Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,13.50
2014,07,16,00,01,13.50
2014,07,16,00,02,13.50
2014,07,16,00,03,13.50
2014,07,16,00,04,13.50
2014,07,16,00,05,13.50
2014,07,16,00,06,13.50
2014,07,16,00,07,13.50
2014,07,16,00,08,13.50
2014,07,16,00,09,13.50
2014,07,16,00,10,13.50
2014,07,16,00,11,13.50
2014,07,16,00,12,13.50
2014,07,16,00,13,13.50
2014,07,16,00,14,13.50
2014,07,16,00,15,13.50
2014,07,16,00,16,13.40
2014,07,16,00,17,13.40
2014,07,16,00,18,13.40
2014,07,16,00,19,13.40
2014,07,16,00,20,13.40
2014,07,16,00,21,13.40
2014,07,16,00,22,13.30
2014,07,16,00,23,13.30
2014,07,16,00,24,13.30
2014,07,16,00,25,13.30
2014,07,16,00,26,13.30
2014,07,16,00,27,13.30
2014,07,16,00,28,13.30
2014,07,16,00,29,13.30
2014,07,16,00,30,13.30
2014,07,16,00,31,13.30
2014,07,16,00,32,13.30
2014,07,16,00,33,13.20
2014,07,16,00,34,13.20
2014,07,16,00,35,13.20
2014,07,16,00,36,13.20
2014,07,16,00,37,13.20
2014,07,16,00,38,13.10
2014,07,16,00,39,13.10
2014,07,16,00,40,13.10
2014,07,16,00,41,13.10
2014,07,16,00,42,13.00
2014,07,16,00,43,13.00
2014,07,16,00,44,13.00
2014,07,16,00,45,13.00
2014,07,16,00,46,13.00
2014,07,16,00,47,12.90
2014,07,16,00,48,12.90
2014,07,16,00,49,12.90
2014,07,16,00,50,12.90
2014,07,16,00,51,12.90
2014,07,16,00,52,12.90
2014,07,16,00,53,12.90
2014,07,16,00,54,12.80
2014,07,16,00,55,12.80
2014,07,16,00,56,12.80
2014,07,16,00,57,12.80
2014,07,16,00,58,12.80
2014,07,16,00,59,12.80
2014,07,16,01,00,12.80
2014,07,16,01,01,12.80
2014,07,16,01,02,12.80
2014,07,16,01,03,12.80
2014,07,16,01,04,12.80
2014,07,16,01,05,12.80
2014,07,16,01,06,12.80
2014,07,16,01,07,12.80
2014,07,16,01,08,12.80
2014,07,16,01,09,12.70
2014,07,16,01,10,12.70
2014,07,16,01,11,12.70
2014,07,16,01,12,12.70
2014,07,16,01,13,12.60
2014,07,16,01,14,12.60
2014,07,16,01,15,12.60
2014,07,16,01,16,12.60
2014,07,16,01,17,12.60
2014,07,16,01,18,12.50
2014,07,16,01,19,12.50
2014,07,16,01,20,12.50
2014,07,16,01,21,12.50
2014,07,16,01,22,12.50
2014,07,16,01,23,12.50
2014,07,16,01,24,12.40
2014,07,16,01,25,12.40
2014,07,16,01,26,12.40
2014,07,16,01,27,12.40
2014,07,16,01,28,12.40
2014,07,16,01,29,12.40
2014,07,16,01,30,12.40
2014,07,16,01,31,12.30
2014,07,16,01,32,12.30
2014,07,16,01,33,12.30
2014,07,16,01,34,12.30
2014,07,16,01,35,12.30
2014,07,16,01,36,12.30
2014,07,16,01,37,12.30
2014,07,16,01,38,12.30
2014,07,16,01,39,12.30
2014,07,16,01,40,12.30
2014,07,16,01,41,12.30
2014,07,16,01,42,12.20
2014,07,16,01,43,12.20
2014,07,16,01,44,12.20
2014,07,16,01,45,12.20
2014,07,16,01,46,12.20
2014,07,16,01,47,12.20
2014,07,16,01,48,12.10
2014,07,16,01,49,12.10
2014,07,16,01,50,12.10
2014,07,16,01,51,12.10
2014,07,16,01,52,12.10
2014,07,16,01,53,12.10
2014,07,16,01,54,12.10
2014,07,16,01,55,12.10
2014,07,16,01,56,12.00
2014,07,16,01,57,12.00
2014,07,16,01,58,12.00
2014,07,16,01,59,12.00
2014,07,16,02,00,12.00
2014,07,16,02,01,12.00
2014,07,16,02,02,12.00
2014,07,16,02,03,11.90
2014,07,16,02,04,11.90
2014,07,16,02,05,11.90
2014,07,16,02,06,11.90
2014,07,16,02,07,11.90
2014,07,16,02,08,11.90
2014,07,16,02,09,11.90
2014,07,16,02,10,11.90
2014,07,16,02,11,11.90
2014,07,16,02,12,11.80
2014,07,16,02,13,11.80
2014,07,16,02,14,11.80
2014,07,16,02,15,11.80
2014,07,16,02,16,11.80
2014,07,16,02,17,11.90
2014,07,16,02,18,11.90
2014,07,16,02,19,11.90
2014,07,16,02,20,11.90
2014,07,16,02,21,11.90
2014,07,16,02,22,11.90
2014,07,16,02,23,11.90
2014,07,16,02,24,11.90
2014,07,16,02,25,11.90
2014,07,16,02,26,11.90
2014,07,16,02,27,11.90
2014,07,16,02,28,11.90
2014,07,16,02,29,11.90
2014,07,16,02,30,11.80
2014,07,16,02,31,11.80
2014,07,16,02,32,11.80
2014,07,16,02,33,11.80
2014,07,16,02,34,11.80
2014,07,16,02,35,11.80
2014,07,16,02,36,11.80
2014,07,16,02,37,11.80
2014,07,16,02,38,11.80
2014,07,16,02,39,11.80
2014,07,16,02,40,11.80
2014,07,16,02,41,11.80
2014,07,16,02,42,11.80
2014,07,16,02,43,11.80
2014,07,16,02,44,11.80
2014,07,16,02,45,11.80
2014,07,16,02,46,11.80
2014,07,16,02,47,11.80
2014,07,16,02,48,11.80
2014,07,16,02,49,11.80
2014,07,16,02,50,11.80
2014,07,16,02,51,11.80
2014,07,16,02,52,11.80
2014,07,16,02,53,11.80
2014,07,16,02,54,11.80
2014,07,16,02,55,11.80
2014,07,16,02,56,11.80
2014,07,16,02,57,11.80
2014,07,16,02,58,11.80
2014,07,16,02,59,11.80
2014,07,16,03,00,11.80
2014,07,16,03,01,11.80
2014,07,16,03,02,11.70
2014,07,16,03,03,11.70
2014,07,16,03,04,11.70
2014,07,16,03,05,11.70
2014,07,16,03,06,11.70
2014,07,16,03,07,11.70
2014,07,16,03,08,11.70
2014,07,16,03,09,11.70
2014,07,16,03,10,11.70
2014,07,16,03,11,11.70
2014,07,16,03,12,11.70
2014,07,16,03,13,11.70
2014,07,16,03,14,11.70
2014,07,16,03,15,11.70
2014,07,16,03,16,11.70
2014,07,16,03,17,11.70
2014,07,16,03,18,11.70
2014,07,16,03,19,11.70
2014,07,16,03,20,11.70
2014,07,16,03,21,11.70
2014,07,16,03,22,11.70
2014,07,16,03,23,11.70
2014,07,16,03,24,11.70
2014,07,16,03,25,11.70
2014,07,16,03,26,11.70
2014,07,16,03,27,11.70
2014,07,16,03,28,11.70
2014,07,16,03,29,11.70
2014,07,16,03,30,11.70
2014,07,16,03,31,11.70
2014,07,16,03,32,11.60
2014,07,16,03,33,11.60
2014,07,16,03,34,11.60
2014,07,16,03,35,11.60
2014,07,16,03,36,11.60
2014,07,16,03,37,11.60
2014,07,16,03,38,11.60
2014,07,16,03,39,11.60
2014,07,16,03,40,11.60
2014,07,16,03,41,11.60
2014,07,16,03,42,11.60
2014,07,16,03,43,11.60
2014,07,16,03,44,11.60
2014,07,16,03,45,11.60
2014,07,16,03,46,11.60
2014,07,16,03,47,11.60
2014,07,16,03,48,11.60
2014,07,16,03,49,11.60
2014,07,16,03,50,11.60
2014,07,16,03,51,11.60
2014,07,16,03,52,11.60
2014,07,16,03,53,11.60
2014,07,16,03,54,11.60
2014,07,16,03,55,11.60
2014,07,16,03,56,11.60
2014,07,16,03,57,11.50
2014,07,16,03,58,11.40
2014,07,16,03,59,11.40
2014,07,16,04,00,11.40
2014,07,16,04,01,11.40
2014,07,16,04,02,11.40
2014,07,16,04,03,11.40
2014,07,16,04,04,11.40
2014,07,16,04,05,11.40
2014,07,16,04,06,11.40
2014,07,16,04,07,11.40
2014,07,16,04,08,11.40
2014,07,16,04,09,11.40
2014,07,16,04,10,11.40
2014,07,16,04,11,11.40
2014,07,16,04,12,11.40
2014,07,16,04,13,11.40
2014,07,16,04,14,11.40
2014,07,16,04,15,11.40
2014,07,16,04,16,11.40
2014,07,16,04,17,11.40
2014,07,16,04,18,11.40
2014,07,16,04,19,11.40
2014,07,16,04,20,11.40
2014,07,16,04,21,11.40
2014,07,16,04,22,11.30
2014,07,16,04,23,11.30
2014,07,16,04,24,11.30
2014,07,16,04,25,11.30
2014,07,16,04,26,11.30
2014,07,16,04,27,11.30
2014,07,16,04,28,11.30
2014,07,16,04,29,11.20
2014,07,16,04,30,11.20
2014,07,16,04,31,11.20
2014,07,16,04,32,11.20
2014,07,16,04,33,11.20
2014,07,16,04,34,11.10
2014,07,16,04,35,11.10
2014,07,16,04,36,11.10
2014,07,16,04,37,11.10
2014,07,16,04,38,11.10
2014,07,16,04,39,11.10
2014,07,16,04,40,11.10
2014,07,16,04,41,11.10
2014,07,16,04,42,11.10
2014,07,16,04,43,11.10
2014,07,16,04,44,11.10
2014,07,16,04,45,11.10
2014,07,16,04,46,11.00
2014,07,16,04,47,10.90
2014,07,16,04,48,10.90
2014,07,16,04,49,10.90
2014,07,16,04,50,10.90
2014,07,16,04,51,10.90
2014,07,16,04,52,10.90
2014,07,16,04,53,10.90
2014,07,16,04,54,10.90
2014,07,16,04,55,10.90
2014,07,16,04,56,10.90
2014,07,16,04,57,10.90
2014,07,16,04,58,10.90
2014,07,16,04,59,10.90
2014,07,16,05,00,10.90
2014,07,16,05,01,10.90
2014,07,16,05,02,10.90
2014,07,16,05,03,10.90
2014,07,16,05,04,10.90
2014,07,16,05,05,10.90
2014,07,16,05,06,10.90
2014,07,16,05,07,10.90
2014,07,16,05,08,10.90
2014,07,16,05,09,10.90
2014,07,16,05,10,10.90
2014,07,16,05,11,10.90
2014,07,16,05,12,10.90
2014,07,16,05,13,10.90
2014,07,16,05,14,10.90
2014,07,16,05,15,10.90
2014,07,16,05,16,10.90
2014,07,16,05,17,10.90
2014,07,16,05,18,10.90
2014,07,16,05,19,10.90
2014,07,16,05,20,10.90
2014,07,16,05,21,10.90
2014,07,16,05,22,10.90
2014,07,16,05,23,10.90
2014,07,16,05,24,10.80
2014,07,16,05,25,10.80
2014,07,16,05,26,10.80
2014,07,16,05,27,10.80
2014,07,16,05,28,10.80
2014,07,16,05,29,10.70
2014,07,16,05,30,10.70
2014,07,16,05,31,10.70
2014,07,16,05,32,10.60
2014,07,16,05,33,10.60
2014,07,16,05,34,10.60
2014,07,16,05,35,10.60
2014,07,16,05,36,10.60
2014,07,16,05,37,10.60
2014,07,16,05,38,10.60
2014,07,16,05,39,10.60
2014,07,16,05,40,10.60
2014,07,16,05,41,10.60
2014,07,16,05,42,10.60
2014,07,16,05,43,10.60
2014,07,16,05,44,10.60
2014,07,16,05,45,10.60
2014,07,16,05,46,10.60
2014,07,16,05,47,10.60
2014,07,16,05,48,10.60
2014,07,16,05,49,10.60
2014,07,16,05,50,10.60
2014,07,16,05,51,10.60
2014,07,16,05,52,10.60
2014,07,16,05,53,10.60
2014,07,16,05,54,10.60
2014,07,16,05,55,10.60
2014,07,16,05,56,10.60
2014,07,16,05,57,10.50
2014,07,16,05,58,10.40
2014,07,16,05,59,10.50
2014,07,16,06,00,10.60
2014,07,16,06,01,10.60
2014,07,16,06,02,10.60
2014,07,16,06,03,10.60
2014,07,16,06,04,10.60
2014,07,16,06,05,10.60
2014,07,16,06,06,10.60
2014,07,16,06,07,10.60
2014,07,16,06,08,10.70
2014,07,16,06,09,10.70
2014,07,16,06,10,10.70
2014,07,16,06,11,10.70
2014,07,16,06,12,10.80
2014,07,16,06,13,10.80
2014,07,16,06,14,10.80
2014,07,16,06,15,10.80
2014,07,16,06,16,10.80
2014,07,16,06,17,10.80
2014,07,16,06,18,10.90
2014,07,16,06,19,10.90
2014,07,16,06,20,10.90
2014,07,16,06,21,10.90
2014,07,16,06,22,10.90
2014,07,16,06,23,10.90
2014,07,16,06,24,10.90
2014,07,16,06,25,10.90
2014,07,16,06,26,10.90
2014,07,16,06,27,10.90
2014,07,16,06,28,10.90
2014,07,16,06,29,10.90
2014,07,16,06,30,10.90
2014,07,16,06,31,10.90
2014,07,16,06,32,11.00
2014,07,16,06,33,11.10
2014,07,16,06,34,11.10
2014,07,16,06,35,11.10
2014,07,16,06,36,11.10
2014,07,16,06,37,11.10
2014,07,16,06,38,11.20
2014,07,16,06,39,11.20
2014,07,16,06,40,11.20
2014,07,16,06,41,11.30
2014,07,16,06,42,11.30
2014,07,16,06,43,11.30
2014,07,16,06,44,11.30
2014,07,16,06,45,11.40
2014,07,16,06,46,11.40
2014,07,16,06,47,11.40
2014,07,16,06,48,11.40
2014,07,16,06,49,11.50
2014,07,16,06,50,11.60
2014,07,16,06,51,11.60
2014,07,16,06,52,11.60
2014,07,16,06,53,11.60
2014,07,16,06,54,11.60
2014,07,16,06,55,11.60
2014,07,16,06,56,11.60
2014,07,16,06,57,11.70
2014,07,16,06,58,11.70
2014,07,16,06,59,11.70
2014,07,16,07,00,11.80
2014,07,16,07,01,11.80
2014,07,16,07,02,11.80
2014,07,16,07,03,11.80
2014,07,16,07,04,11.90
2014,07,16,07,05,11.90
2014,07,16,07,06,11.90
2014,07,16,07,07,12.00
2014,07,16,07,08,12.00
2014,07,16,07,09,12.10
2014,07,16,07,10,12.10
2014,07,16,07,11,12.20
2014,07,16,07,12,12.20
2014,07,16,07,13,12.20
2014,07,16,07,14,12.30
2014,07,16,07,15,12.30
2014,07,16,07,16,12.30
2014,07,16,07,17,12.40
2014,07,16,07,18,12.40
2014,07,16,07,19,12.50
2014,07,16,07,20,12.60
2014,07,16,07,21,12.60
2014,07,16,07,22,12.70
2014,07,16,07,23,12.80
2014,07,16,07,24,12.80
2014,07,16,07,25,12.80
2014,07,16,07,26,12.90
2014,07,16,07,27,13.00
2014,07,16,07,28,13.00
2014,07,16,07,29,13.10
2014,07,16,07,30,13.10
2014,07,16,07,31,13.20
2014,07,16,07,32,13.20
2014,07,16,07,33,13.30
2014,07,16,07,34,13.30
2014,07,16,07,35,13.30
2014,07,16,07,36,13.40
2014,07,16,07,37,13.50
2014,07,16,07,38,13.60
2014,07,16,07,39,13.70
2014,07,16,07,40,13.70
2014,07,16,07,41,13.70
2014,07,16,07,42,13.80
2014,07,16,07,43,13.90
2014,07,16,07,44,14.00
2014,07,16,07,45,14.10
2014,07,16,07,46,14.20
2014,07,16,07,47,14.30
2014,07,16,07,48,14.40
2014,07,16,07,49,14.60
2014,07,16,07,50,14.70
2014,07,16,07,51,14.80
2014,07,16,07,52,14.90
2014,07,16,07,53,15.00
2014,07,16,07,54,15.10
2014,07,16,07,55,15.20
2014,07,16,07,56,15.30
2014,07,16,07,57,15.30
2014,07,16,07,58,15.40
2014,07,16,07,59,15.50
2014,07,16,08,00,15.60
2014,07,16,08,01,15.60
2014,07,16,08,02,15.70
2014,07,16,08,03,15.80
2014,07,16,08,04,15.80
2014,07,16,08,05,15.90
2014,07,16,08,06,16.00
2014,07,16,08,07,16.10
2014,07,16,08,08,16.10
2014,07,16,08,09,16.20
2014,07,16,08,10,16.30
2014,07,16,08,11,16.30
2014,07,16,08,12,16.40
2014,07,16,08,13,16.40
2014,07,16,08,14,16.50
2014,07,16,08,15,16.60
2014,07,16,08,16,16.60
2014,07,16,08,17,16.60
2014,07,16,08,18,16.70
2014,07,16,08,19,16.70
2014,07,16,08,20,16.70
2014,07,16,08,21,16.70
2014,07,16,08,22,16.70
2014,07,16,08,23,16.70
2014,07,16,08,24,16.70
2014,07,16,08,25,16.70
2014,07,16,08,26,16.70
2014,07,16,08,27,16.80
2014,07,16,08,28,16.80
2014,07,16,08,29,16.80
2014,07,16,08,30,16.90
2014,07,16,08,31,16.90
2014,07,16,08,32,16.90
2014,07,16,08,33,17.00
2014,07,16,08,34,17.00
2014,07,16,08,35,17.10
2014,07,16,08,36,17.10
2014,07,16,08,37,17.20
2014,07,16,08,38,17.30
2014,07,16,08,39,17.30
2014,07,16,08,40,17.30
2014,07,16,08,41,17.40
2014,07,16,08,42,17.50
2014,07,16,08,43,17.50
2014,07,16,08,44,17.60
2014,07,16,08,45,17.70
2014,07,16,08,46,17.70
2014,07,16,08,47,17.80
2014,07,16,08,48,17.90
2014,07,16,08,49,17.90
2014,07,16,08,50,18.00
2014,07,16,08,51,18.10
2014,07,16,08,52,18.20
2014,07,16,08,53,18.20
2014,07,16,08,54,18.30
2014,07,16,08,55,18.40
2014,07,16,08,56,18.50
2014,07,16,08,57,18.60
2014,07,16,08,58,18.70
2014,07,16,08,59,18.80
2014,07,16,09,00,18.90
2014,07,16,09,01,18.90
2014,07,16,09,02,19.10
2014,07,16,09,03,19.10
2014,07,16,09,04,19.20
2014,07,16,09,05,19.30
2014,07,16,09,06,19.40
2014,07,16,09,07,19.60
2014,07,16,09,08,19.60
2014,07,16,09,09,19.70
2014,07,16,09,10,19.80
2014,07,16,09,11,19.90
2014,07,16,09,12,19.90
2014,07,16,09,13,19.90
2014,07,16,09,14,20.00
2014,07,16,09,15,20.10
2014,07,16,09,16,20.10
2014,07,16,09,17,20.20
2014,07,16,09,18,20.30
2014,07,16,09,19,20.30
2014,07,16,09,20,20.40
2014,07,16,09,21,20.50
2014,07,16,09,22,20.60
2014,07,16,09,23,20.70
2014,07,16,09,24,20.80
2014,07,16,09,25,21.00
2014,07,16,09,26,21.00
2014,07,16,09,27,21.10
2014,07,16,09,28,21.30
2014,07,16,09,29,21.40
2014,07,16,09,30,21.50
2014,07,16,09,31,21.60
2014,07,16,09,32,21.70
2014,07,16,09,33,21.80
2014,07,16,09,34,21.90
2014,07,16,09,35,22.00
2014,07,16,09,36,22.00
2014,07,16,09,37,22.10
2014,07,16,09,38,22.10
2014,07,16,09,39,22.20
2014,07,16,09,40,22.20
2014,07,16,09,41,22.20
2014,07,16,09,42,22.30
2014,07,16,09,43,22.30
2014,07,16,09,44,22.30
2014,07,16,09,45,22.30
2014,07,16,09,46,22.40
2014,07,16,09,47,22.40
2014,07,16,09,48,22.50
2014,07,16,09,49,22.50
2014,07,16,09,50,22.60
2014,07,16,09,51,22.60
2014,07,16,09,52,22.70
2014,07,16,09,53,22.70
2014,07,16,09,54,22.80
2014,07,16,09,55,22.90
2014,07,16,09,56,22.90
2014,07,16,09,57,22.90
2014,07,16,09,58,22.90
2014,07,16,09,59,23.10
2014,07,16,10,00,22.90
2014,07,16,10,01,22.90
2014,07,16,10,02,22.90
2014,07,16,10,03,22.90
2014,07,16,10,04,22.90
2014,07,16,10,05,23.00
2014,07,16,10,06,23.10
2014,07,16,10,07,23.10
2014,07,16,10,08,23.10
2014,07,16,10,09,23.20
2014,07,16,10,10,23.20
2014,07,16,10,11,23.30
2014,07,16,10,12,23.40
2014,07,16,10,13,23.40
2014,07,16,10,14,23.50
2014,07,16,10,15,23.50
2014,07,16,10,16,23.60
2014,07,16,10,17,23.60
2014,07,16,10,18,23.60
2014,07,16,10,19,23.60
2014,07,16,10,20,23.60
2014,07,16,10,21,23.60
2014,07,16,10,22,23.50
2014,07,16,10,23,23.50
2014,07,16,10,24,23.40
2014,07,16,10,25,23.40
2014,07,16,10,26,23.40
2014,07,16,10,27,23.40
2014,07,16,10,28,23.40
2014,07,16,10,29,23.40
2014,07,16,10,30,23.30
2014,07,16,10,31,23.30
2014,07,16,10,32,23.30
2014,07,16,10,33,23.30
2014,07,16,10,34,23.40
2014,07,16,10,35,23.50
2014,07,16,10,36,23.60
2014,07,16,10,37,23.60
2014,07,16,10,38,23.70
2014,07,16,10,39,23.70
2014,07,16,10,40,23.80
2014,07,16,10,41,23.80
2014,07,16,10,42,23.80
2014,07,16,10,43,23.90
2014,07,16,10,44,23.90
2014,07,16,10,45,24.00
2014,07,16,10,46,24.10
2014,07,16,10,47,24.10
2014,07,16,10,48,24.10
2014,07,16,10,49,24.10
2014,07,16,10,50,24.20
2014,07,16,10,51,24.20
2014,07,16,10,52,24.30
2014,07,16,10,53,24.30
2014,07,16,10,54,24.30
2014,07,16,10,55,24.30
2014,07,16,10,56,24.30
2014,07,16,10,57,24.20
2014,07,16,10,58,24.10
2014,07,16,10,59,24.10
2014,07,16,11,00,24.10
2014,07,16,11,01,24.10
2014,07,16,11,02,24.10
2014,07,16,11,03,24.10
2014,07,16,11,04,24.10
2014,07,16,11,05,24.10
2014,07,16,11,06,24.10
2014,07,16,11,07,24.10
2014,07,16,11,08,24.10
2014,07,16,11,09,24.10
2014,07,16,11,10,24.10
2014,07,16,11,11,24.10
2014,07,16,11,12,24.20
2014,07,16,11,13,24.20
2014,07,16,11,14,24.20
2014,07,16,11,15,24.30
2014,07,16,11,16,24.30
2014,07,16,11,17,24.30
2014,07,16,11,18,24.40
2014,07,16,11,19,24.50
2014,07,16,11,20,24.60
2014,07,16,11,21,24.60
2014,07,16,11,22,24.60
2014,07,16,11,23,24.70
2014,07,16,11,24,24.70
2014,07,16,11,25,24.80
2014,07,16,11,26,24.90
2014,07,16,11,27,24.90
2014,07,16,11,28,24.90
2014,07,16,11,29,24.90
2014,07,16,11,30,24.90
2014,07,16,11,31,25.00
2014,07,16,11,32,25.00
2014,07,16,11,33,24.90
2014,07,16,11,34,24.80
2014,07,16,11,35,24.70
2014,07,16,11,36,24.70
2014,07,16,11,37,24.70
2014,07,16,11,38,24.70
2014,07,16,11,39,24.70
2014,07,16,11,40,24.60
2014,07,16,11,41,24.60
2014,07,16,11,42,24.50
2014,07,16,11,43,24.40
2014,07,16,11,44,24.30
2014,07,16,11,45,24.30
2014,07,16,11,46,24.30
2014,07,16,11,47,24.30
2014,07,16,11,48,24.30
2014,07,16,11,49,24.40
2014,07,16,11,50,24.50
2014,07,16,11,51,24.50
2014,07,16,11,52,24.50
2014,07,16,11,53,24.50
2014,07,16,11,54,24.70
2014,07,16,11,55,24.80
2014,07,16,11,56,24.90
2014,07,16,11,57,24.90
2014,07,16,11,58,25.10
2014,07,16,11,59,25.10
2014,07,16,12,00,25.10
2014,07,16,12,01,25.20
2014,07,16,12,02,25.20
2014,07,16,12,03,25.30
2014,07,16,12,04,25.30
2014,07,16,12,05,25.40
2014,07,16,12,06,25.40
2014,07,16,12,07,25.50
2014,07,16,12,08,25.50
2014,07,16,12,09,25.60
2014,07,16,12,10,25.60
2014,07,16,12,11,25.70
2014,07,16,12,12,25.70
2014,07,16,12,13,25.70
2014,07,16,12,14,25.80
2014,07,16,12,15,25.80
2014,07,16,12,16,25.90
2014,07,16,12,17,26.00
2014,07,16,12,18,26.10
2014,07,16,12,19,26.20
2014,07,16,12,20,26.30
2014,07,16,12,21,26.30
2014,07,16,12,22,26.30
2014,07,16,12,23,26.30
2014,07,16,12,24,26.30
2014,07,16,12,25,26.40
2014,07,16,12,26,26.40
2014,07,16,12,27,26.40
2014,07,16,12,28,26.40
2014,07,16,12,29,26.50
2014,07,16,12,30,26.60
2014,07,16,12,31,26.40
2014,07,16,12,32,26.40
2014,07,16,12,33,26.20
2014,07,16,12,34,25.90
2014,07,16,12,35,25.80
2014,07,16,12,36,25.70
2014,07,16,12,37,25.50
2014,07,16,12,38,25.40
2014,07,16,12,39,25.40
2014,07,16,12,40,25.40
2014,07,16,12,41,25.40
2014,07,16,12,42,25.40
2014,07,16,12,43,25.40
2014,07,16,12,44,25.40
2014,07,16,12,45,25.50
2014,07,16,12,46,25.50
2014,07,16,12,47,25.60
2014,07,16,12,48,25.70
2014,07,16,12,49,25.80
2014,07,16,12,50,25.80
2014,07,16,12,51,25.80
2014,07,16,12,52,25.80
2014,07,16,12,53,25.90
2014,07,16,12,54,25.90
2014,07,16,12,55,25.90
2014,07,16,12,56,25.80
2014,07,16,12,57,25.80
2014,07,16,12,58,25.80
2014,07,16,12,59,25.80
2014,07,16,13,00,25.90
2014,07,16,13,01,25.90
2014,07,16,13,02,25.90
2014,07,16,13,03,26.10
2014,07,16,13,04,26.20
2014,07,16,13,05,26.30
2014,07,16,13,06,26.30
2014,07,16,13,07,26.40
2014,07,16,13,08,26.40
2014,07,16,13,09,26.60
2014,07,16,13,10,26.50
2014,07,16,13,11,26.60
2014,07,16,13,12,26.40
2014,07,16,13,13,26.40
2014,07,16,13,14,26.50
2014,07,16,13,15,26.50
2014,07,16,13,16,26.40
2014,07,16,13,17,26.30
2014,07,16,13,18,26.30
2014,07,16,13,19,26.40
2014,07,16,13,20,26.40
2014,07,16,13,21,26.40
2014,07,16,13,22,26.40
2014,07,16,13,23,26.30
2014,07,16,13,24,26.30
2014,07,16,13,25,26.40
2014,07,16,13,26,26.40
2014,07,16,13,27,26.50
2014,07,16,13,28,26.60
2014,07,16,13,29,26.60
2014,07,16,13,30,26.70
2014,07,16,13,31,26.80
2014,07,16,13,32,26.90
2014,07,16,13,33,26.90
2014,07,16,13,34,26.90
2014,07,16,13,35,26.90
2014,07,16,13,36,26.90
2014,07,16,13,37,26.90
2014,07,16,13,38,26.90
2014,07,16,13,39,27.00
2014,07,16,13,40,27.10
2014,07,16,13,41,27.20
2014,07,16,13,42,27.20
2014,07,16,13,43,27.30
2014,07,16,13,44,27.30
2014,07,16,13,45,27.30
2014,07,16,13,46,27.30
2014,07,16,13,47,27.20
2014,07,16,13,48,27.20
2014,07,16,13,49,27.30
2014,07,16,13,50,27.30
2014,07,16,13,51,27.30
2014,07,16,13,52,27.30
2014,07,16,13,53,27.30
2014,07,16,13,54,27.30
2014,07,16,13,55,27.30
2014,07,16,13,56,27.40
2014,07,16,13,57,27.40
2014,07,16,13,58,27.30
2014,07,16,13,59,27.30
2014,07,16,14,00,27.30
2014,07,16,14,01,27.30
2014,07,16,14,02,27.30
2014,07,16,14,03,27.30
2014,07,16,14,04,27.30
2014,07,16,14,05,27.30
2014,07,16,14,06,27.30
2014,07,16,14,07,27.40
2014,07,16,14,08,27.50
2014,07,16,14,09,27.60
2014,07,16,14,10,27.60
2014,07,16,14,11,27.60
2014,07,16,14,12,27.70
2014,07,16,14,13,27.70
2014,07,16,14,14,27.70
2014,07,16,14,15,27.70
2014,07,16,14,16,27.80
2014,07,16,14,17,27.80
2014,07,16,14,18,27.80
2014,07,16,14,19,27.80
2014,07,16,14,20,27.90
2014,07,16,14,21,27.90
2014,07,16,14,22,27.90
2014,07,16,14,23,27.90
2014,07,16,14,24,27.90
2014,07,16,14,25,28.00
2014,07,16,14,26,28.00
2014,07,16,14,27,28.00
2014,07,16,14,28,27.90
2014,07,16,14,29,27.90
2014,07,16,14,30,27.90
2014,07,16,14,31,27.80
2014,07,16,14,32,27.70
2014,07,16,14,33,27.70
2014,07,16,14,34,27.70
2014,07,16,14,35,27.70
2014,07,16,14,36,27.70
2014,07,16,14,37,27.70
2014,07,16,14,38,27.70
2014,07,16,14,39,27.70
2014,07,16,14,40,27.70
2014,07,16,14,41,27.70
2014,07,16,14,42,27.70
2014,07,16,14,43,27.80
2014,07,16,14,44,27.80
2014,07,16,14,45,27.70
2014,07,16,14,46,27.70
2014,07,16,14,47,27.70
2014,07,16,14,48,27.70
2014,07,16,14,49,27.60
2014,07,16,14,50,27.60
2014,07,16,14,51,27.60
2014,07,16,14,52,27.60
2014,07,16,14,53,27.60
2014,07,16,14,54,27.60
2014,07,16,14,55,27.60
2014,07,16,14,56,27.60
2014,07,16,14,57,27.70
2014,07,16,14,58,27.70
2014,07,16,14,59,27.80
2014,07,16,15,00,27.80
2014,07,16,15,01,27.80
2014,07,16,15,02,27.80
2014,07,16,15,03,27.80
2014,07,16,15,04,27.80
2014,07,16,15,05,27.90
2014,07,16,15,06,27.90
2014,07,16,15,07,28.00
2014,07,16,15,08,28.00
2014,07,16,15,09,28.00
2014,07,16,15,10,28.00
2014,07,16,15,11,28.00
2014,07,16,15,12,28.00
2014,07,16,15,13,28.00
2014,07,16,15,14,28.00
2014,07,16,15,15,28.10
2014,07,16,15,16,28.00
2014,07,16,15,17,28.10
2014,07,16,15,18,28.10
2014,07,16,15,19,28.10
2014,07,16,15,20,28.10
2014,07,16,15,21,28.20
2014,07,16,15,22,28.20
2014,07,16,15,23,28.20
2014,07,16,15,24,28.20
2014,07,16,15,25,28.10
2014,07,16,15,26,27.90
2014,07,16,15,27,27.80
2014,07,16,15,28,27.70
2014,07,16,15,29,27.70
2014,07,16,15,30,27.70
2014,07,16,15,31,27.60
2014,07,16,15,32,27.60
2014,07,16,15,33,27.60
2014,07,16,15,34,27.50
2014,07,16,15,35,27.40
2014,07,16,15,36,27.50
2014,07,16,15,37,27.60
2014,07,16,15,38,27.60
2014,07,16,15,39,27.70
2014,07,16,15,40,27.70
2014,07,16,15,41,27.70
2014,07,16,15,42,27.60
2014,07,16,15,43,27.60
2014,07,16,15,44,27.50
2014,07,16,15,45,27.40
2014,07,16,15,46,27.30
2014,07,16,15,47,27.30
2014,07,16,15,48,27.30
2014,07,16,15,49,27.20
2014,07,16,15,50,27.20
2014,07,16,15,51,27.20
2014,07,16,15,52,27.20
2014,07,16,15,53,27.20
2014,07,16,15,54,27.20
2014,07,16,15,55,27.30
2014,07,16,15,56,27.30
2014,07,16,15,57,27.30
2014,07,16,15,58,27.30
2014,07,16,15,59,27.30
2014,07,16,16,00,27.30
2014,07,16,16,01,27.30
2014,07,16,16,02,27.30
2014,07,16,16,03,27.40
2014,07,16,16,04,27.40
2014,07,16,16,05,27.40
2014,07,16,16,06,27.40
2014,07,16,16,07,27.40
2014,07,16,16,08,27.40
2014,07,16,16,09,27.40
2014,07,16,16,10,27.50
2014,07,16,16,11,27.60
2014,07,16,16,12,27.60
2014,07,16,16,13,27.70
2014,07,16,16,14,27.70
2014,07,16,16,15,27.70
2014,07,16,16,16,27.70
2014,07,16,16,17,27.70
2014,07,16,16,18,27.60
2014,07,16,16,19,27.60
2014,07,16,16,20,27.40
2014,07,16,16,21,27.30
2014,07,16,16,22,27.30
2014,07,16,16,23,27.20
2014,07,16,16,24,27.10
2014,07,16,16,25,27.00
2014,07,16,16,26,26.90
2014,07,16,16,27,26.90
2014,07,16,16,28,26.90
2014,07,16,16,29,26.80
2014,07,16,16,30,26.80
2014,07,16,16,31,26.80
2014,07,16,16,32,26.80
2014,07,16,16,33,26.80
2014,07,16,16,34,26.80
2014,07,16,16,35,26.80
2014,07,16,16,36,26.80
2014,07,16,16,37,26.70
2014,07,16,16,38,26.70
2014,07,16,16,39,26.70
2014,07,16,16,40,26.70
2014,07,16,16,41,26.70
2014,07,16,16,42,26.70
2014,07,16,16,43,26.70
2014,07,16,16,44,26.80
2014,07,16,16,45,26.70
2014,07,16,16,46,26.70
2014,07,16,16,47,26.80
2014,07,16,16,48,26.80
2014,07,16,16,49,26.90
2014,07,16,16,50,26.90
2014,07,16,16,51,27.00
2014,07,16,16,52,27.10
2014,07,16,16,53,27.10
2014,07,16,16,54,27.10
2014,07,16,16,55,27.10
2014,07,16,16,56,27.10
2014,07,16,16,57,27.10
2014,07,16,16,58,27.10
2014,07,16,16,59,27.10
2014,07,16,17,00,26.90
2014,07,16,17,01,27.00
2014,07,16,17,02,27.00
2014,07,16,17,03,26.90
2014,07,16,17,04,26.90
2014,07,16,17,05,26.90
2014,07,16,17,06,26.90
2014,07,16,17,07,27.00
2014,07,16,17,08,27.10
2014,07,16,17,09,27.10
2014,07,16,17,10,27.10
2014,07,16,17,11,27.20
2014,07,16,17,12,27.30
2014,07,16,17,13,27.30
2014,07,16,17,14,27.40
2014,07,16,17,15,27.60
2014,07,16,17,16,27.70
2014,07,16,17,17,27.80
2014,07,16,17,18,27.80
2014,07,16,17,19,27.80