Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,30,00,00,9.30
2008,05,30,00,01,9.30
2008,05,30,00,02,9.30
2008,05,30,00,03,9.40
2008,05,30,00,04,9.40
2008,05,30,00,05,9.40
2008,05,30,00,06,9.40
2008,05,30,00,07,9.40
2008,05,30,00,08,9.40
2008,05,30,00,09,9.40
2008,05,30,00,10,9.40
2008,05,30,00,11,9.50
2008,05,30,00,12,9.50
2008,05,30,00,13,9.50
2008,05,30,00,14,9.50
2008,05,30,00,15,9.50
2008,05,30,00,16,9.50
2008,05,30,00,17,9.50
2008,05,30,00,18,9.50
2008,05,30,00,19,9.50
2008,05,30,00,20,9.50
2008,05,30,00,21,9.50
2008,05,30,00,22,9.50
2008,05,30,00,23,9.50
2008,05,30,00,24,9.50
2008,05,30,00,25,9.60
2008,05,30,00,26,9.60
2008,05,30,00,27,9.60
2008,05,30,00,28,9.60
2008,05,30,00,29,9.60
2008,05,30,00,30,9.60
2008,05,30,00,31,9.60
2008,05,30,00,32,9.60
2008,05,30,00,33,9.60
2008,05,30,00,34,9.60
2008,05,30,00,35,9.60
2008,05,30,00,36,9.60
2008,05,30,00,37,9.60
2008,05,30,00,38,9.70
2008,05,30,00,39,9.70
2008,05,30,00,40,9.70
2008,05,30,00,41,9.70
2008,05,30,00,42,9.70
2008,05,30,00,43,9.70
2008,05,30,00,44,9.70
2008,05,30,00,45,9.70
2008,05,30,00,46,9.70
2008,05,30,00,47,9.70
2008,05,30,00,48,9.70
2008,05,30,00,49,9.70
2008,05,30,00,50,9.70
2008,05,30,00,51,9.70
2008,05,30,00,52,9.70
2008,05,30,00,53,9.70
2008,05,30,00,54,9.70
2008,05,30,00,55,9.70
2008,05,30,00,56,9.70
2008,05,30,00,57,9.70
2008,05,30,00,58,9.70
2008,05,30,00,59,9.70
2008,05,30,01,00,9.70
2008,05,30,01,01,9.70
2008,05,30,01,02,9.70
2008,05,30,01,03,9.70
2008,05,30,01,04,9.70
2008,05,30,01,05,9.70
2008,05,30,01,06,9.70
2008,05,30,01,07,9.70
2008,05,30,01,08,9.70
2008,05,30,01,09,9.70
2008,05,30,01,10,9.70
2008,05,30,01,11,9.70
2008,05,30,01,12,9.70
2008,05,30,01,13,9.70
2008,05,30,01,14,9.70
2008,05,30,01,15,9.70
2008,05,30,01,16,9.70
2008,05,30,01,17,9.70
2008,05,30,01,18,9.70
2008,05,30,01,19,9.70
2008,05,30,01,20,9.70
2008,05,30,01,21,9.70
2008,05,30,01,22,9.70
2008,05,30,01,23,9.70
2008,05,30,01,24,9.70
2008,05,30,01,25,9.70
2008,05,30,01,26,9.70
2008,05,30,01,27,9.70
2008,05,30,01,28,9.70
2008,05,30,01,29,9.70
2008,05,30,01,30,9.60
2008,05,30,01,31,9.60
2008,05,30,01,32,9.60
2008,05,30,01,33,9.60
2008,05,30,01,34,9.50
2008,05,30,01,35,9.50
2008,05,30,01,36,9.50
2008,05,30,01,37,9.50
2008,05,30,01,38,9.40
2008,05,30,01,39,9.40
2008,05,30,01,40,9.40
2008,05,30,01,41,9.30
2008,05,30,01,42,9.30
2008,05,30,01,43,9.30
2008,05,30,01,44,9.20
2008,05,30,01,45,9.20
2008,05,30,01,46,9.20
2008,05,30,01,47,9.20
2008,05,30,01,48,9.20
2008,05,30,01,49,9.20
2008,05,30,01,50,9.20
2008,05,30,01,51,9.20
2008,05,30,01,52,9.10
2008,05,30,01,53,9.10
2008,05,30,01,54,9.10
2008,05,30,01,55,9.10
2008,05,30,01,56,9.00
2008,05,30,01,57,9.00
2008,05,30,01,58,9.00
2008,05,30,01,59,9.00
2008,05,30,02,00,9.00
2008,05,30,02,01,8.90
2008,05,30,02,02,8.90
2008,05,30,02,03,8.90
2008,05,30,02,04,8.80
2008,05,30,02,05,8.80
2008,05,30,02,06,8.80
2008,05,30,02,07,8.80
2008,05,30,02,08,8.80
2008,05,30,02,09,8.70
2008,05,30,02,10,8.70
2008,05,30,02,11,8.70
2008,05,30,02,12,8.70
2008,05,30,02,13,8.70
2008,05,30,02,14,8.70
2008,05,30,02,15,8.70
2008,05,30,02,16,8.70
2008,05,30,02,17,8.70
2008,05,30,02,18,8.70
2008,05,30,02,19,8.70
2008,05,30,02,20,8.70
2008,05,30,02,21,8.70
2008,05,30,02,22,8.60
2008,05,30,02,23,8.60
2008,05,30,02,24,8.60
2008,05,30,02,25,8.50
2008,05,30,02,26,8.50
2008,05,30,02,27,8.50
2008,05,30,02,28,8.50
2008,05,30,02,29,8.40
2008,05,30,02,30,8.40
2008,05,30,02,31,8.30
2008,05,30,02,32,8.30
2008,05,30,02,33,8.30
2008,05,30,02,34,8.20
2008,05,30,02,35,8.20
2008,05,30,02,36,8.20
2008,05,30,02,37,8.20
2008,05,30,02,38,8.20
2008,05,30,02,39,8.10
2008,05,30,02,40,8.10
2008,05,30,02,41,8.10
2008,05,30,02,42,8.00
2008,05,30,02,43,8.00
2008,05,30,02,44,8.00
2008,05,30,02,45,7.90
2008,05,30,02,46,7.90
2008,05,30,02,47,7.90
2008,05,30,02,48,7.90
2008,05,30,02,49,7.90
2008,05,30,02,50,7.80
2008,05,30,02,51,7.80
2008,05,30,02,52,7.80
2008,05,30,02,53,7.80
2008,05,30,02,54,7.80
2008,05,30,02,55,7.90
2008,05,30,02,56,7.90
2008,05,30,02,57,7.90
2008,05,30,02,58,7.90
2008,05,30,02,59,8.00
2008,05,30,03,00,8.00
2008,05,30,03,01,8.00
2008,05,30,03,02,8.10
2008,05,30,03,03,8.10
2008,05,30,03,04,8.10
2008,05,30,03,05,8.20
2008,05,30,03,06,8.20
2008,05,30,03,07,8.20
2008,05,30,03,08,8.20
2008,05,30,03,09,8.20
2008,05,30,03,10,8.20
2008,05,30,03,11,8.20
2008,05,30,03,12,8.30
2008,05,30,03,13,8.30
2008,05,30,03,14,8.30
2008,05,30,03,15,8.30
2008,05,30,03,16,8.30
2008,05,30,03,17,8.30
2008,05,30,03,18,8.30
2008,05,30,03,19,8.30
2008,05,30,03,20,8.30
2008,05,30,03,21,8.30
2008,05,30,03,22,8.40
2008,05,30,03,23,8.40
2008,05,30,03,24,8.40
2008,05,30,03,25,8.40
2008,05,30,03,26,8.50
2008,05,30,03,27,8.50
2008,05,30,03,28,8.50
2008,05,30,03,29,8.60
2008,05,30,03,30,8.60
2008,05,30,03,31,8.50
2008,05,30,03,32,8.50
2008,05,30,03,33,8.50
2008,05,30,03,34,8.50
2008,05,30,03,35,8.50
2008,05,30,03,36,8.50
2008,05,30,03,37,8.50
2008,05,30,03,38,8.50
2008,05,30,03,39,8.50
2008,05,30,03,40,8.50
2008,05,30,03,41,8.50
2008,05,30,03,42,8.50
2008,05,30,03,43,8.50
2008,05,30,03,44,8.50
2008,05,30,03,45,8.50
2008,05,30,03,46,8.50
2008,05,30,03,47,8.50
2008,05,30,03,48,8.50
2008,05,30,03,49,8.50
2008,05,30,03,50,8.60
2008,05,30,03,51,8.60
2008,05,30,03,52,8.60
2008,05,30,03,53,8.70
2008,05,30,03,54,8.70
2008,05,30,03,55,8.70
2008,05,30,03,56,8.70
2008,05,30,03,57,8.70
2008,05,30,03,58,8.70
2008,05,30,03,59,8.70
2008,05,30,04,00,8.70
2008,05,30,04,01,8.70
2008,05,30,04,02,8.70
2008,05,30,04,03,8.70
2008,05,30,04,04,8.70
2008,05,30,04,05,8.70
2008,05,30,04,06,8.70
2008,05,30,04,07,8.70
2008,05,30,04,08,8.70
2008,05,30,04,09,8.70
2008,05,30,04,10,8.70
2008,05,30,04,11,8.70
2008,05,30,04,12,8.70
2008,05,30,04,13,8.70
2008,05,30,04,14,8.70
2008,05,30,04,15,8.70
2008,05,30,04,16,8.70
2008,05,30,04,17,8.70
2008,05,30,04,18,8.70
2008,05,30,04,19,8.80
2008,05,30,04,20,8.80
2008,05,30,04,21,8.80
2008,05,30,04,22,8.80
2008,05,30,04,23,8.80
2008,05,30,04,24,8.80
2008,05,30,04,25,8.80
2008,05,30,04,26,8.80
2008,05,30,04,27,8.90
2008,05,30,04,28,8.90
2008,05,30,04,29,8.90
2008,05,30,04,30,8.90
2008,05,30,04,31,8.90
2008,05,30,04,32,8.90
2008,05,30,04,33,8.90
2008,05,30,04,34,8.90
2008,05,30,04,35,8.90
2008,05,30,04,36,8.90
2008,05,30,04,37,8.90
2008,05,30,04,38,8.80
2008,05,30,04,39,8.80
2008,05,30,04,40,8.80
2008,05,30,04,41,8.80
2008,05,30,04,42,8.80
2008,05,30,04,43,8.80
2008,05,30,04,44,8.80
2008,05,30,04,45,8.80
2008,05,30,04,46,8.80
2008,05,30,04,47,8.80
2008,05,30,04,48,8.80
2008,05,30,04,49,8.80
2008,05,30,04,50,8.80
2008,05,30,04,51,8.80
2008,05,30,04,52,8.80
2008,05,30,04,53,8.80
2008,05,30,04,54,8.80
2008,05,30,04,55,8.80
2008,05,30,04,56,8.80
2008,05,30,04,57,8.80
2008,05,30,04,58,8.80
2008,05,30,04,59,8.80
2008,05,30,05,00,8.80
2008,05,30,05,01,8.80
2008,05,30,05,02,8.80
2008,05,30,05,03,8.80
2008,05,30,05,04,8.80
2008,05,30,05,05,8.90
2008,05,30,05,06,8.90
2008,05,30,05,07,9.00
2008,05,30,05,08,9.00
2008,05,30,05,09,9.00
2008,05,30,05,10,9.00
2008,05,30,05,11,9.10
2008,05,30,05,12,9.10
2008,05,30,05,13,9.10
2008,05,30,05,14,9.10
2008,05,30,05,15,9.10
2008,05,30,05,16,9.20
2008,05,30,05,17,9.20
2008,05,30,05,18,9.20
2008,05,30,05,19,9.20
2008,05,30,05,20,9.20
2008,05,30,05,21,9.20
2008,05,30,05,22,9.10
2008,05,30,05,23,9.10
2008,05,30,05,24,9.10
2008,05,30,05,25,9.10
2008,05,30,05,26,9.10
2008,05,30,05,27,9.10
2008,05,30,05,28,9.10
2008,05,30,05,29,9.10
2008,05,30,05,30,9.10
2008,05,30,05,31,9.10
2008,05,30,05,32,9.10
2008,05,30,05,33,9.10
2008,05,30,05,34,9.10
2008,05,30,05,35,9.10
2008,05,30,05,36,9.10
2008,05,30,05,37,9.10
2008,05,30,05,38,9.10
2008,05,30,05,39,9.10
2008,05,30,05,40,9.10
2008,05,30,05,41,9.10
2008,05,30,05,42,9.10
2008,05,30,05,43,9.10
2008,05,30,05,44,9.20
2008,05,30,05,45,9.20
2008,05,30,05,46,9.20
2008,05,30,05,47,9.20
2008,05,30,05,48,9.20
2008,05,30,05,49,9.20
2008,05,30,05,50,9.20
2008,05,30,05,51,9.20
2008,05,30,05,52,9.20
2008,05,30,05,53,9.20
2008,05,30,05,54,9.20
2008,05,30,05,55,9.20
2008,05,30,05,56,9.20
2008,05,30,05,57,9.20
2008,05,30,05,58,9.20
2008,05,30,05,59,9.20
2008,05,30,06,00,9.20
2008,05,30,06,01,9.20
2008,05,30,06,02,9.30
2008,05,30,06,03,9.30
2008,05,30,06,04,9.30
2008,05,30,06,05,9.30
2008,05,30,06,06,9.30
2008,05,30,06,07,9.30
2008,05,30,06,08,9.30
2008,05,30,06,09,9.30
2008,05,30,06,10,9.30
2008,05,30,06,11,9.30
2008,05,30,06,12,9.30
2008,05,30,06,13,9.30
2008,05,30,06,14,9.30
2008,05,30,06,15,9.30
2008,05,30,06,16,9.30
2008,05,30,06,17,9.40
2008,05,30,06,18,9.40
2008,05,30,06,19,9.40
2008,05,30,06,20,9.40
2008,05,30,06,21,9.40
2008,05,30,06,22,9.40
2008,05,30,06,23,9.40
2008,05,30,06,24,9.40
2008,05,30,06,25,9.40
2008,05,30,06,26,9.40
2008,05,30,06,27,9.40
2008,05,30,06,28,9.40
2008,05,30,06,29,9.40
2008,05,30,06,30,9.40
2008,05,30,06,31,9.40
2008,05,30,06,32,9.40
2008,05,30,06,33,9.40
2008,05,30,06,34,9.40
2008,05,30,06,35,9.40
2008,05,30,06,36,9.40
2008,05,30,06,37,9.40
2008,05,30,06,38,9.40
2008,05,30,06,39,9.50
2008,05,30,06,40,9.50
2008,05,30,06,41,9.50
2008,05,30,06,42,9.50
2008,05,30,06,43,9.50
2008,05,30,06,44,9.50
2008,05,30,06,45,9.50
2008,05,30,06,46,9.50
2008,05,30,06,47,9.60
2008,05,30,06,48,9.60
2008,05,30,06,49,9.60
2008,05,30,06,50,9.70
2008,05,30,06,51,9.70
2008,05,30,06,52,9.70
2008,05,30,06,53,9.70
2008,05,30,06,54,9.70
2008,05,30,06,55,9.70
2008,05,30,06,56,9.70
2008,05,30,06,57,9.70
2008,05,30,06,58,9.70
2008,05,30,06,59,9.70
2008,05,30,07,00,9.70
2008,05,30,07,01,9.70
2008,05,30,07,02,9.70
2008,05,30,07,03,9.70
2008,05,30,07,04,9.70
2008,05,30,07,05,9.70
2008,05,30,07,06,9.70
2008,05,30,07,07,9.70
2008,05,30,07,08,9.70
2008,05,30,07,09,9.70
2008,05,30,07,10,9.70
2008,05,30,07,11,9.80
2008,05,30,07,12,9.80
2008,05,30,07,13,9.90
2008,05,30,07,14,9.90
2008,05,30,07,15,9.90
2008,05,30,07,16,9.90
2008,05,30,07,17,9.90
2008,05,30,07,18,10.10
2008,05,30,07,19,10.10
2008,05,30,07,20,10.10
2008,05,30,07,21,10.10
2008,05,30,07,22,10.10
2008,05,30,07,23,10.10
2008,05,30,07,24,10.10
2008,05,30,07,25,10.10
2008,05,30,07,26,10.10
2008,05,30,07,27,10.10
2008,05,30,07,28,10.10
2008,05,30,07,29,10.10
2008,05,30,07,30,10.10
2008,05,30,07,31,10.10
2008,05,30,07,32,10.10
2008,05,30,07,33,10.10
2008,05,30,07,34,10.10
2008,05,30,07,35,10.10
2008,05,30,07,36,10.10
2008,05,30,07,37,10.10
2008,05,30,07,38,10.10
2008,05,30,07,39,10.10
2008,05,30,07,40,10.10
2008,05,30,07,41,10.10
2008,05,30,07,42,10.10
2008,05,30,07,43,10.10
2008,05,30,07,44,10.10
2008,05,30,07,45,10.10
2008,05,30,07,46,10.10
2008,05,30,07,47,10.10
2008,05,30,07,48,10.10
2008,05,30,07,49,10.10
2008,05,30,07,50,10.10
2008,05,30,07,51,10.10
2008,05,30,07,52,10.10
2008,05,30,07,53,10.10
2008,05,30,07,54,10.20
2008,05,30,07,55,10.20
2008,05,30,07,56,10.20
2008,05,30,07,57,10.30
2008,05,30,07,58,10.30
2008,05,30,07,59,10.30
2008,05,30,08,00,10.30
2008,05,30,08,01,10.40
2008,05,30,08,02,10.40
2008,05,30,08,03,10.40
2008,05,30,08,04,10.40
2008,05,30,08,05,10.40
2008,05,30,08,06,10.40
2008,05,30,08,07,10.40
2008,05,30,08,08,10.40
2008,05,30,08,09,10.40
2008,05,30,08,10,10.40
2008,05,30,08,11,10.40
2008,05,30,08,12,10.40
2008,05,30,08,13,10.50
2008,05,30,08,14,10.60
2008,05,30,08,15,10.60
2008,05,30,08,16,10.60
2008,05,30,08,17,10.60
2008,05,30,08,18,10.60
2008,05,30,08,19,10.60
2008,05,30,08,20,10.60
2008,05,30,08,21,10.70
2008,05,30,08,22,10.70
2008,05,30,08,23,10.70
2008,05,30,08,24,10.70
2008,05,30,08,25,10.70
2008,05,30,08,26,10.60
2008,05,30,08,27,10.60
2008,05,30,08,28,10.60
2008,05,30,08,29,10.60
2008,05,30,08,30,10.60
2008,05,30,08,31,10.60
2008,05,30,08,32,10.60
2008,05,30,08,33,10.60
2008,05,30,08,34,10.60
2008,05,30,08,35,10.60
2008,05,30,08,36,10.60
2008,05,30,08,37,10.60
2008,05,30,08,38,10.60
2008,05,30,08,39,10.70
2008,05,30,08,40,10.70
2008,05,30,08,41,10.70
2008,05,30,08,42,10.80
2008,05,30,08,43,10.90
2008,05,30,08,44,10.90
2008,05,30,08,45,10.90
2008,05,30,08,46,10.90
2008,05,30,08,47,10.90
2008,05,30,08,48,10.90
2008,05,30,08,49,10.90
2008,05,30,08,50,10.90
2008,05,30,08,51,10.90
2008,05,30,08,52,11.00
2008,05,30,08,53,11.10
2008,05,30,08,54,11.10
2008,05,30,08,55,11.10
2008,05,30,08,56,11.10
2008,05,30,08,57,11.10
2008,05,30,08,58,11.10
2008,05,30,08,59,11.10
2008,05,30,09,00,11.10
2008,05,30,09,01,11.00
2008,05,30,09,02,10.90
2008,05,30,09,03,10.90
2008,05,30,09,04,10.90
2008,05,30,09,05,10.90
2008,05,30,09,06,10.90
2008,05,30,09,07,10.90
2008,05,30,09,08,10.90
2008,05,30,09,09,10.90
2008,05,30,09,10,10.90
2008,05,30,09,11,11.00
2008,05,30,09,12,11.10
2008,05,30,09,13,11.10
2008,05,30,09,14,11.10
2008,05,30,09,15,11.10
2008,05,30,09,16,11.10
2008,05,30,09,17,11.10
2008,05,30,09,18,11.10
2008,05,30,09,19,11.10
2008,05,30,09,20,11.10
2008,05,30,09,21,11.10
2008,05,30,09,22,11.10
2008,05,30,09,23,11.10
2008,05,30,09,24,11.10
2008,05,30,09,25,11.20
2008,05,30,09,26,11.20
2008,05,30,09,27,11.20
2008,05,30,09,28,11.20
2008,05,30,09,29,11.10
2008,05,30,09,30,11.10
2008,05,30,09,31,11.10
2008,05,30,09,32,11.20
2008,05,30,09,33,11.20
2008,05,30,09,34,11.20
2008,05,30,09,35,11.30
2008,05,30,09,36,11.30
2008,05,30,09,37,11.30
2008,05,30,09,38,11.30
2008,05,30,09,39,11.30
2008,05,30,09,40,11.40
2008,05,30,09,41,11.40
2008,05,30,09,42,11.40
2008,05,30,09,43,11.40
2008,05,30,09,44,11.40
2008,05,30,09,45,11.40
2008,05,30,09,46,11.40
2008,05,30,09,47,11.40
2008,05,30,09,48,11.50
2008,05,30,09,49,11.60
2008,05,30,09,50,11.60
2008,05,30,09,51,11.60
2008,05,30,09,52,11.60
2008,05,30,09,53,11.60
2008,05,30,09,54,11.70
2008,05,30,09,55,11.70
2008,05,30,09,56,11.70
2008,05,30,09,57,11.80
2008,05,30,09,58,11.80
2008,05,30,09,59,11.80
2008,05,30,10,00,11.70
2008,05,30,10,01,11.70
2008,05,30,10,02,11.70
2008,05,30,10,03,11.60
2008,05,30,10,04,11.60
2008,05,30,10,05,11.60
2008,05,30,10,06,11.60
2008,05,30,10,07,11.60
2008,05,30,10,08,11.60
2008,05,30,10,09,11.60
2008,05,30,10,10,11.60
2008,05,30,10,11,11.70
2008,05,30,10,12,11.70
2008,05,30,10,13,11.70
2008,05,30,10,14,11.80
2008,05,30,10,15,11.80
2008,05,30,10,16,11.80
2008,05,30,10,17,11.90
2008,05,30,10,18,11.90
2008,05,30,10,19,12.00
2008,05,30,10,20,11.90
2008,05,30,10,21,11.90
2008,05,30,10,22,11.90
2008,05,30,10,23,11.90
2008,05,30,10,24,11.90
2008,05,30,10,25,11.90
2008,05,30,10,26,11.90
2008,05,30,10,27,12.00
2008,05,30,10,28,12.00
2008,05,30,10,29,12.00
2008,05,30,10,30,12.00
2008,05,30,10,31,12.10
2008,05,30,10,32,12.10
2008,05,30,10,33,12.10
2008,05,30,10,34,12.10
2008,05,30,10,35,12.10
2008,05,30,10,36,12.10
2008,05,30,10,37,12.10
2008,05,30,10,38,12.10
2008,05,30,10,39,12.10
2008,05,30,10,40,12.20
2008,05,30,10,41,12.30
2008,05,30,10,42,12.30
2008,05,30,10,43,12.50
2008,05,30,10,44,12.60
2008,05,30,10,45,12.70
2008,05,30,10,46,12.70
2008,05,30,10,47,12.60
2008,05,30,10,48,12.60
2008,05,30,10,49,12.70
2008,05,30,10,50,12.80
2008,05,30,10,51,12.80
2008,05,30,10,52,12.90
2008,05,30,10,53,12.90
2008,05,30,10,54,12.90
2008,05,30,10,55,12.90
2008,05,30,10,56,12.80
2008,05,30,10,57,12.80
2008,05,30,10,58,12.70
2008,05,30,10,59,12.70
2008,05,30,11,00,12.70
2008,05,30,11,01,12.70
2008,05,30,11,02,12.80
2008,05,30,11,03,12.80
2008,05,30,11,04,12.90
2008,05,30,11,05,13.00
2008,05,30,11,06,13.10
2008,05,30,11,07,13.10
2008,05,30,11,08,13.10
2008,05,30,11,09,13.00
2008,05,30,11,10,12.90
2008,05,30,11,11,12.80
2008,05,30,11,12,12.80
2008,05,30,11,13,12.70
2008,05,30,11,14,12.60
2008,05,30,11,15,12.70
2008,05,30,11,16,12.70
2008,05,30,11,17,12.80
2008,05,30,11,18,13.00
2008,05,30,11,19,13.00
2008,05,30,11,20,13.00
2008,05,30,11,21,13.10
2008,05,30,11,22,13.10
2008,05,30,11,23,13.20
2008,05,30,11,24,13.30
2008,05,30,11,25,13.40
2008,05,30,11,26,13.50
2008,05,30,11,27,13.60
2008,05,30,11,28,13.60
2008,05,30,11,29,13.50
2008,05,30,11,30,13.50
2008,05,30,11,31,13.40
2008,05,30,11,32,13.40
2008,05,30,11,33,13.30
2008,05,30,11,34,13.30
2008,05,30,11,35,13.30
2008,05,30,11,36,13.30
2008,05,30,11,37,13.30
2008,05,30,11,38,13.30
2008,05,30,11,39,13.30
2008,05,30,11,40,13.30
2008,05,30,11,41,13.30
2008,05,30,11,42,13.20
2008,05,30,11,43,13.20
2008,05,30,11,44,13.30
2008,05,30,11,45,13.30
2008,05,30,11,46,13.30
2008,05,30,11,47,13.30
2008,05,30,11,48,13.30
2008,05,30,11,49,13.40
2008,05,30,11,50,13.40
2008,05,30,11,51,13.40
2008,05,30,11,52,13.40
2008,05,30,11,53,13.30
2008,05,30,11,54,13.40
2008,05,30,11,55,13.50
2008,05,30,11,56,13.50
2008,05,30,11,57,13.60
2008,05,30,11,58,13.70
2008,05,30,11,59,13.80
2008,05,30,12,00,13.80
2008,05,30,12,01,13.80
2008,05,30,12,02,13.90
2008,05,30,12,03,14.00
2008,05,30,12,04,14.00
2008,05,30,12,05,13.90
2008,05,30,12,06,13.80
2008,05,30,12,07,13.80
2008,05,30,12,08,13.90
2008,05,30,12,09,13.90
2008,05,30,12,10,14.00
2008,05,30,12,11,14.10
2008,05,30,12,12,14.10
2008,05,30,12,13,14.10
2008,05,30,12,14,13.80
2008,05,30,12,15,13.70
2008,05,30,12,16,13.60
2008,05,30,12,17,13.60
2008,05,30,12,18,13.70
2008,05,30,12,19,13.80
2008,05,30,12,20,13.70
2008,05,30,12,21,13.70
2008,05,30,12,22,13.70
2008,05,30,12,23,13.70
2008,05,30,12,24,13.60
2008,05,30,12,25,13.70
2008,05,30,12,26,13.70
2008,05,30,12,27,13.70
2008,05,30,12,28,13.70
2008,05,30,12,29,13.70
2008,05,30,12,30,13.60
2008,05,30,12,31,13.50
2008,05,30,12,32,13.30
2008,05,30,12,33,13.30
2008,05,30,12,34,13.30
2008,05,30,12,35,13.30
2008,05,30,12,36,13.40
2008,05,30,12,37,13.30
2008,05,30,12,38,13.40
2008,05,30,12,39,13.40
2008,05,30,12,40,13.40
2008,05,30,12,41,13.40
2008,05,30,12,42,13.50
2008,05,30,12,43,13.50
2008,05,30,12,44,13.50
2008,05,30,12,45,13.50
2008,05,30,12,46,13.50
2008,05,30,12,47,13.50
2008,05,30,12,48,13.40
2008,05,30,12,49,13.40
2008,05,30,12,50,13.40
2008,05,30,12,51,13.40
2008,05,30,12,52,13.50
2008,05,30,12,53,13.60
2008,05,30,12,54,13.60
2008,05,30,12,55,13.50
2008,05,30,12,56,13.40
2008,05,30,12,57,13.40
2008,05,30,12,58,13.40
2008,05,30,12,59,13.30
2008,05,30,13,00,13.30
2008,05,30,13,01,13.20
2008,05,30,13,02,13.20
2008,05,30,13,03,13.20
2008,05,30,13,04,13.20
2008,05,30,13,05,13.20
2008,05,30,13,06,13.30
2008,05,30,13,07,13.30
2008,05,30,13,08,13.20
2008,05,30,13,09,13.20
2008,05,30,13,10,13.20
2008,05,30,13,11,13.20
2008,05,30,13,12,13.10
2008,05,30,13,13,13.10
2008,05,30,13,14,13.10
2008,05,30,13,15,13.10
2008,05,30,13,16,13.10
2008,05,30,13,17,13.10
2008,05,30,13,18,13.20
2008,05,30,13,19,13.30
2008,05,30,13,20,13.30
2008,05,30,13,21,13.30
2008,05,30,13,22,13.30
2008,05,30,13,23,13.30
2008,05,30,13,24,13.30
2008,05,30,13,25,13.40
2008,05,30,13,26,13.50
2008,05,30,13,27,13.50
2008,05,30,13,28,13.60
2008,05,30,13,29,13.60
2008,05,30,13,30,13.50
2008,05,30,13,31,13.50
2008,05,30,13,32,13.50
2008,05,30,13,33,13.30
2008,05,30,13,34,13.30
2008,05,30,13,35,13.30
2008,05,30,13,36,13.20
2008,05,30,13,37,13.10
2008,05,30,13,38,13.10
2008,05,30,13,39,13.00
2008,05,30,13,40,12.90
2008,05,30,13,41,12.90
2008,05,30,13,42,12.80
2008,05,30,13,43,12.90
2008,05,30,13,44,12.90
2008,05,30,13,45,13.00
2008,05,30,13,46,13.00
2008,05,30,13,47,13.10
2008,05,30,13,48,13.20
2008,05,30,13,49,13.30
2008,05,30,13,50,13.30
2008,05,30,13,51,13.40
2008,05,30,13,52,13.40
2008,05,30,13,53,13.40
2008,05,30,13,54,13.30
2008,05,30,13,55,13.30
2008,05,30,13,56,13.30
2008,05,30,13,57,13.20
2008,05,30,13,58,13.20
2008,05,30,13,59,13.20
2008,05,30,14,00,13.30
2008,05,30,14,01,13.30
2008,05,30,14,02,13.40
2008,05,30,14,03,13.40
2008,05,30,14,04,13.40
2008,05,30,14,05,13.30
2008,05,30,14,06,13.30
2008,05,30,14,07,13.40
2008,05,30,14,08,13.40
2008,05,30,14,09,13.40
2008,05,30,14,10,13.40
2008,05,30,14,11,13.40
2008,05,30,14,12,13.40
2008,05,30,14,13,13.40
2008,05,30,14,14,13.50
2008,05,30,14,15,13.50
2008,05,30,14,16,13.50
2008,05,30,14,17,13.60
2008,05,30,14,18,13.60
2008,05,30,14,19,13.70
2008,05,30,14,20,13.70
2008,05,30,14,21,13.80
2008,05,30,14,22,13.80
2008,05,30,14,23,13.70
2008,05,30,14,24,13.60
2008,05,30,14,25,13.50
2008,05,30,14,26,13.60
2008,05,30,14,27,13.60
2008,05,30,14,28,13.70
2008,05,30,14,29,13.70
2008,05,30,14,30,13.70
2008,05,30,14,31,13.70
2008,05,30,14,32,13.70
2008,05,30,14,33,13.70
2008,05,30,14,34,13.80
2008,05,30,14,35,13.90
2008,05,30,14,36,14.10
2008,05,30,14,37,14.20
2008,05,30,14,38,14.10
2008,05,30,14,39,14.00
2008,05,30,14,40,14.10
2008,05,30,14,41,14.10
2008,05,30,14,42,14.20
2008,05,30,14,43,14.30
2008,05,30,14,44,14.40
2008,05,30,14,45,14.40
2008,05,30,14,46,14.50
2008,05,30,14,47,14.60
2008,05,30,14,48,14.70
2008,05,30,14,49,14.80
2008,05,30,14,50,14.70
2008,05,30,14,51,14.60
2008,05,30,14,52,14.60
2008,05,30,14,53,14.60
2008,05,30,14,54,14.60
2008,05,30,14,55,14.60
2008,05,30,14,56,14.60
2008,05,30,14,57,14.50
2008,05,30,14,58,14.30
2008,05,30,14,59,14.20
2008,05,30,15,00,14.10
2008,05,30,15,01,14.20
2008,05,30,15,02,14.20
2008,05,30,15,03,14.10
2008,05,30,15,04,14.10
2008,05,30,15,05,14.10
2008,05,30,15,06,14.10
2008,05,30,15,07,14.10
2008,05,30,15,08,14.00
2008,05,30,15,09,13.90
2008,05,30,15,10,13.80
2008,05,30,15,11,13.70
2008,05,30,15,12,13.70
2008,05,30,15,13,13.80
2008,05,30,15,14,13.90
2008,05,30,15,15,14.10
2008,05,30,15,16,14.30
2008,05,30,15,17,14.40
2008,05,30,15,18,14.60
2008,05,30,15,19,14.80
2008,05,30,15,20,14.80
2008,05,30,15,21,14.80
2008,05,30,15,22,14.70
2008,05,30,15,23,14.60
2008,05,30,15,24,14.60
2008,05,30,15,25,14.60
2008,05,30,15,26,14.60
2008,05,30,15,27,14.60
2008,05,30,15,28,14.60
2008,05,30,15,29,14.40
2008,05,30,15,30,14.20
2008,05,30,15,31,14.00
2008,05,30,15,32,13.80
2008,05,30,15,33,13.70
2008,05,30,15,34,13.70
2008,05,30,15,35,13.80
2008,05,30,15,36,13.90
2008,05,30,15,37,14.10
2008,05,30,15,38,14.20
2008,05,30,15,39,14.30
2008,05,30,15,40,14.30
2008,05,30,15,41,14.30
2008,05,30,15,42,14.30
2008,05,30,15,43,14.40
2008,05,30,15,44,14.30
2008,05,30,15,45,14.30
2008,05,30,15,46,14.30
2008,05,30,15,47,14.30
2008,05,30,15,48,14.20
2008,05,30,15,49,14.10
2008,05,30,15,50,14.10
2008,05,30,15,51,14.10
2008,05,30,15,52,14.20
2008,05,30,15,53,14.20
2008,05,30,15,54,14.30
2008,05,30,15,55,14.30
2008,05,30,15,56,14.30
2008,05,30,15,57,14.40
2008,05,30,15,58,14.40
2008,05,30,15,59,14.40
2008,05,30,16,00,14.40
2008,05,30,16,01,14.50
2008,05,30,16,02,14.60
2008,05,30,16,03,14.70
2008,05,30,16,04,14.70
2008,05,30,16,05,14.70
2008,05,30,16,06,14.70
2008,05,30,16,07,14.60
2008,05,30,16,08,14.60
2008,05,30,16,09,14.50
2008,05,30,16,10,14.30
2008,05,30,16,11,14.10
2008,05,30,16,12,14.10
2008,05,30,16,13,14.00
2008,05,30,16,14,14.00
2008,05,30,16,15,14.00
2008,05,30,16,16,14.10
2008,05,30,16,17,14.10
2008,05,30,16,18,14.20
2008,05,30,16,19,14.40
2008,05,30,16,20,14.50
2008,05,30,16,21,14.50
2008,05,30,16,22,14.30
2008,05,30,16,23,14.20
2008,05,30,16,24,14.20
2008,05,30,16,25,14.20
2008,05,30,16,26,14.20
2008,05,30,16,27,14.30
2008,05,30,16,28,14.20
2008,05,30,16,29,14.20
2008,05,30,16,30,14.20
2008,05,30,16,31,14.20
2008,05,30,16,32,14.20
2008,05,30,16,33,14.20
2008,05,30,16,34,14.20
2008,05,30,16,35,14.20
2008,05,30,16,36,14.20
2008,05,30,16,37,14.20
2008,05,30,16,38,14.20
2008,05,30,16,39,14.20
2008,05,30,16,40,14.20
2008,05,30,16,41,14.20
2008,05,30,16,42,14.20
2008,05,30,16,43,14.20
2008,05,30,16,44,14.30
2008,05,30,16,45,14.30
2008,05,30,16,46,14.30
2008,05,30,16,47,14.30
2008,05,30,16,48,14.20
2008,05,30,16,49,14.20
2008,05,30,16,50,14.20
2008,05,30,16,51,14.30
2008,05,30,16,52,14.30
2008,05,30,16,53,14.20
2008,05,30,16,54,14.20
2008,05,30,16,55,14.20
2008,05,30,16,56,14.10
2008,05,30,16,57,14.10
2008,05,30,16,58,14.00
2008,05,30,16,59,14.00
2008,05,30,17,00,14.00
2008,05,30,17,01,14.10
2008,05,30,17,02,14.10
2008,05,30,17,03,14.10
2008,05,30,17,04,14.10
2008,05,30,17,05,14.10
2008,05,30,17,06,14.10
2008,05,30,17,07,14.10
2008,05,30,17,08,14.10
2008,05,30,17,09,14.10
2008,05,30,17,10,14.10
2008,05,30,17,11,14.10
2008,05,30,17,12,14.20
2008,05,30,17,13,14.20
2008,05,30,17,14,14.20
2008,05,30,17,15,14.20
2008,05,30,17,16,14.20
2008,05,30,17,17,14.20
2008,05,30,17,18,14.20
2008,05,30,17,19,14.20
2008,05,30,17,20,14.10
2008,05,30,17,21,14.20
2008,05,30,17,22,14.20
2008,05,30,17,23,14.10
2008,05,30,17,24,14.10
2008,05,30,17,25,14.10
2008,05,30,17,26,14.10
2008,05,30,17,27,14.20
2008,05,30,17,28,14.20
2008,05,30,17,29,14.20
2008,05,30,17,30,14.20
2008,05,30,17,31,14.20
2008,05,30,17,32,14.30
2008,05,30,17,33,14.30
2008,05,30,17,34,14.40
2008,05,30,17,35,14.40
2008,05,30,17,36,14.10
2008,05,30,17,37,14.00
2008,05,30,17,38,13.90