Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,17.80
2010,07,06,00,01,17.80
2010,07,06,00,02,17.80
2010,07,06,00,03,17.70
2010,07,06,00,04,17.70
2010,07,06,00,05,17.70
2010,07,06,00,06,17.70
2010,07,06,00,07,17.70
2010,07,06,00,08,17.70
2010,07,06,00,09,17.70
2010,07,06,00,10,17.70
2010,07,06,00,11,17.60
2010,07,06,00,12,17.60
2010,07,06,00,13,17.60
2010,07,06,00,14,17.60
2010,07,06,00,15,17.50
2010,07,06,00,16,17.50
2010,07,06,00,17,17.50
2010,07,06,00,18,17.50
2010,07,06,00,19,17.40
2010,07,06,00,20,17.40
2010,07,06,00,21,17.40
2010,07,06,00,22,17.40
2010,07,06,00,23,17.30
2010,07,06,00,24,17.30
2010,07,06,00,25,17.30
2010,07,06,00,26,17.30
2010,07,06,00,27,17.20
2010,07,06,00,28,17.20
2010,07,06,00,29,17.20
2010,07,06,00,30,17.20
2010,07,06,00,31,17.20
2010,07,06,00,32,17.10
2010,07,06,00,33,17.10
2010,07,06,00,34,17.10
2010,07,06,00,35,17.10
2010,07,06,00,36,17.10
2010,07,06,00,37,17.10
2010,07,06,00,38,17.00
2010,07,06,00,39,17.00
2010,07,06,00,40,17.00
2010,07,06,00,41,16.90
2010,07,06,00,42,16.90
2010,07,06,00,43,16.90
2010,07,06,00,44,16.90
2010,07,06,00,45,16.90
2010,07,06,00,46,16.90
2010,07,06,00,47,16.90
2010,07,06,00,48,16.80
2010,07,06,00,49,16.80
2010,07,06,00,50,16.80
2010,07,06,00,51,16.80
2010,07,06,00,52,16.80
2010,07,06,00,53,16.80
2010,07,06,00,54,16.70
2010,07,06,00,55,16.70
2010,07,06,00,56,16.70
2010,07,06,00,57,16.70
2010,07,06,00,58,16.70
2010,07,06,00,59,16.70
2010,07,06,01,00,16.70
2010,07,06,01,01,16.70
2010,07,06,01,02,16.70
2010,07,06,01,03,16.70
2010,07,06,01,04,16.70
2010,07,06,01,05,16.60
2010,07,06,01,06,16.60
2010,07,06,01,07,16.60
2010,07,06,01,08,16.60
2010,07,06,01,09,16.60
2010,07,06,01,10,16.60
2010,07,06,01,11,16.60
2010,07,06,01,12,16.50
2010,07,06,01,13,16.50
2010,07,06,01,14,16.50
2010,07,06,01,15,16.50
2010,07,06,01,16,16.40
2010,07,06,01,17,16.40
2010,07,06,01,18,16.40
2010,07,06,01,19,16.40
2010,07,06,01,20,16.40
2010,07,06,01,21,16.40
2010,07,06,01,22,16.40
2010,07,06,01,23,16.40
2010,07,06,01,24,16.40
2010,07,06,01,25,16.30
2010,07,06,01,26,16.30
2010,07,06,01,27,16.30
2010,07,06,01,28,16.30
2010,07,06,01,29,16.30
2010,07,06,01,30,16.30
2010,07,06,01,31,16.30
2010,07,06,01,32,16.30
2010,07,06,01,33,16.30
2010,07,06,01,34,16.30
2010,07,06,01,35,16.30
2010,07,06,01,36,16.30
2010,07,06,01,37,16.30
2010,07,06,01,38,16.30
2010,07,06,01,39,16.30
2010,07,06,01,40,16.30
2010,07,06,01,41,16.30
2010,07,06,01,42,16.30
2010,07,06,01,43,16.30
2010,07,06,01,44,16.30
2010,07,06,01,45,16.30
2010,07,06,01,46,16.30
2010,07,06,01,47,16.30
2010,07,06,01,48,16.20
2010,07,06,01,49,16.30
2010,07,06,01,50,16.20
2010,07,06,01,51,16.20
2010,07,06,01,52,16.20
2010,07,06,01,53,16.20
2010,07,06,01,54,16.20
2010,07,06,01,55,16.20
2010,07,06,01,56,16.20
2010,07,06,01,57,16.20
2010,07,06,01,58,16.20
2010,07,06,01,59,16.20
2010,07,06,02,00,16.20
2010,07,06,02,01,16.20
2010,07,06,02,02,16.20
2010,07,06,02,03,16.20
2010,07,06,02,04,16.20
2010,07,06,02,05,16.10
2010,07,06,02,06,16.10
2010,07,06,02,07,16.10
2010,07,06,02,08,16.10
2010,07,06,02,09,16.10
2010,07,06,02,10,16.10
2010,07,06,02,11,16.10
2010,07,06,02,12,16.10
2010,07,06,02,13,16.10
2010,07,06,02,14,16.10
2010,07,06,02,15,16.10
2010,07,06,02,16,16.10
2010,07,06,02,17,16.10
2010,07,06,02,18,16.00
2010,07,06,02,19,16.00
2010,07,06,02,20,16.00
2010,07,06,02,21,15.90
2010,07,06,02,22,15.90
2010,07,06,02,23,15.90
2010,07,06,02,24,15.90
2010,07,06,02,25,15.90
2010,07,06,02,26,15.90
2010,07,06,02,27,15.90
2010,07,06,02,28,15.80
2010,07,06,02,29,15.80
2010,07,06,02,30,15.80
2010,07,06,02,31,15.80
2010,07,06,02,32,15.80
2010,07,06,02,33,15.80
2010,07,06,02,34,15.80
2010,07,06,02,35,15.80
2010,07,06,02,36,15.70
2010,07,06,02,37,15.80
2010,07,06,02,38,15.80
2010,07,06,02,39,15.70
2010,07,06,02,40,15.70
2010,07,06,02,41,15.70
2010,07,06,02,42,15.70
2010,07,06,02,43,15.70
2010,07,06,02,44,15.70
2010,07,06,02,45,15.70
2010,07,06,02,46,15.70
2010,07,06,02,47,15.70
2010,07,06,02,48,15.70
2010,07,06,02,49,15.70
2010,07,06,02,50,15.70
2010,07,06,02,51,15.60
2010,07,06,02,52,15.60
2010,07,06,02,53,15.60
2010,07,06,02,54,15.60
2010,07,06,02,55,15.60
2010,07,06,02,56,15.60
2010,07,06,02,57,15.50
2010,07,06,02,58,15.50
2010,07,06,02,59,15.50
2010,07,06,03,00,15.40
2010,07,06,03,01,15.40
2010,07,06,03,02,15.40
2010,07,06,03,03,15.40
2010,07,06,03,04,15.40
2010,07,06,03,05,15.40
2010,07,06,03,06,15.40
2010,07,06,03,07,15.30
2010,07,06,03,08,15.30
2010,07,06,03,09,15.30
2010,07,06,03,10,15.30
2010,07,06,03,11,15.40
2010,07,06,03,12,15.30
2010,07,06,03,13,15.30
2010,07,06,03,14,15.30
2010,07,06,03,15,15.30
2010,07,06,03,16,15.30
2010,07,06,03,17,15.30
2010,07,06,03,18,15.30
2010,07,06,03,19,15.30
2010,07,06,03,20,15.30
2010,07,06,03,21,15.30
2010,07,06,03,22,15.30
2010,07,06,03,23,15.30
2010,07,06,03,24,15.30
2010,07,06,03,25,15.30
2010,07,06,03,26,15.30
2010,07,06,03,27,15.30
2010,07,06,03,28,15.30
2010,07,06,03,29,15.30
2010,07,06,03,30,15.30
2010,07,06,03,31,15.20
2010,07,06,03,32,15.20
2010,07,06,03,33,15.20
2010,07,06,03,34,15.20
2010,07,06,03,35,15.20
2010,07,06,03,36,15.20
2010,07,06,03,37,15.20
2010,07,06,03,38,15.20
2010,07,06,03,39,15.20
2010,07,06,03,40,15.20
2010,07,06,03,41,15.10
2010,07,06,03,42,15.10
2010,07,06,03,43,15.10
2010,07,06,03,44,15.10
2010,07,06,03,45,15.10
2010,07,06,03,46,15.00
2010,07,06,03,47,15.00
2010,07,06,03,48,15.00
2010,07,06,03,49,15.00
2010,07,06,03,50,15.00
2010,07,06,03,51,15.00
2010,07,06,03,52,15.00
2010,07,06,03,53,14.90
2010,07,06,03,54,14.90
2010,07,06,03,55,14.90
2010,07,06,03,56,14.90
2010,07,06,03,57,14.90
2010,07,06,03,58,14.90
2010,07,06,03,59,14.90
2010,07,06,04,00,14.90
2010,07,06,04,01,14.90
2010,07,06,04,02,14.80
2010,07,06,04,03,14.90
2010,07,06,04,04,14.80
2010,07,06,04,05,14.80
2010,07,06,04,06,14.80
2010,07,06,04,07,14.80
2010,07,06,04,08,14.80
2010,07,06,04,09,14.70
2010,07,06,04,10,14.70
2010,07,06,04,11,14.70
2010,07,06,04,12,14.70
2010,07,06,04,13,14.70
2010,07,06,04,14,14.60
2010,07,06,04,15,14.60
2010,07,06,04,16,14.60
2010,07,06,04,17,14.60
2010,07,06,04,18,14.60
2010,07,06,04,19,14.60
2010,07,06,04,20,14.60
2010,07,06,04,21,14.60
2010,07,06,04,22,14.50
2010,07,06,04,23,14.50
2010,07,06,04,24,14.50
2010,07,06,04,25,14.50
2010,07,06,04,26,14.50
2010,07,06,04,27,14.50
2010,07,06,04,28,14.40
2010,07,06,04,29,14.40
2010,07,06,04,30,14.40
2010,07,06,04,31,14.40
2010,07,06,04,32,14.30
2010,07,06,04,33,14.30
2010,07,06,04,34,14.30
2010,07,06,04,35,14.30
2010,07,06,04,36,14.30
2010,07,06,04,37,14.30
2010,07,06,04,38,14.20
2010,07,06,04,39,14.20
2010,07,06,04,40,14.20
2010,07,06,04,41,14.20
2010,07,06,04,42,14.20
2010,07,06,04,43,14.10
2010,07,06,04,44,14.10
2010,07,06,04,45,14.10
2010,07,06,04,46,14.10
2010,07,06,04,47,14.10
2010,07,06,04,48,14.10
2010,07,06,04,49,14.10
2010,07,06,04,50,14.00
2010,07,06,04,51,14.00
2010,07,06,04,52,14.00
2010,07,06,04,53,14.00
2010,07,06,04,54,13.90
2010,07,06,04,55,13.90
2010,07,06,04,56,13.90
2010,07,06,04,57,13.90
2010,07,06,04,58,13.90
2010,07,06,04,59,13.80
2010,07,06,05,00,13.80
2010,07,06,05,01,13.80
2010,07,06,05,02,13.80
2010,07,06,05,03,13.80
2010,07,06,05,04,13.80
2010,07,06,05,05,13.80
2010,07,06,05,06,13.80
2010,07,06,05,07,13.80
2010,07,06,05,08,13.80
2010,07,06,05,09,13.80
2010,07,06,05,10,13.80
2010,07,06,05,11,13.80
2010,07,06,05,12,13.80
2010,07,06,05,13,13.80
2010,07,06,05,14,13.80
2010,07,06,05,15,13.80
2010,07,06,05,16,13.80
2010,07,06,05,17,13.80
2010,07,06,05,18,13.90
2010,07,06,05,19,13.90
2010,07,06,05,20,13.90
2010,07,06,05,21,13.90
2010,07,06,05,22,13.90
2010,07,06,05,23,13.90
2010,07,06,05,24,13.90
2010,07,06,05,25,13.90
2010,07,06,05,26,13.90
2010,07,06,05,27,13.90
2010,07,06,05,28,13.90
2010,07,06,05,29,14.00
2010,07,06,05,30,14.00
2010,07,06,05,31,14.00
2010,07,06,05,32,14.00
2010,07,06,05,33,14.00
2010,07,06,05,34,14.00
2010,07,06,05,35,14.00
2010,07,06,05,36,14.00
2010,07,06,05,37,14.00
2010,07,06,05,38,14.00
2010,07,06,05,39,14.00
2010,07,06,05,40,14.10
2010,07,06,05,41,14.10
2010,07,06,05,42,14.10
2010,07,06,05,43,14.10
2010,07,06,05,44,14.10
2010,07,06,05,45,14.10
2010,07,06,05,46,14.10
2010,07,06,05,47,14.10
2010,07,06,05,48,14.10
2010,07,06,05,49,14.10
2010,07,06,05,50,14.10
2010,07,06,05,51,14.10
2010,07,06,05,52,14.10
2010,07,06,05,53,14.10
2010,07,06,05,54,14.10
2010,07,06,05,55,14.10
2010,07,06,05,56,14.10
2010,07,06,05,57,14.10
2010,07,06,05,58,14.20
2010,07,06,05,59,14.20
2010,07,06,06,00,14.20
2010,07,06,06,01,14.20
2010,07,06,06,02,14.20
2010,07,06,06,03,14.20
2010,07,06,06,04,14.20
2010,07,06,06,05,14.20
2010,07,06,06,06,14.20
2010,07,06,06,07,14.20
2010,07,06,06,08,14.20
2010,07,06,06,09,14.20
2010,07,06,06,10,14.20
2010,07,06,06,11,14.20
2010,07,06,06,12,14.20
2010,07,06,06,13,14.20
2010,07,06,06,14,14.30
2010,07,06,06,15,14.30
2010,07,06,06,16,14.30
2010,07,06,06,17,14.30
2010,07,06,06,18,14.30
2010,07,06,06,19,14.40
2010,07,06,06,20,14.40
2010,07,06,06,21,14.50
2010,07,06,06,22,14.50
2010,07,06,06,23,14.50
2010,07,06,06,24,14.60
2010,07,06,06,25,14.60
2010,07,06,06,26,14.60
2010,07,06,06,27,14.70
2010,07,06,06,28,14.70
2010,07,06,06,29,14.70
2010,07,06,06,30,14.80
2010,07,06,06,31,14.80
2010,07,06,06,32,14.80
2010,07,06,06,33,14.90
2010,07,06,06,34,14.90
2010,07,06,06,35,15.00
2010,07,06,06,36,15.00
2010,07,06,06,37,15.10
2010,07,06,06,38,15.10
2010,07,06,06,39,15.10
2010,07,06,06,40,15.10
2010,07,06,06,41,15.10
2010,07,06,06,42,15.20
2010,07,06,06,43,15.20
2010,07,06,06,44,15.20
2010,07,06,06,45,15.20
2010,07,06,06,46,15.20
2010,07,06,06,47,15.20
2010,07,06,06,48,15.20
2010,07,06,06,49,15.30
2010,07,06,06,50,15.30
2010,07,06,06,51,15.40
2010,07,06,06,52,15.40
2010,07,06,06,53,15.40
2010,07,06,06,54,15.50
2010,07,06,06,55,15.50
2010,07,06,06,56,15.60
2010,07,06,06,57,15.60
2010,07,06,06,58,15.60
2010,07,06,06,59,15.70
2010,07,06,07,00,15.70
2010,07,06,07,01,15.70
2010,07,06,07,02,15.70
2010,07,06,07,03,15.80
2010,07,06,07,04,15.80
2010,07,06,07,05,15.80
2010,07,06,07,06,15.80
2010,07,06,07,07,15.80
2010,07,06,07,08,15.90
2010,07,06,07,09,15.90
2010,07,06,07,10,15.90
2010,07,06,07,11,15.90
2010,07,06,07,12,15.90
2010,07,06,07,13,15.90
2010,07,06,07,14,15.90
2010,07,06,07,15,15.90
2010,07,06,07,16,16.00
2010,07,06,07,17,16.00
2010,07,06,07,18,16.00
2010,07,06,07,19,16.10
2010,07,06,07,20,16.10
2010,07,06,07,21,16.10
2010,07,06,07,22,16.10
2010,07,06,07,23,16.10
2010,07,06,07,24,16.10
2010,07,06,07,25,16.10
2010,07,06,07,26,16.10
2010,07,06,07,27,16.10
2010,07,06,07,28,16.10
2010,07,06,07,29,16.10
2010,07,06,07,30,16.10
2010,07,06,07,31,16.10
2010,07,06,07,32,16.10
2010,07,06,07,33,16.10
2010,07,06,07,34,16.10
2010,07,06,07,35,16.20
2010,07,06,07,36,16.20
2010,07,06,07,37,16.20
2010,07,06,07,38,16.20
2010,07,06,07,39,16.20
2010,07,06,07,40,16.20
2010,07,06,07,41,16.20
2010,07,06,07,42,16.30
2010,07,06,07,43,16.30
2010,07,06,07,44,16.30
2010,07,06,07,45,16.30
2010,07,06,07,46,16.30
2010,07,06,07,47,16.30
2010,07,06,07,48,16.30
2010,07,06,07,49,16.30
2010,07,06,07,50,16.30
2010,07,06,07,51,16.30
2010,07,06,07,52,16.30
2010,07,06,07,53,16.30
2010,07,06,07,54,16.30
2010,07,06,07,55,16.30
2010,07,06,07,56,16.30
2010,07,06,07,57,16.30
2010,07,06,07,58,16.30
2010,07,06,07,59,16.30
2010,07,06,08,00,16.30
2010,07,06,08,01,16.30
2010,07,06,08,02,16.30
2010,07,06,08,03,16.30
2010,07,06,08,04,16.30
2010,07,06,08,05,16.30
2010,07,06,08,06,16.40
2010,07,06,08,07,16.40
2010,07,06,08,08,16.40
2010,07,06,08,09,16.40
2010,07,06,08,10,16.40
2010,07,06,08,11,16.40
2010,07,06,08,12,16.40
2010,07,06,08,13,16.40
2010,07,06,08,14,16.40
2010,07,06,08,15,16.40
2010,07,06,08,16,16.40
2010,07,06,08,17,16.40
2010,07,06,08,18,16.50
2010,07,06,08,19,16.50
2010,07,06,08,20,16.50
2010,07,06,08,21,16.50
2010,07,06,08,22,16.50
2010,07,06,08,23,16.50
2010,07,06,08,24,16.50
2010,07,06,08,25,16.60
2010,07,06,08,26,16.60
2010,07,06,08,27,16.60
2010,07,06,08,28,16.60
2010,07,06,08,29,16.60
2010,07,06,08,30,16.50
2010,07,06,08,31,16.50
2010,07,06,08,32,16.40
2010,07,06,08,33,16.40
2010,07,06,08,34,16.40
2010,07,06,08,35,16.40
2010,07,06,08,36,16.40
2010,07,06,08,37,16.40
2010,07,06,08,38,16.40
2010,07,06,08,39,16.40
2010,07,06,08,40,16.50
2010,07,06,08,41,16.50
2010,07,06,08,42,16.60
2010,07,06,08,43,16.60
2010,07,06,08,44,16.60
2010,07,06,08,45,16.60
2010,07,06,08,46,16.60
2010,07,06,08,47,16.60
2010,07,06,08,48,16.60
2010,07,06,08,49,16.60
2010,07,06,08,50,16.60
2010,07,06,08,51,16.60
2010,07,06,08,52,16.70
2010,07,06,08,53,16.70
2010,07,06,08,54,16.70
2010,07,06,08,55,16.70
2010,07,06,08,56,16.70
2010,07,06,08,57,16.70
2010,07,06,08,58,16.80
2010,07,06,08,59,16.80
2010,07,06,09,00,16.80
2010,07,06,09,01,16.80
2010,07,06,09,02,16.80
2010,07,06,09,03,16.80
2010,07,06,09,04,16.90
2010,07,06,09,05,16.90
2010,07,06,09,06,16.90
2010,07,06,09,07,16.90
2010,07,06,09,08,16.90
2010,07,06,09,09,16.90
2010,07,06,09,10,16.90
2010,07,06,09,11,16.90
2010,07,06,09,12,16.90
2010,07,06,09,13,16.90
2010,07,06,09,14,16.90
2010,07,06,09,15,16.90
2010,07,06,09,16,17.00
2010,07,06,09,17,17.00
2010,07,06,09,18,17.00
2010,07,06,09,19,17.00
2010,07,06,09,20,17.00
2010,07,06,09,21,17.00
2010,07,06,09,22,17.00
2010,07,06,09,23,17.00
2010,07,06,09,24,16.90
2010,07,06,09,25,16.90
2010,07,06,09,26,16.90
2010,07,06,09,27,16.90
2010,07,06,09,28,16.90
2010,07,06,09,29,16.90
2010,07,06,09,30,17.00
2010,07,06,09,31,17.00
2010,07,06,09,32,16.90
2010,07,06,09,33,16.90
2010,07,06,09,34,16.90
2010,07,06,09,35,16.90
2010,07,06,09,36,16.90
2010,07,06,09,37,16.90
2010,07,06,09,38,16.90
2010,07,06,09,39,17.00
2010,07,06,09,40,17.00
2010,07,06,09,41,17.10
2010,07,06,09,42,17.10
2010,07,06,09,43,17.20
2010,07,06,09,44,17.20
2010,07,06,09,45,17.20
2010,07,06,09,46,17.20
2010,07,06,09,47,17.20
2010,07,06,09,48,17.20
2010,07,06,09,49,17.20
2010,07,06,09,50,17.20
2010,07,06,09,51,17.20
2010,07,06,09,52,17.30
2010,07,06,09,53,17.30
2010,07,06,09,54,17.30
2010,07,06,09,55,17.30
2010,07,06,09,56,17.40
2010,07,06,09,57,17.40
2010,07,06,09,58,17.40
2010,07,06,09,59,17.30
2010,07,06,10,00,17.30
2010,07,06,10,01,17.30
2010,07,06,10,02,17.20
2010,07,06,10,03,17.20
2010,07,06,10,04,17.10
2010,07,06,10,05,17.10
2010,07,06,10,06,17.10
2010,07,06,10,07,17.10
2010,07,06,10,08,17.10
2010,07,06,10,09,17.10
2010,07,06,10,10,17.10
2010,07,06,10,11,17.10
2010,07,06,10,12,17.10
2010,07,06,10,13,17.10
2010,07,06,10,14,17.10
2010,07,06,10,15,17.20
2010,07,06,10,16,17.20
2010,07,06,10,17,17.30
2010,07,06,10,18,17.30
2010,07,06,10,19,17.30
2010,07,06,10,20,17.30
2010,07,06,10,21,17.30
2010,07,06,10,22,17.40
2010,07,06,10,23,17.40
2010,07,06,10,24,17.40
2010,07,06,10,25,17.40
2010,07,06,10,26,17.40
2010,07,06,10,27,17.40
2010,07,06,10,28,17.40
2010,07,06,10,29,17.40
2010,07,06,10,30,17.30
2010,07,06,10,31,17.30
2010,07,06,10,32,17.30
2010,07,06,10,33,17.20
2010,07,06,10,34,17.20
2010,07,06,10,35,17.20
2010,07,06,10,36,17.20
2010,07,06,10,37,17.20
2010,07,06,10,38,17.20
2010,07,06,10,39,17.30
2010,07,06,10,40,17.40
2010,07,06,10,41,17.40
2010,07,06,10,42,17.40
2010,07,06,10,43,17.40
2010,07,06,10,44,17.50
2010,07,06,10,45,17.50
2010,07,06,10,46,17.50
2010,07,06,10,47,17.60
2010,07,06,10,48,17.50
2010,07,06,10,49,17.50
2010,07,06,10,50,17.50
2010,07,06,10,51,17.60
2010,07,06,10,52,17.60
2010,07,06,10,53,17.60
2010,07,06,10,54,17.60
2010,07,06,10,55,17.60
2010,07,06,10,56,17.70
2010,07,06,10,57,17.70
2010,07,06,10,58,17.60
2010,07,06,10,59,17.60
2010,07,06,11,00,17.60
2010,07,06,11,01,17.60
2010,07,06,11,02,17.60
2010,07,06,11,03,17.60
2010,07,06,11,04,17.60
2010,07,06,11,05,17.70
2010,07,06,11,06,17.70
2010,07,06,11,07,17.60
2010,07,06,11,08,17.60
2010,07,06,11,09,17.60
2010,07,06,11,10,17.60
2010,07,06,11,11,17.60
2010,07,06,11,12,17.60
2010,07,06,11,13,17.60
2010,07,06,11,14,17.60
2010,07,06,11,15,17.60
2010,07,06,11,16,17.50
2010,07,06,11,17,17.60
2010,07,06,11,18,17.60
2010,07,06,11,19,17.60
2010,07,06,11,20,17.70
2010,07,06,11,21,17.70
2010,07,06,11,22,17.70
2010,07,06,11,23,17.70
2010,07,06,11,24,17.80
2010,07,06,11,25,17.80
2010,07,06,11,26,17.80
2010,07,06,11,27,17.80
2010,07,06,11,28,17.80
2010,07,06,11,29,17.80
2010,07,06,11,30,17.90
2010,07,06,11,31,17.90
2010,07,06,11,32,17.90
2010,07,06,11,33,17.90
2010,07,06,11,34,18.00
2010,07,06,11,35,18.00
2010,07,06,11,36,18.00
2010,07,06,11,37,18.00
2010,07,06,11,38,18.10
2010,07,06,11,39,18.10
2010,07,06,11,40,18.10
2010,07,06,11,41,18.20
2010,07,06,11,42,18.20
2010,07,06,11,43,18.20
2010,07,06,11,44,18.20
2010,07,06,11,45,18.30
2010,07,06,11,46,18.30
2010,07,06,11,47,18.30
2010,07,06,11,48,18.40
2010,07,06,11,49,18.40
2010,07,06,11,50,18.40
2010,07,06,11,51,18.40
2010,07,06,11,52,18.40
2010,07,06,11,53,18.40
2010,07,06,11,54,18.50
2010,07,06,11,55,18.50
2010,07,06,11,56,18.50
2010,07,06,11,57,18.50
2010,07,06,11,58,18.60
2010,07,06,11,59,18.60
2010,07,06,12,00,18.60
2010,07,06,12,01,18.70
2010,07,06,12,02,18.70
2010,07,06,12,03,18.70
2010,07,06,12,04,18.80
2010,07,06,12,05,18.80
2010,07,06,12,06,18.80
2010,07,06,12,07,18.80
2010,07,06,12,08,18.80
2010,07,06,12,09,18.80
2010,07,06,12,10,18.80
2010,07,06,12,11,18.80
2010,07,06,12,12,18.80
2010,07,06,12,13,18.80
2010,07,06,12,14,18.80
2010,07,06,12,15,18.80
2010,07,06,12,16,18.90
2010,07,06,12,17,18.90
2010,07,06,12,18,18.90
2010,07,06,12,19,19.00
2010,07,06,12,20,19.00
2010,07,06,12,21,19.10
2010,07,06,12,22,19.10
2010,07,06,12,23,19.20
2010,07,06,12,24,19.30
2010,07,06,12,25,19.40
2010,07,06,12,26,19.40
2010,07,06,12,27,19.40
2010,07,06,12,28,19.40
2010,07,06,12,29,19.50
2010,07,06,12,30,19.50
2010,07,06,12,31,19.60
2010,07,06,12,32,19.70
2010,07,06,12,33,19.70
2010,07,06,12,34,19.80
2010,07,06,12,35,19.80
2010,07,06,12,36,19.90
2010,07,06,12,37,19.90
2010,07,06,12,38,19.80
2010,07,06,12,39,19.80
2010,07,06,12,40,19.80
2010,07,06,12,41,19.80
2010,07,06,12,42,19.80
2010,07,06,12,43,19.80
2010,07,06,12,44,19.80
2010,07,06,12,45,19.90
2010,07,06,12,46,19.80
2010,07,06,12,47,19.70
2010,07,06,12,48,19.70
2010,07,06,12,49,19.70
2010,07,06,12,50,19.70
2010,07,06,12,51,19.70
2010,07,06,12,52,19.70
2010,07,06,12,53,19.70
2010,07,06,12,54,19.70
2010,07,06,12,55,19.60
2010,07,06,12,56,19.60
2010,07,06,12,57,19.50
2010,07,06,12,58,19.40
2010,07,06,12,59,19.40
2010,07,06,13,00,19.30
2010,07,06,13,01,19.30
2010,07,06,13,02,19.30
2010,07,06,13,03,19.30
2010,07,06,13,04,19.30
2010,07,06,13,05,19.40
2010,07,06,13,06,19.40
2010,07,06,13,07,19.50
2010,07,06,13,08,19.60
2010,07,06,13,09,19.70
2010,07,06,13,10,19.90
2010,07,06,13,11,20.00
2010,07,06,13,12,20.10
2010,07,06,13,13,20.20
2010,07,06,13,14,20.20
2010,07,06,13,15,20.20
2010,07,06,13,16,20.20
2010,07,06,13,17,20.20
2010,07,06,13,18,20.20
2010,07,06,13,19,20.20
2010,07,06,13,20,20.30
2010,07,06,13,21,20.30
2010,07,06,13,22,20.40
2010,07,06,13,23,20.40
2010,07,06,13,24,20.40
2010,07,06,13,25,20.40
2010,07,06,13,26,20.40
2010,07,06,13,27,20.40
2010,07,06,13,28,20.40
2010,07,06,13,29,20.50
2010,07,06,13,30,20.60
2010,07,06,13,31,20.60
2010,07,06,13,32,20.60
2010,07,06,13,33,20.70
2010,07,06,13,34,20.70
2010,07,06,13,35,20.70
2010,07,06,13,36,20.70
2010,07,06,13,37,20.70
2010,07,06,13,38,20.70
2010,07,06,13,39,20.60
2010,07,06,13,40,20.70
2010,07,06,13,41,20.70
2010,07,06,13,42,20.70
2010,07,06,13,43,20.70
2010,07,06,13,44,20.70
2010,07,06,13,45,20.50
2010,07,06,13,46,20.50
2010,07,06,13,47,20.30
2010,07,06,13,48,20.30
2010,07,06,13,49,20.30
2010,07,06,13,50,20.30
2010,07,06,13,51,20.30
2010,07,06,13,52,20.30
2010,07,06,13,53,20.40
2010,07,06,13,54,20.40
2010,07,06,13,55,20.40
2010,07,06,13,56,20.40
2010,07,06,13,57,20.40
2010,07,06,13,58,20.40
2010,07,06,13,59,20.50
2010,07,06,14,00,20.50
2010,07,06,14,01,20.60
2010,07,06,14,02,20.70
2010,07,06,14,03,20.80
2010,07,06,14,04,20.80
2010,07,06,14,05,20.80
2010,07,06,14,06,20.90
2010,07,06,14,07,20.90
2010,07,06,14,08,20.90
2010,07,06,14,09,20.90
2010,07,06,14,10,20.90
2010,07,06,14,11,20.90
2010,07,06,14,12,20.90
2010,07,06,14,13,20.90
2010,07,06,14,14,21.00
2010,07,06,14,15,21.10
2010,07,06,14,16,21.10
2010,07,06,14,17,21.20
2010,07,06,14,18,21.30
2010,07,06,14,19,21.40
2010,07,06,14,20,21.40
2010,07,06,14,21,21.40
2010,07,06,14,22,21.40
2010,07,06,14,23,21.30
2010,07,06,14,24,21.30
2010,07,06,14,25,21.40
2010,07,06,14,26,21.40
2010,07,06,14,27,21.40
2010,07,06,14,28,21.40
2010,07,06,14,29,21.40
2010,07,06,14,30,21.50
2010,07,06,14,31,21.50
2010,07,06,14,32,21.50
2010,07,06,14,33,21.60
2010,07,06,14,34,21.60
2010,07,06,14,35,21.70
2010,07,06,14,36,21.70
2010,07,06,14,37,21.70
2010,07,06,14,38,21.70
2010,07,06,14,39,21.70
2010,07,06,14,40,21.70
2010,07,06,14,41,21.70
2010,07,06,14,42,21.70
2010,07,06,14,43,21.80
2010,07,06,14,44,21.80
2010,07,06,14,45,21.80
2010,07,06,14,46,21.80
2010,07,06,14,47,21.90
2010,07,06,14,48,21.90
2010,07,06,14,49,21.90
2010,07,06,14,50,21.90
2010,07,06,14,51,22.00
2010,07,06,14,52,22.00
2010,07,06,14,53,22.10
2010,07,06,14,54,22.20
2010,07,06,14,55,22.20
2010,07,06,14,56,22.20
2010,07,06,14,57,22.20
2010,07,06,14,58,22.30
2010,07,06,14,59,22.30
2010,07,06,15,00,22.30
2010,07,06,15,01,22.30
2010,07,06,15,02,22.30
2010,07,06,15,03,22.30
2010,07,06,15,04,22.30
2010,07,06,15,05,22.30
2010,07,06,15,06,22.30
2010,07,06,15,07,22.30
2010,07,06,15,08,22.30
2010,07,06,15,09,22.30
2010,07,06,15,10,22.40
2010,07,06,15,11,22.40
2010,07,06,15,12,22.40
2010,07,06,15,13,22.40
2010,07,06,15,14,22.30
2010,07,06,15,15,22.30
2010,07,06,15,16,22.30
2010,07,06,15,17,22.30
2010,07,06,15,18,22.30
2010,07,06,15,19,22.20
2010,07,06,15,20,22.20
2010,07,06,15,21,22.20
2010,07,06,15,22,22.20
2010,07,06,15,23,22.20
2010,07,06,15,24,22.20
2010,07,06,15,25,22.20
2010,07,06,15,26,22.20
2010,07,06,15,27,22.30
2010,07,06,15,28,22.30
2010,07,06,15,29,22.30
2010,07,06,15,30,22.30
2010,07,06,15,31,22.30
2010,07,06,15,32,22.30
2010,07,06,15,33,22.30
2010,07,06,15,34,22.30
2010,07,06,15,35,22.30
2010,07,06,15,36,22.30
2010,07,06,15,37,22.40
2010,07,06,15,38,22.40
2010,07,06,15,39,22.40
2010,07,06,15,40,22.40
2010,07,06,15,41,22.40
2010,07,06,15,42,22.40
2010,07,06,15,43,22.40
2010,07,06,15,44,22.40
2010,07,06,15,45,22.40
2010,07,06,15,46,22.40
2010,07,06,15,47,22.40
2010,07,06,15,48,22.40
2010,07,06,15,49,22.40
2010,07,06,15,50,22.40
2010,07,06,15,51,22.40
2010,07,06,15,52,22.40
2010,07,06,15,53,22.40
2010,07,06,15,54,22.40
2010,07,06,15,55,22.40
2010,07,06,15,56,22.30
2010,07,06,15,57,22.30
2010,07,06,15,58,22.20
2010,07,06,15,59,22.20
2010,07,06,16,00,22.20
2010,07,06,16,01,22.20
2010,07,06,16,02,22.20
2010,07,06,16,03,22.20
2010,07,06,16,04,22.20
2010,07,06,16,05,22.20
2010,07,06,16,06,22.20
2010,07,06,16,07,22.10
2010,07,06,16,08,22.10
2010,07,06,16,09,22.10
2010,07,06,16,10,22.10
2010,07,06,16,11,22.10
2010,07,06,16,12,22.00
2010,07,06,16,13,22.00
2010,07,06,16,14,22.00
2010,07,06,16,15,22.00
2010,07,06,16,16,22.00
2010,07,06,16,17,22.00
2010,07,06,16,18,22.00
2010,07,06,16,19,22.00
2010,07,06,16,20,22.10
2010,07,06,16,21,22.10
2010,07,06,16,22,22.20
2010,07,06,16,23,22.20
2010,07,06,16,24,22.30
2010,07,06,16,25,22.30
2010,07,06,16,26,22.30
2010,07,06,16,27,22.40
2010,07,06,16,28,22.50
2010,07,06,16,29,22.50
2010,07,06,16,30,22.50
2010,07,06,16,31,22.50
2010,07,06,16,32,22.50
2010,07,06,16,33,22.60
2010,07,06,16,34,22.60
2010,07,06,16,35,22.60
2010,07,06,16,36,22.70
2010,07,06,16,37,22.70
2010,07,06,16,38,22.70
2010,07,06,16,39,22.70
2010,07,06,16,40,22.60
2010,07,06,16,41,22.60
2010,07,06,16,42,22.60
2010,07,06,16,43,22.70
2010,07,06,16,44,22.70
2010,07,06,16,45,22.70
2010,07,06,16,46,22.70
2010,07,06,16,47,22.80
2010,07,06,16,48,22.80
2010,07,06,16,49,22.80
2010,07,06,16,50,22.90
2010,07,06,16,51,22.80
2010,07,06,16,52,22.80
2010,07,06,16,53,22.80
2010,07,06,16,54,22.80
2010,07,06,16,55,22.80
2010,07,06,16,56,22.80
2010,07,06,16,57,22.70
2010,07,06,16,58,22.70
2010,07,06,16,59,22.80
2010,07,06,17,00,22.80
2010,07,06,17,01,22.80
2010,07,06,17,02,22.90
2010,07,06,17,03,22.90
2010,07,06,17,04,22.90
2010,07,06,17,05,23.00
2010,07,06,17,06,23.00
2010,07,06,17,07,23.10
2010,07,06,17,08,23.10
2010,07,06,17,09,23.20
2010,07,06,17,10,23.20
2010,07,06,17,11,23.30
2010,07,06,17,12,23.40
2010,07,06,17,13,23.40
2010,07,06,17,14,23.50
2010,07,06,17,15,23.50
2010,07,06,17,16,23.60
2010,07,06,17,17,23.60
2010,07,06,17,18,23.70
2010,07,06,17,19,23.70