Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,28,00,00,5.40
2009,03,28,00,01,5.40
2009,03,28,00,02,5.40
2009,03,28,00,03,5.40
2009,03,28,00,04,5.40
2009,03,28,00,05,5.40
2009,03,28,00,06,5.40
2009,03,28,00,07,5.30
2009,03,28,00,08,5.30
2009,03,28,00,09,5.30
2009,03,28,00,10,5.30
2009,03,28,00,11,5.30
2009,03,28,00,12,5.30
2009,03,28,00,13,5.30
2009,03,28,00,14,5.30
2009,03,28,00,15,5.30
2009,03,28,00,16,5.30
2009,03,28,00,17,5.30
2009,03,28,00,18,5.30
2009,03,28,00,19,5.30
2009,03,28,00,20,5.30
2009,03,28,00,21,5.30
2009,03,28,00,22,5.30
2009,03,28,00,23,5.30
2009,03,28,00,24,5.30
2009,03,28,00,25,5.30
2009,03,28,00,26,5.30
2009,03,28,00,27,5.30
2009,03,28,00,28,5.30
2009,03,28,00,29,5.30
2009,03,28,00,30,5.30
2009,03,28,00,31,5.30
2009,03,28,00,32,5.30
2009,03,28,00,33,5.30
2009,03,28,00,34,5.30
2009,03,28,00,35,5.30
2009,03,28,00,36,5.30
2009,03,28,00,37,5.30
2009,03,28,00,38,5.30
2009,03,28,00,39,5.30
2009,03,28,00,40,5.30
2009,03,28,00,41,5.30
2009,03,28,00,42,5.30
2009,03,28,00,43,5.30
2009,03,28,00,44,5.30
2009,03,28,00,45,5.30
2009,03,28,00,46,5.30
2009,03,28,00,47,5.30
2009,03,28,00,48,5.30
2009,03,28,00,49,5.20
2009,03,28,00,50,5.20
2009,03,28,00,51,5.20
2009,03,28,00,52,5.20
2009,03,28,00,53,5.20
2009,03,28,00,54,5.20
2009,03,28,00,55,5.20
2009,03,28,00,56,5.20
2009,03,28,00,57,5.10
2009,03,28,00,58,5.20
2009,03,28,00,59,5.10
2009,03,28,01,00,5.10
2009,03,28,01,01,5.10
2009,03,28,01,02,5.10
2009,03,28,01,03,5.10
2009,03,28,01,04,5.10
2009,03,28,01,05,5.10
2009,03,28,01,06,5.10
2009,03,28,01,07,5.00
2009,03,28,01,08,5.00
2009,03,28,01,09,5.00
2009,03,28,01,10,5.00
2009,03,28,01,11,5.00
2009,03,28,01,12,5.00
2009,03,28,01,13,5.00
2009,03,28,01,14,5.00
2009,03,28,01,15,5.10
2009,03,28,01,16,5.10
2009,03,28,01,17,5.10
2009,03,28,01,18,5.10
2009,03,28,01,19,5.10
2009,03,28,01,20,5.00
2009,03,28,01,21,5.00
2009,03,28,01,22,5.00
2009,03,28,01,23,5.00
2009,03,28,01,24,5.00
2009,03,28,01,25,4.90
2009,03,28,01,26,4.90
2009,03,28,01,27,4.80
2009,03,28,01,28,4.80
2009,03,28,01,29,4.90
2009,03,28,01,30,4.90
2009,03,28,01,31,4.90
2009,03,28,01,32,5.00
2009,03,28,01,33,4.90
2009,03,28,01,34,4.90
2009,03,28,01,35,5.00
2009,03,28,01,36,5.00
2009,03,28,01,37,5.00
2009,03,28,01,38,5.10
2009,03,28,01,39,5.10
2009,03,28,01,40,5.10
2009,03,28,01,41,5.00
2009,03,28,01,42,5.00
2009,03,28,01,43,5.00
2009,03,28,01,44,4.90
2009,03,28,01,45,4.90
2009,03,28,01,46,4.90
2009,03,28,01,47,4.90
2009,03,28,01,48,4.90
2009,03,28,01,49,4.90
2009,03,28,01,50,4.90
2009,03,28,01,51,4.90
2009,03,28,01,52,4.90
2009,03,28,01,53,4.90
2009,03,28,01,54,5.00
2009,03,28,01,55,5.00
2009,03,28,01,56,5.00
2009,03,28,01,57,5.10
2009,03,28,01,58,5.10
2009,03,28,01,59,5.10
2009,03,28,02,00,5.10
2009,03,28,02,01,5.10
2009,03,28,02,02,5.10
2009,03,28,02,03,5.10
2009,03,28,02,04,5.00
2009,03,28,02,05,5.00
2009,03,28,02,06,5.00
2009,03,28,02,07,5.00
2009,03,28,02,08,5.10
2009,03,28,02,09,5.10
2009,03,28,02,10,5.10
2009,03,28,02,11,5.10
2009,03,28,02,12,5.10
2009,03,28,02,13,5.10
2009,03,28,02,14,5.10
2009,03,28,02,15,5.10
2009,03,28,02,16,5.10
2009,03,28,02,17,5.10
2009,03,28,02,18,5.10
2009,03,28,02,19,5.10
2009,03,28,02,20,5.10
2009,03,28,02,21,5.10
2009,03,28,02,22,5.10
2009,03,28,02,23,5.10
2009,03,28,02,24,5.10
2009,03,28,02,25,5.10
2009,03,28,02,26,5.10
2009,03,28,02,27,5.20
2009,03,28,02,28,5.20
2009,03,28,02,29,5.20
2009,03,28,02,30,5.20
2009,03,28,02,31,5.30
2009,03,28,02,32,5.30
2009,03,28,02,33,5.30
2009,03,28,02,34,5.30
2009,03,28,02,35,5.30
2009,03,28,02,36,5.30
2009,03,28,02,37,5.30
2009,03,28,02,38,5.30
2009,03,28,02,39,5.30
2009,03,28,02,40,5.20
2009,03,28,02,41,5.20
2009,03,28,02,42,5.20
2009,03,28,02,43,5.20
2009,03,28,02,44,5.20
2009,03,28,02,45,5.20
2009,03,28,02,46,5.20
2009,03,28,02,47,5.20
2009,03,28,02,48,5.20
2009,03,28,02,49,5.20
2009,03,28,02,50,5.20
2009,03,28,02,51,5.20
2009,03,28,02,52,5.10
2009,03,28,02,53,5.10
2009,03,28,02,54,5.10
2009,03,28,02,55,5.10
2009,03,28,02,56,5.10
2009,03,28,02,57,5.10
2009,03,28,02,58,5.10
2009,03,28,02,59,5.10
2009,03,28,03,00,5.10
2009,03,28,03,01,5.10
2009,03,28,03,02,5.10
2009,03,28,03,03,5.10
2009,03,28,03,04,5.10
2009,03,28,03,05,5.10
2009,03,28,03,06,5.10
2009,03,28,03,07,5.10
2009,03,28,03,08,5.10
2009,03,28,03,09,5.10
2009,03,28,03,10,5.10
2009,03,28,03,11,5.00
2009,03,28,03,12,5.00
2009,03,28,03,13,5.00
2009,03,28,03,14,5.00
2009,03,28,03,15,5.00
2009,03,28,03,16,5.00
2009,03,28,03,17,4.90
2009,03,28,03,18,4.90
2009,03,28,03,19,4.90
2009,03,28,03,20,4.90
2009,03,28,03,21,4.90
2009,03,28,03,22,4.90
2009,03,28,03,23,4.90
2009,03,28,03,24,4.90
2009,03,28,03,25,4.90
2009,03,28,03,26,4.90
2009,03,28,03,27,4.90
2009,03,28,03,28,4.90
2009,03,28,03,29,4.90
2009,03,28,03,30,4.90
2009,03,28,03,31,4.90
2009,03,28,03,32,4.90
2009,03,28,03,33,4.90
2009,03,28,03,34,4.90
2009,03,28,03,35,4.90
2009,03,28,03,36,4.90
2009,03,28,03,37,4.90
2009,03,28,03,38,4.90
2009,03,28,03,39,4.90
2009,03,28,03,40,4.90
2009,03,28,03,41,4.90
2009,03,28,03,42,4.90
2009,03,28,03,43,4.90
2009,03,28,03,44,4.90
2009,03,28,03,45,4.90
2009,03,28,03,46,4.90
2009,03,28,03,47,4.80
2009,03,28,03,48,4.80
2009,03,28,03,49,4.80
2009,03,28,03,50,4.80
2009,03,28,03,51,4.80
2009,03,28,03,52,4.80
2009,03,28,03,53,4.80
2009,03,28,03,54,4.80
2009,03,28,03,55,4.80
2009,03,28,03,56,4.70
2009,03,28,03,57,4.70
2009,03,28,03,58,4.70
2009,03,28,03,59,4.70
2009,03,28,04,00,4.70
2009,03,28,04,01,4.70
2009,03,28,04,02,4.70
2009,03,28,04,03,4.70
2009,03,28,04,04,4.70
2009,03,28,04,05,4.70
2009,03,28,04,06,4.70
2009,03,28,04,07,4.70
2009,03,28,04,08,4.70
2009,03,28,04,09,4.70
2009,03,28,04,10,4.70
2009,03,28,04,11,4.70
2009,03,28,04,12,4.70
2009,03,28,04,13,4.70
2009,03,28,04,14,4.70
2009,03,28,04,15,4.70
2009,03,28,04,16,4.70
2009,03,28,04,17,4.70
2009,03,28,04,18,4.70
2009,03,28,04,19,4.70
2009,03,28,04,20,4.70
2009,03,28,04,21,4.70
2009,03,28,04,22,4.70
2009,03,28,04,23,4.70
2009,03,28,04,24,4.70
2009,03,28,04,25,4.70
2009,03,28,04,26,4.70
2009,03,28,04,27,4.70
2009,03,28,04,28,4.70
2009,03,28,04,29,4.70
2009,03,28,04,30,4.70
2009,03,28,04,31,4.70
2009,03,28,04,32,4.80
2009,03,28,04,33,4.80
2009,03,28,04,34,4.80
2009,03,28,04,35,4.80
2009,03,28,04,36,4.80
2009,03,28,04,37,4.80
2009,03,28,04,38,4.80
2009,03,28,04,39,4.80
2009,03,28,04,40,4.80
2009,03,28,04,41,4.80
2009,03,28,04,42,4.80
2009,03,28,04,43,4.80
2009,03,28,04,44,4.80
2009,03,28,04,45,4.80
2009,03,28,04,46,4.80
2009,03,28,04,47,4.80
2009,03,28,04,48,4.80
2009,03,28,04,49,4.90
2009,03,28,04,50,4.90
2009,03,28,04,51,4.90
2009,03,28,04,52,4.90
2009,03,28,04,53,4.90
2009,03,28,04,54,4.90
2009,03,28,04,55,4.90
2009,03,28,04,56,4.90
2009,03,28,04,57,4.90
2009,03,28,04,58,4.90
2009,03,28,04,59,4.90
2009,03,28,05,00,4.90
2009,03,28,05,01,4.90
2009,03,28,05,02,4.90
2009,03,28,05,03,4.90
2009,03,28,05,04,4.90
2009,03,28,05,05,4.90
2009,03,28,05,06,4.90
2009,03,28,05,07,4.90
2009,03,28,05,08,4.90
2009,03,28,05,09,4.90
2009,03,28,05,10,4.90
2009,03,28,05,11,4.90
2009,03,28,05,12,4.90
2009,03,28,05,13,4.90
2009,03,28,05,14,4.90
2009,03,28,05,15,4.90
2009,03,28,05,16,4.90
2009,03,28,05,17,4.90
2009,03,28,05,18,4.90
2009,03,28,05,19,4.90
2009,03,28,05,20,4.90
2009,03,28,05,21,4.90
2009,03,28,05,22,4.90
2009,03,28,05,23,4.90
2009,03,28,05,24,4.90
2009,03,28,05,25,4.90
2009,03,28,05,26,4.90
2009,03,28,05,27,4.90
2009,03,28,05,28,4.90
2009,03,28,05,29,4.90
2009,03,28,05,30,4.90
2009,03,28,05,31,4.90
2009,03,28,05,32,4.90
2009,03,28,05,33,4.90
2009,03,28,05,34,4.90
2009,03,28,05,35,4.90
2009,03,28,05,36,4.90
2009,03,28,05,37,4.90
2009,03,28,05,38,4.90
2009,03,28,05,39,4.90
2009,03,28,05,40,4.80
2009,03,28,05,41,4.80
2009,03,28,05,42,4.80
2009,03,28,05,43,4.80
2009,03,28,05,44,4.80
2009,03,28,05,45,4.80
2009,03,28,05,46,4.80
2009,03,28,05,47,4.80
2009,03,28,05,48,4.80
2009,03,28,05,49,4.80
2009,03,28,05,50,4.80
2009,03,28,05,51,4.80
2009,03,28,05,52,4.80
2009,03,28,05,53,4.80
2009,03,28,05,54,4.80
2009,03,28,05,55,4.80
2009,03,28,05,56,4.80
2009,03,28,05,57,4.80
2009,03,28,05,58,4.80
2009,03,28,05,59,4.80
2009,03,28,06,00,4.80
2009,03,28,06,01,4.80
2009,03,28,06,02,4.80
2009,03,28,06,03,4.80
2009,03,28,06,04,4.80
2009,03,28,06,05,4.80
2009,03,28,06,06,4.80
2009,03,28,06,07,4.80
2009,03,28,06,08,4.80
2009,03,28,06,09,4.80
2009,03,28,06,10,4.80
2009,03,28,06,11,4.80
2009,03,28,06,12,4.80
2009,03,28,06,13,4.80
2009,03,28,06,14,4.80
2009,03,28,06,15,4.80
2009,03,28,06,16,4.80
2009,03,28,06,17,4.80
2009,03,28,06,18,4.80
2009,03,28,06,19,4.80
2009,03,28,06,20,4.70
2009,03,28,06,21,4.70
2009,03,28,06,22,4.70
2009,03,28,06,23,4.70
2009,03,28,06,24,4.70
2009,03,28,06,25,4.70
2009,03,28,06,26,4.70
2009,03,28,06,27,4.70
2009,03,28,06,28,4.60
2009,03,28,06,29,4.60
2009,03,28,06,30,4.60
2009,03,28,06,31,4.60
2009,03,28,06,32,4.60
2009,03,28,06,33,4.60
2009,03,28,06,34,4.50
2009,03,28,06,35,4.50
2009,03,28,06,36,4.50
2009,03,28,06,37,4.50
2009,03,28,06,38,4.50
2009,03,28,06,39,4.50
2009,03,28,06,40,4.50
2009,03,28,06,41,4.50
2009,03,28,06,42,4.50
2009,03,28,06,43,4.50
2009,03,28,06,44,4.50
2009,03,28,06,45,4.50
2009,03,28,06,46,4.50
2009,03,28,06,47,4.50
2009,03,28,06,48,4.60
2009,03,28,06,49,4.60
2009,03,28,06,50,4.60
2009,03,28,06,51,4.60
2009,03,28,06,52,4.60
2009,03,28,06,53,4.60
2009,03,28,06,54,4.60
2009,03,28,06,55,4.60
2009,03,28,06,56,4.60
2009,03,28,06,57,4.60
2009,03,28,06,58,4.60
2009,03,28,06,59,4.60
2009,03,28,07,00,4.60
2009,03,28,07,01,4.60
2009,03,28,07,02,4.60
2009,03,28,07,03,4.60
2009,03,28,07,04,4.60
2009,03,28,07,05,4.60
2009,03,28,07,06,4.60
2009,03,28,07,07,4.70
2009,03,28,07,08,4.70
2009,03,28,07,09,4.70
2009,03,28,07,10,4.70
2009,03,28,07,11,4.70
2009,03,28,07,12,4.70
2009,03,28,07,13,4.70
2009,03,28,07,14,4.80
2009,03,28,07,15,4.80
2009,03,28,07,16,4.80
2009,03,28,07,17,4.80
2009,03,28,07,18,4.80
2009,03,28,07,19,4.80
2009,03,28,07,20,4.80
2009,03,28,07,21,4.80
2009,03,28,07,22,4.80
2009,03,28,07,23,4.70
2009,03,28,07,24,4.70
2009,03,28,07,25,4.70
2009,03,28,07,26,4.70
2009,03,28,07,27,4.70
2009,03,28,07,28,4.60
2009,03,28,07,29,4.60
2009,03,28,07,30,4.60
2009,03,28,07,31,4.60
2009,03,28,07,32,4.60
2009,03,28,07,33,4.50
2009,03,28,07,34,4.50
2009,03,28,07,35,4.50
2009,03,28,07,36,4.50
2009,03,28,07,37,4.50
2009,03,28,07,38,4.50
2009,03,28,07,39,4.50
2009,03,28,07,40,4.40
2009,03,28,07,41,4.40
2009,03,28,07,42,4.40
2009,03,28,07,43,4.40
2009,03,28,07,44,4.40
2009,03,28,07,45,4.20
2009,03,28,07,46,4.20
2009,03,28,07,47,4.10
2009,03,28,07,48,4.10
2009,03,28,07,49,4.00
2009,03,28,07,50,3.90
2009,03,28,07,51,3.90
2009,03,28,07,52,3.90
2009,03,28,07,53,3.90
2009,03,28,07,54,3.80
2009,03,28,07,55,3.80
2009,03,28,07,56,3.80
2009,03,28,07,57,3.80
2009,03,28,07,58,3.80
2009,03,28,07,59,3.80
2009,03,28,08,00,3.80
2009,03,28,08,01,3.80
2009,03,28,08,02,3.80
2009,03,28,08,03,3.80
2009,03,28,08,04,3.80
2009,03,28,08,05,3.80
2009,03,28,08,06,3.80
2009,03,28,08,07,3.80
2009,03,28,08,08,3.80
2009,03,28,08,09,3.80
2009,03,28,08,10,3.80
2009,03,28,08,11,3.80
2009,03,28,08,12,3.80
2009,03,28,08,13,3.80
2009,03,28,08,14,3.80
2009,03,28,08,15,3.70
2009,03,28,08,16,3.70
2009,03,28,08,17,3.70
2009,03,28,08,18,3.70
2009,03,28,08,19,3.70
2009,03,28,08,20,3.70
2009,03,28,08,21,3.70
2009,03,28,08,22,3.70
2009,03,28,08,23,3.60
2009,03,28,08,24,3.60
2009,03,28,08,25,3.60
2009,03,28,08,26,3.60
2009,03,28,08,27,3.60
2009,03,28,08,28,3.60
2009,03,28,08,29,3.60
2009,03,28,08,30,3.50
2009,03,28,08,31,3.50
2009,03,28,08,32,3.50
2009,03,28,08,33,3.50
2009,03,28,08,34,3.50
2009,03,28,08,35,3.40
2009,03,28,08,36,3.40
2009,03,28,08,37,3.40
2009,03,28,08,38,3.40
2009,03,28,08,39,3.40
2009,03,28,08,40,3.40
2009,03,28,08,41,3.40
2009,03,28,08,42,3.40
2009,03,28,08,43,3.40
2009,03,28,08,44,3.40
2009,03,28,08,45,3.40
2009,03,28,08,46,3.40
2009,03,28,08,47,3.40
2009,03,28,08,48,3.40
2009,03,28,08,49,3.40
2009,03,28,08,50,3.40
2009,03,28,08,51,3.40
2009,03,28,08,52,3.40
2009,03,28,08,53,3.40
2009,03,28,08,54,3.40
2009,03,28,08,55,3.40
2009,03,28,08,56,3.40
2009,03,28,08,57,3.40
2009,03,28,08,58,3.40
2009,03,28,08,59,3.40
2009,03,28,09,00,3.40
2009,03,28,09,01,3.30
2009,03,28,09,02,3.30
2009,03,28,09,03,3.30
2009,03,28,09,04,3.30
2009,03,28,09,05,3.30
2009,03,28,09,06,3.30
2009,03,28,09,07,3.30
2009,03,28,09,08,3.30
2009,03,28,09,09,3.30
2009,03,28,09,10,3.30
2009,03,28,09,11,3.30
2009,03,28,09,12,3.30
2009,03,28,09,13,3.30
2009,03,28,09,14,3.20
2009,03,28,09,15,3.20
2009,03,28,09,16,3.20
2009,03,28,09,17,3.20
2009,03,28,09,18,3.20
2009,03,28,09,19,3.20
2009,03,28,09,20,3.20
2009,03,28,09,21,3.20
2009,03,28,09,22,3.20
2009,03,28,09,23,3.10
2009,03,28,09,24,3.10
2009,03,28,09,25,3.10
2009,03,28,09,26,3.10
2009,03,28,09,27,3.10
2009,03,28,09,28,3.10
2009,03,28,09,29,3.10
2009,03,28,09,30,3.10
2009,03,28,09,31,3.10
2009,03,28,09,32,3.10
2009,03,28,09,33,3.10
2009,03,28,09,34,3.10
2009,03,28,09,35,3.10
2009,03,28,09,36,3.10
2009,03,28,09,37,3.10
2009,03,28,09,38,3.10
2009,03,28,09,39,3.10
2009,03,28,09,40,3.10
2009,03,28,09,41,3.10
2009,03,28,09,42,3.10
2009,03,28,09,43,3.10
2009,03,28,09,44,3.10
2009,03,28,09,45,3.10
2009,03,28,09,46,3.10
2009,03,28,09,47,3.10
2009,03,28,09,48,3.10
2009,03,28,09,49,3.10
2009,03,28,09,50,3.10
2009,03,28,09,51,3.10
2009,03,28,09,52,3.10
2009,03,28,09,53,3.00
2009,03,28,09,54,3.00
2009,03,28,09,55,2.90
2009,03,28,09,56,2.90
2009,03,28,09,57,2.90
2009,03,28,09,58,2.90
2009,03,28,09,59,2.90
2009,03,28,10,00,2.80
2009,03,28,10,01,2.80
2009,03,28,10,02,2.80
2009,03,28,10,03,2.80
2009,03,28,10,04,2.90
2009,03,28,10,05,2.90
2009,03,28,10,06,2.90
2009,03,28,10,07,2.90
2009,03,28,10,08,2.90
2009,03,28,10,09,2.90
2009,03,28,10,10,2.90
2009,03,28,10,11,2.90
2009,03,28,10,12,2.90
2009,03,28,10,13,2.90
2009,03,28,10,14,2.80
2009,03,28,10,15,2.80
2009,03,28,10,16,2.80
2009,03,28,10,17,2.80
2009,03,28,10,18,2.80
2009,03,28,10,19,2.80
2009,03,28,10,20,2.80
2009,03,28,10,21,2.90
2009,03,28,10,22,2.90
2009,03,28,10,23,2.90
2009,03,28,10,24,2.90
2009,03,28,10,25,2.90
2009,03,28,10,26,2.90
2009,03,28,10,27,2.90
2009,03,28,10,28,2.90
2009,03,28,10,29,2.90
2009,03,28,10,30,2.90
2009,03,28,10,31,2.90
2009,03,28,10,32,3.00
2009,03,28,10,33,3.00
2009,03,28,10,34,3.00
2009,03,28,10,35,3.00
2009,03,28,10,36,3.00
2009,03,28,10,37,3.00
2009,03,28,10,38,3.00
2009,03,28,10,39,3.00
2009,03,28,10,40,3.00
2009,03,28,10,41,2.90
2009,03,28,10,42,2.90
2009,03,28,10,43,2.90
2009,03,28,10,44,2.90
2009,03,28,10,45,2.90
2009,03,28,10,46,2.90
2009,03,28,10,47,2.90
2009,03,28,10,48,2.90
2009,03,28,10,49,2.90
2009,03,28,10,50,2.90
2009,03,28,10,51,2.90
2009,03,28,10,52,2.90
2009,03,28,10,53,2.90
2009,03,28,10,54,2.90
2009,03,28,10,55,2.90
2009,03,28,10,56,2.90
2009,03,28,10,57,2.90
2009,03,28,10,58,3.00
2009,03,28,10,59,3.00
2009,03,28,11,00,3.00
2009,03,28,11,01,3.00
2009,03,28,11,02,3.00
2009,03,28,11,03,3.00
2009,03,28,11,04,3.10
2009,03,28,11,05,3.10
2009,03,28,11,06,3.10
2009,03,28,11,07,3.10
2009,03,28,11,08,3.10
2009,03,28,11,09,3.10
2009,03,28,11,10,3.10
2009,03,28,11,11,3.00
2009,03,28,11,12,3.00
2009,03,28,11,13,3.00
2009,03,28,11,14,2.90
2009,03,28,11,15,2.90
2009,03,28,11,16,3.00
2009,03,28,11,17,3.00
2009,03,28,11,18,3.00
2009,03,28,11,19,3.00
2009,03,28,11,20,3.10
2009,03,28,11,21,3.10
2009,03,28,11,22,3.10
2009,03,28,11,23,3.10
2009,03,28,11,24,3.10
2009,03,28,11,25,3.10
2009,03,28,11,26,3.10
2009,03,28,11,27,3.10
2009,03,28,11,28,3.10
2009,03,28,11,29,3.10
2009,03,28,11,30,3.10
2009,03,28,11,31,3.10
2009,03,28,11,32,3.20
2009,03,28,11,33,3.20
2009,03,28,11,34,3.20
2009,03,28,11,35,3.20
2009,03,28,11,36,3.20
2009,03,28,11,37,3.20
2009,03,28,11,38,3.20
2009,03,28,11,39,3.20
2009,03,28,11,40,3.20
2009,03,28,11,41,3.20
2009,03,28,11,42,3.20
2009,03,28,11,43,3.20
2009,03,28,11,44,3.20
2009,03,28,11,45,3.20
2009,03,28,11,46,3.20
2009,03,28,11,47,3.20
2009,03,28,11,48,3.10
2009,03,28,11,49,3.00
2009,03,28,11,50,3.00
2009,03,28,11,51,2.90
2009,03,28,11,52,2.90
2009,03,28,11,53,2.90
2009,03,28,11,54,2.90
2009,03,28,11,55,2.90
2009,03,28,11,56,2.90
2009,03,28,11,57,2.90
2009,03,28,11,58,2.90
2009,03,28,11,59,2.90
2009,03,28,12,00,2.90
2009,03,28,12,01,2.90
2009,03,28,12,02,2.90
2009,03,28,12,03,2.90
2009,03,28,12,04,2.90
2009,03,28,12,05,2.90
2009,03,28,12,06,2.90
2009,03,28,12,07,2.90
2009,03,28,12,08,2.90
2009,03,28,12,09,2.90
2009,03,28,12,10,2.90
2009,03,28,12,11,2.90
2009,03,28,12,12,2.90
2009,03,28,12,13,2.90
2009,03,28,12,14,2.90
2009,03,28,12,15,2.90
2009,03,28,12,16,2.90
2009,03,28,12,17,2.90
2009,03,28,12,18,3.00
2009,03,28,12,19,3.00
2009,03,28,12,20,3.00
2009,03,28,12,21,3.00
2009,03,28,12,22,3.00
2009,03,28,12,23,3.00
2009,03,28,12,24,3.00
2009,03,28,12,25,3.00
2009,03,28,12,26,3.00
2009,03,28,12,27,3.00
2009,03,28,12,28,3.00
2009,03,28,12,29,3.00
2009,03,28,12,30,3.00
2009,03,28,12,31,3.00
2009,03,28,12,32,3.00
2009,03,28,12,33,3.00
2009,03,28,12,34,3.00
2009,03,28,12,35,3.00
2009,03,28,12,36,3.00
2009,03,28,12,37,3.00
2009,03,28,12,38,3.00
2009,03,28,12,39,3.00
2009,03,28,12,40,3.10
2009,03,28,12,41,3.10
2009,03,28,12,42,3.20
2009,03,28,12,43,3.20
2009,03,28,12,44,3.20
2009,03,28,12,45,3.20
2009,03,28,12,46,3.20
2009,03,28,12,47,3.20
2009,03,28,12,48,3.20
2009,03,28,12,49,3.20
2009,03,28,12,50,3.20
2009,03,28,12,51,3.20
2009,03,28,12,52,3.20
2009,03,28,12,53,3.20
2009,03,28,12,54,3.20
2009,03,28,12,55,3.30
2009,03,28,12,56,3.30
2009,03,28,12,57,3.30
2009,03,28,12,58,3.30
2009,03,28,12,59,3.40
2009,03,28,13,00,3.40
2009,03,28,13,01,3.40
2009,03,28,13,02,3.50
2009,03,28,13,03,3.50
2009,03,28,13,04,3.60
2009,03,28,13,05,3.50
2009,03,28,13,06,3.50
2009,03,28,13,07,3.50
2009,03,28,13,08,3.50
2009,03,28,13,09,3.50
2009,03,28,13,10,3.60
2009,03,28,13,11,3.50
2009,03,28,13,12,3.50
2009,03,28,13,13,3.50
2009,03,28,13,14,3.50
2009,03,28,13,15,3.50
2009,03,28,13,16,3.40
2009,03,28,13,17,3.40
2009,03,28,13,18,3.40
2009,03,28,13,19,3.40
2009,03,28,13,20,3.40
2009,03,28,13,21,3.30
2009,03,28,13,22,3.40
2009,03,28,13,23,3.40
2009,03,28,13,24,3.40
2009,03,28,13,25,3.40
2009,03,28,13,26,3.40
2009,03,28,13,27,3.40
2009,03,28,13,28,3.40
2009,03,28,13,29,3.40
2009,03,28,13,30,3.40
2009,03,28,13,31,3.40
2009,03,28,13,32,3.40
2009,03,28,13,33,3.40
2009,03,28,13,34,3.40
2009,03,28,13,35,3.40
2009,03,28,13,36,3.40
2009,03,28,13,37,3.40
2009,03,28,13,38,3.40
2009,03,28,13,39,3.40
2009,03,28,13,40,3.40
2009,03,28,13,41,3.40
2009,03,28,13,42,3.40
2009,03,28,13,43,3.40
2009,03,28,13,44,3.40
2009,03,28,13,45,3.50
2009,03,28,13,46,3.50
2009,03,28,13,47,3.50
2009,03,28,13,48,3.50
2009,03,28,13,49,3.50
2009,03,28,13,50,3.50
2009,03,28,13,51,3.50
2009,03,28,13,52,3.50
2009,03,28,13,53,3.50
2009,03,28,13,54,3.50
2009,03,28,13,55,3.50
2009,03,28,13,56,3.50
2009,03,28,13,57,3.50
2009,03,28,13,58,3.50
2009,03,28,13,59,3.40
2009,03,28,14,00,3.50
2009,03,28,14,01,3.50
2009,03,28,14,02,3.50
2009,03,28,14,03,3.60
2009,03,28,14,04,3.60
2009,03,28,14,05,3.60
2009,03,28,14,06,3.60
2009,03,28,14,07,3.50
2009,03,28,14,08,3.50
2009,03,28,14,09,3.50
2009,03,28,14,10,3.50
2009,03,28,14,11,3.50
2009,03,28,14,12,3.50
2009,03,28,14,13,3.50
2009,03,28,14,14,3.50
2009,03,28,14,15,3.50
2009,03,28,14,16,3.60
2009,03,28,14,17,3.60
2009,03,28,14,18,3.60
2009,03,28,14,19,3.70
2009,03,28,14,20,3.70
2009,03,28,14,21,3.70
2009,03,28,14,22,3.70
2009,03,28,14,23,3.60
2009,03,28,14,24,3.60
2009,03,28,14,25,3.60
2009,03,28,14,26,3.60
2009,03,28,14,27,3.60
2009,03,28,14,28,3.60
2009,03,28,14,29,3.60
2009,03,28,14,30,3.60
2009,03,28,14,31,3.60
2009,03,28,14,32,3.60
2009,03,28,14,33,3.60
2009,03,28,14,34,3.50
2009,03,28,14,35,3.50
2009,03,28,14,36,3.50
2009,03,28,14,37,3.50
2009,03,28,14,38,3.50
2009,03,28,14,39,3.60
2009,03,28,14,40,3.60
2009,03,28,14,41,3.60
2009,03,28,14,42,3.70
2009,03,28,14,43,3.60
2009,03,28,14,44,3.60
2009,03,28,14,45,3.60
2009,03,28,14,46,3.60
2009,03,28,14,47,3.60
2009,03,28,14,48,3.60
2009,03,28,14,49,3.50
2009,03,28,14,50,3.50
2009,03,28,14,51,3.50
2009,03,28,14,52,3.50
2009,03,28,14,53,3.50
2009,03,28,14,54,3.50
2009,03,28,14,55,3.50
2009,03,28,14,56,3.50
2009,03,28,14,57,3.50
2009,03,28,14,58,3.50
2009,03,28,14,59,3.50
2009,03,28,15,00,3.50
2009,03,28,15,01,3.50
2009,03,28,15,02,3.50
2009,03,28,15,03,3.50
2009,03,28,15,04,3.50
2009,03,28,15,05,3.50
2009,03,28,15,06,3.40
2009,03,28,15,07,3.40
2009,03,28,15,08,3.50
2009,03,28,15,09,3.50
2009,03,28,15,10,3.50
2009,03,28,15,11,3.40
2009,03,28,15,12,3.40
2009,03,28,15,13,3.40
2009,03,28,15,14,3.40
2009,03,28,15,15,3.40
2009,03,28,15,16,3.40
2009,03,28,15,17,3.40
2009,03,28,15,18,3.40
2009,03,28,15,19,3.40
2009,03,28,15,20,3.40
2009,03,28,15,21,3.30
2009,03,28,15,22,3.30
2009,03,28,15,23,3.30
2009,03,28,15,24,3.40
2009,03,28,15,25,3.40
2009,03,28,15,26,3.40
2009,03,28,15,27,3.40
2009,03,28,15,28,3.40
2009,03,28,15,29,3.40
2009,03,28,15,30,3.40
2009,03,28,15,31,3.30
2009,03,28,15,32,3.30
2009,03,28,15,33,3.30
2009,03,28,15,34,3.30
2009,03,28,15,35,3.30
2009,03,28,15,36,3.30
2009,03,28,15,37,3.20
2009,03,28,15,38,3.30
2009,03,28,15,39,3.30
2009,03,28,15,40,3.30
2009,03,28,15,41,3.30
2009,03,28,15,42,3.40
2009,03,28,15,43,3.40
2009,03,28,15,44,3.40
2009,03,28,15,45,3.40
2009,03,28,15,46,3.40
2009,03,28,15,47,3.30
2009,03,28,15,48,3.30
2009,03,28,15,49,3.30
2009,03,28,15,50,3.30
2009,03,28,15,51,3.30
2009,03,28,15,52,3.30
2009,03,28,15,53,3.30
2009,03,28,15,54,3.30
2009,03,28,15,55,3.30
2009,03,28,15,56,3.30
2009,03,28,15,57,3.30
2009,03,28,15,58,3.30
2009,03,28,15,59,3.30
2009,03,28,16,00,3.30
2009,03,28,16,01,3.30
2009,03,28,16,02,3.30
2009,03,28,16,03,3.30
2009,03,28,16,04,3.30
2009,03,28,16,05,3.30
2009,03,28,16,06,3.30
2009,03,28,16,07,3.20
2009,03,28,16,08,3.20
2009,03,28,16,09,3.20
2009,03,28,16,10,3.20
2009,03,28,16,11,3.10
2009,03,28,16,12,3.10
2009,03,28,16,13,3.10
2009,03,28,16,14,3.10
2009,03,28,16,15,3.10
2009,03,28,16,16,3.10
2009,03,28,16,17,3.10
2009,03,28,16,18,3.10
2009,03,28,16,19,3.10
2009,03,28,16,20,3.10
2009,03,28,16,21,3.10
2009,03,28,16,22,3.10
2009,03,28,16,23,3.10
2009,03,28,16,24,3.00
2009,03,28,16,25,3.00
2009,03,28,16,26,3.00
2009,03,28,16,27,2.90
2009,03,28,16,28,2.90
2009,03,28,16,29,3.00
2009,03,28,16,30,3.00
2009,03,28,16,31,3.00
2009,03,28,16,32,3.10
2009,03,28,16,33,3.10
2009,03,28,16,34,3.10
2009,03,28,16,35,3.10
2009,03,28,16,36,3.10
2009,03,28,16,37,3.10
2009,03,28,16,38,3.10
2009,03,28,16,39,3.10
2009,03,28,16,40,3.10
2009,03,28,16,41,3.00
2009,03,28,16,42,3.00
2009,03,28,16,43,3.00
2009,03,28,16,44,3.00
2009,03,28,16,45,3.00
2009,03,28,16,46,3.00
2009,03,28,16,47,3.00
2009,03,28,16,48,3.00
2009,03,28,16,49,3.10
2009,03,28,16,50,3.10
2009,03,28,16,51,3.10
2009,03,28,16,52,3.10
2009,03,28,16,53,3.10
2009,03,28,16,54,3.10
2009,03,28,16,55,3.10
2009,03,28,16,56,3.10
2009,03,28,16,57,3.20
2009,03,28,16,58,3.20
2009,03,28,16,59,3.20
2009,03,28,17,00,3.30
2009,03,28,17,01,3.30
2009,03,28,17,02,3.30
2009,03,28,17,03,3.30
2009,03,28,17,04,3.30
2009,03,28,17,05,3.30
2009,03,28,17,06,3.30
2009,03,28,17,07,3.30
2009,03,28,17,08,3.30
2009,03,28,17,09,3.30
2009,03,28,17,10,3.30
2009,03,28,17,11,3.30
2009,03,28,17,12,3.30
2009,03,28,17,13,3.40
2009,03,28,17,14,3.40
2009,03,28,17,15,3.50
2009,03,28,17,16,3.50
2009,03,28,17,17,3.60
2009,03,28,17,18,3.60
2009,03,28,17,19,3.60
2009,03,28,17,20,3.70
2009,03,28,17,21,3.70
2009,03,28,17,22,3.60
2009,03,28,17,23,3.60
2009,03,28,17,24,3.50
2009,03,28,17,25,3.50
2009,03,28,17,26,3.50
2009,03,28,17,27,3.40
2009,03,28,17,28,3.40
2009,03,28,17,29,3.30
2009,03,28,17,30,3.30
2009,03,28,17,31,3.30
2009,03,28,17,32,3.30
2009,03,28,17,33,3.30
2009,03,28,17,34,3.30
2009,03,28,17,35,3.30
2009,03,28,17,36,3.30
2009,03,28,17,37,3.30
2009,03,28,17,38,3.30
2009,03,28,17,39,3.30
2009,03,28,17,40,3.30
2009,03,28,17,41,3.30
2009,03,28,17,42,3.40
2009,03,28,17,43,3.40
2009,03,28,17,44,3.40
2009,03,28,17,45,3.40
2009,03,28,17,46,3.40
2009,03,28,17,47,3.40
2009,03,28,17,48,3.50
2009,03,28,17,49,3.50
2009,03,28,17,50,3.50
2009,03,28,17,51,3.50
2009,03,28,17,52,3.50
2009,03,28,17,53,3.50
2009,03,28,17,54,3.50
2009,03,28,17,55,3.50
2009,03,28,17,56,3.50
2009,03,28,17,57,3.50
2009,03,28,17,58,3.50
2009,03,28,17,59,3.50
2009,03,28,18,00,3.50
2009,03,28,18,01,3.50
2009,03,28,18,02,3.60
2009,03,28,18,03,3.60
2009,03,28,18,04,3.60
2009,03,28,18,05,3.60
2009,03,28,18,06,3.60