Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,29,11,03,6.40
2009,01,29,11,04,6.40
2009,01,29,11,05,6.50
2009,01,29,11,06,6.50
2009,01,29,11,07,6.60
2009,01,29,11,08,6.60
2009,01,29,11,09,6.70
2009,01,29,11,10,6.70
2009,01,29,11,11,6.70
2009,01,29,11,12,6.70
2009,01,29,11,13,6.70
2009,01,29,11,14,6.60
2009,01,29,11,15,6.60
2009,01,29,11,16,6.60
2009,01,29,11,17,6.70
2009,01,29,11,18,6.70
2009,01,29,11,19,6.70
2009,01,29,11,20,6.70
2009,01,29,11,21,6.80
2009,01,29,11,22,6.80
2009,01,29,11,23,6.80
2009,01,29,11,24,6.80
2009,01,29,11,25,6.90
2009,01,29,11,26,6.90
2009,01,29,11,27,6.90
2009,01,29,11,28,7.00
2009,01,29,11,29,7.00
2009,01,29,11,30,7.10
2009,01,29,11,31,7.20
2009,01,29,11,32,7.20
2009,01,29,11,33,7.20
2009,01,29,11,34,7.10
2009,01,29,11,35,7.20
2009,01,29,11,36,7.20
2009,01,29,11,37,7.20
2009,01,29,11,38,7.30
2009,01,29,11,39,7.30
2009,01,29,11,40,7.30
2009,01,29,11,41,7.30
2009,01,29,11,42,7.20
2009,01,29,11,43,7.20
2009,01,29,11,44,7.20
2009,01,29,11,45,7.20
2009,01,29,11,46,7.20
2009,01,29,11,47,7.20
2009,01,29,11,48,7.40
2009,01,29,11,49,7.40
2009,01,29,11,50,7.60
2009,01,29,11,51,7.70
2009,01,29,11,52,7.60
2009,01,29,11,53,7.40
2009,01,29,11,54,7.50
2009,01,29,11,55,7.60
2009,01,29,11,56,7.60
2009,01,29,11,57,7.60
2009,01,29,11,58,7.60
2009,01,29,11,59,7.60
2009,01,29,12,00,7.50
2009,01,29,12,01,7.50
2009,01,29,12,02,7.40
2009,01,29,12,03,7.40
2009,01,29,12,04,7.30
2009,01,29,12,05,7.40
2009,01,29,12,06,7.40
2009,01,29,12,07,7.40
2009,01,29,12,08,7.50
2009,01,29,12,09,7.50
2009,01,29,12,10,7.50
2009,01,29,12,11,7.60
2009,01,29,12,12,7.60
2009,01,29,12,13,7.70
2009,01,29,12,14,7.70
2009,01,29,12,15,7.70
2009,01,29,12,16,7.80
2009,01,29,12,17,7.90
2009,01,29,12,18,7.90
2009,01,29,12,19,8.00
2009,01,29,12,20,8.10
2009,01,29,12,21,8.10
2009,01,29,12,22,8.10
2009,01,29,12,23,8.00
2009,01,29,12,24,8.00
2009,01,29,12,25,7.90
2009,01,29,12,26,7.80
2009,01,29,12,27,7.80
2009,01,29,12,28,7.80
2009,01,29,12,29,7.80
2009,01,29,12,30,7.80
2009,01,29,12,31,7.80
2009,01,29,12,32,7.80
2009,01,29,12,33,7.80
2009,01,29,12,34,7.90
2009,01,29,12,35,7.90
2009,01,29,12,36,8.00
2009,01,29,12,37,8.00
2009,01,29,12,38,8.10
2009,01,29,12,39,8.00
2009,01,29,12,40,8.00
2009,01,29,12,41,7.90
2009,01,29,12,42,8.00
2009,01,29,12,43,7.90
2009,01,29,12,44,7.80
2009,01,29,12,45,7.80
2009,01,29,12,46,7.80
2009,01,29,12,47,7.90
2009,01,29,12,48,7.90
2009,01,29,12,49,7.90
2009,01,29,12,50,8.00
2009,01,29,12,51,8.00
2009,01,29,12,52,8.10
2009,01,29,12,53,8.10
2009,01,29,12,54,8.10
2009,01,29,12,55,8.10
2009,01,29,12,56,8.10
2009,01,29,12,57,8.10
2009,01,29,12,58,8.10
2009,01,29,12,59,8.10
2009,01,29,13,00,8.00
2009,01,29,13,01,7.90
2009,01,29,13,02,7.90
2009,01,29,13,03,7.90
2009,01,29,13,04,7.90
2009,01,29,13,05,7.90
2009,01,29,13,06,7.90
2009,01,29,13,07,7.90
2009,01,29,13,08,7.90
2009,01,29,13,09,7.80
2009,01,29,13,10,7.70
2009,01,29,13,11,7.60
2009,01,29,13,12,7.60
2009,01,29,13,13,7.50
2009,01,29,13,14,7.50
2009,01,29,13,15,7.60
2009,01,29,13,16,7.60
2009,01,29,13,17,7.60
2009,01,29,13,18,7.60
2009,01,29,13,19,7.60
2009,01,29,13,20,7.50
2009,01,29,13,21,7.50
2009,01,29,13,22,7.40
2009,01,29,13,23,7.40
2009,01,29,13,24,7.40
2009,01,29,13,25,7.40
2009,01,29,13,26,7.40
2009,01,29,13,27,7.30
2009,01,29,13,28,7.20
2009,01,29,13,29,7.20
2009,01,29,13,30,7.10
2009,01,29,13,31,7.20
2009,01,29,13,32,7.20
2009,01,29,13,33,7.20
2009,01,29,13,34,7.20
2009,01,29,13,35,7.20
2009,01,29,13,36,7.20
2009,01,29,13,37,7.20
2009,01,29,13,38,7.20
2009,01,29,13,39,7.20
2009,01,29,13,40,7.20
2009,01,29,13,41,7.20
2009,01,29,13,42,7.20
2009,01,29,13,43,7.10
2009,01,29,13,44,7.10
2009,01,29,13,45,7.10
2009,01,29,13,46,7.00
2009,01,29,13,47,7.00
2009,01,29,13,48,7.00
2009,01,29,13,49,7.00
2009,01,29,13,50,7.00
2009,01,29,13,51,6.90
2009,01,29,13,52,6.90
2009,01,29,13,53,6.90
2009,01,29,13,54,6.80
2009,01,29,13,55,6.80
2009,01,29,13,56,6.90
2009,01,29,13,57,6.90
2009,01,29,13,58,6.80
2009,01,29,13,59,6.80
2009,01,29,14,00,6.80
2009,01,29,14,01,6.80
2009,01,29,14,02,6.80
2009,01,29,14,03,6.80
2009,01,29,14,04,6.80
2009,01,29,14,05,6.80
2009,01,29,14,06,6.80
2009,01,29,14,07,6.80
2009,01,29,14,08,6.80
2009,01,29,14,09,6.80
2009,01,29,14,10,6.80
2009,01,29,14,11,6.80
2009,01,29,14,12,6.80
2009,01,29,14,13,6.80
2009,01,29,14,14,6.80
2009,01,29,14,15,6.80
2009,01,29,14,16,6.80
2009,01,29,14,17,6.70
2009,01,29,14,18,6.70
2009,01,29,14,19,6.70
2009,01,29,14,20,6.60
2009,01,29,14,21,6.60
2009,01,29,14,22,6.60
2009,01,29,14,23,6.60
2009,01,29,14,24,6.70
2009,01,29,14,25,6.70
2009,01,29,14,26,6.70
2009,01,29,14,27,6.60
2009,01,29,14,28,6.60
2009,01,29,14,29,6.60
2009,01,29,14,30,6.70
2009,01,29,14,31,6.70
2009,01,29,14,32,6.70
2009,01,29,14,33,6.70
2009,01,29,14,34,6.80
2009,01,29,14,35,6.80
2009,01,29,14,36,6.80
2009,01,29,14,37,6.80
2009,01,29,14,38,6.80
2009,01,29,14,39,6.80
2009,01,29,14,40,6.80
2009,01,29,14,41,6.80
2009,01,29,14,42,6.80
2009,01,29,14,43,6.80
2009,01,29,14,44,6.80
2009,01,29,14,45,6.90
2009,01,29,14,46,6.90
2009,01,29,14,47,6.90
2009,01,29,14,48,7.00
2009,01,29,14,49,7.00
2009,01,29,14,50,7.00
2009,01,29,14,51,7.00
2009,01,29,14,52,7.00
2009,01,29,14,53,6.90
2009,01,29,14,54,6.90
2009,01,29,14,55,6.90
2009,01,29,14,56,6.90
2009,01,29,14,57,6.90
2009,01,29,14,58,6.90
2009,01,29,14,59,6.90
2009,01,29,15,00,6.80
2009,01,29,15,01,6.80
2009,01,29,15,02,6.80
2009,01,29,15,03,6.90
2009,01,29,15,04,6.90
2009,01,29,15,05,6.90
2009,01,29,15,06,6.90
2009,01,29,15,07,6.90
2009,01,29,15,08,7.00
2009,01,29,15,09,6.90
2009,01,29,15,10,6.90
2009,01,29,15,11,6.90
2009,01,29,15,12,6.90
2009,01,29,15,13,6.90
2009,01,29,15,14,6.90
2009,01,29,15,15,6.90
2009,01,29,15,16,6.90
2009,01,29,15,17,6.90
2009,01,29,15,18,6.80
2009,01,29,15,19,6.80
2009,01,29,15,20,6.80
2009,01,29,15,21,6.80
2009,01,29,15,22,6.80
2009,01,29,15,23,6.80
2009,01,29,15,24,6.80
2009,01,29,15,25,6.80
2009,01,29,15,26,6.80
2009,01,29,15,27,6.80
2009,01,29,15,28,6.80
2009,01,29,15,29,6.80
2009,01,29,15,30,6.80
2009,01,29,15,31,6.80
2009,01,29,15,32,6.90
2009,01,29,15,33,6.90
2009,01,29,15,34,6.90
2009,01,29,15,35,6.80
2009,01,29,15,36,6.80
2009,01,29,15,37,6.80
2009,01,29,15,38,6.80
2009,01,29,15,39,6.80
2009,01,29,15,40,6.80
2009,01,29,15,41,6.80
2009,01,29,15,42,6.80
2009,01,29,15,43,6.80
2009,01,29,15,44,6.70
2009,01,29,15,45,6.70
2009,01,29,15,46,6.70
2009,01,29,15,47,6.70
2009,01,29,15,48,6.70
2009,01,29,15,49,6.70
2009,01,29,15,50,6.70
2009,01,29,15,51,6.70
2009,01,29,15,52,6.70
2009,01,29,15,53,6.70
2009,01,29,15,54,6.70
2009,01,29,15,55,6.70
2009,01,29,15,56,6.70
2009,01,29,15,57,6.70
2009,01,29,15,58,6.70
2009,01,29,15,59,6.70
2009,01,29,16,00,6.70
2009,01,29,16,01,6.70
2009,01,29,16,02,6.70
2009,01,29,16,03,6.70
2009,01,29,16,04,6.60
2009,01,29,16,05,6.60
2009,01,29,16,06,6.60
2009,01,29,16,07,6.50
2009,01,29,16,08,6.50
2009,01,29,16,09,6.50
2009,01,29,16,10,6.40
2009,01,29,16,11,6.40
2009,01,29,16,12,6.40
2009,01,29,16,13,6.40
2009,01,29,16,14,6.40
2009,01,29,16,15,6.40
2009,01,29,16,16,6.40
2009,01,29,16,17,6.40
2009,01,29,16,18,6.40
2009,01,29,16,19,6.40
2009,01,29,16,20,6.40
2009,01,29,16,21,6.40
2009,01,29,16,22,6.40
2009,01,29,16,23,6.30
2009,01,29,16,24,6.40
2009,01,29,16,25,6.40
2009,01,29,16,26,6.40
2009,01,29,16,27,6.40
2009,01,29,16,28,6.40
2009,01,29,16,29,6.40
2009,01,29,16,30,6.30
2009,01,29,16,31,6.30
2009,01,29,16,32,6.30
2009,01,29,16,33,6.30
2009,01,29,16,34,6.30
2009,01,29,16,35,6.30
2009,01,29,16,36,6.30
2009,01,29,16,37,6.30
2009,01,29,16,38,6.30
2009,01,29,16,39,6.30
2009,01,29,16,40,6.20
2009,01,29,16,41,6.20
2009,01,29,16,42,6.20
2009,01,29,16,43,6.20
2009,01,29,16,44,6.20
2009,01,29,16,45,6.20
2009,01,29,16,46,6.20
2009,01,29,16,47,6.20
2009,01,29,16,48,6.20
2009,01,29,16,49,6.20
2009,01,29,16,50,6.20
2009,01,29,16,51,6.20
2009,01,29,16,52,6.20
2009,01,29,16,53,6.20
2009,01,29,16,54,6.20
