Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,01,19,00,00,2.50
2010,01,19,00,01,5.70
2010,01,19,00,02,2.10
2010,01,19,00,03,4.40
2010,01,19,00,04,4.60
2010,01,19,00,05,4.70
2010,01,19,00,06,2.70
2010,01,19,00,07,7.50
2010,01,19,00,08,3.10
2010,01,19,00,09,4.30
2010,01,19,00,10,5.50
2010,01,19,00,11,6.00
2010,01,19,00,12,5.00
2010,01,19,00,13,6.50
2010,01,19,00,14,3.00
2010,01,19,00,15,3.70
2010,01,19,00,16,5.30
2010,01,19,00,17,3.70
2010,01,19,00,18,0.70
2010,01,19,00,19,4.50
2010,01,19,00,20,0.50
2010,01,19,00,21,2.20
2010,01,19,00,22,0.20
2010,01,19,00,23,0.40
2010,01,19,00,24,6.90
2010,01,19,00,25,5.80
2010,01,19,00,26,2.00
2010,01,19,00,27,5.30
2010,01,19,00,28,3.10
2010,01,19,00,29,4.40
2010,01,19,00,30,4.10
2010,01,19,00,31,4.20
2010,01,19,00,32,7.00
2010,01,19,00,33,4.60
2010,01,19,00,34,5.00
2010,01,19,00,35,3.50
2010,01,19,00,36,4.30
2010,01,19,00,37,6.40
2010,01,19,00,38,4.30
2010,01,19,00,39,3.70
2010,01,19,00,40,3.90
2010,01,19,00,41,5.60
2010,01,19,00,42,6.80
2010,01,19,00,43,7.00
2010,01,19,00,44,6.40
2010,01,19,00,45,7.10
2010,01,19,00,46,5.30
2010,01,19,00,47,6.70
2010,01,19,00,48,3.20
2010,01,19,00,49,7.30
2010,01,19,00,50,7.40
2010,01,19,00,51,5.20
2010,01,19,00,52,6.30
2010,01,19,00,53,6.80
2010,01,19,00,54,10.00
2010,01,19,00,55,7.00
2010,01,19,00,56,6.30
2010,01,19,00,57,6.40
2010,01,19,00,58,9.20
2010,01,19,00,59,8.70
2010,01,19,01,00,8.10
2010,01,19,01,01,7.80
2010,01,19,01,02,11.50
2010,01,19,01,03,6.30
2010,01,19,01,04,6.40
2010,01,19,01,05,7.50
2010,01,19,01,06,9.40
2010,01,19,01,07,9.00
2010,01,19,01,08,10.20
2010,01,19,01,09,7.00
2010,01,19,01,10,5.50
2010,01,19,01,11,4.50
2010,01,19,01,12,7.00
2010,01,19,01,13,5.10
2010,01,19,01,14,7.50
2010,01,19,01,15,9.40
2010,01,19,01,16,6.80
2010,01,19,01,17,6.80
2010,01,19,01,18,11.30
2010,01,19,01,19,11.40
2010,01,19,01,20,9.80
2010,01,19,01,21,10.60
2010,01,19,01,22,8.40
2010,01,19,01,23,10.90
2010,01,19,01,24,9.60
2010,01,19,01,25,7.90
2010,01,19,01,26,6.30
2010,01,19,01,27,8.00
2010,01,19,01,28,7.50
2010,01,19,01,29,4.70
2010,01,19,01,30,3.60
2010,01,19,01,31,8.30
2010,01,19,01,32,6.50
2010,01,19,01,33,6.20
2010,01,19,01,34,5.10
2010,01,19,01,35,7.50
2010,01,19,01,36,6.70
2010,01,19,01,37,7.80
2010,01,19,01,38,6.80
2010,01,19,01,39,7.30
2010,01,19,01,40,8.50
2010,01,19,01,41,5.80
2010,01,19,01,42,8.20
2010,01,19,01,43,6.20
2010,01,19,01,44,9.50
2010,01,19,01,45,6.70
2010,01,19,01,46,11.00
2010,01,19,01,47,9.20
2010,01,19,01,48,5.30
2010,01,19,01,49,12.00
2010,01,19,01,50,4.60
2010,01,19,01,51,8.10
2010,01,19,01,52,6.80
2010,01,19,01,53,10.20
2010,01,19,01,54,4.90
2010,01,19,01,55,7.70
2010,01,19,01,56,9.60
2010,01,19,01,57,4.70
2010,01,19,01,58,8.40
2010,01,19,01,59,4.70
2010,01,19,02,00,4.90
2010,01,19,02,01,2.80
2010,01,19,02,02,3.50
2010,01,19,02,03,5.40
2010,01,19,02,04,6.00
2010,01,19,02,05,3.90
2010,01,19,02,06,5.10
2010,01,19,02,07,4.70
2010,01,19,02,08,4.30
2010,01,19,02,09,5.50
2010,01,19,02,10,3.30
2010,01,19,02,11,5.40
2010,01,19,02,12,3.20
2010,01,19,02,13,2.70
2010,01,19,02,14,2.90
2010,01,19,02,15,5.80
2010,01,19,02,16,4.70
2010,01,19,02,17,5.10
2010,01,19,02,18,4.50
2010,01,19,02,19,5.10
2010,01,19,02,20,2.00
2010,01,19,02,21,2.30
2010,01,19,02,22,1.70
2010,01,19,02,23,2.80
2010,01,19,02,24,7.10
2010,01,19,02,25,4.90
2010,01,19,02,26,8.00
2010,01,19,02,27,6.20
2010,01,19,02,28,6.50
2010,01,19,02,29,5.60
2010,01,19,02,30,4.40
2010,01,19,02,31,5.40
2010,01,19,02,32,4.50
2010,01,19,02,33,7.60
2010,01,19,02,34,9.20
2010,01,19,02,35,7.90
2010,01,19,02,36,9.50
2010,01,19,02,37,8.90
2010,01,19,02,38,6.40
2010,01,19,02,39,10.90
2010,01,19,02,40,11.30
2010,01,19,02,41,13.00
2010,01,19,02,42,12.20
2010,01,19,02,43,10.90
2010,01,19,02,44,14.60
2010,01,19,02,45,15.30
2010,01,19,02,46,14.60
2010,01,19,02,47,12.30
2010,01,19,02,48,7.10
2010,01,19,02,49,8.70
2010,01,19,02,50,12.50
2010,01,19,02,51,9.10
2010,01,19,02,52,10.90
2010,01,19,02,53,9.70
2010,01,19,02,54,7.30
2010,01,19,02,55,7.20
2010,01,19,02,56,8.30
2010,01,19,02,57,8.00
2010,01,19,02,58,8.70
2010,01,19,02,59,8.50
2010,01,19,03,00,7.40
2010,01,19,03,01,5.60
2010,01,19,03,02,7.90
2010,01,19,03,03,2.90
2010,01,19,03,04,1.70
2010,01,19,03,05,2.10
2010,01,19,03,06,0.70
2010,01,19,03,07,0.90
2010,01,19,03,08,5.00
2010,01,19,03,09,8.00
2010,01,19,03,10,5.40
2010,01,19,03,11,1.60
2010,01,19,03,12,4.10
2010,01,19,03,13,3.10
2010,01,19,03,14,4.70
2010,01,19,03,15,0.30
2010,01,19,03,16,5.20
2010,01,19,03,17,5.40
2010,01,19,03,18,6.50
2010,01,19,03,19,4.10
2010,01,19,03,20,3.80
2010,01,19,03,21,4.80
2010,01,19,03,22,5.70
2010,01,19,03,23,8.00
2010,01,19,03,24,6.30
2010,01,19,03,25,6.30
2010,01,19,03,26,4.10
2010,01,19,03,27,5.90
2010,01,19,03,28,4.70
2010,01,19,03,29,12.70
2010,01,19,03,30,7.70
2010,01,19,03,31,4.20
2010,01,19,03,32,3.90
2010,01,19,03,33,3.00
2010,01,19,03,34,5.20
2010,01,19,03,35,5.00
2010,01,19,03,36,3.90
2010,01,19,03,37,3.30
2010,01,19,03,38,5.30
2010,01,19,03,39,6.80
2010,01,19,03,40,2.10
2010,01,19,03,41,3.80
2010,01,19,03,42,2.20
2010,01,19,03,43,2.90
2010,01,19,03,44,1.10
2010,01,19,03,45,3.70
2010,01,19,03,46,5.10
2010,01,19,03,47,2.80
2010,01,19,03,48,3.70
2010,01,19,03,49,2.60
2010,01,19,03,50,4.90
2010,01,19,03,51,2.00
2010,01,19,03,52,2.30
2010,01,19,03,53,6.00
2010,01,19,03,54,3.70
2010,01,19,03,55,3.30
2010,01,19,03,56,4.50
2010,01,19,03,57,6.30
2010,01,19,03,58,9.30
2010,01,19,03,59,2.80
2010,01,19,04,00,8.70
2010,01,19,04,01,5.30
2010,01,19,04,02,5.30
2010,01,19,04,03,6.90
2010,01,19,04,04,7.10
2010,01,19,04,05,3.80
2010,01,19,04,06,4.70
2010,01,19,04,07,2.60
2010,01,19,04,08,0.70
2010,01,19,04,09,6.80
2010,01,19,04,10,4.70
2010,01,19,04,11,2.70
2010,01,19,04,12,4.10
2010,01,19,04,13,5.70
2010,01,19,04,14,5.10
2010,01,19,04,15,3.90
2010,01,19,04,16,4.20
2010,01,19,04,17,7.40
2010,01,19,04,18,6.80
2010,01,19,04,19,4.20
2010,01,19,04,20,4.00
2010,01,19,04,21,5.50
2010,01,19,04,22,6.50
2010,01,19,04,23,11.40
2010,01,19,04,24,11.30
2010,01,19,04,25,13.20
2010,01,19,04,26,12.70
2010,01,19,04,27,13.90
2010,01,19,04,28,10.30
2010,01,19,04,29,9.10
2010,01,19,04,30,8.60
2010,01,19,04,31,14.50
2010,01,19,04,32,18.00
2010,01,19,04,33,8.40
2010,01,19,04,34,8.80
2010,01,19,04,35,10.30
2010,01,19,04,36,10.50
2010,01,19,04,37,9.40
2010,01,19,04,38,7.20
2010,01,19,04,39,8.70
2010,01,19,04,40,10.90
2010,01,19,04,41,10.00
2010,01,19,04,42,5.40
2010,01,19,04,43,9.40
2010,01,19,04,44,7.40
2010,01,19,04,45,9.40
2010,01,19,04,46,8.10
2010,01,19,04,47,8.00
2010,01,19,04,48,7.40
2010,01,19,04,49,4.80
2010,01,19,04,50,8.10
2010,01,19,04,51,9.60
2010,01,19,04,52,9.80
2010,01,19,04,53,5.50
2010,01,19,04,54,9.10
2010,01,19,04,55,8.90
2010,01,19,04,56,13.10
2010,01,19,04,57,11.90
2010,01,19,04,58,13.30
2010,01,19,04,59,6.70
2010,01,19,05,00,7.60
2010,01,19,05,01,11.60
2010,01,19,05,02,8.80
2010,01,19,05,03,9.80
2010,01,19,05,04,10.50
2010,01,19,05,05,4.50
2010,01,19,05,06,7.00
2010,01,19,05,07,12.30
2010,01,19,05,08,7.00
2010,01,19,05,09,9.70
2010,01,19,05,10,4.90
2010,01,19,05,11,4.60
2010,01,19,05,12,10.90
2010,01,19,05,13,12.30
2010,01,19,05,14,9.50
2010,01,19,05,15,10.50
2010,01,19,05,16,16.50
2010,01,19,05,17,10.50
2010,01,19,05,18,3.80
2010,01,19,05,19,4.90
2010,01,19,05,20,5.60
2010,01,19,05,21,15.80
2010,01,19,05,22,18.00
2010,01,19,05,23,7.40
2010,01,19,05,24,7.20
2010,01,19,05,25,6.20
2010,01,19,05,26,11.10
2010,01,19,05,27,8.50
2010,01,19,05,28,11.00
2010,01,19,05,29,6.40
2010,01,19,05,30,10.40
2010,01,19,05,31,1.90
2010,01,19,05,32,8.00
2010,01,19,05,33,5.10
2010,01,19,05,34,14.00
2010,01,19,05,35,13.80
2010,01,19,05,36,11.60
2010,01,19,05,37,11.70
2010,01,19,05,38,7.80
2010,01,19,05,39,17.90
2010,01,19,05,40,16.90
2010,01,19,05,41,15.40
2010,01,19,05,42,10.70
2010,01,19,05,43,10.30
2010,01,19,05,44,4.50
2010,01,19,05,45,6.40
2010,01,19,05,46,12.90
2010,01,19,05,47,6.70
2010,01,19,05,48,17.10
2010,01,19,05,49,15.40
2010,01,19,05,50,17.80
2010,01,19,05,51,12.30
2010,01,19,05,52,9.00
2010,01,19,05,53,6.20
2010,01,19,05,54,14.90
2010,01,19,05,55,19.10
2010,01,19,05,56,12.30
2010,01,19,05,57,14.10
2010,01,19,05,58,20.40
2010,01,19,05,59,17.00
2010,01,19,06,00,16.70
2010,01,19,06,01,23.60
2010,01,19,06,02,29.90
2010,01,19,06,03,27.60
2010,01,19,06,04,24.40
2010,01,19,06,05,19.70
2010,01,19,06,06,14.60
2010,01,19,06,07,22.60
2010,01,19,06,08,13.60
2010,01,19,06,09,22.40
2010,01,19,06,10,23.50
2010,01,19,06,11,23.90
2010,01,19,06,12,25.80
2010,01,19,06,13,27.70
2010,01,19,06,14,29.90
2010,01,19,06,15,26.10
2010,01,19,06,16,25.90
2010,01,19,06,17,20.40
2010,01,19,06,18,29.20
2010,01,19,06,19,26.00
2010,01,19,06,20,26.50
2010,01,19,06,21,21.10
2010,01,19,06,22,28.00
2010,01,19,06,23,29.60
2010,01,19,06,24,19.80
2010,01,19,06,25,19.40
2010,01,19,06,26,20.30
2010,01,19,06,27,17.20
2010,01,19,06,28,17.30
2010,01,19,06,29,25.20
2010,01,19,06,30,16.40
2010,01,19,06,31,12.80
2010,01,19,06,32,12.40
2010,01,19,06,33,19.90
2010,01,19,06,34,13.70
2010,01,19,06,35,14.90
2010,01,19,06,36,20.60
2010,01,19,06,37,13.40
2010,01,19,06,38,22.10
2010,01,19,06,39,19.90
2010,01,19,06,40,20.10
2010,01,19,06,41,24.50
2010,01,19,06,42,15.30
2010,01,19,06,43,14.00
2010,01,19,06,44,15.10
2010,01,19,06,45,31.10
2010,01,19,06,46,23.20
2010,01,19,06,47,22.00
2010,01,19,06,48,22.70
2010,01,19,06,49,26.50
2010,01,19,06,50,20.90
2010,01,19,06,51,23.80
2010,01,19,06,52,27.10
2010,01,19,06,53,27.60
2010,01,19,06,54,27.40
2010,01,19,06,55,25.70
2010,01,19,06,56,26.90
2010,01,19,06,57,26.90
2010,01,19,06,58,28.10
2010,01,19,06,59,20.00
2010,01,19,07,00,24.50
2010,01,19,07,01,19.20
2010,01,19,07,02,26.10
2010,01,19,07,03,24.50
2010,01,19,07,04,24.50
2010,01,19,07,05,21.70
2010,01,19,07,06,21.90
2010,01,19,07,07,20.10
2010,01,19,07,08,18.80
2010,01,19,07,09,25.70
2010,01,19,07,10,26.90
2010,01,19,07,11,20.50
2010,01,19,07,12,22.40
2010,01,19,07,13,17.30
2010,01,19,07,14,19.00
2010,01,19,07,15,22.90
2010,01,19,07,16,27.70
2010,01,19,07,17,22.70
2010,01,19,07,18,24.00
2010,01,19,07,19,22.50
2010,01,19,07,20,21.00
2010,01,19,07,21,16.20
2010,01,19,07,22,21.50
2010,01,19,07,23,16.70
2010,01,19,07,24,19.10
2010,01,19,07,25,15.10
2010,01,19,07,26,14.10
2010,01,19,07,27,17.30
2010,01,19,07,28,14.30
2010,01,19,07,29,18.30
2010,01,19,07,30,24.00
2010,01,19,07,31,14.50
2010,01,19,07,32,17.40
2010,01,19,07,33,13.70
2010,01,19,07,34,21.00
2010,01,19,07,35,21.00
2010,01,19,07,36,17.50
2010,01,19,07,37,18.10
2010,01,19,07,38,14.30
2010,01,19,07,39,25.80
2010,01,19,07,40,23.80
2010,01,19,07,41,12.00
2010,01,19,07,42,19.70
2010,01,19,07,43,19.00
2010,01,19,07,44,13.80
2010,01,19,07,45,17.20
2010,01,19,07,46,21.50
2010,01,19,07,47,21.40
2010,01,19,07,48,24.00
2010,01,19,07,49,17.10
2010,01,19,07,50,16.40
2010,01,19,07,51,11.90
2010,01,19,07,52,14.80
2010,01,19,07,53,17.50
2010,01,19,07,54,22.10
2010,01,19,07,55,22.90
2010,01,19,07,56,13.00
2010,01,19,07,57,15.60
2010,01,19,07,58,29.80
2010,01,19,07,59,16.80
2010,01,19,08,00,18.80
2010,01,19,08,01,16.50
2010,01,19,08,02,23.90
2010,01,19,08,03,23.00
2010,01,19,08,04,21.90
2010,01,19,08,05,23.60
2010,01,19,08,06,18.70
2010,01,19,08,07,13.80
2010,01,19,08,08,15.70
2010,01,19,08,09,18.90
2010,01,19,08,10,19.00
2010,01,19,08,11,18.50
2010,01,19,08,12,23.70
2010,01,19,08,13,16.80
2010,01,19,08,14,10.10
2010,01,19,08,15,22.30
2010,01,19,08,16,19.00
2010,01,19,08,17,24.90
2010,01,19,08,18,19.30
2010,01,19,08,19,10.90
2010,01,19,08,20,7.30
2010,01,19,08,21,8.90
2010,01,19,08,22,12.20
2010,01,19,08,23,11.70
2010,01,19,08,24,18.30
2010,01,19,08,25,16.30
2010,01,19,08,26,16.90
2010,01,19,08,27,12.30
2010,01,19,08,28,13.20
2010,01,19,08,29,12.80
2010,01,19,08,30,10.80
2010,01,19,08,31,15.80
2010,01,19,08,32,17.40
2010,01,19,08,33,14.80
2010,01,19,08,34,16.30
2010,01,19,08,35,18.80
2010,01,19,08,36,14.10
2010,01,19,08,37,19.10
2010,01,19,08,38,14.90
2010,01,19,08,39,12.50
2010,01,19,08,40,19.00
2010,01,19,08,41,11.90
2010,01,19,08,42,20.90
2010,01,19,08,43,21.30
2010,01,19,08,44,12.00
2010,01,19,08,45,13.60
2010,01,19,08,46,21.00
2010,01,19,08,47,26.60
2010,01,19,08,48,20.90
2010,01,19,08,49,25.00
2010,01,19,08,50,14.70
2010,01,19,08,51,18.40
2010,01,19,08,52,19.10
2010,01,19,08,53,6.10
2010,01,19,08,54,12.30
2010,01,19,08,55,13.10
2010,01,19,08,56,11.60
2010,01,19,08,57,12.40
2010,01,19,08,58,9.10
2010,01,19,08,59,6.80
2010,01,19,09,00,8.10
2010,01,19,09,01,8.00
2010,01,19,09,02,13.90
2010,01,19,09,03,16.00
2010,01,19,09,04,13.00
2010,01,19,09,05,17.80
2010,01,19,09,06,19.90
2010,01,19,09,07,21.80
2010,01,19,09,08,23.70
2010,01,19,09,09,22.20
2010,01,19,09,10,24.70
2010,01,19,09,11,14.30
2010,01,19,09,12,19.10
2010,01,19,09,13,11.60
2010,01,19,09,14,10.60
2010,01,19,09,15,9.90
2010,01,19,09,16,7.80
2010,01,19,09,17,9.70
2010,01,19,09,18,7.00
2010,01,19,09,19,13.40
2010,01,19,09,20,16.30
2010,01,19,09,21,11.80
2010,01,19,09,22,11.10
2010,01,19,09,23,12.60
2010,01,19,09,24,15.40
2010,01,19,09,25,14.60
2010,01,19,09,26,12.80
2010,01,19,09,27,9.10
2010,01,19,09,28,10.80
2010,01,19,09,29,7.90
2010,01,19,09,30,10.50
2010,01,19,09,31,13.80
2010,01,19,09,32,12.50
2010,01,19,09,33,10.00
2010,01,19,09,34,6.60
2010,01,19,09,35,7.20
2010,01,19,09,36,10.30
2010,01,19,09,37,11.20
2010,01,19,09,38,5.70
2010,01,19,09,39,7.60
2010,01,19,09,40,10.90
2010,01,19,09,41,4.60
2010,01,19,09,42,2.60
2010,01,19,09,43,6.70
2010,01,19,09,44,4.50
2010,01,19,09,45,8.10
2010,01,19,09,46,14.30
2010,01,19,09,47,9.60
2010,01,19,09,48,9.60
2010,01,19,09,49,8.60
2010,01,19,09,50,7.50
2010,01,19,09,51,2.60
2010,01,19,09,52,2.70
2010,01,19,09,53,7.10
2010,01,19,09,54,2.90
2010,01,19,09,55,2.00
2010,01,19,09,56,1.60
2010,01,19,09,57,8.30
2010,01,19,09,58,0.60
2010,01,19,09,59,4.70
2010,01,19,10,00,8.00
2010,01,19,10,01,7.00
2010,01,19,10,02,7.20
2010,01,19,10,03,4.50
2010,01,19,10,04,1.10
2010,01,19,10,05,6.00
2010,01,19,10,06,3.40
2010,01,19,10,07,9.40
2010,01,19,10,08,6.00
2010,01,19,10,09,8.60
2010,01,19,10,10,11.50
2010,01,19,10,11,5.30
2010,01,19,10,12,10.70
2010,01,19,10,13,6.60
2010,01,19,10,14,10.40
2010,01,19,10,15,7.20
2010,01,19,10,16,10.40
2010,01,19,10,17,11.30
2010,01,19,10,18,11.50
2010,01,19,10,19,15.70
2010,01,19,10,20,13.00
2010,01,19,10,21,13.40
2010,01,19,10,22,11.90
2010,01,19,10,23,14.60
2010,01,19,10,24,14.80
2010,01,19,10,25,11.70
2010,01,19,10,26,17.80
2010,01,19,10,27,13.70
2010,01,19,10,28,16.30
2010,01,19,10,29,18.90
2010,01,19,10,30,20.50
2010,01,19,10,31,16.30
2010,01,19,10,32,17.60
2010,01,19,10,33,16.90
2010,01,19,10,34,15.90
2010,01,19,10,35,22.20
2010,01,19,10,36,15.20
2010,01,19,10,37,13.80
2010,01,19,10,38,19.50
2010,01,19,10,39,15.90
2010,01,19,10,40,13.90
2010,01,19,10,41,18.80
2010,01,19,10,42,16.90
2010,01,19,10,43,15.60
2010,01,19,10,44,12.70
2010,01,19,10,45,19.00
2010,01,19,10,46,16.40
2010,01,19,10,47,20.50
2010,01,19,10,48,10.70
2010,01,19,10,49,18.70
2010,01,19,10,50,22.90
2010,01,19,10,51,18.60
2010,01,19,10,52,25.90
2010,01,19,10,53,12.80
2010,01,19,10,54,20.80
2010,01,19,10,55,12.30
2010,01,19,10,56,16.30
2010,01,19,10,57,18.40
2010,01,19,10,58,12.40
2010,01,19,10,59,19.20
2010,01,19,11,00,18.30
2010,01,19,11,01,15.40
2010,01,19,11,02,19.10
2010,01,19,11,03,24.20
2010,01,19,11,04,22.10
2010,01,19,11,05,16.90
2010,01,19,11,06,14.60
2010,01,19,11,07,10.80
2010,01,19,11,08,18.00
2010,01,19,11,09,13.40
2010,01,19,11,10,14.20
2010,01,19,11,11,20.70
2010,01,19,11,12,20.20
2010,01,19,11,13,16.70
2010,01,19,11,14,26.30
2010,01,19,11,15,16.00
2010,01,19,11,16,16.70
2010,01,19,11,17,22.20
2010,01,19,11,18,25.90
2010,01,19,11,19,24.10
2010,01,19,11,20,22.80
2010,01,19,11,21,22.50
2010,01,19,11,22,22.20
2010,01,19,11,23,20.60
2010,01,19,11,24,21.30
2010,01,19,11,25,16.30
2010,01,19,11,26,15.40
2010,01,19,11,27,17.30
2010,01,19,11,28,12.80
2010,01,19,11,29,12.90
2010,01,19,11,30,11.40
2010,01,19,11,31,13.80
2010,01,19,11,32,11.00
2010,01,19,11,33,14.60
2010,01,19,11,34,19.50
2010,01,19,11,35,16.00
2010,01,19,11,36,15.60
2010,01,19,11,37,12.40
2010,01,19,11,38,16.10
2010,01,19,11,39,20.10
2010,01,19,11,40,12.60
2010,01,19,11,41,10.60
2010,01,19,11,42,13.70
2010,01,19,11,43,8.40
2010,01,19,11,44,15.10
2010,01,19,11,45,9.70
2010,01,19,11,46,12.70
2010,01,19,11,47,9.00
2010,01,19,11,48,9.80
2010,01,19,11,49,6.30
2010,01,19,11,50,10.00
2010,01,19,11,51,7.00
2010,01,19,11,52,12.20
2010,01,19,11,53,5.70
2010,01,19,11,54,8.70
2010,01,19,11,55,11.80
2010,01,19,11,56,8.30
2010,01,19,11,57,6.10
2010,01,19,11,58,8.70
2010,01,19,11,59,13.80
2010,01,19,12,00,8.70
2010,01,19,12,01,8.00
2010,01,19,12,02,14.50
2010,01,19,12,03,13.80
2010,01,19,12,04,8.40
2010,01,19,12,05,9.20
2010,01,19,12,06,14.60
2010,01,19,12,07,10.50
2010,01,19,12,08,10.60
2010,01,19,12,09,14.40
2010,01,19,12,10,8.90
2010,01,19,12,11,16.40
2010,01,19,12,12,8.00
2010,01,19,12,13,14.30
2010,01,19,12,14,11.90
2010,01,19,12,15,17.00
2010,01,19,12,16,12.10
2010,01,19,12,17,8.90
2010,01,19,12,18,13.60
2010,01,19,12,19,11.10
2010,01,19,12,20,8.10
2010,01,19,12,21,5.00
2010,01,19,12,22,10.70
2010,01,19,12,23,10.50
2010,01,19,12,24,11.90
2010,01,19,12,25,8.40
2010,01,19,12,26,5.70
2010,01,19,12,27,7.20
2010,01,19,12,28,10.30
2010,01,19,12,29,4.70
2010,01,19,12,30,2.90
2010,01,19,12,31,1.00
2010,01,19,12,32,5.30
2010,01,19,12,33,8.00
2010,01,19,12,34,11.20
2010,01,19,12,35,11.50
2010,01,19,12,36,6.20
2010,01,19,12,37,2.50
2010,01,19,12,38,1.70
2010,01,19,12,39,4.30
2010,01,19,12,40,5.60
2010,01,19,12,41,6.00
2010,01,19,12,42,0.20
2010,01,19,12,43,0.10
2010,01,19,12,44,0.00
2010,01,19,12,45,0.20
2010,01,19,12,46,3.30
2010,01,19,12,47,2.70
2010,01,19,12,48,4.90
2010,01,19,12,49,4.40
2010,01,19,12,50,9.30
2010,01,19,12,51,5.40
2010,01,19,12,52,5.10
2010,01,19,12,53,0.30
2010,01,19,12,54,0.00
2010,01,19,12,55,2.40
2010,01,19,12,56,2.20
2010,01,19,12,57,4.20
2010,01,19,12,58,2.20
2010,01,19,12,59,2.30
2010,01,19,13,00,0.10
2010,01,19,13,01,2.10
2010,01,19,13,02,3.30
2010,01,19,13,03,10.40
2010,01,19,13,04,6.80
2010,01,19,13,05,1.80
2010,01,19,13,06,5.20
2010,01,19,13,07,5.00
2010,01,19,13,08,9.00
2010,01,19,13,09,4.70
2010,01,19,13,10,2.30
2010,01,19,13,11,2.40
2010,01,19,13,12,6.80
2010,01,19,13,13,6.10
2010,01,19,13,14,3.20
2010,01,19,13,15,4.80
2010,01,19,13,16,4.70
2010,01,19,13,17,5.20
2010,01,19,13,18,1.80
2010,01,19,13,19,6.60
2010,01,19,13,20,8.10
2010,01,19,13,21,3.70
2010,01,19,13,22,5.30
2010,01,19,13,23,1.80
2010,01,19,13,24,2.60
2010,01,19,13,25,3.00
2010,01,19,13,26,4.10
2010,01,19,13,27,4.30
2010,01,19,13,28,1.20
2010,01,19,13,29,5.20
2010,01,19,13,30,3.20
2010,01,19,13,31,9.30
2010,01,19,13,32,4.20
2010,01,19,13,33,4.70
2010,01,19,13,34,8.70
2010,01,19,13,35,6.80
2010,01,19,13,36,3.80
2010,01,19,13,37,3.70
2010,01,19,13,38,2.60
2010,01,19,13,39,4.50
2010,01,19,13,40,2.80
2010,01,19,13,41,5.60
2010,01,19,13,42,2.60
2010,01,19,13,43,3.30
2010,01,19,13,44,0.50
2010,01,19,13,45,3.20
2010,01,19,13,46,1.40
2010,01,19,13,47,4.40
2010,01,19,13,48,2.40
2010,01,19,13,49,2.70
2010,01,19,13,50,4.40
2010,01,19,13,51,4.90
2010,01,19,13,52,4.90
2010,01,19,13,53,2.40
2010,01,19,13,54,1.90
2010,01,19,13,55,3.90
2010,01,19,13,56,5.20
2010,01,19,13,57,4.70
2010,01,19,13,58,5.40
2010,01,19,13,59,4.60
2010,01,19,14,00,4.50
2010,01,19,14,01,4.60
2010,01,19,14,02,4.70
2010,01,19,14,03,0.90
2010,01,19,14,04,5.40
2010,01,19,14,05,2.40
2010,01,19,14,06,1.90
2010,01,19,14,07,4.20
2010,01,19,14,08,1.70
2010,01,19,14,09,1.90
2010,01,19,14,10,0.70
2010,01,19,14,11,2.10
2010,01,19,14,12,0.20
2010,01,19,14,13,2.20
2010,01,19,14,14,0.40
2010,01,19,14,15,0.20
2010,01,19,14,16,0.20
2010,01,19,14,17,1.00
2010,01,19,14,18,1.80
2010,01,19,14,19,2.90
2010,01,19,14,20,0.60
2010,01,19,14,21,0.20
2010,01,19,14,22,3.50
2010,01,19,14,23,3.00
2010,01,19,14,24,3.60
2010,01,19,14,25,2.10
2010,01,19,14,26,1.00
2010,01,19,14,27,4.00
2010,01,19,14,28,1.50
2010,01,19,14,29,0.90
2010,01,19,14,30,1.00
2010,01,19,14,31,5.30
2010,01,19,14,32,4.70
2010,01,19,14,33,0.70
2010,01,19,14,34,3.20
2010,01,19,14,35,5.00
2010,01,19,14,36,5.10
2010,01,19,14,37,4.20
2010,01,19,14,38,4.80
2010,01,19,14,39,3.70
2010,01,19,14,40,3.70
2010,01,19,14,41,2.00
2010,01,19,14,42,2.90
2010,01,19,14,43,5.90
2010,01,19,14,44,4.10
2010,01,19,14,45,2.40
2010,01,19,14,46,2.90
2010,01,19,14,47,2.90
2010,01,19,14,48,4.80
2010,01,19,14,49,2.40
2010,01,19,14,50,5.20
2010,01,19,14,51,4.10
2010,01,19,14,52,6.90
2010,01,19,14,53,4.30
2010,01,19,14,54,9.20
2010,01,19,14,55,7.40
2010,01,19,14,56,7.70
2010,01,19,14,57,6.30
2010,01,19,14,58,4.20
2010,01,19,14,59,7.40
2010,01,19,15,00,7.20
2010,01,19,15,01,5.00
2010,01,19,15,02,3.80
2010,01,19,15,03,7.30
2010,01,19,15,04,8.50
2010,01,19,15,05,10.20
2010,01,19,15,06,5.70
2010,01,19,15,07,6.20
2010,01,19,15,08,5.70
2010,01,19,15,09,6.50
2010,01,19,15,10,6.00
2010,01,19,15,11,5.70
2010,01,19,15,12,7.60
2010,01,19,15,13,5.00
2010,01,19,15,14,7.50
2010,01,19,15,15,6.50
2010,01,19,15,16,4.30
2010,01,19,15,17,5.60
2010,01,19,15,18,7.70
2010,01,19,15,19,7.10
2010,01,19,15,20,5.90
2010,01,19,15,21,10.90
2010,01,19,15,22,6.60
2010,01,19,15,23,7.30
2010,01,19,15,24,6.80
2010,01,19,15,25,7.60
2010,01,19,15,26,7.10
2010,01,19,15,27,6.30
2010,01,19,15,28,1.80
2010,01,19,15,29,5.80
2010,01,19,15,30,6.10
2010,01,19,15,31,9.00
2010,01,19,15,32,5.20
2010,01,19,15,33,3.70
2010,01,19,15,34,7.20
2010,01,19,15,35,4.60
2010,01,19,15,36,3.60
2010,01,19,15,37,1.90
2010,01,19,15,38,5.10
2010,01,19,15,39,7.30
2010,01,19,15,40,3.30
2010,01,19,15,41,5.50
2010,01,19,15,42,4.90
2010,01,19,15,43,5.90
2010,01,19,15,44,3.10
2010,01,19,15,45,6.90
2010,01,19,15,46,5.30
2010,01,19,15,47,4.10
2010,01,19,15,48,3.10
2010,01,19,15,49,4.70
2010,01,19,15,50,11.80
2010,01,19,15,51,5.90
2010,01,19,15,52,5.10
2010,01,19,15,53,7.80
2010,01,19,15,54,8.30
2010,01,19,15,55,3.90
2010,01,19,15,56,6.10
2010,01,19,15,57,6.20
2010,01,19,15,58,5.70
2010,01,19,15,59,7.90
2010,01,19,16,00,7.70
2010,01,19,16,01,3.10
2010,01,19,16,02,4.90
2010,01,19,16,03,5.20
2010,01,19,16,04,6.10
2010,01,19,16,05,6.30
2010,01,19,16,06,4.60
2010,01,19,16,07,4.40
2010,01,19,16,08,6.40
2010,01,19,16,09,5.60
2010,01,19,16,10,9.50
2010,01,19,16,11,4.90
2010,01,19,16,12,8.60
2010,01,19,16,13,3.60
2010,01,19,16,14,5.40
2010,01,19,16,15,9.40
2010,01,19,16,16,4.90
2010,01,19,16,17,7.60
2010,01,19,16,18,10.50
2010,01,19,16,19,9.60
2010,01,19,16,20,8.00
2010,01,19,16,21,5.30
2010,01,19,16,22,8.60
2010,01,19,16,23,5.80
2010,01,19,16,24,4.30
2010,01,19,16,25,3.60
2010,01,19,16,26,7.30
2010,01,19,16,27,4.50
2010,01,19,16,28,4.50
2010,01,19,16,29,5.60
2010,01,19,16,30,7.30
2010,01,19,16,31,5.60
2010,01,19,16,32,5.50
2010,01,19,16,33,10.60
2010,01,19,16,34,7.20
2010,01,19,16,35,7.20
2010,01,19,16,36,10.30
2010,01,19,16,37,12.00
2010,01,19,16,38,13.90
2010,01,19,16,39,15.20
2010,01,19,16,40,13.50
2010,01,19,16,41,11.00
2010,01,19,16,42,11.70
2010,01,19,16,43,12.70
2010,01,19,16,44,13.40
2010,01,19,16,45,9.60
2010,01,19,16,46,10.70
2010,01,19,16,47,13.20
2010,01,19,16,48,9.30
2010,01,19,16,49,10.60
2010,01,19,16,50,12.50
2010,01,19,16,51,10.60
2010,01,19,16,52,9.70
2010,01,19,16,53,10.40
2010,01,19,16,54,11.60
2010,01,19,16,55,12.30
2010,01,19,16,56,10.10
2010,01,19,16,57,12.70
2010,01,19,16,58,6.60
2010,01,19,16,59,10.20
2010,01,19,17,00,11.90
2010,01,19,17,01,12.60
2010,01,19,17,02,14.30
2010,01,19,17,03,13.40
2010,01,19,17,04,15.60
2010,01,19,17,05,10.90
2010,01,19,17,06,12.50
2010,01,19,17,07,13.00
2010,01,19,17,08,6.00
2010,01,19,17,09,7.00
2010,01,19,17,10,11.00
2010,01,19,17,11,11.90
2010,01,19,17,12,15.00
2010,01,19,17,13,14.20
2010,01,19,17,14,19.20
2010,01,19,17,15,17.10
2010,01,19,17,16,12.40
2010,01,19,17,17,13.20
2010,01,19,17,18,19.10
2010,01,19,17,19,11.90
2010,01,19,17,20,14.40
2010,01,19,17,21,13.70
2010,01,19,17,22,13.40
2010,01,19,17,23,12.70
2010,01,19,17,24,13.30
2010,01,19,17,25,19.00
2010,01,19,17,26,13.50
2010,01,19,17,27,19.30
2010,01,19,17,28,14.90
2010,01,19,17,29,18.90
2010,01,19,17,30,16.50
2010,01,19,17,31,17.30
2010,01,19,17,32,13.30
2010,01,19,17,33,10.40
2010,01,19,17,34,17.30
2010,01,19,17,35,11.90
2010,01,19,17,36,14.10
2010,01,19,17,37,16.10
2010,01,19,17,38,21.30
2010,01,19,17,39,20.00
2010,01,19,17,40,19.10
2010,01,19,17,41,21.80
2010,01,19,17,42,21.70
2010,01,19,17,43,19.10
2010,01,19,17,44,20.40
2010,01,19,17,45,23.70