Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,20.90
2009,07,21,00,01,20.90
2009,07,21,00,02,20.90
2009,07,21,00,03,20.90
2009,07,21,00,04,20.80
2009,07,21,00,05,20.80
2009,07,21,00,06,20.80
2009,07,21,00,07,20.80
2009,07,21,00,08,20.80
2009,07,21,00,09,20.80
2009,07,21,00,10,20.80
2009,07,21,00,11,20.80
2009,07,21,00,12,20.80
2009,07,21,00,13,20.80
2009,07,21,00,14,20.80
2009,07,21,00,15,20.70
2009,07,21,00,16,20.70
2009,07,21,00,17,20.70
2009,07,21,00,18,20.70
2009,07,21,00,19,20.60
2009,07,21,00,20,20.60
2009,07,21,00,21,20.60
2009,07,21,00,22,20.50
2009,07,21,00,23,20.50
2009,07,21,00,24,20.40
2009,07,21,00,25,20.40
2009,07,21,00,26,20.40
2009,07,21,00,27,20.40
2009,07,21,00,28,20.30
2009,07,21,00,29,20.30
2009,07,21,00,30,20.20
2009,07,21,00,31,20.20
2009,07,21,00,32,20.20
2009,07,21,00,33,20.10
2009,07,21,00,34,20.10
2009,07,21,00,35,20.00
2009,07,21,00,36,20.00
2009,07,21,00,37,19.90
2009,07,21,00,38,19.90
2009,07,21,00,39,19.80
2009,07,21,00,40,19.80
2009,07,21,00,41,19.80
2009,07,21,00,42,19.70
2009,07,21,00,43,19.70
2009,07,21,00,44,19.60
2009,07,21,00,45,19.60
2009,07,21,00,46,19.60
2009,07,21,00,47,19.50
2009,07,21,00,48,19.50
2009,07,21,00,49,19.40
2009,07,21,00,50,19.40
2009,07,21,00,51,19.40
2009,07,21,00,52,19.30
2009,07,21,00,53,19.30
2009,07,21,00,54,19.30
2009,07,21,00,55,19.30
2009,07,21,00,56,19.30
2009,07,21,00,57,19.30
2009,07,21,00,58,19.30
2009,07,21,00,59,19.30
2009,07,21,01,00,19.30
2009,07,21,01,01,19.30
2009,07,21,01,02,19.30
2009,07,21,01,03,19.30
2009,07,21,01,04,19.30
2009,07,21,01,05,19.30
2009,07,21,01,06,19.30
2009,07,21,01,07,19.40
2009,07,21,01,08,19.40
2009,07,21,01,09,19.40
2009,07,21,01,10,19.40
2009,07,21,01,11,19.40
2009,07,21,01,12,19.40
2009,07,21,01,13,19.40
2009,07,21,01,14,19.40
2009,07,21,01,15,19.40
2009,07,21,01,16,19.40
2009,07,21,01,17,19.40
2009,07,21,01,18,19.40
2009,07,21,01,19,19.40
2009,07,21,01,20,19.40
2009,07,21,01,21,19.30
2009,07,21,01,22,19.30
2009,07,21,01,23,19.30
2009,07,21,01,24,19.20
2009,07,21,01,25,19.20
2009,07,21,01,26,19.10
2009,07,21,01,27,19.10
2009,07,21,01,28,19.10
2009,07,21,01,29,19.00
2009,07,21,01,30,18.90
2009,07,21,01,31,18.90
2009,07,21,01,32,18.90
2009,07,21,01,33,18.80
2009,07,21,01,34,18.80
2009,07,21,01,35,18.80
2009,07,21,01,36,18.80
2009,07,21,01,37,18.70
2009,07,21,01,38,18.70
2009,07,21,01,39,18.70
2009,07,21,01,40,18.60
2009,07,21,01,41,18.60
2009,07,21,01,42,18.60
2009,07,21,01,43,18.60
2009,07,21,01,44,18.50
2009,07,21,01,45,18.50
2009,07,21,01,46,18.40
2009,07,21,01,47,18.40
2009,07,21,01,48,18.40
2009,07,21,01,49,18.30
2009,07,21,01,50,18.30
2009,07,21,01,51,18.30
2009,07,21,01,52,18.30
2009,07,21,01,53,18.30
2009,07,21,01,54,18.30
2009,07,21,01,55,18.30
2009,07,21,01,56,18.30
2009,07,21,01,57,18.30
2009,07,21,01,58,18.30
2009,07,21,01,59,18.30
2009,07,21,02,00,18.30
2009,07,21,02,01,18.30
2009,07,21,02,02,18.30
2009,07,21,02,03,18.30
2009,07,21,02,04,18.30
2009,07,21,02,05,18.30
2009,07,21,02,06,18.30
2009,07,21,02,07,18.30
2009,07,21,02,08,18.30
2009,07,21,02,09,18.30
2009,07,21,02,10,18.30
2009,07,21,02,11,18.30
2009,07,21,02,12,18.20
2009,07,21,02,13,18.20
2009,07,21,02,14,18.20
2009,07,21,02,15,18.20
2009,07,21,02,16,18.20
2009,07,21,02,17,18.20
2009,07,21,02,18,18.30
2009,07,21,02,19,18.30
2009,07,21,02,20,18.30
2009,07,21,02,21,18.30
2009,07,21,02,22,18.30
2009,07,21,02,23,18.30
2009,07,21,02,24,18.40
2009,07,21,02,25,18.40
2009,07,21,02,26,18.40
2009,07,21,02,27,18.40
2009,07,21,02,28,18.40
2009,07,21,02,29,18.40
2009,07,21,02,30,18.40
2009,07,21,02,31,18.40
2009,07,21,02,32,18.40
2009,07,21,02,33,18.30
2009,07,21,02,34,18.30
2009,07,21,02,35,18.30
2009,07,21,02,36,18.40
2009,07,21,02,37,18.40
2009,07,21,02,38,18.40
2009,07,21,02,39,18.40
2009,07,21,02,40,18.40
2009,07,21,02,41,18.40
2009,07,21,02,42,18.40
2009,07,21,02,43,18.50
2009,07,21,02,44,18.50
2009,07,21,02,45,18.50
2009,07,21,02,46,18.50
2009,07,21,02,47,18.50
2009,07,21,02,48,18.50
2009,07,21,02,49,18.60
2009,07,21,02,50,18.60
2009,07,21,02,51,18.60
2009,07,21,02,52,18.60
2009,07,21,02,53,18.60
2009,07,21,02,54,18.60
2009,07,21,02,55,18.60
2009,07,21,02,56,18.60
2009,07,21,02,57,18.60
2009,07,21,02,58,18.50
2009,07,21,02,59,18.50
2009,07,21,03,00,18.50
2009,07,21,03,01,18.50
2009,07,21,03,02,18.50
2009,07,21,03,03,18.50
2009,07,21,03,04,18.50
2009,07,21,03,05,18.50
2009,07,21,03,06,18.50
2009,07,21,03,07,18.60
2009,07,21,03,08,18.60
2009,07,21,03,09,18.60
2009,07,21,03,10,18.60
2009,07,21,03,11,18.60
2009,07,21,03,12,18.60
2009,07,21,03,13,18.60
2009,07,21,03,14,18.50
2009,07,21,03,15,18.50
2009,07,21,03,16,18.50
2009,07,21,03,17,18.60
2009,07,21,03,18,18.60
2009,07,21,03,19,18.60
2009,07,21,03,20,18.60
2009,07,21,03,21,18.60
2009,07,21,03,22,18.60
2009,07,21,03,23,18.60
2009,07,21,03,24,18.60
2009,07,21,03,25,18.50
2009,07,21,03,26,18.50
2009,07,21,03,27,18.50
2009,07,21,03,28,18.50
2009,07,21,03,29,18.50
2009,07,21,03,30,18.50
2009,07,21,03,31,18.50
2009,07,21,03,32,18.40
2009,07,21,03,33,18.40
2009,07,21,03,34,18.40
2009,07,21,03,35,18.40
2009,07,21,03,36,18.30
2009,07,21,03,37,18.30
2009,07,21,03,38,18.30
2009,07,21,03,39,18.30
2009,07,21,03,40,18.30
2009,07,21,03,41,18.30
2009,07,21,03,42,18.30
2009,07,21,03,43,18.30
2009,07,21,03,44,18.40
2009,07,21,03,45,18.40
2009,07,21,03,46,18.40
2009,07,21,03,47,18.40
2009,07,21,03,48,18.40
2009,07,21,03,49,18.40
2009,07,21,03,50,18.40
2009,07,21,03,51,18.40
2009,07,21,03,52,18.50
2009,07,21,03,53,18.50
2009,07,21,03,54,18.50
2009,07,21,03,55,18.50
2009,07,21,03,56,18.40
2009,07,21,03,57,18.40
2009,07,21,03,58,18.40
2009,07,21,03,59,18.40
2009,07,21,04,00,18.40
2009,07,21,04,01,18.30
2009,07,21,04,02,18.30
2009,07,21,04,03,18.30
2009,07,21,04,04,18.30
2009,07,21,04,05,18.30
2009,07,21,04,06,18.30
2009,07,21,04,07,18.30
2009,07,21,04,08,18.30
2009,07,21,04,09,18.20
2009,07,21,04,10,18.20
2009,07,21,04,11,18.20
2009,07,21,04,12,18.20
2009,07,21,04,13,18.10
2009,07,21,04,14,18.10
2009,07,21,04,15,18.10
2009,07,21,04,16,18.10
2009,07,21,04,17,18.00
2009,07,21,04,18,18.00
2009,07,21,04,19,18.00
2009,07,21,04,20,17.90
2009,07,21,04,21,17.90
2009,07,21,04,22,17.90
2009,07,21,04,23,17.90
2009,07,21,04,24,17.90
2009,07,21,04,25,17.90
2009,07,21,04,26,17.90
2009,07,21,04,27,17.80
2009,07,21,04,28,17.80
2009,07,21,04,29,17.80
2009,07,21,04,30,17.80
2009,07,21,04,31,17.80
2009,07,21,04,32,17.80
2009,07,21,04,33,17.80
2009,07,21,04,34,17.80
2009,07,21,04,35,17.90
2009,07,21,04,36,17.90
2009,07,21,04,37,17.90
2009,07,21,04,38,17.90
2009,07,21,04,39,17.90
2009,07,21,04,40,17.90
2009,07,21,04,41,17.90
2009,07,21,04,42,18.00
2009,07,21,04,43,18.00
2009,07,21,04,44,18.00
2009,07,21,04,45,18.00
2009,07,21,04,46,18.00
2009,07,21,04,47,18.00
2009,07,21,04,48,18.00
2009,07,21,04,49,18.00
2009,07,21,04,50,18.00
2009,07,21,04,51,18.00
2009,07,21,04,52,17.90
2009,07,21,04,53,17.90
2009,07,21,04,54,17.90
2009,07,21,04,55,17.90
2009,07,21,04,56,17.90
2009,07,21,04,57,17.90
2009,07,21,04,58,17.90
2009,07,21,04,59,17.80
2009,07,21,05,00,17.80
2009,07,21,05,01,17.80
2009,07,21,05,02,17.80
2009,07,21,05,03,17.80
2009,07,21,05,04,17.80
2009,07,21,05,05,17.80
2009,07,21,05,06,17.80
2009,07,21,05,07,17.80
2009,07,21,05,08,17.80
2009,07,21,05,09,17.80
2009,07,21,05,10,17.70
2009,07,21,05,11,17.70
2009,07,21,05,12,17.70
2009,07,21,05,13,17.70
2009,07,21,05,14,17.70
2009,07,21,05,15,17.70
2009,07,21,05,16,17.70
2009,07,21,05,17,17.70
2009,07,21,05,18,17.70
2009,07,21,05,19,17.60
2009,07,21,05,20,17.60
2009,07,21,05,21,17.60
2009,07,21,05,22,17.60
2009,07,21,05,23,17.50
2009,07,21,05,24,17.50
2009,07,21,05,25,17.40
2009,07,21,05,26,17.40
2009,07,21,05,27,17.40
2009,07,21,05,28,17.40
2009,07,21,05,29,17.30
2009,07,21,05,30,17.30
2009,07,21,05,31,17.30
2009,07,21,05,32,17.30
2009,07,21,05,33,17.30
2009,07,21,05,34,17.20
2009,07,21,05,35,17.20
2009,07,21,05,36,17.20
2009,07,21,05,37,17.20
2009,07,21,05,38,17.20
2009,07,21,05,39,17.20
2009,07,21,05,40,17.20
2009,07,21,05,41,17.20
2009,07,21,05,42,17.20
2009,07,21,05,43,17.20
2009,07,21,05,44,17.20
2009,07,21,05,45,17.20
2009,07,21,05,46,17.20
2009,07,21,05,47,17.20
2009,07,21,05,48,17.20
2009,07,21,05,49,17.20
2009,07,21,05,50,17.20
2009,07,21,05,51,17.20
2009,07,21,05,52,17.20
2009,07,21,05,53,17.20
2009,07,21,05,54,17.20
2009,07,21,05,55,17.20
2009,07,21,05,56,17.20
2009,07,21,05,57,17.20
2009,07,21,05,58,17.20
2009,07,21,05,59,17.30
2009,07,21,06,00,17.30
2009,07,21,06,01,17.30
2009,07,21,06,02,17.30
2009,07,21,06,03,17.30
2009,07,21,06,04,17.30
2009,07,21,06,05,17.30
2009,07,21,06,06,17.30
2009,07,21,06,07,17.30
2009,07,21,06,08,17.30
2009,07,21,06,09,17.30
2009,07,21,06,10,17.30
2009,07,21,06,11,17.30
2009,07,21,06,12,17.30
2009,07,21,06,13,17.30
2009,07,21,06,14,17.30
2009,07,21,06,15,17.30
2009,07,21,06,16,17.30
2009,07,21,06,17,17.30
2009,07,21,06,18,17.30
2009,07,21,06,19,17.30
2009,07,21,06,20,17.30
2009,07,21,06,21,17.30
2009,07,21,06,22,17.30
2009,07,21,06,23,17.30
2009,07,21,06,24,17.30
2009,07,21,06,25,17.20
2009,07,21,06,26,17.20
2009,07,21,06,27,17.20
2009,07,21,06,28,17.20
2009,07,21,06,29,17.30
2009,07,21,06,30,17.30
2009,07,21,06,31,17.30
2009,07,21,06,32,17.30
2009,07,21,06,33,17.30
2009,07,21,06,34,17.30
2009,07,21,06,35,17.30
2009,07,21,06,36,17.30
2009,07,21,06,37,17.30
2009,07,21,06,38,17.30
2009,07,21,06,39,17.30
2009,07,21,06,40,17.40
2009,07,21,06,41,17.40
2009,07,21,06,42,17.40
2009,07,21,06,43,17.50
2009,07,21,06,44,17.50
2009,07,21,06,45,17.50
2009,07,21,06,46,17.60
2009,07,21,06,47,17.60
2009,07,21,06,48,17.70
2009,07,21,06,49,17.70
2009,07,21,06,50,17.80
2009,07,21,06,51,17.80
2009,07,21,06,52,17.80
2009,07,21,06,53,17.80
2009,07,21,06,54,17.80
2009,07,21,06,55,17.80
2009,07,21,06,56,17.90
2009,07,21,06,57,17.90
2009,07,21,06,58,17.90
2009,07,21,06,59,17.90
2009,07,21,07,00,17.90
2009,07,21,07,01,17.90
2009,07,21,07,02,17.90
2009,07,21,07,03,17.90
2009,07,21,07,04,17.90
2009,07,21,07,05,17.90
2009,07,21,07,06,17.90
2009,07,21,07,07,18.00
2009,07,21,07,08,18.00
2009,07,21,07,09,18.00
2009,07,21,07,10,18.00
2009,07,21,07,11,18.00
2009,07,21,07,12,18.00
2009,07,21,07,13,18.00
2009,07,21,07,14,18.00
2009,07,21,07,15,18.00
2009,07,21,07,16,18.00
2009,07,21,07,17,18.00
2009,07,21,07,18,18.10
2009,07,21,07,19,18.10
2009,07,21,07,20,18.10
2009,07,21,07,21,18.20
2009,07,21,07,22,18.20
2009,07,21,07,23,18.20
2009,07,21,07,24,18.30
2009,07,21,07,25,18.30
2009,07,21,07,26,18.30
2009,07,21,07,27,18.30
2009,07,21,07,28,18.30
2009,07,21,07,29,18.30
2009,07,21,07,30,18.30
2009,07,21,07,31,18.30
2009,07,21,07,32,18.30
2009,07,21,07,33,18.30
2009,07,21,07,34,18.30
2009,07,21,07,35,18.40
2009,07,21,07,36,18.40
2009,07,21,07,37,18.40
2009,07,21,07,38,18.50
2009,07,21,07,39,18.60
2009,07,21,07,40,18.60
2009,07,21,07,41,18.60
2009,07,21,07,42,18.60
2009,07,21,07,43,18.60
2009,07,21,07,44,18.60
2009,07,21,07,45,18.60
2009,07,21,07,46,18.60
2009,07,21,07,47,18.70
2009,07,21,07,48,18.70
2009,07,21,07,49,18.70
2009,07,21,07,50,18.70
2009,07,21,07,51,18.70
2009,07,21,07,52,18.80
2009,07,21,07,53,18.80
2009,07,21,07,54,18.80
2009,07,21,07,55,18.80
2009,07,21,07,56,18.80
2009,07,21,07,57,18.80
2009,07,21,07,58,18.90
2009,07,21,07,59,19.00
2009,07,21,08,00,19.00
2009,07,21,08,01,19.10
2009,07,21,08,02,19.10
2009,07,21,08,03,19.20
2009,07,21,08,04,19.20
2009,07,21,08,05,19.20
2009,07,21,08,06,19.10
2009,07,21,08,07,19.20
2009,07,21,08,08,19.20
2009,07,21,08,09,19.20
2009,07,21,08,10,19.10
2009,07,21,08,11,19.10
2009,07,21,08,12,19.10
2009,07,21,08,13,19.10
2009,07,21,08,14,19.10
2009,07,21,08,15,19.20
2009,07,21,08,16,19.20
2009,07,21,08,17,19.20
2009,07,21,08,18,19.30
2009,07,21,08,19,19.40
2009,07,21,08,20,19.40
2009,07,21,08,21,19.40
2009,07,21,08,22,19.50
2009,07,21,08,23,19.60
2009,07,21,08,24,19.60
2009,07,21,08,25,19.60
2009,07,21,08,26,19.70
2009,07,21,08,27,19.70
2009,07,21,08,28,19.70
2009,07,21,08,29,19.70
2009,07,21,08,30,19.80
2009,07,21,08,31,19.80
2009,07,21,08,32,19.80
2009,07,21,08,33,19.90
2009,07,21,08,34,19.90
2009,07,21,08,35,19.90
2009,07,21,08,36,19.90
2009,07,21,08,37,19.90
2009,07,21,08,38,19.90
2009,07,21,08,39,19.80
2009,07,21,08,40,19.90
2009,07,21,08,41,19.90
2009,07,21,08,42,19.90
2009,07,21,08,43,19.90
2009,07,21,08,44,19.90
2009,07,21,08,45,19.90
2009,07,21,08,46,19.90
2009,07,21,08,47,19.90
2009,07,21,08,48,20.00
2009,07,21,08,49,20.00
2009,07,21,08,50,20.10
2009,07,21,08,51,20.20
2009,07,21,08,52,20.20
2009,07,21,08,53,20.30
2009,07,21,08,54,20.40
2009,07,21,08,55,20.40
2009,07,21,08,56,20.40
2009,07,21,08,57,20.30
2009,07,21,08,58,20.20
2009,07,21,08,59,20.10
2009,07,21,09,00,20.00
2009,07,21,09,01,19.90
2009,07,21,09,02,19.90
2009,07,21,09,03,19.80
2009,07,21,09,04,19.80
2009,07,21,09,05,19.90
2009,07,21,09,06,19.90
2009,07,21,09,07,20.00
2009,07,21,09,08,20.10
2009,07,21,09,09,20.10
2009,07,21,09,10,20.10
2009,07,21,09,11,20.10
2009,07,21,09,12,20.20
2009,07,21,09,13,20.20
2009,07,21,09,14,20.30
2009,07,21,09,15,20.30
2009,07,21,09,16,20.30
2009,07,21,09,17,20.30
2009,07,21,09,18,20.30
2009,07,21,09,19,20.30
2009,07,21,09,20,20.30
2009,07,21,09,21,20.30
2009,07,21,09,22,20.30
2009,07,21,09,23,20.30
2009,07,21,09,24,20.30
2009,07,21,09,25,20.40
2009,07,21,09,26,20.40
2009,07,21,09,27,20.40
2009,07,21,09,28,20.50
2009,07,21,09,29,20.60
2009,07,21,09,30,20.60
2009,07,21,09,31,20.70
2009,07,21,09,32,20.70
2009,07,21,09,33,20.70
2009,07,21,09,34,20.80
2009,07,21,09,35,20.80
2009,07,21,09,36,20.80
2009,07,21,09,37,20.80
2009,07,21,09,38,20.80
2009,07,21,09,39,20.80
2009,07,21,09,40,20.80
2009,07,21,09,41,20.80
2009,07,21,09,42,20.80
2009,07,21,09,43,20.90
2009,07,21,09,44,20.90
2009,07,21,09,45,20.90
2009,07,21,09,46,20.90
2009,07,21,09,47,21.00
2009,07,21,09,48,21.00
2009,07,21,09,49,20.90
2009,07,21,09,50,20.90
2009,07,21,09,51,20.90
2009,07,21,09,52,20.90
2009,07,21,09,53,20.90
2009,07,21,09,54,21.00
2009,07,21,09,55,21.00
2009,07,21,09,56,21.00
2009,07,21,09,57,21.10
2009,07,21,09,58,21.00
2009,07,21,09,59,21.00
2009,07,21,10,00,21.10
2009,07,21,10,01,21.10
2009,07,21,10,02,21.10
2009,07,21,10,03,21.20
2009,07,21,10,04,21.20
2009,07,21,10,05,21.20
2009,07,21,10,06,21.30
2009,07,21,10,07,21.30
2009,07,21,10,08,21.30
2009,07,21,10,09,21.30
2009,07,21,10,10,21.30
2009,07,21,10,11,21.40
2009,07,21,10,12,21.40
2009,07,21,10,13,21.40
2009,07,21,10,14,21.30
2009,07,21,10,15,21.30
2009,07,21,10,16,21.30
2009,07,21,10,17,21.20
2009,07,21,10,18,21.20
2009,07,21,10,19,21.20
2009,07,21,10,20,21.20
2009,07,21,10,21,21.20
2009,07,21,10,22,21.30
2009,07,21,10,23,21.30
2009,07,21,10,24,21.30
2009,07,21,10,25,21.30
2009,07,21,10,26,21.30
2009,07,21,10,27,21.30
2009,07,21,10,28,21.30
2009,07,21,10,29,21.30
2009,07,21,10,30,21.20
2009,07,21,10,31,21.20
2009,07,21,10,32,21.20
2009,07,21,10,33,21.20
2009,07,21,10,34,21.30
2009,07,21,10,35,21.30
2009,07,21,10,36,21.30
2009,07,21,10,37,21.30
2009,07,21,10,38,21.40
2009,07,21,10,39,21.50
2009,07,21,10,40,21.50
2009,07,21,10,41,21.60
2009,07,21,10,42,21.60
2009,07,21,10,43,21.60
2009,07,21,10,44,21.60
2009,07,21,10,45,21.60
2009,07,21,10,46,21.70
2009,07,21,10,47,21.70
2009,07,21,10,48,21.70
2009,07,21,10,49,21.70
2009,07,21,10,50,21.70
2009,07,21,10,51,21.60
2009,07,21,10,52,21.70
2009,07,21,10,53,21.70
2009,07,21,10,54,21.60
2009,07,21,10,55,21.70
2009,07,21,10,56,21.70
2009,07,21,10,57,21.70
2009,07,21,10,58,21.80
2009,07,21,10,59,21.80
2009,07,21,11,00,21.70
2009,07,21,11,01,21.80
2009,07,21,11,02,21.80
2009,07,21,11,03,21.80
2009,07,21,11,04,21.90
2009,07,21,11,05,21.90
2009,07,21,11,06,21.90
2009,07,21,11,07,21.90
2009,07,21,11,08,21.80
2009,07,21,11,09,21.90
2009,07,21,11,10,21.90
2009,07,21,11,11,21.90
2009,07,21,11,12,21.90
2009,07,21,11,13,21.90
2009,07,21,11,14,21.90
2009,07,21,11,15,21.90
2009,07,21,11,16,22.00
2009,07,21,11,17,22.00
2009,07,21,11,18,22.10
2009,07,21,11,19,22.20
2009,07,21,11,20,22.30
2009,07,21,11,21,22.30
2009,07,21,11,22,22.40
2009,07,21,11,23,22.40
2009,07,21,11,24,22.40
2009,07,21,11,25,22.50
2009,07,21,11,26,22.50
2009,07,21,11,27,22.50
2009,07,21,11,28,22.50
2009,07,21,11,29,22.50
2009,07,21,11,30,22.50
2009,07,21,11,31,22.60
2009,07,21,11,32,22.60
2009,07,21,11,33,22.70
2009,07,21,11,34,22.70
2009,07,21,11,35,22.70
2009,07,21,11,36,22.60
2009,07,21,11,37,22.60
2009,07,21,11,38,22.50
2009,07,21,11,39,22.50
2009,07,21,11,40,22.40
2009,07,21,11,41,22.40
2009,07,21,11,42,22.40
2009,07,21,11,43,22.40
2009,07,21,11,44,22.40
2009,07,21,11,45,22.50
2009,07,21,11,46,22.50
2009,07,21,11,47,22.50
2009,07,21,11,48,22.50
2009,07,21,11,49,22.50
2009,07,21,11,50,22.50
2009,07,21,11,51,22.50
2009,07,21,11,52,22.50
2009,07,21,11,53,22.50
2009,07,21,11,54,22.60
2009,07,21,11,55,22.60
2009,07,21,11,56,22.60
2009,07,21,11,57,22.60
2009,07,21,11,58,22.60
2009,07,21,11,59,22.70
2009,07,21,12,00,22.70
2009,07,21,12,01,22.70
2009,07,21,12,02,22.80
2009,07,21,12,03,22.80
2009,07,21,12,04,22.80
2009,07,21,12,05,22.90
2009,07,21,12,06,23.00
2009,07,21,12,07,23.10
2009,07,21,12,08,23.20
2009,07,21,12,09,23.20
2009,07,21,12,10,23.30
2009,07,21,12,11,23.30
2009,07,21,12,12,23.20
2009,07,21,12,13,23.20
2009,07,21,12,14,23.10
2009,07,21,12,15,23.10
2009,07,21,12,16,23.00
2009,07,21,12,17,22.90
2009,07,21,12,18,22.80
2009,07,21,12,19,22.80
2009,07,21,12,20,22.80
2009,07,21,12,21,22.80
2009,07,21,12,22,22.70
2009,07,21,12,23,22.70
2009,07,21,12,24,22.60
2009,07,21,12,25,22.60
2009,07,21,12,26,22.50
2009,07,21,12,27,22.50
2009,07,21,12,28,22.50
2009,07,21,12,29,22.50
2009,07,21,12,30,22.60
2009,07,21,12,31,22.60
2009,07,21,12,32,22.70
2009,07,21,12,33,22.70
2009,07,21,12,34,22.80
2009,07,21,12,35,22.80
2009,07,21,12,36,22.80
2009,07,21,12,37,22.90
2009,07,21,12,38,22.90
2009,07,21,12,39,22.90
2009,07,21,12,40,22.90
2009,07,21,12,41,22.90
2009,07,21,12,42,22.90
2009,07,21,12,43,22.90
2009,07,21,12,44,22.80
2009,07,21,12,45,22.80
2009,07,21,12,46,22.80
2009,07,21,12,47,22.80
2009,07,21,12,48,22.70
2009,07,21,12,49,22.70
2009,07,21,12,50,22.70
2009,07,21,12,51,22.60
2009,07,21,12,52,22.60
2009,07,21,12,53,22.50
2009,07,21,12,54,22.40
2009,07,21,12,55,22.40
2009,07,21,12,56,22.40
2009,07,21,12,57,22.40
2009,07,21,12,58,22.30
2009,07,21,12,59,22.30
2009,07,21,13,00,22.30
2009,07,21,13,01,22.20
2009,07,21,13,02,22.10
2009,07,21,13,03,22.10
2009,07,21,13,04,22.10
2009,07,21,13,05,22.10
2009,07,21,13,06,22.00
2009,07,21,13,07,22.00
2009,07,21,13,08,21.90
2009,07,21,13,09,21.90
2009,07,21,13,10,21.90
2009,07,21,13,11,21.80
2009,07,21,13,12,21.80
2009,07,21,13,13,21.90
2009,07,21,13,14,21.90
2009,07,21,13,15,21.90
2009,07,21,13,16,21.90
2009,07,21,13,17,22.00
2009,07,21,13,18,21.90
2009,07,21,13,19,21.90
2009,07,21,13,20,21.90
2009,07,21,13,21,21.90
2009,07,21,13,22,21.90
2009,07,21,13,23,21.90
2009,07,21,13,24,22.00
2009,07,21,13,25,22.10
2009,07,21,13,26,22.10
2009,07,21,13,27,22.20
2009,07,21,13,28,22.20
2009,07,21,13,29,22.20
2009,07,21,13,30,22.20
2009,07,21,13,31,22.20
2009,07,21,13,32,22.20
2009,07,21,13,33,22.20
2009,07,21,13,34,22.20
2009,07,21,13,35,22.30
2009,07,21,13,36,22.40
2009,07,21,13,37,22.50
2009,07,21,13,38,22.60
2009,07,21,13,39,22.60
2009,07,21,13,40,22.60
2009,07,21,13,41,22.60
2009,07,21,13,42,22.70
2009,07,21,13,43,22.70
2009,07,21,13,44,22.80
2009,07,21,13,45,22.90
2009,07,21,13,46,22.90
2009,07,21,13,47,22.90
2009,07,21,13,48,22.90
2009,07,21,13,49,22.90
2009,07,21,13,50,22.90
2009,07,21,13,51,22.90
2009,07,21,13,52,22.90
2009,07,21,13,53,22.90
2009,07,21,13,54,22.90
2009,07,21,13,55,22.90
2009,07,21,13,56,22.90
2009,07,21,13,57,22.90
2009,07,21,13,58,22.90
2009,07,21,13,59,22.90
2009,07,21,14,00,22.90
2009,07,21,14,01,22.90
2009,07,21,14,02,22.90
2009,07,21,14,03,22.90
2009,07,21,14,04,22.80
2009,07,21,14,05,22.70
2009,07,21,14,06,22.70
2009,07,21,14,07,22.60
2009,07,21,14,08,22.60
2009,07,21,14,09,22.60
2009,07,21,14,10,22.70
2009,07,21,14,11,22.80
2009,07,21,14,12,22.80
2009,07,21,14,13,22.80
2009,07,21,14,14,22.90
2009,07,21,14,15,22.90
2009,07,21,14,16,22.90
2009,07,21,14,17,22.90
2009,07,21,14,18,22.90
2009,07,21,14,19,22.90
2009,07,21,14,20,23.00
2009,07,21,14,21,23.00
2009,07,21,14,22,23.20
2009,07,21,14,23,23.20
2009,07,21,14,24,23.20
2009,07,21,14,25,23.30
2009,07,21,14,26,23.40
2009,07,21,14,27,23.40
2009,07,21,14,28,23.40
2009,07,21,14,29,23.40
2009,07,21,14,30,23.40
2009,07,21,14,31,23.40
2009,07,21,14,32,23.40
2009,07,21,14,33,23.50
2009,07,21,14,34,23.50
2009,07,21,14,35,23.60
2009,07,21,14,36,23.60
2009,07,21,14,37,23.70
2009,07,21,14,38,23.70
2009,07,21,14,39,23.80
2009,07,21,14,40,23.80
2009,07,21,14,41,23.80
2009,07,21,14,42,23.80
2009,07,21,14,43,23.70
2009,07,21,14,44,23.70
2009,07,21,14,45,23.60
2009,07,21,14,46,23.50
2009,07,21,14,47,23.50
2009,07,21,14,48,23.50
2009,07,21,14,49,23.40
2009,07,21,14,50,23.40
2009,07,21,14,51,23.30
2009,07,21,14,52,23.30
2009,07,21,14,53,23.30
2009,07,21,14,54,23.30
2009,07,21,14,55,23.40
2009,07,21,14,56,23.40
2009,07,21,14,57,23.50
2009,07,21,14,58,23.60
2009,07,21,14,59,23.60
2009,07,21,15,00,23.80
2009,07,21,15,01,23.90
2009,07,21,15,02,24.00
2009,07,21,15,03,24.10
2009,07,21,15,04,24.00
2009,07,21,15,05,23.90
2009,07,21,15,06,23.80
2009,07,21,15,07,23.80
2009,07,21,15,08,23.70
2009,07,21,15,09,23.60
2009,07,21,15,10,23.50
2009,07,21,15,11,23.40
2009,07,21,15,12,23.30
2009,07,21,15,13,23.30
2009,07,21,15,14,23.20
2009,07,21,15,15,23.20
2009,07,21,15,16,23.20
2009,07,21,15,17,23.30
2009,07,21,15,18,23.30
2009,07,21,15,19,23.40
2009,07,21,15,20,23.40
2009,07,21,15,21,23.50
2009,07,21,15,22,23.60
2009,07,21,15,23,23.70
2009,07,21,15,24,23.70
2009,07,21,15,25,23.80
2009,07,21,15,26,23.80
2009,07,21,15,27,23.80
2009,07,21,15,28,23.90
2009,07,21,15,29,23.90
2009,07,21,15,30,23.90
2009,07,21,15,31,23.90
2009,07,21,15,32,24.00
2009,07,21,15,33,24.00
2009,07,21,15,34,24.00
2009,07,21,15,35,24.00
2009,07,21,15,36,24.00
2009,07,21,15,37,24.00
2009,07,21,15,38,24.00
2009,07,21,15,39,24.00
2009,07,21,15,40,24.00
2009,07,21,15,41,24.00
2009,07,21,15,42,24.10
2009,07,21,15,43,24.20
2009,07,21,15,44,24.30
2009,07,21,15,45,24.30
2009,07,21,15,46,24.40
2009,07,21,15,47,24.50
2009,07,21,15,48,24.60
2009,07,21,15,49,24.60
2009,07,21,15,50,24.60
2009,07,21,15,51,24.70
2009,07,21,15,52,24.70
2009,07,21,15,53,24.80
2009,07,21,15,54,24.80
2009,07,21,15,55,24.80
2009,07,21,15,56,24.80
2009,07,21,15,57,24.80
2009,07,21,15,58,24.90
2009,07,21,15,59,24.90
2009,07,21,16,00,24.90
2009,07,21,16,01,24.90
2009,07,21,16,02,24.90
2009,07,21,16,03,24.90
2009,07,21,16,04,24.80
2009,07,21,16,05,24.80
2009,07,21,16,06,24.70
2009,07,21,16,07,24.60
2009,07,21,16,08,24.50
2009,07,21,16,09,24.40
2009,07,21,16,10,24.20
2009,07,21,16,11,24.00
2009,07,21,16,12,23.90
2009,07,21,16,13,23.80
2009,07,21,16,14,23.70
2009,07,21,16,15,23.60
2009,07,21,16,16,23.50
2009,07,21,16,17,23.40
2009,07,21,16,18,23.30
2009,07,21,16,19,23.20
2009,07,21,16,20,23.20
2009,07,21,16,21,23.20
2009,07,21,16,22,23.10
2009,07,21,16,23,23.10
2009,07,21,16,24,23.10
2009,07,21,16,25,23.10
2009,07,21,16,26,23.10
2009,07,21,16,27,23.10
2009,07,21,16,28,23.10
2009,07,21,16,29,23.10
2009,07,21,16,30,23.10
2009,07,21,16,31,23.20
2009,07,21,16,32,23.20
2009,07,21,16,33,23.20
2009,07,21,16,34,23.20
2009,07,21,16,35,23.20
2009,07,21,16,36,23.30
2009,07,21,16,37,23.30
2009,07,21,16,38,23.30
2009,07,21,16,39,23.20
2009,07,21,16,40,23.20
2009,07,21,16,41,23.20
2009,07,21,16,42,23.10
2009,07,21,16,43,23.10
2009,07,21,16,44,23.10
2009,07,21,16,45,23.00
2009,07,21,16,46,23.00
2009,07,21,16,47,23.00
2009,07,21,16,48,23.10
2009,07,21,16,49,23.10
2009,07,21,16,50,23.10
2009,07,21,16,51,23.20
2009,07,21,16,52,23.20
2009,07,21,16,53,23.30
2009,07,21,16,54,23.30
2009,07,21,16,55,23.40
2009,07,21,16,56,23.40
2009,07,21,16,57,23.40
2009,07,21,16,58,23.50
2009,07,21,16,59,23.60
2009,07,21,17,00,23.60
2009,07,21,17,01,23.60
2009,07,21,17,02,23.60
2009,07,21,17,03,23.70
2009,07,21,17,04,23.70
2009,07,21,17,05,23.70
2009,07,21,17,06,23.70
2009,07,21,17,07,23.70
2009,07,21,17,08,23.70
2009,07,21,17,09,23.60
2009,07,21,17,10,23.50
2009,07,21,17,11,23.40
2009,07,21,17,12,23.40
2009,07,21,17,13,23.30
2009,07,21,17,14,23.30
2009,07,21,17,15,23.30
2009,07,21,17,16,23.20
2009,07,21,17,17,23.20
2009,07,21,17,18,23.20
2009,07,21,17,19,23.20