Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,11.20
2012,07,03,00,01,11.20
2012,07,03,00,02,11.20
2012,07,03,00,03,11.20
2012,07,03,00,04,11.20
2012,07,03,00,05,11.20
2012,07,03,00,06,11.20
2012,07,03,00,07,11.20
2012,07,03,00,08,11.20
2012,07,03,00,09,11.20
2012,07,03,00,10,11.20
2012,07,03,00,11,11.20
2012,07,03,00,12,11.20
2012,07,03,00,13,11.20
2012,07,03,00,14,11.20
2012,07,03,00,15,11.20
2012,07,03,00,16,11.20
2012,07,03,00,17,11.20
2012,07,03,00,18,11.20
2012,07,03,00,19,11.20
2012,07,03,00,20,11.20
2012,07,03,00,21,11.20
2012,07,03,00,22,11.20
2012,07,03,00,23,11.20
2012,07,03,00,24,11.20
2012,07,03,00,25,11.20
2012,07,03,00,26,11.20
2012,07,03,00,27,11.20
2012,07,03,00,28,11.10
2012,07,03,00,29,11.10
2012,07,03,00,30,11.10
2012,07,03,00,31,11.10
2012,07,03,00,32,11.10
2012,07,03,00,33,11.10
2012,07,03,00,34,11.10
2012,07,03,00,35,11.10
2012,07,03,00,36,11.10
2012,07,03,00,37,11.10
2012,07,03,00,38,11.10
2012,07,03,00,39,11.10
2012,07,03,00,40,11.10
2012,07,03,00,41,11.10
2012,07,03,00,42,11.10
2012,07,03,00,43,11.10
2012,07,03,00,44,11.10
2012,07,03,00,45,11.10
2012,07,03,00,46,11.10
2012,07,03,00,47,11.10
2012,07,03,00,48,11.10
2012,07,03,00,49,11.10
2012,07,03,00,50,11.10
2012,07,03,00,51,11.10
2012,07,03,00,52,11.10
2012,07,03,00,53,11.10
2012,07,03,00,54,11.10
2012,07,03,00,55,11.10
2012,07,03,00,56,11.10
2012,07,03,00,57,11.10
2012,07,03,00,58,11.10
2012,07,03,00,59,11.10
2012,07,03,01,00,11.00
2012,07,03,01,01,11.00
2012,07,03,01,02,11.10
2012,07,03,01,03,11.10
2012,07,03,01,04,11.00
2012,07,03,01,05,11.00
2012,07,03,01,06,11.00
2012,07,03,01,07,11.00
2012,07,03,01,08,11.00
2012,07,03,01,09,11.00
2012,07,03,01,10,11.00
2012,07,03,01,11,11.00
2012,07,03,01,12,11.00
2012,07,03,01,13,11.00
2012,07,03,01,14,11.00
2012,07,03,01,15,11.00
2012,07,03,01,16,11.00
2012,07,03,01,17,11.00
2012,07,03,01,18,11.00
2012,07,03,01,19,11.00
2012,07,03,01,20,11.00
2012,07,03,01,21,11.00
2012,07,03,01,22,11.00
2012,07,03,01,23,11.00
2012,07,03,01,24,11.00
2012,07,03,01,25,11.00
2012,07,03,01,26,11.00
2012,07,03,01,27,11.00
2012,07,03,01,28,11.00
2012,07,03,01,29,11.00
2012,07,03,01,30,11.00
2012,07,03,01,31,11.00
2012,07,03,01,32,11.00
2012,07,03,01,33,11.00
2012,07,03,01,34,11.00
2012,07,03,01,35,11.00
2012,07,03,01,36,11.00
2012,07,03,01,37,11.00
2012,07,03,01,38,11.00
2012,07,03,01,39,11.00
2012,07,03,01,40,11.00
2012,07,03,01,41,11.00
2012,07,03,01,42,11.00
2012,07,03,01,43,11.00
2012,07,03,01,44,11.00
2012,07,03,01,45,11.00
2012,07,03,01,46,11.00
2012,07,03,01,47,11.00
2012,07,03,01,48,11.00
2012,07,03,01,49,11.00
2012,07,03,01,50,11.00
2012,07,03,01,51,11.00
2012,07,03,01,52,11.00
2012,07,03,01,53,11.00
2012,07,03,01,54,11.00
2012,07,03,01,55,10.90
2012,07,03,01,56,11.00
2012,07,03,01,57,10.90
2012,07,03,01,58,10.90
2012,07,03,01,59,11.00
2012,07,03,02,00,10.90
2012,07,03,02,01,10.90
2012,07,03,02,02,10.90
2012,07,03,02,03,10.90
2012,07,03,02,04,10.90
2012,07,03,02,05,10.90
2012,07,03,02,06,10.90
2012,07,03,02,07,10.90
2012,07,03,02,08,10.90
2012,07,03,02,09,10.90
2012,07,03,02,10,10.90
2012,07,03,02,11,10.90
2012,07,03,02,12,10.90
2012,07,03,02,13,10.90
2012,07,03,02,14,10.90
2012,07,03,02,15,10.90
2012,07,03,02,16,10.90
2012,07,03,02,17,10.90
2012,07,03,02,18,10.90
2012,07,03,02,19,10.90
2012,07,03,02,20,10.90
2012,07,03,02,21,10.90
2012,07,03,02,22,10.90
2012,07,03,02,23,10.90
2012,07,03,02,24,10.90
2012,07,03,02,25,10.90
2012,07,03,02,26,10.90
2012,07,03,02,27,10.90
2012,07,03,02,28,10.90
2012,07,03,02,29,10.90
2012,07,03,02,30,10.90
2012,07,03,02,31,10.90
2012,07,03,02,32,10.90
2012,07,03,02,33,10.90
2012,07,03,02,34,10.90
2012,07,03,02,35,10.90
2012,07,03,02,36,10.90
2012,07,03,02,37,10.90
2012,07,03,02,38,10.90
2012,07,03,02,39,10.90
2012,07,03,02,40,10.90
2012,07,03,02,41,10.90
2012,07,03,02,42,10.90
2012,07,03,02,43,10.90
2012,07,03,02,44,10.90
2012,07,03,02,45,10.90
2012,07,03,02,46,10.90
2012,07,03,02,47,10.90
2012,07,03,02,48,10.90
2012,07,03,02,49,10.90
2012,07,03,02,50,10.90
2012,07,03,02,51,10.90
2012,07,03,02,52,10.90
2012,07,03,02,53,10.90
2012,07,03,02,54,10.90
2012,07,03,02,55,10.90
2012,07,03,02,56,10.90
2012,07,03,02,57,10.90
2012,07,03,02,58,10.90
2012,07,03,02,59,10.90
2012,07,03,03,00,10.90
2012,07,03,03,01,10.90
2012,07,03,03,02,10.90
2012,07,03,03,03,10.90
2012,07,03,03,04,10.90
2012,07,03,03,05,10.90
2012,07,03,03,06,10.90
2012,07,03,03,07,10.90
2012,07,03,03,08,10.90
2012,07,03,03,09,10.90
2012,07,03,03,10,10.90
2012,07,03,03,11,10.90
2012,07,03,03,12,10.90
2012,07,03,03,13,10.90
2012,07,03,03,14,10.90
2012,07,03,03,15,10.90
2012,07,03,03,16,10.90
2012,07,03,03,17,10.90
2012,07,03,03,18,10.90
2012,07,03,03,19,10.90
2012,07,03,03,20,10.90
2012,07,03,03,21,10.90
2012,07,03,03,22,10.90
2012,07,03,03,23,10.90
2012,07,03,03,24,10.90
2012,07,03,03,25,10.90
2012,07,03,03,26,10.90
2012,07,03,03,27,10.90
2012,07,03,03,28,10.90
2012,07,03,03,29,10.90
2012,07,03,03,30,10.90
2012,07,03,03,31,10.90
2012,07,03,03,32,10.90
2012,07,03,03,33,10.90
2012,07,03,03,34,10.90
2012,07,03,03,35,10.90
2012,07,03,03,36,10.90
2012,07,03,03,37,10.90
2012,07,03,03,38,10.90
2012,07,03,03,39,10.90
2012,07,03,03,40,10.90
2012,07,03,03,41,10.90
2012,07,03,03,42,10.90
2012,07,03,03,43,10.80
2012,07,03,03,44,10.80
2012,07,03,03,45,10.80
2012,07,03,03,46,10.80
2012,07,03,03,47,10.80
2012,07,03,03,48,10.80
2012,07,03,03,49,10.80
2012,07,03,03,50,10.80
2012,07,03,03,51,10.80
2012,07,03,03,52,10.80
2012,07,03,03,53,10.80
2012,07,03,03,54,10.80
2012,07,03,03,55,10.80
2012,07,03,03,56,10.80
2012,07,03,03,57,10.80
2012,07,03,03,58,10.80
2012,07,03,03,59,10.80
2012,07,03,04,00,10.80
2012,07,03,04,01,10.80
2012,07,03,04,02,10.80
2012,07,03,04,03,10.80
2012,07,03,04,04,10.80
2012,07,03,04,05,10.80
2012,07,03,04,06,10.80
2012,07,03,04,07,10.80
2012,07,03,04,08,10.80
2012,07,03,04,09,10.80
2012,07,03,04,10,10.80
2012,07,03,04,11,10.80
2012,07,03,04,12,10.80
2012,07,03,04,13,10.80
2012,07,03,04,14,10.80
2012,07,03,04,15,10.80
2012,07,03,04,16,10.80
2012,07,03,04,17,10.80
2012,07,03,04,18,10.80
2012,07,03,04,19,10.80
2012,07,03,04,20,10.80
2012,07,03,04,21,10.80
2012,07,03,04,22,10.80
2012,07,03,04,23,10.80
2012,07,03,04,24,10.80
2012,07,03,04,25,10.80
2012,07,03,04,26,10.80
2012,07,03,04,27,10.80
2012,07,03,04,28,10.80
2012,07,03,04,29,10.80
2012,07,03,04,30,10.80
2012,07,03,04,31,10.80
2012,07,03,04,32,10.80
2012,07,03,04,33,10.80
2012,07,03,04,34,10.80
2012,07,03,04,35,10.80
2012,07,03,04,36,10.80
2012,07,03,04,37,10.80
2012,07,03,04,38,10.80
2012,07,03,04,39,10.80
2012,07,03,04,40,10.80
2012,07,03,04,41,10.80
2012,07,03,04,42,10.70
2012,07,03,04,43,10.70
2012,07,03,04,44,10.70
2012,07,03,04,45,10.70
2012,07,03,04,46,10.70
2012,07,03,04,47,10.70
2012,07,03,04,48,10.70
2012,07,03,04,49,10.70
2012,07,03,04,50,10.70
2012,07,03,04,51,10.70
2012,07,03,04,52,10.70
2012,07,03,04,53,10.60
2012,07,03,04,54,10.60
2012,07,03,04,55,10.60
2012,07,03,04,56,10.60
2012,07,03,04,57,10.60
2012,07,03,04,58,10.60
2012,07,03,04,59,10.60
2012,07,03,05,00,10.60
2012,07,03,05,01,10.60
2012,07,03,05,02,10.60
2012,07,03,05,03,10.60
2012,07,03,05,04,10.60
2012,07,03,05,05,10.50
2012,07,03,05,06,10.50
2012,07,03,05,07,10.50
2012,07,03,05,08,10.50
2012,07,03,05,09,10.50
2012,07,03,05,10,10.50
2012,07,03,05,11,10.50
2012,07,03,05,12,10.50
2012,07,03,05,13,10.50
2012,07,03,05,14,10.40
2012,07,03,05,15,10.40
2012,07,03,05,16,10.40
2012,07,03,05,17,10.40
2012,07,03,05,18,10.40
2012,07,03,05,19,10.40
2012,07,03,05,20,10.40
2012,07,03,05,21,10.40
2012,07,03,05,22,10.40
2012,07,03,05,23,10.40
2012,07,03,05,24,10.40
2012,07,03,05,25,10.40
2012,07,03,05,26,10.50
2012,07,03,05,27,10.40
2012,07,03,05,28,10.40
2012,07,03,05,29,10.40
2012,07,03,05,30,10.40
2012,07,03,05,31,10.40
2012,07,03,05,32,10.40
2012,07,03,05,33,10.40
2012,07,03,05,34,10.40
2012,07,03,05,35,10.40
2012,07,03,05,36,10.40
2012,07,03,05,37,10.40
2012,07,03,05,38,10.40
2012,07,03,05,39,10.40
2012,07,03,05,40,10.40
2012,07,03,05,41,10.40
2012,07,03,05,42,10.40
2012,07,03,05,43,10.40
2012,07,03,05,44,10.40
2012,07,03,05,45,10.40
2012,07,03,05,46,10.40
2012,07,03,05,47,10.40
2012,07,03,05,48,10.40
2012,07,03,05,49,10.40
2012,07,03,05,50,10.40
2012,07,03,05,51,10.40
2012,07,03,05,52,10.40
2012,07,03,05,53,10.40
2012,07,03,05,54,10.40
2012,07,03,05,55,10.40
2012,07,03,05,56,10.40
2012,07,03,05,57,10.40
2012,07,03,05,58,10.40
2012,07,03,05,59,10.40
2012,07,03,06,00,10.40
2012,07,03,06,01,10.40
2012,07,03,06,02,10.40
2012,07,03,06,03,10.40
2012,07,03,06,04,10.40
2012,07,03,06,05,10.40
2012,07,03,06,06,10.40
2012,07,03,06,07,10.40
2012,07,03,06,08,10.40
2012,07,03,06,09,10.40
2012,07,03,06,10,10.40
2012,07,03,06,11,10.40
2012,07,03,06,12,10.40
2012,07,03,06,13,10.40
2012,07,03,06,14,10.40
2012,07,03,06,15,10.40
2012,07,03,06,16,10.40
2012,07,03,06,17,10.40
2012,07,03,06,18,10.40
2012,07,03,06,19,10.40
2012,07,03,06,20,10.40
2012,07,03,06,21,10.40
2012,07,03,06,22,10.40
2012,07,03,06,23,10.40
2012,07,03,06,24,10.40
2012,07,03,06,25,10.40
2012,07,03,06,26,10.30
2012,07,03,06,27,10.30
2012,07,03,06,28,10.30
2012,07,03,06,29,10.30
2012,07,03,06,30,10.30
2012,07,03,06,31,10.30
2012,07,03,06,32,10.30
2012,07,03,06,33,10.30
2012,07,03,06,34,10.30
2012,07,03,06,35,10.30
2012,07,03,06,36,10.30
2012,07,03,06,37,10.30
2012,07,03,06,38,10.30
2012,07,03,06,39,10.30
2012,07,03,06,40,10.30
2012,07,03,06,41,10.30
2012,07,03,06,42,10.30
2012,07,03,06,43,10.30
2012,07,03,06,44,10.30
2012,07,03,06,45,10.30
2012,07,03,06,46,10.30
2012,07,03,06,47,10.30
2012,07,03,06,48,10.30
2012,07,03,06,49,10.30
2012,07,03,06,50,10.30
2012,07,03,06,51,10.30
2012,07,03,06,52,10.30
2012,07,03,06,53,10.30
2012,07,03,06,54,10.30
2012,07,03,06,55,10.30
2012,07,03,06,56,10.30
2012,07,03,06,57,10.30
2012,07,03,06,58,10.30
2012,07,03,06,59,10.30
2012,07,03,07,00,10.30
2012,07,03,07,01,10.30
2012,07,03,07,02,10.30
2012,07,03,07,03,10.30
2012,07,03,07,04,10.30
2012,07,03,07,05,10.30
2012,07,03,07,06,10.30
2012,07,03,07,07,10.30
2012,07,03,07,08,10.30
2012,07,03,07,09,10.30
2012,07,03,07,10,10.30
2012,07,03,07,11,10.20
2012,07,03,07,12,10.20
2012,07,03,07,13,10.30
2012,07,03,07,14,10.20
2012,07,03,07,15,10.20
2012,07,03,07,16,10.20
2012,07,03,07,17,10.20
2012,07,03,07,18,10.20
2012,07,03,07,19,10.20
2012,07,03,07,20,10.30
2012,07,03,07,21,10.30
2012,07,03,07,22,10.30
2012,07,03,07,23,10.30
2012,07,03,07,24,10.20
2012,07,03,07,25,10.30
2012,07,03,07,26,10.30
2012,07,03,07,27,10.30
2012,07,03,07,28,10.30
2012,07,03,07,29,10.30
2012,07,03,07,30,10.30
2012,07,03,07,31,10.30
2012,07,03,07,32,10.30
2012,07,03,07,33,10.30
2012,07,03,07,34,10.30
2012,07,03,07,35,10.30
2012,07,03,07,36,10.30
2012,07,03,07,37,10.40
2012,07,03,07,38,10.40
2012,07,03,07,39,10.40
2012,07,03,07,40,10.40
2012,07,03,07,41,10.40
2012,07,03,07,42,10.40
2012,07,03,07,43,10.40
2012,07,03,07,44,10.40
2012,07,03,07,45,10.40
2012,07,03,07,46,10.40
2012,07,03,07,47,10.50
2012,07,03,07,48,10.50
2012,07,03,07,49,10.50
2012,07,03,07,50,10.50
2012,07,03,07,51,10.50
2012,07,03,07,52,10.50
2012,07,03,07,53,10.50
2012,07,03,07,54,10.60
2012,07,03,07,55,10.60
2012,07,03,07,56,10.60
2012,07,03,07,57,10.60
2012,07,03,07,58,10.60
2012,07,03,07,59,10.60
2012,07,03,08,00,10.60
2012,07,03,08,01,10.60
2012,07,03,08,02,10.60
2012,07,03,08,03,10.60
2012,07,03,08,04,10.70
2012,07,03,08,05,10.70
2012,07,03,08,06,10.70
2012,07,03,08,07,10.70
2012,07,03,08,08,10.70
2012,07,03,08,09,10.70
2012,07,03,08,10,10.70
2012,07,03,08,11,10.80
2012,07,03,08,12,10.80
2012,07,03,08,13,10.80
2012,07,03,08,14,10.80
2012,07,03,08,15,10.80
2012,07,03,08,16,10.80
2012,07,03,08,17,10.80
2012,07,03,08,18,10.80
2012,07,03,08,19,10.80
2012,07,03,08,20,10.90
2012,07,03,08,21,10.90
2012,07,03,08,22,10.90
2012,07,03,08,23,10.90
2012,07,03,08,24,10.90
2012,07,03,08,25,10.90
2012,07,03,08,26,11.00
2012,07,03,08,27,11.00
2012,07,03,08,28,11.00
2012,07,03,08,29,11.00
2012,07,03,08,30,11.00
2012,07,03,08,31,11.00
2012,07,03,08,32,11.00
2012,07,03,08,33,11.00
2012,07,03,08,34,11.10
2012,07,03,08,35,11.10
2012,07,03,08,36,11.10
2012,07,03,08,37,11.10
2012,07,03,08,38,11.10
2012,07,03,08,39,11.10
2012,07,03,08,40,11.10
2012,07,03,08,41,11.10
2012,07,03,08,42,11.10
2012,07,03,08,43,11.10
2012,07,03,08,44,11.10
2012,07,03,08,45,11.20
2012,07,03,08,46,11.20
2012,07,03,08,47,11.20
2012,07,03,08,48,11.20
2012,07,03,08,49,11.20
2012,07,03,08,50,11.20
2012,07,03,08,51,11.20
2012,07,03,08,52,11.20
2012,07,03,08,53,11.20
2012,07,03,08,54,11.20
2012,07,03,08,55,11.30
2012,07,03,08,56,11.30
2012,07,03,08,57,11.30
2012,07,03,08,58,11.30
2012,07,03,08,59,11.30
2012,07,03,09,00,11.30
2012,07,03,09,01,11.30
2012,07,03,09,02,11.30
2012,07,03,09,03,11.30
2012,07,03,09,04,11.40
2012,07,03,09,05,11.40
2012,07,03,09,06,11.40
2012,07,03,09,07,11.40
2012,07,03,09,08,11.40
2012,07,03,09,09,11.40
2012,07,03,09,10,11.40
2012,07,03,09,11,11.40
2012,07,03,09,12,11.40
2012,07,03,09,13,11.50
2012,07,03,09,14,11.50
2012,07,03,09,15,11.50
2012,07,03,09,16,11.50
2012,07,03,09,17,11.50
2012,07,03,09,18,11.60
2012,07,03,09,19,11.60
2012,07,03,09,20,11.60
2012,07,03,09,21,11.60
2012,07,03,09,22,11.60
2012,07,03,09,23,11.60
2012,07,03,09,24,11.60
2012,07,03,09,25,11.70
2012,07,03,09,26,11.70
2012,07,03,09,27,11.70
2012,07,03,09,28,11.70
2012,07,03,09,29,11.70
2012,07,03,09,30,11.70
2012,07,03,09,31,11.70
2012,07,03,09,32,11.70
2012,07,03,09,33,11.70
2012,07,03,09,34,11.70
2012,07,03,09,35,11.70
2012,07,03,09,36,11.70
2012,07,03,09,37,11.80
2012,07,03,09,38,11.80
2012,07,03,09,39,11.80
2012,07,03,09,40,11.80
2012,07,03,09,41,11.80
2012,07,03,09,42,11.80
2012,07,03,09,43,11.90
2012,07,03,09,44,11.90
2012,07,03,09,45,11.90
2012,07,03,09,46,11.90
2012,07,03,09,47,11.90
2012,07,03,09,48,11.90
2012,07,03,09,49,11.90
2012,07,03,09,50,11.90
2012,07,03,09,51,12.00
2012,07,03,09,52,12.00
2012,07,03,09,53,12.00
2012,07,03,09,54,12.00
2012,07,03,09,55,12.00
2012,07,03,09,56,12.00
2012,07,03,09,57,12.10
2012,07,03,09,58,12.10
2012,07,03,09,59,12.10
2012,07,03,10,00,12.10
2012,07,03,10,01,12.10
2012,07,03,10,02,12.10
2012,07,03,10,03,12.10
2012,07,03,10,04,12.10
2012,07,03,10,05,12.20
2012,07,03,10,06,12.20
2012,07,03,10,07,12.20
2012,07,03,10,08,12.20
2012,07,03,10,09,12.20
2012,07,03,10,10,12.20
2012,07,03,10,11,12.20
2012,07,03,10,12,12.20
2012,07,03,10,13,12.20
2012,07,03,10,14,12.20
2012,07,03,10,15,12.20
2012,07,03,10,16,12.20
2012,07,03,10,17,12.20
2012,07,03,10,18,12.20
2012,07,03,10,19,12.30
2012,07,03,10,20,12.30
2012,07,03,10,21,12.30
2012,07,03,10,22,12.30
2012,07,03,10,23,12.30
2012,07,03,10,24,12.30
2012,07,03,10,25,12.30
2012,07,03,10,26,12.30
2012,07,03,10,27,12.30
2012,07,03,10,28,12.40
2012,07,03,10,29,12.40
2012,07,03,10,30,12.40
2012,07,03,10,31,12.40
2012,07,03,10,32,12.50
2012,07,03,10,33,12.50
2012,07,03,10,34,12.50
2012,07,03,10,35,12.60
2012,07,03,10,36,12.60
2012,07,03,10,37,12.60
2012,07,03,10,38,12.60
2012,07,03,10,39,12.70
2012,07,03,10,40,12.70
2012,07,03,10,41,12.80
2012,07,03,10,42,12.80
2012,07,03,10,43,12.90
2012,07,03,10,44,13.00
2012,07,03,10,45,13.10
2012,07,03,10,46,13.10
2012,07,03,10,47,13.20
2012,07,03,10,48,13.30
2012,07,03,10,49,13.30
2012,07,03,10,50,13.30
2012,07,03,10,51,13.30
2012,07,03,10,52,13.30
2012,07,03,10,53,13.40
2012,07,03,10,54,13.40
2012,07,03,10,55,13.40
2012,07,03,10,56,13.40
2012,07,03,10,57,13.50
2012,07,03,10,58,13.50
2012,07,03,10,59,13.50
2012,07,03,11,00,13.60
2012,07,03,11,01,13.70
2012,07,03,11,02,13.70
2012,07,03,11,03,13.80
2012,07,03,11,04,13.80
2012,07,03,11,05,13.90
2012,07,03,11,06,13.90
2012,07,03,11,07,13.90
2012,07,03,11,08,14.00
2012,07,03,11,09,14.00
2012,07,03,11,10,14.10
2012,07,03,11,11,14.10
2012,07,03,11,12,14.10
2012,07,03,11,13,14.20
2012,07,03,11,14,14.20
2012,07,03,11,15,14.20
2012,07,03,11,16,14.20
2012,07,03,11,17,14.30
2012,07,03,11,18,14.30
2012,07,03,11,19,14.40
2012,07,03,11,20,14.50
2012,07,03,11,21,14.50
2012,07,03,11,22,14.60
2012,07,03,11,23,14.70
2012,07,03,11,24,14.70
2012,07,03,11,25,14.70
2012,07,03,11,26,14.70
2012,07,03,11,27,14.80
2012,07,03,11,28,14.80
2012,07,03,11,29,14.80
2012,07,03,11,30,14.80
2012,07,03,11,31,14.80
2012,07,03,11,32,14.80
2012,07,03,11,33,14.70
2012,07,03,11,34,14.70
2012,07,03,11,35,14.70
2012,07,03,11,36,14.70
2012,07,03,11,37,14.70
2012,07,03,11,38,14.70
2012,07,03,11,39,14.70
2012,07,03,11,40,14.70
2012,07,03,11,41,14.70
2012,07,03,11,42,14.70
2012,07,03,11,43,14.80
2012,07,03,11,44,14.80
2012,07,03,11,45,14.80
2012,07,03,11,46,14.80
2012,07,03,11,47,14.70
2012,07,03,11,48,14.70
2012,07,03,11,49,14.80
2012,07,03,11,50,14.80
2012,07,03,11,51,14.80
2012,07,03,11,52,14.80
2012,07,03,11,53,14.80
2012,07,03,11,54,14.80
2012,07,03,11,55,14.80
2012,07,03,11,56,14.80
2012,07,03,11,57,14.90
2012,07,03,11,58,14.90
2012,07,03,11,59,14.90
2012,07,03,12,00,15.00
2012,07,03,12,01,15.00
2012,07,03,12,02,15.10
2012,07,03,12,03,15.10
2012,07,03,12,04,15.10
2012,07,03,12,05,15.10
2012,07,03,12,06,15.10
2012,07,03,12,07,15.00
2012,07,03,12,08,15.00
2012,07,03,12,09,15.00
2012,07,03,12,10,15.00
2012,07,03,12,11,15.10
2012,07,03,12,12,15.10
2012,07,03,12,13,15.10
2012,07,03,12,14,15.10
2012,07,03,12,15,15.10
2012,07,03,12,16,15.10
2012,07,03,12,17,15.10
2012,07,03,12,18,15.10
2012,07,03,12,19,15.10
2012,07,03,12,20,15.10
2012,07,03,12,21,15.10
2012,07,03,12,22,15.10
2012,07,03,12,23,15.10
2012,07,03,12,24,15.20
2012,07,03,12,25,15.20
2012,07,03,12,26,15.20
2012,07,03,12,27,15.30
2012,07,03,12,28,15.30
2012,07,03,12,29,15.30
2012,07,03,12,30,15.30
2012,07,03,12,31,15.30
2012,07,03,12,32,15.30
2012,07,03,12,33,15.30
2012,07,03,12,34,15.30
2012,07,03,12,35,15.20
2012,07,03,12,36,15.20
2012,07,03,12,37,15.10
2012,07,03,12,38,15.10
2012,07,03,12,39,15.00
2012,07,03,12,40,15.00
2012,07,03,12,41,14.90
2012,07,03,12,42,14.90
2012,07,03,12,43,14.90
2012,07,03,12,44,14.80
2012,07,03,12,45,14.80
2012,07,03,12,46,14.70
2012,07,03,12,47,14.70
2012,07,03,12,48,14.70
2012,07,03,12,49,14.70
2012,07,03,12,50,14.70
2012,07,03,12,51,14.80
2012,07,03,12,52,14.80
2012,07,03,12,53,14.80
2012,07,03,12,54,14.80
2012,07,03,12,55,14.80
2012,07,03,12,56,14.80
2012,07,03,12,57,14.80
2012,07,03,12,58,14.80
2012,07,03,12,59,14.80
2012,07,03,13,00,14.90
2012,07,03,13,01,14.80
2012,07,03,13,02,14.80
2012,07,03,13,03,14.80
2012,07,03,13,04,14.80
2012,07,03,13,05,14.80
2012,07,03,13,06,14.80
2012,07,03,13,07,14.80
2012,07,03,13,08,14.80
2012,07,03,13,09,14.90
2012,07,03,13,10,14.90
2012,07,03,13,11,15.00
2012,07,03,13,12,15.00
2012,07,03,13,13,14.90
2012,07,03,13,14,14.90
2012,07,03,13,15,14.80
2012,07,03,13,16,14.80
2012,07,03,13,17,14.80
2012,07,03,13,18,14.80
2012,07,03,13,19,14.80
2012,07,03,13,20,14.90
2012,07,03,13,21,14.90
2012,07,03,13,22,14.90
2012,07,03,13,23,14.90
2012,07,03,13,24,15.00
2012,07,03,13,25,15.00
2012,07,03,13,26,15.10
2012,07,03,13,27,15.10
2012,07,03,13,28,15.00
2012,07,03,13,29,15.10
2012,07,03,13,30,15.10
2012,07,03,13,31,15.10
2012,07,03,13,32,15.10
2012,07,03,13,33,15.20
2012,07,03,13,34,15.10
2012,07,03,13,35,15.10
2012,07,03,13,36,15.00
2012,07,03,13,37,15.00
2012,07,03,13,38,14.90
2012,07,03,13,39,14.80
2012,07,03,13,40,14.80
2012,07,03,13,41,14.80
2012,07,03,13,42,14.80
2012,07,03,13,43,14.70
2012,07,03,13,44,14.70
2012,07,03,13,45,14.60
2012,07,03,13,46,14.60
2012,07,03,13,47,14.60
2012,07,03,13,48,14.60
2012,07,03,13,49,14.60
2012,07,03,13,50,14.70
2012,07,03,13,51,14.80
2012,07,03,13,52,14.80
2012,07,03,13,53,14.80
2012,07,03,13,54,14.80
2012,07,03,13,55,14.80
2012,07,03,13,56,14.80
2012,07,03,13,57,14.70
2012,07,03,13,58,14.70
2012,07,03,13,59,14.70
2012,07,03,14,00,14.70
2012,07,03,14,01,14.70
2012,07,03,14,02,14.70
2012,07,03,14,03,14.70
2012,07,03,14,04,14.70
2012,07,03,14,05,14.60
2012,07,03,14,06,14.60
2012,07,03,14,07,14.60
2012,07,03,14,08,14.70
2012,07,03,14,09,14.70
2012,07,03,14,10,14.70
2012,07,03,14,11,14.70
2012,07,03,14,12,14.70
2012,07,03,14,13,14.80
2012,07,03,14,14,14.80
2012,07,03,14,15,14.80
2012,07,03,14,16,14.80
2012,07,03,14,17,14.80
2012,07,03,14,18,14.80
2012,07,03,14,19,14.80
2012,07,03,14,20,14.80
2012,07,03,14,21,14.80
2012,07,03,14,22,14.80
2012,07,03,14,23,14.90
2012,07,03,14,24,14.90
2012,07,03,14,25,14.90
2012,07,03,14,26,14.90
2012,07,03,14,27,14.90
2012,07,03,14,28,14.90
2012,07,03,14,29,14.90
2012,07,03,14,30,14.90
2012,07,03,14,31,14.80
2012,07,03,14,32,14.80
2012,07,03,14,33,14.70
2012,07,03,14,34,14.70
2012,07,03,14,35,14.60
2012,07,03,14,36,14.60
2012,07,03,14,37,14.60
2012,07,03,14,38,14.60
2012,07,03,14,39,14.50
2012,07,03,14,40,14.50
2012,07,03,14,41,14.50
2012,07,03,14,42,14.60
2012,07,03,14,43,14.60
2012,07,03,14,44,14.60
2012,07,03,14,45,14.60
2012,07,03,14,46,14.60
2012,07,03,14,47,14.50
2012,07,03,14,48,14.50
2012,07,03,14,49,14.40
2012,07,03,14,50,14.40
2012,07,03,14,51,14.40
2012,07,03,14,52,14.30
2012,07,03,14,53,14.30
2012,07,03,14,54,14.20
2012,07,03,14,55,14.30
2012,07,03,14,56,14.30
2012,07,03,14,57,14.30
2012,07,03,14,58,14.30
2012,07,03,14,59,14.30
2012,07,03,15,00,14.30
2012,07,03,15,01,14.30
2012,07,03,15,02,14.30
2012,07,03,15,03,14.40
2012,07,03,15,04,14.40
2012,07,03,15,05,14.40
2012,07,03,15,06,14.40
2012,07,03,15,07,14.40
2012,07,03,15,08,14.50
2012,07,03,15,09,14.50
2012,07,03,15,10,14.60
2012,07,03,15,11,14.60
2012,07,03,15,12,14.70
2012,07,03,15,13,14.70
2012,07,03,15,14,14.70
2012,07,03,15,15,14.60
2012,07,03,15,16,14.50
2012,07,03,15,17,14.40
2012,07,03,15,18,14.40
2012,07,03,15,19,14.40
2012,07,03,15,20,14.40
2012,07,03,15,21,14.40
2012,07,03,15,22,14.40
2012,07,03,15,23,14.40
2012,07,03,15,24,14.40
2012,07,03,15,25,14.40
2012,07,03,15,26,14.50
2012,07,03,15,27,14.60
2012,07,03,15,28,14.50
2012,07,03,15,29,14.50
2012,07,03,15,30,14.50
2012,07,03,15,31,14.40
2012,07,03,15,32,14.40
2012,07,03,15,33,14.40
2012,07,03,15,34,14.30
2012,07,03,15,35,14.30
2012,07,03,15,36,14.30
2012,07,03,15,37,14.20
2012,07,03,15,38,14.10
2012,07,03,15,39,14.10
2012,07,03,15,40,14.10
2012,07,03,15,41,14.10
2012,07,03,15,42,14.10
2012,07,03,15,43,14.10
2012,07,03,15,44,14.20
2012,07,03,15,45,14.30
2012,07,03,15,46,14.30
2012,07,03,15,47,14.20
2012,07,03,15,48,14.10
2012,07,03,15,49,14.00
2012,07,03,15,50,14.00
2012,07,03,15,51,13.90
2012,07,03,15,52,13.90
2012,07,03,15,53,13.80
2012,07,03,15,54,13.90
2012,07,03,15,55,13.90
2012,07,03,15,56,13.90
2012,07,03,15,57,13.90
2012,07,03,15,58,13.90
2012,07,03,15,59,13.90
2012,07,03,16,00,14.00
2012,07,03,16,01,14.10
2012,07,03,16,02,14.10
2012,07,03,16,03,14.20
2012,07,03,16,04,14.20
2012,07,03,16,05,14.30
2012,07,03,16,06,14.30
2012,07,03,16,07,14.40
2012,07,03,16,08,14.50
2012,07,03,16,09,14.50
2012,07,03,16,10,14.60
2012,07,03,16,11,14.60
2012,07,03,16,12,14.50
2012,07,03,16,13,14.50
2012,07,03,16,14,14.50
2012,07,03,16,15,14.50
2012,07,03,16,16,14.50
2012,07,03,16,17,14.50
2012,07,03,16,18,14.50
2012,07,03,16,19,14.50
2012,07,03,16,20,14.50
2012,07,03,16,21,14.50
2012,07,03,16,22,14.40
2012,07,03,16,23,14.50
2012,07,03,16,24,14.50
2012,07,03,16,25,14.60
2012,07,03,16,26,14.60
2012,07,03,16,27,14.60
2012,07,03,16,28,14.70
2012,07,03,16,29,14.70
2012,07,03,16,30,14.70
2012,07,03,16,31,14.70
2012,07,03,16,32,14.70
2012,07,03,16,33,14.70
2012,07,03,16,34,14.70
2012,07,03,16,35,14.60
2012,07,03,16,36,14.60
2012,07,03,16,37,14.60
2012,07,03,16,38,14.50
2012,07,03,16,39,14.40
2012,07,03,16,40,14.30
2012,07,03,16,41,14.30
2012,07,03,16,42,14.20
2012,07,03,16,43,14.20
2012,07,03,16,44,14.10
2012,07,03,16,45,14.10
2012,07,03,16,46,14.00
2012,07,03,16,47,14.00
2012,07,03,16,48,13.90
2012,07,03,16,49,13.90
2012,07,03,16,50,13.80
2012,07,03,16,51,13.80
2012,07,03,16,52,13.80
2012,07,03,16,53,13.80
2012,07,03,16,54,13.70
2012,07,03,16,55,13.70
2012,07,03,16,56,13.70
2012,07,03,16,57,13.70
2012,07,03,16,58,13.70
2012,07,03,16,59,13.70
2012,07,03,17,00,13.70
2012,07,03,17,01,13.70
2012,07,03,17,02,13.80
2012,07,03,17,03,13.80
2012,07,03,17,04,13.80
2012,07,03,17,05,13.90
2012,07,03,17,06,13.90
2012,07,03,17,07,13.90
2012,07,03,17,08,14.00
2012,07,03,17,09,14.00
2012,07,03,17,10,14.10
2012,07,03,17,11,14.10
2012,07,03,17,12,14.20
2012,07,03,17,13,14.20
2012,07,03,17,14,14.10
2012,07,03,17,15,14.10
2012,07,03,17,16,14.10
2012,07,03,17,17,14.00
2012,07,03,17,18,14.00
2012,07,03,17,19,13.90