Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,29,00,00,0.00
2010,04,29,00,01,0.00
2010,04,29,00,02,0.00
2010,04,29,00,03,0.00
2010,04,29,00,04,0.00
2010,04,29,00,05,0.00
2010,04,29,00,06,0.00
2010,04,29,00,07,0.00
2010,04,29,00,08,0.00
2010,04,29,00,09,0.00
2010,04,29,00,10,0.00
2010,04,29,00,11,0.00
2010,04,29,00,12,0.00
2010,04,29,00,13,0.00
2010,04,29,00,14,0.00
2010,04,29,00,15,0.00
2010,04,29,00,16,0.00
2010,04,29,00,17,0.00
2010,04,29,00,18,0.00
2010,04,29,00,19,0.00
2010,04,29,00,20,0.00
2010,04,29,00,21,0.00
2010,04,29,00,22,0.00
2010,04,29,00,23,0.00
2010,04,29,00,24,0.00
2010,04,29,00,25,0.00
2010,04,29,00,26,0.00
2010,04,29,00,27,0.00
2010,04,29,00,28,0.00
2010,04,29,00,29,0.00
2010,04,29,00,30,0.00
2010,04,29,00,31,0.00
2010,04,29,00,32,0.00
2010,04,29,00,33,0.00
2010,04,29,00,34,0.00
2010,04,29,00,35,0.00
2010,04,29,00,36,0.00
2010,04,29,00,37,0.00
2010,04,29,00,38,0.00
2010,04,29,00,39,0.00
2010,04,29,00,40,0.00
2010,04,29,00,41,0.00
2010,04,29,00,42,0.00
2010,04,29,00,43,0.00
2010,04,29,00,44,0.00
2010,04,29,00,45,0.00
2010,04,29,00,46,0.00
2010,04,29,00,47,0.00
2010,04,29,00,48,0.00
2010,04,29,00,49,0.00
2010,04,29,00,50,0.00
2010,04,29,00,51,0.00
2010,04,29,00,52,0.00
2010,04,29,00,53,0.00
2010,04,29,00,54,0.00
2010,04,29,00,55,0.00
2010,04,29,00,56,0.00
2010,04,29,00,57,0.00
2010,04,29,00,58,0.00
2010,04,29,00,59,0.00
2010,04,29,01,00,0.00
2010,04,29,01,01,0.00
2010,04,29,01,02,0.00
2010,04,29,01,03,0.00
2010,04,29,01,04,0.00
2010,04,29,01,05,0.00
2010,04,29,01,06,0.00
2010,04,29,01,07,0.00
2010,04,29,01,08,0.00
2010,04,29,01,09,0.00
2010,04,29,01,10,0.00
2010,04,29,01,11,0.00
2010,04,29,01,12,0.00
2010,04,29,01,13,0.00
2010,04,29,01,14,0.00
2010,04,29,01,15,0.00
2010,04,29,01,16,0.00
2010,04,29,01,17,0.00
2010,04,29,01,18,0.00
2010,04,29,01,19,0.00
2010,04,29,01,20,0.00
2010,04,29,01,21,0.00
2010,04,29,01,22,0.00
2010,04,29,01,23,0.00
2010,04,29,01,24,0.00
2010,04,29,01,25,0.00
2010,04,29,01,26,0.00
2010,04,29,01,27,0.00
2010,04,29,01,28,0.00
2010,04,29,01,29,0.00
2010,04,29,01,30,0.00
2010,04,29,01,31,0.00
2010,04,29,01,32,0.00
2010,04,29,01,33,0.00
2010,04,29,01,34,0.00
2010,04,29,01,35,0.00
2010,04,29,01,36,0.00
2010,04,29,01,37,0.00
2010,04,29,01,38,0.00
2010,04,29,01,39,0.00
2010,04,29,01,40,0.00
2010,04,29,01,41,0.00
2010,04,29,01,42,0.00
2010,04,29,01,43,0.00
2010,04,29,01,44,0.00
2010,04,29,01,45,0.00
2010,04,29,01,46,0.00
2010,04,29,01,47,0.00
2010,04,29,01,48,0.00
2010,04,29,01,49,0.00
2010,04,29,01,50,0.00
2010,04,29,01,51,0.00
2010,04,29,01,52,0.00
2010,04,29,01,53,0.00
2010,04,29,01,54,0.00
2010,04,29,01,55,0.00
2010,04,29,01,56,0.00
2010,04,29,01,57,0.00
2010,04,29,01,58,0.00
2010,04,29,01,59,0.00
2010,04,29,02,00,0.00
2010,04,29,02,01,0.00
2010,04,29,02,02,0.00
2010,04,29,02,03,0.00
2010,04,29,02,04,0.00
2010,04,29,02,05,0.00
2010,04,29,02,06,0.00
2010,04,29,02,07,0.00
2010,04,29,02,08,0.00
2010,04,29,02,09,0.00
2010,04,29,02,10,0.00
2010,04,29,02,11,0.00
2010,04,29,02,12,0.00
2010,04,29,02,13,0.00
2010,04,29,02,14,0.00
2010,04,29,02,15,0.00
2010,04,29,02,16,0.00
2010,04,29,02,17,0.00
2010,04,29,02,18,0.00
2010,04,29,02,19,0.00
2010,04,29,02,20,0.00
2010,04,29,02,21,0.00
2010,04,29,02,22,0.00
2010,04,29,02,23,0.00
2010,04,29,02,24,0.00
2010,04,29,02,25,0.00
2010,04,29,02,26,0.00
2010,04,29,02,27,0.00
2010,04,29,02,28,0.00
2010,04,29,02,29,0.00
2010,04,29,02,30,0.00
2010,04,29,02,31,0.00
2010,04,29,02,32,0.00
2010,04,29,02,33,0.00
2010,04,29,02,34,0.00
2010,04,29,02,35,0.00
2010,04,29,02,36,0.00
2010,04,29,02,37,0.00
2010,04,29,02,38,0.00
2010,04,29,02,39,0.00
2010,04,29,02,40,0.00
2010,04,29,02,41,0.00
2010,04,29,02,42,0.00
2010,04,29,02,43,0.00
2010,04,29,02,44,0.00
2010,04,29,02,45,0.00
2010,04,29,02,46,0.00
2010,04,29,02,47,0.00
2010,04,29,02,48,0.00
2010,04,29,02,49,0.00
2010,04,29,02,50,0.00
2010,04,29,02,51,0.00
2010,04,29,02,52,0.00
2010,04,29,02,53,0.00
2010,04,29,02,54,0.00
2010,04,29,02,55,0.00
2010,04,29,02,56,0.00
2010,04,29,02,57,0.00
2010,04,29,02,58,0.00
2010,04,29,02,59,0.00
2010,04,29,03,00,0.00
2010,04,29,03,01,0.00
2010,04,29,03,02,0.00
2010,04,29,03,03,0.00
2010,04,29,03,04,0.00
2010,04,29,03,05,0.00
2010,04,29,03,06,0.00
2010,04,29,03,07,0.00
2010,04,29,03,08,0.00
2010,04,29,03,09,0.00
2010,04,29,03,10,0.00
2010,04,29,03,11,0.00
2010,04,29,03,12,0.00
2010,04,29,03,13,0.00
2010,04,29,03,14,0.00
2010,04,29,03,15,0.00
2010,04,29,03,16,0.00
2010,04,29,03,17,0.00
2010,04,29,03,18,0.00
2010,04,29,03,19,0.00
2010,04,29,03,20,0.00
2010,04,29,03,21,0.00
2010,04,29,03,22,0.00
2010,04,29,03,23,0.00
2010,04,29,03,24,0.00
2010,04,29,03,25,0.00
2010,04,29,03,26,0.00
2010,04,29,03,27,0.00
2010,04,29,03,28,0.00
2010,04,29,03,29,0.00
2010,04,29,03,30,0.00
2010,04,29,03,31,0.00
2010,04,29,03,32,0.00
2010,04,29,03,33,0.00
2010,04,29,03,34,0.00
2010,04,29,03,35,0.00
2010,04,29,03,36,0.00
2010,04,29,03,37,0.00
2010,04,29,03,38,0.00
2010,04,29,03,39,0.00
2010,04,29,03,40,0.00
2010,04,29,03,41,0.00
2010,04,29,03,42,0.00
2010,04,29,03,43,0.00
2010,04,29,03,44,0.00
2010,04,29,03,45,0.00
2010,04,29,03,46,0.00
2010,04,29,03,47,0.00
2010,04,29,03,48,0.00
2010,04,29,03,49,0.00
2010,04,29,03,50,0.00
2010,04,29,03,51,0.00
2010,04,29,03,52,0.00
2010,04,29,03,53,0.00
2010,04,29,03,54,0.00
2010,04,29,03,55,0.00
2010,04,29,03,56,0.00
2010,04,29,03,57,0.00
2010,04,29,03,58,0.00
2010,04,29,03,59,0.00
2010,04,29,04,00,0.00
2010,04,29,04,01,0.00
2010,04,29,04,02,0.00
2010,04,29,04,03,0.00
2010,04,29,04,04,0.00
2010,04,29,04,05,0.00
2010,04,29,04,06,0.00
2010,04,29,04,07,0.00
2010,04,29,04,08,0.00
2010,04,29,04,09,0.00
2010,04,29,04,10,0.00
2010,04,29,04,11,0.00
2010,04,29,04,12,0.00
2010,04,29,04,13,0.00
2010,04,29,04,14,0.00
2010,04,29,04,15,0.00
2010,04,29,04,16,0.00
2010,04,29,04,17,0.00
2010,04,29,04,18,0.00
2010,04,29,04,19,0.00
2010,04,29,04,20,0.00
2010,04,29,04,21,0.00
2010,04,29,04,22,0.00
2010,04,29,04,23,0.00
2010,04,29,04,24,0.00
2010,04,29,04,25,0.00
2010,04,29,04,26,0.00
2010,04,29,04,27,0.00
2010,04,29,04,28,0.00
2010,04,29,04,29,0.00
2010,04,29,04,30,0.00
2010,04,29,04,31,0.00
2010,04,29,04,32,0.00
2010,04,29,04,33,0.00
2010,04,29,04,34,0.00
2010,04,29,04,35,0.00
2010,04,29,04,36,0.00
2010,04,29,04,37,0.00
2010,04,29,04,38,0.00
2010,04,29,04,39,0.00
2010,04,29,04,40,0.00
2010,04,29,04,41,0.00
2010,04,29,04,42,0.00
2010,04,29,04,43,0.00
2010,04,29,04,44,0.00
2010,04,29,04,45,0.00
2010,04,29,04,46,0.00
2010,04,29,04,47,0.00
2010,04,29,04,48,0.00
2010,04,29,04,49,0.00
2010,04,29,04,50,0.00
2010,04,29,04,51,0.00
2010,04,29,04,52,0.00
2010,04,29,04,53,0.00
2010,04,29,04,54,0.00
2010,04,29,04,55,0.00
2010,04,29,04,56,0.00
2010,04,29,04,57,0.00
2010,04,29,04,58,0.00
2010,04,29,04,59,0.00
2010,04,29,05,00,0.00
2010,04,29,05,01,0.00
2010,04,29,05,02,0.00
2010,04,29,05,03,0.00
2010,04,29,05,04,0.00
2010,04,29,05,05,0.00
2010,04,29,05,06,0.00
2010,04,29,05,07,0.00
2010,04,29,05,08,0.00
2010,04,29,05,09,0.00
2010,04,29,05,10,0.00
2010,04,29,05,11,0.00
2010,04,29,05,12,0.00
2010,04,29,05,13,0.00
2010,04,29,05,14,0.00
2010,04,29,05,15,0.00
2010,04,29,05,16,0.00
2010,04,29,05,17,0.00
2010,04,29,05,18,0.00
2010,04,29,05,19,0.00
2010,04,29,05,20,0.00
2010,04,29,05,21,0.00
2010,04,29,05,22,0.00
2010,04,29,05,23,0.00
2010,04,29,05,24,0.00
2010,04,29,05,25,0.00
2010,04,29,05,26,0.00
2010,04,29,05,27,0.00
2010,04,29,05,28,0.00
2010,04,29,05,29,0.00
2010,04,29,05,30,0.00
2010,04,29,05,31,0.00
2010,04,29,05,32,0.00
2010,04,29,05,33,0.00
2010,04,29,05,34,0.00
2010,04,29,05,35,0.00
2010,04,29,05,36,0.00
2010,04,29,05,37,0.00
2010,04,29,05,38,0.00
2010,04,29,05,39,0.00
2010,04,29,05,40,0.00
2010,04,29,05,41,0.00
2010,04,29,05,42,0.00
2010,04,29,05,43,0.00
2010,04,29,05,44,0.00
2010,04,29,05,45,0.00
2010,04,29,05,46,0.00
2010,04,29,05,47,0.00
2010,04,29,05,48,0.00
2010,04,29,05,49,0.00
2010,04,29,05,50,0.00
2010,04,29,05,51,0.00
2010,04,29,05,52,0.00
2010,04,29,05,53,0.00
2010,04,29,05,54,0.00
2010,04,29,05,55,0.00
2010,04,29,05,56,0.00
2010,04,29,05,57,0.00
2010,04,29,05,58,0.00
2010,04,29,05,59,0.00
2010,04,29,06,00,0.00
2010,04,29,06,01,1.40
2010,04,29,06,02,5.00
2010,04,29,06,03,5.00
2010,04,29,06,04,5.00
2010,04,29,06,05,5.00
2010,04,29,06,06,5.00
2010,04,29,06,07,6.90
2010,04,29,06,08,7.00
2010,04,29,06,09,7.00
2010,04,29,06,10,7.00
2010,04,29,06,11,7.90
2010,04,29,06,12,9.00
2010,04,29,06,13,9.00
2010,04,29,06,14,9.00
2010,04,29,06,15,10.80
2010,04,29,06,16,11.00
2010,04,29,06,17,11.00
2010,04,29,06,18,11.30
2010,04,29,06,19,12.00
2010,04,29,06,20,12.00
2010,04,29,06,21,12.00
2010,04,29,06,22,13.40
2010,04,29,06,23,14.00
2010,04,29,06,24,14.00
2010,04,29,06,25,14.20
2010,04,29,06,26,16.00
2010,04,29,06,27,16.00
2010,04,29,06,28,16.00
2010,04,29,06,29,16.00
2010,04,29,06,30,17.30
2010,04,29,06,31,18.00
2010,04,29,06,32,18.00
2010,04,29,06,33,18.00
2010,04,29,06,34,18.10
2010,04,29,06,35,19.00
2010,04,29,06,36,19.00
2010,04,29,06,37,19.00
2010,04,29,06,38,20.20
2010,04,29,06,39,21.00
2010,04,29,06,40,21.00
2010,04,29,06,41,21.00
2010,04,29,06,42,23.00
2010,04,29,06,43,23.40
2010,04,29,06,44,25.00
2010,04,29,06,45,25.00
2010,04,29,06,46,25.50
2010,04,29,06,47,26.00
2010,04,29,06,48,26.00
2010,04,29,06,49,26.00
2010,04,29,06,50,27.90
2010,04,29,06,51,28.00
2010,04,29,06,52,28.00
2010,04,29,06,53,28.70
2010,04,29,06,54,30.00
2010,04,29,06,55,30.00
2010,04,29,06,56,30.00
2010,04,29,06,57,31.50
2010,04,29,06,58,32.00
2010,04,29,06,59,32.00
2010,04,29,07,00,32.00
2010,04,29,07,01,31.50
2010,04,29,07,02,30.80
2010,04,29,07,03,32.00
2010,04,29,07,04,32.60
2010,04,29,07,05,35.70
2010,04,29,07,06,33.80
2010,04,29,07,07,32.10
2010,04,29,07,08,32.00
2010,04,29,07,09,32.20
2010,04,29,07,10,33.00
2010,04,29,07,11,33.00
2010,04,29,07,12,32.50
2010,04,29,07,13,32.00
2010,04,29,07,14,32.70
2010,04,29,07,15,33.00
2010,04,29,07,16,33.00
2010,04,29,07,17,33.00
2010,04,29,07,18,33.00
2010,04,29,07,19,33.00
2010,04,29,07,20,34.00
2010,04,29,07,21,36.10
2010,04,29,07,22,35.70
2010,04,29,07,23,35.00
2010,04,29,07,24,35.00
2010,04,29,07,25,35.00
2010,04,29,07,26,35.00
2010,04,29,07,27,35.60
2010,04,29,07,28,40.90
2010,04,29,07,29,53.80
2010,04,29,07,30,64.30
2010,04,29,07,31,74.00
2010,04,29,07,32,112.10
2010,04,29,07,33,138.00
2010,04,29,07,34,171.50
2010,04,29,07,35,188.50
2010,04,29,07,36,186.00
2010,04,29,07,37,172.10
2010,04,29,07,38,187.30
2010,04,29,07,39,226.30
2010,04,29,07,40,244.20
2010,04,29,07,41,250.30
2010,04,29,07,42,253.20
2010,04,29,07,43,257.40
2010,04,29,07,44,260.50
2010,04,29,07,45,263.10
2010,04,29,07,46,266.00
2010,04,29,07,47,269.40
2010,04,29,07,48,273.10
2010,04,29,07,49,277.30
2010,04,29,07,50,239.80
2010,04,29,07,51,248.30
2010,04,29,07,52,261.50
2010,04,29,07,53,228.40
2010,04,29,07,54,230.90
2010,04,29,07,55,231.10
2010,04,29,07,56,224.50
2010,04,29,07,57,229.90
2010,04,29,07,58,229.50
2010,04,29,07,59,218.70
2010,04,29,08,00,213.00
2010,04,29,08,01,209.40
2010,04,29,08,02,195.60
2010,04,29,08,03,204.90
2010,04,29,08,04,216.80
2010,04,29,08,05,223.90
2010,04,29,08,06,240.00
2010,04,29,08,07,253.90
2010,04,29,08,08,274.80
2010,04,29,08,09,292.90
2010,04,29,08,10,297.60
2010,04,29,08,11,300.20
2010,04,29,08,12,305.00
2010,04,29,08,13,312.10
2010,04,29,08,14,320.60
2010,04,29,08,15,332.00
2010,04,29,08,16,342.60
2010,04,29,08,17,348.60
2010,04,29,08,18,355.90
2010,04,29,08,19,360.70
2010,04,29,08,20,365.20
2010,04,29,08,21,369.00
2010,04,29,08,22,372.30
2010,04,29,08,23,376.70
2010,04,29,08,24,380.60
2010,04,29,08,25,384.90
2010,04,29,08,26,387.50
2010,04,29,08,27,390.50
2010,04,29,08,28,382.10
2010,04,29,08,29,327.40
2010,04,29,08,30,286.10
2010,04,29,08,31,349.30
2010,04,29,08,32,397.30
2010,04,29,08,33,405.80
2010,04,29,08,34,410.30
2010,04,29,08,35,413.40
2010,04,29,08,36,415.60
2010,04,29,08,37,417.40
2010,04,29,08,38,419.00
2010,04,29,08,39,422.50
2010,04,29,08,40,424.70
2010,04,29,08,41,426.70
2010,04,29,08,42,430.90
2010,04,29,08,43,432.60
2010,04,29,08,44,436.70
2010,04,29,08,45,440.50
2010,04,29,08,46,444.40
2010,04,29,08,47,448.20
2010,04,29,08,48,452.60
2010,04,29,08,49,454.80
2010,04,29,08,50,458.60
2010,04,29,08,51,461.20
2010,04,29,08,52,464.40
2010,04,29,08,53,467.00
2010,04,29,08,54,469.80
2010,04,29,08,55,473.00
2010,04,29,08,56,475.60
2010,04,29,08,57,478.80
2010,04,29,08,58,481.70
2010,04,29,08,59,482.90
2010,04,29,09,00,487.30
2010,04,29,09,01,489.20
2010,04,29,09,02,491.30
2010,04,29,09,03,494.90
2010,04,29,09,04,497.60
2010,04,29,09,05,500.30
2010,04,29,09,06,502.50
2010,04,29,09,07,503.00
2010,04,29,09,08,506.00
2010,04,29,09,09,510.50
2010,04,29,09,10,513.50
2010,04,29,09,11,515.80
2010,04,29,09,12,518.40
2010,04,29,09,13,521.20
2010,04,29,09,14,523.40
2010,04,29,09,15,526.50
2010,04,29,09,16,528.80
2010,04,29,09,17,533.10
2010,04,29,09,18,534.40
2010,04,29,09,19,537.50
2010,04,29,09,20,541.00
2010,04,29,09,21,476.00
2010,04,29,09,22,417.00
2010,04,29,09,23,517.40
2010,04,29,09,24,554.10
2010,04,29,09,25,557.10
2010,04,29,09,26,564.00
2010,04,29,09,27,570.70
2010,04,29,09,28,573.70
2010,04,29,09,29,574.00
2010,04,29,09,30,571.80
2010,04,29,09,31,571.00
2010,04,29,09,32,572.50
2010,04,29,09,33,576.60
2010,04,29,09,34,577.30
2010,04,29,09,35,580.40
2010,04,29,09,36,582.60
2010,04,29,09,37,584.40
2010,04,29,09,38,586.00
2010,04,29,09,39,589.50
2010,04,29,09,40,591.70
2010,04,29,09,41,593.70
2010,04,29,09,42,597.60
2010,04,29,09,43,598.40
2010,04,29,09,44,601.50
2010,04,29,09,45,603.00
2010,04,29,09,46,604.20
2010,04,29,09,47,607.00
2010,04,29,09,48,609.30
2010,04,29,09,49,612.20
2010,04,29,09,50,614.80
2010,04,29,09,51,618.90
2010,04,29,09,52,621.40
2010,04,29,09,53,624.50
2010,04,29,09,54,626.80
2010,04,29,09,55,628.50
2010,04,29,09,56,631.30
2010,04,29,09,57,635.10
2010,04,29,09,58,639.10
2010,04,29,09,59,642.70
2010,04,29,10,00,645.20
2010,04,29,10,01,647.50
2010,04,29,10,02,649.30
2010,04,29,10,03,650.80
2010,04,29,10,04,654.10
2010,04,29,10,05,656.60
2010,04,29,10,06,658.50
2010,04,29,10,07,660.70
2010,04,29,10,08,663.80
2010,04,29,10,09,666.30
2010,04,29,10,10,668.80
2010,04,29,10,11,672.50
2010,04,29,10,12,675.00
2010,04,29,10,13,677.30
2010,04,29,10,14,677.70
2010,04,29,10,15,681.00
2010,04,29,10,16,683.80
2010,04,29,10,17,686.90
2010,04,29,10,18,688.70
2010,04,29,10,19,698.20
2010,04,29,10,20,705.00
2010,04,29,10,21,711.50
2010,04,29,10,22,718.70
2010,04,29,10,23,723.10
2010,04,29,10,24,725.70
2010,04,29,10,25,728.90
2010,04,29,10,26,727.50
2010,04,29,10,27,723.50
2010,04,29,10,28,722.00
2010,04,29,10,29,720.60
2010,04,29,10,30,719.00
2010,04,29,10,31,717.70
2010,04,29,10,32,720.10
2010,04,29,10,33,721.00
2010,04,29,10,34,722.00
2010,04,29,10,35,721.40
2010,04,29,10,36,724.50
2010,04,29,10,37,726.00
2010,04,29,10,38,727.50
2010,04,29,10,39,729.00
2010,04,29,10,40,729.00
2010,04,29,10,41,732.10
2010,04,29,10,42,736.60
2010,04,29,10,43,740.40
2010,04,29,10,44,744.00
2010,04,29,10,45,745.60
2010,04,29,10,46,749.90
2010,04,29,10,47,751.00
2010,04,29,10,48,751.60
2010,04,29,10,49,753.50
2010,04,29,10,50,755.60
2010,04,29,10,51,757.90
2010,04,29,10,52,759.00
2010,04,29,10,53,759.50
2010,04,29,10,54,761.00
2010,04,29,10,55,762.80
2010,04,29,10,56,765.50
2010,04,29,10,57,767.40
2010,04,29,10,58,768.00
2010,04,29,10,59,768.00
2010,04,29,11,00,773.00
2010,04,29,11,01,775.80
2010,04,29,11,02,776.60
2010,04,29,11,03,773.90
2010,04,29,11,04,779.00
2010,04,29,11,05,783.30
2010,04,29,11,06,788.10
2010,04,29,11,07,789.00
2010,04,29,11,08,790.80
2010,04,29,11,09,790.60
2010,04,29,11,10,789.70
2010,04,29,11,11,795.00
2010,04,29,11,12,798.00
2010,04,29,11,13,804.70
2010,04,29,11,14,808.30
2010,04,29,11,15,812.60
2010,04,29,11,16,816.50
2010,04,29,11,17,827.60
2010,04,29,11,18,830.80
2010,04,29,11,19,831.40
2010,04,29,11,20,838.40
2010,04,29,11,21,854.00
2010,04,29,11,22,874.00
2010,04,29,11,23,886.00
2010,04,29,11,24,888.80
2010,04,29,11,25,915.40
2010,04,29,11,26,897.60
2010,04,29,11,27,846.50
2010,04,29,11,28,827.00
2010,04,29,11,29,853.00
2010,04,29,11,30,853.00
2010,04,29,11,31,853.00
2010,04,29,11,32,865.80
2010,04,29,11,33,870.00
2010,04,29,11,34,870.00
2010,04,29,11,35,870.00
2010,04,29,11,36,870.00
2010,04,29,11,37,839.40
2010,04,29,11,38,795.30
2010,04,29,11,39,810.00
2010,04,29,11,40,725.20
2010,04,29,11,41,734.90
2010,04,29,11,42,751.00
2010,04,29,11,43,751.00
2010,04,29,11,44,728.50
2010,04,29,11,45,625.00
2010,04,29,11,46,619.00
2010,04,29,11,47,604.00
2010,04,29,11,48,605.80
2010,04,29,11,49,596.80
2010,04,29,11,50,525.90
2010,04,29,11,51,501.60
2010,04,29,11,52,529.70
2010,04,29,11,53,548.00
2010,04,29,11,54,605.30
2010,04,29,11,55,743.20
2010,04,29,11,56,763.00
2010,04,29,11,57,763.00
2010,04,29,11,58,763.00
2010,04,29,11,59,763.00
2010,04,29,12,00,593.80
2010,04,29,12,01,621.70
2010,04,29,12,02,554.90
2010,04,29,12,03,591.30
2010,04,29,12,04,640.30
2010,04,29,12,05,633.00
2010,04,29,12,06,639.40
2010,04,29,12,07,642.00
2010,04,29,12,08,473.30
2010,04,29,12,09,422.50
2010,04,29,12,10,405.50
2010,04,29,12,11,393.20
2010,04,29,12,12,390.10
2010,04,29,12,13,398.00
2010,04,29,12,14,388.00
2010,04,29,12,15,366.50
2010,04,29,12,16,341.40
2010,04,29,12,17,321.40
2010,04,29,12,18,313.40
2010,04,29,12,19,317.60
2010,04,29,12,20,324.90
2010,04,29,12,21,330.00
2010,04,29,12,22,330.00
2010,04,29,12,23,369.50
2010,04,29,12,24,430.90
2010,04,29,12,25,485.30
2010,04,29,12,26,524.50
2010,04,29,12,27,528.10
2010,04,29,12,28,549.00
2010,04,29,12,29,589.00
2010,04,29,12,30,589.00
2010,04,29,12,31,589.00
2010,04,29,12,32,1077.00
2010,04,29,12,33,1260.00
2010,04,29,12,34,1260.00
2010,04,29,12,35,901.60
2010,04,29,12,36,918.00
2010,04,29,12,37,918.00
2010,04,29,12,38,918.00
2010,04,29,12,39,1093.40
2010,04,29,12,40,1225.00
2010,04,29,12,41,1225.00
2010,04,29,12,42,1225.00
2010,04,29,12,43,1225.00
2010,04,29,12,44,1225.00
2010,04,29,12,45,1225.00
2010,04,29,12,46,1225.00
2010,04,29,12,47,869.00
2010,04,29,12,48,565.00
2010,04,29,12,49,601.00
2010,04,29,12,50,488.50
2010,04,29,12,51,503.70
2010,04,29,12,52,510.00
2010,04,29,12,53,510.00
2010,04,29,12,54,510.00
2010,04,29,12,55,762.40
2010,04,29,12,56,1155.40
2010,04,29,12,57,1179.00
2010,04,29,12,58,1179.00
2010,04,29,12,59,736.00
2010,04,29,13,00,666.00
2010,04,29,13,01,666.00
2010,04,29,13,02,666.00
2010,04,29,13,03,666.00
2010,04,29,13,04,838.70
2010,04,29,13,05,1031.70
2010,04,29,13,06,1021.00
2010,04,29,13,07,1021.00
2010,04,29,13,08,1027.40
2010,04,29,13,09,1007.70
2010,04,29,13,10,995.00
2010,04,29,13,11,995.60
2010,04,29,13,12,997.00
2010,04,29,13,13,997.00
2010,04,29,13,14,1000.10
2010,04,29,13,15,1019.40
2010,04,29,13,16,1033.60
2010,04,29,13,17,1059.40
2010,04,29,13,18,1095.80
2010,04,29,13,19,1120.00
2010,04,29,13,20,1120.00
2010,04,29,13,21,1120.00
2010,04,29,13,22,1120.00
2010,04,29,13,23,1120.00
2010,04,29,13,24,1204.20
2010,04,29,13,25,1229.00
2010,04,29,13,26,1229.00
2010,04,29,13,27,1229.00
2010,04,29,13,28,1229.00
2010,04,29,13,29,1229.00
2010,04,29,13,30,1229.00
2010,04,29,13,31,1229.00
2010,04,29,13,32,1133.10
2010,04,29,13,33,1045.00
2010,04,29,13,34,1003.00
2010,04,29,13,35,991.60
2010,04,29,13,36,1007.00
2010,04,29,13,37,1007.00
2010,04,29,13,38,704.90
2010,04,29,13,39,302.00
2010,04,29,13,40,302.00
2010,04,29,13,41,296.70
2010,04,29,13,42,295.00
2010,04,29,13,43,360.40
2010,04,29,13,44,387.70
2010,04,29,13,45,338.00
2010,04,29,13,46,338.00
2010,04,29,13,47,338.00
2010,04,29,13,48,338.00
2010,04,29,13,49,338.00
2010,04,29,13,50,338.00
2010,04,29,13,51,338.00
2010,04,29,13,52,343.70
2010,04,29,13,53,351.50
2010,04,29,13,54,345.00
2010,04,29,13,55,599.30
2010,04,29,13,56,978.50
2010,04,29,13,57,948.40
2010,04,29,13,58,935.10
2010,04,29,13,59,916.70
2010,04,29,14,00,926.70
2010,04,29,14,01,923.40
2010,04,29,14,02,929.10
2010,04,29,14,03,943.00
2010,04,29,14,04,954.90
2010,04,29,14,05,961.10
2010,04,29,14,06,947.30
2010,04,29,14,07,937.70
2010,04,29,14,08,935.30
2010,04,29,14,09,943.10
2010,04,29,14,10,886.00
2010,04,29,14,11,927.70
2010,04,29,14,12,1039.00
2010,04,29,14,13,1039.00
2010,04,29,14,14,681.20
2010,04,29,14,15,341.70
2010,04,29,14,16,321.40
2010,04,29,14,17,297.80
2010,04,29,14,18,278.00
2010,04,29,14,19,318.40
2010,04,29,14,20,490.00
2010,04,29,14,21,490.00
2010,04,29,14,22,490.00
2010,04,29,14,23,490.00
2010,04,29,14,24,490.00
2010,04,29,14,25,490.00
2010,04,29,14,26,481.40
2010,04,29,14,27,299.50
2010,04,29,14,28,290.00
2010,04,29,14,29,290.00
2010,04,29,14,30,287.60
2010,04,29,14,31,285.00
2010,04,29,14,32,285.00
2010,04,29,14,33,285.00
2010,04,29,14,34,911.40
2010,04,29,14,35,976.30
2010,04,29,14,36,980.30
2010,04,29,14,37,992.00
2010,04,29,14,38,1005.00
2010,04,29,14,39,1005.00
2010,04,29,14,40,587.80
2010,04,29,14,41,306.00
2010,04,29,14,42,321.00
2010,04,29,14,43,337.30
2010,04,29,14,44,338.00
2010,04,29,14,45,496.60
2010,04,29,14,46,990.00
2010,04,29,14,47,950.60
2010,04,29,14,48,927.20
2010,04,29,14,49,919.00
2010,04,29,14,50,882.80
2010,04,29,14,51,944.30
2010,04,29,14,52,918.40
2010,04,29,14,53,907.70
2010,04,29,14,54,906.90
2010,04,29,14,55,888.00
2010,04,29,14,56,868.20
2010,04,29,14,57,854.90
2010,04,29,14,58,843.10
2010,04,29,14,59,835.90
2010,04,29,15,00,843.20
2010,04,29,15,01,833.00
2010,04,29,15,02,830.30
2010,04,29,15,03,820.40
2010,04,29,15,04,819.00
2010,04,29,15,05,821.00
2010,04,29,15,06,783.40
2010,04,29,15,07,774.80
2010,04,29,15,08,829.10
2010,04,29,15,09,848.30
2010,04,29,15,10,839.70
2010,04,29,15,11,772.00
2010,04,29,15,12,772.00
2010,04,29,15,13,601.00
2010,04,29,15,14,447.60
2010,04,29,15,15,460.40
2010,04,29,15,16,422.00
2010,04,29,15,17,417.70
2010,04,29,15,18,406.50
2010,04,29,15,19,369.00
2010,04,29,15,20,413.90
2010,04,29,15,21,487.50
2010,04,29,15,22,391.00
2010,04,29,15,23,350.00
2010,04,29,15,24,247.50
2010,04,29,15,25,280.10
2010,04,29,15,26,292.00
2010,04,29,15,27,292.00
2010,04,29,15,28,400.50
2010,04,29,15,29,786.30
2010,04,29,15,30,781.00
2010,04,29,15,31,775.60
2010,04,29,15,32,766.00
2010,04,29,15,33,766.00
2010,04,29,15,34,402.30
2010,04,29,15,35,364.00
2010,04,29,15,36,442.40
2010,04,29,15,37,801.50
2010,04,29,15,38,798.90
2010,04,29,15,39,763.00
2010,04,29,15,40,763.00
2010,04,29,15,41,768.00
2010,04,29,15,42,770.00
2010,04,29,15,43,770.00
2010,04,29,15,44,771.40
2010,04,29,15,45,767.70
2010,04,29,15,46,778.30
2010,04,29,15,47,789.00
2010,04,29,15,48,806.10
2010,04,29,15,49,823.60
2010,04,29,15,50,840.20
2010,04,29,15,51,852.60
2010,04,29,15,52,854.00
2010,04,29,15,53,803.30
2010,04,29,15,54,482.00
2010,04,29,15,55,403.00
2010,04,29,15,56,274.00
2010,04,29,15,57,281.30
2010,04,29,15,58,318.00
2010,04,29,15,59,350.30
2010,04,29,16,00,352.00
2010,04,29,16,01,352.00
2010,04,29,16,02,352.00
2010,04,29,16,03,352.00
2010,04,29,16,04,352.00
2010,04,29,16,05,284.40
2010,04,29,16,06,223.00
2010,04,29,16,07,227.30
2010,04,29,16,08,235.30
2010,04,29,16,09,245.60
2010,04,29,16,10,265.70
2010,04,29,16,11,295.50
2010,04,29,16,12,313.00
2010,04,29,16,13,361.90
2010,04,29,16,14,427.00
2010,04,29,16,15,427.00
2010,04,29,16,16,324.10
2010,04,29,16,17,292.00
2010,04,29,16,18,281.20
2010,04,29,16,19,285.00
2010,04,29,16,20,285.00
2010,04,29,16,21,288.60
2010,04,29,16,22,295.00
2010,04,29,16,23,329.30
2010,04,29,16,24,353.00
2010,04,29,16,25,533.00
2010,04,29,16,26,628.40
2010,04,29,16,27,585.00
2010,04,29,16,28,585.00
2010,04,29,16,29,585.00
2010,04,29,16,30,585.00
2010,04,29,16,31,585.00
2010,04,29,16,32,518.00
2010,04,29,16,33,475.00
2010,04,29,16,34,475.00
2010,04,29,16,35,480.00
2010,04,29,16,36,581.50
2010,04,29,16,37,558.50
2010,04,29,16,38,563.50
2010,04,29,16,39,586.40
2010,04,29,16,40,598.40
2010,04,29,16,41,598.70
2010,04,29,16,42,599.00
2010,04,29,16,43,353.80
2010,04,29,16,44,311.30
2010,04,29,16,45,167.90
2010,04,29,16,46,143.70
2010,04,29,16,47,149.20
2010,04,29,16,48,170.50
2010,04,29,16,49,178.20
2010,04,29,16,50,191.20
2010,04,29,16,51,200.00
2010,04,29,16,52,200.00
2010,04,29,16,53,207.70
2010,04,29,16,54,285.00
2010,04,29,16,55,285.00
2010,04,29,16,56,285.00
2010,04,29,16,57,285.00
2010,04,29,16,58,285.00
2010,04,29,16,59,285.00
2010,04,29,17,00,451.70
2010,04,29,17,01,519.60
2010,04,29,17,02,554.20
2010,04,29,17,03,552.80
2010,04,29,17,04,545.50
2010,04,29,17,05,539.50
2010,04,29,17,06,533.00
2010,04,29,17,07,527.60
2010,04,29,17,08,521.10