Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,06,17,00,00,0.00
2012,06,17,00,01,0.00
2012,06,17,00,02,0.00
2012,06,17,00,03,0.00
2012,06,17,00,04,0.00
2012,06,17,00,05,0.00
2012,06,17,00,06,0.00
2012,06,17,00,07,0.00
2012,06,17,00,08,0.00
2012,06,17,00,09,0.00
2012,06,17,00,10,0.00
2012,06,17,00,11,0.00
2012,06,17,00,12,0.00
2012,06,17,00,13,0.00
2012,06,17,00,14,0.00
2012,06,17,00,15,0.00
2012,06,17,00,16,0.00
2012,06,17,00,17,0.00
2012,06,17,00,18,0.00
2012,06,17,00,19,0.00
2012,06,17,00,20,0.00
2012,06,17,00,21,0.00
2012,06,17,00,22,0.00
2012,06,17,00,23,0.00
2012,06,17,00,24,0.00
2012,06,17,00,25,0.00
2012,06,17,00,26,0.00
2012,06,17,00,27,0.00
2012,06,17,00,28,0.00
2012,06,17,00,29,0.00
2012,06,17,00,30,0.00
2012,06,17,00,31,0.00
2012,06,17,00,32,0.00
2012,06,17,00,33,0.00
2012,06,17,00,34,0.00
2012,06,17,00,35,0.00
2012,06,17,00,36,0.00
2012,06,17,00,37,0.00
2012,06,17,00,38,0.00
2012,06,17,00,39,0.00
2012,06,17,00,40,0.00
2012,06,17,00,41,0.00
2012,06,17,00,42,0.00
2012,06,17,00,43,0.00
2012,06,17,00,44,0.00
2012,06,17,00,45,0.00
2012,06,17,00,46,0.00
2012,06,17,00,47,0.00
2012,06,17,00,48,0.00
2012,06,17,00,49,0.00
2012,06,17,00,50,0.00
2012,06,17,00,51,0.00
2012,06,17,00,52,0.00
2012,06,17,00,53,0.00
2012,06,17,00,54,0.00
2012,06,17,00,55,0.00
2012,06,17,00,56,0.00
2012,06,17,00,57,0.00
2012,06,17,00,58,0.00
2012,06,17,00,59,0.00
2012,06,17,01,00,0.00
2012,06,17,01,01,0.00
2012,06,17,01,02,0.00
2012,06,17,01,03,0.00
2012,06,17,01,04,0.00
2012,06,17,01,05,0.00
2012,06,17,01,06,0.00
2012,06,17,01,07,0.00
2012,06,17,01,08,0.00
2012,06,17,01,09,0.00
2012,06,17,01,10,0.00
2012,06,17,01,11,0.00
2012,06,17,01,12,0.00
2012,06,17,01,13,0.00
2012,06,17,01,14,0.00
2012,06,17,01,15,0.00
2012,06,17,01,16,0.00
2012,06,17,01,17,0.00
2012,06,17,01,18,0.00
2012,06,17,01,19,0.00
2012,06,17,01,20,0.00
2012,06,17,01,21,0.00
2012,06,17,01,22,0.00
2012,06,17,01,23,0.00
2012,06,17,01,24,0.10
2012,06,17,01,25,1.50
2012,06,17,01,26,0.40
2012,06,17,01,27,0.00
2012,06,17,01,28,0.00
2012,06,17,01,29,0.00
2012,06,17,01,30,0.00
2012,06,17,01,31,1.10
2012,06,17,01,32,0.90
2012,06,17,01,33,0.00
2012,06,17,01,34,0.00
2012,06,17,01,35,0.00
2012,06,17,01,36,0.00
2012,06,17,01,37,0.00
2012,06,17,01,38,0.00
2012,06,17,01,39,0.00
2012,06,17,01,40,0.00
2012,06,17,01,41,0.00
2012,06,17,01,42,0.00
2012,06,17,01,43,0.00
2012,06,17,01,44,0.00
2012,06,17,01,45,0.00
2012,06,17,01,46,0.00
2012,06,17,01,47,0.00
2012,06,17,01,48,0.00
2012,06,17,01,49,0.00
2012,06,17,01,50,0.00
2012,06,17,01,51,0.00
2012,06,17,01,52,0.00
2012,06,17,01,53,0.00
2012,06,17,01,54,0.00
2012,06,17,01,55,0.00
2012,06,17,01,56,0.00
2012,06,17,01,57,0.00
2012,06,17,01,58,0.00
2012,06,17,01,59,0.00
2012,06,17,02,00,0.00
2012,06,17,02,01,0.00
2012,06,17,02,02,0.00
2012,06,17,02,03,0.00
2012,06,17,02,04,0.00
2012,06,17,02,05,0.00
2012,06,17,02,06,0.00
2012,06,17,02,07,0.00
2012,06,17,02,08,0.00
2012,06,17,02,09,0.00
2012,06,17,02,10,0.00
2012,06,17,02,11,0.00
2012,06,17,02,12,0.00
2012,06,17,02,13,0.00
2012,06,17,02,14,0.00
2012,06,17,02,15,0.00
2012,06,17,02,16,0.00
2012,06,17,02,17,0.00
2012,06,17,02,18,0.00
2012,06,17,02,19,0.00
2012,06,17,02,20,0.00
2012,06,17,02,21,0.00
2012,06,17,02,22,0.00
2012,06,17,02,23,0.00
2012,06,17,02,24,0.00
2012,06,17,02,25,0.00
2012,06,17,02,26,0.00
2012,06,17,02,27,0.00
2012,06,17,02,28,0.00
2012,06,17,02,29,0.00
2012,06,17,02,30,0.00
2012,06,17,02,31,0.00
2012,06,17,02,32,0.00
2012,06,17,02,33,0.00
2012,06,17,02,34,0.00
2012,06,17,02,35,0.00
2012,06,17,02,36,0.00
2012,06,17,02,37,0.00
2012,06,17,02,38,0.00
2012,06,17,02,39,0.00
2012,06,17,02,40,0.00
2012,06,17,02,41,0.00
2012,06,17,02,42,0.00
2012,06,17,02,43,0.00
2012,06,17,02,44,0.00
2012,06,17,02,45,0.00
2012,06,17,02,46,0.00
2012,06,17,02,47,0.00
2012,06,17,02,48,0.00
2012,06,17,02,49,0.00
2012,06,17,02,50,0.00
2012,06,17,02,51,0.00
2012,06,17,02,52,0.00
2012,06,17,02,53,0.00
2012,06,17,02,54,0.00
2012,06,17,02,55,0.00
2012,06,17,02,56,0.00
2012,06,17,02,57,0.00
2012,06,17,02,58,0.00
2012,06,17,02,59,0.00
2012,06,17,03,00,0.00
2012,06,17,03,01,0.00
2012,06,17,03,02,0.00
2012,06,17,03,03,0.00
2012,06,17,03,04,0.00
2012,06,17,03,05,0.00
2012,06,17,03,06,0.00
2012,06,17,03,07,0.00
2012,06,17,03,08,0.00
2012,06,17,03,09,0.00
2012,06,17,03,10,0.00
2012,06,17,03,11,0.00
2012,06,17,03,12,0.00
2012,06,17,03,13,0.00
2012,06,17,03,14,0.00
2012,06,17,03,15,0.00
2012,06,17,03,16,0.00
2012,06,17,03,17,0.00
2012,06,17,03,18,0.00
2012,06,17,03,19,0.00
2012,06,17,03,20,0.00
2012,06,17,03,21,0.00
2012,06,17,03,22,0.00
2012,06,17,03,23,0.00
2012,06,17,03,24,0.00
2012,06,17,03,25,0.00
2012,06,17,03,26,0.00
2012,06,17,03,27,0.00
2012,06,17,03,28,0.00
2012,06,17,03,29,0.00
2012,06,17,03,30,0.00
2012,06,17,03,31,0.00
2012,06,17,03,32,0.00
2012,06,17,03,33,0.00
2012,06,17,03,34,0.00
2012,06,17,03,35,0.00
2012,06,17,03,36,0.00
2012,06,17,03,37,0.00
2012,06,17,03,38,0.00
2012,06,17,03,39,0.00
2012,06,17,03,40,0.00
2012,06,17,03,41,0.00
2012,06,17,03,42,0.00
2012,06,17,03,43,0.00
2012,06,17,03,44,0.00
2012,06,17,03,45,0.00
2012,06,17,03,46,0.00
2012,06,17,03,47,0.00
2012,06,17,03,48,0.00
2012,06,17,03,49,0.00
2012,06,17,03,50,0.00
2012,06,17,03,51,0.00
2012,06,17,03,52,0.00
2012,06,17,03,53,0.00
2012,06,17,03,54,0.00
2012,06,17,03,55,0.00
2012,06,17,03,56,0.00
2012,06,17,03,57,0.00
2012,06,17,03,58,0.00
2012,06,17,03,59,0.00
2012,06,17,04,00,0.00
2012,06,17,04,01,0.00
2012,06,17,04,02,0.00
2012,06,17,04,03,0.00
2012,06,17,04,04,0.00
2012,06,17,04,05,0.00
2012,06,17,04,06,0.00
2012,06,17,04,07,0.00
2012,06,17,04,08,0.00
2012,06,17,04,09,0.00
2012,06,17,04,10,0.00
2012,06,17,04,11,0.00
2012,06,17,04,12,0.10
2012,06,17,04,13,0.00
2012,06,17,04,14,2.30
2012,06,17,04,15,2.40
2012,06,17,04,16,1.80
2012,06,17,04,17,2.30
2012,06,17,04,18,2.60
2012,06,17,04,19,3.80
2012,06,17,04,20,3.10
2012,06,17,04,21,4.00
2012,06,17,04,22,4.20
2012,06,17,04,23,2.80
2012,06,17,04,24,3.30
2012,06,17,04,25,5.60
2012,06,17,04,26,3.80
2012,06,17,04,27,4.10
2012,06,17,04,28,3.20
2012,06,17,04,29,3.60
2012,06,17,04,30,4.30
2012,06,17,04,31,4.40
2012,06,17,04,32,5.40
2012,06,17,04,33,4.10
2012,06,17,04,34,3.90
2012,06,17,04,35,3.30
2012,06,17,04,36,2.90
2012,06,17,04,37,4.50
2012,06,17,04,38,5.00
2012,06,17,04,39,4.60
2012,06,17,04,40,3.80
2012,06,17,04,41,4.60
2012,06,17,04,42,5.50
2012,06,17,04,43,3.70
2012,06,17,04,44,4.90
2012,06,17,04,45,4.40
2012,06,17,04,46,5.30
2012,06,17,04,47,5.50
2012,06,17,04,48,5.40
2012,06,17,04,49,6.00
2012,06,17,04,50,3.50
2012,06,17,04,51,3.70
2012,06,17,04,52,2.30
2012,06,17,04,53,3.50
2012,06,17,04,54,5.50
2012,06,17,04,55,6.30
2012,06,17,04,56,5.30
2012,06,17,04,57,2.40
2012,06,17,04,58,3.80
2012,06,17,04,59,5.20
2012,06,17,05,00,6.00
2012,06,17,05,01,3.70
2012,06,17,05,02,3.10
2012,06,17,05,03,3.20
2012,06,17,05,04,2.80
2012,06,17,05,05,1.50
2012,06,17,05,06,0.00
2012,06,17,05,07,0.00
2012,06,17,05,08,0.00
2012,06,17,05,09,0.00
2012,06,17,05,10,0.00
2012,06,17,05,11,0.00
2012,06,17,05,12,0.00
2012,06,17,05,13,0.10
2012,06,17,05,14,0.60
2012,06,17,05,15,2.50
2012,06,17,05,16,2.20
2012,06,17,05,17,1.60
2012,06,17,05,18,2.30
2012,06,17,05,19,2.50
2012,06,17,05,20,4.50
2012,06,17,05,21,3.70
2012,06,17,05,22,2.00
2012,06,17,05,23,1.20
2012,06,17,05,24,1.30
2012,06,17,05,25,0.80
2012,06,17,05,26,0.00
2012,06,17,05,27,2.00
2012,06,17,05,28,0.90
2012,06,17,05,29,2.20
2012,06,17,05,30,1.70
2012,06,17,05,31,0.20
2012,06,17,05,32,0.00
2012,06,17,05,33,0.00
2012,06,17,05,34,0.00
2012,06,17,05,35,0.00
2012,06,17,05,36,0.00
2012,06,17,05,37,0.00
2012,06,17,05,38,0.00
2012,06,17,05,39,0.00
2012,06,17,05,40,0.00
2012,06,17,05,41,0.00
2012,06,17,05,42,0.00
2012,06,17,05,43,0.00
2012,06,17,05,44,0.00
2012,06,17,05,45,0.00
2012,06,17,05,46,0.00
2012,06,17,05,47,0.00
2012,06,17,05,48,0.00
2012,06,17,05,49,0.00
2012,06,17,05,50,0.00
2012,06,17,05,51,0.00
2012,06,17,05,52,0.00
2012,06,17,05,53,0.00
2012,06,17,05,54,0.00
2012,06,17,05,55,0.00
2012,06,17,05,56,0.00
2012,06,17,05,57,0.00
2012,06,17,05,58,0.00
2012,06,17,05,59,0.00
2012,06,17,06,00,2.80
2012,06,17,06,01,2.90
2012,06,17,06,02,1.80
2012,06,17,06,03,0.00
2012,06,17,06,04,0.30
2012,06,17,06,05,3.00
2012,06,17,06,06,2.60
2012,06,17,06,07,0.50
2012,06,17,06,08,1.70
2012,06,17,06,09,3.20
2012,06,17,06,10,2.10
2012,06,17,06,11,1.90
2012,06,17,06,12,0.10
2012,06,17,06,13,1.90
2012,06,17,06,14,1.30
2012,06,17,06,15,2.20
2012,06,17,06,16,3.90
2012,06,17,06,17,2.90
2012,06,17,06,18,3.10
2012,06,17,06,19,2.90
2012,06,17,06,20,2.30
2012,06,17,06,21,2.00
2012,06,17,06,22,2.40
2012,06,17,06,23,3.10
2012,06,17,06,24,1.90
2012,06,17,06,25,2.70
2012,06,17,06,26,4.10
2012,06,17,06,27,2.90
2012,06,17,06,28,2.50
2012,06,17,06,29,2.40
2012,06,17,06,30,1.80
2012,06,17,06,31,1.40
2012,06,17,06,32,0.00
2012,06,17,06,33,0.10
2012,06,17,06,34,0.90
2012,06,17,06,35,0.00
2012,06,17,06,36,2.00
2012,06,17,06,37,1.70
2012,06,17,06,38,1.60
2012,06,17,06,39,2.40
2012,06,17,06,40,0.20
2012,06,17,06,41,0.10
2012,06,17,06,42,0.60
2012,06,17,06,43,1.50
2012,06,17,06,44,0.10
2012,06,17,06,45,1.40
2012,06,17,06,46,2.30
2012,06,17,06,47,2.30
2012,06,17,06,48,1.60
2012,06,17,06,49,2.70
2012,06,17,06,50,3.00
2012,06,17,06,51,2.40
2012,06,17,06,52,3.40
2012,06,17,06,53,2.40
2012,06,17,06,54,1.80
2012,06,17,06,55,0.60
2012,06,17,06,56,1.90
2012,06,17,06,57,0.40
2012,06,17,06,58,2.70
2012,06,17,06,59,2.40
2012,06,17,07,00,2.10
2012,06,17,07,01,0.20
2012,06,17,07,02,2.50
2012,06,17,07,03,2.70
2012,06,17,07,04,2.60
2012,06,17,07,05,2.90
2012,06,17,07,06,1.90
2012,06,17,07,07,2.50
2012,06,17,07,08,2.80
2012,06,17,07,09,3.60
2012,06,17,07,10,3.30
2012,06,17,07,11,2.60
2012,06,17,07,12,3.40
2012,06,17,07,13,2.60
2012,06,17,07,14,4.10
2012,06,17,07,15,3.70
2012,06,17,07,16,2.70
2012,06,17,07,17,2.00
2012,06,17,07,18,2.20
2012,06,17,07,19,2.60
2012,06,17,07,20,2.10
2012,06,17,07,21,1.90
2012,06,17,07,22,3.60
2012,06,17,07,23,0.90
2012,06,17,07,24,1.40
2012,06,17,07,25,4.40
2012,06,17,07,26,4.00
2012,06,17,07,27,3.60
2012,06,17,07,28,2.20
2012,06,17,07,29,2.50
2012,06,17,07,30,1.20
2012,06,17,07,31,1.50
2012,06,17,07,32,2.90
2012,06,17,07,33,2.90
2012,06,17,07,34,3.40
2012,06,17,07,35,3.60
2012,06,17,07,36,3.90
2012,06,17,07,37,4.30
2012,06,17,07,38,4.80
2012,06,17,07,39,5.00
2012,06,17,07,40,4.40
2012,06,17,07,41,4.70
2012,06,17,07,42,4.20
2012,06,17,07,43,4.80
2012,06,17,07,44,3.50
2012,06,17,07,45,3.60
2012,06,17,07,46,4.20
2012,06,17,07,47,4.20
2012,06,17,07,48,3.60
2012,06,17,07,49,4.70
2012,06,17,07,50,3.30
2012,06,17,07,51,5.00
2012,06,17,07,52,3.80
2012,06,17,07,53,3.10
2012,06,17,07,54,4.50
2012,06,17,07,55,4.80
2012,06,17,07,56,3.20
2012,06,17,07,57,5.00
2012,06,17,07,58,3.80
2012,06,17,07,59,4.00
2012,06,17,08,00,5.10
2012,06,17,08,01,4.50
2012,06,17,08,02,4.30
2012,06,17,08,03,3.30
2012,06,17,08,04,4.00
2012,06,17,08,05,4.50
2012,06,17,08,06,3.90
2012,06,17,08,07,3.80
2012,06,17,08,08,3.70
2012,06,17,08,09,2.60
2012,06,17,08,10,3.50
2012,06,17,08,11,2.40
2012,06,17,08,12,1.60
2012,06,17,08,13,2.30
2012,06,17,08,14,2.50
2012,06,17,08,15,3.00
2012,06,17,08,16,2.90
2012,06,17,08,17,1.00
2012,06,17,08,18,4.40
2012,06,17,08,19,3.50
2012,06,17,08,20,3.50
2012,06,17,08,21,2.50
2012,06,17,08,22,2.60
2012,06,17,08,23,2.90
2012,06,17,08,24,2.40
2012,06,17,08,25,0.10
2012,06,17,08,26,2.30
2012,06,17,08,27,3.00
2012,06,17,08,28,1.50
2012,06,17,08,29,0.90
2012,06,17,08,30,2.00
2012,06,17,08,31,1.80
2012,06,17,08,32,2.40
2012,06,17,08,33,2.90
2012,06,17,08,34,3.10
2012,06,17,08,35,2.50
2012,06,17,08,36,3.80
2012,06,17,08,37,4.00
2012,06,17,08,38,3.60
2012,06,17,08,39,3.10
2012,06,17,08,40,2.90
2012,06,17,08,41,3.60
2012,06,17,08,42,3.50
2012,06,17,08,43,4.60
2012,06,17,08,44,2.40
2012,06,17,08,45,4.10
2012,06,17,08,46,3.20
2012,06,17,08,47,2.80
2012,06,17,08,48,3.70
2012,06,17,08,49,3.80
2012,06,17,08,50,2.00
2012,06,17,08,51,5.90
2012,06,17,08,52,3.30
2012,06,17,08,53,4.30
2012,06,17,08,54,4.50
2012,06,17,08,55,5.20
2012,06,17,08,56,5.70
2012,06,17,08,57,4.70
2012,06,17,08,58,5.60
2012,06,17,08,59,5.20
2012,06,17,09,00,3.50
2012,06,17,09,01,4.80
2012,06,17,09,02,4.80
2012,06,17,09,03,4.70
2012,06,17,09,04,5.10
2012,06,17,09,05,4.40
2012,06,17,09,06,4.20
2012,06,17,09,07,3.30
2012,06,17,09,08,3.90
2012,06,17,09,09,2.00
2012,06,17,09,10,2.70
2012,06,17,09,11,3.40
2012,06,17,09,12,1.50
2012,06,17,09,13,2.70
2012,06,17,09,14,2.00
2012,06,17,09,15,2.30
2012,06,17,09,16,3.50
2012,06,17,09,17,5.60
2012,06,17,09,18,4.10
2012,06,17,09,19,5.30
2012,06,17,09,20,3.40
2012,06,17,09,21,1.20
2012,06,17,09,22,3.10
2012,06,17,09,23,1.90
2012,06,17,09,24,3.40
2012,06,17,09,25,5.30
2012,06,17,09,26,3.30
2012,06,17,09,27,2.70
2012,06,17,09,28,5.20
2012,06,17,09,29,1.30
2012,06,17,09,30,2.80
2012,06,17,09,31,5.60
2012,06,17,09,32,4.80
2012,06,17,09,33,6.10
2012,06,17,09,34,4.90
2012,06,17,09,35,5.90
2012,06,17,09,36,3.20
2012,06,17,09,37,3.30
2012,06,17,09,38,3.40
2012,06,17,09,39,5.30
2012,06,17,09,40,4.60
2012,06,17,09,41,4.70
2012,06,17,09,42,5.10
2012,06,17,09,43,6.20
2012,06,17,09,44,5.70
2012,06,17,09,45,5.30
2012,06,17,09,46,4.30
2012,06,17,09,47,4.40
2012,06,17,09,48,4.50
2012,06,17,09,49,6.20
2012,06,17,09,50,5.00
2012,06,17,09,51,4.00
2012,06,17,09,52,2.20
2012,06,17,09,53,2.80
2012,06,17,09,54,6.50
2012,06,17,09,55,8.70
2012,06,17,09,56,4.80
2012,06,17,09,57,4.20
2012,06,17,09,58,4.30
2012,06,17,09,59,3.10
2012,06,17,10,00,6.10
2012,06,17,10,01,0.90
2012,06,17,10,02,4.70
2012,06,17,10,03,5.80
2012,06,17,10,04,5.30
2012,06,17,10,05,4.50
2012,06,17,10,06,1.60
2012,06,17,10,07,5.20
2012,06,17,10,08,5.70
2012,06,17,10,09,1.70
2012,06,17,10,10,4.20
2012,06,17,10,11,3.70
2012,06,17,10,12,2.70
2012,06,17,10,13,7.80
2012,06,17,10,14,6.40
2012,06,17,10,15,4.80
2012,06,17,10,16,4.60
2012,06,17,10,17,5.60
2012,06,17,10,18,5.50
2012,06,17,10,19,5.80
2012,06,17,10,20,6.00
2012,06,17,10,21,6.30
2012,06,17,10,22,4.80
2012,06,17,10,23,7.90
2012,06,17,10,24,6.90
2012,06,17,10,25,3.10
2012,06,17,10,26,6.20
2012,06,17,10,27,5.20
2012,06,17,10,28,2.40
2012,06,17,10,29,5.30
2012,06,17,10,30,2.70
2012,06,17,10,31,3.50
2012,06,17,10,32,3.50
2012,06,17,10,33,5.90
2012,06,17,10,34,4.10
2012,06,17,10,35,4.80
2012,06,17,10,36,5.20
2012,06,17,10,37,7.10
2012,06,17,10,38,5.50
2012,06,17,10,39,5.80
2012,06,17,10,40,3.70
2012,06,17,10,41,4.30
2012,06,17,10,42,6.30
2012,06,17,10,43,6.10
2012,06,17,10,44,5.30
2012,06,17,10,45,4.30
2012,06,17,10,46,0.90
2012,06,17,10,47,1.30
2012,06,17,10,48,3.00
2012,06,17,10,49,3.40
2012,06,17,10,50,6.00
2012,06,17,10,51,5.70
2012,06,17,10,52,4.80
2012,06,17,10,53,0.70
2012,06,17,10,54,3.80
2012,06,17,10,55,4.00
2012,06,17,10,56,0.20
2012,06,17,10,57,0.00
2012,06,17,10,58,2.40
2012,06,17,10,59,2.90
2012,06,17,11,00,4.00
2012,06,17,11,01,4.80
2012,06,17,11,02,2.30
2012,06,17,11,03,0.10
2012,06,17,11,04,0.00
2012,06,17,11,05,1.80
2012,06,17,11,06,2.10
2012,06,17,11,07,1.40
2012,06,17,11,08,0.30
2012,06,17,11,09,0.00
2012,06,17,11,10,0.00
2012,06,17,11,11,0.00
2012,06,17,11,12,3.40
2012,06,17,11,13,3.90
2012,06,17,11,14,1.20
2012,06,17,11,15,2.90
2012,06,17,11,16,3.40
2012,06,17,11,17,1.70
2012,06,17,11,18,1.00
2012,06,17,11,19,0.00
2012,06,17,11,20,0.00
2012,06,17,11,21,0.00
2012,06,17,11,22,2.00
2012,06,17,11,23,0.10
2012,06,17,11,24,3.10
2012,06,17,11,25,1.60
2012,06,17,11,26,3.60
2012,06,17,11,27,3.20
2012,06,17,11,28,1.10
2012,06,17,11,29,3.70
2012,06,17,11,30,2.40
2012,06,17,11,31,2.10
2012,06,17,11,32,0.00
2012,06,17,11,33,2.00
2012,06,17,11,34,3.80
2012,06,17,11,35,3.50
2012,06,17,11,36,1.70
2012,06,17,11,37,1.60
2012,06,17,11,38,2.20
2012,06,17,11,39,2.80
2012,06,17,11,40,1.30
2012,06,17,11,41,2.20
2012,06,17,11,42,4.30
2012,06,17,11,43,0.80
2012,06,17,11,44,2.80
2012,06,17,11,45,4.80
2012,06,17,11,46,1.70
2012,06,17,11,47,2.10
2012,06,17,11,48,2.90
2012,06,17,11,49,5.00
2012,06,17,11,50,3.90
2012,06,17,11,51,3.20
2012,06,17,11,52,1.30
2012,06,17,11,53,0.80
2012,06,17,11,54,2.10
2012,06,17,11,55,2.80
2012,06,17,11,56,0.90
2012,06,17,11,57,5.60
2012,06,17,11,58,4.00
2012,06,17,11,59,3.50
2012,06,17,12,00,3.90
2012,06,17,12,01,1.40
2012,06,17,12,02,2.10
2012,06,17,12,03,4.20
2012,06,17,12,04,4.60
2012,06,17,12,05,4.30
2012,06,17,12,06,2.00
2012,06,17,12,07,1.20
2012,06,17,12,08,0.10
2012,06,17,12,09,0.10
2012,06,17,12,10,4.50
2012,06,17,12,11,0.60
2012,06,17,12,12,1.30
2012,06,17,12,13,3.90
2012,06,17,12,14,4.80
2012,06,17,12,15,4.30
2012,06,17,12,16,3.10
2012,06,17,12,17,3.60
2012,06,17,12,18,5.30
2012,06,17,12,19,5.70
2012,06,17,12,20,5.90
2012,06,17,12,21,5.30
2012,06,17,12,22,1.10
2012,06,17,12,23,1.20
2012,06,17,12,24,4.50
2012,06,17,12,25,6.90
2012,06,17,12,26,10.60
2012,06,17,12,27,6.20
2012,06,17,12,28,3.10
2012,06,17,12,29,2.80
2012,06,17,12,30,2.70
2012,06,17,12,31,2.10
2012,06,17,12,32,3.70
2012,06,17,12,33,6.20
2012,06,17,12,34,5.20
2012,06,17,12,35,4.80
2012,06,17,12,36,6.70
2012,06,17,12,37,3.40
2012,06,17,12,38,6.10
2012,06,17,12,39,8.70
2012,06,17,12,40,6.50
2012,06,17,12,41,7.60
2012,06,17,12,42,6.50
2012,06,17,12,43,5.00
2012,06,17,12,44,2.70
2012,06,17,12,45,2.80
2012,06,17,12,46,2.90
2012,06,17,12,47,2.80
2012,06,17,12,48,4.10
2012,06,17,12,49,2.20
2012,06,17,12,50,1.80
2012,06,17,12,51,3.00
2012,06,17,12,52,1.20
2012,06,17,12,53,2.60
2012,06,17,12,54,4.50
2012,06,17,12,55,3.50
2012,06,17,12,56,5.20
2012,06,17,12,57,6.60
2012,06,17,12,58,6.20
2012,06,17,12,59,4.80
2012,06,17,13,00,5.20
2012,06,17,13,01,1.20
2012,06,17,13,02,3.80
2012,06,17,13,03,3.30
2012,06,17,13,04,3.60
2012,06,17,13,05,5.30
2012,06,17,13,06,5.50
2012,06,17,13,07,4.30
2012,06,17,13,08,2.20
2012,06,17,13,09,0.20
2012,06,17,13,10,3.90
2012,06,17,13,11,2.30
2012,06,17,13,12,4.00
2012,06,17,13,13,3.00
2012,06,17,13,14,2.00
2012,06,17,13,15,4.10
2012,06,17,13,16,0.20
2012,06,17,13,17,5.70
2012,06,17,13,18,2.00
2012,06,17,13,19,2.40
2012,06,17,13,20,2.70
2012,06,17,13,21,5.20
2012,06,17,13,22,5.40
2012,06,17,13,23,1.60
2012,06,17,13,24,3.00
2012,06,17,13,25,4.60
2012,06,17,13,26,3.80
2012,06,17,13,27,1.60
2012,06,17,13,28,1.40
2012,06,17,13,29,0.50
2012,06,17,13,30,0.80
2012,06,17,13,31,3.50
2012,06,17,13,32,1.20
2012,06,17,13,33,1.90
2012,06,17,13,34,1.40
2012,06,17,13,35,3.10
2012,06,17,13,36,5.60
2012,06,17,13,37,3.20
2012,06,17,13,38,0.20
2012,06,17,13,39,1.80
2012,06,17,13,40,2.60
2012,06,17,13,41,1.90
2012,06,17,13,42,4.60
2012,06,17,13,43,8.70
2012,06,17,13,44,6.40
2012,06,17,13,45,4.00
2012,06,17,13,46,5.20
2012,06,17,13,47,1.60
2012,06,17,13,48,0.00
2012,06,17,13,49,0.00
2012,06,17,13,50,0.10
2012,06,17,13,51,2.30
2012,06,17,13,52,4.40
2012,06,17,13,53,2.50
2012,06,17,13,54,2.70
2012,06,17,13,55,1.90
2012,06,17,13,56,1.60
2012,06,17,13,57,2.60
2012,06,17,13,58,0.00
2012,06,17,13,59,4.80
2012,06,17,14,00,2.80
2012,06,17,14,01,4.40
2012,06,17,14,02,4.60
2012,06,17,14,03,0.70
2012,06,17,14,04,0.00
2012,06,17,14,05,0.00
2012,06,17,14,06,7.50
2012,06,17,14,07,4.80
2012,06,17,14,08,2.10
2012,06,17,14,09,4.60
2012,06,17,14,10,2.00
2012,06,17,14,11,2.60
2012,06,17,14,12,0.00
2012,06,17,14,13,0.40
2012,06,17,14,14,1.70
2012,06,17,14,15,4.20
2012,06,17,14,16,1.40
2012,06,17,14,17,2.50
2012,06,17,14,18,3.40
2012,06,17,14,19,5.00
2012,06,17,14,20,2.70
2012,06,17,14,21,1.50
2012,06,17,14,22,0.90
2012,06,17,14,23,1.70
2012,06,17,14,24,0.50
2012,06,17,14,25,3.10
2012,06,17,14,26,3.10
2012,06,17,14,27,3.80
2012,06,17,14,28,3.90
2012,06,17,14,29,0.20
2012,06,17,14,30,0.00
2012,06,17,14,31,0.20
2012,06,17,14,32,3.40
2012,06,17,14,33,5.20
2012,06,17,14,34,6.60
2012,06,17,14,35,5.20
2012,06,17,14,36,7.10
2012,06,17,14,37,8.00
2012,06,17,14,38,13.20
2012,06,17,14,39,18.40
2012,06,17,14,40,14.70
2012,06,17,14,41,13.10
2012,06,17,14,42,11.20
2012,06,17,14,43,16.10
2012,06,17,14,44,14.90
2012,06,17,14,45,13.40
2012,06,17,14,46,13.50
2012,06,17,14,47,15.30
2012,06,17,14,48,11.60
2012,06,17,14,49,11.50
2012,06,17,14,50,12.70
2012,06,17,14,51,13.90
2012,06,17,14,52,12.70
2012,06,17,14,53,15.70
2012,06,17,14,54,11.90
2012,06,17,14,55,12.40
2012,06,17,14,56,8.90
2012,06,17,14,57,6.50
2012,06,17,14,58,9.40
2012,06,17,14,59,10.40
2012,06,17,15,00,6.70
2012,06,17,15,01,7.00
2012,06,17,15,02,8.90
2012,06,17,15,03,4.60
2012,06,17,15,04,9.00
2012,06,17,15,05,8.10
2012,06,17,15,06,5.20
2012,06,17,15,07,4.80
2012,06,17,15,08,3.40
2012,06,17,15,09,4.80
2012,06,17,15,10,2.20
2012,06,17,15,11,5.70
2012,06,17,15,12,6.50
2012,06,17,15,13,8.20
2012,06,17,15,14,2.30
2012,06,17,15,15,5.70
2012,06,17,15,16,5.20
2012,06,17,15,17,4.70
2012,06,17,15,18,4.50
2012,06,17,15,19,2.40
2012,06,17,15,20,5.50
2012,06,17,15,21,4.20
2012,06,17,15,22,2.20
2012,06,17,15,23,1.50
2012,06,17,15,24,1.10
2012,06,17,15,25,1.00
2012,06,17,15,26,1.50
2012,06,17,15,27,5.10
2012,06,17,15,28,4.70
2012,06,17,15,29,5.20
2012,06,17,15,30,6.20
2012,06,17,15,31,9.20
2012,06,17,15,32,7.30
2012,06,17,15,33,8.00
2012,06,17,15,34,8.90
2012,06,17,15,35,8.10
2012,06,17,15,36,8.90
2012,06,17,15,37,8.50
2012,06,17,15,38,8.00
2012,06,17,15,39,9.40
2012,06,17,15,40,14.10
2012,06,17,15,41,10.00
2012,06,17,15,42,9.10
2012,06,17,15,43,8.50
2012,06,17,15,44,10.00
2012,06,17,15,45,9.60
2012,06,17,15,46,9.30
2012,06,17,15,47,8.10
2012,06,17,15,48,7.80
2012,06,17,15,49,7.30
2012,06,17,15,50,8.70
2012,06,17,15,51,8.20
2012,06,17,15,52,7.40
2012,06,17,15,53,6.00
2012,06,17,15,54,5.80
2012,06,17,15,55,7.90
2012,06,17,15,56,5.70
2012,06,17,15,57,6.10
2012,06,17,15,58,5.60
2012,06,17,15,59,5.10
2012,06,17,16,00,4.90
2012,06,17,16,01,6.10
2012,06,17,16,02,5.30
2012,06,17,16,03,5.50
2012,06,17,16,04,3.80
2012,06,17,16,05,7.00
2012,06,17,16,06,7.90
2012,06,17,16,07,6.00
2012,06,17,16,08,7.50
2012,06,17,16,09,8.90
2012,06,17,16,10,7.80
2012,06,17,16,11,7.30
2012,06,17,16,12,6.60
2012,06,17,16,13,8.60
2012,06,17,16,14,6.20
2012,06,17,16,15,8.30
2012,06,17,16,16,7.00
2012,06,17,16,17,5.80
2012,06,17,16,18,8.10
2012,06,17,16,19,8.10
2012,06,17,16,20,8.30
2012,06,17,16,21,7.00
2012,06,17,16,22,7.30
2012,06,17,16,23,9.70
2012,06,17,16,24,7.70
2012,06,17,16,25,5.10
2012,06,17,16,26,3.80
2012,06,17,16,27,5.70
2012,06,17,16,28,5.20
2012,06,17,16,29,11.60
2012,06,17,16,30,8.90
2012,06,17,16,31,7.10
2012,06,17,16,32,8.00
2012,06,17,16,33,8.70
2012,06,17,16,34,10.20
2012,06,17,16,35,12.70
2012,06,17,16,36,10.20
2012,06,17,16,37,12.70
2012,06,17,16,38,10.30
2012,06,17,16,39,14.10
2012,06,17,16,40,8.50
2012,06,17,16,41,10.90
2012,06,17,16,42,11.60
2012,06,17,16,43,13.30
2012,06,17,16,44,12.50
2012,06,17,16,45,9.60
2012,06,17,16,46,9.90
2012,06,17,16,47,10.10
2012,06,17,16,48,6.10
2012,06,17,16,49,13.00
2012,06,17,16,50,11.90
2012,06,17,16,51,8.60
2012,06,17,16,52,8.00
2012,06,17,16,53,8.50
2012,06,17,16,54,12.10
2012,06,17,16,55,8.00
2012,06,17,16,56,10.00
2012,06,17,16,57,9.40
2012,06,17,16,58,10.60
2012,06,17,16,59,9.00
2012,06,17,17,00,11.00
2012,06,17,17,01,10.10
2012,06,17,17,02,8.10
2012,06,17,17,03,10.70
2012,06,17,17,04,9.10
2012,06,17,17,05,8.50
2012,06,17,17,06,9.70
2012,06,17,17,07,5.90
2012,06,17,17,08,7.80
2012,06,17,17,09,12.10
2012,06,17,17,10,9.50
2012,06,17,17,11,8.10
2012,06,17,17,12,8.80
2012,06,17,17,13,9.00
2012,06,17,17,14,10.70
2012,06,17,17,15,9.60
2012,06,17,17,16,10.50
2012,06,17,17,17,11.90
2012,06,17,17,18,10.90
2012,06,17,17,19,11.40
2012,06,17,17,20,10.90
2012,06,17,17,21,8.50
2012,06,17,17,22,14.50
2012,06,17,17,23,10.50
2012,06,17,17,24,6.30
2012,06,17,17,25,7.70
2012,06,17,17,26,8.90
2012,06,17,17,27,12.40
2012,06,17,17,28,12.70
2012,06,17,17,29,10.50
2012,06,17,17,30,9.90
2012,06,17,17,31,8.40
2012,06,17,17,32,7.00
2012,06,17,17,33,5.70
2012,06,17,17,34,9.00
2012,06,17,17,35,5.60
2012,06,17,17,36,8.60
2012,06,17,17,37,8.40
2012,06,17,17,38,8.30
2012,06,17,17,39,10.10
2012,06,17,17,40,6.40
2012,06,17,17,41,7.10
2012,06,17,17,42,7.90
2012,06,17,17,43,4.60
2012,06,17,17,44,9.70
2012,06,17,17,45,7.50
2012,06,17,17,46,10.80
2012,06,17,17,47,8.90
2012,06,17,17,48,7.90
2012,06,17,17,49,5.70
2012,06,17,17,50,7.80
2012,06,17,17,51,9.60
2012,06,17,17,52,5.50
2012,06,17,17,53,7.10
2012,06,17,17,54,8.90
2012,06,17,17,55,9.90
2012,06,17,17,56,8.40
2012,06,17,17,57,7.80
2012,06,17,17,58,9.70
2012,06,17,17,59,9.30
2012,06,17,18,00,10.80
2012,06,17,18,01,7.90
2012,06,17,18,02,6.30
2012,06,17,18,03,6.60
2012,06,17,18,04,9.20