Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.60
2019,03,27,00,01,3.60
2019,03,27,00,02,3.60
2019,03,27,00,03,3.60
2019,03,27,00,04,3.60
2019,03,27,00,05,3.50
2019,03,27,00,06,3.50
2019,03,27,00,07,3.50
2019,03,27,00,08,3.50
2019,03,27,00,09,3.50
2019,03,27,00,10,3.40
2019,03,27,00,11,3.40
2019,03,27,00,12,3.40
2019,03,27,00,13,3.40
2019,03,27,00,14,3.40
2019,03,27,00,15,3.30
2019,03,27,00,16,3.30
2019,03,27,00,17,3.30
2019,03,27,00,18,3.30
2019,03,27,00,19,3.30
2019,03,27,00,20,3.30
2019,03,27,00,21,3.30
2019,03,27,00,22,3.30
2019,03,27,00,23,3.30
2019,03,27,00,24,3.30
2019,03,27,00,25,3.20
2019,03,27,00,26,3.30
2019,03,27,00,27,3.30
2019,03,27,00,28,3.20
2019,03,27,00,29,3.20
2019,03,27,00,30,3.20
2019,03,27,00,31,3.20
2019,03,27,00,32,3.20
2019,03,27,00,33,3.20
2019,03,27,00,34,3.20
2019,03,27,00,35,3.20
2019,03,27,00,36,3.20
2019,03,27,00,37,3.20
2019,03,27,00,38,3.10
2019,03,27,00,39,3.10
2019,03,27,00,40,3.10
2019,03,27,00,41,3.10
2019,03,27,00,42,3.10
2019,03,27,00,43,3.10
2019,03,27,00,44,3.10
2019,03,27,00,45,3.10
2019,03,27,00,46,3.00
2019,03,27,00,47,3.00
2019,03,27,00,48,3.00
2019,03,27,00,49,3.00
2019,03,27,00,50,2.90
2019,03,27,00,51,2.90
2019,03,27,00,52,2.90
2019,03,27,00,53,2.90
2019,03,27,00,54,2.90
2019,03,27,00,55,2.90
2019,03,27,00,56,2.80
2019,03,27,00,57,2.80
2019,03,27,00,58,2.80
2019,03,27,00,59,2.80
2019,03,27,01,00,2.80
2019,03,27,01,01,2.80
2019,03,27,01,02,2.80
2019,03,27,01,03,2.80
2019,03,27,01,04,2.80
2019,03,27,01,05,2.80
2019,03,27,01,06,2.80
2019,03,27,01,07,2.80
2019,03,27,01,08,2.80
2019,03,27,01,09,2.80
2019,03,27,01,10,2.80
2019,03,27,01,11,2.80
2019,03,27,01,12,2.80
2019,03,27,01,13,2.80
2019,03,27,01,14,2.80
2019,03,27,01,15,2.80
2019,03,27,01,16,2.80
2019,03,27,01,17,2.80
2019,03,27,01,18,2.80
2019,03,27,01,19,2.80
2019,03,27,01,20,2.80
2019,03,27,01,21,2.80
2019,03,27,01,22,2.80
2019,03,27,01,23,2.80
2019,03,27,01,24,2.80
2019,03,27,01,25,2.80
2019,03,27,01,26,2.70
2019,03,27,01,27,2.70
2019,03,27,01,28,2.70
2019,03,27,01,29,2.70
2019,03,27,01,30,2.70
2019,03,27,01,31,2.70
2019,03,27,01,32,2.70
2019,03,27,01,33,2.70
2019,03,27,01,34,2.70
2019,03,27,01,35,2.70
2019,03,27,01,36,2.70
2019,03,27,01,37,2.70
2019,03,27,01,38,2.60
2019,03,27,01,39,2.60
2019,03,27,01,40,2.60
2019,03,27,01,41,2.60
2019,03,27,01,42,2.60
2019,03,27,01,43,2.60
2019,03,27,01,44,2.60
2019,03,27,01,45,2.60
2019,03,27,01,46,2.50
2019,03,27,01,47,2.50
2019,03,27,01,48,2.50
2019,03,27,01,49,2.50
2019,03,27,01,50,2.50
2019,03,27,01,51,2.50
2019,03,27,01,52,2.40
2019,03,27,01,53,2.40
2019,03,27,01,54,2.40
2019,03,27,01,55,2.40
2019,03,27,01,56,2.40
2019,03,27,01,57,2.40
2019,03,27,01,58,2.50
2019,03,27,01,59,2.50
2019,03,27,02,00,2.40
2019,03,27,02,01,2.40
2019,03,27,02,02,2.40
2019,03,27,02,03,2.40
2019,03,27,02,04,2.40
2019,03,27,02,05,2.40
2019,03,27,02,06,2.40
2019,03,27,02,07,2.40
2019,03,27,02,08,2.30
2019,03,27,02,09,2.30
2019,03,27,02,10,2.30
2019,03,27,02,11,2.30
2019,03,27,02,12,2.30
2019,03,27,02,13,2.30
2019,03,27,02,14,2.30
2019,03,27,02,15,2.30
2019,03,27,02,16,2.30
2019,03,27,02,17,2.30
2019,03,27,02,18,2.30
2019,03,27,02,19,2.30
2019,03,27,02,20,2.30
2019,03,27,02,21,2.20
2019,03,27,02,22,2.20
2019,03,27,02,23,2.20
2019,03,27,02,24,2.20
2019,03,27,02,25,2.20
2019,03,27,02,26,2.20
2019,03,27,02,27,2.20
2019,03,27,02,28,2.20
2019,03,27,02,29,2.20
2019,03,27,02,30,2.20
2019,03,27,02,31,2.20
2019,03,27,02,32,2.20
2019,03,27,02,33,2.20
2019,03,27,02,34,2.20
2019,03,27,02,35,2.20
2019,03,27,02,36,2.20
2019,03,27,02,37,2.20
2019,03,27,02,38,2.20
2019,03,27,02,39,2.20
2019,03,27,02,40,2.20
2019,03,27,02,41,2.20
2019,03,27,02,42,2.20
2019,03,27,02,43,2.20
2019,03,27,02,44,2.20
2019,03,27,02,45,2.20
2019,03,27,02,46,2.10
2019,03,27,02,47,2.10
2019,03,27,02,48,2.10
2019,03,27,02,49,2.00
2019,03,27,02,50,2.00
2019,03,27,02,51,2.00
2019,03,27,02,52,1.90
2019,03,27,02,53,1.90
2019,03,27,02,54,1.90
2019,03,27,02,55,1.80
2019,03,27,02,56,1.80
2019,03,27,02,57,1.80
2019,03,27,02,58,1.80
2019,03,27,02,59,1.80
2019,03,27,03,00,1.80
2019,03,27,03,01,1.80
2019,03,27,03,02,1.80
2019,03,27,03,03,1.80
2019,03,27,03,04,1.80
2019,03,27,03,05,1.80
2019,03,27,03,06,1.80
2019,03,27,03,07,1.80
2019,03,27,03,08,1.80
2019,03,27,03,09,1.80
2019,03,27,03,10,1.80
2019,03,27,03,11,1.80
2019,03,27,03,12,1.80
2019,03,27,03,13,1.80
2019,03,27,03,14,1.80
2019,03,27,03,15,1.80
2019,03,27,03,16,1.80
2019,03,27,03,17,1.80
2019,03,27,03,18,1.80
2019,03,27,03,19,1.80
2019,03,27,03,20,1.80
2019,03,27,03,21,1.80
2019,03,27,03,22,1.80
2019,03,27,03,23,1.70
2019,03,27,03,24,1.70
2019,03,27,03,25,1.70
2019,03,27,03,26,1.70
2019,03,27,03,27,1.70
2019,03,27,03,28,1.80
2019,03,27,03,29,1.80
2019,03,27,03,30,1.80
2019,03,27,03,31,1.80
2019,03,27,03,32,1.80
2019,03,27,03,33,1.80
2019,03,27,03,34,1.80
2019,03,27,03,35,1.80
2019,03,27,03,36,1.80
2019,03,27,03,37,1.80
2019,03,27,03,38,1.80
2019,03,27,03,39,1.80
2019,03,27,03,40,1.70
2019,03,27,03,41,1.70
2019,03,27,03,42,1.70
2019,03,27,03,43,1.70
2019,03,27,03,44,1.70
2019,03,27,03,45,1.60
2019,03,27,03,46,1.60
2019,03,27,03,47,1.60
2019,03,27,03,48,1.60
2019,03,27,03,49,1.60
2019,03,27,03,50,1.60
2019,03,27,03,51,1.60
2019,03,27,03,52,1.60
2019,03,27,03,53,1.50
2019,03,27,03,54,1.50
2019,03,27,03,55,1.50
2019,03,27,03,56,1.50
2019,03,27,03,57,1.50
2019,03,27,03,58,1.40
2019,03,27,03,59,1.40
2019,03,27,04,00,1.40
2019,03,27,04,01,1.40
2019,03,27,04,02,1.40
2019,03,27,04,03,1.40
2019,03,27,04,04,1.40
2019,03,27,04,05,1.40
2019,03,27,04,06,1.40
2019,03,27,04,07,1.40
2019,03,27,04,08,1.50
2019,03,27,04,09,1.50
2019,03,27,04,10,1.50
2019,03,27,04,11,1.50
2019,03,27,04,12,1.60
2019,03,27,04,13,1.60
2019,03,27,04,14,1.60
2019,03,27,04,15,1.60
2019,03,27,04,16,1.60
2019,03,27,04,17,1.60
2019,03,27,04,18,1.60
2019,03,27,04,19,1.60
2019,03,27,04,20,1.60
2019,03,27,04,21,1.60
2019,03,27,04,22,1.60
2019,03,27,04,23,1.60
2019,03,27,04,24,1.60
2019,03,27,04,25,1.60
2019,03,27,04,26,1.60
2019,03,27,04,27,1.60
2019,03,27,04,28,1.60
2019,03,27,04,29,1.60
2019,03,27,04,30,1.50
2019,03,27,04,31,1.50
2019,03,27,04,32,1.40
2019,03,27,04,33,1.40
2019,03,27,04,34,1.40
2019,03,27,04,35,1.40
2019,03,27,04,36,1.40
2019,03,27,04,37,1.30
2019,03,27,04,38,1.30
2019,03,27,04,39,1.30
2019,03,27,04,40,1.30
2019,03,27,04,41,1.30
2019,03,27,04,42,1.30
2019,03,27,04,43,1.30
2019,03,27,04,44,1.30
2019,03,27,04,45,1.30
2019,03,27,04,46,1.30
2019,03,27,04,47,1.30
2019,03,27,04,48,1.30
2019,03,27,04,49,1.30
2019,03,27,04,50,1.30
2019,03,27,04,51,1.30
2019,03,27,04,52,1.30
2019,03,27,04,53,1.30
2019,03,27,04,54,1.30
2019,03,27,04,55,1.30
2019,03,27,04,56,1.30
2019,03,27,04,57,1.30
2019,03,27,04,58,1.30
2019,03,27,04,59,1.30
2019,03,27,05,00,1.30
2019,03,27,05,01,1.30
2019,03,27,05,02,1.30
2019,03,27,05,03,1.30
2019,03,27,05,04,1.30
2019,03,27,05,05,1.30
2019,03,27,05,06,1.30
2019,03,27,05,07,1.30
2019,03,27,05,08,1.30
2019,03,27,05,09,1.30
2019,03,27,05,10,1.30
2019,03,27,05,11,1.30
2019,03,27,05,12,1.30
2019,03,27,05,13,1.30
2019,03,27,05,14,1.30
2019,03,27,05,15,1.20
2019,03,27,05,16,1.20
2019,03,27,05,17,1.20
2019,03,27,05,18,1.20
2019,03,27,05,19,1.20
2019,03,27,05,20,1.20
2019,03,27,05,21,1.20
2019,03,27,05,22,1.20
2019,03,27,05,23,1.20
2019,03,27,05,24,1.30
2019,03,27,05,25,1.30
2019,03,27,05,26,1.30
2019,03,27,05,27,1.30
2019,03,27,05,28,1.30
2019,03,27,05,29,1.30
2019,03,27,05,30,1.20
2019,03,27,05,31,1.20
2019,03,27,05,32,1.20
2019,03,27,05,33,1.20
2019,03,27,05,34,1.20
2019,03,27,05,35,1.20
2019,03,27,05,36,1.20
2019,03,27,05,37,1.20
2019,03,27,05,38,1.20
2019,03,27,05,39,1.20
2019,03,27,05,40,1.20
2019,03,27,05,41,1.20
2019,03,27,05,42,1.20
2019,03,27,05,43,1.20
2019,03,27,05,44,1.20
2019,03,27,05,45,1.20
2019,03,27,05,46,1.20
2019,03,27,05,47,1.20
2019,03,27,05,48,1.20
2019,03,27,05,49,1.20
2019,03,27,05,50,1.20
2019,03,27,05,51,1.20
2019,03,27,05,52,1.10
2019,03,27,05,53,1.10
2019,03,27,05,54,1.10
2019,03,27,05,55,1.10
2019,03,27,05,56,1.10
2019,03,27,05,57,1.10
2019,03,27,05,58,1.10
2019,03,27,05,59,1.10
2019,03,27,06,00,1.10
2019,03,27,06,01,1.00
2019,03,27,06,02,1.10
2019,03,27,06,03,1.00
2019,03,27,06,04,1.10
2019,03,27,06,05,1.10
2019,03,27,06,06,1.00
2019,03,27,06,07,1.00
2019,03,27,06,08,1.00
2019,03,27,06,09,1.00
2019,03,27,06,10,1.00
2019,03,27,06,11,1.00
2019,03,27,06,12,1.10
2019,03,27,06,13,1.10
2019,03,27,06,14,1.10
2019,03,27,06,15,1.10
2019,03,27,06,16,1.10
2019,03,27,06,17,1.20
2019,03,27,06,18,1.20
2019,03,27,06,19,1.30
2019,03,27,06,20,1.30
2019,03,27,06,21,1.40
2019,03,27,06,22,1.60
2019,03,27,06,23,1.70
2019,03,27,06,24,1.80
2019,03,27,06,25,1.80
2019,03,27,06,26,1.80
2019,03,27,06,27,1.80
2019,03,27,06,28,1.80
2019,03,27,06,29,1.90
2019,03,27,06,30,1.90
2019,03,27,06,31,1.90
2019,03,27,06,32,1.90
2019,03,27,06,33,2.00
2019,03,27,06,34,2.00
2019,03,27,06,35,2.10
2019,03,27,06,36,2.10
2019,03,27,06,37,2.10
2019,03,27,06,38,2.10
2019,03,27,06,39,2.10
2019,03,27,06,40,2.10
2019,03,27,06,41,2.10
2019,03,27,06,42,2.00
2019,03,27,06,43,1.90
2019,03,27,06,44,1.90
2019,03,27,06,45,1.80
2019,03,27,06,46,1.80
2019,03,27,06,47,1.80
2019,03,27,06,48,1.70
2019,03,27,06,49,1.70
2019,03,27,06,50,1.70
2019,03,27,06,51,1.70
2019,03,27,06,52,1.70
2019,03,27,06,53,1.70
2019,03,27,06,54,1.80
2019,03,27,06,55,1.80
2019,03,27,06,56,1.80
2019,03,27,06,57,1.80
2019,03,27,06,58,1.80
2019,03,27,06,59,1.90
2019,03,27,07,00,1.90
2019,03,27,09,58,9.60
2019,03,27,09,59,9.70
2019,03,27,10,00,9.70
2019,03,27,10,01,9.70
2019,03,27,10,02,9.70
2019,03,27,10,03,9.70
2019,03,27,10,04,9.70
2019,03,27,10,05,9.70
2019,03,27,10,06,9.80
2019,03,27,10,07,9.80
2019,03,27,10,08,9.80
2019,03,27,10,09,9.80
2019,03,27,10,10,9.80
2019,03,27,10,11,9.90
2019,03,27,10,12,9.90
2019,03,27,10,13,10.00
2019,03,27,10,14,10.10
2019,03,27,10,15,10.10
2019,03,27,10,16,10.10
2019,03,27,10,17,10.10
2019,03,27,10,18,10.20
2019,03,27,10,19,10.20
2019,03,27,10,20,10.30
2019,03,27,10,21,10.30
2019,03,27,10,22,10.30
2019,03,27,10,23,10.40
2019,03,27,10,24,10.40
2019,03,27,10,25,10.50
2019,03,27,10,26,10.60
2019,03,27,10,27,10.70
2019,03,27,10,28,10.70
2019,03,27,10,29,10.70
2019,03,27,10,30,10.70
2019,03,27,10,31,10.80
2019,03,27,10,32,10.80
2019,03,27,10,33,10.80
2019,03,27,10,34,10.80
2019,03,27,10,35,10.90
2019,03,27,10,36,11.00
2019,03,27,10,37,11.00
2019,03,27,10,38,11.10
2019,03,27,10,39,11.20
2019,03,27,10,40,11.20
2019,03,27,10,41,11.30
2019,03,27,10,42,11.30
2019,03,27,10,43,11.40
2019,03,27,10,44,11.40
2019,03,27,10,45,11.40
2019,03,27,10,46,11.40
2019,03,27,10,47,11.40
2019,03,27,10,48,11.50
2019,03,27,10,49,11.70
2019,03,27,10,50,11.70
2019,03,27,10,51,11.80
2019,03,27,10,52,11.80
2019,03,27,10,53,11.90
2019,03,27,10,54,12.00
2019,03,27,10,55,12.00
2019,03,27,10,56,12.00
2019,03,27,10,57,12.00
2019,03,27,10,58,12.10
2019,03,27,10,59,12.00
2019,03,27,11,00,11.90
2019,03,27,11,01,11.90
2019,03,27,11,02,11.90
2019,03,27,11,03,11.80
2019,03,27,11,04,11.70
2019,03,27,11,05,11.70
2019,03,27,11,06,11.60
2019,03,27,11,07,11.60
2019,03,27,11,08,11.60
2019,03,27,11,09,11.70
2019,03,27,11,10,11.80
2019,03,27,11,11,11.90
2019,03,27,11,12,12.00
2019,03,27,11,13,12.10
2019,03,27,11,14,12.10
2019,03,27,11,15,12.10
2019,03,27,11,16,12.10
2019,03,27,11,17,12.10
2019,03,27,11,18,12.10
2019,03,27,11,19,12.20
2019,03,27,11,20,12.20
2019,03,27,11,21,12.30
2019,03,27,11,22,12.30
2019,03,27,11,23,12.40
2019,03,27,11,24,12.40
2019,03,27,11,25,12.50
2019,03,27,11,26,12.50
2019,03,27,11,27,12.60
2019,03,27,11,28,12.70
2019,03,27,11,29,12.80
2019,03,27,11,30,12.90
2019,03,27,11,31,12.90
2019,03,27,11,32,12.80
2019,03,27,11,33,12.80
2019,03,27,11,34,12.70
2019,03,27,11,35,12.70
2019,03,27,11,36,12.70
2019,03,27,11,37,12.70
2019,03,27,11,38,12.70
2019,03,27,11,39,12.70
2019,03,27,11,40,12.80
2019,03,27,11,41,12.90
2019,03,27,11,42,13.00
2019,03,27,11,43,13.10
2019,03,27,11,44,13.10
2019,03,27,11,45,13.10
2019,03,27,11,46,13.20
2019,03,27,11,47,13.20
2019,03,27,11,48,13.30
2019,03,27,11,49,13.30
2019,03,27,11,50,13.30
2019,03,27,11,51,13.20
2019,03,27,11,52,13.20
2019,03,27,11,53,13.20
2019,03,27,11,54,13.20
2019,03,27,11,55,13.20
2019,03,27,11,56,13.20
2019,03,27,11,57,13.20
2019,03,27,11,58,13.10
2019,03,27,11,59,13.10
2019,03,27,12,00,13.10
2019,03,27,12,01,13.10
2019,03,27,12,02,13.20
2019,03,27,12,03,13.20
2019,03,27,12,04,13.30
2019,03,27,12,05,13.30
2019,03,27,12,06,13.40
2019,03,27,12,07,13.50
2019,03,27,12,08,13.60
2019,03,27,12,09,13.60
2019,03,27,12,10,13.70
2019,03,27,12,11,13.80
2019,03,27,12,12,13.80
2019,03,27,12,13,13.80
2019,03,27,12,14,13.80
2019,03,27,12,15,13.80
2019,03,27,12,16,13.90
2019,03,27,12,17,13.90
2019,03,27,12,18,14.00
2019,03,27,12,19,14.00
2019,03,27,12,20,14.00
2019,03,27,12,21,13.90
2019,03,27,12,22,13.80
2019,03,27,12,23,13.80
2019,03,27,12,24,13.70
2019,03,27,12,25,13.70
2019,03,27,12,26,13.70
2019,03,27,12,27,13.70
2019,03,27,12,28,13.70
2019,03,27,12,29,13.70
2019,03,27,12,30,13.70
2019,03,27,12,31,13.70
2019,03,27,12,32,13.70
2019,03,27,12,33,13.70
2019,03,27,12,34,13.70
2019,03,27,12,35,13.80
2019,03,27,12,36,13.80
2019,03,27,12,37,13.90
2019,03,27,12,38,13.90
2019,03,27,12,39,14.00
2019,03,27,12,40,14.00
2019,03,27,12,41,14.10
2019,03,27,12,42,14.20
2019,03,27,12,43,14.20
2019,03,27,12,44,14.30
2019,03,27,12,45,14.30
2019,03,27,12,46,14.30
2019,03,27,12,47,14.20
2019,03,27,12,48,14.20
2019,03,27,12,49,14.20
2019,03,27,12,50,14.20
2019,03,27,12,51,14.20
2019,03,27,12,52,14.20
2019,03,27,12,53,14.20
2019,03,27,12,54,14.20
2019,03,27,12,55,14.20
2019,03,27,12,56,14.20
2019,03,27,12,57,14.20
2019,03,27,12,58,14.20
2019,03,27,12,59,14.30
2019,03,27,13,00,14.30
2019,03,27,13,01,14.40
2019,03,27,13,02,14.50
2019,03,27,13,03,14.60
2019,03,27,13,04,14.70
2019,03,27,13,05,14.60
2019,03,27,13,06,14.60
2019,03,27,13,07,14.50
2019,03,27,13,08,14.50
2019,03,27,13,09,14.50
2019,03,27,13,10,14.50
2019,03,27,13,11,14.40
2019,03,27,13,12,14.50
2019,03,27,13,13,14.60
2019,03,27,13,14,14.60
2019,03,27,13,15,14.60
2019,03,27,13,16,14.70
2019,03,27,13,17,14.80
2019,03,27,13,18,14.90
2019,03,27,13,19,14.90
2019,03,27,13,20,14.80
2019,03,27,13,21,14.80
2019,03,27,13,22,14.80
2019,03,27,13,23,14.90
2019,03,27,13,24,15.00
2019,03,27,13,25,15.00
2019,03,27,13,26,15.00
2019,03,27,13,27,14.90
2019,03,27,13,28,14.80
2019,03,27,13,29,14.80
2019,03,27,13,30,14.80
2019,03,27,13,31,14.80
2019,03,27,13,32,14.80
2019,03,27,13,33,14.70
2019,03,27,13,34,14.70
2019,03,27,13,35,14.70
2019,03,27,13,36,14.70
2019,03,27,13,37,14.70
2019,03,27,13,38,14.70
2019,03,27,13,39,14.70
2019,03,27,13,40,14.80
2019,03,27,13,41,14.80
2019,03,27,13,42,14.80
2019,03,27,13,43,14.80
2019,03,27,13,44,14.80
2019,03,27,13,45,14.80
2019,03,27,13,46,14.90
2019,03,27,13,47,14.90
2019,03,27,13,48,14.90
2019,03,27,13,49,15.00
2019,03,27,13,50,15.00
2019,03,27,13,51,15.00
2019,03,27,13,52,15.10
2019,03,27,13,53,15.20
2019,03,27,13,54,15.20
2019,03,27,13,55,15.20
2019,03,27,13,56,15.20
2019,03,27,13,57,15.30
2019,03,27,13,58,15.20
2019,03,27,13,59,15.10
2019,03,27,14,00,15.00
2019,03,27,14,01,15.00
2019,03,27,14,02,15.00
2019,03,27,14,03,15.00
2019,03,27,14,04,15.00
2019,03,27,14,05,15.00
2019,03,27,14,06,15.10
2019,03,27,14,07,15.20
2019,03,27,14,08,15.20
2019,03,27,14,09,15.30
2019,03,27,14,10,15.40
2019,03,27,14,11,15.30
2019,03,27,14,12,15.30
2019,03,27,14,13,15.20
2019,03,27,14,14,15.30
2019,03,27,14,15,15.40
2019,03,27,14,16,15.50
2019,03,27,14,17,15.60
2019,03,27,14,18,15.70
2019,03,27,14,19,15.80
2019,03,27,14,20,16.00
2019,03,27,14,21,16.10
2019,03,27,14,22,16.20
2019,03,27,14,23,16.20
2019,03,27,14,24,16.20
2019,03,27,14,25,16.10
2019,03,27,14,26,16.10
2019,03,27,14,27,16.10
2019,03,27,14,28,16.10
2019,03,27,14,29,16.00
2019,03,27,14,30,16.00
2019,03,27,14,31,15.90
2019,03,27,14,32,15.80
2019,03,27,14,33,15.80
2019,03,27,14,34,15.90
2019,03,27,14,35,16.00
2019,03,27,14,36,16.10
2019,03,27,14,37,16.10
2019,03,27,14,38,16.10
2019,03,27,14,39,16.00
2019,03,27,14,40,16.00
2019,03,27,14,41,16.00
2019,03,27,14,42,16.00
2019,03,27,14,43,16.00
2019,03,27,14,44,16.00
2019,03,27,14,45,15.90
2019,03,27,14,46,15.90
2019,03,27,14,47,15.90
2019,03,27,14,48,15.90
2019,03,27,14,49,16.00
2019,03,27,14,50,16.10
2019,03,27,14,51,16.20
2019,03,27,14,52,16.30
2019,03,27,14,53,16.30
2019,03,27,14,54,16.30
2019,03,27,14,55,16.20
2019,03,27,14,56,16.10
2019,03,27,14,57,16.10
2019,03,27,14,58,16.10
2019,03,27,14,59,16.20
2019,03,27,15,00,16.20
2019,03,27,15,01,16.30
2019,03,27,15,02,16.40
2019,03,27,15,03,16.40
2019,03,27,15,04,16.50
2019,03,27,15,05,16.60
2019,03,27,15,06,16.80
2019,03,27,15,07,16.80
2019,03,27,15,08,16.90
2019,03,27,15,09,16.80
2019,03,27,15,10,16.70
2019,03,27,15,11,16.70
2019,03,27,15,12,16.60
2019,03,27,15,13,16.60
2019,03,27,15,14,16.60
2019,03,27,15,15,16.60
2019,03,27,15,16,16.60
2019,03,27,15,17,16.70
2019,03,27,15,18,16.70
2019,03,27,15,19,16.80
2019,03,27,15,20,16.90
2019,03,27,15,21,16.90
2019,03,27,15,22,17.00
2019,03,27,15,23,17.10
2019,03,27,15,24,17.10
2019,03,27,15,25,17.00
2019,03,27,15,26,16.90
2019,03,27,15,27,16.90
2019,03,27,15,28,16.90
2019,03,27,15,29,16.80
2019,03,27,15,30,16.70
2019,03,27,15,31,16.60
2019,03,27,15,32,16.60
2019,03,27,15,33,16.60
2019,03,27,15,34,16.60
2019,03,27,15,35,16.60
2019,03,27,15,36,16.60
2019,03,27,15,37,16.60
2019,03,27,15,38,16.60
2019,03,27,15,39,16.60
2019,03,27,15,40,16.60
2019,03,27,15,41,16.60
2019,03,27,15,42,16.60
2019,03,27,15,43,16.70
2019,03,27,15,44,16.70
2019,03,27,15,45,16.70
2019,03,27,15,46,16.70
2019,03,27,15,47,16.70
2019,03,27,15,48,16.70
2019,03,27,15,49,16.70
2019,03,27,15,50,16.70
2019,03,27,15,51,16.70
2019,03,27,15,52,16.80
2019,03,27,15,53,16.80
2019,03,27,15,54,16.80
2019,03,27,15,55,16.90
2019,03,27,15,56,16.90
2019,03,27,15,57,16.80
2019,03,27,15,58,16.80
2019,03,27,15,59,16.80
2019,03,27,16,00,16.80
2019,03,27,16,01,16.80
2019,03,27,16,02,16.70
2019,03,27,16,03,16.60
2019,03,27,16,04,16.60
2019,03,27,16,05,16.60
2019,03,27,16,06,16.60
2019,03,27,16,07,16.60
2019,03,27,16,08,16.60
2019,03,27,16,09,16.70
2019,03,27,16,10,16.70
2019,03,27,16,11,16.70
2019,03,27,16,12,16.80
2019,03,27,16,13,16.80
2019,03,27,16,14,17.00
2019,03,27,16,15,17.10
2019,03,27,16,16,17.20
2019,03,27,16,17,17.20
2019,03,27,16,18,17.20
2019,03,27,16,19,17.20
2019,03,27,16,20,17.20
2019,03,27,16,21,17.20
2019,03,27,16,22,17.20
2019,03,27,16,23,17.20
2019,03,27,16,24,17.20
2019,03,27,16,25,17.10
2019,03,27,16,26,17.10
2019,03,27,16,27,17.00
2019,03,27,16,28,16.90
2019,03,27,16,29,16.80
2019,03,27,16,30,16.80
2019,03,27,16,31,16.80
2019,03,27,16,32,16.70
2019,03,27,16,33,16.60
2019,03,27,16,34,16.60
2019,03,27,16,35,16.60
2019,03,27,16,36,16.60
2019,03,27,16,37,16.60
2019,03,27,16,38,16.70
2019,03,27,16,39,16.70
2019,03,27,16,40,16.70
2019,03,27,16,41,16.70
2019,03,27,16,42,16.70
2019,03,27,16,43,16.70
2019,03,27,16,44,16.70
2019,03,27,16,45,16.70
2019,03,27,16,46,16.70
2019,03,27,16,47,16.60
2019,03,27,16,48,16.60
2019,03,27,16,49,16.60
2019,03,27,16,50,16.60
2019,03,27,16,51,16.60
2019,03,27,16,52,16.60
2019,03,27,16,53,16.60
2019,03,27,16,54,16.50
2019,03,27,16,55,16.60
2019,03,27,16,56,16.60
2019,03,27,16,57,16.60
2019,03,27,16,58,16.70
2019,03,27,16,59,16.70
2019,03,27,17,00,16.70
2019,03,27,17,01,16.60
2019,03,27,17,02,16.60
2019,03,27,17,03,16.60
2019,03,27,17,04,16.60
2019,03,27,17,05,16.60
2019,03,27,17,06,16.60
2019,03,27,17,07,16.60
2019,03,27,17,08,16.60
2019,03,27,17,09,16.60
2019,03,27,17,10,16.60
2019,03,27,17,11,16.60
2019,03,27,17,12,16.60
2019,03,27,17,13,16.60
2019,03,27,17,14,16.60
2019,03,27,17,15,16.60
2019,03,27,17,16,16.60
2019,03,27,17,17,16.50
2019,03,27,17,18,16.40
2019,03,27,17,19,16.30
2019,03,27,17,20,16.30
2019,03,27,17,21,16.30
2019,03,27,17,22,16.30
2019,03,27,17,23,16.20
2019,03,27,17,24,16.20
2019,03,27,17,25,16.20
2019,03,27,17,26,16.20
2019,03,27,17,27,16.20
2019,03,27,17,28,16.20
2019,03,27,17,29,16.20
2019,03,27,17,30,16.20
2019,03,27,17,31,16.20
2019,03,27,17,32,16.10
2019,03,27,17,33,16.10
2019,03,27,17,34,16.10
2019,03,27,17,35,16.10
2019,03,27,17,36,16.10
2019,03,27,17,37,16.00
2019,03,27,17,38,16.00
2019,03,27,17,39,15.90
2019,03,27,17,40,15.90
2019,03,27,17,41,15.90
2019,03,27,17,42,15.80
2019,03,27,17,43,15.80
2019,03,27,17,44,15.80
2019,03,27,17,45,15.80
2019,03,27,17,46,15.70
2019,03,27,17,47,15.70
2019,03,27,17,48,15.70
2019,03,27,17,49,15.60
2019,03,27,17,50,15.60
2019,03,27,17,51,15.60
2019,03,27,17,52,15.60
2019,03,27,17,53,15.60
2019,03,27,17,54,15.60
2019,03,27,17,55,15.60
2019,03,27,17,56,15.70
2019,03,27,17,57,15.70
2019,03,27,17,58,15.70
2019,03,27,17,59,15.70
2019,03,27,18,00,15.70
2019,03,27,18,01,15.70
2019,03,27,18,02,15.70
2019,03,27,18,03,15.70
2019,03,27,18,04,15.70
2019,03,27,18,05,15.70
2019,03,27,18,06,15.70
2019,03,27,18,07,15.70
2019,03,27,18,08,15.70
2019,03,27,18,09,15.70
2019,03,27,18,10,15.60
2019,03,27,18,11,15.60
2019,03,27,18,12,15.50
2019,03,27,18,13,15.50
2019,03,27,18,14,15.40
2019,03,27,18,15,15.30
2019,03,27,18,16,15.20
2019,03,27,18,17,15.10
2019,03,27,18,18,15.00
2019,03,27,18,19,15.00
2019,03,27,18,20,15.00
2019,03,27,18,21,14.90
2019,03,27,18,22,14.80
2019,03,27,18,23,14.80
2019,03,27,18,24,14.70
2019,03,27,18,25,14.70
2019,03,27,18,26,14.70
2019,03,27,18,27,14.60
2019,03,27,18,28,14.60
2019,03,27,18,29,14.60
2019,03,27,18,30,14.60
2019,03,27,18,31,14.60
2019,03,27,18,32,14.50
2019,03,27,18,33,14.50
2019,03,27,18,34,14.50
2019,03,27,18,35,14.50
2019,03,27,18,36,14.50
2019,03,27,18,37,14.50
2019,03,27,18,38,14.40
2019,03,27,18,39,14.40
2019,03,27,18,40,14.40
2019,03,27,18,41,14.40
2019,03,27,18,42,14.30
2019,03,27,18,43,14.30
2019,03,27,18,44,14.30
2019,03,27,18,45,14.30
2019,03,27,18,46,14.30
2019,03,27,18,47,14.30
2019,03,27,18,48,14.30
2019,03,27,18,49,14.20
2019,03,27,18,50,14.20
2019,03,27,18,51,14.20
2019,03,27,18,52,14.20
2019,03,27,18,53,14.20
2019,03,27,18,54,14.20
2019,03,27,18,55,14.20
2019,03,27,18,56,14.20
2019,03,27,18,57,14.10
2019,03,27,18,58,14.10
2019,03,27,18,59,14.10
2019,03,27,19,00,14.10
2019,03,27,19,01,14.10
2019,03,27,19,02,14.00
2019,03,27,19,03,14.00
2019,03,27,19,04,13.90
2019,03,27,19,05,13.90
2019,03,27,19,06,13.90
2019,03,27,19,07,13.80
2019,03,27,19,08,13.80
2019,03,27,19,09,13.70
2019,03,27,19,10,13.70
2019,03,27,19,11,13.70
2019,03,27,19,12,13.60
2019,03,27,19,13,13.60
2019,03,27,19,14,13.50
2019,03,27,19,15,13.40
2019,03,27,19,16,13.40
2019,03,27,19,17,13.40
2019,03,27,19,18,13.30
2019,03,27,19,19,13.20
2019,03,27,19,20,13.20
2019,03,27,19,21,13.10
2019,03,27,19,22,13.10
2019,03,27,19,23,13.00
2019,03,27,19,24,13.00
2019,03,27,19,25,12.90
2019,03,27,19,26,12.90
2019,03,27,19,27,12.80
2019,03,27,19,28,12.80
2019,03,27,19,29,12.80
2019,03,27,19,30,12.70
2019,03,27,19,31,12.70
2019,03,27,19,32,12.60
2019,03,27,19,33,12.60
2019,03,27,19,34,12.50
2019,03,27,19,35,12.50
2019,03,27,19,36,12.40
2019,03,27,19,37,12.40
2019,03,27,19,38,12.30
2019,03,27,19,39,12.30
2019,03,27,19,40,12.30
2019,03,27,19,41,12.20
2019,03,27,19,42,12.20
2019,03,27,19,43,12.10
2019,03,27,19,44,12.00
2019,03,27,19,45,12.00
2019,03,27,19,46,11.90
2019,03,27,19,47,11.80
2019,03,27,19,48,11.80
2019,03,27,19,49,11.70
2019,03,27,19,50,11.70
2019,03,27,19,51,11.60
2019,03,27,19,52,11.50
2019,03,27,19,53,11.40
2019,03,27,19,54,11.30
2019,03,27,19,55,11.30
2019,03,27,19,56,11.20
2019,03,27,19,57,11.20
2019,03,27,19,58,11.10
2019,03,27,19,59,11.10
2019,03,27,20,00,11.00
2019,03,27,20,01,11.00
2019,03,27,20,02,11.00
2019,03,27,20,03,10.90
2019,03,27,20,04,10.90
2019,03,27,20,05,10.90
2019,03,27,20,06,10.80
2019,03,27,20,07,10.80
2019,03,27,20,08,10.80
2019,03,27,20,09,10.80
2019,03,27,20,10,10.70
2019,03,27,20,11,10.70
2019,03,27,20,12,10.70
2019,03,27,20,13,10.60
2019,03,27,20,14,10.60
2019,03,27,20,15,10.60
2019,03,27,20,16,10.50
2019,03,27,20,17,10.40
2019,03,27,20,18,10.40
2019,03,27,20,19,10.40
2019,03,27,20,20,10.30
2019,03,27,20,21,10.30
2019,03,27,20,22,10.20
2019,03,27,20,23,10.20
2019,03,27,20,24,10.20
2019,03,27,20,25,10.10
2019,03,27,20,26,10.10
2019,03,27,20,27,10.10
2019,03,27,20,28,10.00
2019,03,27,20,29,10.00
2019,03,27,20,30,9.90
2019,03,27,20,31,9.90
2019,03,27,20,32,9.90
2019,03,27,20,33,9.90
2019,03,27,20,34,9.90
2019,03,27,20,35,9.80