Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,4.80
2015,08,29,00,01,6.40
2015,08,29,00,02,4.80
2015,08,29,00,03,4.80
2015,08,29,00,04,4.80
2015,08,29,00,05,3.20
2015,08,29,00,06,6.40
2015,08,29,00,07,3.20
2015,08,29,00,08,4.80
2015,08,29,00,09,3.20
2015,08,29,00,10,4.80
2015,08,29,00,11,6.40
2015,08,29,00,12,4.80
2015,08,29,00,13,6.40
2015,08,29,00,14,3.20
2015,08,29,00,15,6.40
2015,08,29,00,16,4.80
2015,08,29,00,17,4.80
2015,08,29,00,18,3.20
2015,08,29,00,19,3.20
2015,08,29,00,20,3.20
2015,08,29,00,21,3.20
2015,08,29,00,22,4.80
2015,08,29,00,23,6.40
2015,08,29,00,24,3.20
2015,08,29,00,25,1.60
2015,08,29,00,26,3.20
2015,08,29,00,27,4.80
2015,08,29,00,28,4.80
2015,08,29,00,29,1.60
2015,08,29,00,30,3.20
2015,08,29,00,31,3.20
2015,08,29,00,32,3.20
2015,08,29,00,33,3.20
2015,08,29,00,34,3.20
2015,08,29,00,35,3.20
2015,08,29,00,36,3.20
2015,08,29,00,37,3.20
2015,08,29,00,38,1.60
2015,08,29,00,39,1.60
2015,08,29,00,40,4.80
2015,08,29,00,41,3.20
2015,08,29,00,42,3.20
2015,08,29,00,43,4.80
2015,08,29,00,44,4.80
2015,08,29,00,45,3.20
2015,08,29,00,46,3.20
2015,08,29,00,47,1.60
2015,08,29,00,48,3.20
2015,08,29,00,49,4.80
2015,08,29,00,50,4.80
2015,08,29,00,51,4.80
2015,08,29,00,52,4.80
2015,08,29,00,53,4.80
2015,08,29,00,54,3.20
2015,08,29,00,55,3.20
2015,08,29,00,56,3.20
2015,08,29,00,57,6.40
2015,08,29,00,58,6.40
2015,08,29,00,59,11.30
2015,08,29,01,00,9.60
2015,08,29,01,01,8.10
2015,08,29,01,02,6.40
2015,08,29,01,03,3.20
2015,08,29,01,04,4.80
2015,08,29,01,05,6.40
2015,08,29,01,06,4.80
2015,08,29,01,07,4.80
2015,08,29,01,08,6.40
2015,08,29,01,09,3.20
2015,08,29,01,10,3.20
2015,08,29,01,11,4.80
2015,08,29,01,12,4.80
2015,08,29,01,13,3.20
2015,08,29,01,14,4.80
2015,08,29,01,15,3.20
2015,08,29,01,16,4.80
2015,08,29,01,17,3.20
2015,08,29,01,18,4.80
2015,08,29,01,19,6.40
2015,08,29,01,20,4.80
2015,08,29,01,21,6.40
2015,08,29,01,22,3.20
2015,08,29,01,23,3.20
2015,08,29,01,24,1.60
2015,08,29,01,25,3.20
2015,08,29,01,26,4.80
2015,08,29,01,27,3.20
2015,08,29,01,28,3.20
2015,08,29,01,29,3.20
2015,08,29,01,30,3.20
2015,08,29,01,31,3.20
2015,08,29,01,32,3.20
2015,08,29,01,33,3.20
2015,08,29,01,34,3.20
2015,08,29,01,35,3.20
2015,08,29,01,36,3.20
2015,08,29,01,37,3.20
2015,08,29,01,38,3.20
2015,08,29,01,39,3.20
2015,08,29,01,40,3.20
2015,08,29,01,41,3.20
2015,08,29,01,42,1.60
2015,08,29,01,43,1.60
2015,08,29,01,44,3.20
2015,08,29,01,45,3.20
2015,08,29,01,46,1.60
2015,08,29,01,47,1.60
2015,08,29,01,48,3.20
2015,08,29,01,49,3.20
2015,08,29,01,58,3.20
2015,08,29,01,59,3.20
2015,08,29,02,00,4.80
2015,08,29,02,01,4.80
2015,08,29,02,02,4.80
2015,08,29,02,03,3.20
2015,08,29,02,04,3.20
2015,08,29,02,05,3.20
2015,08,29,02,06,1.60
2015,08,29,02,07,3.20
2015,08,29,02,08,3.20
2015,08,29,02,09,3.20
2015,08,29,02,10,4.80
2015,08,29,02,11,4.80
2015,08,29,02,12,6.40
2015,08,29,02,13,6.40
2015,08,29,02,14,3.20
2015,08,29,02,15,4.80
2015,08,29,02,16,3.20
2015,08,29,02,17,4.80
2015,08,29,02,18,4.80
2015,08,29,02,19,4.80
2015,08,29,02,20,3.20
2015,08,29,02,21,4.80
2015,08,29,02,22,3.20
2015,08,29,02,23,4.80
2015,08,29,02,24,6.40
2015,08,29,02,25,3.20
2015,08,29,02,26,1.60
2015,08,29,02,27,3.20
2015,08,29,02,28,4.80
2015,08,29,02,29,3.20
2015,08,29,02,30,3.20
2015,08,29,02,31,3.20
2015,08,29,02,32,3.20
2015,08,29,02,33,3.20
2015,08,29,02,34,3.20
2015,08,29,02,35,1.60
2015,08,29,02,36,4.80
2015,08,29,02,37,3.20
2015,08,29,02,38,1.60
2015,08,29,02,39,4.80
2015,08,29,02,40,3.20
2015,08,29,02,41,4.80
2015,08,29,02,42,4.80
2015,08,29,02,43,4.80
2015,08,29,02,44,3.20
2015,08,29,02,45,4.80
2015,08,29,02,46,6.40
2015,08,29,02,47,6.40
2015,08,29,02,48,9.60
2015,08,29,02,49,9.60
2015,08,29,02,50,4.80
2015,08,29,02,51,8.10
2015,08,29,02,52,6.40
2015,08,29,02,53,8.10
2015,08,29,02,54,6.40
2015,08,29,02,55,4.80
2015,08,29,02,56,3.20
2015,08,29,02,57,4.80
2015,08,29,02,58,4.80
2015,08,29,02,59,3.20
2015,08,29,03,00,6.40
2015,08,29,03,01,4.80
2015,08,29,03,02,1.60
2015,08,29,03,03,4.80
2015,08,29,03,04,4.80
2015,08,29,03,05,11.30
2015,08,29,03,06,4.80
2015,08,29,03,07,6.40
2015,08,29,03,08,8.10
2015,08,29,03,09,8.10
2015,08,29,03,10,8.10
2015,08,29,03,11,8.10
2015,08,29,03,12,9.60
2015,08,29,03,13,6.40
2015,08,29,03,14,8.10
2015,08,29,03,15,4.80
2015,08,29,03,16,9.60
2015,08,29,03,17,11.30
2015,08,29,03,18,4.80
2015,08,29,03,19,3.20
2015,08,29,03,20,4.80
2015,08,29,03,21,1.60
2015,08,29,03,22,1.60
2015,08,29,03,23,4.80
2015,08,29,03,24,3.20
2015,08,29,03,25,6.40
2015,08,29,03,26,4.80
2015,08,29,03,27,8.10
2015,08,29,03,28,9.60
2015,08,29,03,29,9.60
2015,08,29,03,30,12.90
2015,08,29,03,31,6.40
2015,08,29,03,32,4.80
2015,08,29,03,33,4.80
2015,08,29,03,34,12.90
2015,08,29,03,35,11.30
2015,08,29,03,36,8.10
2015,08,29,03,37,6.40
2015,08,29,03,38,6.40
2015,08,29,03,39,6.40
2015,08,29,03,40,6.40
2015,08,29,03,41,3.20
2015,08,29,03,42,8.10
2015,08,29,03,43,6.40
2015,08,29,03,44,4.80
2015,08,29,03,45,11.30
2015,08,29,03,46,3.20
2015,08,29,03,47,11.30
2015,08,29,03,48,11.30
2015,08,29,03,49,4.80
2015,08,29,03,50,11.30
2015,08,29,03,51,12.90
2015,08,29,03,52,9.60
2015,08,29,03,53,6.40
2015,08,29,03,54,6.40
2015,08,29,03,55,4.80
2015,08,29,03,56,6.40
2015,08,29,03,57,6.40
2015,08,29,03,58,12.90
2015,08,29,03,59,8.10
2015,08,29,04,00,3.20
2015,08,29,04,01,4.80
2015,08,29,04,02,6.40
2015,08,29,04,03,9.60
2015,08,29,04,04,6.40
2015,08,29,04,05,6.40
2015,08,29,04,06,8.10
2015,08,29,04,07,6.40
2015,08,29,04,08,9.60
2015,08,29,04,09,3.20
2015,08,29,04,10,3.20
2015,08,29,04,11,3.20
2015,08,29,04,12,3.20
2015,08,29,04,13,3.20
2015,08,29,04,14,4.80
2015,08,29,04,15,4.80
2015,08,29,04,16,6.40
2015,08,29,04,17,4.80
2015,08,29,04,18,3.20
2015,08,29,04,19,3.20
2015,08,29,04,20,1.60
2015,08,29,04,21,4.80
2015,08,29,04,22,4.80
2015,08,29,04,23,4.80
2015,08,29,04,24,3.20
2015,08,29,04,25,1.60
2015,08,29,04,26,3.20
2015,08,29,04,27,4.80
2015,08,29,04,28,6.40
2015,08,29,04,29,6.40
2015,08,29,04,30,3.20
2015,08,29,04,31,3.20
2015,08,29,04,32,1.60
2015,08,29,04,35,1.60
2015,08,29,04,36,3.20
2015,08,29,04,37,1.60
2015,08,29,05,04,3.20
2015,08,29,05,05,3.20
2015,08,29,05,06,3.20
2015,08,29,05,07,4.80
2015,08,29,05,08,4.80
2015,08,29,05,09,4.80
2015,08,29,05,10,3.20
2015,08,29,05,11,4.80
2015,08,29,05,12,3.20
2015,08,29,05,13,3.20
2015,08,29,05,14,3.20
2015,08,29,05,15,3.20
2015,08,29,05,16,3.20
2015,08,29,05,17,3.20
2015,08,29,05,18,1.60
2015,08,29,05,19,1.60
2015,08,29,05,26,3.20
2015,08,29,05,27,1.60
2015,08,29,05,28,1.60
2015,08,29,05,29,1.60
2015,08,29,05,30,3.20
2015,08,29,05,31,4.80
2015,08,29,05,32,4.80
2015,08,29,05,33,4.80
2015,08,29,05,34,1.60
2015,08,29,05,35,4.80
2015,08,29,05,36,3.20
2015,08,29,05,37,3.20
2015,08,29,05,38,3.20
2015,08,29,05,39,3.20
2015,08,29,05,40,4.80
2015,08,29,05,41,4.80
2015,08,29,05,42,3.20
2015,08,29,05,43,3.20
2015,08,29,05,44,3.20
2015,08,29,05,45,4.80
2015,08,29,05,46,3.20
2015,08,29,05,47,1.60
2015,08,29,05,48,4.80
2015,08,29,05,49,4.80
2015,08,29,05,50,4.80
2015,08,29,05,51,1.60
2015,08,29,05,52,3.20
2015,08,29,05,53,4.80
2015,08,29,05,54,3.20
2015,08,29,05,55,4.80
2015,08,29,05,56,3.20
2015,08,29,05,57,1.60
2015,08,29,05,58,1.60
2015,08,29,05,59,1.60
2015,08,29,06,05,3.20
2015,08,29,06,06,1.60
2015,08,29,06,07,1.60
2015,08,29,06,08,1.60
2015,08,29,06,09,1.60
2015,08,29,06,10,3.20
2015,08,29,06,11,1.60
2015,08,29,06,12,3.20
2015,08,29,06,13,1.60
2015,08,29,06,14,1.60
2015,08,29,06,15,1.60
2015,08,29,06,16,4.80
2015,08,29,06,17,4.80
2015,08,29,06,18,4.80
2015,08,29,06,19,4.80
2015,08,29,06,20,3.20
2015,08,29,06,21,1.60
2015,08,29,06,22,3.20
2015,08,29,06,23,1.60
2015,08,29,06,24,1.60
2015,08,29,06,25,1.60
2015,08,29,06,26,1.60
2015,08,29,06,27,3.20
2015,08,29,06,28,3.20
2015,08,29,06,29,4.80
2015,08,29,06,30,3.20
2015,08,29,06,31,3.20
2015,08,29,06,32,3.20
2015,08,29,06,33,3.20
2015,08,29,06,34,1.60
2015,08,29,06,35,1.60
2015,08,29,06,36,3.20
2015,08,29,06,37,1.60
2015,08,29,06,38,3.20
2015,08,29,06,39,1.60
2015,08,29,06,40,1.60
2015,08,29,06,41,1.60
2015,08,29,06,42,3.20
2015,08,29,06,43,3.20
2015,08,29,06,44,3.20
2015,08,29,06,45,1.60
2015,08,29,06,46,1.60
2015,08,29,06,47,1.60
2015,08,29,06,48,1.60
2015,08,29,06,49,1.60
2015,08,29,06,50,1.60
2015,08,29,06,51,3.20
2015,08,29,06,52,1.60
2015,08,29,06,53,3.20
2015,08,29,06,54,3.20
2015,08,29,06,55,3.20
2015,08,29,06,56,3.20
2015,08,29,06,57,3.20
2015,08,29,06,58,4.80
2015,08,29,06,59,4.80
2015,08,29,07,00,4.80
2015,08,29,07,01,4.80
2015,08,29,07,02,1.60
2015,08,29,07,03,4.80
2015,08,29,07,04,4.80
2015,08,29,07,05,4.80
2015,08,29,07,06,1.60
2015,08,29,07,07,1.60
2015,08,29,07,08,3.20
2015,08,29,07,09,3.20
2015,08,29,07,10,3.20
2015,08,29,07,11,1.60
2015,08,29,07,12,3.20
2015,08,29,07,13,3.20
2015,08,29,07,14,3.20
2015,08,29,07,15,1.60
2015,08,29,07,16,3.20
2015,08,29,07,17,3.20
2015,08,29,07,18,3.20
2015,08,29,07,21,3.20
2015,08,29,07,22,3.20
2015,08,29,07,23,3.20
2015,08,29,07,24,1.60
2015,08,29,07,25,4.80
2015,08,29,07,26,3.20
2015,08,29,07,27,1.60
2015,08,29,07,28,4.80
2015,08,29,07,29,3.20
2015,08,29,07,32,3.20
2015,08,29,07,33,4.80
2015,08,29,07,34,4.80
2015,08,29,07,35,4.80
2015,08,29,07,36,3.20
2015,08,29,07,37,3.20
2015,08,29,07,38,1.60
2015,08,29,07,39,1.60
2015,08,29,07,40,3.20
2015,08,29,07,41,3.20
2015,08,29,07,42,3.20
2015,08,29,07,44,3.20
2015,08,29,07,45,4.80
2015,08,29,07,46,3.20
2015,08,29,07,47,4.80
2015,08,29,07,48,4.80
2015,08,29,07,49,3.20
2015,08,29,07,50,4.80
2015,08,29,07,51,3.20
2015,08,29,07,52,3.20
2015,08,29,07,53,3.20
2015,08,29,07,54,3.20
2015,08,29,07,55,3.20
2015,08,29,07,56,3.20
2015,08,29,07,57,3.20
2015,08,29,07,58,4.80
2015,08,29,07,59,6.40
2015,08,29,08,00,4.80
2015,08,29,08,01,3.20
2015,08,29,08,02,1.60
2015,08,29,08,03,1.60
2015,08,29,08,04,1.60
2015,08,29,08,07,1.60
2015,08,29,08,08,1.60
2015,08,29,08,09,1.60
2015,08,29,08,10,3.20
2015,08,29,08,11,3.20
2015,08,29,08,12,3.20
2015,08,29,08,13,4.80
2015,08,29,08,14,3.20
2015,08,29,08,15,3.20
2015,08,29,08,16,3.20
2015,08,29,08,17,1.60
2015,08,29,08,18,1.60
2015,08,29,08,19,1.60
2015,08,29,08,21,3.20
2015,08,29,08,22,3.20
2015,08,29,08,23,3.20
2015,08,29,08,24,1.60
2015,08,29,08,25,1.60
2015,08,29,08,26,1.60
2015,08,29,08,27,4.80
2015,08,29,08,28,6.40
2015,08,29,08,29,6.40
2015,08,29,08,30,6.40
2015,08,29,08,31,8.10
2015,08,29,08,32,11.30
2015,08,29,08,33,8.10
2015,08,29,08,34,6.40
2015,08,29,08,35,12.90
2015,08,29,08,36,16.10
2015,08,29,08,37,11.30
2015,08,29,08,38,11.30
2015,08,29,08,39,16.10
2015,08,29,08,40,11.30
2015,08,29,08,41,11.30
2015,08,29,08,42,14.50
2015,08,29,08,43,16.10
2015,08,29,08,44,11.30
2015,08,29,08,45,14.50
2015,08,29,08,46,11.30
2015,08,29,08,47,6.40
2015,08,29,08,48,12.90
2015,08,29,08,49,9.60
2015,08,29,08,50,8.10
2015,08,29,08,51,4.80
2015,08,29,08,52,8.10
2015,08,29,08,53,3.20
2015,08,29,08,54,6.40
2015,08,29,08,55,6.40
2015,08,29,08,56,4.80
2015,08,29,08,57,3.20
2015,08,29,08,58,8.10
2015,08,29,08,59,6.40
2015,08,29,09,00,11.30
2015,08,29,09,01,12.90
2015,08,29,09,02,6.40
2015,08,29,09,03,8.10
2015,08,29,09,04,9.60
2015,08,29,09,05,12.90
2015,08,29,09,06,11.30
2015,08,29,09,07,16.10
2015,08,29,09,08,20.90
2015,08,29,09,09,14.50
2015,08,29,09,10,17.70
2015,08,29,09,11,19.30
2015,08,29,09,12,16.10
2015,08,29,09,13,11.30
2015,08,29,09,14,14.50
2015,08,29,09,15,12.90
2015,08,29,09,16,17.70
2015,08,29,09,17,29.00
2015,08,29,09,18,16.10
2015,08,29,09,19,17.70
2015,08,29,09,20,22.50
2015,08,29,09,21,22.50
2015,08,29,09,22,37.00
2015,08,29,09,23,29.00
2015,08,29,09,24,12.90
2015,08,29,09,25,22.50
2015,08,29,09,26,17.70
2015,08,29,09,27,9.60
2015,08,29,09,28,22.50
2015,08,29,09,29,12.90
2015,08,29,09,30,12.90
2015,08,29,09,31,12.90
2015,08,29,09,32,11.30
2015,08,29,09,33,12.90
2015,08,29,09,34,11.30
2015,08,29,09,35,12.90
2015,08,29,09,36,12.90
2015,08,29,09,37,14.50
2015,08,29,09,38,25.70
2015,08,29,09,39,20.90
2015,08,29,09,40,16.10
2015,08,29,09,41,11.30
2015,08,29,09,42,22.50
2015,08,29,09,43,32.20
2015,08,29,09,44,20.90
2015,08,29,09,45,27.40
2015,08,29,09,46,19.30
2015,08,29,09,47,20.90
2015,08,29,09,48,30.60
2015,08,29,09,49,35.40
2015,08,29,09,50,33.80
2015,08,29,09,51,25.70
2015,08,29,09,52,20.90
2015,08,29,09,53,20.90
2015,08,29,09,54,27.40
2015,08,29,09,55,19.30
2015,08,29,09,56,24.20
2015,08,29,09,57,22.50
2015,08,29,09,58,19.30
2015,08,29,09,59,17.70
2015,08,29,10,00,14.50
2015,08,29,10,01,20.90
2015,08,29,10,02,22.50
2015,08,29,10,03,17.70
2015,08,29,10,04,20.90
2015,08,29,10,05,19.30
2015,08,29,10,06,25.70
2015,08,29,10,07,17.70
2015,08,29,10,08,24.20
2015,08,29,10,09,16.10
2015,08,29,10,10,19.30
2015,08,29,10,11,16.10
2015,08,29,10,12,20.90
2015,08,29,10,13,24.20
2015,08,29,10,14,19.30
2015,08,29,10,15,17.70
2015,08,29,10,16,19.30
2015,08,29,10,17,22.50
2015,08,29,10,18,19.30
2015,08,29,10,19,12.90
2015,08,29,10,20,14.50
2015,08,29,10,21,16.10
2015,08,29,10,22,17.70
2015,08,29,10,23,20.90
2015,08,29,10,24,14.50
2015,08,29,10,25,14.50
2015,08,29,10,26,25.70
2015,08,29,10,27,17.70
2015,08,29,10,28,19.30
2015,08,29,10,29,19.30
2015,08,29,10,30,25.70
2015,08,29,10,31,16.10
2015,08,29,10,32,32.20
2015,08,29,10,33,33.80
2015,08,29,10,34,19.30
2015,08,29,10,35,22.50
2015,08,29,10,36,14.50
2015,08,29,10,37,20.90
2015,08,29,10,38,29.00
2015,08,29,10,39,20.90
2015,08,29,10,40,19.30
2015,08,29,10,41,17.70
2015,08,29,10,42,24.20
2015,08,29,10,43,22.50
2015,08,29,10,44,24.20
2015,08,29,10,45,22.50
2015,08,29,10,46,22.50
2015,08,29,10,47,14.50
2015,08,29,10,48,12.90
2015,08,29,10,49,30.60
2015,08,29,10,50,41.80
2015,08,29,10,51,41.80
2015,08,29,10,52,35.40
2015,08,29,10,53,33.80
2015,08,29,10,54,37.00
2015,08,29,10,55,27.40
2015,08,29,10,56,32.20
2015,08,29,10,57,27.40
2015,08,29,10,58,22.50
2015,08,29,10,59,32.20
2015,08,29,11,00,25.70
2015,08,29,11,01,16.10
2015,08,29,11,02,24.20
2015,08,29,11,03,17.70
2015,08,29,11,04,20.90
2015,08,29,11,05,14.50
2015,08,29,11,06,24.20
2015,08,29,11,07,19.30
2015,08,29,11,08,12.90
2015,08,29,11,09,17.70
2015,08,29,11,10,29.00
2015,08,29,11,11,25.70
2015,08,29,11,12,14.50
2015,08,29,11,13,20.90
2015,08,29,11,14,20.90
2015,08,29,11,15,27.40
2015,08,29,11,16,17.70
2015,08,29,11,17,24.20
2015,08,29,11,18,16.10
2015,08,29,11,19,27.40
2015,08,29,11,20,20.90
2015,08,29,11,21,20.90
2015,08,29,11,22,19.30
2015,08,29,11,23,27.40
2015,08,29,11,24,24.20
2015,08,29,11,25,24.20
2015,08,29,11,26,19.30
2015,08,29,11,27,22.50
2015,08,29,11,28,25.70
2015,08,29,11,29,12.90
2015,08,29,11,30,14.50
2015,08,29,11,31,30.60
2015,08,29,11,32,20.90
2015,08,29,11,33,16.10
2015,08,29,11,34,24.20
2015,08,29,11,35,17.70
2015,08,29,11,36,14.50
2015,08,29,11,37,22.50
2015,08,29,11,38,22.50
2015,08,29,11,39,17.70
2015,08,29,11,40,24.20
2015,08,29,11,41,22.50
2015,08,29,11,42,24.20
2015,08,29,11,43,16.10
2015,08,29,11,44,14.50
2015,08,29,11,45,22.50
2015,08,29,11,46,17.70
2015,08,29,11,47,27.40
2015,08,29,11,48,25.70
2015,08,29,11,49,16.10
2015,08,29,11,50,27.40
2015,08,29,11,51,20.90
2015,08,29,11,52,33.80
2015,08,29,11,53,19.30
2015,08,29,11,54,14.50
2015,08,29,11,55,14.50
2015,08,29,11,56,22.50
2015,08,29,11,57,17.70
2015,08,29,11,58,24.20
2015,08,29,11,59,19.30
2015,08,29,12,00,24.20
2015,08,29,12,01,22.50
2015,08,29,12,02,24.20
2015,08,29,12,03,22.50
2015,08,29,12,04,29.00
2015,08,29,12,05,25.70
2015,08,29,12,06,19.30
2015,08,29,12,07,16.10
2015,08,29,12,08,27.40
2015,08,29,12,09,17.70
2015,08,29,12,10,19.30
2015,08,29,12,11,16.10
2015,08,29,12,12,20.90
2015,08,29,12,13,14.50
2015,08,29,12,14,19.30
2015,08,29,12,15,17.70
2015,08,29,12,16,14.50
2015,08,29,12,17,16.10
2015,08,29,12,18,14.50
2015,08,29,12,19,9.60
2015,08,29,12,20,6.40
2015,08,29,12,21,8.10
2015,08,29,12,22,12.90
2015,08,29,12,23,8.10
2015,08,29,12,24,19.30
2015,08,29,12,25,12.90
2015,08,29,12,26,8.10
2015,08,29,12,27,14.50
2015,08,29,12,28,24.20
2015,08,29,12,29,24.20
2015,08,29,12,30,22.50
2015,08,29,12,31,35.40
2015,08,29,12,32,17.70
2015,08,29,12,33,25.70
2015,08,29,12,34,17.70
2015,08,29,12,35,30.60
2015,08,29,12,36,22.50
2015,08,29,12,37,24.20
2015,08,29,12,38,19.30
2015,08,29,12,39,24.20
2015,08,29,12,40,19.30
2015,08,29,12,41,17.70
2015,08,29,12,42,19.30
2015,08,29,12,43,17.70
2015,08,29,12,44,24.20
2015,08,29,12,45,29.00
2015,08,29,12,46,22.50
2015,08,29,12,47,22.50
2015,08,29,12,48,19.30
2015,08,29,12,49,16.10
2015,08,29,12,50,12.90
2015,08,29,12,51,25.70
2015,08,29,12,52,19.30
2015,08,29,12,53,14.50
2015,08,29,12,54,29.00
2015,08,29,12,55,27.40
2015,08,29,12,56,25.70
2015,08,29,12,57,14.50
2015,08,29,12,58,22.50
2015,08,29,12,59,14.50
2015,08,29,13,00,19.30
2015,08,29,13,01,19.30
2015,08,29,13,02,14.50
2015,08,29,13,03,17.70
2015,08,29,13,04,16.10
2015,08,29,13,05,22.50
2015,08,29,13,06,22.50
2015,08,29,13,07,22.50
2015,08,29,13,08,17.70
2015,08,29,13,09,14.50
2015,08,29,13,10,14.50
2015,08,29,13,11,16.10
2015,08,29,13,12,9.60
2015,08,29,13,13,12.90
2015,08,29,13,14,6.40
2015,08,29,13,15,20.90
2015,08,29,13,16,20.90
2015,08,29,13,17,17.70
2015,08,29,13,18,8.10
2015,08,29,13,19,9.60
2015,08,29,13,20,14.50
2015,08,29,13,21,6.40
2015,08,29,13,22,8.10
2015,08,29,13,23,14.50
2015,08,29,13,24,14.50
2015,08,29,13,25,11.30
2015,08,29,13,26,16.10
2015,08,29,13,27,8.10
2015,08,29,13,28,9.60
2015,08,29,13,29,17.70
2015,08,29,13,30,8.10
2015,08,29,13,31,24.20
2015,08,29,13,32,12.90
2015,08,29,13,33,16.10
2015,08,29,13,34,17.70
2015,08,29,13,35,11.30
2015,08,29,13,36,6.40
2015,08,29,13,37,6.40
2015,08,29,13,38,12.90
2015,08,29,13,39,4.80
2015,08,29,13,40,6.40
2015,08,29,13,41,8.10
2015,08,29,13,42,8.10
2015,08,29,13,43,8.10
2015,08,29,13,44,8.10
2015,08,29,13,45,11.30
2015,08,29,13,46,3.20
2015,08,29,13,47,3.20
2015,08,29,13,48,6.40
2015,08,29,13,49,6.40
2015,08,29,13,50,4.80
2015,08,29,13,51,3.20
2015,08,29,13,52,3.20
2015,08,29,13,53,1.60
2015,08,29,13,54,1.60
2015,08,29,13,55,1.60
2015,08,29,13,56,3.20
2015,08,29,13,57,4.80
2015,08,29,13,58,6.40
2015,08,29,13,59,4.80
2015,08,29,14,00,4.80
2015,08,29,14,01,8.10
2015,08,29,14,02,4.80
2015,08,29,14,03,4.80
2015,08,29,14,04,4.80
2015,08,29,14,05,9.60
2015,08,29,14,06,9.60
2015,08,29,14,07,4.80
2015,08,29,14,08,6.40
2015,08,29,14,09,12.90
2015,08,29,14,10,9.60
2015,08,29,14,11,9.60
2015,08,29,14,12,11.30
2015,08,29,14,13,12.90
2015,08,29,14,14,11.30
2015,08,29,14,15,14.50
2015,08,29,14,16,9.60
2015,08,29,14,17,11.30
2015,08,29,14,18,12.90
2015,08,29,14,19,19.30
2015,08,29,14,20,12.90
2015,08,29,14,21,12.90
2015,08,29,14,22,12.90
2015,08,29,14,23,12.90
2015,08,29,14,24,11.30
2015,08,29,14,25,16.10
2015,08,29,14,26,19.30
2015,08,29,14,27,16.10
2015,08,29,14,28,14.50
2015,08,29,14,29,16.10
2015,08,29,14,30,19.30
2015,08,29,14,31,12.90
2015,08,29,14,32,17.70
2015,08,29,14,33,22.50
2015,08,29,14,34,20.90
2015,08,29,14,35,17.70
2015,08,29,14,36,9.60
2015,08,29,14,37,19.30
2015,08,29,14,38,24.20
2015,08,29,14,39,12.90
2015,08,29,14,40,19.30
2015,08,29,14,41,20.90
2015,08,29,14,42,19.30
2015,08,29,14,43,19.30
2015,08,29,14,44,19.30
2015,08,29,14,45,17.70
2015,08,29,14,46,17.70
2015,08,29,14,47,19.30
2015,08,29,14,48,19.30
2015,08,29,14,49,19.30
2015,08,29,14,50,29.00
2015,08,29,14,51,30.60
2015,08,29,14,52,22.50
2015,08,29,14,53,17.70
2015,08,29,14,54,20.90
2015,08,29,14,55,16.10
2015,08,29,14,56,17.70
2015,08,29,14,57,30.60
2015,08,29,14,58,14.50
2015,08,29,14,59,17.70
2015,08,29,15,00,12.90
2015,08,29,15,01,24.20
2015,08,29,15,02,25.70
2015,08,29,15,03,25.70
2015,08,29,15,04,25.70
2015,08,29,15,05,16.10
2015,08,29,15,06,20.90
2015,08,29,15,07,14.50
2015,08,29,15,08,25.70
2015,08,29,15,09,22.50
2015,08,29,15,10,22.50
2015,08,29,15,11,20.90
2015,08,29,15,12,16.10
2015,08,29,15,13,19.30
2015,08,29,15,14,14.50
2015,08,29,15,15,9.60
2015,08,29,15,16,14.50
2015,08,29,15,17,19.30
2015,08,29,15,18,19.30
2015,08,29,15,19,17.70
2015,08,29,15,20,17.70
2015,08,29,15,21,16.10
2015,08,29,15,22,16.10
2015,08,29,15,23,19.30
2015,08,29,15,24,19.30
2015,08,29,15,25,17.70
2015,08,29,15,26,19.30
2015,08,29,15,27,12.90
2015,08,29,15,28,19.30
2015,08,29,15,29,20.90
2015,08,29,15,30,19.30
2015,08,29,15,31,19.30
2015,08,29,15,32,20.90
2015,08,29,15,33,19.30
2015,08,29,15,34,19.30
2015,08,29,15,35,20.90
2015,08,29,15,36,16.10
2015,08,29,15,37,24.20
2015,08,29,15,38,17.70
2015,08,29,15,39,14.50
2015,08,29,15,40,25.70
2015,08,29,15,41,20.90
2015,08,29,15,42,24.20
2015,08,29,15,43,12.90
2015,08,29,15,44,22.50
2015,08,29,15,45,24.20
2015,08,29,15,46,11.30
2015,08,29,15,47,20.90
2015,08,29,15,48,16.10
2015,08,29,15,49,14.50
2015,08,29,15,50,20.90
2015,08,29,15,51,24.20
2015,08,29,15,52,25.70
2015,08,29,15,53,16.10
2015,08,29,15,54,16.10
2015,08,29,15,55,11.30
2015,08,29,15,56,24.20
2015,08,29,15,57,22.50
2015,08,29,15,58,22.50
2015,08,29,15,59,35.40
2015,08,29,16,00,16.10
2015,08,29,16,01,16.10
2015,08,29,16,02,19.30
2015,08,29,16,03,19.30
2015,08,29,16,04,22.50
2015,08,29,16,05,16.10
2015,08,29,16,06,19.30
2015,08,29,16,07,12.90
2015,08,29,16,08,17.70
2015,08,29,16,09,17.70
2015,08,29,16,10,16.10
2015,08,29,16,11,12.90
2015,08,29,16,12,14.50
2015,08,29,16,13,16.10
2015,08,29,16,14,11.30
2015,08,29,16,15,19.30
2015,08,29,16,16,11.30
2015,08,29,16,17,14.50
2015,08,29,16,18,19.30
2015,08,29,16,19,11.30
2015,08,29,16,20,6.40
2015,08,29,16,21,6.40
2015,08,29,16,22,4.80
2015,08,29,16,23,8.10
2015,08,29,16,24,8.10
2015,08,29,16,25,11.30
2015,08,29,16,26,12.90
2015,08,29,16,27,16.10
2015,08,29,16,28,9.60
2015,08,29,16,29,16.10
2015,08,29,16,30,17.70
2015,08,29,16,31,20.90
2015,08,29,16,32,30.60
2015,08,29,16,33,20.90
2015,08,29,16,34,17.70
2015,08,29,16,35,19.30
2015,08,29,16,36,27.40
2015,08,29,16,37,40.20
2015,08,29,16,38,30.60
2015,08,29,16,39,25.70
2015,08,29,16,40,16.10
2015,08,29,16,41,25.70
2015,08,29,16,42,14.50
2015,08,29,16,43,11.30
2015,08,29,16,44,11.30
2015,08,29,16,45,19.30
2015,08,29,16,46,20.90
2015,08,29,16,47,32.20
2015,08,29,16,48,33.80
2015,08,29,16,49,25.70
2015,08,29,16,50,30.60
2015,08,29,16,51,30.60
2015,08,29,16,52,25.70
2015,08,29,16,53,30.60
2015,08,29,16,54,30.60
2015,08,29,16,55,19.30
2015,08,29,16,56,27.40
2015,08,29,16,57,19.30
2015,08,29,16,58,22.50
2015,08,29,16,59,12.90
2015,08,29,17,00,8.10
2015,08,29,17,01,16.10
2015,08,29,17,02,16.10
2015,08,29,17,03,12.90
2015,08,29,17,04,20.90
2015,08,29,17,05,17.70
2015,08,29,17,06,14.50
2015,08,29,17,07,25.70
2015,08,29,17,08,16.10
2015,08,29,17,09,19.30
2015,08,29,17,10,12.90
2015,08,29,17,11,9.60
2015,08,29,17,12,6.40
2015,08,29,17,13,12.90
2015,08,29,17,14,4.80
2015,08,29,17,15,3.20
2015,08,29,17,16,4.80
2015,08,29,17,17,4.80
2015,08,29,17,18,3.20
2015,08,29,17,19,3.20
2015,08,29,17,20,1.60
2015,08,29,17,21,1.60
2015,08,29,17,22,3.20
2015,08,29,17,23,3.20
2015,08,29,17,24,1.60
2015,08,29,17,25,3.20
2015,08,29,17,26,3.20
2015,08,29,17,27,1.60
2015,08,29,17,28,3.20
2015,08,29,17,29,3.20
2015,08,29,17,30,4.80
2015,08,29,17,31,9.60
2015,08,29,17,32,11.30
2015,08,29,17,33,16.10
2015,08,29,17,34,12.90
2015,08,29,17,35,14.50
2015,08,29,17,36,14.50
2015,08,29,17,37,17.70
2015,08,29,17,38,17.70
2015,08,29,17,39,20.90
2015,08,29,17,40,17.70
2015,08,29,17,41,19.30
2015,08,29,17,42,14.50
2015,08,29,17,43,20.90
2015,08,29,17,44,20.90
2015,08,29,17,45,19.30
2015,08,29,17,46,19.30
2015,08,29,17,47,19.30
2015,08,29,17,48,14.50
2015,08,29,17,49,22.50
2015,08,29,17,50,20.90
2015,08,29,17,51,20.90
2015,08,29,17,52,12.90
2015,08,29,17,53,14.50
2015,08,29,17,54,19.30
2015,08,29,17,55,14.50
2015,08,29,17,56,19.30
2015,08,29,17,57,19.30
2015,08,29,17,58,12.90
2015,08,29,17,59,20.90
2015,08,29,18,00,22.50
2015,08,29,18,01,17.70
2015,08,29,18,02,29.00
2015,08,29,18,03,22.50
2015,08,29,18,04,30.60
2015,08,29,18,05,27.40
2015,08,29,18,06,17.70
2015,08,29,18,07,22.50
2015,08,29,18,08,14.50
2015,08,29,18,09,20.90
2015,08,29,18,10,6.40
2015,08,29,18,11,9.60
2015,08,29,18,12,12.90
2015,08,29,18,13,6.40
2015,08,29,18,14,16.10
2015,08,29,18,15,14.50
2015,08,29,18,16,14.50
2015,08,29,18,17,11.30
2015,08,29,18,18,24.20
2015,08,29,18,19,12.90
2015,08,29,18,20,14.50
2015,08,29,18,21,19.30
2015,08,29,18,22,17.70
2015,08,29,18,23,29.00
2015,08,29,18,24,35.40
2015,08,29,18,25,22.50
2015,08,29,18,26,12.90
2015,08,29,18,27,17.70
2015,08,29,18,28,16.10
2015,08,29,18,29,20.90
2015,08,29,18,30,22.50
2015,08,29,18,31,19.30
2015,08,29,18,32,22.50
2015,08,29,18,33,17.70
2015,08,29,18,34,19.30
2015,08,29,18,35,17.70
2015,08,29,18,36,19.30
2015,08,29,18,37,17.70
2015,08,29,18,38,20.90