Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,27,00,00,25.40
2018,07,27,00,01,25.30
2018,07,27,00,02,25.40
2018,07,27,00,03,25.40
2018,07,27,00,04,25.40
2018,07,27,00,05,25.40
2018,07,27,00,06,25.30
2018,07,27,00,07,25.30
2018,07,27,00,08,25.30
2018,07,27,00,09,25.30
2018,07,27,00,10,25.30
2018,07,27,00,11,25.30
2018,07,27,00,12,25.40
2018,07,27,00,13,25.40
2018,07,27,00,14,25.50
2018,07,27,00,15,25.50
2018,07,27,00,16,25.60
2018,07,27,00,17,25.60
2018,07,27,00,18,25.70
2018,07,27,00,19,25.70
2018,07,27,00,20,25.70
2018,07,27,00,21,25.70
2018,07,27,00,22,25.70
2018,07,27,00,23,25.70
2018,07,27,00,24,25.60
2018,07,27,00,25,25.60
2018,07,27,00,26,25.60
2018,07,27,00,27,25.50
2018,07,27,00,28,25.40
2018,07,27,00,29,25.40
2018,07,27,00,30,25.40
2018,07,27,00,31,25.30
2018,07,27,00,32,25.30
2018,07,27,00,33,25.30
2018,07,27,00,34,25.20
2018,07,27,00,35,25.20
2018,07,27,00,36,25.10
2018,07,27,00,37,25.10
2018,07,27,00,38,25.10
2018,07,27,00,39,25.00
2018,07,27,00,40,24.90
2018,07,27,00,41,24.90
2018,07,27,00,42,24.90
2018,07,27,00,43,24.80
2018,07,27,00,44,24.80
2018,07,27,00,45,24.80
2018,07,27,00,46,24.80
2018,07,27,00,47,24.70
2018,07,27,00,48,24.70
2018,07,27,00,49,24.70
2018,07,27,00,50,24.60
2018,07,27,00,51,24.60
2018,07,27,00,52,24.60
2018,07,27,00,53,24.60
2018,07,27,00,54,24.50
2018,07,27,00,55,24.50
2018,07,27,00,56,24.50
2018,07,27,00,57,24.50
2018,07,27,00,58,24.40
2018,07,27,00,59,24.40
2018,07,27,01,00,24.40
2018,07,27,01,01,24.40
2018,07,27,01,02,24.40
2018,07,27,01,03,24.30
2018,07,27,01,04,24.30
2018,07,27,01,05,24.30
2018,07,27,01,06,24.30
2018,07,27,01,07,24.30
2018,07,27,01,08,24.30
2018,07,27,01,09,24.30
2018,07,27,01,10,24.30
2018,07,27,01,11,24.30
2018,07,27,01,12,24.20
2018,07,27,01,13,24.20
2018,07,27,01,14,24.20
2018,07,27,01,15,24.10
2018,07,27,01,16,24.10
2018,07,27,01,17,24.10
2018,07,27,01,18,24.10
2018,07,27,01,19,24.10
2018,07,27,01,20,24.10
2018,07,27,01,21,24.00
2018,07,27,01,22,24.00
2018,07,27,01,23,24.00
2018,07,27,01,24,24.00
2018,07,27,01,25,24.00
2018,07,27,01,26,24.00
2018,07,27,01,27,24.00
2018,07,27,01,28,24.00
2018,07,27,01,29,24.00
2018,07,27,01,30,24.00
2018,07,27,01,31,23.90
2018,07,27,01,32,23.90
2018,07,27,01,33,23.90
2018,07,27,01,34,23.90
2018,07,27,01,35,23.80
2018,07,27,01,36,23.80
2018,07,27,01,37,23.80
2018,07,27,01,38,23.80
2018,07,27,01,39,23.80
2018,07,27,01,40,23.80
2018,07,27,01,41,23.80
2018,07,27,01,42,23.70
2018,07,27,01,43,23.70
2018,07,27,01,44,23.70
2018,07,27,01,45,23.60
2018,07,27,01,46,23.60
2018,07,27,01,47,23.60
2018,07,27,01,48,23.60
2018,07,27,01,49,23.60
2018,07,27,01,50,23.50
2018,07,27,01,51,23.50
2018,07,27,01,52,23.50
2018,07,27,01,53,23.40
2018,07,27,01,54,23.40
2018,07,27,01,55,23.40
2018,07,27,01,56,23.40
2018,07,27,01,57,23.40
2018,07,27,01,58,23.40
2018,07,27,01,59,23.40
2018,07,27,02,00,23.40
2018,07,27,02,01,23.40
2018,07,27,02,02,23.40
2018,07,27,02,03,23.30
2018,07,27,02,04,23.30
2018,07,27,02,05,23.30
2018,07,27,02,06,23.30
2018,07,27,02,07,23.30
2018,07,27,02,08,23.30
2018,07,27,02,09,23.30
2018,07,27,02,10,23.30
2018,07,27,02,11,23.30
2018,07,27,02,12,23.30
2018,07,27,02,13,23.30
2018,07,27,02,14,23.20
2018,07,27,02,15,23.20
2018,07,27,02,16,23.20
2018,07,27,02,17,23.20
2018,07,27,02,18,23.20
2018,07,27,02,19,23.20
2018,07,27,02,20,23.20
2018,07,27,02,21,23.20
2018,07,27,02,22,23.20
2018,07,27,02,23,23.20
2018,07,27,02,24,23.20
2018,07,27,02,25,23.20
2018,07,27,02,26,23.20
2018,07,27,02,27,23.20
2018,07,27,02,28,23.20
2018,07,27,02,29,23.20
2018,07,27,02,30,23.20
2018,07,27,02,31,23.20
2018,07,27,02,32,23.20
2018,07,27,02,33,23.20
2018,07,27,02,34,23.20
2018,07,27,02,35,23.20
2018,07,27,02,36,23.20
2018,07,27,02,37,23.20
2018,07,27,02,38,23.20
2018,07,27,02,39,23.20
2018,07,27,02,40,23.20
2018,07,27,02,41,23.20
2018,07,27,02,42,23.20
2018,07,27,02,43,23.20
2018,07,27,02,44,23.20
2018,07,27,02,45,23.20
2018,07,27,02,46,23.20
2018,07,27,02,47,23.20
2018,07,27,02,48,23.20
2018,07,27,02,49,23.20
2018,07,27,02,50,23.20
2018,07,27,02,51,23.20
2018,07,27,02,52,23.20
2018,07,27,02,53,23.20
2018,07,27,02,54,23.20
2018,07,27,02,55,23.20
2018,07,27,02,56,23.20
2018,07,27,02,57,23.20
2018,07,27,02,58,23.20
2018,07,27,02,59,23.10
2018,07,27,03,00,23.10
2018,07,27,03,01,23.10
2018,07,27,03,02,23.10
2018,07,27,03,03,23.10
2018,07,27,03,04,23.10
2018,07,27,03,05,23.00
2018,07,27,03,06,23.00
2018,07,27,03,07,23.00
2018,07,27,03,08,23.00
2018,07,27,03,09,23.00
2018,07,27,03,10,23.00
2018,07,27,03,11,22.90
2018,07,27,03,12,22.90
2018,07,27,03,13,22.90
2018,07,27,03,14,22.90
2018,07,27,03,15,22.90
2018,07,27,03,16,22.90
2018,07,27,03,17,22.90
2018,07,27,03,18,22.90
2018,07,27,03,19,22.90
2018,07,27,03,20,22.90
2018,07,27,03,21,22.90
2018,07,27,03,22,22.80
2018,07,27,03,23,22.80
2018,07,27,03,24,22.80
2018,07,27,03,25,22.80
2018,07,27,03,26,22.80
2018,07,27,03,27,22.80
2018,07,27,03,28,22.80
2018,07,27,03,29,22.80
2018,07,27,03,30,22.80
2018,07,27,03,31,22.70
2018,07,27,03,32,22.70
2018,07,27,03,33,22.70
2018,07,27,03,34,22.60
2018,07,27,03,35,22.60
2018,07,27,03,36,22.60
2018,07,27,03,37,22.60
2018,07,27,03,38,22.60
2018,07,27,03,39,22.60
2018,07,27,03,40,22.60
2018,07,27,03,41,22.60
2018,07,27,03,42,22.60
2018,07,27,03,43,22.60
2018,07,27,03,44,22.60
2018,07,27,03,45,22.60
2018,07,27,03,46,22.60
2018,07,27,03,47,22.50
2018,07,27,03,48,22.40
2018,07,27,03,49,22.30
2018,07,27,03,50,22.20
2018,07,27,03,51,22.00
2018,07,27,03,52,21.90
2018,07,27,03,53,21.80
2018,07,27,03,54,21.70
2018,07,27,03,55,21.60
2018,07,27,03,56,21.50
2018,07,27,03,57,21.40
2018,07,27,03,58,21.30
2018,07,27,03,59,21.20
2018,07,27,04,00,21.20
2018,07,27,04,01,21.10
2018,07,27,04,02,21.00
2018,07,27,04,03,20.90
2018,07,27,04,04,20.90
2018,07,27,04,05,20.80
2018,07,27,04,06,20.80
2018,07,27,04,07,20.70
2018,07,27,04,08,20.60
2018,07,27,04,09,20.60
2018,07,27,04,10,20.50
2018,07,27,04,11,20.50
2018,07,27,04,12,20.40
2018,07,27,04,13,20.40
2018,07,27,04,14,20.40
2018,07,27,04,15,20.40
2018,07,27,04,16,20.40
2018,07,27,04,17,20.40
2018,07,27,04,18,20.40
2018,07,27,04,19,20.40
2018,07,27,04,20,20.40
2018,07,27,04,21,20.40
2018,07,27,04,22,20.40
2018,07,27,04,23,20.40
2018,07,27,04,24,20.40
2018,07,27,04,25,20.40
2018,07,27,04,26,20.40
2018,07,27,04,27,20.40
2018,07,27,04,28,20.40
2018,07,27,04,29,20.40
2018,07,27,04,30,20.40
2018,07,27,04,31,20.40
2018,07,27,04,32,20.40
2018,07,27,04,33,20.40
2018,07,27,04,34,20.40
2018,07,27,04,35,20.30
2018,07,27,04,36,20.30
2018,07,27,04,37,20.30
2018,07,27,04,38,20.30
2018,07,27,04,39,20.30
2018,07,27,04,40,20.30
2018,07,27,04,41,20.30
2018,07,27,04,42,20.30
2018,07,27,04,43,20.30
2018,07,27,04,44,20.30
2018,07,27,04,45,20.30
2018,07,27,04,46,20.30
2018,07,27,04,47,20.30
2018,07,27,04,48,20.30
2018,07,27,04,49,20.30
2018,07,27,04,50,20.30
2018,07,27,04,51,20.30
2018,07,27,04,52,20.30
2018,07,27,04,53,20.30
2018,07,27,04,54,20.40
2018,07,27,04,55,20.40
2018,07,27,04,56,20.50
2018,07,27,04,57,20.50
2018,07,27,04,58,20.60
2018,07,27,04,59,20.60
2018,07,27,05,00,20.60
2018,07,27,05,01,20.70
2018,07,27,05,02,20.70
2018,07,27,05,03,20.70
2018,07,27,05,04,20.80
2018,07,27,05,05,20.80
2018,07,27,05,06,20.80
2018,07,27,05,07,20.80
2018,07,27,05,08,20.80
2018,07,27,05,09,20.80
2018,07,27,05,10,20.80
2018,07,27,05,11,20.80
2018,07,27,05,12,20.80
2018,07,27,05,13,20.80
2018,07,27,05,14,20.80
2018,07,27,05,15,20.80
2018,07,27,05,16,20.80
2018,07,27,05,17,20.70
2018,07,27,05,18,20.70
2018,07,27,05,19,20.70
2018,07,27,05,20,20.70
2018,07,27,05,21,20.70
2018,07,27,05,22,20.70
2018,07,27,05,23,20.70
2018,07,27,05,24,20.70
2018,07,27,05,25,20.70
2018,07,27,05,26,20.70
2018,07,27,05,27,20.70
2018,07,27,05,28,20.70
2018,07,27,05,29,20.70
2018,07,27,05,30,20.70
2018,07,27,05,31,20.70
2018,07,27,05,32,20.70
2018,07,27,05,33,20.70
2018,07,27,05,34,20.70
2018,07,27,05,35,20.70
2018,07,27,05,36,20.60
2018,07,27,05,37,20.60
2018,07,27,05,38,20.60
2018,07,27,05,39,20.60
2018,07,27,05,40,20.60
2018,07,27,05,41,20.70
2018,07,27,05,42,20.70
2018,07,27,05,43,20.70
2018,07,27,05,44,20.70
2018,07,27,05,45,20.70
2018,07,27,05,46,20.80
2018,07,27,05,47,20.80
2018,07,27,05,48,20.80
2018,07,27,05,49,20.80
2018,07,27,05,50,20.80
2018,07,27,05,51,20.80
2018,07,27,05,52,20.80
2018,07,27,05,53,20.80
2018,07,27,05,54,20.80
2018,07,27,05,55,20.80
2018,07,27,05,56,20.80
2018,07,27,05,57,20.80
2018,07,27,05,58,20.70
2018,07,27,05,59,20.70
2018,07,27,06,00,20.70
2018,07,27,06,01,20.70
2018,07,27,06,02,20.70
2018,07,27,06,03,20.60
2018,07,27,06,04,20.60
2018,07,27,06,05,20.60
2018,07,27,06,06,20.60
2018,07,27,06,07,20.60
2018,07,27,06,08,20.60
2018,07,27,06,09,20.60
2018,07,27,06,10,20.60
2018,07,27,06,11,20.50
2018,07,27,06,12,20.50
2018,07,27,06,13,20.50
2018,07,27,06,14,20.50
2018,07,27,06,15,20.50
2018,07,27,06,16,20.50
2018,07,27,06,17,20.50
2018,07,27,06,18,20.50
2018,07,27,06,19,20.50
2018,07,27,06,20,20.40
2018,07,27,06,21,20.40
2018,07,27,06,22,20.40
2018,07,27,06,23,20.40
2018,07,27,06,24,20.40
2018,07,27,06,25,20.40
2018,07,27,06,26,20.40
2018,07,27,06,27,20.40
2018,07,27,06,28,20.40
2018,07,27,06,29,20.40
2018,07,27,06,30,20.40
2018,07,27,06,31,20.40
2018,07,27,06,32,20.40
2018,07,27,06,33,20.30
2018,07,27,06,34,20.40
2018,07,27,06,35,20.30
2018,07,27,06,36,20.30
2018,07,27,06,37,20.40
2018,07,27,06,38,20.40
2018,07,27,06,39,20.40
2018,07,27,06,40,20.50
2018,07,27,06,41,20.50
2018,07,27,06,42,20.50
2018,07,27,06,43,20.50
2018,07,27,06,44,20.50
2018,07,27,06,45,20.50
2018,07,27,06,46,20.50
2018,07,27,06,47,20.50
2018,07,27,06,48,20.60
2018,07,27,06,49,20.60
2018,07,27,06,50,20.60
2018,07,27,06,51,20.60
2018,07,27,06,52,20.60
2018,07,27,06,53,20.60
2018,07,27,06,54,20.60
2018,07,27,06,55,20.60
2018,07,27,06,56,20.60
2018,07,27,06,57,20.60
2018,07,27,06,58,20.60
2018,07,27,06,59,20.60
2018,07,27,07,00,20.60
2018,07,27,07,01,20.60
2018,07,27,07,02,20.60
2018,07,27,07,03,20.60
2018,07,27,07,04,20.60
2018,07,27,07,05,20.60
2018,07,27,07,06,20.60
2018,07,27,07,07,20.60
2018,07,27,07,08,20.60
2018,07,27,07,09,20.60
2018,07,27,07,10,20.50
2018,07,27,07,11,20.50
2018,07,27,07,12,20.50
2018,07,27,07,13,20.50
2018,07,27,07,14,20.40
2018,07,27,07,15,20.40
2018,07,27,07,16,20.40
2018,07,27,07,17,20.40
2018,07,27,07,18,20.30
2018,07,27,07,19,20.30
2018,07,27,07,20,20.30
2018,07,27,07,21,20.30
2018,07,27,07,22,20.20
2018,07,27,07,23,20.20
2018,07,27,07,24,20.20
2018,07,27,07,25,20.20
2018,07,27,07,26,20.20
2018,07,27,07,27,20.20
2018,07,27,07,28,20.20
2018,07,27,07,29,20.10
2018,07,27,07,30,20.10
2018,07,27,07,31,20.10
2018,07,27,07,32,20.00
2018,07,27,07,33,20.00
2018,07,27,07,34,20.00
2018,07,27,07,35,20.00
2018,07,27,07,36,19.90
2018,07,27,07,37,19.90
2018,07,27,07,38,19.90
2018,07,27,07,39,19.90
2018,07,27,07,40,19.90
2018,07,27,07,41,19.90
2018,07,27,07,42,19.90
2018,07,27,07,43,19.90
2018,07,27,07,44,19.90
2018,07,27,07,45,19.90
2018,07,27,07,46,19.90
2018,07,27,07,47,19.90
2018,07,27,07,48,19.90
2018,07,27,07,49,20.00
2018,07,27,07,50,20.00
2018,07,27,07,51,20.00
2018,07,27,07,52,20.00
2018,07,27,07,53,20.00
2018,07,27,07,54,20.00
2018,07,27,07,55,20.10
2018,07,27,07,56,20.10
2018,07,27,07,57,20.10
2018,07,27,07,58,20.20
2018,07,27,07,59,20.20
2018,07,27,08,00,20.20
2018,07,27,08,01,20.20
2018,07,27,08,02,20.20
2018,07,27,08,03,20.30
2018,07,27,08,04,20.30
2018,07,27,08,05,20.30
2018,07,27,08,06,20.30
2018,07,27,08,07,20.30
2018,07,27,08,08,20.30
2018,07,27,08,09,20.30
2018,07,27,08,10,20.30
2018,07,27,08,11,20.30
2018,07,27,08,12,20.40
2018,07,27,08,13,20.40
2018,07,27,08,14,20.40
2018,07,27,08,15,20.40
2018,07,27,08,16,20.40
2018,07,27,08,17,20.40
2018,07,27,08,18,20.40
2018,07,27,08,19,20.40
2018,07,27,08,20,20.30
2018,07,27,08,21,20.40
2018,07,27,08,22,20.40
2018,07,27,08,23,20.40
2018,07,27,08,24,20.40
2018,07,27,08,25,20.40
2018,07,27,08,26,20.40
2018,07,27,08,27,20.50
2018,07,27,08,28,20.60
2018,07,27,08,29,20.60
2018,07,27,08,30,20.60
2018,07,27,08,31,20.60
2018,07,27,08,32,20.70
2018,07,27,08,33,20.70
2018,07,27,08,34,20.60
2018,07,27,08,35,20.60
2018,07,27,08,36,20.60
2018,07,27,08,37,20.60
2018,07,27,08,38,20.60
2018,07,27,08,39,20.60
2018,07,27,08,40,20.70
2018,07,27,08,41,20.70
2018,07,27,08,42,20.80
2018,07,27,08,43,20.90
2018,07,27,08,44,20.90
2018,07,27,08,45,20.90
2018,07,27,08,46,21.00
2018,07,27,08,47,21.10
2018,07,27,08,48,21.10
2018,07,27,08,49,21.10
2018,07,27,08,50,21.00
2018,07,27,08,51,21.00
2018,07,27,08,52,21.00
2018,07,27,08,53,21.00
2018,07,27,08,54,21.00
2018,07,27,08,55,21.00
2018,07,27,08,56,20.90
2018,07,27,08,57,20.90
2018,07,27,08,58,20.90
2018,07,27,08,59,20.80
2018,07,27,09,00,20.80
2018,07,27,09,01,20.80
2018,07,27,09,02,20.80
2018,07,27,09,03,20.80
2018,07,27,09,04,20.90
2018,07,27,09,05,20.90
2018,07,27,09,06,20.90
2018,07,27,09,07,20.90
2018,07,27,09,08,20.90
2018,07,27,09,09,20.90
2018,07,27,09,10,20.90
2018,07,27,09,11,20.90
2018,07,27,09,12,20.90
2018,07,27,09,13,20.80
2018,07,27,09,14,20.80
2018,07,27,09,15,20.80
2018,07,27,09,16,20.80
2018,07,27,09,17,20.80
2018,07,27,09,18,20.80
2018,07,27,09,19,20.80
2018,07,27,09,20,20.80
2018,07,27,09,21,20.80
2018,07,27,09,22,20.80
2018,07,27,09,23,20.80
2018,07,27,09,24,20.80
2018,07,27,09,25,20.70
2018,07,27,09,26,20.70
2018,07,27,09,27,20.70
2018,07,27,09,28,20.70
2018,07,27,09,29,20.70
2018,07,27,09,30,20.70
2018,07,27,09,31,20.70
2018,07,27,09,32,20.80
2018,07,27,09,33,20.80
2018,07,27,09,34,20.90
2018,07,27,09,35,20.90
2018,07,27,09,36,20.90
2018,07,27,09,37,20.90
2018,07,27,09,38,20.90
2018,07,27,09,39,20.90
2018,07,27,09,40,20.90
2018,07,27,09,41,21.00
2018,07,27,09,42,21.10
2018,07,27,09,43,21.10
2018,07,27,09,44,21.10
2018,07,27,09,45,21.20
2018,07,27,09,46,21.20
2018,07,27,09,47,21.20
2018,07,27,09,48,21.20
2018,07,27,09,49,21.10
2018,07,27,09,50,21.00
2018,07,27,09,51,20.90
2018,07,27,09,52,20.90
2018,07,27,09,53,20.90
2018,07,27,09,54,20.90
2018,07,27,09,55,20.90
2018,07,27,09,56,20.90
2018,07,27,09,57,21.00
2018,07,27,09,58,21.00
2018,07,27,09,59,21.00
2018,07,27,10,00,21.00
2018,07,27,10,01,21.00
2018,07,27,10,02,20.90
2018,07,27,10,03,20.90
2018,07,27,10,04,20.90
2018,07,27,10,05,20.90
2018,07,27,10,06,21.00
2018,07,27,10,07,21.00
2018,07,27,10,08,21.00
2018,07,27,10,09,21.10
2018,07,27,10,10,21.10
2018,07,27,10,11,21.10
2018,07,27,10,12,21.10
2018,07,27,10,13,21.20
2018,07,27,10,14,21.30
2018,07,27,10,15,21.30
2018,07,27,10,16,21.30
2018,07,27,10,17,21.30
2018,07,27,10,18,21.40
2018,07,27,10,19,21.40
2018,07,27,10,20,21.40
2018,07,27,10,21,21.50
2018,07,27,10,22,21.50
2018,07,27,10,23,21.50
2018,07,27,10,24,21.60
2018,07,27,10,25,21.60
2018,07,27,10,26,21.60
2018,07,27,10,27,21.60
2018,07,27,10,28,21.60
2018,07,27,10,29,21.70
2018,07,27,10,30,21.70
2018,07,27,10,31,21.70
2018,07,27,10,32,21.70
2018,07,27,10,33,21.70
2018,07,27,10,34,21.80
2018,07,27,10,35,21.80
2018,07,27,10,36,21.90
2018,07,27,10,37,21.90
2018,07,27,10,38,21.80
2018,07,27,10,39,21.80
2018,07,27,10,40,21.70
2018,07,27,10,41,21.70
2018,07,27,10,42,21.70
2018,07,27,10,43,21.70
2018,07,27,10,44,21.70
2018,07,27,10,45,21.70
2018,07,27,10,46,21.80
2018,07,27,10,47,21.80
2018,07,27,10,48,21.80
2018,07,27,10,49,21.90
2018,07,27,10,50,22.00
2018,07,27,10,51,22.00
2018,07,27,10,52,22.00
2018,07,27,10,53,22.00
2018,07,27,10,54,22.10
2018,07,27,10,55,22.20
2018,07,27,10,56,22.20
2018,07,27,10,57,22.20
2018,07,27,10,58,22.20
2018,07,27,10,59,22.30
2018,07,27,11,00,22.30
2018,07,27,11,01,22.30
2018,07,27,11,02,22.30
2018,07,27,11,03,22.30
2018,07,27,11,04,22.40
2018,07,27,11,05,22.50
2018,07,27,11,06,22.60
2018,07,27,11,07,22.60
2018,07,27,11,08,22.70
2018,07,27,11,09,22.70
2018,07,27,11,10,22.70
2018,07,27,11,11,22.70
2018,07,27,11,12,22.70
2018,07,27,11,13,22.70
2018,07,27,11,14,22.70
2018,07,27,11,15,22.70
2018,07,27,11,16,22.80
2018,07,27,11,17,22.80
2018,07,27,11,18,22.80
2018,07,27,11,19,22.80
2018,07,27,11,20,22.80
2018,07,27,11,21,22.70
2018,07,27,11,22,22.70
2018,07,27,11,23,22.70
2018,07,27,11,24,22.70
2018,07,27,11,25,22.70
2018,07,27,11,26,22.70
2018,07,27,11,27,22.70
2018,07,27,11,28,22.70
2018,07,27,11,29,22.60
2018,07,27,11,30,22.60
2018,07,27,11,31,22.70
2018,07,27,11,32,22.70
2018,07,27,11,33,22.80
2018,07,27,11,34,22.90
2018,07,27,11,35,22.80
2018,07,27,11,36,22.80
2018,07,27,11,37,22.80
2018,07,27,11,38,22.80
2018,07,27,11,39,22.90
2018,07,27,11,40,22.90
2018,07,27,11,41,23.00
2018,07,27,11,42,23.00
2018,07,27,11,43,23.00
2018,07,27,11,44,22.90
2018,07,27,11,45,22.90
2018,07,27,11,46,22.90
2018,07,27,11,47,22.90
2018,07,27,11,48,22.90
2018,07,27,11,49,23.00
2018,07,27,11,50,23.00
2018,07,27,11,51,23.00
2018,07,27,11,52,22.90
2018,07,27,11,53,22.80
2018,07,27,11,54,22.80
2018,07,27,11,55,22.80
2018,07,27,11,56,22.70
2018,07,27,11,57,22.70
2018,07,27,11,58,22.80
2018,07,27,11,59,22.80
2018,07,27,12,00,22.80
2018,07,27,12,01,22.90
2018,07,27,12,02,22.90
2018,07,27,12,03,22.90
2018,07,27,12,04,22.90
2018,07,27,12,05,22.90
2018,07,27,12,06,22.90
2018,07,27,12,07,22.90
2018,07,27,12,08,22.90
2018,07,27,12,09,22.80
2018,07,27,12,10,22.80
2018,07,27,12,11,22.80
2018,07,27,12,12,22.70
2018,07,27,12,13,22.70
2018,07,27,12,14,22.60
2018,07,27,12,15,22.60
2018,07,27,12,16,22.70
2018,07,27,12,17,22.70
2018,07,27,12,18,22.80
2018,07,27,12,19,22.80
2018,07,27,12,20,22.90
2018,07,27,12,21,22.90
2018,07,27,12,22,23.00
2018,07,27,12,23,23.00
2018,07,27,12,24,23.10
2018,07,27,12,25,23.10
2018,07,27,12,26,23.10
2018,07,27,12,27,23.10
2018,07,27,12,28,23.20
2018,07,27,12,29,23.20
2018,07,27,12,30,23.20
2018,07,27,12,31,23.20
2018,07,27,12,32,23.20
2018,07,27,12,33,23.20
2018,07,27,12,34,23.20
2018,07,27,12,35,23.20
2018,07,27,12,36,23.20
2018,07,27,12,37,23.20
2018,07,27,12,38,23.30
2018,07,27,12,39,23.20
2018,07,27,12,40,23.30
2018,07,27,12,41,23.30
2018,07,27,12,42,23.40
2018,07,27,12,43,23.40
2018,07,27,12,44,23.40
2018,07,27,12,45,23.50
2018,07,27,12,46,23.50
2018,07,27,12,47,23.60
2018,07,27,12,48,23.60
2018,07,27,12,49,23.60
2018,07,27,12,50,23.70
2018,07,27,12,51,23.70
2018,07,27,12,52,23.70
2018,07,27,12,53,23.70
2018,07,27,12,54,23.80
2018,07,27,12,55,23.80
2018,07,27,12,56,23.80
2018,07,27,12,57,23.80
2018,07,27,12,58,23.70
2018,07,27,12,59,23.70
2018,07,27,13,00,23.70
2018,07,27,13,01,23.70
2018,07,27,13,02,23.70
2018,07,27,13,03,23.70
2018,07,27,13,04,23.70
2018,07,27,13,05,23.70
2018,07,27,13,06,23.70
2018,07,27,13,07,23.60
2018,07,27,13,08,23.60
2018,07,27,13,09,23.60
2018,07,27,13,10,23.60
2018,07,27,13,11,23.70
2018,07,27,13,12,23.80
2018,07,27,13,13,23.80
2018,07,27,13,14,23.90
2018,07,27,13,15,23.90
2018,07,27,13,16,24.00
2018,07,27,13,17,24.10
2018,07,27,13,18,24.30
2018,07,27,13,19,24.40
2018,07,27,13,20,24.50
2018,07,27,13,21,24.60
2018,07,27,13,22,24.60
2018,07,27,13,23,24.70
2018,07,27,13,24,24.60
2018,07,27,13,25,24.70
2018,07,27,13,26,24.60
2018,07,27,13,27,24.60
2018,07,27,13,28,24.60
2018,07,27,13,29,24.60
2018,07,27,13,30,24.60
2018,07,27,13,31,24.60
2018,07,27,13,32,24.60
2018,07,27,13,33,24.60
2018,07,27,13,34,24.60
2018,07,27,13,35,24.60
2018,07,27,13,36,24.60
2018,07,27,13,37,24.60
2018,07,27,13,38,24.60
2018,07,27,13,39,24.60
2018,07,27,13,40,24.70
2018,07,27,13,41,24.60
2018,07,27,13,42,24.60
2018,07,27,13,43,24.50
2018,07,27,13,44,24.50
2018,07,27,13,45,24.60
2018,07,27,13,46,24.60
2018,07,27,13,47,24.70
2018,07,27,13,48,24.80
2018,07,27,13,49,24.80
2018,07,27,13,50,24.80
2018,07,27,13,51,24.80
2018,07,27,13,52,24.80
2018,07,27,13,53,24.80
2018,07,27,13,54,24.80
2018,07,27,13,55,24.80
2018,07,27,13,56,24.80
2018,07,27,13,57,24.80
2018,07,27,13,58,24.80
2018,07,27,13,59,24.80
2018,07,27,14,00,24.90
2018,07,27,14,01,24.90
2018,07,27,14,02,24.90
2018,07,27,14,03,24.90
2018,07,27,14,04,25.00
2018,07,27,14,05,25.00
2018,07,27,14,06,25.10
2018,07,27,14,07,25.10
2018,07,27,14,08,25.20
2018,07,27,14,09,25.20
2018,07,27,14,10,25.20
2018,07,27,14,11,25.30
2018,07,27,14,12,25.40
2018,07,27,14,13,25.50
2018,07,27,14,14,25.60
2018,07,27,14,15,25.70
2018,07,27,14,16,25.70
2018,07,27,14,17,25.70
2018,07,27,14,18,25.60
2018,07,27,14,19,25.50
2018,07,27,14,20,25.40
2018,07,27,14,21,25.40
2018,07,27,14,22,25.40
2018,07,27,14,23,25.40
2018,07,27,14,24,25.30
2018,07,27,14,25,25.30
2018,07,27,14,26,25.30
2018,07,27,14,27,25.30
2018,07,27,14,28,25.30
2018,07,27,14,29,25.30
2018,07,27,14,30,25.30
2018,07,27,14,31,25.30
2018,07,27,14,32,25.30
2018,07,27,14,33,25.30
2018,07,27,14,34,25.30
2018,07,27,14,35,25.30
2018,07,27,14,36,25.30
2018,07,27,14,37,25.30
2018,07,27,14,38,25.30
2018,07,27,14,39,25.40
2018,07,27,14,40,25.40
2018,07,27,14,41,25.50
2018,07,27,14,42,25.60
2018,07,27,14,43,25.60
2018,07,27,14,44,25.70
2018,07,27,14,45,25.70
2018,07,27,14,46,25.70
2018,07,27,14,47,25.70
2018,07,27,14,48,25.80
2018,07,27,14,49,25.80
2018,07,27,14,50,25.80
2018,07,27,14,51,25.70
2018,07,27,14,52,25.60
2018,07,27,14,53,25.60
2018,07,27,14,54,25.60
2018,07,27,14,55,25.70
2018,07,27,14,56,25.70
2018,07,27,14,57,25.70
2018,07,27,14,58,25.80
2018,07,27,14,59,25.80
2018,07,27,15,00,25.90
2018,07,27,15,01,25.90
2018,07,27,15,02,25.90
2018,07,27,15,03,25.90
2018,07,27,15,04,25.90
2018,07,27,15,05,25.90
2018,07,27,15,06,25.90
2018,07,27,15,07,25.90
2018,07,27,15,08,25.90
2018,07,27,15,09,25.90
2018,07,27,15,10,25.90
2018,07,27,15,11,26.00
2018,07,27,15,12,26.10
2018,07,27,15,13,26.10
2018,07,27,15,14,26.10
2018,07,27,15,15,26.00
2018,07,27,15,16,26.00
2018,07,27,15,17,25.90
2018,07,27,15,18,25.90
2018,07,27,15,19,25.90
2018,07,27,15,20,25.90
2018,07,27,15,21,25.90
2018,07,27,15,22,25.90
2018,07,27,15,23,25.80
2018,07,27,15,24,25.80
2018,07,27,15,25,25.90
2018,07,27,15,26,25.90
2018,07,27,15,27,25.90
2018,07,27,15,28,25.90
2018,07,27,15,29,26.00
2018,07,27,15,30,26.00
2018,07,27,15,31,26.10
2018,07,27,15,32,26.10
2018,07,27,15,33,26.10
2018,07,27,15,34,26.10
2018,07,27,15,35,26.20
2018,07,27,15,36,26.20
2018,07,27,15,37,26.30
2018,07,27,15,38,26.30
2018,07,27,15,39,26.40
2018,07,27,15,40,26.40
2018,07,27,15,41,26.40
2018,07,27,15,42,26.40
2018,07,27,15,43,26.50
2018,07,27,15,44,26.50
2018,07,27,15,45,26.60
2018,07,27,15,46,26.70
2018,07,27,15,47,26.70
2018,07,27,15,48,26.70
2018,07,27,15,49,26.70
2018,07,27,15,50,26.70
2018,07,27,15,51,26.70
2018,07,27,15,52,26.70
2018,07,27,15,53,26.70
2018,07,27,15,54,26.70
2018,07,27,15,55,26.70
2018,07,27,15,56,26.70
2018,07,27,15,57,26.70
2018,07,27,15,58,26.80
2018,07,27,15,59,26.80
2018,07,27,16,00,26.80
2018,07,27,16,01,26.80
2018,07,27,16,02,26.90
2018,07,27,16,03,26.90
2018,07,27,16,04,26.90
2018,07,27,16,05,27.00
2018,07,27,16,06,27.10
2018,07,27,16,07,27.20
2018,07,27,16,08,27.20
2018,07,27,16,09,27.20
2018,07,27,16,10,27.20
2018,07,27,16,11,27.20
2018,07,27,16,12,27.20
2018,07,27,16,13,27.20
2018,07,27,16,14,27.20
2018,07,27,16,15,27.20
2018,07,27,16,16,27.20
2018,07,27,16,17,27.20
2018,07,27,16,18,27.10
2018,07,27,16,19,27.10
2018,07,27,16,20,27.20
2018,07,27,16,21,27.20
2018,07,27,16,22,27.20
2018,07,27,16,23,27.20
2018,07,27,16,24,27.20
2018,07,27,16,25,27.20
2018,07,27,16,26,27.10
2018,07,27,16,27,27.20
2018,07,27,16,28,27.20
2018,07,27,16,29,27.20
2018,07,27,16,30,27.30
2018,07,27,16,31,27.30
2018,07,27,16,32,27.40
2018,07,27,16,33,27.30
2018,07,27,16,34,27.30
2018,07,27,16,35,27.30
2018,07,27,16,36,27.20
2018,07,27,16,37,27.30
2018,07,27,16,38,27.30
2018,07,27,16,39,27.30
2018,07,27,16,40,27.30
2018,07,27,16,41,27.40
2018,07,27,16,42,27.50
2018,07,27,16,43,27.60
2018,07,27,16,44,27.60
2018,07,27,16,45,27.70
2018,07,27,16,46,27.80
2018,07,27,16,47,27.80
2018,07,27,16,48,27.80
2018,07,27,16,49,27.90
2018,07,27,16,50,27.90
2018,07,27,16,51,28.00
2018,07,27,16,52,28.00
2018,07,27,16,53,28.10
2018,07,27,16,54,28.10
2018,07,27,16,55,28.10
2018,07,27,16,56,28.20
2018,07,27,16,57,28.20
2018,07,27,16,58,28.20
2018,07,27,16,59,28.10
2018,07,27,17,00,28.10
2018,07,27,17,01,28.00
2018,07,27,17,02,28.00
2018,07,27,17,03,28.00
2018,07,27,17,04,28.00
2018,07,27,17,05,28.10
2018,07,27,17,06,28.10
2018,07,27,17,07,28.10
2018,07,27,17,08,28.10
2018,07,27,17,09,28.10
2018,07,27,17,10,28.10
2018,07,27,17,11,28.10
2018,07,27,17,12,28.20
2018,07,27,17,13,28.20
2018,07,27,17,14,28.20
2018,07,27,17,15,28.20
2018,07,27,17,16,28.20
2018,07,27,17,17,28.20
2018,07,27,17,18,28.20
2018,07,27,17,19,28.20