Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,00,00,4.10
2011,04,15,00,01,4.10
2011,04,15,00,02,4.10
2011,04,15,00,03,4.10
2011,04,15,00,04,4.10
2011,04,15,00,05,4.10
2011,04,15,00,06,4.10
2011,04,15,00,07,4.10
2011,04,15,00,08,4.10
2011,04,15,00,09,4.10
2011,04,15,00,10,4.10
2011,04,15,00,11,4.00
2011,04,15,00,12,4.00
2011,04,15,00,13,4.00
2011,04,15,00,14,3.90
2011,04,15,00,15,3.90
2011,04,15,00,16,3.80
2011,04,15,00,17,3.80
2011,04,15,00,18,3.80
2011,04,15,00,19,3.80
2011,04,15,00,20,3.80
2011,04,15,00,21,3.80
2011,04,15,00,22,3.80
2011,04,15,00,23,3.70
2011,04,15,00,24,3.70
2011,04,15,00,25,3.70
2011,04,15,00,26,3.60
2011,04,15,00,27,3.60
2011,04,15,00,28,3.60
2011,04,15,00,29,3.60
2011,04,15,00,30,3.50
2011,04,15,00,31,3.50
2011,04,15,00,32,3.50
2011,04,15,00,33,3.50
2011,04,15,00,34,3.50
2011,04,15,00,35,3.50
2011,04,15,00,36,3.50
2011,04,15,00,37,3.50
2011,04,15,00,38,3.50
2011,04,15,00,39,3.40
2011,04,15,00,40,3.30
2011,04,15,00,41,3.20
2011,04,15,00,42,3.20
2011,04,15,00,43,3.20
2011,04,15,00,44,3.10
2011,04,15,00,45,3.10
2011,04,15,00,46,3.10
2011,04,15,00,47,3.10
2011,04,15,00,48,3.10
2011,04,15,00,49,3.10
2011,04,15,00,50,3.10
2011,04,15,00,51,3.10
2011,04,15,00,52,3.00
2011,04,15,00,53,2.90
2011,04,15,00,54,2.90
2011,04,15,00,55,2.90
2011,04,15,00,56,2.90
2011,04,15,00,57,2.90
2011,04,15,00,58,2.90
2011,04,15,00,59,2.90
2011,04,15,01,00,2.80
2011,04,15,01,01,2.80
2011,04,15,01,02,2.80
2011,04,15,01,03,2.80
2011,04,15,01,04,2.80
2011,04,15,01,05,2.80
2011,04,15,01,06,2.80
2011,04,15,01,07,2.80
2011,04,15,01,08,2.80
2011,04,15,01,09,2.70
2011,04,15,01,10,2.70
2011,04,15,01,11,2.70
2011,04,15,01,12,2.70
2011,04,15,01,13,2.70
2011,04,15,01,14,2.70
2011,04,15,01,15,2.70
2011,04,15,01,16,2.70
2011,04,15,01,17,2.70
2011,04,15,01,18,2.70
2011,04,15,01,19,2.70
2011,04,15,01,20,2.70
2011,04,15,01,21,2.70
2011,04,15,01,22,2.70
2011,04,15,01,23,2.70
2011,04,15,01,24,2.70
2011,04,15,01,25,2.70
2011,04,15,01,26,2.70
2011,04,15,01,27,2.70
2011,04,15,01,28,2.80
2011,04,15,01,29,2.90
2011,04,15,01,30,2.90
2011,04,15,01,31,3.00
2011,04,15,01,32,3.10
2011,04,15,01,33,3.10
2011,04,15,01,34,3.10
2011,04,15,01,35,3.10
2011,04,15,01,36,3.10
2011,04,15,01,37,3.10
2011,04,15,01,38,3.10
2011,04,15,01,39,3.10
2011,04,15,01,40,3.10
2011,04,15,01,41,3.10
2011,04,15,01,42,3.10
2011,04,15,01,43,3.10
2011,04,15,01,44,2.90
2011,04,15,01,45,2.90
2011,04,15,01,46,3.00
2011,04,15,01,47,3.10
2011,04,15,01,48,3.10
2011,04,15,01,49,3.10
2011,04,15,01,50,3.10
2011,04,15,01,51,3.10
2011,04,15,01,52,3.10
2011,04,15,01,53,3.00
2011,04,15,01,54,2.90
2011,04,15,01,55,2.90
2011,04,15,01,56,2.90
2011,04,15,01,57,2.90
2011,04,15,01,58,2.90
2011,04,15,01,59,2.90
2011,04,15,02,00,2.90
2011,04,15,02,01,2.90
2011,04,15,02,02,2.80
2011,04,15,02,03,2.80
2011,04,15,02,04,2.80
2011,04,15,02,05,2.80
2011,04,15,02,06,2.80
2011,04,15,02,07,2.80
2011,04,15,02,08,2.80
2011,04,15,02,09,2.80
2011,04,15,02,10,2.80
2011,04,15,02,11,2.80
2011,04,15,02,12,2.80
2011,04,15,02,13,2.80
2011,04,15,02,14,2.80
2011,04,15,02,15,2.80
2011,04,15,02,16,2.80
2011,04,15,02,17,2.80
2011,04,15,02,18,2.70
2011,04,15,02,19,2.70
2011,04,15,02,20,2.70
2011,04,15,02,21,2.70
2011,04,15,02,22,2.60
2011,04,15,02,23,2.60
2011,04,15,02,24,2.50
2011,04,15,02,25,2.50
2011,04,15,02,26,2.50
2011,04,15,02,27,2.40
2011,04,15,02,28,2.40
2011,04,15,02,29,2.30
2011,04,15,02,30,2.30
2011,04,15,02,31,2.30
2011,04,15,02,32,2.30
2011,04,15,02,33,2.30
2011,04,15,02,34,2.30
2011,04,15,02,35,2.40
2011,04,15,02,36,2.40
2011,04,15,02,37,2.30
2011,04,15,02,38,2.30
2011,04,15,02,39,2.30
2011,04,15,02,40,2.20
2011,04,15,02,41,2.20
2011,04,15,02,42,2.20
2011,04,15,02,43,2.20
2011,04,15,02,44,2.20
2011,04,15,02,45,2.20
2011,04,15,02,46,2.20
2011,04,15,02,47,2.20
2011,04,15,02,48,2.20
2011,04,15,02,49,2.20
2011,04,15,02,50,2.20
2011,04,15,02,51,2.20
2011,04,15,02,52,2.20
2011,04,15,02,53,2.20
2011,04,15,02,54,2.20
2011,04,15,02,55,2.20
2011,04,15,02,56,2.20
2011,04,15,02,57,2.20
2011,04,15,02,58,2.10
2011,04,15,02,59,2.10
2011,04,15,03,00,2.10
2011,04,15,03,01,2.00
2011,04,15,03,02,2.00
2011,04,15,03,03,1.90
2011,04,15,03,04,1.90
2011,04,15,03,05,1.90
2011,04,15,03,06,1.90
2011,04,15,03,07,1.90
2011,04,15,03,08,1.90
2011,04,15,03,09,1.80
2011,04,15,03,10,1.80
2011,04,15,03,11,1.80
2011,04,15,03,12,1.80
2011,04,15,03,13,1.80
2011,04,15,03,14,1.80
2011,04,15,03,15,1.70
2011,04,15,03,16,1.70
2011,04,15,03,17,1.60
2011,04,15,03,18,1.60
2011,04,15,03,19,1.60
2011,04,15,03,20,1.50
2011,04,15,03,21,1.50
2011,04,15,03,22,1.50
2011,04,15,03,23,1.50
2011,04,15,03,24,1.40
2011,04,15,03,25,1.40
2011,04,15,03,26,1.40
2011,04,15,03,27,1.30
2011,04,15,03,28,1.30
2011,04,15,03,29,1.30
2011,04,15,03,30,1.30
2011,04,15,03,31,1.30
2011,04,15,03,32,1.20
2011,04,15,03,33,1.20
2011,04,15,03,34,1.20
2011,04,15,03,35,1.20
2011,04,15,03,36,1.20
2011,04,15,03,37,1.20
2011,04,15,03,38,1.10
2011,04,15,03,39,1.10
2011,04,15,03,40,1.10
2011,04,15,03,41,1.10
2011,04,15,03,42,1.10
2011,04,15,03,43,1.10
2011,04,15,03,44,1.10
2011,04,15,03,45,1.10
2011,04,15,03,46,1.10
2011,04,15,03,47,1.10
2011,04,15,03,48,1.10
2011,04,15,03,49,1.10
2011,04,15,03,50,1.10
2011,04,15,03,51,1.00
2011,04,15,03,52,1.00
2011,04,15,03,53,1.00
2011,04,15,03,54,1.00
2011,04,15,03,55,1.00
2011,04,15,03,56,1.00
2011,04,15,03,57,1.00
2011,04,15,03,58,1.00
2011,04,15,03,59,0.90
2011,04,15,04,00,0.90
2011,04,15,04,01,0.90
2011,04,15,04,02,0.80
2011,04,15,04,03,0.80
2011,04,15,04,04,0.80
2011,04,15,04,05,0.80
2011,04,15,04,06,0.80
2011,04,15,04,07,0.80
2011,04,15,04,08,0.80
2011,04,15,04,09,0.80
2011,04,15,04,10,0.80
2011,04,15,04,11,0.80
2011,04,15,04,12,0.80
2011,04,15,04,13,0.80
2011,04,15,04,14,0.80
2011,04,15,04,15,0.80
2011,04,15,04,16,0.80
2011,04,15,04,17,0.70
2011,04,15,04,18,0.70
2011,04,15,04,19,0.70
2011,04,15,04,20,0.70
2011,04,15,04,21,0.70
2011,04,15,04,22,0.70
2011,04,15,04,23,0.70
2011,04,15,04,24,0.70
2011,04,15,04,25,0.70
2011,04,15,04,26,0.80
2011,04,15,04,27,0.70
2011,04,15,04,28,0.70
2011,04,15,04,29,0.60
2011,04,15,04,30,0.60
2011,04,15,04,31,0.60
2011,04,15,04,32,0.60
2011,04,15,04,33,0.60
2011,04,15,04,34,0.60
2011,04,15,04,35,0.60
2011,04,15,04,36,0.60
2011,04,15,04,37,0.60
2011,04,15,04,38,0.60
2011,04,15,04,39,0.60
2011,04,15,04,40,0.60
2011,04,15,04,41,0.60
2011,04,15,04,42,0.60
2011,04,15,04,43,0.60
2011,04,15,04,44,0.60
2011,04,15,04,45,0.50
2011,04,15,04,46,0.50
2011,04,15,04,47,0.50
2011,04,15,04,48,0.50
2011,04,15,04,49,0.40
2011,04,15,04,50,0.40
2011,04,15,04,51,0.40
2011,04,15,04,52,0.40
2011,04,15,04,53,0.40
2011,04,15,04,54,0.40
2011,04,15,04,55,0.40
2011,04,15,04,56,0.40
2011,04,15,04,57,0.50
2011,04,15,04,58,0.50
2011,04,15,04,59,0.50
2011,04,15,05,00,0.60
2011,04,15,05,01,0.60
2011,04,15,05,02,0.60
2011,04,15,05,03,0.70
2011,04,15,05,04,0.70
2011,04,15,05,05,0.70
2011,04,15,05,06,0.70
2011,04,15,05,07,0.60
2011,04,15,05,08,0.50
2011,04,15,05,09,0.50
2011,04,15,05,10,0.40
2011,04,15,05,11,0.40
2011,04,15,05,12,0.30
2011,04,15,05,13,0.20
2011,04,15,05,14,0.20
2011,04,15,05,15,0.20
2011,04,15,05,16,0.20
2011,04,15,05,17,0.20
2011,04,15,05,18,0.30
2011,04,15,05,19,0.30
2011,04,15,05,20,0.40
2011,04,15,05,21,0.50
2011,04,15,05,22,0.60
2011,04,15,05,23,0.70
2011,04,15,05,24,0.70
2011,04,15,05,25,0.70
2011,04,15,05,26,0.60
2011,04,15,05,27,0.50
2011,04,15,05,28,0.40
2011,04,15,05,29,0.40
2011,04,15,05,30,0.40
2011,04,15,05,31,0.40
2011,04,15,05,32,0.50
2011,04,15,05,33,0.60
2011,04,15,05,34,0.80
2011,04,15,05,35,0.90
2011,04,15,05,36,1.10
2011,04,15,05,37,1.20
2011,04,15,05,38,1.30
2011,04,15,05,39,1.30
2011,04,15,05,40,1.40
2011,04,15,05,41,1.40
2011,04,15,05,42,1.40
2011,04,15,05,43,1.40
2011,04,15,05,44,1.40
2011,04,15,05,45,1.40
2011,04,15,05,46,1.30
2011,04,15,05,47,1.30
2011,04,15,05,48,1.30
2011,04,15,05,49,1.20
2011,04,15,05,50,1.10
2011,04,15,05,51,1.00
2011,04,15,05,52,1.00
2011,04,15,05,53,0.90
2011,04,15,05,54,0.90
2011,04,15,05,55,0.80
2011,04,15,05,56,0.80
2011,04,15,05,57,0.80
2011,04,15,05,58,0.80
2011,04,15,05,59,0.80
2011,04,15,06,00,0.80
2011,04,15,06,01,0.80
2011,04,15,06,02,0.80
2011,04,15,06,03,0.80
2011,04,15,06,04,0.90
2011,04,15,06,05,0.90
2011,04,15,06,06,0.90
2011,04,15,06,07,0.90
2011,04,15,06,08,0.90
2011,04,15,06,09,1.00
2011,04,15,06,10,1.00
2011,04,15,06,11,1.00
2011,04,15,06,12,1.10
2011,04,15,06,13,1.10
2011,04,15,06,14,1.20
2011,04,15,06,15,1.20
2011,04,15,06,16,1.30
2011,04,15,06,17,1.30
2011,04,15,06,18,1.30
2011,04,15,06,19,1.30
2011,04,15,06,20,1.30
2011,04,15,06,21,1.40
2011,04,15,06,22,1.40
2011,04,15,06,23,1.40
2011,04,15,06,24,1.30
2011,04,15,06,25,1.30
2011,04,15,06,26,1.30
2011,04,15,06,27,1.20
2011,04,15,06,28,1.20
2011,04,15,06,29,1.10
2011,04,15,06,30,1.10
2011,04,15,06,31,1.00
2011,04,15,06,32,1.00
2011,04,15,06,33,1.00
2011,04,15,06,34,1.10
2011,04,15,06,35,1.10
2011,04,15,06,36,1.10
2011,04,15,06,37,1.20
2011,04,15,06,38,1.20
2011,04,15,06,39,1.10
2011,04,15,06,40,1.10
2011,04,15,06,41,1.00
2011,04,15,06,42,1.00
2011,04,15,06,43,0.90
2011,04,15,06,44,0.90
2011,04,15,06,45,0.80
2011,04,15,06,46,0.80
2011,04,15,06,47,0.80
2011,04,15,06,48,0.80
2011,04,15,06,49,0.80
2011,04,15,06,50,0.80
2011,04,15,06,51,0.90
2011,04,15,06,52,0.90
2011,04,15,06,53,1.00
2011,04,15,06,54,1.00
2011,04,15,06,55,1.00
2011,04,15,06,56,1.00
2011,04,15,06,57,1.10
2011,04,15,06,58,1.10
2011,04,15,06,59,1.10
2011,04,15,07,00,1.10
2011,04,15,07,01,1.10
2011,04,15,07,02,1.10
2011,04,15,07,03,1.20
2011,04,15,07,04,1.20
2011,04,15,07,05,1.20
2011,04,15,07,06,1.20
2011,04,15,07,07,1.20
2011,04,15,07,08,1.20
2011,04,15,07,09,1.20
2011,04,15,07,10,1.10
2011,04,15,07,11,1.10
2011,04,15,07,12,1.00
2011,04,15,07,13,1.00
2011,04,15,07,14,1.00
2011,04,15,07,15,0.90
2011,04,15,07,16,0.90
2011,04,15,07,17,0.90
2011,04,15,07,18,0.90
2011,04,15,07,19,0.80
2011,04,15,07,20,0.80
2011,04,15,07,21,0.80
2011,04,15,07,22,0.80
2011,04,15,07,23,0.80
2011,04,15,07,24,0.80
2011,04,15,07,25,0.80
2011,04,15,07,26,0.80
2011,04,15,07,27,0.80
2011,04,15,07,28,0.90
2011,04,15,07,29,0.90
2011,04,15,07,30,1.00
2011,04,15,07,31,1.00
2011,04,15,07,32,1.00
2011,04,15,07,33,1.00
2011,04,15,07,34,1.10
2011,04,15,07,35,1.10
2011,04,15,07,36,1.10
2011,04,15,07,37,1.20
2011,04,15,07,38,1.20
2011,04,15,07,39,1.20
2011,04,15,07,40,1.20
2011,04,15,07,41,1.30
2011,04,15,07,42,1.30
2011,04,15,07,43,1.30
2011,04,15,07,44,1.30
2011,04,15,07,45,1.40
2011,04,15,07,46,1.40
2011,04,15,07,47,1.50
2011,04,15,07,48,1.50
2011,04,15,07,49,1.50
2011,04,15,07,50,1.60
2011,04,15,07,51,1.60
2011,04,15,07,52,1.60
2011,04,15,07,53,1.70
2011,04,15,07,54,1.70
2011,04,15,07,55,1.70
2011,04,15,07,56,1.80
2011,04,15,07,57,1.80
2011,04,15,07,58,1.80
2011,04,15,07,59,1.90
2011,04,15,08,00,1.90
2011,04,15,08,01,2.00
2011,04,15,08,02,2.00
2011,04,15,08,03,2.10
2011,04,15,08,04,2.20
2011,04,15,08,05,2.20
2011,04,15,08,06,2.30
2011,04,15,08,07,2.40
2011,04,15,08,08,2.50
2011,04,15,08,09,2.50
2011,04,15,08,10,2.60
2011,04,15,08,11,2.70
2011,04,15,08,12,2.70
2011,04,15,08,13,2.70
2011,04,15,08,14,2.80
2011,04,15,08,15,2.80
2011,04,15,08,16,2.90
2011,04,15,08,17,2.90
2011,04,15,08,18,3.00
2011,04,15,08,19,3.10
2011,04,15,08,20,3.10
2011,04,15,08,21,3.10
2011,04,15,08,22,3.20
2011,04,15,08,23,3.20
2011,04,15,08,24,3.30
2011,04,15,08,25,3.30
2011,04,15,08,26,3.30
2011,04,15,08,27,3.30
2011,04,15,08,28,3.40
2011,04,15,08,29,3.40
2011,04,15,08,30,3.50
2011,04,15,08,31,3.50
2011,04,15,08,32,3.60
2011,04,15,08,33,3.60
2011,04,15,08,34,3.70
2011,04,15,08,35,3.70
2011,04,15,08,36,3.70
2011,04,15,08,37,3.70
2011,04,15,08,38,3.80
2011,04,15,08,39,3.80
2011,04,15,08,40,3.80
2011,04,15,08,41,3.80
2011,04,15,08,42,3.80
2011,04,15,08,43,3.80
2011,04,15,08,44,3.90
2011,04,15,08,45,3.90
2011,04,15,08,46,4.00
2011,04,15,08,47,4.00
2011,04,15,08,48,4.00
2011,04,15,08,49,4.00
2011,04,15,08,50,4.10
2011,04,15,08,51,4.20
2011,04,15,08,52,4.20
2011,04,15,08,53,4.20
2011,04,15,08,54,4.20
2011,04,15,08,55,4.20
2011,04,15,08,56,4.20
2011,04,15,08,57,4.30
2011,04,15,08,58,4.30
2011,04,15,08,59,4.30
2011,04,15,09,00,4.30
2011,04,15,09,01,4.40
2011,04,15,09,02,4.30
2011,04,15,09,03,4.40
2011,04,15,09,04,4.40
2011,04,15,09,05,4.50
2011,04,15,09,06,4.50
2011,04,15,09,07,4.50
2011,04,15,09,08,4.60
2011,04,15,09,09,4.60
2011,04,15,09,10,4.80
2011,04,15,09,11,4.80
2011,04,15,09,12,4.90
2011,04,15,09,13,5.00
2011,04,15,09,14,5.10
2011,04,15,09,15,5.10
2011,04,15,09,16,5.20
2011,04,15,09,17,5.30
2011,04,15,09,18,5.30
2011,04,15,09,19,5.40
2011,04,15,09,20,5.50
2011,04,15,09,21,5.50
2011,04,15,09,22,5.60
2011,04,15,09,23,5.70
2011,04,15,09,24,5.80
2011,04,15,09,25,5.90
2011,04,15,09,26,6.00
2011,04,15,09,27,6.00
2011,04,15,09,28,6.10
2011,04,15,09,29,6.10
2011,04,15,09,30,6.10
2011,04,15,09,31,6.20
2011,04,15,09,32,6.20
2011,04,15,09,33,6.10
2011,04,15,09,34,6.10
2011,04,15,09,35,6.10
2011,04,15,09,36,6.10
2011,04,15,09,37,6.10
2011,04,15,09,38,6.10
2011,04,15,09,39,6.20
2011,04,15,09,40,6.20
2011,04,15,09,41,6.20
2011,04,15,09,42,6.20
2011,04,15,09,43,6.20
2011,04,15,09,44,6.10
2011,04,15,09,45,6.10
2011,04,15,09,46,6.10
2011,04,15,09,47,6.10
2011,04,15,09,48,6.10
2011,04,15,09,49,6.10
2011,04,15,09,50,6.10
2011,04,15,09,51,6.10
2011,04,15,09,52,6.10
2011,04,15,09,53,6.20
2011,04,15,09,54,6.20
2011,04,15,09,55,6.20
2011,04,15,09,56,6.20
2011,04,15,09,57,6.20
2011,04,15,09,58,6.20
2011,04,15,09,59,6.20
2011,04,15,10,00,6.20
2011,04,15,10,01,6.20
2011,04,15,10,02,6.20
2011,04,15,10,03,6.30
2011,04,15,10,04,6.40
2011,04,15,10,05,6.40
2011,04,15,10,06,6.50
2011,04,15,10,07,6.60
2011,04,15,10,08,6.60
2011,04,15,10,09,6.60
2011,04,15,10,10,6.60
2011,04,15,10,11,6.70
2011,04,15,10,12,6.70
2011,04,15,10,13,6.70
2011,04,15,10,14,6.70
2011,04,15,10,15,6.70
2011,04,15,10,16,6.70
2011,04,15,10,17,6.70
2011,04,15,10,18,6.70
2011,04,15,10,19,6.70
2011,04,15,10,20,6.70
2011,04,15,10,21,6.70
2011,04,15,10,22,6.80
2011,04,15,10,23,6.80
2011,04,15,10,24,6.70
2011,04,15,10,25,6.70
2011,04,15,10,26,6.70
2011,04,15,10,27,6.70
2011,04,15,10,28,6.70
2011,04,15,10,29,6.70
2011,04,15,10,30,6.70
2011,04,15,10,31,6.60
2011,04,15,10,32,6.60
2011,04,15,10,33,6.60
2011,04,15,10,34,6.60
2011,04,15,10,35,6.60
2011,04,15,10,36,6.60
2011,04,15,10,37,6.60
2011,04,15,10,38,6.60
2011,04,15,10,39,6.60
2011,04,15,10,40,6.50
2011,04,15,10,41,6.40
2011,04,15,10,42,6.40
2011,04,15,10,43,6.40
2011,04,15,10,44,6.50
2011,04,15,10,45,6.50
2011,04,15,10,46,6.40
2011,04,15,10,47,6.40
2011,04,15,10,48,6.40
2011,04,15,10,49,6.40
2011,04,15,10,50,6.40
2011,04,15,10,51,6.50
2011,04,15,10,52,6.50
2011,04,15,10,53,6.40
2011,04,15,10,54,6.40
2011,04,15,10,55,6.40
2011,04,15,10,56,6.50
2011,04,15,10,57,6.60
2011,04,15,10,58,6.60
2011,04,15,10,59,6.60
2011,04,15,11,00,6.60
2011,04,15,11,01,6.60
2011,04,15,11,02,6.60
2011,04,15,11,03,6.60
2011,04,15,11,04,6.60
2011,04,15,11,05,6.60
2011,04,15,11,06,6.60
2011,04,15,11,07,6.70
2011,04,15,11,08,6.80
2011,04,15,11,09,6.80
2011,04,15,11,10,6.80
2011,04,15,11,11,6.70
2011,04,15,11,12,6.70
2011,04,15,11,13,6.70
2011,04,15,11,14,6.70
2011,04,15,11,15,6.70
2011,04,15,11,16,6.70
2011,04,15,11,17,6.80
2011,04,15,11,18,6.80
2011,04,15,11,19,6.80
2011,04,15,11,20,6.80
2011,04,15,11,21,6.80
2011,04,15,11,22,6.80
2011,04,15,11,23,6.80
2011,04,15,11,24,6.80
2011,04,15,11,25,6.80
2011,04,15,11,26,6.80
2011,04,15,11,27,6.80
2011,04,15,11,28,6.70
2011,04,15,11,29,6.70
2011,04,15,11,30,6.70
2011,04,15,11,31,6.70
2011,04,15,11,32,6.70
2011,04,15,11,33,6.70
2011,04,15,11,34,6.70
2011,04,15,11,35,6.70
2011,04,15,11,36,6.80
2011,04,15,11,37,6.80
2011,04,15,11,38,6.80
2011,04,15,11,39,6.80
2011,04,15,11,40,6.80
2011,04,15,11,41,6.80
2011,04,15,11,42,6.80
2011,04,15,11,43,6.80
2011,04,15,11,44,6.80
2011,04,15,11,45,6.70
2011,04,15,11,46,6.80
2011,04,15,11,47,6.80
2011,04,15,11,48,6.80
2011,04,15,11,49,6.80
2011,04,15,11,50,6.70
2011,04,15,11,51,6.70
2011,04,15,11,52,6.70
2011,04,15,11,53,6.70
2011,04,15,11,54,6.80
2011,04,15,11,55,6.80
2011,04,15,11,56,6.80
2011,04,15,11,57,6.80
2011,04,15,11,58,6.80
2011,04,15,11,59,6.80
2011,04,15,12,00,6.80
2011,04,15,12,01,6.80
2011,04,15,12,02,6.80
2011,04,15,12,03,6.90
2011,04,15,12,04,6.90
2011,04,15,12,05,7.00
2011,04,15,12,06,7.00
2011,04,15,12,07,7.00
2011,04,15,12,08,7.00
2011,04,15,12,09,7.00
2011,04,15,12,10,7.00
2011,04,15,12,11,7.00
2011,04,15,12,12,7.00
2011,04,15,12,13,7.00
2011,04,15,12,14,7.00
2011,04,15,12,15,7.00
2011,04,15,12,16,7.00
2011,04,15,12,17,7.00
2011,04,15,12,18,7.00
2011,04,15,12,19,7.00
2011,04,15,12,20,7.00
2011,04,15,12,21,7.00
2011,04,15,12,22,6.90
2011,04,15,12,23,6.90
2011,04,15,12,24,6.90
2011,04,15,12,25,7.00
2011,04,15,12,26,7.00
2011,04,15,12,27,7.00
2011,04,15,12,28,7.00
2011,04,15,12,29,7.00
2011,04,15,12,30,7.00
2011,04,15,12,31,7.00
2011,04,15,12,32,7.10
2011,04,15,12,33,7.10
2011,04,15,12,34,7.00
2011,04,15,12,35,7.00
2011,04,15,12,36,7.00
2011,04,15,12,37,7.00
2011,04,15,12,38,7.00
2011,04,15,12,39,7.00
2011,04,15,12,40,7.00
2011,04,15,12,41,7.10
2011,04,15,12,42,7.10
2011,04,15,12,43,7.10
2011,04,15,12,44,7.10
2011,04,15,12,45,7.10
2011,04,15,12,46,7.20
2011,04,15,12,47,7.20
2011,04,15,12,48,7.20
2011,04,15,12,49,7.20
2011,04,15,12,50,7.20
2011,04,15,12,51,7.20
2011,04,15,12,52,7.30
2011,04,15,12,53,7.30
2011,04,15,12,54,7.30
2011,04,15,12,55,7.30
2011,04,15,12,56,7.30
2011,04,15,12,57,7.30
2011,04,15,12,58,7.30
2011,04,15,12,59,7.30
2011,04,15,13,00,7.40
2011,04,15,13,01,7.40
2011,04,15,13,02,7.40
2011,04,15,13,03,7.40
2011,04,15,13,04,7.50
2011,04,15,13,05,7.50
2011,04,15,13,06,7.50
2011,04,15,13,07,7.50
2011,04,15,13,08,7.60
2011,04,15,13,09,7.60
2011,04,15,13,10,7.60
2011,04,15,13,11,7.60
2011,04,15,13,12,7.60
2011,04,15,13,13,7.60
2011,04,15,13,14,7.60
2011,04,15,13,15,7.60
2011,04,15,13,16,7.60
2011,04,15,13,17,7.60
2011,04,15,13,18,7.60
2011,04,15,13,19,7.60
2011,04,15,13,20,7.60
2011,04,15,13,21,7.60
2011,04,15,13,22,7.60
2011,04,15,13,23,7.60
2011,04,15,13,24,7.60
2011,04,15,13,25,7.60
2011,04,15,13,26,7.60
2011,04,15,13,27,7.60
2011,04,15,13,28,7.60
2011,04,15,13,29,7.70
2011,04,15,13,30,7.60
2011,04,15,13,31,7.50
2011,04,15,13,32,7.50
2011,04,15,13,33,7.40
2011,04,15,13,34,7.40
2011,04,15,13,35,7.40
2011,04,15,13,36,7.40
2011,04,15,13,37,7.40
2011,04,15,13,38,7.40
2011,04,15,13,39,7.30
2011,04,15,13,40,7.30
2011,04,15,13,41,7.30
2011,04,15,13,42,7.40
2011,04,15,13,43,7.40
2011,04,15,13,44,7.50
2011,04,15,13,45,7.60
2011,04,15,13,46,7.60
2011,04,15,13,47,7.60
2011,04,15,13,48,7.60
2011,04,15,13,49,7.50
2011,04,15,13,50,7.60
2011,04,15,13,51,7.60
2011,04,15,13,52,7.60
2011,04,15,13,53,7.50
2011,04,15,13,54,7.50
2011,04,15,13,55,7.50
2011,04,15,13,56,7.60
2011,04,15,13,57,7.60
2011,04,15,13,58,7.70
2011,04,15,13,59,7.70
2011,04,15,14,00,7.80
2011,04,15,14,01,7.80
2011,04,15,14,02,7.70
2011,04,15,14,03,7.70
2011,04,15,14,04,7.80
2011,04,15,14,05,7.80
2011,04,15,14,06,7.80
2011,04,15,14,07,7.80
2011,04,15,14,08,7.90
2011,04,15,14,09,7.80
2011,04,15,14,10,7.80
2011,04,15,14,11,7.80
2011,04,15,14,12,7.80
2011,04,15,14,13,7.70
2011,04,15,14,14,7.60
2011,04,15,14,15,7.60
2011,04,15,14,16,7.60
2011,04,15,14,17,7.60
2011,04,15,14,18,7.60
2011,04,15,14,19,7.60
2011,04,15,14,20,7.60
2011,04,15,14,21,7.60
2011,04,15,14,22,7.60
2011,04,15,14,23,7.60
2011,04,15,14,24,7.60
2011,04,15,14,25,7.60
2011,04,15,14,26,7.60
2011,04,15,14,27,7.60
2011,04,15,14,28,7.60
2011,04,15,14,29,7.60
2011,04,15,14,30,7.60
2011,04,15,14,31,7.60
2011,04,15,14,32,7.60
2011,04,15,14,33,7.60
2011,04,15,14,34,7.50
2011,04,15,14,35,7.40
2011,04,15,14,36,7.40
2011,04,15,14,37,7.40
2011,04,15,14,38,7.40
2011,04,15,14,39,7.30
2011,04,15,14,40,7.30
2011,04,15,14,41,7.30
2011,04,15,14,42,7.30
2011,04,15,14,43,7.30
2011,04,15,14,44,7.30
2011,04,15,14,45,7.30
2011,04,15,14,46,7.40
2011,04,15,14,47,7.40
2011,04,15,14,48,7.40
2011,04,15,14,49,7.50
2011,04,15,14,50,7.60
2011,04,15,14,51,7.60
2011,04,15,14,52,7.60
2011,04,15,14,53,7.70
2011,04,15,14,54,7.60
2011,04,15,14,55,7.60
2011,04,15,14,56,7.60
2011,04,15,14,57,7.60
2011,04,15,14,58,7.50
2011,04,15,14,59,7.50
2011,04,15,15,00,7.60
2011,04,15,15,01,7.60
2011,04,15,15,02,7.70
2011,04,15,15,03,7.70
2011,04,15,15,04,7.60
2011,04,15,15,05,7.50
2011,04,15,15,06,7.50
2011,04,15,15,07,7.50
2011,04,15,15,08,7.50
2011,04,15,15,09,7.50
2011,04,15,15,10,7.50
2011,04,15,15,11,7.40
2011,04,15,15,12,7.40
2011,04,15,15,13,7.50
2011,04,15,15,14,7.50
2011,04,15,15,15,7.40
2011,04,15,15,16,7.40
2011,04,15,15,17,7.40
2011,04,15,15,18,7.40
2011,04,15,15,19,7.40
2011,04,15,15,20,7.40
2011,04,15,15,21,7.40
2011,04,15,15,22,7.40
2011,04,15,15,23,7.50
2011,04,15,15,24,7.50
2011,04,15,15,25,7.50
2011,04,15,15,26,7.60
2011,04,15,15,27,7.60
2011,04,15,15,28,7.60
2011,04,15,15,29,7.60
2011,04,15,15,30,7.60
2011,04,15,15,31,7.60
2011,04,15,15,32,7.60
2011,04,15,15,33,7.70
2011,04,15,15,34,7.70
2011,04,15,15,35,7.70
2011,04,15,15,36,7.70
2011,04,15,15,37,7.60
2011,04,15,15,38,7.50
2011,04,15,15,39,7.50
2011,04,15,15,40,7.40
2011,04,15,15,41,7.40
2011,04,15,15,42,7.30
2011,04,15,15,43,7.30
2011,04,15,15,44,7.30
2011,04,15,15,45,7.30
2011,04,15,15,46,7.30
2011,04,15,15,47,7.30
2011,04,15,15,48,7.30
2011,04,15,15,49,7.30
2011,04,15,15,50,7.40
2011,04,15,15,51,7.40
2011,04,15,15,52,7.50
2011,04,15,15,53,7.50
2011,04,15,15,54,7.50
2011,04,15,15,55,7.40
2011,04,15,15,56,7.40
2011,04,15,15,57,7.40
2011,04,15,15,58,7.40
2011,04,15,15,59,7.30
2011,04,15,16,00,7.40
2011,04,15,16,01,7.40
2011,04,15,16,02,7.40
2011,04,15,16,03,7.40
2011,04,15,16,04,7.40
2011,04,15,16,05,7.40
2011,04,15,16,06,7.40
2011,04,15,16,07,7.40
2011,04,15,16,08,7.40
2011,04,15,16,09,7.50
2011,04,15,16,10,7.50
2011,04,15,16,11,7.50
2011,04,15,16,12,7.50
2011,04,15,16,13,7.50
2011,04,15,16,14,7.50
2011,04,15,16,15,7.50
2011,04,15,16,16,7.50
2011,04,15,16,17,7.50
2011,04,15,16,18,7.40
2011,04,15,16,19,7.40
2011,04,15,16,20,7.40
2011,04,15,16,21,7.50
2011,04,15,16,22,7.50
2011,04,15,16,23,7.50
2011,04,15,16,24,7.50
2011,04,15,16,25,7.40
2011,04,15,16,26,7.40
2011,04,15,16,27,7.40
2011,04,15,16,28,7.40
2011,04,15,16,29,7.30
2011,04,15,16,30,7.30
2011,04,15,16,31,7.30
2011,04,15,16,32,7.30
2011,04,15,16,33,7.30
2011,04,15,16,34,7.30
2011,04,15,16,35,7.30
2011,04,15,16,36,7.30
2011,04,15,16,37,7.30
2011,04,15,16,38,7.30
2011,04,15,16,39,7.20
2011,04,15,16,40,7.20
2011,04,15,16,41,7.20
2011,04,15,16,42,7.20
2011,04,15,16,43,7.20
2011,04,15,16,44,7.20
2011,04,15,16,45,7.20
2011,04,15,16,46,7.20
2011,04,15,16,47,7.30
2011,04,15,16,48,7.30
2011,04,15,16,49,7.30
2011,04,15,16,50,7.30
2011,04,15,16,51,7.30
2011,04,15,16,52,7.30
2011,04,15,16,53,7.30
2011,04,15,16,54,7.30
2011,04,15,16,55,7.30
2011,04,15,16,56,7.30
2011,04,15,16,57,7.30
2011,04,15,16,58,7.30
2011,04,15,16,59,7.30
2011,04,15,17,00,7.30
2011,04,15,17,01,7.30
2011,04,15,17,02,7.30
2011,04,15,17,03,7.30
2011,04,15,17,04,7.20
2011,04,15,17,05,7.20
2011,04,15,17,06,7.20
2011,04,15,17,07,7.20
2011,04,15,17,08,7.20
2011,04,15,17,09,7.20
2011,04,15,17,10,7.20
2011,04,15,17,11,7.20
2011,04,15,17,12,7.20
2011,04,15,17,13,7.20
2011,04,15,17,14,7.20
2011,04,15,17,15,7.20
2011,04,15,17,16,7.20
2011,04,15,17,17,7.20
2011,04,15,17,18,7.20
2011,04,15,17,19,7.30
2011,04,15,17,20,7.30
2011,04,15,17,21,7.30
2011,04,15,17,22,7.30
2011,04,15,17,23,7.30
2011,04,15,17,24,7.30
2011,04,15,17,25,7.30
2011,04,15,17,26,7.30
2011,04,15,17,27,7.30
2011,04,15,17,28,7.30
2011,04,15,17,29,7.30
2011,04,15,17,30,7.30
2011,04,15,17,31,7.30
2011,04,15,17,32,7.20
2011,04,15,17,33,7.20
2011,04,15,17,34,7.20
2011,04,15,17,35,7.20
2011,04,15,17,36,7.20
2011,04,15,17,37,7.20
2011,04,15,17,38,7.20
2011,04,15,17,39,7.20
2011,04,15,17,40,7.20
2011,04,15,17,41,7.20
2011,04,15,17,42,7.20
2011,04,15,17,43,7.20
2011,04,15,17,44,7.20
2011,04,15,17,45,7.20
2011,04,15,17,46,7.10
2011,04,15,17,47,7.10
2011,04,15,17,48,7.10
2011,04,15,17,49,7.10
2011,04,15,17,50,7.10
2011,04,15,17,51,7.10
2011,04,15,17,52,7.10
2011,04,15,17,53,7.10
2011,04,15,17,54,7.00
2011,04,15,17,55,7.10
2011,04,15,17,56,7.10
2011,04,15,17,57,7.10
2011,04,15,17,58,7.10
2011,04,15,17,59,7.00
2011,04,15,18,00,7.00
2011,04,15,18,01,7.00
2011,04,15,18,02,7.00
2011,04,15,18,03,6.90
2011,04,15,18,04,6.90
2011,04,15,18,05,6.90
2011,04,15,18,06,6.90