Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,-0.50
2015,02,23,00,01,-0.50
2015,02,23,00,02,-0.50
2015,02,23,00,03,-0.60
2015,02,23,00,04,-0.60
2015,02,23,00,05,-0.60
2015,02,23,00,06,-0.60
2015,02,23,00,07,-0.60
2015,02,23,00,08,-0.60
2015,02,23,00,09,-0.60
2015,02,23,00,10,-0.60
2015,02,23,00,11,-0.60
2015,02,23,00,12,-0.50
2015,02,23,00,13,-0.50
2015,02,23,00,14,-0.50
2015,02,23,00,15,-0.40
2015,02,23,00,16,-0.40
2015,02,23,00,17,-0.40
2015,02,23,00,18,-0.40
2015,02,23,00,19,-0.40
2015,02,23,00,20,-0.40
2015,02,23,00,21,-0.40
2015,02,23,00,22,-0.40
2015,02,23,00,23,-0.40
2015,02,23,00,24,-0.50
2015,02,23,00,25,-0.50
2015,02,23,00,26,-0.50
2015,02,23,00,27,-0.60
2015,02,23,00,28,-0.60
2015,02,23,00,29,-0.60
2015,02,23,00,30,-0.60
2015,02,23,00,31,-0.60
2015,02,23,00,32,-0.60
2015,02,23,00,33,-0.60
2015,02,23,00,34,-0.60
2015,02,23,00,35,-0.60
2015,02,23,00,36,-0.60
2015,02,23,00,37,-0.60
2015,02,23,00,38,-0.60
2015,02,23,00,39,-0.60
2015,02,23,00,40,-0.60
2015,02,23,00,41,-0.60
2015,02,23,00,42,-0.60
2015,02,23,00,43,-0.70
2015,02,23,00,44,-0.70
2015,02,23,00,45,-0.70
2015,02,23,00,46,-0.70
2015,02,23,00,47,-0.70
2015,02,23,00,48,-0.70
2015,02,23,00,49,-0.70
2015,02,23,00,50,-0.70
2015,02,23,00,51,-0.70
2015,02,23,00,52,-0.70
2015,02,23,00,53,-0.70
2015,02,23,00,54,-0.70
2015,02,23,00,55,-0.70
2015,02,23,00,56,-0.70
2015,02,23,00,57,-0.70
2015,02,23,00,58,-0.70
2015,02,23,00,59,-0.70
2015,02,23,01,00,-0.70
2015,02,23,01,01,-0.70
2015,02,23,01,02,-0.70
2015,02,23,01,03,-0.70
2015,02,23,01,04,-0.70
2015,02,23,01,05,-0.70
2015,02,23,01,06,-0.70
2015,02,23,01,07,-0.80
2015,02,23,01,08,-0.80
2015,02,23,01,09,-0.80
2015,02,23,01,10,-0.80
2015,02,23,01,11,-0.80
2015,02,23,01,12,-0.80
2015,02,23,01,13,-0.80
2015,02,23,01,14,-0.80
2015,02,23,01,15,-0.90
2015,02,23,01,16,-0.90
2015,02,23,01,17,-0.90
2015,02,23,01,18,-0.90
2015,02,23,01,19,-0.90
2015,02,23,01,20,-1.00
2015,02,23,01,21,-1.00
2015,02,23,01,22,-1.00
2015,02,23,01,23,-1.10
2015,02,23,01,24,-1.10
2015,02,23,01,25,-1.10
2015,02,23,01,26,-1.10
2015,02,23,01,27,-1.10
2015,02,23,01,28,-1.20
2015,02,23,01,29,-1.20
2015,02,23,01,30,-1.20
2015,02,23,01,31,-1.20
2015,02,23,01,32,-1.10
2015,02,23,01,33,-1.10
2015,02,23,01,34,-1.10
2015,02,23,01,35,-1.00
2015,02,23,01,36,-1.00
2015,02,23,01,37,-0.90
2015,02,23,01,38,-0.80
2015,02,23,01,39,-0.80
2015,02,23,01,40,-0.80
2015,02,23,01,41,-0.70
2015,02,23,01,42,-0.70
2015,02,23,01,43,-0.70
2015,02,23,01,44,-0.70
2015,02,23,01,45,-0.70
2015,02,23,01,46,-0.70
2015,02,23,01,47,-0.70
2015,02,23,01,48,-0.70
2015,02,23,01,49,-0.70
2015,02,23,01,50,-0.70
2015,02,23,01,51,-0.80
2015,02,23,01,52,-0.80
2015,02,23,01,53,-0.80
2015,02,23,01,54,-0.80
2015,02,23,01,55,-0.80
2015,02,23,01,56,-0.90
2015,02,23,01,57,-0.90
2015,02,23,01,58,-0.90
2015,02,23,01,59,-0.90
2015,02,23,02,00,-0.90
2015,02,23,02,01,-1.00
2015,02,23,02,02,-1.00
2015,02,23,02,03,-1.00
2015,02,23,02,04,-1.00
2015,02,23,02,05,-1.00
2015,02,23,02,06,-1.00
2015,02,23,02,07,-1.10
2015,02,23,02,08,-1.10
2015,02,23,02,09,-1.10
2015,02,23,02,10,-1.10
2015,02,23,02,11,-1.10
2015,02,23,02,12,-1.10
2015,02,23,02,13,-1.10
2015,02,23,02,14,-1.10
2015,02,23,02,15,-1.10
2015,02,23,02,16,-1.00
2015,02,23,02,17,-1.00
2015,02,23,02,18,-1.00
2015,02,23,02,19,-1.00
2015,02,23,02,20,-0.90
2015,02,23,02,21,-0.90
2015,02,23,02,22,-0.90
2015,02,23,02,23,-0.90
2015,02,23,02,24,-0.90
2015,02,23,02,25,-0.90
2015,02,23,02,26,-1.00
2015,02,23,02,27,-1.00
2015,02,23,02,28,-1.00
2015,02,23,02,29,-1.10
2015,02,23,02,30,-1.10
2015,02,23,02,31,-1.10
2015,02,23,02,32,-1.10
2015,02,23,02,33,-1.20
2015,02,23,02,34,-1.20
2015,02,23,02,35,-1.20
2015,02,23,02,36,-1.20
2015,02,23,02,37,-1.20
2015,02,23,02,38,-1.20
2015,02,23,02,39,-1.20
2015,02,23,02,40,-1.30
2015,02,23,02,41,-1.30
2015,02,23,02,42,-1.30
2015,02,23,02,43,-1.30
2015,02,23,02,44,-1.30
2015,02,23,02,45,-1.30
2015,02,23,02,46,-1.40
2015,02,23,02,47,-1.40
2015,02,23,02,48,-1.40
2015,02,23,02,49,-1.30
2015,02,23,02,50,-1.30
2015,02,23,02,51,-1.30
2015,02,23,02,52,-1.30
2015,02,23,02,53,-1.30
2015,02,23,02,54,-1.30
2015,02,23,02,55,-1.30
2015,02,23,02,56,-1.30
2015,02,23,02,57,-1.30
2015,02,23,02,58,-1.30
2015,02,23,02,59,-1.30
2015,02,23,03,00,-1.40
2015,02,23,03,01,-1.40
2015,02,23,03,02,-1.40
2015,02,23,03,03,-1.40
2015,02,23,03,04,-1.50
2015,02,23,03,05,-1.50
2015,02,23,03,06,-1.50
2015,02,23,03,07,-1.60
2015,02,23,03,08,-1.60
2015,02,23,03,09,-1.60
2015,02,23,03,10,-1.60
2015,02,23,03,11,-1.60
2015,02,23,03,12,-1.60
2015,02,23,03,13,-1.60
2015,02,23,03,14,-1.60
2015,02,23,03,15,-1.60
2015,02,23,03,16,-1.60
2015,02,23,03,17,-1.60
2015,02,23,03,18,-1.60
2015,02,23,03,19,-1.60
2015,02,23,03,20,-1.60
2015,02,23,03,21,-1.60
2015,02,23,03,22,-1.60
2015,02,23,03,23,-1.60
2015,02,23,03,24,-1.60
2015,02,23,03,25,-1.60
2015,02,23,03,26,-1.50
2015,02,23,03,27,-1.50
2015,02,23,03,28,-1.40
2015,02,23,03,29,-1.30
2015,02,23,03,30,-1.30
2015,02,23,03,31,-1.30
2015,02,23,03,32,-1.20
2015,02,23,03,33,-1.20
2015,02,23,03,34,-1.20
2015,02,23,03,35,-1.20
2015,02,23,03,36,-1.20
2015,02,23,03,37,-1.20
2015,02,23,03,38,-1.20
2015,02,23,03,39,-1.20
2015,02,23,03,40,-1.20
2015,02,23,03,41,-1.20
2015,02,23,03,42,-1.20
2015,02,23,03,43,-1.10
2015,02,23,03,44,-1.00
2015,02,23,03,45,-1.00
2015,02,23,03,46,-0.90
2015,02,23,03,47,-0.90
2015,02,23,03,48,-0.90
2015,02,23,03,49,-0.90
2015,02,23,03,50,-1.00
2015,02,23,03,51,-1.00
2015,02,23,03,52,-1.00
2015,02,23,03,53,-1.10
2015,02,23,03,54,-1.10
2015,02,23,03,55,-1.20
2015,02,23,03,56,-1.20
2015,02,23,03,57,-1.20
2015,02,23,03,58,-1.30
2015,02,23,03,59,-1.30
2015,02,23,04,00,-1.30
2015,02,23,04,01,-1.30
2015,02,23,04,02,-1.30
2015,02,23,04,03,-1.30
2015,02,23,04,04,-1.30
2015,02,23,04,05,-1.30
2015,02,23,04,06,-1.30
2015,02,23,04,07,-1.30
2015,02,23,04,08,-1.30
2015,02,23,04,09,-1.20
2015,02,23,04,10,-1.20
2015,02,23,04,11,-1.20
2015,02,23,04,12,-1.20
2015,02,23,04,13,-1.20
2015,02,23,04,14,-1.20
2015,02,23,04,15,-1.20
2015,02,23,04,16,-1.20
2015,02,23,04,17,-1.20
2015,02,23,04,18,-1.20
2015,02,23,04,19,-1.20
2015,02,23,04,20,-1.20
2015,02,23,04,21,-1.10
2015,02,23,04,22,-1.10
2015,02,23,04,23,-1.10
2015,02,23,04,24,-1.10
2015,02,23,04,25,-1.10
2015,02,23,04,26,-1.10
2015,02,23,04,27,-1.10
2015,02,23,04,28,-1.10
2015,02,23,04,29,-1.10
2015,02,23,04,30,-1.10
2015,02,23,04,31,-1.20
2015,02,23,04,32,-1.20
2015,02,23,04,33,-1.20
2015,02,23,04,34,-1.20
2015,02,23,04,35,-1.30
2015,02,23,04,36,-1.30
2015,02,23,04,37,-1.30
2015,02,23,04,38,-1.40
2015,02,23,04,39,-1.40
2015,02,23,04,40,-1.40
2015,02,23,04,41,-1.40
2015,02,23,04,42,-1.50
2015,02,23,04,43,-1.50
2015,02,23,04,44,-1.50
2015,02,23,04,45,-1.50
2015,02,23,04,46,-1.60
2015,02,23,04,47,-1.60
2015,02,23,04,48,-1.60
2015,02,23,04,49,-1.60
2015,02,23,04,50,-1.70
2015,02,23,04,51,-1.70
2015,02,23,04,52,-1.70
2015,02,23,04,53,-1.70
2015,02,23,04,54,-1.70
2015,02,23,04,55,-1.60
2015,02,23,04,56,-1.60
2015,02,23,04,57,-1.60
2015,02,23,04,58,-1.50
2015,02,23,04,59,-1.50
2015,02,23,05,00,-1.50
2015,02,23,05,01,-1.40
2015,02,23,05,02,-1.40
2015,02,23,05,03,-1.40
2015,02,23,05,04,-1.40
2015,02,23,05,05,-1.40
2015,02,23,05,06,-1.40
2015,02,23,05,07,-1.40
2015,02,23,05,08,-1.40
2015,02,23,05,09,-1.40
2015,02,23,05,10,-1.40
2015,02,23,05,11,-1.40
2015,02,23,05,12,-1.40
2015,02,23,05,13,-1.50
2015,02,23,05,14,-1.50
2015,02,23,05,15,-1.50
2015,02,23,05,16,-1.50
2015,02,23,05,17,-1.60
2015,02,23,05,18,-1.60
2015,02,23,05,19,-1.60
2015,02,23,05,20,-1.60
2015,02,23,05,21,-1.60
2015,02,23,05,22,-1.60
2015,02,23,05,23,-1.60
2015,02,23,05,24,-1.60
2015,02,23,05,25,-1.60
2015,02,23,05,26,-1.60
2015,02,23,05,27,-1.50
2015,02,23,05,28,-1.20
2015,02,23,05,29,-1.20
2015,02,23,05,30,-1.20
2015,02,23,05,31,-1.20
2015,02,23,05,32,-1.20
2015,02,23,05,33,-1.20
2015,02,23,05,34,-1.20
2015,02,23,05,35,-1.30
2015,02,23,05,36,-1.30
2015,02,23,05,37,-1.30
2015,02,23,05,38,-1.40
2015,02,23,05,39,-1.40
2015,02,23,05,40,-1.40
2015,02,23,05,41,-1.50
2015,02,23,05,42,-1.50
2015,02,23,05,43,-1.50
2015,02,23,05,44,-1.50
2015,02,23,05,45,-1.50
2015,02,23,05,46,-1.40
2015,02,23,05,47,-1.40
2015,02,23,05,48,-1.40
2015,02,23,05,49,-1.40
2015,02,23,05,50,-1.40
2015,02,23,05,51,-1.50
2015,02,23,05,52,-1.50
2015,02,23,05,53,-1.50
2015,02,23,05,54,-1.50
2015,02,23,05,55,-1.50
2015,02,23,05,56,-1.50
2015,02,23,05,57,-1.50
2015,02,23,05,58,-1.50
2015,02,23,05,59,-1.50
2015,02,23,06,00,-1.50
2015,02,23,06,01,-1.40
2015,02,23,06,02,-1.40
2015,02,23,06,03,-1.40
2015,02,23,06,04,-1.40
2015,02,23,06,05,-1.40
2015,02,23,06,06,-1.40
2015,02,23,06,07,-1.40
2015,02,23,06,08,-1.40
2015,02,23,06,09,-1.40
2015,02,23,06,10,-1.40
2015,02,23,06,11,-1.40
2015,02,23,06,12,-1.40
2015,02,23,06,13,-1.40
2015,02,23,06,14,-1.50
2015,02,23,06,15,-1.50
2015,02,23,06,16,-1.60
2015,02,23,06,17,-1.60
2015,02,23,06,18,-1.60
2015,02,23,06,19,-1.60
2015,02,23,06,20,-1.60
2015,02,23,06,21,-1.70
2015,02,23,06,22,-1.70
2015,02,23,06,23,-1.70
2015,02,23,06,24,-1.70
2015,02,23,06,25,-1.70
2015,02,23,06,26,-1.70
2015,02,23,06,27,-1.70
2015,02,23,06,28,-1.70
2015,02,23,06,29,-1.70
2015,02,23,06,30,-1.70
2015,02,23,06,31,-1.70
2015,02,23,06,32,-1.70
2015,02,23,06,33,-1.80
2015,02,23,06,34,-1.80
2015,02,23,06,35,-1.80
2015,02,23,06,36,-1.80
2015,02,23,06,37,-1.90
2015,02,23,06,38,-1.90
2015,02,23,06,39,-1.90
2015,02,23,06,40,-1.90
2015,02,23,06,41,-1.90
2015,02,23,06,42,-1.90
2015,02,23,06,43,-1.80
2015,02,23,06,44,-1.80
2015,02,23,06,45,-1.80
2015,02,23,06,46,-1.70
2015,02,23,06,47,-1.70
2015,02,23,06,48,-1.60
2015,02,23,06,49,-1.60
2015,02,23,06,50,-1.50
2015,02,23,06,51,-1.50
2015,02,23,06,52,-1.50
2015,02,23,06,53,-1.60
2015,02,23,06,54,-1.60
2015,02,23,06,55,-1.60
2015,02,23,06,56,-1.60
2015,02,23,06,57,-1.60
2015,02,23,06,58,-1.70
2015,02,23,06,59,-1.70
2015,02,23,07,00,-1.70
2015,02,23,07,01,-1.70
2015,02,23,07,02,-1.70
2015,02,23,07,03,-1.80
2015,02,23,07,04,-1.80
2015,02,23,07,05,-1.80
2015,02,23,07,06,-1.80
2015,02,23,07,07,-1.90
2015,02,23,07,08,-1.90
2015,02,23,07,09,-1.90
2015,02,23,07,10,-1.90
2015,02,23,07,11,-2.00
2015,02,23,07,12,-2.00
2015,02,23,07,13,-2.10
2015,02,23,07,14,-2.10
2015,02,23,07,15,-2.10
2015,02,23,07,16,-2.10
2015,02,23,07,17,-2.10
2015,02,23,07,18,-2.10
2015,02,23,07,19,-2.10
2015,02,23,07,20,-2.00
2015,02,23,07,21,-2.00
2015,02,23,07,22,-1.90
2015,02,23,07,23,-1.80
2015,02,23,07,24,-1.80
2015,02,23,07,25,-1.70
2015,02,23,07,26,-1.70
2015,02,23,07,27,-1.70
2015,02,23,07,28,-1.70
2015,02,23,07,29,-1.70
2015,02,23,07,30,-1.70
2015,02,23,07,31,-1.70
2015,02,23,07,32,-1.70
2015,02,23,07,33,-1.70
2015,02,23,07,34,-1.70
2015,02,23,07,35,-1.70
2015,02,23,07,36,-1.70
2015,02,23,07,37,-1.70
2015,02,23,07,38,-1.70
2015,02,23,07,39,-1.70
2015,02,23,07,40,-1.70
2015,02,23,07,41,-1.70
2015,02,23,07,42,-1.70
2015,02,23,07,43,-1.70
2015,02,23,07,44,-1.70
2015,02,23,07,45,-1.70
2015,02,23,07,46,-1.70
2015,02,23,07,47,-1.70
2015,02,23,07,48,-1.70
2015,02,23,07,49,-1.70
2015,02,23,07,50,-1.70
2015,02,23,07,51,-1.70
2015,02,23,07,52,-1.70
2015,02,23,07,53,-1.70
2015,02,23,07,54,-1.70
2015,02,23,07,55,-1.70
2015,02,23,07,56,-1.70
2015,02,23,07,57,-1.60
2015,02,23,07,58,-1.60
2015,02,23,07,59,-1.60
2015,02,23,08,00,-1.50
2015,02,23,08,01,-1.50
2015,02,23,08,02,-1.40
2015,02,23,08,03,-1.30
2015,02,23,08,04,-1.20
2015,02,23,08,05,-1.10
2015,02,23,08,06,-1.00
2015,02,23,08,07,-0.90
2015,02,23,08,08,-0.80
2015,02,23,08,09,-0.80
2015,02,23,08,10,-0.70
2015,02,23,08,11,-0.60
2015,02,23,08,12,-0.60
2015,02,23,08,13,-0.60
2015,02,23,08,14,-0.50
2015,02,23,08,15,-0.50
2015,02,23,08,16,-0.50
2015,02,23,08,17,-0.40
2015,02,23,08,18,-0.40
2015,02,23,08,19,-0.40
2015,02,23,08,20,-0.30
2015,02,23,08,21,-0.30
2015,02,23,08,22,-0.30
2015,02,23,08,23,-0.20
2015,02,23,08,24,-0.10
2015,02,23,08,25,-0.10
2015,02,23,08,26,0.00
2015,02,23,08,27,0.10
2015,02,23,08,28,0.10
2015,02,23,08,29,0.20
2015,02,23,08,30,0.30
2015,02,23,08,31,0.30
2015,02,23,08,32,0.40
2015,02,23,08,33,0.40
2015,02,23,08,34,0.50
2015,02,23,08,35,0.50
2015,02,23,08,36,0.60
2015,02,23,08,37,0.60
2015,02,23,08,38,0.70
2015,02,23,08,39,0.70
2015,02,23,08,40,0.70
2015,02,23,08,41,0.70
2015,02,23,08,42,0.70
2015,02,23,08,43,0.70
2015,02,23,08,44,0.70
2015,02,23,08,45,0.80
2015,02,23,08,46,0.80
2015,02,23,08,47,0.80
2015,02,23,08,48,0.90
2015,02,23,08,49,1.00
2015,02,23,08,50,1.10
2015,02,23,08,51,1.20
2015,02,23,08,52,1.30
2015,02,23,08,53,1.40
2015,02,23,08,54,1.60
2015,02,23,08,55,1.80
2015,02,23,08,56,2.00
2015,02,23,08,57,2.20
2015,02,23,08,58,2.30
2015,02,23,08,59,2.30
2015,02,23,09,00,2.30
2015,02,23,09,01,2.40
2015,02,23,09,02,2.40
2015,02,23,09,03,2.50
2015,02,23,09,04,2.60
2015,02,23,09,05,2.60
2015,02,23,09,06,2.70
2015,02,23,09,07,2.80
2015,02,23,09,08,3.00
2015,02,23,09,09,3.10
2015,02,23,09,10,3.20
2015,02,23,09,11,3.30
2015,02,23,09,12,3.40
2015,02,23,09,13,3.50
2015,02,23,09,14,3.70
2015,02,23,09,15,3.80
2015,02,23,09,16,3.80
2015,02,23,09,17,3.80
2015,02,23,09,18,3.90
2015,02,23,09,19,4.00
2015,02,23,09,20,4.10
2015,02,23,09,21,4.20
2015,02,23,09,22,4.20
2015,02,23,09,23,4.30
2015,02,23,09,24,4.30
2015,02,23,09,25,4.30
2015,02,23,09,26,4.30
2015,02,23,09,27,4.30
2015,02,23,09,28,4.30
2015,02,23,09,29,4.40
2015,02,23,09,30,4.40
2015,02,23,09,31,4.50
2015,02,23,09,32,4.60
2015,02,23,09,33,4.60
2015,02,23,09,34,4.70
2015,02,23,09,35,4.80
2015,02,23,09,36,4.90
2015,02,23,09,37,5.00
2015,02,23,09,38,5.00
2015,02,23,09,39,5.10
2015,02,23,09,40,5.10
2015,02,23,09,41,5.20
2015,02,23,09,42,5.20
2015,02,23,09,43,5.30
2015,02,23,09,44,5.40
2015,02,23,09,45,5.50
2015,02,23,09,46,5.60
2015,02,23,09,47,5.70
2015,02,23,09,48,5.70
2015,02,23,09,49,5.80
2015,02,23,09,50,5.90
2015,02,23,09,51,6.00
2015,02,23,09,52,6.10
2015,02,23,09,53,6.10
2015,02,23,09,54,6.20
2015,02,23,09,55,6.30
2015,02,23,09,56,6.30
2015,02,23,09,57,6.30
2015,02,23,09,58,6.40
2015,02,23,09,59,6.40
2015,02,23,10,00,6.50
2015,02,23,10,01,6.60
2015,02,23,10,02,6.70
2015,02,23,10,03,6.70
2015,02,23,10,04,6.70
2015,02,23,10,05,6.80
2015,02,23,10,06,6.80
2015,02,23,10,07,6.70
2015,02,23,10,08,6.70
2015,02,23,10,09,6.70
2015,02,23,10,10,6.70
2015,02,23,10,11,6.70
2015,02,23,10,12,6.80
2015,02,23,10,13,6.80
2015,02,23,10,14,6.80
2015,02,23,10,15,6.80
2015,02,23,10,16,6.80
2015,02,23,10,17,6.80
2015,02,23,10,18,6.80
2015,02,23,10,19,6.80
2015,02,23,10,20,6.80
2015,02,23,10,21,6.80
2015,02,23,10,22,6.80
2015,02,23,10,23,6.80
2015,02,23,10,24,6.80
2015,02,23,10,25,6.80
2015,02,23,10,26,6.90
2015,02,23,10,27,6.90
2015,02,23,10,28,6.90
2015,02,23,10,29,6.90
2015,02,23,10,30,7.00
2015,02,23,10,31,7.00
2015,02,23,10,32,7.10
2015,02,23,10,33,7.00
2015,02,23,10,34,7.00
2015,02,23,10,35,7.00
2015,02,23,10,36,7.10
2015,02,23,10,37,7.10
2015,02,23,10,38,7.10
2015,02,23,10,39,7.20
2015,02,23,10,40,7.20
2015,02,23,10,41,7.20
2015,02,23,10,42,7.20
2015,02,23,10,43,7.30
2015,02,23,10,44,7.30
2015,02,23,10,45,7.30
2015,02,23,10,46,7.20
2015,02,23,10,47,7.20
2015,02,23,10,48,7.20
2015,02,23,10,49,7.20
2015,02,23,10,50,7.20
2015,02,23,10,51,7.20
2015,02,23,10,52,7.20
2015,02,23,10,53,7.20
2015,02,23,10,54,7.20
2015,02,23,10,55,7.20
2015,02,23,10,56,7.20
2015,02,23,10,57,7.30
2015,02,23,10,58,7.30
2015,02,23,10,59,7.30
2015,02,23,11,00,7.40
2015,02,23,11,01,7.40
2015,02,23,11,02,7.40
2015,02,23,11,03,7.40
2015,02,23,11,04,7.40
2015,02,23,11,05,7.40
2015,02,23,11,06,7.40
2015,02,23,11,07,7.40
2015,02,23,11,08,7.40
2015,02,23,11,09,7.30
2015,02,23,11,10,7.40
2015,02,23,11,11,7.40
2015,02,23,11,12,7.40
2015,02,23,11,13,7.40
2015,02,23,11,14,7.50
2015,02,23,11,15,7.50
2015,02,23,11,16,7.50
2015,02,23,11,17,7.40
2015,02,23,11,18,7.40
2015,02,23,11,19,7.50
2015,02,23,11,20,7.50
2015,02,23,11,21,7.50
2015,02,23,11,22,7.60
2015,02,23,11,23,7.60
2015,02,23,11,24,7.70
2015,02,23,11,25,7.70
2015,02,23,11,26,7.80
2015,02,23,11,27,7.80
2015,02,23,11,28,7.70
2015,02,23,11,29,7.70
2015,02,23,11,30,7.70
2015,02,23,11,31,7.70
2015,02,23,11,32,7.70
2015,02,23,11,33,7.60
2015,02,23,11,34,7.60
2015,02,23,11,35,7.70
2015,02,23,11,36,7.70
2015,02,23,11,37,7.70
2015,02,23,11,38,7.70
2015,02,23,11,39,7.70
2015,02,23,11,40,7.70
2015,02,23,11,41,7.70
2015,02,23,11,42,7.70
2015,02,23,11,43,7.70
2015,02,23,11,44,7.70
2015,02,23,11,45,7.70
2015,02,23,11,46,7.70
2015,02,23,11,47,7.70
2015,02,23,11,48,7.70
2015,02,23,11,49,7.70
2015,02,23,11,50,7.70
2015,02,23,11,51,7.70
2015,02,23,11,52,7.70
2015,02,23,11,53,7.80
2015,02,23,11,54,7.80
2015,02,23,11,55,7.80
2015,02,23,11,56,7.80
2015,02,23,11,57,7.80
2015,02,23,11,58,7.80
2015,02,23,11,59,7.80
2015,02,23,12,00,7.80
2015,02,23,12,01,7.80
2015,02,23,12,02,7.80
2015,02,23,12,03,7.80
2015,02,23,12,04,7.80
2015,02,23,12,05,7.80
2015,02,23,12,06,7.80
2015,02,23,12,07,7.80
2015,02,23,12,08,7.80
2015,02,23,12,09,7.80
2015,02,23,12,10,7.80
2015,02,23,12,11,7.90
2015,02,23,12,12,7.90
2015,02,23,12,13,7.90
2015,02,23,12,14,7.90
2015,02,23,12,15,8.00
2015,02,23,12,16,8.00
2015,02,23,12,17,8.10
2015,02,23,12,18,8.10
2015,02,23,12,19,8.10
2015,02,23,12,20,8.00
2015,02,23,12,21,8.00
2015,02,23,12,22,8.00
2015,02,23,12,23,8.10
2015,02,23,12,24,8.10
2015,02,23,12,25,8.20
2015,02,23,12,26,8.20
2015,02,23,12,27,8.20
2015,02,23,12,28,8.30
2015,02,23,12,29,8.30
2015,02,23,12,30,8.30
2015,02,23,12,31,8.30
2015,02,23,12,32,8.30
2015,02,23,12,33,8.30
2015,02,23,12,34,8.40
2015,02,23,12,35,8.40
2015,02,23,12,36,8.40
2015,02,23,12,37,8.40
2015,02,23,12,38,8.50
2015,02,23,12,39,8.50
2015,02,23,12,40,8.50
2015,02,23,12,41,8.50
2015,02,23,12,42,8.50
2015,02,23,12,43,8.50
2015,02,23,12,44,8.50
2015,02,23,12,45,8.50
2015,02,23,12,46,8.50
2015,02,23,12,47,8.60
2015,02,23,12,48,8.60
2015,02,23,12,49,8.60
2015,02,23,12,50,8.50
2015,02,23,12,51,8.50
2015,02,23,12,52,8.50
2015,02,23,12,53,8.50
2015,02,23,12,54,8.60
2015,02,23,12,55,8.60
2015,02,23,12,56,8.60
2015,02,23,12,57,8.70
2015,02,23,12,58,8.70
2015,02,23,12,59,8.80
2015,02,23,13,00,8.80
2015,02,23,13,01,8.80
2015,02,23,13,02,8.80
2015,02,23,13,03,8.80
2015,02,23,13,04,8.70
2015,02,23,13,05,8.70
2015,02,23,13,06,8.70
2015,02,23,13,07,8.60
2015,02,23,13,08,8.50
2015,02,23,13,09,8.50
2015,02,23,13,10,8.50
2015,02,23,13,11,8.50
2015,02,23,13,12,8.50
2015,02,23,13,13,8.60
2015,02,23,13,14,8.60
2015,02,23,13,15,8.60
2015,02,23,13,16,8.60
2015,02,23,13,17,8.60
2015,02,23,13,18,8.60
2015,02,23,13,19,8.60
2015,02,23,13,20,8.70
2015,02,23,13,21,8.70
2015,02,23,13,22,8.80
2015,02,23,13,23,8.80
2015,02,23,13,24,8.80
2015,02,23,13,25,8.80
2015,02,23,13,26,8.80
2015,02,23,13,27,8.80
2015,02,23,13,28,8.80
2015,02,23,13,29,8.90
2015,02,23,13,30,8.90
2015,02,23,13,31,8.80
2015,02,23,13,32,8.80
2015,02,23,13,33,8.80
2015,02,23,13,34,8.80
2015,02,23,13,35,8.80
2015,02,23,13,36,8.80
2015,02,23,13,37,8.80
2015,02,23,13,38,8.80
2015,02,23,13,39,8.90
2015,02,23,13,40,8.90
2015,02,23,13,41,8.90
2015,02,23,13,42,8.90
2015,02,23,13,43,8.90
2015,02,23,13,44,9.00
2015,02,23,13,45,9.00
2015,02,23,13,46,9.00
2015,02,23,13,47,9.00
2015,02,23,13,48,9.00
2015,02,23,13,49,9.00
2015,02,23,13,50,9.00
2015,02,23,13,51,9.00
2015,02,23,13,52,9.00
2015,02,23,13,53,9.00
2015,02,23,13,54,9.00
2015,02,23,13,55,9.10
2015,02,23,13,56,9.00
2015,02,23,13,57,9.00
2015,02,23,13,58,9.00
2015,02,23,13,59,9.10
2015,02,23,14,00,9.10
2015,02,23,14,01,9.10
2015,02,23,14,02,9.10
2015,02,23,14,03,9.00
2015,02,23,14,04,9.00
2015,02,23,14,05,9.00
2015,02,23,14,06,9.00
2015,02,23,14,07,8.90
2015,02,23,14,08,8.90
2015,02,23,14,09,8.90
2015,02,23,14,10,8.90
2015,02,23,14,11,8.90
2015,02,23,14,12,8.90
2015,02,23,14,13,8.90
2015,02,23,14,14,8.90
2015,02,23,14,15,8.80
2015,02,23,14,16,8.80
2015,02,23,14,17,8.80
2015,02,23,14,18,8.80
2015,02,23,14,19,8.80
2015,02,23,14,20,8.80
2015,02,23,14,21,8.80
2015,02,23,14,22,8.90
2015,02,23,14,23,8.80
2015,02,23,14,24,8.80
2015,02,23,14,25,8.80
2015,02,23,14,26,8.80
2015,02,23,14,27,8.80
2015,02,23,14,28,8.80
2015,02,23,14,29,8.80
2015,02,23,14,30,8.90
2015,02,23,14,31,9.00
2015,02,23,14,32,9.00
2015,02,23,14,33,9.10
2015,02,23,14,34,9.10
2015,02,23,14,35,9.10
2015,02,23,14,36,9.00
2015,02,23,14,37,9.00
2015,02,23,14,38,8.90
2015,02,23,14,39,8.90
2015,02,23,14,40,8.90
2015,02,23,14,41,9.00
2015,02,23,14,42,9.00
2015,02,23,14,43,9.10
2015,02,23,14,44,9.10
2015,02,23,14,45,9.20
2015,02,23,14,46,9.20
2015,02,23,14,47,9.30
2015,02,23,14,48,9.30
2015,02,23,14,49,9.30
2015,02,23,14,50,9.30
2015,02,23,14,51,9.30
2015,02,23,14,52,9.30
2015,02,23,14,53,9.30
2015,02,23,14,54,9.30
2015,02,23,14,55,9.30
2015,02,23,14,56,9.30
2015,02,23,14,57,9.40
2015,02,23,14,58,9.40
2015,02,23,14,59,9.40
2015,02,23,15,00,9.40
2015,02,23,15,01,9.50
2015,02,23,15,02,9.60
2015,02,23,15,03,9.60
2015,02,23,15,04,9.60
2015,02,23,15,05,9.60
2015,02,23,15,06,9.60
2015,02,23,15,07,9.70
2015,02,23,15,08,9.70
2015,02,23,15,09,9.60
2015,02,23,15,10,9.60
2015,02,23,15,11,9.60
2015,02,23,15,12,9.60
2015,02,23,15,13,9.60
2015,02,23,15,14,9.60
2015,02,23,15,15,9.60
2015,02,23,15,16,9.60
2015,02,23,15,17,9.60
2015,02,23,15,18,9.60
2015,02,23,15,19,9.70
2015,02,23,15,20,9.70
2015,02,23,15,21,9.70
2015,02,23,15,22,9.80
2015,02,23,15,23,9.80
2015,02,23,15,24,9.90
2015,02,23,15,25,9.90
2015,02,23,15,26,9.90
2015,02,23,15,27,9.90
2015,02,23,15,28,9.90
2015,02,23,15,29,9.90
2015,02,23,15,30,9.90
2015,02,23,15,31,9.90
2015,02,23,15,32,9.90
2015,02,23,15,33,9.90
2015,02,23,15,34,9.90
2015,02,23,15,35,9.90
2015,02,23,15,36,9.80
2015,02,23,15,37,9.80
2015,02,23,15,38,9.80
2015,02,23,15,39,9.80
2015,02,23,15,40,9.80
2015,02,23,15,41,9.80
2015,02,23,15,42,9.80
2015,02,23,15,43,9.80
2015,02,23,15,44,9.80
2015,02,23,15,45,9.80
2015,02,23,15,46,9.80
2015,02,23,15,47,9.80
2015,02,23,15,48,9.80
2015,02,23,15,49,9.80
2015,02,23,15,50,9.80
2015,02,23,15,51,9.90
2015,02,23,15,52,9.80
2015,02,23,15,53,9.80
2015,02,23,15,54,9.70
2015,02,23,15,55,9.70
2015,02,23,15,56,9.60
2015,02,23,15,57,9.60
2015,02,23,15,58,9.60
2015,02,23,15,59,9.50
2015,02,23,16,00,9.50
2015,02,23,16,01,9.40
2015,02,23,16,02,9.40
2015,02,23,16,03,9.40
2015,02,23,16,04,9.50
2015,02,23,16,05,9.50
2015,02,23,16,06,9.60
2015,02,23,16,07,9.70
2015,02,23,16,08,9.80
2015,02,23,16,09,9.90
2015,02,23,16,10,9.90
2015,02,23,16,11,10.00
2015,02,23,16,12,10.00
2015,02,23,16,13,10.10
2015,02,23,16,14,10.10
2015,02,23,16,15,10.20
2015,02,23,16,16,10.20
2015,02,23,16,17,10.20
2015,02,23,16,18,10.20
2015,02,23,16,19,10.20
2015,02,23,16,20,10.20
2015,02,23,16,21,10.20
2015,02,23,16,22,10.20
2015,02,23,16,23,10.20
2015,02,23,16,24,10.20
2015,02,23,16,25,10.20
2015,02,23,16,26,10.20
2015,02,23,16,27,10.20
2015,02,23,16,28,10.20
2015,02,23,16,29,10.20
2015,02,23,16,30,10.20
2015,02,23,16,31,10.20
2015,02,23,16,32,10.20
2015,02,23,16,33,10.20
2015,02,23,16,34,10.20
2015,02,23,16,35,10.20
2015,02,23,16,36,10.20
2015,02,23,16,37,10.20
2015,02,23,16,38,10.20
2015,02,23,16,39,10.20
2015,02,23,16,40,10.20
2015,02,23,16,41,10.20
2015,02,23,16,42,10.10
2015,02,23,16,43,10.10
2015,02,23,16,44,10.10
2015,02,23,16,45,10.10
2015,02,23,16,46,10.00
2015,02,23,16,47,10.00
2015,02,23,16,48,10.00
2015,02,23,16,49,10.00
2015,02,23,16,50,9.90
2015,02,23,16,51,9.90
2015,02,23,16,52,9.90
2015,02,23,16,53,9.90
2015,02,23,16,54,9.90
2015,02,23,16,55,9.90
2015,02,23,16,56,9.90
2015,02,23,16,57,9.90
2015,02,23,16,58,9.90
2015,02,23,16,59,9.90
2015,02,23,17,00,9.80
2015,02,23,17,01,9.80
2015,02,23,17,02,9.80
2015,02,23,17,03,9.80
2015,02,23,17,04,9.70
2015,02,23,17,05,9.70
2015,02,23,17,06,9.60
2015,02,23,17,07,9.60
2015,02,23,17,08,9.60
2015,02,23,17,09,9.60
2015,02,23,17,10,9.60
2015,02,23,17,11,9.50
2015,02,23,17,12,9.50
2015,02,23,17,13,9.40
2015,02,23,17,14,9.40
2015,02,23,17,15,9.30
2015,02,23,17,16,9.30
2015,02,23,17,17,9.30
2015,02,23,17,18,9.20
2015,02,23,17,19,9.20
2015,02,23,17,20,9.20
2015,02,23,17,21,9.10
2015,02,23,17,22,9.10
2015,02,23,17,23,9.10
2015,02,23,17,24,9.10
2015,02,23,17,25,9.00
2015,02,23,17,26,9.00
2015,02,23,17,27,9.00
2015,02,23,17,28,8.90
2015,02,23,17,29,8.90
2015,02,23,17,30,8.80
2015,02,23,17,31,8.80
2015,02,23,17,32,8.70
2015,02,23,17,33,8.70
2015,02,23,17,34,8.60
2015,02,23,17,35,8.60
2015,02,23,17,36,8.50
2015,02,23,17,37,8.50
2015,02,23,17,38,8.40
2015,02,23,17,39,8.40
2015,02,23,17,40,8.30
2015,02,23,17,41,8.30