Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.80
2013,12,07,00,01,-4.80
2013,12,07,00,02,-4.80
2013,12,07,00,03,-4.80
2013,12,07,00,04,-4.80
2013,12,07,00,05,-4.80
2013,12,07,00,06,-4.80
2013,12,07,00,07,-4.80
2013,12,07,00,08,-4.80
2013,12,07,00,09,-4.80
2013,12,07,00,10,-4.80
2013,12,07,00,11,-4.80
2013,12,07,00,12,-4.80
2013,12,07,00,13,-4.80
2013,12,07,00,14,-4.80
2013,12,07,00,15,-4.80
2013,12,07,00,16,-4.80
2013,12,07,00,17,-4.80
2013,12,07,00,18,-4.80
2013,12,07,00,19,-4.80
2013,12,07,00,20,-4.80
2013,12,07,00,21,-4.80
2013,12,07,00,22,-4.80
2013,12,07,00,23,-4.80
2013,12,07,00,24,-4.90
2013,12,07,00,25,-4.90
2013,12,07,00,26,-4.90
2013,12,07,00,27,-4.90
2013,12,07,00,28,-4.90
2013,12,07,00,29,-4.90
2013,12,07,00,30,-4.90
2013,12,07,00,31,-4.90
2013,12,07,00,32,-5.00
2013,12,07,00,33,-5.00
2013,12,07,00,34,-4.90
2013,12,07,00,35,-4.90
2013,12,07,00,36,-4.90
2013,12,07,00,37,-4.90
2013,12,07,00,38,-4.90
2013,12,07,00,39,-4.90
2013,12,07,00,40,-4.90
2013,12,07,00,41,-4.90
2013,12,07,00,42,-4.90
2013,12,07,00,43,-4.90
2013,12,07,00,44,-5.00
2013,12,07,00,45,-5.00
2013,12,07,00,46,-5.00
2013,12,07,00,47,-5.00
2013,12,07,00,48,-5.00
2013,12,07,00,49,-5.00
2013,12,07,00,50,-5.00
2013,12,07,00,51,-4.90
2013,12,07,00,52,-4.90
2013,12,07,00,53,-4.90
2013,12,07,00,54,-4.90
2013,12,07,00,55,-4.90
2013,12,07,00,56,-4.90
2013,12,07,00,57,-4.90
2013,12,07,00,58,-4.90
2013,12,07,00,59,-4.90
2013,12,07,01,00,-4.90
2013,12,07,01,01,-4.90
2013,12,07,01,02,-4.90
2013,12,07,01,03,-4.90
2013,12,07,01,04,-4.90
2013,12,07,01,05,-4.90
2013,12,07,01,06,-4.90
2013,12,07,01,07,-4.90
2013,12,07,01,08,-4.90
2013,12,07,01,09,-4.90
2013,12,07,01,10,-4.90
2013,12,07,01,11,-4.90
2013,12,07,01,12,-4.90
2013,12,07,01,13,-4.90
2013,12,07,01,14,-4.90
2013,12,07,01,15,-4.90
2013,12,07,01,16,-4.80
2013,12,07,01,17,-4.80
2013,12,07,01,18,-4.80
2013,12,07,01,19,-4.80
2013,12,07,01,20,-4.80
2013,12,07,01,21,-4.80
2013,12,07,01,22,-4.80
2013,12,07,01,23,-4.80
2013,12,07,01,24,-4.80
2013,12,07,01,25,-4.70
2013,12,07,01,26,-4.70
2013,12,07,01,27,-4.70
2013,12,07,01,28,-4.70
2013,12,07,01,29,-4.70
2013,12,07,01,30,-4.70
2013,12,07,01,31,-4.70
2013,12,07,01,32,-4.70
2013,12,07,01,33,-4.70
2013,12,07,01,34,-4.70
2013,12,07,01,35,-4.80
2013,12,07,01,36,-4.80
2013,12,07,01,37,-4.80
2013,12,07,01,38,-4.70
2013,12,07,01,39,-4.70
2013,12,07,01,40,-4.70
2013,12,07,01,41,-4.70
2013,12,07,01,42,-4.70
2013,12,07,01,43,-4.70
2013,12,07,01,44,-4.70
2013,12,07,01,45,-4.80
2013,12,07,01,46,-4.80
2013,12,07,01,47,-4.80
2013,12,07,01,48,-4.80
2013,12,07,01,49,-4.80
2013,12,07,01,50,-4.80
2013,12,07,01,51,-4.80
2013,12,07,01,52,-4.80
2013,12,07,01,53,-4.80
2013,12,07,01,54,-4.80
2013,12,07,01,55,-4.70
2013,12,07,01,56,-4.70
2013,12,07,01,57,-4.70
2013,12,07,01,58,-4.70
2013,12,07,01,59,-4.70
2013,12,07,02,00,-4.80
2013,12,07,02,01,-4.80
2013,12,07,02,02,-4.80
2013,12,07,02,03,-4.70
2013,12,07,02,04,-4.80
2013,12,07,02,05,-4.80
2013,12,07,02,06,-4.80
2013,12,07,02,07,-4.80
2013,12,07,02,08,-4.80
2013,12,07,02,09,-4.80
2013,12,07,02,10,-4.90
2013,12,07,02,11,-4.90
2013,12,07,02,12,-4.90
2013,12,07,02,13,-4.90
2013,12,07,02,14,-4.90
2013,12,07,02,15,-4.90
2013,12,07,02,16,-4.90
2013,12,07,02,17,-4.90
2013,12,07,02,18,-4.90
2013,12,07,02,19,-4.90
2013,12,07,02,20,-4.90
2013,12,07,02,21,-4.90
2013,12,07,02,22,-4.90
2013,12,07,02,23,-4.90
2013,12,07,02,24,-4.90
2013,12,07,02,25,-4.90
2013,12,07,02,26,-4.90
2013,12,07,02,27,-4.90
2013,12,07,02,28,-4.90
2013,12,07,02,29,-4.90
2013,12,07,02,30,-4.90
2013,12,07,02,31,-4.90
2013,12,07,02,32,-4.90
2013,12,07,02,33,-4.90
2013,12,07,02,34,-4.80
2013,12,07,02,35,-4.80
2013,12,07,02,36,-4.80
2013,12,07,02,37,-4.80
2013,12,07,02,38,-4.80
2013,12,07,02,39,-4.80
2013,12,07,02,40,-4.80
2013,12,07,02,41,-4.80
2013,12,07,02,42,-4.80
2013,12,07,02,43,-4.80
2013,12,07,02,44,-4.80
2013,12,07,02,45,-4.80
2013,12,07,02,46,-4.80
2013,12,07,02,47,-4.80
2013,12,07,02,48,-4.80
2013,12,07,02,49,-4.80
2013,12,07,02,50,-4.80
2013,12,07,02,51,-4.80
2013,12,07,02,52,-4.80
2013,12,07,02,53,-4.80
2013,12,07,02,54,-4.80
2013,12,07,02,55,-4.80
2013,12,07,02,56,-4.80
2013,12,07,02,57,-4.80
2013,12,07,02,58,-4.80
2013,12,07,02,59,-4.90
2013,12,07,03,00,-4.90
2013,12,07,03,01,-4.90
2013,12,07,03,02,-4.90
2013,12,07,03,03,-4.90
2013,12,07,03,04,-4.90
2013,12,07,03,05,-4.80
2013,12,07,03,06,-4.80
2013,12,07,03,07,-4.90
2013,12,07,03,08,-4.90
2013,12,07,03,09,-4.90
2013,12,07,03,10,-4.90
2013,12,07,03,11,-4.90
2013,12,07,03,12,-4.90
2013,12,07,03,13,-4.90
2013,12,07,03,14,-4.90
2013,12,07,03,15,-4.80
2013,12,07,03,16,-4.80
2013,12,07,03,17,-4.80
2013,12,07,03,18,-4.90
2013,12,07,03,19,-4.90
2013,12,07,03,20,-4.90
2013,12,07,03,21,-4.90
2013,12,07,03,22,-4.90
2013,12,07,03,23,-4.90
2013,12,07,03,24,-4.90
2013,12,07,03,25,-4.90
2013,12,07,03,26,-4.90
2013,12,07,03,27,-4.90
2013,12,07,03,28,-4.90
2013,12,07,03,29,-4.90
2013,12,07,03,30,-4.90
2013,12,07,03,31,-4.90
2013,12,07,03,32,-4.90
2013,12,07,03,33,-4.80
2013,12,07,03,34,-4.80
2013,12,07,03,35,-4.80
2013,12,07,03,36,-4.80
2013,12,07,03,37,-4.80
2013,12,07,03,38,-4.80
2013,12,07,03,39,-4.80
2013,12,07,03,40,-4.80
2013,12,07,03,41,-4.80
2013,12,07,03,42,-4.80
2013,12,07,03,43,-4.80
2013,12,07,03,44,-4.70
2013,12,07,03,45,-4.70
2013,12,07,03,46,-4.70
2013,12,07,03,47,-4.70
2013,12,07,03,48,-4.70
2013,12,07,03,49,-4.70
2013,12,07,03,50,-4.70
2013,12,07,03,51,-4.70
2013,12,07,03,52,-4.70
2013,12,07,03,53,-4.70
2013,12,07,03,54,-4.70
2013,12,07,03,55,-4.70
2013,12,07,03,56,-4.70
2013,12,07,03,57,-4.70
2013,12,07,03,58,-4.70
2013,12,07,03,59,-4.80
2013,12,07,04,00,-4.80
2013,12,07,04,01,-4.80
2013,12,07,04,02,-4.80
2013,12,07,04,03,-4.70
2013,12,07,04,04,-4.70
2013,12,07,04,05,-4.70
2013,12,07,04,06,-4.70
2013,12,07,04,07,-4.70
2013,12,07,04,08,-4.70
2013,12,07,04,09,-4.70
2013,12,07,04,10,-4.70
2013,12,07,04,11,-4.70
2013,12,07,04,12,-4.70
2013,12,07,04,13,-4.70
2013,12,07,04,14,-4.70
2013,12,07,04,15,-4.70
2013,12,07,04,16,-4.70
2013,12,07,04,17,-4.70
2013,12,07,04,18,-4.70
2013,12,07,04,19,-4.70
2013,12,07,04,20,-4.70
2013,12,07,04,21,-4.70
2013,12,07,04,22,-4.70
2013,12,07,04,23,-4.70
2013,12,07,04,24,-4.70
2013,12,07,04,25,-4.70
2013,12,07,04,26,-4.70
2013,12,07,04,27,-4.70
2013,12,07,04,28,-4.70
2013,12,07,04,29,-4.70
2013,12,07,04,30,-4.70
2013,12,07,04,31,-4.70
2013,12,07,04,32,-4.70
2013,12,07,04,33,-4.70
2013,12,07,04,34,-4.70
2013,12,07,04,35,-4.70
2013,12,07,04,36,-4.70
2013,12,07,04,37,-4.70
2013,12,07,04,38,-4.70
2013,12,07,04,39,-4.70
2013,12,07,04,40,-4.70
2013,12,07,04,41,-4.70
2013,12,07,04,42,-4.70
2013,12,07,04,43,-4.70
2013,12,07,04,44,-4.70
2013,12,07,04,45,-4.70
2013,12,07,04,46,-4.70
2013,12,07,04,47,-4.70
2013,12,07,04,48,-4.70
2013,12,07,04,49,-4.70
2013,12,07,04,50,-4.70
2013,12,07,04,51,-4.70
2013,12,07,04,52,-4.70
2013,12,07,04,53,-4.70
2013,12,07,04,54,-4.70
2013,12,07,04,55,-4.70
2013,12,07,04,56,-4.70
2013,12,07,04,57,-4.70
2013,12,07,04,58,-4.70
2013,12,07,04,59,-4.70
2013,12,07,05,00,-4.70
2013,12,07,05,01,-4.70
2013,12,07,05,02,-4.70
2013,12,07,05,03,-4.70
2013,12,07,05,04,-4.70
2013,12,07,05,05,-4.70
2013,12,07,05,06,-4.70
2013,12,07,05,07,-4.70
2013,12,07,05,08,-4.70
2013,12,07,05,09,-4.70
2013,12,07,05,10,-4.70
2013,12,07,05,11,-4.70
2013,12,07,05,12,-4.60
2013,12,07,05,13,-4.60
2013,12,07,05,14,-4.60
2013,12,07,05,15,-4.70
2013,12,07,05,16,-4.70
2013,12,07,05,17,-4.70
2013,12,07,05,18,-4.70
2013,12,07,05,19,-4.60
2013,12,07,05,20,-4.60
2013,12,07,05,21,-4.60
2013,12,07,05,22,-4.60
2013,12,07,05,23,-4.60
2013,12,07,05,24,-4.60
2013,12,07,05,25,-4.60
2013,12,07,05,26,-4.60
2013,12,07,05,27,-4.60
2013,12,07,05,28,-4.70
2013,12,07,05,29,-4.70
2013,12,07,05,30,-4.70
2013,12,07,05,31,-4.70
2013,12,07,05,32,-4.70
2013,12,07,05,33,-4.70
2013,12,07,05,34,-4.70
2013,12,07,05,35,-4.70
2013,12,07,05,36,-4.70
2013,12,07,05,37,-4.70
2013,12,07,05,38,-4.70
2013,12,07,05,39,-4.70
2013,12,07,05,40,-4.70
2013,12,07,05,41,-4.70
2013,12,07,05,42,-4.70
2013,12,07,05,43,-4.70
2013,12,07,05,44,-4.70
2013,12,07,05,45,-4.70
2013,12,07,05,46,-4.70
2013,12,07,05,47,-4.70
2013,12,07,05,48,-4.70
2013,12,07,05,49,-4.70
2013,12,07,05,50,-4.70
2013,12,07,05,51,-4.70
2013,12,07,05,52,-4.70
2013,12,07,05,53,-4.70
2013,12,07,05,54,-4.70
2013,12,07,05,55,-4.70
2013,12,07,05,56,-4.70
2013,12,07,05,57,-4.70
2013,12,07,05,58,-4.70
2013,12,07,05,59,-4.70
2013,12,07,06,00,-4.70
2013,12,07,06,01,-4.70
2013,12,07,06,02,-4.70
2013,12,07,06,03,-4.70
2013,12,07,06,04,-4.70
2013,12,07,06,05,-4.70
2013,12,07,06,06,-4.70
2013,12,07,06,07,-4.70
2013,12,07,06,08,-4.70
2013,12,07,06,09,-4.70
2013,12,07,06,10,-4.70
2013,12,07,06,11,-4.70
2013,12,07,06,12,-4.70
2013,12,07,06,13,-4.70
2013,12,07,06,14,-4.70
2013,12,07,06,15,-4.70
2013,12,07,06,16,-4.70
2013,12,07,06,17,-4.70
2013,12,07,06,18,-4.70
2013,12,07,06,19,-4.70
2013,12,07,06,20,-4.70
2013,12,07,06,21,-4.70
2013,12,07,06,22,-4.70
2013,12,07,06,23,-4.70
2013,12,07,06,24,-4.70
2013,12,07,06,25,-4.70
2013,12,07,06,26,-4.70
2013,12,07,06,27,-4.70
2013,12,07,06,28,-4.70
2013,12,07,06,29,-4.70
2013,12,07,06,30,-4.70
2013,12,07,06,31,-4.80
2013,12,07,06,32,-4.80
2013,12,07,06,33,-4.80
2013,12,07,06,34,-4.70
2013,12,07,06,35,-4.70
2013,12,07,06,36,-4.70
2013,12,07,06,37,-4.70
2013,12,07,06,38,-4.70
2013,12,07,06,39,-4.80
2013,12,07,06,40,-4.80
2013,12,07,06,41,-4.80
2013,12,07,06,42,-4.80
2013,12,07,06,43,-4.80
2013,12,07,06,44,-4.80
2013,12,07,06,45,-4.80
2013,12,07,06,46,-4.80
2013,12,07,06,47,-4.80
2013,12,07,06,48,-4.70
2013,12,07,06,49,-4.70
2013,12,07,06,50,-4.70
2013,12,07,06,51,-4.70
2013,12,07,06,52,-4.70
2013,12,07,06,53,-4.70
2013,12,07,06,54,-4.70
2013,12,07,06,55,-4.70
2013,12,07,06,56,-4.70
2013,12,07,06,57,-4.70
2013,12,07,06,58,-4.70
2013,12,07,06,59,-4.70
2013,12,07,07,00,-4.70
2013,12,07,07,01,-4.70
2013,12,07,07,02,-4.80
2013,12,07,07,03,-4.80
2013,12,07,07,04,-4.90
2013,12,07,07,05,-4.90
2013,12,07,07,06,-4.90
2013,12,07,07,07,-4.90
2013,12,07,07,08,-4.90
2013,12,07,07,09,-4.80
2013,12,07,07,10,-4.90
2013,12,07,07,11,-4.90
2013,12,07,07,12,-4.90
2013,12,07,07,13,-4.90
2013,12,07,07,14,-4.90
2013,12,07,07,15,-4.90
2013,12,07,07,16,-4.90
2013,12,07,07,17,-4.90
2013,12,07,07,18,-4.90
2013,12,07,07,19,-4.90
2013,12,07,07,20,-4.80
2013,12,07,07,21,-4.80
2013,12,07,07,22,-4.80
2013,12,07,07,23,-4.80
2013,12,07,07,24,-4.80
2013,12,07,07,25,-4.80
2013,12,07,07,26,-4.80
2013,12,07,07,27,-4.80
2013,12,07,07,28,-4.80
2013,12,07,07,29,-4.90
2013,12,07,07,30,-4.90
2013,12,07,07,31,-4.90
2013,12,07,07,32,-4.90
2013,12,07,07,33,-4.90
2013,12,07,07,34,-4.80
2013,12,07,07,35,-4.80
2013,12,07,07,36,-4.80
2013,12,07,07,37,-4.80
2013,12,07,07,38,-4.80
2013,12,07,07,39,-4.80
2013,12,07,07,40,-4.80
2013,12,07,07,41,-4.80
2013,12,07,07,42,-4.80
2013,12,07,07,43,-4.80
2013,12,07,07,44,-4.80
2013,12,07,07,45,-4.80
2013,12,07,07,46,-4.80
2013,12,07,07,47,-4.80
2013,12,07,07,48,-4.80
2013,12,07,07,49,-4.80
2013,12,07,07,50,-4.80
2013,12,07,07,51,-4.80
2013,12,07,07,52,-4.90
2013,12,07,07,53,-4.90
2013,12,07,07,54,-4.90
2013,12,07,07,55,-4.80
2013,12,07,07,56,-4.80
2013,12,07,07,57,-4.80
2013,12,07,07,58,-4.70
2013,12,07,07,59,-4.70
2013,12,07,08,00,-4.70
2013,12,07,08,01,-4.70
2013,12,07,08,02,-4.70
2013,12,07,08,03,-4.70
2013,12,07,08,04,-4.70
2013,12,07,08,05,-4.70
2013,12,07,08,06,-4.70
2013,12,07,08,07,-4.70
2013,12,07,08,08,-4.70
2013,12,07,08,09,-4.70
2013,12,07,08,10,-4.70
2013,12,07,08,11,-4.70
2013,12,07,08,12,-4.70
2013,12,07,08,13,-4.70
2013,12,07,08,14,-4.70
2013,12,07,08,15,-4.70
2013,12,07,08,16,-4.70
2013,12,07,08,17,-4.70
2013,12,07,08,18,-4.70
2013,12,07,08,19,-4.70
2013,12,07,08,20,-4.70
2013,12,07,08,21,-4.70
2013,12,07,08,22,-4.70
2013,12,07,08,23,-4.70
2013,12,07,08,24,-4.70
2013,12,07,08,25,-4.60
2013,12,07,08,26,-4.60
2013,12,07,08,27,-4.60
2013,12,07,08,28,-4.60
2013,12,07,08,29,-4.60
2013,12,07,08,30,-4.60
2013,12,07,08,31,-4.60
2013,12,07,08,32,-4.50
2013,12,07,08,33,-4.50
2013,12,07,08,34,-4.60
2013,12,07,08,35,-4.60
2013,12,07,08,36,-4.60
2013,12,07,08,37,-4.60
2013,12,07,08,38,-4.60
2013,12,07,08,39,-4.50
2013,12,07,08,40,-4.50
2013,12,07,08,41,-4.50
2013,12,07,08,42,-4.50
2013,12,07,08,43,-4.50
2013,12,07,08,44,-4.50
2013,12,07,08,45,-4.50
2013,12,07,08,46,-4.50
2013,12,07,08,47,-4.40
2013,12,07,08,48,-4.40
2013,12,07,08,49,-4.40
2013,12,07,08,50,-4.40
2013,12,07,08,51,-4.40
2013,12,07,08,52,-4.40
2013,12,07,08,53,-4.40
2013,12,07,08,54,-4.30
2013,12,07,08,55,-4.30
2013,12,07,08,56,-4.30
2013,12,07,08,57,-4.30
2013,12,07,08,58,-4.20
2013,12,07,08,59,-4.20
2013,12,07,09,00,-4.20
2013,12,07,09,01,-4.20
2013,12,07,09,02,-4.20
2013,12,07,09,03,-4.20
2013,12,07,09,04,-4.20
2013,12,07,09,05,-4.20
2013,12,07,09,06,-4.20
2013,12,07,09,07,-4.20
2013,12,07,09,08,-4.20
2013,12,07,09,09,-4.20
2013,12,07,09,10,-4.20
2013,12,07,09,11,-4.20
2013,12,07,09,12,-4.20
2013,12,07,09,13,-4.20
2013,12,07,09,14,-4.20
2013,12,07,09,15,-4.20
2013,12,07,09,16,-4.20
2013,12,07,09,17,-4.20
2013,12,07,09,18,-4.20
2013,12,07,09,19,-4.10
2013,12,07,09,20,-4.00
2013,12,07,09,21,-4.00
2013,12,07,09,22,-4.00
2013,12,07,09,23,-4.00
2013,12,07,09,24,-4.00
2013,12,07,09,25,-4.00
2013,12,07,09,26,-3.90
2013,12,07,09,27,-3.90
2013,12,07,09,28,-3.90
2013,12,07,09,29,-3.90
2013,12,07,09,30,-3.90
2013,12,07,09,31,-3.90
2013,12,07,09,32,-3.80
2013,12,07,09,33,-3.80
2013,12,07,09,34,-3.90
2013,12,07,09,35,-3.90
2013,12,07,09,36,-3.90
2013,12,07,09,37,-3.80
2013,12,07,09,38,-3.80
2013,12,07,09,39,-3.80
2013,12,07,09,40,-3.80
2013,12,07,09,41,-3.90
2013,12,07,09,42,-3.90
2013,12,07,09,43,-3.90
2013,12,07,09,44,-3.90
2013,12,07,09,45,-3.90
2013,12,07,09,46,-3.80
2013,12,07,09,47,-3.80
2013,12,07,09,48,-3.80
2013,12,07,09,49,-3.80
2013,12,07,09,50,-3.80
2013,12,07,09,51,-3.80
2013,12,07,09,52,-3.90
2013,12,07,09,53,-3.90
2013,12,07,09,54,-3.90
2013,12,07,09,55,-3.90
2013,12,07,09,56,-3.80
2013,12,07,09,57,-3.80
2013,12,07,09,58,-3.80
2013,12,07,09,59,-3.70
2013,12,07,10,00,-3.70
2013,12,07,10,01,-3.70
2013,12,07,10,02,-3.70
2013,12,07,10,03,-3.70
2013,12,07,10,04,-3.70
2013,12,07,10,05,-3.70
2013,12,07,10,06,-3.70
2013,12,07,10,07,-3.60
2013,12,07,10,08,-3.50
2013,12,07,10,09,-3.50
2013,12,07,10,10,-3.50
2013,12,07,10,11,-3.50
2013,12,07,10,12,-3.50
2013,12,07,10,13,-3.40
2013,12,07,10,14,-3.40
2013,12,07,10,15,-3.40
2013,12,07,10,16,-3.40
2013,12,07,10,17,-3.30
2013,12,07,10,18,-3.30
2013,12,07,10,19,-3.30
2013,12,07,10,20,-3.30
2013,12,07,10,21,-3.30
2013,12,07,10,22,-3.30
2013,12,07,10,23,-3.30
2013,12,07,10,24,-3.30
2013,12,07,10,25,-3.20
2013,12,07,10,26,-3.20
2013,12,07,10,27,-3.20
2013,12,07,10,28,-3.10
2013,12,07,10,29,-3.10
2013,12,07,10,30,-3.10
2013,12,07,10,31,-3.10
2013,12,07,10,32,-3.10
2013,12,07,10,33,-3.10
2013,12,07,10,34,-3.10
2013,12,07,10,35,-3.10
2013,12,07,10,36,-3.00
2013,12,07,10,37,-3.00
2013,12,07,10,38,-3.00
2013,12,07,10,39,-3.00
2013,12,07,10,40,-3.00
2013,12,07,10,41,-2.90
2013,12,07,10,42,-2.90
2013,12,07,10,43,-2.90
2013,12,07,10,44,-2.90
2013,12,07,10,45,-2.90
2013,12,07,10,46,-2.90
2013,12,07,10,47,-2.90
2013,12,07,10,48,-2.90
2013,12,07,10,49,-2.80
2013,12,07,10,50,-2.80
2013,12,07,10,51,-2.80
2013,12,07,10,52,-2.80
2013,12,07,10,53,-2.80
2013,12,07,10,54,-2.80
2013,12,07,10,55,-2.80
2013,12,07,10,56,-2.80
2013,12,07,10,57,-2.80
2013,12,07,10,58,-2.80
2013,12,07,10,59,-2.80
2013,12,07,11,00,-2.80
2013,12,07,11,01,-2.70
2013,12,07,11,02,-2.70
2013,12,07,11,03,-2.70
2013,12,07,11,04,-2.80
2013,12,07,11,05,-2.80
2013,12,07,11,06,-2.80
2013,12,07,11,07,-2.80
2013,12,07,11,08,-2.80
2013,12,07,11,09,-2.80
2013,12,07,11,10,-2.80
2013,12,07,11,11,-2.80
2013,12,07,11,12,-2.70
2013,12,07,11,13,-2.80
2013,12,07,11,14,-2.70
2013,12,07,11,15,-2.70
2013,12,07,11,16,-2.80
2013,12,07,11,17,-2.80
2013,12,07,11,18,-2.80
2013,12,07,11,19,-2.80
2013,12,07,11,20,-2.80
2013,12,07,11,21,-2.80
2013,12,07,11,22,-2.80
2013,12,07,11,23,-2.80
2013,12,07,11,24,-2.80
2013,12,07,11,25,-2.80
2013,12,07,11,26,-2.80
2013,12,07,11,27,-2.80
2013,12,07,11,28,-2.80
2013,12,07,11,29,-2.80
2013,12,07,11,30,-2.80
2013,12,07,11,31,-2.80
2013,12,07,11,32,-2.80
2013,12,07,11,33,-2.70
2013,12,07,11,34,-2.70
2013,12,07,11,35,-2.70
2013,12,07,11,36,-2.70
2013,12,07,11,37,-2.60
2013,12,07,11,38,-2.60
2013,12,07,11,39,-2.50
2013,12,07,11,40,-2.50
2013,12,07,11,41,-2.50
2013,12,07,11,42,-2.40
2013,12,07,11,43,-2.40
2013,12,07,11,44,-2.30
2013,12,07,11,45,-2.30
2013,12,07,11,46,-2.30
2013,12,07,11,47,-2.30
2013,12,07,11,48,-2.30
2013,12,07,11,49,-2.30
2013,12,07,11,50,-2.20
2013,12,07,11,51,-2.20
2013,12,07,11,52,-2.10
2013,12,07,11,53,-2.10
2013,12,07,11,54,-2.00
2013,12,07,11,55,-1.90
2013,12,07,11,56,-1.90
2013,12,07,11,57,-1.80
2013,12,07,11,58,-1.80
2013,12,07,11,59,-1.80
2013,12,07,12,00,-1.80
2013,12,07,12,01,-1.80
2013,12,07,12,02,-1.80
2013,12,07,12,03,-1.80
2013,12,07,12,04,-1.80
2013,12,07,12,05,-1.80
2013,12,07,12,06,-1.80
2013,12,07,12,07,-1.80
2013,12,07,12,08,-1.80
2013,12,07,12,09,-1.80
2013,12,07,12,10,-1.70
2013,12,07,12,11,-1.70
2013,12,07,12,12,-1.60
2013,12,07,12,13,-1.60
2013,12,07,12,14,-1.50
2013,12,07,12,15,-1.50
2013,12,07,12,16,-1.50
2013,12,07,12,17,-1.50
2013,12,07,12,18,-1.50
2013,12,07,12,19,-1.50
2013,12,07,12,20,-1.50
2013,12,07,12,21,-1.50
2013,12,07,12,22,-1.50
2013,12,07,12,23,-1.50
2013,12,07,12,24,-1.60
2013,12,07,12,25,-1.60
2013,12,07,12,26,-1.60
2013,12,07,12,27,-1.60
2013,12,07,12,28,-1.60
2013,12,07,12,29,-1.50
2013,12,07,12,30,-1.50
2013,12,07,12,31,-1.40
2013,12,07,12,32,-1.40
2013,12,07,12,33,-1.40
2013,12,07,12,34,-1.40
2013,12,07,12,35,-1.30
2013,12,07,12,36,-1.30
2013,12,07,12,37,-1.30
2013,12,07,12,38,-1.30
2013,12,07,12,39,-1.30
2013,12,07,12,40,-1.40
2013,12,07,12,41,-1.40
2013,12,07,12,42,-1.40
2013,12,07,12,43,-1.30
2013,12,07,12,44,-1.20
2013,12,07,12,45,-1.20
2013,12,07,12,46,-1.20
2013,12,07,12,47,-1.10
2013,12,07,12,48,-1.10
2013,12,07,12,49,-1.10
2013,12,07,12,50,-1.10
2013,12,07,12,51,-1.10
2013,12,07,12,52,-1.10
2013,12,07,12,53,-1.10
2013,12,07,12,54,-1.10
2013,12,07,12,55,-1.10
2013,12,07,12,56,-1.10
2013,12,07,12,57,-1.20
2013,12,07,12,58,-1.20
2013,12,07,12,59,-1.20
2013,12,07,13,00,-1.30
2013,12,07,13,01,-1.30
2013,12,07,13,02,-1.30
2013,12,07,13,03,-1.30
2013,12,07,13,04,-1.20
2013,12,07,13,05,-1.20
2013,12,07,13,06,-1.30
2013,12,07,13,07,-1.30
2013,12,07,13,08,-1.20
2013,12,07,13,09,-1.20
2013,12,07,13,10,-1.20
2013,12,07,13,11,-1.20
2013,12,07,13,12,-1.20
2013,12,07,13,13,-1.30
2013,12,07,13,14,-1.30
2013,12,07,13,15,-1.30
2013,12,07,13,16,-1.40
2013,12,07,13,17,-1.40
2013,12,07,13,18,-1.40
2013,12,07,13,19,-1.30
2013,12,07,13,20,-1.30
2013,12,07,13,21,-1.30
2013,12,07,13,22,-1.30
2013,12,07,13,23,-1.30
2013,12,07,13,24,-1.40
2013,12,07,13,25,-1.40
2013,12,07,13,26,-1.40
2013,12,07,13,27,-1.30
2013,12,07,13,28,-1.20
2013,12,07,13,29,-1.20
2013,12,07,13,30,-1.10
2013,12,07,13,31,-1.10
2013,12,07,13,32,-1.10
2013,12,07,13,33,-1.10
2013,12,07,13,34,-1.10
2013,12,07,13,35,-1.10
2013,12,07,13,36,-0.90
2013,12,07,13,37,-0.90
2013,12,07,13,38,-1.00
2013,12,07,13,39,-1.10
2013,12,07,13,40,-1.10
2013,12,07,13,41,-1.10
2013,12,07,13,42,-1.10
2013,12,07,13,43,-1.20
2013,12,07,13,44,-1.20
2013,12,07,13,45,-1.30
2013,12,07,13,46,-1.30
2013,12,07,13,47,-1.30
2013,12,07,13,48,-1.40
2013,12,07,13,49,-1.40
2013,12,07,13,50,-1.40
2013,12,07,13,51,-1.40
2013,12,07,13,52,-1.40
2013,12,07,13,53,-1.30
2013,12,07,13,54,-1.20
2013,12,07,13,55,-1.20
2013,12,07,13,56,-1.20
2013,12,07,13,57,-1.30
2013,12,07,13,58,-1.30
2013,12,07,13,59,-1.30
2013,12,07,14,00,-1.20
2013,12,07,14,01,-1.30
2013,12,07,14,02,-1.30
2013,12,07,14,03,-1.30
2013,12,07,14,04,-1.30
2013,12,07,14,05,-1.30
2013,12,07,14,06,-1.40
2013,12,07,14,07,-1.40
2013,12,07,14,08,-1.40
2013,12,07,14,09,-1.30
2013,12,07,14,10,-1.30
2013,12,07,14,11,-1.30
2013,12,07,14,12,-1.30
2013,12,07,14,13,-1.30
2013,12,07,14,14,-1.40
2013,12,07,14,15,-1.40
2013,12,07,14,16,-1.40
2013,12,07,14,17,-1.50
2013,12,07,14,18,-1.60
2013,12,07,14,19,-1.60
2013,12,07,14,20,-1.70
2013,12,07,14,21,-1.70
2013,12,07,14,22,-1.70
2013,12,07,14,23,-1.70
2013,12,07,14,24,-1.70
2013,12,07,14,25,-1.70
2013,12,07,14,26,-1.70
2013,12,07,14,27,-1.70
2013,12,07,14,28,-1.70
2013,12,07,14,29,-1.60
2013,12,07,14,30,-1.60
2013,12,07,14,31,-1.60
2013,12,07,14,32,-1.60
2013,12,07,14,33,-1.60
2013,12,07,14,34,-1.60
2013,12,07,14,35,-1.50
2013,12,07,14,36,-1.50
2013,12,07,14,37,-1.50
2013,12,07,14,38,-1.50
2013,12,07,14,39,-1.50
2013,12,07,14,40,-1.50
2013,12,07,14,41,-1.50
2013,12,07,14,42,-1.50
2013,12,07,14,43,-1.40
2013,12,07,14,44,-1.40
2013,12,07,14,45,-1.40
2013,12,07,14,46,-1.40
2013,12,07,14,47,-1.40
2013,12,07,14,48,-1.40
2013,12,07,14,49,-1.40
2013,12,07,14,50,-1.40
2013,12,07,14,51,-1.40
2013,12,07,14,52,-1.50
2013,12,07,14,53,-1.50
2013,12,07,14,54,-1.50
2013,12,07,14,55,-1.50
2013,12,07,14,56,-1.50
2013,12,07,14,57,-1.50
2013,12,07,14,58,-1.50
2013,12,07,14,59,-1.50
2013,12,07,15,00,-1.50
2013,12,07,15,01,-1.50
2013,12,07,15,02,-1.50
2013,12,07,15,03,-1.40
2013,12,07,15,04,-1.40
2013,12,07,15,05,-1.40
2013,12,07,15,06,-1.40
2013,12,07,15,07,-1.50
2013,12,07,15,08,-1.50
2013,12,07,15,09,-1.50
2013,12,07,15,10,-1.50
2013,12,07,15,11,-1.50
2013,12,07,15,12,-1.50
2013,12,07,15,13,-1.50
2013,12,07,15,14,-1.50
2013,12,07,15,15,-1.50
2013,12,07,15,16,-1.50
2013,12,07,15,17,-1.50
2013,12,07,15,18,-1.50
2013,12,07,15,19,-1.50
2013,12,07,15,20,-1.50
2013,12,07,15,21,-1.50
2013,12,07,15,22,-1.50
2013,12,07,15,23,-1.50
2013,12,07,15,24,-1.60
2013,12,07,15,25,-1.60
2013,12,07,15,26,-1.60
2013,12,07,15,27,-1.60
2013,12,07,15,28,-1.60
2013,12,07,15,29,-1.60
2013,12,07,15,30,-1.60
2013,12,07,15,31,-1.60
2013,12,07,15,32,-1.60
2013,12,07,15,33,-1.60
2013,12,07,15,34,-1.60
2013,12,07,15,35,-1.60
2013,12,07,15,36,-1.60
2013,12,07,15,37,-1.60
2013,12,07,15,38,-1.60
2013,12,07,15,39,-1.60
2013,12,07,15,40,-1.70
2013,12,07,15,41,-1.70
2013,12,07,15,42,-1.70
2013,12,07,15,43,-1.70
2013,12,07,15,44,-1.70
2013,12,07,15,45,-1.70
2013,12,07,15,46,-1.70
2013,12,07,15,47,-1.70
2013,12,07,15,48,-1.70
2013,12,07,15,49,-1.70
2013,12,07,15,50,-1.70
2013,12,07,15,51,-1.80
2013,12,07,15,52,-1.80
2013,12,07,15,53,-1.80
2013,12,07,15,54,-1.80
2013,12,07,15,55,-1.80
2013,12,07,15,56,-1.80
2013,12,07,15,57,-1.80
2013,12,07,15,58,-1.80
2013,12,07,15,59,-1.80
2013,12,07,16,00,-1.90
2013,12,07,16,01,-1.90
2013,12,07,16,02,-2.00
2013,12,07,16,03,-2.00
2013,12,07,16,04,-2.00
2013,12,07,16,05,-2.10
2013,12,07,16,06,-2.10
2013,12,07,16,07,-2.10
2013,12,07,16,08,-2.10
2013,12,07,16,09,-2.20
2013,12,07,16,10,-2.20
2013,12,07,16,11,-2.20
2013,12,07,16,12,-2.20
2013,12,07,16,13,-2.20
2013,12,07,16,14,-2.20
2013,12,07,16,15,-2.20
2013,12,07,16,16,-2.30
2013,12,07,16,17,-2.30
2013,12,07,16,18,-2.30
2013,12,07,16,19,-2.30
2013,12,07,16,20,-2.30
2013,12,07,16,21,-2.30
2013,12,07,16,22,-2.40
2013,12,07,16,23,-2.40
2013,12,07,16,24,-2.40
2013,12,07,16,25,-2.40
2013,12,07,16,26,-2.50
2013,12,07,16,27,-2.50
2013,12,07,16,28,-2.50
2013,12,07,16,29,-2.60
2013,12,07,16,30,-2.60
2013,12,07,16,31,-2.60
2013,12,07,16,32,-2.60
2013,12,07,16,33,-2.70
2013,12,07,16,34,-2.70
2013,12,07,16,35,-2.80
2013,12,07,16,36,-2.80
2013,12,07,16,37,-2.80
2013,12,07,16,38,-2.90
2013,12,07,16,39,-2.90
2013,12,07,16,40,-2.90
2013,12,07,16,41,-2.90
2013,12,07,16,42,-2.90
2013,12,07,16,43,-2.90
2013,12,07,16,44,-2.90
2013,12,07,16,45,-3.00
2013,12,07,16,46,-3.00
2013,12,07,16,47,-3.00
2013,12,07,16,48,-3.10
2013,12,07,16,49,-3.10
2013,12,07,16,50,-3.10
2013,12,07,16,51,-3.10
2013,12,07,16,52,-3.10
2013,12,07,16,53,-3.20
2013,12,07,16,54,-3.20
2013,12,07,16,55,-3.20
2013,12,07,16,56,-3.20
2013,12,07,16,57,-3.20
2013,12,07,16,58,-3.20
2013,12,07,16,59,-3.20
2013,12,07,17,00,-3.20
2013,12,07,17,01,-3.20
2013,12,07,17,02,-3.30
2013,12,07,17,03,-3.30
2013,12,07,17,04,-3.40
2013,12,07,17,05,-3.50
2013,12,07,17,06,-3.50
2013,12,07,17,07,-3.50
2013,12,07,17,08,-3.60
2013,12,07,17,09,-3.60
2013,12,07,17,10,-3.70
2013,12,07,17,11,-3.70
2013,12,07,17,12,-3.70
2013,12,07,17,13,-3.70
2013,12,07,17,14,-3.70
2013,12,07,17,15,-3.60
2013,12,07,17,16,-3.60
2013,12,07,17,17,-3.50
2013,12,07,17,18,-3.50
2013,12,07,17,19,-3.50