Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,01,00,00,0.00
2014,11,01,00,01,0.00
2014,11,01,00,02,0.00
2014,11,01,00,03,0.00
2014,11,01,00,04,0.00
2014,11,01,00,05,0.00
2014,11,01,00,06,0.00
2014,11,01,00,07,0.00
2014,11,01,00,08,0.00
2014,11,01,00,09,0.00
2014,11,01,00,10,0.00
2014,11,01,00,11,0.00
2014,11,01,00,12,0.00
2014,11,01,00,13,0.00
2014,11,01,00,14,0.00
2014,11,01,00,15,0.00
2014,11,01,00,16,0.00
2014,11,01,00,17,0.00
2014,11,01,00,18,0.00
2014,11,01,00,19,0.00
2014,11,01,00,20,0.00
2014,11,01,00,21,0.00
2014,11,01,00,22,0.00
2014,11,01,00,23,0.00
2014,11,01,00,24,0.00
2014,11,01,00,25,0.00
2014,11,01,00,26,0.00
2014,11,01,00,27,0.00
2014,11,01,00,28,0.00
2014,11,01,00,29,0.00
2014,11,01,00,30,0.00
2014,11,01,00,31,0.00
2014,11,01,00,32,0.00
2014,11,01,00,33,0.00
2014,11,01,00,34,0.00
2014,11,01,00,35,0.00
2014,11,01,00,36,0.00
2014,11,01,00,37,0.00
2014,11,01,00,38,0.00
2014,11,01,00,39,0.00
2014,11,01,00,40,0.00
2014,11,01,00,41,0.00
2014,11,01,00,42,0.00
2014,11,01,00,43,0.00
2014,11,01,00,44,0.00
2014,11,01,00,45,0.00
2014,11,01,00,46,0.00
2014,11,01,00,47,0.00
2014,11,01,00,48,0.00
2014,11,01,00,49,0.00
2014,11,01,00,50,0.00
2014,11,01,00,51,0.00
2014,11,01,00,52,0.00
2014,11,01,00,53,0.00
2014,11,01,00,54,0.00
2014,11,01,00,55,0.00
2014,11,01,00,56,0.00
2014,11,01,00,57,0.00
2014,11,01,00,58,0.00
2014,11,01,00,59,0.00
2014,11,01,01,00,0.00
2014,11,01,01,01,0.00
2014,11,01,01,02,0.00
2014,11,01,01,03,0.00
2014,11,01,01,04,0.00
2014,11,01,01,05,0.00
2014,11,01,01,06,0.00
2014,11,01,01,07,0.00
2014,11,01,01,08,0.00
2014,11,01,01,09,0.00
2014,11,01,01,10,0.00
2014,11,01,01,11,0.00
2014,11,01,01,12,0.00
2014,11,01,01,13,0.00
2014,11,01,01,14,0.00
2014,11,01,01,15,0.00
2014,11,01,01,16,0.00
2014,11,01,01,17,0.00
2014,11,01,01,18,0.00
2014,11,01,01,19,0.00
2014,11,01,01,20,0.00
2014,11,01,01,21,0.00
2014,11,01,01,22,0.00
2014,11,01,01,23,0.00
2014,11,01,01,24,0.00
2014,11,01,01,25,0.00
2014,11,01,01,26,0.00
2014,11,01,01,27,0.00
2014,11,01,01,28,0.00
2014,11,01,01,29,0.00
2014,11,01,01,30,0.00
2014,11,01,01,31,0.00
2014,11,01,01,32,0.00
2014,11,01,01,33,0.00
2014,11,01,01,34,0.00
2014,11,01,01,35,0.00
2014,11,01,01,36,0.00
2014,11,01,01,37,0.00
2014,11,01,01,38,0.00
2014,11,01,01,39,0.00
2014,11,01,01,40,0.00
2014,11,01,01,41,0.00
2014,11,01,01,42,0.00
2014,11,01,01,43,0.00
2014,11,01,01,44,0.00
2014,11,01,01,45,0.00
2014,11,01,01,46,0.00
2014,11,01,01,47,0.00
2014,11,01,01,48,0.00
2014,11,01,01,49,0.00
2014,11,01,01,50,0.00
2014,11,01,01,51,0.00
2014,11,01,01,52,0.00
2014,11,01,01,53,0.00
2014,11,01,01,54,0.00
2014,11,01,01,55,0.00
2014,11,01,01,56,0.00
2014,11,01,01,57,0.00
2014,11,01,01,58,0.00
2014,11,01,01,59,0.00
2014,11,01,02,00,0.00
2014,11,01,02,01,0.00
2014,11,01,02,02,0.00
2014,11,01,02,03,0.00
2014,11,01,02,04,0.00
2014,11,01,02,05,0.00
2014,11,01,02,06,0.00
2014,11,01,02,07,0.00
2014,11,01,02,08,0.00
2014,11,01,02,09,0.00
2014,11,01,02,10,0.00
2014,11,01,02,11,0.00
2014,11,01,02,12,0.00
2014,11,01,02,13,0.00
2014,11,01,02,14,0.00
2014,11,01,02,15,0.00
2014,11,01,02,16,0.00
2014,11,01,02,17,0.00
2014,11,01,02,18,0.00
2014,11,01,02,19,0.00
2014,11,01,02,20,0.00
2014,11,01,02,21,0.00
2014,11,01,02,22,0.00
2014,11,01,02,23,0.00
2014,11,01,02,24,0.00
2014,11,01,02,25,0.00
2014,11,01,02,26,0.00
2014,11,01,02,27,0.00
2014,11,01,02,28,0.00
2014,11,01,02,29,0.00
2014,11,01,02,30,0.00
2014,11,01,02,31,0.00
2014,11,01,02,32,0.00
2014,11,01,02,33,0.00
2014,11,01,02,34,0.00
2014,11,01,02,35,0.00
2014,11,01,02,36,0.00
2014,11,01,02,37,0.00
2014,11,01,02,38,0.00
2014,11,01,02,39,0.00
2014,11,01,02,40,0.00
2014,11,01,02,41,0.00
2014,11,01,02,42,0.00
2014,11,01,02,43,0.00
2014,11,01,02,44,0.00
2014,11,01,02,45,0.00
2014,11,01,02,46,0.00
2014,11,01,02,47,0.00
2014,11,01,02,48,0.00
2014,11,01,02,49,0.00
2014,11,01,02,50,0.00
2014,11,01,02,51,0.00
2014,11,01,02,52,0.00
2014,11,01,02,53,0.00
2014,11,01,02,54,0.00
2014,11,01,02,55,0.00
2014,11,01,02,56,0.00
2014,11,01,02,57,0.00
2014,11,01,02,58,0.00
2014,11,01,02,59,0.00
2014,11,01,03,00,0.00
2014,11,01,03,01,0.00
2014,11,01,03,02,0.00
2014,11,01,03,03,0.00
2014,11,01,03,04,0.00
2014,11,01,03,05,0.00
2014,11,01,03,06,0.00
2014,11,01,03,07,0.00
2014,11,01,03,08,0.00
2014,11,01,03,09,0.00
2014,11,01,03,10,0.00
2014,11,01,03,11,0.00
2014,11,01,03,12,0.00
2014,11,01,03,13,0.00
2014,11,01,03,14,0.00
2014,11,01,03,15,0.00
2014,11,01,03,16,0.00
2014,11,01,03,17,0.00
2014,11,01,03,18,0.00
2014,11,01,03,19,0.00
2014,11,01,03,20,0.00
2014,11,01,03,21,0.00
2014,11,01,03,22,0.00
2014,11,01,03,23,0.00
2014,11,01,03,24,0.00
2014,11,01,03,25,0.00
2014,11,01,03,26,0.00
2014,11,01,03,27,0.00
2014,11,01,03,28,0.00
2014,11,01,03,29,0.00
2014,11,01,03,30,0.00
2014,11,01,03,31,0.00
2014,11,01,03,32,0.00
2014,11,01,03,33,0.00
2014,11,01,03,34,0.00
2014,11,01,03,35,0.00
2014,11,01,03,36,0.00
2014,11,01,03,37,0.00
2014,11,01,03,38,0.00
2014,11,01,03,39,0.00
2014,11,01,03,40,0.00
2014,11,01,03,41,0.00
2014,11,01,03,42,0.00
2014,11,01,03,43,0.00
2014,11,01,03,44,0.00
2014,11,01,03,45,0.00
2014,11,01,03,46,0.00
2014,11,01,03,47,0.00
2014,11,01,03,48,0.00
2014,11,01,03,49,0.00
2014,11,01,03,50,0.00
2014,11,01,03,51,0.00
2014,11,01,03,52,0.00
2014,11,01,03,53,0.00
2014,11,01,03,54,0.00
2014,11,01,03,55,0.00
2014,11,01,03,56,0.00
2014,11,01,03,57,0.00
2014,11,01,03,58,0.00
2014,11,01,03,59,0.00
2014,11,01,04,00,0.00
2014,11,01,04,01,0.00
2014,11,01,04,02,0.00
2014,11,01,04,03,0.00
2014,11,01,04,04,0.00
2014,11,01,04,05,0.00
2014,11,01,04,06,0.00
2014,11,01,04,07,0.00
2014,11,01,04,08,0.00
2014,11,01,04,09,0.00
2014,11,01,04,10,0.00
2014,11,01,04,11,0.00
2014,11,01,04,12,0.00
2014,11,01,04,13,0.00
2014,11,01,04,14,0.00
2014,11,01,04,15,0.00
2014,11,01,04,16,0.00
2014,11,01,04,17,0.00
2014,11,01,04,18,0.00
2014,11,01,04,19,0.00
2014,11,01,04,20,0.00
2014,11,01,04,21,0.00
2014,11,01,04,22,0.00
2014,11,01,04,23,0.00
2014,11,01,04,24,0.00
2014,11,01,04,25,0.00
2014,11,01,04,26,0.00
2014,11,01,04,27,0.00
2014,11,01,04,28,0.00
2014,11,01,04,29,0.00
2014,11,01,04,30,0.00
2014,11,01,04,31,0.00
2014,11,01,04,32,0.00
2014,11,01,04,33,0.00
2014,11,01,04,34,0.00
2014,11,01,04,35,0.00
2014,11,01,04,36,0.00
2014,11,01,04,37,0.00
2014,11,01,04,38,0.00
2014,11,01,04,39,0.00
2014,11,01,04,40,0.00
2014,11,01,04,41,0.00
2014,11,01,04,42,0.00
2014,11,01,04,43,0.00
2014,11,01,04,44,0.00
2014,11,01,04,45,0.00
2014,11,01,04,46,0.00
2014,11,01,04,47,0.00
2014,11,01,04,48,0.00
2014,11,01,04,49,0.00
2014,11,01,04,50,0.00
2014,11,01,04,51,0.00
2014,11,01,04,52,0.00
2014,11,01,04,53,0.00
2014,11,01,04,54,0.00
2014,11,01,04,55,0.00
2014,11,01,04,56,0.00
2014,11,01,04,57,0.00
2014,11,01,04,58,0.00
2014,11,01,04,59,0.00
2014,11,01,05,00,0.00
2014,11,01,05,01,0.00
2014,11,01,05,02,0.00
2014,11,01,05,03,0.00
2014,11,01,05,04,0.00
2014,11,01,05,05,0.00
2014,11,01,05,06,0.00
2014,11,01,05,07,0.00
2014,11,01,05,08,0.00
2014,11,01,05,09,0.00
2014,11,01,05,10,0.00
2014,11,01,05,11,0.00
2014,11,01,05,12,0.00
2014,11,01,05,13,0.00
2014,11,01,05,14,0.00
2014,11,01,05,15,0.00
2014,11,01,05,16,0.00
2014,11,01,05,17,0.00
2014,11,01,05,18,0.00
2014,11,01,05,19,0.00
2014,11,01,05,20,0.00
2014,11,01,05,21,0.00
2014,11,01,05,22,0.00
2014,11,01,05,23,0.00
2014,11,01,05,24,0.00
2014,11,01,05,25,0.00
2014,11,01,05,26,0.00
2014,11,01,05,27,0.00
2014,11,01,05,28,0.00
2014,11,01,05,29,0.00
2014,11,01,05,30,0.00
2014,11,01,05,31,0.00
2014,11,01,05,32,0.00
2014,11,01,05,33,0.00
2014,11,01,05,34,0.00
2014,11,01,05,35,0.00
2014,11,01,05,36,0.00
2014,11,01,05,37,0.00
2014,11,01,05,38,0.00
2014,11,01,05,39,0.00
2014,11,01,05,40,0.00
2014,11,01,05,41,0.00
2014,11,01,05,42,0.00
2014,11,01,05,43,0.00
2014,11,01,05,44,0.00
2014,11,01,05,45,0.00
2014,11,01,05,46,0.00
2014,11,01,05,47,0.00
2014,11,01,05,48,0.00
2014,11,01,05,49,0.00
2014,11,01,05,50,0.00
2014,11,01,05,51,0.00
2014,11,01,05,52,0.00
2014,11,01,05,53,0.00
2014,11,01,05,54,0.00
2014,11,01,05,55,0.00
2014,11,01,05,56,0.00
2014,11,01,05,57,0.00
2014,11,01,05,58,0.00
2014,11,01,05,59,0.00
2014,11,01,06,00,0.00
2014,11,01,06,01,0.00
2014,11,01,06,02,0.00
2014,11,01,06,03,0.00
2014,11,01,06,04,0.00
2014,11,01,06,05,0.00
2014,11,01,06,06,0.00
2014,11,01,06,07,0.00
2014,11,01,06,08,0.00
2014,11,01,06,09,0.00
2014,11,01,06,10,0.00
2014,11,01,06,11,0.00
2014,11,01,06,12,0.00
2014,11,01,06,13,0.00
2014,11,01,06,14,0.00
2014,11,01,06,15,0.00
2014,11,01,06,16,0.00
2014,11,01,06,17,0.00
2014,11,01,06,18,0.00
2014,11,01,06,19,0.00
2014,11,01,06,20,0.00
2014,11,01,06,21,0.00
2014,11,01,06,22,0.00
2014,11,01,06,23,0.00
2014,11,01,06,24,0.00
2014,11,01,06,25,0.00
2014,11,01,06,26,0.00
2014,11,01,06,27,0.00
2014,11,01,06,28,0.00
2014,11,01,06,29,0.00
2014,11,01,06,30,0.00
2014,11,01,06,31,0.00
2014,11,01,06,32,0.00
2014,11,01,06,33,0.00
2014,11,01,06,34,0.00
2014,11,01,06,35,0.00
2014,11,01,06,36,0.00
2014,11,01,06,37,0.00
2014,11,01,06,38,0.00
2014,11,01,06,39,0.00
2014,11,01,06,40,0.00
2014,11,01,06,41,0.00
2014,11,01,06,42,0.00
2014,11,01,06,43,0.00
2014,11,01,06,44,0.00
2014,11,01,06,45,0.00
2014,11,01,06,46,0.00
2014,11,01,06,47,0.00
2014,11,01,06,48,0.00
2014,11,01,06,49,0.00
2014,11,01,06,50,0.00
2014,11,01,06,51,0.00
2014,11,01,06,52,0.00
2014,11,01,06,53,0.00
2014,11,01,06,54,0.00
2014,11,01,06,55,0.00
2014,11,01,06,56,0.00
2014,11,01,06,57,0.00
2014,11,01,06,58,0.00
2014,11,01,06,59,0.00
2014,11,01,07,00,0.00
2014,11,01,07,01,0.00
2014,11,01,07,02,0.00
2014,11,01,07,03,0.00
2014,11,01,07,04,0.00
2014,11,01,07,05,0.00
2014,11,01,07,06,0.00
2014,11,01,07,07,0.00
2014,11,01,07,08,0.00
2014,11,01,07,09,0.00
2014,11,01,07,10,0.00
2014,11,01,07,11,0.00
2014,11,01,07,12,0.00
2014,11,01,07,13,0.00
2014,11,01,07,14,0.00
2014,11,01,07,15,0.00
2014,11,01,07,16,0.00
2014,11,01,07,17,0.00
2014,11,01,07,18,0.00
2014,11,01,07,19,0.00
2014,11,01,07,20,0.00
2014,11,01,07,21,0.00
2014,11,01,07,22,0.00
2014,11,01,07,23,0.00
2014,11,01,07,24,0.00
2014,11,01,07,25,0.00
2014,11,01,07,26,0.00
2014,11,01,07,27,0.00
2014,11,01,07,28,0.00
2014,11,01,07,29,0.00
2014,11,01,07,30,0.00
2014,11,01,07,31,0.00
2014,11,01,07,32,0.00
2014,11,01,07,33,0.00
2014,11,01,07,34,0.00
2014,11,01,07,35,0.00
2014,11,01,07,36,0.00
2014,11,01,07,37,0.00
2014,11,01,07,38,0.00
2014,11,01,07,39,0.00
2014,11,01,07,40,0.00
2014,11,01,07,41,0.00
2014,11,01,07,42,0.00
2014,11,01,07,43,0.00
2014,11,01,07,44,0.00
2014,11,01,07,45,0.00
2014,11,01,07,46,0.00
2014,11,01,07,47,0.00
2014,11,01,07,48,0.00
2014,11,01,07,49,0.00
2014,11,01,07,50,0.00
2014,11,01,07,51,0.00
2014,11,01,07,52,0.00
2014,11,01,07,53,0.00
2014,11,01,07,54,0.00
2014,11,01,07,55,0.00
2014,11,01,07,56,0.00
2014,11,01,07,57,0.00
2014,11,01,07,58,0.00
2014,11,01,07,59,0.00
2014,11,01,08,00,0.00
2014,11,01,08,01,0.00
2014,11,01,08,02,0.00
2014,11,01,08,03,0.00
2014,11,01,08,04,0.00
2014,11,01,08,05,0.00
2014,11,01,08,06,2.50
2014,11,01,08,07,5.00
2014,11,01,08,08,5.00
2014,11,01,08,09,5.00
2014,11,01,08,10,5.00
2014,11,01,08,11,5.00
2014,11,01,08,12,5.00
2014,11,01,08,13,6.00
2014,11,01,08,14,7.00
2014,11,01,08,15,7.00
2014,11,01,08,16,7.00
2014,11,01,08,17,7.00
2014,11,01,08,18,7.40
2014,11,01,08,19,9.00
2014,11,01,08,20,9.00
2014,11,01,08,21,9.00
2014,11,01,08,22,9.00
2014,11,01,08,23,9.00
2014,11,01,08,24,9.00
2014,11,01,08,25,9.00
2014,11,01,08,26,9.80
2014,11,01,08,27,11.00
2014,11,01,08,28,11.00
2014,11,01,08,29,11.00
2014,11,01,08,30,11.00
2014,11,01,08,31,11.10
2014,11,01,08,32,12.00
2014,11,01,08,33,12.00
2014,11,01,08,34,12.00
2014,11,01,08,35,12.00
2014,11,01,08,36,12.00
2014,11,01,08,37,13.70
2014,11,01,08,38,14.00
2014,11,01,08,39,14.40
2014,11,01,08,40,17.00
2014,11,01,08,41,19.90
2014,11,01,08,42,21.00
2014,11,01,08,43,19.50
2014,11,01,08,44,19.00
2014,11,01,08,45,19.00
2014,11,01,08,46,18.80
2014,11,01,08,47,18.30
2014,11,01,08,48,19.00
2014,11,01,08,49,20.20
2014,11,01,08,50,21.00
2014,11,01,08,51,22.70
2014,11,01,08,52,23.00
2014,11,01,08,53,23.50
2014,11,01,08,54,25.30
2014,11,01,08,55,26.00
2014,11,01,08,56,25.40
2014,11,01,08,57,25.00
2014,11,01,08,58,35.20
2014,11,01,08,59,36.30
2014,11,01,09,00,29.50
2014,11,01,09,01,27.30
2014,11,01,09,02,26.00
2014,11,01,09,03,26.00
2014,11,01,09,04,26.00
2014,11,01,09,05,26.00
2014,11,01,09,06,26.00
2014,11,01,09,07,26.00
2014,11,01,09,08,26.00
2014,11,01,09,09,26.00
2014,11,01,09,10,26.00
2014,11,01,09,11,26.00
2014,11,01,09,12,26.00
2014,11,01,09,13,30.10
2014,11,01,09,14,32.80
2014,11,01,09,15,30.60
2014,11,01,09,16,28.90
2014,11,01,09,17,30.00
2014,11,01,09,18,30.00
2014,11,01,09,19,30.00
2014,11,01,09,20,33.10
2014,11,01,09,21,42.80
2014,11,01,09,22,42.80
2014,11,01,09,23,33.70
2014,11,01,09,24,30.00
2014,11,01,09,25,31.40
2014,11,01,09,26,32.00
2014,11,01,09,27,32.00
2014,11,01,09,28,33.30
2014,11,01,09,29,42.00
2014,11,01,09,30,47.00
2014,11,01,09,31,52.40
2014,11,01,09,32,56.00
2014,11,01,09,33,41.50
2014,11,01,09,34,54.80
2014,11,01,09,35,60.20
2014,11,01,09,36,52.30
2014,11,01,09,37,48.60
2014,11,01,09,38,42.20
2014,11,01,09,39,44.20
2014,11,01,09,40,46.00
2014,11,01,09,41,61.40
2014,11,01,09,42,105.20
2014,11,01,09,43,148.50
2014,11,01,09,44,181.00
2014,11,01,09,45,191.80
2014,11,01,09,46,194.50
2014,11,01,09,47,196.70
2014,11,01,09,48,199.00
2014,11,01,09,49,200.50
2014,11,01,09,50,203.60
2014,11,01,09,51,206.00
2014,11,01,09,52,207.80
2014,11,01,09,53,209.00
2014,11,01,09,54,210.80
2014,11,01,09,55,213.00
2014,11,01,09,56,214.50
2014,11,01,09,57,216.70
2014,11,01,09,58,218.90
2014,11,01,09,59,220.60
2014,11,01,10,00,222.40
2014,11,01,10,01,224.70
2014,11,01,10,02,227.10
2014,11,01,10,03,229.20
2014,11,01,10,04,230.70
2014,11,01,10,05,232.90
2014,11,01,10,06,235.20
2014,11,01,10,07,236.80
2014,11,01,10,08,238.60
2014,11,01,10,09,241.00
2014,11,01,10,10,241.60
2014,11,01,10,11,244.00
2014,11,01,10,12,245.90
2014,11,01,10,13,249.10
2014,11,01,10,14,250.00
2014,11,01,10,15,252.70
2014,11,01,10,16,253.20
2014,11,01,10,17,255.50
2014,11,01,10,18,257.40
2014,11,01,10,19,258.00
2014,11,01,10,20,259.20
2014,11,01,10,21,261.50
2014,11,01,10,22,263.70
2014,11,01,10,23,267.00
2014,11,01,10,24,269.50
2014,11,01,10,25,271.40
2014,11,01,10,26,272.00
2014,11,01,10,27,274.40
2014,11,01,10,28,276.00
2014,11,01,10,29,278.50
2014,11,01,10,30,279.20
2014,11,01,10,31,280.60
2014,11,01,10,32,279.70
2014,11,01,10,33,282.00
2014,11,01,10,34,284.20
2014,11,01,10,35,287.30
2014,11,01,10,36,289.80
2014,11,01,10,37,292.10
2014,11,01,10,38,294.20
2014,11,01,10,39,295.00
2014,11,01,10,40,295.00
2014,11,01,10,41,296.20
2014,11,01,10,42,297.00
2014,11,01,10,43,298.70
2014,11,01,10,44,302.20
2014,11,01,10,45,304.80
2014,11,01,10,46,308.40
2014,11,01,10,47,310.00
2014,11,01,10,48,311.00
2014,11,01,10,49,313.80
2014,11,01,10,50,315.00
2014,11,01,10,51,314.30
2014,11,01,10,52,308.20
2014,11,01,10,53,312.00
2014,11,01,10,54,321.50
2014,11,01,10,55,333.00
2014,11,01,10,56,341.80
2014,11,01,10,57,345.70
2014,11,01,10,58,349.00
2014,11,01,10,59,347.60
2014,11,01,11,00,319.00
2014,11,01,11,01,353.00
2014,11,01,11,02,353.00
2014,11,01,11,03,275.80
2014,11,01,11,04,250.00
2014,11,01,11,05,378.80
2014,11,01,11,06,392.10
2014,11,01,11,07,391.00
2014,11,01,11,08,353.70
2014,11,01,11,09,325.40
2014,11,01,11,10,339.90
2014,11,01,11,11,288.20
2014,11,01,11,12,263.00
2014,11,01,11,13,119.60
2014,11,01,11,14,118.00
2014,11,01,11,15,119.30
2014,11,01,11,16,123.40
2014,11,01,11,17,129.90
2014,11,01,11,18,139.70
2014,11,01,11,19,160.70
2014,11,01,11,20,193.00
2014,11,01,11,21,274.20
2014,11,01,11,22,450.90
2014,11,01,11,23,452.00
2014,11,01,11,24,452.00
2014,11,01,11,25,322.00
2014,11,01,11,26,288.40
2014,11,01,11,27,206.80
2014,11,01,11,28,245.90
2014,11,01,11,29,216.00
2014,11,01,11,30,325.80
2014,11,01,11,31,399.00
2014,11,01,11,32,260.30
2014,11,01,11,33,271.00
2014,11,01,11,34,320.00
2014,11,01,11,35,367.00
2014,11,01,11,36,454.50
2014,11,01,11,37,449.20
2014,11,01,11,38,445.30
2014,11,01,11,39,447.60
2014,11,01,11,40,445.10
2014,11,01,11,41,444.00
2014,11,01,11,42,436.70
2014,11,01,11,43,436.20
2014,11,01,11,44,432.80
2014,11,01,11,45,434.80
2014,11,01,11,46,442.00
2014,11,01,11,47,443.00
2014,11,01,11,48,386.80
2014,11,01,11,49,148.00
2014,11,01,11,50,148.00
2014,11,01,11,51,148.00
2014,11,01,11,52,148.00
2014,11,01,11,53,122.70
2014,11,01,11,54,126.40
2014,11,01,11,55,127.00
2014,11,01,11,56,138.70
2014,11,01,11,57,147.00
2014,11,01,11,58,140.20
2014,11,01,11,59,126.00
2014,11,01,12,00,115.30
2014,11,01,12,01,111.90
2014,11,01,12,02,120.00
2014,11,01,12,03,120.00
2014,11,01,12,04,117.00
2014,11,01,12,05,114.00
2014,11,01,12,06,122.20
2014,11,01,12,07,133.40
2014,11,01,12,08,143.40
2014,11,01,12,09,162.80
2014,11,01,12,10,162.20
2014,11,01,12,11,140.00
2014,11,01,12,12,129.00
2014,11,01,12,13,120.60
2014,11,01,12,14,110.30
2014,11,01,12,15,101.50
2014,11,01,12,16,91.50
2014,11,01,12,17,84.90
2014,11,01,12,18,82.00
2014,11,01,12,19,79.80
2014,11,01,12,20,79.00
2014,11,01,12,21,77.30
2014,11,01,12,22,76.00
2014,11,01,12,23,76.20
2014,11,01,12,24,77.70
2014,11,01,12,25,81.50
2014,11,01,12,26,85.20
2014,11,01,12,27,89.00
2014,11,01,12,28,96.80
2014,11,01,12,29,109.70
2014,11,01,12,30,116.50
2014,11,01,12,31,117.30
2014,11,01,12,32,116.00
2014,11,01,12,33,114.20
2014,11,01,12,34,110.20
2014,11,01,12,35,105.60
2014,11,01,12,36,108.80
2014,11,01,12,37,107.00
2014,11,01,12,38,106.30
2014,11,01,12,39,102.60
2014,11,01,12,40,94.40
2014,11,01,12,41,87.30
2014,11,01,12,42,83.40
2014,11,01,12,43,84.00
2014,11,01,12,44,84.40
2014,11,01,12,45,86.70
2014,11,01,12,46,88.90
2014,11,01,12,47,90.00
2014,11,01,12,48,88.50
2014,11,01,12,49,86.30
2014,11,01,12,50,91.20
2014,11,01,12,51,98.00
2014,11,01,12,52,116.50
2014,11,01,12,53,121.50
2014,11,01,12,54,124.60
2014,11,01,12,55,130.70
2014,11,01,12,56,130.30
2014,11,01,12,57,130.50
2014,11,01,12,58,143.60
2014,11,01,12,59,199.80
2014,11,01,13,00,279.50
2014,11,01,13,01,315.00
2014,11,01,13,02,315.00
2014,11,01,13,03,208.80
2014,11,01,13,04,136.80
2014,11,01,13,05,135.00
2014,11,01,13,06,150.20
2014,11,01,13,07,174.10
2014,11,01,13,08,178.00
2014,11,01,13,09,178.00
2014,11,01,13,10,523.10
2014,11,01,13,11,555.40
2014,11,01,13,12,554.00
2014,11,01,13,13,567.30
2014,11,01,13,14,592.00
2014,11,01,13,15,409.00
2014,11,01,13,16,318.70
2014,11,01,13,17,260.30
2014,11,01,13,18,280.50
2014,11,01,13,19,571.20
2014,11,01,13,20,561.80
2014,11,01,13,21,513.50
2014,11,01,13,22,473.00
2014,11,01,13,23,473.00
2014,11,01,13,24,580.10
2014,11,01,13,25,625.60
2014,11,01,13,26,623.40
2014,11,01,13,27,628.00
2014,11,01,13,28,628.00
2014,11,01,13,29,461.10
2014,11,01,13,30,326.00
2014,11,01,13,31,279.10
2014,11,01,13,32,256.60
2014,11,01,13,33,241.20
2014,11,01,13,34,223.40
2014,11,01,13,35,200.00
2014,11,01,13,36,179.60
2014,11,01,13,37,167.70
2014,11,01,13,38,156.50
2014,11,01,13,39,148.80
2014,11,01,13,40,151.00
2014,11,01,13,41,151.00
2014,11,01,13,42,288.00
2014,11,01,13,43,425.00
2014,11,01,13,44,277.30
2014,11,01,13,45,198.60
2014,11,01,13,46,287.00
2014,11,01,13,47,347.20
2014,11,01,13,48,535.20
2014,11,01,13,49,497.00
2014,11,01,13,50,464.00
2014,11,01,13,51,281.30
2014,11,01,13,52,216.00
2014,11,01,13,53,216.00
2014,11,01,13,54,196.00
2014,11,01,13,55,135.50
2014,11,01,13,56,132.60
2014,11,01,13,57,123.40
2014,11,01,13,58,129.90
2014,11,01,13,59,154.30
2014,11,01,14,00,165.00
2014,11,01,14,01,185.80
2014,11,01,14,02,260.90
2014,11,01,14,03,267.00
2014,11,01,14,04,286.50
2014,11,01,14,05,299.10
2014,11,01,14,06,319.00
2014,11,01,14,07,322.00
2014,11,01,14,08,386.00
2014,11,01,14,09,580.50
2014,11,01,14,10,589.50
2014,11,01,14,11,592.80
2014,11,01,14,12,592.00
2014,11,01,14,13,416.30
2014,11,01,14,14,396.10
2014,11,01,14,15,478.00
2014,11,01,14,16,436.00
2014,11,01,14,17,354.50
2014,11,01,14,18,308.40
2014,11,01,14,19,218.10
2014,11,01,14,20,198.60
2014,11,01,14,21,285.90
2014,11,01,14,22,207.80
2014,11,01,14,23,234.00
2014,11,01,14,24,360.20
2014,11,01,14,25,500.20
2014,11,01,14,26,498.00
2014,11,01,14,27,492.50
2014,11,01,14,28,490.40
2014,11,01,14,29,476.00
2014,11,01,14,30,396.40
2014,11,01,14,31,240.00
2014,11,01,14,32,213.00
2014,11,01,14,33,199.00
2014,11,01,14,34,180.20
2014,11,01,14,35,165.30
2014,11,01,14,36,166.20
2014,11,01,14,37,204.90
2014,11,01,14,38,281.40
2014,11,01,14,39,282.40
2014,11,01,14,40,260.00
2014,11,01,14,41,260.00
2014,11,01,14,42,458.50
2014,11,01,14,43,480.50
2014,11,01,14,44,492.30
2014,11,01,14,45,497.40
2014,11,01,14,46,499.00
2014,11,01,14,47,493.80
2014,11,01,14,48,484.40
2014,11,01,14,49,477.80
2014,11,01,14,50,473.80
2014,11,01,14,51,476.70
2014,11,01,14,52,477.00
2014,11,01,14,53,477.30
2014,11,01,14,54,476.60
2014,11,01,14,55,477.70
2014,11,01,14,56,481.40
2014,11,01,14,57,473.80
2014,11,01,14,58,452.80
2014,11,01,14,59,463.00
2014,11,01,15,00,477.80
2014,11,01,15,01,422.60
2014,11,01,15,02,331.60
2014,11,01,15,03,247.70
2014,11,01,15,04,180.80
2014,11,01,15,05,163.00
2014,11,01,15,06,171.00
2014,11,01,15,07,185.60
2014,11,01,15,08,190.00
2014,11,01,15,09,377.90
2014,11,01,15,10,341.60
2014,11,01,15,11,308.40
2014,11,01,15,12,197.20
2014,11,01,15,13,209.00
2014,11,01,15,14,345.20
2014,11,01,15,15,399.80
2014,11,01,15,16,308.10
2014,11,01,15,17,295.50
2014,11,01,15,18,198.90
2014,11,01,15,19,166.20
2014,11,01,15,20,141.50
2014,11,01,15,21,139.30
2014,11,01,15,22,131.70
2014,11,01,15,23,107.60
2014,11,01,15,24,87.20
2014,11,01,15,25,74.80
2014,11,01,15,26,100.90
2014,11,01,15,27,143.10
2014,11,01,15,28,122.00
2014,11,01,15,29,67.10
2014,11,01,15,30,53.00
2014,11,01,15,31,102.20
2014,11,01,15,32,156.50
2014,11,01,15,33,209.60
2014,11,01,15,34,252.30
2014,11,01,15,35,262.50
2014,11,01,15,36,270.00
2014,11,01,15,37,272.00
2014,11,01,15,38,248.00
2014,11,01,15,39,209.60
2014,11,01,15,40,55.30
2014,11,01,15,41,54.90
2014,11,01,15,42,56.00
2014,11,01,15,43,60.20
2014,11,01,15,44,64.60
2014,11,01,15,45,71.40
2014,11,01,15,46,109.40
2014,11,01,15,47,168.40
2014,11,01,15,48,139.90
2014,11,01,15,49,87.00
2014,11,01,15,50,76.20
2014,11,01,15,51,115.40
2014,11,01,15,52,150.60
2014,11,01,15,53,175.80
2014,11,01,15,54,225.90
2014,11,01,15,55,248.00
2014,11,01,15,56,248.00
2014,11,01,15,57,250.20
2014,11,01,15,58,242.10
2014,11,01,15,59,222.80
2014,11,01,16,00,244.80
2014,11,01,16,01,254.30
2014,11,01,16,02,203.40
2014,11,01,16,03,120.90
2014,11,01,16,04,83.90
2014,11,01,16,05,81.00
2014,11,01,16,06,73.60
2014,11,01,16,07,69.80
2014,11,01,16,08,66.90
2014,11,01,16,09,61.50
2014,11,01,16,10,57.50
2014,11,01,16,11,54.60
2014,11,01,16,12,53.10
2014,11,01,16,13,50.80
2014,11,01,16,14,48.50
2014,11,01,16,15,47.00
2014,11,01,16,16,46.50
2014,11,01,16,17,44.70
2014,11,01,16,18,44.00
2014,11,01,16,19,42.30
2014,11,01,16,20,38.80
2014,11,01,16,21,36.50
2014,11,01,16,22,34.30
2014,11,01,16,23,32.50
2014,11,01,16,24,32.00
2014,11,01,16,25,30.50
2014,11,01,16,26,30.00
2014,11,01,16,27,30.20
2014,11,01,16,28,34.50
2014,11,01,16,29,44.60
2014,11,01,16,30,59.00
2014,11,01,16,31,76.60
2014,11,01,16,32,71.00
2014,11,01,16,33,78.90
2014,11,01,16,34,107.30
2014,11,01,16,35,64.70
2014,11,01,16,36,32.30
2014,11,01,16,37,28.00
2014,11,01,16,38,28.00
2014,11,01,16,39,28.00
2014,11,01,16,40,28.00
2014,11,01,16,41,28.00
2014,11,01,16,42,28.00
2014,11,01,16,43,28.00
2014,11,01,16,44,28.00
2014,11,01,16,45,28.00
2014,11,01,16,46,28.00
2014,11,01,16,47,28.00
2014,11,01,16,48,27.80
2014,11,01,16,49,26.00
2014,11,01,16,50,26.00
2014,11,01,16,51,26.00
2014,11,01,16,52,26.00
2014,11,01,16,53,26.00
2014,11,01,16,54,25.10
2014,11,01,16,55,25.00
2014,11,01,16,56,25.00
2014,11,01,16,57,25.00
2014,11,01,16,58,25.00
2014,11,01,16,59,25.00
2014,11,01,17,00,25.00
2014,11,01,17,01,25.00
2014,11,01,17,02,24.80
2014,11,01,17,03,23.40
2014,11,01,17,04,25.00
2014,11,01,17,05,25.50
2014,11,01,17,06,26.00
2014,11,01,17,07,26.00
2014,11,01,17,08,23.30
2014,11,01,17,09,22.80
2014,11,01,17,10,21.00
2014,11,01,17,11,21.00
2014,11,01,17,12,21.00
2014,11,01,17,13,21.00
2014,11,01,17,14,19.50
2014,11,01,17,15,19.00
2014,11,01,17,16,19.00
2014,11,01,17,17,19.00
2014,11,01,17,18,18.60
2014,11,01,17,19,18.00
2014,11,01,17,20,18.00
2014,11,01,17,21,18.00
2014,11,01,17,22,18.00
2014,11,01,17,23,17.80
2014,11,01,17,24,16.00
2014,11,01,17,25,16.00
2014,11,01,17,26,16.00