Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,10,00,00,8.00
2018,12,10,00,01,8.00
2018,12,10,00,02,8.00
2018,12,10,00,03,8.00
2018,12,10,00,04,8.00
2018,12,10,00,05,8.00
2018,12,10,00,06,8.00
2018,12,10,00,07,8.00
2018,12,10,00,08,8.00
2018,12,10,00,09,8.00
2018,12,10,00,10,8.00
2018,12,10,00,11,8.00
2018,12,10,00,12,8.00
2018,12,10,00,13,8.00
2018,12,10,00,14,8.00
2018,12,10,00,15,8.00
2018,12,10,00,16,8.00
2018,12,10,00,17,8.00
2018,12,10,00,18,8.00
2018,12,10,00,19,8.00
2018,12,10,00,20,8.00
2018,12,10,00,21,8.00
2018,12,10,00,22,8.00
2018,12,10,00,23,8.00
2018,12,10,00,24,8.00
2018,12,10,00,25,8.00
2018,12,10,00,26,8.00
2018,12,10,00,27,8.00
2018,12,10,00,28,8.00
2018,12,10,00,29,8.00
2018,12,10,00,30,8.00
2018,12,10,00,31,8.00
2018,12,10,00,32,8.00
2018,12,10,00,33,8.00
2018,12,10,00,34,8.00
2018,12,10,00,35,8.00
2018,12,10,00,36,8.00
2018,12,10,00,37,8.00
2018,12,10,00,38,8.00
2018,12,10,00,39,8.00
2018,12,10,00,40,7.90
2018,12,10,00,41,7.90
2018,12,10,00,42,7.90
2018,12,10,00,43,7.90
2018,12,10,00,44,7.90
2018,12,10,00,45,7.90
2018,12,10,00,46,7.90
2018,12,10,00,47,7.90
2018,12,10,00,48,7.90
2018,12,10,00,49,7.90
2018,12,10,00,50,7.90
2018,12,10,00,51,7.90
2018,12,10,00,52,8.00
2018,12,10,00,53,8.00
2018,12,10,00,54,8.00
2018,12,10,00,55,8.00
2018,12,10,00,56,8.00
2018,12,10,00,57,8.00
2018,12,10,00,58,8.00
2018,12,10,00,59,8.00
2018,12,10,01,00,8.00
2018,12,10,01,01,8.00
2018,12,10,01,02,8.00
2018,12,10,01,03,8.00
2018,12,10,01,04,8.00
2018,12,10,01,05,8.00
2018,12,10,01,06,8.00
2018,12,10,01,07,8.00
2018,12,10,01,08,8.00
2018,12,10,01,09,8.00
2018,12,10,01,10,8.00
2018,12,10,01,11,8.00
2018,12,10,01,12,8.00
2018,12,10,01,13,8.00
2018,12,10,01,14,8.00
2018,12,10,01,15,8.00
2018,12,10,01,16,8.00
2018,12,10,01,17,8.00
2018,12,10,01,18,7.90
2018,12,10,01,19,8.00
2018,12,10,01,20,7.90
2018,12,10,01,21,7.90
2018,12,10,01,22,7.90
2018,12,10,01,23,7.90
2018,12,10,01,24,7.90
2018,12,10,01,25,7.90
2018,12,10,01,26,7.90
2018,12,10,01,27,7.90
2018,12,10,01,28,7.90
2018,12,10,01,29,7.90
2018,12,10,01,30,7.90
2018,12,10,01,31,7.90
2018,12,10,01,32,7.90
2018,12,10,01,33,7.90
2018,12,10,01,34,7.90
2018,12,10,01,35,7.90
2018,12,10,01,36,7.90
2018,12,10,01,37,7.90
2018,12,10,01,38,7.90
2018,12,10,01,39,7.90
2018,12,10,01,40,7.90
2018,12,10,01,41,7.90
2018,12,10,01,42,7.90
2018,12,10,01,43,7.90
2018,12,10,01,44,7.90
2018,12,10,01,45,7.90
2018,12,10,01,46,7.90
2018,12,10,01,47,7.90
2018,12,10,01,48,7.90
2018,12,10,01,49,7.90
2018,12,10,01,50,7.90
2018,12,10,01,51,7.90
2018,12,10,01,52,7.90
2018,12,10,01,53,7.90
2018,12,10,01,54,8.00
2018,12,10,01,55,7.90
2018,12,10,01,56,7.90
2018,12,10,01,57,7.90
2018,12,10,01,58,7.90
2018,12,10,01,59,7.90
2018,12,10,02,00,7.90
2018,12,10,02,01,7.90
2018,12,10,02,02,7.90
2018,12,10,02,03,7.90
2018,12,10,02,04,7.90
2018,12,10,02,05,7.90
2018,12,10,09,10,6.70
2018,12,10,09,11,6.70
2018,12,10,09,12,6.70
2018,12,10,09,13,6.70
2018,12,10,09,14,6.70
2018,12,10,09,15,6.80
2018,12,10,09,16,6.80
2018,12,10,09,17,6.80
2018,12,10,09,18,6.80
2018,12,10,09,19,6.80
2018,12,10,09,20,6.80
2018,12,10,09,21,6.80
2018,12,10,09,22,6.80
2018,12,10,09,23,6.80
2018,12,10,09,24,6.80
2018,12,10,09,25,6.80
2018,12,10,09,26,6.80
2018,12,10,09,27,6.80
2018,12,10,09,28,6.80
2018,12,10,09,29,6.80
2018,12,10,09,30,6.80
2018,12,10,09,31,6.80
2018,12,10,09,32,6.80
2018,12,10,09,33,6.80
2018,12,10,09,34,6.80
2018,12,10,09,35,6.80
2018,12,10,09,36,6.80
2018,12,10,09,37,6.80
2018,12,10,09,38,6.90
2018,12,10,09,39,6.90
2018,12,10,09,40,6.90
2018,12,10,09,41,6.90
2018,12,10,09,42,6.90
2018,12,10,09,43,6.90
2018,12,10,09,44,6.90
2018,12,10,09,45,6.90
2018,12,10,09,46,6.90
2018,12,10,09,47,6.90
2018,12,10,09,48,6.90
2018,12,10,09,49,6.90
2018,12,10,09,50,6.90
2018,12,10,09,51,6.90
2018,12,10,09,52,6.90
2018,12,10,09,53,6.90
2018,12,10,09,54,6.90
2018,12,10,09,55,6.90
2018,12,10,09,56,6.90
2018,12,10,09,57,6.90
2018,12,10,09,58,6.90
2018,12,10,09,59,6.90
2018,12,10,10,00,6.90
2018,12,10,10,01,6.90
2018,12,10,10,02,6.90
2018,12,10,10,03,6.90
2018,12,10,10,04,6.90
2018,12,10,10,05,6.90
2018,12,10,10,06,6.90
2018,12,10,10,07,6.90
2018,12,10,10,08,6.90
2018,12,10,10,09,6.90
2018,12,10,10,10,6.90
2018,12,10,10,11,6.90
2018,12,10,10,12,6.90
2018,12,10,10,13,6.90
2018,12,10,10,14,6.90
2018,12,10,10,15,6.90
2018,12,10,10,16,6.90
2018,12,10,10,17,6.90
2018,12,10,10,18,7.00
2018,12,10,10,19,7.00
2018,12,10,10,20,7.00
2018,12,10,10,21,7.10
2018,12,10,10,22,7.10
2018,12,10,10,23,7.10
2018,12,10,10,24,7.10
2018,12,10,10,25,7.10
2018,12,10,10,26,7.20
2018,12,10,10,27,7.20
2018,12,10,10,28,7.20
2018,12,10,10,29,7.20
2018,12,10,10,30,7.20
2018,12,10,10,31,7.20
2018,12,10,10,32,7.20
2018,12,10,10,33,7.30
2018,12,10,10,34,7.30
2018,12,10,10,35,7.30
2018,12,10,10,36,7.30
2018,12,10,10,37,7.30
2018,12,10,10,38,7.30
2018,12,10,10,39,7.30
2018,12,10,10,40,7.30
2018,12,10,10,41,7.30
2018,12,10,10,42,7.30
2018,12,10,10,43,7.40
2018,12,10,10,44,7.40
2018,12,10,10,45,7.40
2018,12,10,10,46,7.40
2018,12,10,10,47,7.40
2018,12,10,10,48,7.40
2018,12,10,10,49,7.40
2018,12,10,10,50,7.40
2018,12,10,10,51,7.40
2018,12,10,10,52,7.40
2018,12,10,10,53,7.50
2018,12,10,10,54,7.50
2018,12,10,10,55,7.50
2018,12,10,10,56,7.50
2018,12,10,10,57,7.50
2018,12,10,10,58,7.60
2018,12,10,10,59,7.60
2018,12,10,11,00,7.60
2018,12,10,11,01,7.60
2018,12,10,11,02,7.60
2018,12,10,11,03,7.60
2018,12,10,11,04,7.70
2018,12,10,11,05,7.70
2018,12,10,11,06,7.70
2018,12,10,11,07,7.70
2018,12,10,11,08,7.70
2018,12,10,11,09,7.70
2018,12,10,11,10,7.70
2018,12,10,11,11,7.70
2018,12,10,11,12,7.70
2018,12,10,11,13,7.70
2018,12,10,11,14,7.80
2018,12,10,11,15,7.80
2018,12,10,11,16,7.80
2018,12,10,11,17,7.80
2018,12,10,11,18,7.80
2018,12,10,11,19,7.80
2018,12,10,11,20,7.80
2018,12,10,11,21,7.80
2018,12,10,11,22,7.80
2018,12,10,11,23,7.80
2018,12,10,11,24,7.80
2018,12,10,11,25,7.80
2018,12,10,11,26,7.80
2018,12,10,11,27,7.80
2018,12,10,11,28,7.80
2018,12,10,11,29,7.80
2018,12,10,11,30,7.90
2018,12,10,11,31,7.90
2018,12,10,11,32,7.90
2018,12,10,11,33,7.90
2018,12,10,11,34,8.00
2018,12,10,11,35,8.00
2018,12,10,11,36,8.00
2018,12,10,11,37,8.00
2018,12,10,11,38,8.00
2018,12,10,11,39,8.00
2018,12,10,11,40,8.00
2018,12,10,11,41,8.00
2018,12,10,11,42,8.00
2018,12,10,11,43,8.00
2018,12,10,11,44,8.00
2018,12,10,11,45,8.00
2018,12,10,11,46,8.10
2018,12,10,11,47,8.10
2018,12,10,11,48,8.10
2018,12,10,11,49,8.10
2018,12,10,11,50,8.10
2018,12,10,11,51,8.10
2018,12,10,11,52,8.20
2018,12,10,11,53,8.20
2018,12,10,11,54,8.20
2018,12,10,11,55,8.20
2018,12,10,11,56,8.30
2018,12,10,11,57,8.30
2018,12,10,11,58,8.30
2018,12,10,11,59,8.30
2018,12,10,12,00,8.40
2018,12,10,12,01,8.40
2018,12,10,12,02,8.40
2018,12,10,12,03,8.40
2018,12,10,12,04,8.40
2018,12,10,12,05,8.40
2018,12,10,12,06,8.40
2018,12,10,12,07,8.40
2018,12,10,12,08,8.40
2018,12,10,12,09,8.40
2018,12,10,12,10,8.40
2018,12,10,12,11,8.40
2018,12,10,12,12,8.40
2018,12,10,12,13,8.40
2018,12,10,12,14,8.40
2018,12,10,12,15,8.50
2018,12,10,12,16,8.50
2018,12,10,12,17,8.50
2018,12,10,12,18,8.50
2018,12,10,12,19,8.50
2018,12,10,12,20,8.60
2018,12,10,12,21,8.60
2018,12,10,12,22,8.60
2018,12,10,12,23,8.60
2018,12,10,12,24,8.60
2018,12,10,12,25,8.60
2018,12,10,12,26,8.60
2018,12,10,12,27,8.60
2018,12,10,12,28,8.70
2018,12,10,12,29,8.70
2018,12,10,12,30,8.70
2018,12,10,12,31,8.70
2018,12,10,12,32,8.70
2018,12,10,12,33,8.70
2018,12,10,12,34,8.70
2018,12,10,12,35,8.80
2018,12,10,12,36,8.80
2018,12,10,12,37,8.80
2018,12,10,12,38,8.80
2018,12,10,12,39,8.80
2018,12,10,12,40,8.80
2018,12,10,12,41,8.80
2018,12,10,12,42,8.80
2018,12,10,12,43,8.80
2018,12,10,12,44,8.80
2018,12,10,12,45,8.90
2018,12,10,12,46,8.90
2018,12,10,12,47,8.90
2018,12,10,12,48,8.90
2018,12,10,12,49,8.90
2018,12,10,12,50,9.00
2018,12,10,12,51,9.00
2018,12,10,12,52,9.00
2018,12,10,12,53,9.10
2018,12,10,12,54,9.10
2018,12,10,12,55,9.10
2018,12,10,12,56,9.10
2018,12,10,12,57,9.20
2018,12,10,12,58,9.20
2018,12,10,12,59,9.20
2018,12,10,13,00,9.20
2018,12,10,13,01,9.20
2018,12,10,13,02,9.20
2018,12,10,13,03,9.20
2018,12,10,13,04,9.20
2018,12,10,13,05,9.20
2018,12,10,13,06,9.30
2018,12,10,13,07,9.30
2018,12,10,13,08,9.30
2018,12,10,13,09,9.30
2018,12,10,13,10,9.30
2018,12,10,13,11,9.40
2018,12,10,13,12,9.40
2018,12,10,13,13,9.40
2018,12,10,13,14,9.40
2018,12,10,13,15,9.40
2018,12,10,13,16,9.40
2018,12,10,13,17,9.30
2018,12,10,13,18,9.30
2018,12,10,13,19,9.30
2018,12,10,13,20,9.30
2018,12,10,13,21,9.30
2018,12,10,13,22,9.30
2018,12,10,13,23,9.30
2018,12,10,13,24,9.30
2018,12,10,13,25,9.30
2018,12,10,13,26,9.20
2018,12,10,13,27,9.20
2018,12,10,13,28,9.20
2018,12,10,13,29,9.20
2018,12,10,13,30,9.20
2018,12,10,13,31,9.20
2018,12,10,13,32,9.20
2018,12,10,13,33,9.20
2018,12,10,13,34,9.20
2018,12,10,13,35,9.20
2018,12,10,13,36,9.20
2018,12,10,13,37,9.20
2018,12,10,13,38,9.20
2018,12,10,13,39,9.20
2018,12,10,13,40,9.20
2018,12,10,13,41,9.20
2018,12,10,13,42,9.20
2018,12,10,13,43,9.20
2018,12,10,13,44,9.20
2018,12,10,13,45,9.20
2018,12,10,13,46,9.20
2018,12,10,13,47,9.20
2018,12,10,13,48,9.30
2018,12,10,13,49,9.30
2018,12,10,13,50,9.30
2018,12,10,13,51,9.30
2018,12,10,13,52,9.30
2018,12,10,13,53,9.20
2018,12,10,13,54,9.20
2018,12,10,13,55,9.20
2018,12,10,13,56,9.20
2018,12,10,13,57,9.20
2018,12,10,13,58,9.20
2018,12,10,13,59,9.20
2018,12,10,14,00,9.20
2018,12,10,14,01,9.20
2018,12,10,14,02,9.20
2018,12,10,14,03,9.20
2018,12,10,14,04,9.30
2018,12,10,14,05,9.20
2018,12,10,14,06,9.20
2018,12,10,14,07,9.20
2018,12,10,14,08,9.20
2018,12,10,14,09,9.20
2018,12,10,14,10,9.20
2018,12,10,14,11,9.20
2018,12,10,14,12,9.20
2018,12,10,14,13,9.20
2018,12,10,14,14,9.20
2018,12,10,14,15,9.20
2018,12,10,14,16,9.20
2018,12,10,14,17,9.20
2018,12,10,14,18,9.10
2018,12,10,14,19,9.10
2018,12,10,14,20,9.10
2018,12,10,14,21,9.10
2018,12,10,14,22,9.10
2018,12,10,14,23,9.10
2018,12,10,14,24,9.10
2018,12,10,14,25,9.10
2018,12,10,14,26,9.10
2018,12,10,14,27,9.10
2018,12,10,14,28,9.10
2018,12,10,14,29,9.10
2018,12,10,14,30,9.10
2018,12,10,14,31,9.10
2018,12,10,14,32,9.10
2018,12,10,14,33,9.00
2018,12,10,14,34,9.00
2018,12,10,14,35,9.00
2018,12,10,14,36,8.90
2018,12,10,14,37,8.90
2018,12,10,14,38,8.90
2018,12,10,14,39,8.80
2018,12,10,14,40,8.80
2018,12,10,14,41,8.80
2018,12,10,14,42,8.80
2018,12,10,14,43,8.70
2018,12,10,14,44,8.70
2018,12,10,14,45,8.70
2018,12,10,14,46,8.70
2018,12,10,14,47,8.70
2018,12,10,14,48,8.70
2018,12,10,14,49,8.70
2018,12,10,14,50,8.60
2018,12,10,14,51,8.60
2018,12,10,14,52,8.60
2018,12,10,14,53,8.60
2018,12,10,14,54,8.60
2018,12,10,14,55,8.60
2018,12,10,14,56,8.60
2018,12,10,14,57,8.60
2018,12,10,14,58,8.60
2018,12,10,14,59,8.60
2018,12,10,15,00,8.60
2018,12,10,15,01,8.60
2018,12,10,15,02,8.60
2018,12,10,15,03,8.60
2018,12,10,15,04,8.60
2018,12,10,15,05,8.60
2018,12,10,15,06,8.60
2018,12,10,15,07,8.60
2018,12,10,15,08,8.60
2018,12,10,15,09,8.60
2018,12,10,15,10,8.60
2018,12,10,15,11,8.60
2018,12,10,15,12,8.60
2018,12,10,15,13,8.60
2018,12,10,15,14,8.60
2018,12,10,15,15,8.70
2018,12,10,15,16,8.70
2018,12,10,15,17,8.70
2018,12,10,15,18,8.70
2018,12,10,15,19,8.70
2018,12,10,15,20,8.60
2018,12,10,15,21,8.60
2018,12,10,15,22,8.60
2018,12,10,15,23,8.60
2018,12,10,15,24,8.60
2018,12,10,15,25,8.60
2018,12,10,15,26,8.60
2018,12,10,15,27,8.60
2018,12,10,15,28,8.60
2018,12,10,15,29,8.60
2018,12,10,15,30,8.60
2018,12,10,15,31,8.70
2018,12,10,15,32,8.70
2018,12,10,15,33,8.70
2018,12,10,15,34,8.70
2018,12,10,15,35,8.70
2018,12,10,15,36,8.70
2018,12,10,15,37,8.70
2018,12,10,15,38,8.70
2018,12,10,15,39,8.70
2018,12,10,15,40,8.70
2018,12,10,15,41,8.70
2018,12,10,15,42,8.70
2018,12,10,15,43,8.60
2018,12,10,15,44,8.60
2018,12,10,15,45,8.60
2018,12,10,15,46,8.60
2018,12,10,15,47,8.60
2018,12,10,15,48,8.60
2018,12,10,15,49,8.60
2018,12,10,15,50,8.60
2018,12,10,15,51,8.50
2018,12,10,15,52,8.50
2018,12,10,15,53,8.50
2018,12,10,15,54,8.50
2018,12,10,15,55,8.40
2018,12,10,15,56,8.40
2018,12,10,15,57,8.40
2018,12,10,15,58,8.40
2018,12,10,15,59,8.40
2018,12,10,16,00,8.40
2018,12,10,16,01,8.40
2018,12,10,16,02,8.30
2018,12,10,16,03,8.30
2018,12,10,16,04,8.30
2018,12,10,16,05,8.30
2018,12,10,16,06,8.30
2018,12,10,16,07,8.30
2018,12,10,16,08,8.30
2018,12,10,16,09,8.30
2018,12,10,16,10,8.30
2018,12,10,16,11,8.30
2018,12,10,16,12,8.30
2018,12,10,16,13,8.30
2018,12,10,16,14,8.30
2018,12,10,16,15,8.30
2018,12,10,16,16,8.30
2018,12,10,16,17,8.20
2018,12,10,16,18,8.20
2018,12,10,16,19,8.20
2018,12,10,16,20,8.20
2018,12,10,16,21,8.20
2018,12,10,16,22,8.20
2018,12,10,16,23,8.20
2018,12,10,16,24,8.20
2018,12,10,16,25,8.20
2018,12,10,16,26,8.20
2018,12,10,16,27,8.20
2018,12,10,16,28,8.20
2018,12,10,16,29,8.10
2018,12,10,16,30,8.10
2018,12,10,16,31,8.10
2018,12,10,16,32,8.10
2018,12,10,16,33,8.10
2018,12,10,16,34,8.10
2018,12,10,16,35,8.10
2018,12,10,16,36,8.10
2018,12,10,16,37,8.10
2018,12,10,16,38,8.10
2018,12,10,16,39,8.10
2018,12,10,16,40,8.10
2018,12,10,16,41,8.10
2018,12,10,16,42,8.10
2018,12,10,16,43,8.10
2018,12,10,16,44,8.10
2018,12,10,16,45,8.10
2018,12,10,16,46,8.10
2018,12,10,16,47,8.10
2018,12,10,16,48,8.10
2018,12,10,16,49,8.10
2018,12,10,16,50,8.10
2018,12,10,16,51,8.10
2018,12,10,16,52,8.10
2018,12,10,16,53,8.10
2018,12,10,16,54,8.10
2018,12,10,16,55,8.10
2018,12,10,16,56,8.10
2018,12,10,16,57,8.10
2018,12,10,16,58,8.10
2018,12,10,16,59,8.10
2018,12,10,17,00,8.10
2018,12,10,17,01,8.10
2018,12,10,17,02,8.10
2018,12,10,17,03,8.10
2018,12,10,17,04,8.10
2018,12,10,17,05,8.10
2018,12,10,17,06,8.10
2018,12,10,17,07,8.10
2018,12,10,17,08,8.10
2018,12,10,17,09,8.10
2018,12,10,17,10,8.10
2018,12,10,17,11,8.10
2018,12,10,17,12,8.00
2018,12,10,17,13,8.00
2018,12,10,17,14,8.00
2018,12,10,17,15,8.00
2018,12,10,17,16,8.00
2018,12,10,17,17,8.00
2018,12,10,17,18,8.00
2018,12,10,17,19,8.00
2018,12,10,17,20,8.00
2018,12,10,17,21,8.00
2018,12,10,17,22,8.00
2018,12,10,17,23,8.00
2018,12,10,17,24,8.00
2018,12,10,17,25,8.00
2018,12,10,17,26,8.00
2018,12,10,17,27,8.00
2018,12,10,17,28,8.00
2018,12,10,17,29,8.00
2018,12,10,17,30,8.00
2018,12,10,17,31,8.00
2018,12,10,17,32,8.00
2018,12,10,17,33,8.00
2018,12,10,17,34,8.00
2018,12,10,17,35,8.00
2018,12,10,17,36,8.00
2018,12,10,17,37,8.00
2018,12,10,17,38,8.00
2018,12,10,17,39,8.00
2018,12,10,17,40,8.00
2018,12,10,17,41,8.00
2018,12,10,17,42,8.00
2018,12,10,17,43,8.00
2018,12,10,17,44,8.10
2018,12,10,17,45,8.00
2018,12,10,17,46,8.00
2018,12,10,17,47,8.00
2018,12,10,17,48,8.00
2018,12,10,17,49,8.00
2018,12,10,17,50,8.00
2018,12,10,17,51,8.00
2018,12,10,17,52,8.00
2018,12,10,17,53,8.00
2018,12,10,17,54,8.00
2018,12,10,17,55,8.00
2018,12,10,17,56,8.00
2018,12,10,17,57,8.00
2018,12,10,17,58,8.00
2018,12,10,17,59,8.00
2018,12,10,18,00,8.00
2018,12,10,18,01,8.00
2018,12,10,18,02,8.00
2018,12,10,18,03,8.00
2018,12,10,18,04,7.90
2018,12,10,18,05,7.90
2018,12,10,18,06,7.90
2018,12,10,18,07,7.90
2018,12,10,18,08,7.90
2018,12,10,18,09,7.90
2018,12,10,18,10,7.90
2018,12,10,18,11,7.90
2018,12,10,18,12,7.90
2018,12,10,18,13,7.80
2018,12,10,18,14,7.80
2018,12,10,18,15,7.80
2018,12,10,18,16,7.80
2018,12,10,18,17,7.80
2018,12,10,18,18,7.70
2018,12,10,18,19,7.70
2018,12,10,18,20,7.70
2018,12,10,18,21,7.60
2018,12,10,18,22,7.60
2018,12,10,18,23,7.60
2018,12,10,18,24,7.60
2018,12,10,18,25,7.50
2018,12,10,18,26,7.50
2018,12,10,18,27,7.40
2018,12,10,18,28,7.40
2018,12,10,18,29,7.40
2018,12,10,18,30,7.40
2018,12,10,18,31,7.30
2018,12,10,18,32,7.30
2018,12,10,18,33,7.30
2018,12,10,18,34,7.30
2018,12,10,18,35,7.30
2018,12,10,18,36,7.30
2018,12,10,18,37,7.30
2018,12,10,18,38,7.30
2018,12,10,18,39,7.20
2018,12,10,18,40,7.20
2018,12,10,18,41,7.20
2018,12,10,18,42,7.20
2018,12,10,18,43,7.20
2018,12,10,18,44,7.20
2018,12,10,18,45,7.20
2018,12,10,18,46,7.20
2018,12,10,18,47,7.20
2018,12,10,18,48,7.20
2018,12,10,18,49,7.10
2018,12,10,18,50,7.10
2018,12,10,18,51,7.10
2018,12,10,18,52,7.10
2018,12,10,18,53,7.10
2018,12,10,18,54,7.10
2018,12,10,18,55,7.10
2018,12,10,18,56,7.10
2018,12,10,18,57,7.10
2018,12,10,18,58,7.10
2018,12,10,18,59,7.10
2018,12,10,19,00,7.20
2018,12,10,19,01,7.10
2018,12,10,19,02,7.10
2018,12,10,19,03,7.10
2018,12,10,19,04,7.10
2018,12,10,19,05,7.10
2018,12,10,19,06,7.00
2018,12,10,19,07,7.00
2018,12,10,19,08,7.00
2018,12,10,19,09,7.00
2018,12,10,19,10,6.90
2018,12,10,19,11,6.90
2018,12,10,19,12,6.90
2018,12,10,19,13,6.90
2018,12,10,19,14,6.90
2018,12,10,19,15,6.90
2018,12,10,19,16,6.90
2018,12,10,19,17,6.90
2018,12,10,19,18,6.90
2018,12,10,19,19,6.90
2018,12,10,19,20,6.90
2018,12,10,19,21,6.90
2018,12,10,19,22,6.90
2018,12,10,19,23,6.90
2018,12,10,19,24,6.90
2018,12,10,19,25,6.80
2018,12,10,19,26,6.80
2018,12,10,19,27,6.80
2018,12,10,19,28,6.80
2018,12,10,19,29,6.80
2018,12,10,19,30,6.80
2018,12,10,19,31,6.80
2018,12,10,19,32,6.80
2018,12,10,19,33,6.80
2018,12,10,19,34,6.80
2018,12,10,19,35,6.80
2018,12,10,19,36,6.90
2018,12,10,19,37,6.90
2018,12,10,19,38,6.90
2018,12,10,19,39,6.90
2018,12,10,19,40,7.00
2018,12,10,19,41,7.10
2018,12,10,19,42,7.10
2018,12,10,19,43,7.10
2018,12,10,19,44,7.20
2018,12,10,19,45,7.30
2018,12,10,19,46,7.30
2018,12,10,19,47,7.40
2018,12,10,19,48,7.50
2018,12,10,19,49,7.50
2018,12,10,19,50,7.60
2018,12,10,19,51,7.60
2018,12,10,19,52,7.60
2018,12,10,19,53,7.70
2018,12,10,19,54,7.70
2018,12,10,19,55,7.70
2018,12,10,19,56,7.80
2018,12,10,19,57,7.80
2018,12,10,19,58,7.80
2018,12,10,19,59,7.80
2018,12,10,20,00,7.80
2018,12,10,20,01,7.90
2018,12,10,20,02,7.90
2018,12,10,20,03,7.90
2018,12,10,20,04,7.90
2018,12,10,20,05,7.90
2018,12,10,20,06,7.90
2018,12,10,20,07,7.90
2018,12,10,20,08,7.90
2018,12,10,20,09,8.00
2018,12,10,20,10,8.00
2018,12,10,20,11,8.00
2018,12,10,20,12,8.00
2018,12,10,20,13,8.00
2018,12,10,20,14,8.00
2018,12,10,20,15,8.10
2018,12,10,20,16,8.10
2018,12,10,20,17,8.10
2018,12,10,20,18,8.10
2018,12,10,20,19,8.10
2018,12,10,20,20,8.10
2018,12,10,20,21,8.10
2018,12,10,20,22,8.10
2018,12,10,20,23,8.10
2018,12,10,20,24,8.10
2018,12,10,20,25,8.10
2018,12,10,20,26,8.10
2018,12,10,20,27,8.10
2018,12,10,20,28,8.10
2018,12,10,20,29,8.10
2018,12,10,20,30,8.10
2018,12,10,20,31,8.10
2018,12,10,20,32,8.10
2018,12,10,20,33,8.10
2018,12,10,20,34,8.10
2018,12,10,20,35,8.10
2018,12,10,20,36,8.10
2018,12,10,20,37,8.10
2018,12,10,20,38,8.10
2018,12,10,20,39,8.10
2018,12,10,20,40,8.10
2018,12,10,20,41,8.10
2018,12,10,20,42,8.10
2018,12,10,20,43,8.10
2018,12,10,20,44,8.10
2018,12,10,20,45,8.10
2018,12,10,20,46,8.10
2018,12,10,20,47,8.10
2018,12,10,20,48,8.10
2018,12,10,20,49,8.20
2018,12,10,20,50,8.20
2018,12,10,20,51,8.20
2018,12,10,20,52,8.20
2018,12,10,20,53,8.20
2018,12,10,20,54,8.20
2018,12,10,20,55,8.20
2018,12,10,20,56,8.20
2018,12,10,20,57,8.20
2018,12,10,20,58,8.20
2018,12,10,20,59,8.20
2018,12,10,21,00,8.20
2018,12,10,21,01,8.20
2018,12,10,21,02,8.20
2018,12,10,21,03,8.20
2018,12,10,21,04,8.20
2018,12,10,21,05,8.20
2018,12,10,21,06,8.20
2018,12,10,21,07,8.20
2018,12,10,21,08,8.20
2018,12,10,21,09,8.20
2018,12,10,21,10,8.20
2018,12,10,21,11,8.30
2018,12,10,21,12,8.20
2018,12,10,21,13,8.20
2018,12,10,21,14,8.30
2018,12,10,21,15,8.30
2018,12,10,21,16,8.30
2018,12,10,21,17,8.30
2018,12,10,21,18,8.30
2018,12,10,21,19,8.30
2018,12,10,21,20,8.30
2018,12,10,21,21,8.30
2018,12,10,21,22,8.30
2018,12,10,21,23,8.30
2018,12,10,21,24,8.30
2018,12,10,21,25,8.30
2018,12,10,21,26,8.30
2018,12,10,21,27,8.30
2018,12,10,21,28,8.30
2018,12,10,21,29,8.30
2018,12,10,21,30,8.30
2018,12,10,21,31,8.30
2018,12,10,21,32,8.30
2018,12,10,21,33,8.30
2018,12,10,21,34,8.30
2018,12,10,21,35,8.30
2018,12,10,21,36,8.30
2018,12,10,21,37,8.30
2018,12,10,21,38,8.30
2018,12,10,21,39,8.30
2018,12,10,21,40,8.30
2018,12,10,21,41,8.30
2018,12,10,21,42,8.30
2018,12,10,21,43,8.30
2018,12,10,21,44,8.30
2018,12,10,21,45,8.30
2018,12,10,21,46,8.30
2018,12,10,21,47,8.30
2018,12,10,21,48,8.30
2018,12,10,21,49,8.30
2018,12,10,21,50,8.30
2018,12,10,21,51,8.30
2018,12,10,21,52,8.30
2018,12,10,21,53,8.30
2018,12,10,21,54,8.30
2018,12,10,21,55,8.40
2018,12,10,21,56,8.30
2018,12,10,21,57,8.40
2018,12,10,21,58,8.40
2018,12,10,21,59,8.40
2018,12,10,22,00,8.40
2018,12,10,22,01,8.40
2018,12,10,22,02,8.40
2018,12,10,22,03,8.40
2018,12,10,22,04,8.40
2018,12,10,22,05,8.30
2018,12,10,22,06,8.30
2018,12,10,22,07,8.30
2018,12,10,22,08,8.30
2018,12,10,22,09,8.30
2018,12,10,22,10,8.30
2018,12,10,22,11,8.30
2018,12,10,22,12,8.30
2018,12,10,22,13,8.30
2018,12,10,22,14,8.30
2018,12,10,22,15,8.30
2018,12,10,22,16,8.30
2018,12,10,22,17,8.30
2018,12,10,22,18,8.30
2018,12,10,22,19,8.30
2018,12,10,22,20,8.30
2018,12,10,22,21,8.30
2018,12,10,22,22,8.30
2018,12,10,22,23,8.30
2018,12,10,22,24,8.30
2018,12,10,22,25,8.30
2018,12,10,22,26,8.30
2018,12,10,22,27,8.40
2018,12,10,22,28,8.40
2018,12,10,22,29,8.40
2018,12,10,22,30,8.40
2018,12,10,22,31,8.40
2018,12,10,22,32,8.40
2018,12,10,22,33,8.40
2018,12,10,22,34,8.40
2018,12,10,22,35,8.40
2018,12,10,22,36,8.40
2018,12,10,22,37,8.40
2018,12,10,22,38,8.40
2018,12,10,22,39,8.40
2018,12,10,22,40,8.40
2018,12,10,22,41,8.40
2018,12,10,22,42,8.40
2018,12,10,22,43,8.40
2018,12,10,22,44,8.40
2018,12,10,22,45,8.40
2018,12,10,22,46,8.40
2018,12,10,22,47,8.40
2018,12,10,22,48,8.40
2018,12,10,22,49,8.40
2018,12,10,22,50,8.40
2018,12,10,22,51,8.40
2018,12,10,22,52,8.40
2018,12,10,22,53,8.40
2018,12,10,22,54,8.40
2018,12,10,22,55,8.40
2018,12,10,22,56,8.40
2018,12,10,22,57,8.40
2018,12,10,22,58,8.40
2018,12,10,22,59,8.40
2018,12,10,23,00,8.40
2018,12,10,23,01,8.40
2018,12,10,23,02,8.40
2018,12,10,23,03,8.40
2018,12,10,23,04,8.40
2018,12,10,23,05,8.40
2018,12,10,23,06,8.40
2018,12,10,23,07,8.40
2018,12,10,23,08,8.40
2018,12,10,23,09,8.40
2018,12,10,23,10,8.40
2018,12,10,23,11,8.40
2018,12,10,23,12,8.40
2018,12,10,23,13,8.40
2018,12,10,23,14,8.40
2018,12,10,23,15,8.40
2018,12,10,23,16,8.40
2018,12,10,23,17,8.40
2018,12,10,23,18,8.40
2018,12,10,23,19,8.40
2018,12,10,23,20,8.40
2018,12,10,23,21,8.30
2018,12,10,23,22,8.30
2018,12,10,23,23,8.40
2018,12,10,23,24,8.40
2018,12,10,23,25,8.40
2018,12,10,23,26,8.40
2018,12,10,23,27,8.40
2018,12,10,23,28,8.40
2018,12,10,23,29,8.30
2018,12,10,23,30,8.30
2018,12,10,23,31,8.30
2018,12,10,23,32,8.30
2018,12,10,23,33,8.30
2018,12,10,23,34,8.30
2018,12,10,23,35,8.30
2018,12,10,23,36,8.30
2018,12,10,23,37,8.30
2018,12,10,23,38,8.30
2018,12,10,23,39,8.30
2018,12,10,23,40,8.20
2018,12,10,23,41,8.20
2018,12,10,23,42,8.20
2018,12,10,23,43,8.20
2018,12,10,23,44,8.20
2018,12,10,23,45,8.10
2018,12,10,23,46,8.10
2018,12,10,23,47,8.10
2018,12,10,23,48,8.10
2018,12,10,23,49,8.10
2018,12,10,23,50,8.10
2018,12,10,23,51,8.10
2018,12,10,23,52,8.10
2018,12,10,23,53,8.10
2018,12,10,23,54,8.10
2018,12,10,23,55,8.10
2018,12,10,23,56,8.10
2018,12,10,23,57,8.10
2018,12,10,23,58,8.10
2018,12,10,23,59,8.10
