Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,25,00,00,4.70
2011,07,25,00,01,4.60
2011,07,25,00,02,6.30
2011,07,25,00,03,4.70
2011,07,25,00,04,4.10
2011,07,25,00,05,1.50
2011,07,25,00,06,0.40
2011,07,25,00,07,1.90
2011,07,25,00,08,1.00
2011,07,25,00,09,0.00
2011,07,25,00,10,0.00
2011,07,25,00,11,0.10
2011,07,25,00,12,0.10
2011,07,25,00,13,0.20
2011,07,25,00,14,3.00
2011,07,25,00,15,0.50
2011,07,25,00,16,0.20
2011,07,25,00,17,1.10
2011,07,25,00,18,0.20
2011,07,25,00,19,1.40
2011,07,25,00,20,0.80
2011,07,25,00,21,0.00
2011,07,25,00,22,0.00
2011,07,25,00,23,0.00
2011,07,25,00,24,0.10
2011,07,25,00,25,1.00
2011,07,25,00,26,0.10
2011,07,25,00,27,2.60
2011,07,25,00,28,0.60
2011,07,25,00,29,0.90
2011,07,25,00,30,0.10
2011,07,25,00,31,0.10
2011,07,25,00,32,0.70
2011,07,25,00,33,0.30
2011,07,25,00,34,0.80
2011,07,25,00,35,0.10
2011,07,25,00,36,0.40
2011,07,25,00,37,2.20
2011,07,25,00,38,0.80
2011,07,25,00,39,0.10
2011,07,25,00,40,2.50
2011,07,25,00,41,1.90
2011,07,25,00,42,1.00
2011,07,25,00,43,0.50
2011,07,25,00,44,0.30
2011,07,25,00,45,1.90
2011,07,25,00,46,4.60
2011,07,25,00,47,1.30
2011,07,25,00,48,6.40
2011,07,25,00,49,6.40
2011,07,25,00,50,3.00
2011,07,25,00,51,2.90
2011,07,25,00,52,4.90
2011,07,25,00,53,6.40
2011,07,25,00,54,4.00
2011,07,25,00,55,3.60
2011,07,25,00,56,3.90
2011,07,25,00,57,4.00
2011,07,25,00,58,4.30
2011,07,25,00,59,3.60
2011,07,25,01,00,0.00
2011,07,25,01,01,3.40
2011,07,25,01,02,6.20
2011,07,25,01,03,6.30
2011,07,25,01,04,6.90
2011,07,25,01,05,7.00
2011,07,25,01,06,0.80
2011,07,25,01,07,1.90
2011,07,25,01,08,5.40
2011,07,25,01,09,5.90
2011,07,25,01,10,3.90
2011,07,25,01,11,5.00
2011,07,25,01,12,0.70
2011,07,25,01,13,2.10
2011,07,25,01,14,4.20
2011,07,25,01,15,3.50
2011,07,25,01,16,2.90
2011,07,25,01,17,1.00
2011,07,25,01,18,4.00
2011,07,25,01,19,0.80
2011,07,25,01,20,3.30
2011,07,25,01,21,5.90
2011,07,25,01,22,5.80
2011,07,25,01,23,6.60
2011,07,25,01,24,3.10
2011,07,25,01,25,6.00
2011,07,25,01,26,0.20
2011,07,25,01,27,4.30
2011,07,25,01,28,1.00
2011,07,25,01,29,0.00
2011,07,25,01,30,0.00
2011,07,25,01,31,0.00
2011,07,25,01,32,0.00
2011,07,25,01,33,0.20
2011,07,25,01,34,0.00
2011,07,25,01,35,0.00
2011,07,25,01,36,0.20
2011,07,25,01,37,0.60
2011,07,25,01,38,2.80
2011,07,25,01,39,0.10
2011,07,25,01,40,3.10
2011,07,25,01,41,7.20
2011,07,25,01,42,5.60
2011,07,25,01,43,5.70
2011,07,25,01,44,7.80
2011,07,25,01,45,7.10
2011,07,25,01,46,9.00
2011,07,25,01,47,6.30
2011,07,25,01,48,3.80
2011,07,25,01,49,5.30
2011,07,25,01,50,6.60
2011,07,25,01,51,4.70
2011,07,25,01,52,2.00
2011,07,25,01,53,7.50
2011,07,25,01,54,4.70
2011,07,25,01,55,1.00
2011,07,25,01,56,3.90
2011,07,25,01,57,4.00
2011,07,25,01,58,0.90
2011,07,25,01,59,4.80
2011,07,25,02,00,1.40
2011,07,25,02,01,0.30
2011,07,25,02,02,1.40
2011,07,25,02,03,0.00
2011,07,25,02,04,0.00
2011,07,25,02,05,1.10
2011,07,25,02,06,0.10
2011,07,25,02,07,2.00
2011,07,25,02,08,3.10
2011,07,25,02,09,2.40
2011,07,25,02,10,3.10
2011,07,25,02,11,1.10
2011,07,25,02,12,2.90
2011,07,25,02,13,4.70
2011,07,25,02,14,6.60
2011,07,25,02,15,4.00
2011,07,25,02,16,3.20
2011,07,25,02,17,4.70
2011,07,25,02,18,6.90
2011,07,25,02,19,9.80
2011,07,25,02,20,5.20
2011,07,25,02,21,4.40
2011,07,25,02,22,1.90
2011,07,25,02,23,3.40
2011,07,25,02,24,4.20
2011,07,25,02,25,6.50
2011,07,25,02,26,2.20
2011,07,25,02,27,2.40
2011,07,25,02,28,3.00
2011,07,25,02,29,6.40
2011,07,25,02,30,3.40
2011,07,25,02,31,1.90
2011,07,25,02,32,2.90
2011,07,25,02,33,2.20
2011,07,25,02,34,3.90
2011,07,25,02,35,5.50
2011,07,25,02,36,3.90
2011,07,25,02,37,4.80
2011,07,25,02,38,1.40
2011,07,25,02,39,3.30
2011,07,25,02,40,1.90
2011,07,25,02,41,3.40
2011,07,25,02,42,3.20
2011,07,25,02,43,2.10
2011,07,25,02,44,3.20
2011,07,25,02,45,3.10
2011,07,25,02,46,3.60
2011,07,25,02,47,1.90
2011,07,25,02,48,3.70
2011,07,25,02,49,3.20
2011,07,25,02,50,4.80
2011,07,25,02,51,4.20
2011,07,25,02,52,2.40
2011,07,25,02,53,2.20
2011,07,25,02,54,1.00
2011,07,25,02,55,4.70
2011,07,25,02,56,6.40
2011,07,25,02,57,2.50
2011,07,25,02,58,4.10
2011,07,25,02,59,2.10
2011,07,25,03,00,4.70
2011,07,25,03,01,2.50
2011,07,25,03,02,3.50
2011,07,25,03,03,5.10
2011,07,25,03,04,6.40
2011,07,25,03,05,7.10
2011,07,25,03,06,8.30
2011,07,25,03,07,4.30
2011,07,25,03,08,6.60
2011,07,25,03,09,5.20
2011,07,25,03,10,5.40
2011,07,25,03,11,4.00
2011,07,25,03,12,5.90
2011,07,25,03,13,5.50
2011,07,25,03,14,5.00
2011,07,25,03,15,4.70
2011,07,25,03,16,6.90
2011,07,25,03,17,2.30
2011,07,25,03,18,7.00
2011,07,25,03,19,5.20
2011,07,25,03,20,5.20
2011,07,25,03,21,1.90
2011,07,25,03,22,1.90
2011,07,25,03,23,4.60
2011,07,25,03,24,8.60
2011,07,25,03,25,4.40
2011,07,25,03,26,2.80
2011,07,25,03,27,6.90
2011,07,25,03,28,4.20
2011,07,25,03,29,2.50
2011,07,25,03,30,6.10
2011,07,25,03,31,6.40
2011,07,25,03,32,4.70
2011,07,25,03,33,5.90
2011,07,25,03,34,3.50
2011,07,25,03,35,6.80
2011,07,25,03,36,5.10
2011,07,25,03,37,1.60
2011,07,25,03,38,3.80
2011,07,25,03,39,1.20
2011,07,25,03,40,8.20
2011,07,25,03,41,5.20
2011,07,25,03,42,3.60
2011,07,25,03,43,3.70
2011,07,25,03,44,7.50
2011,07,25,03,45,4.10
2011,07,25,03,46,6.20
2011,07,25,03,47,2.50
2011,07,25,03,48,3.90
2011,07,25,03,49,0.40
2011,07,25,03,50,7.90
2011,07,25,03,51,4.10
2011,07,25,03,52,2.20
2011,07,25,03,53,0.40
2011,07,25,03,54,3.00
2011,07,25,03,55,4.10
2011,07,25,03,56,1.30
2011,07,25,03,57,3.20
2011,07,25,03,58,2.50
2011,07,25,03,59,3.80
2011,07,25,04,00,6.80
2011,07,25,04,01,6.00
2011,07,25,04,02,1.90
2011,07,25,04,03,3.90
2011,07,25,04,04,2.10
2011,07,25,04,05,8.00
2011,07,25,04,06,6.30
2011,07,25,04,07,2.00
2011,07,25,04,08,8.50
2011,07,25,04,09,9.10
2011,07,25,04,10,7.40
2011,07,25,04,11,6.50
2011,07,25,04,12,5.20
2011,07,25,04,13,5.80
2011,07,25,04,14,6.30
2011,07,25,04,15,8.30
2011,07,25,04,16,3.10
2011,07,25,04,17,5.90
2011,07,25,04,18,3.60
2011,07,25,04,19,8.00
2011,07,25,04,20,6.70
2011,07,25,04,21,5.80
2011,07,25,04,22,4.70
2011,07,25,04,23,5.70
2011,07,25,04,24,5.20
2011,07,25,04,25,3.00
2011,07,25,04,26,3.10
2011,07,25,04,27,5.60
2011,07,25,04,28,5.50
2011,07,25,04,29,5.60
2011,07,25,04,30,3.00
2011,07,25,04,31,5.20
2011,07,25,04,32,6.40
2011,07,25,04,33,3.30
2011,07,25,04,34,5.60
2011,07,25,04,35,2.60
2011,07,25,04,36,5.20
2011,07,25,04,37,7.70
2011,07,25,04,38,8.50
2011,07,25,04,39,7.30
2011,07,25,04,40,7.30
2011,07,25,04,41,2.70
2011,07,25,04,42,3.50
2011,07,25,04,43,3.00
2011,07,25,04,44,2.80
2011,07,25,04,45,6.50
2011,07,25,04,46,3.80
2011,07,25,04,47,4.50
2011,07,25,04,48,3.20
2011,07,25,04,49,5.30
2011,07,25,04,50,2.90
2011,07,25,04,51,8.20
2011,07,25,04,52,7.80
2011,07,25,04,53,4.10
2011,07,25,04,54,4.10
2011,07,25,04,55,1.40
2011,07,25,04,56,5.10
2011,07,25,04,57,3.60
2011,07,25,04,58,4.70
2011,07,25,04,59,5.80
2011,07,25,05,00,4.60
2011,07,25,05,01,1.90
2011,07,25,05,02,0.60
2011,07,25,05,03,3.10
2011,07,25,05,04,4.20
2011,07,25,05,05,2.30
2011,07,25,05,06,4.70
2011,07,25,05,07,3.80
2011,07,25,05,08,3.90
2011,07,25,05,09,2.20
2011,07,25,05,10,4.10
2011,07,25,05,11,4.80
2011,07,25,05,12,3.70
2011,07,25,05,13,6.90
2011,07,25,05,14,7.60
2011,07,25,05,15,4.70
2011,07,25,05,16,6.20
2011,07,25,05,17,3.90
2011,07,25,05,18,3.20
2011,07,25,05,19,4.60
2011,07,25,05,20,6.50
2011,07,25,05,21,4.40
2011,07,25,05,22,7.80
2011,07,25,05,23,3.30
2011,07,25,05,24,3.00
2011,07,25,05,25,1.80
2011,07,25,05,26,2.70
2011,07,25,05,27,1.60
2011,07,25,05,28,3.30
2011,07,25,05,29,6.90
2011,07,25,05,30,3.80
2011,07,25,05,31,5.50
2011,07,25,05,32,3.00
2011,07,25,05,33,6.00
2011,07,25,05,34,2.90
2011,07,25,05,35,8.10
2011,07,25,05,36,8.40
2011,07,25,05,37,3.80
2011,07,25,05,38,7.10
2011,07,25,05,39,4.20
2011,07,25,05,40,9.50
2011,07,25,05,41,6.10
2011,07,25,05,42,5.00
2011,07,25,05,43,7.50
2011,07,25,05,44,6.10
2011,07,25,05,45,3.90
2011,07,25,05,46,3.50
2011,07,25,05,47,7.90
2011,07,25,05,48,3.80
2011,07,25,05,49,6.70
2011,07,25,05,50,8.40
2011,07,25,05,51,3.10
2011,07,25,05,52,7.60
2011,07,25,05,53,2.70
2011,07,25,05,54,5.60
2011,07,25,05,55,5.40
2011,07,25,05,56,5.00
2011,07,25,05,57,0.90
2011,07,25,05,58,3.90
2011,07,25,05,59,7.10
2011,07,25,06,00,3.10
2011,07,25,06,01,6.80
2011,07,25,06,02,5.00
2011,07,25,06,03,4.30
2011,07,25,06,04,4.00
2011,07,25,06,05,3.00
2011,07,25,06,06,2.00
2011,07,25,06,07,3.20
2011,07,25,06,08,7.70
2011,07,25,06,09,6.90
2011,07,25,06,10,7.50
2011,07,25,06,11,8.80
2011,07,25,06,12,8.00
2011,07,25,06,13,5.00
2011,07,25,06,14,8.50
2011,07,25,06,15,7.80
2011,07,25,06,16,7.60
2011,07,25,06,17,6.40
2011,07,25,06,18,7.00
2011,07,25,06,19,6.40
2011,07,25,06,20,5.80
2011,07,25,06,21,8.90
2011,07,25,06,22,9.70
2011,07,25,06,23,6.50
2011,07,25,06,24,5.90
2011,07,25,06,25,7.80
2011,07,25,06,26,8.50
2011,07,25,06,27,11.90
2011,07,25,06,28,5.30
2011,07,25,06,29,7.60
2011,07,25,06,30,5.00
2011,07,25,06,31,10.10
2011,07,25,06,32,3.90
2011,07,25,06,33,6.70
2011,07,25,06,34,8.90
2011,07,25,06,35,2.50
2011,07,25,06,36,0.80
2011,07,25,06,37,7.70
2011,07,25,06,38,6.80
2011,07,25,06,39,3.00
2011,07,25,06,40,10.80
2011,07,25,06,41,9.90
2011,07,25,06,42,5.50
2011,07,25,06,43,7.70
2011,07,25,06,44,8.20
2011,07,25,06,45,3.00
2011,07,25,06,46,5.80
2011,07,25,06,47,6.60
2011,07,25,06,48,5.40
2011,07,25,06,49,9.70
2011,07,25,06,50,6.90
2011,07,25,06,51,3.60
2011,07,25,06,52,6.00
2011,07,25,06,53,5.60
2011,07,25,06,54,3.20
2011,07,25,06,55,9.10
2011,07,25,06,56,14.20
2011,07,25,06,57,9.10
2011,07,25,06,58,6.30
2011,07,25,06,59,6.40
2011,07,25,07,00,4.80
2011,07,25,07,01,6.90
2011,07,25,07,02,8.20
2011,07,25,07,03,9.70
2011,07,25,07,04,11.30
2011,07,25,07,05,10.80
2011,07,25,07,06,8.70
2011,07,25,07,07,8.90
2011,07,25,07,08,9.00
2011,07,25,07,09,10.60
2011,07,25,07,10,4.60
2011,07,25,07,11,8.10
2011,07,25,07,12,10.20
2011,07,25,07,13,8.60
2011,07,25,07,14,4.10
2011,07,25,07,15,7.50
2011,07,25,07,16,10.70
2011,07,25,07,17,12.90
2011,07,25,07,18,6.90
2011,07,25,07,19,3.60
2011,07,25,07,20,5.30
2011,07,25,07,21,6.30
2011,07,25,07,22,11.20
2011,07,25,07,23,7.80
2011,07,25,07,24,8.90
2011,07,25,07,25,14.50
2011,07,25,07,26,3.70
2011,07,25,07,27,6.90
2011,07,25,07,28,8.40
2011,07,25,07,29,8.10
2011,07,25,07,30,9.40
2011,07,25,07,31,17.40
2011,07,25,07,32,6.80
2011,07,25,07,33,10.40
2011,07,25,07,34,9.10
2011,07,25,07,35,10.30
2011,07,25,07,36,9.30
2011,07,25,07,37,7.80
2011,07,25,07,38,8.80
2011,07,25,07,39,14.20
2011,07,25,07,40,13.20
2011,07,25,07,41,7.50
2011,07,25,07,42,13.50
2011,07,25,07,43,10.20
2011,07,25,07,44,17.20
2011,07,25,07,45,9.50
2011,07,25,07,46,8.60
2011,07,25,07,47,9.60
2011,07,25,07,48,12.80
2011,07,25,07,49,9.70
2011,07,25,07,50,5.90
2011,07,25,07,51,8.90
2011,07,25,07,52,7.80
2011,07,25,07,53,9.60
2011,07,25,07,54,14.60
2011,07,25,07,55,12.90
2011,07,25,07,56,14.10
2011,07,25,07,57,13.40
2011,07,25,07,58,8.60
2011,07,25,07,59,6.30
2011,07,25,08,00,7.90
2011,07,25,08,01,2.50
2011,07,25,08,02,12.80
2011,07,25,08,03,9.10
2011,07,25,08,04,6.70
2011,07,25,08,05,16.80
2011,07,25,08,06,10.10
2011,07,25,08,07,8.30
2011,07,25,08,08,12.90
2011,07,25,08,09,10.10
2011,07,25,08,10,8.30
2011,07,25,08,11,9.60
2011,07,25,08,12,7.10
2011,07,25,08,13,12.10
2011,07,25,08,14,13.60
2011,07,25,08,15,12.50
2011,07,25,08,16,5.10
2011,07,25,08,17,10.40
2011,07,25,08,18,6.40
2011,07,25,08,19,4.20
2011,07,25,08,20,8.60
2011,07,25,08,21,15.50
2011,07,25,08,22,14.90
2011,07,25,08,23,9.20
2011,07,25,08,24,14.10
2011,07,25,08,25,13.50
2011,07,25,08,26,15.40
2011,07,25,08,27,8.50
2011,07,25,08,28,7.30
2011,07,25,08,29,15.20
2011,07,25,08,30,9.60
2011,07,25,08,31,16.30
2011,07,25,08,32,10.20
2011,07,25,08,33,13.40
2011,07,25,08,34,10.30
2011,07,25,08,35,10.50
2011,07,25,08,36,16.90
2011,07,25,08,37,12.10
2011,07,25,08,38,14.10
2011,07,25,08,39,13.40
2011,07,25,08,40,14.60
2011,07,25,08,41,14.10
2011,07,25,08,42,5.50
2011,07,25,08,43,13.00
2011,07,25,08,44,15.90
2011,07,25,08,45,16.50
2011,07,25,08,46,7.00
2011,07,25,08,47,8.50
2011,07,25,08,48,16.90
2011,07,25,08,49,8.20
2011,07,25,08,50,2.70
2011,07,25,08,51,13.70
2011,07,25,08,52,12.00
2011,07,25,08,53,8.10
2011,07,25,08,54,11.30
2011,07,25,08,55,11.60
2011,07,25,08,56,13.90
2011,07,25,08,57,10.60
2011,07,25,08,58,7.20
2011,07,25,08,59,11.00
2011,07,25,09,00,7.50
2011,07,25,09,01,11.10
2011,07,25,09,02,5.80
2011,07,25,09,03,4.20
2011,07,25,09,04,6.40
2011,07,25,09,05,10.90
2011,07,25,09,06,8.20
2011,07,25,09,07,8.70
2011,07,25,09,08,4.20
2011,07,25,09,09,8.00
2011,07,25,09,10,7.30
2011,07,25,09,11,3.60
2011,07,25,09,12,8.90
2011,07,25,09,13,9.00
2011,07,25,09,14,11.00
2011,07,25,09,15,10.00
2011,07,25,09,16,5.00
2011,07,25,09,17,7.30
2011,07,25,09,18,8.00
2011,07,25,09,19,8.70
2011,07,25,09,20,7.20
2011,07,25,09,21,16.80
2011,07,25,09,22,10.70
2011,07,25,09,23,13.40
2011,07,25,09,24,13.80
2011,07,25,09,25,14.00
2011,07,25,09,26,14.40
2011,07,25,09,27,12.40
2011,07,25,09,28,16.90
2011,07,25,09,29,9.10
2011,07,25,09,30,10.50
2011,07,25,09,31,16.50
2011,07,25,09,32,9.80
2011,07,25,09,33,18.40
2011,07,25,09,34,12.50
2011,07,25,09,35,11.80
2011,07,25,09,36,11.20
2011,07,25,09,37,10.00
2011,07,25,09,38,11.90
2011,07,25,09,39,11.90
2011,07,25,09,40,15.80
2011,07,25,09,41,13.40
2011,07,25,09,42,9.90
2011,07,25,09,43,15.80
2011,07,25,09,44,16.40
2011,07,25,09,45,10.60
2011,07,25,09,46,17.80
2011,07,25,09,47,10.40
2011,07,25,09,48,10.10
2011,07,25,09,49,15.80
2011,07,25,09,50,16.90
2011,07,25,09,51,20.10
2011,07,25,09,52,17.40
2011,07,25,09,53,13.50
2011,07,25,09,54,15.90
2011,07,25,09,55,10.70
2011,07,25,09,56,18.40
2011,07,25,09,57,9.70
2011,07,25,09,58,18.70
2011,07,25,09,59,11.50
2011,07,25,10,00,7.80
2011,07,25,10,01,7.40
2011,07,25,10,02,11.40
2011,07,25,10,03,10.50
2011,07,25,10,04,8.20
2011,07,25,10,05,13.00
2011,07,25,10,06,12.70
2011,07,25,10,07,12.70
2011,07,25,10,08,11.90
2011,07,25,10,09,14.50
2011,07,25,10,10,10.50
2011,07,25,10,11,5.70
2011,07,25,10,12,13.50
2011,07,25,10,13,13.40
2011,07,25,10,14,14.10
2011,07,25,10,15,19.90
2011,07,25,10,16,9.80
2011,07,25,10,17,11.40
2011,07,25,10,18,11.50
2011,07,25,10,19,10.90
2011,07,25,10,20,9.90
2011,07,25,10,21,8.00
2011,07,25,10,22,13.00
2011,07,25,10,23,5.10
2011,07,25,10,24,6.10
2011,07,25,10,25,15.20
2011,07,25,10,26,8.90
2011,07,25,10,27,11.90
2011,07,25,10,28,11.00
2011,07,25,10,29,12.10
2011,07,25,10,30,9.20
2011,07,25,10,31,10.80
2011,07,25,10,32,13.00
2011,07,25,10,33,12.70
2011,07,25,10,34,16.20
2011,07,25,10,35,16.40
2011,07,25,10,36,7.70
2011,07,25,10,37,7.30
2011,07,25,10,38,12.40
2011,07,25,10,39,14.90
2011,07,25,10,40,7.90
2011,07,25,10,41,9.10
2011,07,25,10,42,6.90
2011,07,25,10,43,7.20
2011,07,25,10,44,8.70
2011,07,25,10,45,9.00
2011,07,25,10,46,5.70
2011,07,25,10,47,9.90
2011,07,25,10,48,5.80
2011,07,25,10,49,12.40
2011,07,25,10,50,9.10
2011,07,25,10,51,10.30
2011,07,25,10,52,8.30
2011,07,25,10,53,7.20
2011,07,25,10,54,12.10
2011,07,25,10,55,7.90
2011,07,25,10,56,10.20
2011,07,25,10,57,8.10
2011,07,25,10,58,8.20
2011,07,25,10,59,7.10
2011,07,25,11,00,4.60
2011,07,25,11,01,5.80
2011,07,25,11,02,13.30
2011,07,25,11,03,7.90
2011,07,25,11,04,7.80
2011,07,25,11,05,4.30
2011,07,25,11,06,8.60
2011,07,25,11,07,9.70
2011,07,25,11,08,4.80
2011,07,25,11,09,9.60
2011,07,25,11,10,13.70
2011,07,25,11,11,13.40
2011,07,25,11,12,7.50
2011,07,25,11,13,11.30
2011,07,25,11,14,8.60
2011,07,25,11,15,13.60
2011,07,25,11,16,14.30
2011,07,25,11,17,9.40
2011,07,25,11,18,7.80
2011,07,25,11,19,12.50
2011,07,25,11,20,10.40
2011,07,25,11,21,11.00
2011,07,25,11,22,14.20
2011,07,25,11,23,8.40
2011,07,25,11,24,16.10
2011,07,25,11,25,10.80
2011,07,25,11,26,11.30
2011,07,25,11,27,11.90
2011,07,25,11,28,8.70
2011,07,25,11,29,9.10
2011,07,25,11,30,17.20
2011,07,25,11,31,9.10
2011,07,25,11,32,9.80
2011,07,25,11,33,5.80
2011,07,25,11,34,11.30
2011,07,25,11,35,8.50
2011,07,25,11,36,15.20
2011,07,25,11,37,13.40
2011,07,25,11,38,10.90
2011,07,25,11,39,5.00
2011,07,25,11,40,5.70
2011,07,25,11,41,18.90
2011,07,25,11,42,11.40
2011,07,25,11,43,7.50
2011,07,25,11,44,15.20
2011,07,25,11,45,10.00
2011,07,25,11,46,14.30
2011,07,25,11,47,7.90
2011,07,25,11,48,5.80
2011,07,25,11,49,11.60
2011,07,25,11,50,13.40
2011,07,25,11,51,6.70
2011,07,25,11,52,12.20
2011,07,25,11,53,15.10
2011,07,25,11,54,9.80
2011,07,25,11,55,10.60
2011,07,25,11,56,6.30
2011,07,25,11,57,5.90
2011,07,25,11,58,6.40
2011,07,25,11,59,8.70
2011,07,25,12,00,11.10
2011,07,25,12,01,13.50
2011,07,25,12,02,12.90
2011,07,25,12,03,12.00
2011,07,25,12,04,13.10
2011,07,25,12,05,17.20
2011,07,25,12,06,18.70
2011,07,25,12,07,10.30
2011,07,25,12,08,8.70
2011,07,25,12,09,11.40
2011,07,25,12,10,7.10
2011,07,25,12,11,15.40
2011,07,25,12,12,17.10
2011,07,25,12,13,14.90
2011,07,25,12,14,8.60
2011,07,25,12,15,18.20
2011,07,25,12,16,16.90
2011,07,25,12,17,16.20
2011,07,25,12,18,13.30
2011,07,25,12,19,10.50
2011,07,25,12,20,7.20
2011,07,25,12,21,10.30
2011,07,25,12,22,11.50
2011,07,25,12,23,10.70
2011,07,25,12,24,10.40
2011,07,25,12,25,12.10
2011,07,25,12,26,17.80
2011,07,25,12,27,21.50
2011,07,25,12,28,26.20
2011,07,25,12,29,21.20
2011,07,25,12,30,15.80
2011,07,25,12,31,20.10
2011,07,25,12,32,13.20
2011,07,25,12,33,16.00
2011,07,25,12,34,9.70
2011,07,25,12,35,7.70
2011,07,25,12,36,17.20
2011,07,25,12,37,9.50
2011,07,25,12,38,19.50
2011,07,25,12,39,19.30
2011,07,25,12,40,11.30
2011,07,25,12,41,16.50
2011,07,25,12,42,12.60
2011,07,25,12,43,23.70
2011,07,25,12,44,19.20
2011,07,25,12,45,23.30
2011,07,25,12,46,14.20
2011,07,25,12,47,9.50
2011,07,25,12,48,14.30
2011,07,25,12,49,25.20
2011,07,25,12,50,19.30
2011,07,25,12,51,8.60
2011,07,25,12,52,15.80
2011,07,25,12,53,13.70
2011,07,25,12,54,6.20
2011,07,25,12,55,10.10
2011,07,25,12,56,14.00
2011,07,25,12,57,8.30
2011,07,25,12,58,7.20
2011,07,25,12,59,8.90
2011,07,25,13,00,12.60
2011,07,25,13,01,14.70
2011,07,25,13,02,10.20
2011,07,25,13,03,11.80
2011,07,25,13,04,7.10
2011,07,25,13,05,8.40
2011,07,25,13,06,16.80
2011,07,25,13,07,9.90
2011,07,25,13,08,12.60
2011,07,25,13,09,11.10
2011,07,25,13,10,14.90
2011,07,25,13,11,13.80
2011,07,25,13,12,8.70
2011,07,25,13,13,10.40
2011,07,25,13,14,16.00
2011,07,25,13,15,12.60
2011,07,25,13,16,22.40
2011,07,25,13,17,10.00
2011,07,25,13,18,14.00
2011,07,25,13,19,10.50
2011,07,25,13,20,12.00
2011,07,25,13,21,6.20
2011,07,25,13,22,17.40
2011,07,25,13,23,8.00
2011,07,25,13,24,12.90
2011,07,25,13,25,9.00
2011,07,25,13,26,16.60
2011,07,25,13,27,17.80
2011,07,25,13,28,10.10
2011,07,25,13,29,13.00
2011,07,25,13,30,17.40
2011,07,25,13,31,8.90
2011,07,25,13,32,8.80
2011,07,25,13,33,10.10
2011,07,25,13,34,10.80
2011,07,25,13,35,7.50
2011,07,25,13,36,12.20
2011,07,25,13,37,13.00
2011,07,25,13,38,7.00
2011,07,25,13,39,7.00
2011,07,25,13,40,15.30
2011,07,25,13,41,17.40
2011,07,25,13,42,9.30
2011,07,25,13,43,12.90
2011,07,25,13,44,11.10
2011,07,25,13,45,12.30
2011,07,25,13,46,12.70
2011,07,25,13,47,13.00
2011,07,25,13,48,12.00
2011,07,25,13,49,19.60
2011,07,25,13,50,13.90
2011,07,25,13,51,5.40
2011,07,25,13,52,8.50
2011,07,25,13,53,10.10
2011,07,25,13,54,5.80
2011,07,25,13,55,13.00
2011,07,25,13,56,13.50
2011,07,25,13,57,21.50
2011,07,25,13,58,8.60
2011,07,25,13,59,7.90
2011,07,25,14,00,9.10
2011,07,25,14,01,16.30
2011,07,25,14,02,8.80
2011,07,25,14,03,12.30
2011,07,25,14,04,10.10
2011,07,25,14,05,9.30
2011,07,25,14,06,9.70
2011,07,25,14,07,15.20
2011,07,25,14,08,10.90
2011,07,25,14,09,9.10
2011,07,25,14,10,8.50
2011,07,25,14,11,11.10
2011,07,25,14,12,10.50
2011,07,25,14,13,10.10
2011,07,25,14,14,13.90
2011,07,25,14,15,11.50
2011,07,25,14,16,13.50
2011,07,25,14,17,12.10
2011,07,25,14,18,17.20
2011,07,25,14,19,10.10
2011,07,25,14,20,12.00
2011,07,25,14,21,10.00
2011,07,25,14,22,10.60
2011,07,25,14,23,9.10
2011,07,25,14,24,12.00
2011,07,25,14,25,12.30
2011,07,25,14,26,12.40
2011,07,25,14,27,6.90
2011,07,25,14,28,18.10
2011,07,25,14,29,9.10
2011,07,25,14,30,18.80
2011,07,25,14,31,16.30
2011,07,25,14,32,11.10
2011,07,25,14,33,11.50
2011,07,25,14,34,17.30
2011,07,25,14,35,6.90
2011,07,25,14,36,2.00
2011,07,25,14,37,15.40
2011,07,25,14,38,16.90
2011,07,25,14,39,12.40
2011,07,25,14,40,16.50
2011,07,25,14,41,14.80
2011,07,25,14,42,8.00
2011,07,25,14,43,12.90
2011,07,25,14,44,6.70
2011,07,25,14,45,13.30
2011,07,25,14,46,3.30
2011,07,25,14,47,7.60
2011,07,25,14,48,7.30
2011,07,25,14,49,15.20
2011,07,25,14,50,15.40
2011,07,25,14,51,9.70
2011,07,25,14,52,12.80
2011,07,25,14,53,11.60
2011,07,25,14,54,9.10
2011,07,25,14,55,16.90
2011,07,25,14,56,11.90
2011,07,25,14,57,7.90
2011,07,25,14,58,6.60
2011,07,25,14,59,7.30
2011,07,25,15,00,10.10
2011,07,25,15,01,13.50
2011,07,25,15,02,5.10
2011,07,25,15,03,3.40
2011,07,25,15,04,10.50
2011,07,25,15,05,9.90
2011,07,25,15,06,9.50
2011,07,25,15,07,10.50
2011,07,25,15,08,9.70
2011,07,25,15,09,5.00
2011,07,25,15,10,4.40
2011,07,25,15,11,7.90
2011,07,25,15,12,9.50
2011,07,25,15,13,8.40
2011,07,25,15,14,10.30
2011,07,25,15,15,14.90
2011,07,25,15,16,7.70
2011,07,25,15,17,17.40
2011,07,25,15,18,12.20
2011,07,25,15,19,7.80
2011,07,25,15,20,8.80
2011,07,25,15,21,12.10
2011,07,25,15,22,9.30
2011,07,25,15,23,3.40
2011,07,25,15,24,7.30
2011,07,25,15,25,10.30
2011,07,25,15,26,17.60
2011,07,25,15,27,10.20
2011,07,25,15,28,10.30
2011,07,25,15,29,4.60
2011,07,25,15,30,12.80
2011,07,25,15,31,9.10
2011,07,25,15,32,16.70
2011,07,25,15,33,6.80
2011,07,25,15,34,12.10
2011,07,25,15,35,15.40
2011,07,25,15,36,12.60
2011,07,25,15,37,6.40
2011,07,25,15,38,11.90
2011,07,25,15,39,13.20
2011,07,25,15,40,14.00
2011,07,25,15,41,13.60
2011,07,25,15,42,16.20
2011,07,25,15,43,13.00
2011,07,25,15,44,5.60
2011,07,25,15,45,14.70
2011,07,25,15,46,12.60
2011,07,25,15,47,15.40
2011,07,25,15,48,19.70
2011,07,25,15,49,11.90
2011,07,25,15,50,6.00
2011,07,25,15,51,12.00
2011,07,25,15,52,5.00
2011,07,25,15,53,15.90
2011,07,25,15,54,15.10
2011,07,25,15,55,10.80
2011,07,25,15,56,8.10
2011,07,25,15,57,10.30
2011,07,25,15,58,6.60
2011,07,25,15,59,15.60
2011,07,25,16,00,10.80
2011,07,25,16,01,10.30
2011,07,25,16,02,16.40
2011,07,25,16,03,8.30
2011,07,25,16,04,16.30
2011,07,25,16,05,10.40
2011,07,25,16,06,10.80
2011,07,25,16,07,18.60
2011,07,25,16,08,14.30
2011,07,25,16,09,12.20
2011,07,25,16,10,10.80
2011,07,25,16,11,9.50
2011,07,25,16,12,9.90
2011,07,25,16,13,20.00
2011,07,25,16,14,16.30
2011,07,25,16,15,8.90
2011,07,25,16,16,14.30
2011,07,25,16,17,10.80
2011,07,25,16,18,15.60
2011,07,25,16,19,7.10
2011,07,25,16,20,15.60
2011,07,25,16,21,12.20
2011,07,25,16,22,9.90
2011,07,25,16,23,13.40
2011,07,25,16,24,10.30
2011,07,25,16,25,17.10
2011,07,25,16,26,7.00
2011,07,25,16,27,20.20
2011,07,25,16,28,17.80
2011,07,25,16,29,13.50
2011,07,25,16,30,9.70
2011,07,25,16,31,11.60
2011,07,25,16,32,11.70
2011,07,25,16,33,12.90
2011,07,25,16,34,17.70
2011,07,25,16,35,11.60
2011,07,25,16,36,11.90
2011,07,25,16,37,11.80
2011,07,25,16,38,17.50
2011,07,25,16,39,15.90
2011,07,25,16,40,9.70
2011,07,25,16,41,12.90
2011,07,25,16,42,18.80
2011,07,25,16,43,10.40
2011,07,25,16,44,19.20
2011,07,25,16,45,17.60
2011,07,25,16,46,9.00
2011,07,25,16,47,14.60
2011,07,25,16,48,17.10
2011,07,25,16,49,15.10
2011,07,25,16,50,15.10
2011,07,25,16,51,11.00
2011,07,25,16,52,9.50
2011,07,25,16,53,12.10
2011,07,25,16,54,17.80
2011,07,25,16,55,16.50
2011,07,25,16,56,19.10
2011,07,25,16,57,12.40
2011,07,25,16,58,5.10
2011,07,25,16,59,14.20
2011,07,25,17,00,18.20
2011,07,25,17,01,12.90
2011,07,25,17,02,16.50
2011,07,25,17,03,14.30
2011,07,25,17,04,4.70
2011,07,25,17,05,9.60
2011,07,25,17,06,14.10
2011,07,25,17,07,16.90
2011,07,25,17,08,14.80
2011,07,25,17,09,19.60
2011,07,25,17,10,15.40
2011,07,25,17,11,13.00
2011,07,25,17,12,17.90
2011,07,25,17,13,14.40
2011,07,25,17,14,12.80
2011,07,25,17,15,11.20
2011,07,25,17,16,13.00
2011,07,25,17,17,10.50
2011,07,25,17,18,9.20
2011,07,25,17,19,13.60
2011,07,25,17,20,17.10
2011,07,25,17,21,21.30
2011,07,25,17,22,9.60
2011,07,25,17,23,10.80
2011,07,25,17,24,20.10
2011,07,25,17,25,16.30
2011,07,25,17,26,17.30
2011,07,25,17,27,14.60
2011,07,25,17,28,8.60
2011,07,25,17,29,10.80
2011,07,25,17,30,16.60
2011,07,25,17,31,15.90
2011,07,25,17,32,8.20
2011,07,25,17,33,7.20
2011,07,25,17,34,16.60
2011,07,25,17,35,10.50
2011,07,25,17,36,11.10
2011,07,25,17,37,3.40
2011,07,25,17,38,6.90
2011,07,25,17,39,6.90
2011,07,25,17,40,10.20
2011,07,25,17,41,15.10
2011,07,25,17,42,9.70
2011,07,25,17,43,9.40
2011,07,25,17,44,6.60
2011,07,25,17,45,6.70
2011,07,25,17,46,11.90
2011,07,25,17,47,10.10
2011,07,25,17,48,15.80