Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,16,00,00,2.90
2019,02,16,00,01,2.90
2019,02,16,00,02,2.90
2019,02,16,00,03,2.90
2019,02,16,00,04,2.90
2019,02,16,00,05,2.90
2019,02,16,00,06,2.90
2019,02,16,00,07,2.90
2019,02,16,00,08,2.90
2019,02,16,00,09,2.90
2019,02,16,00,10,3.00
2019,02,16,00,11,3.00
2019,02,16,00,12,3.00
2019,02,16,00,13,3.00
2019,02,16,00,14,3.00
2019,02,16,00,15,3.00
2019,02,16,00,16,3.10
2019,02,16,00,17,3.10
2019,02,16,00,18,3.10
2019,02,16,00,19,3.10
2019,02,16,00,20,3.10
2019,02,16,00,21,3.10
2019,02,16,00,22,3.10
2019,02,16,00,23,3.10
2019,02,16,00,24,3.10
2019,02,16,00,25,3.10
2019,02,16,00,26,3.10
2019,02,16,00,27,3.10
2019,02,16,00,28,3.10
2019,02,16,00,29,3.10
2019,02,16,00,30,3.10
2019,02,16,00,31,3.10
2019,02,16,00,32,3.10
2019,02,16,00,33,3.10
2019,02,16,00,34,3.10
2019,02,16,00,35,3.10
2019,02,16,00,36,3.10
2019,02,16,00,37,3.10
2019,02,16,00,38,3.20
2019,02,16,00,39,3.20
2019,02,16,00,40,3.20
2019,02,16,00,41,3.20
2019,02,16,00,42,3.30
2019,02,16,00,43,3.30
2019,02,16,00,44,3.30
2019,02,16,00,45,3.30
2019,02,16,00,46,3.30
2019,02,16,00,47,3.30
2019,02,16,00,48,3.30
2019,02,16,00,49,3.30
2019,02,16,00,50,3.30
2019,02,16,00,51,3.30
2019,02,16,00,52,3.40
2019,02,16,00,53,3.40
2019,02,16,00,54,3.40
2019,02,16,00,55,3.40
2019,02,16,00,56,3.40
2019,02,16,00,57,3.40
2019,02,16,00,58,3.50
2019,02,16,00,59,3.50
2019,02,16,01,00,3.50
2019,02,16,01,01,3.50
2019,02,16,01,02,3.60
2019,02,16,01,03,3.60
2019,02,16,01,04,3.60
2019,02,16,01,05,3.60
2019,02,16,01,06,3.60
2019,02,16,01,07,3.60
2019,02,16,01,08,3.50
2019,02,16,01,09,3.50
2019,02,16,01,10,3.50
2019,02,16,01,11,3.50
2019,02,16,01,12,3.50
2019,02,16,01,13,3.50
2019,02,16,01,14,3.50
2019,02,16,01,15,3.50
2019,02,16,01,16,3.50
2019,02,16,01,17,3.50
2019,02,16,01,18,3.50
2019,02,16,01,19,3.50
2019,02,16,01,20,3.50
2019,02,16,01,21,3.50
2019,02,16,01,22,3.50
2019,02,16,01,23,3.50
2019,02,16,01,24,3.50
2019,02,16,01,25,3.50
2019,02,16,01,26,3.50
2019,02,16,01,27,3.50
2019,02,16,01,28,3.50
2019,02,16,01,29,3.40
2019,02,16,01,30,3.40
2019,02,16,01,31,3.40
2019,02,16,01,32,3.40
2019,02,16,01,33,3.40
2019,02,16,01,34,3.40
2019,02,16,01,35,3.40
2019,02,16,01,36,3.40
2019,02,16,01,37,3.40
2019,02,16,01,38,3.30
2019,02,16,01,39,3.30
2019,02,16,01,40,3.40
2019,02,16,01,41,3.40
2019,02,16,01,42,3.40
2019,02,16,01,43,3.40
2019,02,16,01,44,3.40
2019,02,16,01,45,3.40
2019,02,16,01,46,3.50
2019,02,16,01,47,3.50
2019,02,16,01,48,3.50
2019,02,16,01,49,3.50
2019,02,16,01,50,3.50
2019,02,16,01,51,3.40
2019,02,16,01,52,3.40
2019,02,16,01,53,3.50
2019,02,16,01,54,3.40
2019,02,16,01,55,3.40
2019,02,16,01,56,3.40
2019,02,16,01,57,3.40
2019,02,16,01,58,3.40
2019,02,16,01,59,3.40
2019,02,16,02,00,3.40
2019,02,16,02,01,3.40
2019,02,16,02,02,3.40
2019,02,16,02,03,3.40
2019,02,16,02,04,3.40
2019,02,16,02,05,3.40
2019,02,16,02,06,3.30
2019,02,16,02,07,3.30
2019,02,16,02,08,3.30
2019,02,16,02,09,3.30
2019,02,16,02,10,3.30
2019,02,16,02,11,3.30
2019,02,16,02,12,3.30
2019,02,16,02,13,3.30
2019,02,16,02,14,3.20
2019,02,16,02,15,3.20
2019,02,16,02,16,3.20
2019,02,16,02,17,3.20
2019,02,16,02,18,3.20
2019,02,16,02,19,3.20
2019,02,16,02,20,3.20
2019,02,16,02,21,3.20
2019,02,16,02,22,3.20
2019,02,16,02,23,3.20
2019,02,16,02,24,3.20
2019,02,16,02,25,3.20
2019,02,16,02,26,3.10
2019,02,16,02,27,3.10
2019,02,16,02,28,3.10
2019,02,16,02,29,3.10
2019,02,16,02,30,3.10
2019,02,16,02,31,3.10
2019,02,16,02,32,3.10
2019,02,16,02,33,3.10
2019,02,16,02,34,3.10
2019,02,16,02,35,3.10
2019,02,16,02,36,3.10
2019,02,16,02,37,3.10
2019,02,16,02,38,3.00
2019,02,16,02,39,3.10
2019,02,16,02,40,3.10
2019,02,16,02,41,3.10
2019,02,16,02,42,3.10
2019,02,16,02,43,3.10
2019,02,16,02,44,3.10
2019,02,16,02,45,3.10
2019,02,16,02,46,3.10
2019,02,16,02,47,3.10
2019,02,16,02,48,3.10
2019,02,16,02,49,3.10
2019,02,16,02,50,3.10
2019,02,16,02,51,3.10
2019,02,16,02,52,3.10
2019,02,16,02,53,3.10
2019,02,16,02,54,3.20
2019,02,16,02,55,3.20
2019,02,16,02,56,3.20
2019,02,16,02,57,3.20
2019,02,16,02,58,3.20
2019,02,16,02,59,3.20
2019,02,16,03,00,3.20
2019,02,16,03,01,3.20
2019,02,16,03,02,3.20
2019,02,16,03,03,3.20
2019,02,16,03,04,3.20
2019,02,16,03,05,3.20
2019,02,16,03,06,3.20
2019,02,16,03,07,3.20
2019,02,16,03,08,3.20
2019,02,16,03,09,3.20
2019,02,16,03,10,3.20
2019,02,16,03,11,3.20
2019,02,16,03,12,3.20
2019,02,16,03,13,3.20
2019,02,16,03,14,3.20
2019,02,16,03,15,3.20
2019,02,16,03,16,3.20
2019,02,16,03,17,3.20
2019,02,16,03,18,3.20
2019,02,16,03,19,3.20
2019,02,16,03,20,3.20
2019,02,16,03,21,3.20
2019,02,16,03,22,3.20
2019,02,16,03,23,3.20
2019,02,16,03,24,3.20
2019,02,16,03,25,3.20
2019,02,16,03,26,3.20
2019,02,16,03,27,3.20
2019,02,16,03,28,3.20
2019,02,16,03,29,3.20
2019,02,16,03,30,3.20
2019,02,16,03,31,3.20
2019,02,16,03,32,3.20
2019,02,16,03,33,3.20
2019,02,16,03,34,3.20
2019,02,16,03,35,3.20
2019,02,16,03,36,3.20
2019,02,16,03,37,3.30
2019,02,16,03,38,3.30
2019,02,16,03,39,3.30
2019,02,16,03,40,3.20
2019,02,16,03,41,3.30
2019,02,16,03,42,3.30
2019,02,16,03,43,3.30
2019,02,16,03,44,3.30
2019,02,16,03,45,3.30
2019,02,16,03,46,3.30
2019,02,16,03,47,3.30
2019,02,16,03,48,3.30
2019,02,16,03,49,3.30
2019,02,16,03,50,3.30
2019,02,16,03,51,3.30
2019,02,16,03,52,3.30
2019,02,16,03,53,3.30
2019,02,16,03,54,3.30
2019,02,16,03,55,3.30
2019,02,16,03,56,3.30
2019,02,16,03,57,3.30
2019,02,16,03,58,3.20
2019,02,16,03,59,3.20
2019,02,16,04,00,3.10
2019,02,16,04,01,3.00
2019,02,16,04,02,2.90
2019,02,16,04,03,2.80
2019,02,16,05,04,2.60
2019,02,16,05,05,2.60
2019,02,16,05,06,2.60
2019,02,16,05,07,2.50
2019,02,16,05,08,2.50
2019,02,16,05,09,2.40
2019,02,16,05,10,2.30
2019,02,16,05,11,2.20
2019,02,16,05,12,2.10
2019,02,16,05,13,2.10
2019,02,16,05,14,2.00
2019,02,16,05,15,1.90
2019,02,16,05,16,1.90
2019,02,16,05,17,1.90
2019,02,16,05,18,1.90
2019,02,16,05,19,1.90
2019,02,16,05,20,1.90
2019,02,16,05,21,2.00
2019,02,16,05,22,2.00
2019,02,16,05,23,2.10
2019,02,16,05,24,2.20
2019,02,16,05,25,2.30
2019,02,16,05,26,2.30
2019,02,16,05,27,2.40
2019,02,16,05,28,2.40
2019,02,16,05,29,2.40
2019,02,16,05,30,2.40
2019,02,16,05,31,2.40
2019,02,16,05,32,2.40
2019,02,16,05,33,2.40
2019,02,16,05,34,2.40
2019,02,16,05,35,2.30
2019,02,16,05,36,2.30
2019,02,16,05,37,2.30
2019,02,16,05,38,2.30
2019,02,16,05,39,2.20
2019,02,16,05,40,2.20
2019,02,16,05,41,2.20
2019,02,16,05,42,2.20
2019,02,16,05,43,2.10
2019,02,16,05,44,2.10
2019,02,16,05,45,2.10
2019,02,16,05,46,2.10
2019,02,16,05,47,2.10
2019,02,16,05,48,2.20
2019,02,16,05,49,2.20
2019,02,16,05,50,2.20
2019,02,16,05,51,2.20
2019,02,16,05,52,2.20
2019,02,16,05,53,2.20
2019,02,16,05,54,2.20
2019,02,16,05,55,2.20
2019,02,16,05,56,2.20
2019,02,16,05,57,2.20
2019,02,16,05,58,2.10
2019,02,16,05,59,2.10
2019,02,16,06,00,2.10
2019,02,16,06,01,2.10
2019,02,16,06,02,2.10
2019,02,16,06,03,2.00
2019,02,16,06,04,2.00
2019,02,16,06,05,2.00
2019,02,16,06,06,1.90
2019,02,16,06,07,1.90
2019,02,16,06,08,1.90
2019,02,16,06,09,1.90
2019,02,16,06,10,1.90
2019,02,16,06,11,1.90
2019,02,16,06,12,1.90
2019,02,16,06,13,1.90
2019,02,16,06,14,1.90
2019,02,16,06,15,1.90
2019,02,16,06,16,1.90
2019,02,16,06,17,1.80
2019,02,16,06,18,1.80
2019,02,16,06,19,1.80
2019,02,16,06,20,1.80
2019,02,16,06,21,1.80
2019,02,16,06,22,1.80
2019,02,16,06,23,1.80
2019,02,16,06,24,1.80
2019,02,16,06,25,1.80
2019,02,16,06,26,1.80
2019,02,16,06,27,1.80
2019,02,16,06,28,1.80
2019,02,16,06,29,1.70
2019,02,16,06,30,1.70
2019,02,16,06,31,1.70
2019,02,16,06,32,1.70
2019,02,16,06,33,1.70
2019,02,16,06,34,1.70
2019,02,16,06,35,1.70
2019,02,16,06,36,1.70
2019,02,16,06,37,1.70
2019,02,16,06,38,1.70
2019,02,16,06,39,1.70
2019,02,16,06,40,1.60
2019,02,16,06,41,1.60
2019,02,16,06,42,1.60
2019,02,16,06,43,1.50
2019,02,16,06,44,1.50
2019,02,16,06,45,1.50
2019,02,16,06,46,1.40
2019,02,16,06,47,1.40
2019,02,16,06,48,1.40
2019,02,16,06,49,1.40
2019,02,16,06,50,1.30
2019,02,16,06,51,1.30
2019,02,16,06,52,1.30
2019,02,16,06,53,1.30
2019,02,16,06,54,1.30
2019,02,16,06,55,1.30
2019,02,16,06,56,1.20
2019,02,16,06,57,1.20
2019,02,16,06,58,1.20
2019,02,16,06,59,1.20
2019,02,16,07,00,1.10
2019,02,16,07,01,1.10
2019,02,16,07,02,1.10
2019,02,16,07,03,1.00
2019,02,16,07,04,1.00
2019,02,16,07,05,0.90
2019,02,16,07,06,0.90
2019,02,16,07,07,0.90
2019,02,16,07,08,0.90
2019,02,16,07,09,0.80
2019,02,16,07,10,0.80
2019,02,16,07,11,0.80
2019,02,16,07,12,0.80
2019,02,16,07,13,0.80
2019,02,16,07,14,0.80
2019,02,16,07,15,0.80
2019,02,16,07,16,0.80
2019,02,16,07,17,0.80
2019,02,16,07,18,0.80
2019,02,16,07,19,0.80
2019,02,16,07,20,0.80
2019,02,16,07,21,0.80
2019,02,16,07,22,0.90
2019,02,16,07,23,0.90
2019,02,16,07,24,0.90
2019,02,16,07,25,1.00
2019,02,16,07,26,1.00
2019,02,16,07,27,1.10
2019,02,16,07,28,1.10
2019,02,16,07,29,1.20
2019,02,16,07,30,1.20
2019,02,16,07,31,1.20
2019,02,16,07,32,1.20
2019,02,16,07,33,1.30
2019,02,16,07,34,1.30
2019,02,16,07,35,1.30
2019,02,16,07,36,1.30
2019,02,16,07,37,1.40
2019,02,16,07,38,1.40
2019,02,16,07,39,1.50
2019,02,16,07,40,1.60
2019,02,16,07,41,1.60
2019,02,16,07,42,1.70
2019,02,16,07,43,1.80
2019,02,16,07,44,1.80
2019,02,16,07,45,1.90
2019,02,16,07,46,2.00
2019,02,16,07,47,2.00
2019,02,16,07,48,2.10
2019,02,16,07,49,2.10
2019,02,16,07,50,2.10
2019,02,16,07,51,2.00
2019,02,16,07,52,2.00
2019,02,16,07,53,2.00
2019,02,16,07,54,2.00
2019,02,16,07,55,2.10
2019,02,16,07,56,2.10
2019,02,16,07,57,2.10
2019,02,16,07,58,2.20
2019,02,16,07,59,2.30
2019,02,16,08,00,2.30
2019,02,16,08,01,2.30
2019,02,16,08,02,2.40
2019,02,16,08,03,2.40
2019,02,16,08,04,2.50
2019,02,16,08,05,2.50
2019,02,16,08,06,2.50
2019,02,16,08,07,2.60
2019,02,16,08,08,2.60
2019,02,16,08,09,2.60
2019,02,16,08,10,2.60
2019,02,16,08,11,2.60
2019,02,16,08,12,2.70
2019,02,16,08,13,2.70
2019,02,16,08,14,2.70
2019,02,16,08,15,2.70
2019,02,16,08,16,2.70
2019,02,16,08,17,2.70
2019,02,16,08,18,2.70
2019,02,16,08,19,2.70
2019,02,16,08,20,2.60
2019,02,16,08,21,2.60
2019,02,16,08,22,2.60
2019,02,16,08,23,2.50
2019,02,16,08,24,2.50
2019,02,16,08,25,2.40
2019,02,16,08,26,2.40
2019,02,16,08,27,2.40
2019,02,16,08,28,2.30
2019,02,16,08,29,2.30
2019,02,16,08,30,2.20
2019,02,16,08,31,2.20
2019,02,16,08,32,2.20
2019,02,16,08,33,2.20
2019,02,16,08,34,2.10
2019,02,16,08,35,2.10
2019,02,16,08,36,2.10
2019,02,16,08,37,2.10
2019,02,16,08,38,2.10
2019,02,16,08,39,2.20
2019,02,16,08,40,2.20
2019,02,16,08,41,2.20
2019,02,16,08,42,2.20
2019,02,16,08,43,2.30
2019,02,16,08,44,2.30
2019,02,16,08,45,2.30
2019,02,16,08,46,2.40
2019,02,16,08,47,2.40
2019,02,16,08,48,2.50
2019,02,16,08,49,2.50
2019,02,16,08,50,2.60
2019,02,16,08,51,2.60
2019,02,16,08,52,2.60
2019,02,16,08,53,2.70
2019,02,16,08,54,2.70
2019,02,16,08,55,2.70
2019,02,16,08,56,2.80
2019,02,16,08,57,2.80
2019,02,16,08,58,2.80
2019,02,16,08,59,2.80
2019,02,16,09,00,2.80
2019,02,16,09,01,2.80
2019,02,16,09,02,2.80
2019,02,16,09,03,2.80
2019,02,16,09,04,2.80
2019,02,16,09,05,2.80
2019,02,16,09,06,2.80
2019,02,16,09,07,2.70
2019,02,16,09,08,2.70
2019,02,16,09,09,2.70
2019,02,16,09,10,2.70
2019,02,16,09,11,2.70
2019,02,16,09,12,2.70
2019,02,16,09,13,2.70
2019,02,16,09,14,2.70
2019,02,16,09,15,2.70
2019,02,16,09,16,2.70
2019,02,16,09,17,2.60
2019,02,16,09,18,2.60
2019,02,16,09,19,2.60
2019,02,16,09,20,2.60
2019,02,16,09,21,2.60
2019,02,16,09,22,2.60
2019,02,16,09,23,2.60
2019,02,16,09,24,2.60
2019,02,16,09,25,2.70
2019,02,16,09,26,2.70
2019,02,16,09,27,2.70
2019,02,16,09,28,2.70
2019,02,16,09,29,2.70
2019,02,16,09,30,2.70
2019,02,16,09,31,2.70
2019,02,16,09,32,2.70
2019,02,16,09,33,2.70
2019,02,16,09,34,2.80
2019,02,16,09,35,2.80
2019,02,16,09,36,2.80
2019,02,16,09,37,2.80
2019,02,16,09,38,2.80
2019,02,16,09,39,2.90
2019,02,16,09,40,2.90
2019,02,16,09,41,2.90
2019,02,16,09,42,2.90
2019,02,16,09,43,3.00
2019,02,16,09,44,3.00
2019,02,16,09,45,3.10
2019,02,16,09,46,3.10
2019,02,16,09,47,3.10
2019,02,16,09,48,3.20
2019,02,16,09,49,3.20
2019,02,16,09,50,3.20
2019,02,16,09,51,3.30
2019,02,16,09,52,3.30
2019,02,16,09,53,3.30
2019,02,16,09,54,3.40
2019,02,16,09,55,3.40
2019,02,16,09,56,3.40
2019,02,16,09,57,3.40
2019,02,16,09,58,3.50
2019,02,16,09,59,3.50
2019,02,16,10,00,3.60
2019,02,16,10,01,3.60
2019,02,16,10,02,3.60
2019,02,16,10,03,3.60
2019,02,16,10,04,3.70
2019,02,16,10,05,3.70
2019,02,16,10,06,3.70
2019,02,16,10,07,3.70
2019,02,16,10,08,3.70
2019,02,16,10,09,3.70
2019,02,16,10,10,3.80
2019,02,16,10,11,3.80
2019,02,16,10,12,3.80
2019,02,16,10,13,3.90
2019,02,16,10,14,3.90
2019,02,16,10,15,3.90
2019,02,16,10,16,4.00
2019,02,16,10,17,4.00
2019,02,16,10,18,4.10
2019,02,16,10,19,4.10
2019,02,16,10,20,4.10
2019,02,16,10,21,4.20
2019,02,16,10,22,4.20
2019,02,16,10,23,4.20
2019,02,16,10,24,4.20
2019,02,16,10,25,4.20
2019,02,16,10,26,4.20
2019,02,16,10,27,4.20
2019,02,16,10,28,4.30
2019,02,16,10,29,4.30
2019,02,16,10,30,4.30
2019,02,16,10,31,4.40
2019,02,16,10,32,4.40
2019,02,16,10,33,4.40
2019,02,16,10,34,4.50
2019,02,16,10,35,4.50
2019,02,16,10,36,4.50
2019,02,16,10,37,4.60
2019,02,16,10,38,4.60
2019,02,16,10,39,4.60
2019,02,16,10,40,4.70
2019,02,16,10,41,4.70
2019,02,16,10,42,4.70
2019,02,16,10,43,4.70
2019,02,16,10,44,4.70
2019,02,16,10,45,4.80
2019,02,16,10,46,4.80
2019,02,16,10,47,4.80
2019,02,16,10,48,4.80
2019,02,16,10,49,4.80
2019,02,16,10,50,4.80
2019,02,16,10,51,4.80
2019,02,16,10,52,4.80
2019,02,16,10,53,4.80
2019,02,16,10,54,4.80
2019,02,16,10,55,4.80
2019,02,16,10,56,4.80
2019,02,16,10,57,4.80
2019,02,16,10,58,4.80
2019,02,16,10,59,4.80
2019,02,16,11,00,4.80
2019,02,16,11,01,4.80
2019,02,16,11,02,4.80
2019,02,16,11,03,4.80
2019,02,16,11,04,4.80
2019,02,16,11,05,4.80
2019,02,16,11,06,4.80
2019,02,16,11,07,4.80
2019,02,16,11,08,4.80
2019,02,16,11,09,4.80
2019,02,16,11,10,4.80
2019,02,16,11,11,4.80
2019,02,16,11,12,4.80
2019,02,16,11,13,4.80
2019,02,16,11,14,4.80
2019,02,16,11,15,4.80
2019,02,16,11,16,4.80
2019,02,16,11,17,4.80
2019,02,16,11,18,4.90
2019,02,16,11,19,4.90
2019,02,16,11,20,4.90
2019,02,16,11,21,4.90
2019,02,16,11,22,4.90
2019,02,16,11,23,4.90
2019,02,16,11,24,5.00
2019,02,16,11,25,5.00
2019,02,16,11,26,5.00
2019,02,16,11,27,5.00
2019,02,16,11,28,5.10
2019,02,16,11,29,5.10
2019,02,16,11,30,5.10
2019,02,16,11,31,5.10
2019,02,16,11,32,5.20
2019,02,16,11,33,5.20
2019,02,16,11,34,5.20
2019,02,16,11,35,5.20
2019,02,16,11,36,5.20
2019,02,16,11,37,5.20
2019,02,16,11,38,5.30
2019,02,16,11,39,5.30
2019,02,16,11,40,5.30
2019,02,16,11,41,5.30
2019,02,16,11,42,5.30
2019,02,16,11,43,5.30
2019,02,16,11,44,5.40
2019,02,16,11,45,5.40
2019,02,16,11,46,5.40
2019,02,16,11,47,5.40
2019,02,16,11,48,5.40
2019,02,16,11,49,5.40
2019,02,16,11,50,5.40
2019,02,16,11,51,5.50
2019,02,16,11,52,5.50
2019,02,16,11,53,5.60
2019,02,16,11,54,5.60
2019,02,16,11,55,5.60
2019,02,16,11,56,5.70
2019,02,16,11,57,5.70
2019,02,16,11,58,5.70
2019,02,16,11,59,5.80
2019,02,16,12,00,5.80
2019,02,16,12,01,5.80
2019,02,16,12,02,5.80
2019,02,16,12,03,5.80
2019,02,16,12,04,5.80
2019,02,16,12,05,5.90
2019,02,16,12,06,5.90
2019,02,16,12,07,5.90
2019,02,16,12,08,5.90
2019,02,16,12,09,5.90
2019,02,16,12,10,5.90
2019,02,16,12,11,6.00
2019,02,16,12,12,6.00
2019,02,16,12,13,6.00
2019,02,16,12,14,6.00
2019,02,16,12,15,6.00
2019,02,16,12,16,6.00
2019,02,16,12,17,6.10
2019,02,16,12,18,6.10
2019,02,16,12,19,6.10
2019,02,16,12,20,6.10
2019,02,16,12,21,6.10
2019,02,16,12,22,6.10
2019,02,16,12,23,6.20
2019,02,16,12,24,6.20
2019,02,16,12,25,6.20
2019,02,16,12,26,6.30
2019,02,16,12,27,6.30
2019,02,16,12,28,6.40
2019,02,16,12,29,6.50
2019,02,16,12,30,6.50
2019,02,16,12,31,6.60
2019,02,16,12,32,6.70
2019,02,16,12,33,6.70
2019,02,16,12,34,6.80
2019,02,16,12,35,6.80
2019,02,16,12,36,6.80
2019,02,16,12,37,6.80
2019,02,16,12,38,6.90
2019,02,16,12,39,6.90
2019,02,16,12,40,6.90
2019,02,16,12,41,6.80
2019,02,16,12,42,6.80
2019,02,16,12,43,6.80
2019,02,16,12,44,6.80
2019,02,16,12,45,6.80
2019,02,16,12,46,6.90
2019,02,16,12,47,6.90
2019,02,16,12,48,6.90
2019,02,16,12,49,6.90
2019,02,16,12,50,6.90
2019,02,16,12,51,6.90
2019,02,16,12,52,6.90
2019,02,16,12,53,7.00
2019,02,16,12,54,7.10
2019,02,16,12,55,7.30
2019,02,16,12,56,7.30
2019,02,16,12,57,7.30
2019,02,16,12,58,7.30
2019,02,16,12,59,7.30
2019,02,16,13,00,7.30
2019,02,16,13,01,7.30
2019,02,16,13,02,7.30
2019,02,16,13,03,7.30
2019,02,16,13,04,7.30
2019,02,16,13,05,7.40
2019,02,16,13,06,7.30
2019,02,16,13,07,7.30
2019,02,16,13,08,7.30
2019,02,16,13,09,7.30
2019,02,16,13,10,7.30
2019,02,16,13,11,7.40
2019,02,16,13,12,7.40
2019,02,16,13,13,7.50
2019,02,16,13,14,7.60
2019,02,16,13,15,7.60
2019,02,16,13,16,7.70
2019,02,16,13,17,7.70
2019,02,16,13,18,7.70
2019,02,16,13,19,7.70
2019,02,16,13,20,7.70
2019,02,16,13,21,7.80
2019,02,16,13,22,7.80
2019,02,16,13,23,7.90
2019,02,16,13,24,7.90
2019,02,16,13,25,8.00
2019,02,16,13,26,8.00
2019,02,16,13,27,8.10
2019,02,16,13,28,8.10
2019,02,16,13,29,8.20
2019,02,16,13,30,8.20
2019,02,16,13,31,8.20
2019,02,16,13,32,8.20
2019,02,16,13,33,8.30
2019,02,16,13,34,8.30
2019,02,16,13,35,8.40
2019,02,16,13,36,8.40
2019,02,16,13,37,8.40
2019,02,16,13,38,8.40
2019,02,16,13,39,8.40
2019,02,16,13,40,8.40
2019,02,16,13,41,8.40
2019,02,16,13,42,8.40
2019,02,16,13,43,8.40
2019,02,16,13,44,8.40
2019,02,16,13,45,8.40
2019,02,16,13,46,8.40
2019,02,16,13,47,8.40
2019,02,16,13,48,8.40
2019,02,16,13,49,8.50
2019,02,16,13,50,8.50
2019,02,16,13,51,8.50
2019,02,16,13,52,8.50
2019,02,16,13,53,8.50
2019,02,16,13,54,8.40
2019,02,16,13,55,8.40
2019,02,16,13,56,8.40
2019,02,16,13,57,8.30
2019,02,16,13,58,8.30
2019,02,16,13,59,8.30
2019,02,16,14,00,8.30
2019,02,16,14,01,8.30
2019,02,16,14,02,8.30
2019,02,16,14,03,8.20
2019,02,16,14,04,8.20
2019,02,16,14,05,8.10
2019,02,16,14,06,8.00
2019,02,16,14,07,7.90
2019,02,16,14,08,7.80
2019,02,16,14,09,7.80
2019,02,16,14,10,7.80
2019,02,16,14,11,7.70
2019,02,16,14,12,7.70
2019,02,16,14,13,7.60
2019,02,16,14,14,7.60
2019,02,16,14,15,7.50
2019,02,16,14,16,7.50
2019,02,16,14,17,7.40
2019,02,16,14,18,7.40
2019,02,16,14,19,7.30
2019,02,16,14,20,7.30
2019,02,16,14,21,7.30
2019,02,16,14,22,7.30
2019,02,16,14,23,7.20
2019,02,16,14,24,7.20
2019,02,16,14,25,7.10
2019,02,16,14,26,7.10
2019,02,16,14,27,7.00
2019,02,16,14,28,7.00
2019,02,16,14,29,7.00
2019,02,16,14,30,6.90
2019,02,16,14,31,6.90
2019,02,16,14,32,6.90
2019,02,16,14,33,6.90
2019,02,16,14,34,6.90
2019,02,16,14,35,6.90
2019,02,16,14,36,6.90
2019,02,16,14,37,6.90
2019,02,16,14,38,6.90
2019,02,16,14,39,6.90
2019,02,16,14,40,6.90
2019,02,16,14,41,6.90
2019,02,16,14,42,6.90
2019,02,16,14,43,6.90
2019,02,16,14,44,6.90
2019,02,16,14,45,6.90
2019,02,16,14,46,6.90
2019,02,16,14,47,6.90
2019,02,16,14,48,6.90
2019,02,16,14,49,6.90
2019,02,16,14,50,6.90
2019,02,16,14,51,6.90
2019,02,16,14,52,6.90
2019,02,16,14,53,6.90
2019,02,16,14,54,6.80
2019,02,16,14,55,6.80
2019,02,16,14,56,6.80
2019,02,16,14,57,6.80
2019,02,16,14,58,6.80
2019,02,16,14,59,6.80
2019,02,16,15,00,6.80
2019,02,16,15,01,6.80
2019,02,16,15,02,6.80
2019,02,16,15,03,6.80
2019,02,16,15,04,6.80
2019,02,16,15,05,6.80
2019,02,16,15,06,6.80
2019,02,16,15,07,6.80
2019,02,16,15,08,6.80
2019,02,16,15,09,6.80
2019,02,16,15,10,6.90
2019,02,16,15,11,6.90
2019,02,16,15,12,6.90
2019,02,16,15,13,7.00
2019,02,16,15,14,7.00
2019,02,16,15,15,7.00
2019,02,16,15,16,7.00
2019,02,16,15,17,7.00
2019,02,16,15,18,7.00
2019,02,16,15,19,6.90
2019,02,16,15,20,7.00
2019,02,16,15,21,7.00
2019,02,16,15,22,7.00
2019,02,16,15,23,7.00
2019,02,16,15,24,7.00
2019,02,16,15,25,7.00
2019,02,16,15,26,7.00
2019,02,16,15,27,7.00
2019,02,16,15,28,7.10
2019,02,16,15,29,7.10
2019,02,16,15,30,7.10
2019,02,16,15,31,7.10
2019,02,16,15,32,7.00
2019,02,16,15,33,7.00
2019,02,16,15,34,7.00
2019,02,16,15,35,7.00
2019,02,16,15,36,6.90
2019,02,16,15,37,6.90
2019,02,16,15,38,6.90
2019,02,16,15,39,6.80
2019,02,16,15,40,6.80
2019,02,16,15,41,6.80
2019,02,16,15,42,6.70
2019,02,16,15,43,6.70
2019,02,16,15,44,6.70
2019,02,16,15,45,6.60
2019,02,16,15,46,6.60
2019,02,16,15,47,6.60
2019,02,16,15,48,6.50
2019,02,16,15,49,6.50
2019,02,16,15,50,6.40
2019,02,16,15,51,6.40
2019,02,16,15,52,6.40
2019,02,16,15,53,6.30
2019,02,16,15,54,6.30
2019,02,16,15,55,6.30
2019,02,16,15,56,6.30
2019,02,16,15,57,6.30
2019,02,16,15,58,6.30
2019,02,16,15,59,6.30
2019,02,16,16,00,6.20
2019,02,16,16,01,6.20
2019,02,16,16,02,6.20
2019,02,16,16,03,6.20
2019,02,16,16,04,6.20
2019,02,16,16,05,6.20
2019,02,16,16,06,6.20
2019,02,16,16,07,6.20
2019,02,16,16,08,6.20
2019,02,16,16,09,6.20
2019,02,16,16,10,6.20
2019,02,16,16,11,6.10
2019,02,16,16,12,6.10
2019,02,16,16,13,6.10
2019,02,16,16,14,6.10
2019,02,16,16,15,6.10
2019,02,16,16,16,6.10
2019,02,16,16,17,6.10
2019,02,16,16,18,6.10
2019,02,16,16,19,6.10
2019,02,16,16,20,6.00
2019,02,16,16,21,6.00
2019,02,16,16,22,6.00
2019,02,16,16,23,6.00
2019,02,16,16,24,6.00
2019,02,16,16,25,6.00
2019,02,16,16,26,5.90
2019,02,16,16,27,5.90
2019,02,16,16,28,5.90
2019,02,16,16,29,5.90
2019,02,16,16,30,5.90
2019,02,16,16,31,5.90
2019,02,16,16,32,5.90
2019,02,16,16,33,5.90
2019,02,16,16,34,5.90
2019,02,16,16,35,5.90
2019,02,16,16,36,5.80
2019,02,16,16,37,5.80
2019,02,16,16,38,5.80
2019,02,16,16,39,5.80
2019,02,16,16,40,5.80
2019,02,16,16,41,5.70
2019,02,16,16,42,5.70
2019,02,16,16,43,5.70
2019,02,16,16,44,5.70
2019,02,16,16,45,5.70
2019,02,16,16,46,5.70
2019,02,16,16,47,5.70
2019,02,16,16,48,5.70
2019,02,16,16,49,5.60
2019,02,16,16,50,5.60
2019,02,16,16,51,5.60
2019,02,16,16,52,5.60
2019,02,16,16,53,5.60
2019,02,16,16,54,5.60
2019,02,16,16,55,5.60
2019,02,16,16,56,5.60
2019,02,16,16,57,5.60
2019,02,16,16,58,5.60
2019,02,16,16,59,5.60
2019,02,16,17,00,5.50
2019,02,16,17,01,5.50
2019,02,16,17,02,5.50
2019,02,16,17,03,5.50
2019,02,16,17,04,5.50
2019,02,16,17,05,5.50
2019,02,16,17,06,5.50
2019,02,16,17,07,5.40
2019,02,16,17,08,5.40
2019,02,16,17,09,5.40
2019,02,16,17,10,5.40
2019,02,16,17,11,5.40
2019,02,16,17,12,5.40
2019,02,16,17,13,5.40
2019,02,16,17,14,5.40
2019,02,16,17,15,5.30
2019,02,16,17,16,5.30
2019,02,16,17,17,5.30
2019,02,16,17,18,5.30
2019,02,16,17,19,5.30
2019,02,16,17,20,5.30
2019,02,16,17,21,5.30
2019,02,16,17,22,5.30
2019,02,16,17,23,5.30
2019,02,16,17,24,5.30
2019,02,16,17,25,5.30
2019,02,16,17,26,5.30
2019,02,16,17,27,5.30
2019,02,16,17,28,5.30
2019,02,16,17,29,5.30
2019,02,16,17,30,5.30
2019,02,16,17,31,5.20
2019,02,16,17,32,5.20
2019,02,16,17,33,5.20
2019,02,16,17,34,5.20
2019,02,16,17,35,5.20
2019,02,16,17,36,5.20
2019,02,16,17,37,5.20
2019,02,16,17,38,5.20
2019,02,16,17,39,5.20
2019,02,16,17,40,5.20
2019,02,16,17,41,5.20
2019,02,16,17,42,5.20
2019,02,16,17,43,5.20
2019,02,16,17,44,5.20
2019,02,16,17,45,5.10
2019,02,16,17,46,5.10
2019,02,16,17,47,5.10
2019,02,16,17,48,5.10
2019,02,16,17,49,5.10
2019,02,16,17,50,5.10
2019,02,16,17,51,5.10
2019,02,16,17,52,5.10
2019,02,16,17,53,5.10
2019,02,16,17,54,5.00
2019,02,16,17,55,5.00
2019,02,16,17,56,5.00
2019,02,16,17,57,5.00
2019,02,16,17,58,5.00
2019,02,16,17,59,4.90
2019,02,16,18,00,4.90
2019,02,16,18,01,4.90
2019,02,16,18,02,4.90
2019,02,16,18,03,4.90
2019,02,16,18,04,4.90
2019,02,16,18,05,4.90
2019,02,16,18,06,4.90
2019,02,16,18,07,4.90
2019,02,16,18,08,4.90
2019,02,16,18,09,4.90
2019,02,16,18,10,4.90
2019,02,16,18,11,4.90
2019,02,16,18,12,4.80
2019,02,16,18,13,4.80
2019,02,16,18,14,4.80
2019,02,16,18,15,4.80
2019,02,16,18,16,4.80
2019,02,16,18,17,4.80
2019,02,16,18,18,4.80
2019,02,16,18,19,4.80
2019,02,16,18,20,4.80
2019,02,16,18,21,4.80
2019,02,16,18,22,4.70
2019,02,16,18,23,4.70
2019,02,16,18,24,4.70
2019,02,16,18,25,4.70
2019,02,16,18,26,4.70
2019,02,16,18,27,4.70
2019,02,16,18,28,4.70
2019,02,16,18,29,4.70
2019,02,16,18,30,4.70
2019,02,16,18,31,4.70
2019,02,16,18,32,4.70
2019,02,16,18,33,4.70
2019,02,16,18,34,4.70
2019,02,16,18,35,4.70
2019,02,16,18,36,4.70
2019,02,16,18,37,4.70
2019,02,16,18,38,4.70
2019,02,16,18,39,4.60
2019,02,16,18,40,4.60
2019,02,16,18,41,4.60
2019,02,16,18,42,4.60
2019,02,16,18,43,4.60
2019,02,16,18,44,4.60
2019,02,16,18,45,4.60
2019,02,16,18,46,4.50
2019,02,16,18,47,4.50
2019,02,16,18,48,4.50
2019,02,16,18,49,4.50
2019,02,16,18,50,4.50
2019,02,16,18,51,4.50
2019,02,16,18,52,4.50
2019,02,16,18,53,4.50
2019,02,16,18,54,4.50
2019,02,16,18,55,4.50
2019,02,16,18,56,4.50
2019,02,16,18,57,4.50
2019,02,16,18,58,4.50
2019,02,16,18,59,4.50
2019,02,16,19,00,4.50
2019,02,16,19,01,4.50
2019,02,16,19,02,4.50
2019,02,16,19,03,4.50
2019,02,16,19,04,4.50
2019,02,16,19,05,4.50
2019,02,16,19,06,4.50