Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,16.00
2017,05,23,00,01,16.00
2017,05,23,00,02,16.00
2017,05,23,00,03,15.90
2017,05,23,00,04,15.90
2017,05,23,00,05,15.90
2017,05,23,00,06,15.90
2017,05,23,00,07,15.90
2017,05,23,00,08,15.90
2017,05,23,00,09,15.90
2017,05,23,00,10,15.90
2017,05,23,00,11,15.90
2017,05,23,00,12,15.90
2017,05,23,00,13,15.80
2017,05,23,00,14,15.80
2017,05,23,00,15,15.80
2017,05,23,00,16,15.80
2017,05,23,00,17,15.80
2017,05,23,00,18,15.80
2017,05,23,00,19,15.80
2017,05,23,00,20,15.80
2017,05,23,00,21,15.80
2017,05,23,00,22,15.80
2017,05,23,00,23,15.80
2017,05,23,00,24,15.80
2017,05,23,00,25,15.80
2017,05,23,00,26,15.80
2017,05,23,00,27,15.80
2017,05,23,00,28,15.80
2017,05,23,00,29,15.80
2017,05,23,00,30,15.80
2017,05,23,00,31,15.80
2017,05,23,00,32,15.80
2017,05,23,00,33,15.80
2017,05,23,00,34,15.70
2017,05,23,00,35,15.70
2017,05,23,00,36,15.70
2017,05,23,00,37,15.70
2017,05,23,00,38,15.70
2017,05,23,00,39,15.70
2017,05,23,00,40,15.60
2017,05,23,00,41,15.60
2017,05,23,00,42,15.60
2017,05,23,00,43,15.60
2017,05,23,00,44,15.50
2017,05,23,00,45,15.50
2017,05,23,00,46,15.50
2017,05,23,00,47,15.50
2017,05,23,00,48,15.50
2017,05,23,00,49,15.50
2017,05,23,00,50,15.50
2017,05,23,00,51,15.50
2017,05,23,00,52,15.50
2017,05,23,00,53,15.50
2017,05,23,00,54,15.40
2017,05,23,00,55,15.50
2017,05,23,00,56,15.50
2017,05,23,00,57,15.50
2017,05,23,00,58,15.50
2017,05,23,00,59,15.40
2017,05,23,01,00,15.40
2017,05,23,01,01,15.40
2017,05,23,01,02,15.40
2017,05,23,01,03,15.40
2017,05,23,01,04,15.40
2017,05,23,01,05,15.40
2017,05,23,01,06,15.40
2017,05,23,01,07,15.40
2017,05,23,01,08,15.40
2017,05,23,01,09,15.40
2017,05,23,01,10,15.40
2017,05,23,01,11,15.40
2017,05,23,01,12,15.40
2017,05,23,01,13,15.30
2017,05,23,01,14,15.30
2017,05,23,01,15,15.30
2017,05,23,01,16,15.30
2017,05,23,01,17,15.30
2017,05,23,01,18,15.30
2017,05,23,01,19,15.30
2017,05,23,01,20,15.30
2017,05,23,01,21,15.40
2017,05,23,01,22,15.40
2017,05,23,01,23,15.40
2017,05,23,01,24,15.40
2017,05,23,01,25,15.40
2017,05,23,01,26,15.40
2017,05,23,01,27,15.40
2017,05,23,01,28,15.40
2017,05,23,01,29,15.40
2017,05,23,01,30,15.40
2017,05,23,01,31,15.40
2017,05,23,01,32,15.40
2017,05,23,01,33,15.40
2017,05,23,01,34,15.40
2017,05,23,01,35,15.40
2017,05,23,01,36,15.30
2017,05,23,01,37,15.30
2017,05,23,01,38,15.20
2017,05,23,01,39,15.20
2017,05,23,01,40,15.10
2017,05,23,01,41,15.10
2017,05,23,01,42,15.10
2017,05,23,01,43,15.10
2017,05,23,01,44,15.00
2017,05,23,01,45,15.00
2017,05,23,01,46,15.00
2017,05,23,01,47,15.00
2017,05,23,01,48,15.00
2017,05,23,01,49,15.00
2017,05,23,01,50,15.00
2017,05,23,01,51,15.00
2017,05,23,01,52,15.00
2017,05,23,01,53,15.00
2017,05,23,01,54,15.00
2017,05,23,01,55,15.00
2017,05,23,01,56,15.00
2017,05,23,01,57,14.90
2017,05,23,01,58,14.90
2017,05,23,01,59,14.90
2017,05,23,02,00,14.90
2017,05,23,02,01,14.90
2017,05,23,02,02,14.90
2017,05,23,02,03,14.90
2017,05,23,02,04,14.90
2017,05,23,02,05,14.80
2017,05,23,02,06,14.80
2017,05,23,02,07,14.80
2017,05,23,02,08,14.80
2017,05,23,02,09,14.80
2017,05,23,02,10,14.80
2017,05,23,02,11,14.80
2017,05,23,02,12,14.80
2017,05,23,02,13,14.80
2017,05,23,02,14,14.80
2017,05,23,02,15,14.80
2017,05,23,02,16,14.80
2017,05,23,02,17,14.80
2017,05,23,02,18,14.80
2017,05,23,02,19,14.80
2017,05,23,02,20,14.80
2017,05,23,02,21,14.80
2017,05,23,02,22,14.80
2017,05,23,02,23,14.80
2017,05,23,02,24,14.80
2017,05,23,02,25,14.80
2017,05,23,02,26,14.80
2017,05,23,02,27,14.80
2017,05,23,02,28,14.80
2017,05,23,02,29,14.70
2017,05,23,02,30,14.70
2017,05,23,02,31,14.70
2017,05,23,02,32,14.70
2017,05,23,02,33,14.70
2017,05,23,02,34,14.70
2017,05,23,02,35,14.60
2017,05,23,02,36,14.60
2017,05,23,02,37,14.60
2017,05,23,02,38,14.60
2017,05,23,02,39,14.50
2017,05,23,02,40,14.50
2017,05,23,02,41,14.50
2017,05,23,02,42,14.50
2017,05,23,02,43,14.50
2017,05,23,02,44,14.40
2017,05,23,02,45,14.40
2017,05,23,02,46,14.40
2017,05,23,02,47,14.40
2017,05,23,02,48,14.40
2017,05,23,02,49,14.40
2017,05,23,02,50,14.30
2017,05,23,02,51,14.30
2017,05,23,02,52,14.30
2017,05,23,02,53,14.30
2017,05,23,02,54,14.40
2017,05,23,02,55,14.40
2017,05,23,02,56,14.40
2017,05,23,02,57,14.50
2017,05,23,02,58,14.50
2017,05,23,02,59,14.60
2017,05,23,03,00,14.60
2017,05,23,03,01,14.60
2017,05,23,03,02,14.70
2017,05,23,03,03,14.70
2017,05,23,03,04,14.70
2017,05,23,03,05,14.70
2017,05,23,03,06,14.80
2017,05,23,03,07,14.80
2017,05,23,03,08,14.80
2017,05,23,03,09,14.80
2017,05,23,03,10,14.80
2017,05,23,03,11,14.80
2017,05,23,03,12,14.80
2017,05,23,03,13,14.80
2017,05,23,03,14,14.80
2017,05,23,03,15,14.80
2017,05,23,03,16,14.70
2017,05,23,03,17,14.70
2017,05,23,03,18,14.70
2017,05,23,03,19,14.70
2017,05,23,03,20,14.70
2017,05,23,03,21,14.70
2017,05,23,03,22,14.70
2017,05,23,03,23,14.70
2017,05,23,03,24,14.70
2017,05,23,03,25,14.70
2017,05,23,03,26,14.70
2017,05,23,03,27,14.60
2017,05,23,03,28,14.60
2017,05,23,03,29,14.60
2017,05,23,03,30,14.60
2017,05,23,03,31,14.60
2017,05,23,03,32,14.60
2017,05,23,03,33,14.50
2017,05,23,03,34,14.50
2017,05,23,03,35,14.40
2017,05,23,03,36,14.40
2017,05,23,03,37,14.40
2017,05,23,03,38,14.30
2017,05,23,03,39,14.30
2017,05,23,03,40,14.30
2017,05,23,03,41,14.30
2017,05,23,03,42,14.20
2017,05,23,03,43,14.20
2017,05,23,03,44,14.20
2017,05,23,03,45,14.10
2017,05,23,03,46,14.10
2017,05,23,03,47,14.10
2017,05,23,03,48,14.10
2017,05,23,03,49,14.10
2017,05,23,03,50,14.10
2017,05,23,03,51,14.10
2017,05,23,03,52,14.00
2017,05,23,03,53,14.00
2017,05,23,03,54,14.00
2017,05,23,03,55,13.90
2017,05,23,03,56,13.90
2017,05,23,03,57,13.90
2017,05,23,03,58,13.90
2017,05,23,03,59,13.90
2017,05,23,04,00,13.90
2017,05,23,04,01,13.90
2017,05,23,04,02,13.90
2017,05,23,04,03,13.90
2017,05,23,04,04,13.90
2017,05,23,04,05,13.90
2017,05,23,04,06,13.80
2017,05,23,04,07,13.80
2017,05,23,04,08,13.80
2017,05,23,04,09,13.80
2017,05,23,04,10,13.80
2017,05,23,04,11,13.80
2017,05,23,04,12,13.80
2017,05,23,04,13,13.80
2017,05,23,04,14,13.80
2017,05,23,04,15,13.80
2017,05,23,04,16,13.80
2017,05,23,04,17,13.80
2017,05,23,04,18,13.80
2017,05,23,04,19,13.80
2017,05,23,04,20,13.70
2017,05,23,04,21,13.70
2017,05,23,04,22,13.70
2017,05,23,04,23,13.70
2017,05,23,04,24,13.70
2017,05,23,04,25,13.70
2017,05,23,04,26,13.70
2017,05,23,04,27,13.60
2017,05,23,04,28,13.60
2017,05,23,04,29,13.60
2017,05,23,04,30,13.60
2017,05,23,04,31,13.50
2017,05,23,04,32,13.50
2017,05,23,04,33,13.50
2017,05,23,04,34,13.50
2017,05,23,04,35,13.50
2017,05,23,04,36,13.50
2017,05,23,04,37,13.40
2017,05,23,04,38,13.40
2017,05,23,04,39,13.40
2017,05,23,04,40,13.40
2017,05,23,04,41,13.40
2017,05,23,04,42,13.40
2017,05,23,04,43,13.40
2017,05,23,04,44,13.40
2017,05,23,04,45,13.40
2017,05,23,04,46,13.40
2017,05,23,04,47,13.40
2017,05,23,04,48,13.40
2017,05,23,04,49,13.40
2017,05,23,04,50,13.40
2017,05,23,04,51,13.40
2017,05,23,04,52,13.30
2017,05,23,04,53,13.30
2017,05,23,04,54,13.30
2017,05,23,04,55,13.30
2017,05,23,04,56,13.30
2017,05,23,04,57,13.30
2017,05,23,04,58,13.20
2017,05,23,04,59,13.20
2017,05,23,05,00,13.20
2017,05,23,05,01,13.20
2017,05,23,05,02,13.20
2017,05,23,05,03,13.10
2017,05,23,05,04,13.10
2017,05,23,05,05,13.20
2017,05,23,05,06,13.20
2017,05,23,05,07,13.20
2017,05,23,05,08,13.20
2017,05,23,05,09,13.20
2017,05,23,05,10,13.10
2017,05,23,05,11,13.10
2017,05,23,05,12,13.10
2017,05,23,05,13,13.10
2017,05,23,05,14,13.10
2017,05,23,05,15,13.10
2017,05,23,05,16,13.10
2017,05,23,05,17,13.10
2017,05,23,05,18,13.10
2017,05,23,05,19,13.00
2017,05,23,05,20,13.00
2017,05,23,05,21,12.90
2017,05,23,05,22,12.90
2017,05,23,05,23,12.90
2017,05,23,05,24,12.90
2017,05,23,05,25,12.80
2017,05,23,05,26,12.80
2017,05,23,05,27,12.80
2017,05,23,05,28,12.80
2017,05,23,05,29,12.80
2017,05,23,05,30,12.80
2017,05,23,05,31,12.80
2017,05,23,05,32,12.70
2017,05,23,05,33,12.70
2017,05,23,05,34,12.70
2017,05,23,05,35,12.70
2017,05,23,05,36,12.70
2017,05,23,05,37,12.70
2017,05,23,05,38,12.70
2017,05,23,05,39,12.70
2017,05,23,05,40,12.70
2017,05,23,05,41,12.70
2017,05,23,05,42,12.70
2017,05,23,05,43,12.70
2017,05,23,05,44,12.70
2017,05,23,05,45,12.70
2017,05,23,05,46,12.70
2017,05,23,05,47,12.70
2017,05,23,05,48,12.70
2017,05,23,05,49,12.70
2017,05,23,05,50,12.70
2017,05,23,05,51,12.70
2017,05,23,05,52,12.70
2017,05,23,05,53,12.70
2017,05,23,05,54,12.70
2017,05,23,05,55,12.70
2017,05,23,05,56,12.70
2017,05,23,05,57,12.70
2017,05,23,05,58,12.70
2017,05,23,05,59,12.70
2017,05,23,06,00,12.70
2017,05,23,06,01,12.70
2017,05,23,06,02,12.70
2017,05,23,06,03,12.70
2017,05,23,06,04,12.70
2017,05,23,06,05,12.70
2017,05,23,06,06,12.70
2017,05,23,06,07,12.70
2017,05,23,06,08,12.70
2017,05,23,06,09,12.70
2017,05,23,06,10,12.70
2017,05,23,06,11,12.70
2017,05,23,06,12,12.70
2017,05,23,06,13,12.70
2017,05,23,06,14,12.70
2017,05,23,06,15,12.70
2017,05,23,06,16,12.70
2017,05,23,06,17,12.70
2017,05,23,06,18,12.70
2017,05,23,06,19,12.70
2017,05,23,06,20,12.70
2017,05,23,06,21,12.70
2017,05,23,06,22,12.60
2017,05,23,06,23,12.60
2017,05,23,06,24,12.70
2017,05,23,06,25,12.70
2017,05,23,06,26,12.70
2017,05,23,06,27,12.70
2017,05,23,06,28,12.70
2017,05,23,06,29,12.70
2017,05,23,06,30,12.70
2017,05,23,06,31,12.70
2017,05,23,06,32,12.70
2017,05,23,06,33,12.70
2017,05,23,06,34,12.70
2017,05,23,06,35,12.70
2017,05,23,06,36,12.80
2017,05,23,06,37,12.80
2017,05,23,06,38,12.80
2017,05,23,06,39,12.80
2017,05,23,06,40,12.80
2017,05,23,06,41,12.80
2017,05,23,06,42,12.90
2017,05,23,06,43,12.90
2017,05,23,06,44,12.90
2017,05,23,06,45,12.90
2017,05,23,06,46,12.90
2017,05,23,06,47,12.90
2017,05,23,06,48,13.00
2017,05,23,06,49,13.00
2017,05,23,06,50,13.10
2017,05,23,06,51,13.10
2017,05,23,06,52,13.10
2017,05,23,06,53,13.10
2017,05,23,06,54,13.10
2017,05,23,06,55,13.10
2017,05,23,06,56,13.20
2017,05,23,06,57,13.20
2017,05,23,06,58,13.20
2017,05,23,06,59,13.20
2017,05,23,07,00,13.20
2017,05,23,07,01,13.20
2017,05,23,07,02,13.30
2017,05,23,07,03,13.30
2017,05,23,07,04,13.30
2017,05,23,07,05,13.40
2017,05,23,07,06,13.40
2017,05,23,07,07,13.50
2017,05,23,07,08,13.60
2017,05,23,07,09,13.60
2017,05,23,07,10,13.70
2017,05,23,07,11,13.80
2017,05,23,07,12,13.80
2017,05,23,07,13,13.90
2017,05,23,07,14,13.90
2017,05,23,07,15,14.00
2017,05,23,07,16,14.00
2017,05,23,07,17,14.00
2017,05,23,07,18,14.00
2017,05,23,07,19,14.00
2017,05,23,07,20,14.00
2017,05,23,07,21,14.10
2017,05,23,07,22,14.10
2017,05,23,07,23,14.10
2017,05,23,07,24,14.00
2017,05,23,07,25,14.00
2017,05,23,07,26,13.90
2017,05,23,07,27,13.90
2017,05,23,07,28,13.90
2017,05,23,07,29,13.80
2017,05,23,07,30,13.80
2017,05,23,07,31,13.70
2017,05,23,07,32,13.70
2017,05,23,07,33,13.70
2017,05,23,07,34,13.70
2017,05,23,07,35,13.70
2017,05,23,07,36,13.70
2017,05,23,07,37,13.70
2017,05,23,07,38,13.80
2017,05,23,07,39,13.80
2017,05,23,07,40,13.80
2017,05,23,07,41,13.90
2017,05,23,07,42,13.90
2017,05,23,07,43,14.00
2017,05,23,07,44,14.10
2017,05,23,07,45,14.10
2017,05,23,07,46,14.20
2017,05,23,07,47,14.20
2017,05,23,07,48,14.20
2017,05,23,07,49,14.30
2017,05,23,07,50,14.30
2017,05,23,07,51,14.30
2017,05,23,07,52,14.30
2017,05,23,07,53,14.30
2017,05,23,07,54,14.30
2017,05,23,07,55,14.30
2017,05,23,07,56,14.30
2017,05,23,07,57,14.20
2017,05,23,07,58,14.20
2017,05,23,07,59,14.10
2017,05,23,08,00,14.10
2017,05,23,08,01,14.00
2017,05,23,08,02,13.90
2017,05,23,08,03,13.90
2017,05,23,08,04,13.80
2017,05,23,08,05,13.80
2017,05,23,08,06,13.80
2017,05,23,08,07,13.80
2017,05,23,08,08,13.80
2017,05,23,08,09,13.80
2017,05,23,08,10,13.90
2017,05,23,08,11,13.90
2017,05,23,08,12,13.90
2017,05,23,08,13,14.00
2017,05,23,08,14,14.00
2017,05,23,08,15,14.00
2017,05,23,08,16,14.10
2017,05,23,08,17,14.10
2017,05,23,08,18,14.10
2017,05,23,08,19,14.10
2017,05,23,08,20,14.20
2017,05,23,08,21,14.20
2017,05,23,08,22,14.30
2017,05,23,08,23,14.30
2017,05,23,08,24,14.40
2017,05,23,08,25,14.40
2017,05,23,08,26,14.50
2017,05,23,08,27,14.50
2017,05,23,08,28,14.60
2017,05,23,08,29,14.60
2017,05,23,08,30,14.70
2017,05,23,08,31,14.70
2017,05,23,08,32,14.80
2017,05,23,08,33,14.80
2017,05,23,08,34,14.80
2017,05,23,08,35,14.90
2017,05,23,08,36,14.90
2017,05,23,08,37,14.90
2017,05,23,08,38,14.80
2017,05,23,08,39,14.80
2017,05,23,08,40,14.80
2017,05,23,08,41,14.70
2017,05,23,08,42,14.70
2017,05,23,08,43,14.70
2017,05,23,08,44,14.70
2017,05,23,08,45,14.70
2017,05,23,08,46,14.70
2017,05,23,08,47,14.80
2017,05,23,08,48,14.80
2017,05,23,08,49,14.90
2017,05,23,08,50,14.90
2017,05,23,08,51,15.00
2017,05,23,08,52,15.00
2017,05,23,08,53,15.00
2017,05,23,08,54,15.10
2017,05,23,08,55,15.20
2017,05,23,08,56,15.20
2017,05,23,08,57,15.30
2017,05,23,08,58,15.30
2017,05,23,08,59,15.40
2017,05,23,09,00,15.50
2017,05,23,09,01,15.50
2017,05,23,09,02,15.60
2017,05,23,09,03,15.60
2017,05,23,09,04,15.60
2017,05,23,09,05,15.70
2017,05,23,09,06,15.70
2017,05,23,09,07,15.70
2017,05,23,09,08,15.70
2017,05,23,09,09,15.70
2017,05,23,09,10,15.70
2017,05,23,09,11,15.70
2017,05,23,09,12,15.70
2017,05,23,09,13,15.60
2017,05,23,09,14,15.60
2017,05,23,09,15,15.60
2017,05,23,09,16,15.60
2017,05,23,09,17,15.60
2017,05,23,09,18,15.60
2017,05,23,09,19,15.60
2017,05,23,09,20,15.60
2017,05,23,09,21,15.60
2017,05,23,09,22,15.50
2017,05,23,09,23,15.50
2017,05,23,09,24,15.50
2017,05,23,09,25,15.50
2017,05,23,09,26,15.40
2017,05,23,09,27,15.40
2017,05,23,09,28,15.40
2017,05,23,09,29,15.40
2017,05,23,09,30,15.40
2017,05,23,09,31,15.40
2017,05,23,09,32,15.30
2017,05,23,09,33,15.20
2017,05,23,09,34,15.20
2017,05,23,09,35,15.10
2017,05,23,09,36,15.10
2017,05,23,09,37,15.10
2017,05,23,09,38,15.20
2017,05,23,09,39,15.20
2017,05,23,09,40,15.20
2017,05,23,09,41,15.20
2017,05,23,09,42,15.20
2017,05,23,09,43,15.30
2017,05,23,09,44,15.30
2017,05,23,09,45,15.40
2017,05,23,09,46,15.60
2017,05,23,09,47,15.80
2017,05,23,09,48,16.00
2017,05,23,09,49,16.10
2017,05,23,09,50,16.30
2017,05,23,09,51,16.40
2017,05,23,09,52,16.50
2017,05,23,09,53,16.60
2017,05,23,09,54,16.70
2017,05,23,09,55,16.80
2017,05,23,09,56,16.90
2017,05,23,09,57,17.00
2017,05,23,09,58,17.00
2017,05,23,09,59,17.10
2017,05,23,10,00,17.20
2017,05,23,10,01,17.30
2017,05,23,10,02,17.30
2017,05,23,10,03,17.40
2017,05,23,10,04,17.40
2017,05,23,10,05,17.40
2017,05,23,10,06,17.50
2017,05,23,10,07,17.50
2017,05,23,10,08,17.50
2017,05,23,10,09,17.60
2017,05,23,10,10,17.50
2017,05,23,10,11,17.50
2017,05,23,10,12,17.40
2017,05,23,10,13,17.30
2017,05,23,10,14,17.30
2017,05,23,10,15,17.30
2017,05,23,10,16,17.20
2017,05,23,10,17,17.20
2017,05,23,10,18,17.20
2017,05,23,10,19,17.20
2017,05,23,10,20,17.10
2017,05,23,10,21,17.10
2017,05,23,10,22,17.10
2017,05,23,10,23,17.20
2017,05,23,10,24,17.20
2017,05,23,10,25,17.20
2017,05,23,10,26,17.20
2017,05,23,10,27,17.20
2017,05,23,10,28,17.20
2017,05,23,10,29,17.20
2017,05,23,10,30,17.20
2017,05,23,10,31,17.10
2017,05,23,10,32,17.10
2017,05,23,10,33,17.10
2017,05,23,10,34,17.10
2017,05,23,10,35,17.10
2017,05,23,10,36,17.10
2017,05,23,10,37,17.10
2017,05,23,10,38,17.10
2017,05,23,10,39,17.10
2017,05,23,10,40,17.00
2017,05,23,10,41,17.00
2017,05,23,10,42,16.90
2017,05,23,10,43,16.90
2017,05,23,10,44,16.90
2017,05,23,10,45,16.80
2017,05,23,10,46,16.70
2017,05,23,10,47,16.70
2017,05,23,10,48,16.70
2017,05,23,10,49,16.70
2017,05,23,10,50,16.70
2017,05,23,10,51,16.70
2017,05,23,10,52,16.70
2017,05,23,10,53,16.80
2017,05,23,10,54,16.80
2017,05,23,10,55,16.70
2017,05,23,10,56,16.70
2017,05,23,10,57,16.70
2017,05,23,10,58,16.70
2017,05,23,10,59,16.70
2017,05,23,11,00,16.70
2017,05,23,11,01,16.70
2017,05,23,11,02,16.60
2017,05,23,11,03,16.60
2017,05,23,11,04,16.60
2017,05,23,11,05,16.60
2017,05,23,11,06,16.50
2017,05,23,11,07,16.60
2017,05,23,11,08,16.60
2017,05,23,11,09,16.60
2017,05,23,11,10,16.70
2017,05,23,11,11,16.60
2017,05,23,11,12,16.70
2017,05,23,11,13,16.70
2017,05,23,11,14,16.70
2017,05,23,11,15,16.70
2017,05,23,11,16,16.70
2017,05,23,11,17,16.70
2017,05,23,11,18,16.70
2017,05,23,11,19,16.80
2017,05,23,11,20,16.80
2017,05,23,11,21,16.80
2017,05,23,11,22,16.80
2017,05,23,11,23,16.90
2017,05,23,11,24,16.90
2017,05,23,11,25,16.90
2017,05,23,11,26,16.90
2017,05,23,11,27,17.00
2017,05,23,11,28,17.00
2017,05,23,11,29,17.10
2017,05,23,11,30,17.10
2017,05,23,11,31,17.20
2017,05,23,11,32,17.20
2017,05,23,11,33,17.20
2017,05,23,11,34,17.30
2017,05,23,11,35,17.30
2017,05,23,11,36,17.30
2017,05,23,11,37,17.30
2017,05,23,11,38,17.30
2017,05,23,11,39,17.30
2017,05,23,11,40,17.30
2017,05,23,11,41,17.30
2017,05,23,11,42,17.30
2017,05,23,11,43,17.30
2017,05,23,11,44,17.30
2017,05,23,11,45,17.40
2017,05,23,11,46,17.50
2017,05,23,11,47,17.60
2017,05,23,11,48,17.60
2017,05,23,11,49,17.70
2017,05,23,11,50,17.70
2017,05,23,11,51,17.60
2017,05,23,11,52,17.60
2017,05,23,11,53,17.50
2017,05,23,11,54,17.50
2017,05,23,11,55,17.50
2017,05,23,11,56,17.50
2017,05,23,11,57,17.60
2017,05,23,11,58,17.60
2017,05,23,11,59,17.70
2017,05,23,12,00,17.70
2017,05,23,12,01,17.70
2017,05,23,12,02,17.70
2017,05,23,12,03,17.70
2017,05,23,12,04,17.70
2017,05,23,12,05,17.70
2017,05,23,12,06,17.70
2017,05,23,12,07,17.70
2017,05,23,12,08,17.70
2017,05,23,12,09,17.70
2017,05,23,12,10,17.70
2017,05,23,12,11,17.70
2017,05,23,12,12,17.70
2017,05,23,12,13,17.70
2017,05,23,12,14,17.70
2017,05,23,12,15,17.70
2017,05,23,12,16,17.70
2017,05,23,12,17,17.70
2017,05,23,12,18,17.70
2017,05,23,12,19,17.70
2017,05,23,12,20,17.80
2017,05,23,12,21,17.80
2017,05,23,12,22,17.80
2017,05,23,12,23,17.80
2017,05,23,12,24,17.80
2017,05,23,12,25,17.80
2017,05,23,12,26,17.80
2017,05,23,12,27,17.70
2017,05,23,12,28,17.60
2017,05,23,12,29,17.50
2017,05,23,12,30,17.50
2017,05,23,12,31,17.40
2017,05,23,12,32,17.40
2017,05,23,12,33,17.40
2017,05,23,12,34,17.40
2017,05,23,12,35,17.40
2017,05,23,12,36,17.40
2017,05,23,12,37,17.50
2017,05,23,12,38,17.50
2017,05,23,12,39,17.50
2017,05,23,12,40,17.60
2017,05,23,12,41,17.60
2017,05,23,12,42,17.70
2017,05,23,12,43,17.70
2017,05,23,12,44,17.70
2017,05,23,12,45,17.70
2017,05,23,12,46,17.80
2017,05,23,12,47,17.80
2017,05,23,12,48,17.80
2017,05,23,12,49,17.90
2017,05,23,12,50,18.00
2017,05,23,12,51,18.10
2017,05,23,12,52,18.20
2017,05,23,12,53,18.30
2017,05,23,12,54,18.40
2017,05,23,12,55,18.50
2017,05,23,12,56,18.60
2017,05,23,12,57,18.60
2017,05,23,12,58,18.70
2017,05,23,12,59,18.70
2017,05,23,13,00,18.80
2017,05,23,13,01,18.80
2017,05,23,13,02,18.80
2017,05,23,13,03,18.90
2017,05,23,13,04,18.90
2017,05,23,13,05,18.90
2017,05,23,13,06,18.90
2017,05,23,13,07,18.80
2017,05,23,13,08,18.80
2017,05,23,13,09,18.80
2017,05,23,13,10,18.80
2017,05,23,13,11,18.90
2017,05,23,13,12,18.90
2017,05,23,13,13,18.90
2017,05,23,13,14,18.90
2017,05,23,13,15,19.00
2017,05,23,13,16,19.00
2017,05,23,13,17,19.00
2017,05,23,13,18,19.00
2017,05,23,13,19,19.00
2017,05,23,13,20,18.90
2017,05,23,13,21,18.90
2017,05,23,13,22,18.90
2017,05,23,13,23,18.90
2017,05,23,13,24,18.80
2017,05,23,13,25,18.80
2017,05,23,13,26,18.70
2017,05,23,13,27,18.70
2017,05,23,13,28,18.60
2017,05,23,13,29,18.60
2017,05,23,13,30,18.60
2017,05,23,13,31,18.60
2017,05,23,13,32,18.60
2017,05,23,13,33,18.60
2017,05,23,13,34,18.60
2017,05,23,13,35,18.60
2017,05,23,13,36,18.70
2017,05,23,13,37,18.70
2017,05,23,13,38,18.70
2017,05,23,13,39,18.70
2017,05,23,13,40,18.70
2017,05,23,13,41,18.70
2017,05,23,13,42,18.80
2017,05,23,13,43,18.80
2017,05,23,13,44,18.70
2017,05,23,13,45,18.70
2017,05,23,13,46,18.70
2017,05,23,13,47,18.70
2017,05,23,13,48,18.60
2017,05,23,13,49,18.60
2017,05,23,13,50,18.60
2017,05,23,13,51,18.60
2017,05,23,13,52,18.60
2017,05,23,13,53,18.60
2017,05,23,13,54,18.50
2017,05,23,13,55,18.40
2017,05,23,13,56,18.40
2017,05,23,13,57,18.40
2017,05,23,13,58,18.40
2017,05,23,13,59,18.50
2017,05,23,14,00,18.50
2017,05,23,14,01,18.50
2017,05,23,14,02,18.50
2017,05,23,14,03,18.40
2017,05,23,14,04,18.40
2017,05,23,14,05,18.50
2017,05,23,14,06,18.50
2017,05,23,14,07,18.60
2017,05,23,14,08,18.60
2017,05,23,14,09,18.60
2017,05,23,14,10,18.60
2017,05,23,14,11,18.60
2017,05,23,14,12,18.70
2017,05,23,14,13,18.70
2017,05,23,14,14,18.60
2017,05,23,14,15,18.60
2017,05,23,14,16,18.60
2017,05,23,14,17,18.50
2017,05,23,14,18,18.50
2017,05,23,14,19,18.50
2017,05,23,14,20,18.50
2017,05,23,14,21,18.60
2017,05,23,14,22,18.60
2017,05,23,14,23,18.60
2017,05,23,14,24,18.50
2017,05,23,14,25,18.50
2017,05,23,14,26,18.50
2017,05,23,14,27,18.40
2017,05,23,14,28,18.30
2017,05,23,14,29,18.30
2017,05,23,14,30,18.30
2017,05,23,14,31,18.20
2017,05,23,14,32,18.20
2017,05,23,14,33,18.20
2017,05,23,14,34,18.20
2017,05,23,14,35,18.20
2017,05,23,14,36,18.20
2017,05,23,14,37,18.20
2017,05,23,14,38,18.20
2017,05,23,14,39,18.20
2017,05,23,14,40,18.20
2017,05,23,14,41,18.20
2017,05,23,14,42,18.20
2017,05,23,14,43,18.10
2017,05,23,14,44,18.00
2017,05,23,14,45,17.90
2017,05,23,14,46,17.90
2017,05,23,14,47,17.80
2017,05,23,14,48,17.70
2017,05,23,14,49,17.60
2017,05,23,14,50,17.50
2017,05,23,14,51,17.30
2017,05,23,14,52,17.20
2017,05,23,14,53,17.10
2017,05,23,14,54,17.00
2017,05,23,14,55,16.90
2017,05,23,14,56,16.80
2017,05,23,14,57,16.80
2017,05,23,14,58,16.80
2017,05,23,14,59,16.80
2017,05,23,15,00,16.70
2017,05,23,15,01,16.70
2017,05,23,15,02,16.70
2017,05,23,15,03,16.60
2017,05,23,15,04,16.50
2017,05,23,15,05,16.50
2017,05,23,15,06,16.40
2017,05,23,15,07,16.40
2017,05,23,15,08,16.40
2017,05,23,15,09,16.40
2017,05,23,15,10,16.40
2017,05,23,15,11,16.50
2017,05,23,15,12,16.50
2017,05,23,15,13,16.50
2017,05,23,15,14,16.50
2017,05,23,15,15,16.50
2017,05,23,15,16,16.50
2017,05,23,15,17,16.50
2017,05,23,15,18,16.50
2017,05,23,15,19,16.50
2017,05,23,15,20,16.50
2017,05,23,15,21,16.50
2017,05,23,15,22,16.60
2017,05,23,15,23,16.60
2017,05,23,15,24,16.70
2017,05,23,15,25,16.80
2017,05,23,15,26,16.80
2017,05,23,15,27,16.80
2017,05,23,15,28,16.80
2017,05,23,15,29,16.80
2017,05,23,15,30,16.80
2017,05,23,15,31,16.80
2017,05,23,15,32,16.70
2017,05,23,15,33,16.70
2017,05,23,15,34,16.70
2017,05,23,15,35,16.70
2017,05,23,15,36,16.80
2017,05,23,15,37,16.80
2017,05,23,15,38,16.80
2017,05,23,15,39,16.80
2017,05,23,15,40,16.80
2017,05,23,15,41,16.70
2017,05,23,15,42,16.70
2017,05,23,15,43,16.70
2017,05,23,15,44,16.60
2017,05,23,15,45,16.70
2017,05,23,15,46,16.70
2017,05,23,15,47,16.60
2017,05,23,15,48,16.60
2017,05,23,15,49,16.50
2017,05,23,15,50,16.50
2017,05,23,15,51,16.50
2017,05,23,15,52,16.50
2017,05,23,15,53,16.50
2017,05,23,15,54,16.50
2017,05,23,15,55,16.50
2017,05,23,15,56,16.40
2017,05,23,15,57,16.40
2017,05,23,15,58,16.40
2017,05,23,15,59,16.30
2017,05,23,16,00,16.40
2017,05,23,16,01,16.40
2017,05,23,16,02,16.40
2017,05,23,16,03,16.40
2017,05,23,16,04,16.30
2017,05,23,16,05,16.30
2017,05,23,16,06,16.20
2017,05,23,16,07,16.20
2017,05,23,16,08,16.10
2017,05,23,16,09,16.10
2017,05,23,16,10,16.10
2017,05,23,16,11,16.10
2017,05,23,16,12,16.00
2017,05,23,16,13,15.90
2017,05,23,16,14,15.80
2017,05,23,16,15,15.80
2017,05,23,16,16,15.80
2017,05,23,16,17,15.80
2017,05,23,16,18,15.80
2017,05,23,16,19,15.70
2017,05,23,16,20,15.70
2017,05,23,16,21,15.60
2017,05,23,16,22,15.60
2017,05,23,16,23,15.60
2017,05,23,16,24,15.50
2017,05,23,16,25,15.50
2017,05,23,16,26,15.40
2017,05,23,16,27,15.40
2017,05,23,16,28,15.40
2017,05,23,16,29,15.40
2017,05,23,16,30,15.30
2017,05,23,16,31,15.20
2017,05,23,16,32,15.20
2017,05,23,16,33,15.10
2017,05,23,16,34,15.10
2017,05,23,16,35,15.10
2017,05,23,16,36,15.10
2017,05,23,16,37,15.10
2017,05,23,16,38,15.10
2017,05,23,16,39,15.10
2017,05,23,16,40,15.10
2017,05,23,16,41,15.10
2017,05,23,16,42,15.10
2017,05,23,16,43,15.10
2017,05,23,16,44,15.10
2017,05,23,16,45,15.10
2017,05,23,16,46,15.00
2017,05,23,16,47,15.00
2017,05,23,16,48,14.90
2017,05,23,16,49,14.90
2017,05,23,16,50,14.90
2017,05,23,16,51,14.90
2017,05,23,16,52,14.80
2017,05,23,16,53,14.80
2017,05,23,16,54,14.80
2017,05,23,16,55,14.70
2017,05,23,16,56,14.70
2017,05,23,16,57,14.70
2017,05,23,16,58,14.70
2017,05,23,16,59,14.60
2017,05,23,17,00,14.60
2017,05,23,17,01,14.60
2017,05,23,17,02,14.60
2017,05,23,17,03,14.50
2017,05,23,17,04,14.60
2017,05,23,17,05,14.60
2017,05,23,17,06,14.60
2017,05,23,17,07,14.50
2017,05,23,17,08,14.50
2017,05,23,17,09,14.50
2017,05,23,17,10,14.40
2017,05,23,17,11,14.40
2017,05,23,17,12,14.40
2017,05,23,17,13,14.40
2017,05,23,17,14,14.40
2017,05,23,17,15,14.40
2017,05,23,17,16,14.30
2017,05,23,17,17,14.30
2017,05,23,17,18,14.30
2017,05,23,17,19,14.30