Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,24,00,01,17.90
2016,06,24,00,02,17.90
2016,06,24,00,03,17.90
2016,06,24,00,04,17.90
2016,06,24,00,06,17.90
2016,06,24,00,07,17.90
2016,06,24,00,09,17.90
2016,06,24,00,10,17.90
2016,06,24,00,12,17.90
2016,06,24,00,13,17.90
2016,06,24,00,14,17.90
2016,06,24,00,16,17.90
2016,06,24,00,17,17.90
2016,06,24,00,18,17.90
2016,06,24,00,19,18.10
2016,06,24,00,21,18.10
2016,06,24,00,22,18.10
2016,06,24,00,23,18.10
2016,06,24,00,24,18.10
2016,06,24,00,26,18.10
2016,06,24,00,27,18.10
2016,06,24,00,28,18.20
2016,06,24,00,29,18.20
2016,06,24,00,31,18.20
2016,06,24,00,32,18.20
2016,06,24,00,33,18.20
2016,06,24,00,34,18.20
2016,06,24,00,36,18.30
2016,06,24,00,37,18.30
2016,06,24,00,38,18.30
2016,06,24,00,39,18.30
2016,06,24,00,41,18.30
2016,06,24,00,42,18.40
2016,06,24,00,43,18.40
2016,06,24,00,44,18.40
2016,06,24,00,46,18.40
2016,06,24,00,47,18.40
2016,06,24,00,48,18.40
2016,06,24,00,49,18.40
2016,06,24,00,51,18.40
2016,06,24,00,52,18.40
2016,06,24,00,53,18.40
2016,06,24,00,54,18.40
2016,06,24,00,56,18.40
2016,06,24,00,57,18.40
2016,06,24,00,58,18.40
2016,06,24,00,59,18.40
2016,06,24,01,01,18.50
2016,06,24,01,02,18.50
2016,06,24,01,03,18.50
2016,06,24,01,04,18.50
2016,06,24,01,06,18.50
2016,06,24,01,07,18.50
2016,06,24,01,08,18.40
2016,06,24,01,09,18.40
2016,06,24,01,11,18.30
2016,06,24,01,12,18.30
2016,06,24,01,13,18.20
2016,06,24,01,14,18.20
2016,06,24,01,15,18.20
2016,06,24,01,16,18.20
2016,06,24,01,17,18.20
2016,06,24,01,18,18.20
2016,06,24,01,19,18.20
2016,06,24,01,20,18.20
2016,06,24,01,21,18.20
2016,06,24,01,22,18.30
2016,06,24,01,23,18.30
2016,06,24,01,24,18.30
2016,06,24,01,25,18.40
2016,06,24,01,26,18.40
2016,06,24,01,27,18.40
2016,06,24,01,28,18.40
2016,06,24,01,29,18.50
2016,06,24,01,30,18.50
2016,06,24,01,31,18.50
2016,06,24,01,32,18.50
2016,06,24,01,33,18.50
2016,06,24,01,34,18.50
2016,06,24,01,35,18.60
2016,06,24,01,36,18.60
2016,06,24,01,37,18.60
2016,06,24,01,38,18.60
2016,06,24,01,39,18.60
2016,06,24,01,40,18.60
2016,06,24,01,41,18.60
2016,06,24,01,42,18.50
2016,06,24,01,43,18.50
2016,06,24,01,44,18.50
2016,06,24,01,45,18.50
2016,06,24,01,46,18.50
2016,06,24,01,47,18.50
2016,06,24,01,48,18.40
2016,06,24,01,49,18.40
2016,06,24,01,50,18.40
2016,06,24,01,51,18.50
2016,06,24,01,52,18.50
2016,06,24,01,53,18.50
2016,06,24,01,54,18.60
2016,06,24,01,55,18.60
2016,06,24,01,56,18.60
2016,06,24,01,57,18.70
2016,06,24,01,58,18.70
2016,06,24,01,59,18.80
2016,06,24,02,00,18.80
2016,06,24,02,01,18.90
2016,06,24,02,02,18.90
2016,06,24,02,03,18.90
2016,06,24,02,04,18.90
2016,06,24,02,05,18.90
2016,06,24,02,06,18.80
2016,06,24,02,07,18.80
2016,06,24,02,08,18.80
2016,06,24,02,09,18.70
2016,06,24,02,10,18.70
2016,06,24,02,11,18.70
2016,06,24,02,12,18.70
2016,06,24,02,13,18.70
2016,06,24,02,14,18.60
2016,06,24,02,15,18.60
2016,06,24,02,16,18.60
2016,06,24,02,17,18.50
2016,06,24,02,18,18.50
2016,06,24,02,19,18.50
2016,06,24,02,20,18.40
2016,06,24,02,21,18.40
2016,06,24,02,22,18.30
2016,06,24,02,23,18.30
2016,06,24,02,24,18.20
2016,06,24,02,25,18.20
2016,06,24,02,26,18.20
2016,06,24,02,27,18.20
2016,06,24,02,28,18.20
2016,06,24,02,29,18.20
2016,06,24,02,30,18.20
2016,06,24,02,31,18.20
2016,06,24,02,32,18.20
2016,06,24,02,33,18.30
2016,06,24,02,34,18.30
2016,06,24,02,35,18.30
2016,06,24,02,36,18.30
2016,06,24,02,37,18.30
2016,06,24,02,38,18.20
2016,06,24,02,39,18.20
2016,06,24,02,40,18.20
2016,06,24,02,41,18.10
2016,06,24,02,43,18.10
2016,06,24,02,44,18.10
2016,06,24,02,46,17.90
2016,06,24,02,47,17.90
2016,06,24,02,48,17.90
2016,06,24,02,49,17.90
2016,06,24,02,51,17.90
2016,06,24,02,52,17.90
2016,06,24,02,53,17.80
2016,06,24,02,54,17.80
2016,06,24,02,56,17.70
2016,06,24,02,57,17.60
2016,06,24,02,58,17.60
2016,06,24,02,59,17.60
2016,06,24,03,01,17.50
2016,06,24,03,02,17.50
2016,06,24,03,03,17.50
2016,06,24,03,04,17.50
2016,06,24,03,06,17.60
2016,06,24,03,07,17.50
2016,06,24,03,08,17.50
2016,06,24,03,09,17.50
2016,06,24,03,11,17.40
2016,06,24,03,12,17.40
2016,06,24,03,13,17.40
2016,06,24,03,14,17.40
2016,06,24,03,16,17.40
2016,06,24,03,17,17.40
2016,06,24,03,18,17.40
2016,06,24,03,19,17.40
2016,06,24,03,21,17.40
2016,06,24,03,22,17.40
2016,06,24,03,23,17.40
2016,06,24,03,24,17.40
2016,06,24,03,26,17.40
2016,06,24,03,27,17.40
2016,06,24,03,28,17.40
2016,06,24,03,29,17.40
2016,06,24,03,31,17.40
2016,06,24,03,32,17.50
2016,06,24,03,33,17.50
2016,06,24,03,34,17.60
2016,06,24,03,36,17.60
2016,06,24,03,37,17.70
2016,06,24,03,38,17.60
2016,06,24,03,39,17.60
2016,06,24,03,41,17.50
2016,06,24,03,42,17.50
2016,06,24,03,43,17.40
2016,06,24,03,44,17.30
2016,06,24,03,46,17.30
2016,06,24,03,47,17.20
2016,06,24,03,48,17.10
2016,06,24,03,49,17.00
2016,06,24,03,51,16.90
2016,06,24,03,52,16.80
2016,06,24,03,53,16.80
2016,06,24,03,54,16.70
2016,06,24,03,56,16.70
2016,06,24,03,57,16.60
2016,06,24,03,58,16.60
2016,06,24,03,59,16.40
2016,06,24,04,00,16.40
2016,06,24,04,01,16.40
2016,06,24,04,02,16.40
2016,06,24,04,03,16.40
2016,06,24,04,04,16.40
2016,06,24,04,06,16.30
2016,06,24,04,07,16.30
2016,06,24,04,08,16.30
2016,06,24,04,09,16.30
2016,06,24,04,10,16.20
2016,06,24,04,11,16.20
2016,06,24,04,12,16.20
2016,06,24,04,13,16.20
2016,06,24,04,14,16.20
2016,06,24,04,15,16.20
2016,06,24,04,16,16.20
2016,06,24,04,17,16.20
2016,06,24,04,18,16.20
2016,06,24,04,19,16.20
2016,06,24,04,20,16.20
2016,06,24,04,21,16.10
2016,06,24,04,22,16.10
2016,06,24,04,23,16.10
2016,06,24,04,24,16.10
2016,06,24,04,25,16.10
2016,06,24,04,26,16.10
2016,06,24,04,27,16.10
2016,06,24,04,28,16.10
2016,06,24,04,29,16.10
2016,06,24,04,30,16.10
2016,06,24,04,31,16.10
2016,06,24,04,32,16.10
2016,06,24,04,33,16.10
2016,06,24,04,34,16.10
2016,06,24,04,35,15.90
2016,06,24,04,36,15.90
2016,06,24,04,37,15.90
2016,06,24,04,38,15.90
2016,06,24,04,39,15.90
2016,06,24,04,40,15.90
2016,06,24,04,41,15.90
2016,06,24,04,42,15.90
2016,06,24,04,43,15.90
2016,06,24,04,44,15.80
2016,06,24,04,45,15.80
2016,06,24,04,46,15.80
2016,06,24,04,47,15.80
2016,06,24,04,48,15.80
2016,06,24,04,49,15.80
2016,06,24,04,50,15.80
2016,06,24,04,51,15.80
2016,06,24,04,52,15.80
2016,06,24,04,53,15.80
2016,06,24,04,54,15.80
2016,06,24,04,55,15.80
2016,06,24,04,56,15.80
2016,06,24,04,57,15.80
2016,06,24,04,58,15.80
2016,06,24,04,59,15.80
2016,06,24,05,00,15.70
2016,06,24,05,01,15.70
2016,06,24,05,02,15.70
2016,06,24,05,03,15.70
2016,06,24,05,04,15.70
2016,06,24,05,05,15.70
2016,06,24,05,06,15.70
2016,06,24,05,07,15.70
2016,06,24,05,08,15.70
2016,06,24,05,09,15.70
2016,06,24,05,10,15.60
2016,06,24,05,11,15.60
2016,06,24,05,12,15.60
2016,06,24,05,13,15.60
2016,06,24,05,14,15.60
2016,06,24,05,15,15.60
2016,06,24,05,16,15.60
2016,06,24,05,17,15.60
2016,06,24,05,18,15.60
2016,06,24,05,19,15.50
2016,06,24,05,20,15.50
2016,06,24,05,21,15.50
2016,06,24,05,22,15.50
2016,06,24,05,23,15.50
2016,06,24,05,24,15.50
2016,06,24,05,25,15.50
2016,06,24,05,27,15.50
2016,06,24,05,29,15.50
2016,06,24,05,31,15.50
2016,06,24,05,32,15.50
2016,06,24,05,33,15.40
2016,06,24,05,34,15.40
2016,06,24,05,36,15.40
2016,06,24,05,37,15.40
2016,06,24,05,38,15.40
2016,06,24,05,44,15.40
2016,06,24,05,46,15.40
2016,06,24,05,47,15.40
2016,06,24,05,48,15.30
2016,06,24,05,49,15.30
2016,06,24,05,51,15.30
2016,06,24,05,52,15.30
2016,06,24,05,53,15.30
2016,06,24,05,54,15.30
2016,06,24,05,55,15.30
2016,06,24,05,56,15.30
2016,06,24,05,57,15.30
2016,06,24,05,58,15.30
2016,06,24,05,59,15.30
2016,06,24,06,00,15.30
2016,06,24,06,01,15.30
2016,06,24,06,02,15.30
2016,06,24,06,03,15.30
2016,06,24,06,04,15.30
2016,06,24,06,06,15.30
2016,06,24,06,07,15.30
2016,06,24,06,08,15.30
2016,06,24,06,09,15.30
2016,06,24,06,10,15.30
2016,06,24,06,11,15.30
2016,06,24,06,12,15.30
2016,06,24,06,13,15.30
2016,06,24,06,14,15.30
2016,06,24,06,15,15.30
2016,06,24,06,16,15.30
2016,06,24,06,17,15.30
2016,06,24,06,18,15.30
2016,06,24,06,19,15.30
2016,06,24,06,20,15.30
2016,06,24,06,21,15.30
2016,06,24,06,22,15.30
2016,06,24,06,23,15.30
2016,06,24,06,24,15.30
2016,06,24,06,25,15.30
2016,06,24,06,26,15.30
2016,06,24,06,27,15.30
2016,06,24,06,28,15.30
2016,06,24,06,29,15.30
2016,06,24,06,30,15.30
2016,06,24,06,31,15.30
2016,06,24,06,32,15.30
2016,06,24,06,33,15.30
2016,06,24,06,34,15.30
2016,06,24,06,35,15.30
2016,06,24,06,36,15.30
2016,06,24,06,37,15.30
2016,06,24,06,38,15.30
2016,06,24,06,39,15.30
2016,06,24,06,40,15.30
2016,06,24,06,41,15.30
2016,06,24,06,42,15.30
2016,06,24,06,43,15.30
2016,06,24,06,44,15.30
2016,06,24,06,45,15.30
2016,06,24,06,46,15.30
2016,06,24,06,47,15.30
2016,06,24,06,48,15.30
2016,06,24,06,49,15.30
2016,06,24,06,50,15.30
2016,06,24,06,51,15.20
2016,06,24,06,52,15.20
2016,06,24,06,53,15.20
2016,06,24,06,54,15.20
2016,06,24,06,55,15.20
2016,06,24,06,56,15.20
2016,06,24,06,57,15.20
2016,06,24,06,58,15.20
2016,06,24,06,59,15.20
2016,06,24,07,00,15.20
2016,06,24,07,01,15.20
2016,06,24,07,02,15.20
2016,06,24,07,03,15.20
2016,06,24,07,04,15.20
2016,06,24,07,05,15.20
2016,06,24,07,06,15.20
2016,06,24,07,07,15.20
2016,06,24,07,08,15.20
2016,06,24,07,09,15.20
2016,06,24,07,10,15.10
2016,06,24,07,11,15.10
2016,06,24,07,12,15.10
2016,06,24,07,13,15.10
2016,06,24,07,14,15.10
2016,06,24,07,15,15.10
2016,06,24,07,16,15.10
2016,06,24,07,17,15.10
2016,06,24,07,18,15.10
2016,06,24,07,19,15.10
2016,06,24,07,21,15.10
2016,06,24,07,23,15.10
2016,06,24,07,24,15.10
2016,06,24,07,26,15.10
2016,06,24,07,27,15.10
2016,06,24,07,28,15.10
2016,06,24,07,29,15.10
2016,06,24,07,31,15.00
2016,06,24,07,32,15.00
2016,06,24,07,33,15.00
2016,06,24,07,34,15.00
2016,06,24,07,36,15.00
2016,06,24,07,37,15.00
2016,06,24,07,38,15.00
2016,06,24,07,39,15.00
2016,06,24,07,41,14.90
2016,06,24,07,42,14.90
2016,06,24,07,43,14.90
2016,06,24,07,44,14.90
2016,06,24,07,46,14.90
2016,06,24,07,47,14.90
2016,06,24,07,48,14.90
2016,06,24,07,49,14.90
2016,06,24,07,51,14.80
2016,06,24,07,52,14.80
2016,06,24,07,53,14.80
2016,06,24,07,54,14.80
2016,06,24,07,56,14.80
2016,06,24,07,57,14.80
2016,06,24,07,58,14.80
2016,06,24,07,59,14.80
2016,06,24,08,01,14.80
2016,06,24,08,02,14.80
2016,06,24,08,03,14.80
2016,06,24,08,04,14.80
2016,06,24,08,06,14.80
2016,06,24,08,07,14.80
2016,06,24,08,08,14.80
2016,06,24,08,09,14.80
2016,06,24,08,11,14.80
2016,06,24,08,12,14.80
2016,06,24,08,13,14.80
2016,06,24,08,14,14.80
2016,06,24,08,16,14.70
2016,06,24,08,17,14.70
2016,06,24,08,18,14.70
2016,06,24,08,19,14.70
2016,06,24,08,21,14.70
2016,06,24,08,22,14.70
2016,06,24,08,23,14.70
2016,06,24,08,24,14.70
2016,06,24,08,26,14.70
2016,06,24,08,27,14.70
2016,06,24,08,28,14.70
2016,06,24,08,29,14.70
2016,06,24,08,31,14.70
2016,06,24,08,32,14.70
2016,06,24,08,33,14.70
2016,06,24,08,34,14.70
2016,06,24,08,36,14.70
2016,06,24,08,37,14.70
2016,06,24,08,38,14.70
2016,06,24,08,39,14.70
2016,06,24,08,41,14.70
2016,06,24,08,42,14.70
2016,06,24,08,43,14.70
2016,06,24,08,44,14.70
2016,06,24,08,45,14.70
2016,06,24,08,46,14.70
2016,06,24,08,47,14.70
2016,06,24,08,48,14.70
2016,06,24,08,49,14.70
2016,06,24,08,50,14.70
2016,06,24,08,51,14.70
2016,06,24,08,52,14.70
2016,06,24,08,53,14.70
2016,06,24,08,54,14.70
2016,06,24,08,55,14.70
2016,06,24,08,56,14.70
2016,06,24,08,57,14.70
2016,06,24,08,58,14.70
2016,06,24,08,59,14.70
2016,06,24,09,00,14.70
2016,06,24,09,01,14.70
2016,06,24,09,02,14.70
2016,06,24,09,03,14.60
2016,06,24,09,04,14.60
2016,06,24,09,05,14.60
2016,06,24,09,06,14.60
2016,06,24,09,07,14.60
2016,06,24,09,08,14.60
2016,06,24,09,09,14.60
2016,06,24,09,10,14.60
2016,06,24,09,11,14.60
2016,06,24,09,12,14.60
2016,06,24,09,13,14.60
2016,06,24,09,14,14.60
2016,06,24,09,15,14.60
2016,06,24,09,16,14.60
2016,06,24,09,17,14.60
2016,06,24,09,18,14.60
2016,06,24,09,19,14.60
2016,06,24,09,20,14.60
2016,06,24,09,21,14.60
2016,06,24,09,22,14.60
2016,06,24,09,23,14.60
2016,06,24,09,24,14.60
2016,06,24,09,25,14.60
2016,06,24,09,26,14.60
2016,06,24,09,27,14.60
2016,06,24,09,28,14.60
2016,06,24,09,29,14.60
2016,06,24,09,30,14.60
2016,06,24,09,31,14.60
2016,06,24,09,32,14.60
2016,06,24,09,33,14.60
2016,06,24,09,34,14.60
2016,06,24,09,35,14.50
2016,06,24,09,36,14.50
2016,06,24,09,37,14.50
2016,06,24,09,38,14.50
2016,06,24,09,39,14.50
2016,06,24,09,40,14.50
2016,06,24,09,41,14.50
2016,06,24,09,42,14.50
2016,06,24,09,43,14.50
2016,06,24,09,44,14.50
2016,06,24,09,45,14.50
2016,06,24,09,46,14.50
2016,06,24,09,47,14.50
2016,06,24,09,48,14.40
2016,06,24,09,49,14.40
2016,06,24,09,50,14.40
2016,06,24,09,51,14.40
2016,06,24,09,52,14.40
2016,06,24,09,53,14.40
2016,06,24,09,54,14.40
2016,06,24,09,55,14.40
2016,06,24,09,56,14.40
2016,06,24,09,57,14.40
2016,06,24,09,58,14.40
2016,06,24,09,59,14.40
2016,06,24,10,00,14.40
2016,06,24,10,01,14.40
2016,06,24,10,02,14.40
2016,06,24,10,03,14.40
2016,06,24,10,04,14.40
2016,06,24,10,05,14.40
2016,06,24,10,06,14.40
2016,06,24,10,07,14.40
2016,06,24,10,09,14.40
2016,06,24,10,10,14.40
2016,06,24,10,12,14.40
2016,06,24,10,14,14.40
2016,06,24,10,16,14.40
2016,06,24,10,17,14.40
2016,06,24,10,18,14.40
2016,06,24,10,19,14.40
2016,06,24,10,21,14.40
2016,06,24,10,22,14.40
2016,06,24,10,23,14.40
2016,06,24,10,24,14.40
2016,06,24,10,26,14.40
2016,06,24,10,27,14.40
2016,06,24,10,28,14.40
2016,06,24,10,29,14.40
2016,06,24,10,31,14.40
2016,06,24,10,32,14.40
2016,06,24,10,33,14.40
2016,06,24,10,34,14.40
2016,06,24,10,36,14.40
2016,06,24,10,37,14.40
2016,06,24,10,38,14.40
2016,06,24,10,39,14.40
2016,06,24,10,41,14.40
2016,06,24,10,42,14.40
2016,06,24,10,43,14.40
2016,06,24,10,44,14.40
2016,06,24,10,46,14.40
2016,06,24,10,47,14.40
2016,06,24,10,48,14.40
2016,06,24,10,49,14.40
2016,06,24,10,51,14.40
2016,06,24,10,52,14.40
2016,06,24,10,53,14.40
2016,06,24,10,54,14.40
2016,06,24,10,56,14.40
2016,06,24,10,57,14.30
2016,06,24,10,58,14.30
2016,06,24,10,59,14.30
2016,06,24,11,01,14.30
2016,06,24,11,02,14.30
2016,06,24,11,03,14.30
2016,06,24,11,04,14.30
2016,06,24,11,06,14.30
2016,06,24,11,07,14.30
2016,06,24,11,08,14.30
2016,06,24,11,09,14.30
2016,06,24,11,11,14.30
2016,06,24,11,12,14.30
2016,06,24,11,13,14.30
2016,06,24,11,14,14.30
2016,06,24,11,16,14.30
2016,06,24,11,17,14.30
2016,06,24,11,18,14.30
2016,06,24,11,19,14.30
2016,06,24,11,21,14.30
2016,06,24,11,22,14.30
2016,06,24,11,23,14.30
2016,06,24,11,24,14.30
2016,06,24,11,25,14.30
2016,06,24,11,26,14.30
2016,06,24,11,27,14.30
2016,06,24,11,28,14.30
2016,06,24,11,29,14.30
2016,06,24,11,30,14.30
2016,06,24,11,31,14.30
2016,06,24,11,32,14.30
2016,06,24,11,33,14.30
2016,06,24,11,34,14.30
2016,06,24,11,36,14.30
2016,06,24,11,37,14.20
2016,06,24,11,38,14.20
2016,06,24,11,39,14.20
2016,06,24,11,40,14.20
2016,06,24,11,41,14.20
2016,06,24,11,42,14.20
2016,06,24,11,43,14.20
2016,06,24,11,44,14.20
2016,06,24,11,45,14.20
2016,06,24,11,46,14.20
2016,06,24,11,47,14.20
2016,06,24,11,48,14.20
2016,06,24,11,49,14.20
2016,06,24,11,50,14.20
2016,06,24,11,51,14.20
2016,06,24,11,52,14.20
2016,06,24,11,53,14.20
2016,06,24,11,54,14.20
2016,06,24,11,55,14.20
2016,06,24,11,56,14.20
2016,06,24,11,57,14.20
2016,06,24,11,58,14.20
2016,06,24,11,59,14.20
2016,06,24,12,00,14.20
2016,06,24,12,01,14.20
2016,06,24,12,02,14.20
2016,06,24,12,03,14.20
2016,06,24,12,04,14.20
2016,06,24,12,05,14.20
2016,06,24,12,06,14.20
2016,06,24,12,07,14.20
2016,06,24,12,08,14.20
2016,06,24,12,09,14.20
2016,06,24,12,10,14.20
2016,06,24,12,11,14.20
2016,06,24,12,12,14.20
2016,06,24,12,13,14.20
2016,06,24,12,14,14.20
2016,06,24,12,15,14.20
2016,06,24,12,16,14.20
2016,06,24,12,17,14.20
2016,06,24,12,18,14.20
2016,06,24,12,19,14.20
2016,06,24,12,20,14.20
2016,06,24,12,21,14.20
2016,06,24,12,22,14.20
2016,06,24,12,23,14.20
2016,06,24,12,24,14.20
2016,06,24,12,25,14.20
2016,06,24,12,26,14.20
2016,06,24,12,27,14.20
2016,06,24,12,28,14.20
2016,06,24,12,29,14.20
2016,06,24,12,30,14.20
2016,06,24,12,31,14.20
2016,06,24,12,32,14.20
2016,06,24,12,33,14.20
2016,06,24,12,34,14.20
2016,06,24,12,36,14.10
2016,06,24,12,37,14.10
2016,06,24,12,38,14.10
2016,06,24,12,39,14.10
2016,06,24,12,41,14.10
2016,06,24,12,42,14.10
2016,06,24,12,43,14.10
2016,06,24,12,44,14.10
2016,06,24,12,46,14.10
2016,06,24,12,47,14.00
2016,06,24,12,48,14.00
2016,06,24,12,49,14.00
2016,06,24,12,51,14.00
2016,06,24,12,52,14.00
2016,06,24,12,53,14.00
2016,06,24,12,54,14.00
2016,06,24,12,56,14.00
2016,06,24,12,57,13.90
2016,06,24,12,58,13.90
2016,06,24,12,59,13.90
2016,06,24,13,01,13.90
2016,06,24,13,02,13.90
2016,06,24,13,03,13.90
2016,06,24,13,04,13.90
2016,06,24,13,06,13.80
2016,06,24,13,07,13.80
2016,06,24,13,08,13.80
2016,06,24,13,09,13.80
2016,06,24,13,11,13.70
2016,06,24,13,12,13.70
2016,06,24,13,13,13.70
2016,06,24,13,14,13.70
2016,06,24,13,16,13.70
2016,06,24,13,17,13.70
2016,06,24,13,18,13.70
2016,06,24,13,19,13.70
2016,06,24,13,21,13.70
2016,06,24,13,22,13.70
2016,06,24,13,23,13.70
2016,06,24,13,24,13.70
2016,06,24,13,26,13.60
2016,06,24,13,27,13.60
2016,06,24,13,28,13.60
2016,06,24,13,29,13.60
2016,06,24,13,31,13.60
2016,06,24,13,32,13.60
2016,06,24,13,33,13.60
2016,06,24,13,34,13.60
2016,06,24,13,36,13.60
2016,06,24,13,37,13.60
2016,06,24,13,38,13.60
2016,06,24,13,39,13.60
2016,06,24,13,41,13.60
2016,06,24,13,42,13.60
2016,06,24,13,43,13.60
2016,06,24,13,44,13.60
2016,06,24,13,46,13.50
2016,06,24,14,44,13.50
2016,06,24,14,46,13.50
2016,06,24,14,47,13.50
2016,06,24,14,48,13.50
2016,06,24,14,49,13.50
2016,06,24,14,51,13.50
2016,06,24,14,52,13.50
2016,06,24,14,53,13.50
2016,06,24,14,54,13.50
2016,06,24,14,56,13.60
2016,06,24,14,57,13.60
2016,06,24,14,58,13.60
2016,06,24,14,59,13.60
2016,06,24,15,00,13.60
2016,06,24,15,01,13.60
2016,06,24,15,02,13.60
2016,06,24,15,03,13.60
2016,06,24,15,04,13.60
2016,06,24,15,06,13.60
2016,06,24,15,07,13.70
2016,06,24,15,08,13.70
2016,06,24,15,09,13.70
2016,06,24,15,10,13.70
2016,06,24,15,11,13.70
2016,06,24,15,12,13.70
2016,06,24,15,13,13.70
2016,06,24,15,14,13.70
2016,06,24,15,15,13.70
2016,06,24,15,16,13.70
2016,06,24,15,17,13.70
2016,06,24,15,18,13.70
2016,06,24,15,19,13.70
2016,06,24,15,20,13.70
2016,06,24,15,21,13.70
2016,06,24,15,22,13.80
2016,06,24,15,23,13.80
2016,06,24,15,24,13.80
2016,06,24,15,25,13.80
2016,06,24,15,26,13.80
2016,06,24,15,27,13.80
2016,06,24,15,28,13.80
2016,06,24,15,29,13.90
2016,06,24,15,30,13.90
2016,06,24,15,31,13.90
2016,06,24,15,32,13.90
2016,06,24,15,33,13.90
2016,06,24,15,34,14.00
2016,06,24,15,35,14.00
2016,06,24,15,36,14.00
2016,06,24,15,37,14.00
2016,06,24,15,38,14.00
2016,06,24,15,39,14.10
2016,06,24,15,40,14.10
2016,06,24,15,41,14.10
2016,06,24,15,42,14.10
2016,06,24,15,43,14.20
2016,06,24,15,44,14.20
2016,06,24,15,45,14.20
2016,06,24,15,46,14.20
2016,06,24,15,47,14.20
2016,06,24,15,48,14.20
2016,06,24,15,49,14.20
2016,06,24,15,50,14.30
2016,06,24,15,51,14.30
2016,06,24,15,52,14.30
2016,06,24,15,53,14.30
2016,06,24,15,54,14.40
2016,06,24,15,55,14.40
2016,06,24,15,56,14.40
2016,06,24,15,57,14.40
2016,06,24,15,58,14.50
2016,06,24,15,59,14.50
2016,06,24,16,00,14.50
2016,06,24,16,01,14.50
2016,06,24,16,02,14.50
2016,06,24,16,03,14.50
2016,06,24,16,04,14.50
2016,06,24,16,05,14.60
2016,06,24,16,06,14.60
2016,06,24,16,07,14.60
2016,06,24,16,08,14.60
2016,06,24,16,09,14.60
2016,06,24,16,10,14.60
2016,06,24,16,11,14.60
2016,06,24,16,12,14.60
2016,06,24,16,13,14.60
2016,06,24,16,14,14.60
2016,06,24,16,15,14.60
2016,06,24,16,16,14.60
2016,06,24,16,18,14.60
2016,06,24,16,19,14.60
2016,06,24,16,21,14.60
2016,06,24,16,22,14.60
2016,06,24,16,23,14.60
2016,06,24,16,24,14.60
2016,06,24,16,26,14.70
2016,06,24,16,27,14.70
2016,06,24,16,28,14.70
2016,06,24,16,29,14.80
2016,06,24,16,31,14.80
2016,06,24,16,32,14.80
2016,06,24,16,33,14.80
2016,06,24,16,34,14.80
2016,06,24,16,36,14.70
2016,06,24,16,37,14.70
2016,06,24,16,38,14.70
2016,06,24,16,39,14.70
2016,06,24,16,41,14.60
2016,06,24,16,42,14.60
2016,06,24,16,43,14.60
2016,06,24,16,44,14.60
2016,06,24,16,46,14.50
2016,06,24,16,47,14.50
2016,06,24,16,48,14.50
2016,06,24,16,49,14.50
2016,06,24,16,51,14.50
2016,06,24,16,52,14.40
2016,06,24,16,53,14.40
2016,06,24,16,54,14.40
2016,06,24,16,56,14.40
2016,06,24,16,57,14.40
2016,06,24,16,58,14.40
2016,06,24,16,59,14.40
2016,06,24,17,01,14.40
2016,06,24,17,02,14.50
2016,06,24,17,03,14.50
2016,06,24,17,04,14.50
2016,06,24,17,06,14.50
2016,06,24,17,07,14.60
2016,06,24,17,08,14.60
2016,06,24,17,09,14.60
2016,06,24,17,11,14.60
2016,06,24,17,12,14.70
2016,06,24,17,13,14.70
2016,06,24,17,14,14.70
2016,06,24,17,16,14.70
2016,06,24,17,17,14.60
2016,06,24,17,18,14.60
2016,06,24,17,19,14.60
2016,06,24,17,21,14.50
2016,06,24,17,22,14.50
2016,06,24,17,23,14.50
2016,06,24,17,24,14.50
2016,06,24,17,25,14.50
2016,06,24,17,26,14.50
2016,06,24,17,27,14.50
2016,06,24,17,28,14.50
2016,06,24,17,29,14.50
2016,06,24,17,30,14.60
2016,06,24,17,31,14.60
2016,06,24,17,32,14.60
2016,06,24,17,33,14.70
2016,06,24,17,34,14.80
2016,06,24,17,36,14.80
2016,06,24,17,37,14.80
2016,06,24,17,38,14.80
2016,06,24,17,39,14.80
2016,06,24,17,40,14.80
2016,06,24,17,41,14.80
2016,06,24,17,42,14.80
2016,06,24,17,43,14.80
2016,06,24,17,44,14.80
2016,06,24,17,46,14.80
2016,06,24,17,47,14.90
2016,06,24,17,48,14.90
2016,06,24,17,49,14.90
2016,06,24,17,50,14.90
2016,06,24,17,51,14.90
2016,06,24,17,52,14.90
2016,06,24,17,53,14.90
2016,06,24,17,54,15.00
2016,06,24,17,55,15.00
2016,06,24,17,56,15.10
2016,06,24,17,57,15.10
2016,06,24,17,58,15.20
2016,06,24,17,59,15.30
2016,06,24,18,00,15.30
2016,06,24,18,01,15.30
2016,06,24,18,02,15.30
2016,06,24,18,03,15.30
2016,06,24,18,04,15.30
2016,06,24,18,05,15.40
2016,06,24,18,06,15.50
2016,06,24,18,07,15.50
2016,06,24,18,08,15.60
2016,06,24,18,09,15.70
2016,06,24,18,10,15.80
2016,06,24,18,11,15.80
2016,06,24,18,12,15.80
2016,06,24,18,13,15.90
2016,06,24,18,14,16.10
2016,06,24,18,15,16.10
2016,06,24,18,16,16.10
2016,06,24,18,17,16.20
2016,06,24,18,18,16.20
2016,06,24,18,19,16.30
2016,06,24,18,20,16.30
2016,06,24,18,21,16.30
2016,06,24,18,22,16.30
2016,06,24,18,23,16.40
2016,06,24,18,24,16.40
2016,06,24,18,25,16.40
2016,06,24,18,26,16.40
2016,06,24,18,27,16.40
2016,06,24,18,28,16.40
2016,06,24,18,29,16.40
2016,06,24,18,30,16.40
2016,06,24,18,31,16.60
2016,06,24,18,32,16.60
2016,06,24,18,33,16.70
2016,06,24,18,34,16.70
2016,06,24,18,35,16.70
2016,06,24,18,36,16.80
2016,06,24,18,37,16.90
2016,06,24,18,38,17.00
2016,06,24,18,39,17.00
2016,06,24,18,40,17.00
2016,06,24,18,41,17.00
2016,06,24,18,42,17.10
2016,06,24,18,43,17.00
2016,06,24,18,44,17.00
2016,06,24,18,45,17.00
2016,06,24,18,46,16.90
2016,06,24,18,47,16.90
2016,06,24,18,48,16.90
2016,06,24,18,49,16.90
2016,06,24,18,50,16.80
2016,06,24,18,52,16.90
2016,06,24,18,53,16.90
2016,06,24,18,54,16.90
2016,06,24,18,56,16.80
2016,06,24,18,57,16.70
2016,06,24,18,58,16.70
2016,06,24,18,59,16.70
2016,06,24,19,01,16.70
2016,06,24,19,02,16.70
2016,06,24,19,03,16.60
2016,06,24,19,04,16.60
2016,06,24,19,06,16.40
2016,06,24,19,07,16.40
2016,06,24,19,08,16.30
2016,06,24,19,09,16.30
2016,06,24,19,11,16.40
2016,06,24,19,12,16.60
2016,06,24,19,13,16.60
2016,06,24,19,14,16.70
2016,06,24,19,16,16.70
2016,06,24,19,17,16.70
2016,06,24,19,18,16.70
2016,06,24,19,19,16.70
2016,06,24,19,21,16.80
2016,06,24,19,22,16.90
2016,06,24,19,23,17.00
2016,06,24,19,24,17.10
2016,06,24,19,26,17.30
2016,06,24,19,27,17.30
2016,06,24,19,28,17.30
2016,06,24,19,29,17.30
2016,06,24,19,31,17.30
2016,06,24,19,32,17.30
2016,06,24,19,33,17.40
2016,06,24,19,34,17.40
2016,06,24,19,36,17.60
2016,06,24,19,37,17.70
2016,06,24,19,38,17.80
2016,06,24,19,39,17.90
2016,06,24,19,41,18.20
2016,06,24,19,42,18.30
2016,06,24,19,43,18.40
2016,06,24,19,44,18.50
2016,06,24,19,46,18.60
2016,06,24,19,47,18.70
2016,06,24,19,48,18.80
2016,06,24,19,49,18.90
2016,06,24,19,51,19.10
2016,06,24,19,52,19.20
2016,06,24,19,53,19.30
2016,06,24,19,54,19.40
2016,06,24,19,56,19.60
2016,06,24,19,57,19.70
2016,06,24,19,58,19.60
2016,06,24,19,59,19.60
2016,06,24,20,01,19.60
2016,06,24,20,02,19.50
2016,06,24,20,03,19.40
2016,06,24,20,04,19.40
2016,06,24,20,06,19.20
2016,06,24,20,07,19.20
2016,06,24,20,08,19.10
2016,06,24,20,09,19.10
2016,06,24,20,11,19.20
2016,06,24,20,12,19.20
2016,06,24,20,13,19.30
2016,06,24,20,14,19.30
2016,06,24,20,15,19.40
2016,06,24,20,16,19.50
2016,06,24,20,17,19.60
2016,06,24,20,18,19.70
2016,06,24,20,19,19.80
2016,06,24,20,20,19.80
2016,06,24,20,21,19.90
2016,06,24,20,22,19.90
2016,06,24,20,23,19.90
2016,06,24,20,24,20.10
2016,06,24,20,25,20.10
2016,06,24,20,26,20.20
2016,06,24,20,27,20.20
2016,06,24,20,28,20.20
2016,06,24,20,29,20.20