Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,17.40
2015,08,12,00,01,17.30
2015,08,12,00,02,17.20
2015,08,12,00,03,17.10
2015,08,12,00,04,17.00
2015,08,12,00,05,16.80
2015,08,12,00,06,16.70
2015,08,12,00,07,16.50
2015,08,12,00,08,16.30
2015,08,12,00,09,16.10
2015,08,12,00,10,15.90
2015,08,12,00,11,15.80
2015,08,12,00,12,15.70
2015,08,12,00,13,15.70
2015,08,12,00,14,15.90
2015,08,12,00,15,16.10
2015,08,12,00,16,16.20
2015,08,12,00,17,16.10
2015,08,12,00,18,16.00
2015,08,12,00,19,15.90
2015,08,12,00,20,15.90
2015,08,12,00,21,15.90
2015,08,12,00,22,15.90
2015,08,12,00,23,16.00
2015,08,12,00,24,16.20
2015,08,12,00,25,16.30
2015,08,12,00,26,16.40
2015,08,12,00,27,16.40
2015,08,12,00,28,16.30
2015,08,12,00,29,16.30
2015,08,12,00,30,16.20
2015,08,12,00,31,16.20
2015,08,12,00,32,16.10
2015,08,12,00,33,16.10
2015,08,12,00,34,16.00
2015,08,12,00,35,15.90
2015,08,12,00,36,15.90
2015,08,12,00,37,15.90
2015,08,12,00,38,15.80
2015,08,12,00,39,15.80
2015,08,12,00,40,15.80
2015,08,12,00,41,15.90
2015,08,12,00,42,15.90
2015,08,12,00,43,15.90
2015,08,12,00,44,16.00
2015,08,12,00,45,16.00
2015,08,12,00,46,16.00
2015,08,12,00,47,15.90
2015,08,12,00,48,15.90
2015,08,12,00,49,15.90
2015,08,12,00,50,15.80
2015,08,12,00,51,15.70
2015,08,12,00,52,15.60
2015,08,12,00,53,15.60
2015,08,12,00,54,15.50
2015,08,12,00,55,15.40
2015,08,12,00,56,15.30
2015,08,12,00,57,15.20
2015,08,12,00,58,15.20
2015,08,12,00,59,15.30
2015,08,12,01,00,15.30
2015,08,12,01,01,15.30
2015,08,12,01,02,15.30
2015,08,12,01,03,15.20
2015,08,12,01,04,15.20
2015,08,12,01,05,15.20
2015,08,12,01,06,15.20
2015,08,12,01,07,15.10
2015,08,12,01,08,15.10
2015,08,12,01,09,15.00
2015,08,12,01,10,15.00
2015,08,12,01,11,14.90
2015,08,12,01,12,14.90
2015,08,12,01,13,14.80
2015,08,12,01,14,14.80
2015,08,12,01,15,14.70
2015,08,12,01,16,14.70
2015,08,12,01,17,14.70
2015,08,12,01,18,14.70
2015,08,12,01,19,14.80
2015,08,12,01,20,14.90
2015,08,12,01,21,14.90
2015,08,12,01,22,14.90
2015,08,12,01,23,14.90
2015,08,12,01,24,15.00
2015,08,12,01,25,15.10
2015,08,12,01,26,15.20
2015,08,12,01,27,15.30
2015,08,12,01,28,15.50
2015,08,12,01,29,15.70
2015,08,12,01,30,15.80
2015,08,12,01,31,15.80
2015,08,12,01,32,15.90
2015,08,12,01,33,15.90
2015,08,12,01,34,16.00
2015,08,12,01,35,16.10
2015,08,12,01,36,16.20
2015,08,12,01,37,16.20
2015,08,12,01,38,16.10
2015,08,12,01,39,16.10
2015,08,12,01,40,16.10
2015,08,12,01,41,16.30
2015,08,12,01,42,16.40
2015,08,12,01,43,16.40
2015,08,12,01,44,16.40
2015,08,12,01,45,16.40
2015,08,12,01,46,16.40
2015,08,12,01,47,16.40
2015,08,12,01,48,16.50
2015,08,12,01,49,16.60
2015,08,12,01,50,16.60
2015,08,12,01,51,16.60
2015,08,12,01,52,16.60
2015,08,12,01,53,16.60
2015,08,12,01,54,16.60
2015,08,12,01,55,16.60
2015,08,12,01,56,16.50
2015,08,12,01,57,16.50
2015,08,12,01,58,16.50
2015,08,12,01,59,16.40
2015,08,12,02,00,16.40
2015,08,12,02,01,16.50
2015,08,12,02,02,16.50
2015,08,12,02,03,16.50
2015,08,12,02,04,16.50
2015,08,12,02,05,16.60
2015,08,12,02,06,16.70
2015,08,12,02,07,16.70
2015,08,12,02,08,16.70
2015,08,12,02,09,16.60
2015,08,12,02,10,16.60
2015,08,12,02,11,16.60
2015,08,12,02,12,16.60
2015,08,12,02,13,16.70
2015,08,12,02,14,16.80
2015,08,12,02,15,17.00
2015,08,12,02,16,17.20
2015,08,12,02,17,17.30
2015,08,12,02,18,17.40
2015,08,12,02,19,17.40
2015,08,12,02,20,17.50
2015,08,12,02,21,17.70
2015,08,12,02,22,17.80
2015,08,12,02,23,17.80
2015,08,12,02,24,17.80
2015,08,12,02,25,17.90
2015,08,12,02,26,18.00
2015,08,12,02,27,18.10
2015,08,12,02,28,18.10
2015,08,12,02,29,18.10
2015,08,12,02,30,18.00
2015,08,12,02,31,18.00
2015,08,12,02,32,17.90
2015,08,12,02,33,17.90
2015,08,12,02,34,17.80
2015,08,12,02,35,17.80
2015,08,12,02,36,17.70
2015,08,12,02,37,17.80
2015,08,12,02,38,17.80
2015,08,12,02,39,17.80
2015,08,12,02,40,17.80
2015,08,12,02,41,17.90
2015,08,12,02,42,17.90
2015,08,12,02,43,17.80
2015,08,12,02,44,17.80
2015,08,12,02,45,17.70
2015,08,12,02,46,17.80
2015,08,12,02,47,17.80
2015,08,12,02,48,17.80
2015,08,12,02,49,18.00
2015,08,12,02,50,18.30
2015,08,12,02,51,18.50
2015,08,12,02,52,18.70
2015,08,12,02,53,18.80
2015,08,12,02,54,18.80
2015,08,12,02,55,18.70
2015,08,12,02,56,18.40
2015,08,12,02,57,18.20
2015,08,12,02,58,17.80
2015,08,12,02,59,17.30
2015,08,12,03,00,16.90
2015,08,12,03,01,16.50
2015,08,12,03,02,16.20
2015,08,12,03,03,16.00
2015,08,12,03,04,15.90
2015,08,12,03,05,15.90
2015,08,12,03,06,15.80
2015,08,12,03,07,15.90
2015,08,12,03,08,15.80
2015,08,12,03,09,15.70
2015,08,12,03,10,15.60
2015,08,12,03,11,15.60
2015,08,12,03,12,15.50
2015,08,12,03,13,15.40
2015,08,12,03,14,15.40
2015,08,12,03,15,15.30
2015,08,12,03,16,15.30
2015,08,12,03,17,15.20
2015,08,12,03,18,15.10
2015,08,12,03,19,15.00
2015,08,12,03,20,14.90
2015,08,12,03,21,14.90
2015,08,12,03,22,14.90
2015,08,12,03,23,14.90
2015,08,12,03,24,14.90
2015,08,12,03,25,14.90
2015,08,12,03,26,14.90
2015,08,12,03,27,14.90
2015,08,12,03,28,14.80
2015,08,12,03,29,14.80
2015,08,12,03,30,14.80
2015,08,12,03,31,14.70
2015,08,12,03,32,14.60
2015,08,12,03,33,14.60
2015,08,12,03,34,14.50
2015,08,12,03,35,14.50
2015,08,12,03,36,14.40
2015,08,12,03,37,14.30
2015,08,12,03,38,14.20
2015,08,12,03,39,14.20
2015,08,12,03,40,14.20
2015,08,12,03,41,14.20
2015,08,12,03,42,14.20
2015,08,12,03,43,14.20
2015,08,12,03,44,14.20
2015,08,12,03,45,14.30
2015,08,12,03,46,14.40
2015,08,12,03,47,14.40
2015,08,12,03,48,14.40
2015,08,12,03,49,14.40
2015,08,12,03,50,14.30
2015,08,12,03,51,14.30
2015,08,12,03,52,14.30
2015,08,12,03,53,14.30
2015,08,12,03,54,14.30
2015,08,12,03,55,14.40
2015,08,12,03,56,14.40
2015,08,12,03,57,14.40
2015,08,12,03,58,14.30
2015,08,12,03,59,14.20
2015,08,12,04,00,14.20
2015,08,12,04,01,14.20
2015,08,12,04,02,14.30
2015,08,12,04,03,14.30
2015,08,12,04,04,14.40
2015,08,12,04,05,14.40
2015,08,12,04,06,14.40
2015,08,12,04,07,14.40
2015,08,12,04,08,14.40
2015,08,12,04,09,14.30
2015,08,12,04,10,14.30
2015,08,12,04,11,14.30
2015,08,12,04,12,14.20
2015,08,12,04,13,14.20
2015,08,12,04,14,14.20
2015,08,12,04,15,14.30
2015,08,12,04,16,14.30
2015,08,12,04,17,14.40
2015,08,12,04,18,14.40
2015,08,12,04,19,14.50
2015,08,12,04,20,14.60
2015,08,12,04,21,14.60
2015,08,12,04,22,14.70
2015,08,12,04,23,14.70
2015,08,12,04,24,14.70
2015,08,12,04,25,14.70
2015,08,12,04,26,14.70
2015,08,12,04,27,14.80
2015,08,12,04,28,14.80
2015,08,12,04,29,14.90
2015,08,12,04,30,14.90
2015,08,12,04,31,14.90
2015,08,12,04,32,14.90
2015,08,12,04,33,14.90
2015,08,12,04,34,15.00
2015,08,12,04,35,15.10
2015,08,12,04,36,15.20
2015,08,12,04,37,15.30
2015,08,12,04,38,15.40
2015,08,12,04,39,15.40
2015,08,12,04,40,15.40
2015,08,12,04,41,15.50
2015,08,12,04,42,15.60
2015,08,12,04,43,15.70
2015,08,12,04,44,15.60
2015,08,12,04,45,15.60
2015,08,12,04,46,15.50
2015,08,12,04,47,15.60
2015,08,12,04,48,15.70
2015,08,12,04,49,15.80
2015,08,12,04,50,15.90
2015,08,12,04,51,16.00
2015,08,12,04,52,16.00
2015,08,12,04,53,16.10
2015,08,12,04,54,16.20
2015,08,12,04,55,16.20
2015,08,12,04,56,16.30
2015,08,12,04,57,16.30
2015,08,12,04,58,16.30
2015,08,12,04,59,16.40
2015,08,12,05,00,16.50
2015,08,12,05,01,16.60
2015,08,12,05,02,16.70
2015,08,12,05,03,16.80
2015,08,12,05,04,17.00
2015,08,12,05,05,17.10
2015,08,12,05,06,17.20
2015,08,12,05,07,17.20
2015,08,12,05,08,17.20
2015,08,12,05,09,17.20
2015,08,12,05,10,17.20
2015,08,12,05,11,17.10
2015,08,12,05,12,17.10
2015,08,12,05,13,17.10
2015,08,12,05,14,17.10
2015,08,12,05,15,17.10
2015,08,12,05,16,17.20
2015,08,12,05,17,17.30
2015,08,12,05,18,17.40
2015,08,12,05,19,17.50
2015,08,12,05,20,17.60
2015,08,12,05,21,17.70
2015,08,12,05,22,17.70
2015,08,12,05,23,17.70
2015,08,12,05,24,17.70
2015,08,12,05,25,17.70
2015,08,12,05,26,17.80
2015,08,12,05,27,17.90
2015,08,12,05,28,18.00
2015,08,12,05,29,18.10
2015,08,12,05,30,18.30
2015,08,12,05,31,18.50
2015,08,12,05,32,18.70
2015,08,12,05,33,18.80
2015,08,12,05,34,18.90
2015,08,12,05,35,18.80
2015,08,12,05,36,18.70
2015,08,12,05,37,18.50
2015,08,12,05,38,18.30
2015,08,12,05,39,18.10
2015,08,12,05,40,17.90
2015,08,12,05,41,17.80
2015,08,12,05,42,17.60
2015,08,12,05,43,17.40
2015,08,12,05,44,17.30
2015,08,12,05,45,17.10
2015,08,12,05,46,16.90
2015,08,12,05,47,16.80
2015,08,12,05,48,16.70
2015,08,12,05,49,16.50
2015,08,12,05,50,16.40
2015,08,12,05,51,16.30
2015,08,12,05,52,16.20
2015,08,12,05,53,16.10
2015,08,12,05,54,16.10
2015,08,12,05,55,16.10
2015,08,12,05,56,16.10
2015,08,12,05,57,16.10
2015,08,12,05,58,16.10
2015,08,12,05,59,16.00
2015,08,12,06,00,16.00
2015,08,12,06,01,16.00
2015,08,12,06,02,16.00
2015,08,12,06,03,16.00
2015,08,12,06,04,16.00
2015,08,12,06,05,16.00
2015,08,12,06,06,16.00
2015,08,12,06,07,15.90
2015,08,12,06,08,15.90
2015,08,12,06,09,15.90
2015,08,12,06,10,15.90
2015,08,12,06,11,15.90
2015,08,12,06,12,16.00
2015,08,12,06,13,16.00
2015,08,12,06,14,16.10
2015,08,12,06,15,16.00
2015,08,12,06,16,16.00
2015,08,12,06,17,15.90
2015,08,12,06,18,15.90
2015,08,12,06,19,15.80
2015,08,12,06,20,15.80
2015,08,12,06,21,15.80
2015,08,12,06,22,15.70
2015,08,12,06,23,15.70
2015,08,12,06,24,15.70
2015,08,12,06,25,15.70
2015,08,12,06,26,15.70
2015,08,12,06,27,15.60
2015,08,12,06,28,15.50
2015,08,12,06,29,15.50
2015,08,12,06,30,15.40
2015,08,12,06,31,15.40
2015,08,12,06,32,15.40
2015,08,12,06,33,15.40
2015,08,12,06,34,15.30
2015,08,12,06,35,15.20
2015,08,12,06,36,15.10
2015,08,12,06,37,15.00
2015,08,12,06,38,15.10
2015,08,12,06,39,15.10
2015,08,12,06,40,15.10
2015,08,12,06,41,15.20
2015,08,12,06,42,15.20
2015,08,12,06,43,15.30
2015,08,12,06,44,15.30
2015,08,12,06,45,15.40
2015,08,12,06,46,15.50
2015,08,12,06,47,15.40
2015,08,12,06,48,15.40
2015,08,12,06,49,15.30
2015,08,12,06,50,15.30
2015,08,12,06,51,15.40
2015,08,12,06,52,15.40
2015,08,12,06,53,15.40
2015,08,12,06,54,15.40
2015,08,12,06,55,15.40
2015,08,12,06,56,15.40
2015,08,12,06,57,15.40
2015,08,12,06,58,15.50
2015,08,12,06,59,15.50
2015,08,12,07,00,15.60
2015,08,12,07,01,15.60
2015,08,12,07,02,15.60
2015,08,12,07,03,15.60
2015,08,12,07,04,15.60
2015,08,12,07,05,15.60
2015,08,12,07,06,15.70
2015,08,12,07,07,15.70
2015,08,12,07,08,15.70
2015,08,12,07,09,15.80
2015,08,12,07,10,15.80
2015,08,12,07,11,15.80
2015,08,12,07,12,15.90
2015,08,12,07,13,15.90
2015,08,12,07,14,15.90
2015,08,12,07,15,15.90
2015,08,12,07,16,16.00
2015,08,12,07,17,16.00
2015,08,12,07,18,16.00
2015,08,12,07,19,16.10
2015,08,12,07,20,16.20
2015,08,12,07,21,16.30
2015,08,12,07,22,16.40
2015,08,12,07,23,16.50
2015,08,12,07,24,16.60
2015,08,12,07,25,16.70
2015,08,12,07,26,16.80
2015,08,12,07,27,16.90
2015,08,12,07,28,17.00
2015,08,12,07,29,17.00
2015,08,12,07,30,17.10
2015,08,12,07,31,17.10
2015,08,12,07,32,17.20
2015,08,12,07,33,17.20
2015,08,12,07,34,17.20
2015,08,12,07,35,17.30
2015,08,12,07,36,17.30
2015,08,12,07,37,17.30
2015,08,12,07,38,17.30
2015,08,12,07,39,17.40
2015,08,12,07,40,17.40
2015,08,12,07,41,17.50
2015,08,12,07,42,17.50
2015,08,12,07,43,17.60
2015,08,12,07,44,17.70
2015,08,12,07,45,17.70
2015,08,12,07,46,17.80
2015,08,12,07,47,17.90
2015,08,12,07,48,17.90
2015,08,12,07,49,18.00
2015,08,12,07,50,18.00
2015,08,12,07,51,18.10
2015,08,12,07,52,18.10
2015,08,12,07,53,18.10
2015,08,12,07,54,18.10
2015,08,12,07,55,18.10
2015,08,12,07,56,18.10
2015,08,12,07,57,18.10
2015,08,12,07,58,18.00
2015,08,12,07,59,18.00
2015,08,12,08,00,18.00
2015,08,12,08,01,17.90
2015,08,12,08,02,17.90
2015,08,12,08,03,17.90
2015,08,12,08,04,17.90
2015,08,12,08,05,17.90
2015,08,12,08,06,17.90
2015,08,12,08,07,17.90
2015,08,12,08,08,17.90
2015,08,12,08,09,17.90
2015,08,12,08,10,17.90
2015,08,12,08,11,17.90
2015,08,12,08,12,17.80
2015,08,12,08,13,17.80
2015,08,12,08,14,17.70
2015,08,12,08,15,17.70
2015,08,12,08,16,17.70
2015,08,12,08,17,17.70
2015,08,12,08,18,17.60
2015,08,12,08,19,17.60
2015,08,12,08,20,17.50
2015,08,12,08,21,17.40
2015,08,12,08,22,17.30
2015,08,12,08,23,17.30
2015,08,12,08,24,17.30
2015,08,12,08,25,17.30
2015,08,12,08,26,17.20
2015,08,12,08,27,17.10
2015,08,12,08,28,17.00
2015,08,12,08,29,16.80
2015,08,12,08,30,16.70
2015,08,12,08,31,16.50
2015,08,12,08,32,16.50
2015,08,12,08,33,16.50
2015,08,12,08,34,16.50
2015,08,12,08,35,16.40
2015,08,12,08,36,16.20
2015,08,12,08,37,16.20
2015,08,12,08,38,16.10
2015,08,12,08,39,15.90
2015,08,12,08,40,15.60
2015,08,12,08,41,15.50
2015,08,12,08,42,15.30
2015,08,12,08,43,15.30
2015,08,12,08,44,15.50
2015,08,12,08,45,15.50
2015,08,12,08,46,15.50
2015,08,12,08,47,15.60
2015,08,12,08,48,15.60
2015,08,12,08,49,15.70
2015,08,12,08,50,15.70
2015,08,12,08,51,15.60
2015,08,12,08,52,15.50
2015,08,12,08,53,15.40
2015,08,12,08,54,15.30
2015,08,12,08,55,15.30
2015,08,12,08,56,15.40
2015,08,12,08,57,15.40
2015,08,12,08,58,15.40
2015,08,12,08,59,15.40
2015,08,12,09,00,15.50
2015,08,12,09,01,15.40
2015,08,12,09,02,15.30
2015,08,12,09,03,15.20
2015,08,12,09,04,15.10
2015,08,12,09,05,15.10
2015,08,12,09,06,15.10
2015,08,12,09,07,15.20
2015,08,12,09,08,15.20
2015,08,12,09,09,15.20
2015,08,12,09,10,15.30
2015,08,12,09,11,15.30
2015,08,12,09,12,15.40
2015,08,12,09,13,15.40
2015,08,12,09,14,15.40
2015,08,12,09,15,15.50
2015,08,12,09,16,15.60
2015,08,12,09,17,15.70
2015,08,12,09,18,15.80
2015,08,12,09,19,15.80
2015,08,12,09,20,15.90
2015,08,12,09,21,16.10
2015,08,12,09,22,16.10
2015,08,12,09,23,16.20
2015,08,12,09,24,16.40
2015,08,12,09,25,16.40
2015,08,12,09,26,16.40
2015,08,12,09,27,16.40
2015,08,12,09,28,16.50
2015,08,12,09,29,16.50
2015,08,12,09,30,16.60
2015,08,12,09,31,16.60
2015,08,12,09,32,16.70
2015,08,12,09,33,16.80
2015,08,12,09,34,16.90
2015,08,12,09,35,17.00
2015,08,12,09,36,17.10
2015,08,12,09,37,17.20
2015,08,12,09,38,17.30
2015,08,12,09,39,17.40
2015,08,12,09,40,17.50
2015,08,12,09,41,17.60
2015,08,12,09,42,17.70
2015,08,12,09,43,17.80
2015,08,12,09,44,17.80
2015,08,12,09,45,17.80
2015,08,12,09,46,17.90
2015,08,12,09,47,17.90
2015,08,12,09,48,18.00
2015,08,12,09,49,18.10
2015,08,12,09,50,18.20
2015,08,12,09,51,18.30
2015,08,12,09,52,18.30
2015,08,12,09,53,18.40
2015,08,12,09,54,18.40
2015,08,12,09,55,18.50
2015,08,12,09,56,18.50
2015,08,12,09,57,18.50
2015,08,12,09,58,18.50
2015,08,12,09,59,18.50
2015,08,12,10,00,18.40
2015,08,12,10,01,18.40
2015,08,12,10,02,18.40
2015,08,12,10,03,18.40
2015,08,12,10,04,18.40
2015,08,12,10,05,18.40
2015,08,12,10,06,18.40
2015,08,12,10,07,18.30
2015,08,12,10,08,18.30
2015,08,12,10,09,18.30
2015,08,12,10,10,18.30
2015,08,12,10,11,18.30
2015,08,12,10,12,18.40
2015,08,12,10,13,18.40
2015,08,12,10,14,18.40
2015,08,12,10,15,18.40
2015,08,12,10,16,18.50
2015,08,12,10,17,18.50
2015,08,12,10,18,18.60
2015,08,12,10,19,18.60
2015,08,12,10,20,18.60
2015,08,12,10,21,18.60
2015,08,12,10,22,18.60
2015,08,12,10,23,18.60
2015,08,12,10,24,18.50
2015,08,12,10,25,18.50
2015,08,12,10,26,18.40
2015,08,12,10,27,18.40
2015,08,12,10,28,18.40
2015,08,12,10,29,18.40
2015,08,12,10,30,18.50
2015,08,12,10,31,18.50
2015,08,12,10,32,18.50
2015,08,12,10,33,18.50
2015,08,12,10,34,18.50
2015,08,12,10,35,18.50
2015,08,12,10,36,18.60
2015,08,12,10,37,18.60
2015,08,12,10,38,18.60
2015,08,12,10,39,18.60
2015,08,12,10,40,18.60
2015,08,12,10,41,18.60
2015,08,12,10,42,18.50
2015,08,12,10,43,18.40
2015,08,12,10,44,18.40
2015,08,12,10,45,18.30
2015,08,12,10,46,18.30
2015,08,12,10,47,18.30
2015,08,12,10,48,18.20
2015,08,12,10,49,18.20
2015,08,12,10,50,18.20
2015,08,12,10,51,18.10
2015,08,12,10,52,18.10
2015,08,12,10,53,18.00
2015,08,12,10,54,18.10
2015,08,12,10,55,18.10
2015,08,12,10,56,18.20
2015,08,12,10,57,18.20
2015,08,12,10,58,18.30
2015,08,12,10,59,18.30
2015,08,12,11,00,18.40
2015,08,12,11,01,18.40
2015,08,12,11,02,18.50
2015,08,12,11,03,18.60
2015,08,12,11,04,18.60
2015,08,12,11,05,18.60
2015,08,12,11,06,18.70
2015,08,12,11,07,18.70
2015,08,12,11,08,18.70
2015,08,12,11,09,18.80
2015,08,12,11,10,18.80
2015,08,12,11,11,18.90
2015,08,12,11,12,19.00
2015,08,12,11,13,19.00
2015,08,12,11,14,19.10
2015,08,12,11,15,19.10
2015,08,12,11,16,19.20
2015,08,12,11,17,19.20
2015,08,12,11,18,19.30
2015,08,12,11,19,19.40
2015,08,12,11,20,19.50
2015,08,12,11,21,19.60
2015,08,12,11,22,19.70
2015,08,12,11,23,19.80
2015,08,12,11,24,19.80
2015,08,12,11,25,19.70
2015,08,12,11,26,19.60
2015,08,12,11,27,19.50
2015,08,12,11,28,19.30
2015,08,12,11,29,18.90
2015,08,12,11,30,18.50
2015,08,12,11,31,18.10
2015,08,12,11,32,17.70
2015,08,12,11,33,17.40
2015,08,12,11,34,17.20
2015,08,12,11,35,17.00
2015,08,12,11,36,17.00
2015,08,12,11,37,16.90
2015,08,12,11,38,16.90
2015,08,12,11,39,16.90
2015,08,12,11,40,16.90
2015,08,12,11,41,17.00
2015,08,12,11,42,17.10
2015,08,12,11,43,17.20
2015,08,12,11,44,17.20
2015,08,12,11,45,17.20
2015,08,12,11,46,17.20
2015,08,12,11,47,17.20
2015,08,12,11,48,17.30
2015,08,12,11,49,17.30
2015,08,12,11,50,17.30
2015,08,12,11,51,17.30
2015,08,12,11,52,17.40
2015,08,12,11,53,17.40
2015,08,12,11,54,17.50
2015,08,12,11,55,17.50
2015,08,12,11,56,17.50
2015,08,12,11,57,17.60
2015,08,12,11,58,17.60
2015,08,12,11,59,17.70
2015,08,12,12,00,17.80
2015,08,12,12,01,17.90
2015,08,12,12,02,18.10
2015,08,12,12,03,18.30
2015,08,12,12,04,18.60
2015,08,12,12,05,18.80
2015,08,12,12,06,19.10
2015,08,12,12,07,19.30
2015,08,12,12,08,19.40
2015,08,12,12,09,19.50
2015,08,12,12,10,19.60
2015,08,12,12,11,19.60
2015,08,12,12,12,19.70
2015,08,12,12,13,19.70
2015,08,12,12,14,19.40
2015,08,12,12,15,19.00
2015,08,12,12,16,18.30
2015,08,12,12,17,17.70
2015,08,12,12,18,17.10
2015,08,12,12,19,16.70
2015,08,12,12,20,16.50
2015,08,12,12,21,16.30
2015,08,12,12,22,16.20
2015,08,12,12,23,16.10
2015,08,12,12,24,16.10
2015,08,12,12,25,16.20
2015,08,12,12,26,16.20
2015,08,12,12,27,16.30
2015,08,12,12,28,16.40
2015,08,12,12,29,16.50
2015,08,12,12,30,16.60
2015,08,12,12,31,16.70
2015,08,12,12,32,16.80
2015,08,12,12,33,17.10
2015,08,12,12,34,17.30
2015,08,12,12,35,17.50
2015,08,12,12,36,17.70
2015,08,12,12,37,17.70
2015,08,12,12,38,17.80
2015,08,12,12,39,17.80
2015,08,12,12,40,17.80
2015,08,12,12,41,17.80
2015,08,12,12,42,17.80
2015,08,12,12,43,18.20
2015,08,12,12,44,18.50
2015,08,12,12,45,18.90
2015,08,12,12,46,19.20
2015,08,12,12,47,19.40
2015,08,12,12,48,19.50
2015,08,12,12,49,19.60
2015,08,12,12,50,19.60
2015,08,12,12,51,19.50
2015,08,12,12,52,19.30
2015,08,12,12,53,19.20
2015,08,12,12,54,19.20
2015,08,12,12,55,19.10
2015,08,12,12,56,19.00
2015,08,12,12,57,18.90
2015,08,12,12,58,19.00
2015,08,12,12,59,19.10
2015,08,12,13,00,19.20
2015,08,12,13,01,19.50
2015,08,12,13,02,19.80
2015,08,12,13,03,20.10
2015,08,12,13,04,20.30
2015,08,12,13,05,20.40
2015,08,12,13,06,20.50
2015,08,12,13,07,20.60
2015,08,12,13,08,20.80
2015,08,12,13,09,20.90
2015,08,12,13,10,21.00
2015,08,12,13,11,21.10
2015,08,12,13,12,21.10
2015,08,12,13,13,21.20
2015,08,12,13,14,21.20
2015,08,12,13,15,21.10
2015,08,12,13,16,21.20
2015,08,12,13,17,21.30
2015,08,12,13,18,21.40
2015,08,12,13,19,21.50
2015,08,12,13,20,21.60
2015,08,12,13,21,21.80
2015,08,12,13,22,21.90
2015,08,12,13,23,22.00
2015,08,12,13,24,22.10
2015,08,12,13,25,22.20
2015,08,12,13,26,22.30
2015,08,12,13,27,22.60
2015,08,12,13,28,22.80
2015,08,12,13,29,23.00
2015,08,12,13,30,23.00
2015,08,12,13,31,23.10
2015,08,12,13,32,23.20
2015,08,12,13,33,23.20
2015,08,12,13,34,23.20
2015,08,12,13,35,23.30
2015,08,12,13,36,23.40
2015,08,12,13,37,23.50
2015,08,12,13,38,23.60
2015,08,12,13,39,23.70
2015,08,12,13,40,23.80
2015,08,12,13,41,23.90
2015,08,12,13,42,23.90
2015,08,12,13,43,23.90
2015,08,12,13,44,23.90
2015,08,12,13,46,23.90
2015,08,12,13,47,23.90
2015,08,12,13,48,23.80
2015,08,12,13,49,23.20
2015,08,12,13,50,21.90
2015,08,12,13,51,20.70
2015,08,12,13,52,20.10
2015,08,12,13,53,19.90
2015,08,12,13,54,19.60
2015,08,12,13,55,19.30
2015,08,12,13,56,19.10
2015,08,12,13,57,18.90
2015,08,12,13,58,18.60
2015,08,12,13,59,18.30
2015,08,12,14,00,18.10
2015,08,12,14,01,17.70
2015,08,12,14,02,17.10
2015,08,12,14,03,16.90
2015,08,12,14,04,16.90
2015,08,12,14,05,17.00
2015,08,12,14,06,17.10
2015,08,12,14,07,17.20
2015,08,12,14,08,17.30
2015,08,12,14,09,17.40
2015,08,12,14,10,17.50
2015,08,12,14,11,17.60
2015,08,12,14,12,17.70
2015,08,12,14,13,17.80
2015,08,12,14,14,17.90
2015,08,12,14,15,18.00
2015,08,12,14,16,18.20
2015,08,12,14,17,18.20
2015,08,12,14,18,18.20
2015,08,12,14,19,18.30
2015,08,12,14,20,18.30
2015,08,12,14,21,18.40
2015,08,12,14,22,18.40
2015,08,12,14,23,18.60
2015,08,12,14,24,18.90
2015,08,12,14,25,19.20
2015,08,12,14,26,19.50
2015,08,12,14,27,19.70
2015,08,12,14,28,19.70
2015,08,12,14,29,19.70
2015,08,12,14,30,19.70
2015,08,12,14,31,19.70
2015,08,12,14,32,19.70
2015,08,12,14,33,19.70
2015,08,12,14,34,19.60
2015,08,12,14,35,19.50
2015,08,12,14,36,19.20
2015,08,12,14,37,19.00
2015,08,12,14,38,18.90
2015,08,12,14,39,19.10
2015,08,12,14,40,19.30
2015,08,12,14,41,19.40
2015,08,12,14,42,19.60
2015,08,12,14,43,19.70
2015,08,12,14,44,19.80
2015,08,12,14,45,19.80
2015,08,12,14,46,19.70
2015,08,12,14,47,19.90
2015,08,12,14,48,20.00
2015,08,12,14,49,19.90
2015,08,12,14,50,19.80
2015,08,12,14,51,19.90
2015,08,12,14,52,20.10
2015,08,12,14,53,20.20
2015,08,12,14,54,20.30
2015,08,12,14,55,20.10
2015,08,12,14,56,19.60
2015,08,12,14,57,19.10
2015,08,12,14,58,18.60
2015,08,12,14,59,18.20
2015,08,12,15,00,18.00
2015,08,12,15,01,18.00
2015,08,12,15,02,18.10
2015,08,12,15,03,18.10
2015,08,12,15,04,18.10
2015,08,12,15,05,18.10
2015,08,12,15,06,18.20
2015,08,12,15,07,18.30
2015,08,12,15,08,18.50
2015,08,12,15,09,18.80
2015,08,12,15,10,19.00
2015,08,12,15,11,19.20
2015,08,12,15,12,19.20
2015,08,12,15,13,19.20
2015,08,12,15,14,19.30
2015,08,12,15,15,19.30
2015,08,12,15,16,19.20
2015,08,12,15,17,19.20
2015,08,12,15,18,19.20
2015,08,12,15,19,19.20
2015,08,12,15,20,19.10
2015,08,12,15,21,19.00
2015,08,12,15,22,18.80
2015,08,12,15,23,18.60
2015,08,12,15,24,18.40
2015,08,12,15,25,18.20
2015,08,12,15,26,18.00
2015,08,12,15,27,17.80
2015,08,12,15,28,17.70
2015,08,12,15,29,17.50
2015,08,12,15,30,17.40
2015,08,12,15,31,17.30
2015,08,12,15,32,17.10
2015,08,12,15,33,17.00
2015,08,12,15,34,16.90
2015,08,12,15,35,16.80
2015,08,12,15,36,16.70
2015,08,12,15,37,16.60
2015,08,12,15,38,16.60
2015,08,12,15,39,16.60
2015,08,12,15,40,16.60
2015,08,12,15,41,16.60
2015,08,12,15,42,16.60
2015,08,12,15,43,16.60
2015,08,12,15,44,16.70
2015,08,12,15,45,16.70
2015,08,12,15,46,16.80
2015,08,12,15,47,17.00
2015,08,12,15,48,17.10
2015,08,12,15,49,17.10
2015,08,12,15,50,17.20
2015,08,12,15,51,17.20
2015,08,12,15,52,17.30
2015,08,12,15,53,17.40
2015,08,12,15,54,17.50
2015,08,12,15,55,17.80
2015,08,12,15,56,18.10
2015,08,12,15,57,18.40
2015,08,12,15,58,18.70
2015,08,12,15,59,19.00
2015,08,12,16,00,19.20
2015,08,12,16,01,19.30
2015,08,12,16,02,19.40
2015,08,12,16,03,19.30
2015,08,12,16,04,18.90
2015,08,12,16,05,18.50
2015,08,12,16,06,18.10
2015,08,12,16,07,17.90
2015,08,12,16,08,17.80
2015,08,12,16,09,18.00
2015,08,12,16,10,18.10
2015,08,12,16,11,18.10
2015,08,12,16,12,18.10
2015,08,12,16,13,18.00
2015,08,12,16,14,17.80
2015,08,12,16,15,17.60
2015,08,12,16,16,17.30
2015,08,12,16,17,17.20
2015,08,12,16,18,17.30
2015,08,12,16,19,17.50
2015,08,12,16,20,17.70
2015,08,12,16,21,17.90
2015,08,12,16,22,17.80
2015,08,12,16,23,17.80
2015,08,12,16,24,17.90
2015,08,12,16,25,18.10
2015,08,12,16,26,18.30
2015,08,12,16,27,18.60
2015,08,12,16,28,18.90
2015,08,12,16,29,19.10
2015,08,12,16,30,19.20
2015,08,12,16,31,19.30
2015,08,12,16,32,19.40
2015,08,12,16,33,19.40
2015,08,12,16,34,19.50
2015,08,12,16,35,19.50
2015,08,12,16,36,19.40
2015,08,12,16,37,19.30
2015,08,12,16,38,19.20
2015,08,12,16,39,19.00
2015,08,12,16,40,19.00
2015,08,12,16,41,19.10
2015,08,12,16,42,19.40
2015,08,12,16,43,19.70
2015,08,12,16,44,19.80
2015,08,12,16,45,19.40
2015,08,12,16,46,18.70
2015,08,12,16,47,18.20
2015,08,12,16,48,17.90
2015,08,12,16,49,17.80
2015,08,12,16,50,17.90
2015,08,12,16,51,17.90
2015,08,12,16,52,18.00
2015,08,12,16,53,18.20
2015,08,12,16,54,18.70
2015,08,12,16,55,19.40
2015,08,12,16,56,20.00
2015,08,12,16,57,20.40
2015,08,12,16,58,20.80
2015,08,12,16,59,21.00
2015,08,12,17,00,21.20
2015,08,12,17,01,21.40
2015,08,12,17,02,21.50
2015,08,12,17,03,21.60
2015,08,12,17,04,21.70
2015,08,12,17,05,21.80
2015,08,12,17,06,21.90
2015,08,12,17,07,21.90
2015,08,12,17,08,22.00
2015,08,12,17,09,22.00
2015,08,12,17,10,22.10
2015,08,12,17,11,22.10
2015,08,12,17,12,22.10
2015,08,12,17,13,22.10
2015,08,12,17,14,22.20
2015,08,12,17,15,22.20
2015,08,12,17,16,22.20
2015,08,12,17,17,22.20
2015,08,12,17,18,22.00
2015,08,12,17,19,21.60
2015,08,12,17,20,20.80