Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,8.90
2013,10,27,00,01,8.90
2013,10,27,00,02,8.90
2013,10,27,00,03,8.90
2013,10,27,00,04,8.90
2013,10,27,00,05,8.90
2013,10,27,00,06,8.90
2013,10,27,00,07,8.90
2013,10,27,00,08,8.90
2013,10,27,00,09,8.90
2013,10,27,00,10,8.90
2013,10,27,00,11,8.90
2013,10,27,00,12,8.90
2013,10,27,00,13,8.90
2013,10,27,00,14,8.90
2013,10,27,00,15,8.90
2013,10,27,00,16,8.90
2013,10,27,00,17,8.90
2013,10,27,00,18,8.90
2013,10,27,00,19,8.90
2013,10,27,00,20,8.90
2013,10,27,00,21,8.90
2013,10,27,00,22,8.90
2013,10,27,00,23,8.90
2013,10,27,00,24,8.90
2013,10,27,00,25,8.90
2013,10,27,00,26,8.90
2013,10,27,00,27,8.90
2013,10,27,00,28,8.90
2013,10,27,00,29,8.90
2013,10,27,00,30,8.90
2013,10,27,00,31,8.90
2013,10,27,00,32,8.90
2013,10,27,00,33,8.90
2013,10,27,00,34,8.90
2013,10,27,00,35,8.90
2013,10,27,00,36,8.90
2013,10,27,00,37,8.90
2013,10,27,00,38,8.80
2013,10,27,00,39,8.80
2013,10,27,00,40,8.80
2013,10,27,00,41,8.80
2013,10,27,00,42,8.80
2013,10,27,00,43,8.80
2013,10,27,00,44,8.80
2013,10,27,00,45,8.80
2013,10,27,00,46,8.80
2013,10,27,00,47,8.80
2013,10,27,00,48,8.70
2013,10,27,00,49,8.70
2013,10,27,00,50,8.70
2013,10,27,00,51,8.70
2013,10,27,00,52,8.70
2013,10,27,00,53,8.60
2013,10,27,00,54,8.60
2013,10,27,00,55,8.60
2013,10,27,00,56,8.60
2013,10,27,00,57,8.60
2013,10,27,00,58,8.60
2013,10,27,00,59,8.50
2013,10,27,01,00,8.50
2013,10,27,01,01,8.50
2013,10,27,01,02,8.50
2013,10,27,01,03,8.50
2013,10,27,01,04,8.50
2013,10,27,01,05,8.40
2013,10,27,01,06,8.40
2013,10,27,01,07,8.40
2013,10,27,01,08,8.40
2013,10,27,01,09,8.40
2013,10,27,01,10,8.40
2013,10,27,01,11,8.40
2013,10,27,01,12,8.40
2013,10,27,01,13,8.40
2013,10,27,01,14,8.40
2013,10,27,01,15,8.40
2013,10,27,01,16,8.40
2013,10,27,01,17,8.30
2013,10,27,01,18,8.30
2013,10,27,01,19,8.30
2013,10,27,01,20,8.30
2013,10,27,01,21,8.30
2013,10,27,01,22,8.30
2013,10,27,01,23,8.30
2013,10,27,01,24,8.30
2013,10,27,01,25,8.40
2013,10,27,01,26,8.40
2013,10,27,01,27,8.40
2013,10,27,01,28,8.40
2013,10,27,01,29,8.40
2013,10,27,01,30,8.40
2013,10,27,01,31,8.40
2013,10,27,01,32,8.40
2013,10,27,01,33,8.40
2013,10,27,01,34,8.40
2013,10,27,01,35,8.40
2013,10,27,01,36,8.30
2013,10,27,01,37,8.30
2013,10,27,01,38,8.30
2013,10,27,01,39,8.30
2013,10,27,01,40,8.30
2013,10,27,01,41,8.30
2013,10,27,01,42,8.30
2013,10,27,01,43,8.30
2013,10,27,01,44,8.30
2013,10,27,01,45,8.20
2013,10,27,01,46,8.20
2013,10,27,01,47,8.20
2013,10,27,01,48,8.20
2013,10,27,01,49,8.20
2013,10,27,01,50,8.20
2013,10,27,01,51,8.20
2013,10,27,01,52,8.20
2013,10,27,01,53,8.10
2013,10,27,01,54,8.10
2013,10,27,01,55,8.10
2013,10,27,01,56,8.10
2013,10,27,01,57,8.10
2013,10,27,01,58,8.10
2013,10,27,01,59,8.10
2013,10,27,02,00,8.10
2013,10,27,02,01,8.00
2013,10,27,02,02,8.00
2013,10,27,02,03,8.00
2013,10,27,02,04,8.00
2013,10,27,02,05,8.00
2013,10,27,02,06,8.00
2013,10,27,02,07,7.90
2013,10,27,02,08,7.90
2013,10,27,02,09,7.90
2013,10,27,02,10,7.90
2013,10,27,02,11,7.90
2013,10,27,02,12,7.90
2013,10,27,02,13,7.90
2013,10,27,02,14,7.90
2013,10,27,02,15,7.90
2013,10,27,02,16,7.90
2013,10,27,02,17,7.90
2013,10,27,02,18,7.90
2013,10,27,02,19,7.90
2013,10,27,02,20,7.90
2013,10,27,02,21,7.90
2013,10,27,02,22,7.90
2013,10,27,02,23,7.90
2013,10,27,02,24,7.90
2013,10,27,02,25,7.90
2013,10,27,02,26,7.90
2013,10,27,02,27,7.90
2013,10,27,02,28,7.90
2013,10,27,02,29,7.90
2013,10,27,02,30,8.00
2013,10,27,02,31,8.00
2013,10,27,02,32,8.00
2013,10,27,02,33,8.00
2013,10,27,02,34,8.00
2013,10,27,02,35,8.00
2013,10,27,02,36,8.10
2013,10,27,02,37,8.10
2013,10,27,02,38,8.10
2013,10,27,02,39,8.10
2013,10,27,02,40,8.10
2013,10,27,02,41,8.10
2013,10,27,02,42,8.10
2013,10,27,02,43,8.10
2013,10,27,02,44,8.10
2013,10,27,02,45,8.10
2013,10,27,02,46,8.10
2013,10,27,02,47,8.10
2013,10,27,02,48,8.10
2013,10,27,02,49,8.10
2013,10,27,02,50,8.10
2013,10,27,02,51,8.10
2013,10,27,02,52,8.10
2013,10,27,02,53,8.20
2013,10,27,02,54,8.20
2013,10,27,02,55,8.20
2013,10,27,02,56,8.20
2013,10,27,02,57,8.20
2013,10,27,02,58,8.20
2013,10,27,02,59,8.20
2013,10,27,03,00,8.20
2013,10,27,03,01,8.20
2013,10,27,03,02,8.20
2013,10,27,03,06,8.30
2013,10,27,03,07,8.30
2013,10,27,03,08,8.30
2013,10,27,03,09,8.30
2013,10,27,03,10,8.30
2013,10,27,03,11,8.30
2013,10,27,03,12,8.30
2013,10,27,03,13,8.30
2013,10,27,03,14,8.30
2013,10,27,03,15,8.30
2013,10,27,03,16,8.30
2013,10,27,03,17,8.30
2013,10,27,03,18,8.30
2013,10,27,03,19,8.30
2013,10,27,03,20,8.30
2013,10,27,03,21,8.30
2013,10,27,03,22,8.30
2013,10,27,03,23,8.30
2013,10,27,03,24,8.30
2013,10,27,03,25,8.30
2013,10,27,03,26,8.40
2013,10,27,03,27,8.40
2013,10,27,03,28,8.30
2013,10,27,03,29,8.30
2013,10,27,03,30,8.30
2013,10,27,03,31,8.30
2013,10,27,03,32,8.30
2013,10,27,03,33,8.30
2013,10,27,03,34,8.30
2013,10,27,03,35,8.30
2013,10,27,03,36,8.30
2013,10,27,03,37,8.30
2013,10,27,03,38,8.30
2013,10,27,03,39,8.30
2013,10,27,03,40,8.20
2013,10,27,03,41,8.20
2013,10,27,03,42,8.20
2013,10,27,03,43,8.20
2013,10,27,03,44,8.20
2013,10,27,03,45,8.20
2013,10,27,03,46,8.20
2013,10,27,03,47,8.20
2013,10,27,03,48,8.20
2013,10,27,03,49,8.20
2013,10,27,03,50,8.10
2013,10,27,03,51,8.10
2013,10,27,03,52,8.10
2013,10,27,03,53,8.10
2013,10,27,03,54,8.00
2013,10,27,03,55,8.00
2013,10,27,03,56,8.00
2013,10,27,03,57,7.90
2013,10,27,03,58,7.90
2013,10,27,03,59,7.90
2013,10,27,04,00,7.90
2013,10,27,04,01,7.80
2013,10,27,04,02,7.90
2013,10,27,04,03,7.90
2013,10,27,04,04,7.90
2013,10,27,04,05,7.90
2013,10,27,04,06,7.80
2013,10,27,04,07,7.80
2013,10,27,04,08,7.80
2013,10,27,04,09,7.80
2013,10,27,04,10,7.80
2013,10,27,04,11,7.80
2013,10,27,04,12,7.80
2013,10,27,04,13,7.80
2013,10,27,04,14,7.80
2013,10,27,04,15,7.80
2013,10,27,04,16,7.80
2013,10,27,04,17,7.80
2013,10,27,04,18,7.80
2013,10,27,04,19,7.80
2013,10,27,04,20,7.80
2013,10,27,04,21,7.80
2013,10,27,04,22,7.80
2013,10,27,04,23,7.90
2013,10,27,04,24,7.90
2013,10,27,04,25,7.90
2013,10,27,04,26,7.90
2013,10,27,04,27,7.90
2013,10,27,04,28,7.90
2013,10,27,04,29,8.00
2013,10,27,04,30,8.00
2013,10,27,04,31,8.00
2013,10,27,04,32,8.00
2013,10,27,04,33,8.00
2013,10,27,04,34,8.10
2013,10,27,04,35,8.10
2013,10,27,04,36,8.10
2013,10,27,04,37,8.10
2013,10,27,04,38,8.10
2013,10,27,04,39,8.20
2013,10,27,04,40,8.20
2013,10,27,04,41,8.20
2013,10,27,04,42,8.20
2013,10,27,04,43,8.20
2013,10,27,04,44,8.20
2013,10,27,04,45,8.30
2013,10,27,04,46,8.30
2013,10,27,04,47,8.30
2013,10,27,04,48,8.30
2013,10,27,04,49,8.30
2013,10,27,04,50,8.30
2013,10,27,04,51,8.30
2013,10,27,04,52,8.40
2013,10,27,04,53,8.40
2013,10,27,04,54,8.40
2013,10,27,04,55,8.40
2013,10,27,04,56,8.40
2013,10,27,04,57,8.40
2013,10,27,04,58,8.40
2013,10,27,04,59,8.40
2013,10,27,05,00,8.40
2013,10,27,05,01,8.40
2013,10,27,05,02,8.40
2013,10,27,05,03,8.40
2013,10,27,05,04,8.40
2013,10,27,05,05,8.40
2013,10,27,05,06,8.40
2013,10,27,05,07,8.40
2013,10,27,05,08,8.40
2013,10,27,05,09,8.40
2013,10,27,05,10,8.40
2013,10,27,05,11,8.40
2013,10,27,05,12,8.40
2013,10,27,05,13,8.40
2013,10,27,05,14,8.40
2013,10,27,05,15,8.40
2013,10,27,05,16,8.40
2013,10,27,05,17,8.40
2013,10,27,05,18,8.40
2013,10,27,05,19,8.40
2013,10,27,05,20,8.40
2013,10,27,05,21,8.40
2013,10,27,05,22,8.40
2013,10,27,05,23,8.40
2013,10,27,05,24,8.40
2013,10,27,05,25,8.40
2013,10,27,05,26,8.40
2013,10,27,05,27,8.40
2013,10,27,05,28,8.40
2013,10,27,05,29,8.40
2013,10,27,05,30,8.40
2013,10,27,05,31,8.40
2013,10,27,05,32,8.50
2013,10,27,05,33,8.50
2013,10,27,05,34,8.60
2013,10,27,05,35,8.60
2013,10,27,05,36,8.70
2013,10,27,05,37,8.70
2013,10,27,05,38,8.80
2013,10,27,05,39,8.80
2013,10,27,05,40,8.90
2013,10,27,05,41,9.00
2013,10,27,05,42,9.00
2013,10,27,05,43,9.10
2013,10,27,05,44,9.20
2013,10,27,05,45,9.20
2013,10,27,05,46,9.30
2013,10,27,05,47,9.30
2013,10,27,05,48,9.40
2013,10,27,05,49,9.40
2013,10,27,05,50,9.40
2013,10,27,05,51,9.50
2013,10,27,05,52,9.50
2013,10,27,05,53,9.60
2013,10,27,05,54,9.60
2013,10,27,05,55,9.60
2013,10,27,05,56,9.60
2013,10,27,05,57,9.60
2013,10,27,05,58,9.70
2013,10,27,05,59,9.70
2013,10,27,06,00,9.70
2013,10,27,06,01,9.70
2013,10,27,06,02,9.80
2013,10,27,06,03,9.80
2013,10,27,06,04,9.80
2013,10,27,06,05,9.90
2013,10,27,06,06,9.90
2013,10,27,06,07,9.90
2013,10,27,06,08,9.90
2013,10,27,06,09,10.00
2013,10,27,06,10,10.00
2013,10,27,06,11,10.10
2013,10,27,06,12,10.10
2013,10,27,06,13,10.10
2013,10,27,06,14,10.10
2013,10,27,06,15,10.10
2013,10,27,06,16,10.20
2013,10,27,06,17,10.20
2013,10,27,06,18,10.20
2013,10,27,06,19,10.20
2013,10,27,06,20,10.20
2013,10,27,06,21,10.20
2013,10,27,06,22,10.30
2013,10,27,06,23,10.30
2013,10,27,06,24,10.30
2013,10,27,06,25,10.30
2013,10,27,06,26,10.30
2013,10,27,06,27,10.30
2013,10,27,06,28,10.40
2013,10,27,06,29,10.40
2013,10,27,06,30,10.50
2013,10,27,06,31,10.50
2013,10,27,06,32,10.60
2013,10,27,06,33,10.60
2013,10,27,06,34,10.60
2013,10,27,06,35,10.60
2013,10,27,06,36,10.70
2013,10,27,06,37,10.70
2013,10,27,06,38,10.70
2013,10,27,06,39,10.70
2013,10,27,06,40,10.70
2013,10,27,06,41,10.70
2013,10,27,06,42,10.70
2013,10,27,06,43,10.80
2013,10,27,06,44,10.80
2013,10,27,06,45,10.80
2013,10,27,06,46,10.80
2013,10,27,06,47,10.80
2013,10,27,06,48,10.80
2013,10,27,06,49,10.80
2013,10,27,06,50,10.80
2013,10,27,06,51,10.90
2013,10,27,06,52,10.90
2013,10,27,06,53,10.90
2013,10,27,06,54,10.90
2013,10,27,06,55,10.90
2013,10,27,06,56,10.90
2013,10,27,06,57,10.90
2013,10,27,06,58,10.90
2013,10,27,06,59,10.90
2013,10,27,07,00,10.90
2013,10,27,07,01,10.90
2013,10,27,07,02,10.90
2013,10,27,07,03,10.90
2013,10,27,07,04,11.00
2013,10,27,07,05,10.90
2013,10,27,07,06,11.00
2013,10,27,07,07,11.00
2013,10,27,07,08,11.00
2013,10,27,07,09,11.00
2013,10,27,07,10,11.00
2013,10,27,07,11,11.00
2013,10,27,07,12,11.00
2013,10,27,07,13,11.00
2013,10,27,07,14,11.00
2013,10,27,07,15,11.00
2013,10,27,07,16,11.00
2013,10,27,07,17,11.00
2013,10,27,07,18,11.00
2013,10,27,07,19,11.00
2013,10,27,07,20,11.00
2013,10,27,07,21,11.00
2013,10,27,07,22,11.00
2013,10,27,07,23,11.00
2013,10,27,07,24,11.00
2013,10,27,07,25,11.00
2013,10,27,07,26,11.00
2013,10,27,07,27,10.90
2013,10,27,07,28,10.90
2013,10,27,07,29,10.90
2013,10,27,07,30,10.90
2013,10,27,07,31,10.90
2013,10,27,07,32,10.90
2013,10,27,07,33,10.90
2013,10,27,07,34,10.90
2013,10,27,07,35,10.90
2013,10,27,07,36,10.90
2013,10,27,07,37,10.90
2013,10,27,07,38,10.90
2013,10,27,07,39,10.90
2013,10,27,07,40,10.80
2013,10,27,07,41,10.80
2013,10,27,07,42,10.80
2013,10,27,07,43,10.80
2013,10,27,07,44,10.80
2013,10,27,07,45,10.80
2013,10,27,07,46,10.80
2013,10,27,07,47,10.80
2013,10,27,07,48,10.80
2013,10,27,07,49,10.80
2013,10,27,07,50,10.80
2013,10,27,07,51,10.80
2013,10,27,07,52,10.80
2013,10,27,07,53,10.80
2013,10,27,07,54,10.80
2013,10,27,07,55,10.80
2013,10,27,07,56,10.80
2013,10,27,07,57,10.80
2013,10,27,07,58,10.80
2013,10,27,07,59,10.80
2013,10,27,08,00,10.80
2013,10,27,08,01,10.80
2013,10,27,08,02,10.80
2013,10,27,08,03,10.80
2013,10,27,08,04,10.80
2013,10,27,08,05,10.80
2013,10,27,08,06,10.80
2013,10,27,08,07,10.80
2013,10,27,08,08,10.80
2013,10,27,08,09,10.70
2013,10,27,08,10,10.70
2013,10,27,08,11,10.70
2013,10,27,08,12,10.70
2013,10,27,08,13,10.70
2013,10,27,08,14,10.70
2013,10,27,08,15,10.70
2013,10,27,08,16,10.70
2013,10,27,08,17,10.70
2013,10,27,08,18,10.70
2013,10,27,08,19,10.70
2013,10,27,08,20,10.70
2013,10,27,08,21,10.70
2013,10,27,08,22,10.70
2013,10,27,08,23,10.70
2013,10,27,08,24,10.70
2013,10,27,08,25,10.70
2013,10,27,08,26,10.70
2013,10,27,08,27,10.70
2013,10,27,08,28,10.70
2013,10,27,08,29,10.70
2013,10,27,08,30,10.70
2013,10,27,08,31,10.70
2013,10,27,08,32,10.70
2013,10,27,08,33,10.70
2013,10,27,08,34,10.70
2013,10,27,08,35,10.70
2013,10,27,08,36,10.70
2013,10,27,08,37,10.70
2013,10,27,08,38,10.70
2013,10,27,08,39,10.70
2013,10,27,08,40,10.70
2013,10,27,08,41,10.70
2013,10,27,08,42,10.70
2013,10,27,08,43,10.70
2013,10,27,08,44,10.70
2013,10,27,08,45,10.70
2013,10,27,08,46,10.70
2013,10,27,08,47,10.70
2013,10,27,08,48,10.70
2013,10,27,08,49,10.60
2013,10,27,08,50,10.60
2013,10,27,08,51,10.60
2013,10,27,08,52,10.60
2013,10,27,08,53,10.60
2013,10,27,08,54,10.60
2013,10,27,08,55,10.60
2013,10,27,08,56,10.60
2013,10,27,08,57,10.70
2013,10,27,08,58,10.70
2013,10,27,08,59,10.70
2013,10,27,09,00,10.70
2013,10,27,09,01,10.70
2013,10,27,09,02,10.70
2013,10,27,09,03,10.70
2013,10,27,09,04,10.70
2013,10,27,09,05,10.80
2013,10,27,09,06,10.80
2013,10,27,09,07,10.80
2013,10,27,09,08,10.80
2013,10,27,09,09,10.90
2013,10,27,09,10,10.90
2013,10,27,09,11,10.90
2013,10,27,09,12,10.90
2013,10,27,09,13,11.00
2013,10,27,09,14,11.00
2013,10,27,09,15,11.00
2013,10,27,09,16,11.00
2013,10,27,09,17,11.10
2013,10,27,09,18,11.10
2013,10,27,09,19,11.10
2013,10,27,09,20,11.20
2013,10,27,09,21,11.20
2013,10,27,09,22,11.20
2013,10,27,09,23,11.20
2013,10,27,09,24,11.30
2013,10,27,09,25,11.30
2013,10,27,09,26,11.30
2013,10,27,09,27,11.30
2013,10,27,09,28,11.30
2013,10,27,09,29,11.40
2013,10,27,09,30,11.40
2013,10,27,09,31,11.40
2013,10,27,09,32,11.40
2013,10,27,09,33,11.40
2013,10,27,09,34,11.50
2013,10,27,09,35,11.50
2013,10,27,09,36,11.50
2013,10,27,09,37,11.60
2013,10,27,09,38,11.60
2013,10,27,09,39,11.60
2013,10,27,09,40,11.60
2013,10,27,09,41,11.70
2013,10,27,09,42,11.70
2013,10,27,09,43,11.70
2013,10,27,09,44,11.70
2013,10,27,09,45,11.70
2013,10,27,09,46,11.70
2013,10,27,09,47,11.80
2013,10,27,09,48,11.80
2013,10,27,09,49,11.80
2013,10,27,09,50,11.80
2013,10,27,09,51,11.90
2013,10,27,09,52,11.90
2013,10,27,09,53,11.90
2013,10,27,09,54,12.00
2013,10,27,09,55,12.00
2013,10,27,09,56,12.00
2013,10,27,09,57,12.10
2013,10,27,09,58,12.10
2013,10,27,09,59,12.10
2013,10,27,10,00,12.20
2013,10,27,10,01,12.20
2013,10,27,10,02,12.30
2013,10,27,10,03,12.30
2013,10,27,10,04,12.30
2013,10,27,10,05,12.40
2013,10,27,10,06,12.40
2013,10,27,10,07,12.40
2013,10,27,10,08,12.50
2013,10,27,10,09,12.50
2013,10,27,10,10,12.60
2013,10,27,10,11,12.60
2013,10,27,10,12,12.60
2013,10,27,10,13,12.60
2013,10,27,10,14,12.70
2013,10,27,10,15,12.70
2013,10,27,10,16,12.70
2013,10,27,10,17,12.70
2013,10,27,10,18,12.70
2013,10,27,10,19,12.80
2013,10,27,10,20,12.80
2013,10,27,10,21,12.80
2013,10,27,10,22,12.80
2013,10,27,10,23,12.80
2013,10,27,10,24,12.90
2013,10,27,10,25,12.90
2013,10,27,10,26,12.90
2013,10,27,10,27,12.90
2013,10,27,10,28,13.00
2013,10,27,10,29,13.00
2013,10,27,10,30,13.00
2013,10,27,10,31,13.10
2013,10,27,10,32,13.10
2013,10,27,10,33,13.10
2013,10,27,10,34,13.10
2013,10,27,10,35,13.20
2013,10,27,10,36,13.20
2013,10,27,10,37,13.30
2013,10,27,10,38,13.30
2013,10,27,10,39,13.30
2013,10,27,10,40,13.30
2013,10,27,10,41,13.30
2013,10,27,10,42,13.30
2013,10,27,10,43,13.30
2013,10,27,10,44,13.30
2013,10,27,10,45,13.40
2013,10,27,10,46,13.40
2013,10,27,10,47,13.40
2013,10,27,10,48,13.40
2013,10,27,10,49,13.50
2013,10,27,10,50,13.50
2013,10,27,10,51,13.60
2013,10,27,10,52,13.60
2013,10,27,10,53,13.60
2013,10,27,10,54,13.60
2013,10,27,10,55,13.60
2013,10,27,10,56,13.70
2013,10,27,10,57,13.70
2013,10,27,10,58,13.70
2013,10,27,10,59,13.70
2013,10,27,11,00,13.80
2013,10,27,11,01,13.80
2013,10,27,11,02,13.80
2013,10,27,11,03,13.90
2013,10,27,11,04,13.90
2013,10,27,11,05,14.00
2013,10,27,11,06,14.00
2013,10,27,11,07,14.10
2013,10,27,11,08,14.10
2013,10,27,11,09,14.20
2013,10,27,11,10,14.20
2013,10,27,11,11,14.20
2013,10,27,11,12,14.20
2013,10,27,11,13,14.30
2013,10,27,11,14,14.30
2013,10,27,11,15,14.30
2013,10,27,11,16,14.30
2013,10,27,11,17,14.30
2013,10,27,11,18,14.30
2013,10,27,11,19,14.30
2013,10,27,11,20,14.30
2013,10,27,11,21,14.30
2013,10,27,11,22,14.30
2013,10,27,11,23,14.20
2013,10,27,11,24,14.30
2013,10,27,11,25,14.30
2013,10,27,11,26,14.30
2013,10,27,11,27,14.30
2013,10,27,11,28,14.40
2013,10,27,11,29,14.40
2013,10,27,11,30,14.40
2013,10,27,11,31,14.50
2013,10,27,11,32,14.60
2013,10,27,11,33,14.60
2013,10,27,11,34,14.60
2013,10,27,11,35,14.70
2013,10,27,11,36,14.70
2013,10,27,11,37,14.80
2013,10,27,11,38,14.80
2013,10,27,11,39,14.80
2013,10,27,11,40,14.80
2013,10,27,11,41,14.80
2013,10,27,11,42,14.90
2013,10,27,11,43,14.90
2013,10,27,11,44,14.90
2013,10,27,11,45,14.90
2013,10,27,11,46,14.90
2013,10,27,11,47,14.90
2013,10,27,11,48,14.90
2013,10,27,11,49,14.90
2013,10,27,11,50,14.90
2013,10,27,11,51,14.90
2013,10,27,11,52,14.90
2013,10,27,11,53,14.90
2013,10,27,11,54,15.00
2013,10,27,11,55,15.00
2013,10,27,11,56,15.00
2013,10,27,11,57,15.10
2013,10,27,11,58,15.10
2013,10,27,11,59,15.10
2013,10,27,12,00,15.10
2013,10,27,12,01,15.10
2013,10,27,12,02,15.10
2013,10,27,12,03,15.10
2013,10,27,12,04,15.20
2013,10,27,12,05,15.20
2013,10,27,12,06,15.30
2013,10,27,12,07,15.40
2013,10,27,12,08,15.40
2013,10,27,12,09,15.50
2013,10,27,12,10,15.60
2013,10,27,12,11,15.60
2013,10,27,12,12,15.70
2013,10,27,12,13,15.70
2013,10,27,12,14,15.80
2013,10,27,12,15,15.80
2013,10,27,12,16,15.90
2013,10,27,12,17,15.90
2013,10,27,12,18,16.00
2013,10,27,12,19,16.10
2013,10,27,12,20,16.10
2013,10,27,12,21,16.10
2013,10,27,12,22,16.10
2013,10,27,12,23,16.10
2013,10,27,12,24,16.10
2013,10,27,12,25,16.10
2013,10,27,12,26,16.10
2013,10,27,12,27,16.20
2013,10,27,12,28,16.20
2013,10,27,12,29,16.20
2013,10,27,12,30,16.30
2013,10,27,12,31,16.30
2013,10,27,12,32,16.30
2013,10,27,12,33,16.30
2013,10,27,12,34,16.30
2013,10,27,12,35,16.40
2013,10,27,12,36,16.40
2013,10,27,12,37,16.40
2013,10,27,12,38,16.40
2013,10,27,12,39,16.40
2013,10,27,12,40,16.40
2013,10,27,12,41,16.50
2013,10,27,12,42,16.50
2013,10,27,12,43,16.50
2013,10,27,12,44,16.60
2013,10,27,12,45,16.60
2013,10,27,12,46,16.70
2013,10,27,12,47,16.70
2013,10,27,12,48,16.80
2013,10,27,12,49,16.80
2013,10,27,12,50,16.80
2013,10,27,12,51,16.80
2013,10,27,12,52,16.80
2013,10,27,12,53,16.90
2013,10,27,12,54,16.90
2013,10,27,12,55,16.90
2013,10,27,12,56,16.80
2013,10,27,12,57,16.90
2013,10,27,12,58,16.90
2013,10,27,12,59,16.90
2013,10,27,13,00,16.90
2013,10,27,13,01,16.90
2013,10,27,13,02,16.90
2013,10,27,13,03,17.00
2013,10,27,13,04,17.00
2013,10,27,13,05,17.10
2013,10,27,13,06,17.20
2013,10,27,13,07,17.20
2013,10,27,13,08,17.20
2013,10,27,13,09,17.30
2013,10,27,13,10,17.30
2013,10,27,13,11,17.30
2013,10,27,13,12,17.20
2013,10,27,13,13,17.20
2013,10,27,13,14,17.20
2013,10,27,13,15,17.20
2013,10,27,13,16,17.20
2013,10,27,13,17,17.20
2013,10,27,13,18,17.20
2013,10,27,13,19,17.20
2013,10,27,13,20,17.20
2013,10,27,13,21,17.10
2013,10,27,13,22,17.10
2013,10,27,13,23,17.10
2013,10,27,13,24,17.10
2013,10,27,13,25,17.20
2013,10,27,13,26,17.20
2013,10,27,13,27,17.20
2013,10,27,13,28,17.20
2013,10,27,13,29,17.30
2013,10,27,13,30,17.30
2013,10,27,13,31,17.30
2013,10,27,13,32,17.30
2013,10,27,13,33,17.40
2013,10,27,13,34,17.40
2013,10,27,13,35,17.40
2013,10,27,13,36,17.40
2013,10,27,13,37,17.50
2013,10,27,13,38,17.50
2013,10,27,13,39,17.50
2013,10,27,13,40,17.50
2013,10,27,13,41,17.60
2013,10,27,13,42,17.60
2013,10,27,13,43,17.60
2013,10,27,13,44,17.70
2013,10,27,13,45,17.70
2013,10,27,13,46,17.70
2013,10,27,13,47,17.70
2013,10,27,13,48,17.70
2013,10,27,13,49,17.80
2013,10,27,13,50,17.80
2013,10,27,13,51,17.80
2013,10,27,13,52,17.80
2013,10,27,13,53,17.80
2013,10,27,13,54,17.80
2013,10,27,13,55,17.80
2013,10,27,13,56,17.80
2013,10,27,13,57,17.80
2013,10,27,13,58,17.80
2013,10,27,13,59,17.70
2013,10,27,14,00,17.70
2013,10,27,14,01,17.60
2013,10,27,14,02,17.60
2013,10,27,14,03,17.60
2013,10,27,14,04,17.60
2013,10,27,14,05,17.60
2013,10,27,14,06,17.60
2013,10,27,14,07,17.60
2013,10,27,14,08,17.60
2013,10,27,14,09,17.60
2013,10,27,14,10,17.60
2013,10,27,14,11,17.60
2013,10,27,14,12,17.60
2013,10,27,14,13,17.50
2013,10,27,14,14,17.50
2013,10,27,14,15,17.50
2013,10,27,14,16,17.50
2013,10,27,14,17,17.50
2013,10,27,14,18,17.50
2013,10,27,14,19,17.50
2013,10,27,14,20,17.60
2013,10,27,14,21,17.60
2013,10,27,14,22,17.60
2013,10,27,14,23,17.70
2013,10,27,14,24,17.70
2013,10,27,14,25,17.70
2013,10,27,14,26,17.70
2013,10,27,14,27,17.70
2013,10,27,14,28,17.70
2013,10,27,14,29,17.70
2013,10,27,14,30,17.60
2013,10,27,14,31,17.60
2013,10,27,14,32,17.60
2013,10,27,14,33,17.60
2013,10,27,14,34,17.60
2013,10,27,14,35,17.60
2013,10,27,14,36,17.60
2013,10,27,14,37,17.60
2013,10,27,14,38,17.60
2013,10,27,14,39,17.60
2013,10,27,14,40,17.70
2013,10,27,14,41,17.70
2013,10,27,14,42,17.70
2013,10,27,14,43,17.80
2013,10,27,14,44,17.80
2013,10,27,14,45,17.80
2013,10,27,14,46,17.80
2013,10,27,14,47,17.80
2013,10,27,14,48,17.80
2013,10,27,14,49,17.80
2013,10,27,14,50,17.80
2013,10,27,14,51,17.80
2013,10,27,14,52,17.70
2013,10,27,14,53,17.70
2013,10,27,14,54,17.70
2013,10,27,14,55,17.70
2013,10,27,14,56,17.70
2013,10,27,14,57,17.80
2013,10,27,14,58,17.80
2013,10,27,14,59,17.80
2013,10,27,15,00,17.80
2013,10,27,15,01,17.80
2013,10,27,15,02,17.90
2013,10,27,15,03,17.90
2013,10,27,15,04,17.90
2013,10,27,15,05,18.00
2013,10,27,15,06,18.00
2013,10,27,15,07,18.10
2013,10,27,15,08,18.10
2013,10,27,15,09,18.10
2013,10,27,15,10,18.10
2013,10,27,15,11,18.10
2013,10,27,15,12,18.10
2013,10,27,15,13,18.10
2013,10,27,15,14,18.10
2013,10,27,15,15,18.10
2013,10,27,15,16,18.10
2013,10,27,15,17,18.10
2013,10,27,15,18,18.10
2013,10,27,15,19,18.10
2013,10,27,15,20,18.10
2013,10,27,15,21,18.10
2013,10,27,15,22,18.10
2013,10,27,15,23,18.10
2013,10,27,15,24,18.10
2013,10,27,15,25,18.10
2013,10,27,15,26,18.10
2013,10,27,15,27,18.20
2013,10,27,15,28,18.20
2013,10,27,15,29,18.20
2013,10,27,15,30,18.10
2013,10,27,15,31,18.10
2013,10,27,15,32,18.10
2013,10,27,15,33,18.20
2013,10,27,15,34,18.20
2013,10,27,15,35,18.20
2013,10,27,15,36,18.20
2013,10,27,15,37,18.20
2013,10,27,15,38,18.20
2013,10,27,15,39,18.20
2013,10,27,15,40,18.10
2013,10,27,15,41,18.10
2013,10,27,15,42,18.10
2013,10,27,15,43,18.10
2013,10,27,15,44,18.10
2013,10,27,15,45,18.10
2013,10,27,15,46,18.10
2013,10,27,15,47,18.20
2013,10,27,15,48,18.20
2013,10,27,15,49,18.20
2013,10,27,15,50,18.20
2013,10,27,15,51,18.20
2013,10,27,15,52,18.20
2013,10,27,15,53,18.20
2013,10,27,15,54,18.20
2013,10,27,15,55,18.20
2013,10,27,15,56,18.20
2013,10,27,15,57,18.20
2013,10,27,15,58,18.20
2013,10,27,15,59,18.20
2013,10,27,16,00,18.30
2013,10,27,16,01,18.30
2013,10,27,16,02,18.20
2013,10,27,16,03,18.30
2013,10,27,16,04,18.30
2013,10,27,16,05,18.30
2013,10,27,16,06,18.30
2013,10,27,16,07,18.30
2013,10,27,16,08,18.30
2013,10,27,16,09,18.30
2013,10,27,16,10,18.30
2013,10,27,16,11,18.30
2013,10,27,16,12,18.30
2013,10,27,16,13,18.30
2013,10,27,16,14,18.30
2013,10,27,16,15,18.30
2013,10,27,16,16,18.30
2013,10,27,16,17,18.30
2013,10,27,16,18,18.30
2013,10,27,16,19,18.30
2013,10,27,16,20,18.30
2013,10,27,16,21,18.30
2013,10,27,16,22,18.30
2013,10,27,16,23,18.30
2013,10,27,16,24,18.30
2013,10,27,16,25,18.30
2013,10,27,16,26,18.20
2013,10,27,16,27,18.20
2013,10,27,16,28,18.20
2013,10,27,16,29,18.10
2013,10,27,16,30,18.00
2013,10,27,16,31,18.00
2013,10,27,16,32,17.90
2013,10,27,16,33,17.80
2013,10,27,16,34,17.80
2013,10,27,16,35,17.70
2013,10,27,16,36,17.70
2013,10,27,16,37,17.60
2013,10,27,16,38,17.60
2013,10,27,16,39,17.60
2013,10,27,16,40,17.60
2013,10,27,16,41,17.50
2013,10,27,16,42,17.50
2013,10,27,16,43,17.40
2013,10,27,16,44,17.30
2013,10,27,16,45,17.30
2013,10,27,16,46,17.20
2013,10,27,16,47,17.10
2013,10,27,16,48,17.10
2013,10,27,16,49,17.00
2013,10,27,16,50,16.90
2013,10,27,16,51,16.90
2013,10,27,16,52,16.80
2013,10,27,16,53,16.80
2013,10,27,16,54,16.70
2013,10,27,16,55,16.70
2013,10,27,16,56,16.60
2013,10,27,16,57,16.60
2013,10,27,16,58,16.50
2013,10,27,16,59,16.50
2013,10,27,17,00,16.50
2013,10,27,17,01,16.40
2013,10,27,17,02,16.40
2013,10,27,17,03,16.40
2013,10,27,17,04,16.30
2013,10,27,17,05,16.30
2013,10,27,17,06,16.30
2013,10,27,17,07,16.30
2013,10,27,17,08,16.20
2013,10,27,17,09,16.20
2013,10,27,17,10,16.20
2013,10,27,17,11,16.10
2013,10,27,17,12,16.10
2013,10,27,17,13,16.10
2013,10,27,17,14,16.00
2013,10,27,17,15,16.00
2013,10,27,17,16,16.00
2013,10,27,17,17,15.90
2013,10,27,17,18,15.90
2013,10,27,17,19,15.90
2013,10,27,17,20,15.80
2013,10,27,17,21,15.80
2013,10,27,17,22,15.80
2013,10,27,17,23,15.80
2013,10,27,17,24,15.80
2013,10,27,17,25,15.70
2013,10,27,17,26,15.70
2013,10,27,17,27,15.70
2013,10,27,17,28,15.70
2013,10,27,17,29,15.70
2013,10,27,17,30,15.70
2013,10,27,17,31,15.60
2013,10,27,17,32,15.60
2013,10,27,17,33,15.60
2013,10,27,17,34,15.60
2013,10,27,17,35,15.60
2013,10,27,17,36,15.60
2013,10,27,17,37,15.60
2013,10,27,17,38,15.60