Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,1.60
2009,10,11,00,01,1.60
2009,10,11,00,02,1.60
2009,10,11,00,03,1.60
2009,10,11,00,04,1.60
2009,10,11,00,05,1.60
2009,10,11,00,06,1.60
2009,10,11,00,07,1.60
2009,10,11,00,08,1.60
2009,10,11,00,09,1.50
2009,10,11,00,10,1.50
2009,10,11,00,11,1.50
2009,10,11,00,12,1.50
2009,10,11,00,13,1.50
2009,10,11,00,14,1.40
2009,10,11,00,15,1.40
2009,10,11,00,16,1.50
2009,10,11,00,17,1.60
2009,10,11,00,18,1.60
2009,10,11,00,19,1.60
2009,10,11,00,20,1.60
2009,10,11,00,21,1.70
2009,10,11,00,22,1.70
2009,10,11,00,23,1.70
2009,10,11,00,24,1.70
2009,10,11,00,25,1.70
2009,10,11,00,26,1.60
2009,10,11,00,27,1.60
2009,10,11,00,28,1.60
2009,10,11,00,29,1.60
2009,10,11,00,30,1.60
2009,10,11,00,31,1.60
2009,10,11,00,32,1.60
2009,10,11,00,33,1.60
2009,10,11,00,34,1.60
2009,10,11,00,35,1.60
2009,10,11,00,36,1.60
2009,10,11,00,37,1.50
2009,10,11,00,38,1.50
2009,10,11,00,39,1.50
2009,10,11,00,40,1.40
2009,10,11,00,41,1.40
2009,10,11,00,42,1.40
2009,10,11,00,43,1.40
2009,10,11,00,44,1.40
2009,10,11,00,45,1.40
2009,10,11,00,46,1.40
2009,10,11,00,47,1.30
2009,10,11,00,48,1.30
2009,10,11,00,49,1.30
2009,10,11,00,50,1.30
2009,10,11,00,51,1.30
2009,10,11,00,52,1.30
2009,10,11,00,53,1.30
2009,10,11,00,54,1.30
2009,10,11,00,55,1.30
2009,10,11,00,56,1.30
2009,10,11,00,57,1.30
2009,10,11,00,58,1.30
2009,10,11,00,59,1.30
2009,10,11,01,00,1.30
2009,10,11,01,01,1.30
2009,10,11,01,02,1.30
2009,10,11,01,03,1.30
2009,10,11,01,04,1.30
2009,10,11,01,05,1.30
2009,10,11,01,06,1.30
2009,10,11,01,07,1.30
2009,10,11,01,08,1.30
2009,10,11,01,09,1.30
2009,10,11,01,10,1.30
2009,10,11,01,11,1.30
2009,10,11,01,12,1.30
2009,10,11,01,13,1.30
2009,10,11,01,14,1.30
2009,10,11,01,15,1.30
2009,10,11,01,16,1.30
2009,10,11,01,17,1.30
2009,10,11,01,18,1.30
2009,10,11,01,19,1.20
2009,10,11,01,20,1.20
2009,10,11,01,21,1.20
2009,10,11,01,22,1.20
2009,10,11,01,23,1.20
2009,10,11,01,24,1.20
2009,10,11,01,25,1.20
2009,10,11,01,26,1.20
2009,10,11,01,27,1.20
2009,10,11,01,28,1.10
2009,10,11,01,29,1.10
2009,10,11,01,30,1.10
2009,10,11,01,31,1.20
2009,10,11,01,32,1.20
2009,10,11,01,33,1.20
2009,10,11,01,34,1.20
2009,10,11,01,35,1.20
2009,10,11,01,36,1.20
2009,10,11,01,37,1.30
2009,10,11,01,38,1.30
2009,10,11,01,39,1.30
2009,10,11,01,40,1.30
2009,10,11,01,41,1.30
2009,10,11,01,42,1.30
2009,10,11,01,43,1.30
2009,10,11,01,44,1.30
2009,10,11,01,45,1.30
2009,10,11,01,46,1.30
2009,10,11,01,47,1.30
2009,10,11,01,48,1.30
2009,10,11,01,49,1.30
2009,10,11,01,50,1.30
2009,10,11,01,51,1.30
2009,10,11,01,52,1.30
2009,10,11,01,53,1.30
2009,10,11,01,54,1.30
2009,10,11,01,55,1.30
2009,10,11,01,56,1.30
2009,10,11,01,57,1.30
2009,10,11,01,58,1.30
2009,10,11,01,59,1.20
2009,10,11,02,00,1.20
2009,10,11,02,01,1.20
2009,10,11,02,02,1.20
2009,10,11,02,03,1.20
2009,10,11,02,04,1.20
2009,10,11,02,05,1.20
2009,10,11,02,06,1.20
2009,10,11,02,07,1.20
2009,10,11,02,08,1.20
2009,10,11,02,09,1.20
2009,10,11,02,10,1.20
2009,10,11,02,11,1.20
2009,10,11,02,12,1.10
2009,10,11,02,13,1.10
2009,10,11,02,14,1.10
2009,10,11,02,15,1.10
2009,10,11,02,16,1.10
2009,10,11,02,17,1.10
2009,10,11,02,18,1.10
2009,10,11,02,19,1.10
2009,10,11,02,20,1.10
2009,10,11,02,21,1.10
2009,10,11,02,22,1.10
2009,10,11,02,23,1.10
2009,10,11,02,24,1.10
2009,10,11,02,25,1.10
2009,10,11,02,26,1.10
2009,10,11,02,27,1.10
2009,10,11,02,28,1.10
2009,10,11,02,29,1.10
2009,10,11,02,30,1.00
2009,10,11,02,31,1.00
2009,10,11,02,32,1.00
2009,10,11,02,33,1.00
2009,10,11,02,34,1.10
2009,10,11,02,35,1.10
2009,10,11,02,36,1.10
2009,10,11,02,37,1.10
2009,10,11,02,38,1.10
2009,10,11,02,39,1.10
2009,10,11,02,40,1.10
2009,10,11,02,41,1.10
2009,10,11,02,42,1.10
2009,10,11,02,43,1.10
2009,10,11,02,44,1.10
2009,10,11,02,45,1.10
2009,10,11,02,46,1.10
2009,10,11,02,47,1.10
2009,10,11,02,48,1.10
2009,10,11,02,49,1.10
2009,10,11,02,50,1.10
2009,10,11,02,51,1.10
2009,10,11,02,52,1.10
2009,10,11,02,53,1.10
2009,10,11,02,54,1.00
2009,10,11,02,55,1.00
2009,10,11,02,56,1.00
2009,10,11,02,57,1.00
2009,10,11,02,58,1.00
2009,10,11,02,59,1.00
2009,10,11,03,00,1.00
2009,10,11,03,01,1.00
2009,10,11,03,02,1.00
2009,10,11,03,03,1.00
2009,10,11,03,04,1.00
2009,10,11,03,05,1.00
2009,10,11,03,06,1.00
2009,10,11,03,07,1.00
2009,10,11,03,08,1.00
2009,10,11,03,09,1.00
2009,10,11,03,10,1.10
2009,10,11,03,11,1.10
2009,10,11,03,12,1.10
2009,10,11,03,13,1.10
2009,10,11,03,14,1.10
2009,10,11,03,15,1.10
2009,10,11,03,16,1.10
2009,10,11,03,17,1.10
2009,10,11,03,18,1.10
2009,10,11,03,19,1.20
2009,10,11,03,20,1.20
2009,10,11,03,21,1.20
2009,10,11,03,22,1.20
2009,10,11,03,23,1.20
2009,10,11,03,24,1.20
2009,10,11,03,25,1.20
2009,10,11,03,26,1.20
2009,10,11,03,27,1.20
2009,10,11,03,28,1.30
2009,10,11,03,29,1.20
2009,10,11,03,30,1.20
2009,10,11,03,31,1.30
2009,10,11,03,32,1.30
2009,10,11,03,33,1.30
2009,10,11,03,34,1.30
2009,10,11,03,35,1.30
2009,10,11,03,36,1.30
2009,10,11,03,37,1.30
2009,10,11,03,38,1.30
2009,10,11,03,39,1.30
2009,10,11,03,40,1.30
2009,10,11,03,41,1.20
2009,10,11,03,42,1.20
2009,10,11,03,43,1.20
2009,10,11,03,44,1.20
2009,10,11,03,45,1.20
2009,10,11,03,46,1.10
2009,10,11,03,47,1.10
2009,10,11,03,48,1.10
2009,10,11,03,49,1.10
2009,10,11,03,50,1.10
2009,10,11,03,51,1.10
2009,10,11,03,52,1.10
2009,10,11,03,53,1.10
2009,10,11,03,54,1.10
2009,10,11,03,55,1.10
2009,10,11,03,56,1.10
2009,10,11,03,57,1.10
2009,10,11,03,58,1.10
2009,10,11,03,59,1.10
2009,10,11,04,00,1.10
2009,10,11,04,01,1.10
2009,10,11,04,02,1.10
2009,10,11,04,03,1.10
2009,10,11,04,04,1.20
2009,10,11,04,05,1.20
2009,10,11,04,06,1.20
2009,10,11,04,07,1.20
2009,10,11,04,08,1.20
2009,10,11,04,09,1.20
2009,10,11,04,10,1.20
2009,10,11,04,11,1.20
2009,10,11,04,12,1.20
2009,10,11,04,13,1.20
2009,10,11,04,14,1.20
2009,10,11,04,15,1.20
2009,10,11,04,16,1.20
2009,10,11,04,17,1.20
2009,10,11,04,18,1.20
2009,10,11,04,19,1.20
2009,10,11,04,20,1.20
2009,10,11,04,21,1.20
2009,10,11,04,22,1.30
2009,10,11,04,23,1.30
2009,10,11,04,24,1.30
2009,10,11,04,25,1.30
2009,10,11,04,26,1.30
2009,10,11,04,27,1.30
2009,10,11,04,28,1.30
2009,10,11,04,29,1.30
2009,10,11,04,30,1.30
2009,10,11,04,31,1.30
2009,10,11,04,32,1.30
2009,10,11,04,33,1.30
2009,10,11,04,34,1.30
2009,10,11,04,35,1.30
2009,10,11,04,36,1.30
2009,10,11,04,37,1.30
2009,10,11,04,38,1.30
2009,10,11,04,39,1.30
2009,10,11,04,40,1.30
2009,10,11,04,41,1.30
2009,10,11,04,42,1.30
2009,10,11,04,43,1.30
2009,10,11,04,44,1.30
2009,10,11,04,45,1.30
2009,10,11,04,46,1.30
2009,10,11,04,47,1.30
2009,10,11,04,48,1.30
2009,10,11,04,49,1.30
2009,10,11,04,50,1.30
2009,10,11,04,51,1.30
2009,10,11,04,52,1.40
2009,10,11,04,53,1.40
2009,10,11,04,54,1.50
2009,10,11,04,55,1.60
2009,10,11,04,56,1.70
2009,10,11,04,57,1.70
2009,10,11,04,58,1.70
2009,10,11,04,59,1.70
2009,10,11,05,00,1.70
2009,10,11,05,01,1.70
2009,10,11,05,02,1.70
2009,10,11,05,03,1.70
2009,10,11,05,04,1.60
2009,10,11,05,05,1.60
2009,10,11,05,06,1.60
2009,10,11,05,07,1.60
2009,10,11,05,08,1.60
2009,10,11,05,09,1.70
2009,10,11,05,10,1.70
2009,10,11,05,11,1.70
2009,10,11,05,12,1.70
2009,10,11,05,13,1.70
2009,10,11,05,14,1.70
2009,10,11,05,15,1.70
2009,10,11,05,16,1.70
2009,10,11,05,17,1.60
2009,10,11,05,18,1.60
2009,10,11,05,19,1.60
2009,10,11,05,20,1.60
2009,10,11,05,21,1.50
2009,10,11,05,22,1.50
2009,10,11,05,23,1.40
2009,10,11,05,24,1.40
2009,10,11,05,25,1.40
2009,10,11,05,26,1.30
2009,10,11,05,27,1.30
2009,10,11,05,28,1.40
2009,10,11,05,29,1.40
2009,10,11,05,30,1.50
2009,10,11,05,31,1.50
2009,10,11,05,32,1.50
2009,10,11,05,33,1.50
2009,10,11,05,34,1.50
2009,10,11,05,35,1.50
2009,10,11,05,36,1.60
2009,10,11,05,37,1.60
2009,10,11,05,38,1.60
2009,10,11,05,39,1.70
2009,10,11,05,40,1.70
2009,10,11,05,41,1.70
2009,10,11,05,42,1.70
2009,10,11,05,43,1.70
2009,10,11,05,44,1.70
2009,10,11,05,45,1.70
2009,10,11,05,46,1.70
2009,10,11,05,47,1.70
2009,10,11,05,48,1.70
2009,10,11,05,49,1.70
2009,10,11,05,50,1.70
2009,10,11,05,51,1.70
2009,10,11,05,52,1.70
2009,10,11,05,53,1.60
2009,10,11,05,54,1.60
2009,10,11,05,55,1.60
2009,10,11,05,56,1.60
2009,10,11,05,57,1.50
2009,10,11,05,58,1.50
2009,10,11,05,59,1.40
2009,10,11,06,00,1.40
2009,10,11,06,01,1.40
2009,10,11,06,02,1.40
2009,10,11,06,03,1.40
2009,10,11,06,04,1.40
2009,10,11,06,05,1.40
2009,10,11,06,06,1.40
2009,10,11,06,07,1.40
2009,10,11,06,08,1.40
2009,10,11,06,09,1.40
2009,10,11,06,10,1.40
2009,10,11,06,11,1.40
2009,10,11,06,12,1.30
2009,10,11,06,13,1.30
2009,10,11,06,14,1.30
2009,10,11,06,15,1.30
2009,10,11,06,16,1.30
2009,10,11,06,17,1.30
2009,10,11,06,18,1.30
2009,10,11,06,19,1.30
2009,10,11,06,20,1.30
2009,10,11,06,21,1.30
2009,10,11,06,22,1.30
2009,10,11,06,23,1.30
2009,10,11,06,24,1.30
2009,10,11,06,25,1.30
2009,10,11,06,26,1.30
2009,10,11,06,27,1.30
2009,10,11,06,28,1.30
2009,10,11,06,29,1.30
2009,10,11,06,30,1.30
2009,10,11,06,31,1.30
2009,10,11,06,32,1.30
2009,10,11,06,33,1.30
2009,10,11,06,34,1.30
2009,10,11,06,35,1.30
2009,10,11,06,36,1.30
2009,10,11,06,37,1.30
2009,10,11,06,38,1.30
2009,10,11,06,39,1.30
2009,10,11,06,40,1.30
2009,10,11,06,41,1.30
2009,10,11,06,42,1.30
2009,10,11,06,43,1.30
2009,10,11,06,44,1.30
2009,10,11,06,45,1.30
2009,10,11,06,46,1.30
2009,10,11,06,47,1.20
2009,10,11,06,48,1.30
2009,10,11,06,49,1.30
2009,10,11,06,50,1.30
2009,10,11,06,51,1.30
2009,10,11,06,52,1.30
2009,10,11,06,53,1.30
2009,10,11,06,54,1.30
2009,10,11,06,55,1.20
2009,10,11,06,56,1.20
2009,10,11,06,57,1.20
2009,10,11,06,58,1.10
2009,10,11,06,59,1.10
2009,10,11,07,00,1.10
2009,10,11,07,01,1.00
2009,10,11,07,02,1.00
2009,10,11,07,03,0.90
2009,10,11,07,04,0.90
2009,10,11,07,05,0.90
2009,10,11,07,06,0.90
2009,10,11,07,07,1.00
2009,10,11,07,08,1.10
2009,10,11,07,09,1.20
2009,10,11,07,10,1.20
2009,10,11,07,11,1.30
2009,10,11,07,12,1.30
2009,10,11,07,13,1.30
2009,10,11,07,14,1.20
2009,10,11,07,15,1.20
2009,10,11,07,16,1.10
2009,10,11,07,17,1.10
2009,10,11,07,18,1.10
2009,10,11,07,19,1.00
2009,10,11,07,20,1.00
2009,10,11,07,21,0.90
2009,10,11,07,22,0.90
2009,10,11,07,23,0.90
2009,10,11,07,24,0.90
2009,10,11,07,25,0.90
2009,10,11,07,26,0.80
2009,10,11,07,27,0.80
2009,10,11,07,28,0.80
2009,10,11,07,29,0.80
2009,10,11,07,30,0.80
2009,10,11,07,31,0.80
2009,10,11,07,32,0.80
2009,10,11,07,33,0.80
2009,10,11,07,34,0.80
2009,10,11,07,35,0.80
2009,10,11,07,36,0.80
2009,10,11,07,37,0.80
2009,10,11,07,38,0.80
2009,10,11,07,39,0.80
2009,10,11,07,40,0.70
2009,10,11,07,41,0.70
2009,10,11,07,42,0.70
2009,10,11,07,43,0.70
2009,10,11,07,44,0.70
2009,10,11,07,45,0.70
2009,10,11,07,46,0.70
2009,10,11,07,47,0.70
2009,10,11,07,48,0.70
2009,10,11,07,49,0.70
2009,10,11,07,50,0.70
2009,10,11,07,51,0.70
2009,10,11,07,52,0.70
2009,10,11,07,53,0.70
2009,10,11,07,54,0.70
2009,10,11,07,55,0.70
2009,10,11,07,56,0.70
2009,10,11,07,57,0.80
2009,10,11,07,58,0.90
2009,10,11,07,59,1.00
2009,10,11,08,00,1.10
2009,10,11,08,01,1.10
2009,10,11,08,02,1.20
2009,10,11,08,03,1.20
2009,10,11,08,04,1.20
2009,10,11,08,05,1.20
2009,10,11,08,06,1.20
2009,10,11,08,07,1.20
2009,10,11,08,08,1.20
2009,10,11,08,09,1.20
2009,10,11,08,10,1.20
2009,10,11,08,11,1.20
2009,10,11,08,12,1.30
2009,10,11,08,13,1.30
2009,10,11,08,14,1.30
2009,10,11,08,15,1.30
2009,10,11,08,16,1.30
2009,10,11,08,17,1.30
2009,10,11,08,18,1.30
2009,10,11,08,19,1.30
2009,10,11,08,20,1.30
2009,10,11,08,21,1.30
2009,10,11,08,22,1.30
2009,10,11,08,23,1.30
2009,10,11,08,24,1.30
2009,10,11,08,25,1.40
2009,10,11,08,26,1.40
2009,10,11,08,27,1.50
2009,10,11,08,28,1.60
2009,10,11,08,29,1.60
2009,10,11,08,30,1.70
2009,10,11,08,31,1.80
2009,10,11,08,32,1.80
2009,10,11,08,33,1.90
2009,10,11,08,34,1.90
2009,10,11,08,35,2.00
2009,10,11,08,36,2.10
2009,10,11,08,37,2.10
2009,10,11,08,38,2.20
2009,10,11,08,39,2.30
2009,10,11,08,40,2.30
2009,10,11,08,41,2.30
2009,10,11,08,42,2.30
2009,10,11,08,43,2.30
2009,10,11,08,44,2.30
2009,10,11,08,45,2.30
2009,10,11,08,46,2.30
2009,10,11,08,47,2.30
2009,10,11,08,48,2.30
2009,10,11,08,49,2.30
2009,10,11,08,50,2.30
2009,10,11,08,51,2.20
2009,10,11,08,52,2.20
2009,10,11,08,53,2.20
2009,10,11,08,54,2.20
2009,10,11,08,55,2.20
2009,10,11,08,56,2.20
2009,10,11,08,57,2.30
2009,10,11,08,58,2.30
2009,10,11,08,59,2.30
2009,10,11,09,00,2.30
2009,10,11,09,01,2.30
2009,10,11,09,02,2.30
2009,10,11,09,03,2.30
2009,10,11,09,04,2.40
2009,10,11,09,05,2.50
2009,10,11,09,06,2.60
2009,10,11,09,07,2.60
2009,10,11,09,08,2.70
2009,10,11,09,09,2.80
2009,10,11,09,10,2.90
2009,10,11,09,11,3.00
2009,10,11,09,12,3.20
2009,10,11,09,13,3.30
2009,10,11,09,14,3.40
2009,10,11,09,15,3.60
2009,10,11,09,16,3.80
2009,10,11,09,17,4.00
2009,10,11,09,18,4.20
2009,10,11,09,19,4.40
2009,10,11,09,20,4.70
2009,10,11,09,21,5.00
2009,10,11,09,22,5.20
2009,10,11,09,23,5.50
2009,10,11,09,24,5.80
2009,10,11,09,25,6.20
2009,10,11,09,26,6.50
2009,10,11,09,27,6.70
2009,10,11,09,28,6.90
2009,10,11,09,29,7.10
2009,10,11,09,30,7.20
2009,10,11,09,31,7.40
2009,10,11,09,32,7.50
2009,10,11,09,33,7.70
2009,10,11,09,34,7.80
2009,10,11,09,35,8.00
2009,10,11,09,36,8.00
2009,10,11,09,37,8.10
2009,10,11,09,38,8.30
2009,10,11,09,39,8.40
2009,10,11,09,40,8.40
2009,10,11,09,41,8.50
2009,10,11,09,42,8.50
2009,10,11,09,43,8.60
2009,10,11,09,44,8.60
2009,10,11,09,45,8.60
2009,10,11,09,46,8.70
2009,10,11,09,47,8.70
2009,10,11,09,48,8.80
2009,10,11,09,49,8.80
2009,10,11,09,50,8.80
2009,10,11,09,51,8.80
2009,10,11,09,52,8.80
2009,10,11,09,53,8.80
2009,10,11,09,54,8.80
2009,10,11,09,55,8.80
2009,10,11,09,56,8.90
2009,10,11,09,57,9.00
2009,10,11,09,58,9.10
2009,10,11,09,59,9.20
2009,10,11,10,00,9.20
2009,10,11,10,01,9.10
2009,10,11,10,02,9.10
2009,10,11,10,03,9.10
2009,10,11,10,04,9.10
2009,10,11,10,05,9.10
2009,10,11,10,06,9.10
2009,10,11,10,07,9.10
2009,10,11,10,08,9.10
2009,10,11,10,09,9.10
2009,10,11,10,10,9.10
2009,10,11,10,11,9.20
2009,10,11,10,12,9.20
2009,10,11,10,13,9.20
2009,10,11,10,14,9.20
2009,10,11,10,15,9.10
2009,10,11,10,16,9.10
2009,10,11,10,17,9.10
2009,10,11,10,18,9.00
2009,10,11,10,19,9.00
2009,10,11,10,20,9.00
2009,10,11,10,21,9.00
2009,10,11,10,22,9.10
2009,10,11,10,23,9.10
2009,10,11,10,24,9.10
2009,10,11,10,25,9.10
2009,10,11,10,26,9.10
2009,10,11,10,27,9.10
2009,10,11,10,28,9.10
2009,10,11,10,29,9.10
2009,10,11,10,30,9.10
2009,10,11,10,31,9.10
2009,10,11,10,32,9.00
2009,10,11,10,33,9.00
2009,10,11,10,34,9.10
2009,10,11,10,35,9.10
2009,10,11,10,36,9.10
2009,10,11,10,37,9.10
2009,10,11,10,38,9.10
2009,10,11,10,39,9.10
2009,10,11,10,40,9.20
2009,10,11,10,41,9.20
2009,10,11,10,42,9.20
2009,10,11,10,43,9.20
2009,10,11,10,44,9.30
2009,10,11,10,45,9.30
2009,10,11,10,46,9.30
2009,10,11,10,47,9.30
2009,10,11,10,48,9.20
2009,10,11,10,49,9.20
2009,10,11,10,50,9.10
2009,10,11,10,51,9.10
2009,10,11,10,52,9.20
2009,10,11,10,53,9.30
2009,10,11,10,54,9.30
2009,10,11,10,55,9.30
2009,10,11,10,56,9.30
2009,10,11,10,57,9.30
2009,10,11,10,58,9.30
2009,10,11,10,59,9.30
2009,10,11,11,00,9.30
2009,10,11,11,01,9.30
2009,10,11,11,02,9.30
2009,10,11,11,03,9.40
2009,10,11,11,04,9.50
2009,10,11,11,05,9.50
2009,10,11,11,06,9.50
2009,10,11,11,07,9.50
2009,10,11,11,08,9.50
2009,10,11,11,09,9.60
2009,10,11,11,10,9.60
2009,10,11,11,11,9.60
2009,10,11,11,12,9.70
2009,10,11,11,13,9.70
2009,10,11,11,14,9.80
2009,10,11,11,15,9.80
2009,10,11,11,16,9.70
2009,10,11,11,17,9.60
2009,10,11,11,18,9.50
2009,10,11,11,19,9.50
2009,10,11,11,20,9.50
2009,10,11,11,21,9.50
2009,10,11,11,22,9.60
2009,10,11,11,23,9.70
2009,10,11,11,24,9.80
2009,10,11,11,25,9.80
2009,10,11,11,26,9.80
2009,10,11,11,27,9.90
2009,10,11,11,28,9.90
2009,10,11,11,29,9.90
2009,10,11,11,30,9.90
2009,10,11,11,31,9.90
2009,10,11,11,32,9.90
2009,10,11,11,33,9.90
2009,10,11,11,34,9.90
2009,10,11,11,35,9.90
2009,10,11,11,36,10.00
2009,10,11,11,37,9.90
2009,10,11,11,38,9.90
2009,10,11,11,39,9.90
2009,10,11,11,40,9.90
2009,10,11,11,41,9.90
2009,10,11,11,42,9.90
2009,10,11,11,43,10.00
2009,10,11,11,44,10.10
2009,10,11,11,45,10.10
2009,10,11,11,46,10.10
2009,10,11,11,47,10.10
2009,10,11,11,48,10.00
2009,10,11,11,49,9.90
2009,10,11,11,50,9.90
2009,10,11,11,51,9.80
2009,10,11,11,52,9.80
2009,10,11,11,53,9.90
2009,10,11,11,54,10.00
2009,10,11,11,55,10.10
2009,10,11,11,56,10.20
2009,10,11,11,57,10.20
2009,10,11,11,58,10.20
2009,10,11,11,59,10.20
2009,10,11,12,00,10.30
2009,10,11,12,01,10.40
2009,10,11,12,02,10.50
2009,10,11,12,03,10.50
2009,10,11,12,04,10.40
2009,10,11,12,05,10.40
2009,10,11,12,06,10.40
2009,10,11,12,07,10.30
2009,10,11,12,08,10.30
2009,10,11,12,09,10.40
2009,10,11,12,10,10.50
2009,10,11,12,11,10.50
2009,10,11,12,12,10.50
2009,10,11,12,13,10.50
2009,10,11,12,14,10.60
2009,10,11,12,15,10.70
2009,10,11,12,16,10.80
2009,10,11,12,17,10.70
2009,10,11,12,18,10.70
2009,10,11,12,19,10.60
2009,10,11,12,20,10.60
2009,10,11,12,21,10.60
2009,10,11,12,22,10.60
2009,10,11,12,23,10.60
2009,10,11,12,24,10.60
2009,10,11,12,25,10.70
2009,10,11,12,26,10.60
2009,10,11,12,27,10.60
2009,10,11,12,28,10.60
2009,10,11,12,29,10.60
2009,10,11,12,30,10.60
2009,10,11,12,31,10.60
2009,10,11,12,32,10.70
2009,10,11,12,33,10.70
2009,10,11,12,34,10.70
2009,10,11,12,35,10.70
2009,10,11,12,36,10.70
2009,10,11,12,37,10.60
2009,10,11,12,38,10.60
2009,10,11,12,39,10.70
2009,10,11,12,40,10.70
2009,10,11,12,41,10.80
2009,10,11,12,42,10.80
2009,10,11,12,43,10.80
2009,10,11,12,44,10.70
2009,10,11,12,45,10.70
2009,10,11,12,46,10.70
2009,10,11,12,47,10.70
2009,10,11,12,48,10.80
2009,10,11,12,49,10.90
2009,10,11,12,50,11.00
2009,10,11,12,51,11.00
2009,10,11,12,52,11.00
2009,10,11,12,53,11.00
2009,10,11,12,54,10.90
2009,10,11,12,55,10.90
2009,10,11,12,56,10.90
2009,10,11,12,57,10.90
2009,10,11,12,58,10.90
2009,10,11,12,59,10.80
2009,10,11,13,00,10.80
2009,10,11,13,01,10.80
2009,10,11,13,02,10.70
2009,10,11,13,03,10.70
2009,10,11,13,04,10.70
2009,10,11,13,05,10.70
2009,10,11,13,06,10.80
2009,10,11,13,07,10.90
2009,10,11,13,08,11.00
2009,10,11,13,09,11.10
2009,10,11,13,10,11.10
2009,10,11,13,11,11.00
2009,10,11,13,12,11.00
2009,10,11,13,13,11.00
2009,10,11,13,14,10.90
2009,10,11,13,15,10.80
2009,10,11,13,16,10.70
2009,10,11,13,17,10.60
2009,10,11,13,18,10.60
2009,10,11,13,19,10.60
2009,10,11,13,20,10.70
2009,10,11,13,21,10.70
2009,10,11,13,22,10.80
2009,10,11,13,23,11.00
2009,10,11,13,24,11.10
2009,10,11,13,25,11.10
2009,10,11,13,26,11.10
2009,10,11,13,27,11.10
2009,10,11,13,28,11.00
2009,10,11,13,29,10.90
2009,10,11,13,30,10.90
2009,10,11,13,31,10.80
2009,10,11,13,32,10.80
2009,10,11,13,33,10.90
2009,10,11,13,34,10.90
2009,10,11,13,35,10.90
2009,10,11,13,36,10.90
2009,10,11,13,37,10.90
2009,10,11,13,38,10.90
2009,10,11,13,39,10.90
2009,10,11,13,40,10.90
2009,10,11,13,41,10.80
2009,10,11,13,42,10.90
2009,10,11,13,43,10.90
2009,10,11,13,44,10.90
2009,10,11,13,45,11.00
2009,10,11,13,46,10.90
2009,10,11,13,47,10.90
2009,10,11,13,48,11.00
2009,10,11,13,49,11.00
2009,10,11,13,50,11.10
2009,10,11,13,51,11.20
2009,10,11,13,52,11.30
2009,10,11,13,53,11.30
2009,10,11,13,54,11.20
2009,10,11,13,55,11.20
2009,10,11,13,56,11.20
2009,10,11,13,57,11.10
2009,10,11,13,58,11.10
2009,10,11,13,59,11.20
2009,10,11,14,00,11.20
2009,10,11,14,01,11.20
2009,10,11,14,02,11.20
2009,10,11,14,03,11.20
2009,10,11,14,04,11.20
2009,10,11,14,05,11.30
2009,10,11,14,06,11.40
2009,10,11,14,07,11.40
2009,10,11,14,08,11.50
2009,10,11,14,09,11.60
2009,10,11,14,10,11.70
2009,10,11,14,11,11.70
2009,10,11,14,12,11.80
2009,10,11,14,13,11.80
2009,10,11,14,14,11.80
2009,10,11,14,15,11.80
2009,10,11,14,16,11.80
2009,10,11,14,17,11.80
2009,10,11,14,18,11.80
2009,10,11,14,19,11.90
2009,10,11,14,20,11.90
2009,10,11,14,21,12.00
2009,10,11,14,22,12.00
2009,10,11,14,23,12.00
2009,10,11,14,24,12.00
2009,10,11,14,25,11.80
2009,10,11,14,26,11.70
2009,10,11,14,27,11.60
2009,10,11,14,28,11.60
2009,10,11,14,29,11.50
2009,10,11,14,30,11.40
2009,10,11,14,31,11.40
2009,10,11,14,32,11.40
2009,10,11,14,33,11.50
2009,10,11,14,34,11.50
2009,10,11,14,35,11.60
2009,10,11,14,36,11.60
2009,10,11,14,37,11.50
2009,10,11,14,38,11.40
2009,10,11,14,39,11.40
2009,10,11,14,40,11.40
2009,10,11,14,41,11.40
2009,10,11,14,42,11.50
2009,10,11,14,43,11.50
2009,10,11,14,44,11.60
2009,10,11,14,45,11.60
2009,10,11,14,46,11.60
2009,10,11,14,47,11.50
2009,10,11,14,48,11.50
2009,10,11,14,49,11.40
2009,10,11,14,50,11.40
2009,10,11,14,51,11.40
2009,10,11,14,52,11.30
2009,10,11,14,53,11.30
2009,10,11,14,54,11.30
2009,10,11,14,55,11.30
2009,10,11,14,56,11.30
2009,10,11,14,57,11.30
2009,10,11,14,58,11.30
2009,10,11,14,59,11.30
2009,10,11,15,00,11.30
2009,10,11,15,01,11.30
2009,10,11,15,02,11.30
2009,10,11,15,03,11.30
2009,10,11,15,04,11.20
2009,10,11,15,05,11.10
2009,10,11,15,06,11.10
2009,10,11,15,07,11.00
2009,10,11,15,08,11.00
2009,10,11,15,09,11.00
2009,10,11,15,10,10.90
2009,10,11,15,11,10.90
2009,10,11,15,12,11.00
2009,10,11,15,13,11.00
2009,10,11,15,14,11.00
2009,10,11,15,15,11.00
2009,10,11,15,16,11.00
2009,10,11,15,17,10.90
2009,10,11,15,18,10.90
2009,10,11,15,19,10.90
2009,10,11,15,20,10.90
2009,10,11,15,21,10.80
2009,10,11,15,22,10.80
2009,10,11,15,23,10.80
2009,10,11,15,24,10.80
2009,10,11,15,25,10.90
2009,10,11,15,26,10.90
2009,10,11,15,27,10.90
2009,10,11,15,28,10.90
2009,10,11,15,29,11.00
2009,10,11,15,30,11.00
2009,10,11,15,31,11.00
2009,10,11,15,32,11.00
2009,10,11,15,33,11.10
2009,10,11,15,34,11.10
2009,10,11,15,35,11.10
2009,10,11,15,36,11.10
2009,10,11,15,37,11.10
2009,10,11,15,38,11.10
2009,10,11,15,39,11.10
2009,10,11,15,40,11.10
2009,10,11,15,41,11.10
2009,10,11,15,42,11.10
2009,10,11,15,43,11.20
2009,10,11,15,44,11.20
2009,10,11,15,45,11.20
2009,10,11,15,46,11.10
2009,10,11,15,47,11.10
2009,10,11,15,48,11.10
2009,10,11,15,49,11.10
2009,10,11,15,50,11.00
2009,10,11,15,51,11.00
2009,10,11,15,52,10.90
2009,10,11,15,53,10.90
2009,10,11,15,54,10.90
2009,10,11,15,55,10.90
2009,10,11,15,56,10.90
2009,10,11,15,57,10.80
2009,10,11,15,58,10.90
2009,10,11,15,59,10.90
2009,10,11,16,00,11.00
2009,10,11,16,01,11.00
2009,10,11,16,02,11.00
2009,10,11,16,03,11.10
2009,10,11,16,04,11.10
2009,10,11,16,05,11.20
2009,10,11,16,06,11.20
2009,10,11,16,07,11.30
2009,10,11,16,08,11.30
2009,10,11,16,09,11.30
2009,10,11,16,10,11.30
2009,10,11,16,11,11.30
2009,10,11,16,12,11.30
2009,10,11,16,13,11.30
2009,10,11,16,14,11.40
2009,10,11,16,15,11.30
2009,10,11,16,16,11.40
2009,10,11,16,17,11.40
2009,10,11,16,18,11.40
2009,10,11,16,19,11.40
2009,10,11,16,20,11.30
2009,10,11,16,21,11.30
2009,10,11,16,22,11.30
2009,10,11,16,23,11.30
2009,10,11,16,24,11.20
2009,10,11,16,25,11.20
2009,10,11,16,26,11.20
2009,10,11,16,27,11.20
2009,10,11,16,28,11.20
2009,10,11,16,29,11.20
2009,10,11,16,30,11.10
2009,10,11,16,31,11.10
2009,10,11,16,32,11.10
2009,10,11,16,33,11.10
2009,10,11,16,34,11.10
2009,10,11,16,35,11.10
2009,10,11,16,36,11.10
2009,10,11,16,37,11.10
2009,10,11,16,38,11.10
2009,10,11,16,39,11.10
2009,10,11,16,40,11.10
2009,10,11,16,41,11.10
2009,10,11,16,42,11.10
2009,10,11,16,43,11.10
2009,10,11,16,44,11.10
2009,10,11,16,45,11.10
2009,10,11,16,46,11.10
2009,10,11,16,47,11.10
2009,10,11,16,48,11.10
2009,10,11,16,49,11.10
2009,10,11,16,50,11.10
2009,10,11,16,51,11.00
2009,10,11,16,52,11.00
2009,10,11,16,53,10.90
2009,10,11,16,54,10.90
2009,10,11,16,55,10.90
2009,10,11,16,56,10.80
2009,10,11,16,57,10.80
2009,10,11,16,58,10.80
2009,10,11,16,59,10.80
2009,10,11,17,00,10.70
2009,10,11,17,01,10.70
2009,10,11,17,02,10.60
2009,10,11,17,03,10.60
2009,10,11,17,04,10.60
2009,10,11,17,05,10.50
2009,10,11,17,06,10.50
2009,10,11,17,07,10.40
2009,10,11,17,08,10.40
2009,10,11,17,09,10.30
2009,10,11,17,10,10.30
2009,10,11,17,11,10.30
2009,10,11,17,12,10.20
2009,10,11,17,13,10.20
2009,10,11,17,14,10.10
2009,10,11,17,15,10.10
2009,10,11,17,16,10.10
2009,10,11,17,17,10.00
2009,10,11,17,18,10.00
2009,10,11,17,19,9.90
2009,10,11,17,20,9.90
2009,10,11,17,21,9.90
2009,10,11,17,22,9.90
2009,10,11,17,23,9.90
2009,10,11,17,24,9.80
2009,10,11,17,25,9.80
2009,10,11,17,26,9.80
2009,10,11,17,27,9.70
2009,10,11,17,28,9.70
2009,10,11,17,29,9.70
2009,10,11,17,30,9.60
2009,10,11,17,31,9.60
2009,10,11,17,32,9.60
2009,10,11,17,33,9.50
2009,10,11,17,34,9.50
2009,10,11,17,35,9.50
2009,10,11,17,36,9.40
2009,10,11,17,37,9.40
2009,10,11,17,38,9.30
2009,10,11,17,39,9.30
2009,10,11,17,40,9.30
2009,10,11,17,41,9.30
2009,10,11,17,42,9.20
2009,10,11,17,43,9.20
2009,10,11,17,44,9.20
2009,10,11,17,45,9.10
2009,10,11,17,46,9.10
2009,10,11,17,47,9.10
2009,10,11,17,48,9.10
2009,10,11,17,49,9.00
2009,10,11,17,50,9.00
2009,10,11,17,51,9.00