Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,16.30
2015,08,18,00,01,16.30
2015,08,18,00,02,16.30
2015,08,18,00,03,16.30
2015,08,18,00,04,16.30
2015,08,18,00,05,16.20
2015,08,18,00,06,16.20
2015,08,18,00,07,16.20
2015,08,18,00,08,16.20
2015,08,18,00,09,16.20
2015,08,18,00,10,16.10
2015,08,18,00,11,16.10
2015,08,18,00,12,16.10
2015,08,18,00,13,16.10
2015,08,18,00,14,16.10
2015,08,18,00,15,16.10
2015,08,18,00,16,16.10
2015,08,18,00,17,16.10
2015,08,18,00,18,16.00
2015,08,18,00,19,15.90
2015,08,18,00,20,15.90
2015,08,18,00,21,15.90
2015,08,18,00,22,15.90
2015,08,18,00,23,15.80
2015,08,18,00,24,15.80
2015,08,18,00,25,15.80
2015,08,18,00,26,15.80
2015,08,18,00,27,15.80
2015,08,18,00,28,15.80
2015,08,18,00,29,15.80
2015,08,18,00,30,15.70
2015,08,18,00,31,15.70
2015,08,18,00,32,15.70
2015,08,18,00,33,15.60
2015,08,18,00,34,15.60
2015,08,18,00,35,15.60
2015,08,18,00,36,15.50
2015,08,18,00,37,15.50
2015,08,18,00,38,15.50
2015,08,18,00,39,15.50
2015,08,18,00,40,15.50
2015,08,18,00,41,15.50
2015,08,18,00,42,15.50
2015,08,18,00,43,15.50
2015,08,18,00,44,15.50
2015,08,18,00,45,15.50
2015,08,18,00,46,15.50
2015,08,18,00,47,15.50
2015,08,18,00,48,15.40
2015,08,18,00,49,15.40
2015,08,18,00,50,15.40
2015,08,18,00,51,15.30
2015,08,18,00,52,15.30
2015,08,18,00,53,15.30
2015,08,18,00,54,15.30
2015,08,18,00,55,15.30
2015,08,18,00,56,15.30
2015,08,18,00,57,15.30
2015,08,18,00,58,15.30
2015,08,18,00,59,15.30
2015,08,18,01,00,15.30
2015,08,18,01,01,15.30
2015,08,18,01,02,15.30
2015,08,18,01,03,15.30
2015,08,18,01,04,15.30
2015,08,18,01,05,15.30
2015,08,18,01,06,15.30
2015,08,18,01,07,15.30
2015,08,18,01,08,15.30
2015,08,18,01,09,15.30
2015,08,18,01,10,15.20
2015,08,18,01,11,15.20
2015,08,18,01,12,15.20
2015,08,18,01,13,15.20
2015,08,18,01,14,15.20
2015,08,18,01,15,15.20
2015,08,18,01,16,15.10
2015,08,18,01,17,15.10
2015,08,18,01,18,15.10
2015,08,18,01,19,15.10
2015,08,18,01,20,15.10
2015,08,18,01,21,15.00
2015,08,18,01,22,15.00
2015,08,18,01,23,15.00
2015,08,18,01,24,15.00
2015,08,18,01,25,15.00
2015,08,18,01,26,14.90
2015,08,18,01,27,14.90
2015,08,18,01,28,14.90
2015,08,18,01,29,14.90
2015,08,18,01,30,14.90
2015,08,18,01,31,14.90
2015,08,18,01,32,14.90
2015,08,18,01,33,14.80
2015,08,18,01,34,14.80
2015,08,18,01,35,14.80
2015,08,18,01,36,14.80
2015,08,18,01,37,14.80
2015,08,18,01,38,14.80
2015,08,18,01,39,14.80
2015,08,18,01,40,14.80
2015,08,18,01,41,14.80
2015,08,18,01,42,14.80
2015,08,18,01,43,14.80
2015,08,18,01,44,14.80
2015,08,18,01,45,14.80
2015,08,18,01,46,14.80
2015,08,18,01,47,14.70
2015,08,18,01,48,14.70
2015,08,18,01,49,14.70
2015,08,18,01,50,14.70
2015,08,18,01,51,14.60
2015,08,18,01,52,14.60
2015,08,18,01,53,14.60
2015,08,18,01,54,14.60
2015,08,18,01,55,14.60
2015,08,18,01,56,14.60
2015,08,18,01,57,14.60
2015,08,18,01,58,14.50
2015,08,18,01,59,14.50
2015,08,18,02,00,14.50
2015,08,18,02,01,14.50
2015,08,18,02,02,14.50
2015,08,18,02,03,14.50
2015,08,18,02,04,14.40
2015,08,18,02,05,14.40
2015,08,18,02,06,14.40
2015,08,18,02,07,14.40
2015,08,18,02,08,14.40
2015,08,18,02,09,14.40
2015,08,18,02,10,14.30
2015,08,18,02,11,14.30
2015,08,18,02,12,14.30
2015,08,18,02,13,14.30
2015,08,18,02,14,14.20
2015,08,18,02,15,14.20
2015,08,18,02,16,14.20
2015,08,18,02,17,14.20
2015,08,18,02,18,14.20
2015,08,18,02,19,14.20
2015,08,18,02,20,14.20
2015,08,18,02,21,14.20
2015,08,18,02,22,14.20
2015,08,18,02,23,14.20
2015,08,18,02,24,14.20
2015,08,18,02,25,14.20
2015,08,18,02,26,14.20
2015,08,18,02,27,14.20
2015,08,18,02,28,14.20
2015,08,18,02,29,14.20
2015,08,18,02,30,14.20
2015,08,18,02,31,14.30
2015,08,18,02,32,14.30
2015,08,18,02,33,14.30
2015,08,18,02,34,14.30
2015,08,18,02,35,14.30
2015,08,18,02,36,14.30
2015,08,18,02,37,14.30
2015,08,18,02,38,14.30
2015,08,18,02,39,14.30
2015,08,18,02,40,14.20
2015,08,18,02,41,14.20
2015,08,18,02,42,14.20
2015,08,18,02,43,14.20
2015,08,18,02,44,14.20
2015,08,18,02,45,14.20
2015,08,18,02,46,14.20
2015,08,18,02,47,14.20
2015,08,18,02,48,14.20
2015,08,18,02,49,14.20
2015,08,18,02,50,14.10
2015,08,18,02,51,14.10
2015,08,18,02,52,14.10
2015,08,18,02,53,14.10
2015,08,18,02,54,14.00
2015,08,18,02,55,14.00
2015,08,18,02,56,14.00
2015,08,18,02,57,14.00
2015,08,18,02,58,13.90
2015,08,18,02,59,13.90
2015,08,18,03,00,13.80
2015,08,18,03,01,13.80
2015,08,18,03,02,13.70
2015,08,18,03,03,13.70
2015,08,18,03,04,13.70
2015,08,18,03,05,13.70
2015,08,18,03,06,13.70
2015,08,18,03,07,13.70
2015,08,18,03,08,13.70
2015,08,18,03,09,13.70
2015,08,18,03,10,13.60
2015,08,18,03,11,13.60
2015,08,18,03,12,13.60
2015,08,18,03,13,13.60
2015,08,18,03,14,13.60
2015,08,18,03,15,13.50
2015,08,18,03,16,13.50
2015,08,18,03,17,13.50
2015,08,18,03,18,13.50
2015,08,18,03,19,13.40
2015,08,18,03,20,13.40
2015,08,18,03,21,13.30
2015,08,18,03,22,13.30
2015,08,18,03,23,13.30
2015,08,18,03,24,13.30
2015,08,18,03,25,13.30
2015,08,18,03,26,13.30
2015,08,18,03,27,13.30
2015,08,18,03,28,13.30
2015,08,18,03,29,13.30
2015,08,18,03,30,13.30
2015,08,18,03,31,13.30
2015,08,18,03,32,13.20
2015,08,18,03,33,13.20
2015,08,18,03,34,13.20
2015,08,18,03,35,13.20
2015,08,18,03,36,13.20
2015,08,18,03,37,13.20
2015,08,18,03,38,13.20
2015,08,18,03,39,13.20
2015,08,18,03,40,13.20
2015,08,18,03,41,13.20
2015,08,18,03,42,13.20
2015,08,18,03,43,13.20
2015,08,18,03,44,13.20
2015,08,18,03,45,13.10
2015,08,18,03,46,13.10
2015,08,18,03,47,13.10
2015,08,18,03,48,13.10
2015,08,18,03,49,13.10
2015,08,18,03,50,13.00
2015,08,18,03,51,13.00
2015,08,18,03,52,13.00
2015,08,18,03,53,13.00
2015,08,18,03,54,13.00
2015,08,18,03,55,13.00
2015,08,18,03,56,13.00
2015,08,18,03,57,13.00
2015,08,18,03,58,13.10
2015,08,18,03,59,13.10
2015,08,18,04,00,13.10
2015,08,18,04,01,13.10
2015,08,18,04,02,13.10
2015,08,18,04,03,13.10
2015,08,18,04,04,13.10
2015,08,18,04,05,13.00
2015,08,18,04,06,13.00
2015,08,18,04,07,13.00
2015,08,18,04,08,13.00
2015,08,18,04,09,13.00
2015,08,18,04,10,13.00
2015,08,18,04,11,12.90
2015,08,18,04,12,12.90
2015,08,18,04,13,12.90
2015,08,18,04,14,12.90
2015,08,18,04,15,12.90
2015,08,18,04,16,12.90
2015,08,18,04,17,12.90
2015,08,18,04,18,12.90
2015,08,18,04,19,12.90
2015,08,18,04,20,12.90
2015,08,18,04,21,12.90
2015,08,18,04,22,12.90
2015,08,18,04,23,12.90
2015,08,18,04,24,12.90
2015,08,18,04,25,12.90
2015,08,18,04,26,12.90
2015,08,18,04,27,12.90
2015,08,18,04,28,12.90
2015,08,18,04,29,12.90
2015,08,18,04,30,12.90
2015,08,18,04,31,12.90
2015,08,18,04,32,12.90
2015,08,18,04,33,12.90
2015,08,18,04,34,12.90
2015,08,18,04,35,12.90
2015,08,18,04,36,12.80
2015,08,18,04,37,12.80
2015,08,18,04,38,12.80
2015,08,18,04,39,12.80
2015,08,18,04,40,12.80
2015,08,18,04,41,12.80
2015,08,18,04,42,12.80
2015,08,18,04,43,12.80
2015,08,18,04,44,12.70
2015,08,18,04,45,12.70
2015,08,18,04,46,12.70
2015,08,18,04,47,12.70
2015,08,18,04,48,12.60
2015,08,18,04,49,12.60
2015,08,18,04,50,12.60
2015,08,18,04,51,12.60
2015,08,18,04,52,12.60
2015,08,18,04,53,12.60
2015,08,18,04,54,12.50
2015,08,18,04,55,12.50
2015,08,18,04,56,12.50
2015,08,18,04,57,12.50
2015,08,18,04,58,12.50
2015,08,18,04,59,12.50
2015,08,18,05,00,12.50
2015,08,18,05,01,12.50
2015,08,18,05,02,12.50
2015,08,18,05,03,12.50
2015,08,18,05,04,12.50
2015,08,18,05,05,12.50
2015,08,18,05,06,12.50
2015,08,18,05,07,12.50
2015,08,18,05,08,12.50
2015,08,18,05,09,12.50
2015,08,18,05,10,12.50
2015,08,18,05,11,12.50
2015,08,18,05,12,12.50
2015,08,18,05,13,12.50
2015,08,18,05,14,12.50
2015,08,18,05,15,12.50
2015,08,18,05,16,12.50
2015,08,18,05,17,12.50
2015,08,18,05,18,12.50
2015,08,18,05,19,12.50
2015,08,18,05,20,12.50
2015,08,18,05,21,12.50
2015,08,18,05,22,12.50
2015,08,18,05,23,12.50
2015,08,18,05,24,12.50
2015,08,18,05,25,12.50
2015,08,18,05,26,12.50
2015,08,18,05,27,12.50
2015,08,18,05,28,12.50
2015,08,18,05,29,12.50
2015,08,18,05,30,12.50
2015,08,18,05,31,12.50
2015,08,18,05,32,12.50
2015,08,18,05,33,12.40
2015,08,18,05,34,12.40
2015,08,18,05,35,12.40
2015,08,18,05,36,12.40
2015,08,18,05,37,12.40
2015,08,18,05,38,12.40
2015,08,18,05,39,12.40
2015,08,18,05,40,12.40
2015,08,18,05,41,12.40
2015,08,18,05,42,12.40
2015,08,18,05,43,12.40
2015,08,18,05,44,12.30
2015,08,18,05,45,12.30
2015,08,18,05,46,12.30
2015,08,18,05,47,12.30
2015,08,18,05,48,12.30
2015,08,18,05,49,12.30
2015,08,18,05,50,12.30
2015,08,18,05,51,12.30
2015,08,18,05,52,12.30
2015,08,18,05,53,12.30
2015,08,18,05,54,12.30
2015,08,18,05,55,12.30
2015,08,18,05,56,12.30
2015,08,18,05,57,12.30
2015,08,18,05,58,12.30
2015,08,18,05,59,12.30
2015,08,18,06,00,12.30
2015,08,18,06,01,12.30
2015,08,18,06,02,12.30
2015,08,18,06,03,12.30
2015,08,18,06,04,12.30
2015,08,18,06,05,12.30
2015,08,18,06,06,12.30
2015,08,18,06,07,12.30
2015,08,18,06,08,12.30
2015,08,18,06,09,12.30
2015,08,18,06,10,12.30
2015,08,18,06,11,12.30
2015,08,18,06,12,12.30
2015,08,18,06,13,12.30
2015,08,18,06,14,12.30
2015,08,18,06,15,12.30
2015,08,18,06,16,12.30
2015,08,18,06,17,12.30
2015,08,18,06,18,12.30
2015,08,18,06,19,12.30
2015,08,18,06,20,12.30
2015,08,18,06,21,12.30
2015,08,18,06,22,12.30
2015,08,18,06,23,12.30
2015,08,18,06,24,12.30
2015,08,18,06,25,12.30
2015,08,18,06,26,12.30
2015,08,18,06,27,12.30
2015,08,18,06,28,12.30
2015,08,18,06,29,12.30
2015,08,18,06,30,12.30
2015,08,18,06,31,12.30
2015,08,18,06,32,12.30
2015,08,18,06,33,12.40
2015,08,18,06,34,12.40
2015,08,18,06,35,12.40
2015,08,18,06,36,12.40
2015,08,18,06,37,12.30
2015,08,18,06,38,12.30
2015,08,18,06,39,12.30
2015,08,18,06,40,12.30
2015,08,18,06,41,12.40
2015,08,18,06,42,12.40
2015,08,18,06,43,12.40
2015,08,18,06,44,12.40
2015,08,18,06,45,12.40
2015,08,18,06,46,12.40
2015,08,18,06,47,12.40
2015,08,18,06,48,12.40
2015,08,18,06,49,12.40
2015,08,18,06,50,12.50
2015,08,18,06,51,12.50
2015,08,18,06,52,12.50
2015,08,18,06,53,12.60
2015,08,18,06,54,12.60
2015,08,18,06,55,12.60
2015,08,18,06,56,12.70
2015,08,18,06,57,12.80
2015,08,18,06,58,12.80
2015,08,18,06,59,12.80
2015,08,18,07,00,12.90
2015,08,18,07,01,13.00
2015,08,18,07,02,13.00
2015,08,18,07,03,13.10
2015,08,18,07,04,13.10
2015,08,18,07,05,13.20
2015,08,18,07,06,13.30
2015,08,18,07,07,13.30
2015,08,18,07,08,13.40
2015,08,18,07,09,13.40
2015,08,18,07,10,13.50
2015,08,18,07,11,13.60
2015,08,18,07,12,13.60
2015,08,18,07,13,13.70
2015,08,18,07,14,13.70
2015,08,18,07,15,13.80
2015,08,18,07,16,13.90
2015,08,18,07,17,14.00
2015,08,18,07,18,14.10
2015,08,18,07,19,14.20
2015,08,18,07,20,14.30
2015,08,18,07,21,14.30
2015,08,18,07,22,14.50
2015,08,18,07,23,14.50
2015,08,18,07,24,14.60
2015,08,18,07,25,14.80
2015,08,18,07,26,14.90
2015,08,18,07,27,15.10
2015,08,18,07,28,15.20
2015,08,18,07,29,15.30
2015,08,18,07,30,15.40
2015,08,18,07,31,15.50
2015,08,18,07,32,15.50
2015,08,18,07,33,15.60
2015,08,18,07,34,15.70
2015,08,18,07,35,15.80
2015,08,18,07,36,15.80
2015,08,18,07,37,15.90
2015,08,18,07,38,16.00
2015,08,18,07,39,16.10
2015,08,18,07,40,16.10
2015,08,18,07,41,16.20
2015,08,18,07,42,16.40
2015,08,18,07,43,16.40
2015,08,18,07,44,16.40
2015,08,18,07,45,16.50
2015,08,18,07,46,16.60
2015,08,18,07,47,16.70
2015,08,18,07,48,16.70
2015,08,18,07,49,16.80
2015,08,18,07,50,16.90
2015,08,18,07,51,17.00
2015,08,18,07,52,17.00
2015,08,18,07,53,17.10
2015,08,18,07,54,17.20
2015,08,18,07,55,17.20
2015,08,18,07,56,17.30
2015,08,18,07,57,17.30
2015,08,18,07,58,17.40
2015,08,18,07,59,17.50
2015,08,18,08,00,17.60
2015,08,18,08,01,17.70
2015,08,18,08,02,17.70
2015,08,18,08,03,17.80
2015,08,18,08,04,17.90
2015,08,18,08,05,17.90
2015,08,18,08,06,17.90
2015,08,18,08,07,17.90
2015,08,18,08,08,18.00
2015,08,18,08,09,18.10
2015,08,18,08,10,18.10
2015,08,18,08,11,18.10
2015,08,18,08,12,18.10
2015,08,18,08,13,18.20
2015,08,18,08,14,18.20
2015,08,18,08,15,18.30
2015,08,18,08,16,18.40
2015,08,18,08,17,18.50
2015,08,18,08,18,18.60
2015,08,18,08,19,18.70
2015,08,18,08,20,18.80
2015,08,18,08,21,18.90
2015,08,18,08,22,19.00
2015,08,18,08,23,19.10
2015,08,18,08,24,19.10
2015,08,18,08,25,19.10
2015,08,18,08,26,19.20
2015,08,18,08,27,19.20
2015,08,18,08,28,19.30
2015,08,18,08,29,19.30
2015,08,18,08,30,19.30
2015,08,18,08,31,19.30
2015,08,18,08,32,19.40
2015,08,18,08,33,19.40
2015,08,18,08,34,19.40
2015,08,18,08,35,19.50
2015,08,18,08,36,19.50
2015,08,18,08,37,19.60
2015,08,18,08,38,19.60
2015,08,18,08,39,19.70
2015,08,18,08,40,19.70
2015,08,18,08,41,19.90
2015,08,18,08,42,19.90
2015,08,18,08,43,20.10
2015,08,18,08,44,20.20
2015,08,18,08,45,20.30
2015,08,18,08,46,20.40
2015,08,18,08,47,20.50
2015,08,18,08,48,20.60
2015,08,18,08,49,20.50
2015,08,18,08,50,20.40
2015,08,18,08,51,20.30
2015,08,18,08,52,20.20
2015,08,18,08,53,20.20
2015,08,18,08,54,20.20
2015,08,18,08,55,20.20
2015,08,18,08,56,20.20
2015,08,18,08,57,20.20
2015,08,18,08,58,20.30
2015,08,18,08,59,20.40
2015,08,18,09,00,20.50
2015,08,18,09,01,20.60
2015,08,18,09,02,20.80
2015,08,18,09,03,20.90
2015,08,18,09,04,21.00
2015,08,18,09,05,21.10
2015,08,18,09,06,21.20
2015,08,18,09,07,21.30
2015,08,18,09,08,21.30
2015,08,18,09,09,21.40
2015,08,18,09,10,21.40
2015,08,18,09,11,21.40
2015,08,18,09,12,21.40
2015,08,18,09,13,21.50
2015,08,18,09,14,21.60
2015,08,18,09,15,21.60
2015,08,18,09,16,21.60
2015,08,18,09,17,21.70
2015,08,18,09,18,21.70
2015,08,18,09,19,21.70
2015,08,18,09,20,21.80
2015,08,18,09,21,21.80
2015,08,18,09,22,21.80
2015,08,18,09,23,21.90
2015,08,18,09,24,21.90
2015,08,18,09,25,22.00
2015,08,18,09,26,22.00
2015,08,18,09,27,22.10
2015,08,18,09,28,22.10
2015,08,18,09,29,22.20
2015,08,18,09,30,22.30
2015,08,18,09,31,22.30
2015,08,18,09,32,22.30
2015,08,18,09,33,22.20
2015,08,18,09,34,22.00
2015,08,18,09,35,22.00
2015,08,18,09,36,21.90
2015,08,18,09,37,21.50
2015,08,18,09,38,21.10
2015,08,18,09,39,20.90
2015,08,18,09,40,20.80
2015,08,18,09,41,20.70
2015,08,18,09,42,20.70
2015,08,18,09,43,20.70
2015,08,18,09,44,20.70
2015,08,18,09,45,20.70
2015,08,18,09,46,20.80
2015,08,18,09,47,20.80
2015,08,18,09,48,20.60
2015,08,18,09,49,20.50
2015,08,18,09,50,20.40
2015,08,18,09,51,20.30
2015,08,18,09,52,20.10
2015,08,18,09,53,19.90
2015,08,18,09,54,19.70
2015,08,18,09,55,19.60
2015,08,18,09,56,19.50
2015,08,18,09,57,19.50
2015,08,18,09,58,19.50
2015,08,18,09,59,19.50
2015,08,18,10,00,19.50
2015,08,18,10,01,19.50
2015,08,18,10,02,19.60
2015,08,18,10,03,19.70
2015,08,18,10,04,19.70
2015,08,18,10,05,19.80
2015,08,18,10,06,19.90
2015,08,18,10,07,19.90
2015,08,18,10,08,19.90
2015,08,18,10,09,19.90
2015,08,18,10,10,20.00
2015,08,18,10,11,20.10
2015,08,18,10,12,20.10
2015,08,18,10,13,20.10
2015,08,18,10,14,20.10
2015,08,18,10,15,20.10
2015,08,18,10,16,20.10
2015,08,18,10,17,20.10
2015,08,18,10,18,20.10
2015,08,18,10,19,20.10
2015,08,18,10,20,20.10
2015,08,18,10,21,20.10
2015,08,18,10,22,20.20
2015,08,18,10,23,20.20
2015,08,18,10,24,20.10
2015,08,18,10,25,20.10
2015,08,18,10,26,20.10
2015,08,18,10,27,20.10
2015,08,18,10,28,20.20
2015,08,18,10,29,20.30
2015,08,18,10,30,20.40
2015,08,18,10,31,20.40
2015,08,18,10,32,20.50
2015,08,18,10,33,20.60
2015,08,18,10,34,20.70
2015,08,18,10,35,20.80
2015,08,18,10,36,20.90
2015,08,18,10,37,21.00
2015,08,18,10,38,21.00
2015,08,18,10,39,21.10
2015,08,18,10,40,21.20
2015,08,18,10,41,21.40
2015,08,18,10,42,21.60
2015,08,18,10,43,21.70
2015,08,18,10,44,21.80
2015,08,18,10,45,22.00
2015,08,18,10,46,22.00
2015,08,18,10,47,22.10
2015,08,18,10,48,22.20
2015,08,18,10,49,22.10
2015,08,18,10,50,22.00
2015,08,18,10,51,22.00
2015,08,18,10,52,22.10
2015,08,18,10,53,22.10
2015,08,18,10,54,22.20
2015,08,18,10,55,22.30
2015,08,18,10,56,22.50
2015,08,18,10,57,22.60
2015,08,18,10,58,22.60
2015,08,18,10,59,22.60
2015,08,18,11,00,22.50
2015,08,18,11,01,22.40
2015,08,18,11,02,22.30
2015,08,18,11,03,22.20
2015,08,18,11,04,22.20
2015,08,18,11,05,22.20
2015,08,18,11,06,22.20
2015,08,18,11,07,22.20
2015,08,18,11,08,22.30
2015,08,18,11,09,22.30
2015,08,18,11,10,22.30
2015,08,18,11,11,22.20
2015,08,18,11,12,22.30
2015,08,18,11,13,22.40
2015,08,18,11,14,22.50
2015,08,18,11,15,22.60
2015,08,18,11,16,22.70
2015,08,18,11,17,22.90
2015,08,18,11,18,23.00
2015,08,18,11,19,23.20
2015,08,18,11,20,23.20
2015,08,18,11,21,23.00
2015,08,18,11,22,22.80
2015,08,18,11,23,22.70
2015,08,18,11,24,22.70
2015,08,18,11,25,22.70
2015,08,18,11,26,22.60
2015,08,18,11,27,22.60
2015,08,18,11,28,22.50
2015,08,18,11,29,22.50
2015,08,18,11,30,22.40
2015,08,18,11,31,22.40
2015,08,18,11,32,22.30
2015,08,18,11,33,22.30
2015,08,18,11,34,22.40
2015,08,18,11,35,22.50
2015,08,18,11,36,22.60
2015,08,18,11,37,22.70
2015,08,18,11,38,22.90
2015,08,18,11,39,23.00
2015,08,18,11,40,23.10
2015,08,18,11,41,23.30
2015,08,18,11,42,23.40
2015,08,18,11,43,23.50
2015,08,18,11,44,23.70
2015,08,18,11,45,23.80
2015,08,18,11,46,23.90
2015,08,18,11,47,23.90
2015,08,18,11,48,24.00
2015,08,18,11,49,24.10
2015,08,18,11,50,24.20
2015,08,18,11,51,24.40
2015,08,18,11,52,24.50
2015,08,18,11,53,24.70
2015,08,18,11,54,24.80
2015,08,18,11,55,24.90
2015,08,18,11,56,25.00
2015,08,18,11,57,25.10
2015,08,18,11,58,25.10
2015,08,18,11,59,25.20
2015,08,18,12,00,25.30
2015,08,18,12,01,25.30
2015,08,18,12,02,25.40
2015,08,18,12,03,25.20
2015,08,18,12,04,24.80
2015,08,18,12,05,24.30
2015,08,18,12,06,23.90
2015,08,18,12,07,23.60
2015,08,18,12,08,23.30
2015,08,18,12,09,22.90
2015,08,18,12,10,22.70
2015,08,18,12,11,22.60
2015,08,18,12,12,22.50
2015,08,18,12,13,22.40
2015,08,18,12,14,22.40
2015,08,18,12,15,22.60
2015,08,18,12,16,22.70
2015,08,18,12,17,22.80
2015,08,18,12,18,22.90
2015,08,18,12,19,22.90
2015,08,18,12,20,23.00
2015,08,18,12,21,23.10
2015,08,18,12,22,23.20
2015,08,18,12,23,23.40
2015,08,18,12,24,23.50
2015,08,18,12,25,23.70
2015,08,18,12,26,23.90
2015,08,18,12,27,24.10
2015,08,18,12,28,24.20
2015,08,18,12,29,24.20
2015,08,18,12,30,24.30
2015,08,18,12,31,24.50
2015,08,18,12,32,24.50
2015,08,18,12,33,24.60
2015,08,18,12,34,24.80
2015,08,18,12,35,24.90
2015,08,18,12,36,24.90
2015,08,18,12,37,25.00
2015,08,18,12,38,25.10
2015,08,18,12,39,25.10
2015,08,18,12,40,25.00
2015,08,18,12,41,24.80
2015,08,18,12,42,24.60
2015,08,18,12,43,24.50
2015,08,18,12,44,24.30
2015,08,18,12,45,24.10
2015,08,18,12,46,24.10
2015,08,18,12,47,23.90
2015,08,18,12,48,23.80
2015,08,18,12,49,23.80
2015,08,18,12,50,23.70
2015,08,18,12,51,23.70
2015,08,18,12,52,23.70
2015,08,18,12,53,23.60
2015,08,18,12,54,23.50
2015,08,18,12,55,23.30
2015,08,18,12,56,23.30
2015,08,18,12,57,23.20
2015,08,18,12,58,23.00
2015,08,18,12,59,22.70
2015,08,18,13,00,22.50
2015,08,18,13,01,22.40
2015,08,18,13,02,22.40
2015,08,18,13,03,22.50
2015,08,18,13,04,22.50
2015,08,18,13,05,22.40
2015,08,18,13,06,22.40
2015,08,18,13,07,22.40
2015,08,18,13,08,22.40
2015,08,18,13,09,22.40
2015,08,18,13,10,22.40
2015,08,18,13,11,22.50
2015,08,18,13,12,22.60
2015,08,18,13,13,22.60
2015,08,18,13,14,22.60
2015,08,18,13,15,22.60
2015,08,18,13,16,22.60
2015,08,18,13,17,22.60
2015,08,18,13,18,22.60
2015,08,18,13,19,22.50
2015,08,18,13,20,22.40
2015,08,18,13,21,22.20
2015,08,18,13,22,22.10
2015,08,18,13,23,22.10
2015,08,18,13,24,22.10
2015,08,18,13,25,22.10
2015,08,18,13,26,22.10
2015,08,18,13,27,22.10
2015,08,18,13,28,22.10
2015,08,18,13,29,22.10
2015,08,18,13,30,22.10
2015,08,18,13,31,22.00
2015,08,18,13,32,22.00
2015,08,18,13,33,22.00
2015,08,18,13,34,22.00
2015,08,18,13,35,22.10
2015,08,18,13,36,22.10
2015,08,18,13,37,22.20
2015,08,18,13,38,22.20
2015,08,18,13,39,22.30
2015,08,18,13,40,22.40
2015,08,18,13,41,22.50
2015,08,18,13,42,22.50
2015,08,18,13,43,22.60
2015,08,18,13,44,22.60
2015,08,18,13,45,22.70
2015,08,18,13,46,22.70
2015,08,18,13,47,22.90
2015,08,18,13,48,23.00
2015,08,18,13,49,23.10
2015,08,18,13,50,23.30
2015,08,18,13,51,23.30
2015,08,18,13,52,23.40
2015,08,18,13,53,23.40
2015,08,18,13,54,23.40
2015,08,18,13,55,23.50
2015,08,18,13,56,23.60
2015,08,18,13,57,23.60
2015,08,18,13,58,23.70
2015,08,18,13,59,23.70
2015,08,18,14,00,23.70
2015,08,18,14,01,23.70
2015,08,18,14,02,23.70
2015,08,18,14,03,23.70
2015,08,18,14,04,23.70
2015,08,18,14,05,23.70
2015,08,18,14,06,23.70
2015,08,18,14,07,23.70
2015,08,18,14,08,23.70
2015,08,18,14,09,23.70
2015,08,18,14,10,23.70
2015,08,18,14,11,23.70
2015,08,18,14,12,23.70
2015,08,18,14,13,23.70
2015,08,18,14,14,23.70
2015,08,18,14,15,23.70
2015,08,18,14,16,23.70
2015,08,18,14,17,23.70
2015,08,18,14,18,23.70
2015,08,18,14,19,23.80
2015,08,18,14,20,23.80
2015,08,18,14,21,23.70
2015,08,18,14,22,23.60
2015,08,18,14,23,23.50
2015,08,18,14,24,23.30
2015,08,18,14,25,23.30
2015,08,18,14,26,23.30
2015,08,18,14,27,23.30
2015,08,18,14,28,23.30
2015,08,18,14,29,23.40
2015,08,18,14,30,23.50
2015,08,18,14,31,23.70
2015,08,18,14,32,23.70
2015,08,18,14,33,23.80
2015,08,18,14,34,23.90
2015,08,18,14,35,23.90
2015,08,18,14,36,24.00
2015,08,18,14,37,24.00
2015,08,18,14,38,24.00
2015,08,18,14,39,23.90
2015,08,18,14,40,23.90
2015,08,18,14,41,23.90
2015,08,18,14,42,24.00
2015,08,18,14,43,24.00
2015,08,18,14,44,23.90
2015,08,18,14,45,23.90
2015,08,18,14,46,23.80
2015,08,18,14,47,23.70
2015,08,18,14,48,23.70
2015,08,18,14,49,23.50
2015,08,18,14,50,23.40
2015,08,18,14,51,23.40
2015,08,18,14,52,23.50
2015,08,18,14,53,23.60
2015,08,18,14,54,23.60
2015,08,18,14,55,23.60
2015,08,18,14,56,23.70
2015,08,18,14,57,23.70
2015,08,18,14,58,23.80
2015,08,18,14,59,23.80
2015,08,18,15,00,23.90
2015,08,18,15,01,23.90
2015,08,18,15,02,23.90
2015,08,18,15,03,23.90
2015,08,18,15,04,23.90
2015,08,18,15,05,23.90
2015,08,18,15,06,23.90
2015,08,18,15,07,24.00
2015,08,18,15,08,24.10
2015,08,18,15,09,24.10
2015,08,18,15,10,24.10
2015,08,18,15,11,24.10
2015,08,18,15,12,24.10
2015,08,18,15,13,24.10
2015,08,18,15,14,24.10
2015,08,18,15,15,24.10
2015,08,18,15,16,24.10
2015,08,18,15,17,24.10
2015,08,18,15,18,24.10
2015,08,18,15,19,24.10
2015,08,18,15,20,24.10
2015,08,18,15,21,24.10
2015,08,18,15,22,24.10
2015,08,18,15,23,24.10
2015,08,18,15,24,24.20
2015,08,18,15,25,24.30
2015,08,18,15,26,24.30
2015,08,18,15,27,24.40
2015,08,18,15,28,24.40
2015,08,18,15,29,24.50
2015,08,18,15,30,24.50
2015,08,18,15,31,24.40
2015,08,18,15,32,24.40
2015,08,18,15,33,24.30
2015,08,18,15,34,24.30
2015,08,18,15,35,24.30
2015,08,18,15,36,24.30
2015,08,18,15,37,24.30
2015,08,18,15,38,24.30
2015,08,18,15,39,24.30
2015,08,18,15,40,24.40
2015,08,18,15,41,24.40
2015,08,18,15,42,24.50
2015,08,18,15,43,24.60
2015,08,18,15,44,24.60
2015,08,18,15,45,24.70
2015,08,18,15,46,24.70
2015,08,18,15,47,24.70
2015,08,18,15,48,24.80
2015,08,18,15,49,24.80
2015,08,18,15,50,24.80
2015,08,18,15,51,24.80
2015,08,18,15,52,24.80
2015,08,18,15,53,24.80
2015,08,18,15,54,24.90
2015,08,18,15,55,24.90
2015,08,18,15,56,25.00
2015,08,18,15,57,25.10
2015,08,18,15,58,25.20
2015,08,18,15,59,25.20
2015,08,18,16,00,25.10
2015,08,18,16,01,24.90
2015,08,18,16,02,24.70
2015,08,18,16,03,24.60
2015,08,18,16,04,24.50
2015,08,18,16,05,24.50
2015,08,18,16,06,24.40
2015,08,18,16,07,24.40
2015,08,18,16,08,24.30
2015,08,18,16,09,24.30
2015,08,18,16,10,24.30
2015,08,18,16,11,24.40
2015,08,18,16,12,24.50
2015,08,18,16,13,24.60
2015,08,18,16,14,24.80
2015,08,18,16,15,24.90
2015,08,18,16,16,25.00
2015,08,18,16,17,25.10
2015,08,18,16,18,25.20
2015,08,18,16,19,25.20
2015,08,18,16,20,25.20
2015,08,18,16,21,25.30
2015,08,18,16,22,25.30
2015,08,18,16,23,25.30
2015,08,18,16,24,25.30
2015,08,18,16,25,25.30
2015,08,18,16,26,25.30
2015,08,18,16,27,25.40
2015,08,18,16,28,25.40
2015,08,18,16,29,25.40
2015,08,18,16,30,25.40
2015,08,18,16,31,25.50
2015,08,18,16,32,25.50
2015,08,18,16,33,25.60
2015,08,18,16,34,25.60
2015,08,18,16,35,25.70
2015,08,18,16,36,25.70
2015,08,18,16,37,25.70
2015,08,18,16,38,25.70
2015,08,18,16,39,25.80
2015,08,18,16,40,25.80
2015,08,18,16,41,25.90
2015,08,18,16,42,25.90
2015,08,18,16,43,25.90
2015,08,18,16,44,25.90
2015,08,18,16,45,25.90
2015,08,18,16,46,25.90
2015,08,18,16,47,25.80
2015,08,18,16,48,25.80
2015,08,18,16,49,25.80
2015,08,18,16,50,25.80
2015,08,18,16,51,25.80
2015,08,18,16,52,25.80
2015,08,18,16,53,25.80
2015,08,18,16,54,25.70
2015,08,18,16,55,25.60
2015,08,18,16,56,25.50
2015,08,18,16,57,25.50
2015,08,18,16,58,25.50
2015,08,18,16,59,25.60
2015,08,18,17,00,25.50
2015,08,18,17,01,25.50
2015,08,18,17,02,25.40
2015,08,18,17,03,25.40
2015,08,18,17,04,25.30
2015,08,18,17,05,25.30
2015,08,18,17,06,25.30
2015,08,18,17,07,25.30
2015,08,18,17,08,25.30
2015,08,18,17,09,25.20
2015,08,18,17,10,25.10
2015,08,18,17,11,25.00
2015,08,18,17,12,24.90
2015,08,18,17,13,24.80
2015,08,18,17,14,24.80
2015,08,18,17,15,24.80
2015,08,18,17,16,24.80
2015,08,18,17,17,24.60
2015,08,18,17,18,24.50
2015,08,18,17,19,24.50