Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,10,00,00,7.40
2011,04,10,00,01,7.40
2011,04,10,00,02,7.40
2011,04,10,00,03,7.40
2011,04,10,00,04,7.40
2011,04,10,00,05,7.30
2011,04,10,00,06,7.30
2011,04,10,00,07,7.30
2011,04,10,00,08,7.30
2011,04,10,00,09,7.30
2011,04,10,00,10,7.30
2011,04,10,00,11,7.30
2011,04,10,00,12,7.30
2011,04,10,00,13,7.30
2011,04,10,00,14,7.30
2011,04,10,00,15,7.30
2011,04,10,00,16,7.30
2011,04,10,00,17,7.30
2011,04,10,00,18,7.30
2011,04,10,00,19,7.30
2011,04,10,00,20,7.30
2011,04,10,00,21,7.30
2011,04,10,00,22,7.30
2011,04,10,00,23,7.30
2011,04,10,00,24,7.30
2011,04,10,00,25,7.30
2011,04,10,00,26,7.30
2011,04,10,00,27,7.30
2011,04,10,00,28,7.30
2011,04,10,00,29,7.30
2011,04,10,00,30,7.30
2011,04,10,00,31,7.30
2011,04,10,00,32,7.30
2011,04,10,00,33,7.30
2011,04,10,00,34,7.30
2011,04,10,00,35,7.30
2011,04,10,00,36,7.30
2011,04,10,00,37,7.30
2011,04,10,00,38,7.20
2011,04,10,00,39,7.20
2011,04,10,00,40,7.20
2011,04,10,00,41,7.20
2011,04,10,00,42,7.20
2011,04,10,00,43,7.20
2011,04,10,00,44,7.20
2011,04,10,00,45,7.20
2011,04,10,00,46,7.20
2011,04,10,00,47,7.20
2011,04,10,00,48,7.20
2011,04,10,00,49,7.30
2011,04,10,00,50,7.30
2011,04,10,00,51,7.30
2011,04,10,00,52,7.30
2011,04,10,00,53,7.30
2011,04,10,00,54,7.30
2011,04,10,00,55,7.30
2011,04,10,00,56,7.30
2011,04,10,00,57,7.30
2011,04,10,00,58,7.30
2011,04,10,00,59,7.20
2011,04,10,01,00,7.30
2011,04,10,01,01,7.20
2011,04,10,01,02,7.20
2011,04,10,01,03,7.20
2011,04,10,01,04,7.20
2011,04,10,01,05,7.20
2011,04,10,01,06,7.20
2011,04,10,01,07,7.20
2011,04,10,01,08,7.20
2011,04,10,01,09,7.20
2011,04,10,01,10,7.10
2011,04,10,01,11,7.10
2011,04,10,01,12,7.10
2011,04,10,01,13,7.10
2011,04,10,01,14,7.10
2011,04,10,01,15,7.10
2011,04,10,01,16,7.10
2011,04,10,01,17,7.10
2011,04,10,01,18,7.10
2011,04,10,01,19,7.00
2011,04,10,01,20,7.00
2011,04,10,01,21,7.00
2011,04,10,01,22,7.00
2011,04,10,01,23,7.00
2011,04,10,01,24,7.00
2011,04,10,01,25,7.00
2011,04,10,01,26,7.00
2011,04,10,01,27,7.00
2011,04,10,01,28,6.90
2011,04,10,01,29,6.90
2011,04,10,01,30,6.90
2011,04,10,01,31,6.90
2011,04,10,01,32,6.90
2011,04,10,01,33,6.90
2011,04,10,01,34,6.90
2011,04,10,01,35,6.90
2011,04,10,01,36,6.90
2011,04,10,01,37,6.90
2011,04,10,01,38,6.90
2011,04,10,01,39,6.90
2011,04,10,01,40,6.90
2011,04,10,01,41,6.80
2011,04,10,01,42,6.80
2011,04,10,01,43,6.80
2011,04,10,01,44,6.80
2011,04,10,01,45,6.80
2011,04,10,01,46,6.80
2011,04,10,01,47,6.80
2011,04,10,01,48,6.80
2011,04,10,01,49,6.80
2011,04,10,01,50,6.80
2011,04,10,01,51,6.80
2011,04,10,01,52,6.80
2011,04,10,01,53,6.80
2011,04,10,01,54,6.80
2011,04,10,01,55,6.80
2011,04,10,01,56,6.80
2011,04,10,01,57,6.80
2011,04,10,01,58,6.80
2011,04,10,01,59,6.80
2011,04,10,02,00,6.80
2011,04,10,02,01,6.80
2011,04,10,02,02,6.80
2011,04,10,02,03,6.80
2011,04,10,02,04,6.80
2011,04,10,02,05,6.80
2011,04,10,02,06,6.80
2011,04,10,02,07,6.80
2011,04,10,02,08,6.70
2011,04,10,02,09,6.70
2011,04,10,02,10,6.70
2011,04,10,02,11,6.70
2011,04,10,02,12,6.70
2011,04,10,02,13,6.70
2011,04,10,02,14,6.70
2011,04,10,02,15,6.70
2011,04,10,02,16,6.70
2011,04,10,02,17,6.70
2011,04,10,02,18,6.70
2011,04,10,02,19,6.70
2011,04,10,02,20,6.70
2011,04,10,02,21,6.70
2011,04,10,02,22,6.70
2011,04,10,02,23,6.70
2011,04,10,02,24,6.70
2011,04,10,02,25,6.70
2011,04,10,02,26,6.70
2011,04,10,02,27,6.70
2011,04,10,02,28,6.70
2011,04,10,02,29,6.70
2011,04,10,02,30,6.70
2011,04,10,02,31,6.70
2011,04,10,02,32,6.70
2011,04,10,02,33,6.70
2011,04,10,02,34,6.70
2011,04,10,02,35,6.70
2011,04,10,02,36,6.60
2011,04,10,02,37,6.60
2011,04,10,02,38,6.60
2011,04,10,02,39,6.60
2011,04,10,02,40,6.60
2011,04,10,02,41,6.60
2011,04,10,02,42,6.60
2011,04,10,02,43,6.60
2011,04,10,02,44,6.60
2011,04,10,02,45,6.60
2011,04,10,02,46,6.60
2011,04,10,02,47,6.60
2011,04,10,02,48,6.50
2011,04,10,02,49,6.50
2011,04,10,02,50,6.50
2011,04,10,02,51,6.50
2011,04,10,02,52,6.50
2011,04,10,02,53,6.50
2011,04,10,02,54,6.50
2011,04,10,02,55,6.50
2011,04,10,02,56,6.40
2011,04,10,02,57,6.40
2011,04,10,02,58,6.40
2011,04,10,02,59,6.40
2011,04,10,03,00,6.40
2011,04,10,03,01,6.40
2011,04,10,03,02,6.40
2011,04,10,03,06,6.30
2011,04,10,03,07,6.30
2011,04,10,03,08,6.30
2011,04,10,03,09,6.30
2011,04,10,03,10,6.30
2011,04,10,03,11,6.30
2011,04,10,03,12,6.30
2011,04,10,03,13,6.30
2011,04,10,03,14,6.30
2011,04,10,03,15,6.30
2011,04,10,03,16,6.30
2011,04,10,03,17,6.30
2011,04,10,03,18,6.30
2011,04,10,03,19,6.30
2011,04,10,03,20,6.30
2011,04,10,03,21,6.30
2011,04,10,03,22,6.30
2011,04,10,03,23,6.30
2011,04,10,03,24,6.30
2011,04,10,03,25,6.30
2011,04,10,03,26,6.30
2011,04,10,03,27,6.30
2011,04,10,03,28,6.30
2011,04,10,03,29,6.30
2011,04,10,03,30,6.30
2011,04,10,03,31,6.30
2011,04,10,03,32,6.30
2011,04,10,03,33,6.30
2011,04,10,03,34,6.30
2011,04,10,03,35,6.40
2011,04,10,03,36,6.40
2011,04,10,03,37,6.40
2011,04,10,03,38,6.40
2011,04,10,03,39,6.40
2011,04,10,03,40,6.40
2011,04,10,03,41,6.40
2011,04,10,03,42,6.40
2011,04,10,03,43,6.40
2011,04,10,03,44,6.40
2011,04,10,03,45,6.40
2011,04,10,03,46,6.40
2011,04,10,03,47,6.40
2011,04,10,03,48,6.40
2011,04,10,03,49,6.40
2011,04,10,03,50,6.40
2011,04,10,03,51,6.40
2011,04,10,03,52,6.40
2011,04,10,03,53,6.40
2011,04,10,03,54,6.40
2011,04,10,03,55,6.40
2011,04,10,03,56,6.40
2011,04,10,03,57,6.40
2011,04,10,03,58,6.40
2011,04,10,03,59,6.40
2011,04,10,04,00,6.40
2011,04,10,04,01,6.40
2011,04,10,04,02,6.40
2011,04,10,04,03,6.40
2011,04,10,04,04,6.40
2011,04,10,04,05,6.40
2011,04,10,04,06,6.40
2011,04,10,04,07,6.40
2011,04,10,04,08,6.40
2011,04,10,04,09,6.40
2011,04,10,04,10,6.50
2011,04,10,04,11,6.40
2011,04,10,04,12,6.40
2011,04,10,04,13,6.50
2011,04,10,04,14,6.50
2011,04,10,04,15,6.40
2011,04,10,04,16,6.40
2011,04,10,04,17,6.50
2011,04,10,04,18,6.50
2011,04,10,04,19,6.50
2011,04,10,04,20,6.50
2011,04,10,04,21,6.50
2011,04,10,04,22,6.50
2011,04,10,04,23,6.50
2011,04,10,04,24,6.50
2011,04,10,04,25,6.50
2011,04,10,04,26,6.50
2011,04,10,04,27,6.50
2011,04,10,04,28,6.50
2011,04,10,04,29,6.50
2011,04,10,04,30,6.50
2011,04,10,04,31,6.50
2011,04,10,04,32,6.50
2011,04,10,04,33,6.50
2011,04,10,04,34,6.50
2011,04,10,04,35,6.50
2011,04,10,04,36,6.50
2011,04,10,04,37,6.50
2011,04,10,04,38,6.50
2011,04,10,04,39,6.50
2011,04,10,04,40,6.50
2011,04,10,04,41,6.50
2011,04,10,04,42,6.60
2011,04,10,04,43,6.60
2011,04,10,04,44,6.60
2011,04,10,04,45,6.60
2011,04,10,04,46,6.60
2011,04,10,04,47,6.60
2011,04,10,04,48,6.60
2011,04,10,04,49,6.60
2011,04,10,04,50,6.60
2011,04,10,04,51,6.60
2011,04,10,04,52,6.60
2011,04,10,04,53,6.60
2011,04,10,04,54,6.60
2011,04,10,04,55,6.60
2011,04,10,04,56,6.60
2011,04,10,04,57,6.60
2011,04,10,04,58,6.60
2011,04,10,04,59,6.60
2011,04,10,05,00,6.60
2011,04,10,05,01,6.70
2011,04,10,05,02,6.70
2011,04,10,05,03,6.70
2011,04,10,05,04,6.70
2011,04,10,05,05,6.70
2011,04,10,05,06,6.70
2011,04,10,05,07,6.70
2011,04,10,05,08,6.70
2011,04,10,05,09,6.70
2011,04,10,05,10,6.70
2011,04,10,05,11,6.70
2011,04,10,05,12,6.70
2011,04,10,05,13,6.70
2011,04,10,05,14,6.70
2011,04,10,05,15,6.70
2011,04,10,05,16,6.70
2011,04,10,05,17,6.70
2011,04,10,05,18,6.70
2011,04,10,05,19,6.70
2011,04,10,05,20,6.70
2011,04,10,05,21,6.70
2011,04,10,05,22,6.70
2011,04,10,05,23,6.70
2011,04,10,05,24,6.70
2011,04,10,05,25,6.70
2011,04,10,05,26,6.70
2011,04,10,05,27,6.70
2011,04,10,05,28,6.70
2011,04,10,05,29,6.70
2011,04,10,05,30,6.70
2011,04,10,05,31,6.70
2011,04,10,05,32,6.70
2011,04,10,05,33,6.70
2011,04,10,05,34,6.70
2011,04,10,05,35,6.70
2011,04,10,05,36,6.70
2011,04,10,05,37,6.70
2011,04,10,05,38,6.70
2011,04,10,05,39,6.70
2011,04,10,05,40,6.70
2011,04,10,05,41,6.70
2011,04,10,05,42,6.70
2011,04,10,05,43,6.70
2011,04,10,05,44,6.70
2011,04,10,05,45,6.70
2011,04,10,05,46,6.70
2011,04,10,05,47,6.70
2011,04,10,05,48,6.70
2011,04,10,05,49,6.80
2011,04,10,05,50,6.70
2011,04,10,05,51,6.80
2011,04,10,05,52,6.80
2011,04,10,05,53,6.80
2011,04,10,05,54,6.80
2011,04,10,05,55,6.80
2011,04,10,05,56,6.80
2011,04,10,05,57,6.80
2011,04,10,05,58,6.80
2011,04,10,05,59,6.80
2011,04,10,06,00,6.80
2011,04,10,06,01,6.80
2011,04,10,06,02,6.80
2011,04,10,06,03,6.80
2011,04,10,06,04,6.80
2011,04,10,06,05,6.80
2011,04,10,06,06,6.80
2011,04,10,06,07,6.80
2011,04,10,06,08,6.80
2011,04,10,06,09,6.80
2011,04,10,06,10,6.80
2011,04,10,06,11,6.80
2011,04,10,06,12,6.80
2011,04,10,06,13,6.80
2011,04,10,06,14,6.80
2011,04,10,06,15,6.90
2011,04,10,06,16,6.90
2011,04,10,06,17,6.90
2011,04,10,06,18,6.90
2011,04,10,06,19,6.90
2011,04,10,06,20,6.90
2011,04,10,06,21,6.90
2011,04,10,06,22,6.90
2011,04,10,06,23,6.90
2011,04,10,06,24,6.90
2011,04,10,06,25,6.90
2011,04,10,06,26,6.90
2011,04,10,06,27,6.90
2011,04,10,06,28,6.90
2011,04,10,06,29,6.90
2011,04,10,06,30,6.90
2011,04,10,06,31,6.90
2011,04,10,06,32,6.90
2011,04,10,06,33,6.90
2011,04,10,06,34,6.90
2011,04,10,06,35,6.90
2011,04,10,06,36,6.90
2011,04,10,06,37,6.90
2011,04,10,06,38,6.90
2011,04,10,06,39,6.90
2011,04,10,06,40,6.80
2011,04,10,06,41,6.80
2011,04,10,06,42,6.80
2011,04,10,06,43,6.80
2011,04,10,06,44,6.80
2011,04,10,06,45,6.80
2011,04,10,06,46,6.80
2011,04,10,06,47,6.80
2011,04,10,06,48,6.80
2011,04,10,06,49,6.80
2011,04,10,06,50,6.80
2011,04,10,06,51,6.80
2011,04,10,06,52,6.80
2011,04,10,06,53,6.80
2011,04,10,06,54,6.80
2011,04,10,06,55,6.80
2011,04,10,06,56,6.80
2011,04,10,06,57,6.80
2011,04,10,06,58,6.80
2011,04,10,06,59,6.80
2011,04,10,07,00,6.80
2011,04,10,07,01,6.80
2011,04,10,07,02,6.80
2011,04,10,07,03,6.80
2011,04,10,07,04,6.80
2011,04,10,07,05,6.80
2011,04,10,07,06,6.80
2011,04,10,07,07,6.80
2011,04,10,07,08,6.80
2011,04,10,07,09,6.80
2011,04,10,07,10,6.80
2011,04,10,07,11,6.80
2011,04,10,07,12,6.80
2011,04,10,07,13,6.80
2011,04,10,07,14,6.80
2011,04,10,07,15,6.80
2011,04,10,07,16,6.80
2011,04,10,07,17,6.80
2011,04,10,07,18,6.80
2011,04,10,07,19,6.80
2011,04,10,07,20,6.80
2011,04,10,07,21,6.80
2011,04,10,07,22,6.80
2011,04,10,07,23,6.80
2011,04,10,07,24,6.80
2011,04,10,07,25,6.80
2011,04,10,07,26,6.80
2011,04,10,07,27,6.80
2011,04,10,07,28,6.80
2011,04,10,07,29,6.80
2011,04,10,07,30,6.80
2011,04,10,07,31,6.80
2011,04,10,07,32,6.80
2011,04,10,07,33,6.80
2011,04,10,07,34,6.80
2011,04,10,07,35,6.80
2011,04,10,07,36,6.80
2011,04,10,07,37,6.80
2011,04,10,07,38,6.80
2011,04,10,07,39,6.80
2011,04,10,07,40,6.80
2011,04,10,07,41,6.80
2011,04,10,07,42,6.80
2011,04,10,07,43,6.80
2011,04,10,07,44,6.90
2011,04,10,07,45,6.90
2011,04,10,07,46,6.90
2011,04,10,07,47,6.90
2011,04,10,07,48,6.90
2011,04,10,07,49,6.90
2011,04,10,07,50,6.90
2011,04,10,07,51,6.90
2011,04,10,07,52,6.90
2011,04,10,07,53,7.00
2011,04,10,07,54,7.00
2011,04,10,07,55,7.00
2011,04,10,07,56,7.00
2011,04,10,07,57,7.00
2011,04,10,07,58,7.00
2011,04,10,07,59,7.00
2011,04,10,08,00,7.00
2011,04,10,08,01,7.10
2011,04,10,08,02,7.10
2011,04,10,08,03,7.10
2011,04,10,08,04,7.10
2011,04,10,08,05,7.10
2011,04,10,08,06,7.10
2011,04,10,08,07,7.10
2011,04,10,08,08,7.20
2011,04,10,08,09,7.20
2011,04,10,08,10,7.20
2011,04,10,08,11,7.20
2011,04,10,08,12,7.20
2011,04,10,08,13,7.20
2011,04,10,08,14,7.20
2011,04,10,08,15,7.20
2011,04,10,08,16,7.20
2011,04,10,08,17,7.20
2011,04,10,08,18,7.20
2011,04,10,08,19,7.20
2011,04,10,08,20,7.20
2011,04,10,08,21,7.20
2011,04,10,08,22,7.20
2011,04,10,08,23,7.20
2011,04,10,08,24,7.20
2011,04,10,08,25,7.20
2011,04,10,08,26,7.20
2011,04,10,08,27,7.30
2011,04,10,08,28,7.30
2011,04,10,08,29,7.30
2011,04,10,08,30,7.30
2011,04,10,08,31,7.30
2011,04,10,08,32,7.30
2011,04,10,08,33,7.30
2011,04,10,08,34,7.30
2011,04,10,08,35,7.30
2011,04,10,08,36,7.30
2011,04,10,08,37,7.30
2011,04,10,08,38,7.30
2011,04,10,08,39,7.30
2011,04,10,08,40,7.30
2011,04,10,08,41,7.30
2011,04,10,08,42,7.30
2011,04,10,08,43,7.30
2011,04,10,08,44,7.30
2011,04,10,08,45,7.30
2011,04,10,08,46,7.30
2011,04,10,08,47,7.30
2011,04,10,08,48,7.30
2011,04,10,08,49,7.30
2011,04,10,08,50,7.30
2011,04,10,08,51,7.30
2011,04,10,08,52,7.40
2011,04,10,08,53,7.40
2011,04,10,08,54,7.40
2011,04,10,08,55,7.40
2011,04,10,08,56,7.40
2011,04,10,08,57,7.40
2011,04,10,08,58,7.40
2011,04,10,08,59,7.40
2011,04,10,09,00,7.40
2011,04,10,09,01,7.40
2011,04,10,09,02,7.40
2011,04,10,09,03,7.50
2011,04,10,09,04,7.50
2011,04,10,09,05,7.50
2011,04,10,09,06,7.50
2011,04,10,09,07,7.50
2011,04,10,09,08,7.50
2011,04,10,09,09,7.60
2011,04,10,09,10,7.60
2011,04,10,09,11,7.60
2011,04,10,09,12,7.60
2011,04,10,09,13,7.60
2011,04,10,09,14,7.60
2011,04,10,09,15,7.60
2011,04,10,09,16,7.60
2011,04,10,09,17,7.70
2011,04,10,09,18,7.70
2011,04,10,09,19,7.70
2011,04,10,09,20,7.80
2011,04,10,09,21,7.80
2011,04,10,09,22,7.80
2011,04,10,09,23,7.80
2011,04,10,09,24,7.80
2011,04,10,09,25,7.80
2011,04,10,09,26,7.80
2011,04,10,09,27,7.80
2011,04,10,09,28,7.90
2011,04,10,09,29,7.90
2011,04,10,09,30,7.90
2011,04,10,09,31,7.90
2011,04,10,09,32,7.90
2011,04,10,09,33,8.00
2011,04,10,09,34,8.00
2011,04,10,09,35,8.00
2011,04,10,09,36,8.00
2011,04,10,09,37,8.00
2011,04,10,09,38,8.00
2011,04,10,09,39,8.00
2011,04,10,09,40,8.00
2011,04,10,09,41,8.00
2011,04,10,09,42,8.00
2011,04,10,09,43,8.00
2011,04,10,09,44,7.90
2011,04,10,09,45,8.00
2011,04,10,09,46,8.00
2011,04,10,09,47,8.00
2011,04,10,09,48,8.00
2011,04,10,09,49,8.00
2011,04,10,09,50,8.00
2011,04,10,09,51,8.00
2011,04,10,09,52,8.00
2011,04,10,09,53,8.00
2011,04,10,09,54,8.00
2011,04,10,09,55,8.10
2011,04,10,09,56,8.10
2011,04,10,09,57,8.10
2011,04,10,09,58,8.10
2011,04,10,09,59,8.10
2011,04,10,10,00,8.10
2011,04,10,10,01,8.20
2011,04,10,10,02,8.20
2011,04,10,10,03,8.20
2011,04,10,10,04,8.20
2011,04,10,10,05,8.20
2011,04,10,10,06,8.20
2011,04,10,10,07,8.20
2011,04,10,10,08,8.20
2011,04,10,10,09,8.20
2011,04,10,10,10,8.20
2011,04,10,10,11,8.20
2011,04,10,10,12,8.20
2011,04,10,10,13,8.20
2011,04,10,10,14,8.20
2011,04,10,10,15,8.20
2011,04,10,10,16,8.20
2011,04,10,10,17,8.20
2011,04,10,10,18,8.20
2011,04,10,10,19,8.10
2011,04,10,10,20,8.10
2011,04,10,10,21,8.10
2011,04,10,10,22,8.10
2011,04,10,10,23,8.00
2011,04,10,10,24,8.00
2011,04,10,10,25,7.90
2011,04,10,10,26,7.90
2011,04,10,10,27,7.90
2011,04,10,10,28,7.90
2011,04,10,10,29,7.90
2011,04,10,10,30,7.90
2011,04,10,10,31,7.90
2011,04,10,10,32,7.90
2011,04,10,10,33,7.90
2011,04,10,10,34,8.00
2011,04,10,10,35,8.00
2011,04,10,10,36,8.10
2011,04,10,10,37,8.10
2011,04,10,10,38,8.20
2011,04,10,10,39,8.30
2011,04,10,10,40,8.30
2011,04,10,10,41,8.30
2011,04,10,10,42,8.30
2011,04,10,10,43,8.20
2011,04,10,10,44,8.30
2011,04,10,10,45,8.30
2011,04,10,10,46,8.30
2011,04,10,10,47,8.40
2011,04,10,10,48,8.40
2011,04,10,10,49,8.40
2011,04,10,10,50,8.40
2011,04,10,10,51,8.50
2011,04,10,10,52,8.50
2011,04,10,10,53,8.50
2011,04,10,10,54,8.60
2011,04,10,10,55,8.60
2011,04,10,10,56,8.60
2011,04,10,10,57,8.60
2011,04,10,10,58,8.60
2011,04,10,10,59,8.60
2011,04,10,11,00,8.60
2011,04,10,11,01,8.60
2011,04,10,11,02,8.70
2011,04,10,11,03,8.70
2011,04,10,11,04,8.70
2011,04,10,11,05,8.70
2011,04,10,11,06,8.70
2011,04,10,11,07,8.70
2011,04,10,11,08,8.80
2011,04,10,11,09,8.80
2011,04,10,11,10,8.80
2011,04,10,11,11,8.80
2011,04,10,11,12,8.80
2011,04,10,11,13,8.80
2011,04,10,11,14,8.80
2011,04,10,11,15,8.90
2011,04,10,11,16,8.90
2011,04,10,11,17,8.90
2011,04,10,11,18,8.90
2011,04,10,11,19,8.90
2011,04,10,11,20,8.90
2011,04,10,11,21,9.00
2011,04,10,11,22,9.00
2011,04,10,11,23,9.00
2011,04,10,11,24,9.10
2011,04,10,11,25,9.10
2011,04,10,11,26,9.20
2011,04,10,11,27,9.20
2011,04,10,11,28,9.20
2011,04,10,11,29,9.30
2011,04,10,11,30,9.30
2011,04,10,11,31,9.30
2011,04,10,11,32,9.30
2011,04,10,11,33,9.30
2011,04,10,11,34,9.30
2011,04,10,11,35,9.30
2011,04,10,11,36,9.30
2011,04,10,11,37,9.30
2011,04,10,11,38,9.20
2011,04,10,11,39,9.20
2011,04,10,11,40,9.20
2011,04,10,11,41,9.10
2011,04,10,11,42,9.10
2011,04,10,11,43,9.10
2011,04,10,11,44,9.20
2011,04,10,11,45,9.20
2011,04,10,11,46,9.20
2011,04,10,11,47,9.20
2011,04,10,11,48,9.30
2011,04,10,11,49,9.30
2011,04,10,11,50,9.40
2011,04,10,11,51,9.40
2011,04,10,11,52,9.40
2011,04,10,11,53,9.40
2011,04,10,11,54,9.40
2011,04,10,11,55,9.40
2011,04,10,11,56,9.40
2011,04,10,11,57,9.30
2011,04,10,11,58,9.40
2011,04,10,11,59,9.40
2011,04,10,12,00,9.40
2011,04,10,12,01,9.40
2011,04,10,12,02,9.40
2011,04,10,12,03,9.40
2011,04,10,12,04,9.40
2011,04,10,12,05,9.30
2011,04,10,12,06,9.30
2011,04,10,12,07,9.30
2011,04,10,12,08,9.30
2011,04,10,12,09,9.30
2011,04,10,12,10,9.40
2011,04,10,12,11,9.40
2011,04,10,12,12,9.40
2011,04,10,12,13,9.40
2011,04,10,12,14,9.30
2011,04,10,12,15,9.30
2011,04,10,12,16,9.40
2011,04,10,12,17,9.50
2011,04,10,12,18,9.50
2011,04,10,12,19,9.60
2011,04,10,12,20,9.60
2011,04,10,12,21,9.60
2011,04,10,12,22,9.70
2011,04,10,12,23,9.70
2011,04,10,12,24,9.70
2011,04,10,12,25,9.60
2011,04,10,12,26,9.60
2011,04,10,12,27,9.60
2011,04,10,12,28,9.60
2011,04,10,12,29,9.60
2011,04,10,12,30,9.60
2011,04,10,12,31,9.60
2011,04,10,12,32,9.60
2011,04,10,12,33,9.60
2011,04,10,12,34,9.60
2011,04,10,12,35,9.60
2011,04,10,12,36,9.70
2011,04,10,12,37,9.70
2011,04,10,12,38,9.80
2011,04,10,12,39,9.80
2011,04,10,12,40,9.90
2011,04,10,12,41,10.00
2011,04,10,12,42,10.00
2011,04,10,12,43,10.10
2011,04,10,12,44,10.10
2011,04,10,12,45,10.20
2011,04,10,12,46,10.20
2011,04,10,12,47,10.20
2011,04,10,12,48,10.30
2011,04,10,12,49,10.30
2011,04,10,12,50,10.40
2011,04,10,12,51,10.40
2011,04,10,12,52,10.50
2011,04,10,12,53,10.60
2011,04,10,12,54,10.60
2011,04,10,12,55,10.70
2011,04,10,12,56,10.70
2011,04,10,12,57,10.70
2011,04,10,12,58,10.80
2011,04,10,12,59,10.80
2011,04,10,13,00,10.90
2011,04,10,13,01,11.00
2011,04,10,13,02,11.10
2011,04,10,13,03,11.10
2011,04,10,13,04,11.10
2011,04,10,13,05,11.10
2011,04,10,13,06,11.10
2011,04,10,13,07,11.20
2011,04,10,13,08,11.30
2011,04,10,13,09,11.40
2011,04,10,13,10,11.50
2011,04,10,13,11,11.60
2011,04,10,13,12,11.70
2011,04,10,13,13,11.80
2011,04,10,13,14,11.90
2011,04,10,13,15,11.90
2011,04,10,13,16,11.90
2011,04,10,13,17,12.00
2011,04,10,13,18,12.00
2011,04,10,13,19,12.10
2011,04,10,13,20,12.20
2011,04,10,13,21,12.30
2011,04,10,13,22,12.30
2011,04,10,13,23,12.40
2011,04,10,13,24,12.40
2011,04,10,13,25,12.40
2011,04,10,13,26,12.40
2011,04,10,13,27,12.50
2011,04,10,13,28,12.60
2011,04,10,13,29,12.70
2011,04,10,13,30,12.80
2011,04,10,13,31,12.80
2011,04,10,13,32,12.70
2011,04,10,13,33,12.70
2011,04,10,13,34,12.60
2011,04,10,13,35,12.50
2011,04,10,13,36,12.40
2011,04,10,13,37,12.30
2011,04,10,13,38,12.30
2011,04,10,13,39,12.30
2011,04,10,13,40,12.30
2011,04,10,13,41,12.20
2011,04,10,13,42,12.20
2011,04,10,13,43,12.10
2011,04,10,13,44,12.10
2011,04,10,13,45,12.10
2011,04,10,13,46,12.10
2011,04,10,13,47,12.20
2011,04,10,13,48,12.20
2011,04,10,13,49,12.30
2011,04,10,13,50,12.40
2011,04,10,13,51,12.40
2011,04,10,13,52,12.40
2011,04,10,13,53,12.40
2011,04,10,13,54,12.40
2011,04,10,13,55,12.40
2011,04,10,13,56,12.30
2011,04,10,13,57,12.30
2011,04,10,13,58,12.30
2011,04,10,13,59,12.30
2011,04,10,14,00,12.30
2011,04,10,14,01,12.30
2011,04,10,14,02,12.20
2011,04,10,14,03,12.20
2011,04,10,14,04,12.10
2011,04,10,14,05,12.00
2011,04,10,14,06,11.80
2011,04,10,14,07,11.80
2011,04,10,14,08,11.70
2011,04,10,14,09,11.60
2011,04,10,14,10,11.50
2011,04,10,14,11,11.40
2011,04,10,14,12,11.20
2011,04,10,14,13,11.10
2011,04,10,14,14,11.00
2011,04,10,14,15,10.90
2011,04,10,14,16,10.80
2011,04,10,14,17,10.80
2011,04,10,14,18,10.80
2011,04,10,14,19,10.80
2011,04,10,14,20,10.80
2011,04,10,14,21,10.80
2011,04,10,14,22,10.70
2011,04,10,14,23,10.70
2011,04,10,14,24,10.60
2011,04,10,14,25,10.60
2011,04,10,14,26,10.50
2011,04,10,14,27,10.40
2011,04,10,14,28,10.40
2011,04,10,14,29,10.40
2011,04,10,14,30,10.40
2011,04,10,14,31,10.30
2011,04,10,14,32,10.30
2011,04,10,14,33,10.30
2011,04,10,14,34,10.20
2011,04,10,14,35,10.20
2011,04,10,14,36,10.20
2011,04,10,14,37,10.10
2011,04,10,14,38,10.10
2011,04,10,14,39,10.10
2011,04,10,14,40,10.10
2011,04,10,14,41,10.10
2011,04,10,14,42,10.10
2011,04,10,14,43,10.20
2011,04,10,14,44,10.20
2011,04,10,14,45,10.20
2011,04,10,14,46,10.20
2011,04,10,14,47,10.30
2011,04,10,14,48,10.30
2011,04,10,14,49,10.30
2011,04,10,14,50,10.30
2011,04,10,14,51,10.30
2011,04,10,14,52,10.30
2011,04,10,14,53,10.30
2011,04,10,14,54,10.40
2011,04,10,14,55,10.40
2011,04,10,14,56,10.50
2011,04,10,14,57,10.50
2011,04,10,14,58,10.60
2011,04,10,14,59,10.60
2011,04,10,15,00,10.60
2011,04,10,15,01,10.60
2011,04,10,15,02,10.60
2011,04,10,15,03,10.60
2011,04,10,15,04,10.60
2011,04,10,15,05,10.60
2011,04,10,15,06,10.70
2011,04,10,15,07,10.70
2011,04,10,15,08,10.80
2011,04,10,15,09,10.90
2011,04,10,15,10,11.00
2011,04,10,15,11,11.00
2011,04,10,15,12,11.10
2011,04,10,15,13,11.10
2011,04,10,15,14,11.20
2011,04,10,15,15,11.10
2011,04,10,15,16,11.10
2011,04,10,15,17,11.20
2011,04,10,15,18,11.20
2011,04,10,15,19,11.20
2011,04,10,15,20,11.20
2011,04,10,15,21,11.20
2011,04,10,15,22,11.20
2011,04,10,15,23,11.20
2011,04,10,15,24,11.20
2011,04,10,15,25,11.20
2011,04,10,15,26,11.30
2011,04,10,15,27,11.30
2011,04,10,15,28,11.30
2011,04,10,15,29,11.30
2011,04,10,15,30,11.30
2011,04,10,15,31,11.30
2011,04,10,15,32,11.40
2011,04,10,15,33,11.40
2011,04,10,15,34,11.30
2011,04,10,15,35,11.30
2011,04,10,15,36,11.30
2011,04,10,15,37,11.30
2011,04,10,15,38,11.30
2011,04,10,15,39,11.30
2011,04,10,15,40,11.20
2011,04,10,15,41,11.20
2011,04,10,15,42,11.20
2011,04,10,15,43,11.20
2011,04,10,15,44,11.20
2011,04,10,15,45,11.10
2011,04,10,15,46,11.10
2011,04,10,15,47,11.10
2011,04,10,15,48,11.20
2011,04,10,15,49,11.20
2011,04,10,15,50,11.20
2011,04,10,15,51,11.10
2011,04,10,15,52,11.10
2011,04,10,15,53,11.10
2011,04,10,15,54,11.10
2011,04,10,15,55,11.10
2011,04,10,15,56,11.10
2011,04,10,15,57,11.10
2011,04,10,15,58,11.10
2011,04,10,15,59,11.20
2011,04,10,16,00,11.20
2011,04,10,16,01,11.20
2011,04,10,16,02,11.20
2011,04,10,16,03,11.20
2011,04,10,16,04,11.30
2011,04,10,16,05,11.30
2011,04,10,16,06,11.40
2011,04,10,16,07,11.40
2011,04,10,16,08,11.40
2011,04,10,16,09,11.40
2011,04,10,16,10,11.40
2011,04,10,16,11,11.40
2011,04,10,16,12,11.40
2011,04,10,16,13,11.40
2011,04,10,16,14,11.40
2011,04,10,16,15,11.40
2011,04,10,16,16,11.40
2011,04,10,16,17,11.50
2011,04,10,16,18,11.50
2011,04,10,16,19,11.60
2011,04,10,16,20,11.60
2011,04,10,16,21,11.70
2011,04,10,16,22,11.70
2011,04,10,16,23,11.70
2011,04,10,16,24,11.70
2011,04,10,16,25,11.70
2011,04,10,16,26,11.70
2011,04,10,16,27,11.70
2011,04,10,16,28,11.70
2011,04,10,16,29,11.80
2011,04,10,16,30,11.80
2011,04,10,16,31,11.80
2011,04,10,16,32,11.80
2011,04,10,16,33,11.90
2011,04,10,16,34,11.90
2011,04,10,16,35,12.00
2011,04,10,16,36,12.00
2011,04,10,16,37,11.90
2011,04,10,16,38,11.90
2011,04,10,16,39,11.90
2011,04,10,16,40,11.90
2011,04,10,16,41,11.80
2011,04,10,16,42,11.80
2011,04,10,16,43,11.80
2011,04,10,16,44,11.80
2011,04,10,16,45,11.80
2011,04,10,16,46,11.70
2011,04,10,16,47,11.70
2011,04,10,16,48,11.80
2011,04,10,16,49,11.80
2011,04,10,16,50,11.80
2011,04,10,16,51,11.60
2011,04,10,16,52,11.40
2011,04,10,16,53,11.20
2011,04,10,16,54,11.00
2011,04,10,16,55,10.80
2011,04,10,16,56,10.70
2011,04,10,16,57,10.60
2011,04,10,16,58,10.50
2011,04,10,16,59,10.30
2011,04,10,17,00,10.20
2011,04,10,17,01,10.10
2011,04,10,17,02,10.10
2011,04,10,17,03,9.90
2011,04,10,17,04,9.90
2011,04,10,17,05,9.80
2011,04,10,17,06,9.70
2011,04,10,17,07,9.70
2011,04,10,17,08,9.70
2011,04,10,17,09,9.60
2011,04,10,17,10,9.60
2011,04,10,17,11,9.50
2011,04,10,17,12,9.50
2011,04,10,17,13,9.40
2011,04,10,17,14,9.40
2011,04,10,17,15,9.40
2011,04,10,17,16,9.40
2011,04,10,17,17,9.40
2011,04,10,17,18,9.40
2011,04,10,17,19,9.40
2011,04,10,17,20,9.40
2011,04,10,17,21,9.40
2011,04,10,17,22,9.40
2011,04,10,17,23,9.40
2011,04,10,17,24,9.40
2011,04,10,17,25,9.40
2011,04,10,17,26,9.40
2011,04,10,17,27,9.40
2011,04,10,17,28,9.40
2011,04,10,17,29,9.30
2011,04,10,17,30,9.30
2011,04,10,17,31,9.20
2011,04,10,17,32,9.10
2011,04,10,17,33,9.10
2011,04,10,17,34,9.00
2011,04,10,17,35,9.00
2011,04,10,17,36,9.00
2011,04,10,17,37,8.90
2011,04,10,17,38,8.90
2011,04,10,17,39,8.90
2011,04,10,17,40,8.90
2011,04,10,17,41,8.90
2011,04,10,17,42,8.90
2011,04,10,17,43,8.90
2011,04,10,17,44,8.90
2011,04,10,17,45,8.90
2011,04,10,17,46,8.90
2011,04,10,17,47,8.90
2011,04,10,17,48,8.90
2011,04,10,17,49,8.80
2011,04,10,17,50,8.80
2011,04,10,17,51,8.80
2011,04,10,17,52,8.80
2011,04,10,17,53,8.80
2011,04,10,17,54,8.80
2011,04,10,17,55,8.80
2011,04,10,17,56,8.80
2011,04,10,17,57,8.80