Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.60
2014,08,09,00,01,14.60
2014,08,09,00,02,14.60
2014,08,09,00,03,14.60
2014,08,09,00,04,14.60
2014,08,09,00,05,14.60
2014,08,09,00,06,14.70
2014,08,09,00,07,14.70
2014,08,09,00,08,14.70
2014,08,09,00,09,14.70
2014,08,09,00,10,14.70
2014,08,09,00,11,14.70
2014,08,09,00,12,14.70
2014,08,09,00,13,14.60
2014,08,09,00,14,14.70
2014,08,09,00,15,14.70
2014,08,09,00,16,14.70
2014,08,09,00,17,14.70
2014,08,09,00,18,14.70
2014,08,09,00,19,14.70
2014,08,09,00,20,14.70
2014,08,09,00,21,14.70
2014,08,09,00,22,14.70
2014,08,09,00,23,14.70
2014,08,09,00,24,14.70
2014,08,09,00,25,14.70
2014,08,09,00,26,14.70
2014,08,09,00,27,14.70
2014,08,09,00,28,14.70
2014,08,09,00,29,14.70
2014,08,09,00,30,14.70
2014,08,09,00,31,14.70
2014,08,09,00,32,14.70
2014,08,09,00,33,14.70
2014,08,09,00,34,14.60
2014,08,09,00,35,14.60
2014,08,09,00,36,14.60
2014,08,09,00,37,14.60
2014,08,09,00,38,14.60
2014,08,09,00,39,14.60
2014,08,09,00,40,14.60
2014,08,09,00,41,14.50
2014,08,09,00,42,14.50
2014,08,09,00,43,14.50
2014,08,09,00,44,14.50
2014,08,09,00,45,14.50
2014,08,09,00,46,14.50
2014,08,09,00,47,14.50
2014,08,09,00,48,14.50
2014,08,09,00,49,14.50
2014,08,09,00,50,14.50
2014,08,09,00,51,14.40
2014,08,09,00,52,14.40
2014,08,09,00,53,14.40
2014,08,09,00,54,14.40
2014,08,09,00,55,14.40
2014,08,09,00,56,14.40
2014,08,09,00,57,14.40
2014,08,09,00,58,14.40
2014,08,09,00,59,14.40
2014,08,09,01,00,14.40
2014,08,09,01,01,14.40
2014,08,09,01,02,14.40
2014,08,09,01,03,14.40
2014,08,09,01,04,14.40
2014,08,09,01,05,14.40
2014,08,09,01,06,14.40
2014,08,09,01,07,14.40
2014,08,09,01,08,14.40
2014,08,09,01,09,14.40
2014,08,09,01,10,14.40
2014,08,09,01,11,14.40
2014,08,09,01,12,14.40
2014,08,09,01,13,14.40
2014,08,09,01,14,14.40
2014,08,09,01,15,14.40
2014,08,09,01,16,14.40
2014,08,09,01,17,14.40
2014,08,09,01,18,14.40
2014,08,09,01,19,14.40
2014,08,09,01,20,14.40
2014,08,09,01,21,14.40
2014,08,09,01,22,14.50
2014,08,09,01,23,14.50
2014,08,09,01,24,14.50
2014,08,09,01,25,14.50
2014,08,09,01,26,14.50
2014,08,09,01,27,14.50
2014,08,09,01,28,14.50
2014,08,09,01,29,14.50
2014,08,09,01,30,14.50
2014,08,09,01,31,14.50
2014,08,09,01,32,14.50
2014,08,09,01,33,14.50
2014,08,09,01,34,14.50
2014,08,09,01,35,14.50
2014,08,09,01,36,14.50
2014,08,09,01,37,14.50
2014,08,09,01,38,14.50
2014,08,09,01,39,14.60
2014,08,09,01,40,14.60
2014,08,09,01,41,14.60
2014,08,09,01,42,14.60
2014,08,09,01,43,14.60
2014,08,09,01,44,14.60
2014,08,09,01,45,14.60
2014,08,09,01,46,14.60
2014,08,09,01,47,14.50
2014,08,09,01,48,14.50
2014,08,09,01,49,14.50
2014,08,09,01,50,14.50
2014,08,09,01,51,14.50
2014,08,09,01,52,14.50
2014,08,09,01,53,14.40
2014,08,09,01,54,14.40
2014,08,09,01,55,14.40
2014,08,09,01,56,14.40
2014,08,09,01,57,14.40
2014,08,09,01,58,14.40
2014,08,09,01,59,14.40
2014,08,09,02,00,14.40
2014,08,09,02,01,14.40
2014,08,09,02,02,14.40
2014,08,09,02,03,14.40
2014,08,09,02,04,14.40
2014,08,09,02,05,14.40
2014,08,09,02,06,14.40
2014,08,09,02,07,14.40
2014,08,09,02,08,14.40
2014,08,09,02,09,14.40
2014,08,09,02,10,14.40
2014,08,09,02,11,14.40
2014,08,09,02,12,14.40
2014,08,09,02,13,14.40
2014,08,09,02,14,14.40
2014,08,09,02,15,14.40
2014,08,09,02,16,14.40
2014,08,09,02,17,14.40
2014,08,09,02,18,14.40
2014,08,09,02,19,14.40
2014,08,09,02,20,14.50
2014,08,09,02,21,14.50
2014,08,09,02,22,14.50
2014,08,09,02,23,14.50
2014,08,09,02,24,14.50
2014,08,09,02,25,14.50
2014,08,09,02,26,14.50
2014,08,09,02,27,14.50
2014,08,09,02,28,14.60
2014,08,09,02,29,14.60
2014,08,09,02,30,14.60
2014,08,09,02,31,14.60
2014,08,09,02,32,14.60
2014,08,09,02,33,14.60
2014,08,09,02,34,14.60
2014,08,09,02,35,14.60
2014,08,09,02,36,14.60
2014,08,09,02,37,14.60
2014,08,09,02,38,14.60
2014,08,09,02,39,14.60
2014,08,09,02,40,14.60
2014,08,09,02,41,14.60
2014,08,09,02,42,14.60
2014,08,09,02,43,14.60
2014,08,09,02,44,14.60
2014,08,09,02,45,14.60
2014,08,09,02,46,14.60
2014,08,09,02,47,14.60
2014,08,09,02,48,14.60
2014,08,09,02,49,14.60
2014,08,09,02,50,14.60
2014,08,09,02,51,14.60
2014,08,09,02,52,14.60
2014,08,09,02,53,14.60
2014,08,09,02,54,14.60
2014,08,09,02,55,14.60
2014,08,09,02,56,14.60
2014,08,09,02,57,14.60
2014,08,09,02,58,14.60
2014,08,09,02,59,14.60
2014,08,09,03,00,14.60
2014,08,09,03,01,14.70
2014,08,09,03,02,14.70
2014,08,09,03,03,14.70
2014,08,09,03,04,14.70
2014,08,09,03,05,14.70
2014,08,09,03,06,14.70
2014,08,09,03,07,14.70
2014,08,09,03,08,14.70
2014,08,09,03,09,14.70
2014,08,09,03,10,14.70
2014,08,09,03,11,14.60
2014,08,09,03,12,14.60
2014,08,09,03,13,14.60
2014,08,09,03,14,14.60
2014,08,09,03,15,14.60
2014,08,09,03,16,14.60
2014,08,09,03,17,14.60
2014,08,09,03,18,14.60
2014,08,09,03,19,14.50
2014,08,09,03,20,14.50
2014,08,09,03,21,14.50
2014,08,09,03,22,14.50
2014,08,09,03,23,14.50
2014,08,09,03,24,14.40
2014,08,09,03,25,14.40
2014,08,09,03,26,14.40
2014,08,09,03,27,14.40
2014,08,09,03,28,14.40
2014,08,09,03,29,14.40
2014,08,09,03,30,14.40
2014,08,09,03,31,14.40
2014,08,09,03,32,14.40
2014,08,09,03,33,14.40
2014,08,09,03,34,14.40
2014,08,09,03,35,14.40
2014,08,09,03,36,14.40
2014,08,09,03,37,14.40
2014,08,09,03,38,14.40
2014,08,09,03,39,14.40
2014,08,09,03,40,14.40
2014,08,09,03,41,14.40
2014,08,09,03,42,14.40
2014,08,09,03,43,14.50
2014,08,09,03,44,14.40
2014,08,09,03,45,14.40
2014,08,09,03,46,14.40
2014,08,09,03,47,14.40
2014,08,09,03,48,14.40
2014,08,09,03,49,14.40
2014,08,09,03,50,14.40
2014,08,09,03,51,14.40
2014,08,09,03,52,14.40
2014,08,09,03,53,14.40
2014,08,09,03,54,14.40
2014,08,09,03,55,14.40
2014,08,09,03,56,14.40
2014,08,09,03,57,14.40
2014,08,09,03,58,14.40
2014,08,09,03,59,14.40
2014,08,09,04,00,14.40
2014,08,09,04,01,14.40
2014,08,09,04,02,14.40
2014,08,09,04,03,14.40
2014,08,09,04,04,14.40
2014,08,09,04,05,14.40
2014,08,09,04,06,14.40
2014,08,09,04,07,14.40
2014,08,09,04,08,14.40
2014,08,09,04,09,14.40
2014,08,09,04,10,14.40
2014,08,09,04,11,14.40
2014,08,09,04,12,14.40
2014,08,09,04,13,14.40
2014,08,09,04,14,14.40
2014,08,09,04,15,14.30
2014,08,09,04,16,14.30
2014,08,09,04,17,14.30
2014,08,09,04,18,14.30
2014,08,09,04,19,14.30
2014,08,09,04,20,14.30
2014,08,09,04,21,14.30
2014,08,09,04,22,14.30
2014,08,09,04,23,14.30
2014,08,09,04,24,14.30
2014,08,09,04,25,14.30
2014,08,09,04,26,14.30
2014,08,09,04,27,14.30
2014,08,09,04,28,14.30
2014,08,09,04,29,14.30
2014,08,09,04,30,14.20
2014,08,09,04,31,14.20
2014,08,09,04,32,14.20
2014,08,09,04,33,14.20
2014,08,09,04,34,14.20
2014,08,09,04,35,14.20
2014,08,09,04,36,14.20
2014,08,09,04,37,14.20
2014,08,09,04,38,14.20
2014,08,09,04,39,14.20
2014,08,09,04,40,14.20
2014,08,09,04,41,14.20
2014,08,09,04,42,14.20
2014,08,09,04,43,14.20
2014,08,09,04,44,14.20
2014,08,09,04,45,14.20
2014,08,09,04,46,14.20
2014,08,09,04,47,14.20
2014,08,09,04,48,14.20
2014,08,09,04,49,14.20
2014,08,09,04,50,14.20
2014,08,09,04,51,14.20
2014,08,09,04,52,14.20
2014,08,09,04,53,14.20
2014,08,09,04,54,14.10
2014,08,09,04,55,14.10
2014,08,09,04,56,14.10
2014,08,09,04,57,14.10
2014,08,09,04,58,14.10
2014,08,09,04,59,14.10
2014,08,09,05,00,14.10
2014,08,09,05,01,14.10
2014,08,09,05,02,14.00
2014,08,09,05,03,14.00
2014,08,09,05,04,14.00
2014,08,09,05,05,14.00
2014,08,09,05,06,14.00
2014,08,09,05,07,13.90
2014,08,09,05,08,13.90
2014,08,09,05,09,13.90
2014,08,09,05,10,13.90
2014,08,09,05,11,13.90
2014,08,09,05,12,13.90
2014,08,09,05,13,13.90
2014,08,09,05,14,13.90
2014,08,09,05,15,13.90
2014,08,09,05,16,13.90
2014,08,09,05,17,13.90
2014,08,09,05,18,13.90
2014,08,09,05,19,13.90
2014,08,09,05,20,13.90
2014,08,09,05,21,13.90
2014,08,09,05,22,13.90
2014,08,09,05,23,13.90
2014,08,09,05,24,13.90
2014,08,09,05,25,13.90
2014,08,09,05,26,13.90
2014,08,09,05,27,13.90
2014,08,09,05,28,13.90
2014,08,09,05,29,13.90
2014,08,09,05,30,13.90
2014,08,09,05,31,14.00
2014,08,09,05,32,14.00
2014,08,09,05,33,14.00
2014,08,09,05,34,14.00
2014,08,09,05,35,14.00
2014,08,09,05,36,13.90
2014,08,09,05,37,13.90
2014,08,09,05,38,13.90
2014,08,09,05,39,13.90
2014,08,09,05,40,13.90
2014,08,09,05,41,13.90
2014,08,09,05,42,13.90
2014,08,09,05,43,13.90
2014,08,09,05,44,13.90
2014,08,09,05,45,13.90
2014,08,09,05,46,13.90
2014,08,09,05,47,14.00
2014,08,09,05,48,14.00
2014,08,09,05,49,14.00
2014,08,09,05,50,14.00
2014,08,09,05,51,13.90
2014,08,09,05,52,14.00
2014,08,09,05,53,14.00
2014,08,09,05,54,13.90
2014,08,09,05,55,13.90
2014,08,09,05,56,13.90
2014,08,09,05,57,13.90
2014,08,09,05,58,13.80
2014,08,09,05,59,13.80
2014,08,09,06,00,13.80
2014,08,09,06,01,13.80
2014,08,09,06,02,13.80
2014,08,09,06,03,13.80
2014,08,09,06,04,13.80
2014,08,09,06,05,13.80
2014,08,09,06,06,13.80
2014,08,09,06,07,13.80
2014,08,09,06,08,13.80
2014,08,09,06,09,13.80
2014,08,09,06,10,13.80
2014,08,09,06,11,13.80
2014,08,09,06,12,13.80
2014,08,09,06,13,13.80
2014,08,09,06,14,13.80
2014,08,09,06,15,13.90
2014,08,09,06,16,13.90
2014,08,09,06,17,13.90
2014,08,09,06,18,13.90
2014,08,09,06,19,13.90
2014,08,09,06,20,13.90
2014,08,09,06,21,13.90
2014,08,09,06,22,13.90
2014,08,09,06,23,13.90
2014,08,09,06,24,13.90
2014,08,09,06,25,13.90
2014,08,09,06,26,13.90
2014,08,09,06,27,13.90
2014,08,09,06,28,13.90
2014,08,09,06,29,13.90
2014,08,09,06,30,13.90
2014,08,09,06,31,13.90
2014,08,09,06,32,13.90
2014,08,09,06,33,13.90
2014,08,09,06,34,13.90
2014,08,09,06,35,13.90
2014,08,09,06,36,13.90
2014,08,09,06,37,13.90
2014,08,09,06,38,13.90
2014,08,09,06,39,13.90
2014,08,09,06,40,13.90
2014,08,09,06,41,13.90
2014,08,09,06,42,13.90
2014,08,09,06,43,13.90
2014,08,09,06,44,13.90
2014,08,09,06,45,13.90
2014,08,09,06,46,13.90
2014,08,09,06,47,13.90
2014,08,09,06,48,13.90
2014,08,09,06,49,13.90
2014,08,09,06,50,13.90
2014,08,09,06,51,13.90
2014,08,09,06,52,13.90
2014,08,09,06,53,14.00
2014,08,09,06,54,14.00
2014,08,09,06,55,14.00
2014,08,09,06,56,14.10
2014,08,09,06,57,14.10
2014,08,09,06,58,14.10
2014,08,09,06,59,14.10
2014,08,09,07,00,14.10
2014,08,09,07,01,14.10
2014,08,09,07,02,14.20
2014,08,09,07,03,14.20
2014,08,09,07,04,14.20
2014,08,09,07,05,14.20
2014,08,09,07,06,14.20
2014,08,09,07,07,14.20
2014,08,09,07,08,14.20
2014,08,09,07,09,14.20
2014,08,09,07,10,14.20
2014,08,09,07,11,14.20
2014,08,09,07,12,14.20
2014,08,09,07,13,14.30
2014,08,09,07,14,14.30
2014,08,09,07,15,14.30
2014,08,09,07,16,14.30
2014,08,09,07,17,14.40
2014,08,09,07,18,14.40
2014,08,09,07,19,14.40
2014,08,09,07,20,14.40
2014,08,09,07,21,14.50
2014,08,09,07,22,14.50
2014,08,09,07,23,14.60
2014,08,09,07,24,14.60
2014,08,09,07,25,14.60
2014,08,09,07,26,14.60
2014,08,09,07,27,14.60
2014,08,09,07,28,14.70
2014,08,09,07,29,14.70
2014,08,09,07,30,14.70
2014,08,09,07,31,14.70
2014,08,09,07,32,14.80
2014,08,09,07,33,14.80
2014,08,09,07,34,14.80
2014,08,09,07,35,14.80
2014,08,09,07,36,14.90
2014,08,09,07,37,14.90
2014,08,09,07,38,14.90
2014,08,09,07,39,15.00
2014,08,09,07,40,15.00
2014,08,09,07,41,15.10
2014,08,09,07,42,15.10
2014,08,09,07,43,15.20
2014,08,09,07,44,15.20
2014,08,09,07,45,15.30
2014,08,09,07,46,15.30
2014,08,09,07,47,15.30
2014,08,09,07,48,15.40
2014,08,09,07,49,15.50
2014,08,09,07,50,15.60
2014,08,09,07,51,15.60
2014,08,09,07,52,15.60
2014,08,09,07,53,15.70
2014,08,09,07,54,15.70
2014,08,09,07,55,15.80
2014,08,09,07,56,15.80
2014,08,09,07,57,15.90
2014,08,09,07,58,15.90
2014,08,09,07,59,15.90
2014,08,09,08,00,16.00
2014,08,09,08,01,16.00
2014,08,09,08,02,16.10
2014,08,09,08,03,16.10
2014,08,09,08,04,16.10
2014,08,09,08,05,16.20
2014,08,09,08,06,16.20
2014,08,09,08,07,16.20
2014,08,09,08,08,16.30
2014,08,09,08,09,16.30
2014,08,09,08,10,16.30
2014,08,09,08,11,16.30
2014,08,09,08,12,16.30
2014,08,09,08,13,16.30
2014,08,09,08,14,16.40
2014,08,09,08,15,16.40
2014,08,09,08,16,16.40
2014,08,09,08,17,16.50
2014,08,09,08,18,16.50
2014,08,09,08,19,16.50
2014,08,09,08,20,16.60
2014,08,09,08,21,16.60
2014,08,09,08,22,16.60
2014,08,09,08,23,16.70
2014,08,09,08,24,16.70
2014,08,09,08,25,16.70
2014,08,09,08,26,16.70
2014,08,09,08,27,16.70
2014,08,09,08,28,16.80
2014,08,09,08,29,16.80
2014,08,09,08,30,16.80
2014,08,09,08,31,16.80
2014,08,09,08,32,16.80
2014,08,09,08,33,16.80
2014,08,09,08,34,16.80
2014,08,09,08,35,16.90
2014,08,09,08,36,16.90
2014,08,09,08,37,16.90
2014,08,09,08,38,16.90
2014,08,09,08,39,16.90
2014,08,09,08,40,16.90
2014,08,09,08,41,16.90
2014,08,09,08,42,16.80
2014,08,09,08,43,16.80
2014,08,09,08,44,16.80
2014,08,09,08,45,16.90
2014,08,09,08,46,16.90
2014,08,09,08,47,16.90
2014,08,09,08,48,17.00
2014,08,09,08,49,17.00
2014,08,09,08,50,17.10
2014,08,09,08,51,17.10
2014,08,09,08,52,17.10
2014,08,09,08,53,17.20
2014,08,09,08,54,17.20
2014,08,09,08,55,17.20
2014,08,09,08,56,17.30
2014,08,09,08,57,17.30
2014,08,09,08,58,17.30
2014,08,09,08,59,17.30
2014,08,09,09,00,17.40
2014,08,09,09,01,17.40
2014,08,09,09,02,17.50
2014,08,09,09,03,17.50
2014,08,09,09,04,17.60
2014,08,09,09,05,17.70
2014,08,09,09,06,17.70
2014,08,09,09,07,17.80
2014,08,09,09,08,17.80
2014,08,09,09,09,17.80
2014,08,09,09,10,17.80
2014,08,09,09,11,17.80
2014,08,09,09,12,17.80
2014,08,09,09,13,17.90
2014,08,09,09,14,17.90
2014,08,09,09,15,18.00
2014,08,09,09,16,18.00
2014,08,09,09,17,18.10
2014,08,09,09,18,18.20
2014,08,09,09,19,18.20
2014,08,09,09,20,18.30
2014,08,09,09,21,18.40
2014,08,09,09,22,18.50
2014,08,09,09,23,18.60
2014,08,09,09,24,18.70
2014,08,09,09,25,18.80
2014,08,09,09,26,18.90
2014,08,09,09,27,19.00
2014,08,09,09,28,19.10
2014,08,09,09,29,19.00
2014,08,09,09,30,18.90
2014,08,09,09,31,18.90
2014,08,09,09,32,18.90
2014,08,09,09,33,18.80
2014,08,09,09,34,18.80
2014,08,09,09,35,18.70
2014,08,09,09,36,18.50
2014,08,09,09,37,18.30
2014,08,09,09,38,18.20
2014,08,09,09,39,18.10
2014,08,09,09,40,18.00
2014,08,09,09,41,17.90
2014,08,09,09,42,17.90
2014,08,09,09,43,18.00
2014,08,09,09,44,18.00
2014,08,09,09,45,18.10
2014,08,09,09,46,18.10
2014,08,09,09,47,18.10
2014,08,09,09,48,18.20
2014,08,09,09,49,18.20
2014,08,09,09,50,18.10
2014,08,09,09,51,17.90
2014,08,09,09,52,17.80
2014,08,09,09,53,17.70
2014,08,09,09,54,17.70
2014,08,09,09,55,17.70
2014,08,09,09,56,17.70
2014,08,09,09,57,17.80
2014,08,09,09,58,17.80
2014,08,09,09,59,17.80
2014,08,09,10,00,17.80
2014,08,09,10,01,17.80
2014,08,09,10,02,17.90
2014,08,09,10,03,18.00
2014,08,09,10,04,18.00
2014,08,09,10,05,18.10
2014,08,09,10,06,18.20
2014,08,09,10,07,18.20
2014,08,09,10,08,18.30
2014,08,09,10,09,18.40
2014,08,09,10,10,18.50
2014,08,09,10,11,18.50
2014,08,09,10,12,18.60
2014,08,09,10,13,18.60
2014,08,09,10,14,18.60
2014,08,09,10,15,18.60
2014,08,09,10,16,18.60
2014,08,09,10,17,18.60
2014,08,09,10,18,18.70
2014,08,09,10,19,18.70
2014,08,09,10,20,18.80
2014,08,09,10,21,18.80
2014,08,09,10,22,18.80
2014,08,09,10,23,18.80
2014,08,09,10,24,18.80
2014,08,09,10,25,18.80
2014,08,09,10,26,18.90
2014,08,09,10,27,18.90
2014,08,09,10,28,18.90
2014,08,09,10,29,18.90
2014,08,09,10,30,19.00
2014,08,09,10,31,19.00
2014,08,09,10,32,19.10
2014,08,09,10,33,19.10
2014,08,09,10,34,19.20
2014,08,09,10,35,19.20
2014,08,09,10,36,19.20
2014,08,09,10,37,19.10
2014,08,09,10,38,19.10
2014,08,09,10,39,19.10
2014,08,09,10,40,19.10
2014,08,09,10,41,19.10
2014,08,09,10,42,19.00
2014,08,09,10,43,19.00
2014,08,09,10,44,18.90
2014,08,09,10,45,18.90
2014,08,09,10,46,18.90
2014,08,09,10,47,18.90
2014,08,09,10,48,18.90
2014,08,09,10,49,18.90
2014,08,09,10,50,18.90
2014,08,09,10,51,18.90
2014,08,09,10,52,18.80
2014,08,09,10,53,18.80
2014,08,09,10,54,18.70
2014,08,09,10,55,18.70
2014,08,09,10,56,18.60
2014,08,09,10,57,18.60
2014,08,09,10,58,18.70
2014,08,09,10,59,18.70
2014,08,09,11,00,18.70
2014,08,09,11,01,18.70
2014,08,09,11,02,18.60
2014,08,09,11,03,18.60
2014,08,09,11,04,18.60
2014,08,09,11,05,18.70
2014,08,09,11,06,18.70
2014,08,09,11,07,18.80
2014,08,09,11,08,18.80
2014,08,09,11,09,18.80
2014,08,09,11,10,18.90
2014,08,09,11,11,18.90
2014,08,09,11,12,18.90
2014,08,09,11,13,18.90
2014,08,09,11,14,18.90
2014,08,09,11,15,18.90
2014,08,09,11,16,19.00
2014,08,09,11,17,19.00
2014,08,09,11,18,19.00
2014,08,09,11,19,19.00
2014,08,09,11,20,18.90
2014,08,09,11,21,18.80
2014,08,09,11,22,18.80
2014,08,09,11,23,18.80
2014,08,09,11,24,18.80
2014,08,09,11,25,18.80
2014,08,09,11,26,18.80
2014,08,09,11,27,18.80
2014,08,09,11,28,18.80
2014,08,09,11,29,18.80
2014,08,09,11,30,18.80
2014,08,09,11,31,18.90
2014,08,09,11,32,18.90
2014,08,09,11,33,18.90
2014,08,09,11,34,19.00
2014,08,09,11,35,19.00
2014,08,09,11,36,19.00
2014,08,09,11,37,18.90
2014,08,09,11,38,18.80
2014,08,09,11,39,18.80
2014,08,09,11,40,18.80
2014,08,09,11,41,18.80
2014,08,09,11,42,18.90
2014,08,09,11,43,18.90
2014,08,09,11,44,18.90
2014,08,09,11,45,18.90
2014,08,09,11,46,18.90
2014,08,09,11,47,18.90
2014,08,09,11,48,18.90
2014,08,09,11,49,18.90
2014,08,09,11,50,18.90
2014,08,09,11,51,18.90
2014,08,09,11,52,18.80
2014,08,09,11,53,18.80
2014,08,09,11,54,18.90
2014,08,09,11,55,18.90
2014,08,09,11,56,19.00
2014,08,09,11,57,19.10
2014,08,09,11,58,19.20
2014,08,09,11,59,19.20
2014,08,09,12,00,19.20
2014,08,09,12,01,19.20
2014,08,09,12,02,19.20
2014,08,09,12,03,19.30
2014,08,09,12,04,19.40
2014,08,09,12,05,19.50
2014,08,09,12,06,19.50
2014,08,09,12,07,19.70
2014,08,09,12,08,19.80
2014,08,09,12,09,19.80
2014,08,09,12,10,19.80
2014,08,09,12,11,19.80
2014,08,09,12,12,19.90
2014,08,09,12,13,19.90
2014,08,09,12,14,19.90
2014,08,09,12,15,19.90
2014,08,09,12,16,19.90
2014,08,09,12,17,19.90
2014,08,09,12,18,19.90
2014,08,09,12,19,19.90
2014,08,09,12,20,19.90
2014,08,09,12,21,19.90
2014,08,09,12,22,19.80
2014,08,09,12,23,19.80
2014,08,09,12,24,19.80
2014,08,09,12,25,19.80
2014,08,09,12,26,19.80
2014,08,09,12,27,19.70
2014,08,09,12,28,19.70
2014,08,09,12,29,19.70
2014,08,09,12,30,19.70
2014,08,09,12,31,19.70
2014,08,09,12,32,19.70
2014,08,09,12,33,19.60
2014,08,09,12,34,19.60
2014,08,09,12,35,19.60
2014,08,09,12,36,19.60
2014,08,09,12,37,19.50
2014,08,09,12,38,19.40
2014,08,09,12,39,19.40
2014,08,09,12,40,19.50
2014,08,09,12,41,19.60
2014,08,09,12,42,19.50
2014,08,09,12,43,19.40
2014,08,09,12,44,19.40
2014,08,09,12,45,19.30
2014,08,09,12,46,19.30
2014,08,09,12,47,19.40
2014,08,09,12,48,19.40
2014,08,09,12,49,19.50
2014,08,09,12,50,19.60
2014,08,09,12,51,19.60
2014,08,09,12,52,19.60
2014,08,09,12,53,19.60
2014,08,09,12,54,19.70
2014,08,09,12,55,19.60
2014,08,09,12,56,19.60
2014,08,09,12,57,19.70
2014,08,09,12,58,19.80
2014,08,09,12,59,19.80
2014,08,09,13,00,19.80
2014,08,09,13,01,19.80
2014,08,09,13,02,19.80
2014,08,09,13,03,19.80
2014,08,09,13,04,19.80
2014,08,09,13,05,19.60
2014,08,09,13,06,19.60
2014,08,09,13,07,19.60
2014,08,09,13,08,19.60
2014,08,09,13,09,19.60
2014,08,09,13,10,19.70
2014,08,09,13,11,19.70
2014,08,09,13,12,19.70
2014,08,09,13,13,19.70
2014,08,09,13,14,19.70
2014,08,09,13,15,19.70
2014,08,09,13,16,19.70
2014,08,09,13,17,19.70
2014,08,09,13,18,19.70
2014,08,09,13,19,19.70
2014,08,09,13,20,19.70
2014,08,09,13,21,19.70
2014,08,09,13,22,19.80
2014,08,09,13,23,19.90
2014,08,09,13,24,20.00
2014,08,09,13,25,20.00
2014,08,09,13,26,19.90
2014,08,09,13,27,20.00
2014,08,09,13,28,20.10
2014,08,09,13,29,20.20
2014,08,09,13,30,20.10
2014,08,09,13,31,20.10
2014,08,09,13,32,20.10
2014,08,09,13,33,20.00
2014,08,09,13,34,20.00
2014,08,09,13,35,19.90
2014,08,09,13,36,20.00
2014,08,09,13,37,20.00
2014,08,09,13,38,20.00
2014,08,09,13,39,19.90
2014,08,09,13,40,19.90
2014,08,09,13,41,19.90
2014,08,09,13,42,19.80
2014,08,09,13,43,19.70
2014,08,09,13,44,19.50
2014,08,09,13,45,19.40
2014,08,09,13,46,19.40
2014,08,09,13,47,19.40
2014,08,09,13,48,19.40
2014,08,09,13,49,19.40
2014,08,09,13,50,19.50
2014,08,09,13,51,19.50
2014,08,09,13,52,19.60
2014,08,09,13,53,19.60
2014,08,09,13,54,19.50
2014,08,09,13,55,19.50
2014,08,09,13,56,19.40
2014,08,09,13,57,19.40
2014,08,09,13,58,19.40
2014,08,09,13,59,19.40
2014,08,09,14,00,19.40
2014,08,09,14,01,19.50
2014,08,09,14,02,19.50
2014,08,09,14,03,19.60
2014,08,09,14,04,19.60
2014,08,09,14,05,19.70
2014,08,09,14,06,19.90
2014,08,09,14,07,19.90
2014,08,09,14,08,19.90
2014,08,09,14,09,19.90
2014,08,09,14,10,19.90
2014,08,09,14,11,19.90
2014,08,09,14,12,19.90
2014,08,09,14,13,19.90
2014,08,09,14,14,19.80
2014,08,09,14,15,19.90
2014,08,09,14,16,20.00
2014,08,09,14,17,20.00
2014,08,09,14,18,20.10
2014,08,09,14,19,20.00
2014,08,09,14,20,20.00
2014,08,09,14,21,20.00
2014,08,09,14,22,20.00
2014,08,09,14,23,19.90
2014,08,09,14,24,19.80
2014,08,09,14,25,19.70
2014,08,09,14,26,19.70
2014,08,09,14,27,19.80
2014,08,09,14,28,19.80
2014,08,09,14,29,19.90
2014,08,09,14,30,20.00
2014,08,09,14,31,20.00
2014,08,09,14,32,19.90
2014,08,09,14,33,19.90
2014,08,09,14,34,19.90
2014,08,09,14,35,19.90
2014,08,09,14,36,20.00
2014,08,09,14,37,20.10
2014,08,09,14,38,20.20
2014,08,09,14,39,20.20
2014,08,09,14,40,20.20
2014,08,09,14,41,20.30
2014,08,09,14,42,20.40
2014,08,09,14,43,20.50
2014,08,09,14,44,20.50
2014,08,09,14,45,20.50
2014,08,09,14,46,20.50
2014,08,09,14,47,20.50
2014,08,09,14,48,20.50
2014,08,09,14,49,20.40
2014,08,09,14,50,20.30
2014,08,09,14,51,20.30
2014,08,09,14,52,20.30
2014,08,09,14,53,20.30
2014,08,09,14,54,20.50
2014,08,09,14,55,20.60
2014,08,09,14,56,20.60
2014,08,09,14,57,20.60
2014,08,09,14,58,20.60
2014,08,09,14,59,20.50
2014,08,09,15,00,20.50
2014,08,09,15,01,20.50
2014,08,09,15,02,20.40
2014,08,09,15,03,20.30
2014,08,09,15,04,20.40
2014,08,09,15,05,20.40
2014,08,09,15,06,20.50
2014,08,09,15,07,20.50
2014,08,09,15,08,20.40
2014,08,09,15,09,20.40
2014,08,09,15,10,20.40
2014,08,09,15,11,20.40
2014,08,09,15,12,20.50
2014,08,09,15,13,20.60
2014,08,09,15,14,20.70
2014,08,09,15,15,20.70
2014,08,09,15,16,20.80
2014,08,09,15,17,20.80
2014,08,09,15,18,20.80
2014,08,09,15,19,20.80
2014,08,09,15,20,20.80
2014,08,09,15,21,20.70
2014,08,09,15,22,20.70
2014,08,09,15,23,20.70
2014,08,09,15,24,20.80
2014,08,09,15,25,20.80
2014,08,09,15,26,20.80
2014,08,09,15,27,20.80
2014,08,09,15,28,20.70
2014,08,09,15,29,20.70
2014,08,09,15,30,20.80
2014,08,09,15,31,20.70
2014,08,09,15,32,20.70
2014,08,09,15,33,20.80
2014,08,09,15,34,20.80
2014,08,09,15,35,20.80
2014,08,09,15,36,20.80
2014,08,09,15,37,20.80
2014,08,09,15,38,20.80
2014,08,09,15,39,20.90
2014,08,09,15,40,20.90
2014,08,09,15,41,20.90
2014,08,09,15,42,20.90
2014,08,09,15,43,20.90
2014,08,09,15,44,20.90
2014,08,09,15,45,21.00
2014,08,09,15,46,21.00
2014,08,09,15,47,21.10
2014,08,09,15,48,21.10
2014,08,09,15,49,21.20
2014,08,09,15,50,21.30
2014,08,09,15,51,21.30
2014,08,09,15,52,21.40
2014,08,09,15,53,21.40
2014,08,09,15,54,21.40
2014,08,09,15,55,21.40
2014,08,09,15,56,21.40
2014,08,09,15,57,21.50
2014,08,09,15,58,21.60
2014,08,09,15,59,21.70
2014,08,09,16,00,21.80
2014,08,09,16,01,21.80
2014,08,09,16,02,21.90
2014,08,09,16,03,21.90
2014,08,09,16,04,22.00
2014,08,09,16,05,22.10
2014,08,09,16,06,22.10
2014,08,09,16,07,22.20
2014,08,09,16,08,22.20
2014,08,09,16,09,22.10
2014,08,09,16,10,22.00
2014,08,09,16,11,22.00
2014,08,09,16,12,21.90
2014,08,09,16,13,22.00
2014,08,09,16,14,22.00
2014,08,09,16,15,22.10
2014,08,09,16,16,22.10
2014,08,09,16,17,22.20
2014,08,09,16,18,22.10
2014,08,09,16,19,22.00
2014,08,09,16,20,22.00
2014,08,09,16,21,21.90
2014,08,09,16,22,21.80
2014,08,09,16,23,21.80
2014,08,09,16,24,21.80
2014,08,09,16,25,21.80
2014,08,09,16,26,21.80
2014,08,09,16,27,21.80
2014,08,09,16,28,21.80
2014,08,09,16,29,21.80
2014,08,09,16,30,21.80
2014,08,09,16,31,21.80
2014,08,09,16,32,21.80
2014,08,09,16,33,21.70
2014,08,09,16,34,21.60
2014,08,09,16,35,21.70
2014,08,09,16,36,21.70
2014,08,09,16,37,21.80
2014,08,09,16,38,21.80
2014,08,09,16,39,21.80
2014,08,09,16,40,21.80
2014,08,09,16,41,21.80
2014,08,09,16,42,21.80
2014,08,09,16,43,21.80
2014,08,09,16,44,21.90
2014,08,09,16,45,21.90
2014,08,09,16,46,22.00
2014,08,09,16,47,22.00
2014,08,09,16,48,22.10
2014,08,09,16,49,22.10
2014,08,09,16,50,22.00
2014,08,09,16,51,21.90
2014,08,09,16,52,21.80
2014,08,09,16,53,21.70
2014,08,09,16,54,21.60
2014,08,09,16,55,21.40
2014,08,09,16,56,21.30
2014,08,09,16,57,21.40
2014,08,09,16,58,21.50
2014,08,09,16,59,21.60
2014,08,09,17,00,21.70
2014,08,09,17,01,21.70
2014,08,09,17,02,21.80
2014,08,09,17,03,21.80
2014,08,09,17,04,21.80
2014,08,09,17,05,21.70
2014,08,09,17,06,21.60
2014,08,09,17,07,21.50
2014,08,09,17,08,21.40
2014,08,09,17,09,21.30
2014,08,09,17,10,21.20
2014,08,09,17,11,21.10
2014,08,09,17,12,21.00
2014,08,09,17,13,20.80
2014,08,09,17,14,20.70
2014,08,09,17,15,20.60
2014,08,09,17,16,20.60
2014,08,09,17,17,20.70
2014,08,09,17,18,20.70
2014,08,09,17,19,20.70