Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,23,00,00,0.00
2018,03,23,00,01,0.00
2018,03,23,00,02,0.00
2018,03,23,00,03,0.00
2018,03,23,00,04,0.00
2018,03,23,00,05,0.00
2018,03,23,00,06,0.00
2018,03,23,00,07,0.00
2018,03,23,00,08,0.00
2018,03,23,00,09,0.00
2018,03,23,00,10,0.00
2018,03,23,00,11,0.00
2018,03,23,00,12,0.00
2018,03,23,00,13,0.00
2018,03,23,00,14,0.00
2018,03,23,00,15,0.00
2018,03,23,00,16,0.00
2018,03,23,00,17,0.00
2018,03,23,00,18,0.00
2018,03,23,00,19,0.00
2018,03,23,00,20,0.00
2018,03,23,00,21,0.00
2018,03,23,00,22,0.00
2018,03,23,00,23,0.00
2018,03,23,00,24,0.00
2018,03,23,00,25,0.00
2018,03,23,00,26,0.00
2018,03,23,00,27,0.00
2018,03,23,00,28,0.00
2018,03,23,00,29,0.00
2018,03,23,00,30,0.00
2018,03,23,00,31,0.00
2018,03,23,00,32,0.00
2018,03,23,00,33,0.00
2018,03,23,00,34,0.00
2018,03,23,00,35,0.00
2018,03,23,00,36,0.00
2018,03,23,00,37,0.00
2018,03,23,00,38,0.00
2018,03,23,00,39,0.00
2018,03,23,00,40,0.00
2018,03,23,00,41,0.00
2018,03,23,00,42,0.00
2018,03,23,00,43,0.00
2018,03,23,00,44,0.00
2018,03,23,00,45,0.00
2018,03,23,00,46,0.00
2018,03,23,00,47,0.00
2018,03,23,00,48,0.00
2018,03,23,00,49,0.00
2018,03,23,00,50,0.00
2018,03,23,00,51,0.00
2018,03,23,00,52,0.00
2018,03,23,00,53,0.00
2018,03,23,00,54,0.00
2018,03,23,00,55,0.00
2018,03,23,00,56,0.00
2018,03,23,00,57,0.00
2018,03,23,00,58,0.00
2018,03,23,00,59,0.00
2018,03,23,01,00,0.00
2018,03,23,01,01,0.00
2018,03,23,01,02,0.00
2018,03,23,01,03,0.00
2018,03,23,01,04,0.00
2018,03,23,01,05,0.00
2018,03,23,01,06,0.00
2018,03,23,01,07,0.00
2018,03,23,01,08,0.00
2018,03,23,01,09,0.00
2018,03,23,01,10,0.00
2018,03,23,01,11,0.00
2018,03,23,01,12,0.00
2018,03,23,01,13,0.00
2018,03,23,01,14,0.00
2018,03,23,01,15,0.00
2018,03,23,01,16,0.00
2018,03,23,01,17,0.00
2018,03,23,01,18,0.00
2018,03,23,01,19,0.00
2018,03,23,01,20,0.00
2018,03,23,01,21,0.00
2018,03,23,01,22,0.00
2018,03,23,01,23,0.00
2018,03,23,01,24,0.00
2018,03,23,01,25,0.00
2018,03,23,01,26,0.00
2018,03,23,01,27,0.00
2018,03,23,01,28,0.00
2018,03,23,01,29,0.00
2018,03,23,01,30,0.00
2018,03,23,01,31,0.00
2018,03,23,01,32,0.00
2018,03,23,01,33,0.00
2018,03,23,01,34,0.00
2018,03,23,01,35,0.00
2018,03,23,01,36,0.00
2018,03,23,01,37,0.00
2018,03,23,01,38,0.00
2018,03,23,01,39,0.00
2018,03,23,01,40,0.00
2018,03,23,01,41,0.00
2018,03,23,01,42,0.00
2018,03,23,01,43,0.00
2018,03,23,01,44,0.00
2018,03,23,01,45,0.00
2018,03,23,01,46,0.00
2018,03,23,01,47,0.00
2018,03,23,01,48,0.00
2018,03,23,01,49,0.00
2018,03,23,01,50,0.00
2018,03,23,01,51,0.00
2018,03,23,01,52,0.00
2018,03,23,01,53,0.00
2018,03,23,01,54,0.00
2018,03,23,01,55,0.00
2018,03,23,01,56,0.00
2018,03,23,01,57,0.00
2018,03,23,01,58,0.00
2018,03,23,01,59,0.00
2018,03,23,02,00,0.00
2018,03,23,02,01,0.00
2018,03,23,02,02,0.00
2018,03,23,02,03,0.00
2018,03,23,02,04,0.00
2018,03,23,02,05,0.00
2018,03,23,02,06,0.00
2018,03,23,02,07,0.00
2018,03,23,02,08,0.00
2018,03,23,02,09,0.00
2018,03,23,02,10,0.00
2018,03,23,02,11,0.00
2018,03,23,02,12,0.00
2018,03,23,02,13,0.00
2018,03,23,02,14,0.00
2018,03,23,02,15,0.00
2018,03,23,02,16,0.00
2018,03,23,02,17,0.00
2018,03,23,02,18,0.00
2018,03,23,02,19,0.00
2018,03,23,02,20,0.00
2018,03,23,02,21,0.00
2018,03,23,02,22,0.00
2018,03,23,02,23,0.00
2018,03,23,02,24,0.00
2018,03,23,02,25,0.00
2018,03,23,02,26,0.00
2018,03,23,02,27,0.00
2018,03,23,02,28,0.00
2018,03,23,02,29,0.00
2018,03,23,02,30,0.00
2018,03,23,02,31,0.00
2018,03,23,02,32,0.00
2018,03,23,02,33,0.00
2018,03,23,02,34,0.00
2018,03,23,02,35,0.00
2018,03,23,02,36,0.00
2018,03,23,02,37,0.00
2018,03,23,02,38,0.00
2018,03,23,02,39,0.00
2018,03,23,02,40,0.00
2018,03,23,02,41,0.00
2018,03,23,02,42,0.00
2018,03,23,02,43,0.00
2018,03,23,02,44,0.00
2018,03,23,02,45,0.00
2018,03,23,02,46,0.00
2018,03,23,02,47,0.00
2018,03,23,02,48,0.00
2018,03,23,02,49,0.00
2018,03,23,02,50,0.00
2018,03,23,02,51,0.00
2018,03,23,02,52,0.00
2018,03,23,02,53,0.00
2018,03,23,02,54,0.00
2018,03,23,02,55,0.00
2018,03,23,02,56,0.00
2018,03,23,02,57,0.00
2018,03,23,02,58,0.00
2018,03,23,02,59,0.00
2018,03,23,03,00,0.00
2018,03,23,03,01,0.00
2018,03,23,03,02,0.00
2018,03,23,03,03,0.00
2018,03,23,03,04,0.00
2018,03,23,03,05,0.00
2018,03,23,03,06,0.00
2018,03,23,03,07,0.00
2018,03,23,03,08,0.00
2018,03,23,03,09,0.00
2018,03,23,03,10,0.00
2018,03,23,03,11,0.00
2018,03,23,03,12,0.00
2018,03,23,03,13,0.00
2018,03,23,03,14,0.00
2018,03,23,03,15,0.00
2018,03,23,03,16,0.00
2018,03,23,03,17,0.00
2018,03,23,03,18,0.00
2018,03,23,03,19,0.00
2018,03,23,03,20,0.00
2018,03,23,03,21,0.00
2018,03,23,03,22,0.00
2018,03,23,03,23,0.00
2018,03,23,03,24,0.00
2018,03,23,03,25,0.00
2018,03,23,03,26,0.00
2018,03,23,03,27,0.00
2018,03,23,03,28,0.00
2018,03,23,03,29,0.00
2018,03,23,03,30,0.00
2018,03,23,03,31,0.00
2018,03,23,03,32,0.00
2018,03,23,03,33,0.00
2018,03,23,03,34,0.00
2018,03,23,03,35,0.00
2018,03,23,03,36,0.00
2018,03,23,03,37,0.00
2018,03,23,03,38,0.00
2018,03,23,03,39,0.00
2018,03,23,03,40,0.00
2018,03,23,03,41,0.00
2018,03,23,03,42,0.00
2018,03,23,03,43,0.00
2018,03,23,03,44,0.00
2018,03,23,03,45,0.00
2018,03,23,03,46,0.00
2018,03,23,03,47,0.00
2018,03,23,03,48,0.00
2018,03,23,03,49,0.00
2018,03,23,03,50,0.00
2018,03,23,03,51,0.00
2018,03,23,03,52,0.00
2018,03,23,03,53,0.00
2018,03,23,03,54,0.00
2018,03,23,03,55,0.00
2018,03,23,03,56,0.00
2018,03,23,03,57,0.00
2018,03,23,03,58,0.00
2018,03,23,03,59,0.00
2018,03,23,04,00,0.00
2018,03,23,04,01,0.00
2018,03,23,04,02,0.00
2018,03,23,04,03,0.00
2018,03,23,04,04,0.00
2018,03,23,04,05,0.00
2018,03,23,04,06,0.00
2018,03,23,04,07,0.00
2018,03,23,04,08,0.00
2018,03,23,04,09,0.00
2018,03,23,04,10,0.00
2018,03,23,04,11,0.00
2018,03,23,04,12,0.00
2018,03,23,04,13,0.00
2018,03,23,04,14,0.00
2018,03,23,04,15,0.00
2018,03,23,04,16,0.00
2018,03,23,04,17,0.00
2018,03,23,04,18,0.00
2018,03,23,04,19,0.00
2018,03,23,04,20,0.00
2018,03,23,04,21,0.00
2018,03,23,04,22,0.00
2018,03,23,04,23,0.00
2018,03,23,04,24,0.00
2018,03,23,04,25,0.00
2018,03,23,04,26,0.00
2018,03,23,04,27,0.00
2018,03,23,04,28,0.00
2018,03,23,04,29,0.00
2018,03,23,04,30,0.00
2018,03,23,04,31,0.00
2018,03,23,04,32,0.00
2018,03,23,04,33,0.00
2018,03,23,04,34,0.00
2018,03,23,04,35,0.00
2018,03,23,04,36,0.00
2018,03,23,04,37,0.00
2018,03,23,04,38,0.00
2018,03,23,04,39,0.00
2018,03,23,04,40,0.00
2018,03,23,04,41,0.00
2018,03,23,04,42,0.00
2018,03,23,04,43,0.00
2018,03,23,04,44,0.00
2018,03,23,04,45,0.00
2018,03,23,04,46,0.00
2018,03,23,04,47,0.00
2018,03,23,04,48,0.00
2018,03,23,04,49,0.00
2018,03,23,04,50,0.00
2018,03,23,04,51,0.00
2018,03,23,04,52,0.00
2018,03,23,04,53,0.00
2018,03,23,04,54,0.00
2018,03,23,04,55,0.00
2018,03,23,04,56,0.00
2018,03,23,04,57,0.00
2018,03,23,04,58,0.00
2018,03,23,04,59,0.00
2018,03,23,05,00,0.00
2018,03,23,05,01,0.00
2018,03,23,05,02,0.00
2018,03,23,05,03,0.00
2018,03,23,05,04,0.00
2018,03,23,05,05,0.00
2018,03,23,05,06,0.00
2018,03,23,05,07,0.00
2018,03,23,05,08,0.00
2018,03,23,05,09,0.00
2018,03,23,05,10,0.00
2018,03,23,05,11,0.00
2018,03,23,05,12,0.00
2018,03,23,05,13,0.00
2018,03,23,05,14,0.00
2018,03,23,05,15,0.00
2018,03,23,05,16,0.00
2018,03,23,05,17,0.00
2018,03,23,05,18,0.00
2018,03,23,05,19,0.00
2018,03,23,05,20,0.00
2018,03,23,05,21,0.00
2018,03,23,05,22,0.00
2018,03,23,05,23,0.00
2018,03,23,05,24,0.00
2018,03,23,05,25,0.00
2018,03,23,05,26,0.00
2018,03,23,05,27,0.00
2018,03,23,05,28,0.00
2018,03,23,05,29,0.00
2018,03,23,05,30,0.00
2018,03,23,05,31,0.00
2018,03,23,05,32,0.00
2018,03,23,05,33,0.00
2018,03,23,05,34,0.00
2018,03,23,05,35,0.00
2018,03,23,05,36,0.00
2018,03,23,05,37,0.00
2018,03,23,05,38,0.00
2018,03,23,05,39,0.00
2018,03,23,05,40,0.00
2018,03,23,05,41,0.00
2018,03,23,05,42,0.00
2018,03,23,05,43,0.00
2018,03,23,05,44,0.00
2018,03,23,05,45,0.00
2018,03,23,05,46,0.00
2018,03,23,05,47,0.00
2018,03,23,05,48,0.00
2018,03,23,05,49,0.00
2018,03,23,05,50,0.00
2018,03,23,05,51,0.00
2018,03,23,05,52,0.00
2018,03,23,05,53,0.00
2018,03,23,05,54,0.00
2018,03,23,05,55,0.00
2018,03,23,05,56,0.00
2018,03,23,05,57,0.00
2018,03,23,05,58,0.00
2018,03,23,05,59,0.00
2018,03,23,06,00,0.00
2018,03,23,06,01,0.00
2018,03,23,06,02,0.00
2018,03,23,06,03,0.00
2018,03,23,06,04,0.00
2018,03,23,06,05,0.00
2018,03,23,06,06,0.00
2018,03,23,06,07,0.00
2018,03,23,06,08,0.00
2018,03,23,06,09,0.00
2018,03,23,06,10,0.00
2018,03,23,06,11,0.00
2018,03,23,06,12,0.00
2018,03,23,06,13,0.00
2018,03,23,06,14,0.00
2018,03,23,06,15,0.00
2018,03,23,06,16,0.00
2018,03,23,06,17,0.00
2018,03,23,06,18,0.00
2018,03,23,06,19,0.00
2018,03,23,06,20,0.00
2018,03,23,06,21,0.00
2018,03,23,06,22,0.00
2018,03,23,06,23,0.00
2018,03,23,06,24,0.00
2018,03,23,06,25,0.00
2018,03,23,06,26,0.00
2018,03,23,06,27,0.00
2018,03,23,06,28,0.00
2018,03,23,06,29,0.00
2018,03,23,06,30,0.00
2018,03,23,06,31,0.00
2018,03,23,06,32,0.00
2018,03,23,06,33,0.00
2018,03,23,06,34,0.00
2018,03,23,06,35,0.00
2018,03,23,06,36,0.00
2018,03,23,06,37,0.00
2018,03,23,06,38,0.00
2018,03,23,06,39,0.00
2018,03,23,06,40,0.00
2018,03,23,06,41,0.00
2018,03,23,06,42,0.00
2018,03,23,06,43,0.00
2018,03,23,06,44,0.00
2018,03,23,06,45,0.00
2018,03,23,06,46,0.00
2018,03,23,06,47,0.00
2018,03,23,06,48,0.00
2018,03,23,06,49,0.00
2018,03,23,06,50,0.00
2018,03,23,06,51,0.00
2018,03,23,06,52,0.00
2018,03,23,06,53,0.00
2018,03,23,06,54,0.00
2018,03,23,06,55,0.00
2018,03,23,06,56,0.00
2018,03,23,06,57,0.00
2018,03,23,06,58,0.00
2018,03,23,06,59,0.00
2018,03,23,07,00,0.00
2018,03,23,07,01,0.00
2018,03,23,07,02,0.00
2018,03,23,07,03,0.00
2018,03,23,07,04,0.00
2018,03,23,07,05,0.00
2018,03,23,07,06,0.00
2018,03,23,07,07,0.00
2018,03,23,07,08,0.00
2018,03,23,07,09,0.00
2018,03,23,07,10,0.00
2018,03,23,07,11,0.00
2018,03,23,07,12,0.00
2018,03,23,07,13,0.00
2018,03,23,07,14,0.00
2018,03,23,07,15,0.00
2018,03,23,07,16,2.00
2018,03,23,07,17,5.00
2018,03,23,07,18,5.00
2018,03,23,07,19,6.40
2018,03,23,07,20,7.00
2018,03,23,07,21,7.10
2018,03,23,07,22,9.00
2018,03,23,07,23,9.50
2018,03,23,07,24,11.40
2018,03,23,07,25,12.90
2018,03,23,07,26,15.10
2018,03,23,07,27,16.00
2018,03,23,07,28,17.50
2018,03,23,07,29,18.90
2018,03,23,07,30,19.10
2018,03,23,07,31,21.00
2018,03,23,07,32,21.50
2018,03,23,07,33,23.70
2018,03,23,07,34,25.50
2018,03,23,07,35,26.00
2018,03,23,07,36,27.40
2018,03,23,07,37,29.60
2018,03,23,07,38,30.00
2018,03,23,07,39,32.30
2018,03,23,07,40,35.40
2018,03,23,07,41,38.00
2018,03,23,07,42,40.80
2018,03,23,07,43,43.10
2018,03,23,07,44,45.30
2018,03,23,07,45,46.70
2018,03,23,07,46,48.70
2018,03,23,07,47,49.00
2018,03,23,07,48,49.00
2018,03,23,07,49,49.00
2018,03,23,07,50,49.00
2018,03,23,07,51,49.00
2018,03,23,07,52,49.00
2018,03,23,07,53,47.60
2018,03,23,07,54,50.00
2018,03,23,07,55,53.70
2018,03,23,07,56,56.90
2018,03,23,07,57,65.40
2018,03,23,07,58,67.60
2018,03,23,07,59,69.00
2018,03,23,08,00,75.00
2018,03,23,08,01,86.40
2018,03,23,08,02,92.10
2018,03,23,08,03,97.20
2018,03,23,08,04,102.10
2018,03,23,08,05,111.50
2018,03,23,08,06,116.50
2018,03,23,08,07,118.90
2018,03,23,08,08,123.80
2018,03,23,08,09,132.90
2018,03,23,08,10,140.20
2018,03,23,08,11,141.20
2018,03,23,08,12,145.20
2018,03,23,08,13,157.60
2018,03,23,08,14,159.40
2018,03,23,08,15,147.00
2018,03,23,08,16,114.80
2018,03,23,08,17,114.60
2018,03,23,08,18,125.80
2018,03,23,08,19,116.70
2018,03,23,08,20,113.40
2018,03,23,08,21,129.30
2018,03,23,08,22,128.10
2018,03,23,08,23,106.00
2018,03,23,08,24,91.00
2018,03,23,08,25,125.00
2018,03,23,08,26,205.10
2018,03,23,08,27,230.90
2018,03,23,08,28,228.20
2018,03,23,08,29,215.10
2018,03,23,08,30,231.00
2018,03,23,08,31,229.00
2018,03,23,08,32,212.80
2018,03,23,08,33,213.20
2018,03,23,08,34,206.40
2018,03,23,08,35,227.40
2018,03,23,08,36,252.90
2018,03,23,08,37,241.50
2018,03,23,08,38,240.50
2018,03,23,08,39,231.30
2018,03,23,08,40,249.60
2018,03,23,08,41,271.30
2018,03,23,08,42,248.40
2018,03,23,08,43,227.00
2018,03,23,08,44,242.80
2018,03,23,08,45,265.70
2018,03,23,08,46,276.20
2018,03,23,08,47,265.20
2018,03,23,08,48,257.50
2018,03,23,08,49,232.00
2018,03,23,08,50,220.60
2018,03,23,08,51,224.90
2018,03,23,08,52,215.10
2018,03,23,08,53,203.90
2018,03,23,08,54,197.80
2018,03,23,08,55,186.80
2018,03,23,08,56,179.30
2018,03,23,08,57,179.00
2018,03,23,08,58,171.80
2018,03,23,08,59,160.60
2018,03,23,09,00,167.00
2018,03,23,09,01,166.20
2018,03,23,09,02,162.10
2018,03,23,09,03,143.20
2018,03,23,09,04,139.00
2018,03,23,09,05,144.00
2018,03,23,09,06,145.00
2018,03,23,09,07,154.00
2018,03,23,09,08,169.80
2018,03,23,09,09,183.00
2018,03,23,09,10,205.20
2018,03,23,09,11,218.20
2018,03,23,09,12,231.90
2018,03,23,09,13,215.30
2018,03,23,09,14,222.90
2018,03,23,09,15,242.00
2018,03,23,09,16,256.90
2018,03,23,09,17,257.50
2018,03,23,09,18,223.70
2018,03,23,09,19,205.10
2018,03,23,09,20,209.20
2018,03,23,09,21,196.60
2018,03,23,09,22,241.30
2018,03,23,09,23,268.70
2018,03,23,09,24,266.40
2018,03,23,09,25,238.40
2018,03,23,09,26,224.00
2018,03,23,09,27,229.10
2018,03,23,09,28,228.30
2018,03,23,09,29,226.60
2018,03,23,09,30,242.30
2018,03,23,09,31,228.70
2018,03,23,09,32,150.20
2018,03,23,09,33,196.30
2018,03,23,09,34,215.30
2018,03,23,09,35,227.10
2018,03,23,09,36,244.40
2018,03,23,09,37,251.00
2018,03,23,09,38,234.90
2018,03,23,09,39,209.10
2018,03,23,09,40,214.60
2018,03,23,09,41,152.30
2018,03,23,09,42,131.20
2018,03,23,09,43,181.00
2018,03,23,09,44,216.10
2018,03,23,09,45,212.30
2018,03,23,09,46,194.50
2018,03,23,09,47,200.80
2018,03,23,09,48,239.20
2018,03,23,09,49,257.80
2018,03,23,09,50,244.70
2018,03,23,09,51,236.40
2018,03,23,09,52,256.00
2018,03,23,09,53,282.10
2018,03,23,09,54,264.10
2018,03,23,09,55,268.40
2018,03,23,09,56,286.70
2018,03,23,09,57,299.10
2018,03,23,09,58,303.00
2018,03,23,09,59,292.10
2018,03,23,10,00,318.50
2018,03,23,10,01,329.50
2018,03,23,10,02,331.00
2018,03,23,10,03,325.20
2018,03,23,10,04,304.30
2018,03,23,10,05,292.70
2018,03,23,10,06,271.20
2018,03,23,10,07,270.00
2018,03,23,10,08,258.20
2018,03,23,10,09,253.00
2018,03,23,10,10,270.00
2018,03,23,10,11,287.10
2018,03,23,10,12,293.50
2018,03,23,10,13,245.70
2018,03,23,10,14,240.70
2018,03,23,10,15,285.20
2018,03,23,10,16,292.60
2018,03,23,10,17,280.50
2018,03,23,10,18,269.00
2018,03,23,10,19,244.90
2018,03,23,10,20,218.50
2018,03,23,10,21,248.90
2018,03,23,10,22,273.00
2018,03,23,10,23,274.20
2018,03,23,10,24,289.30
2018,03,23,10,25,306.00
2018,03,23,10,26,329.50
2018,03,23,10,27,351.10
2018,03,23,10,28,321.90
2018,03,23,10,29,254.20
2018,03,23,10,30,236.00
2018,03,23,10,31,372.80
2018,03,23,10,32,356.80
2018,03,23,10,33,413.30
2018,03,23,10,34,438.00
2018,03,23,10,35,452.70
2018,03,23,10,36,496.90
2018,03,23,10,37,491.90
2018,03,23,10,38,507.50
2018,03,23,10,39,516.20
2018,03,23,10,40,462.30
2018,03,23,10,41,419.50
2018,03,23,10,42,452.50
2018,03,23,10,43,467.30
2018,03,23,10,44,452.50
2018,03,23,10,45,434.00
2018,03,23,10,46,469.00
2018,03,23,10,47,515.80
2018,03,23,10,48,507.50
2018,03,23,10,49,485.20
2018,03,23,10,50,438.00
2018,03,23,10,51,449.40
2018,03,23,10,52,471.50
2018,03,23,10,53,497.20
2018,03,23,10,54,524.10
2018,03,23,10,55,527.30
2018,03,23,10,56,522.50
2018,03,23,10,57,495.60
2018,03,23,10,58,514.00
2018,03,23,10,59,529.20
2018,03,23,11,00,542.00
2018,03,23,11,01,550.00
2018,03,23,11,02,376.50
2018,03,23,11,03,283.00
2018,03,23,11,04,253.20
2018,03,23,11,05,223.70
2018,03,23,11,06,236.00
2018,03,23,11,07,289.10
2018,03,23,11,08,438.80
2018,03,23,11,09,469.50
2018,03,23,11,10,458.80
2018,03,23,11,11,422.00
2018,03,23,11,12,410.00
2018,03,23,11,13,468.30
2018,03,23,11,14,517.00
2018,03,23,11,15,502.00
2018,03,23,11,16,473.50
2018,03,23,11,17,496.40
2018,03,23,11,18,446.50
2018,03,23,11,19,428.60
2018,03,23,11,20,436.00
2018,03,23,11,21,612.00
2018,03,23,11,22,596.20
2018,03,23,11,23,628.50
2018,03,23,11,24,637.00
2018,03,23,11,25,621.70
2018,03,23,11,26,626.90
2018,03,23,11,27,596.10
2018,03,23,11,28,513.30
2018,03,23,11,29,559.40
2018,03,23,11,30,569.00
2018,03,23,11,31,585.20
2018,03,23,11,32,583.90
2018,03,23,11,33,555.00
2018,03,23,11,34,519.60
2018,03,23,11,35,459.00
2018,03,23,11,36,376.00
2018,03,23,11,37,273.70
2018,03,23,11,38,245.10
2018,03,23,11,39,247.80
2018,03,23,11,40,245.40
2018,03,23,11,41,263.20
2018,03,23,11,42,286.00
2018,03,23,11,43,323.30
2018,03,23,11,44,393.70
2018,03,23,11,45,434.80
2018,03,23,11,46,433.80
2018,03,23,11,47,465.10
2018,03,23,11,48,471.00
2018,03,23,11,49,481.70
2018,03,23,11,50,527.00
2018,03,23,11,51,527.00
2018,03,23,11,52,535.00
2018,03,23,11,53,579.00
2018,03,23,11,54,554.70
2018,03,23,11,55,602.00
2018,03,23,11,56,619.00
2018,03,23,11,57,490.00
2018,03,23,11,58,542.20
2018,03,23,11,59,751.00
2018,03,23,12,00,751.00
2018,03,23,12,01,751.00
2018,03,23,12,02,520.90
2018,03,23,12,03,397.00
2018,03,23,12,04,397.00
2018,03,23,12,05,786.10
2018,03,23,12,06,748.80
2018,03,23,12,07,749.00
2018,03,23,12,08,673.00
2018,03,23,12,09,637.80
2018,03,23,12,10,624.00
2018,03,23,12,11,697.50
2018,03,23,12,12,747.50
2018,03,23,12,13,751.00
2018,03,23,12,14,663.40
2018,03,23,12,15,676.10
2018,03,23,12,16,725.30
2018,03,23,12,17,634.80
2018,03,23,12,18,608.50
2018,03,23,12,19,606.20
2018,03,23,12,20,640.90
2018,03,23,12,21,657.60
2018,03,23,12,22,575.00
2018,03,23,12,23,629.40
2018,03,23,12,24,701.00
2018,03,23,12,25,700.70
2018,03,23,12,26,714.80
2018,03,23,12,27,708.80
2018,03,23,12,28,677.30
2018,03,23,12,29,671.00
2018,03,23,12,30,671.00
2018,03,23,12,31,742.50
2018,03,23,12,32,694.20
2018,03,23,12,33,675.80
2018,03,23,12,34,680.20
2018,03,23,12,35,699.50
2018,03,23,12,36,755.50
2018,03,23,12,37,751.00
2018,03,23,12,38,754.60
2018,03,23,12,39,762.60
2018,03,23,12,40,763.10
2018,03,23,12,41,798.40
2018,03,23,12,42,736.00
2018,03,23,12,43,711.00
2018,03,23,12,44,647.50
2018,03,23,12,45,611.60
2018,03,23,12,46,658.20
2018,03,23,12,47,627.40
2018,03,23,12,48,621.30
2018,03,23,12,49,613.80
2018,03,23,12,50,611.60
2018,03,23,12,51,589.60
2018,03,23,12,52,610.80
2018,03,23,12,53,624.20
2018,03,23,12,54,635.70
2018,03,23,12,55,619.20
2018,03,23,12,56,621.30
2018,03,23,12,57,611.60
2018,03,23,12,58,552.60
2018,03,23,12,59,592.90
2018,03,23,13,00,664.70
2018,03,23,13,01,660.50
2018,03,23,13,02,673.20
2018,03,23,13,03,755.30
2018,03,23,13,04,786.70
2018,03,23,13,05,753.80
2018,03,23,13,06,755.80
2018,03,23,13,07,777.00
2018,03,23,13,08,777.00
2018,03,23,13,09,647.80
2018,03,23,13,10,474.00
2018,03,23,13,11,470.80
2018,03,23,13,12,458.00
2018,03,23,13,13,458.00
2018,03,23,13,14,475.60
2018,03,23,13,15,447.20
2018,03,23,13,16,411.00
2018,03,23,13,17,398.00
2018,03,23,13,18,388.00
2018,03,23,13,19,352.20
2018,03,23,13,20,335.90
2018,03,23,13,21,360.00
2018,03,23,13,22,337.30
2018,03,23,13,23,321.60
2018,03,23,13,24,317.50
2018,03,23,13,25,316.00
2018,03,23,13,26,314.60
2018,03,23,13,27,308.50
2018,03,23,13,28,304.00
2018,03,23,13,29,309.00
2018,03,23,13,30,314.40
2018,03,23,13,31,315.90
2018,03,23,13,32,314.40
2018,03,23,13,33,310.20
2018,03,23,13,34,306.60
2018,03,23,13,35,301.60
2018,03,23,13,36,296.80
2018,03,23,13,37,294.30
2018,03,23,13,38,289.20
2018,03,23,13,39,287.10
2018,03,23,13,40,282.60
2018,03,23,13,41,279.00
2018,03,23,13,42,278.10
2018,03,23,13,43,276.00
2018,03,23,13,44,277.00
2018,03,23,13,45,281.20
2018,03,23,13,46,290.70
2018,03,23,13,47,317.60
2018,03,23,13,48,337.00
2018,03,23,13,49,575.70
2018,03,23,13,50,687.50
2018,03,23,13,51,772.10
2018,03,23,13,52,776.80
2018,03,23,13,53,745.00
2018,03,23,13,54,586.50
2018,03,23,13,55,494.00
2018,03,23,13,56,695.50
2018,03,23,13,57,722.80
2018,03,23,13,58,649.00
2018,03,23,13,59,608.20
2018,03,23,14,00,542.60
2018,03,23,14,01,578.50
2018,03,23,14,02,570.00
2018,03,23,14,03,444.00
2018,03,23,14,04,336.80
2018,03,23,14,05,310.50
2018,03,23,14,06,293.80
2018,03,23,14,07,280.20
2018,03,23,14,08,270.40
2018,03,23,14,09,265.80
2018,03,23,14,10,262.90
2018,03,23,14,11,262.00
2018,03,23,14,12,264.20
2018,03,23,14,13,266.70
2018,03,23,14,14,272.10
2018,03,23,14,15,283.40
2018,03,23,14,16,313.50
2018,03,23,14,17,350.70
2018,03,23,14,18,427.00
2018,03,23,14,19,462.00
2018,03,23,14,20,377.30
2018,03,23,14,21,342.60
2018,03,23,14,22,347.30
2018,03,23,14,23,367.60
2018,03,23,14,24,437.00
2018,03,23,14,25,513.00
2018,03,23,14,26,578.60
2018,03,23,14,27,639.00
2018,03,23,14,28,572.40
2018,03,23,14,29,540.90
2018,03,23,14,30,585.20
2018,03,23,14,31,655.90
2018,03,23,14,32,680.00
2018,03,23,14,33,699.50
2018,03,23,14,34,762.60
2018,03,23,14,35,766.70
2018,03,23,14,36,745.40
2018,03,23,14,37,792.80
2018,03,23,14,38,819.20
2018,03,23,14,39,805.00
2018,03,23,14,40,812.50
2018,03,23,14,41,787.10
2018,03,23,14,42,761.00
2018,03,23,14,43,702.80
2018,03,23,14,44,727.00
2018,03,23,14,45,695.40
2018,03,23,14,46,663.00
2018,03,23,14,47,663.00
2018,03,23,14,48,678.40
2018,03,23,14,49,691.20
2018,03,23,14,50,696.80
2018,03,23,14,51,710.10
2018,03,23,14,52,717.20
2018,03,23,14,53,722.00
2018,03,23,14,54,631.00
2018,03,23,14,55,647.00
2018,03,23,14,56,682.00
2018,03,23,14,57,712.00
2018,03,23,14,58,686.50
2018,03,23,14,59,686.20
2018,03,23,15,00,690.40
2018,03,23,15,01,676.10
2018,03,23,15,02,658.00
2018,03,23,15,03,641.40
2018,03,23,15,04,624.00
2018,03,23,15,05,621.00
2018,03,23,15,06,621.00
2018,03,23,15,07,636.00
2018,03,23,15,08,696.00
2018,03,23,15,09,696.00
2018,03,23,15,10,696.00
2018,03,23,15,11,416.40
2018,03,23,15,12,230.00
2018,03,23,15,13,230.00
2018,03,23,15,14,686.60
2018,03,23,15,15,754.60
2018,03,23,15,16,722.20
2018,03,23,15,17,673.80
2018,03,23,15,18,669.20
2018,03,23,15,19,635.00
2018,03,23,15,20,525.20
2018,03,23,15,21,466.00
2018,03,23,15,22,466.00
2018,03,23,15,23,466.00
2018,03,23,15,24,466.00
2018,03,23,15,25,509.80
2018,03,23,15,26,620.40
2018,03,23,15,27,633.00
2018,03,23,15,28,610.80
2018,03,23,15,29,593.20
2018,03,23,15,30,562.40
2018,03,23,15,31,581.10
2018,03,23,15,32,560.80
2018,03,23,15,33,563.20
2018,03,23,15,34,581.30
2018,03,23,15,35,572.40
2018,03,23,15,36,559.40
2018,03,23,15,37,557.20
2018,03,23,15,38,594.50
2018,03,23,15,39,627.50
2018,03,23,15,40,561.80
2018,03,23,15,41,543.00
2018,03,23,15,42,569.50
2018,03,23,15,43,644.10
2018,03,23,15,44,629.20
2018,03,23,15,45,625.80
2018,03,23,15,46,625.70
2018,03,23,15,47,627.90
2018,03,23,15,48,606.90
2018,03,23,15,49,620.10
2018,03,23,15,50,579.80
2018,03,23,15,51,408.10
2018,03,23,15,52,377.20
2018,03,23,15,53,368.00
2018,03,23,15,54,411.60
2018,03,23,15,55,432.00
2018,03,23,15,56,678.50
2018,03,23,15,57,742.80
2018,03,23,15,58,669.00
2018,03,23,15,59,705.00
2018,03,23,16,00,615.00
2018,03,23,16,01,418.40
2018,03,23,16,02,374.00
2018,03,23,16,03,283.00
2018,03,23,16,04,234.00
2018,03,23,16,05,550.20
2018,03,23,16,06,588.30
2018,03,23,16,07,527.10
2018,03,23,16,08,570.00
2018,03,23,16,09,559.80
2018,03,23,16,10,554.00
2018,03,23,16,11,550.40
2018,03,23,16,12,544.60
2018,03,23,16,13,539.20
2018,03,23,16,14,546.10
2018,03,23,16,15,502.10
2018,03,23,16,16,463.30
2018,03,23,16,17,468.80
2018,03,23,16,18,491.80
2018,03,23,16,19,501.80
2018,03,23,16,20,505.30
2018,03,23,16,21,503.80
2018,03,23,16,22,497.90
2018,03,23,16,23,492.70
2018,03,23,16,24,495.70
2018,03,23,16,25,493.00
2018,03,23,16,26,488.90
2018,03,23,16,27,485.10
2018,03,23,16,28,481.20
2018,03,23,16,29,481.40
2018,03,23,16,30,479.00
2018,03,23,16,31,475.40
2018,03,23,16,32,475.90
2018,03,23,16,33,471.40
2018,03,23,16,34,456.40
2018,03,23,16,35,453.00
2018,03,23,16,36,446.50
2018,03,23,16,37,438.80
2018,03,23,16,38,425.50
2018,03,23,16,39,422.00
2018,03,23,16,40,424.70
2018,03,23,16,41,427.10
2018,03,23,16,42,407.80
2018,03,23,16,43,391.20
2018,03,23,16,44,353.60
2018,03,23,16,45,305.00
2018,03,23,16,46,281.10
2018,03,23,16,47,275.00
2018,03,23,16,48,279.90
2018,03,23,16,49,262.20
2018,03,23,16,50,204.00
2018,03,23,16,51,178.60
2018,03,23,16,52,168.90
2018,03,23,16,53,125.00
2018,03,23,16,54,98.20
2018,03,23,16,55,87.50
2018,03,23,16,56,84.40
2018,03,23,16,57,84.00
2018,03,23,16,58,85.80
2018,03,23,16,59,85.00
2018,03,23,17,00,89.10
2018,03,23,17,01,91.80
2018,03,23,17,02,95.50
2018,03,23,17,03,101.60
2018,03,23,17,04,110.40
2018,03,23,17,05,121.50
2018,03,23,17,06,121.80
2018,03,23,17,07,135.10
2018,03,23,17,08,141.80
2018,03,23,17,09,144.70
2018,03,23,17,10,147.00
2018,03,23,17,11,134.20
2018,03,23,17,12,121.60
2018,03,23,17,13,122.60
2018,03,23,17,14,124.80
2018,03,23,17,15,127.30