Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.10
2016,07,21,00,01,16.10
2016,07,21,00,02,16.10
2016,07,21,00,03,16.10
2016,07,21,00,04,16.10
2016,07,21,00,05,16.10
2016,07,21,00,06,16.10
2016,07,21,00,07,16.10
2016,07,21,00,08,16.00
2016,07,21,00,09,16.00
2016,07,21,00,10,16.00
2016,07,21,00,11,16.00
2016,07,21,00,12,15.90
2016,07,21,00,13,15.90
2016,07,21,00,14,15.90
2016,07,21,00,15,15.90
2016,07,21,00,16,15.90
2016,07,21,00,17,15.80
2016,07,21,00,18,15.80
2016,07,21,00,19,15.80
2016,07,21,00,20,15.80
2016,07,21,00,21,15.80
2016,07,21,00,22,15.80
2016,07,21,00,23,15.80
2016,07,21,00,24,15.80
2016,07,21,00,25,15.80
2016,07,21,00,26,15.80
2016,07,21,00,27,15.70
2016,07,21,00,28,15.70
2016,07,21,00,29,15.70
2016,07,21,00,30,15.70
2016,07,21,00,31,15.70
2016,07,21,00,32,15.70
2016,07,21,00,33,15.70
2016,07,21,00,34,15.70
2016,07,21,00,35,15.70
2016,07,21,00,36,15.70
2016,07,21,00,37,15.60
2016,07,21,00,38,15.60
2016,07,21,00,39,15.60
2016,07,21,00,40,15.60
2016,07,21,00,41,15.60
2016,07,21,00,42,15.50
2016,07,21,00,43,15.50
2016,07,21,00,44,15.40
2016,07,21,00,45,15.40
2016,07,21,00,46,15.40
2016,07,21,00,47,15.40
2016,07,21,00,48,15.40
2016,07,21,00,49,15.30
2016,07,21,00,50,15.30
2016,07,21,00,51,15.30
2016,07,21,00,52,15.30
2016,07,21,00,53,15.30
2016,07,21,00,54,15.30
2016,07,21,00,55,15.20
2016,07,21,00,56,15.20
2016,07,21,00,57,15.20
2016,07,21,00,58,15.20
2016,07,21,00,59,15.20
2016,07,21,01,00,15.20
2016,07,21,01,01,15.10
2016,07,21,01,02,15.10
2016,07,21,01,03,15.10
2016,07,21,01,04,15.10
2016,07,21,01,05,15.10
2016,07,21,01,06,15.10
2016,07,21,01,07,15.10
2016,07,21,01,08,15.10
2016,07,21,01,09,15.10
2016,07,21,01,10,15.10
2016,07,21,01,11,15.10
2016,07,21,01,12,15.10
2016,07,21,01,13,15.10
2016,07,21,01,14,15.10
2016,07,21,01,15,15.10
2016,07,21,01,16,15.10
2016,07,21,01,17,15.10
2016,07,21,01,18,15.10
2016,07,21,01,19,15.10
2016,07,21,01,20,15.10
2016,07,21,01,21,15.10
2016,07,21,01,22,15.10
2016,07,21,01,23,15.10
2016,07,21,01,24,15.10
2016,07,21,01,25,15.10
2016,07,21,01,26,15.00
2016,07,21,01,27,15.00
2016,07,21,01,28,15.00
2016,07,21,01,29,14.90
2016,07,21,01,30,14.90
2016,07,21,01,31,14.90
2016,07,21,01,32,14.90
2016,07,21,01,33,14.90
2016,07,21,01,34,14.90
2016,07,21,01,35,14.90
2016,07,21,01,36,14.90
2016,07,21,01,37,14.90
2016,07,21,01,38,14.90
2016,07,21,01,39,14.90
2016,07,21,01,40,14.90
2016,07,21,01,41,14.90
2016,07,21,01,42,14.90
2016,07,21,01,43,14.90
2016,07,21,01,44,14.80
2016,07,21,01,45,14.80
2016,07,21,01,46,14.80
2016,07,21,01,47,14.80
2016,07,21,01,48,14.80
2016,07,21,01,49,14.80
2016,07,21,01,50,14.70
2016,07,21,01,51,14.70
2016,07,21,01,52,14.70
2016,07,21,01,53,14.70
2016,07,21,01,54,14.70
2016,07,21,01,55,14.60
2016,07,21,01,56,14.60
2016,07,21,01,57,14.60
2016,07,21,01,58,14.60
2016,07,21,01,59,14.50
2016,07,21,02,00,14.50
2016,07,21,02,01,14.40
2016,07,21,02,02,14.40
2016,07,21,02,03,14.40
2016,07,21,02,04,14.40
2016,07,21,02,05,14.40
2016,07,21,02,06,14.40
2016,07,21,02,07,14.30
2016,07,21,02,08,14.30
2016,07,21,02,09,14.30
2016,07,21,02,10,14.30
2016,07,21,02,11,14.30
2016,07,21,02,12,14.20
2016,07,21,02,13,14.20
2016,07,21,02,14,14.20
2016,07,21,02,15,14.20
2016,07,21,02,16,14.10
2016,07,21,02,17,14.10
2016,07,21,02,18,14.10
2016,07,21,02,19,14.10
2016,07,21,02,20,14.10
2016,07,21,02,21,14.00
2016,07,21,02,22,14.00
2016,07,21,02,23,13.90
2016,07,21,02,24,13.90
2016,07,21,02,25,13.90
2016,07,21,02,26,13.90
2016,07,21,02,27,13.90
2016,07,21,02,28,13.80
2016,07,21,02,29,13.80
2016,07,21,02,30,13.80
2016,07,21,02,31,13.80
2016,07,21,02,32,13.70
2016,07,21,02,33,13.70
2016,07,21,02,34,13.70
2016,07,21,02,35,13.70
2016,07,21,02,36,13.70
2016,07,21,02,37,13.80
2016,07,21,02,38,13.80
2016,07,21,02,39,13.80
2016,07,21,02,40,13.80
2016,07,21,02,41,13.90
2016,07,21,02,42,13.90
2016,07,21,02,43,13.90
2016,07,21,02,44,14.00
2016,07,21,02,45,14.00
2016,07,21,02,46,14.10
2016,07,21,02,47,14.10
2016,07,21,02,48,14.10
2016,07,21,02,49,14.10
2016,07,21,02,50,14.10
2016,07,21,02,51,14.00
2016,07,21,02,52,14.00
2016,07,21,02,53,14.00
2016,07,21,02,54,14.00
2016,07,21,02,55,14.00
2016,07,21,02,56,13.90
2016,07,21,02,57,13.90
2016,07,21,02,58,13.90
2016,07,21,02,59,13.90
2016,07,21,03,00,13.90
2016,07,21,03,01,13.80
2016,07,21,03,02,13.80
2016,07,21,03,03,13.80
2016,07,21,03,04,13.80
2016,07,21,03,05,13.80
2016,07,21,03,06,13.80
2016,07,21,03,07,13.80
2016,07,21,03,08,13.80
2016,07,21,03,09,13.80
2016,07,21,03,10,13.80
2016,07,21,03,11,13.80
2016,07,21,03,12,13.80
2016,07,21,03,13,13.80
2016,07,21,03,14,13.70
2016,07,21,03,15,13.70
2016,07,21,03,16,13.70
2016,07,21,03,17,13.70
2016,07,21,03,18,13.80
2016,07,21,03,19,13.80
2016,07,21,03,20,13.80
2016,07,21,03,21,13.80
2016,07,21,03,22,13.80
2016,07,21,03,23,13.90
2016,07,21,03,24,13.90
2016,07,21,03,25,13.90
2016,07,21,03,26,13.90
2016,07,21,03,27,13.90
2016,07,21,03,28,13.90
2016,07,21,03,29,13.90
2016,07,21,03,30,13.90
2016,07,21,03,31,14.00
2016,07,21,03,32,14.00
2016,07,21,03,33,14.00
2016,07,21,03,34,14.00
2016,07,21,03,35,14.00
2016,07,21,03,36,14.00
2016,07,21,03,37,14.00
2016,07,21,03,38,14.00
2016,07,21,03,39,14.00
2016,07,21,03,40,13.90
2016,07,21,03,41,13.90
2016,07,21,03,42,13.90
2016,07,21,03,43,13.90
2016,07,21,03,44,14.00
2016,07,21,03,45,14.00
2016,07,21,03,46,14.00
2016,07,21,03,47,14.00
2016,07,21,03,48,14.10
2016,07,21,03,49,14.10
2016,07,21,03,50,14.10
2016,07,21,03,51,14.10
2016,07,21,03,52,14.10
2016,07,21,03,53,14.10
2016,07,21,03,54,14.10
2016,07,21,03,55,14.10
2016,07,21,03,56,14.10
2016,07,21,03,57,14.10
2016,07,21,03,58,14.10
2016,07,21,03,59,14.10
2016,07,21,04,00,14.10
2016,07,21,04,01,14.10
2016,07,21,04,02,14.10
2016,07,21,04,03,14.10
2016,07,21,04,04,14.10
2016,07,21,04,05,14.10
2016,07,21,04,06,14.10
2016,07,21,04,07,14.10
2016,07,21,04,08,14.10
2016,07,21,04,09,14.10
2016,07,21,04,10,14.10
2016,07,21,04,11,14.10
2016,07,21,04,12,14.10
2016,07,21,04,13,14.10
2016,07,21,04,14,14.10
2016,07,21,04,15,14.10
2016,07,21,04,16,14.00
2016,07,21,04,17,14.00
2016,07,21,04,18,14.00
2016,07,21,04,19,13.90
2016,07,21,04,20,13.90
2016,07,21,04,21,13.90
2016,07,21,04,22,13.90
2016,07,21,04,23,13.80
2016,07,21,04,24,13.80
2016,07,21,04,25,13.80
2016,07,21,04,26,13.70
2016,07,21,04,27,13.70
2016,07,21,04,28,13.70
2016,07,21,04,29,13.70
2016,07,21,04,30,13.70
2016,07,21,04,31,13.70
2016,07,21,04,32,13.70
2016,07,21,04,33,13.60
2016,07,21,04,34,13.60
2016,07,21,04,35,13.60
2016,07,21,04,36,13.60
2016,07,21,04,37,13.60
2016,07,21,04,38,13.60
2016,07,21,04,39,13.60
2016,07,21,04,40,13.60
2016,07,21,04,41,13.60
2016,07,21,04,42,13.60
2016,07,21,04,43,13.60
2016,07,21,04,44,13.60
2016,07,21,04,45,13.60
2016,07,21,04,46,13.70
2016,07,21,04,47,13.70
2016,07,21,04,48,13.70
2016,07,21,04,49,13.70
2016,07,21,04,50,13.70
2016,07,21,04,51,13.70
2016,07,21,04,52,13.80
2016,07,21,04,53,13.80
2016,07,21,04,54,13.80
2016,07,21,04,55,13.80
2016,07,21,04,56,13.80
2016,07,21,04,57,13.80
2016,07,21,04,58,13.80
2016,07,21,04,59,13.80
2016,07,21,05,00,13.80
2016,07,21,05,01,13.80
2016,07,21,05,02,13.80
2016,07,21,05,03,13.80
2016,07,21,05,04,13.80
2016,07,21,05,05,13.80
2016,07,21,05,06,13.80
2016,07,21,05,07,13.80
2016,07,21,05,08,13.80
2016,07,21,05,09,13.80
2016,07,21,05,10,13.80
2016,07,21,05,11,13.80
2016,07,21,05,12,13.80
2016,07,21,05,13,13.80
2016,07,21,05,14,13.80
2016,07,21,05,15,13.80
2016,07,21,05,16,13.80
2016,07,21,05,17,13.80
2016,07,21,05,18,13.70
2016,07,21,05,19,13.70
2016,07,21,05,20,13.70
2016,07,21,05,21,13.70
2016,07,21,05,22,13.70
2016,07,21,05,23,13.70
2016,07,21,05,24,13.70
2016,07,21,05,25,13.60
2016,07,21,05,26,13.60
2016,07,21,05,27,13.60
2016,07,21,05,28,13.60
2016,07,21,05,29,13.60
2016,07,21,05,30,13.60
2016,07,21,05,31,13.60
2016,07,21,05,32,13.60
2016,07,21,05,33,13.60
2016,07,21,05,34,13.60
2016,07,21,05,35,13.60
2016,07,21,05,36,13.60
2016,07,21,05,37,13.60
2016,07,21,05,38,13.60
2016,07,21,05,39,13.70
2016,07,21,05,40,13.70
2016,07,21,05,41,13.70
2016,07,21,05,42,13.70
2016,07,21,05,43,13.70
2016,07,21,05,44,13.70
2016,07,21,05,45,13.70
2016,07,21,05,46,13.70
2016,07,21,05,47,13.70
2016,07,21,05,48,13.70
2016,07,21,05,49,13.70
2016,07,21,05,50,13.70
2016,07,21,05,51,13.70
2016,07,21,05,52,13.70
2016,07,21,05,53,13.70
2016,07,21,05,54,13.70
2016,07,21,05,55,13.80
2016,07,21,05,56,13.80
2016,07,21,05,57,13.80
2016,07,21,05,58,13.80
2016,07,21,05,59,13.80
2016,07,21,06,00,13.80
2016,07,21,06,01,13.80
2016,07,21,06,02,13.80
2016,07,21,06,03,13.80
2016,07,21,06,04,13.80
2016,07,21,06,05,13.80
2016,07,21,06,06,13.80
2016,07,21,06,07,13.80
2016,07,21,06,08,13.80
2016,07,21,06,09,13.80
2016,07,21,06,10,13.80
2016,07,21,06,11,13.80
2016,07,21,06,12,13.80
2016,07,21,06,13,13.90
2016,07,21,06,14,13.90
2016,07,21,06,15,13.90
2016,07,21,06,16,13.90
2016,07,21,06,17,13.90
2016,07,21,06,18,13.90
2016,07,21,06,19,14.00
2016,07,21,06,20,14.00
2016,07,21,06,21,14.00
2016,07,21,06,22,14.00
2016,07,21,06,23,14.10
2016,07,21,06,24,14.10
2016,07,21,06,25,14.10
2016,07,21,06,26,14.10
2016,07,21,06,27,14.10
2016,07,21,06,28,14.20
2016,07,21,06,29,14.20
2016,07,21,06,30,14.20
2016,07,21,06,31,14.20
2016,07,21,06,32,14.20
2016,07,21,06,33,14.20
2016,07,21,06,34,14.20
2016,07,21,06,35,14.20
2016,07,21,06,36,14.20
2016,07,21,06,37,14.30
2016,07,21,06,38,14.30
2016,07,21,06,39,14.30
2016,07,21,06,40,14.30
2016,07,21,06,41,14.30
2016,07,21,06,42,14.30
2016,07,21,06,43,14.40
2016,07,21,06,44,14.40
2016,07,21,06,45,14.40
2016,07,21,06,46,14.40
2016,07,21,06,47,14.50
2016,07,21,06,48,14.50
2016,07,21,06,49,14.50
2016,07,21,06,50,14.60
2016,07,21,06,51,14.60
2016,07,21,06,52,14.60
2016,07,21,06,53,14.70
2016,07,21,06,54,14.70
2016,07,21,06,55,14.70
2016,07,21,06,56,14.70
2016,07,21,06,57,14.80
2016,07,21,06,58,14.80
2016,07,21,06,59,14.80
2016,07,21,07,00,14.90
2016,07,21,07,01,14.90
2016,07,21,07,02,14.90
2016,07,21,07,03,15.00
2016,07,21,07,04,15.00
2016,07,21,07,05,15.00
2016,07,21,07,06,15.10
2016,07,21,07,07,15.10
2016,07,21,07,08,15.10
2016,07,21,07,09,15.20
2016,07,21,07,10,15.30
2016,07,21,07,11,15.30
2016,07,21,07,12,15.40
2016,07,21,07,13,15.50
2016,07,21,07,14,15.60
2016,07,21,07,15,15.70
2016,07,21,07,16,15.80
2016,07,21,07,17,16.00
2016,07,21,07,18,16.10
2016,07,21,07,19,16.30
2016,07,21,07,20,16.40
2016,07,21,07,21,16.60
2016,07,21,07,22,16.70
2016,07,21,07,23,16.80
2016,07,21,07,24,16.90
2016,07,21,07,25,17.10
2016,07,21,07,26,17.20
2016,07,21,07,27,17.30
2016,07,21,07,28,17.40
2016,07,21,07,29,17.60
2016,07,21,07,30,17.70
2016,07,21,07,31,17.80
2016,07,21,07,32,18.00
2016,07,21,07,33,18.10
2016,07,21,07,34,18.30
2016,07,21,07,35,18.40
2016,07,21,07,36,18.60
2016,07,21,07,37,18.70
2016,07,21,07,38,18.80
2016,07,21,07,39,18.80
2016,07,21,07,40,19.00
2016,07,21,07,41,19.00
2016,07,21,07,42,19.10
2016,07,21,07,43,19.20
2016,07,21,07,44,19.30
2016,07,21,07,45,19.30
2016,07,21,07,46,19.40
2016,07,21,07,47,19.50
2016,07,21,07,48,19.50
2016,07,21,07,49,19.50
2016,07,21,07,50,19.60
2016,07,21,07,51,19.60
2016,07,21,07,52,19.60
2016,07,21,07,53,19.70
2016,07,21,07,54,19.70
2016,07,21,07,55,19.70
2016,07,21,07,56,19.70
2016,07,21,07,57,19.80
2016,07,21,07,58,19.80
2016,07,21,07,59,19.80
2016,07,21,08,00,19.90
2016,07,21,08,01,19.90
2016,07,21,08,02,20.00
2016,07,21,08,03,20.10
2016,07,21,08,04,20.10
2016,07,21,08,05,20.10
2016,07,21,08,06,20.10
2016,07,21,08,07,20.10
2016,07,21,08,08,20.10
2016,07,21,08,09,20.10
2016,07,21,08,10,20.00
2016,07,21,08,11,20.00
2016,07,21,08,12,20.00
2016,07,21,08,13,20.00
2016,07,21,08,14,20.00
2016,07,21,08,15,20.00
2016,07,21,08,16,20.00
2016,07,21,08,17,20.10
2016,07,21,08,18,20.10
2016,07,21,08,19,20.10
2016,07,21,08,20,20.10
2016,07,21,08,21,20.20
2016,07,21,08,22,20.20
2016,07,21,08,23,20.20
2016,07,21,08,24,20.30
2016,07,21,08,25,20.30
2016,07,21,08,26,20.30
2016,07,21,08,27,20.40
2016,07,21,08,28,20.40
2016,07,21,08,29,20.40
2016,07,21,08,30,20.40
2016,07,21,08,31,20.40
2016,07,21,08,32,20.40
2016,07,21,08,33,20.40
2016,07,21,08,34,20.40
2016,07,21,08,35,20.40
2016,07,21,08,36,20.40
2016,07,21,08,37,20.40
2016,07,21,08,38,20.50
2016,07,21,08,39,20.50
2016,07,21,08,40,20.60
2016,07,21,08,41,20.60
2016,07,21,08,42,20.60
2016,07,21,08,43,20.60
2016,07,21,08,44,20.70
2016,07,21,08,45,20.70
2016,07,21,08,46,20.70
2016,07,21,08,47,20.70
2016,07,21,08,48,20.70
2016,07,21,08,49,20.70
2016,07,21,08,50,20.70
2016,07,21,08,51,20.80
2016,07,21,08,52,20.80
2016,07,21,08,53,20.80
2016,07,21,08,54,20.80
2016,07,21,08,55,20.80
2016,07,21,08,56,20.70
2016,07,21,08,57,20.70
2016,07,21,08,58,20.70
2016,07,21,08,59,20.80
2016,07,21,09,00,20.80
2016,07,21,09,01,20.80
2016,07,21,09,02,20.80
2016,07,21,09,03,20.90
2016,07,21,09,04,21.00
2016,07,21,09,05,21.00
2016,07,21,09,06,21.10
2016,07,21,09,07,21.10
2016,07,21,09,08,21.10
2016,07,21,09,09,21.20
2016,07,21,09,10,21.20
2016,07,21,09,11,21.10
2016,07,21,09,12,21.10
2016,07,21,09,13,21.10
2016,07,21,09,14,21.10
2016,07,21,09,15,21.10
2016,07,21,09,16,21.10
2016,07,21,09,17,21.00
2016,07,21,09,18,21.00
2016,07,21,09,19,20.90
2016,07,21,09,20,21.00
2016,07,21,09,21,21.00
2016,07,21,09,22,20.90
2016,07,21,09,23,20.90
2016,07,21,09,24,20.90
2016,07,21,09,25,20.90
2016,07,21,09,26,20.90
2016,07,21,09,27,20.90
2016,07,21,09,28,20.90
2016,07,21,09,29,20.90
2016,07,21,09,30,20.90
2016,07,21,09,31,20.90
2016,07,21,09,32,20.90
2016,07,21,09,33,20.90
2016,07,21,09,34,20.90
2016,07,21,09,35,20.90
2016,07,21,09,36,21.00
2016,07,21,09,37,21.00
2016,07,21,09,38,21.00
2016,07,21,09,39,21.10
2016,07,21,09,40,21.10
2016,07,21,09,41,21.10
2016,07,21,09,42,21.10
2016,07,21,09,43,21.20
2016,07,21,09,44,21.20
2016,07,21,09,45,21.20
2016,07,21,09,46,21.10
2016,07,21,09,47,21.10
2016,07,21,09,48,21.20
2016,07,21,09,49,21.30
2016,07,21,09,50,21.30
2016,07,21,09,51,21.30
2016,07,21,09,52,21.30
2016,07,21,09,53,21.30
2016,07,21,09,54,21.30
2016,07,21,09,55,21.30
2016,07,21,09,56,21.30
2016,07,21,09,57,21.30
2016,07,21,09,58,21.30
2016,07,21,09,59,21.30
2016,07,21,10,00,21.30
2016,07,21,10,01,21.40
2016,07,21,10,02,21.50
2016,07,21,10,03,21.60
2016,07,21,10,04,21.60
2016,07,21,10,05,21.70
2016,07,21,10,06,21.70
2016,07,21,10,07,21.70
2016,07,21,10,08,21.70
2016,07,21,10,09,21.60
2016,07,21,10,10,21.60
2016,07,21,10,11,21.60
2016,07,21,10,12,21.60
2016,07,21,10,13,21.60
2016,07,21,10,14,21.60
2016,07,21,10,15,21.60
2016,07,21,10,16,21.70
2016,07,21,10,17,21.70
2016,07,21,10,18,21.80
2016,07,21,10,19,21.80
2016,07,21,10,20,21.80
2016,07,21,10,21,21.80
2016,07,21,10,22,21.90
2016,07,21,10,23,22.00
2016,07,21,10,24,22.10
2016,07,21,10,25,22.20
2016,07,21,10,26,22.20
2016,07,21,10,27,22.30
2016,07,21,10,28,22.40
2016,07,21,10,29,22.50
2016,07,21,10,30,22.60
2016,07,21,10,31,22.70
2016,07,21,10,32,22.70
2016,07,21,10,33,22.50
2016,07,21,10,34,22.40
2016,07,21,10,35,22.30
2016,07,21,10,36,22.20
2016,07,21,10,37,22.20
2016,07,21,10,38,22.10
2016,07,21,10,39,22.00
2016,07,21,10,40,21.90
2016,07,21,10,41,21.80
2016,07,21,10,42,21.80
2016,07,21,10,43,21.80
2016,07,21,10,44,21.80
2016,07,21,10,45,21.90
2016,07,21,10,46,21.90
2016,07,21,10,47,21.90
2016,07,21,10,48,21.90
2016,07,21,10,49,21.90
2016,07,21,10,50,22.00
2016,07,21,10,51,21.90
2016,07,21,10,52,22.00
2016,07,21,10,53,22.00
2016,07,21,10,54,22.00
2016,07,21,10,55,22.00
2016,07,21,10,56,22.00
2016,07,21,10,57,22.10
2016,07,21,10,58,22.20
2016,07,21,10,59,22.30
2016,07,21,11,00,22.40
2016,07,21,11,01,22.50
2016,07,21,11,02,22.60
2016,07,21,11,03,22.70
2016,07,21,11,04,22.70
2016,07,21,11,05,22.80
2016,07,21,11,06,22.70
2016,07,21,11,07,22.80
2016,07,21,11,08,22.80
2016,07,21,11,09,22.80
2016,07,21,11,10,22.80
2016,07,21,11,11,22.80
2016,07,21,11,12,22.90
2016,07,21,11,13,22.90
2016,07,21,11,14,22.90
2016,07,21,11,15,22.80
2016,07,21,11,16,22.80
2016,07,21,11,17,22.80
2016,07,21,11,18,22.80
2016,07,21,11,19,22.70
2016,07,21,11,20,22.60
2016,07,21,11,21,22.50
2016,07,21,11,22,22.50
2016,07,21,11,23,22.50
2016,07,21,11,24,22.50
2016,07,21,11,25,22.60
2016,07,21,11,26,22.60
2016,07,21,11,27,22.60
2016,07,21,11,28,22.70
2016,07,21,11,29,22.70
2016,07,21,11,30,22.80
2016,07,21,11,31,22.80
2016,07,21,11,32,22.80
2016,07,21,11,33,22.90
2016,07,21,11,34,22.90
2016,07,21,11,35,23.00
2016,07,21,11,36,23.10
2016,07,21,11,37,23.20
2016,07,21,11,38,23.30
2016,07,21,11,39,23.40
2016,07,21,11,40,23.50
2016,07,21,11,41,23.60
2016,07,21,11,42,23.70
2016,07,21,11,43,23.80
2016,07,21,11,44,23.90
2016,07,21,11,45,23.90
2016,07,21,11,46,23.90
2016,07,21,11,47,23.80
2016,07,21,11,48,23.90
2016,07,21,11,49,23.90
2016,07,21,11,50,23.90
2016,07,21,11,51,23.90
2016,07,21,11,52,23.90
2016,07,21,11,53,23.90
2016,07,21,11,54,23.90
2016,07,21,11,55,23.90
2016,07,21,11,56,23.80
2016,07,21,11,57,23.80
2016,07,21,11,58,23.80
2016,07,21,11,59,23.80
2016,07,21,12,00,23.80
2016,07,21,12,01,23.80
2016,07,21,12,02,23.90
2016,07,21,12,03,23.90
2016,07,21,12,04,23.90
2016,07,21,12,05,24.00
2016,07,21,12,06,24.00
2016,07,21,12,07,24.00
2016,07,21,12,08,24.10
2016,07,21,12,09,24.10
2016,07,21,12,10,24.20
2016,07,21,12,11,24.20
2016,07,21,12,12,24.20
2016,07,21,12,13,24.20
2016,07,21,12,14,24.30
2016,07,21,12,15,24.40
2016,07,21,12,16,24.40
2016,07,21,12,17,24.40
2016,07,21,12,18,24.40
2016,07,21,12,19,24.40
2016,07,21,12,20,24.40
2016,07,21,12,21,24.50
2016,07,21,12,22,24.50
2016,07,21,12,23,24.60
2016,07,21,12,24,24.60
2016,07,21,12,25,24.70
2016,07,21,12,26,24.70
2016,07,21,12,27,24.70
2016,07,21,12,28,24.80
2016,07,21,12,29,24.80
2016,07,21,12,30,24.70
2016,07,21,12,31,24.60
2016,07,21,12,32,24.50
2016,07,21,12,33,24.40
2016,07,21,12,34,24.40
2016,07,21,12,35,24.40
2016,07,21,12,36,24.40
2016,07,21,12,37,24.40
2016,07,21,12,38,24.50
2016,07,21,12,39,24.50
2016,07,21,12,40,24.60
2016,07,21,12,41,24.60
2016,07,21,12,42,24.60
2016,07,21,12,43,24.60
2016,07,21,12,44,24.70
2016,07,21,12,45,24.70
2016,07,21,12,46,24.70
2016,07,21,12,47,24.70
2016,07,21,12,48,24.80
2016,07,21,12,49,24.90
2016,07,21,12,50,24.90
2016,07,21,12,51,25.00
2016,07,21,12,52,25.00
2016,07,21,12,53,25.10
2016,07,21,12,54,25.20
2016,07,21,12,55,25.20
2016,07,21,12,56,25.30
2016,07,21,12,57,25.30
2016,07,21,12,58,25.40
2016,07,21,12,59,25.40
2016,07,21,13,00,25.40
2016,07,21,13,01,25.40
2016,07,21,13,02,25.30
2016,07,21,13,03,25.30
2016,07,21,13,04,25.30
2016,07,21,13,05,25.30
2016,07,21,13,06,25.30
2016,07,21,13,07,25.30
2016,07,21,13,08,25.30
2016,07,21,13,09,25.30
2016,07,21,13,10,25.30
2016,07,21,13,11,25.30
2016,07,21,13,12,25.30
2016,07,21,13,13,25.20
2016,07,21,13,14,25.10
2016,07,21,13,15,25.00
2016,07,21,13,16,24.90
2016,07,21,13,17,24.90
2016,07,21,13,18,25.00
2016,07,21,13,19,25.00
2016,07,21,13,20,25.10
2016,07,21,13,21,25.20
2016,07,21,13,22,25.20
2016,07,21,13,23,25.20
2016,07,21,13,24,25.20
2016,07,21,13,25,25.30
2016,07,21,13,26,25.40
2016,07,21,13,27,25.40
2016,07,21,13,28,25.40
2016,07,21,13,29,25.30
2016,07,21,13,30,25.30
2016,07,21,13,31,25.40
2016,07,21,13,32,25.40
2016,07,21,13,33,25.50
2016,07,21,13,34,25.60
2016,07,21,13,35,25.60
2016,07,21,13,36,25.70
2016,07,21,13,37,25.70
2016,07,21,13,38,25.80
2016,07,21,13,39,25.80
2016,07,21,13,40,25.90
2016,07,21,13,41,26.00
2016,07,21,13,42,26.10
2016,07,21,13,43,26.20
2016,07,21,13,44,26.30
2016,07,21,13,45,26.40
2016,07,21,13,46,26.50
2016,07,21,13,47,26.60
2016,07,21,13,48,26.70
2016,07,21,13,49,26.60
2016,07,21,13,50,26.60
2016,07,21,13,51,26.50
2016,07,21,13,52,26.50
2016,07,21,13,53,26.50
2016,07,21,13,54,26.50
2016,07,21,13,55,26.60
2016,07,21,13,56,26.50
2016,07,21,13,57,26.50
2016,07,21,13,58,26.50
2016,07,21,13,59,26.50
2016,07,21,14,00,26.60
2016,07,21,14,01,26.60
2016,07,21,14,02,26.60
2016,07,21,14,03,26.60
2016,07,21,14,04,26.50
2016,07,21,14,05,26.50
2016,07,21,14,06,26.50
2016,07,21,14,07,26.50
2016,07,21,14,08,26.40
2016,07,21,14,09,26.40
2016,07,21,14,10,26.50
2016,07,21,14,11,26.50
2016,07,21,14,12,26.60
2016,07,21,14,13,26.70
2016,07,21,14,14,26.80
2016,07,21,14,15,26.80
2016,07,21,14,16,26.90
2016,07,21,14,17,26.90
2016,07,21,14,18,27.00
2016,07,21,14,19,27.10
2016,07,21,14,20,27.20
2016,07,21,14,21,27.20
2016,07,21,14,22,27.10
2016,07,21,14,23,27.10
2016,07,21,14,24,27.00
2016,07,21,14,25,27.00
2016,07,21,14,26,27.10
2016,07,21,14,27,27.10
2016,07,21,14,28,27.20
2016,07,21,14,29,27.30
2016,07,21,14,30,27.30
2016,07,21,14,31,27.30
2016,07,21,14,32,27.20
2016,07,21,14,33,27.20
2016,07,21,14,34,27.20
2016,07,21,14,35,27.30
2016,07,21,14,36,27.30
2016,07,21,14,37,27.30
2016,07,21,14,38,27.40
2016,07,21,14,39,27.50
2016,07,21,14,40,27.60
2016,07,21,14,41,27.70
2016,07,21,14,42,27.70
2016,07,21,14,43,27.70
2016,07,21,14,44,27.80
2016,07,21,14,45,27.80
2016,07,21,14,46,27.90
2016,07,21,14,47,27.90
2016,07,21,14,48,27.90
2016,07,21,14,49,28.00
2016,07,21,14,50,27.90
2016,07,21,14,51,28.00
2016,07,21,14,52,28.00
2016,07,21,14,53,28.10
2016,07,21,14,54,28.20
2016,07,21,14,55,28.20
2016,07,21,14,56,28.20
2016,07,21,14,57,28.30
2016,07,21,14,58,28.20
2016,07,21,14,59,28.20
2016,07,21,15,00,28.20
2016,07,21,15,01,28.20
2016,07,21,15,02,28.20
2016,07,21,15,03,28.20
2016,07,21,15,04,28.20
2016,07,21,15,05,28.20
2016,07,21,15,06,28.10
2016,07,21,15,07,28.00
2016,07,21,15,08,27.90
2016,07,21,15,09,27.90
2016,07,21,15,10,27.90
2016,07,21,15,11,27.90
2016,07,21,15,12,27.90
2016,07,21,15,13,27.80
2016,07,21,15,14,27.70
2016,07,21,15,15,27.70
2016,07,21,15,16,27.70
2016,07,21,15,17,27.60
2016,07,21,15,18,27.50
2016,07,21,15,19,27.50
2016,07,21,15,20,27.30
2016,07,21,15,21,27.20
2016,07,21,15,22,27.10
2016,07,21,15,23,27.00
2016,07,21,15,24,26.90
2016,07,21,15,25,26.80
2016,07,21,15,26,26.70
2016,07,21,15,27,26.70
2016,07,21,15,28,26.70
2016,07,21,15,29,26.60
2016,07,21,15,30,26.60
2016,07,21,15,31,26.60
2016,07,21,15,32,26.60
2016,07,21,15,33,26.50
2016,07,21,15,34,26.50
2016,07,21,15,35,26.50
2016,07,21,15,36,26.50
2016,07,21,15,37,26.40
2016,07,21,15,38,26.30
2016,07,21,15,39,26.30
2016,07,21,15,40,26.20
2016,07,21,15,41,26.20
2016,07,21,15,42,26.10
2016,07,21,15,43,26.10
2016,07,21,15,44,26.10
2016,07,21,15,45,26.10
2016,07,21,15,46,26.10
2016,07,21,15,47,26.10
2016,07,21,15,48,26.00
2016,07,21,15,49,26.00
2016,07,21,15,50,25.90
2016,07,21,15,51,25.90
2016,07,21,15,52,25.90
2016,07,21,15,53,25.80
2016,07,21,15,54,25.70
2016,07,21,15,55,25.60
2016,07,21,15,56,25.50
2016,07,21,15,57,25.50
2016,07,21,15,58,25.50
2016,07,21,15,59,25.50
2016,07,21,16,00,25.60
2016,07,21,16,01,25.70
2016,07,21,16,02,25.70
2016,07,21,16,03,25.70
2016,07,21,16,04,25.80
2016,07,21,16,05,25.80
2016,07,21,16,06,25.90
2016,07,21,16,07,25.90
2016,07,21,16,08,25.90
2016,07,21,16,09,25.90
2016,07,21,16,10,26.00
2016,07,21,16,11,26.00
2016,07,21,16,12,26.10
2016,07,21,16,13,26.10
2016,07,21,16,14,26.10
2016,07,21,16,15,26.10
2016,07,21,16,16,26.00
2016,07,21,16,17,25.80
2016,07,21,16,18,25.70
2016,07,21,16,19,25.70
2016,07,21,16,20,25.60
2016,07,21,16,21,25.50
2016,07,21,16,22,25.50
2016,07,21,16,23,25.50
2016,07,21,16,24,25.50
2016,07,21,16,25,25.50
2016,07,21,16,26,25.50
2016,07,21,16,27,25.50
2016,07,21,16,28,25.50
2016,07,21,16,29,25.60
2016,07,21,16,30,25.60
2016,07,21,16,31,25.60
2016,07,21,16,32,25.50
2016,07,21,16,33,25.50
2016,07,21,16,34,25.50
2016,07,21,16,35,25.40
2016,07,21,16,36,25.40
2016,07,21,16,37,25.40
2016,07,21,16,38,25.40
2016,07,21,16,39,25.40
2016,07,21,16,40,25.50
2016,07,21,16,41,25.50
2016,07,21,16,42,25.60
2016,07,21,16,43,25.70
2016,07,21,16,44,25.80
2016,07,21,16,45,25.80
2016,07,21,16,46,25.90
2016,07,21,16,47,25.90
2016,07,21,16,48,26.00
2016,07,21,16,49,26.00
2016,07,21,16,50,26.10
2016,07,21,16,51,26.10
2016,07,21,16,52,26.20
2016,07,21,16,53,26.20
2016,07,21,16,54,26.20
2016,07,21,16,55,26.30
2016,07,21,16,56,26.40
2016,07,21,16,57,26.40
2016,07,21,16,58,26.40
2016,07,21,16,59,26.50
2016,07,21,17,00,26.50
2016,07,21,17,01,26.50
2016,07,21,17,02,26.50
2016,07,21,17,03,26.60
2016,07,21,17,04,26.60
2016,07,21,17,05,26.70
2016,07,21,17,06,26.70
2016,07,21,17,07,26.70
2016,07,21,17,08,26.70
2016,07,21,17,09,26.70
2016,07,21,17,10,26.80
2016,07,21,17,11,26.80
2016,07,21,17,12,26.80
2016,07,21,17,13,26.80
2016,07,21,17,14,26.90
2016,07,21,17,15,26.90
2016,07,21,17,16,26.90
2016,07,21,17,17,27.00
2016,07,21,17,18,27.00
2016,07,21,17,19,26.90