Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,25,00,00,17.50
2006,07,25,00,01,17.50
2006,07,25,00,02,17.50
2006,07,25,00,03,17.50
2006,07,25,00,04,17.50
2006,07,25,00,05,17.50
2006,07,25,00,06,17.50
2006,07,25,00,07,17.50
2006,07,25,00,08,17.50
2006,07,25,00,09,17.50
2006,07,25,00,10,17.50
2006,07,25,00,11,17.50
2006,07,25,00,12,17.50
2006,07,25,00,13,17.50
2006,07,25,00,14,17.50
2006,07,25,00,15,17.50
2006,07,25,00,16,17.50
2006,07,25,00,17,17.50
2006,07,25,00,18,17.60
2006,07,25,00,19,17.60
2006,07,25,00,20,17.60
2006,07,25,00,21,17.60
2006,07,25,00,22,17.60
2006,07,25,00,23,17.60
2006,07,25,00,24,17.60
2006,07,25,00,25,17.70
2006,07,25,00,26,17.70
2006,07,25,00,27,17.70
2006,07,25,00,28,17.70
2006,07,25,00,29,17.70
2006,07,25,00,30,17.70
2006,07,25,00,31,17.70
2006,07,25,00,32,17.70
2006,07,25,00,33,17.70
2006,07,25,00,34,17.70
2006,07,25,00,35,17.60
2006,07,25,00,36,17.60
2006,07,25,00,37,17.60
2006,07,25,00,38,17.60
2006,07,25,00,39,17.60
2006,07,25,00,40,17.60
2006,07,25,00,41,17.60
2006,07,25,00,42,17.60
2006,07,25,00,43,17.60
2006,07,25,00,44,17.60
2006,07,25,00,45,17.50
2006,07,25,00,46,17.50
2006,07,25,00,47,17.50
2006,07,25,00,48,17.50
2006,07,25,00,49,17.50
2006,07,25,00,50,17.40
2006,07,25,00,51,17.40
2006,07,25,00,52,17.40
2006,07,25,00,53,17.40
2006,07,25,00,54,17.40
2006,07,25,00,55,17.40
2006,07,25,00,56,17.30
2006,07,25,00,57,17.30
2006,07,25,00,58,17.30
2006,07,25,00,59,17.30
2006,07,25,01,00,17.30
2006,07,25,01,01,17.30
2006,07,25,01,02,17.30
2006,07,25,01,03,17.30
2006,07,25,01,04,17.30
2006,07,25,01,05,17.30
2006,07,25,01,06,17.30
2006,07,25,01,07,17.30
2006,07,25,01,08,17.30
2006,07,25,01,09,17.30
2006,07,25,01,10,17.30
2006,07,25,01,11,17.30
2006,07,25,01,12,17.30
2006,07,25,01,13,17.30
2006,07,25,01,14,17.30
2006,07,25,01,15,17.30
2006,07,25,01,16,17.30
2006,07,25,01,17,17.30
2006,07,25,01,18,17.30
2006,07,25,01,19,17.30
2006,07,25,01,20,17.30
2006,07,25,01,21,17.20
2006,07,25,01,22,17.20
2006,07,25,01,23,17.20
2006,07,25,01,24,17.20
2006,07,25,01,25,17.20
2006,07,25,01,26,17.20
2006,07,25,01,27,17.20
2006,07,25,01,28,17.20
2006,07,25,01,29,17.20
2006,07,25,01,30,17.20
2006,07,25,01,31,17.20
2006,07,25,01,32,17.20
2006,07,25,01,33,17.10
2006,07,25,01,34,17.10
2006,07,25,01,35,17.10
2006,07,25,01,36,17.00
2006,07,25,01,37,17.00
2006,07,25,01,38,17.00
2006,07,25,01,39,17.00
2006,07,25,01,40,17.00
2006,07,25,01,41,17.00
2006,07,25,01,42,16.90
2006,07,25,01,43,16.90
2006,07,25,01,44,16.90
2006,07,25,01,45,16.90
2006,07,25,01,46,16.90
2006,07,25,01,47,16.90
2006,07,25,01,48,16.90
2006,07,25,01,49,16.90
2006,07,25,01,50,16.80
2006,07,25,01,51,16.80
2006,07,25,01,52,16.80
2006,07,25,01,53,16.80
2006,07,25,01,54,16.80
2006,07,25,01,55,16.80
2006,07,25,01,56,16.90
2006,07,25,01,57,16.90
2006,07,25,01,58,16.90
2006,07,25,01,59,16.90
2006,07,25,02,00,16.90
2006,07,25,02,01,16.90
2006,07,25,02,02,16.90
2006,07,25,02,03,16.90
2006,07,25,02,04,16.80
2006,07,25,02,05,16.80
2006,07,25,02,06,16.80
2006,07,25,02,07,16.80
2006,07,25,02,08,16.80
2006,07,25,02,09,16.80
2006,07,25,02,10,16.80
2006,07,25,02,11,16.80
2006,07,25,02,12,16.80
2006,07,25,02,13,16.80
2006,07,25,02,14,16.80
2006,07,25,02,15,16.70
2006,07,25,02,16,16.70
2006,07,25,02,17,16.70
2006,07,25,02,18,16.70
2006,07,25,02,19,16.70
2006,07,25,02,20,16.70
2006,07,25,02,21,16.70
2006,07,25,02,22,16.70
2006,07,25,02,23,16.70
2006,07,25,02,24,16.70
2006,07,25,02,25,16.60
2006,07,25,02,26,16.60
2006,07,25,02,27,16.60
2006,07,25,02,28,16.50
2006,07,25,02,29,16.40
2006,07,25,02,30,16.40
2006,07,25,02,31,16.40
2006,07,25,02,32,16.40
2006,07,25,02,33,16.40
2006,07,25,02,34,16.40
2006,07,25,02,35,16.40
2006,07,25,02,36,16.40
2006,07,25,02,37,16.40
2006,07,25,02,38,16.40
2006,07,25,02,39,16.40
2006,07,25,02,40,16.40
2006,07,25,02,41,16.40
2006,07,25,02,42,16.40
2006,07,25,02,43,16.40
2006,07,25,02,44,16.40
2006,07,25,02,45,16.40
2006,07,25,02,46,16.40
2006,07,25,02,47,16.40
2006,07,25,02,48,16.40
2006,07,25,02,49,16.40
2006,07,25,02,50,16.40
2006,07,25,02,51,16.40
2006,07,25,02,52,16.40
2006,07,25,02,53,16.40
2006,07,25,02,54,16.40
2006,07,25,02,55,16.30
2006,07,25,02,56,16.30
2006,07,25,02,57,16.30
2006,07,25,02,58,16.30
2006,07,25,02,59,16.30
2006,07,25,03,00,16.30
2006,07,25,03,01,16.30
2006,07,25,03,02,16.30
2006,07,25,03,03,16.30
2006,07,25,03,04,16.30
2006,07,25,03,05,16.30
2006,07,25,03,06,16.20
2006,07,25,03,07,16.20
2006,07,25,03,08,16.10
2006,07,25,03,09,16.10
2006,07,25,03,10,16.10
2006,07,25,03,11,16.10
2006,07,25,03,12,16.10
2006,07,25,03,13,16.10
2006,07,25,03,14,16.10
2006,07,25,03,15,16.10
2006,07,25,03,16,16.10
2006,07,25,03,17,16.10
2006,07,25,03,18,16.10
2006,07,25,03,19,16.10
2006,07,25,03,20,16.10
2006,07,25,03,21,16.10
2006,07,25,03,22,16.00
2006,07,25,03,23,15.90
2006,07,25,03,24,15.90
2006,07,25,03,25,15.90
2006,07,25,03,26,15.90
2006,07,25,03,27,15.90
2006,07,25,03,28,16.00
2006,07,25,03,29,16.10
2006,07,25,03,30,16.10
2006,07,25,03,31,16.10
2006,07,25,03,32,16.10
2006,07,25,03,33,16.10
2006,07,25,03,34,16.10
2006,07,25,03,35,16.10
2006,07,25,03,36,16.10
2006,07,25,03,37,16.10
2006,07,25,03,38,16.10
2006,07,25,03,39,16.10
2006,07,25,03,40,16.10
2006,07,25,03,41,16.10
2006,07,25,03,42,15.90
2006,07,25,03,43,15.90
2006,07,25,03,44,15.90
2006,07,25,03,45,15.90
2006,07,25,03,46,15.90
2006,07,25,03,47,15.90
2006,07,25,03,48,15.90
2006,07,25,03,49,15.80
2006,07,25,03,50,15.80
2006,07,25,03,51,15.80
2006,07,25,03,52,15.70
2006,07,25,03,53,15.70
2006,07,25,03,54,15.60
2006,07,25,03,55,15.60
2006,07,25,03,56,15.60
2006,07,25,03,57,15.60
2006,07,25,03,58,15.60
2006,07,25,03,59,15.50
2006,07,25,04,00,15.50
2006,07,25,04,01,15.50
2006,07,25,04,02,15.50
2006,07,25,04,03,15.50
2006,07,25,04,04,15.60
2006,07,25,04,05,15.60
2006,07,25,04,06,15.60
2006,07,25,04,07,15.60
2006,07,25,04,08,15.60
2006,07,25,04,09,15.60
2006,07,25,04,10,15.60
2006,07,25,04,11,15.60
2006,07,25,04,12,15.60
2006,07,25,04,13,15.50
2006,07,25,04,14,15.50
2006,07,25,04,15,15.50
2006,07,25,04,16,15.50
2006,07,25,04,17,15.50
2006,07,25,04,18,15.50
2006,07,25,04,19,15.50
2006,07,25,04,20,15.40
2006,07,25,04,21,15.40
2006,07,25,04,22,15.40
2006,07,25,04,23,15.40
2006,07,25,04,24,15.40
2006,07,25,04,25,15.40
2006,07,25,04,26,15.30
2006,07,25,04,27,15.30
2006,07,25,04,28,15.30
2006,07,25,04,29,15.30
2006,07,25,04,30,15.30
2006,07,25,04,31,15.30
2006,07,25,04,32,15.30
2006,07,25,04,33,15.30
2006,07,25,04,34,15.30
2006,07,25,04,35,15.30
2006,07,25,04,36,15.30
2006,07,25,04,37,15.30
2006,07,25,04,38,15.30
2006,07,25,04,39,15.30
2006,07,25,04,40,15.30
2006,07,25,04,41,15.30
2006,07,25,04,42,15.30
2006,07,25,04,43,15.30
2006,07,25,04,44,15.20
2006,07,25,04,45,15.20
2006,07,25,04,46,15.20
2006,07,25,04,47,15.20
2006,07,25,04,48,15.20
2006,07,25,04,49,15.20
2006,07,25,04,50,15.20
2006,07,25,04,51,15.20
2006,07,25,04,52,15.20
2006,07,25,04,53,15.20
2006,07,25,04,54,15.10
2006,07,25,04,55,15.10
2006,07,25,04,56,15.10
2006,07,25,04,57,15.10
2006,07,25,04,58,15.10
2006,07,25,04,59,15.10
2006,07,25,05,00,15.10
2006,07,25,05,01,15.00
2006,07,25,05,02,15.00
2006,07,25,05,03,15.00
2006,07,25,05,04,15.00
2006,07,25,05,05,15.00
2006,07,25,05,06,14.90
2006,07,25,05,07,14.90
2006,07,25,05,08,14.90
2006,07,25,05,09,14.90
2006,07,25,05,10,14.90
2006,07,25,05,11,14.90
2006,07,25,05,12,14.90
2006,07,25,05,13,14.90
2006,07,25,05,14,14.90
2006,07,25,05,15,14.90
2006,07,25,05,16,14.90
2006,07,25,05,17,14.90
2006,07,25,05,18,14.90
2006,07,25,05,19,14.90
2006,07,25,05,20,14.90
2006,07,25,05,21,14.90
2006,07,25,05,22,14.90
2006,07,25,05,23,14.90
2006,07,25,05,24,14.90
2006,07,25,05,25,14.80
2006,07,25,05,26,14.80
2006,07,25,05,27,14.80
2006,07,25,05,28,14.80
2006,07,25,05,29,14.80
2006,07,25,05,30,14.80
2006,07,25,05,31,14.70
2006,07,25,05,32,14.60
2006,07,25,05,33,14.60
2006,07,25,05,34,14.40
2006,07,25,05,35,14.40
2006,07,25,05,36,14.30
2006,07,25,05,37,14.20
2006,07,25,05,38,14.20
2006,07,25,05,39,14.10
2006,07,25,05,40,14.10
2006,07,25,05,41,14.00
2006,07,25,05,42,14.00
2006,07,25,05,43,13.90
2006,07,25,05,44,13.90
2006,07,25,05,45,13.80
2006,07,25,05,46,13.80
2006,07,25,05,47,13.70
2006,07,25,05,48,13.70
2006,07,25,05,49,13.70
2006,07,25,05,50,13.70
2006,07,25,05,51,13.70
2006,07,25,05,52,13.70
2006,07,25,05,53,13.70
2006,07,25,05,54,13.70
2006,07,25,05,55,13.70
2006,07,25,05,56,13.70
2006,07,25,05,57,13.70
2006,07,25,05,58,13.70
2006,07,25,05,59,13.60
2006,07,25,06,00,13.60
2006,07,25,06,01,13.60
2006,07,25,06,02,13.60
2006,07,25,06,03,13.60
2006,07,25,06,04,13.50
2006,07,25,06,05,13.50
2006,07,25,06,06,13.50
2006,07,25,06,07,13.50
2006,07,25,06,08,13.50
2006,07,25,06,09,13.40
2006,07,25,06,10,13.40
2006,07,25,06,11,13.40
2006,07,25,06,12,13.40
2006,07,25,06,13,13.40
2006,07,25,06,14,13.40
2006,07,25,06,15,13.40
2006,07,25,06,16,13.50
2006,07,25,06,17,13.50
2006,07,25,06,18,13.50
2006,07,25,06,19,13.50
2006,07,25,06,20,13.60
2006,07,25,06,21,13.60
2006,07,25,06,22,13.60
2006,07,25,06,23,13.60
2006,07,25,06,24,13.60
2006,07,25,06,25,13.60
2006,07,25,06,26,13.60
2006,07,25,06,27,13.60
2006,07,25,06,28,13.60
2006,07,25,06,29,13.60
2006,07,25,06,30,13.60
2006,07,25,06,31,13.70
2006,07,25,06,32,13.70
2006,07,25,06,33,13.70
2006,07,25,06,34,13.70
2006,07,25,06,35,13.70
2006,07,25,06,36,13.70
2006,07,25,06,37,13.70
2006,07,25,06,38,13.80
2006,07,25,06,39,13.80
2006,07,25,06,40,13.80
2006,07,25,06,41,13.90
2006,07,25,06,42,13.90
2006,07,25,06,43,14.00
2006,07,25,06,44,14.00
2006,07,25,06,45,14.10
2006,07,25,06,46,14.20
2006,07,25,06,47,14.20
2006,07,25,06,48,14.40
2006,07,25,06,49,14.40
2006,07,25,06,50,14.50
2006,07,25,06,51,14.60
2006,07,25,06,52,14.60
2006,07,25,06,53,14.70
2006,07,25,06,54,14.80
2006,07,25,06,55,14.80
2006,07,25,06,56,14.80
2006,07,25,06,57,14.90
2006,07,25,06,58,14.90
2006,07,25,06,59,15.00
2006,07,25,07,00,15.00
2006,07,25,07,01,15.00
2006,07,25,07,02,15.10
2006,07,25,07,03,15.10
2006,07,25,07,04,15.20
2006,07,25,07,05,15.30
2006,07,25,07,06,15.30
2006,07,25,07,07,15.30
2006,07,25,07,08,15.30
2006,07,25,07,09,15.40
2006,07,25,07,10,15.50
2006,07,25,07,11,15.50
2006,07,25,07,12,15.60
2006,07,25,07,13,15.60
2006,07,25,07,14,15.70
2006,07,25,07,15,15.70
2006,07,25,07,16,15.80
2006,07,25,07,17,15.80
2006,07,25,07,18,15.80
2006,07,25,07,19,15.90
2006,07,25,07,20,15.90
2006,07,25,07,21,15.90
2006,07,25,07,22,16.00
2006,07,25,07,23,16.10
2006,07,25,07,24,16.10
2006,07,25,07,25,16.10
2006,07,25,07,26,16.10
2006,07,25,07,27,16.10
2006,07,25,07,28,16.20
2006,07,25,07,29,16.20
2006,07,25,07,30,16.20
2006,07,25,07,31,16.20
2006,07,25,07,32,16.20
2006,07,25,07,33,16.20
2006,07,25,07,34,16.20
2006,07,25,07,35,16.20
2006,07,25,07,36,16.10
2006,07,25,07,37,16.10
2006,07,25,07,38,16.10
2006,07,25,07,39,16.00
2006,07,25,07,40,15.90
2006,07,25,07,41,15.90
2006,07,25,07,42,15.80
2006,07,25,07,43,15.60
2006,07,25,07,44,15.60
2006,07,25,07,45,15.50
2006,07,25,07,46,15.50
2006,07,25,07,47,15.40
2006,07,25,07,48,15.40
2006,07,25,07,49,15.30
2006,07,25,07,50,15.30
2006,07,25,07,51,15.30
2006,07,25,07,52,15.30
2006,07,25,07,53,15.30
2006,07,25,07,54,15.40
2006,07,25,07,55,15.40
2006,07,25,07,56,15.50
2006,07,25,07,57,15.60
2006,07,25,07,58,15.70
2006,07,25,07,59,15.80
2006,07,25,08,00,15.80
2006,07,25,08,01,15.90
2006,07,25,08,02,16.00
2006,07,25,08,03,16.10
2006,07,25,08,04,16.20
2006,07,25,08,05,16.20
2006,07,25,08,06,16.30
2006,07,25,08,07,16.30
2006,07,25,08,08,16.40
2006,07,25,08,09,16.40
2006,07,25,08,10,16.40
2006,07,25,08,11,16.40
2006,07,25,08,12,16.40
2006,07,25,08,13,16.30
2006,07,25,08,14,16.30
2006,07,25,08,15,16.20
2006,07,25,08,16,16.10
2006,07,25,08,17,16.10
2006,07,25,08,18,16.10
2006,07,25,08,19,16.00
2006,07,25,08,20,15.90
2006,07,25,08,21,15.80
2006,07,25,08,22,15.70
2006,07,25,08,23,15.60
2006,07,25,08,24,15.50
2006,07,25,08,25,15.50
2006,07,25,08,26,15.40
2006,07,25,08,27,15.40
2006,07,25,08,28,15.30
2006,07,25,08,29,15.40
2006,07,25,08,30,15.40
2006,07,25,08,31,15.40
2006,07,25,08,32,15.40
2006,07,25,08,33,15.40
2006,07,25,08,34,15.40
2006,07,25,08,35,15.50
2006,07,25,08,36,15.50
2006,07,25,08,37,15.60
2006,07,25,08,38,15.70
2006,07,25,08,39,15.80
2006,07,25,08,40,15.90
2006,07,25,08,41,16.00
2006,07,25,08,42,16.10
2006,07,25,08,43,16.10
2006,07,25,08,44,16.10
2006,07,25,08,45,16.10
2006,07,25,08,46,16.10
2006,07,25,08,47,16.10
2006,07,25,08,48,16.10
2006,07,25,08,49,16.00
2006,07,25,08,50,15.80
2006,07,25,08,51,15.80
2006,07,25,08,52,15.70
2006,07,25,08,53,15.70
2006,07,25,08,54,15.70
2006,07,25,08,55,15.70
2006,07,25,08,56,15.70
2006,07,25,08,57,15.70
2006,07,25,08,58,15.70
2006,07,25,08,59,15.70
2006,07,25,09,00,15.70
2006,07,25,09,01,15.80
2006,07,25,09,02,15.80
2006,07,25,09,03,15.90
2006,07,25,09,04,16.00
2006,07,25,09,05,16.10
2006,07,25,09,06,16.10
2006,07,25,09,07,16.20
2006,07,25,09,08,16.30
2006,07,25,09,09,16.30
2006,07,25,09,10,16.40
2006,07,25,09,11,16.40
2006,07,25,09,12,16.40
2006,07,25,09,13,16.40
2006,07,25,09,14,16.40
2006,07,25,09,15,16.40
2006,07,25,09,16,16.40
2006,07,25,09,17,16.40
2006,07,25,09,18,16.50
2006,07,25,09,19,16.60
2006,07,25,09,20,16.60
2006,07,25,09,21,16.60
2006,07,25,09,22,16.60
2006,07,25,09,23,16.60
2006,07,25,09,24,16.60
2006,07,25,09,25,16.60
2006,07,25,09,26,16.60
2006,07,25,09,27,16.60
2006,07,25,09,28,16.60
2006,07,25,09,29,16.70
2006,07,25,09,30,16.70
2006,07,25,09,31,16.70
2006,07,25,09,32,16.70
2006,07,25,09,33,16.80
2006,07,25,09,34,16.90
2006,07,25,09,35,17.00
2006,07,25,09,36,17.00
2006,07,25,09,37,17.10
2006,07,25,09,38,17.20
2006,07,25,09,39,17.30
2006,07,25,09,40,17.30
2006,07,25,09,41,17.30
2006,07,25,09,42,17.40
2006,07,25,09,43,17.50
2006,07,25,09,44,17.60
2006,07,25,09,45,17.70
2006,07,25,09,46,17.80
2006,07,25,09,47,17.90
2006,07,25,09,48,17.90
2006,07,25,09,49,18.00
2006,07,25,09,50,18.10
2006,07,25,09,51,18.10
2006,07,25,09,52,18.00
2006,07,25,09,53,17.90
2006,07,25,09,54,17.90
2006,07,25,09,55,17.90
2006,07,25,09,56,17.80
2006,07,25,09,57,17.80
2006,07,25,09,58,17.90
2006,07,25,09,59,17.90
2006,07,25,10,00,17.80
2006,07,25,10,01,17.70
2006,07,25,10,02,17.60
2006,07,25,10,03,17.50
2006,07,25,10,04,17.40
2006,07,25,10,05,17.30
2006,07,25,10,06,17.30
2006,07,25,10,07,17.30
2006,07,25,10,08,17.30
2006,07,25,10,09,17.30
2006,07,25,10,10,17.20
2006,07,25,10,11,17.20
2006,07,25,10,12,17.30
2006,07,25,10,13,17.30
2006,07,25,10,14,17.30
2006,07,25,10,15,17.30
2006,07,25,10,16,17.30
2006,07,25,10,17,17.30
2006,07,25,10,18,17.30
2006,07,25,10,19,17.30
2006,07,25,10,20,17.30
2006,07,25,10,21,17.40
2006,07,25,10,22,17.50
2006,07,25,10,23,17.60
2006,07,25,10,24,17.70
2006,07,25,10,25,17.80
2006,07,25,10,26,17.90
2006,07,25,10,27,18.10
2006,07,25,10,28,18.20
2006,07,25,10,29,18.20
2006,07,25,10,30,18.30
2006,07,25,10,31,18.40
2006,07,25,10,32,18.50
2006,07,25,10,33,18.50
2006,07,25,10,34,18.50
2006,07,25,10,35,18.40
2006,07,25,10,36,18.40
2006,07,25,10,37,18.50
2006,07,25,10,38,18.60
2006,07,25,10,39,18.60
2006,07,25,10,40,18.70
2006,07,25,10,41,18.70
2006,07,25,10,42,18.70
2006,07,25,10,43,18.70
2006,07,25,10,44,18.70
2006,07,25,10,45,18.70
2006,07,25,10,46,18.70
2006,07,25,10,47,18.70
2006,07,25,10,48,18.70
2006,07,25,10,49,18.70
2006,07,25,10,50,18.90
2006,07,25,10,51,18.90
2006,07,25,10,52,19.00
2006,07,25,10,53,19.10
2006,07,25,10,54,19.10
2006,07,25,10,55,19.20
2006,07,25,10,56,19.20
2006,07,25,10,57,19.20
2006,07,25,10,58,19.20
2006,07,25,10,59,19.10
2006,07,25,11,00,19.10
2006,07,25,11,01,19.00
2006,07,25,11,02,18.90
2006,07,25,11,03,18.80
2006,07,25,11,04,18.70
2006,07,25,11,05,18.50
2006,07,25,11,06,18.40
2006,07,25,11,07,18.30
2006,07,25,11,08,18.20
2006,07,25,11,09,18.00
2006,07,25,11,10,17.90
2006,07,25,11,11,17.80
2006,07,25,11,12,17.70
2006,07,25,11,13,17.60
2006,07,25,11,14,17.60
2006,07,25,11,15,17.60
2006,07,25,11,16,17.70
2006,07,25,11,17,17.70
2006,07,25,11,18,17.70
2006,07,25,11,19,17.70
2006,07,25,11,20,17.90
2006,07,25,11,21,17.90
2006,07,25,11,22,18.00
2006,07,25,11,23,18.10
2006,07,25,11,24,18.00
2006,07,25,11,25,17.90
2006,07,25,11,26,17.90
2006,07,25,11,27,17.90
2006,07,25,11,28,17.90
2006,07,25,11,29,17.90
2006,07,25,11,30,17.90
2006,07,25,11,31,18.00
2006,07,25,11,32,18.10
2006,07,25,11,33,18.20
2006,07,25,11,34,18.20
2006,07,25,11,35,18.30
2006,07,25,11,36,18.40
2006,07,25,11,37,18.40
2006,07,25,11,38,18.50
2006,07,25,11,39,18.60
2006,07,25,11,40,18.60
2006,07,25,11,41,18.70
2006,07,25,11,42,18.70
2006,07,25,11,43,18.70
2006,07,25,11,44,18.70
2006,07,25,11,45,18.70
2006,07,25,11,46,18.70
2006,07,25,11,47,18.70
2006,07,25,11,48,18.70
2006,07,25,11,49,18.80
2006,07,25,11,50,18.80
2006,07,25,11,51,18.90
2006,07,25,11,52,18.90
2006,07,25,11,53,18.90
2006,07,25,11,54,18.90
2006,07,25,11,55,19.00
2006,07,25,11,56,19.00
2006,07,25,11,57,18.90
2006,07,25,11,58,18.90
2006,07,25,11,59,18.90
2006,07,25,12,00,18.90
2006,07,25,12,01,18.90
2006,07,25,12,02,18.90
2006,07,25,12,03,19.00
2006,07,25,12,04,19.10
2006,07,25,12,05,19.10
2006,07,25,12,06,19.20
2006,07,25,12,07,19.20
2006,07,25,12,08,19.20
2006,07,25,12,09,19.20
2006,07,25,12,10,19.20
2006,07,25,12,11,19.20
2006,07,25,12,12,19.20
2006,07,25,12,13,19.30
2006,07,25,12,14,19.30
2006,07,25,12,15,19.30
2006,07,25,12,16,19.30
2006,07,25,12,17,19.30
2006,07,25,12,18,19.30
2006,07,25,12,19,19.30
2006,07,25,12,20,19.30
2006,07,25,12,21,19.30
2006,07,25,12,22,19.30
2006,07,25,12,23,19.40
2006,07,25,12,24,19.50
2006,07,25,12,25,19.60
2006,07,25,12,26,19.70
2006,07,25,12,27,19.70
2006,07,25,12,28,19.70
2006,07,25,12,29,19.70
2006,07,25,12,30,19.80
2006,07,25,12,31,19.70
2006,07,25,12,32,19.70
2006,07,25,12,33,19.70
2006,07,25,12,34,19.70
2006,07,25,12,35,19.70
2006,07,25,12,36,19.60
2006,07,25,12,37,19.60
2006,07,25,12,38,19.70
2006,07,25,12,39,19.60
2006,07,25,12,40,19.60
2006,07,25,12,41,19.60
2006,07,25,12,42,19.60
2006,07,25,12,43,19.70
2006,07,25,12,44,19.70
2006,07,25,12,45,19.80
2006,07,25,12,46,19.80
2006,07,25,12,47,19.70
2006,07,25,12,48,19.70
2006,07,25,12,49,19.70
2006,07,25,12,50,19.70
2006,07,25,12,51,19.70
2006,07,25,12,52,19.70
2006,07,25,12,53,19.70
2006,07,25,12,54,19.80
2006,07,25,12,55,19.80
2006,07,25,12,56,19.80
2006,07,25,12,57,19.90
2006,07,25,12,58,19.90
2006,07,25,12,59,20.00
2006,07,25,13,00,20.10
2006,07,25,13,01,20.10
2006,07,25,13,02,20.10
2006,07,25,13,03,19.90
2006,07,25,13,04,19.90
2006,07,25,13,05,19.90
2006,07,25,13,06,19.90
2006,07,25,13,07,19.90
2006,07,25,13,08,19.90
2006,07,25,13,09,19.90
2006,07,25,13,10,19.80
2006,07,25,13,11,19.70
2006,07,25,13,12,19.60
2006,07,25,13,13,19.60
2006,07,25,13,14,19.60
2006,07,25,13,15,19.60
2006,07,25,13,16,19.60
2006,07,25,13,17,19.50
2006,07,25,13,18,19.50
2006,07,25,13,19,19.40
2006,07,25,13,20,19.40
2006,07,25,13,21,19.40
2006,07,25,13,22,19.40
2006,07,25,13,23,19.40
2006,07,25,13,24,19.30
2006,07,25,13,25,19.30
2006,07,25,13,26,19.40
2006,07,25,13,27,19.40
2006,07,25,13,28,19.40
2006,07,25,13,29,19.40
2006,07,25,13,30,19.40
2006,07,25,13,31,19.40
2006,07,25,13,32,19.30
2006,07,25,13,33,19.30
2006,07,25,13,34,19.20
2006,07,25,13,35,19.10
2006,07,25,13,36,19.10
2006,07,25,13,37,19.20
2006,07,25,13,38,19.20
2006,07,25,13,39,19.20
2006,07,25,13,40,19.30
2006,07,25,13,41,19.40
2006,07,25,13,42,19.40
2006,07,25,13,43,19.50
2006,07,25,13,44,19.60
2006,07,25,13,45,19.60
2006,07,25,13,46,19.70
2006,07,25,13,47,19.70
2006,07,25,13,48,19.80
2006,07,25,13,49,19.90
2006,07,25,13,50,19.90
2006,07,25,13,51,20.10
2006,07,25,13,52,20.20
2006,07,25,13,53,20.20
2006,07,25,13,54,20.20
2006,07,25,13,55,20.20
2006,07,25,13,56,20.20
2006,07,25,13,57,20.20
2006,07,25,13,58,20.20
2006,07,25,13,59,20.20
2006,07,25,14,00,20.20
2006,07,25,14,01,20.20
2006,07,25,14,02,20.20
2006,07,25,14,03,20.20
2006,07,25,14,04,20.10
2006,07,25,14,05,20.00
2006,07,25,14,06,19.90
2006,07,25,14,07,19.90
2006,07,25,14,08,20.00
2006,07,25,14,09,20.00
2006,07,25,14,10,19.90
2006,07,25,14,11,19.90
2006,07,25,14,12,19.90
2006,07,25,14,13,19.90
2006,07,25,14,14,19.90
2006,07,25,14,15,19.80
2006,07,25,14,16,19.70
2006,07,25,14,17,19.70
2006,07,25,14,18,19.70
2006,07,25,14,19,19.70
2006,07,25,14,20,19.80
2006,07,25,14,21,19.80
2006,07,25,14,22,19.90
2006,07,25,14,23,19.90
2006,07,25,14,24,19.80
2006,07,25,14,25,19.80
2006,07,25,14,26,19.90
2006,07,25,14,27,19.90
2006,07,25,14,28,19.90
2006,07,25,14,29,19.90
2006,07,25,14,30,19.90
2006,07,25,14,31,20.00
2006,07,25,14,32,20.10
2006,07,25,14,33,20.20
2006,07,25,14,34,20.30
2006,07,25,14,35,20.40
2006,07,25,14,36,20.50
2006,07,25,14,37,20.60
2006,07,25,14,38,20.50
2006,07,25,14,39,20.50
2006,07,25,14,40,20.50
2006,07,25,14,41,20.40
2006,07,25,14,42,20.30
2006,07,25,14,43,20.30
2006,07,25,14,44,20.30
2006,07,25,14,45,20.40
2006,07,25,14,46,20.40
2006,07,25,14,47,20.30
2006,07,25,14,48,20.20
2006,07,25,14,49,20.10
2006,07,25,14,50,20.00
2006,07,25,14,51,20.00
2006,07,25,14,52,20.20
2006,07,25,14,53,20.30
2006,07,25,14,54,20.40
2006,07,25,14,55,20.50
2006,07,25,14,56,20.60
2006,07,25,14,57,20.60
2006,07,25,14,58,20.60
2006,07,25,14,59,20.60
2006,07,25,15,00,20.50
2006,07,25,15,01,20.30
2006,07,25,15,02,20.20
2006,07,25,15,03,20.20
2006,07,25,15,04,20.00
2006,07,25,15,05,19.90
2006,07,25,15,06,19.90
2006,07,25,15,07,19.90
2006,07,25,15,08,19.80
2006,07,25,15,09,19.80
2006,07,25,15,10,19.90
2006,07,25,15,11,19.90
2006,07,25,15,12,20.00
2006,07,25,15,13,20.10
2006,07,25,15,14,20.20
2006,07,25,15,15,20.40
2006,07,25,15,16,20.40
2006,07,25,15,17,20.30
2006,07,25,15,18,20.30
2006,07,25,15,19,20.40
2006,07,25,15,20,20.40
2006,07,25,15,21,20.50
2006,07,25,15,22,20.50
2006,07,25,15,23,20.60
2006,07,25,15,24,20.60
2006,07,25,15,25,20.60
2006,07,25,15,26,20.70
2006,07,25,15,27,20.80
2006,07,25,15,28,20.80
2006,07,25,15,29,20.80
2006,07,25,15,30,20.80
2006,07,25,15,31,20.90
2006,07,25,15,32,21.00
2006,07,25,15,33,21.10
2006,07,25,15,34,21.30
2006,07,25,15,35,21.30
2006,07,25,15,36,21.30
2006,07,25,15,37,21.30
2006,07,25,15,38,21.30
2006,07,25,15,39,21.30
2006,07,25,15,40,21.40
2006,07,25,15,41,21.40
2006,07,25,15,42,21.40
2006,07,25,15,43,21.50
2006,07,25,15,44,21.60
2006,07,25,15,45,21.60
2006,07,25,15,46,21.70
2006,07,25,15,47,21.90
2006,07,25,15,48,22.00
2006,07,25,15,49,22.20
2006,07,25,15,50,22.30
2006,07,25,15,51,22.40
2006,07,25,15,52,22.40
2006,07,25,15,53,22.40
2006,07,25,15,54,22.40
2006,07,25,15,55,22.50
2006,07,25,15,56,22.50
2006,07,25,15,57,22.60
2006,07,25,15,58,22.70
2006,07,25,15,59,22.80
2006,07,25,16,00,22.90
2006,07,25,16,01,23.10
2006,07,25,16,02,23.20
2006,07,25,16,03,23.30
2006,07,25,16,04,23.30
2006,07,25,16,05,23.40
2006,07,25,16,06,23.50
2006,07,25,16,07,23.60
2006,07,25,16,08,23.70
2006,07,25,16,09,23.70
2006,07,25,16,10,23.70
2006,07,25,16,11,23.80
2006,07,25,16,12,24.00
2006,07,25,16,13,24.10
2006,07,25,16,14,24.10
2006,07,25,16,15,24.20
2006,07,25,16,16,24.20
2006,07,25,16,17,24.20
2006,07,25,16,18,24.20
2006,07,25,16,19,24.20
2006,07,25,16,20,24.20
2006,07,25,16,21,24.20
2006,07,25,16,22,24.30
2006,07,25,16,23,24.40
2006,07,25,16,24,24.50
2006,07,25,16,25,24.50
2006,07,25,16,26,24.60
2006,07,25,16,27,24.60
2006,07,25,16,28,24.70
2006,07,25,16,29,24.70
2006,07,25,16,30,24.70
2006,07,25,16,31,24.70
2006,07,25,16,32,24.50
2006,07,25,16,33,24.50
2006,07,25,16,34,24.50
2006,07,25,16,35,24.50
2006,07,25,16,36,24.60
2006,07,25,16,37,24.80
2006,07,25,16,38,24.90
2006,07,25,16,39,24.90
2006,07,25,16,40,24.90
2006,07,25,16,41,24.80
2006,07,25,16,42,24.70
2006,07,25,16,43,24.60
2006,07,25,16,44,24.60
2006,07,25,16,45,24.60
2006,07,25,16,46,24.60
2006,07,25,16,47,24.60
2006,07,25,16,48,24.60
2006,07,25,16,49,24.70
2006,07,25,16,50,24.70
2006,07,25,16,51,24.70
2006,07,25,16,52,24.60
2006,07,25,16,53,24.60
2006,07,25,16,54,24.50
2006,07,25,16,55,24.50
2006,07,25,16,56,24.60
2006,07,25,16,57,24.50
2006,07,25,16,58,24.50
2006,07,25,16,59,24.40
2006,07,25,17,00,24.40
2006,07,25,17,01,24.40
2006,07,25,17,02,24.40
2006,07,25,17,03,24.50
2006,07,25,17,04,24.60
2006,07,25,17,05,24.70
2006,07,25,17,06,24.70
2006,07,25,17,07,24.80
2006,07,25,17,08,24.80
2006,07,25,17,09,24.80
2006,07,25,17,10,24.80
2006,07,25,17,11,24.80
2006,07,25,17,12,24.80
2006,07,25,17,13,24.80
2006,07,25,17,14,24.80
2006,07,25,17,15,24.70
2006,07,25,17,16,24.60
2006,07,25,17,17,24.60
2006,07,25,17,18,24.50
2006,07,25,17,19,24.50