Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,30,00,00,7.80
2021,11,30,00,01,7.80
2021,11,30,00,02,7.80
2021,11,30,00,03,7.80
2021,11,30,00,04,7.80
2021,11,30,00,05,7.80
2021,11,30,00,06,7.80
2021,11,30,00,07,7.80
2021,11,30,00,08,7.80
2021,11,30,00,09,7.80
2021,11,30,00,10,7.80
2021,11,30,00,11,7.80
2021,11,30,00,12,7.80
2021,11,30,00,13,7.80
2021,11,30,00,14,7.80
2021,11,30,00,15,7.90
2021,11,30,00,16,7.90
2021,11,30,00,17,7.90
2021,11,30,00,18,7.90
2021,11,30,00,19,7.90
2021,11,30,00,20,7.90
2021,11,30,00,21,7.90
2021,11,30,00,22,7.90
2021,11,30,00,23,7.90
2021,11,30,00,24,7.90
2021,11,30,00,25,7.90
2021,11,30,00,26,7.90
2021,11,30,00,27,7.90
2021,11,30,00,28,7.90
2021,11,30,00,29,7.90
2021,11,30,00,30,7.90
2021,11,30,00,31,7.90
2021,11,30,00,32,8.00
2021,11,30,00,33,8.00
2021,11,30,00,34,8.00
2021,11,30,00,35,8.00
2021,11,30,00,36,7.90
2021,11,30,00,37,7.90
2021,11,30,00,38,7.90
2021,11,30,00,39,7.80
2021,11,30,00,40,7.80
2021,11,30,00,41,7.80
2021,11,30,00,42,7.70
2021,11,30,00,43,7.70
2021,11,30,00,44,7.70
2021,11,30,00,45,7.60
2021,11,30,00,46,7.60
2021,11,30,00,47,7.60
2021,11,30,00,48,7.60
2021,11,30,00,49,7.60
2021,11,30,00,50,7.60
2021,11,30,00,51,7.60
2021,11,30,00,52,7.60
2021,11,30,00,53,7.60
2021,11,30,00,54,7.60
2021,11,30,00,55,7.60
2021,11,30,00,56,7.70
2021,11,30,00,57,7.70
2021,11,30,00,58,7.70
2021,11,30,00,59,7.70
2021,11,30,01,00,7.70
2021,11,30,01,01,7.70
2021,11,30,01,02,7.60
2021,11,30,01,03,7.60
2021,11,30,01,04,7.60
2021,11,30,01,05,7.60
2021,11,30,01,06,7.50
2021,11,30,01,07,7.50
2021,11,30,01,08,7.50
2021,11,30,01,09,7.50
2021,11,30,01,10,7.40
2021,11,30,01,11,7.40
2021,11,30,01,12,7.40
2021,11,30,01,13,7.40
2021,11,30,01,14,7.30
2021,11,30,01,15,7.30
2021,11,30,01,16,7.30
2021,11,30,01,17,7.30
2021,11,30,01,18,7.30
2021,11,30,01,19,7.40
2021,11,30,01,20,7.40
2021,11,30,01,21,7.40
2021,11,30,01,22,7.40
2021,11,30,01,23,7.40
2021,11,30,01,24,7.30
2021,11,30,01,25,7.30
2021,11,30,01,26,7.30
2021,11,30,01,27,7.30
2021,11,30,01,28,7.30
2021,11,30,01,29,7.30
2021,11,30,01,30,7.30
2021,11,30,01,31,7.30
2021,11,30,01,32,7.30
2021,11,30,01,33,7.30
2021,11,30,01,34,7.30
2021,11,30,01,35,7.30
2021,11,30,01,36,7.30
2021,11,30,01,37,7.20
2021,11,30,01,38,7.20
2021,11,30,01,39,7.20
2021,11,30,01,40,7.20
2021,11,30,01,41,7.20
2021,11,30,01,42,7.20
2021,11,30,01,43,7.20
2021,11,30,01,44,7.10
2021,11,30,01,45,7.10
2021,11,30,01,46,7.10
2021,11,30,01,47,7.10
2021,11,30,01,48,7.10
2021,11,30,01,49,7.10
2021,11,30,01,50,7.10
2021,11,30,01,51,7.10
2021,11,30,01,52,7.10
2021,11,30,01,53,7.10
2021,11,30,01,54,7.10
2021,11,30,01,55,7.10
2021,11,30,01,56,7.10
2021,11,30,01,57,7.10
2021,11,30,01,58,7.10
2021,11,30,01,59,7.10
2021,11,30,02,00,7.10
2021,11,30,02,01,7.10
2021,11,30,02,02,7.00
2021,11,30,02,03,7.00
2021,11,30,02,04,7.00
2021,11,30,02,05,7.00
2021,11,30,02,06,7.00
2021,11,30,02,07,7.00
2021,11,30,02,08,7.00
2021,11,30,02,09,7.00
2021,11,30,02,10,7.00
2021,11,30,02,11,7.00
2021,11,30,02,12,7.00
2021,11,30,02,13,7.00
2021,11,30,02,14,7.00
2021,11,30,02,15,7.00
2021,11,30,02,16,7.00
2021,11,30,02,17,7.00
2021,11,30,02,18,7.00
2021,11,30,02,19,6.90
2021,11,30,02,20,6.90
2021,11,30,02,21,7.00
2021,11,30,02,22,6.90
2021,11,30,02,23,6.90
2021,11,30,02,24,6.90
2021,11,30,02,25,6.90
2021,11,30,02,26,6.90
2021,11,30,02,27,6.90
2021,11,30,02,28,6.90
2021,11,30,02,29,6.90
2021,11,30,02,30,6.80
2021,11,30,02,31,6.80
2021,11,30,02,32,6.90
2021,11,30,02,33,6.80
2021,11,30,02,34,6.80
2021,11,30,02,35,6.80
2021,11,30,02,36,6.80
2021,11,30,02,37,6.80
2021,11,30,02,38,6.80
2021,11,30,02,39,6.80
2021,11,30,02,40,6.80
2021,11,30,02,41,6.80
2021,11,30,02,42,6.80
2021,11,30,02,43,6.80
2021,11,30,02,44,6.80
2021,11,30,02,45,6.80
2021,11,30,02,46,6.80
2021,11,30,02,47,6.80
2021,11,30,02,48,6.80
2021,11,30,02,49,6.80
2021,11,30,02,50,6.80
2021,11,30,02,51,6.80
2021,11,30,02,52,6.70
2021,11,30,02,53,6.70
2021,11,30,02,54,6.70
2021,11,30,02,55,6.70
2021,11,30,02,56,6.70
2021,11,30,02,57,6.70
2021,11,30,02,58,6.70
2021,11,30,02,59,6.70
2021,11,30,03,00,6.70
2021,11,30,03,01,6.70
2021,11,30,03,02,6.70
2021,11,30,03,03,6.70
2021,11,30,03,04,6.70
2021,11,30,03,05,6.70
2021,11,30,03,06,6.70
2021,11,30,03,07,6.70
2021,11,30,03,08,6.70
2021,11,30,03,09,6.70
2021,11,30,03,10,6.70
2021,11,30,03,11,6.70
2021,11,30,03,12,6.70
2021,11,30,03,13,6.70
2021,11,30,03,14,6.70
2021,11,30,03,15,6.70
2021,11,30,03,16,6.70
2021,11,30,03,17,6.70
2021,11,30,03,18,6.70
2021,11,30,03,19,6.70
2021,11,30,03,20,6.70
2021,11,30,03,21,6.70
2021,11,30,03,22,6.70
2021,11,30,03,23,6.70
2021,11,30,03,24,6.70
2021,11,30,03,25,6.70
2021,11,30,03,26,6.70
2021,11,30,03,27,6.70
2021,11,30,03,28,6.70
2021,11,30,03,29,6.60
2021,11,30,03,30,6.60
2021,11,30,03,31,6.60
2021,11,30,03,32,6.60
2021,11,30,03,33,6.60
2021,11,30,03,34,6.60
2021,11,30,03,35,6.60
2021,11,30,03,36,6.60
2021,11,30,03,37,6.60
2021,11,30,03,38,6.70
2021,11,30,03,39,6.70
2021,11,30,03,40,6.70
2021,11,30,03,41,6.70
2021,11,30,03,42,6.70
2021,11,30,03,43,6.70
2021,11,30,03,44,6.70
2021,11,30,03,45,6.70
2021,11,30,03,46,6.70
2021,11,30,03,47,6.70
2021,11,30,03,48,6.70
2021,11,30,03,49,6.70
2021,11,30,03,50,6.70
2021,11,30,03,51,6.70
2021,11,30,03,52,6.60
2021,11,30,03,53,6.60
2021,11,30,03,54,6.70
2021,11,30,03,55,6.70
2021,11,30,03,56,6.70
2021,11,30,03,57,6.70
2021,11,30,03,58,6.70
2021,11,30,03,59,6.70
2021,11,30,04,00,6.70
2021,11,30,04,01,6.70
2021,11,30,04,02,6.70
2021,11,30,04,03,6.70
2021,11,30,04,04,6.70
2021,11,30,04,05,6.70
2021,11,30,04,06,6.70
2021,11,30,04,07,6.70
2021,11,30,04,08,6.70
2021,11,30,04,09,6.70
2021,11,30,04,10,6.70
2021,11,30,04,11,6.70
2021,11,30,04,12,6.70
2021,11,30,04,13,6.70
2021,11,30,04,14,6.70
2021,11,30,04,15,6.70
2021,11,30,04,16,6.70
2021,11,30,04,17,6.70
2021,11,30,04,18,6.70
2021,11,30,04,19,6.70
2021,11,30,04,20,6.70
2021,11,30,04,21,6.70
2021,11,30,04,22,6.70
2021,11,30,04,23,6.70
2021,11,30,04,24,6.60
2021,11,30,04,25,6.60
2021,11,30,04,26,6.60
2021,11,30,04,27,6.60
2021,11,30,04,28,6.60
2021,11,30,04,29,6.60
2021,11,30,04,30,6.60
2021,11,30,04,31,6.60
2021,11,30,04,32,6.60
2021,11,30,04,33,6.60
2021,11,30,04,34,6.60
2021,11,30,04,35,6.60
2021,11,30,04,36,6.60
2021,11,30,04,37,6.60
2021,11,30,04,38,6.50
2021,11,30,04,39,6.50
2021,11,30,04,40,6.40
2021,11,30,04,41,6.40
2021,11,30,04,42,6.40
2021,11,30,04,43,6.40
2021,11,30,04,44,6.40
2021,11,30,04,45,6.40
2021,11,30,04,46,6.40
2021,11,30,04,47,6.40
2021,11,30,04,48,6.40
2021,11,30,04,49,6.40
2021,11,30,04,50,6.50
2021,11,30,04,51,6.50
2021,11,30,04,52,6.50
2021,11,30,04,53,6.50
2021,11,30,04,54,6.50
2021,11,30,04,55,6.50
2021,11,30,04,56,6.50
2021,11,30,04,57,6.50
2021,11,30,04,58,6.50
2021,11,30,04,59,6.60
2021,11,30,05,00,6.60
2021,11,30,05,01,6.60
2021,11,30,05,02,6.60
2021,11,30,05,03,6.50
2021,11,30,05,04,6.50
2021,11,30,05,05,6.50
2021,11,30,05,06,6.50
2021,11,30,05,07,6.50
2021,11,30,05,08,6.50
2021,11,30,05,09,6.50
2021,11,30,05,10,6.50
2021,11,30,05,11,6.50
2021,11,30,05,12,6.50
2021,11,30,05,13,6.50
2021,11,30,05,14,6.50
2021,11,30,05,15,6.50
2021,11,30,05,16,6.50
2021,11,30,05,17,6.50
2021,11,30,05,18,6.40
2021,11,30,05,19,6.40
2021,11,30,05,20,6.40
2021,11,30,05,21,6.40
2021,11,30,05,22,6.40
2021,11,30,05,23,6.40
2021,11,30,05,24,6.30
2021,11,30,05,25,6.30
2021,11,30,05,26,6.30
2021,11,30,05,27,6.30
2021,11,30,05,28,6.30
2021,11,30,05,29,6.30
2021,11,30,05,30,6.30
2021,11,30,05,31,6.30
2021,11,30,05,32,6.30
2021,11,30,05,33,6.30
2021,11,30,05,34,6.30
2021,11,30,10,05,7.40
2021,11,30,10,06,7.40
2021,11,30,10,07,7.40
2021,11,30,10,08,7.40
2021,11,30,10,09,7.40
2021,11,30,10,10,7.40
2021,11,30,10,11,7.40
2021,11,30,10,12,7.40
2021,11,30,10,13,7.40
2021,11,30,10,14,7.40
2021,11,30,10,15,7.40
2021,11,30,10,16,7.40
2021,11,30,10,17,7.50
2021,11,30,10,18,7.50
2021,11,30,10,19,7.50
2021,11,30,10,20,7.50
2021,11,30,10,21,7.50
2021,11,30,10,22,7.60
2021,11,30,10,23,7.60
2021,11,30,10,24,7.60
2021,11,30,10,25,7.60
2021,11,30,10,26,7.60
2021,11,30,10,27,7.60
2021,11,30,10,28,7.60
2021,11,30,10,29,7.60
2021,11,30,10,30,7.70
2021,11,30,10,31,7.70
2021,11,30,10,32,7.70
2021,11,30,10,33,7.70
2021,11,30,10,34,7.70
2021,11,30,10,35,7.70
2021,11,30,10,36,7.70
2021,11,30,10,37,7.70
2021,11,30,10,38,7.70
2021,11,30,10,39,7.70
2021,11,30,10,40,7.70
2021,11,30,10,41,7.70
2021,11,30,10,42,7.70
2021,11,30,10,43,7.70
2021,11,30,10,44,7.70
2021,11,30,10,45,7.70
2021,11,30,10,46,7.70
2021,11,30,10,47,7.70
2021,11,30,10,48,7.70
2021,11,30,10,49,7.70
2021,11,30,10,50,7.70
2021,11,30,10,51,7.70
2021,11,30,10,52,7.70
2021,11,30,10,53,7.70
2021,11,30,10,54,7.70
2021,11,30,10,55,7.70
2021,11,30,10,56,7.80
2021,11,30,10,57,7.80
2021,11,30,10,58,7.80
2021,11,30,10,59,7.80
2021,11,30,11,00,7.80
2021,11,30,11,01,7.80
2021,11,30,11,02,7.80
2021,11,30,11,03,7.80
2021,11,30,11,04,7.80
2021,11,30,11,05,7.80
2021,11,30,11,06,7.80
2021,11,30,11,07,7.80
2021,11,30,11,08,7.80
2021,11,30,11,09,7.80
2021,11,30,11,10,7.80
2021,11,30,11,11,7.80
2021,11,30,11,12,7.80
2021,11,30,11,13,7.80
2021,11,30,11,14,7.80
2021,11,30,11,15,7.80
2021,11,30,11,16,7.80
2021,11,30,11,17,7.80
2021,11,30,11,18,7.80
2021,11,30,11,19,7.80
2021,11,30,11,20,7.80
2021,11,30,11,21,7.80
2021,11,30,11,22,7.80
2021,11,30,11,23,7.80
2021,11,30,11,24,7.90
2021,11,30,11,25,7.80
2021,11,30,11,26,7.80
2021,11,30,11,27,7.90
2021,11,30,11,28,7.90
2021,11,30,11,29,7.80
2021,11,30,11,30,7.80
2021,11,30,11,31,7.80
2021,11,30,11,32,7.80
2021,11,30,11,33,7.80
2021,11,30,11,34,7.80
2021,11,30,11,35,7.80
2021,11,30,11,36,7.80
2021,11,30,11,37,7.80
2021,11,30,11,38,7.80
2021,11,30,11,39,7.80
2021,11,30,11,40,7.80
2021,11,30,11,41,7.80
2021,11,30,11,42,7.80
2021,11,30,11,43,7.80
2021,11,30,11,44,7.80
2021,11,30,11,45,7.80
2021,11,30,11,46,7.80
2021,11,30,11,47,7.80
2021,11,30,11,48,7.80
2021,11,30,11,49,7.80
2021,11,30,11,50,7.80
2021,11,30,11,51,7.80
2021,11,30,11,52,7.80
2021,11,30,11,53,7.80
2021,11,30,11,54,7.80
2021,11,30,11,55,7.90
2021,11,30,11,56,7.90
2021,11,30,11,57,7.90
2021,11,30,11,58,7.90
2021,11,30,11,59,7.90
2021,11,30,12,00,7.90
2021,11,30,12,01,7.90
2021,11,30,12,02,7.90
2021,11,30,12,03,7.90
2021,11,30,12,04,7.90
2021,11,30,12,05,7.90
2021,11,30,12,06,7.90
2021,11,30,12,07,7.90
2021,11,30,12,08,7.90
2021,11,30,12,09,7.90
2021,11,30,12,10,7.90
2021,11,30,12,11,8.00
2021,11,30,12,12,8.00
2021,11,30,12,13,8.00
2021,11,30,12,14,8.00
2021,11,30,12,15,8.10
2021,11,30,12,16,8.10
2021,11,30,12,17,8.10
2021,11,30,12,18,8.10
2021,11,30,12,19,8.20
2021,11,30,12,20,8.20
2021,11,30,12,21,8.20
2021,11,30,12,22,8.20
2021,11,30,12,23,8.20
2021,11,30,12,24,8.20
2021,11,30,12,25,8.20
2021,11,30,12,26,8.20
2021,11,30,12,27,8.20
2021,11,30,12,28,8.20
2021,11,30,12,29,8.30
2021,11,30,12,30,8.30
2021,11,30,12,31,8.30
2021,11,30,12,32,8.30
2021,11,30,12,33,8.30
2021,11,30,12,34,8.30
2021,11,30,12,35,8.30
2021,11,30,12,36,8.30
2021,11,30,12,37,8.30
2021,11,30,12,38,8.30
2021,11,30,12,39,8.30
2021,11,30,12,40,8.30
2021,11,30,12,41,8.30
2021,11,30,12,42,8.30
2021,11,30,12,43,8.30
2021,11,30,12,44,8.30
2021,11,30,12,45,8.30
2021,11,30,12,46,8.30
2021,11,30,12,47,8.30
2021,11,30,12,48,8.30
2021,11,30,12,49,8.30
2021,11,30,12,50,8.30
2021,11,30,12,51,8.30
2021,11,30,12,52,8.40
2021,11,30,12,53,8.40
2021,11,30,12,54,8.40
2021,11,30,12,55,8.40
2021,11,30,12,56,8.40
2021,11,30,12,57,8.50
2021,11,30,12,58,8.50
2021,11,30,12,59,8.50
2021,11,30,13,00,8.50
2021,11,30,13,01,8.50
2021,11,30,13,02,8.50
2021,11,30,13,03,8.50
2021,11,30,13,04,8.50
2021,11,30,13,05,8.50
2021,11,30,13,06,8.50
2021,11,30,13,07,8.50
2021,11,30,13,08,8.50
2021,11,30,13,09,8.60
2021,11,30,13,10,8.60
2021,11,30,13,11,8.50
2021,11,30,13,12,8.60
2021,11,30,13,13,8.60
2021,11,30,13,14,8.60
2021,11,30,13,15,8.60
2021,11,30,13,16,8.60
2021,11,30,13,17,8.60
2021,11,30,13,18,8.60
2021,11,30,13,19,8.60
2021,11,30,13,20,8.60
2021,11,30,13,21,8.60
2021,11,30,13,22,8.60
2021,11,30,13,23,8.60
2021,11,30,13,24,8.60
2021,11,30,13,25,8.60
2021,11,30,13,26,8.60
2021,11,30,13,27,8.60
2021,11,30,13,28,8.60
2021,11,30,13,29,8.60
2021,11,30,13,30,8.60
2021,11,30,13,31,8.60
2021,11,30,13,32,8.60
2021,11,30,13,33,8.60
2021,11,30,13,34,8.60
2021,11,30,13,35,8.70
2021,11,30,13,36,8.70
2021,11,30,13,37,8.70
2021,11,30,13,38,8.70
2021,11,30,13,39,8.70
2021,11,30,13,40,8.70
2021,11,30,13,41,8.70
2021,11,30,13,42,8.70
2021,11,30,13,43,8.70
2021,11,30,13,44,8.70
2021,11,30,13,45,8.70
2021,11,30,13,46,8.80
2021,11,30,13,47,8.80
2021,11,30,13,48,8.80
2021,11,30,13,49,8.80
2021,11,30,13,50,8.80
2021,11,30,13,51,8.80
2021,11,30,13,52,8.80
2021,11,30,13,53,8.80
2021,11,30,13,54,8.80
2021,11,30,13,55,8.80
2021,11,30,13,56,8.80
2021,11,30,13,57,8.80
2021,11,30,13,58,8.80
2021,11,30,13,59,8.80
2021,11,30,14,00,8.80
2021,11,30,14,01,8.80
2021,11,30,14,02,8.80
2021,11,30,14,03,8.80
2021,11,30,14,04,8.80
2021,11,30,14,05,8.80
2021,11,30,14,06,8.80
2021,11,30,14,07,8.80
2021,11,30,14,08,8.80
2021,11,30,14,09,8.80
2021,11,30,14,10,8.80
2021,11,30,14,11,8.80
2021,11,30,14,12,8.80
2021,11,30,14,13,8.80
2021,11,30,14,14,8.80
2021,11,30,14,15,8.80
2021,11,30,14,16,8.80
2021,11,30,14,17,8.80
2021,11,30,14,18,8.80
2021,11,30,14,19,8.80
2021,11,30,14,20,8.80
2021,11,30,14,21,8.80
2021,11,30,14,22,8.80
2021,11,30,14,23,8.80
2021,11,30,14,24,8.80
2021,11,30,14,25,8.80
2021,11,30,14,26,8.80
2021,11,30,14,27,8.80
2021,11,30,14,28,8.80
2021,11,30,14,29,8.80
2021,11,30,14,30,8.80
2021,11,30,14,31,8.80
2021,11,30,14,32,8.80
2021,11,30,14,33,8.80
2021,11,30,14,34,8.80
2021,11,30,14,35,8.80
2021,11,30,14,36,8.70
2021,11,30,14,37,8.70
2021,11,30,14,38,8.70
2021,11,30,14,39,8.80
2021,11,30,14,40,8.80
2021,11,30,14,41,8.70
2021,11,30,14,42,8.70
2021,11,30,14,43,8.70
2021,11,30,14,44,8.70
2021,11,30,14,45,8.70
2021,11,30,14,46,8.70
2021,11,30,14,47,8.70
2021,11,30,14,48,8.70
2021,11,30,14,49,8.70
2021,11,30,14,50,8.80
2021,11,30,14,51,8.80
2021,11,30,14,52,8.80
2021,11,30,14,53,8.70
2021,11,30,14,54,8.70
2021,11,30,14,55,8.70
2021,11,30,14,56,8.70
2021,11,30,14,57,8.70
2021,11,30,14,58,8.70
2021,11,30,14,59,8.70
2021,11,30,15,00,8.70
2021,11,30,15,01,8.70
2021,11,30,15,02,8.70
2021,11,30,15,03,8.70
2021,11,30,15,04,8.60
2021,11,30,15,05,8.60
2021,11,30,15,06,8.60
2021,11,30,15,07,8.60
2021,11,30,15,08,8.60
2021,11,30,15,09,8.60
2021,11,30,15,10,8.60
2021,11,30,15,11,8.60
2021,11,30,15,12,8.60
2021,11,30,15,13,8.60
2021,11,30,15,14,8.60
2021,11,30,15,15,8.60
2021,11,30,15,16,8.60
2021,11,30,15,17,8.60
2021,11,30,15,18,8.70
2021,11,30,15,19,8.70
2021,11,30,15,20,8.70
2021,11,30,15,21,8.70
2021,11,30,15,22,8.70
2021,11,30,15,23,8.70
2021,11,30,15,24,8.70
2021,11,30,15,25,8.70
2021,11,30,15,26,8.70
2021,11,30,15,27,8.70
2021,11,30,15,28,8.70
2021,11,30,15,29,8.70
2021,11,30,15,30,8.70
2021,11,30,15,31,8.70
2021,11,30,15,32,8.70
2021,11,30,15,33,8.70
2021,11,30,15,34,8.70
2021,11,30,15,35,8.70
2021,11,30,15,36,8.70
2021,11,30,15,37,8.70
2021,11,30,15,38,8.70
2021,11,30,15,39,8.70
2021,11,30,15,40,8.70
2021,11,30,15,41,8.70
2021,11,30,15,42,8.70
2021,11,30,15,43,8.70
2021,11,30,15,44,8.70
2021,11,30,15,45,8.70
2021,11,30,15,46,8.70
2021,11,30,15,47,8.70
2021,11,30,15,48,8.70
2021,11,30,15,49,8.70
2021,11,30,15,50,8.70
2021,11,30,15,51,8.70
2021,11,30,15,52,8.70
2021,11,30,15,53,8.70
2021,11,30,15,54,8.70
2021,11,30,15,55,8.70
2021,11,30,15,56,8.70
2021,11,30,15,57,8.70
2021,11,30,15,58,8.70
2021,11,30,15,59,8.70
2021,11,30,16,00,8.70
2021,11,30,16,01,8.70
2021,11,30,16,02,8.70
2021,11,30,16,03,8.70
2021,11,30,16,04,8.70
2021,11,30,16,05,8.70
2021,11,30,16,06,8.70
2021,11,30,16,07,8.80
2021,11,30,16,08,8.70
2021,11,30,16,09,8.70
2021,11,30,16,10,8.70
2021,11,30,16,11,8.70
2021,11,30,16,12,8.70
2021,11,30,16,13,8.70
2021,11,30,16,14,8.70
2021,11,30,16,15,8.70
2021,11,30,16,16,8.70
2021,11,30,16,17,8.80
2021,11,30,16,18,8.70
2021,11,30,16,19,8.80
2021,11,30,16,20,8.80
2021,11,30,16,21,8.80
2021,11,30,16,22,8.80
2021,11,30,16,23,8.80
2021,11,30,16,24,8.80
2021,11,30,16,25,8.80
2021,11,30,16,26,8.80
2021,11,30,16,27,8.80
2021,11,30,16,28,8.80
2021,11,30,16,29,8.80
2021,11,30,16,30,8.80
2021,11,30,16,31,8.80
2021,11,30,16,32,8.80
2021,11,30,16,33,8.80
2021,11,30,16,34,8.80
2021,11,30,16,35,8.80
2021,11,30,16,36,8.80
2021,11,30,16,37,8.80
2021,11,30,16,38,8.80
2021,11,30,16,39,8.70
2021,11,30,16,40,8.80
2021,11,30,16,41,8.80
2021,11,30,16,42,8.70
2021,11,30,16,43,8.70
2021,11,30,16,44,8.70
2021,11,30,16,45,8.70
2021,11,30,16,46,8.70
2021,11,30,16,47,8.70
2021,11,30,16,48,8.70
2021,11,30,16,49,8.70
2021,11,30,16,50,8.70
2021,11,30,16,51,8.70
2021,11,30,16,52,8.70
2021,11,30,16,53,8.70
2021,11,30,16,54,8.70
2021,11,30,16,55,8.70
2021,11,30,16,56,8.70
2021,11,30,16,57,8.70
2021,11,30,16,58,8.70
2021,11,30,16,59,8.70
2021,11,30,17,00,8.70
2021,11,30,17,01,8.70
2021,11,30,17,02,8.70
2021,11,30,17,03,8.70
2021,11,30,17,04,8.70
2021,11,30,17,05,8.70
2021,11,30,17,06,8.80
2021,11,30,17,07,8.80
2021,11,30,17,08,8.80
2021,11,30,17,09,8.70
2021,11,30,17,10,8.70
2021,11,30,17,11,8.70
2021,11,30,17,12,8.70
2021,11,30,17,13,8.70
2021,11,30,17,14,8.70
2021,11,30,17,15,8.70
2021,11,30,17,16,8.70
2021,11,30,17,17,8.70
2021,11,30,17,18,8.70
2021,11,30,17,19,8.70
2021,11,30,17,20,8.70
2021,11,30,17,21,8.70
2021,11,30,17,22,8.70
2021,11,30,17,23,8.70
2021,11,30,17,24,8.70
2021,11,30,17,25,8.70
2021,11,30,17,26,8.70
2021,11,30,17,27,8.70
2021,11,30,17,28,8.70
2021,11,30,17,29,8.70
2021,11,30,17,30,8.70
2021,11,30,17,31,8.70
2021,11,30,17,32,8.70
2021,11,30,17,33,8.70
2021,11,30,17,34,8.60
2021,11,30,17,35,8.70
2021,11,30,17,36,8.60
2021,11,30,17,37,8.60
2021,11,30,17,38,8.60
2021,11,30,17,39,8.60
2021,11,30,17,40,8.60
2021,11,30,17,41,8.70
2021,11,30,17,42,8.70
2021,11,30,17,43,8.70
2021,11,30,17,44,8.70
2021,11,30,17,45,8.70
2021,11,30,17,46,8.70
2021,11,30,17,47,8.70
2021,11,30,17,48,8.70
2021,11,30,17,49,8.70
2021,11,30,17,50,8.70
2021,11,30,17,51,8.70
2021,11,30,17,52,8.70
2021,11,30,17,53,8.70
2021,11,30,17,54,8.70
2021,11,30,17,55,8.70
2021,11,30,17,56,8.70
2021,11,30,17,57,8.60
2021,11,30,17,58,8.60
2021,11,30,17,59,8.60
2021,11,30,18,00,8.60
2021,11,30,18,01,8.60
2021,11,30,18,02,8.60
2021,11,30,18,03,8.60
2021,11,30,18,04,8.60
2021,11,30,18,05,8.60
2021,11,30,18,06,8.70
2021,11,30,18,07,8.70
2021,11,30,18,08,8.70
2021,11,30,18,09,8.70
2021,11,30,18,10,8.80
2021,11,30,18,11,8.80
2021,11,30,18,12,8.80
2021,11,30,18,13,8.80
2021,11,30,18,14,8.80
2021,11,30,18,15,8.90
2021,11,30,18,16,8.90
2021,11,30,18,17,9.00
2021,11,30,18,18,9.00
2021,11,30,18,19,9.10
2021,11,30,18,20,9.10
2021,11,30,18,21,9.20
2021,11,30,18,22,9.20
2021,11,30,18,23,9.20
2021,11,30,18,24,9.20
2021,11,30,18,25,9.20
2021,11,30,18,26,9.20
2021,11,30,18,27,9.20
2021,11,30,18,28,9.20
2021,11,30,18,29,9.20
2021,11,30,18,30,9.20
2021,11,30,18,31,9.20
2021,11,30,18,32,9.10
2021,11,30,18,33,9.10
2021,11,30,18,34,9.00
2021,11,30,18,35,9.00
2021,11,30,18,36,8.90
2021,11,30,18,37,8.90
2021,11,30,18,38,8.90
2021,11,30,18,39,8.90
2021,11,30,18,40,8.90
2021,11,30,18,41,9.00
2021,11,30,18,42,9.00
2021,11,30,18,43,9.00
2021,11,30,18,44,9.00
2021,11,30,18,45,9.10
2021,11,30,18,46,9.20
2021,11,30,18,47,9.20
2021,11,30,18,48,9.30
2021,11,30,18,49,9.30
2021,11,30,18,50,9.40
2021,11,30,18,51,9.40
2021,11,30,18,52,9.40
2021,11,30,18,53,9.50
2021,11,30,18,54,9.40
2021,11,30,18,55,9.40
2021,11,30,18,56,9.50
2021,11,30,18,57,9.50
2021,11,30,18,58,9.60
2021,11,30,18,59,9.70
2021,11,30,19,00,9.70
2021,11,30,19,01,9.70
2021,11,30,19,02,9.70
2021,11,30,19,03,9.80
2021,11,30,19,04,9.80
2021,11,30,19,05,9.80
2021,11,30,19,06,9.80
2021,11,30,19,07,9.80
2021,11,30,19,08,9.90
2021,11,30,19,09,9.90
2021,11,30,19,10,9.90
2021,11,30,19,11,9.90
2021,11,30,19,12,9.90
2021,11,30,19,13,9.90
2021,11,30,19,14,9.90
2021,11,30,19,15,9.90
2021,11,30,19,16,10.00
2021,11,30,19,17,10.00
2021,11,30,19,18,10.00
2021,11,30,19,19,10.00
2021,11,30,19,20,10.10
2021,11,30,19,21,10.10
2021,11,30,19,22,10.10
2021,11,30,19,23,10.10
2021,11,30,19,24,10.10
2021,11,30,19,25,10.10
2021,11,30,19,26,10.10
2021,11,30,19,27,10.10
2021,11,30,19,28,10.10
2021,11,30,19,29,10.10
2021,11,30,19,30,10.00
2021,11,30,19,31,9.90
2021,11,30,19,32,9.80
2021,11,30,19,33,9.80
2021,11,30,19,34,9.70
2021,11,30,19,35,9.70
2021,11,30,19,36,9.80
2021,11,30,19,37,9.80
2021,11,30,19,38,9.80
2021,11,30,19,39,9.90
2021,11,30,19,40,9.90
2021,11,30,19,41,9.90
2021,11,30,19,42,9.80
2021,11,30,19,43,9.80
2021,11,30,19,44,9.70
2021,11,30,19,45,9.70
2021,11,30,19,46,9.70
2021,11,30,19,47,9.70
2021,11,30,19,48,9.70
2021,11,30,19,49,9.70
2021,11,30,19,50,9.70
2021,11,30,19,51,9.70
2021,11,30,19,52,9.70
2021,11,30,19,53,9.70
2021,11,30,19,54,9.80
2021,11,30,19,55,9.80
2021,11,30,19,56,9.80
2021,11,30,19,57,9.80
2021,11,30,19,58,9.80
2021,11,30,19,59,9.80
2021,11,30,20,00,9.70
2021,11,30,20,01,9.70
2021,11,30,20,02,9.60
2021,11,30,20,03,9.60
2021,11,30,20,04,9.50
2021,11,30,20,05,9.50
2021,11,30,20,06,9.40
2021,11,30,20,07,9.40
2021,11,30,20,08,9.40
2021,11,30,20,09,9.30
2021,11,30,20,10,9.30
2021,11,30,20,11,9.30
2021,11,30,20,12,9.20
2021,11,30,20,13,9.20
2021,11,30,20,14,9.20
2021,11,30,20,15,9.20
2021,11,30,20,16,9.10
2021,11,30,20,17,9.10
2021,11,30,20,18,9.20
2021,11,30,20,19,9.20
2021,11,30,20,20,9.30
2021,11,30,20,21,9.30
2021,11,30,20,22,9.40
2021,11,30,20,23,9.50
2021,11,30,20,24,9.60
2021,11,30,20,25,9.70
2021,11,30,20,26,9.70
2021,11,30,20,27,9.80
2021,11,30,20,28,9.80
2021,11,30,20,29,9.80
2021,11,30,20,30,9.80
2021,11,30,20,31,9.80
2021,11,30,20,32,9.90
2021,11,30,20,33,9.90
2021,11,30,20,34,9.80
2021,11,30,20,35,9.80
2021,11,30,20,36,9.70
2021,11,30,20,37,9.70
2021,11,30,20,38,9.70
2021,11,30,20,39,9.70
2021,11,30,20,40,9.70
2021,11,30,20,41,9.80
2021,11,30,20,42,9.80
2021,11,30,20,43,9.80
2021,11,30,20,44,9.80
2021,11,30,20,45,9.80
2021,11,30,20,46,9.80
2021,11,30,20,47,9.80
2021,11,30,20,48,9.70
2021,11,30,20,49,9.70
2021,11,30,20,50,9.70
2021,11,30,20,51,9.80
2021,11,30,20,52,9.80
2021,11,30,20,53,9.80
2021,11,30,20,54,9.80
2021,11,30,20,55,9.80
2021,11,30,20,56,9.80
2021,11,30,20,57,9.80
2021,11,30,20,58,9.80
2021,11,30,20,59,9.90
2021,11,30,21,00,10.00
2021,11,30,21,01,10.10
2021,11,30,21,02,10.20
2021,11,30,21,03,10.20
2021,11,30,21,04,10.20
2021,11,30,21,05,10.20
2021,11,30,21,06,10.30
2021,11,30,21,07,10.30
2021,11,30,21,08,10.30
2021,11,30,21,09,10.30
2021,11,30,21,10,10.30
2021,11,30,21,11,10.30
2021,11,30,21,12,10.30
2021,11,30,21,13,10.30
2021,11,30,21,14,10.30
2021,11,30,21,15,10.30
2021,11,30,21,16,10.30
2021,11,30,21,17,10.30
2021,11,30,21,18,10.20
2021,11,30,21,19,10.20
2021,11,30,21,20,10.20
2021,11,30,21,21,10.10
2021,11,30,21,22,10.10
2021,11,30,21,23,10.10
2021,11,30,21,24,10.10
2021,11,30,21,25,10.10
2021,11,30,21,26,10.10
2021,11,30,21,27,10.20
2021,11,30,21,28,10.20
2021,11,30,21,29,10.30
2021,11,30,21,30,10.30
2021,11,30,21,31,10.30
2021,11,30,21,32,10.40
2021,11,30,21,33,10.50
2021,11,30,21,34,10.60
2021,11,30,21,35,10.60
2021,11,30,21,36,10.70
2021,11,30,21,37,10.80
2021,11,30,21,38,10.80
2021,11,30,21,39,10.90
2021,11,30,21,40,11.00
2021,11,30,21,41,11.00
2021,11,30,21,42,11.10
2021,11,30,21,43,11.20
2021,11,30,21,44,11.30
2021,11,30,21,45,11.30
2021,11,30,21,46,11.40
2021,11,30,21,47,11.50
2021,11,30,21,48,11.50
2021,11,30,21,49,11.50
2021,11,30,21,50,11.60
2021,11,30,21,51,11.60
2021,11,30,21,52,11.60
2021,11,30,21,53,11.60
2021,11,30,21,54,11.50
2021,11,30,21,55,11.50
2021,11,30,21,56,11.50
2021,11,30,21,57,11.50
2021,11,30,21,58,11.50
2021,11,30,21,59,11.50
2021,11,30,22,00,11.50
2021,11,30,22,01,11.50
2021,11,30,22,02,11.50
2021,11,30,22,03,11.50
2021,11,30,22,04,11.40
2021,11,30,22,05,11.40
2021,11,30,22,06,11.40
2021,11,30,22,07,11.40
2021,11,30,22,08,11.40
2021,11,30,22,09,11.40
2021,11,30,22,10,11.40
2021,11,30,22,11,11.50
2021,11,30,22,12,11.40
2021,11,30,22,13,11.50
2021,11,30,22,14,11.40
2021,11,30,22,15,11.40
2021,11,30,22,16,11.40
2021,11,30,22,17,11.30
2021,11,30,22,18,11.30
2021,11,30,22,19,11.30
2021,11,30,22,20,11.30
2021,11,30,22,21,11.20
2021,11,30,22,22,11.20
2021,11,30,22,23,11.20
2021,11,30,22,24,11.10
2021,11,30,22,25,11.10
2021,11,30,22,26,11.00
2021,11,30,22,27,11.00
2021,11,30,22,28,11.00
2021,11,30,22,29,11.10
2021,11,30,22,30,11.10
2021,11,30,22,31,11.10