Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,23,00,00,1.70
2017,05,23,00,01,1.10
2017,05,23,00,02,3.00
2017,05,23,00,03,3.20
2017,05,23,00,04,2.20
2017,05,23,00,05,2.50
2017,05,23,00,06,3.80
2017,05,23,00,07,2.80
2017,05,23,00,08,3.00
2017,05,23,00,09,4.50
2017,05,23,00,10,5.00
2017,05,23,00,11,4.10
2017,05,23,00,12,3.50
2017,05,23,00,13,3.40
2017,05,23,00,14,2.90
2017,05,23,00,15,0.80
2017,05,23,00,16,2.40
2017,05,23,00,17,0.30
2017,05,23,00,18,1.10
2017,05,23,00,19,1.10
2017,05,23,00,20,3.40
2017,05,23,00,21,1.90
2017,05,23,00,22,1.70
2017,05,23,00,23,1.50
2017,05,23,00,24,2.00
2017,05,23,00,25,0.70
2017,05,23,00,26,2.10
2017,05,23,00,27,1.10
2017,05,23,00,28,2.20
2017,05,23,00,29,3.90
2017,05,23,00,30,3.10
2017,05,23,00,31,3.30
2017,05,23,00,32,2.70
2017,05,23,00,33,2.80
2017,05,23,00,34,3.00
2017,05,23,00,35,2.20
2017,05,23,00,36,1.60
2017,05,23,00,37,2.20
2017,05,23,00,38,3.00
2017,05,23,00,39,1.40
2017,05,23,00,40,2.30
2017,05,23,00,41,1.40
2017,05,23,00,42,2.10
2017,05,23,00,43,1.80
2017,05,23,00,44,3.00
2017,05,23,00,45,3.60
2017,05,23,00,46,3.80
2017,05,23,00,47,3.70
2017,05,23,00,48,3.70
2017,05,23,00,49,3.10
2017,05,23,00,50,2.50
2017,05,23,00,51,2.70
2017,05,23,00,52,4.30
2017,05,23,00,53,3.00
2017,05,23,00,54,4.10
2017,05,23,00,55,3.40
2017,05,23,00,56,3.50
2017,05,23,00,57,2.50
2017,05,23,00,58,3.00
2017,05,23,00,59,2.60
2017,05,23,01,00,2.10
2017,05,23,01,01,1.60
2017,05,23,01,02,1.60
2017,05,23,01,03,1.20
2017,05,23,01,04,2.20
2017,05,23,01,05,2.00
2017,05,23,01,06,1.50
2017,05,23,01,07,1.80
2017,05,23,01,08,0.40
2017,05,23,01,09,0.40
2017,05,23,01,10,0.20
2017,05,23,01,11,0.00
2017,05,23,01,12,0.00
2017,05,23,01,13,0.00
2017,05,23,01,14,0.00
2017,05,23,01,15,1.50
2017,05,23,01,16,2.60
2017,05,23,01,17,2.10
2017,05,23,01,18,1.50
2017,05,23,01,19,1.50
2017,05,23,01,20,1.10
2017,05,23,01,21,1.10
2017,05,23,01,22,0.30
2017,05,23,01,23,0.80
2017,05,23,01,24,1.80
2017,05,23,01,25,0.50
2017,05,23,01,26,0.30
2017,05,23,01,27,0.80
2017,05,23,01,28,1.10
2017,05,23,01,29,1.10
2017,05,23,01,30,0.20
2017,05,23,01,31,0.40
2017,05,23,01,32,0.00
2017,05,23,01,33,0.00
2017,05,23,01,34,0.00
2017,05,23,01,35,0.00
2017,05,23,01,36,0.00
2017,05,23,01,37,0.00
2017,05,23,01,38,0.00
2017,05,23,01,39,0.00
2017,05,23,01,40,0.00
2017,05,23,01,41,0.00
2017,05,23,01,42,0.00
2017,05,23,01,43,0.00
2017,05,23,01,44,0.00
2017,05,23,01,45,0.00
2017,05,23,01,46,0.00
2017,05,23,01,47,0.00
2017,05,23,01,48,0.00
2017,05,23,01,49,0.00
2017,05,23,01,50,0.00
2017,05,23,01,51,0.00
2017,05,23,01,52,0.00
2017,05,23,01,53,0.00
2017,05,23,01,54,0.00
2017,05,23,01,55,0.00
2017,05,23,01,56,0.00
2017,05,23,01,57,0.00
2017,05,23,01,58,0.00
2017,05,23,01,59,0.10
2017,05,23,02,00,0.20
2017,05,23,02,01,0.40
2017,05,23,02,02,0.10
2017,05,23,02,03,1.00
2017,05,23,02,04,1.30
2017,05,23,02,05,2.00
2017,05,23,02,06,1.50
2017,05,23,02,07,1.50
2017,05,23,02,08,0.90
2017,05,23,02,09,1.30
2017,05,23,02,10,0.60
2017,05,23,02,11,0.20
2017,05,23,02,12,0.20
2017,05,23,02,13,1.20
2017,05,23,02,14,0.10
2017,05,23,02,15,0.10
2017,05,23,02,16,0.20
2017,05,23,02,17,0.00
2017,05,23,02,18,0.10
2017,05,23,02,19,0.30
2017,05,23,02,20,0.00
2017,05,23,02,21,0.00
2017,05,23,02,22,0.20
2017,05,23,02,23,1.70
2017,05,23,02,24,1.30
2017,05,23,02,25,1.70
2017,05,23,02,26,1.10
2017,05,23,02,27,0.40
2017,05,23,02,28,0.00
2017,05,23,02,29,0.80
2017,05,23,02,30,0.20
2017,05,23,02,31,0.10
2017,05,23,02,32,2.10
2017,05,23,02,33,1.00
2017,05,23,02,34,2.70
2017,05,23,02,35,1.00
2017,05,23,02,36,0.40
2017,05,23,02,37,1.20
2017,05,23,02,38,1.20
2017,05,23,02,39,1.60
2017,05,23,02,40,1.70
2017,05,23,02,41,2.50
2017,05,23,02,42,3.50
2017,05,23,02,43,3.80
2017,05,23,02,44,3.20
2017,05,23,02,45,4.00
2017,05,23,02,46,3.80
2017,05,23,02,47,2.00
2017,05,23,02,48,1.90
2017,05,23,02,49,3.80
2017,05,23,02,50,2.70
2017,05,23,02,51,3.90
2017,05,23,02,52,3.10
2017,05,23,02,53,2.20
2017,05,23,02,54,3.00
2017,05,23,02,55,3.70
2017,05,23,02,56,2.50
2017,05,23,02,57,1.50
2017,05,23,02,58,2.40
2017,05,23,02,59,2.00
2017,05,23,03,00,2.20
2017,05,23,03,01,2.30
2017,05,23,03,02,1.90
2017,05,23,03,03,1.50
2017,05,23,03,04,1.00
2017,05,23,03,05,3.50
2017,05,23,03,06,3.90
2017,05,23,03,07,2.00
2017,05,23,03,08,1.40
2017,05,23,03,09,2.50
2017,05,23,03,10,2.00
2017,05,23,03,11,2.30
2017,05,23,03,12,0.40
2017,05,23,03,13,2.00
2017,05,23,03,14,3.60
2017,05,23,03,15,1.90
2017,05,23,03,16,0.20
2017,05,23,03,17,0.00
2017,05,23,03,18,0.00
2017,05,23,03,19,0.00
2017,05,23,03,20,0.00
2017,05,23,03,21,0.00
2017,05,23,03,22,0.00
2017,05,23,03,23,0.00
2017,05,23,03,24,0.00
2017,05,23,03,25,0.00
2017,05,23,03,26,0.00
2017,05,23,03,27,0.00
2017,05,23,03,28,0.00
2017,05,23,03,29,0.00
2017,05,23,03,30,0.00
2017,05,23,03,31,0.00
2017,05,23,03,32,0.00
2017,05,23,03,33,0.00
2017,05,23,03,34,0.00
2017,05,23,03,35,0.00
2017,05,23,03,36,0.00
2017,05,23,03,37,0.00
2017,05,23,03,38,0.00
2017,05,23,03,39,0.00
2017,05,23,03,40,0.00
2017,05,23,03,41,0.00
2017,05,23,03,42,0.00
2017,05,23,03,43,0.00
2017,05,23,03,44,0.00
2017,05,23,03,45,0.00
2017,05,23,03,46,0.00
2017,05,23,03,47,0.00
2017,05,23,03,48,0.00
2017,05,23,03,49,0.00
2017,05,23,03,50,0.00
2017,05,23,03,51,0.00
2017,05,23,03,52,0.00
2017,05,23,03,53,0.00
2017,05,23,03,54,0.00
2017,05,23,03,55,0.00
2017,05,23,03,56,0.00
2017,05,23,03,57,0.00
2017,05,23,03,58,0.00
2017,05,23,03,59,0.00
2017,05,23,04,00,0.00
2017,05,23,04,01,0.00
2017,05,23,04,02,0.00
2017,05,23,04,03,0.00
2017,05,23,04,04,0.00
2017,05,23,04,05,0.00
2017,05,23,04,06,0.00
2017,05,23,04,07,0.00
2017,05,23,04,08,0.00
2017,05,23,04,09,0.00
2017,05,23,04,10,0.00
2017,05,23,04,11,0.00
2017,05,23,04,12,0.00
2017,05,23,04,13,0.00
2017,05,23,04,14,0.00
2017,05,23,04,15,0.00
2017,05,23,04,16,0.00
2017,05,23,04,17,0.00
2017,05,23,04,18,0.00
2017,05,23,04,19,0.00
2017,05,23,04,20,0.00
2017,05,23,04,21,0.00
2017,05,23,04,22,0.00
2017,05,23,04,23,0.00
2017,05,23,04,24,0.00
2017,05,23,04,25,0.00
2017,05,23,04,26,0.00
2017,05,23,04,27,0.00
2017,05,23,04,28,0.00
2017,05,23,04,29,0.00
2017,05,23,04,30,0.40
2017,05,23,04,31,4.40
2017,05,23,04,32,6.30
2017,05,23,04,33,8.50
2017,05,23,04,34,5.70
2017,05,23,04,35,9.10
2017,05,23,04,36,5.90
2017,05,23,04,37,6.10
2017,05,23,04,38,9.10
2017,05,23,04,39,8.00
2017,05,23,04,40,6.80
2017,05,23,04,41,9.30
2017,05,23,04,42,8.80
2017,05,23,04,43,8.60
2017,05,23,04,44,8.00
2017,05,23,04,45,6.10
2017,05,23,04,46,9.30
2017,05,23,04,47,4.60
2017,05,23,04,48,4.90
2017,05,23,04,49,5.60
2017,05,23,04,50,5.60
2017,05,23,04,51,4.20
2017,05,23,04,52,4.40
2017,05,23,04,53,2.30
2017,05,23,04,54,2.10
2017,05,23,04,55,3.00
2017,05,23,04,56,2.80
2017,05,23,04,57,3.40
2017,05,23,04,58,2.50
2017,05,23,04,59,2.00
2017,05,23,05,00,2.00
2017,05,23,05,01,2.50
2017,05,23,05,02,4.00
2017,05,23,05,03,4.30
2017,05,23,05,04,4.40
2017,05,23,05,05,2.90
2017,05,23,05,06,2.80
2017,05,23,05,07,1.20
2017,05,23,05,08,0.00
2017,05,23,05,09,0.00
2017,05,23,05,10,0.00
2017,05,23,05,11,1.10
2017,05,23,05,12,1.90
2017,05,23,05,13,1.40
2017,05,23,05,14,0.20
2017,05,23,05,15,0.00
2017,05,23,05,16,0.00
2017,05,23,05,17,0.00
2017,05,23,05,18,0.00
2017,05,23,05,19,0.00
2017,05,23,05,20,0.00
2017,05,23,05,21,0.00
2017,05,23,05,22,0.00
2017,05,23,05,23,0.20
2017,05,23,05,24,1.50
2017,05,23,05,25,2.00
2017,05,23,05,26,1.20
2017,05,23,05,27,1.30
2017,05,23,05,28,1.70
2017,05,23,05,29,2.50
2017,05,23,05,30,2.40
2017,05,23,05,31,2.90
2017,05,23,05,32,3.10
2017,05,23,05,33,1.50
2017,05,23,05,34,1.60
2017,05,23,05,35,1.80
2017,05,23,05,36,0.80
2017,05,23,05,37,0.00
2017,05,23,05,38,1.20
2017,05,23,05,39,0.50
2017,05,23,05,40,0.00
2017,05,23,05,41,0.10
2017,05,23,05,42,0.00
2017,05,23,05,43,0.40
2017,05,23,05,44,0.40
2017,05,23,05,45,0.90
2017,05,23,05,46,2.20
2017,05,23,05,47,1.90
2017,05,23,05,48,1.60
2017,05,23,05,49,1.30
2017,05,23,05,50,0.60
2017,05,23,05,51,0.20
2017,05,23,05,52,0.00
2017,05,23,05,53,0.60
2017,05,23,05,54,1.90
2017,05,23,05,55,2.00
2017,05,23,05,56,1.90
2017,05,23,05,57,1.10
2017,05,23,05,58,1.00
2017,05,23,05,59,0.40
2017,05,23,06,00,0.70
2017,05,23,06,01,0.90
2017,05,23,06,02,1.50
2017,05,23,06,03,0.60
2017,05,23,06,04,1.90
2017,05,23,06,05,2.90
2017,05,23,06,06,2.10
2017,05,23,06,07,3.30
2017,05,23,06,08,1.90
2017,05,23,06,09,3.70
2017,05,23,06,10,5.10
2017,05,23,06,11,6.00
2017,05,23,06,12,6.90
2017,05,23,06,13,5.60
2017,05,23,06,14,5.50
2017,05,23,06,15,5.10
2017,05,23,06,16,4.30
2017,05,23,06,17,4.50
2017,05,23,06,18,2.50
2017,05,23,06,19,1.40
2017,05,23,06,20,1.40
2017,05,23,06,21,0.60
2017,05,23,06,22,2.70
2017,05,23,06,23,5.80
2017,05,23,06,24,1.00
2017,05,23,06,25,4.00
2017,05,23,06,26,3.50
2017,05,23,06,27,2.70
2017,05,23,06,28,1.50
2017,05,23,06,29,3.20
2017,05,23,06,30,3.70
2017,05,23,06,31,1.20
2017,05,23,06,32,1.10
2017,05,23,06,33,1.80
2017,05,23,06,34,2.60
2017,05,23,06,35,2.10
2017,05,23,06,36,1.00
2017,05,23,06,37,3.00
2017,05,23,06,38,2.10
2017,05,23,06,39,1.90
2017,05,23,06,40,1.80
2017,05,23,06,41,1.40
2017,05,23,06,42,0.50
2017,05,23,06,43,1.40
2017,05,23,06,44,1.10
2017,05,23,06,45,1.40
2017,05,23,06,46,2.10
2017,05,23,06,47,2.80
2017,05,23,06,48,1.70
2017,05,23,06,49,1.50
2017,05,23,06,50,2.10
2017,05,23,06,51,2.10
2017,05,23,06,52,2.40
2017,05,23,06,53,2.10
2017,05,23,06,54,2.70
2017,05,23,06,55,2.50
2017,05,23,06,56,2.90
2017,05,23,06,57,1.80
2017,05,23,06,58,2.60
2017,05,23,06,59,1.70
2017,05,23,07,00,1.40
2017,05,23,07,01,2.70
2017,05,23,07,02,3.90
2017,05,23,07,03,1.90
2017,05,23,07,04,1.70
2017,05,23,07,05,1.90
2017,05,23,07,06,2.30
2017,05,23,07,07,1.80
2017,05,23,07,08,1.40
2017,05,23,07,09,0.00
2017,05,23,07,10,0.00
2017,05,23,07,11,2.00
2017,05,23,07,12,4.60
2017,05,23,07,13,4.00
2017,05,23,07,14,1.70
2017,05,23,07,15,3.30
2017,05,23,07,16,2.30
2017,05,23,07,17,3.80
2017,05,23,07,18,2.70
2017,05,23,07,19,3.30
2017,05,23,07,20,4.10
2017,05,23,07,21,3.80
2017,05,23,07,22,5.20
2017,05,23,07,23,4.70
2017,05,23,07,24,4.30
2017,05,23,07,25,3.80
2017,05,23,07,26,2.90
2017,05,23,07,27,3.30
2017,05,23,07,28,4.80
2017,05,23,07,29,3.60
2017,05,23,07,30,5.40
2017,05,23,07,31,4.50
2017,05,23,07,32,5.50
2017,05,23,07,33,4.60
2017,05,23,07,34,2.80
2017,05,23,07,35,4.90
2017,05,23,07,36,4.70
2017,05,23,07,37,5.30
2017,05,23,07,38,5.10
2017,05,23,07,39,4.20
2017,05,23,07,40,3.40
2017,05,23,07,41,3.90
2017,05,23,07,42,5.20
2017,05,23,07,43,5.50
2017,05,23,07,44,5.10
2017,05,23,07,45,5.90
2017,05,23,07,46,6.40
2017,05,23,07,47,4.30
2017,05,23,07,48,5.70
2017,05,23,07,49,6.10
2017,05,23,07,50,5.30
2017,05,23,07,51,4.60
2017,05,23,07,52,3.00
2017,05,23,07,53,3.50
2017,05,23,07,54,5.60
2017,05,23,07,55,6.10
2017,05,23,07,56,7.00
2017,05,23,07,57,8.40
2017,05,23,07,58,6.40
2017,05,23,07,59,7.30
2017,05,23,08,00,6.40
2017,05,23,08,01,5.10
2017,05,23,08,02,6.90
2017,05,23,08,03,8.80
2017,05,23,08,04,12.40
2017,05,23,08,05,8.10
2017,05,23,08,06,4.90
2017,05,23,08,07,6.00
2017,05,23,08,08,8.00
2017,05,23,08,09,8.80
2017,05,23,08,10,8.00
2017,05,23,08,11,9.20
2017,05,23,08,12,8.00
2017,05,23,08,13,6.00
2017,05,23,08,14,5.60
2017,05,23,08,15,4.90
2017,05,23,08,16,9.70
2017,05,23,08,17,9.50
2017,05,23,08,18,9.00
2017,05,23,08,19,9.40
2017,05,23,08,20,12.10
2017,05,23,08,21,9.60
2017,05,23,08,22,4.20
2017,05,23,08,23,8.40
2017,05,23,08,24,5.30
2017,05,23,08,25,4.90
2017,05,23,08,26,5.80
2017,05,23,08,27,5.80
2017,05,23,08,28,5.70
2017,05,23,08,29,7.10
2017,05,23,08,30,4.30
2017,05,23,08,31,7.60
2017,05,23,08,32,7.00
2017,05,23,08,33,4.90
2017,05,23,08,34,7.60
2017,05,23,08,35,6.10
2017,05,23,08,36,7.20
2017,05,23,08,37,9.60
2017,05,23,08,38,12.00
2017,05,23,08,39,11.70
2017,05,23,08,40,10.30
2017,05,23,08,41,7.00
2017,05,23,08,42,10.00
2017,05,23,08,43,9.00
2017,05,23,08,44,8.20
2017,05,23,08,45,9.10
2017,05,23,08,46,8.10
2017,05,23,08,47,8.70
2017,05,23,08,48,7.00
2017,05,23,08,49,8.20
2017,05,23,08,50,7.40
2017,05,23,08,51,6.00
2017,05,23,08,52,10.90
2017,05,23,08,53,12.40
2017,05,23,08,54,13.40
2017,05,23,08,55,12.00
2017,05,23,08,56,8.90
2017,05,23,08,57,9.30
2017,05,23,08,58,9.70
2017,05,23,08,59,11.00
2017,05,23,09,00,8.60
2017,05,23,09,01,12.20
2017,05,23,09,02,9.20
2017,05,23,09,03,7.50
2017,05,23,09,04,8.60
2017,05,23,09,05,8.50
2017,05,23,09,06,10.20
2017,05,23,09,07,9.50
2017,05,23,09,08,10.00
2017,05,23,09,09,7.60
2017,05,23,09,10,7.60
2017,05,23,09,11,13.50
2017,05,23,09,12,14.60
2017,05,23,09,13,15.10
2017,05,23,09,14,16.20
2017,05,23,09,15,12.00
2017,05,23,09,16,11.00
2017,05,23,09,17,15.90
2017,05,23,09,18,15.20
2017,05,23,09,19,16.30
2017,05,23,09,20,16.50
2017,05,23,09,21,13.30
2017,05,23,09,22,8.10
2017,05,23,09,23,11.60
2017,05,23,09,24,14.40
2017,05,23,09,25,11.00
2017,05,23,09,26,12.60
2017,05,23,09,27,13.10
2017,05,23,09,28,9.20
2017,05,23,09,29,10.20
2017,05,23,09,30,11.30
2017,05,23,09,31,13.30
2017,05,23,09,32,13.10
2017,05,23,09,33,13.00
2017,05,23,09,34,14.00
2017,05,23,09,35,13.10
2017,05,23,09,36,14.30
2017,05,23,09,37,13.10
2017,05,23,09,38,10.00
2017,05,23,09,39,11.50
2017,05,23,09,40,9.90
2017,05,23,09,41,9.20
2017,05,23,09,42,10.00
2017,05,23,09,43,14.00
2017,05,23,09,44,11.10
2017,05,23,09,45,14.20
2017,05,23,09,46,9.70
2017,05,23,09,47,8.90
2017,05,23,09,48,6.40
2017,05,23,09,49,11.20
2017,05,23,09,50,12.00
2017,05,23,09,51,9.00
2017,05,23,09,52,12.60
2017,05,23,09,53,10.80
2017,05,23,09,54,10.60
2017,05,23,09,55,10.80
2017,05,23,09,56,13.60
2017,05,23,09,57,13.10
2017,05,23,09,58,8.50
2017,05,23,09,59,7.20
2017,05,23,10,00,9.00
2017,05,23,10,01,10.40
2017,05,23,10,02,8.00
2017,05,23,10,03,7.20
2017,05,23,10,04,7.10
2017,05,23,10,05,10.60
2017,05,23,10,06,10.60
2017,05,23,10,07,17.10
2017,05,23,10,08,14.10
2017,05,23,10,09,10.90
2017,05,23,10,10,16.80
2017,05,23,10,11,21.40
2017,05,23,10,12,18.80
2017,05,23,10,13,17.90
2017,05,23,10,14,14.30
2017,05,23,10,15,14.10
2017,05,23,10,16,10.10
2017,05,23,10,17,13.40
2017,05,23,10,18,14.10
2017,05,23,10,19,16.60
2017,05,23,10,20,12.50
2017,05,23,10,21,16.70
2017,05,23,10,22,17.00
2017,05,23,10,23,14.70
2017,05,23,10,24,18.40
2017,05,23,10,25,14.50
2017,05,23,10,26,19.30
2017,05,23,10,27,19.60
2017,05,23,10,28,11.40
2017,05,23,10,29,12.10
2017,05,23,10,30,9.70
2017,05,23,10,31,14.50
2017,05,23,10,32,12.80
2017,05,23,10,33,11.30
2017,05,23,10,34,8.90
2017,05,23,10,35,9.80
2017,05,23,10,36,8.00
2017,05,23,10,37,17.60
2017,05,23,10,38,16.80
2017,05,23,10,39,15.40
2017,05,23,10,40,21.90
2017,05,23,10,41,17.10
2017,05,23,10,42,18.00
2017,05,23,10,43,18.30
2017,05,23,10,44,21.20
2017,05,23,10,45,18.10
2017,05,23,10,46,20.00
2017,05,23,10,47,13.30
2017,05,23,10,48,17.10
2017,05,23,10,49,22.50
2017,05,23,10,50,20.50
2017,05,23,10,51,16.50
2017,05,23,10,52,14.30
2017,05,23,10,53,17.70
2017,05,23,10,54,15.70
2017,05,23,10,55,16.60
2017,05,23,10,56,21.10
2017,05,23,10,57,18.20
2017,05,23,10,58,21.00
2017,05,23,10,59,19.00
2017,05,23,11,00,22.80
2017,05,23,11,01,20.70
2017,05,23,11,02,19.50
2017,05,23,11,03,20.60
2017,05,23,11,04,16.90
2017,05,23,11,05,19.30
2017,05,23,11,06,18.50
2017,05,23,11,07,16.70
2017,05,23,11,08,22.20
2017,05,23,11,09,16.90
2017,05,23,11,10,19.10
2017,05,23,11,11,16.70
2017,05,23,11,12,13.80
2017,05,23,11,13,20.80
2017,05,23,11,14,21.80
2017,05,23,11,15,10.20
2017,05,23,11,16,20.00
2017,05,23,11,17,18.30
2017,05,23,11,18,13.40
2017,05,23,11,19,17.20
2017,05,23,11,20,18.80
2017,05,23,11,21,17.50
2017,05,23,11,22,14.60
2017,05,23,11,23,19.80
2017,05,23,11,24,20.60
2017,05,23,11,25,19.30
2017,05,23,11,26,25.20
2017,05,23,11,27,19.10
2017,05,23,11,28,20.80
2017,05,23,11,29,23.90
2017,05,23,11,30,22.20
2017,05,23,11,31,22.50
2017,05,23,11,32,22.00
2017,05,23,11,33,25.00
2017,05,23,11,34,22.20
2017,05,23,11,35,24.20
2017,05,23,11,36,18.20
2017,05,23,11,37,24.10
2017,05,23,11,38,17.00
2017,05,23,11,39,18.60
2017,05,23,11,40,24.50
2017,05,23,11,41,20.20
2017,05,23,11,42,21.40
2017,05,23,11,43,19.10
2017,05,23,11,44,16.20
2017,05,23,11,45,20.40
2017,05,23,11,46,18.60
2017,05,23,11,47,19.20
2017,05,23,11,48,23.70
2017,05,23,11,49,25.30
2017,05,23,11,50,25.40
2017,05,23,11,51,19.70
2017,05,23,11,52,27.10
2017,05,23,11,53,20.20
2017,05,23,11,54,20.60
2017,05,23,11,55,21.30
2017,05,23,11,56,26.20
2017,05,23,11,57,23.30
2017,05,23,11,58,27.70
2017,05,23,11,59,22.70
2017,05,23,12,00,20.90
2017,05,23,12,01,27.80
2017,05,23,12,02,24.40
2017,05,23,12,03,24.60
2017,05,23,12,04,18.10
2017,05,23,12,05,20.70
2017,05,23,12,06,18.70
2017,05,23,12,07,21.60
2017,05,23,12,08,20.20
2017,05,23,12,09,28.40
2017,05,23,12,10,28.50
2017,05,23,12,11,26.20
2017,05,23,12,12,23.50
2017,05,23,12,13,26.70
2017,05,23,12,14,28.70
2017,05,23,12,15,27.80
2017,05,23,12,16,29.70
2017,05,23,12,17,26.90
2017,05,23,12,18,19.20
2017,05,23,12,19,24.80
2017,05,23,12,20,21.20
2017,05,23,12,21,25.80
2017,05,23,12,22,23.40
2017,05,23,12,23,24.40
2017,05,23,12,24,24.90
2017,05,23,12,25,24.50
2017,05,23,12,26,22.40
2017,05,23,12,27,24.10
2017,05,23,12,28,26.50
2017,05,23,12,29,16.30
2017,05,23,12,30,21.60
2017,05,23,12,31,20.70
2017,05,23,12,32,25.20
2017,05,23,12,33,20.10
2017,05,23,12,34,18.70
2017,05,23,12,35,22.80
2017,05,23,12,36,23.80
2017,05,23,12,37,17.40
2017,05,23,12,38,15.40
2017,05,23,12,39,24.20
2017,05,23,12,40,25.10
2017,05,23,12,41,26.80
2017,05,23,12,42,23.90
2017,05,23,12,43,22.30
2017,05,23,12,44,22.30
2017,05,23,12,45,27.20
2017,05,23,12,46,24.00
2017,05,23,12,47,26.30
2017,05,23,12,48,26.80
2017,05,23,12,49,24.10
2017,05,23,12,50,20.40
2017,05,23,12,51,22.50
2017,05,23,12,52,20.50
2017,05,23,12,53,26.80
2017,05,23,12,54,18.60
2017,05,23,12,55,21.10
2017,05,23,12,56,20.90
2017,05,23,12,57,22.70
2017,05,23,12,58,23.30
2017,05,23,12,59,19.60
2017,05,23,13,00,18.40
2017,05,23,13,01,19.00
2017,05,23,13,02,16.80
2017,05,23,13,03,13.10
2017,05,23,13,04,16.40
2017,05,23,13,05,13.20
2017,05,23,13,06,17.90
2017,05,23,13,07,18.60
2017,05,23,13,08,23.00
2017,05,23,13,09,18.60
2017,05,23,13,10,18.10
2017,05,23,13,11,20.00
2017,05,23,13,12,22.00
2017,05,23,13,13,17.20
2017,05,23,13,14,21.90
2017,05,23,13,15,21.00
2017,05,23,13,16,24.70
2017,05,23,13,17,24.80
2017,05,23,13,18,21.50
2017,05,23,13,19,23.70
2017,05,23,13,20,15.80
2017,05,23,13,21,23.30
2017,05,23,13,22,20.80
2017,05,23,13,23,24.10
2017,05,23,13,24,21.00
2017,05,23,13,25,23.10
2017,05,23,13,26,14.20
2017,05,23,13,27,23.90
2017,05,23,13,28,21.60
2017,05,23,13,29,24.20
2017,05,23,13,30,30.30
2017,05,23,13,31,24.30
2017,05,23,13,32,24.00
2017,05,23,13,33,23.80
2017,05,23,13,34,25.40
2017,05,23,13,35,23.40
2017,05,23,13,36,22.50
2017,05,23,13,37,27.00
2017,05,23,13,38,18.00
2017,05,23,13,39,20.90
2017,05,23,13,40,18.30
2017,05,23,13,41,15.50
2017,05,23,13,42,27.20
2017,05,23,13,43,23.30
2017,05,23,13,44,25.60
2017,05,23,13,45,23.70
2017,05,23,13,46,19.60
2017,05,23,13,47,23.60
2017,05,23,13,48,29.10
2017,05,23,13,49,19.10
2017,05,23,13,50,24.30
2017,05,23,13,51,25.30
2017,05,23,13,52,22.50
2017,05,23,13,53,32.00
2017,05,23,13,54,23.80
2017,05,23,13,55,29.30
2017,05,23,13,56,23.30
2017,05,23,13,57,27.80
2017,05,23,13,58,24.80
2017,05,23,13,59,22.70
2017,05,23,14,00,23.70
2017,05,23,14,01,23.20
2017,05,23,14,02,21.30
2017,05,23,14,03,27.20
2017,05,23,14,04,28.10
2017,05,23,14,05,22.20
2017,05,23,14,06,21.60
2017,05,23,14,07,19.90
2017,05,23,14,08,22.40
2017,05,23,14,09,18.90
2017,05,23,14,10,22.00
2017,05,23,14,11,26.60
2017,05,23,14,12,23.30
2017,05,23,14,13,24.00
2017,05,23,14,14,21.60
2017,05,23,14,15,23.90
2017,05,23,14,16,32.80
2017,05,23,14,17,27.40
2017,05,23,14,18,23.60
2017,05,23,14,19,26.10
2017,05,23,14,20,27.60
2017,05,23,14,21,24.60
2017,05,23,14,22,27.90
2017,05,23,14,23,29.40
2017,05,23,14,24,19.20
2017,05,23,14,25,23.70
2017,05,23,14,26,29.60
2017,05,23,14,27,26.60
2017,05,23,14,28,27.10
2017,05,23,14,29,25.10
2017,05,23,14,30,21.40
2017,05,23,14,31,21.00
2017,05,23,14,32,24.20
2017,05,23,14,33,24.90
2017,05,23,14,34,20.40
2017,05,23,14,35,21.90
2017,05,23,14,36,26.20
2017,05,23,14,37,19.60
2017,05,23,14,38,16.30
2017,05,23,14,39,19.60
2017,05,23,14,40,18.00
2017,05,23,14,41,19.90
2017,05,23,14,42,27.40
2017,05,23,14,43,20.40
2017,05,23,14,44,23.90
2017,05,23,14,45,20.60
2017,05,23,14,46,17.00
2017,05,23,14,47,20.20
2017,05,23,14,48,20.10
2017,05,23,14,49,14.00
2017,05,23,14,50,20.70
2017,05,23,14,51,24.60
2017,05,23,14,52,18.80
2017,05,23,14,53,23.10
2017,05,23,14,54,22.10
2017,05,23,14,55,17.10
2017,05,23,14,56,20.80
2017,05,23,14,57,19.70
2017,05,23,14,58,23.70
2017,05,23,14,59,21.30
2017,05,23,15,00,25.80
2017,05,23,15,01,23.20
2017,05,23,15,02,23.70
2017,05,23,15,03,24.20
2017,05,23,15,04,19.60
2017,05,23,15,05,23.80
2017,05,23,15,06,20.70
2017,05,23,15,07,23.90
2017,05,23,15,08,24.40
2017,05,23,15,09,18.60
2017,05,23,15,10,22.50
2017,05,23,15,11,22.40
2017,05,23,15,12,21.30
2017,05,23,15,13,24.70
2017,05,23,15,14,18.40
2017,05,23,15,15,25.30
2017,05,23,15,16,26.90
2017,05,23,15,17,17.70
2017,05,23,15,18,27.40
2017,05,23,15,19,24.40
2017,05,23,15,20,20.00
2017,05,23,15,21,24.70
2017,05,23,15,22,17.20
2017,05,23,15,23,21.30
2017,05,23,15,24,25.90
2017,05,23,15,25,22.20
2017,05,23,15,26,25.70
2017,05,23,15,27,31.60
2017,05,23,15,28,21.70
2017,05,23,15,29,18.50
2017,05,23,15,30,15.80
2017,05,23,15,31,25.80
2017,05,23,15,32,27.00
2017,05,23,15,33,25.90
2017,05,23,15,34,27.80
2017,05,23,15,35,17.20
2017,05,23,15,36,30.10
2017,05,23,15,37,20.20
2017,05,23,15,38,18.50
2017,05,23,15,39,28.70
2017,05,23,15,40,23.10
2017,05,23,15,41,24.10
2017,05,23,15,42,13.80
2017,05,23,15,43,23.30
2017,05,23,15,44,25.30
2017,05,23,15,45,18.20
2017,05,23,15,46,17.10
2017,05,23,15,47,20.20
2017,05,23,15,48,18.40
2017,05,23,15,49,19.00
2017,05,23,15,50,19.60
2017,05,23,15,51,18.40
2017,05,23,15,52,21.50
2017,05,23,15,53,21.00
2017,05,23,15,54,16.50
2017,05,23,15,55,15.30
2017,05,23,15,56,18.30
2017,05,23,15,57,21.10
2017,05,23,15,58,24.30
2017,05,23,15,59,24.10
2017,05,23,16,00,21.50
2017,05,23,16,01,17.30
2017,05,23,16,02,24.50
2017,05,23,16,03,26.30
2017,05,23,16,04,15.60
2017,05,23,16,05,18.80
2017,05,23,16,06,20.10
2017,05,23,16,07,16.30
2017,05,23,16,08,23.70
2017,05,23,16,09,22.50
2017,05,23,16,10,22.00
2017,05,23,16,11,20.80
2017,05,23,16,12,19.10
2017,05,23,16,13,20.20
2017,05,23,16,14,15.00
2017,05,23,16,15,25.30
2017,05,23,16,16,19.00
2017,05,23,16,17,19.70
2017,05,23,16,18,16.30
2017,05,23,16,19,24.50
2017,05,23,16,20,27.40
2017,05,23,16,21,16.00
2017,05,23,16,22,22.90
2017,05,23,16,23,18.00
2017,05,23,16,24,17.80
2017,05,23,16,25,13.40
2017,05,23,16,26,20.40
2017,05,23,16,27,23.00
2017,05,23,16,28,27.10
2017,05,23,16,29,24.50
2017,05,23,16,30,23.20
2017,05,23,16,31,19.30
2017,05,23,16,32,21.30
2017,05,23,16,33,22.70
2017,05,23,16,34,19.20
2017,05,23,16,35,25.80
2017,05,23,16,36,21.80
2017,05,23,16,37,20.50
2017,05,23,16,38,21.30
2017,05,23,16,39,21.60
2017,05,23,16,40,26.60
2017,05,23,16,41,23.60
2017,05,23,16,42,23.10
2017,05,23,16,43,19.60
2017,05,23,16,44,23.30
2017,05,23,16,45,18.70
2017,05,23,16,46,22.80
2017,05,23,16,47,23.60
2017,05,23,16,48,18.70
2017,05,23,16,49,23.30
2017,05,23,16,50,28.40
2017,05,23,16,51,30.30
2017,05,23,16,52,23.20
2017,05,23,16,53,25.20
2017,05,23,16,54,26.00
2017,05,23,16,55,21.20
2017,05,23,16,56,28.60
2017,05,23,16,57,32.20
2017,05,23,16,58,26.30
2017,05,23,16,59,23.20
2017,05,23,17,00,18.70
2017,05,23,17,01,29.60
2017,05,23,17,02,24.60
2017,05,23,17,03,21.40
2017,05,23,17,04,23.40
2017,05,23,17,05,27.30
2017,05,23,17,06,29.50
2017,05,23,17,07,18.20
2017,05,23,17,08,23.80
2017,05,23,17,09,21.10
2017,05,23,17,10,23.30
2017,05,23,17,11,24.90
2017,05,23,17,12,33.10
2017,05,23,17,13,24.20
2017,05,23,17,14,22.40
2017,05,23,17,15,19.00
2017,05,23,17,16,29.10
2017,05,23,17,17,21.50
2017,05,23,17,18,26.00
2017,05,23,17,19,19.30
2017,05,23,17,20,21.60
2017,05,23,17,21,23.80
2017,05,23,17,22,24.00
2017,05,23,17,23,20.40
2017,05,23,17,24,19.20
2017,05,23,17,25,22.20
2017,05,23,17,26,20.00
2017,05,23,17,27,25.70
2017,05,23,17,28,18.60
2017,05,23,17,29,20.60
2017,05,23,17,30,18.00
2017,05,23,17,31,20.30
2017,05,23,17,32,20.50
2017,05,23,17,33,19.40
2017,05,23,17,34,21.60
2017,05,23,17,35,26.80
2017,05,23,17,36,28.60
2017,05,23,17,37,22.50
2017,05,23,17,38,17.10
2017,05,23,17,39,23.30
2017,05,23,17,40,23.30
2017,05,23,17,41,17.90
2017,05,23,17,42,25.80
2017,05,23,17,43,22.00