Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,28,00,00,0.00
2014,02,28,00,01,0.00
2014,02,28,00,02,0.00
2014,02,28,00,03,0.00
2014,02,28,00,04,0.00
2014,02,28,00,05,0.00
2014,02,28,00,06,0.00
2014,02,28,00,07,0.00
2014,02,28,00,08,0.00
2014,02,28,00,09,0.00
2014,02,28,00,10,0.00
2014,02,28,00,11,0.00
2014,02,28,00,12,0.00
2014,02,28,00,13,0.00
2014,02,28,00,14,0.00
2014,02,28,00,15,0.00
2014,02,28,00,16,0.00
2014,02,28,00,17,0.00
2014,02,28,00,18,0.00
2014,02,28,00,19,0.00
2014,02,28,00,20,0.00
2014,02,28,00,21,0.00
2014,02,28,00,22,0.00
2014,02,28,00,23,0.00
2014,02,28,00,24,0.00
2014,02,28,00,25,0.00
2014,02,28,00,26,0.00
2014,02,28,00,27,0.00
2014,02,28,00,28,0.00
2014,02,28,00,29,0.00
2014,02,28,00,30,0.00
2014,02,28,00,31,0.00
2014,02,28,00,32,0.00
2014,02,28,00,33,0.00
2014,02,28,00,34,0.00
2014,02,28,00,35,0.00
2014,02,28,00,36,0.00
2014,02,28,00,37,0.00
2014,02,28,00,38,0.00
2014,02,28,00,39,0.00
2014,02,28,00,40,0.00
2014,02,28,00,41,0.00
2014,02,28,00,42,0.00
2014,02,28,00,43,0.00
2014,02,28,00,44,0.00
2014,02,28,00,45,0.00
2014,02,28,00,46,0.00
2014,02,28,00,47,0.00
2014,02,28,00,48,0.00
2014,02,28,00,49,0.00
2014,02,28,00,50,0.00
2014,02,28,00,51,0.00
2014,02,28,00,52,0.00
2014,02,28,00,53,0.00
2014,02,28,00,54,0.00
2014,02,28,00,55,0.00
2014,02,28,00,56,0.00
2014,02,28,00,57,0.00
2014,02,28,00,58,0.00
2014,02,28,00,59,0.00
2014,02,28,01,00,0.00
2014,02,28,01,01,0.00
2014,02,28,01,02,0.00
2014,02,28,01,03,0.00
2014,02,28,01,04,0.00
2014,02,28,01,05,0.00
2014,02,28,01,06,0.00
2014,02,28,01,07,0.00
2014,02,28,01,08,0.00
2014,02,28,01,09,0.00
2014,02,28,01,10,0.00
2014,02,28,01,11,0.00
2014,02,28,01,12,0.00
2014,02,28,01,13,0.00
2014,02,28,01,14,0.00
2014,02,28,01,15,0.00
2014,02,28,01,16,0.00
2014,02,28,01,17,0.00
2014,02,28,01,18,0.00
2014,02,28,01,19,0.00
2014,02,28,01,20,0.00
2014,02,28,01,21,0.00
2014,02,28,01,22,0.00
2014,02,28,01,23,0.00
2014,02,28,01,24,0.00
2014,02,28,01,25,0.00
2014,02,28,01,26,0.00
2014,02,28,01,27,0.00
2014,02,28,01,28,0.00
2014,02,28,01,29,0.00
2014,02,28,01,30,0.00
2014,02,28,01,31,0.00
2014,02,28,01,32,0.00
2014,02,28,01,33,0.00
2014,02,28,01,34,0.00
2014,02,28,01,35,0.00
2014,02,28,01,36,0.00
2014,02,28,01,37,0.00
2014,02,28,01,38,0.00
2014,02,28,01,39,0.00
2014,02,28,01,40,0.00
2014,02,28,01,41,0.00
2014,02,28,01,42,0.00
2014,02,28,01,43,0.00
2014,02,28,01,44,0.00
2014,02,28,01,45,0.00
2014,02,28,01,46,0.00
2014,02,28,01,47,0.00
2014,02,28,01,48,0.00
2014,02,28,01,49,0.00
2014,02,28,01,50,0.00
2014,02,28,01,51,0.00
2014,02,28,01,52,0.00
2014,02,28,01,53,0.00
2014,02,28,01,54,0.00
2014,02,28,01,55,0.00
2014,02,28,01,56,0.00
2014,02,28,01,57,0.00
2014,02,28,01,58,0.00
2014,02,28,01,59,0.00
2014,02,28,02,00,0.00
2014,02,28,02,01,0.00
2014,02,28,02,02,0.00
2014,02,28,02,03,0.00
2014,02,28,02,04,0.00
2014,02,28,02,05,0.00
2014,02,28,02,06,0.00
2014,02,28,02,07,0.00
2014,02,28,02,08,0.00
2014,02,28,02,09,0.00
2014,02,28,02,10,0.00
2014,02,28,02,11,0.00
2014,02,28,02,12,0.00
2014,02,28,02,13,0.00
2014,02,28,02,14,0.00
2014,02,28,02,15,0.00
2014,02,28,02,16,0.00
2014,02,28,02,17,0.00
2014,02,28,02,18,0.00
2014,02,28,02,19,0.00
2014,02,28,02,20,0.00
2014,02,28,02,21,0.00
2014,02,28,02,22,0.00
2014,02,28,02,23,0.00
2014,02,28,02,24,0.00
2014,02,28,02,25,0.00
2014,02,28,02,26,0.00
2014,02,28,02,27,0.00
2014,02,28,02,28,0.00
2014,02,28,02,29,0.00
2014,02,28,02,30,0.00
2014,02,28,02,31,0.00
2014,02,28,02,32,0.00
2014,02,28,02,33,0.00
2014,02,28,02,34,0.00
2014,02,28,02,35,0.00
2014,02,28,02,36,0.00
2014,02,28,02,37,0.00
2014,02,28,02,38,0.00
2014,02,28,02,39,0.00
2014,02,28,02,40,0.00
2014,02,28,02,41,0.00
2014,02,28,02,42,0.00
2014,02,28,02,43,0.00
2014,02,28,02,44,0.00
2014,02,28,02,45,0.00
2014,02,28,02,46,0.00
2014,02,28,02,47,0.00
2014,02,28,02,48,0.00
2014,02,28,02,49,0.00
2014,02,28,02,50,0.00
2014,02,28,02,51,0.00
2014,02,28,02,52,0.00
2014,02,28,02,53,0.00
2014,02,28,02,54,0.00
2014,02,28,02,55,0.00
2014,02,28,02,56,0.00
2014,02,28,02,57,0.00
2014,02,28,02,58,0.00
2014,02,28,02,59,0.00
2014,02,28,03,00,0.00
2014,02,28,03,01,0.00
2014,02,28,03,02,0.00
2014,02,28,03,03,0.00
2014,02,28,03,04,0.00
2014,02,28,03,05,0.00
2014,02,28,03,06,0.00
2014,02,28,03,07,0.00
2014,02,28,03,08,0.00
2014,02,28,03,09,0.00
2014,02,28,03,10,0.00
2014,02,28,03,11,0.00
2014,02,28,03,12,0.00
2014,02,28,03,13,0.00
2014,02,28,03,14,0.00
2014,02,28,03,15,0.00
2014,02,28,03,16,0.00
2014,02,28,03,17,0.00
2014,02,28,03,18,0.00
2014,02,28,03,19,0.00
2014,02,28,03,20,0.00
2014,02,28,03,21,0.00
2014,02,28,03,22,0.00
2014,02,28,03,23,0.00
2014,02,28,03,24,0.00
2014,02,28,03,25,0.00
2014,02,28,03,26,0.00
2014,02,28,03,27,0.00
2014,02,28,03,28,0.00
2014,02,28,03,29,0.00
2014,02,28,03,30,0.00
2014,02,28,03,31,0.00
2014,02,28,03,32,0.00
2014,02,28,03,33,0.00
2014,02,28,03,34,0.00
2014,02,28,03,35,0.00
2014,02,28,03,36,0.00
2014,02,28,03,37,0.00
2014,02,28,03,38,0.00
2014,02,28,03,39,0.00
2014,02,28,03,40,0.00
2014,02,28,03,41,0.00
2014,02,28,03,42,0.00
2014,02,28,03,43,0.00
2014,02,28,03,44,0.00
2014,02,28,03,45,0.00
2014,02,28,03,46,0.00
2014,02,28,03,47,0.00
2014,02,28,03,48,0.00
2014,02,28,03,49,0.00
2014,02,28,03,50,0.00
2014,02,28,03,51,0.00
2014,02,28,03,52,0.00
2014,02,28,03,53,0.00
2014,02,28,03,54,0.00
2014,02,28,03,55,0.00
2014,02,28,03,56,0.00
2014,02,28,03,57,0.00
2014,02,28,03,58,0.00
2014,02,28,03,59,0.00
2014,02,28,04,00,0.00
2014,02,28,04,01,0.00
2014,02,28,04,02,0.00
2014,02,28,04,03,0.00
2014,02,28,04,04,0.00
2014,02,28,04,05,0.00
2014,02,28,04,06,0.00
2014,02,28,04,07,0.00
2014,02,28,04,08,0.00
2014,02,28,04,09,0.00
2014,02,28,04,10,0.00
2014,02,28,04,11,0.00
2014,02,28,04,12,0.00
2014,02,28,04,13,0.00
2014,02,28,04,14,0.00
2014,02,28,04,15,0.00
2014,02,28,04,16,0.00
2014,02,28,04,17,0.00
2014,02,28,04,18,0.00
2014,02,28,04,19,0.00
2014,02,28,04,20,0.00
2014,02,28,04,21,0.00
2014,02,28,04,22,0.00
2014,02,28,04,23,0.00
2014,02,28,04,24,0.00
2014,02,28,04,25,0.00
2014,02,28,04,26,0.00
2014,02,28,04,27,0.00
2014,02,28,04,28,0.00
2014,02,28,04,29,0.00
2014,02,28,04,30,0.00
2014,02,28,04,31,0.00
2014,02,28,04,32,0.00
2014,02,28,04,33,0.00
2014,02,28,04,34,0.00
2014,02,28,04,35,0.00
2014,02,28,04,36,0.00
2014,02,28,04,37,0.00
2014,02,28,04,38,0.00
2014,02,28,04,39,0.00
2014,02,28,04,40,0.00
2014,02,28,04,41,0.00
2014,02,28,04,42,0.00
2014,02,28,04,43,0.00
2014,02,28,04,44,0.00
2014,02,28,04,45,0.00
2014,02,28,04,46,0.00
2014,02,28,04,47,0.00
2014,02,28,04,48,0.00
2014,02,28,04,49,0.00
2014,02,28,04,50,0.00
2014,02,28,04,51,0.00
2014,02,28,04,52,0.00
2014,02,28,04,53,0.00
2014,02,28,04,54,0.00
2014,02,28,04,55,0.00
2014,02,28,04,56,0.00
2014,02,28,04,57,0.00
2014,02,28,04,58,0.00
2014,02,28,04,59,0.00
2014,02,28,05,00,0.00
2014,02,28,05,01,0.00
2014,02,28,05,02,0.00
2014,02,28,05,03,0.00
2014,02,28,05,04,0.00
2014,02,28,05,05,0.00
2014,02,28,05,06,0.00
2014,02,28,05,07,0.00
2014,02,28,05,08,0.00
2014,02,28,05,09,0.00
2014,02,28,05,10,0.00
2014,02,28,05,11,0.00
2014,02,28,05,12,0.00
2014,02,28,05,13,0.00
2014,02,28,05,14,0.00
2014,02,28,05,15,0.00
2014,02,28,05,16,0.00
2014,02,28,05,17,0.00
2014,02,28,05,18,0.00
2014,02,28,05,19,0.00
2014,02,28,05,20,0.00
2014,02,28,05,21,0.00
2014,02,28,05,22,0.00
2014,02,28,05,23,0.00
2014,02,28,05,24,0.00
2014,02,28,05,25,0.00
2014,02,28,05,26,0.00
2014,02,28,05,27,0.00
2014,02,28,05,28,0.00
2014,02,28,05,29,0.00
2014,02,28,05,30,0.00
2014,02,28,05,31,0.00
2014,02,28,05,32,0.00
2014,02,28,05,33,0.00
2014,02,28,05,34,0.00
2014,02,28,05,35,0.00
2014,02,28,05,36,0.00
2014,02,28,05,37,0.00
2014,02,28,05,38,0.00
2014,02,28,05,39,0.00
2014,02,28,05,40,0.00
2014,02,28,05,41,0.00
2014,02,28,05,42,0.00
2014,02,28,05,43,0.00
2014,02,28,05,44,0.00
2014,02,28,05,45,0.00
2014,02,28,05,46,0.00
2014,02,28,05,47,0.00
2014,02,28,05,48,0.00
2014,02,28,05,49,0.00
2014,02,28,05,50,0.00
2014,02,28,05,51,0.00
2014,02,28,05,52,0.00
2014,02,28,05,53,0.00
2014,02,28,05,54,0.00
2014,02,28,05,55,0.00
2014,02,28,05,56,0.00
2014,02,28,05,57,0.00
2014,02,28,05,58,0.00
2014,02,28,05,59,0.00
2014,02,28,06,00,0.00
2014,02,28,06,01,0.00
2014,02,28,06,02,0.00
2014,02,28,06,03,0.00
2014,02,28,06,04,0.00
2014,02,28,06,05,0.00
2014,02,28,06,06,0.00
2014,02,28,06,07,0.00
2014,02,28,06,08,0.00
2014,02,28,06,09,0.00
2014,02,28,06,10,0.00
2014,02,28,06,11,0.00
2014,02,28,06,12,0.00
2014,02,28,06,13,0.00
2014,02,28,06,14,0.00
2014,02,28,06,15,0.00
2014,02,28,06,16,0.00
2014,02,28,06,17,0.00
2014,02,28,06,18,0.00
2014,02,28,06,19,0.00
2014,02,28,06,20,0.00
2014,02,28,06,21,0.00
2014,02,28,06,22,0.00
2014,02,28,06,23,0.00
2014,02,28,06,24,0.00
2014,02,28,06,25,0.00
2014,02,28,06,26,0.00
2014,02,28,06,27,0.00
2014,02,28,06,28,0.00
2014,02,28,06,29,0.00
2014,02,28,06,30,0.00
2014,02,28,06,31,0.00
2014,02,28,06,32,0.00
2014,02,28,06,33,0.00
2014,02,28,06,34,0.00
2014,02,28,06,35,0.00
2014,02,28,06,36,0.00
2014,02,28,06,37,0.00
2014,02,28,06,38,0.00
2014,02,28,06,39,0.00
2014,02,28,06,40,0.00
2014,02,28,06,41,0.00
2014,02,28,06,42,0.00
2014,02,28,06,43,0.00
2014,02,28,06,44,0.00
2014,02,28,06,45,0.00
2014,02,28,06,46,0.00
2014,02,28,06,47,0.00
2014,02,28,06,48,0.00
2014,02,28,06,49,0.00
2014,02,28,06,50,0.00
2014,02,28,06,51,0.00
2014,02,28,06,52,0.00
2014,02,28,06,53,0.00
2014,02,28,06,54,0.00
2014,02,28,06,55,0.00
2014,02,28,06,56,0.00
2014,02,28,06,57,0.00
2014,02,28,06,58,0.00
2014,02,28,06,59,0.00
2014,02,28,07,00,0.00
2014,02,28,07,01,0.00
2014,02,28,07,02,0.00
2014,02,28,07,03,0.00
2014,02,28,07,04,0.00
2014,02,28,07,05,0.00
2014,02,28,07,06,0.00
2014,02,28,07,07,0.00
2014,02,28,07,08,0.00
2014,02,28,07,09,0.00
2014,02,28,07,10,0.00
2014,02,28,07,11,0.00
2014,02,28,07,12,4.20
2014,02,28,07,13,5.00
2014,02,28,07,14,5.00
2014,02,28,07,15,5.00
2014,02,28,07,16,5.70
2014,02,28,07,17,7.00
2014,02,28,07,18,8.20
2014,02,28,07,19,9.00
2014,02,28,07,20,9.00
2014,02,28,07,21,10.80
2014,02,28,07,22,11.00
2014,02,28,07,23,11.20
2014,02,28,07,24,12.00
2014,02,28,07,25,10.60
2014,02,28,07,26,10.10
2014,02,28,07,27,11.00
2014,02,28,07,28,11.00
2014,02,28,07,29,11.00
2014,02,28,07,30,11.90
2014,02,28,07,31,12.00
2014,02,28,07,32,12.50
2014,02,28,07,33,15.40
2014,02,28,07,34,18.50
2014,02,28,07,35,19.00
2014,02,28,07,36,20.30
2014,02,28,07,37,22.50
2014,02,28,07,38,19.60
2014,02,28,07,39,22.80
2014,02,28,07,40,22.60
2014,02,28,07,41,21.70
2014,02,28,07,42,23.70
2014,02,28,07,43,23.00
2014,02,28,07,44,19.90
2014,02,28,07,45,21.80
2014,02,28,07,46,25.50
2014,02,28,07,47,29.70
2014,02,28,07,48,27.70
2014,02,28,07,49,25.20
2014,02,28,07,50,27.80
2014,02,28,07,51,33.30
2014,02,28,07,52,38.80
2014,02,28,07,53,40.10
2014,02,28,07,54,50.90
2014,02,28,07,55,56.00
2014,02,28,07,56,47.00
2014,02,28,07,57,65.00
2014,02,28,07,58,69.20
2014,02,28,07,59,83.40
2014,02,28,08,00,88.00
2014,02,28,08,01,81.80
2014,02,28,08,02,80.40
2014,02,28,08,03,73.80
2014,02,28,08,04,89.10
2014,02,28,08,05,86.10
2014,02,28,08,06,70.90
2014,02,28,08,07,79.10
2014,02,28,08,08,89.20
2014,02,28,08,09,105.00
2014,02,28,08,10,132.80
2014,02,28,08,11,120.10
2014,02,28,08,12,120.90
2014,02,28,08,13,86.40
2014,02,28,08,14,111.40
2014,02,28,08,15,113.10
2014,02,28,08,16,112.80
2014,02,28,08,17,114.60
2014,02,28,08,18,103.10
2014,02,28,08,19,90.10
2014,02,28,08,20,86.40
2014,02,28,08,21,89.60
2014,02,28,08,22,96.00
2014,02,28,08,23,81.60
2014,02,28,08,24,105.70
2014,02,28,08,25,147.00
2014,02,28,08,26,133.50
2014,02,28,08,27,157.80
2014,02,28,08,28,172.40
2014,02,28,08,29,173.20
2014,02,28,08,30,184.80
2014,02,28,08,31,188.60
2014,02,28,08,32,201.70
2014,02,28,08,33,185.30
2014,02,28,08,34,176.10
2014,02,28,08,35,179.10
2014,02,28,08,36,172.80
2014,02,28,08,37,194.20
2014,02,28,08,38,197.80
2014,02,28,08,39,211.20
2014,02,28,08,40,204.10
2014,02,28,08,41,157.30
2014,02,28,08,42,215.50
2014,02,28,08,43,219.50
2014,02,28,08,44,219.20
2014,02,28,08,45,216.70
2014,02,28,08,46,232.80
2014,02,28,08,47,240.10
2014,02,28,08,48,230.40
2014,02,28,08,49,234.40
2014,02,28,08,50,238.20
2014,02,28,08,51,241.40
2014,02,28,08,52,240.10
2014,02,28,08,53,238.40
2014,02,28,08,54,238.50
2014,02,28,08,55,244.90
2014,02,28,08,56,248.10
2014,02,28,08,57,254.10
2014,02,28,08,58,260.60
2014,02,28,08,59,249.20
2014,02,28,09,00,217.40
2014,02,28,09,01,241.40
2014,02,28,09,02,266.10
2014,02,28,09,03,269.50
2014,02,28,09,04,277.00
2014,02,28,09,05,274.20
2014,02,28,09,06,275.80
2014,02,28,09,07,283.00
2014,02,28,09,08,286.60
2014,02,28,09,09,294.60
2014,02,28,09,10,300.10
2014,02,28,09,11,302.00
2014,02,28,09,12,296.40
2014,02,28,09,13,229.80
2014,02,28,09,14,311.70
2014,02,28,09,15,311.40
2014,02,28,09,16,306.60
2014,02,28,09,17,337.20
2014,02,28,09,18,345.00
2014,02,28,09,19,366.90
2014,02,28,09,20,379.00
2014,02,28,09,21,380.00
2014,02,28,09,22,147.40
2014,02,28,09,23,139.00
2014,02,28,09,24,139.00
2014,02,28,09,25,225.40
2014,02,28,09,26,314.00
2014,02,28,09,27,241.80
2014,02,28,09,28,227.00
2014,02,28,09,29,280.30
2014,02,28,09,30,249.30
2014,02,28,09,31,220.30
2014,02,28,09,32,214.00
2014,02,28,09,33,214.00
2014,02,28,09,34,214.00
2014,02,28,09,35,214.00
2014,02,28,09,36,210.80
2014,02,28,09,37,241.90
2014,02,28,09,38,266.90
2014,02,28,09,39,317.50
2014,02,28,09,40,260.40
2014,02,28,09,41,228.00
2014,02,28,09,42,238.10
2014,02,28,09,43,265.90
2014,02,28,09,44,316.00
2014,02,28,09,45,320.00
2014,02,28,09,46,254.50
2014,02,28,09,47,234.00
2014,02,28,09,48,257.50
2014,02,28,09,49,229.30
2014,02,28,09,50,199.80
2014,02,28,09,51,220.80
2014,02,28,09,52,267.00
2014,02,28,09,53,267.00
2014,02,28,09,54,214.50
2014,02,28,09,55,235.80
2014,02,28,09,56,282.60
2014,02,28,09,57,278.60
2014,02,28,09,58,277.80
2014,02,28,09,59,286.60
2014,02,28,10,00,215.20
2014,02,28,10,01,200.40
2014,02,28,10,02,224.00
2014,02,28,10,03,251.50
2014,02,28,10,04,319.60
2014,02,28,10,05,289.80
2014,02,28,10,06,280.40
2014,02,28,10,07,245.00
2014,02,28,10,08,265.80
2014,02,28,10,09,291.50
2014,02,28,10,10,282.40
2014,02,28,10,11,324.40
2014,02,28,10,12,367.60
2014,02,28,10,13,315.70
2014,02,28,10,14,246.70
2014,02,28,10,15,230.70
2014,02,28,10,16,281.70
2014,02,28,10,17,316.00
2014,02,28,10,18,252.00
2014,02,28,10,19,165.20
2014,02,28,10,20,188.00
2014,02,28,10,21,202.00
2014,02,28,10,22,436.90
2014,02,28,10,23,517.00
2014,02,28,10,24,517.00
2014,02,28,10,25,517.00
2014,02,28,10,26,562.00
2014,02,28,10,27,612.00
2014,02,28,10,28,384.50
2014,02,28,10,29,287.00
2014,02,28,10,30,546.20
2014,02,28,10,31,596.00
2014,02,28,10,32,550.20
2014,02,28,10,33,619.00
2014,02,28,10,34,517.00
2014,02,28,10,35,367.30
2014,02,28,10,36,331.60
2014,02,28,10,37,289.40
2014,02,28,10,38,310.40
2014,02,28,10,39,318.00
2014,02,28,10,40,334.60
2014,02,28,10,41,434.00
2014,02,28,10,42,393.40
2014,02,28,10,43,307.60
2014,02,28,10,44,307.60
2014,02,28,10,45,319.30
2014,02,28,10,46,385.10
2014,02,28,10,47,413.00
2014,02,28,10,48,245.80
2014,02,28,10,49,270.40
2014,02,28,10,50,420.50
2014,02,28,10,51,452.90
2014,02,28,10,52,443.00
2014,02,28,10,53,417.80
2014,02,28,10,54,355.20
2014,02,28,10,55,334.00
2014,02,28,10,56,334.00
2014,02,28,10,57,334.00
2014,02,28,10,58,334.00
2014,02,28,10,59,284.10
2014,02,28,11,00,176.00
2014,02,28,11,01,374.00
2014,02,28,11,02,523.70
2014,02,28,11,03,583.80
2014,02,28,11,04,603.50
2014,02,28,11,05,606.80
2014,02,28,11,06,595.80
2014,02,28,11,07,582.50
2014,02,28,11,08,583.00
2014,02,28,11,09,591.00
2014,02,28,11,10,591.00
2014,02,28,11,11,673.80
2014,02,28,11,12,712.00
2014,02,28,11,13,712.00
2014,02,28,11,14,704.30
2014,02,28,11,15,654.20
2014,02,28,11,16,731.00
2014,02,28,11,17,731.00
2014,02,28,11,18,731.00
2014,02,28,11,19,731.00
2014,02,28,11,20,416.00
2014,02,28,11,21,311.00
2014,02,28,11,22,314.20
2014,02,28,11,23,384.90
2014,02,28,11,24,424.00
2014,02,28,11,25,388.70
2014,02,28,11,26,336.50
2014,02,28,11,27,340.00
2014,02,28,11,28,314.70
2014,02,28,11,29,308.80
2014,02,28,11,30,298.60
2014,02,28,11,31,274.00
2014,02,28,11,32,343.60
2014,02,28,11,33,604.60
2014,02,28,11,34,585.90
2014,02,28,11,35,618.30
2014,02,28,11,36,615.80
2014,02,28,11,37,607.80
2014,02,28,11,38,606.00
2014,02,28,11,39,606.00
2014,02,28,11,40,592.40
2014,02,28,11,41,608.00
2014,02,28,11,42,617.00
2014,02,28,11,43,623.30
2014,02,28,11,44,622.20
2014,02,28,11,45,624.10
2014,02,28,11,46,642.50
2014,02,28,11,47,635.10
2014,02,28,11,48,635.00
2014,02,28,11,49,640.60
2014,02,28,11,50,677.80
2014,02,28,11,51,715.40
2014,02,28,11,52,697.50
2014,02,28,11,53,666.00
2014,02,28,11,54,666.00
2014,02,28,11,55,652.40
2014,02,28,11,56,634.60
2014,02,28,11,57,654.20
2014,02,28,11,58,627.20
2014,02,28,11,59,594.40
2014,02,28,12,00,620.90
2014,02,28,12,01,623.50
2014,02,28,12,02,615.20
2014,02,28,12,03,602.20
2014,02,28,12,04,596.50
2014,02,28,12,05,597.70
2014,02,28,12,06,594.60
2014,02,28,12,07,597.50
2014,02,28,12,08,596.90
2014,02,28,12,09,599.90
2014,02,28,12,10,601.00
2014,02,28,12,11,602.30
2014,02,28,12,12,606.80
2014,02,28,12,13,609.80
2014,02,28,12,14,615.40
2014,02,28,12,15,619.00
2014,02,28,12,16,626.20
2014,02,28,12,17,648.60
2014,02,28,12,18,668.00
2014,02,28,12,19,689.90
2014,02,28,12,20,707.80
2014,02,28,12,21,723.20
2014,02,28,12,22,738.60
2014,02,28,12,23,758.10
2014,02,28,12,24,777.00
2014,02,28,12,25,777.00
2014,02,28,12,26,652.70
2014,02,28,12,27,487.00
2014,02,28,12,28,380.30
2014,02,28,12,29,303.30
2014,02,28,12,30,284.00
2014,02,28,12,31,289.00
2014,02,28,12,32,275.90
2014,02,28,12,33,254.20
2014,02,28,12,34,238.60
2014,02,28,12,35,231.10
2014,02,28,12,36,233.60
2014,02,28,12,37,240.90
2014,02,28,12,38,255.00
2014,02,28,12,39,269.70
2014,02,28,12,40,290.20
2014,02,28,12,41,295.40
2014,02,28,12,42,336.50
2014,02,28,12,43,378.10
2014,02,28,12,44,335.10
2014,02,28,12,45,329.00
2014,02,28,12,46,331.50
2014,02,28,12,47,339.20
2014,02,28,12,48,351.20
2014,02,28,12,49,347.70
2014,02,28,12,50,351.20
2014,02,28,12,51,363.50
2014,02,28,12,52,357.00
2014,02,28,12,53,370.70
2014,02,28,12,54,368.80
2014,02,28,12,55,354.80
2014,02,28,12,56,337.70
2014,02,28,12,57,326.60
2014,02,28,12,58,324.10
2014,02,28,12,59,345.50
2014,02,28,13,00,398.10
2014,02,28,13,01,408.00
2014,02,28,13,02,408.00
2014,02,28,13,03,373.70
2014,02,28,13,04,359.80
2014,02,28,13,05,342.60
2014,02,28,13,06,335.40
2014,02,28,13,07,331.40
2014,02,28,13,08,328.40
2014,02,28,13,09,326.10
2014,02,28,13,10,325.00
2014,02,28,13,11,321.80
2014,02,28,13,12,316.20
2014,02,28,13,13,309.90
2014,02,28,13,14,308.00
2014,02,28,13,15,308.00
2014,02,28,13,16,308.00
2014,02,28,13,17,308.00
2014,02,28,13,18,308.00
2014,02,28,13,19,305.70
2014,02,28,13,20,301.90
2014,02,28,13,21,301.80
2014,02,28,13,22,303.80
2014,02,28,13,23,308.10
2014,02,28,13,24,310.00
2014,02,28,13,25,313.00
2014,02,28,13,26,313.00
2014,02,28,13,27,311.90
2014,02,28,13,28,312.20
2014,02,28,13,29,311.60
2014,02,28,13,30,314.20
2014,02,28,13,31,317.90
2014,02,28,13,32,323.10
2014,02,28,13,33,351.50
2014,02,28,13,34,347.50
2014,02,28,13,35,341.20
2014,02,28,13,36,348.90
2014,02,28,13,37,351.10
2014,02,28,13,38,345.60
2014,02,28,13,39,351.30
2014,02,28,13,40,361.90
2014,02,28,13,41,341.30
2014,02,28,13,42,332.60
2014,02,28,13,43,334.00
2014,02,28,13,44,327.70
2014,02,28,13,45,317.20
2014,02,28,13,46,318.50
2014,02,28,13,47,342.40
2014,02,28,13,48,339.00
2014,02,28,13,49,324.30
2014,02,28,13,50,318.50
2014,02,28,13,51,322.20
2014,02,28,13,52,327.00
2014,02,28,13,53,327.00
2014,02,28,13,54,327.00
2014,02,28,13,55,327.00
2014,02,28,13,56,415.40
2014,02,28,13,57,395.90
2014,02,28,13,58,391.30
2014,02,28,13,59,381.80
2014,02,28,14,00,395.40
2014,02,28,14,01,392.00
2014,02,28,14,02,427.60
2014,02,28,14,03,426.90
2014,02,28,14,04,402.60
2014,02,28,14,05,399.00
2014,02,28,14,06,413.30
2014,02,28,14,07,451.70
2014,02,28,14,08,427.10
2014,02,28,14,09,436.20
2014,02,28,14,10,412.00
2014,02,28,14,11,377.00
2014,02,28,14,12,423.00
2014,02,28,14,13,384.60
2014,02,28,14,14,401.00
2014,02,28,14,15,393.10
2014,02,28,14,16,391.20
2014,02,28,14,17,441.50
2014,02,28,14,18,425.10
2014,02,28,14,19,426.10
2014,02,28,14,20,424.00
2014,02,28,14,21,424.00
2014,02,28,14,22,374.50
2014,02,28,14,23,399.10
2014,02,28,14,24,364.00
2014,02,28,14,25,358.60
2014,02,28,14,26,373.60
2014,02,28,14,27,421.00
2014,02,28,14,28,386.80
2014,02,28,14,29,329.20
2014,02,28,14,30,324.80
2014,02,28,14,31,317.10
2014,02,28,14,32,352.00
2014,02,28,14,33,352.00
2014,02,28,14,34,352.00
2014,02,28,14,35,356.80
2014,02,28,14,36,343.60
2014,02,28,14,37,327.00
2014,02,28,14,38,327.00
2014,02,28,14,39,327.00
2014,02,28,14,40,327.00
2014,02,28,14,41,338.60
2014,02,28,14,42,385.00
2014,02,28,14,43,385.00
2014,02,28,14,44,353.50
2014,02,28,14,45,314.90
2014,02,28,14,46,363.60
2014,02,28,14,47,323.90
2014,02,28,14,48,379.70
2014,02,28,14,49,319.10
2014,02,28,14,50,316.20
2014,02,28,14,51,327.60
2014,02,28,14,52,318.00
2014,02,28,14,53,463.60
2014,02,28,14,54,554.60
2014,02,28,14,55,527.00
2014,02,28,14,56,406.30
2014,02,28,14,57,392.30
2014,02,28,14,58,518.50
2014,02,28,14,59,448.00
2014,02,28,15,00,448.00
2014,02,28,15,01,437.60
2014,02,28,15,02,421.10
2014,02,28,15,03,479.10
2014,02,28,15,04,550.20
2014,02,28,15,05,641.00
2014,02,28,15,06,634.00
2014,02,28,15,07,438.00
2014,02,28,15,08,393.90
2014,02,28,15,09,416.20
2014,02,28,15,10,369.50
2014,02,28,15,11,394.80
2014,02,28,15,12,431.00
2014,02,28,15,13,431.00
2014,02,28,15,14,418.40
2014,02,28,15,15,433.00
2014,02,28,15,16,564.20
2014,02,28,15,17,539.00
2014,02,28,15,18,555.40
2014,02,28,15,19,545.00
2014,02,28,15,20,491.80
2014,02,28,15,21,481.50
2014,02,28,15,22,489.00
2014,02,28,15,23,377.20
2014,02,28,15,24,342.20
2014,02,28,15,25,298.20
2014,02,28,15,26,273.60
2014,02,28,15,27,306.00
2014,02,28,15,28,280.00
2014,02,28,15,29,319.60
2014,02,28,15,30,299.60
2014,02,28,15,31,288.00
2014,02,28,15,32,248.10
2014,02,28,15,33,204.00
2014,02,28,15,34,234.60
2014,02,28,15,35,289.00
2014,02,28,15,36,305.00
2014,02,28,15,37,305.10
2014,02,28,15,38,226.10
2014,02,28,15,39,193.50
2014,02,28,15,40,260.20
2014,02,28,15,41,268.50
2014,02,28,15,42,186.50
2014,02,28,15,43,207.60
2014,02,28,15,44,244.00
2014,02,28,15,45,260.50
2014,02,28,15,46,306.70
2014,02,28,15,47,244.60
2014,02,28,15,48,225.00
2014,02,28,15,49,291.30
2014,02,28,15,50,290.60
2014,02,28,15,51,315.70
2014,02,28,15,52,313.60
2014,02,28,15,53,309.50
2014,02,28,15,54,316.80
2014,02,28,15,55,315.20
2014,02,28,15,56,311.60
2014,02,28,15,57,309.00
2014,02,28,15,58,307.70
2014,02,28,15,59,305.00
2014,02,28,16,00,301.70
2014,02,28,16,01,301.00
2014,02,28,16,02,299.90
2014,02,28,16,03,295.80
2014,02,28,16,04,292.50
2014,02,28,16,05,286.00
2014,02,28,16,06,283.00
2014,02,28,16,07,280.40
2014,02,28,16,08,267.50
2014,02,28,16,09,221.60
2014,02,28,16,10,195.20
2014,02,28,16,11,164.80
2014,02,28,16,12,133.40
2014,02,28,16,13,128.00
2014,02,28,16,14,247.90
2014,02,28,16,15,254.60
2014,02,28,16,16,250.30
2014,02,28,16,17,246.80
2014,02,28,16,18,242.70
2014,02,28,16,19,238.80
2014,02,28,16,20,235.20
2014,02,28,16,21,231.00
2014,02,28,16,22,227.50
2014,02,28,16,23,224.90
2014,02,28,16,24,220.60
2014,02,28,16,25,216.90
2014,02,28,16,26,213.00
2014,02,28,16,27,209.20
2014,02,28,16,28,207.00
2014,02,28,16,29,202.10
2014,02,28,16,30,197.60
2014,02,28,16,31,195.20
2014,02,28,16,32,191.90
2014,02,28,16,33,187.60
2014,02,28,16,34,184.00
2014,02,28,16,35,180.10
2014,02,28,16,36,177.50
2014,02,28,16,37,173.50
2014,02,28,16,38,171.30
2014,02,28,16,39,167.80
2014,02,28,16,40,158.50
2014,02,28,16,41,129.90
2014,02,28,16,42,142.20
2014,02,28,16,43,146.60
2014,02,28,16,44,148.40
2014,02,28,16,45,148.40
2014,02,28,16,46,145.40
2014,02,28,16,47,142.50
2014,02,28,16,48,139.40
2014,02,28,16,49,134.70
2014,02,28,16,50,131.20
2014,02,28,16,51,127.70
2014,02,28,16,52,125.40
2014,02,28,16,53,121.60
2014,02,28,16,54,118.90
2014,02,28,16,55,115.20
2014,02,28,16,56,113.20
2014,02,28,16,57,109.20
2014,02,28,16,58,104.60
2014,02,28,16,59,101.50
2014,02,28,17,00,99.30
2014,02,28,17,01,96.70
2014,02,28,17,02,93.00
2014,02,28,17,03,83.80
2014,02,28,17,04,74.10
2014,02,28,17,05,73.60
2014,02,28,17,06,76.80
2014,02,28,17,07,75.70
2014,02,28,17,08,74.00
2014,02,28,17,09,70.20
2014,02,28,17,10,54.50
2014,02,28,17,11,37.40
2014,02,28,17,12,28.00
2014,02,28,17,13,26.00
2014,02,28,17,14,26.00
2014,02,28,17,15,26.00