Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,22.00
2010,08,14,00,01,22.10
2010,08,14,00,02,22.10
2010,08,14,00,03,22.10
2010,08,14,00,04,22.10
2010,08,14,00,05,22.10
2010,08,14,00,06,22.10
2010,08,14,00,07,22.10
2010,08,14,00,08,22.10
2010,08,14,00,09,22.10
2010,08,14,00,10,22.10
2010,08,14,00,11,22.00
2010,08,14,00,12,22.10
2010,08,14,00,13,22.10
2010,08,14,00,14,22.00
2010,08,14,00,15,22.00
2010,08,14,00,16,22.00
2010,08,14,00,17,21.90
2010,08,14,00,18,21.90
2010,08,14,00,19,21.90
2010,08,14,00,20,21.90
2010,08,14,00,21,21.80
2010,08,14,00,22,21.80
2010,08,14,00,23,21.80
2010,08,14,00,24,21.80
2010,08,14,00,25,21.80
2010,08,14,00,26,21.70
2010,08,14,00,27,21.70
2010,08,14,00,28,21.70
2010,08,14,00,29,21.60
2010,08,14,00,30,21.60
2010,08,14,00,31,21.60
2010,08,14,00,32,21.60
2010,08,14,00,33,21.50
2010,08,14,00,34,21.40
2010,08,14,00,35,21.40
2010,08,14,00,36,21.30
2010,08,14,00,37,21.20
2010,08,14,00,38,21.10
2010,08,14,00,39,21.00
2010,08,14,00,40,20.90
2010,08,14,00,41,20.80
2010,08,14,00,42,20.80
2010,08,14,00,43,20.70
2010,08,14,00,44,20.70
2010,08,14,00,45,20.60
2010,08,14,00,46,20.50
2010,08,14,00,47,20.50
2010,08,14,00,48,20.50
2010,08,14,00,49,20.40
2010,08,14,00,50,20.40
2010,08,14,00,51,20.30
2010,08,14,00,52,20.30
2010,08,14,00,53,20.30
2010,08,14,00,54,20.20
2010,08,14,00,55,20.20
2010,08,14,00,56,20.20
2010,08,14,00,57,20.20
2010,08,14,00,58,20.10
2010,08,14,00,59,20.10
2010,08,14,01,00,20.00
2010,08,14,01,01,20.00
2010,08,14,01,02,20.00
2010,08,14,01,03,19.90
2010,08,14,01,04,20.00
2010,08,14,01,05,20.00
2010,08,14,01,06,20.10
2010,08,14,01,07,20.10
2010,08,14,01,08,20.10
2010,08,14,01,09,20.10
2010,08,14,01,10,20.00
2010,08,14,01,11,19.90
2010,08,14,01,12,19.80
2010,08,14,01,13,19.70
2010,08,14,01,14,19.60
2010,08,14,01,15,19.50
2010,08,14,01,16,19.30
2010,08,14,01,17,19.10
2010,08,14,01,18,19.00
2010,08,14,01,19,18.80
2010,08,14,01,20,18.70
2010,08,14,01,21,18.60
2010,08,14,01,22,18.60
2010,08,14,01,23,18.50
2010,08,14,01,24,18.40
2010,08,14,01,25,18.30
2010,08,14,01,26,18.20
2010,08,14,01,27,18.20
2010,08,14,01,28,18.10
2010,08,14,01,29,18.00
2010,08,14,01,30,18.00
2010,08,14,01,31,17.90
2010,08,14,01,32,17.90
2010,08,14,01,33,17.80
2010,08,14,01,34,17.80
2010,08,14,01,35,17.70
2010,08,14,01,36,17.70
2010,08,14,01,37,17.70
2010,08,14,01,38,17.60
2010,08,14,01,39,17.60
2010,08,14,01,40,17.60
2010,08,14,01,41,17.60
2010,08,14,01,42,17.60
2010,08,14,01,43,17.60
2010,08,14,01,44,17.60
2010,08,14,01,45,17.60
2010,08,14,01,46,17.60
2010,08,14,01,47,17.70
2010,08,14,01,48,17.70
2010,08,14,01,49,17.80
2010,08,14,01,50,17.80
2010,08,14,01,51,17.80
2010,08,14,01,52,17.90
2010,08,14,01,53,17.90
2010,08,14,01,54,18.00
2010,08,14,01,55,18.10
2010,08,14,01,56,18.20
2010,08,14,01,57,18.30
2010,08,14,01,58,18.40
2010,08,14,01,59,18.50
2010,08,14,02,00,18.60
2010,08,14,02,01,18.70
2010,08,14,02,02,18.70
2010,08,14,02,03,18.80
2010,08,14,02,04,18.80
2010,08,14,02,05,18.80
2010,08,14,02,06,18.90
2010,08,14,02,07,18.90
2010,08,14,02,08,19.00
2010,08,14,02,09,19.00
2010,08,14,02,10,19.10
2010,08,14,02,11,19.10
2010,08,14,02,12,19.10
2010,08,14,02,13,19.10
2010,08,14,02,14,19.10
2010,08,14,02,15,19.10
2010,08,14,02,16,19.10
2010,08,14,02,17,19.10
2010,08,14,02,18,19.10
2010,08,14,02,19,19.00
2010,08,14,02,20,19.00
2010,08,14,02,21,19.00
2010,08,14,02,22,19.00
2010,08,14,02,23,19.00
2010,08,14,02,24,18.90
2010,08,14,02,25,18.90
2010,08,14,02,26,18.90
2010,08,14,02,27,18.90
2010,08,14,02,28,18.90
2010,08,14,02,29,19.00
2010,08,14,02,30,19.10
2010,08,14,02,31,19.20
2010,08,14,02,32,19.20
2010,08,14,02,33,19.20
2010,08,14,02,34,19.30
2010,08,14,02,35,19.30
2010,08,14,02,36,19.30
2010,08,14,02,37,19.30
2010,08,14,02,38,19.30
2010,08,14,02,39,19.30
2010,08,14,02,40,19.30
2010,08,14,02,41,19.40
2010,08,14,02,42,19.40
2010,08,14,02,43,19.50
2010,08,14,02,44,19.50
2010,08,14,02,45,19.50
2010,08,14,02,46,19.60
2010,08,14,02,47,19.60
2010,08,14,02,48,19.70
2010,08,14,02,49,19.70
2010,08,14,02,50,19.70
2010,08,14,02,51,19.70
2010,08,14,02,52,19.70
2010,08,14,02,53,19.70
2010,08,14,02,54,19.60
2010,08,14,02,55,19.60
2010,08,14,02,56,19.60
2010,08,14,02,57,19.70
2010,08,14,02,58,19.70
2010,08,14,02,59,19.70
2010,08,14,03,00,19.70
2010,08,14,03,01,19.70
2010,08,14,03,02,19.80
2010,08,14,03,06,19.80
2010,08,14,03,07,19.80
2010,08,14,03,08,19.80
2010,08,14,03,09,19.80
2010,08,14,03,10,19.80
2010,08,14,03,11,19.80
2010,08,14,03,12,19.80
2010,08,14,03,13,19.80
2010,08,14,03,14,19.70
2010,08,14,03,15,19.70
2010,08,14,03,16,19.70
2010,08,14,03,17,19.70
2010,08,14,03,18,19.70
2010,08,14,03,19,19.70
2010,08,14,03,20,19.70
2010,08,14,03,21,19.60
2010,08,14,03,22,19.60
2010,08,14,03,23,19.60
2010,08,14,03,24,19.60
2010,08,14,03,25,19.60
2010,08,14,03,26,19.60
2010,08,14,03,27,19.60
2010,08,14,03,28,19.60
2010,08,14,03,29,19.70
2010,08,14,03,30,19.70
2010,08,14,03,31,19.70
2010,08,14,03,32,19.70
2010,08,14,03,33,19.70
2010,08,14,03,34,19.80
2010,08,14,03,35,19.70
2010,08,14,03,36,19.70
2010,08,14,03,37,19.70
2010,08,14,03,38,19.80
2010,08,14,03,39,19.80
2010,08,14,03,40,19.70
2010,08,14,03,41,19.70
2010,08,14,03,42,19.70
2010,08,14,03,43,19.60
2010,08,14,03,44,19.60
2010,08,14,03,45,19.50
2010,08,14,03,46,19.50
2010,08,14,03,47,19.40
2010,08,14,03,48,19.40
2010,08,14,03,49,19.40
2010,08,14,03,50,19.30
2010,08,14,03,51,19.30
2010,08,14,03,52,19.30
2010,08,14,03,53,19.30
2010,08,14,03,54,19.20
2010,08,14,03,55,19.20
2010,08,14,03,56,19.20
2010,08,14,03,57,19.10
2010,08,14,03,58,19.10
2010,08,14,03,59,19.10
2010,08,14,04,00,19.20
2010,08,14,04,01,19.20
2010,08,14,04,02,19.30
2010,08,14,04,03,19.30
2010,08,14,04,04,19.30
2010,08,14,04,05,19.30
2010,08,14,04,06,19.30
2010,08,14,04,07,19.30
2010,08,14,04,08,19.30
2010,08,14,04,09,19.30
2010,08,14,04,10,19.30
2010,08,14,04,11,19.20
2010,08,14,04,12,19.20
2010,08,14,04,13,19.20
2010,08,14,04,14,19.10
2010,08,14,04,15,19.10
2010,08,14,04,16,19.10
2010,08,14,04,17,19.10
2010,08,14,04,18,19.10
2010,08,14,04,19,19.20
2010,08,14,04,20,19.20
2010,08,14,04,21,19.10
2010,08,14,04,22,19.10
2010,08,14,04,23,19.10
2010,08,14,04,24,19.10
2010,08,14,04,25,19.10
2010,08,14,04,26,19.10
2010,08,14,04,27,19.10
2010,08,14,04,28,19.10
2010,08,14,04,29,19.10
2010,08,14,04,30,19.10
2010,08,14,04,31,19.10
2010,08,14,04,32,19.10
2010,08,14,04,33,19.10
2010,08,14,04,34,19.10
2010,08,14,04,35,19.10
2010,08,14,04,36,19.10
2010,08,14,04,37,19.20
2010,08,14,04,38,19.20
2010,08,14,04,39,19.20
2010,08,14,04,40,19.20
2010,08,14,04,41,19.20
2010,08,14,04,42,19.20
2010,08,14,04,43,19.20
2010,08,14,04,44,19.20
2010,08,14,04,45,19.30
2010,08,14,04,46,19.30
2010,08,14,04,47,19.30
2010,08,14,04,48,19.30
2010,08,14,04,49,19.30
2010,08,14,04,50,19.30
2010,08,14,04,51,19.30
2010,08,14,04,52,19.30
2010,08,14,04,53,19.30
2010,08,14,04,54,19.30
2010,08,14,04,55,19.30
2010,08,14,04,56,19.30
2010,08,14,04,57,19.30
2010,08,14,04,58,19.30
2010,08,14,04,59,19.30
2010,08,14,05,00,19.30
2010,08,14,05,01,19.40
2010,08,14,05,02,19.50
2010,08,14,05,03,19.60
2010,08,14,05,04,19.60
2010,08,14,05,05,19.70
2010,08,14,05,06,19.70
2010,08,14,05,07,19.80
2010,08,14,05,08,19.90
2010,08,14,05,09,20.00
2010,08,14,05,10,20.10
2010,08,14,05,11,20.20
2010,08,14,05,12,20.20
2010,08,14,05,13,20.30
2010,08,14,05,14,20.30
2010,08,14,05,15,20.40
2010,08,14,05,16,20.40
2010,08,14,05,17,20.40
2010,08,14,05,18,20.40
2010,08,14,05,19,20.40
2010,08,14,05,20,20.40
2010,08,14,05,21,20.40
2010,08,14,05,22,20.40
2010,08,14,05,23,20.40
2010,08,14,05,24,20.40
2010,08,14,05,25,20.40
2010,08,14,05,26,20.40
2010,08,14,05,27,20.40
2010,08,14,05,28,20.40
2010,08,14,05,29,20.40
2010,08,14,05,30,20.40
2010,08,14,05,31,20.50
2010,08,14,05,32,20.50
2010,08,14,05,33,20.60
2010,08,14,05,34,20.70
2010,08,14,05,35,20.70
2010,08,14,05,36,20.70
2010,08,14,05,37,20.80
2010,08,14,05,38,20.80
2010,08,14,05,39,20.80
2010,08,14,05,40,20.80
2010,08,14,05,41,20.90
2010,08,14,05,42,20.90
2010,08,14,05,43,20.90
2010,08,14,05,44,20.80
2010,08,14,05,45,20.80
2010,08,14,05,46,20.80
2010,08,14,05,47,20.80
2010,08,14,05,48,20.90
2010,08,14,05,49,20.90
2010,08,14,05,50,21.00
2010,08,14,05,51,21.00
2010,08,14,05,52,21.10
2010,08,14,05,53,21.10
2010,08,14,05,54,21.10
2010,08,14,05,55,21.20
2010,08,14,05,56,21.20
2010,08,14,05,57,21.30
2010,08,14,05,58,21.40
2010,08,14,05,59,21.40
2010,08,14,06,00,21.40
2010,08,14,06,01,21.40
2010,08,14,06,02,21.40
2010,08,14,06,03,21.40
2010,08,14,06,04,21.40
2010,08,14,06,05,21.50
2010,08,14,06,06,21.50
2010,08,14,06,07,21.50
2010,08,14,06,08,21.50
2010,08,14,06,09,21.50
2010,08,14,06,10,21.50
2010,08,14,06,11,21.40
2010,08,14,06,12,21.50
2010,08,14,06,13,21.40
2010,08,14,06,14,21.40
2010,08,14,06,15,21.40
2010,08,14,06,16,21.40
2010,08,14,06,17,21.40
2010,08,14,06,18,21.40
2010,08,14,06,19,21.40
2010,08,14,06,20,21.40
2010,08,14,06,21,21.40
2010,08,14,06,22,21.40
2010,08,14,06,23,21.30
2010,08,14,06,24,21.30
2010,08,14,06,25,21.30
2010,08,14,06,26,21.30
2010,08,14,06,27,21.20
2010,08,14,06,28,21.20
2010,08,14,06,29,21.20
2010,08,14,06,30,21.20
2010,08,14,06,31,21.20
2010,08,14,06,32,21.20
2010,08,14,06,33,21.20
2010,08,14,06,34,21.20
2010,08,14,06,35,21.20
2010,08,14,06,36,21.20
2010,08,14,06,37,21.20
2010,08,14,06,38,21.20
2010,08,14,06,39,21.10
2010,08,14,06,40,21.10
2010,08,14,06,41,21.10
2010,08,14,06,42,21.10
2010,08,14,06,43,21.10
2010,08,14,06,44,21.10
2010,08,14,06,45,21.10
2010,08,14,06,46,21.10
2010,08,14,06,47,21.20
2010,08,14,06,48,21.10
2010,08,14,06,49,21.10
2010,08,14,06,50,21.10
2010,08,14,06,51,21.10
2010,08,14,06,52,21.10
2010,08,14,06,53,21.00
2010,08,14,06,54,21.00
2010,08,14,06,55,21.00
2010,08,14,06,56,20.90
2010,08,14,06,57,20.90
2010,08,14,06,58,21.00
2010,08,14,06,59,21.00
2010,08,14,07,00,21.00
2010,08,14,07,01,21.10
2010,08,14,07,02,21.10
2010,08,14,07,03,21.20
2010,08,14,07,04,21.20
2010,08,14,07,05,21.20
2010,08,14,07,06,21.30
2010,08,14,07,07,21.30
2010,08,14,07,08,21.30
2010,08,14,07,09,21.40
2010,08,14,07,10,21.40
2010,08,14,07,11,21.50
2010,08,14,07,12,21.50
2010,08,14,07,13,21.60
2010,08,14,07,14,21.60
2010,08,14,07,15,21.70
2010,08,14,07,16,21.70
2010,08,14,07,17,21.70
2010,08,14,07,18,21.70
2010,08,14,07,19,21.80
2010,08,14,07,20,21.80
2010,08,14,07,21,21.80
2010,08,14,07,22,21.80
2010,08,14,07,23,21.80
2010,08,14,07,24,21.80
2010,08,14,07,25,21.80
2010,08,14,07,26,21.80
2010,08,14,07,27,21.80
2010,08,14,07,28,21.80
2010,08,14,07,29,21.80
2010,08,14,07,30,21.80
2010,08,14,07,31,21.90
2010,08,14,07,32,21.90
2010,08,14,07,33,21.90
2010,08,14,07,34,21.90
2010,08,14,07,35,21.90
2010,08,14,07,36,21.90
2010,08,14,07,37,21.90
2010,08,14,07,38,21.90
2010,08,14,07,39,21.80
2010,08,14,07,40,21.80
2010,08,14,07,41,21.80
2010,08,14,07,42,21.80
2010,08,14,07,43,21.80
2010,08,14,07,44,21.80
2010,08,14,07,45,21.80
2010,08,14,07,46,21.80
2010,08,14,07,47,21.80
2010,08,14,07,48,21.80
2010,08,14,07,49,21.80
2010,08,14,07,50,21.80
2010,08,14,07,51,21.80
2010,08,14,07,52,21.90
2010,08,14,07,53,21.90
2010,08,14,07,54,21.90
2010,08,14,07,55,21.90
2010,08,14,07,56,22.00
2010,08,14,07,57,22.00
2010,08,14,07,58,21.90
2010,08,14,07,59,21.90
2010,08,14,08,00,21.90
2010,08,14,08,01,22.00
2010,08,14,08,02,22.00
2010,08,14,08,03,22.00
2010,08,14,08,04,22.10
2010,08,14,08,05,22.20
2010,08,14,08,06,22.20
2010,08,14,08,07,22.30
2010,08,14,08,08,22.40
2010,08,14,08,09,22.40
2010,08,14,08,10,22.40
2010,08,14,08,11,22.40
2010,08,14,08,12,22.40
2010,08,14,08,13,22.40
2010,08,14,08,14,22.40
2010,08,14,08,15,22.50
2010,08,14,08,16,22.40
2010,08,14,08,17,22.50
2010,08,14,08,18,22.50
2010,08,14,08,19,22.40
2010,08,14,08,20,22.40
2010,08,14,08,21,22.40
2010,08,14,08,22,22.40
2010,08,14,08,23,22.40
2010,08,14,08,24,22.40
2010,08,14,08,25,22.40
2010,08,14,08,26,22.30
2010,08,14,08,27,22.30
2010,08,14,08,28,22.30
2010,08,14,08,29,22.30
2010,08,14,08,30,22.40
2010,08,14,08,31,22.40
2010,08,14,08,32,22.50
2010,08,14,08,33,22.50
2010,08,14,08,34,22.60
2010,08,14,08,35,22.70
2010,08,14,08,36,22.70
2010,08,14,08,37,22.70
2010,08,14,08,38,22.80
2010,08,14,08,39,22.90
2010,08,14,08,40,23.00
2010,08,14,08,41,23.00
2010,08,14,08,42,23.10
2010,08,14,08,43,23.10
2010,08,14,08,44,23.20
2010,08,14,08,45,23.20
2010,08,14,08,46,23.30
2010,08,14,08,47,23.30
2010,08,14,08,48,23.30
2010,08,14,08,49,23.40
2010,08,14,08,50,23.40
2010,08,14,08,51,23.40
2010,08,14,08,52,23.40
2010,08,14,08,53,23.40
2010,08,14,08,54,23.40
2010,08,14,08,55,23.40
2010,08,14,08,56,23.40
2010,08,14,08,57,23.40
2010,08,14,08,58,23.40
2010,08,14,08,59,23.40
2010,08,14,09,00,23.40
2010,08,14,09,01,23.30
2010,08,14,09,02,23.30
2010,08,14,09,03,23.30
2010,08,14,09,04,23.30
2010,08,14,09,05,23.20
2010,08,14,09,06,23.10
2010,08,14,09,07,23.00
2010,08,14,09,08,22.90
2010,08,14,09,09,22.90
2010,08,14,09,10,22.90
2010,08,14,09,11,23.00
2010,08,14,09,12,23.00
2010,08,14,09,13,23.10
2010,08,14,09,14,23.20
2010,08,14,09,15,23.30
2010,08,14,09,16,23.30
2010,08,14,09,17,23.40
2010,08,14,09,18,23.40
2010,08,14,09,19,23.50
2010,08,14,09,20,23.60
2010,08,14,09,21,23.60
2010,08,14,09,22,23.70
2010,08,14,09,23,23.80
2010,08,14,09,24,23.80
2010,08,14,09,25,23.90
2010,08,14,09,26,24.00
2010,08,14,09,27,24.10
2010,08,14,09,28,24.20
2010,08,14,09,29,24.30
2010,08,14,09,30,24.30
2010,08,14,09,31,24.40
2010,08,14,09,32,24.40
2010,08,14,09,33,24.40
2010,08,14,09,34,24.50
2010,08,14,09,35,24.50
2010,08,14,09,36,24.40
2010,08,14,09,37,24.40
2010,08,14,09,38,24.30
2010,08,14,09,39,24.30
2010,08,14,09,40,24.30
2010,08,14,09,41,24.30
2010,08,14,09,42,24.20
2010,08,14,09,43,24.20
2010,08,14,09,44,24.10
2010,08,14,09,45,24.10
2010,08,14,09,46,24.10
2010,08,14,09,47,24.10
2010,08,14,09,48,24.00
2010,08,14,09,49,23.90
2010,08,14,09,50,23.80
2010,08,14,09,51,23.80
2010,08,14,09,52,23.80
2010,08,14,09,53,23.80
2010,08,14,09,54,23.80
2010,08,14,09,55,23.80
2010,08,14,09,56,23.80
2010,08,14,09,57,23.80
2010,08,14,09,58,23.80
2010,08,14,09,59,23.80
2010,08,14,10,00,23.80
2010,08,14,10,01,23.80
2010,08,14,10,02,23.80
2010,08,14,10,03,23.90
2010,08,14,10,04,23.90
2010,08,14,10,05,24.00
2010,08,14,10,06,24.00
2010,08,14,10,07,24.10
2010,08,14,10,08,24.10
2010,08,14,10,09,24.20
2010,08,14,10,10,24.20
2010,08,14,10,11,24.30
2010,08,14,10,12,24.40
2010,08,14,10,13,24.60
2010,08,14,10,14,24.70
2010,08,14,10,15,24.80
2010,08,14,10,16,24.90
2010,08,14,10,17,25.00
2010,08,14,10,18,25.10
2010,08,14,10,19,25.20
2010,08,14,10,20,25.30
2010,08,14,10,21,25.30
2010,08,14,10,22,25.40
2010,08,14,10,23,25.40
2010,08,14,10,24,25.50
2010,08,14,10,25,25.50
2010,08,14,10,26,25.40
2010,08,14,10,27,25.40
2010,08,14,10,28,25.30
2010,08,14,10,29,25.20
2010,08,14,10,30,25.20
2010,08,14,10,31,25.10
2010,08,14,10,32,25.10
2010,08,14,10,33,25.10
2010,08,14,10,34,25.10
2010,08,14,10,35,25.10
2010,08,14,10,36,25.20
2010,08,14,10,37,25.30
2010,08,14,10,38,25.30
2010,08,14,10,39,25.30
2010,08,14,10,40,25.30
2010,08,14,10,41,25.40
2010,08,14,10,42,25.40
2010,08,14,10,43,25.50
2010,08,14,10,44,25.60
2010,08,14,10,45,25.50
2010,08,14,10,46,25.50
2010,08,14,10,47,25.50
2010,08,14,10,48,25.50
2010,08,14,10,49,25.50
2010,08,14,10,50,25.50
2010,08,14,10,51,25.50
2010,08,14,10,52,25.50
2010,08,14,10,53,25.50
2010,08,14,10,54,25.60
2010,08,14,10,55,25.60
2010,08,14,10,56,25.60
2010,08,14,10,57,25.70
2010,08,14,10,58,25.70
2010,08,14,10,59,25.80
2010,08,14,11,00,25.70
2010,08,14,11,01,25.80
2010,08,14,11,02,25.80
2010,08,14,11,03,25.80
2010,08,14,11,04,25.80
2010,08,14,11,05,25.90
2010,08,14,11,06,25.90
2010,08,14,11,07,25.80
2010,08,14,11,08,25.80
2010,08,14,11,09,25.80
2010,08,14,11,10,25.90
2010,08,14,11,11,25.90
2010,08,14,11,12,25.80
2010,08,14,11,13,25.80
2010,08,14,11,14,25.80
2010,08,14,11,15,25.80
2010,08,14,11,16,25.80
2010,08,14,11,17,25.80
2010,08,14,11,18,25.90
2010,08,14,11,19,25.90
2010,08,14,11,20,26.00
2010,08,14,11,21,26.00
2010,08,14,11,22,26.10
2010,08,14,11,23,26.10
2010,08,14,11,24,26.20
2010,08,14,11,25,26.20
2010,08,14,11,26,26.30
2010,08,14,11,27,26.30
2010,08,14,11,28,26.30
2010,08,14,11,29,26.40
2010,08,14,11,30,26.40
2010,08,14,11,31,26.40
2010,08,14,11,32,26.30
2010,08,14,11,33,26.30
2010,08,14,11,34,26.40
2010,08,14,11,35,26.50
2010,08,14,11,36,26.50
2010,08,14,11,37,26.60
2010,08,14,11,38,26.70
2010,08,14,11,39,26.70
2010,08,14,11,40,26.70
2010,08,14,11,41,26.70
2010,08,14,11,42,26.70
2010,08,14,11,43,26.70
2010,08,14,11,44,26.80
2010,08,14,11,45,26.80
2010,08,14,11,46,26.80
2010,08,14,11,47,26.80
2010,08,14,11,48,26.80
2010,08,14,11,49,26.90
2010,08,14,11,50,27.00
2010,08,14,11,51,27.10
2010,08,14,11,52,27.30
2010,08,14,11,53,27.40
2010,08,14,11,54,27.40
2010,08,14,11,55,27.40
2010,08,14,11,56,27.50
2010,08,14,11,57,27.50
2010,08,14,11,58,27.40
2010,08,14,11,59,27.40
2010,08,14,12,00,27.40
2010,08,14,12,01,27.30
2010,08,14,12,02,27.30
2010,08,14,12,03,27.20
2010,08,14,12,04,27.20
2010,08,14,12,05,27.30
2010,08,14,12,06,27.30
2010,08,14,12,07,27.30
2010,08,14,12,08,27.40
2010,08,14,12,09,27.40
2010,08,14,12,10,27.50
2010,08,14,12,11,27.50
2010,08,14,12,12,27.50
2010,08,14,12,13,27.60
2010,08,14,12,14,27.60
2010,08,14,12,15,27.70
2010,08,14,12,16,27.70
2010,08,14,12,17,27.80
2010,08,14,12,18,27.80
2010,08,14,12,19,27.90
2010,08,14,12,20,27.90
2010,08,14,12,21,27.80
2010,08,14,12,22,27.80
2010,08,14,12,23,27.70
2010,08,14,12,24,27.70
2010,08,14,12,25,27.70
2010,08,14,12,26,27.70
2010,08,14,12,27,27.70
2010,08,14,12,28,27.70
2010,08,14,12,29,27.70
2010,08,14,12,30,27.60
2010,08,14,12,31,27.60
2010,08,14,12,32,27.60
2010,08,14,12,33,27.70
2010,08,14,12,34,27.70
2010,08,14,12,35,27.80
2010,08,14,12,36,27.80
2010,08,14,12,37,27.80
2010,08,14,12,38,27.80
2010,08,14,12,39,27.70
2010,08,14,12,40,27.70
2010,08,14,12,41,27.70
2010,08,14,12,42,27.80
2010,08,14,12,43,27.80
2010,08,14,12,44,27.70
2010,08,14,12,45,27.70
2010,08,14,12,46,27.60
2010,08,14,12,47,27.60
2010,08,14,12,48,27.60
2010,08,14,12,49,27.60
2010,08,14,12,50,27.50
2010,08,14,12,51,27.40
2010,08,14,12,52,27.40
2010,08,14,12,53,27.40
2010,08,14,12,54,27.40
2010,08,14,12,55,27.30
2010,08,14,12,56,27.40
2010,08,14,12,57,27.40
2010,08,14,12,58,27.50
2010,08,14,12,59,27.60
2010,08,14,13,00,27.70
2010,08,14,13,01,27.70
2010,08,14,13,02,27.70
2010,08,14,13,03,27.70
2010,08,14,13,04,27.60
2010,08,14,13,05,27.50
2010,08,14,13,06,27.40
2010,08,14,13,07,27.30
2010,08,14,13,08,27.20
2010,08,14,13,09,27.20
2010,08,14,13,10,27.20
2010,08,14,13,11,27.20
2010,08,14,13,12,27.20
2010,08,14,13,13,27.20
2010,08,14,13,14,27.20
2010,08,14,13,15,27.20
2010,08,14,13,16,27.30
2010,08,14,13,17,27.30
2010,08,14,13,18,27.30
2010,08,14,13,19,27.30
2010,08,14,13,20,27.30
2010,08,14,13,21,27.30
2010,08,14,13,22,27.30
2010,08,14,13,23,27.30
2010,08,14,13,24,27.30
2010,08,14,13,25,27.20
2010,08,14,13,26,27.20
2010,08,14,13,27,27.20
2010,08,14,13,28,27.30
2010,08,14,13,29,27.20
2010,08,14,13,30,27.20
2010,08,14,13,31,27.20
2010,08,14,13,32,27.20
2010,08,14,13,33,27.20
2010,08,14,13,34,27.20
2010,08,14,13,35,27.20
2010,08,14,13,36,27.30
2010,08,14,13,37,27.30
2010,08,14,13,38,27.30
2010,08,14,13,39,27.30
2010,08,14,13,40,27.30
2010,08,14,13,41,27.40
2010,08,14,13,42,27.50
2010,08,14,13,43,27.60
2010,08,14,13,44,27.60
2010,08,14,13,45,27.70
2010,08,14,13,46,27.70
2010,08,14,13,47,27.60
2010,08,14,13,48,27.60
2010,08,14,13,49,27.60
2010,08,14,13,50,27.60
2010,08,14,13,51,27.70
2010,08,14,13,52,27.80
2010,08,14,13,53,27.80
2010,08,14,13,54,27.80
2010,08,14,13,55,27.80
2010,08,14,13,56,27.80
2010,08,14,13,57,27.80
2010,08,14,13,58,27.80
2010,08,14,13,59,27.80
2010,08,14,14,00,27.70
2010,08,14,14,01,27.70
2010,08,14,14,02,27.60
2010,08,14,14,03,27.60
2010,08,14,14,04,27.60
2010,08,14,14,05,27.70
2010,08,14,14,06,27.80
2010,08,14,14,07,27.80
2010,08,14,14,08,27.80
2010,08,14,14,09,27.90
2010,08,14,14,10,27.90
2010,08,14,14,11,28.00
2010,08,14,14,12,28.00
2010,08,14,14,13,28.00
2010,08,14,14,14,28.00
2010,08,14,14,15,28.00
2010,08,14,14,16,28.00
2010,08,14,14,17,28.00
2010,08,14,14,18,28.00
2010,08,14,14,19,27.90
2010,08,14,14,20,27.80
2010,08,14,14,21,27.70
2010,08,14,14,22,27.70
2010,08,14,14,23,27.70
2010,08,14,14,24,27.80
2010,08,14,14,25,27.80
2010,08,14,14,26,27.90
2010,08,14,14,27,27.80
2010,08,14,14,28,27.80
2010,08,14,14,29,27.80
2010,08,14,14,30,27.80
2010,08,14,14,31,27.80
2010,08,14,14,32,27.90
2010,08,14,14,33,27.90
2010,08,14,14,34,27.90
2010,08,14,14,35,27.90
2010,08,14,14,36,28.00
2010,08,14,14,37,28.00
2010,08,14,14,38,27.90
2010,08,14,14,39,27.90
2010,08,14,14,40,27.90
2010,08,14,14,41,27.80
2010,08,14,14,42,27.80
2010,08,14,14,43,27.70
2010,08,14,14,44,27.60
2010,08,14,14,45,27.50
2010,08,14,14,46,27.40
2010,08,14,14,47,27.40
2010,08,14,14,48,27.40
2010,08,14,14,49,27.40
2010,08,14,14,50,27.40
2010,08,14,14,51,27.40
2010,08,14,14,52,27.50
2010,08,14,14,53,27.50
2010,08,14,14,54,27.50
2010,08,14,14,55,27.40
2010,08,14,14,56,27.50
2010,08,14,14,57,27.60
2010,08,14,14,58,27.60
2010,08,14,14,59,27.70
2010,08,14,15,00,27.70
2010,08,14,15,01,27.80
2010,08,14,15,02,27.90
2010,08,14,15,03,27.90
2010,08,14,15,04,27.90
2010,08,14,15,05,28.00
2010,08,14,15,06,28.00
2010,08,14,15,07,27.90
2010,08,14,15,08,27.80
2010,08,14,15,09,27.80
2010,08,14,15,10,27.80
2010,08,14,15,11,27.70
2010,08,14,15,12,27.80
2010,08,14,15,13,27.80
2010,08,14,15,14,27.80
2010,08,14,15,15,27.70
2010,08,14,15,16,27.70
2010,08,14,15,17,27.60
2010,08,14,15,18,27.60
2010,08,14,15,19,27.60
2010,08,14,15,20,27.70
2010,08,14,15,21,27.70
2010,08,14,15,22,27.80
2010,08,14,15,23,27.90
2010,08,14,15,24,28.10
2010,08,14,15,25,28.20
2010,08,14,15,26,28.20
2010,08,14,15,27,28.30
2010,08,14,15,28,28.40
2010,08,14,15,29,28.40
2010,08,14,15,30,28.50
2010,08,14,15,31,28.50
2010,08,14,15,32,28.50
2010,08,14,15,33,28.50
2010,08,14,15,34,28.30
2010,08,14,15,35,28.20
2010,08,14,15,36,28.10
2010,08,14,15,37,28.00
2010,08,14,15,38,27.90
2010,08,14,15,39,27.90
2010,08,14,15,40,27.80
2010,08,14,15,41,27.80
2010,08,14,15,42,27.80
2010,08,14,15,43,27.80
2010,08,14,15,44,27.80
2010,08,14,15,45,27.80
2010,08,14,15,46,27.80
2010,08,14,15,47,27.80
2010,08,14,15,48,27.90
2010,08,14,15,49,27.90
2010,08,14,15,50,27.90
2010,08,14,15,51,27.90
2010,08,14,15,52,27.90
2010,08,14,15,53,28.00
2010,08,14,15,54,28.00
2010,08,14,15,55,28.10
2010,08,14,15,56,28.20
2010,08,14,15,57,28.30
2010,08,14,15,58,28.30
2010,08,14,15,59,28.50
2010,08,14,16,00,28.50
2010,08,14,16,01,28.50
2010,08,14,16,02,28.40
2010,08,14,16,03,28.40
2010,08,14,16,04,28.40
2010,08,14,16,05,28.40
2010,08,14,16,06,28.50
2010,08,14,16,07,28.50
2010,08,14,16,08,28.60
2010,08,14,16,09,28.60
2010,08,14,16,10,28.60
2010,08,14,16,11,28.60
2010,08,14,16,12,28.60
2010,08,14,16,13,28.50
2010,08,14,16,14,28.40
2010,08,14,16,15,28.30
2010,08,14,16,16,28.30
2010,08,14,16,17,28.30
2010,08,14,16,18,28.30
2010,08,14,16,19,28.30
2010,08,14,16,20,28.40
2010,08,14,16,21,28.50
2010,08,14,16,22,28.60
2010,08,14,16,23,28.70
2010,08,14,16,24,28.80
2010,08,14,16,25,28.80
2010,08,14,16,26,28.90
2010,08,14,16,27,29.00
2010,08,14,16,28,29.10
2010,08,14,16,29,29.10
2010,08,14,16,30,29.20
2010,08,14,16,31,29.20
2010,08,14,16,32,29.20
2010,08,14,16,33,29.30
2010,08,14,16,34,29.30
2010,08,14,16,35,29.20
2010,08,14,16,36,29.20
2010,08,14,16,37,29.10
2010,08,14,16,38,29.10
2010,08,14,16,39,29.10
2010,08,14,16,40,29.10
2010,08,14,16,41,29.10
2010,08,14,16,42,29.10
2010,08,14,16,43,29.10
2010,08,14,16,44,29.10
2010,08,14,16,45,29.00
2010,08,14,16,46,28.90
2010,08,14,16,47,28.90
2010,08,14,16,48,28.90
2010,08,14,16,49,28.80
2010,08,14,16,50,28.80
2010,08,14,16,51,28.80
2010,08,14,16,52,28.90
2010,08,14,16,53,28.90
2010,08,14,16,54,28.80
2010,08,14,16,55,28.80
2010,08,14,16,56,28.70
2010,08,14,16,57,28.60
2010,08,14,16,58,28.50
2010,08,14,16,59,28.50
2010,08,14,17,00,28.50
2010,08,14,17,01,28.50
2010,08,14,17,02,28.50
2010,08,14,17,03,28.50
2010,08,14,17,04,28.60
2010,08,14,17,05,28.50
2010,08,14,17,06,28.50
2010,08,14,17,07,28.50
2010,08,14,17,08,28.60
2010,08,14,17,09,28.60
2010,08,14,17,10,28.50
2010,08,14,17,11,28.50
2010,08,14,17,12,28.50
2010,08,14,17,13,28.50
2010,08,14,17,14,28.50
2010,08,14,17,15,28.50
2010,08,14,17,16,28.30
2010,08,14,17,17,28.30
2010,08,14,17,18,28.20
2010,08,14,17,19,28.10
2010,08,14,17,20,28.10
2010,08,14,17,21,28.10
2010,08,14,17,22,28.10