Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,20,00,00,15.00
2010,07,20,00,01,15.00
2010,07,20,00,02,15.00
2010,07,20,00,03,15.00
2010,07,20,00,04,15.00
2010,07,20,00,05,15.00
2010,07,20,00,06,15.00
2010,07,20,00,07,15.00
2010,07,20,00,08,15.00
2010,07,20,00,09,14.90
2010,07,20,00,10,14.90
2010,07,20,00,11,14.90
2010,07,20,00,12,14.90
2010,07,20,00,13,14.90
2010,07,20,00,14,14.90
2010,07,20,00,15,14.90
2010,07,20,00,16,14.80
2010,07,20,00,17,14.80
2010,07,20,00,18,14.80
2010,07,20,00,19,14.80
2010,07,20,00,20,14.80
2010,07,20,00,21,14.80
2010,07,20,00,22,14.80
2010,07,20,00,23,14.80
2010,07,20,00,24,14.80
2010,07,20,00,25,14.70
2010,07,20,00,26,14.70
2010,07,20,00,27,14.70
2010,07,20,00,28,14.70
2010,07,20,00,29,14.70
2010,07,20,00,30,14.70
2010,07,20,00,31,14.70
2010,07,20,00,32,14.70
2010,07,20,00,33,14.70
2010,07,20,00,34,14.60
2010,07,20,00,35,14.60
2010,07,20,00,36,14.60
2010,07,20,00,37,14.60
2010,07,20,00,38,14.60
2010,07,20,00,39,14.60
2010,07,20,00,40,14.60
2010,07,20,00,41,14.60
2010,07,20,00,42,14.60
2010,07,20,00,43,14.60
2010,07,20,00,44,14.60
2010,07,20,00,45,14.60
2010,07,20,00,46,14.60
2010,07,20,00,47,14.60
2010,07,20,00,48,14.50
2010,07,20,00,49,14.50
2010,07,20,00,50,14.50
2010,07,20,00,51,14.50
2010,07,20,00,52,14.50
2010,07,20,00,53,14.50
2010,07,20,00,54,14.40
2010,07,20,00,55,14.40
2010,07,20,00,56,14.40
2010,07,20,00,57,14.40
2010,07,20,00,58,14.40
2010,07,20,00,59,14.40
2010,07,20,01,00,14.40
2010,07,20,01,01,14.40
2010,07,20,01,02,14.40
2010,07,20,01,06,14.30
2010,07,20,01,07,14.30
2010,07,20,01,08,14.30
2010,07,20,01,09,14.30
2010,07,20,01,10,14.30
2010,07,20,01,11,14.30
2010,07,20,01,12,14.30
2010,07,20,01,13,14.30
2010,07,20,01,14,14.30
2010,07,20,01,15,14.30
2010,07,20,01,16,14.30
2010,07,20,01,17,14.30
2010,07,20,01,18,14.20
2010,07,20,01,19,14.20
2010,07,20,01,20,14.20
2010,07,20,01,21,14.20
2010,07,20,01,22,14.20
2010,07,20,01,23,14.20
2010,07,20,01,24,14.20
2010,07,20,01,25,14.20
2010,07,20,01,26,14.20
2010,07,20,01,27,14.20
2010,07,20,01,28,14.20
2010,07,20,01,29,14.20
2010,07,20,01,30,14.20
2010,07,20,01,31,14.10
2010,07,20,01,32,14.10
2010,07,20,01,33,14.10
2010,07,20,01,34,14.10
2010,07,20,01,35,14.10
2010,07,20,01,36,14.10
2010,07,20,01,37,14.10
2010,07,20,01,38,14.10
2010,07,20,01,39,14.10
2010,07,20,01,40,14.10
2010,07,20,01,41,14.10
2010,07,20,01,42,14.10
2010,07,20,01,43,14.10
2010,07,20,01,44,14.10
2010,07,20,01,45,14.00
2010,07,20,01,46,14.00
2010,07,20,01,47,14.00
2010,07,20,01,48,14.00
2010,07,20,01,49,14.00
2010,07,20,01,50,14.00
2010,07,20,01,51,14.00
2010,07,20,01,52,14.00
2010,07,20,01,53,14.00
2010,07,20,01,54,14.00
2010,07,20,01,55,13.90
2010,07,20,01,56,13.90
2010,07,20,01,57,13.90
2010,07,20,01,58,13.90
2010,07,20,01,59,13.90
2010,07,20,02,00,13.90
2010,07,20,02,01,13.90
2010,07,20,02,02,13.90
2010,07,20,02,03,13.90
2010,07,20,02,04,13.90
2010,07,20,02,05,13.90
2010,07,20,02,06,13.90
2010,07,20,02,07,13.90
2010,07,20,02,08,13.90
2010,07,20,02,09,13.80
2010,07,20,02,10,13.80
2010,07,20,02,11,13.80
2010,07,20,02,12,13.80
2010,07,20,02,13,13.80
2010,07,20,02,14,13.80
2010,07,20,02,15,13.80
2010,07,20,02,16,13.80
2010,07,20,02,17,13.80
2010,07,20,02,18,13.80
2010,07,20,02,19,13.80
2010,07,20,02,20,13.80
2010,07,20,02,21,13.80
2010,07,20,02,22,13.80
2010,07,20,02,23,13.80
2010,07,20,02,24,13.80
2010,07,20,02,25,13.80
2010,07,20,02,26,13.80
2010,07,20,02,27,13.80
2010,07,20,02,28,13.80
2010,07,20,02,29,13.80
2010,07,20,02,30,13.80
2010,07,20,02,31,13.80
2010,07,20,02,32,13.80
2010,07,20,02,33,13.80
2010,07,20,02,34,13.80
2010,07,20,02,35,13.80
2010,07,20,02,36,13.90
2010,07,20,02,37,13.90
2010,07,20,02,38,13.90
2010,07,20,02,39,13.90
2010,07,20,02,40,13.90
2010,07,20,02,41,13.90
2010,07,20,02,42,13.90
2010,07,20,02,43,13.90
2010,07,20,02,44,13.90
2010,07,20,02,45,13.90
2010,07,20,02,46,13.90
2010,07,20,02,47,13.80
2010,07,20,02,48,13.80
2010,07,20,02,49,13.80
2010,07,20,02,50,13.80
2010,07,20,02,51,13.80
2010,07,20,02,52,13.80
2010,07,20,02,53,13.80
2010,07,20,02,54,13.80
2010,07,20,02,55,13.80
2010,07,20,02,56,13.80
2010,07,20,02,57,13.80
2010,07,20,02,58,13.80
2010,07,20,02,59,13.80
2010,07,20,03,00,13.80
2010,07,20,03,01,13.70
2010,07,20,03,02,13.70
2010,07,20,03,03,13.70
2010,07,20,03,04,13.70
2010,07,20,03,05,13.70
2010,07,20,03,06,13.70
2010,07,20,03,07,13.70
2010,07,20,03,08,13.70
2010,07,20,03,09,13.70
2010,07,20,03,10,13.70
2010,07,20,03,11,13.70
2010,07,20,03,12,13.70
2010,07,20,03,13,13.70
2010,07,20,03,14,13.70
2010,07,20,03,15,13.70
2010,07,20,03,16,13.70
2010,07,20,03,17,13.70
2010,07,20,03,18,13.70
2010,07,20,03,19,13.70
2010,07,20,03,20,13.70
2010,07,20,03,21,13.70
2010,07,20,03,22,13.70
2010,07,20,03,23,13.70
2010,07,20,03,24,13.70
2010,07,20,03,25,13.70
2010,07,20,03,26,13.70
2010,07,20,03,27,13.70
2010,07,20,03,28,13.70
2010,07,20,03,29,13.70
2010,07,20,03,30,13.70
2010,07,20,03,31,13.70
2010,07,20,03,32,13.70
2010,07,20,03,33,13.70
2010,07,20,03,34,13.70
2010,07,20,03,35,13.70
2010,07,20,03,36,13.70
2010,07,20,03,37,13.70
2010,07,20,03,38,13.70
2010,07,20,03,39,13.70
2010,07,20,03,40,13.70
2010,07,20,03,41,13.70
2010,07,20,03,42,13.70
2010,07,20,03,43,13.70
2010,07,20,03,44,13.70
2010,07,20,03,45,13.70
2010,07,20,03,46,13.70
2010,07,20,03,47,13.70
2010,07,20,03,48,13.70
2010,07,20,03,49,13.70
2010,07,20,03,50,13.70
2010,07,20,03,51,13.70
2010,07,20,03,52,13.70
2010,07,20,03,53,13.70
2010,07,20,03,54,13.70
2010,07,20,03,55,13.70
2010,07,20,03,56,13.70
2010,07,20,03,57,13.70
2010,07,20,03,58,13.70
2010,07,20,03,59,13.70
2010,07,20,04,00,13.70
2010,07,20,04,01,13.70
2010,07,20,04,02,13.70
2010,07,20,04,03,13.70
2010,07,20,04,04,13.70
2010,07,20,04,05,13.70
2010,07,20,04,06,13.70
2010,07,20,04,07,13.70
2010,07,20,04,08,13.70
2010,07,20,04,09,13.70
2010,07,20,04,10,13.70
2010,07,20,04,11,13.70
2010,07,20,04,12,13.70
2010,07,20,04,13,13.70
2010,07,20,04,14,13.70
2010,07,20,04,15,13.70
2010,07,20,04,16,13.70
2010,07,20,04,17,13.70
2010,07,20,04,18,13.70
2010,07,20,04,19,13.70
2010,07,20,04,20,13.70
2010,07,20,04,21,13.70
2010,07,20,04,22,13.70
2010,07,20,04,23,13.70
2010,07,20,04,24,13.70
2010,07,20,04,25,13.70
2010,07,20,04,26,13.70
2010,07,20,04,27,13.70
2010,07,20,04,28,13.70
2010,07,20,04,29,13.70
2010,07,20,04,30,13.70
2010,07,20,04,31,13.70
2010,07,20,04,32,13.70
2010,07,20,04,33,13.70
2010,07,20,04,34,13.70
2010,07,20,04,35,13.70
2010,07,20,04,36,13.70
2010,07,20,04,37,13.70
2010,07,20,04,38,13.70
2010,07,20,04,39,13.70
2010,07,20,04,40,13.70
2010,07,20,04,41,13.70
2010,07,20,04,42,13.70
2010,07,20,04,43,13.70
2010,07,20,04,44,13.70
2010,07,20,04,45,13.70
2010,07,20,04,46,13.70
2010,07,20,04,47,13.70
2010,07,20,04,48,13.70
2010,07,20,04,49,13.70
2010,07,20,04,50,13.70
2010,07,20,04,51,13.60
2010,07,20,04,52,13.60
2010,07,20,04,53,13.60
2010,07,20,04,54,13.60
2010,07,20,04,55,13.60
2010,07,20,04,56,13.60
2010,07,20,04,57,13.60
2010,07,20,04,58,13.60
2010,07,20,04,59,13.60
2010,07,20,05,00,13.60
2010,07,20,05,01,13.60
2010,07,20,05,02,13.60
2010,07,20,05,03,13.60
2010,07,20,05,04,13.60
2010,07,20,05,05,13.60
2010,07,20,05,06,13.60
2010,07,20,05,07,13.60
2010,07,20,05,08,13.60
2010,07,20,05,09,13.60
2010,07,20,05,10,13.60
2010,07,20,05,11,13.60
2010,07,20,05,12,13.60
2010,07,20,05,13,13.60
2010,07,20,05,14,13.60
2010,07,20,05,15,13.50
2010,07,20,05,16,13.50
2010,07,20,05,17,13.50
2010,07,20,05,18,13.60
2010,07,20,05,19,13.60
2010,07,20,05,20,13.60
2010,07,20,05,21,13.60
2010,07,20,05,22,13.60
2010,07,20,05,23,13.60
2010,07,20,05,24,13.60
2010,07,20,05,25,13.60
2010,07,20,05,26,13.60
2010,07,20,05,27,13.60
2010,07,20,05,28,13.60
2010,07,20,05,29,13.60
2010,07,20,05,30,13.60
2010,07,20,05,31,13.60
2010,07,20,05,32,13.60
2010,07,20,05,33,13.60
2010,07,20,05,34,13.60
2010,07,20,05,35,13.60
2010,07,20,05,36,13.60
2010,07,20,05,37,13.50
2010,07,20,05,38,13.50
2010,07,20,05,39,13.50
2010,07,20,05,40,13.50
2010,07,20,05,41,13.50
2010,07,20,05,42,13.50
2010,07,20,05,43,13.50
2010,07,20,05,44,13.50
2010,07,20,05,45,13.40
2010,07,20,05,46,13.40
2010,07,20,05,47,13.40
2010,07,20,05,48,13.40
2010,07,20,05,49,13.40
2010,07,20,05,50,13.40
2010,07,20,05,51,13.40
2010,07,20,05,52,13.40
2010,07,20,05,53,13.40
2010,07,20,05,54,13.40
2010,07,20,05,55,13.40
2010,07,20,05,56,13.40
2010,07,20,05,57,13.40
2010,07,20,05,58,13.40
2010,07,20,05,59,13.40
2010,07,20,06,00,13.40
2010,07,20,06,01,13.40
2010,07,20,06,02,13.40
2010,07,20,06,03,13.40
2010,07,20,06,04,13.40
2010,07,20,06,05,13.40
2010,07,20,06,06,13.40
2010,07,20,06,07,13.40
2010,07,20,06,08,13.40
2010,07,20,06,09,13.40
2010,07,20,06,10,13.40
2010,07,20,06,11,13.40
2010,07,20,06,12,13.40
2010,07,20,06,13,13.40
2010,07,20,06,14,13.40
2010,07,20,06,15,13.40
2010,07,20,06,16,13.40
2010,07,20,06,17,13.40
2010,07,20,06,18,13.40
2010,07,20,06,19,13.40
2010,07,20,06,20,13.40
2010,07,20,06,21,13.40
2010,07,20,06,22,13.40
2010,07,20,06,23,13.40
2010,07,20,06,24,13.40
2010,07,20,06,25,13.40
2010,07,20,06,26,13.40
2010,07,20,06,27,13.40
2010,07,20,06,28,13.40
2010,07,20,06,29,13.40
2010,07,20,06,30,13.40
2010,07,20,06,31,13.40
2010,07,20,06,32,13.40
2010,07,20,06,33,13.40
2010,07,20,06,34,13.40
2010,07,20,06,35,13.40
2010,07,20,06,36,13.40
2010,07,20,06,37,13.40
2010,07,20,06,38,13.40
2010,07,20,06,39,13.40
2010,07,20,06,40,13.40
2010,07,20,06,41,13.40
2010,07,20,06,42,13.40
2010,07,20,06,43,13.40
2010,07,20,06,44,13.40
2010,07,20,06,45,13.40
2010,07,20,06,46,13.40
2010,07,20,06,47,13.40
2010,07,20,06,48,13.40
2010,07,20,06,49,13.50
2010,07,20,06,50,13.50
2010,07,20,06,51,13.50
2010,07,20,06,52,13.50
2010,07,20,06,53,13.50
2010,07,20,06,54,13.50
2010,07,20,06,55,13.60
2010,07,20,06,56,13.60
2010,07,20,06,57,13.60
2010,07,20,06,58,13.60
2010,07,20,06,59,13.60
2010,07,20,07,00,13.60
2010,07,20,07,01,13.60
2010,07,20,07,02,13.60
2010,07,20,07,03,13.70
2010,07,20,07,04,13.70
2010,07,20,07,05,13.70
2010,07,20,07,06,13.70
2010,07,20,07,07,13.70
2010,07,20,07,08,13.70
2010,07,20,07,09,13.70
2010,07,20,07,10,13.80
2010,07,20,07,11,13.80
2010,07,20,07,12,13.80
2010,07,20,07,13,13.80
2010,07,20,07,14,13.80
2010,07,20,07,15,13.90
2010,07,20,07,16,13.90
2010,07,20,07,17,13.90
2010,07,20,07,18,13.90
2010,07,20,07,19,13.90
2010,07,20,07,20,14.00
2010,07,20,07,21,14.00
2010,07,20,07,22,14.00
2010,07,20,07,23,14.10
2010,07,20,07,24,14.10
2010,07,20,07,25,14.10
2010,07,20,07,26,14.10
2010,07,20,07,27,14.10
2010,07,20,07,28,14.20
2010,07,20,07,29,14.20
2010,07,20,07,30,14.20
2010,07,20,07,31,14.30
2010,07,20,07,32,14.30
2010,07,20,07,33,14.30
2010,07,20,07,34,14.30
2010,07,20,07,35,14.40
2010,07,20,07,36,14.40
2010,07,20,07,37,14.40
2010,07,20,07,38,14.40
2010,07,20,07,39,14.50
2010,07,20,07,40,14.50
2010,07,20,07,41,14.50
2010,07,20,07,42,14.60
2010,07,20,07,43,14.60
2010,07,20,07,44,14.60
2010,07,20,07,45,14.60
2010,07,20,07,46,14.70
2010,07,20,07,47,14.70
2010,07,20,07,48,14.70
2010,07,20,07,49,14.80
2010,07,20,07,50,14.80
2010,07,20,07,51,14.80
2010,07,20,07,52,14.80
2010,07,20,07,53,14.90
2010,07,20,07,54,14.90
2010,07,20,07,55,15.00
2010,07,20,07,56,15.00
2010,07,20,07,57,15.00
2010,07,20,07,58,15.00
2010,07,20,07,59,15.00
2010,07,20,08,00,15.00
2010,07,20,08,01,15.00
2010,07,20,08,02,15.00
2010,07,20,08,03,15.00
2010,07,20,08,04,15.00
2010,07,20,08,05,15.00
2010,07,20,08,06,15.10
2010,07,20,08,07,15.10
2010,07,20,08,08,15.10
2010,07,20,08,09,15.20
2010,07,20,08,10,15.20
2010,07,20,08,11,15.20
2010,07,20,08,12,15.30
2010,07,20,08,13,15.30
2010,07,20,08,14,15.30
2010,07,20,08,15,15.40
2010,07,20,08,16,15.40
2010,07,20,08,17,15.40
2010,07,20,08,18,15.50
2010,07,20,08,19,15.50
2010,07,20,08,20,15.60
2010,07,20,08,21,15.60
2010,07,20,08,22,15.70
2010,07,20,08,23,15.70
2010,07,20,08,24,15.70
2010,07,20,08,25,15.80
2010,07,20,08,26,15.80
2010,07,20,08,27,15.80
2010,07,20,08,28,15.90
2010,07,20,08,29,15.90
2010,07,20,08,30,16.00
2010,07,20,08,31,16.00
2010,07,20,08,32,16.10
2010,07,20,08,33,16.10
2010,07,20,08,34,16.20
2010,07,20,08,35,16.20
2010,07,20,08,36,16.30
2010,07,20,08,37,16.30
2010,07,20,08,38,16.40
2010,07,20,08,39,16.40
2010,07,20,08,40,16.40
2010,07,20,08,41,16.50
2010,07,20,08,42,16.50
2010,07,20,08,43,16.60
2010,07,20,08,44,16.60
2010,07,20,08,45,16.60
2010,07,20,08,46,16.60
2010,07,20,08,47,16.60
2010,07,20,08,48,16.60
2010,07,20,08,49,16.70
2010,07,20,08,50,16.70
2010,07,20,08,51,16.70
2010,07,20,08,52,16.70
2010,07,20,08,53,16.70
2010,07,20,08,54,16.70
2010,07,20,08,55,16.70
2010,07,20,08,56,16.80
2010,07,20,08,57,16.80
2010,07,20,08,58,16.80
2010,07,20,08,59,16.80
2010,07,20,09,00,16.80
2010,07,20,09,01,16.80
2010,07,20,09,02,16.80
2010,07,20,09,03,16.90
2010,07,20,09,04,16.90
2010,07,20,09,05,16.90
2010,07,20,09,06,17.00
2010,07,20,09,07,17.00
2010,07,20,09,08,17.10
2010,07,20,09,09,17.10
2010,07,20,09,10,17.10
2010,07,20,09,11,17.20
2010,07,20,09,12,17.20
2010,07,20,09,13,17.20
2010,07,20,09,14,17.20
2010,07,20,09,15,17.30
2010,07,20,09,16,17.30
2010,07,20,09,17,17.30
2010,07,20,09,18,17.30
2010,07,20,09,19,17.30
2010,07,20,09,20,17.30
2010,07,20,09,21,17.40
2010,07,20,09,22,17.40
2010,07,20,09,23,17.40
2010,07,20,09,24,17.40
2010,07,20,09,25,17.40
2010,07,20,09,26,17.40
2010,07,20,09,27,17.50
2010,07,20,09,28,17.50
2010,07,20,09,29,17.50
2010,07,20,09,30,17.60
2010,07,20,09,31,17.60
2010,07,20,09,32,17.60
2010,07,20,09,33,17.70
2010,07,20,09,34,17.70
2010,07,20,09,35,17.70
2010,07,20,09,36,17.80
2010,07,20,09,37,17.80
2010,07,20,09,38,17.80
2010,07,20,09,39,17.80
2010,07,20,09,40,17.80
2010,07,20,09,41,17.90
2010,07,20,09,42,17.90
2010,07,20,09,43,17.90
2010,07,20,09,44,17.90
2010,07,20,09,45,17.90
2010,07,20,09,46,17.90
2010,07,20,09,47,17.90
2010,07,20,09,48,17.90
2010,07,20,09,49,18.00
2010,07,20,09,50,18.00
2010,07,20,09,51,18.00
2010,07,20,09,52,18.00
2010,07,20,09,53,18.00
2010,07,20,09,54,18.00
2010,07,20,09,55,18.00
2010,07,20,09,56,18.10
2010,07,20,09,57,18.10
2010,07,20,09,58,18.10
2010,07,20,09,59,18.10
2010,07,20,10,00,18.10
2010,07,20,10,01,18.10
2010,07,20,10,02,18.10
2010,07,20,10,03,18.10
2010,07,20,10,04,18.10
2010,07,20,10,05,18.10
2010,07,20,10,06,18.10
2010,07,20,10,07,18.20
2010,07,20,10,08,18.20
2010,07,20,10,09,18.20
2010,07,20,10,10,18.20
2010,07,20,10,11,18.20
2010,07,20,10,12,18.10
2010,07,20,10,13,18.10
2010,07,20,10,14,18.10
2010,07,20,10,15,18.20
2010,07,20,10,16,18.20
2010,07,20,10,17,18.20
2010,07,20,10,18,18.20
2010,07,20,10,19,18.20
2010,07,20,10,20,18.20
2010,07,20,10,21,18.20
2010,07,20,10,22,18.20
2010,07,20,10,23,18.30
2010,07,20,10,24,18.30
2010,07,20,10,25,18.30
2010,07,20,10,26,18.40
2010,07,20,10,27,18.40
2010,07,20,10,28,18.50
2010,07,20,10,29,18.60
2010,07,20,10,30,18.60
2010,07,20,10,31,18.60
2010,07,20,10,32,18.70
2010,07,20,10,33,18.70
2010,07,20,10,34,18.70
2010,07,20,10,35,18.70
2010,07,20,10,36,18.70
2010,07,20,10,37,18.70
2010,07,20,10,38,18.70
2010,07,20,10,39,18.70
2010,07,20,10,40,18.70
2010,07,20,10,41,18.70
2010,07,20,10,42,18.70
2010,07,20,10,43,18.70
2010,07,20,10,44,18.70
2010,07,20,10,45,18.70
2010,07,20,10,46,18.70
2010,07,20,10,47,18.70
2010,07,20,10,48,18.70
2010,07,20,10,49,18.80
2010,07,20,10,50,18.90
2010,07,20,10,51,18.90
2010,07,20,10,52,19.00
2010,07,20,10,53,19.10
2010,07,20,10,54,19.10
2010,07,20,10,55,19.20
2010,07,20,10,56,19.20
2010,07,20,10,57,19.30
2010,07,20,10,58,19.30
2010,07,20,10,59,19.40
2010,07,20,11,00,19.40
2010,07,20,11,01,19.40
2010,07,20,11,02,19.50
2010,07,20,11,03,19.60
2010,07,20,11,04,19.60
2010,07,20,11,05,19.70
2010,07,20,11,06,19.70
2010,07,20,11,07,19.80
2010,07,20,11,08,19.80
2010,07,20,11,09,19.90
2010,07,20,11,10,20.00
2010,07,20,11,11,20.00
2010,07,20,11,12,20.10
2010,07,20,11,13,20.20
2010,07,20,11,14,20.30
2010,07,20,11,15,20.40
2010,07,20,11,16,20.50
2010,07,20,11,17,20.60
2010,07,20,11,18,20.70
2010,07,20,11,19,20.80
2010,07,20,11,20,20.80
2010,07,20,11,21,20.90
2010,07,20,11,22,21.00
2010,07,20,11,23,21.00
2010,07,20,11,24,21.10
2010,07,20,11,25,21.20
2010,07,20,11,26,21.20
2010,07,20,11,27,21.20
2010,07,20,11,28,21.30
2010,07,20,11,29,21.30
2010,07,20,11,30,21.30
2010,07,20,11,31,21.30
2010,07,20,11,32,21.30
2010,07,20,11,33,21.40
2010,07,20,11,34,21.40
2010,07,20,11,35,21.40
2010,07,20,11,36,21.40
2010,07,20,11,37,21.40
2010,07,20,11,38,21.50
2010,07,20,11,39,21.60
2010,07,20,11,40,21.60
2010,07,20,11,41,21.70
2010,07,20,11,42,21.80
2010,07,20,11,43,21.90
2010,07,20,11,44,22.00
2010,07,20,11,45,22.00
2010,07,20,11,46,22.10
2010,07,20,11,47,22.20
2010,07,20,11,48,22.20
2010,07,20,11,49,22.30
2010,07,20,11,50,22.30
2010,07,20,11,51,22.30
2010,07,20,11,52,22.40
2010,07,20,11,53,22.40
2010,07,20,11,54,22.50
2010,07,20,11,55,22.50
2010,07,20,11,56,22.50
2010,07,20,11,57,22.60
2010,07,20,11,58,22.70
2010,07,20,11,59,22.70
2010,07,20,12,00,22.80
2010,07,20,12,01,22.90
2010,07,20,12,02,22.90
2010,07,20,12,03,22.90
2010,07,20,12,04,22.90
2010,07,20,12,05,22.80
2010,07,20,12,06,22.70
2010,07,20,12,07,22.70
2010,07,20,12,08,22.70
2010,07,20,12,09,22.70
2010,07,20,12,10,22.70
2010,07,20,12,11,22.60
2010,07,20,12,12,22.60
2010,07,20,12,13,22.70
2010,07,20,12,14,22.70
2010,07,20,12,15,22.80
2010,07,20,12,16,22.80
2010,07,20,12,17,22.80
2010,07,20,12,18,22.70
2010,07,20,12,19,22.70
2010,07,20,12,20,22.80
2010,07,20,12,21,22.80
2010,07,20,12,22,22.80
2010,07,20,12,23,22.90
2010,07,20,12,24,22.80
2010,07,20,12,25,22.70
2010,07,20,12,26,22.70
2010,07,20,12,27,22.70
2010,07,20,12,28,22.70
2010,07,20,12,29,22.80
2010,07,20,12,30,22.80
2010,07,20,12,31,22.90
2010,07,20,12,32,23.00
2010,07,20,12,33,23.20
2010,07,20,12,34,23.30
2010,07,20,12,35,23.40
2010,07,20,12,36,23.40
2010,07,20,12,37,23.50
2010,07,20,12,38,23.50
2010,07,20,12,39,23.50
2010,07,20,12,40,23.40
2010,07,20,12,41,23.50
2010,07,20,12,42,23.50
2010,07,20,12,43,23.60
2010,07,20,12,44,23.70
2010,07,20,12,45,23.80
2010,07,20,12,46,23.80
2010,07,20,12,47,23.90
2010,07,20,12,48,24.00
2010,07,20,12,49,24.10
2010,07,20,12,50,24.10
2010,07,20,12,51,24.10
2010,07,20,12,52,24.00
2010,07,20,12,53,24.00
2010,07,20,12,54,24.00
2010,07,20,12,55,24.00
2010,07,20,12,56,24.00
2010,07,20,12,57,24.10
2010,07,20,12,58,24.10
2010,07,20,12,59,24.10
2010,07,20,13,00,24.10
2010,07,20,13,01,24.20
2010,07,20,13,02,24.20
2010,07,20,13,03,24.10
2010,07,20,13,04,24.10
2010,07,20,13,05,24.20
2010,07,20,13,06,24.20
2010,07,20,13,07,24.20
2010,07,20,13,08,24.20
2010,07,20,13,09,24.30
2010,07,20,13,10,24.30
2010,07,20,13,11,24.30
2010,07,20,13,12,24.30
2010,07,20,13,13,24.40
2010,07,20,13,14,24.50
2010,07,20,13,15,24.50
2010,07,20,13,16,24.60
2010,07,20,13,17,24.70
2010,07,20,13,18,24.70
2010,07,20,13,19,24.70
2010,07,20,13,20,24.70
2010,07,20,13,21,24.70
2010,07,20,13,22,24.70
2010,07,20,13,23,24.60
2010,07,20,13,24,24.50
2010,07,20,13,25,24.50
2010,07,20,13,26,24.40
2010,07,20,13,27,24.40
2010,07,20,13,28,24.50
2010,07,20,13,29,24.40
2010,07,20,13,30,24.50
2010,07,20,13,31,24.50
2010,07,20,13,32,24.50
2010,07,20,13,33,24.60
2010,07,20,13,34,24.60
2010,07,20,13,35,24.70
2010,07,20,13,36,24.80
2010,07,20,13,37,24.80
2010,07,20,13,38,24.80
2010,07,20,13,39,24.80
2010,07,20,13,40,24.80
2010,07,20,13,41,24.90
2010,07,20,13,42,24.90
2010,07,20,13,43,25.00
2010,07,20,13,44,25.20
2010,07,20,13,45,25.20
2010,07,20,13,46,25.20
2010,07,20,13,47,25.30
2010,07,20,13,48,25.40
2010,07,20,13,49,25.40
2010,07,20,13,50,25.50
2010,07,20,13,51,25.70
2010,07,20,13,52,25.80
2010,07,20,13,53,25.90
2010,07,20,13,54,25.90
2010,07,20,13,55,25.90
2010,07,20,13,56,25.90
2010,07,20,13,57,25.90
2010,07,20,13,58,25.90
2010,07,20,13,59,26.00
2010,07,20,14,00,26.10
2010,07,20,14,01,26.20
2010,07,20,14,02,26.30
2010,07,20,14,03,26.30
2010,07,20,14,04,26.30
2010,07,20,14,05,26.30
2010,07,20,14,06,26.20
2010,07,20,14,07,26.20
2010,07,20,14,08,26.20
2010,07,20,14,09,26.20
2010,07,20,14,10,26.20
2010,07,20,14,11,26.20
2010,07,20,14,12,26.30
2010,07,20,14,13,26.30
2010,07,20,14,14,26.30
2010,07,20,14,15,26.30
2010,07,20,14,16,26.30
2010,07,20,14,17,26.30
2010,07,20,14,18,26.30
2010,07,20,14,19,26.30
2010,07,20,14,20,26.30
2010,07,20,14,21,26.30
2010,07,20,14,22,26.30
2010,07,20,14,23,26.30
2010,07,20,14,24,26.30
2010,07,20,14,25,26.30
2010,07,20,14,26,26.40
2010,07,20,14,27,26.40
2010,07,20,14,28,26.50
2010,07,20,14,29,26.50
2010,07,20,14,30,26.60
2010,07,20,14,31,26.60
2010,07,20,14,32,26.60
2010,07,20,14,33,26.60
2010,07,20,14,34,26.70
2010,07,20,14,35,26.70
2010,07,20,14,36,26.70
2010,07,20,14,37,26.80
2010,07,20,14,38,26.80
2010,07,20,14,39,26.80
2010,07,20,14,40,26.90
2010,07,20,14,41,26.80
2010,07,20,14,42,26.80
2010,07,20,14,43,26.70
2010,07,20,14,44,26.70
2010,07,20,14,45,26.60
2010,07,20,14,46,26.60
2010,07,20,14,47,26.60
2010,07,20,14,48,26.60
2010,07,20,14,49,26.70
2010,07,20,14,50,26.80
2010,07,20,14,51,26.80
2010,07,20,14,52,26.90
2010,07,20,14,53,26.90
2010,07,20,14,54,27.00
2010,07,20,14,55,27.10
2010,07,20,14,56,27.10
2010,07,20,14,57,27.20
2010,07,20,14,58,27.20
2010,07,20,14,59,27.20
2010,07,20,15,00,27.20
2010,07,20,15,01,27.20
2010,07,20,15,02,27.20
2010,07,20,15,03,27.20
2010,07,20,15,04,27.20
2010,07,20,15,05,27.20
2010,07,20,15,06,27.20
2010,07,20,15,07,27.20
2010,07,20,15,08,27.20
2010,07,20,15,09,27.20
2010,07,20,15,10,27.30
2010,07,20,15,11,27.30
2010,07,20,15,12,27.30
2010,07,20,15,13,27.30
2010,07,20,15,14,27.30
2010,07,20,15,15,27.30
2010,07,20,15,16,27.30
2010,07,20,15,17,27.30
2010,07,20,15,18,27.30
2010,07,20,15,19,27.20
2010,07,20,15,20,27.10
2010,07,20,15,21,27.00
2010,07,20,15,22,27.00
2010,07,20,15,23,27.10
2010,07,20,15,24,27.10
2010,07,20,15,25,27.20
2010,07,20,15,26,27.20
2010,07,20,15,27,27.30
2010,07,20,15,28,27.30
2010,07,20,15,29,27.30
2010,07,20,15,30,27.40
2010,07,20,15,31,27.40
2010,07,20,15,32,27.30
2010,07,20,15,33,27.30
2010,07,20,15,34,27.30
2010,07,20,15,35,27.30
2010,07,20,15,36,27.30
2010,07,20,15,37,27.20
2010,07,20,15,38,27.20
2010,07,20,15,39,27.20
2010,07,20,15,40,27.20
2010,07,20,15,41,27.30
2010,07,20,15,42,27.40
2010,07,20,15,43,27.50
2010,07,20,15,44,27.60
2010,07,20,15,45,27.70
2010,07,20,15,46,27.80
2010,07,20,15,47,27.80
2010,07,20,15,48,27.90
2010,07,20,15,49,27.90
2010,07,20,15,50,27.90
2010,07,20,15,51,27.90
2010,07,20,15,52,27.80
2010,07,20,15,53,27.80
2010,07,20,15,54,27.70
2010,07,20,15,55,27.70
2010,07,20,15,56,27.70
2010,07,20,15,57,27.70
2010,07,20,15,58,27.70
2010,07,20,15,59,27.70
2010,07,20,16,00,27.70
2010,07,20,16,01,27.70
2010,07,20,16,02,27.70
2010,07,20,16,03,27.70
2010,07,20,16,04,27.70
2010,07,20,16,05,27.70
2010,07,20,16,06,27.70
2010,07,20,16,07,27.70
2010,07,20,16,08,27.60
2010,07,20,16,09,27.60
2010,07,20,16,10,27.50
2010,07,20,16,11,27.40
2010,07,20,16,12,27.40
2010,07,20,16,13,27.30
2010,07,20,16,14,27.30
2010,07,20,16,15,27.30
2010,07,20,16,16,27.30
2010,07,20,16,17,27.30
2010,07,20,16,18,27.30
2010,07,20,16,19,27.30
2010,07,20,16,20,27.30
2010,07,20,16,21,27.30
2010,07,20,16,22,27.30
2010,07,20,16,23,27.30
2010,07,20,16,24,27.30
2010,07,20,16,25,27.30
2010,07,20,16,26,27.30
2010,07,20,16,27,27.30
2010,07,20,16,28,27.10
2010,07,20,16,29,26.90
2010,07,20,16,30,26.80
2010,07,20,16,31,26.80
2010,07,20,16,32,26.80
2010,07,20,16,33,26.80
2010,07,20,16,34,26.90
2010,07,20,16,35,26.90
2010,07,20,16,36,26.90
2010,07,20,16,37,26.90
2010,07,20,16,38,26.80
2010,07,20,16,39,26.80
2010,07,20,16,40,26.80
2010,07,20,16,41,26.80
2010,07,20,16,42,26.90
2010,07,20,16,43,26.90
2010,07,20,16,44,26.90
2010,07,20,16,45,27.00
2010,07,20,16,46,27.10
2010,07,20,16,47,27.10
2010,07,20,16,48,27.20
2010,07,20,16,49,27.20
2010,07,20,16,50,27.20
2010,07,20,16,51,27.30
2010,07,20,16,52,27.30
2010,07,20,16,53,27.30
2010,07,20,16,54,27.30
2010,07,20,16,55,27.30
2010,07,20,16,56,27.20
2010,07,20,16,57,27.20
2010,07,20,16,58,27.20
2010,07,20,16,59,27.20
2010,07,20,17,00,27.30
2010,07,20,17,01,27.30
2010,07,20,17,02,27.30
2010,07,20,17,03,27.30
2010,07,20,17,04,27.30
2010,07,20,17,05,27.30
2010,07,20,17,06,27.30
2010,07,20,17,07,27.30
2010,07,20,17,08,27.30
2010,07,20,17,09,27.40
2010,07,20,17,10,27.40
2010,07,20,17,11,27.40
2010,07,20,17,12,27.40
2010,07,20,17,13,27.40
2010,07,20,17,14,27.40
2010,07,20,17,15,27.40
2010,07,20,17,16,27.30
2010,07,20,17,17,27.30
2010,07,20,17,18,27.20
2010,07,20,17,19,27.10
2010,07,20,17,20,27.10
2010,07,20,17,21,27.00
2010,07,20,17,22,27.00