Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,31,00,00,3.60
2020,03,31,00,01,3.60
2020,03,31,00,02,3.60
2020,03,31,00,03,3.60
2020,03,31,00,04,3.60
2020,03,31,00,05,3.60
2020,03,31,00,06,3.60
2020,03,31,00,07,3.60
2020,03,31,00,08,3.60
2020,03,31,00,09,3.60
2020,03,31,00,10,3.60
2020,03,31,00,11,3.60
2020,03,31,00,12,3.60
2020,03,31,00,13,3.70
2020,03,31,00,14,3.70
2020,03,31,00,15,3.70
2020,03,31,00,16,3.70
2020,03,31,00,17,3.70
2020,03,31,00,18,3.70
2020,03,31,00,19,3.70
2020,03,31,00,20,3.70
2020,03,31,00,21,3.70
2020,03,31,00,22,3.70
2020,03,31,00,23,3.70
2020,03,31,00,24,3.80
2020,03,31,00,25,3.80
2020,03,31,00,26,3.80
2020,03,31,00,27,3.80
2020,03,31,00,28,3.80
2020,03,31,00,29,3.80
2020,03,31,00,30,3.80
2020,03,31,00,31,3.80
2020,03,31,00,32,3.80
2020,03,31,00,33,3.80
2020,03,31,00,34,3.80
2020,03,31,00,35,3.80
2020,03,31,00,36,3.80
2020,03,31,00,37,3.80
2020,03,31,00,38,3.80
2020,03,31,00,39,3.80
2020,03,31,00,40,3.80
2020,03,31,00,41,3.70
2020,03,31,00,42,3.70
2020,03,31,00,43,3.70
2020,03,31,00,44,3.70
2020,03,31,00,45,3.70
2020,03,31,00,46,3.70
2020,03,31,00,47,3.70
2020,03,31,00,48,3.70
2020,03,31,00,49,3.60
2020,03,31,00,50,3.60
2020,03,31,00,51,3.60
2020,03,31,00,52,3.60
2020,03,31,00,53,3.60
2020,03,31,00,54,3.60
2020,03,31,00,55,3.50
2020,03,31,00,56,3.50
2020,03,31,00,57,3.50
2020,03,31,00,58,3.50
2020,03,31,00,59,3.40
2020,03,31,01,00,3.40
2020,03,31,01,01,3.40
2020,03,31,01,02,3.30
2020,03,31,01,03,3.30
2020,03,31,01,04,3.20
2020,03,31,01,05,3.20
2020,03,31,01,06,3.10
2020,03,31,01,07,3.10
2020,03,31,01,08,3.00
2020,03,31,01,09,3.00
2020,03,31,01,10,2.90
2020,03,31,01,11,2.90
2020,03,31,01,12,2.90
2020,03,31,01,13,2.90
2020,03,31,01,14,2.80
2020,03,31,01,15,2.80
2020,03,31,01,16,2.80
2020,03,31,01,17,2.80
2020,03,31,01,18,2.80
2020,03,31,01,19,2.70
2020,03,31,01,20,2.70
2020,03,31,01,21,2.70
2020,03,31,01,22,2.60
2020,03,31,01,23,2.60
2020,03,31,01,24,2.60
2020,03,31,01,25,2.60
2020,03,31,01,26,2.50
2020,03,31,01,27,2.50
2020,03,31,01,28,2.50
2020,03,31,01,29,2.50
2020,03,31,01,30,2.40
2020,03,31,01,31,2.40
2020,03,31,01,32,2.40
2020,03,31,01,33,2.40
2020,03,31,01,34,2.40
2020,03,31,01,35,2.40
2020,03,31,01,36,2.40
2020,03,31,01,37,2.40
2020,03,31,01,38,2.40
2020,03,31,01,39,2.40
2020,03,31,01,40,2.40
2020,03,31,01,41,2.40
2020,03,31,01,42,2.40
2020,03,31,01,43,2.40
2020,03,31,01,44,2.40
2020,03,31,01,45,2.40
2020,03,31,01,46,2.40
2020,03,31,01,47,2.40
2020,03,31,01,48,2.50
2020,03,31,01,49,2.50
2020,03,31,01,50,2.50
2020,03,31,01,51,2.40
2020,03,31,01,52,2.40
2020,03,31,01,53,2.40
2020,03,31,01,54,2.40
2020,03,31,01,55,2.40
2020,03,31,01,56,2.40
2020,03,31,01,57,2.40
2020,03,31,01,58,2.40
2020,03,31,01,59,2.30
2020,03,31,02,00,2.30
2020,03,31,02,01,2.30
2020,03,31,02,02,2.30
2020,03,31,02,03,2.30
2020,03,31,02,04,2.30
2020,03,31,02,05,2.30
2020,03,31,02,06,2.30
2020,03,31,02,07,2.20
2020,03,31,02,08,2.20
2020,03,31,02,09,2.20
2020,03,31,02,10,2.20
2020,03,31,02,11,2.20
2020,03,31,02,12,2.10
2020,03,31,02,13,2.10
2020,03,31,02,14,2.10
2020,03,31,02,15,2.00
2020,03,31,02,16,2.00
2020,03,31,02,17,2.00
2020,03,31,02,18,1.90
2020,03,31,02,19,1.90
2020,03,31,02,20,1.90
2020,03,31,02,21,1.90
2020,03,31,02,22,1.80
2020,03,31,02,23,1.80
2020,03,31,02,24,1.80
2020,03,31,02,25,1.80
2020,03,31,02,26,1.80
2020,03,31,02,27,1.80
2020,03,31,02,28,1.80
2020,03,31,02,29,1.70
2020,03,31,02,30,1.70
2020,03,31,02,31,1.70
2020,03,31,02,32,1.70
2020,03,31,02,33,1.70
2020,03,31,02,34,1.70
2020,03,31,02,35,1.70
2020,03,31,02,36,1.70
2020,03,31,02,37,1.60
2020,03,31,02,38,1.60
2020,03,31,02,39,1.60
2020,03,31,02,40,1.60
2020,03,31,02,41,1.50
2020,03,31,02,42,1.50
2020,03,31,02,43,1.50
2020,03,31,02,44,1.50
2020,03,31,02,45,1.40
2020,03,31,02,46,1.40
2020,03,31,02,47,1.40
2020,03,31,02,48,1.40
2020,03,31,02,49,1.40
2020,03,31,02,50,1.40
2020,03,31,02,51,1.40
2020,03,31,02,52,1.30
2020,03,31,02,53,1.30
2020,03,31,02,54,1.30
2020,03,31,02,55,1.30
2020,03,31,02,56,1.30
2020,03,31,02,57,1.30
2020,03,31,02,58,1.30
2020,03,31,02,59,1.30
2020,03,31,03,00,1.30
2020,03,31,03,01,1.30
2020,03,31,03,02,1.30
2020,03,31,03,03,1.30
2020,03,31,03,04,1.30
2020,03,31,03,05,1.30
2020,03,31,03,06,1.30
2020,03,31,03,07,1.30
2020,03,31,03,08,1.30
2020,03,31,03,09,1.30
2020,03,31,03,10,1.20
2020,03,31,03,11,1.20
2020,03,31,03,12,1.20
2020,03,31,03,13,1.20
2020,03,31,03,14,1.20
2020,03,31,03,15,1.20
2020,03,31,03,16,1.20
2020,03,31,03,17,1.20
2020,03,31,03,18,1.20
2020,03,31,03,19,1.20
2020,03,31,03,20,1.20
2020,03,31,03,21,1.20
2020,03,31,03,22,1.20
2020,03,31,03,23,1.20
2020,03,31,03,24,1.20
2020,03,31,03,25,1.20
2020,03,31,03,26,1.20
2020,03,31,03,27,1.20
2020,03,31,03,28,1.20
2020,03,31,03,29,1.20
2020,03,31,03,30,1.10
2020,03,31,03,31,1.10
2020,03,31,03,32,1.10
2020,03,31,03,33,1.10
2020,03,31,03,34,1.10
2020,03,31,03,35,1.00
2020,03,31,03,36,1.00
2020,03,31,03,37,1.10
2020,03,31,03,38,1.00
2020,03,31,03,39,1.10
2020,03,31,03,40,1.00
2020,03,31,03,41,1.00
2020,03,31,03,42,1.00
2020,03,31,03,43,1.00
2020,03,31,03,44,0.90
2020,03,31,03,45,0.90
2020,03,31,03,46,0.90
2020,03,31,03,47,0.80
2020,03,31,03,48,0.80
2020,03,31,03,49,0.80
2020,03,31,03,50,0.80
2020,03,31,03,51,0.80
2020,03,31,03,52,0.70
2020,03,31,03,53,0.70
2020,03,31,03,54,0.80
2020,03,31,03,55,0.70
2020,03,31,03,56,0.70
2020,03,31,03,57,0.70
2020,03,31,03,58,0.70
2020,03,31,03,59,0.70
2020,03,31,04,00,0.70
2020,03,31,04,01,0.70
2020,03,31,04,02,0.70
2020,03,31,04,03,0.70
2020,03,31,04,04,0.60
2020,03,31,04,05,0.60
2020,03,31,04,06,0.60
2020,03,31,04,07,0.60
2020,03,31,04,08,0.50
2020,03,31,04,09,0.50
2020,03,31,04,10,0.50
2020,03,31,04,11,0.40
2020,03,31,04,12,0.50
2020,03,31,04,13,0.50
2020,03,31,04,14,0.40
2020,03,31,04,15,0.40
2020,03,31,04,16,0.40
2020,03,31,04,17,0.40
2020,03,31,04,18,0.40
2020,03,31,04,19,0.40
2020,03,31,04,20,0.40
2020,03,31,04,21,0.40
2020,03,31,04,22,0.40
2020,03,31,04,23,0.40
2020,03,31,04,24,0.40
2020,03,31,04,25,0.40
2020,03,31,04,26,0.40
2020,03,31,04,27,0.40
2020,03,31,04,28,0.40
2020,03,31,04,29,0.40
2020,03,31,04,30,0.40
2020,03,31,04,31,0.40
2020,03,31,04,32,0.40
2020,03,31,04,33,0.40
2020,03,31,04,34,0.40
2020,03,31,04,35,0.30
2020,03,31,04,36,0.30
2020,03,31,04,37,0.30
2020,03,31,04,38,0.30
2020,03,31,04,39,0.30
2020,03,31,04,40,0.30
2020,03,31,04,41,0.30
2020,03,31,04,42,0.30
2020,03,31,04,43,0.30
2020,03,31,04,44,0.30
2020,03,31,04,45,0.30
2020,03,31,04,46,0.30
2020,03,31,04,47,0.30
2020,03,31,04,48,0.30
2020,03,31,04,49,0.30
2020,03,31,04,50,0.30
2020,03,31,04,51,0.30
2020,03,31,04,52,0.20
2020,03,31,04,53,0.20
2020,03,31,04,54,0.20
2020,03,31,04,55,0.20
2020,03,31,04,56,0.20
2020,03,31,04,57,0.20
2020,03,31,04,58,0.20
2020,03,31,04,59,0.20
2020,03,31,05,00,0.20
2020,03,31,05,01,0.20
2020,03,31,05,02,0.20
2020,03,31,05,03,0.20
2020,03,31,05,04,0.20
2020,03,31,05,05,0.20
2020,03,31,05,06,0.20
2020,03,31,05,07,0.10
2020,03,31,05,08,0.10
2020,03,31,05,09,0.10
2020,03,31,05,10,0.10
2020,03,31,05,11,0.10
2020,03,31,05,12,0.10
2020,03,31,05,13,0.10
2020,03,31,05,14,0.10
2020,03,31,05,15,0.00
2020,03,31,05,16,0.00
2020,03,31,05,17,0.00
2020,03,31,05,18,0.00
2020,03,31,05,19,0.00
2020,03,31,05,20,0.00
2020,03,31,05,21,0.00
2020,03,31,05,22,0.00
2020,03,31,05,23,-0.10
2020,03,31,05,24,-0.10
2020,03,31,05,25,-0.10
2020,03,31,05,26,-0.10
2020,03,31,05,27,-0.10
2020,03,31,05,28,-0.10
2020,03,31,05,29,-0.10
2020,03,31,05,30,-0.10
2020,03,31,05,31,-0.10
2020,03,31,05,32,-0.10
2020,03,31,05,33,-0.10
2020,03,31,05,34,-0.10
2020,03,31,05,35,-0.10
2020,03,31,05,36,-0.10
2020,03,31,05,37,-0.10
2020,03,31,05,38,-0.10
2020,03,31,05,39,-0.10
2020,03,31,05,40,-0.10
2020,03,31,05,41,-0.10
2020,03,31,05,42,-0.10
2020,03,31,05,43,-0.20
2020,03,31,05,44,-0.20
2020,03,31,05,45,-0.20
2020,03,31,05,46,-0.20
2020,03,31,05,47,-0.30
2020,03,31,05,48,-0.30
2020,03,31,05,49,-0.30
2020,03,31,05,50,-0.30
2020,03,31,05,51,-0.30
2020,03,31,05,52,-0.40
2020,03,31,05,53,-0.40
2020,03,31,05,54,-0.40
2020,03,31,05,55,-0.40
2020,03,31,05,56,-0.40
2020,03,31,05,57,-0.40
2020,03,31,05,58,-0.30
2020,03,31,05,59,-0.30
2020,03,31,06,00,-0.30
2020,03,31,06,01,-0.30
2020,03,31,06,02,-0.30
2020,03,31,06,03,-0.30
2020,03,31,06,04,-0.30
2020,03,31,06,05,-0.30
2020,03,31,06,06,-0.30
2020,03,31,06,07,-0.30
2020,03,31,06,08,-0.30
2020,03,31,06,09,-0.30
2020,03,31,06,10,-0.30
2020,03,31,06,11,-0.20
2020,03,31,06,12,-0.20
2020,03,31,06,13,-0.20
2020,03,31,06,14,-0.20
2020,03,31,06,15,-0.20
2020,03,31,06,16,-0.20
2020,03,31,06,17,-0.20
2020,03,31,06,18,-0.20
2020,03,31,06,19,-0.20
2020,03,31,06,20,-0.20
2020,03,31,06,21,-0.20
2020,03,31,06,22,-0.30
2020,03,31,06,23,-0.20
2020,03,31,06,24,-0.30
2020,03,31,06,25,-0.30
2020,03,31,06,26,-0.30
2020,03,31,06,27,-0.30
2020,03,31,06,28,-0.30
2020,03,31,06,29,-0.30
2020,03,31,06,30,-0.20
2020,03,31,06,31,-0.20
2020,03,31,06,32,-0.20
2020,03,31,06,33,-0.20
2020,03,31,06,34,-0.20
2020,03,31,06,35,-0.10
2020,03,31,06,36,-0.10
2020,03,31,06,37,-0.10
2020,03,31,06,38,-0.10
2020,03,31,06,39,-0.10
2020,03,31,06,40,-0.10
2020,03,31,06,41,-0.10
2020,03,31,06,42,-0.10
2020,03,31,06,43,0.00
2020,03,31,06,44,0.00
2020,03,31,06,45,0.00
2020,03,31,06,46,0.00
2020,03,31,06,47,0.00
2020,03,31,06,48,0.00
2020,03,31,06,49,0.10
2020,03,31,06,50,0.10
2020,03,31,06,51,0.10
2020,03,31,06,52,0.10
2020,03,31,06,53,0.20
2020,03,31,06,54,0.20
2020,03,31,06,55,0.20
2020,03,31,06,56,0.20
2020,03,31,06,57,0.20
2020,03,31,06,58,0.30
2020,03,31,06,59,0.30
2020,03,31,07,00,0.30
2020,03,31,07,01,0.40
2020,03,31,07,02,0.40
2020,03,31,07,03,0.40
2020,03,31,07,04,0.40
2020,03,31,07,05,0.50
2020,03,31,07,06,0.50
2020,03,31,07,07,0.60
2020,03,31,07,08,0.70
2020,03,31,07,09,0.70
2020,03,31,07,10,0.70
2020,03,31,07,11,0.70
2020,03,31,07,12,0.80
2020,03,31,07,13,0.80
2020,03,31,07,14,0.80
2020,03,31,07,15,0.80
2020,03,31,07,16,0.80
2020,03,31,07,17,0.90
2020,03,31,07,18,0.90
2020,03,31,07,19,0.90
2020,03,31,07,20,0.90
2020,03,31,07,21,1.00
2020,03,31,07,22,1.00
2020,03,31,07,23,1.00
2020,03,31,07,24,1.00
2020,03,31,07,25,1.10
2020,03,31,07,26,1.10
2020,03,31,07,27,1.10
2020,03,31,07,28,1.10
2020,03,31,07,29,1.10
2020,03,31,07,30,1.10
2020,03,31,07,31,1.20
2020,03,31,07,32,1.20
2020,03,31,07,33,1.20
2020,03,31,07,34,1.20
2020,03,31,07,35,1.20
2020,03,31,07,36,1.30
2020,03,31,07,37,1.30
2020,03,31,07,38,1.30
2020,03,31,07,39,1.30
2020,03,31,07,40,1.30
2020,03,31,07,41,1.30
2020,03,31,07,42,1.30
2020,03,31,07,43,1.30
2020,03,31,07,44,1.30
2020,03,31,07,45,1.30
2020,03,31,07,46,1.40
2020,03,31,07,47,1.40
2020,03,31,07,48,1.40
2020,03,31,07,49,1.40
2020,03,31,07,50,1.40
2020,03,31,07,51,1.40
2020,03,31,07,52,1.40
2020,03,31,07,53,1.50
2020,03,31,07,54,1.50
2020,03,31,07,55,1.60
2020,03,31,07,56,1.60
2020,03,31,07,57,1.60
2020,03,31,07,58,1.70
2020,03,31,07,59,1.70
2020,03,31,08,00,1.70
2020,03,31,08,01,1.70
2020,03,31,08,02,1.70
2020,03,31,08,03,1.80
2020,03,31,08,04,1.80
2020,03,31,08,05,1.80
2020,03,31,08,06,1.90
2020,03,31,08,07,1.90
2020,03,31,08,08,1.90
2020,03,31,08,09,1.90
2020,03,31,08,10,2.00
2020,03,31,08,11,2.00
2020,03,31,08,12,2.10
2020,03,31,08,13,2.10
2020,03,31,08,14,2.10
2020,03,31,08,15,2.20
2020,03,31,08,16,2.20
2020,03,31,08,17,2.30
2020,03,31,08,18,2.30
2020,03,31,08,19,2.30
2020,03,31,08,20,2.40
2020,03,31,08,21,2.40
2020,03,31,08,22,2.40
2020,03,31,08,23,2.50
2020,03,31,08,24,2.50
2020,03,31,08,25,2.50
2020,03,31,08,26,2.60
2020,03,31,08,27,2.60
2020,03,31,08,28,2.60
2020,03,31,08,29,2.60
2020,03,31,08,30,2.70
2020,03,31,08,31,2.70
2020,03,31,08,32,2.70
2020,03,31,08,33,2.80
2020,03,31,08,34,2.80
2020,03,31,08,35,2.80
2020,03,31,08,36,2.80
2020,03,31,08,37,2.90
2020,03,31,08,38,2.90
2020,03,31,08,39,2.90
2020,03,31,08,40,3.00
2020,03,31,08,41,3.00
2020,03,31,08,42,3.00
2020,03,31,08,43,3.00
2020,03,31,08,44,3.10
2020,03,31,08,45,3.10
2020,03,31,08,46,3.20
2020,03,31,08,47,3.20
2020,03,31,08,48,3.30
2020,03,31,08,49,3.30
2020,03,31,08,50,3.40
2020,03,31,08,51,3.50
2020,03,31,08,52,3.50
2020,03,31,08,53,3.60
2020,03,31,08,54,3.60
2020,03,31,08,55,3.70
2020,03,31,08,56,3.80
2020,03,31,08,57,3.80
2020,03,31,08,58,3.90
2020,03,31,08,59,3.90
2020,03,31,09,00,4.00
2020,03,31,09,01,4.10
2020,03,31,09,02,4.20
2020,03,31,09,03,4.20
2020,03,31,09,04,4.20
2020,03,31,09,05,4.30
2020,03,31,09,06,4.30
2020,03,31,09,07,4.30
2020,03,31,09,08,4.40
2020,03,31,09,09,4.40
2020,03,31,09,10,4.50
2020,03,31,09,11,4.50
2020,03,31,09,12,4.60
2020,03,31,09,13,4.60
2020,03,31,09,14,4.70
2020,03,31,09,15,4.70
2020,03,31,09,16,4.80
2020,03,31,09,17,4.80
2020,03,31,09,18,4.90
2020,03,31,09,19,4.90
2020,03,31,09,20,5.00
2020,03,31,09,21,5.00
2020,03,31,09,22,5.10
2020,03,31,09,23,5.20
2020,03,31,09,24,5.20
2020,03,31,09,25,5.30
2020,03,31,09,26,5.40
2020,03,31,09,27,5.40
2020,03,31,09,28,5.50
2020,03,31,09,29,5.60
2020,03,31,09,30,5.70
2020,03,31,09,31,5.70
2020,03,31,09,32,5.70
2020,03,31,09,33,5.70
2020,03,31,09,34,5.70
2020,03,31,09,35,5.70
2020,03,31,09,36,5.80
2020,03,31,09,37,5.80
2020,03,31,09,38,5.80
2020,03,31,09,39,5.80
2020,03,31,09,40,5.70
2020,03,31,09,41,5.70
2020,03,31,09,42,5.70
2020,03,31,09,43,5.70
2020,03,31,09,44,5.70
2020,03,31,09,45,5.70
2020,03,31,09,46,5.60
2020,03,31,09,47,5.60
2020,03,31,09,48,5.60
2020,03,31,09,49,5.60
2020,03,31,09,50,5.60
2020,03,31,09,51,5.60
2020,03,31,09,52,5.60
2020,03,31,09,53,5.60
2020,03,31,09,54,5.60
2020,03,31,09,55,5.60
2020,03,31,09,56,5.70
2020,03,31,09,57,5.70
2020,03,31,09,58,5.70
2020,03,31,09,59,5.70
2020,03,31,10,00,5.70
2020,03,31,10,01,5.80
2020,03,31,10,02,5.80
2020,03,31,10,03,5.80
2020,03,31,10,04,5.90
2020,03,31,10,05,6.00
2020,03,31,10,06,6.00
2020,03,31,10,07,6.00
2020,03,31,10,08,5.90
2020,03,31,10,09,5.90
2020,03,31,10,10,5.90
2020,03,31,10,11,5.90
2020,03,31,10,12,5.90
2020,03,31,10,13,5.90
2020,03,31,10,14,5.90
2020,03,31,10,15,5.90
2020,03,31,10,16,5.90
2020,03,31,10,17,5.90
2020,03,31,10,18,5.90
2020,03,31,10,19,5.90
2020,03,31,10,20,5.90
2020,03,31,10,21,6.00
2020,03,31,10,22,6.00
2020,03,31,10,23,6.00
2020,03,31,10,24,6.00
2020,03,31,10,25,6.00
2020,03,31,10,26,6.00
2020,03,31,10,27,6.10
2020,03,31,10,28,6.10
2020,03,31,10,29,6.10
2020,03,31,10,30,6.10
2020,03,31,10,31,6.10
2020,03,31,10,32,6.10
2020,03,31,10,33,6.10
2020,03,31,10,34,6.10
2020,03,31,10,35,6.10
2020,03,31,10,36,6.10
2020,03,31,10,37,6.20
2020,03,31,10,38,6.20
2020,03,31,10,39,6.20
2020,03,31,10,40,6.30
2020,03,31,10,41,6.40
2020,03,31,10,42,6.40
2020,03,31,10,43,6.40
2020,03,31,10,44,6.50
2020,03,31,10,45,6.50
2020,03,31,10,46,6.50
2020,03,31,10,47,6.50
2020,03,31,10,48,6.50
2020,03,31,10,49,6.50
2020,03,31,10,50,6.50
2020,03,31,10,51,6.50
2020,03,31,10,52,6.50
2020,03,31,10,53,6.60
2020,03,31,10,54,6.60
2020,03,31,10,55,6.70
2020,03,31,10,56,6.70
2020,03,31,10,57,6.80
2020,03,31,10,58,6.90
2020,03,31,10,59,6.90
2020,03,31,11,00,7.00
2020,03,31,11,01,7.00
2020,03,31,11,02,7.00
2020,03,31,11,03,7.00
2020,03,31,11,04,7.10
2020,03,31,11,05,7.10
2020,03,31,11,06,7.20
2020,03,31,11,07,7.20
2020,03,31,11,08,7.20
2020,03,31,11,09,7.20
2020,03,31,11,10,7.20
2020,03,31,11,11,7.20
2020,03,31,11,12,7.20
2020,03,31,11,13,7.20
2020,03,31,11,14,7.20
2020,03,31,11,15,7.20
2020,03,31,11,16,7.20
2020,03,31,11,17,7.20
2020,03,31,11,18,7.30
2020,03,31,11,19,7.30
2020,03,31,11,20,7.30
2020,03,31,11,21,7.30
2020,03,31,11,22,7.30
2020,03,31,11,23,7.30
2020,03,31,11,24,7.40
2020,03,31,11,25,7.40
2020,03,31,11,26,7.40
2020,03,31,11,27,7.30
2020,03,31,11,28,7.30
2020,03,31,11,29,7.30
2020,03,31,11,30,7.40
2020,03,31,11,31,7.40
2020,03,31,11,32,7.40
2020,03,31,11,33,7.50
2020,03,31,11,34,7.50
2020,03,31,11,35,7.50
2020,03,31,11,36,7.60
2020,03,31,11,37,7.60
2020,03,31,11,38,7.70
2020,03,31,11,39,7.70
2020,03,31,11,40,7.60
2020,03,31,11,41,7.60
2020,03,31,11,42,7.60
2020,03,31,11,43,7.60
2020,03,31,11,44,7.60
2020,03,31,11,45,7.60
2020,03,31,11,46,7.60
2020,03,31,11,47,7.60
2020,03,31,11,48,7.60
2020,03,31,11,49,7.60
2020,03,31,11,50,7.60
2020,03,31,11,51,7.60
2020,03,31,11,52,7.60
2020,03,31,11,53,7.70
2020,03,31,11,54,7.70
2020,03,31,11,55,7.70
2020,03,31,11,56,7.80
2020,03,31,11,57,7.80
2020,03,31,11,58,7.80
2020,03,31,11,59,7.70
2020,03,31,12,00,7.70
2020,03,31,12,01,7.70
2020,03,31,12,02,7.70
2020,03,31,12,03,7.80
2020,03,31,12,04,7.80
2020,03,31,12,05,7.80
2020,03,31,12,06,7.70
2020,03,31,12,07,7.60
2020,03,31,12,08,7.50
2020,03,31,12,09,7.50
2020,03,31,12,10,7.40
2020,03,31,12,11,7.40
2020,03,31,12,12,7.40
2020,03,31,12,13,7.40
2020,03,31,12,14,7.40
2020,03,31,12,15,7.50
2020,03,31,12,16,7.60
2020,03,31,12,17,7.70
2020,03,31,12,18,7.80
2020,03,31,12,19,7.90
2020,03,31,12,20,8.00
2020,03,31,12,21,8.00
2020,03,31,12,22,8.10
2020,03,31,12,23,8.10
2020,03,31,12,24,8.10
2020,03,31,12,25,8.10
2020,03,31,12,26,8.00
2020,03,31,12,27,7.90
2020,03,31,12,28,7.90
2020,03,31,12,29,7.80
2020,03,31,12,30,7.80
2020,03,31,12,31,7.80
2020,03,31,12,32,7.80
2020,03,31,12,33,7.80
2020,03,31,12,34,7.90
2020,03,31,12,35,7.90
2020,03,31,12,36,8.00
2020,03,31,12,37,8.00
2020,03,31,12,38,8.10
2020,03,31,12,39,8.20
2020,03,31,12,40,8.20
2020,03,31,12,41,8.10
2020,03,31,12,42,8.20
2020,03,31,12,43,8.10
2020,03,31,12,44,8.10
2020,03,31,12,45,8.20
2020,03,31,12,46,8.20
2020,03,31,12,47,8.10
2020,03,31,12,48,8.10
2020,03,31,12,49,8.10
2020,03,31,12,50,8.10
2020,03,31,12,51,8.10
2020,03,31,12,52,8.10
2020,03,31,12,53,8.10
2020,03,31,12,54,8.20
2020,03,31,12,55,8.10
2020,03,31,12,56,8.10
2020,03,31,12,57,8.10
2020,03,31,12,58,8.10
2020,03,31,12,59,8.10
2020,03,31,13,00,8.10
2020,03,31,13,01,8.10
2020,03,31,13,02,8.10
2020,03,31,13,03,8.10
2020,03,31,13,04,8.10
2020,03,31,13,05,8.10
2020,03,31,13,06,8.00
2020,03,31,13,07,8.00
2020,03,31,13,08,8.00
2020,03,31,13,09,8.00
2020,03,31,13,10,8.00
2020,03,31,13,11,8.00
2020,03,31,13,12,8.10
2020,03,31,13,13,8.10
2020,03,31,13,14,8.10
2020,03,31,13,15,8.20
2020,03,31,13,16,8.20
2020,03,31,13,17,8.20
2020,03,31,13,18,8.20
2020,03,31,13,19,8.20
2020,03,31,13,20,8.20
2020,03,31,13,21,8.20
2020,03,31,13,22,8.30
2020,03,31,13,23,8.30
2020,03,31,13,24,8.30
2020,03,31,13,25,8.30
2020,03,31,13,26,8.40
2020,03,31,13,27,8.40
2020,03,31,13,28,8.40
2020,03,31,13,29,8.30
2020,03,31,13,30,8.30
2020,03,31,13,31,8.20
2020,03,31,13,32,8.20
2020,03,31,13,33,8.10
2020,03,31,13,34,8.00
2020,03,31,13,35,8.00
2020,03,31,13,36,8.00
2020,03,31,13,37,8.10
2020,03,31,13,38,8.10
2020,03,31,13,39,8.20
2020,03,31,13,40,8.20
2020,03,31,13,41,8.20
2020,03,31,13,42,8.30
2020,03,31,13,43,8.30
2020,03,31,13,44,8.30
2020,03,31,13,45,8.40
2020,03,31,13,46,8.50
2020,03,31,13,47,8.60
2020,03,31,13,48,8.60
2020,03,31,13,49,8.70
2020,03,31,13,50,8.70
2020,03,31,13,51,8.70
2020,03,31,13,52,8.80
2020,03,31,13,53,8.90
2020,03,31,13,54,8.90
2020,03,31,13,55,9.00
2020,03,31,13,56,9.00
2020,03,31,13,57,9.00
2020,03,31,13,58,8.90
2020,03,31,13,59,8.80
2020,03,31,14,00,8.80
2020,03,31,14,01,8.80
2020,03,31,14,02,8.80
2020,03,31,14,03,8.80
2020,03,31,14,04,8.90
2020,03,31,14,05,8.90
2020,03,31,14,06,8.90
2020,03,31,14,07,8.90
2020,03,31,14,08,8.80
2020,03,31,14,09,8.80
2020,03,31,14,10,8.70
2020,03,31,14,11,8.60
2020,03,31,14,12,8.60
2020,03,31,14,13,8.50
2020,03,31,14,14,8.50
2020,03,31,14,15,8.40
2020,03,31,14,16,8.40
2020,03,31,14,17,8.30
2020,03,31,14,18,8.30
2020,03,31,14,19,8.30
2020,03,31,14,20,8.30
2020,03,31,14,21,8.30
2020,03,31,14,22,8.30
2020,03,31,14,23,8.30
2020,03,31,14,24,8.40
2020,03,31,14,25,8.40
2020,03,31,14,26,8.40
2020,03,31,14,27,8.40
2020,03,31,14,28,8.40
2020,03,31,14,29,8.40
2020,03,31,14,30,8.40
2020,03,31,14,31,8.30
2020,03,31,14,32,8.30
2020,03,31,14,33,8.30
2020,03,31,14,34,8.30
2020,03,31,14,35,8.30
2020,03,31,14,36,8.30
2020,03,31,14,37,8.30
2020,03,31,14,38,8.40
2020,03,31,14,39,8.50
2020,03,31,14,40,8.50
2020,03,31,14,41,8.50
2020,03,31,14,42,8.50
2020,03,31,14,43,8.40
2020,03,31,14,44,8.30
2020,03,31,14,45,8.30
2020,03,31,14,46,8.30
2020,03,31,14,47,8.20
2020,03,31,14,48,8.20
2020,03,31,14,49,8.20
2020,03,31,14,50,8.10
2020,03,31,14,51,8.10
2020,03,31,14,52,8.00
2020,03,31,14,53,8.00
2020,03,31,14,54,8.00
2020,03,31,14,55,7.90
2020,03,31,14,56,7.90
2020,03,31,14,57,7.90
2020,03,31,14,58,7.80
2020,03,31,14,59,7.80
2020,03,31,15,00,7.80
2020,03,31,15,01,7.80
2020,03,31,15,02,7.70
2020,03,31,15,03,7.70
2020,03,31,15,04,7.70
2020,03,31,15,05,7.70
2020,03,31,15,06,7.70
2020,03,31,15,07,7.70
2020,03,31,15,08,7.70
2020,03,31,15,09,7.70
2020,03,31,15,10,7.60
2020,03,31,15,11,7.60
2020,03,31,15,12,7.60
2020,03,31,15,13,7.60
2020,03,31,15,14,7.60
2020,03,31,15,15,7.60
2020,03,31,15,16,7.70
2020,03,31,15,17,7.70
2020,03,31,15,18,7.80
2020,03,31,15,19,7.80
2020,03,31,15,20,7.90
2020,03,31,15,21,7.90
2020,03,31,15,22,7.90
2020,03,31,15,23,7.90
2020,03,31,15,24,7.90
2020,03,31,15,25,7.90
2020,03,31,15,26,7.90
2020,03,31,15,27,7.90
2020,03,31,15,28,7.90
2020,03,31,15,29,7.90
2020,03,31,15,30,7.90
2020,03,31,15,31,8.00
2020,03,31,15,32,8.00
2020,03,31,15,33,8.00
2020,03,31,15,34,8.10
2020,03,31,15,35,8.10
2020,03,31,15,36,8.10
2020,03,31,15,37,8.10
2020,03,31,15,38,8.10
2020,03,31,15,39,8.00
2020,03,31,15,40,8.00
2020,03,31,15,41,7.90
2020,03,31,15,42,7.90
2020,03,31,15,43,7.90
2020,03,31,15,44,8.00
2020,03,31,15,45,8.00
2020,03,31,15,46,8.00
2020,03,31,15,47,8.10
2020,03,31,15,48,8.10
2020,03,31,15,49,8.10
2020,03,31,15,50,8.00
2020,03,31,15,51,8.10
2020,03,31,15,52,8.10
2020,03,31,15,53,8.20
2020,03,31,15,54,8.20
2020,03,31,15,55,8.30
2020,03,31,15,56,8.30
2020,03,31,15,57,8.40
2020,03,31,15,58,8.40
2020,03,31,15,59,8.40
2020,03,31,16,00,8.40
2020,03,31,16,01,8.40
2020,03,31,16,02,8.40
2020,03,31,16,03,8.40
2020,03,31,16,04,8.40
2020,03,31,16,05,8.40
2020,03,31,16,06,8.40
2020,03,31,16,07,8.50
2020,03,31,16,08,8.50
2020,03,31,16,09,8.50
2020,03,31,16,10,8.40
2020,03,31,16,11,8.40
2020,03,31,16,12,8.40
2020,03,31,16,13,8.30
2020,03,31,16,14,8.30
2020,03,31,16,15,8.30
2020,03,31,16,16,8.30
2020,03,31,16,17,8.30
2020,03,31,16,18,8.30
2020,03,31,16,19,8.30
2020,03,31,16,20,8.30
2020,03,31,16,21,8.30
2020,03,31,16,22,8.40
2020,03,31,16,23,8.40
2020,03,31,16,24,8.50
2020,03,31,16,25,8.60
2020,03,31,16,26,8.60
2020,03,31,16,27,8.70
2020,03,31,16,28,8.70
2020,03,31,16,29,8.80
2020,03,31,16,30,8.80
2020,03,31,16,31,8.90
2020,03,31,16,32,8.80
2020,03,31,16,33,8.80
2020,03,31,16,34,8.70
2020,03,31,16,35,8.70
2020,03,31,16,36,8.60
2020,03,31,16,37,8.50
2020,03,31,16,38,8.50
2020,03,31,16,39,8.50
2020,03,31,16,40,8.50
2020,03,31,16,41,8.50
2020,03,31,16,42,8.50
2020,03,31,16,43,8.40
2020,03,31,16,44,8.30
2020,03,31,16,45,8.20
2020,03,31,16,46,8.00
2020,03,31,16,47,7.90
2020,03,31,16,48,7.80
2020,03,31,16,49,7.70
2020,03,31,16,50,7.60
2020,03,31,16,51,7.50
2020,03,31,16,52,7.40
2020,03,31,16,53,7.30
2020,03,31,16,54,7.30
2020,03,31,16,55,7.20
2020,03,31,16,56,7.20
2020,03,31,16,57,7.10
2020,03,31,16,58,7.00
2020,03,31,16,59,7.00
2020,03,31,17,00,6.90
2020,03,31,17,01,6.80
2020,03,31,17,02,6.80
2020,03,31,17,03,6.80
2020,03,31,17,04,6.80
2020,03,31,17,05,6.80
2020,03,31,17,06,6.90
2020,03,31,17,07,6.90
2020,03,31,17,08,7.00
2020,03,31,17,09,7.00
2020,03,31,17,10,7.10
2020,03,31,17,11,7.10
2020,03,31,17,12,7.20
2020,03,31,17,13,7.20
2020,03,31,17,14,7.20
2020,03,31,17,15,7.30
2020,03,31,17,16,7.30
2020,03,31,17,17,7.30
2020,03,31,17,18,7.20
2020,03,31,17,19,7.30
2020,03,31,17,20,7.20
2020,03,31,17,21,7.20
2020,03,31,17,22,7.20
2020,03,31,17,23,7.20
2020,03,31,17,24,7.20
2020,03,31,17,25,7.20
2020,03,31,17,26,7.20
2020,03,31,17,27,7.10
2020,03,31,17,28,7.10
2020,03,31,17,29,7.00
2020,03,31,17,30,7.00
2020,03,31,17,31,6.90
2020,03,31,17,32,6.80
2020,03,31,17,33,6.80
2020,03,31,17,34,6.70
2020,03,31,17,35,6.70
2020,03,31,17,36,6.60
2020,03,31,17,37,6.60
2020,03,31,17,38,6.50
2020,03,31,17,39,6.40
2020,03,31,17,40,6.40
2020,03,31,17,41,6.40
2020,03,31,17,42,6.40
2020,03,31,17,43,6.40
2020,03,31,17,44,6.40
2020,03,31,17,45,6.40
2020,03,31,17,46,6.40
2020,03,31,17,47,6.50
2020,03,31,17,48,6.50
2020,03,31,17,49,6.60
2020,03,31,17,50,6.60
2020,03,31,17,51,6.70
2020,03,31,17,52,6.70
2020,03,31,17,53,6.80
2020,03,31,17,54,6.80
2020,03,31,17,55,6.80
2020,03,31,17,56,6.80
2020,03,31,17,57,6.80
2020,03,31,17,58,6.80
2020,03,31,17,59,6.90
2020,03,31,18,00,6.90
2020,03,31,18,01,6.90
2020,03,31,18,02,6.90
2020,03,31,18,03,6.90