Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,28,00,00,0.00
2020,04,28,00,01,0.00
2020,04,28,00,02,0.00
2020,04,28,00,03,0.00
2020,04,28,00,04,0.00
2020,04,28,00,05,0.00
2020,04,28,00,06,0.00
2020,04,28,00,07,0.00
2020,04,28,00,08,0.00
2020,04,28,00,09,0.00
2020,04,28,00,10,0.00
2020,04,28,00,11,0.00
2020,04,28,00,12,0.00
2020,04,28,00,13,0.00
2020,04,28,00,14,0.00
2020,04,28,00,15,0.00
2020,04,28,00,16,0.00
2020,04,28,00,17,0.00
2020,04,28,00,18,0.00
2020,04,28,00,19,0.00
2020,04,28,00,20,0.00
2020,04,28,00,21,0.00
2020,04,28,00,22,0.00
2020,04,28,00,23,0.00
2020,04,28,00,24,0.00
2020,04,28,00,25,0.00
2020,04,28,00,26,0.00
2020,04,28,00,27,0.00
2020,04,28,00,28,0.00
2020,04,28,00,29,0.00
2020,04,28,00,30,0.00
2020,04,28,00,31,0.00
2020,04,28,00,32,0.00
2020,04,28,00,33,0.00
2020,04,28,00,34,0.00
2020,04,28,00,35,0.00
2020,04,28,00,36,0.00
2020,04,28,00,37,0.00
2020,04,28,00,38,0.00
2020,04,28,00,39,0.00
2020,04,28,00,40,0.00
2020,04,28,00,41,0.00
2020,04,28,00,42,0.00
2020,04,28,00,43,0.00
2020,04,28,00,44,0.00
2020,04,28,00,45,0.00
2020,04,28,00,46,0.00
2020,04,28,00,47,0.00
2020,04,28,00,48,0.00
2020,04,28,00,49,0.00
2020,04,28,00,50,0.00
2020,04,28,00,51,0.00
2020,04,28,00,52,0.00
2020,04,28,00,53,0.00
2020,04,28,00,54,0.00
2020,04,28,00,55,0.00
2020,04,28,00,56,0.00
2020,04,28,00,57,0.00
2020,04,28,00,58,0.00
2020,04,28,00,59,0.00
2020,04,28,01,00,0.00
2020,04,28,01,01,0.00
2020,04,28,01,02,0.00
2020,04,28,01,03,0.00
2020,04,28,01,04,0.00
2020,04,28,01,05,0.00
2020,04,28,01,06,0.00
2020,04,28,01,07,0.00
2020,04,28,01,08,0.00
2020,04,28,01,09,0.00
2020,04,28,01,10,0.00
2020,04,28,01,11,0.00
2020,04,28,01,12,0.00
2020,04,28,01,13,0.00
2020,04,28,01,14,0.00
2020,04,28,01,15,0.00
2020,04,28,01,16,0.00
2020,04,28,01,17,0.00
2020,04,28,01,18,0.00
2020,04,28,01,19,0.00
2020,04,28,01,20,0.00
2020,04,28,01,21,0.00
2020,04,28,01,22,0.00
2020,04,28,01,23,0.00
2020,04,28,01,24,0.00
2020,04,28,01,25,0.00
2020,04,28,01,26,0.00
2020,04,28,01,27,0.00
2020,04,28,01,28,0.00
2020,04,28,01,29,0.00
2020,04,28,01,30,0.00
2020,04,28,01,31,0.00
2020,04,28,01,32,0.00
2020,04,28,01,33,0.00
2020,04,28,01,34,0.00
2020,04,28,01,35,0.00
2020,04,28,01,36,0.00
2020,04,28,01,37,0.00
2020,04,28,01,38,0.00
2020,04,28,01,39,0.00
2020,04,28,01,40,0.00
2020,04,28,01,41,0.00
2020,04,28,01,42,0.00
2020,04,28,01,43,0.00
2020,04,28,01,44,0.00
2020,04,28,01,45,0.00
2020,04,28,01,46,0.00
2020,04,28,01,47,0.00
2020,04,28,01,48,0.00
2020,04,28,01,49,0.00
2020,04,28,01,50,0.00
2020,04,28,01,51,0.00
2020,04,28,01,52,0.00
2020,04,28,01,53,0.00
2020,04,28,01,54,0.00
2020,04,28,01,55,0.00
2020,04,28,01,56,0.00
2020,04,28,01,57,0.00
2020,04,28,01,58,0.00
2020,04,28,01,59,0.00
2020,04,28,02,00,0.00
2020,04,28,02,01,0.00
2020,04,28,02,02,0.00
2020,04,28,02,03,0.00
2020,04,28,02,04,0.00
2020,04,28,02,05,0.00
2020,04,28,02,06,0.00
2020,04,28,02,07,0.00
2020,04,28,02,08,0.00
2020,04,28,02,09,0.00
2020,04,28,02,10,0.00
2020,04,28,02,11,0.00
2020,04,28,02,12,0.00
2020,04,28,02,13,0.00
2020,04,28,02,14,0.00
2020,04,28,02,15,0.00
2020,04,28,02,16,0.00
2020,04,28,02,17,0.00
2020,04,28,02,18,0.00
2020,04,28,02,19,0.00
2020,04,28,02,20,0.00
2020,04,28,02,21,0.00
2020,04,28,02,22,0.00
2020,04,28,02,23,0.00
2020,04,28,02,24,0.00
2020,04,28,02,25,0.00
2020,04,28,02,26,0.00
2020,04,28,02,27,0.00
2020,04,28,02,28,0.00
2020,04,28,02,29,0.00
2020,04,28,02,30,0.00
2020,04,28,02,31,0.00
2020,04,28,02,32,0.00
2020,04,28,02,33,0.00
2020,04,28,02,34,0.00
2020,04,28,02,35,0.00
2020,04,28,02,36,0.00
2020,04,28,02,37,0.00
2020,04,28,02,38,0.00
2020,04,28,02,39,0.00
2020,04,28,02,40,0.00
2020,04,28,02,41,0.00
2020,04,28,02,42,0.00
2020,04,28,02,43,0.00
2020,04,28,02,44,0.00
2020,04,28,02,45,0.00
2020,04,28,02,46,0.00
2020,04,28,02,47,0.00
2020,04,28,02,48,0.00
2020,04,28,02,49,0.00
2020,04,28,02,50,0.00
2020,04,28,02,51,0.00
2020,04,28,02,52,0.00
2020,04,28,02,53,0.00
2020,04,28,02,54,0.00
2020,04,28,02,55,0.00
2020,04,28,02,56,0.00
2020,04,28,02,57,0.00
2020,04,28,02,58,0.00
2020,04,28,02,59,0.00
2020,04,28,03,00,0.00
2020,04,28,03,01,0.00
2020,04,28,03,02,0.00
2020,04,28,03,03,0.00
2020,04,28,03,04,0.00
2020,04,28,03,05,0.00
2020,04,28,03,06,0.00
2020,04,28,03,07,0.00
2020,04,28,03,08,0.00
2020,04,28,03,09,0.00
2020,04,28,03,10,0.00
2020,04,28,03,11,0.00
2020,04,28,03,12,0.00
2020,04,28,03,13,0.00
2020,04,28,03,14,0.00
2020,04,28,03,15,0.00
2020,04,28,03,16,0.00
2020,04,28,03,17,0.00
2020,04,28,03,18,0.00
2020,04,28,03,19,0.00
2020,04,28,03,20,0.00
2020,04,28,03,21,0.00
2020,04,28,03,22,0.00
2020,04,28,03,23,0.00
2020,04,28,03,24,0.00
2020,04,28,03,25,0.00
2020,04,28,03,26,0.00
2020,04,28,03,27,0.00
2020,04,28,03,28,0.00
2020,04,28,03,29,0.00
2020,04,28,03,30,0.00
2020,04,28,03,31,0.00
2020,04,28,03,32,0.00
2020,04,28,03,33,0.00
2020,04,28,03,34,0.00
2020,04,28,03,35,0.00
2020,04,28,03,36,0.00
2020,04,28,03,37,0.00
2020,04,28,03,38,0.00
2020,04,28,03,39,0.00
2020,04,28,03,40,0.00
2020,04,28,03,41,0.00
2020,04,28,03,42,0.00
2020,04,28,03,43,0.00
2020,04,28,03,44,0.00
2020,04,28,03,45,0.00
2020,04,28,03,46,0.00
2020,04,28,03,47,0.00
2020,04,28,03,48,0.00
2020,04,28,03,49,0.00
2020,04,28,03,50,0.00
2020,04,28,03,51,0.00
2020,04,28,03,52,0.00
2020,04,28,03,53,0.00
2020,04,28,03,54,0.00
2020,04,28,03,55,0.00
2020,04,28,03,56,0.00
2020,04,28,03,57,0.00
2020,04,28,03,58,0.00
2020,04,28,03,59,0.00
2020,04,28,04,00,0.00
2020,04,28,04,01,0.00
2020,04,28,04,02,0.00
2020,04,28,04,03,0.00
2020,04,28,04,04,0.00
2020,04,28,04,05,0.00
2020,04,28,04,06,0.00
2020,04,28,04,07,0.00
2020,04,28,04,08,0.00
2020,04,28,04,09,0.00
2020,04,28,04,10,0.00
2020,04,28,04,11,0.00
2020,04,28,04,12,0.00
2020,04,28,04,13,0.00
2020,04,28,04,14,0.00
2020,04,28,04,15,0.00
2020,04,28,04,16,0.00
2020,04,28,04,17,0.00
2020,04,28,04,18,0.00
2020,04,28,04,19,0.00
2020,04,28,04,20,0.00
2020,04,28,04,21,0.00
2020,04,28,04,22,0.00
2020,04,28,04,23,0.00
2020,04,28,04,24,0.00
2020,04,28,04,25,0.00
2020,04,28,04,26,0.00
2020,04,28,04,27,0.00
2020,04,28,04,28,0.00
2020,04,28,04,29,0.00
2020,04,28,04,30,0.00
2020,04,28,04,31,0.00
2020,04,28,04,32,0.00
2020,04,28,04,33,0.00
2020,04,28,04,34,0.00
2020,04,28,04,35,0.00
2020,04,28,04,36,0.00
2020,04,28,04,37,0.00
2020,04,28,04,38,0.00
2020,04,28,04,39,0.00
2020,04,28,04,40,0.00
2020,04,28,04,41,0.00
2020,04,28,04,42,0.00
2020,04,28,04,43,0.00
2020,04,28,04,44,0.00
2020,04,28,04,45,0.00
2020,04,28,04,46,0.00
2020,04,28,04,47,0.00
2020,04,28,04,48,0.00
2020,04,28,04,49,0.00
2020,04,28,04,50,0.00
2020,04,28,04,51,0.00
2020,04,28,04,52,0.00
2020,04,28,04,53,0.00
2020,04,28,04,54,0.00
2020,04,28,04,55,0.00
2020,04,28,04,56,0.00
2020,04,28,04,57,0.00
2020,04,28,04,58,0.00
2020,04,28,04,59,0.00
2020,04,28,05,00,0.00
2020,04,28,05,01,0.00
2020,04,28,05,02,0.00
2020,04,28,05,03,0.00
2020,04,28,05,04,0.00
2020,04,28,05,05,0.00
2020,04,28,05,06,0.00
2020,04,28,05,07,0.00
2020,04,28,05,08,0.00
2020,04,28,05,09,0.00
2020,04,28,05,10,0.00
2020,04,28,05,11,0.00
2020,04,28,05,12,0.00
2020,04,28,05,13,0.00
2020,04,28,05,14,0.00
2020,04,28,05,15,0.00
2020,04,28,05,16,0.00
2020,04,28,05,17,0.00
2020,04,28,05,18,0.00
2020,04,28,05,19,0.00
2020,04,28,05,20,0.00
2020,04,28,05,21,0.00
2020,04,28,05,22,0.00
2020,04,28,05,23,0.00
2020,04,28,05,24,0.00
2020,04,28,05,25,0.00
2020,04,28,05,26,0.00
2020,04,28,05,27,0.00
2020,04,28,05,28,0.00
2020,04,28,05,29,0.00
2020,04,28,05,30,0.00
2020,04,28,05,31,0.00
2020,04,28,05,32,0.00
2020,04,28,05,33,0.00
2020,04,28,05,34,0.00
2020,04,28,05,35,0.00
2020,04,28,05,36,0.00
2020,04,28,05,37,0.00
2020,04,28,05,38,0.00
2020,04,28,05,39,0.00
2020,04,28,05,40,0.00
2020,04,28,05,41,0.00
2020,04,28,05,42,0.00
2020,04,28,05,43,0.00
2020,04,28,05,44,0.00
2020,04,28,05,45,0.00
2020,04,28,05,46,0.00
2020,04,28,05,47,0.00
2020,04,28,05,48,0.00
2020,04,28,05,49,0.00
2020,04,28,05,50,0.00
2020,04,28,05,51,0.00
2020,04,28,05,52,0.00
2020,04,28,05,53,0.00
2020,04,28,05,54,0.00
2020,04,28,05,55,0.00
2020,04,28,05,56,0.00
2020,04,28,05,57,0.00
2020,04,28,05,58,0.00
2020,04,28,05,59,0.00
2020,04,28,06,00,0.00
2020,04,28,06,01,0.00
2020,04,28,06,02,0.00
2020,04,28,06,03,0.00
2020,04,28,06,04,0.00
2020,04,28,06,05,0.00
2020,04,28,06,06,0.00
2020,04,28,06,07,0.00
2020,04,28,06,08,0.00
2020,04,28,06,09,1.90
2020,04,28,06,10,5.00
2020,04,28,06,11,5.00
2020,04,28,06,12,5.00
2020,04,28,06,13,5.00
2020,04,28,06,14,5.00
2020,04,28,06,15,5.50
2020,04,28,06,16,7.00
2020,04,28,06,17,7.00
2020,04,28,06,18,7.00
2020,04,28,06,19,8.50
2020,04,28,06,20,9.00
2020,04,28,06,21,9.00
2020,04,28,06,22,9.40
2020,04,28,06,23,11.00
2020,04,28,06,24,11.00
2020,04,28,06,25,11.00
2020,04,28,06,26,11.70
2020,04,28,06,27,12.00
2020,04,28,06,28,12.20
2020,04,28,06,29,14.00
2020,04,28,06,30,14.70
2020,04,28,06,31,16.00
2020,04,28,06,32,16.00
2020,04,28,06,33,16.00
2020,04,28,06,34,16.00
2020,04,28,06,35,16.00
2020,04,28,06,36,16.00
2020,04,28,06,37,16.00
2020,04,28,06,38,16.00
2020,04,28,06,39,16.00
2020,04,28,06,40,17.40
2020,04,28,06,41,18.90
2020,04,28,06,42,19.20
2020,04,28,06,43,21.50
2020,04,28,06,44,23.00
2020,04,28,06,45,24.00
2020,04,28,06,46,25.00
2020,04,28,06,47,25.70
2020,04,28,06,48,27.70
2020,04,28,06,49,28.30
2020,04,28,06,50,30.00
2020,04,28,06,51,30.70
2020,04,28,06,52,32.00
2020,04,28,06,53,32.00
2020,04,28,06,54,32.00
2020,04,28,06,55,32.00
2020,04,28,06,56,32.00
2020,04,28,06,57,32.00
2020,04,28,06,58,32.00
2020,04,28,06,59,31.00
2020,04,28,07,00,30.00
2020,04,28,07,01,30.00
2020,04,28,07,02,30.00
2020,04,28,07,03,28.10
2020,04,28,07,04,27.50
2020,04,28,07,05,26.00
2020,04,28,07,06,27.00
2020,04,28,07,07,29.30
2020,04,28,07,08,30.00
2020,04,28,07,09,32.60
2020,04,28,07,10,34.90
2020,04,28,07,11,35.50
2020,04,28,07,12,37.70
2020,04,28,07,13,39.00
2020,04,28,07,14,39.60
2020,04,28,07,15,40.00
2020,04,28,07,16,41.70
2020,04,28,07,17,42.00
2020,04,28,07,18,42.00
2020,04,28,07,19,42.70
2020,04,28,07,20,44.00
2020,04,28,07,21,45.30
2020,04,28,07,22,46.70
2020,04,28,07,23,48.70
2020,04,28,07,24,49.00
2020,04,28,07,25,48.50
2020,04,28,07,26,45.90
2020,04,28,07,27,41.70
2020,04,28,07,28,35.40
2020,04,28,07,29,32.30
2020,04,28,07,30,32.00
2020,04,28,07,31,32.10
2020,04,28,07,32,33.40
2020,04,28,07,33,35.00
2020,04,28,07,34,37.40
2020,04,28,07,35,45.50
2020,04,28,07,36,55.80
2020,04,28,07,37,62.30
2020,04,28,07,38,68.80
2020,04,28,07,39,67.00
2020,04,28,07,40,67.00
2020,04,28,07,41,68.00
2020,04,28,07,42,67.80
2020,04,28,07,43,64.00
2020,04,28,07,44,60.40
2020,04,28,07,45,60.20
2020,04,28,07,46,62.70
2020,04,28,07,47,66.80
2020,04,28,07,48,73.50
2020,04,28,07,49,80.80
2020,04,28,07,50,86.80
2020,04,28,07,51,88.00
2020,04,28,07,52,89.80
2020,04,28,07,53,88.00
2020,04,28,07,54,89.10
2020,04,28,07,55,92.00
2020,04,28,07,56,95.40
2020,04,28,07,57,102.20
2020,04,28,07,58,108.30
2020,04,28,07,59,116.90
2020,04,28,08,00,129.00
2020,04,28,08,01,133.90
2020,04,28,08,02,128.60
2020,04,28,08,03,120.80
2020,04,28,08,04,120.20
2020,04,28,08,05,124.60
2020,04,28,08,06,122.70
2020,04,28,08,07,119.60
2020,04,28,08,08,118.00
2020,04,28,08,09,119.00
2020,04,28,08,10,124.20
2020,04,28,08,11,130.70
2020,04,28,08,12,136.30
2020,04,28,08,13,140.30
2020,04,28,08,14,128.90
2020,04,28,08,15,113.40
2020,04,28,08,16,101.60
2020,04,28,08,17,97.40
2020,04,28,08,18,95.50
2020,04,28,08,19,93.20
2020,04,28,08,20,87.20
2020,04,28,08,21,77.90
2020,04,28,08,22,73.30
2020,04,28,08,23,72.00
2020,04,28,08,24,74.50
2020,04,28,08,25,76.80
2020,04,28,08,26,78.80
2020,04,28,08,27,81.30
2020,04,28,08,28,85.90
2020,04,28,08,29,96.90
2020,04,28,08,30,105.40
2020,04,28,08,31,108.20
2020,04,28,08,32,110.50
2020,04,28,08,33,115.30
2020,04,28,08,34,127.90
2020,04,28,08,35,139.00
2020,04,28,08,36,155.40
2020,04,28,08,37,166.00
2020,04,28,08,38,170.80
2020,04,28,08,39,187.00
2020,04,28,08,40,206.50
2020,04,28,08,41,217.10
2020,04,28,08,42,227.00
2020,04,28,08,43,222.50
2020,04,28,08,44,229.40
2020,04,28,08,45,227.80
2020,04,28,08,46,222.00
2020,04,28,08,47,220.10
2020,04,28,08,48,215.60
2020,04,28,08,49,215.50
2020,04,28,08,50,237.90
2020,04,28,08,51,301.50
2020,04,28,08,52,348.80
2020,04,28,08,53,283.00
2020,04,28,08,54,241.60
2020,04,28,08,55,257.90
2020,04,28,08,56,268.20
2020,04,28,08,57,277.30
2020,04,28,08,58,276.00
2020,04,28,08,59,248.10
2020,04,28,09,00,200.40
2020,04,28,09,01,180.60
2020,04,28,09,02,173.70
2020,04,28,09,03,172.00
2020,04,28,09,04,173.40
2020,04,28,09,05,177.40
2020,04,28,09,06,181.40
2020,04,28,09,07,185.20
2020,04,28,09,08,186.00
2020,04,28,09,09,184.60
2020,04,28,09,10,181.00
2020,04,28,09,11,181.00
2020,04,28,09,12,183.30
2020,04,28,09,13,190.20
2020,04,28,09,14,198.20
2020,04,28,09,15,201.70
2020,04,28,09,16,203.50
2020,04,28,09,17,198.20
2020,04,28,09,18,191.10
2020,04,28,09,19,186.60
2020,04,28,09,20,182.60
2020,04,28,09,21,181.00
2020,04,28,09,22,184.40
2020,04,28,09,23,192.60
2020,04,28,09,24,197.50
2020,04,28,09,25,199.40
2020,04,28,09,26,201.90
2020,04,28,09,27,212.50
2020,04,28,09,28,220.20
2020,04,28,09,29,224.40
2020,04,28,09,30,214.70
2020,04,28,09,31,201.80
2020,04,28,09,32,192.40
2020,04,28,09,33,184.50
2020,04,28,09,34,177.90
2020,04,28,09,35,172.40
2020,04,28,09,36,167.60
2020,04,28,09,37,162.90
2020,04,28,09,38,161.50
2020,04,28,09,39,159.30
2020,04,28,09,40,156.50
2020,04,28,09,41,153.70
2020,04,28,09,42,151.60
2020,04,28,09,43,151.00
2020,04,28,09,44,151.00
2020,04,28,09,45,151.50
2020,04,28,09,46,154.10
2020,04,28,09,47,158.00
2020,04,28,09,48,161.30
2020,04,28,09,49,164.10
2020,04,28,09,50,168.40
2020,04,28,09,51,171.10
2020,04,28,09,52,172.40
2020,04,28,09,53,174.70
2020,04,28,09,54,177.00
2020,04,28,09,55,178.00
2020,04,28,09,56,178.00
2020,04,28,09,57,178.00
2020,04,28,09,58,179.20
2020,04,28,09,59,181.40
2020,04,28,10,00,182.30
2020,04,28,10,01,179.40
2020,04,28,10,02,176.70
2020,04,28,10,03,174.60
2020,04,28,10,04,171.30
2020,04,28,10,05,162.50
2020,04,28,10,06,157.60
2020,04,28,10,07,156.00
2020,04,28,10,08,158.00
2020,04,28,10,09,161.90
2020,04,28,10,10,164.40
2020,04,28,10,11,165.00
2020,04,28,10,12,165.20
2020,04,28,10,13,167.90
2020,04,28,10,14,172.10
2020,04,28,10,15,175.90
2020,04,28,10,16,181.00
2020,04,28,10,17,184.50
2020,04,28,10,18,185.00
2020,04,28,10,19,180.70
2020,04,28,10,20,178.00
2020,04,28,10,21,178.00
2020,04,28,10,22,181.40
2020,04,28,10,23,191.10
2020,04,28,10,24,203.20
2020,04,28,10,25,208.70
2020,04,28,10,26,208.80
2020,04,28,10,27,206.30
2020,04,28,10,28,202.60
2020,04,28,10,29,196.00
2020,04,28,10,30,186.70
2020,04,28,10,31,181.60
2020,04,28,10,32,182.70
2020,04,28,10,33,193.10
2020,04,28,10,34,204.80
2020,04,28,10,35,215.60
2020,04,28,10,36,225.00
2020,04,28,10,37,235.50
2020,04,28,10,38,245.70
2020,04,28,10,39,246.30
2020,04,28,10,40,236.20
2020,04,28,10,41,228.50
2020,04,28,10,42,220.50
2020,04,28,10,43,211.20
2020,04,28,10,44,200.30
2020,04,28,10,45,194.10
2020,04,28,10,46,193.00
2020,04,28,10,47,197.10
2020,04,28,10,48,199.20
2020,04,28,10,49,200.00
2020,04,28,10,50,201.00
2020,04,28,10,51,202.00
2020,04,28,10,52,202.00
2020,04,28,10,53,203.70
2020,04,28,10,54,207.30
2020,04,28,10,55,211.80
2020,04,28,10,56,215.50
2020,04,28,10,57,221.40
2020,04,28,10,58,227.40
2020,04,28,10,59,227.50
2020,04,28,11,00,217.60
2020,04,28,11,01,205.00
2020,04,28,11,02,196.10
2020,04,28,11,03,193.00
2020,04,28,11,04,194.00
2020,04,28,11,05,196.20
2020,04,28,11,06,199.20
2020,04,28,11,07,201.70
2020,04,28,11,08,208.00
2020,04,28,11,09,217.10
2020,04,28,11,10,223.10
2020,04,28,11,11,229.40
2020,04,28,11,12,235.00
2020,04,28,11,13,243.70
2020,04,28,11,14,249.40
2020,04,28,11,15,250.20
2020,04,28,11,16,242.00
2020,04,28,11,17,233.90
2020,04,28,11,18,229.50
2020,04,28,11,19,229.00
2020,04,28,11,20,229.00
2020,04,28,11,21,233.30
2020,04,28,11,22,241.80
2020,04,28,11,23,249.10
2020,04,28,11,24,254.40
2020,04,28,11,25,253.60
2020,04,28,11,26,242.10
2020,04,28,11,27,228.10
2020,04,28,11,28,217.30
2020,04,28,11,29,214.80
2020,04,28,11,30,222.50
2020,04,28,11,31,228.10
2020,04,28,11,32,231.00
2020,04,28,11,33,233.30
2020,04,28,11,34,234.00
2020,04,28,11,35,230.60
2020,04,28,11,36,226.90
2020,04,28,11,37,225.50
2020,04,28,11,38,229.60
2020,04,28,11,39,239.00
2020,04,28,11,40,247.80
2020,04,28,11,41,250.00
2020,04,28,11,42,248.30
2020,04,28,11,43,245.50
2020,04,28,11,44,238.80
2020,04,28,11,45,232.00
2020,04,28,11,46,235.20
2020,04,28,11,47,245.50
2020,04,28,11,48,255.20
2020,04,28,11,49,257.00
2020,04,28,11,50,266.60
2020,04,28,11,51,268.80
2020,04,28,11,52,278.10
2020,04,28,11,53,289.20
2020,04,28,11,54,294.00
2020,04,28,11,55,291.00
2020,04,28,11,56,276.30
2020,04,28,11,57,266.70
2020,04,28,11,58,263.50
2020,04,28,11,59,260.10
2020,04,28,12,00,251.70
2020,04,28,12,01,238.70
2020,04,28,12,02,225.90
2020,04,28,12,03,215.30
2020,04,28,12,04,208.70
2020,04,28,12,05,205.50
2020,04,28,12,06,203.30
2020,04,28,12,07,202.00
2020,04,28,12,08,205.10
2020,04,28,12,09,212.00
2020,04,28,12,10,223.40
2020,04,28,12,11,238.10
2020,04,28,12,12,255.40
2020,04,28,12,13,276.70
2020,04,28,12,14,294.00
2020,04,28,12,15,308.60
2020,04,28,12,16,310.10
2020,04,28,12,17,314.10
2020,04,28,12,18,325.40
2020,04,28,12,19,331.50
2020,04,28,12,20,327.50
2020,04,28,12,21,320.60
2020,04,28,12,22,315.00
2020,04,28,12,23,306.20
2020,04,28,12,24,292.10
2020,04,28,12,25,276.10
2020,04,28,12,26,273.80
2020,04,28,12,27,278.60
2020,04,28,12,28,275.00
2020,04,28,12,29,275.60
2020,04,28,12,30,288.00
2020,04,28,12,31,298.00
2020,04,28,12,32,294.70
2020,04,28,12,33,292.70
2020,04,28,12,34,297.50
2020,04,28,12,35,306.50
2020,04,28,12,36,318.10
2020,04,28,12,37,317.80
2020,04,28,12,38,300.90
2020,04,28,12,39,278.40
2020,04,28,12,40,265.40
2020,04,28,12,41,258.90
2020,04,28,12,42,256.00
2020,04,28,12,43,255.00
2020,04,28,12,44,256.40
2020,04,28,12,45,255.30
2020,04,28,12,46,255.30
2020,04,28,12,47,259.80
2020,04,28,12,48,266.50
2020,04,28,12,49,269.00
2020,04,28,12,50,266.60
2020,04,28,12,51,265.00
2020,04,28,12,52,265.00
2020,04,28,12,53,264.70
2020,04,28,12,54,260.00
2020,04,28,12,55,249.80
2020,04,28,12,56,241.60
2020,04,28,12,57,239.00
2020,04,28,12,58,240.50
2020,04,28,12,59,239.30
2020,04,28,13,00,235.70
2020,04,28,13,01,230.90
2020,04,28,13,02,223.80
2020,04,28,13,03,216.10
2020,04,28,13,04,213.40
2020,04,28,13,05,213.00
2020,04,28,13,06,213.00
2020,04,28,13,07,213.00
2020,04,28,13,08,211.70
2020,04,28,13,09,207.70
2020,04,28,13,10,208.00
2020,04,28,13,11,208.30
2020,04,28,13,12,210.40
2020,04,28,13,13,212.70
2020,04,28,13,14,212.30
2020,04,28,13,15,204.00
2020,04,28,13,16,190.70
2020,04,28,13,17,178.70
2020,04,28,13,18,171.00
2020,04,28,13,19,166.00
2020,04,28,13,20,163.20
2020,04,28,13,21,163.20
2020,04,28,13,22,166.00
2020,04,28,13,23,169.00
2020,04,28,13,24,168.00
2020,04,28,13,25,165.80
2020,04,28,13,26,165.00
2020,04,28,13,27,166.70
2020,04,28,13,28,168.80
2020,04,28,13,29,165.90
2020,04,28,13,30,159.50
2020,04,28,13,31,152.10
2020,04,28,13,32,149.00
2020,04,28,13,33,152.00
2020,04,28,13,34,160.70
2020,04,28,13,35,173.00
2020,04,28,13,36,182.20
2020,04,28,13,37,188.60
2020,04,28,13,38,198.30
2020,04,28,13,39,211.30
2020,04,28,13,40,224.20
2020,04,28,13,41,228.80
2020,04,28,13,42,224.20
2020,04,28,13,43,214.40
2020,04,28,13,44,207.20
2020,04,28,13,45,203.00
2020,04,28,13,46,200.80
2020,04,28,13,47,202.90
2020,04,28,13,48,212.50
2020,04,28,13,49,222.70
2020,04,28,13,50,220.80
2020,04,28,13,51,210.50
2020,04,28,13,52,205.00
2020,04,28,13,53,209.90
2020,04,28,13,54,223.30
2020,04,28,13,55,227.00
2020,04,28,13,56,221.00
2020,04,28,13,57,220.80
2020,04,28,13,58,220.40
2020,04,28,13,59,221.00
2020,04,28,14,00,219.20
2020,04,28,14,01,213.10
2020,04,28,14,02,209.30
2020,04,28,14,03,208.20
2020,04,28,14,04,202.50
2020,04,28,14,05,205.70
2020,04,28,14,06,209.00
2020,04,28,14,07,204.90
2020,04,28,14,08,193.40
2020,04,28,14,09,176.30
2020,04,28,14,10,162.20
2020,04,28,14,11,154.30
2020,04,28,14,12,146.60
2020,04,28,14,13,142.60
2020,04,28,14,14,135.50
2020,04,28,14,15,123.10
2020,04,28,14,16,114.00
2020,04,28,14,17,109.20
2020,04,28,14,18,111.80
2020,04,28,14,19,117.90
2020,04,28,14,20,129.80
2020,04,28,14,21,140.50
2020,04,28,14,22,149.20
2020,04,28,14,23,155.40
2020,04,28,14,24,159.60
2020,04,28,14,25,157.30
2020,04,28,14,26,155.00
2020,04,28,14,27,156.50
2020,04,28,14,28,158.00
2020,04,28,14,29,156.60
2020,04,28,14,30,157.70
2020,04,28,14,31,160.00
2020,04,28,14,32,159.50
2020,04,28,14,33,156.90
2020,04,28,14,34,151.80
2020,04,28,14,35,143.90
2020,04,28,14,36,139.60
2020,04,28,14,37,141.60
2020,04,28,14,38,146.20
2020,04,28,14,39,148.00
2020,04,28,14,40,148.00
2020,04,28,14,41,149.40
2020,04,28,14,42,154.00
2020,04,28,14,43,160.50
2020,04,28,14,44,162.90
2020,04,28,14,45,161.80
2020,04,28,14,46,160.50
2020,04,28,14,47,162.40
2020,04,28,14,48,166.00
2020,04,28,14,49,173.20
2020,04,28,14,50,182.70
2020,04,28,14,51,191.00
2020,04,28,14,52,195.80
2020,04,28,14,53,203.90
2020,04,28,14,54,215.30
2020,04,28,14,55,228.30
2020,04,28,14,56,226.10
2020,04,28,14,57,203.00
2020,04,28,14,58,181.70
2020,04,28,14,59,174.00
2020,04,28,15,00,172.00
2020,04,28,15,01,168.80
2020,04,28,15,02,157.20
2020,04,28,15,03,145.50
2020,04,28,15,04,141.20
2020,04,28,15,05,139.30
2020,04,28,15,06,131.00
2020,04,28,15,07,118.00
2020,04,28,15,08,109.60
2020,04,28,15,09,109.00
2020,04,28,15,10,116.70
2020,04,28,15,11,120.00
2020,04,28,15,12,138.90
2020,04,28,15,13,151.00
2020,04,28,15,14,148.50
2020,04,28,15,15,138.70
2020,04,28,15,16,134.00
2020,04,28,15,17,134.60
2020,04,28,15,18,134.30
2020,04,28,15,19,130.60
2020,04,28,15,20,124.20
2020,04,28,15,21,117.60
2020,04,28,15,22,116.70
2020,04,28,15,23,120.40
2020,04,28,15,24,126.00
2020,04,28,15,25,129.50
2020,04,28,15,26,127.40
2020,04,28,15,27,123.20
2020,04,28,15,28,126.20
2020,04,28,15,29,131.40
2020,04,28,15,30,133.00
2020,04,28,15,31,130.80
2020,04,28,15,32,130.00
2020,04,28,15,33,134.30
2020,04,28,15,34,145.20
2020,04,28,15,35,156.60
2020,04,28,15,36,163.10
2020,04,28,15,37,165.00
2020,04,28,15,38,163.20
2020,04,28,15,39,160.50
2020,04,28,15,40,155.70
2020,04,28,15,41,146.80
2020,04,28,15,42,135.00
2020,04,28,15,43,126.10
2020,04,28,15,44,124.00
2020,04,28,15,45,126.90
2020,04,28,15,46,130.90
2020,04,28,15,47,133.70
2020,04,28,15,48,142.20
2020,04,28,15,49,159.00
2020,04,28,15,50,174.00
2020,04,28,15,51,179.00
2020,04,28,15,52,174.60
2020,04,28,15,53,164.90
2020,04,28,15,54,152.60
2020,04,28,15,55,135.70
2020,04,28,15,56,122.60
2020,04,28,15,57,112.20
2020,04,28,15,58,108.00
2020,04,28,15,59,110.60
2020,04,28,16,00,116.80
2020,04,28,16,01,126.00
2020,04,28,16,02,135.80
2020,04,28,16,03,143.50
2020,04,28,16,04,148.00
2020,04,28,16,05,147.00
2020,04,28,16,06,143.00
2020,04,28,16,07,138.00
2020,04,28,16,08,135.30
2020,04,28,16,09,136.80
2020,04,28,16,10,134.80
2020,04,28,16,11,132.60
2020,04,28,16,12,129.00
2020,04,28,16,13,128.00
2020,04,28,16,14,130.90
2020,04,28,16,15,138.00
2020,04,28,16,16,145.40
2020,04,28,16,17,139.10
2020,04,28,16,18,130.20
2020,04,28,16,19,127.50
2020,04,28,16,20,131.60
2020,04,28,16,21,139.20
2020,04,28,16,22,147.90
2020,04,28,16,23,156.70
2020,04,28,16,24,162.20
2020,04,28,16,25,162.60
2020,04,28,16,26,160.10
2020,04,28,16,27,156.20
2020,04,28,16,28,147.10
2020,04,28,16,29,135.50
2020,04,28,16,30,130.70
2020,04,28,16,31,136.80
2020,04,28,16,32,144.20
2020,04,28,16,33,149.40
2020,04,28,16,34,151.00
2020,04,28,16,35,144.30
2020,04,28,16,36,130.00
2020,04,28,16,37,115.20
2020,04,28,16,38,108.50
2020,04,28,16,39,108.40
2020,04,28,16,40,112.00
2020,04,28,16,41,113.00
2020,04,28,16,42,113.80
2020,04,28,16,43,115.80
2020,04,28,16,44,115.50
2020,04,28,16,45,109.70
2020,04,28,16,46,102.50
2020,04,28,16,47,94.50
2020,04,28,16,48,88.00
2020,04,28,16,49,84.60
2020,04,28,16,50,84.00
2020,04,28,16,51,82.80
2020,04,28,16,52,81.00
2020,04,28,16,53,82.10
2020,04,28,16,54,87.50
2020,04,28,16,55,96.70
2020,04,28,16,56,105.00
2020,04,28,16,57,110.40
2020,04,28,16,58,111.20
2020,04,28,16,59,112.50
2020,04,28,17,00,111.00
2020,04,28,17,01,111.00
2020,04,28,17,02,111.00
2020,04,28,17,03,109.50
2020,04,28,17,04,109.00
2020,04,28,17,05,111.10
2020,04,28,17,06,113.00
2020,04,28,17,07,111.60
2020,04,28,17,08,106.60
2020,04,28,17,09,104.00
2020,04,28,17,10,101.00
2020,04,28,17,11,95.70
2020,04,28,17,12,90.00