Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,10,00,00,38.60
2016,03,10,00,01,53.10
2016,03,10,00,02,33.80
2016,03,10,00,03,45.10
2016,03,10,00,04,46.70
2016,03,10,00,05,38.60
2016,03,10,00,06,24.20
2016,03,10,00,07,35.40
2016,03,10,00,08,32.20
2016,03,10,00,09,32.20
2016,03,10,00,10,29.00
2016,03,10,00,11,37.00
2016,03,10,00,12,40.20
2016,03,10,00,13,30.60
2016,03,10,00,14,33.80
2016,03,10,00,15,38.60
2016,03,10,00,16,45.10
2016,03,10,00,17,45.10
2016,03,10,00,18,54.70
2016,03,10,00,19,46.70
2016,03,10,00,20,43.50
2016,03,10,00,21,35.40
2016,03,10,00,22,54.70
2016,03,10,00,23,38.60
2016,03,10,00,24,33.80
2016,03,10,00,25,32.20
2016,03,10,00,26,49.90
2016,03,10,00,27,33.80
2016,03,10,00,28,33.80
2016,03,10,00,29,56.30
2016,03,10,00,30,25.70
2016,03,10,00,31,29.00
2016,03,10,00,32,35.40
2016,03,10,00,33,40.20
2016,03,10,00,34,35.40
2016,03,10,00,35,40.20
2016,03,10,00,36,38.60
2016,03,10,00,37,27.40
2016,03,10,00,38,41.80
2016,03,10,00,39,33.80
2016,03,10,00,40,38.60
2016,03,10,00,41,33.80
2016,03,10,00,42,32.20
2016,03,10,00,43,67.60
2016,03,10,00,44,59.50
2016,03,10,00,45,45.10
2016,03,10,00,46,45.10
2016,03,10,00,47,41.80
2016,03,10,00,48,45.10
2016,03,10,00,49,51.50
2016,03,10,00,50,40.20
2016,03,10,00,51,25.70
2016,03,10,00,52,37.00
2016,03,10,00,53,32.20
2016,03,10,00,54,24.20
2016,03,10,00,55,38.60
2016,03,10,00,56,32.20
2016,03,10,00,57,35.40
2016,03,10,00,58,37.00
2016,03,10,00,59,41.80
2016,03,10,01,00,32.20
2016,03,10,01,01,37.00
2016,03,10,01,02,33.80
2016,03,10,01,03,43.50
2016,03,10,01,04,46.70
2016,03,10,01,05,37.00
2016,03,10,01,06,37.00
2016,03,10,01,07,38.60
2016,03,10,01,08,38.60
2016,03,10,01,09,51.50
2016,03,10,01,10,54.70
2016,03,10,01,11,33.80
2016,03,10,01,12,56.30
2016,03,10,01,13,51.50
2016,03,10,01,14,45.10
2016,03,10,01,15,37.00
2016,03,10,01,16,33.80
2016,03,10,01,17,38.60
2016,03,10,01,18,46.70
2016,03,10,01,19,32.20
2016,03,10,01,20,40.20
2016,03,10,01,21,25.70
2016,03,10,01,22,45.10
2016,03,10,01,23,51.50
2016,03,10,01,24,33.80
2016,03,10,01,25,40.20
2016,03,10,01,26,27.40
2016,03,10,01,27,33.80
2016,03,10,01,28,29.00
2016,03,10,01,29,33.80
2016,03,10,01,30,32.20
2016,03,10,01,31,33.80
2016,03,10,01,32,29.00
2016,03,10,01,33,29.00
2016,03,10,01,34,22.50
2016,03,10,01,35,30.60
2016,03,10,01,36,27.40
2016,03,10,01,37,41.80
2016,03,10,01,38,29.00
2016,03,10,01,39,37.00
2016,03,10,01,40,41.80
2016,03,10,01,41,30.60
2016,03,10,01,42,33.80
2016,03,10,01,43,40.20
2016,03,10,01,44,37.00
2016,03,10,01,45,38.60
2016,03,10,01,46,35.40
2016,03,10,01,47,35.40
2016,03,10,01,48,35.40
2016,03,10,01,49,38.60
2016,03,10,01,50,46.70
2016,03,10,01,51,38.60
2016,03,10,01,52,45.10
2016,03,10,01,53,40.20
2016,03,10,01,54,27.40
2016,03,10,01,55,32.20
2016,03,10,01,56,32.20
2016,03,10,01,57,25.70
2016,03,10,01,58,30.60
2016,03,10,01,59,17.70
2016,03,10,02,00,38.60
2016,03,10,02,01,32.20
2016,03,10,02,02,33.80
2016,03,10,02,03,29.00
2016,03,10,02,04,33.80
2016,03,10,02,05,25.70
2016,03,10,02,06,27.40
2016,03,10,02,07,20.90
2016,03,10,02,08,24.20
2016,03,10,02,09,22.50
2016,03,10,02,10,29.00
2016,03,10,02,11,33.80
2016,03,10,02,12,29.00
2016,03,10,02,13,35.40
2016,03,10,02,14,30.60
2016,03,10,02,15,22.50
2016,03,10,02,16,24.20
2016,03,10,02,17,33.80
2016,03,10,02,18,32.20
2016,03,10,02,19,37.00
2016,03,10,02,20,27.40
2016,03,10,02,21,29.00
2016,03,10,02,22,25.70
2016,03,10,02,23,38.60
2016,03,10,02,24,30.60
2016,03,10,02,25,22.50
2016,03,10,02,26,22.50
2016,03,10,02,27,24.20
2016,03,10,02,28,24.20
2016,03,10,02,29,25.70
2016,03,10,02,30,22.50
2016,03,10,02,31,27.40
2016,03,10,02,32,24.20
2016,03,10,02,33,22.50
2016,03,10,02,34,22.50
2016,03,10,02,35,22.50
2016,03,10,02,36,20.90
2016,03,10,02,37,27.40
2016,03,10,02,38,24.20
2016,03,10,02,39,25.70
2016,03,10,02,40,24.20
2016,03,10,02,41,20.90
2016,03,10,02,42,30.60
2016,03,10,02,43,22.50
2016,03,10,02,44,20.90
2016,03,10,02,45,25.70
2016,03,10,02,46,25.70
2016,03,10,02,47,22.50
2016,03,10,02,48,30.60
2016,03,10,02,49,22.50
2016,03,10,02,50,24.20
2016,03,10,02,51,17.70
2016,03,10,02,52,19.30
2016,03,10,02,53,30.60
2016,03,10,02,54,32.20
2016,03,10,02,55,32.20
2016,03,10,02,56,17.70
2016,03,10,02,57,27.40
2016,03,10,02,58,25.70
2016,03,10,02,59,32.20
2016,03,10,03,00,43.50
2016,03,10,03,01,40.20
2016,03,10,03,02,43.50
2016,03,10,03,03,45.10
2016,03,10,03,04,25.70
2016,03,10,03,05,37.00
2016,03,10,03,06,25.70
2016,03,10,03,07,30.60
2016,03,10,03,08,33.80
2016,03,10,03,09,20.90
2016,03,10,03,10,33.80
2016,03,10,03,11,38.60
2016,03,10,03,12,33.80
2016,03,10,03,13,20.90
2016,03,10,03,14,22.50
2016,03,10,03,15,22.50
2016,03,10,03,16,24.20
2016,03,10,03,17,16.10
2016,03,10,03,18,19.30
2016,03,10,03,19,25.70
2016,03,10,03,20,17.70
2016,03,10,03,21,19.30
2016,03,10,03,22,22.50
2016,03,10,03,23,24.20
2016,03,10,03,24,19.30
2016,03,10,03,25,20.90
2016,03,10,03,26,25.70
2016,03,10,03,27,22.50
2016,03,10,03,28,25.70
2016,03,10,03,29,16.10
2016,03,10,03,30,22.50
2016,03,10,03,31,25.70
2016,03,10,03,32,27.40
2016,03,10,03,33,14.50
2016,03,10,03,34,16.10
2016,03,10,03,35,14.50
2016,03,10,03,36,11.30
2016,03,10,03,37,16.10
2016,03,10,03,38,11.30
2016,03,10,03,39,4.80
2016,03,10,03,40,6.40
2016,03,10,03,41,6.40
2016,03,10,03,42,6.40
2016,03,10,03,43,17.70
2016,03,10,03,44,16.10
2016,03,10,03,45,9.60
2016,03,10,03,46,11.30
2016,03,10,03,47,8.10
2016,03,10,03,48,14.50
2016,03,10,03,49,14.50
2016,03,10,03,50,11.30
2016,03,10,03,51,6.40
2016,03,10,03,52,9.60
2016,03,10,03,53,3.20
2016,03,10,03,54,3.20
2016,03,10,03,58,3.20
2016,03,10,03,59,3.20
2016,03,10,04,00,3.20
2016,03,10,04,01,3.20
2016,03,10,04,02,1.60
2016,03,10,04,03,1.60
2016,03,10,04,04,1.60
2016,03,10,04,05,3.20
2016,03,10,04,06,1.60
2016,03,10,04,08,1.60
2016,03,10,04,09,1.60
2016,03,10,04,11,1.60
2016,03,10,04,12,1.60
2016,03,10,04,13,3.20
2016,03,10,04,14,3.20
2016,03,10,04,15,4.80
2016,03,10,04,16,4.80
2016,03,10,04,17,4.80
2016,03,10,04,18,3.20
2016,03,10,04,21,1.60
2016,03,10,04,22,3.20
2016,03,10,04,23,1.60
2016,03,10,04,24,4.80
2016,03,10,04,25,4.80
2016,03,10,04,26,4.80
2016,03,10,04,27,3.20
2016,03,10,04,28,3.20
2016,03,10,04,29,3.20
2016,03,10,04,30,1.60
2016,03,10,04,31,1.60
2016,03,10,04,33,1.60
2016,03,10,04,34,4.80
2016,03,10,04,35,4.80
2016,03,10,04,36,1.60
2016,03,10,04,40,3.20
2016,03,10,04,41,3.20
2016,03,10,04,42,1.60
2016,03,10,04,43,1.60
2016,03,10,04,44,3.20
2016,03,10,04,45,1.60
2016,03,10,04,46,1.60
2016,03,10,04,47,3.20
2016,03,10,04,48,3.20
2016,03,10,04,49,1.60
2016,03,10,04,51,4.80
2016,03,10,04,52,4.80
2016,03,10,04,53,4.80
2016,03,10,04,54,3.20
2016,03,10,04,55,3.20
2016,03,10,05,03,1.60
2016,03,10,05,04,3.20
2016,03,10,05,05,4.80
2016,03,10,05,06,4.80
2016,03,10,05,07,3.20
2016,03,10,05,08,3.20
2016,03,10,05,09,3.20
2016,03,10,05,10,4.80
2016,03,10,05,11,4.80
2016,03,10,05,12,3.20
2016,03,10,05,14,1.60
2016,03,10,05,15,1.60
2016,03,10,05,17,3.20
2016,03,10,05,18,4.80
2016,03,10,05,19,6.40
2016,03,10,05,20,4.80
2016,03,10,05,21,4.80
2016,03,10,05,22,4.80
2016,03,10,05,23,6.40
2016,03,10,05,24,8.10
2016,03,10,05,25,16.10
2016,03,10,05,26,22.50
2016,03,10,05,27,22.50
2016,03,10,05,28,14.50
2016,03,10,05,29,17.70
2016,03,10,05,30,19.30
2016,03,10,05,31,22.50
2016,03,10,05,32,43.50
2016,03,10,05,33,33.80
2016,03,10,05,34,25.70
2016,03,10,05,35,20.90
2016,03,10,05,36,24.20
2016,03,10,05,37,24.20
2016,03,10,05,38,29.00
2016,03,10,05,39,30.60
2016,03,10,05,40,24.20
2016,03,10,05,41,24.20
2016,03,10,05,42,35.40
2016,03,10,05,43,29.00
2016,03,10,05,44,33.80
2016,03,10,05,45,38.60
2016,03,10,05,46,40.20
2016,03,10,05,47,35.40
2016,03,10,05,48,27.40
2016,03,10,05,49,22.50
2016,03,10,05,50,20.90
2016,03,10,05,51,24.20
2016,03,10,05,52,17.70
2016,03,10,05,53,19.30
2016,03,10,05,54,14.50
2016,03,10,05,55,19.30
2016,03,10,05,56,22.50
2016,03,10,05,57,22.50
2016,03,10,05,58,30.60
2016,03,10,05,59,19.30
2016,03,10,06,00,22.50
2016,03,10,06,01,25.70
2016,03,10,06,02,16.10
2016,03,10,06,03,17.70
2016,03,10,06,04,20.90
2016,03,10,06,05,14.50
2016,03,10,06,06,17.70
2016,03,10,06,07,22.50
2016,03,10,06,08,19.30
2016,03,10,06,09,19.30
2016,03,10,06,10,24.20
2016,03,10,06,11,20.90
2016,03,10,06,12,20.90
2016,03,10,06,13,19.30
2016,03,10,06,14,22.50
2016,03,10,06,15,20.90
2016,03,10,06,16,12.90
2016,03,10,06,17,20.90
2016,03,10,06,18,16.10
2016,03,10,06,19,27.40
2016,03,10,06,20,25.70
2016,03,10,06,21,27.40
2016,03,10,06,22,25.70
2016,03,10,06,23,20.90
2016,03,10,06,24,20.90
2016,03,10,06,25,19.30
2016,03,10,06,26,20.90
2016,03,10,06,27,22.50
2016,03,10,06,28,20.90
2016,03,10,06,29,19.30
2016,03,10,06,30,25.70
2016,03,10,06,31,24.20
2016,03,10,06,32,4.80
2016,03,10,06,33,17.70
2016,03,10,06,34,12.90
2016,03,10,06,35,14.50
2016,03,10,06,36,19.30
2016,03,10,06,37,12.90
2016,03,10,06,38,11.30
2016,03,10,06,39,14.50
2016,03,10,06,40,14.50
2016,03,10,06,41,12.90
2016,03,10,06,42,12.90
2016,03,10,06,43,8.10
2016,03,10,06,44,8.10
2016,03,10,06,45,8.10
2016,03,10,06,46,8.10
2016,03,10,06,47,11.30
2016,03,10,06,48,11.30
2016,03,10,06,49,17.70
2016,03,10,06,50,16.10
2016,03,10,06,51,16.10
2016,03,10,06,52,22.50
2016,03,10,06,53,19.30
2016,03,10,06,54,16.10
2016,03,10,06,55,24.20
2016,03,10,06,56,22.50
2016,03,10,06,57,14.50
2016,03,10,06,58,20.90
2016,03,10,06,59,20.90
2016,03,10,07,00,22.50
2016,03,10,07,01,17.70
2016,03,10,07,02,19.30
2016,03,10,07,03,25.70
2016,03,10,07,04,20.90
2016,03,10,07,05,24.20
2016,03,10,07,06,24.20
2016,03,10,07,07,30.60
2016,03,10,07,08,27.40
2016,03,10,07,09,20.90
2016,03,10,07,10,24.20
2016,03,10,07,11,25.70
2016,03,10,07,12,20.90
2016,03,10,07,13,17.70
2016,03,10,07,14,27.40
2016,03,10,07,15,14.50
2016,03,10,07,16,19.30
2016,03,10,07,17,20.90
2016,03,10,07,18,16.10
2016,03,10,07,19,14.50
2016,03,10,07,20,19.30
2016,03,10,07,21,17.70
2016,03,10,07,22,16.10
2016,03,10,07,23,12.90
2016,03,10,07,24,12.90
2016,03,10,07,25,17.70
2016,03,10,07,26,16.10
2016,03,10,07,27,14.50
2016,03,10,07,28,17.70
2016,03,10,07,29,24.20
2016,03,10,07,30,19.30
2016,03,10,07,31,17.70
2016,03,10,07,32,24.20
2016,03,10,07,33,22.50
2016,03,10,07,34,16.10
2016,03,10,07,35,19.30
2016,03,10,07,36,17.70
2016,03,10,07,37,22.50
2016,03,10,07,38,20.90
2016,03,10,07,39,14.50
2016,03,10,07,40,16.10
2016,03,10,07,41,12.90
2016,03,10,07,42,17.70
2016,03,10,07,43,17.70
2016,03,10,07,44,14.50
2016,03,10,07,45,16.10
2016,03,10,07,46,11.30
2016,03,10,07,47,8.10
2016,03,10,07,48,14.50
2016,03,10,07,49,16.10
2016,03,10,07,50,17.70
2016,03,10,07,51,25.70
2016,03,10,07,52,17.70
2016,03,10,07,53,20.90
2016,03,10,07,54,22.50
2016,03,10,07,55,20.90
2016,03,10,07,56,16.10
2016,03,10,07,57,17.70
2016,03,10,07,58,20.90
2016,03,10,07,59,27.40
2016,03,10,08,00,19.30
2016,03,10,08,01,20.90
2016,03,10,08,02,17.70
2016,03,10,08,03,20.90
2016,03,10,08,04,17.70
2016,03,10,08,05,19.30
2016,03,10,08,06,19.30
2016,03,10,08,07,19.30
2016,03,10,08,08,17.70
2016,03,10,08,09,20.90
2016,03,10,08,10,14.50
2016,03,10,08,11,19.30
2016,03,10,08,12,12.90
2016,03,10,08,13,12.90
2016,03,10,08,14,16.10
2016,03,10,08,15,12.90
2016,03,10,08,16,19.30
2016,03,10,08,17,14.50
2016,03,10,08,18,19.30
2016,03,10,08,19,22.50
2016,03,10,08,20,16.10
2016,03,10,08,21,17.70
2016,03,10,08,22,16.10
2016,03,10,08,23,12.90
2016,03,10,08,24,19.30
2016,03,10,08,25,17.70
2016,03,10,08,26,14.50
2016,03,10,08,27,12.90
2016,03,10,08,28,14.50
2016,03,10,08,29,16.10
2016,03,10,08,30,12.90
2016,03,10,08,31,12.90
2016,03,10,08,32,12.90
2016,03,10,08,33,11.30
2016,03,10,08,34,12.90
2016,03,10,08,35,8.10
2016,03,10,08,36,11.30
2016,03,10,08,37,8.10
2016,03,10,08,38,12.90
2016,03,10,08,39,14.50
2016,03,10,08,40,14.50
2016,03,10,08,41,17.70
2016,03,10,08,42,19.30
2016,03,10,08,43,22.50
2016,03,10,08,44,20.90
2016,03,10,08,45,22.50
2016,03,10,08,46,17.70
2016,03,10,08,47,20.90
2016,03,10,08,48,16.10
2016,03,10,08,49,14.50
2016,03,10,08,50,14.50
2016,03,10,08,51,20.90
2016,03,10,08,52,17.70
2016,03,10,08,53,11.30
2016,03,10,08,54,16.10
2016,03,10,08,55,12.90
2016,03,10,08,56,20.90
2016,03,10,08,57,22.50
2016,03,10,08,58,24.20
2016,03,10,08,59,19.30
2016,03,10,09,00,24.20
2016,03,10,09,01,38.60
2016,03,10,09,02,22.50
2016,03,10,09,03,25.70
2016,03,10,09,04,24.20
2016,03,10,09,05,38.60
2016,03,10,09,06,33.80
2016,03,10,09,07,33.80
2016,03,10,09,08,30.60
2016,03,10,09,09,41.80
2016,03,10,09,10,33.80
2016,03,10,09,11,30.60
2016,03,10,09,12,35.40
2016,03,10,09,13,37.00
2016,03,10,09,14,25.70
2016,03,10,09,15,24.20
2016,03,10,09,16,19.30
2016,03,10,09,17,17.70
2016,03,10,09,18,17.70
2016,03,10,09,19,22.50
2016,03,10,09,20,27.40
2016,03,10,09,21,27.40
2016,03,10,09,22,24.20
2016,03,10,09,23,22.50
2016,03,10,09,24,14.50
2016,03,10,09,25,27.40
2016,03,10,09,26,16.10
2016,03,10,09,27,14.50
2016,03,10,09,28,19.30
2016,03,10,09,29,20.90
2016,03,10,09,30,16.10
2016,03,10,09,31,17.70
2016,03,10,09,32,12.90
2016,03,10,09,33,12.90
2016,03,10,09,34,14.50
2016,03,10,09,35,16.10
2016,03,10,09,36,14.50
2016,03,10,09,37,14.50
2016,03,10,09,38,22.50
2016,03,10,09,39,17.70
2016,03,10,09,40,19.30
2016,03,10,09,41,17.70
2016,03,10,09,42,19.30
2016,03,10,09,43,17.70
2016,03,10,09,44,17.70
2016,03,10,09,45,22.50
2016,03,10,09,46,22.50
2016,03,10,09,47,22.50
2016,03,10,09,48,14.50
2016,03,10,09,49,24.20
2016,03,10,09,50,32.20
2016,03,10,09,51,25.70
2016,03,10,09,52,20.90
2016,03,10,09,53,20.90
2016,03,10,09,54,19.30
2016,03,10,09,55,16.10
2016,03,10,09,56,22.50
2016,03,10,09,57,20.90
2016,03,10,09,58,24.20
2016,03,10,09,59,25.70
2016,03,10,10,00,22.50
2016,03,10,10,01,22.50
2016,03,10,10,02,20.90
2016,03,10,10,03,16.10
2016,03,10,10,04,19.30
2016,03,10,10,05,14.50
2016,03,10,10,06,19.30
2016,03,10,10,07,32.20
2016,03,10,10,08,17.70
2016,03,10,10,09,16.10
2016,03,10,10,10,25.70
2016,03,10,10,11,24.20
2016,03,10,10,12,30.60
2016,03,10,10,13,30.60
2016,03,10,10,14,24.20
2016,03,10,10,15,30.60
2016,03,10,10,16,24.20
2016,03,10,10,17,29.00
2016,03,10,10,18,24.20
2016,03,10,10,19,38.60
2016,03,10,10,20,29.00
2016,03,10,10,21,19.30
2016,03,10,10,22,29.00
2016,03,10,10,23,30.60
2016,03,10,10,24,17.70
2016,03,10,10,25,16.10
2016,03,10,10,26,29.00
2016,03,10,10,27,27.40
2016,03,10,10,28,30.60
2016,03,10,10,29,25.70
2016,03,10,10,30,24.20
2016,03,10,10,31,27.40
2016,03,10,10,32,29.00
2016,03,10,10,33,29.00
2016,03,10,10,34,14.50
2016,03,10,10,35,37.00
2016,03,10,10,36,29.00
2016,03,10,10,37,24.20
2016,03,10,10,38,17.70
2016,03,10,10,39,25.70
2016,03,10,10,40,25.70
2016,03,10,10,41,37.00
2016,03,10,10,42,22.50
2016,03,10,10,43,25.70
2016,03,10,10,44,41.80
2016,03,10,10,45,27.40
2016,03,10,10,46,35.40
2016,03,10,10,47,27.40
2016,03,10,10,48,30.60
2016,03,10,10,49,30.60
2016,03,10,10,50,30.60
2016,03,10,10,51,29.00
2016,03,10,10,52,27.40
2016,03,10,10,53,22.50
2016,03,10,10,54,32.20
2016,03,10,10,55,25.70
2016,03,10,10,56,17.70
2016,03,10,10,57,24.20
2016,03,10,10,58,35.40
2016,03,10,10,59,27.40
2016,03,10,11,00,20.90
2016,03,10,11,01,27.40
2016,03,10,11,02,24.20
2016,03,10,11,03,29.00
2016,03,10,11,04,27.40
2016,03,10,11,05,30.60
2016,03,10,11,06,25.70
2016,03,10,11,07,16.10
2016,03,10,11,08,27.40
2016,03,10,11,09,24.20
2016,03,10,11,10,22.50
2016,03,10,11,11,25.70
2016,03,10,11,12,19.30
2016,03,10,11,13,25.70
2016,03,10,11,14,19.30
2016,03,10,11,15,27.40
2016,03,10,11,16,17.70
2016,03,10,11,17,19.30
2016,03,10,11,18,22.50
2016,03,10,11,19,19.30
2016,03,10,11,20,19.30
2016,03,10,11,21,22.50
2016,03,10,11,22,20.90
2016,03,10,11,23,14.50
2016,03,10,11,24,14.50
2016,03,10,11,25,14.50
2016,03,10,11,26,12.90
2016,03,10,11,27,11.30
2016,03,10,11,28,8.10
2016,03,10,11,29,8.10
2016,03,10,11,30,8.10
2016,03,10,11,31,4.80
2016,03,10,11,32,4.80
2016,03,10,11,33,8.10
2016,03,10,11,34,6.40
2016,03,10,11,35,8.10
2016,03,10,11,36,6.40
2016,03,10,11,37,11.30
2016,03,10,11,38,8.10
2016,03,10,11,39,12.90
2016,03,10,11,40,8.10
2016,03,10,11,41,8.10
2016,03,10,11,42,11.30
2016,03,10,11,43,8.10
2016,03,10,11,44,8.10
2016,03,10,11,45,6.40
2016,03,10,11,46,8.10
2016,03,10,11,47,4.80
2016,03,10,11,48,4.80
2016,03,10,11,49,8.10
2016,03,10,11,50,8.10
2016,03,10,11,51,4.80
2016,03,10,11,52,3.20
2016,03,10,11,53,1.60
2016,03,10,11,54,1.60
2016,03,10,11,59,1.60
2016,03,10,12,00,1.60
2016,03,10,12,01,1.60
2016,03,10,12,02,3.20
2016,03,10,12,03,4.80
2016,03,10,12,04,6.40
2016,03,10,12,05,11.30
2016,03,10,12,06,6.40
2016,03,10,12,07,6.40
2016,03,10,12,08,8.10
2016,03,10,12,09,16.10
2016,03,10,12,10,11.30
2016,03,10,12,11,6.40
2016,03,10,12,12,11.30
2016,03,10,12,13,8.10
2016,03,10,12,14,6.40
2016,03,10,12,15,16.10
2016,03,10,12,16,12.90
2016,03,10,12,17,20.90
2016,03,10,12,18,14.50
2016,03,10,12,19,14.50
2016,03,10,12,20,14.50
2016,03,10,12,21,11.30
2016,03,10,12,22,16.10
2016,03,10,12,23,16.10
2016,03,10,12,24,16.10
2016,03,10,12,25,8.10
2016,03,10,12,26,11.30
2016,03,10,12,27,16.10
2016,03,10,12,28,12.90
2016,03,10,12,29,17.70
2016,03,10,12,30,16.10
2016,03,10,12,31,9.60
2016,03,10,12,32,14.50
2016,03,10,12,33,17.70
2016,03,10,12,34,14.50
2016,03,10,12,35,16.10
2016,03,10,12,36,14.50
2016,03,10,12,37,8.10
2016,03,10,12,38,11.30
2016,03,10,12,39,8.10
2016,03,10,12,40,11.30
2016,03,10,12,41,11.30
2016,03,10,12,42,6.40
2016,03,10,12,43,11.30
2016,03,10,12,44,12.90
2016,03,10,12,45,6.40
2016,03,10,12,46,6.40
2016,03,10,12,47,11.30
2016,03,10,12,48,14.50
2016,03,10,12,49,16.10
2016,03,10,12,50,19.30
2016,03,10,12,51,19.30
2016,03,10,12,52,14.50
2016,03,10,12,53,17.70
2016,03,10,12,54,16.10
2016,03,10,12,55,16.10
2016,03,10,12,56,12.90
2016,03,10,12,57,16.10
2016,03,10,12,58,14.50
2016,03,10,12,59,14.50
2016,03,10,13,00,16.10
2016,03,10,13,01,17.70
2016,03,10,13,02,14.50
2016,03,10,13,03,9.60
2016,03,10,13,04,14.50
2016,03,10,13,05,16.10
2016,03,10,13,06,17.70
2016,03,10,13,07,14.50
2016,03,10,13,08,17.70
2016,03,10,13,09,14.50
2016,03,10,13,10,14.50
2016,03,10,13,11,24.20
2016,03,10,13,12,24.20
2016,03,10,13,13,16.10
2016,03,10,13,14,16.10
2016,03,10,13,15,16.10
2016,03,10,13,16,17.70
2016,03,10,13,17,16.10
2016,03,10,13,18,16.10
2016,03,10,13,19,12.90
2016,03,10,13,20,14.50
2016,03,10,13,21,16.10
2016,03,10,13,22,14.50
2016,03,10,13,23,19.30
2016,03,10,13,24,14.50
2016,03,10,13,25,16.10
2016,03,10,13,26,19.30
2016,03,10,13,27,19.30
2016,03,10,13,28,22.50
2016,03,10,13,29,16.10
2016,03,10,13,30,17.70
2016,03,10,13,31,16.10
2016,03,10,13,32,16.10
2016,03,10,13,33,16.10
2016,03,10,13,34,17.70
2016,03,10,13,35,12.90
2016,03,10,13,36,17.70
2016,03,10,13,37,16.10
2016,03,10,13,38,14.50
2016,03,10,13,39,11.30
2016,03,10,13,40,12.90
2016,03,10,13,41,12.90
2016,03,10,13,42,16.10
2016,03,10,13,43,19.30
2016,03,10,13,44,14.50
2016,03,10,13,45,9.60
2016,03,10,13,46,12.90
2016,03,10,13,47,16.10
2016,03,10,13,48,4.80
2016,03,10,13,49,1.60
2016,03,10,13,50,6.40
2016,03,10,13,51,12.90
2016,03,10,13,52,8.10
2016,03,10,13,53,8.10
2016,03,10,13,54,8.10
2016,03,10,13,55,6.40
2016,03,10,13,56,4.80
2016,03,10,13,57,8.10
2016,03,10,13,58,6.40
2016,03,10,13,59,9.60
2016,03,10,14,00,1.60
2016,03,10,14,01,4.80
2016,03,10,14,02,4.80
2016,03,10,14,03,3.20
2016,03,10,14,04,3.20
2016,03,10,14,05,14.50
2016,03,10,14,06,12.90
2016,03,10,14,07,12.90
2016,03,10,14,08,14.50
2016,03,10,14,09,16.10
2016,03,10,14,10,22.50
2016,03,10,14,11,14.50
2016,03,10,14,12,8.10
2016,03,10,14,13,12.90
2016,03,10,14,14,9.60
2016,03,10,14,15,14.50
2016,03,10,14,16,17.70
2016,03,10,14,17,14.50
2016,03,10,14,18,12.90
2016,03,10,14,19,14.50
2016,03,10,14,20,8.10
2016,03,10,14,21,14.50
2016,03,10,14,22,16.10
2016,03,10,14,23,17.70
2016,03,10,14,24,17.70
2016,03,10,14,25,11.30
2016,03,10,14,26,14.50
2016,03,10,14,27,9.60
2016,03,10,14,28,11.30
2016,03,10,14,29,11.30
2016,03,10,14,30,14.50
2016,03,10,14,31,16.10
2016,03,10,14,32,14.50
2016,03,10,14,33,19.30
2016,03,10,14,34,14.50
2016,03,10,14,35,17.70
2016,03,10,14,36,11.30
2016,03,10,14,37,12.90
2016,03,10,14,38,17.70
2016,03,10,14,39,14.50
2016,03,10,14,40,12.90
2016,03,10,14,41,9.60
2016,03,10,14,42,14.50
2016,03,10,14,43,12.90
2016,03,10,14,44,11.30
2016,03,10,14,45,17.70
2016,03,10,14,46,19.30
2016,03,10,14,47,16.10
2016,03,10,14,48,16.10
2016,03,10,14,49,16.10
2016,03,10,14,50,20.90
2016,03,10,14,51,12.90
2016,03,10,14,52,14.50
2016,03,10,14,53,14.50
2016,03,10,14,54,12.90
2016,03,10,14,55,16.10
2016,03,10,14,56,8.10
2016,03,10,14,57,16.10
2016,03,10,14,58,20.90
2016,03,10,14,59,12.90
2016,03,10,15,00,11.30
2016,03,10,15,01,9.60
2016,03,10,15,02,12.90
2016,03,10,15,03,12.90
2016,03,10,15,04,11.30
2016,03,10,15,05,12.90
2016,03,10,15,06,12.90
2016,03,10,15,07,9.60
2016,03,10,15,08,9.60
2016,03,10,15,09,8.10
2016,03,10,15,10,4.80
2016,03,10,15,11,4.80
2016,03,10,15,12,8.10
2016,03,10,15,13,8.10
2016,03,10,15,14,4.80
2016,03,10,15,15,4.80
2016,03,10,15,16,6.40
2016,03,10,15,17,6.40
2016,03,10,15,18,4.80
2016,03,10,15,19,4.80
2016,03,10,15,20,4.80
2016,03,10,15,21,12.90
2016,03,10,15,22,8.10
2016,03,10,15,23,6.40
2016,03,10,15,24,4.80
2016,03,10,15,25,4.80
2016,03,10,15,26,3.20
2016,03,10,15,27,4.80
2016,03,10,15,28,4.80
2016,03,10,15,29,6.40
2016,03,10,15,30,8.10
2016,03,10,15,31,11.30
2016,03,10,15,32,11.30
2016,03,10,15,33,11.30
2016,03,10,15,34,9.60
2016,03,10,15,35,9.60
2016,03,10,15,36,6.40
2016,03,10,15,37,6.40
2016,03,10,15,38,11.30
2016,03,10,15,39,9.60
2016,03,10,15,40,6.40
2016,03,10,15,41,6.40
2016,03,10,15,42,9.60
2016,03,10,15,43,8.10
2016,03,10,15,44,11.30
2016,03,10,15,45,6.40
2016,03,10,15,46,6.40
2016,03,10,15,47,4.80
2016,03,10,15,48,4.80
2016,03,10,15,49,3.20
2016,03,10,15,50,3.20
2016,03,10,15,51,8.10
2016,03,10,15,52,4.80
2016,03,10,15,53,4.80
2016,03,10,15,54,3.20
2016,03,10,15,56,1.60
2016,03,10,15,58,1.60
2016,03,10,15,59,1.60
2016,03,10,16,06,1.60
2016,03,10,16,07,1.60
2016,03,10,16,09,1.60
2016,03,10,16,10,1.60
2016,03,10,16,11,1.60
2016,03,10,16,14,1.60
2016,03,10,16,16,1.60
2016,03,10,16,17,1.60
2016,03,10,16,19,3.20
2016,03,10,16,20,3.20
2016,03,10,16,21,1.60
2016,03,10,16,25,1.60
2016,03,10,16,26,8.10
2016,03,10,16,27,4.80
2016,03,10,16,28,8.10
2016,03,10,16,29,4.80
2016,03,10,16,30,1.60
2016,03,10,16,32,3.20
2016,03,10,16,33,1.60
2016,03,10,16,34,3.20
2016,03,10,16,35,1.60
2016,03,10,16,36,1.60
2016,03,10,16,49,1.60
2016,03,10,16,50,1.60
2016,03,10,16,51,1.60
2016,03,10,16,52,1.60
2016,03,10,16,53,1.60
2016,03,10,17,00,1.60
2016,03,10,17,01,1.60
2016,03,10,17,02,1.60
2016,03,10,17,04,1.60
2016,03,10,17,05,1.60
2016,03,10,17,06,1.60
2016,03,10,17,07,1.60
2016,03,10,17,08,1.60
2016,03,10,17,10,1.60
2016,03,10,17,11,1.60
2016,03,10,17,12,3.20
2016,03,10,17,13,3.20
2016,03,10,17,14,3.20
2016,03,10,17,15,4.80
2016,03,10,17,16,6.40
2016,03,10,17,17,6.40
2016,03,10,17,18,4.80
2016,03,10,17,19,4.80
2016,03,10,17,20,8.10
2016,03,10,17,21,9.60
2016,03,10,17,22,11.30
2016,03,10,17,23,11.30
2016,03,10,17,24,12.90
2016,03,10,17,25,8.10
2016,03,10,17,26,3.20
2016,03,10,17,27,3.20
2016,03,10,17,31,1.60
2016,03,10,17,33,1.60
2016,03,10,17,34,3.20
2016,03,10,17,35,3.20
2016,03,10,17,36,3.20
2016,03,10,17,37,1.60
2016,03,10,17,38,1.60
2016,03,10,17,39,1.60
2016,03,10,17,40,1.60
2016,03,10,17,43,1.60
2016,03,10,17,44,1.60
2016,03,10,17,48,1.60
2016,03,10,17,49,3.20
2016,03,10,17,50,1.60
2016,03,10,18,01,1.60
2016,03,10,18,03,1.60
2016,03,10,18,09,3.20
2016,03,10,18,10,3.20
2016,03,10,18,11,4.80
2016,03,10,18,12,4.80
2016,03,10,18,13,4.80
2016,03,10,18,14,4.80
2016,03,10,18,15,4.80
2016,03,10,18,16,4.80
2016,03,10,18,17,4.80
2016,03,10,18,18,3.20
2016,03,10,18,19,3.20
2016,03,10,18,20,1.60
2016,03,10,18,21,1.60
2016,03,10,18,22,3.20
2016,03,10,18,24,1.60
2016,03,10,18,25,1.60
2016,03,10,18,26,3.20
2016,03,10,18,27,1.60
2016,03,10,18,28,1.60
2016,03,10,18,29,1.60
2016,03,10,18,30,3.20
2016,03,10,18,31,3.20
2016,03,10,18,32,3.20
2016,03,10,18,33,3.20
2016,03,10,18,34,1.60
2016,03,10,18,36,1.60
2016,03,10,18,38,1.60
2016,03,10,18,39,1.60
2016,03,10,18,40,1.60
2016,03,10,18,41,1.60
2016,03,10,18,42,1.60
2016,03,10,18,56,1.60
2016,03,10,18,58,3.20
2016,03,10,18,59,4.80
2016,03,10,19,00,4.80
2016,03,10,19,01,4.80
2016,03,10,19,02,1.60
2016,03,10,19,03,3.20
2016,03,10,19,04,1.60
2016,03,10,19,11,1.60
2016,03,10,19,12,1.60
2016,03,10,19,17,1.60
2016,03,10,19,18,1.60
2016,03,10,19,21,3.20
2016,03,10,19,22,3.20
2016,03,10,19,23,1.60
2016,03,10,19,24,1.60
2016,03,10,19,25,1.60
2016,03,10,19,26,1.60
2016,03,10,19,27,1.60
2016,03,10,19,28,3.20
2016,03,10,19,29,1.60