Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,23.30
2023,05,14,00,01,23.30
2023,05,14,00,02,23.30
2023,05,14,00,03,23.30
2023,05,14,00,04,23.30
2023,05,14,00,05,23.30
2023,05,14,00,06,23.30
2023,05,14,00,07,23.20
2023,05,14,00,08,23.20
2023,05,14,00,09,23.20
2023,05,14,00,10,23.10
2023,05,14,00,11,23.10
2023,05,14,00,12,23.10
2023,05,14,00,13,23.00
2023,05,14,00,14,22.90
2023,05,14,00,15,22.90
2023,05,14,00,16,22.80
2023,05,14,00,17,22.70
2023,05,14,00,18,22.70
2023,05,14,00,19,22.60
2023,05,14,00,20,22.50
2023,05,14,00,21,22.50
2023,05,14,00,22,22.40
2023,05,14,00,23,22.40
2023,05,14,00,24,22.40
2023,05,14,00,25,22.30
2023,05,14,00,26,22.30
2023,05,14,00,27,22.20
2023,05,14,00,28,22.10
2023,05,14,00,29,22.10
2023,05,14,00,30,22.00
2023,05,14,00,31,22.00
2023,05,14,00,32,21.90
2023,05,14,00,33,21.90
2023,05,14,00,34,21.80
2023,05,14,00,35,21.80
2023,05,14,00,36,21.70
2023,05,14,00,37,21.60
2023,05,14,00,38,21.60
2023,05,14,00,39,21.50
2023,05,14,00,40,21.40
2023,05,14,00,41,21.40
2023,05,14,00,42,21.30
2023,05,14,00,43,21.30
2023,05,14,00,44,21.20
2023,05,14,00,45,21.10
2023,05,14,00,46,21.00
2023,05,14,00,47,21.00
2023,05,14,00,48,20.80
2023,05,14,00,49,20.80
2023,05,14,00,50,20.70
2023,05,14,00,51,20.60
2023,05,14,00,52,20.60
2023,05,14,00,53,20.50
2023,05,14,00,54,20.40
2023,05,14,00,55,20.30
2023,05,14,00,56,20.30
2023,05,14,00,57,20.20
2023,05,14,00,58,20.10
2023,05,14,00,59,20.00
2023,05,14,01,00,20.00
2023,05,14,01,01,19.90
2023,05,14,01,02,19.80
2023,05,14,01,03,19.80
2023,05,14,01,04,19.70
2023,05,14,01,05,19.60
2023,05,14,01,06,19.60
2023,05,14,01,07,19.50
2023,05,14,01,08,19.50
2023,05,14,01,09,19.40
2023,05,14,01,10,19.30
2023,05,14,01,11,19.30
2023,05,14,01,12,19.20
2023,05,14,01,13,19.20
2023,05,14,01,14,19.20
2023,05,14,01,15,19.10
2023,05,14,01,16,19.10
2023,05,14,01,17,19.10
2023,05,14,01,18,19.00
2023,05,14,01,19,19.00
2023,05,14,01,20,18.90
2023,05,14,01,21,18.90
2023,05,14,01,22,18.80
2023,05,14,01,23,18.80
2023,05,14,01,24,18.70
2023,05,14,01,25,18.60
2023,05,14,01,26,18.60
2023,05,14,01,27,18.50
2023,05,14,01,28,18.40
2023,05,14,01,29,18.40
2023,05,14,01,30,18.30
2023,05,14,01,31,18.30
2023,05,14,01,32,18.20
2023,05,14,01,33,18.10
2023,05,14,01,34,18.00
2023,05,14,01,35,18.00
2023,05,14,01,36,18.00
2023,05,14,01,37,17.90
2023,05,14,01,38,17.80
2023,05,14,01,39,17.80
2023,05,14,01,40,17.70
2023,05,14,01,41,17.70
2023,05,14,01,42,17.70
2023,05,14,01,43,17.60
2023,05,14,01,44,17.60
2023,05,14,01,45,17.50
2023,05,14,01,46,17.50
2023,05,14,01,47,17.50
2023,05,14,01,48,17.50
2023,05,14,01,49,17.60
2023,05,14,01,50,17.60
2023,05,14,01,51,17.70
2023,05,14,01,52,17.80
2023,05,14,01,53,17.90
2023,05,14,01,54,17.90
2023,05,14,01,55,17.90
2023,05,14,01,56,17.90
2023,05,14,01,57,17.90
2023,05,14,01,58,18.00
2023,05,14,01,59,18.00
2023,05,14,02,00,18.10
2023,05,14,02,01,18.10
2023,05,14,02,02,18.10
2023,05,14,02,03,18.20
2023,05,14,02,04,18.20
2023,05,14,02,05,18.30
2023,05,14,02,06,18.30
2023,05,14,02,07,18.30
2023,05,14,02,08,18.30
2023,05,14,02,09,18.30
2023,05,14,02,10,18.40
2023,05,14,02,11,18.40
2023,05,14,02,12,18.40
2023,05,14,02,13,18.40
2023,05,14,02,14,18.50
2023,05,14,02,15,18.50
2023,05,14,02,16,18.50
2023,05,14,02,17,18.50
2023,05,14,02,18,18.60
2023,05,14,02,19,18.60
2023,05,14,02,20,18.70
2023,05,14,02,21,18.70
2023,05,14,02,22,18.70
2023,05,14,02,23,18.80
2023,05,14,02,24,18.80
2023,05,14,02,25,18.80
2023,05,14,02,26,18.90
2023,05,14,02,27,18.90
2023,05,14,02,28,18.80
2023,05,14,02,29,18.80
2023,05,14,02,30,18.90
2023,05,14,02,31,18.90
2023,05,14,02,32,18.90
2023,05,14,02,33,19.00
2023,05,14,02,34,19.00
2023,05,14,02,35,19.10
2023,05,14,02,36,19.10
2023,05,14,02,37,19.10
2023,05,14,02,38,19.20
2023,05,14,02,39,19.20
2023,05,14,02,40,19.30
2023,05,14,02,41,19.30
2023,05,14,02,42,19.30
2023,05,14,02,43,19.30
2023,05,14,02,44,19.20
2023,05,14,02,45,19.20
2023,05,14,02,46,19.20
2023,05,14,02,47,19.20
2023,05,14,02,48,19.20
2023,05,14,02,49,19.20
2023,05,14,02,50,19.20
2023,05,14,02,51,19.20
2023,05,14,02,52,19.20
2023,05,14,02,53,19.20
2023,05,14,02,54,19.20
2023,05,14,02,55,19.20
2023,05,14,02,56,19.20
2023,05,14,02,57,19.20
2023,05,14,02,58,19.10
2023,05,14,02,59,19.20
2023,05,14,03,00,19.20
2023,05,14,03,01,19.20
2023,05,14,03,02,19.20
2023,05,14,03,03,19.20
2023,05,14,03,04,19.20
2023,05,14,03,05,19.20
2023,05,14,03,06,19.20
2023,05,14,03,07,19.20
2023,05,14,03,08,19.20
2023,05,14,03,09,19.20
2023,05,14,03,10,19.20
2023,05,14,03,11,19.20
2023,05,14,03,12,19.20
2023,05,14,03,13,19.20
2023,05,14,03,14,19.20
2023,05,14,03,15,19.20
2023,05,14,03,16,19.10
2023,05,14,03,17,19.10
2023,05,14,03,18,19.10
2023,05,14,03,19,19.00
2023,05,14,03,20,19.00
2023,05,14,03,21,18.90
2023,05,14,03,22,18.80
2023,05,14,03,23,18.70
2023,05,14,03,24,18.70
2023,05,14,03,25,18.70
2023,05,14,03,26,18.70
2023,05,14,03,27,18.70
2023,05,14,03,28,18.70
2023,05,14,03,29,18.70
2023,05,14,03,30,18.70
2023,05,14,03,31,18.70
2023,05,14,03,32,18.70
2023,05,14,03,33,18.80
2023,05,14,03,34,18.80
2023,05,14,03,35,18.80
2023,05,14,03,36,18.80
2023,05,14,03,37,18.80
2023,05,14,03,38,18.80
2023,05,14,03,39,18.60
2023,05,14,03,40,18.50
2023,05,14,03,41,18.40
2023,05,14,03,42,18.30
2023,05,14,03,43,18.30
2023,05,14,03,44,18.30
2023,05,14,03,45,18.20
2023,05,14,03,46,18.20
2023,05,14,03,47,18.20
2023,05,14,03,48,18.20
2023,05,14,03,49,18.20
2023,05,14,03,50,18.20
2023,05,14,03,51,18.20
2023,05,14,03,52,18.20
2023,05,14,03,53,18.20
2023,05,14,03,54,18.30
2023,05,14,03,55,18.30
2023,05,14,03,56,18.30
2023,05,14,03,57,18.30
2023,05,14,03,58,18.30
2023,05,14,03,59,18.30
2023,05,14,04,00,18.30
2023,05,14,04,01,18.30
2023,05,14,04,02,18.30
2023,05,14,04,03,18.30
2023,05,14,04,04,18.30
2023,05,14,04,05,18.30
2023,05,14,04,06,18.30
2023,05,14,04,07,18.30
2023,05,14,04,08,18.30
2023,05,14,04,09,18.30
2023,05,14,04,10,18.30
2023,05,14,04,11,18.30
2023,05,14,04,12,18.30
2023,05,14,04,13,18.30
2023,05,14,04,14,18.30
2023,05,14,04,15,18.30
2023,05,14,04,16,18.30
2023,05,14,04,17,18.30
2023,05,14,04,18,18.30
2023,05,14,04,19,18.30
2023,05,14,04,20,18.20
2023,05,14,04,21,18.30
2023,05,14,04,22,18.20
2023,05,14,04,23,18.30
2023,05,14,04,24,18.30
2023,05,14,04,25,18.30
2023,05,14,04,26,18.40
2023,05,14,04,27,18.50
2023,05,14,04,28,18.60
2023,05,14,04,29,18.70
2023,05,14,04,30,18.80
2023,05,14,04,31,18.90
2023,05,14,04,32,18.90
2023,05,14,04,33,19.00
2023,05,14,04,34,19.10
2023,05,14,04,35,19.10
2023,05,14,04,36,19.10
2023,05,14,04,37,19.10
2023,05,14,04,38,19.10
2023,05,14,04,39,19.10
2023,05,14,04,40,19.10
2023,05,14,04,41,19.10
2023,05,14,04,42,19.10
2023,05,14,04,43,19.10
2023,05,14,04,44,19.10
2023,05,14,04,45,19.10
2023,05,14,04,46,19.00
2023,05,14,04,47,19.00
2023,05,14,04,48,18.90
2023,05,14,04,49,18.90
2023,05,14,04,50,18.90
2023,05,14,04,51,18.90
2023,05,14,04,52,18.80
2023,05,14,04,53,18.80
2023,05,14,04,54,18.80
2023,05,14,04,55,18.80
2023,05,14,04,56,18.70
2023,05,14,04,57,18.70
2023,05,14,04,58,18.70
2023,05,14,04,59,18.70
2023,05,14,05,00,18.70
2023,05,14,05,01,18.70
2023,05,14,05,02,18.70
2023,05,14,05,03,18.70
2023,05,14,05,04,18.70
2023,05,14,05,05,18.70
2023,05,14,05,06,18.70
2023,05,14,05,07,18.70
2023,05,14,05,08,18.60
2023,05,14,05,09,18.60
2023,05,14,05,10,18.60
2023,05,14,05,11,18.60
2023,05,14,05,12,18.60
2023,05,14,05,13,18.60
2023,05,14,05,14,18.50
2023,05,14,05,15,18.50
2023,05,14,05,16,18.50
2023,05,14,05,17,18.50
2023,05,14,05,18,18.40
2023,05,14,05,19,18.40
2023,05,14,05,20,18.40
2023,05,14,05,21,18.40
2023,05,14,05,22,18.30
2023,05,14,05,23,18.30
2023,05,14,05,24,18.30
2023,05,14,05,25,18.30
2023,05,14,05,26,18.30
2023,05,14,05,27,18.30
2023,05,14,05,28,18.20
2023,05,14,05,29,18.20
2023,05,14,05,30,18.20
2023,05,14,05,31,18.20
2023,05,14,05,32,18.20
2023,05,14,05,33,18.20
2023,05,14,05,34,18.10
2023,05,14,05,35,18.10
2023,05,14,05,36,18.10
2023,05,14,05,37,18.10
2023,05,14,05,38,18.10
2023,05,14,05,39,18.10
2023,05,14,05,40,18.10
2023,05,14,05,41,18.10
2023,05,14,05,42,18.10
2023,05,14,05,43,18.10
2023,05,14,05,44,18.10
2023,05,14,05,45,18.10
2023,05,14,05,46,18.10
2023,05,14,05,47,18.10
2023,05,14,05,48,18.10
2023,05,14,05,49,18.20
2023,05,14,05,50,18.20
2023,05,14,05,51,18.20
2023,05,14,05,52,18.20
2023,05,14,05,53,18.30
2023,05,14,05,54,18.30
2023,05,14,05,55,18.40
2023,05,14,05,56,18.50
2023,05,14,05,57,18.50
2023,05,14,05,58,18.50
2023,05,14,05,59,18.60
2023,05,14,06,00,18.60
2023,05,14,06,01,18.60
2023,05,14,06,02,18.60
2023,05,14,06,03,18.60
2023,05,14,06,04,18.60
2023,05,14,06,05,18.60
2023,05,14,06,06,18.60
2023,05,14,06,07,18.60
2023,05,14,06,08,18.60
2023,05,14,06,09,18.60
2023,05,14,06,10,18.60
2023,05,14,06,11,18.60
2023,05,14,06,12,18.60
2023,05,14,06,13,18.60
2023,05,14,06,14,18.60
2023,05,14,06,15,18.50
2023,05,14,06,16,18.50
2023,05,14,06,17,18.50
2023,05,14,06,18,18.50
2023,05,14,06,19,18.50
2023,05,14,06,20,18.50
2023,05,14,06,21,18.50
2023,05,14,06,22,18.50
2023,05,14,06,23,18.50
2023,05,14,06,24,18.50
2023,05,14,06,25,18.50
2023,05,14,06,26,18.50
2023,05,14,06,27,18.50
2023,05,14,06,28,18.50
2023,05,14,06,29,18.50
2023,05,14,06,30,18.50
2023,05,14,06,31,18.50
2023,05,14,06,32,18.50
2023,05,14,06,33,18.50
2023,05,14,06,34,18.50
2023,05,14,06,35,18.40
2023,05,14,06,36,18.40
2023,05,14,06,37,18.40
2023,05,14,06,38,18.40
2023,05,14,06,39,18.40
2023,05,14,06,40,18.40
2023,05,14,06,41,18.30
2023,05,14,06,42,18.30
2023,05,14,06,43,18.30
2023,05,14,06,44,18.30
2023,05,14,06,45,18.20
2023,05,14,06,46,18.20
2023,05,14,06,47,18.20
2023,05,14,06,48,18.20
2023,05,14,06,49,18.20
2023,05,14,06,50,18.10
2023,05,14,06,51,18.10
2023,05,14,06,52,18.10
2023,05,14,06,53,18.10
2023,05,14,06,54,18.00
2023,05,14,06,55,18.00
2023,05,14,06,56,18.00
2023,05,14,06,57,18.00
2023,05,14,06,58,18.00
2023,05,14,06,59,17.90
2023,05,14,07,00,17.90
2023,05,14,07,01,17.90
2023,05,14,07,02,17.90
2023,05,14,07,03,17.90
2023,05,14,07,04,17.90
2023,05,14,07,05,17.90
2023,05,14,07,06,17.90
2023,05,14,07,07,17.90
2023,05,14,07,08,17.90
2023,05,14,07,09,17.90
2023,05,14,07,10,17.90
2023,05,14,07,11,17.90
2023,05,14,07,12,17.90
2023,05,14,07,13,17.90
2023,05,14,07,14,17.90
2023,05,14,07,15,17.90
2023,05,14,07,16,17.80
2023,05,14,07,17,17.70
2023,05,14,07,18,17.70
2023,05,14,07,19,17.60
2023,05,14,07,20,17.60
2023,05,14,07,21,17.50
2023,05,14,07,22,17.40
2023,05,14,07,23,17.30
2023,05,14,07,24,17.30
2023,05,14,07,25,17.20
2023,05,14,07,26,17.20
2023,05,14,07,27,17.10
2023,05,14,07,28,17.10
2023,05,14,07,29,17.10
2023,05,14,07,30,17.00
2023,05,14,07,31,17.00
2023,05,14,07,32,17.00
2023,05,14,07,33,16.90
2023,05,14,07,34,16.90
2023,05,14,07,35,16.90
2023,05,14,07,36,16.90
2023,05,14,07,37,16.80
2023,05,14,07,38,16.80
2023,05,14,07,39,16.80
2023,05,14,07,40,16.80
2023,05,14,07,41,16.80
2023,05,14,07,42,16.80
2023,05,14,07,43,16.80
2023,05,14,07,44,16.90
2023,05,14,07,45,16.90
2023,05,14,07,46,17.00
2023,05,14,07,47,17.00
2023,05,14,07,48,17.00
2023,05,14,07,49,16.90
2023,05,14,07,50,16.90
2023,05,14,07,51,16.90
2023,05,14,07,52,16.90
2023,05,14,07,53,16.80
2023,05,14,07,54,16.80
2023,05,14,07,55,16.80
2023,05,14,07,56,16.80
2023,05,14,07,57,16.80
2023,05,14,07,58,16.70
2023,05,14,07,59,16.70
2023,05,14,08,00,16.70
2023,05,14,08,01,16.70
2023,05,14,08,02,16.60
2023,05,14,08,03,16.60
2023,05,14,08,04,16.50
2023,05,14,08,05,16.50
2023,05,14,08,06,16.50
2023,05,14,08,07,16.40
2023,05,14,08,08,16.40
2023,05,14,08,09,16.40
2023,05,14,08,10,16.30
2023,05,14,08,11,16.30
2023,05,14,08,12,16.30
2023,05,14,08,13,16.30
2023,05,14,08,14,16.20
2023,05,14,08,15,16.20
2023,05,14,08,16,16.20
2023,05,14,08,17,16.20
2023,05,14,08,18,16.20
2023,05,14,08,19,16.20
2023,05,14,08,20,16.20
2023,05,14,08,21,16.20
2023,05,14,08,22,16.20
2023,05,14,08,23,16.20
2023,05,14,08,24,16.20
2023,05,14,08,25,16.20
2023,05,14,08,26,16.20
2023,05,14,08,27,16.20
2023,05,14,08,28,16.20
2023,05,14,08,29,16.20
2023,05,14,08,30,16.20
2023,05,14,08,31,16.20
2023,05,14,08,32,16.20
2023,05,14,08,33,16.20
2023,05,14,08,34,16.20
2023,05,14,08,35,16.20
2023,05,14,08,36,16.20
2023,05,14,08,37,16.20
2023,05,14,08,38,16.20
2023,05,14,08,39,16.30
2023,05,14,08,40,16.30
2023,05,14,08,41,16.30
2023,05,14,08,42,16.30
2023,05,14,08,43,16.30
2023,05,14,08,44,16.30
2023,05,14,08,45,16.30
2023,05,14,08,46,16.30
2023,05,14,08,47,16.30
2023,05,14,08,48,16.30
2023,05,14,08,49,16.30
2023,05,14,08,50,16.30
2023,05,14,08,51,16.30
2023,05,14,08,52,16.30
2023,05,14,08,53,16.30
2023,05,14,08,54,16.40
2023,05,14,08,55,16.40
2023,05,14,08,56,16.40
2023,05,14,08,57,16.40
2023,05,14,08,58,16.40
2023,05,14,08,59,16.40
2023,05,14,09,00,16.40
2023,05,14,09,01,16.40
2023,05,14,09,02,16.40
2023,05,14,09,03,16.40
2023,05,14,09,04,16.50
2023,05,14,09,05,16.50
2023,05,14,09,06,16.50
2023,05,14,09,07,16.50
2023,05,14,09,08,16.50
2023,05,14,09,09,16.50
2023,05,14,09,10,16.60
2023,05,14,09,11,16.60
2023,05,14,09,12,16.60
2023,05,14,09,13,16.60
2023,05,14,09,14,16.60
2023,05,14,09,15,16.70
2023,05,14,09,16,16.70
2023,05,14,09,17,16.80
2023,05,14,09,18,16.80
2023,05,14,09,19,16.80
2023,05,14,09,20,16.80
2023,05,14,09,21,16.80
2023,05,14,09,22,16.80
2023,05,14,09,23,16.80
2023,05,14,09,24,16.80
2023,05,14,09,25,16.90
2023,05,14,09,26,16.90
2023,05,14,09,27,16.90
2023,05,14,09,28,17.00
2023,05,14,09,29,17.00
2023,05,14,09,30,17.10
2023,05,14,09,31,17.10
2023,05,14,09,32,17.10
2023,05,14,09,33,17.10
2023,05,14,09,34,17.20
2023,05,14,09,35,17.20
2023,05,14,09,36,17.20
2023,05,14,09,37,17.30
2023,05,14,09,38,17.30
2023,05,14,09,39,17.30
2023,05,14,09,40,17.30
2023,05,14,09,41,17.30
2023,05,14,09,42,17.30
2023,05,14,09,43,17.30
2023,05,14,09,44,17.30
2023,05,14,09,45,17.30
2023,05,14,09,46,17.30
2023,05,14,09,47,17.40
2023,05,14,09,48,17.40
2023,05,14,09,49,17.40
2023,05,14,09,50,17.40
2023,05,14,09,51,17.40
2023,05,14,09,52,17.40
2023,05,14,09,53,17.40
2023,05,14,09,54,17.50
2023,05,14,09,55,17.50
2023,05,14,09,56,17.50
2023,05,14,09,57,17.50
2023,05,14,09,58,17.50
2023,05,14,09,59,17.60
2023,05,14,10,00,17.60
2023,05,14,10,01,17.60
2023,05,14,10,02,17.60
2023,05,14,10,03,17.60
2023,05,14,10,04,17.60
2023,05,14,10,05,17.70
2023,05,14,10,06,17.70
2023,05,14,10,07,17.70
2023,05,14,10,08,17.70
2023,05,14,10,09,17.70
2023,05,14,10,10,17.70
2023,05,14,10,11,17.80
2023,05,14,10,12,17.80
2023,05,14,10,13,17.80
2023,05,14,10,14,17.80
2023,05,14,10,15,17.90
2023,05,14,10,16,17.90
2023,05,14,10,17,17.90
2023,05,14,10,18,18.00
2023,05,14,10,19,18.00
2023,05,14,10,20,18.00
2023,05,14,10,21,18.10
2023,05,14,10,22,18.10
2023,05,14,10,23,18.20
2023,05,14,10,24,18.20
2023,05,14,10,25,18.20
2023,05,14,10,26,18.20
2023,05,14,10,27,18.30
2023,05,14,10,28,18.30
2023,05,14,10,29,18.40
2023,05,14,10,30,18.40
2023,05,14,10,31,18.50
2023,05,14,10,32,18.50
2023,05,14,10,33,18.50
2023,05,14,10,34,18.60
2023,05,14,10,35,18.60
2023,05,14,10,36,18.60
2023,05,14,10,37,18.60
2023,05,14,10,38,18.60
2023,05,14,10,39,18.60
2023,05,14,10,40,18.70
2023,05,14,10,41,18.70
2023,05,14,10,42,18.70
2023,05,14,10,43,18.80
2023,05,14,10,44,18.80
2023,05,14,10,45,18.80
2023,05,14,10,46,18.80
2023,05,14,10,47,18.80
2023,05,14,10,48,18.90
2023,05,14,10,49,19.00
2023,05,14,10,50,19.00
2023,05,14,10,51,19.10
2023,05,14,10,52,19.10
2023,05,14,10,53,19.20
2023,05,14,10,54,19.20
2023,05,14,10,55,19.30
2023,05,14,10,56,19.40
2023,05,14,10,57,19.40
2023,05,14,10,58,19.50
2023,05,14,10,59,19.60
2023,05,14,11,00,19.60
2023,05,14,11,01,19.70
2023,05,14,11,02,19.80
2023,05,14,11,03,19.80
2023,05,14,11,04,19.80
2023,05,14,11,05,19.80
2023,05,14,11,06,19.90
2023,05,14,11,07,19.90
2023,05,14,11,08,20.00
2023,05,14,11,09,20.20
2023,05,14,11,10,20.30
2023,05,14,11,11,20.50
2023,05,14,11,12,20.60
2023,05,14,11,13,20.60
2023,05,14,11,14,20.50
2023,05,14,11,15,20.50
2023,05,14,11,16,20.40
2023,05,14,11,17,20.40
2023,05,14,11,18,20.30
2023,05,14,11,19,20.30
2023,05,14,11,20,20.20
2023,05,14,11,21,20.10
2023,05,14,11,22,20.10
2023,05,14,11,23,20.00
2023,05,14,11,24,20.00
2023,05,14,11,25,20.00
2023,05,14,11,26,19.90
2023,05,14,11,27,19.90
2023,05,14,11,28,19.90
2023,05,14,11,29,19.90
2023,05,14,11,30,20.00
2023,05,14,11,31,20.00
2023,05,14,11,32,20.00
2023,05,14,11,33,20.10
2023,05,14,11,34,20.20
2023,05,14,11,35,20.20
2023,05,14,11,36,20.20
2023,05,14,11,37,20.30
2023,05,14,11,38,20.30
2023,05,14,11,39,20.30
2023,05,14,11,40,20.30
2023,05,14,11,41,20.40
2023,05,14,11,42,20.40
2023,05,14,11,43,20.40
2023,05,14,11,44,20.40
2023,05,14,11,45,20.40
2023,05,14,11,46,20.40
2023,05,14,11,47,20.40
2023,05,14,11,48,20.40
2023,05,14,11,49,20.40
2023,05,14,11,50,20.50
2023,05,14,11,51,20.50
2023,05,14,11,52,20.50
2023,05,14,11,53,20.60
2023,05,14,11,54,20.60
2023,05,14,11,55,20.60
2023,05,14,11,56,20.70
2023,05,14,11,57,20.80
2023,05,14,11,58,20.80
2023,05,14,11,59,20.90
2023,05,14,12,00,20.90
2023,05,14,12,01,21.00
2023,05,14,12,02,21.10
2023,05,14,12,03,21.20
2023,05,14,12,04,21.20
2023,05,14,12,05,21.20
2023,05,14,12,06,21.20
2023,05,14,12,07,21.20
2023,05,14,12,08,21.20
2023,05,14,12,09,21.30
2023,05,14,12,10,21.30
2023,05,14,12,11,21.30
2023,05,14,12,12,21.40
2023,05,14,12,13,21.40
2023,05,14,12,14,21.40
2023,05,14,12,15,21.30
2023,05,14,12,16,21.30
2023,05,14,12,17,21.30
2023,05,14,12,18,21.40
2023,05,14,12,19,21.40
2023,05,14,12,20,21.40
2023,05,14,12,21,21.40
2023,05,14,12,22,21.40
2023,05,14,12,23,21.30
2023,05,14,12,24,21.30
2023,05,14,12,25,21.30
2023,05,14,12,26,21.20
2023,05,14,12,27,21.20
2023,05,14,12,28,21.10
2023,05,14,12,29,21.10
2023,05,14,12,30,21.10
2023,05,14,12,31,21.10
2023,05,14,12,32,21.10
2023,05,14,12,33,21.10
2023,05,14,12,34,21.10
2023,05,14,12,35,21.10
2023,05,14,12,36,21.20
2023,05,14,12,37,21.20
2023,05,14,12,38,21.30
2023,05,14,12,39,21.40
2023,05,14,12,40,21.40
2023,05,14,12,41,21.50
2023,05,14,12,42,21.60
2023,05,14,12,43,21.70
2023,05,14,12,44,21.80
2023,05,14,12,45,22.00
2023,05,14,12,46,22.10
2023,05,14,12,47,22.10
2023,05,14,12,48,22.30
2023,05,14,12,49,22.40
2023,05,14,12,50,22.50
2023,05,14,12,51,22.60
2023,05,14,12,52,22.70
2023,05,14,12,53,22.80
2023,05,14,12,54,22.90
2023,05,14,12,55,23.00
2023,05,14,12,56,23.10
2023,05,14,12,57,23.20
2023,05,14,12,58,23.30
2023,05,14,12,59,23.40
2023,05,14,13,00,23.40
2023,05,14,13,01,23.50
2023,05,14,13,02,23.50
2023,05,14,13,03,23.60
2023,05,14,13,04,23.50
2023,05,14,13,05,23.50
2023,05,14,13,06,23.50
2023,05,14,13,07,23.50
2023,05,14,13,08,23.50
2023,05,14,13,09,23.40
2023,05,14,13,10,23.40
2023,05,14,13,11,23.50
2023,05,14,13,12,23.50
2023,05,14,13,13,23.60
2023,05,14,13,14,23.70
2023,05,14,13,15,23.70
2023,05,14,13,16,23.70
2023,05,14,13,17,23.80
2023,05,14,13,18,23.80
2023,05,14,13,19,23.80
2023,05,14,13,20,23.80
2023,05,14,13,21,23.80
2023,05,14,13,22,23.80
2023,05,14,13,23,23.90
2023,05,14,13,24,23.90
2023,05,14,13,25,23.90
2023,05,14,13,26,24.00
2023,05,14,13,27,24.00
2023,05,14,13,28,24.00
2023,05,14,13,29,24.10
2023,05,14,13,30,24.10
2023,05,14,13,31,24.20
2023,05,14,13,32,24.30
2023,05,14,13,33,24.40
2023,05,14,13,34,24.60
2023,05,14,13,35,24.70
2023,05,14,13,36,24.70
2023,05,14,13,37,24.80
2023,05,14,13,38,24.80
2023,05,14,13,39,24.80
2023,05,14,13,40,24.90
2023,05,14,13,41,24.90
2023,05,14,13,42,25.00
2023,05,14,13,43,25.00
2023,05,14,13,44,25.10
2023,05,14,13,45,25.20
2023,05,14,13,46,25.20
2023,05,14,13,47,25.30
2023,05,14,13,48,25.40
2023,05,14,13,49,25.50
2023,05,14,13,50,25.60
2023,05,14,13,51,25.70
2023,05,14,13,52,25.80
2023,05,14,13,53,25.90
2023,05,14,13,54,26.00
2023,05,14,13,55,26.10
2023,05,14,13,56,26.20
2023,05,14,13,57,26.20
2023,05,14,13,58,26.30
2023,05,14,13,59,26.30
2023,05,14,14,00,26.30
2023,05,14,14,01,26.30
2023,05,14,14,02,26.30
2023,05,14,14,03,26.30
2023,05,14,14,04,26.20
2023,05,14,14,05,26.20
2023,05,14,14,06,26.30
2023,05,14,14,07,26.30
2023,05,14,14,08,26.30
2023,05,14,14,09,26.30
2023,05,14,14,10,26.30
2023,05,14,14,11,26.30
2023,05,14,14,12,26.30
2023,05,14,14,13,26.30
2023,05,14,14,14,26.40
2023,05,14,14,15,26.50
2023,05,14,14,16,26.60
2023,05,14,14,17,26.70
2023,05,14,14,18,26.70
2023,05,14,14,19,26.80
2023,05,14,14,20,26.80
2023,05,14,14,21,26.90
2023,05,14,14,22,27.00
2023,05,14,14,23,27.00
2023,05,14,14,24,27.10
2023,05,14,14,25,27.20
2023,05,14,14,26,27.20
2023,05,14,14,27,27.30
2023,05,14,14,28,27.40
2023,05,14,14,29,27.40
2023,05,14,14,30,27.40
2023,05,14,14,31,27.50
2023,05,14,14,32,27.50
2023,05,14,14,33,27.50
2023,05,14,14,34,27.40
2023,05,14,14,35,27.40
2023,05,14,14,36,27.30
2023,05,14,14,37,27.30
2023,05,14,14,38,27.20
2023,05,14,14,39,27.20
2023,05,14,14,40,27.20
2023,05,14,14,41,27.30
2023,05,14,14,42,27.30
2023,05,14,14,43,27.40
2023,05,14,14,44,27.40
2023,05,14,14,45,27.50
2023,05,14,14,46,27.50
2023,05,14,14,47,27.50
2023,05,14,14,48,27.60
2023,05,14,14,49,27.60
2023,05,14,14,50,27.70
2023,05,14,14,51,27.70
2023,05,14,14,52,27.80
2023,05,14,14,53,27.80
2023,05,14,14,54,27.80
2023,05,14,14,55,27.90
2023,05,14,14,56,27.90
2023,05,14,14,57,27.90
2023,05,14,14,58,27.90
2023,05,14,14,59,27.90
2023,05,14,15,00,27.90
2023,05,14,15,01,27.90
2023,05,14,15,02,27.90
2023,05,14,15,03,27.90
2023,05,14,15,04,27.80
2023,05,14,15,05,27.80
2023,05,14,15,06,27.80
2023,05,14,15,07,27.80
2023,05,14,15,08,27.70
2023,05,14,15,09,27.70
2023,05,14,15,10,27.70
2023,05,14,15,11,27.70
2023,05,14,15,12,27.70
2023,05,14,15,13,27.80
2023,05,14,15,14,27.80
2023,05,14,15,15,27.90
2023,05,14,15,16,27.90
2023,05,14,15,17,27.90
2023,05,14,15,18,27.90
2023,05,14,15,19,27.90
2023,05,14,15,20,28.00
2023,05,14,15,21,28.00
2023,05,14,15,22,28.10
2023,05,14,15,23,28.20
2023,05,14,15,24,28.30
2023,05,14,15,25,28.40
2023,05,14,15,26,28.50
2023,05,14,15,27,28.60
2023,05,14,15,28,28.70
2023,05,14,15,29,28.60
2023,05,14,15,30,28.60
2023,05,14,15,31,28.60
2023,05,14,15,32,28.60
2023,05,14,15,33,28.60
2023,05,14,15,34,28.60
2023,05,14,15,35,28.50
2023,05,14,15,36,28.30
2023,05,14,15,37,28.20
2023,05,14,15,38,28.00
2023,05,14,15,39,27.80
2023,05,14,15,40,27.70
2023,05,14,15,41,27.50
2023,05,14,15,42,27.40
2023,05,14,15,43,27.30
2023,05,14,15,44,27.20
2023,05,14,15,45,27.10
2023,05,14,15,46,26.90
2023,05,14,15,47,26.90
2023,05,14,15,48,26.90
2023,05,14,15,49,27.00
2023,05,14,15,50,27.00
2023,05,14,15,51,27.10
2023,05,14,15,52,27.10
2023,05,14,15,53,27.30
2023,05,14,15,54,27.40
2023,05,14,15,55,27.50
2023,05,14,15,56,27.60
2023,05,14,15,57,27.60
2023,05,14,15,58,27.70
2023,05,14,15,59,27.80
2023,05,14,16,00,27.70
2023,05,14,16,01,27.70
2023,05,14,16,02,27.60
2023,05,14,16,03,27.60
2023,05,14,16,04,27.50
2023,05,14,16,05,27.60
2023,05,14,16,06,27.50
2023,05,14,16,07,27.40
2023,05,14,16,08,27.20
2023,05,14,16,09,27.00
2023,05,14,16,10,26.90
2023,05,14,16,11,26.80
2023,05,14,16,12,26.80
2023,05,14,16,13,26.90
2023,05,14,16,14,26.90
2023,05,14,16,15,27.00
2023,05,14,16,16,27.20
2023,05,14,16,17,27.30
2023,05,14,16,18,27.40
2023,05,14,16,19,27.50
2023,05,14,16,20,27.70
2023,05,14,16,21,27.80
2023,05,14,16,22,27.90
2023,05,14,16,23,28.10
2023,05,14,16,24,28.30
2023,05,14,16,25,28.40
2023,05,14,16,26,28.60
2023,05,14,16,27,28.70
2023,05,14,16,28,28.80
2023,05,14,16,29,29.00
2023,05,14,16,30,29.00
2023,05,14,16,31,29.10
2023,05,14,16,32,29.20
2023,05,14,16,33,29.20
2023,05,14,16,34,29.30
2023,05,14,16,35,29.30
2023,05,14,16,36,29.20
2023,05,14,16,37,29.20
2023,05,14,16,38,29.20
2023,05,14,16,39,28.90
2023,05,14,16,40,28.60
2023,05,14,16,41,28.40
2023,05,14,16,42,28.30
2023,05,14,16,43,28.20
2023,05,14,16,44,28.10
2023,05,14,16,45,28.10
2023,05,14,16,46,27.80
2023,05,14,16,47,27.70
2023,05,14,16,48,27.50
2023,05,14,16,49,27.30
2023,05,14,16,50,27.20
2023,05,14,16,51,27.20
2023,05,14,16,52,27.10
2023,05,14,16,53,27.10
2023,05,14,16,54,27.10
2023,05,14,16,55,27.10
2023,05,14,16,56,27.30
2023,05,14,16,57,27.40
2023,05,14,16,58,27.60
2023,05,14,16,59,27.70
2023,05,14,17,00,27.90
2023,05,14,17,01,28.10
2023,05,14,17,02,28.30
2023,05,14,17,03,28.50
2023,05,14,17,04,28.70
2023,05,14,17,05,28.90
2023,05,14,17,06,29.10
2023,05,14,17,07,29.30
2023,05,14,17,08,29.40
2023,05,14,17,09,29.50
2023,05,14,17,10,29.60
2023,05,14,17,11,29.60
2023,05,14,17,12,29.70
2023,05,14,17,13,29.70
2023,05,14,17,14,29.70
2023,05,14,17,15,29.70
2023,05,14,17,16,29.70
2023,05,14,17,17,29.70
2023,05,14,17,18,29.60
2023,05,14,17,19,29.50