Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,02,00,00,13.30
2018,07,02,00,01,13.30
2018,07,02,00,02,13.30
2018,07,02,00,03,13.30
2018,07,02,00,04,13.30
2018,07,02,00,05,13.30
2018,07,02,00,06,13.30
2018,07,02,00,07,13.30
2018,07,02,00,08,13.30
2018,07,02,00,09,13.30
2018,07,02,00,10,13.30
2018,07,02,00,11,13.30
2018,07,02,00,12,13.30
2018,07,02,00,13,13.30
2018,07,02,00,14,13.30
2018,07,02,00,15,13.30
2018,07,02,00,16,13.30
2018,07,02,00,17,13.30
2018,07,02,00,18,13.30
2018,07,02,00,19,13.20
2018,07,02,00,20,13.20
2018,07,02,00,21,13.20
2018,07,02,00,22,13.20
2018,07,02,00,23,13.20
2018,07,02,00,24,13.20
2018,07,02,00,25,13.20
2018,07,02,00,26,13.20
2018,07,02,00,27,13.20
2018,07,02,00,28,13.10
2018,07,02,00,29,13.10
2018,07,02,00,30,13.10
2018,07,02,00,31,13.10
2018,07,02,00,32,13.10
2018,07,02,00,33,13.10
2018,07,02,00,34,13.10
2018,07,02,00,35,13.10
2018,07,02,00,36,13.10
2018,07,02,00,37,13.10
2018,07,02,00,38,13.00
2018,07,02,00,39,13.00
2018,07,02,00,40,13.00
2018,07,02,00,41,13.00
2018,07,02,00,42,13.00
2018,07,02,00,43,13.00
2018,07,02,00,44,13.00
2018,07,02,00,45,13.00
2018,07,02,00,46,13.00
2018,07,02,00,47,12.90
2018,07,02,00,48,12.90
2018,07,02,00,49,12.90
2018,07,02,00,50,12.90
2018,07,02,00,51,12.90
2018,07,02,00,52,12.90
2018,07,02,00,53,12.90
2018,07,02,00,54,12.90
2018,07,02,00,55,12.90
2018,07,02,00,56,12.90
2018,07,02,00,57,12.90
2018,07,02,00,58,12.80
2018,07,02,00,59,12.80
2018,07,02,01,00,12.80
2018,07,02,01,01,12.80
2018,07,02,01,02,12.80
2018,07,02,01,03,12.80
2018,07,02,01,04,12.80
2018,07,02,01,05,12.80
2018,07,02,01,06,12.80
2018,07,02,01,07,12.80
2018,07,02,01,08,12.80
2018,07,02,01,09,12.80
2018,07,02,01,10,12.80
2018,07,02,01,11,12.80
2018,07,02,01,12,12.80
2018,07,02,01,13,12.80
2018,07,02,01,14,12.80
2018,07,02,01,15,12.80
2018,07,02,01,16,12.80
2018,07,02,01,17,12.80
2018,07,02,01,18,12.80
2018,07,02,01,19,12.90
2018,07,02,01,20,12.90
2018,07,02,01,21,12.90
2018,07,02,01,22,12.90
2018,07,02,01,23,12.90
2018,07,02,01,24,12.90
2018,07,02,01,25,12.90
2018,07,02,01,26,12.90
2018,07,02,01,27,12.90
2018,07,02,01,28,12.90
2018,07,02,01,29,12.90
2018,07,02,01,30,12.90
2018,07,02,01,31,12.90
2018,07,02,01,32,12.90
2018,07,02,01,33,12.90
2018,07,02,01,34,12.90
2018,07,02,01,35,12.90
2018,07,02,01,36,12.90
2018,07,02,01,37,13.00
2018,07,02,01,38,13.00
2018,07,02,01,39,13.00
2018,07,02,01,40,13.00
2018,07,02,01,41,13.00
2018,07,02,01,42,13.10
2018,07,02,01,43,13.10
2018,07,02,01,44,13.10
2018,07,02,01,45,13.10
2018,07,02,01,46,13.10
2018,07,02,01,47,13.10
2018,07,02,01,48,13.10
2018,07,02,01,49,13.10
2018,07,02,01,50,13.10
2018,07,02,01,51,13.10
2018,07,02,01,52,13.10
2018,07,02,01,53,13.10
2018,07,02,01,54,13.10
2018,07,02,01,55,13.10
2018,07,02,01,56,13.10
2018,07,02,01,57,13.10
2018,07,02,01,58,13.10
2018,07,02,01,59,13.10
2018,07,02,02,00,13.10
2018,07,02,02,01,13.10
2018,07,02,02,02,13.10
2018,07,02,02,03,13.10
2018,07,02,02,04,13.10
2018,07,02,02,05,13.10
2018,07,02,02,06,13.10
2018,07,02,02,07,13.10
2018,07,02,02,08,13.10
2018,07,02,02,09,13.10
2018,07,02,02,10,13.10
2018,07,02,02,11,13.10
2018,07,02,02,12,13.10
2018,07,02,02,13,13.10
2018,07,02,02,14,13.10
2018,07,02,02,15,13.00
2018,07,02,02,16,13.00
2018,07,02,02,17,13.00
2018,07,02,02,18,13.00
2018,07,02,02,19,13.00
2018,07,02,02,20,13.00
2018,07,02,02,21,13.00
2018,07,02,02,22,13.00
2018,07,02,02,23,13.00
2018,07,02,02,24,13.00
2018,07,02,02,25,13.00
2018,07,02,02,26,13.00
2018,07,02,02,27,13.00
2018,07,02,02,28,13.00
2018,07,02,02,29,13.00
2018,07,02,02,30,12.90
2018,07,02,02,31,12.90
2018,07,02,02,32,12.90
2018,07,02,02,33,12.90
2018,07,02,02,34,12.90
2018,07,02,02,35,12.90
2018,07,02,02,36,12.90
2018,07,02,02,37,12.90
2018,07,02,02,38,12.90
2018,07,02,02,39,12.90
2018,07,02,02,40,12.90
2018,07,02,02,41,12.90
2018,07,02,02,42,12.90
2018,07,02,02,43,12.90
2018,07,02,02,44,12.90
2018,07,02,02,45,12.90
2018,07,02,02,46,12.90
2018,07,02,02,47,12.80
2018,07,02,02,48,12.80
2018,07,02,02,49,12.80
2018,07,02,02,50,12.80
2018,07,02,02,51,12.80
2018,07,02,02,52,12.80
2018,07,02,02,53,12.80
2018,07,02,02,54,12.80
2018,07,02,02,55,12.80
2018,07,02,02,56,12.80
2018,07,02,02,57,12.80
2018,07,02,02,58,12.80
2018,07,02,02,59,12.80
2018,07,02,03,00,12.80
2018,07,02,03,01,12.80
2018,07,02,03,02,12.80
2018,07,02,03,03,12.80
2018,07,02,03,04,12.80
2018,07,02,03,05,12.80
2018,07,02,03,06,12.80
2018,07,02,03,07,12.80
2018,07,02,03,08,12.80
2018,07,02,03,09,12.80
2018,07,02,03,10,12.80
2018,07,02,03,11,12.80
2018,07,02,03,12,12.80
2018,07,02,03,13,12.80
2018,07,02,03,14,12.80
2018,07,02,03,15,12.80
2018,07,02,03,16,12.80
2018,07,02,03,17,12.80
2018,07,02,03,18,12.80
2018,07,02,03,19,12.80
2018,07,02,03,20,12.80
2018,07,02,03,21,12.80
2018,07,02,03,22,12.80
2018,07,02,03,23,12.80
2018,07,02,03,24,12.80
2018,07,02,03,25,12.80
2018,07,02,03,26,12.80
2018,07,02,03,27,12.80
2018,07,02,03,28,12.80
2018,07,02,03,29,12.80
2018,07,02,03,30,12.80
2018,07,02,03,31,12.80
2018,07,02,03,32,12.80
2018,07,02,03,33,12.80
2018,07,02,03,34,12.80
2018,07,02,03,35,12.80
2018,07,02,03,36,12.80
2018,07,02,03,37,12.80
2018,07,02,03,38,12.80
2018,07,02,03,39,12.80
2018,07,02,03,40,12.80
2018,07,02,03,41,12.80
2018,07,02,03,42,12.80
2018,07,02,03,43,12.80
2018,07,02,03,44,12.80
2018,07,02,03,45,12.80
2018,07,02,03,46,12.80
2018,07,02,03,47,12.70
2018,07,02,03,48,12.70
2018,07,02,03,49,12.70
2018,07,02,03,50,12.70
2018,07,02,03,51,12.70
2018,07,02,03,52,12.70
2018,07,02,03,53,12.70
2018,07,02,03,54,12.70
2018,07,02,03,55,12.70
2018,07,02,03,56,12.60
2018,07,02,03,57,12.60
2018,07,02,03,58,12.60
2018,07,02,03,59,12.60
2018,07,02,04,00,12.60
2018,07,02,04,01,12.60
2018,07,02,04,02,12.60
2018,07,02,04,03,12.60
2018,07,02,04,04,12.60
2018,07,02,04,05,12.60
2018,07,02,04,06,12.60
2018,07,02,04,07,12.60
2018,07,02,04,08,12.60
2018,07,02,04,09,12.60
2018,07,02,04,10,12.60
2018,07,02,04,11,12.60
2018,07,02,04,12,12.60
2018,07,02,04,13,12.60
2018,07,02,04,14,12.60
2018,07,02,04,15,12.60
2018,07,02,04,16,12.60
2018,07,02,04,17,12.60
2018,07,02,04,18,12.60
2018,07,02,04,19,12.60
2018,07,02,04,20,12.60
2018,07,02,04,21,12.60
2018,07,02,04,22,12.60
2018,07,02,04,23,12.60
2018,07,02,04,24,12.60
2018,07,02,04,25,12.60
2018,07,02,04,26,12.60
2018,07,02,04,27,12.60
2018,07,02,04,28,12.50
2018,07,02,04,29,12.50
2018,07,02,04,30,12.50
2018,07,02,04,31,12.50
2018,07,02,04,32,12.50
2018,07,02,04,33,12.50
2018,07,02,04,34,12.50
2018,07,02,04,35,12.50
2018,07,02,04,36,12.50
2018,07,02,04,37,12.50
2018,07,02,04,38,12.50
2018,07,02,04,39,12.50
2018,07,02,04,40,12.50
2018,07,02,04,41,12.50
2018,07,02,04,42,12.50
2018,07,02,04,43,12.50
2018,07,02,04,44,12.50
2018,07,02,04,45,12.50
2018,07,02,04,46,12.50
2018,07,02,04,47,12.50
2018,07,02,04,48,12.50
2018,07,02,04,49,12.40
2018,07,02,04,50,12.40
2018,07,02,04,51,12.40
2018,07,02,04,52,12.40
2018,07,02,04,53,12.40
2018,07,02,04,54,12.40
2018,07,02,04,55,12.40
2018,07,02,04,56,12.40
2018,07,02,04,57,12.40
2018,07,02,04,58,12.40
2018,07,02,04,59,12.40
2018,07,02,05,00,12.30
2018,07,02,05,01,12.30
2018,07,02,05,02,12.30
2018,07,02,05,03,12.30
2018,07,02,05,04,12.30
2018,07,02,05,05,12.30
2018,07,02,05,06,12.30
2018,07,02,05,07,12.30
2018,07,02,05,08,12.30
2018,07,02,05,09,12.30
2018,07,02,05,10,12.30
2018,07,02,05,11,12.30
2018,07,02,05,12,12.30
2018,07,02,05,13,12.30
2018,07,02,05,14,12.30
2018,07,02,05,15,12.30
2018,07,02,05,16,12.30
2018,07,02,05,17,12.30
2018,07,02,05,18,12.30
2018,07,02,05,19,12.30
2018,07,02,05,20,12.40
2018,07,02,05,21,12.40
2018,07,02,05,22,12.40
2018,07,02,05,23,12.40
2018,07,02,05,24,12.40
2018,07,02,05,25,12.40
2018,07,02,05,26,12.40
2018,07,02,05,27,12.40
2018,07,02,05,28,12.40
2018,07,02,05,29,12.40
2018,07,02,05,30,12.40
2018,07,02,05,31,12.40
2018,07,02,05,32,12.40
2018,07,02,05,33,12.40
2018,07,02,05,34,12.40
2018,07,02,05,35,12.40
2018,07,02,05,36,12.40
2018,07,02,05,37,12.40
2018,07,02,05,38,12.40
2018,07,02,05,39,12.40
2018,07,02,05,40,12.40
2018,07,02,05,41,12.40
2018,07,02,05,42,12.40
2018,07,02,05,43,12.40
2018,07,02,05,44,12.40
2018,07,02,05,45,12.40
2018,07,02,05,46,12.40
2018,07,02,05,47,12.40
2018,07,02,05,48,12.40
2018,07,02,05,49,12.40
2018,07,02,05,50,12.40
2018,07,02,05,51,12.40
2018,07,02,05,52,12.30
2018,07,02,05,53,12.30
2018,07,02,05,54,12.30
2018,07,02,05,55,12.30
2018,07,02,05,56,12.30
2018,07,02,05,57,12.30
2018,07,02,05,58,12.30
2018,07,02,05,59,12.30
2018,07,02,06,00,12.30
2018,07,02,06,01,12.30
2018,07,02,06,02,12.30
2018,07,02,06,03,12.30
2018,07,02,06,04,12.30
2018,07,02,06,05,12.30
2018,07,02,06,06,12.30
2018,07,02,06,07,12.30
2018,07,02,06,08,12.30
2018,07,02,06,09,12.30
2018,07,02,06,10,12.30
2018,07,02,06,11,12.30
2018,07,02,06,12,12.30
2018,07,02,06,13,12.30
2018,07,02,06,14,12.30
2018,07,02,06,15,12.30
2018,07,02,06,16,12.30
2018,07,02,06,17,12.30
2018,07,02,06,18,12.30
2018,07,02,06,19,12.30
2018,07,02,06,20,12.30
2018,07,02,06,21,12.30
2018,07,02,06,22,12.30
2018,07,02,06,23,12.30
2018,07,02,06,24,12.30
2018,07,02,06,25,12.30
2018,07,02,06,26,12.30
2018,07,02,06,27,12.30
2018,07,02,06,28,12.30
2018,07,02,06,29,12.30
2018,07,02,06,30,12.30
2018,07,02,06,31,12.30
2018,07,02,06,32,12.30
2018,07,02,06,33,12.30
2018,07,02,06,34,12.30
2018,07,02,06,35,12.30
2018,07,02,06,36,12.30
2018,07,02,06,37,12.30
2018,07,02,06,38,12.30
2018,07,02,06,39,12.40
2018,07,02,06,40,12.40
2018,07,02,06,41,12.40
2018,07,02,06,42,12.40
2018,07,02,06,43,12.40
2018,07,02,06,44,12.40
2018,07,02,06,45,12.40
2018,07,02,06,46,12.40
2018,07,02,06,47,12.50
2018,07,02,06,48,12.50
2018,07,02,06,49,12.50
2018,07,02,06,50,12.50
2018,07,02,06,51,12.60
2018,07,02,06,52,12.60
2018,07,02,06,53,12.60
2018,07,02,06,54,12.70
2018,07,02,06,55,12.70
2018,07,02,06,56,12.80
2018,07,02,06,57,12.80
2018,07,02,06,58,12.80
2018,07,02,06,59,12.80
2018,07,02,07,00,12.80
2018,07,02,07,01,12.80
2018,07,02,07,02,12.90
2018,07,02,07,03,12.90
2018,07,02,07,04,12.90
2018,07,02,07,05,12.90
2018,07,02,07,06,13.00
2018,07,02,07,07,13.00
2018,07,02,07,08,13.10
2018,07,02,07,09,13.10
2018,07,02,07,10,13.10
2018,07,02,07,11,13.20
2018,07,02,07,12,13.20
2018,07,02,07,13,13.30
2018,07,02,07,14,13.30
2018,07,02,07,15,13.30
2018,07,02,07,16,13.30
2018,07,02,07,17,13.30
2018,07,02,07,18,13.30
2018,07,02,07,19,13.40
2018,07,02,07,20,13.40
2018,07,02,07,21,13.40
2018,07,02,07,22,13.40
2018,07,02,07,23,13.50
2018,07,02,07,24,13.50
2018,07,02,07,25,13.50
2018,07,02,07,26,13.50
2018,07,02,07,27,13.50
2018,07,02,07,28,13.50
2018,07,02,07,29,13.60
2018,07,02,07,30,13.60
2018,07,02,07,31,13.60
2018,07,02,07,32,13.60
2018,07,02,07,33,13.60
2018,07,02,07,34,13.60
2018,07,02,07,35,13.60
2018,07,02,07,36,13.60
2018,07,02,07,37,13.60
2018,07,02,07,38,13.60
2018,07,02,07,39,13.50
2018,07,02,07,40,13.50
2018,07,02,07,41,13.50
2018,07,02,07,42,13.50
2018,07,02,07,43,13.50
2018,07,02,07,44,13.50
2018,07,02,07,45,13.50
2018,07,02,07,46,13.50
2018,07,02,07,47,13.60
2018,07,02,07,48,13.60
2018,07,02,07,49,13.70
2018,07,02,07,50,13.70
2018,07,02,07,51,13.80
2018,07,02,07,52,13.80
2018,07,02,07,53,13.90
2018,07,02,07,54,13.90
2018,07,02,07,55,14.00
2018,07,02,07,56,14.00
2018,07,02,07,57,14.00
2018,07,02,07,58,14.10
2018,07,02,07,59,14.10
2018,07,02,08,00,14.10
2018,07,02,08,01,14.10
2018,07,02,08,02,14.10
2018,07,02,08,03,14.10
2018,07,02,08,04,14.20
2018,07,02,08,05,14.20
2018,07,02,08,06,14.20
2018,07,02,08,07,14.30
2018,07,02,08,08,14.30
2018,07,02,08,09,14.30
2018,07,02,08,10,14.30
2018,07,02,08,11,14.30
2018,07,02,08,12,14.30
2018,07,02,08,13,14.30
2018,07,02,08,14,14.30
2018,07,02,08,15,14.30
2018,07,02,08,16,14.40
2018,07,02,08,17,14.40
2018,07,02,08,18,14.40
2018,07,02,08,19,14.40
2018,07,02,08,20,14.40
2018,07,02,08,21,14.40
2018,07,02,08,22,14.40
2018,07,02,08,23,14.50
2018,07,02,08,24,14.50
2018,07,02,08,25,14.50
2018,07,02,08,26,14.60
2018,07,02,08,27,14.60
2018,07,02,08,28,14.70
2018,07,02,08,29,14.70
2018,07,02,08,30,14.70
2018,07,02,08,31,14.80
2018,07,02,08,32,14.80
2018,07,02,08,33,14.80
2018,07,02,08,34,14.80
2018,07,02,08,35,14.80
2018,07,02,08,36,14.80
2018,07,02,08,37,14.80
2018,07,02,08,38,14.80
2018,07,02,08,39,14.80
2018,07,02,08,40,14.80
2018,07,02,08,41,14.80
2018,07,02,08,42,14.80
2018,07,02,08,43,14.80
2018,07,02,08,44,14.80
2018,07,02,08,45,14.80
2018,07,02,08,46,14.90
2018,07,02,08,47,14.90
2018,07,02,08,48,14.90
2018,07,02,08,49,15.00
2018,07,02,08,50,15.00
2018,07,02,08,51,15.10
2018,07,02,08,52,15.10
2018,07,02,08,53,15.20
2018,07,02,08,54,15.20
2018,07,02,08,55,15.20
2018,07,02,08,56,15.20
2018,07,02,08,57,15.20
2018,07,02,08,58,15.30
2018,07,02,08,59,15.30
2018,07,02,09,00,15.30
2018,07,02,09,01,15.30
2018,07,02,09,02,15.30
2018,07,02,09,03,15.30
2018,07,02,09,04,15.30
2018,07,02,09,05,15.30
2018,07,02,09,06,15.30
2018,07,02,09,07,15.30
2018,07,02,09,08,15.30
2018,07,02,09,09,15.30
2018,07,02,09,10,15.30
2018,07,02,09,11,15.30
2018,07,02,09,12,15.30
2018,07,02,09,13,15.40
2018,07,02,09,14,15.50
2018,07,02,09,15,15.50
2018,07,02,09,16,15.50
2018,07,02,09,17,15.60
2018,07,02,09,18,15.60
2018,07,02,09,19,15.60
2018,07,02,09,20,15.60
2018,07,02,09,21,15.60
2018,07,02,09,22,15.60
2018,07,02,09,23,15.70
2018,07,02,09,24,15.70
2018,07,02,09,25,15.80
2018,07,02,09,26,15.80
2018,07,02,09,27,15.80
2018,07,02,09,28,15.90
2018,07,02,09,29,16.10
2018,07,02,09,30,16.10
2018,07,02,09,31,16.20
2018,07,02,09,32,16.20
2018,07,02,09,33,16.30
2018,07,02,09,34,16.30
2018,07,02,09,35,16.40
2018,07,02,09,36,16.40
2018,07,02,09,37,16.40
2018,07,02,09,38,16.40
2018,07,02,09,39,16.40
2018,07,02,09,40,16.40
2018,07,02,09,41,16.40
2018,07,02,09,42,16.30
2018,07,02,09,43,16.30
2018,07,02,09,44,16.30
2018,07,02,09,45,16.30
2018,07,02,09,46,16.30
2018,07,02,09,47,16.30
2018,07,02,09,48,16.30
2018,07,02,09,49,16.40
2018,07,02,09,50,16.40
2018,07,02,09,51,16.30
2018,07,02,09,52,16.30
2018,07,02,09,53,16.30
2018,07,02,09,54,16.40
2018,07,02,09,55,16.40
2018,07,02,09,56,16.40
2018,07,02,09,57,16.40
2018,07,02,09,58,16.50
2018,07,02,09,59,16.60
2018,07,02,10,00,16.70
2018,07,02,10,01,16.70
2018,07,02,10,02,16.70
2018,07,02,10,03,16.70
2018,07,02,10,04,16.50
2018,07,02,10,05,16.40
2018,07,02,10,06,16.30
2018,07,02,10,07,16.30
2018,07,02,10,08,16.20
2018,07,02,10,09,16.20
2018,07,02,10,10,16.10
2018,07,02,10,11,16.10
2018,07,02,10,12,16.10
2018,07,02,10,13,16.10
2018,07,02,10,14,16.10
2018,07,02,10,15,16.10
2018,07,02,10,16,16.10
2018,07,02,10,17,16.10
2018,07,02,10,18,16.00
2018,07,02,10,19,15.80
2018,07,02,10,20,15.80
2018,07,02,10,21,15.80
2018,07,02,10,22,15.80
2018,07,02,10,23,15.80
2018,07,02,10,24,15.80
2018,07,02,10,25,15.80
2018,07,02,10,26,15.90
2018,07,02,10,27,16.00
2018,07,02,10,28,16.10
2018,07,02,10,29,16.10
2018,07,02,10,30,16.10
2018,07,02,10,31,16.10
2018,07,02,10,32,16.10
2018,07,02,10,33,16.10
2018,07,02,10,34,16.10
2018,07,02,10,35,16.10
2018,07,02,10,36,16.20
2018,07,02,10,37,16.30
2018,07,02,10,38,16.20
2018,07,02,10,39,16.20
2018,07,02,10,40,16.10
2018,07,02,10,41,16.20
2018,07,02,10,42,16.30
2018,07,02,10,43,16.30
2018,07,02,10,44,16.30
2018,07,02,10,45,16.40
2018,07,02,10,46,16.50
2018,07,02,10,47,16.70
2018,07,02,10,48,16.70
2018,07,02,10,49,16.70
2018,07,02,10,50,16.60
2018,07,02,10,51,16.50
2018,07,02,10,52,16.50
2018,07,02,10,53,16.40
2018,07,02,10,54,16.40
2018,07,02,10,55,16.30
2018,07,02,10,56,16.30
2018,07,02,10,57,16.20
2018,07,02,10,58,16.20
2018,07,02,10,59,16.20
2018,07,02,11,00,16.20
2018,07,02,11,01,16.20
2018,07,02,11,02,16.30
2018,07,02,11,03,16.20
2018,07,02,11,04,16.20
2018,07,02,11,05,16.20
2018,07,02,11,06,16.10
2018,07,02,11,07,16.10
2018,07,02,11,08,16.10
2018,07,02,11,09,16.20
2018,07,02,11,10,16.30
2018,07,02,11,11,16.30
2018,07,02,11,12,16.40
2018,07,02,11,13,16.50
2018,07,02,11,14,16.60
2018,07,02,11,15,16.60
2018,07,02,11,16,16.70
2018,07,02,11,17,16.70
2018,07,02,11,18,16.70
2018,07,02,11,19,16.80
2018,07,02,11,20,16.80
2018,07,02,11,21,16.80
2018,07,02,11,22,16.90
2018,07,02,11,23,16.90
2018,07,02,11,24,16.90
2018,07,02,11,25,16.80
2018,07,02,11,26,16.70
2018,07,02,11,27,16.70
2018,07,02,11,28,16.70
2018,07,02,11,29,16.70
2018,07,02,11,30,16.80
2018,07,02,11,31,16.90
2018,07,02,11,32,17.00
2018,07,02,11,33,17.00
2018,07,02,11,34,17.00
2018,07,02,11,35,17.10
2018,07,02,11,36,17.10
2018,07,02,11,37,17.20
2018,07,02,11,38,17.30
2018,07,02,11,39,17.30
2018,07,02,11,40,17.30
2018,07,02,11,41,17.40
2018,07,02,11,42,17.40
2018,07,02,11,43,17.40
2018,07,02,11,44,17.40
2018,07,02,11,45,17.40
2018,07,02,11,46,17.40
2018,07,02,11,47,17.40
2018,07,02,11,48,17.40
2018,07,02,11,49,17.30
2018,07,02,11,50,17.30
2018,07,02,11,51,17.30
2018,07,02,11,52,17.30
2018,07,02,11,53,17.30
2018,07,02,11,54,17.30
2018,07,02,11,55,17.30
2018,07,02,11,56,17.30
2018,07,02,11,57,17.30
2018,07,02,11,58,17.30
2018,07,02,11,59,17.30
2018,07,02,12,00,17.40
2018,07,02,12,01,17.50
2018,07,02,12,02,17.70
2018,07,02,12,03,17.80
2018,07,02,12,04,17.90
2018,07,02,12,05,17.90
2018,07,02,12,06,17.90
2018,07,02,12,07,17.90
2018,07,02,12,08,17.80
2018,07,02,12,09,17.90
2018,07,02,12,10,17.90
2018,07,02,12,11,18.00
2018,07,02,12,12,18.10
2018,07,02,12,13,18.00
2018,07,02,12,14,17.70
2018,07,02,12,15,17.80
2018,07,02,12,16,17.90
2018,07,02,12,17,18.00
2018,07,02,12,18,18.20
2018,07,02,12,19,18.20
2018,07,02,12,20,18.20
2018,07,02,12,21,18.20
2018,07,02,12,22,18.10
2018,07,02,12,23,18.00
2018,07,02,12,24,17.90
2018,07,02,12,25,17.90
2018,07,02,12,26,17.90
2018,07,02,12,27,17.90
2018,07,02,12,28,18.00
2018,07,02,12,29,18.10
2018,07,02,12,30,18.20
2018,07,02,12,31,18.10
2018,07,02,12,32,18.30
2018,07,02,12,33,18.40
2018,07,02,12,34,18.30
2018,07,02,12,35,18.20
2018,07,02,12,36,18.20
2018,07,02,12,37,18.10
2018,07,02,12,38,18.10
2018,07,02,12,39,18.10
2018,07,02,12,40,18.00
2018,07,02,12,41,17.90
2018,07,02,12,42,18.10
2018,07,02,12,43,18.10
2018,07,02,12,44,18.20
2018,07,02,12,45,18.20
2018,07,02,12,46,18.30
2018,07,02,12,47,18.20
2018,07,02,12,48,18.20
2018,07,02,12,49,18.20
2018,07,02,12,50,18.20
2018,07,02,12,51,18.20
2018,07,02,12,52,18.20
2018,07,02,12,53,18.20
2018,07,02,12,54,18.30
2018,07,02,12,55,18.50
2018,07,02,12,56,18.60
2018,07,02,12,57,18.50
2018,07,02,12,58,18.50
2018,07,02,12,59,18.50
2018,07,02,13,00,18.50
2018,07,02,13,01,18.60
2018,07,02,13,02,18.70
2018,07,02,13,03,18.70
2018,07,02,13,04,18.70
2018,07,02,13,05,18.70
2018,07,02,13,06,18.50
2018,07,02,13,07,18.50
2018,07,02,13,08,18.60
2018,07,02,13,09,18.60
2018,07,02,13,10,18.60
2018,07,02,13,11,18.50
2018,07,02,13,12,18.40
2018,07,02,13,13,18.30
2018,07,02,13,14,18.30
2018,07,02,13,15,18.30
2018,07,02,13,16,18.20
2018,07,02,13,17,18.30
2018,07,02,13,18,18.40
2018,07,02,13,19,18.50
2018,07,02,13,20,18.60
2018,07,02,13,21,18.70
2018,07,02,13,22,18.80
2018,07,02,13,23,18.90
2018,07,02,13,24,18.90
2018,07,02,13,25,18.90
2018,07,02,13,26,18.80
2018,07,02,13,27,18.70
2018,07,02,13,28,18.80
2018,07,02,13,29,18.80
2018,07,02,13,30,18.90
2018,07,02,13,31,18.70
2018,07,02,13,32,18.60
2018,07,02,13,33,18.60
2018,07,02,13,34,18.80
2018,07,02,13,35,18.90
2018,07,02,13,36,18.70
2018,07,02,13,37,18.60
2018,07,02,13,38,18.40
2018,07,02,13,39,18.40
2018,07,02,13,40,18.50
2018,07,02,13,41,18.70
2018,07,02,13,42,18.70
2018,07,02,13,43,18.80
2018,07,02,13,44,18.80
2018,07,02,13,45,18.90
2018,07,02,13,46,19.00
2018,07,02,13,47,19.00
2018,07,02,13,48,18.90
2018,07,02,13,49,18.90
2018,07,02,13,50,18.90
2018,07,02,13,51,18.90
2018,07,02,13,52,18.90
2018,07,02,13,53,18.90
2018,07,02,13,54,19.00
2018,07,02,13,55,18.90
2018,07,02,13,56,18.80
2018,07,02,13,57,18.70
2018,07,02,13,58,18.80
2018,07,02,13,59,18.80
2018,07,02,14,00,18.90
2018,07,02,14,01,18.90
2018,07,02,14,02,18.80
2018,07,02,14,03,18.70
2018,07,02,14,04,18.70
2018,07,02,14,05,18.80
2018,07,02,14,06,18.80
2018,07,02,14,07,18.80
2018,07,02,14,08,18.70
2018,07,02,14,09,18.80
2018,07,02,14,10,18.90
2018,07,02,14,11,18.90
2018,07,02,14,12,19.00
2018,07,02,14,13,19.10
2018,07,02,14,14,19.10
2018,07,02,14,15,19.20
2018,07,02,14,16,19.30
2018,07,02,14,17,19.40
2018,07,02,14,18,19.50
2018,07,02,14,19,19.50
2018,07,02,14,20,19.50
2018,07,02,14,21,19.50
2018,07,02,14,22,19.50
2018,07,02,14,23,19.60
2018,07,02,14,24,19.40
2018,07,02,14,25,19.30
2018,07,02,14,26,19.30
2018,07,02,14,27,19.10
2018,07,02,14,28,19.10
2018,07,02,14,29,19.10
2018,07,02,14,30,19.20
2018,07,02,14,31,19.20
2018,07,02,14,32,19.20
2018,07,02,14,33,19.10
2018,07,02,14,34,19.20
2018,07,02,14,35,19.10
2018,07,02,14,36,19.30
2018,07,02,14,37,19.30
2018,07,02,14,38,19.40
2018,07,02,14,39,19.40
2018,07,02,14,40,19.40
2018,07,02,14,41,19.50
2018,07,02,14,42,19.40
2018,07,02,14,43,19.40
2018,07,02,14,44,19.50
2018,07,02,14,45,19.50
2018,07,02,14,46,19.50
2018,07,02,14,47,19.40
2018,07,02,14,48,19.40
2018,07,02,14,49,19.40
2018,07,02,14,50,19.60
2018,07,02,14,51,19.60
2018,07,02,14,52,19.70
2018,07,02,14,53,19.60
2018,07,02,14,54,19.50
2018,07,02,14,55,19.60
2018,07,02,14,56,19.60
2018,07,02,14,57,19.60
2018,07,02,14,58,19.60
2018,07,02,14,59,19.50
2018,07,02,15,00,19.40
2018,07,02,15,01,19.30
2018,07,02,15,02,19.20
2018,07,02,15,03,19.20
2018,07,02,15,04,19.30
2018,07,02,15,05,19.30
2018,07,02,15,06,19.30
2018,07,02,15,07,19.30
2018,07,02,15,08,19.30
2018,07,02,15,09,19.20
2018,07,02,15,10,19.10
2018,07,02,15,11,19.10
2018,07,02,15,12,19.10
2018,07,02,15,13,19.10
2018,07,02,15,14,19.20
2018,07,02,15,15,19.20
2018,07,02,15,16,19.10
2018,07,02,15,17,19.10
2018,07,02,15,18,19.10
2018,07,02,15,19,19.10
2018,07,02,15,20,19.10
2018,07,02,15,21,19.10
2018,07,02,15,22,19.10
2018,07,02,15,23,19.10
2018,07,02,15,24,19.10
2018,07,02,15,25,19.20
2018,07,02,15,26,19.30
2018,07,02,15,27,19.30
2018,07,02,15,28,19.30
2018,07,02,15,29,19.30
2018,07,02,15,30,19.30
2018,07,02,15,31,19.30
2018,07,02,15,32,19.40
2018,07,02,15,33,19.50
2018,07,02,15,34,19.50
2018,07,02,15,35,19.50
2018,07,02,15,36,19.60
2018,07,02,15,37,19.60
2018,07,02,15,38,19.70
2018,07,02,15,39,19.70
2018,07,02,15,40,19.70
2018,07,02,15,41,19.60
2018,07,02,15,42,19.50
2018,07,02,15,43,19.50
2018,07,02,15,44,19.40
2018,07,02,15,45,19.40
2018,07,02,15,46,19.40
2018,07,02,15,47,19.30
2018,07,02,15,48,19.30
2018,07,02,15,49,19.40
2018,07,02,15,50,19.40
2018,07,02,15,51,19.40
2018,07,02,15,52,19.60
2018,07,02,15,53,19.60
2018,07,02,15,54,19.60
2018,07,02,15,55,19.70
2018,07,02,15,56,19.80
2018,07,02,15,57,19.90
2018,07,02,15,58,19.90
2018,07,02,15,59,19.90
2018,07,02,16,00,19.90
2018,07,02,16,01,19.90
2018,07,02,16,02,19.80
2018,07,02,16,03,19.70
2018,07,02,16,04,19.60
2018,07,02,16,05,19.50
2018,07,02,16,06,19.40
2018,07,02,16,07,19.40
2018,07,02,16,08,19.40
2018,07,02,16,09,19.50
2018,07,02,16,10,19.50
2018,07,02,16,11,19.50
2018,07,02,16,12,19.50
2018,07,02,16,13,19.50
2018,07,02,16,14,19.60
2018,07,02,16,15,19.70
2018,07,02,16,16,19.70
2018,07,02,16,17,19.70
2018,07,02,16,18,19.80
2018,07,02,16,19,19.80
2018,07,02,16,20,19.90
2018,07,02,16,21,19.90
2018,07,02,16,22,19.80
2018,07,02,16,23,19.70
2018,07,02,16,24,19.60
2018,07,02,16,25,19.70
2018,07,02,16,26,19.90
2018,07,02,16,27,20.00
2018,07,02,16,28,20.10
2018,07,02,16,29,20.10
2018,07,02,16,30,20.10
2018,07,02,16,31,20.20
2018,07,02,16,32,20.20
2018,07,02,16,33,20.20
2018,07,02,16,34,20.10
2018,07,02,16,35,20.00
2018,07,02,16,36,20.10
2018,07,02,16,37,20.10
2018,07,02,16,38,20.20
2018,07,02,16,39,20.30
2018,07,02,16,40,20.30
2018,07,02,16,41,20.40
2018,07,02,16,42,20.40
2018,07,02,16,43,20.50
2018,07,02,16,44,20.60
2018,07,02,16,45,20.70
2018,07,02,16,46,20.70
2018,07,02,16,47,20.60
2018,07,02,16,48,20.60
2018,07,02,16,49,20.50
2018,07,02,16,50,20.50
2018,07,02,16,51,20.40
2018,07,02,16,52,20.40
2018,07,02,16,53,20.40
2018,07,02,16,54,20.40
2018,07,02,16,55,20.30
2018,07,02,16,56,20.30
2018,07,02,16,57,20.40
2018,07,02,16,58,20.40
2018,07,02,16,59,20.40
2018,07,02,17,00,20.40
2018,07,02,17,01,20.40
2018,07,02,17,02,20.40
2018,07,02,17,03,20.40
2018,07,02,17,04,20.40
2018,07,02,17,05,20.40
2018,07,02,17,06,20.40
2018,07,02,17,07,20.30
2018,07,02,17,08,20.20
2018,07,02,17,09,20.20
2018,07,02,17,10,20.20
2018,07,02,17,11,20.20
2018,07,02,17,12,20.30
2018,07,02,17,13,20.40
2018,07,02,17,14,20.50
2018,07,02,17,15,20.70
2018,07,02,17,16,20.70
2018,07,02,17,17,20.80
2018,07,02,17,18,20.80
2018,07,02,17,19,20.80