Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,9.00
2019,03,22,00,01,9.00
2019,03,22,00,02,9.00
2019,03,22,00,03,9.00
2019,03,22,00,04,9.10
2019,03,22,00,05,9.10
2019,03,22,00,06,9.10
2019,03,22,00,07,9.10
2019,03,22,00,08,9.10
2019,03,22,00,09,9.10
2019,03,22,00,10,9.10
2019,03,22,00,11,9.10
2019,03,22,00,12,9.10
2019,03,22,00,13,9.10
2019,03,22,00,14,9.00
2019,03,22,00,15,9.00
2019,03,22,00,16,9.00
2019,03,22,00,17,9.00
2019,03,22,00,18,9.00
2019,03,22,00,19,9.00
2019,03,22,00,20,9.00
2019,03,22,00,21,9.00
2019,03,22,00,22,8.90
2019,03,22,00,23,8.90
2019,03,22,00,24,8.90
2019,03,22,00,25,8.90
2019,03,22,00,26,8.90
2019,03,22,00,27,8.90
2019,03,22,00,28,8.90
2019,03,22,00,29,8.90
2019,03,22,00,30,8.90
2019,03,22,00,31,8.90
2019,03,22,00,32,8.90
2019,03,22,00,33,8.90
2019,03,22,00,34,8.90
2019,03,22,00,35,8.90
2019,03,22,00,36,8.80
2019,03,22,00,37,8.80
2019,03,22,00,38,8.80
2019,03,22,00,39,8.80
2019,03,22,00,40,8.80
2019,03,22,00,41,8.80
2019,03,22,00,42,8.80
2019,03,22,00,43,8.80
2019,03,22,00,44,8.80
2019,03,22,00,45,8.80
2019,03,22,00,46,8.80
2019,03,22,00,47,8.80
2019,03,22,00,48,8.80
2019,03,22,00,49,8.80
2019,03,22,00,50,8.70
2019,03,22,00,51,8.70
2019,03,22,00,52,8.70
2019,03,22,00,53,8.70
2019,03,22,00,54,8.70
2019,03,22,00,55,8.60
2019,03,22,00,56,8.60
2019,03,22,00,57,8.60
2019,03,22,00,58,8.60
2019,03,22,00,59,8.50
2019,03,22,01,00,8.50
2019,03,22,01,01,8.50
2019,03,22,01,02,8.50
2019,03,22,01,03,8.40
2019,03,22,01,04,8.40
2019,03,22,01,05,8.40
2019,03,22,01,06,8.40
2019,03,22,01,07,8.40
2019,03,22,01,08,8.40
2019,03,22,01,09,8.30
2019,03,22,01,10,8.30
2019,03,22,01,11,8.40
2019,03,22,01,12,8.30
2019,03,22,01,13,8.30
2019,03,22,01,14,8.30
2019,03,22,01,15,8.30
2019,03,22,01,16,8.30
2019,03,22,01,17,8.30
2019,03,22,01,18,8.30
2019,03,22,01,19,8.30
2019,03,22,01,20,8.30
2019,03,22,01,21,8.30
2019,03,22,01,22,8.30
2019,03,22,01,23,8.20
2019,03,22,01,24,8.20
2019,03,22,01,25,8.20
2019,03,22,01,26,8.20
2019,03,22,01,27,8.20
2019,03,22,01,28,8.20
2019,03,22,01,29,8.20
2019,03,22,01,30,8.20
2019,03,22,01,31,8.20
2019,03,22,01,32,8.20
2019,03,22,01,33,8.20
2019,03,22,01,34,8.20
2019,03,22,01,35,8.20
2019,03,22,01,36,8.10
2019,03,22,01,37,8.10
2019,03,22,01,38,8.10
2019,03,22,01,39,8.10
2019,03,22,01,40,8.10
2019,03,22,01,41,8.10
2019,03,22,01,42,8.10
2019,03,22,01,43,8.10
2019,03,22,01,44,8.10
2019,03,22,01,45,8.10
2019,03,22,01,46,8.10
2019,03,22,01,47,8.10
2019,03,22,01,48,8.10
2019,03,22,01,49,8.10
2019,03,22,01,50,8.10
2019,03,22,01,51,8.10
2019,03,22,01,52,8.10
2019,03,22,01,53,8.10
2019,03,22,01,54,8.10
2019,03,22,01,55,8.10
2019,03,22,01,56,8.10
2019,03,22,01,57,8.10
2019,03,22,01,58,8.10
2019,03,22,01,59,8.10
2019,03,22,02,00,8.10
2019,03,22,02,01,8.10
2019,03,22,02,02,8.10
2019,03,22,02,03,8.10
2019,03,22,02,04,8.10
2019,03,22,02,05,8.10
2019,03,22,02,06,8.10
2019,03,22,02,07,8.10
2019,03,22,02,08,8.10
2019,03,22,02,09,8.00
2019,03,22,02,10,8.00
2019,03,22,02,11,8.00
2019,03,22,02,12,8.00
2019,03,22,02,13,8.00
2019,03,22,02,14,8.00
2019,03,22,02,15,8.00
2019,03,22,02,16,8.00
2019,03,22,02,17,8.00
2019,03,22,02,18,7.90
2019,03,22,02,19,7.90
2019,03,22,02,20,7.90
2019,03,22,02,21,7.90
2019,03,22,02,22,7.90
2019,03,22,02,23,7.90
2019,03,22,02,24,7.90
2019,03,22,02,25,7.90
2019,03,22,02,26,7.90
2019,03,22,02,27,7.90
2019,03,22,02,28,7.90
2019,03,22,02,29,7.90
2019,03,22,02,30,7.90
2019,03,22,02,31,7.90
2019,03,22,02,32,7.90
2019,03,22,02,33,7.90
2019,03,22,02,34,7.90
2019,03,22,02,35,7.90
2019,03,22,02,36,7.90
2019,03,22,02,37,7.90
2019,03,22,02,38,7.90
2019,03,22,02,39,7.90
2019,03,22,02,40,7.90
2019,03,22,02,41,7.80
2019,03,22,02,42,7.80
2019,03,22,02,43,7.80
2019,03,22,02,44,7.80
2019,03,22,02,45,7.80
2019,03,22,02,46,7.80
2019,03,22,02,47,7.80
2019,03,22,02,48,7.80
2019,03,22,02,49,7.80
2019,03,22,02,50,7.80
2019,03,22,02,51,7.80
2019,03,22,02,52,7.80
2019,03,22,02,53,7.80
2019,03,22,02,54,7.70
2019,03,22,02,55,7.70
2019,03,22,02,56,7.70
2019,03,22,02,57,7.70
2019,03,22,02,58,7.70
2019,03,22,02,59,7.70
2019,03,22,03,00,7.70
2019,03,22,03,01,7.70
2019,03,22,03,02,7.70
2019,03,22,03,03,7.70
2019,03,22,03,04,7.70
2019,03,22,03,05,7.70
2019,03,22,03,06,7.60
2019,03,22,03,07,7.60
2019,03,22,03,08,7.60
2019,03,22,03,09,7.60
2019,03,22,03,10,7.60
2019,03,22,03,11,7.50
2019,03,22,03,12,7.50
2019,03,22,03,13,7.50
2019,03,22,03,14,7.50
2019,03,22,03,15,7.50
2019,03,22,03,16,7.50
2019,03,22,03,17,7.40
2019,03,22,03,18,7.50
2019,03,22,03,19,7.40
2019,03,22,03,20,7.40
2019,03,22,03,21,7.40
2019,03,22,03,22,7.40
2019,03,22,03,23,7.40
2019,03,22,03,24,7.40
2019,03,22,03,25,7.40
2019,03,22,03,26,7.40
2019,03,22,03,27,7.40
2019,03,22,03,28,7.40
2019,03,22,03,29,7.40
2019,03,22,03,30,7.40
2019,03,22,03,31,7.40
2019,03,22,03,32,7.40
2019,03,22,03,33,7.40
2019,03,22,03,34,7.40
2019,03,22,03,35,7.50
2019,03,22,03,36,7.50
2019,03,22,03,37,7.50
2019,03,22,03,38,7.50
2019,03,22,03,39,7.50
2019,03,22,03,40,7.50
2019,03,22,03,41,7.50
2019,03,22,03,42,7.40
2019,03,22,03,43,7.40
2019,03,22,03,44,7.40
2019,03,22,03,45,7.40
2019,03,22,03,46,7.40
2019,03,22,03,47,7.40
2019,03,22,03,48,7.40
2019,03,22,03,49,7.40
2019,03,22,03,50,7.40
2019,03,22,03,51,7.40
2019,03,22,03,52,7.40
2019,03,22,03,53,7.40
2019,03,22,03,54,7.40
2019,03,22,03,55,7.40
2019,03,22,03,56,7.40
2019,03,22,03,57,7.40
2019,03,22,03,58,7.40
2019,03,22,03,59,7.40
2019,03,22,04,00,7.40
2019,03,22,04,01,7.30
2019,03,22,04,02,7.30
2019,03,22,04,03,7.30
2019,03,22,04,04,7.30
2019,03,22,04,05,7.30
2019,03,22,04,06,7.30
2019,03,22,04,07,7.30
2019,03,22,04,08,7.30
2019,03,22,04,09,7.30
2019,03,22,04,10,7.30
2019,03,22,04,11,7.30
2019,03,22,04,12,7.30
2019,03,22,04,13,7.30
2019,03,22,04,14,7.30
2019,03,22,04,15,7.30
2019,03,22,04,16,7.30
2019,03,22,04,17,7.30
2019,03,22,04,18,7.30
2019,03,22,04,19,7.30
2019,03,22,04,20,7.30
2019,03,22,04,21,7.30
2019,03,22,04,22,7.30
2019,03,22,04,23,7.30
2019,03,22,04,24,7.30
2019,03,22,04,25,7.30
2019,03,22,04,26,7.30
2019,03,22,04,27,7.30
2019,03,22,04,28,7.30
2019,03,22,04,29,7.30
2019,03,22,04,30,7.30
2019,03,22,04,31,7.30
2019,03,22,04,32,7.30
2019,03,22,04,33,7.30
2019,03,22,04,34,7.30
2019,03,22,04,35,7.30
2019,03,22,04,36,7.30
2019,03,22,04,37,7.30
2019,03,22,04,38,7.30
2019,03,22,04,39,7.20
2019,03,22,04,40,7.20
2019,03,22,04,41,7.20
2019,03,22,04,42,7.20
2019,03,22,04,43,7.20
2019,03,22,04,44,7.20
2019,03,22,04,45,7.20
2019,03,22,04,46,7.20
2019,03,22,04,47,7.20
2019,03,22,04,48,7.20
2019,03,22,04,49,7.20
2019,03,22,04,50,7.20
2019,03,22,04,51,7.20
2019,03,22,04,52,7.20
2019,03,22,04,53,7.20
2019,03,22,04,54,7.20
2019,03,22,04,55,7.20
2019,03,22,04,56,7.20
2019,03,22,04,57,7.20
2019,03,22,04,58,7.20
2019,03,22,04,59,7.20
2019,03,22,05,00,7.20
2019,03,22,05,01,7.20
2019,03,22,05,02,7.20
2019,03,22,05,03,7.20
2019,03,22,05,04,7.20
2019,03,22,05,05,7.20
2019,03,22,05,06,7.20
2019,03,22,05,07,7.20
2019,03,22,05,08,7.20
2019,03,22,05,09,7.10
2019,03,22,05,10,7.10
2019,03,22,05,11,7.10
2019,03,22,05,12,7.10
2019,03,22,05,13,7.10
2019,03,22,05,14,7.10
2019,03,22,05,15,7.10
2019,03,22,05,16,7.20
2019,03,22,05,17,7.20
2019,03,22,05,18,7.20
2019,03,22,05,19,7.20
2019,03,22,05,20,7.20
2019,03,22,05,21,7.20
2019,03,22,05,22,7.20
2019,03,22,05,23,7.20
2019,03,22,05,24,7.20
2019,03,22,05,25,7.20
2019,03,22,05,26,7.20
2019,03,22,05,27,7.20
2019,03,22,05,28,7.20
2019,03,22,05,29,7.20
2019,03,22,05,30,7.20
2019,03,22,05,31,7.20
2019,03,22,05,32,7.10
2019,03,22,05,33,7.10
2019,03,22,05,34,7.10
2019,03,22,05,35,7.10
2019,03,22,05,36,7.10
2019,03,22,05,37,7.10
2019,03,22,05,38,7.10
2019,03,22,05,39,7.10
2019,03,22,05,40,7.10
2019,03,22,05,41,7.10
2019,03,22,05,42,7.00
2019,03,22,05,43,7.00
2019,03,22,05,44,7.00
2019,03,22,05,45,7.00
2019,03,22,05,46,6.90
2019,03,22,05,47,6.90
2019,03,22,05,48,6.90
2019,03,22,05,49,6.90
2019,03,22,05,50,6.90
2019,03,22,05,51,6.90
2019,03,22,05,52,6.90
2019,03,22,05,53,6.90
2019,03,22,05,54,6.90
2019,03,22,05,55,6.90
2019,03,22,05,56,6.90
2019,03,22,05,57,6.90
2019,03,22,05,58,6.90
2019,03,22,05,59,6.90
2019,03,22,06,00,6.90
2019,03,22,06,01,6.90
2019,03,22,06,02,6.90
2019,03,22,06,03,6.90
2019,03,22,06,04,6.90
2019,03,22,06,05,7.00
2019,03,22,06,06,7.00
2019,03,22,06,07,6.90
2019,03,22,06,08,6.90
2019,03,22,06,09,7.00
2019,03,22,06,10,7.00
2019,03,22,06,11,7.00
2019,03,22,06,12,7.00
2019,03,22,06,13,7.00
2019,03,22,06,14,7.00
2019,03,22,06,15,7.00
2019,03,22,06,16,7.00
2019,03,22,06,17,7.00
2019,03,22,06,18,7.00
2019,03,22,06,19,7.00
2019,03,22,06,20,7.00
2019,03,22,06,21,7.10
2019,03,22,06,22,7.10
2019,03,22,06,23,7.10
2019,03,22,06,24,7.10
2019,03,22,06,25,7.10
2019,03,22,06,26,7.10
2019,03,22,06,27,7.10
2019,03,22,06,28,7.10
2019,03,22,06,29,7.10
2019,03,22,06,30,7.10
2019,03,22,06,31,7.10
2019,03,22,06,32,7.10
2019,03,22,06,33,7.10
2019,03,22,06,34,7.10
2019,03,22,06,35,7.10
2019,03,22,06,36,7.10
2019,03,22,06,37,7.10
2019,03,22,06,38,7.10
2019,03,22,06,39,7.10
2019,03,22,06,40,7.10
2019,03,22,06,41,7.10
2019,03,22,06,42,7.10
2019,03,22,06,43,7.10
2019,03,22,06,44,7.10
2019,03,22,06,45,7.10
2019,03,22,06,46,7.10
2019,03,22,06,47,7.10
2019,03,22,06,48,7.10
2019,03,22,06,49,7.10
2019,03,22,06,50,7.10
2019,03,22,06,51,7.10
2019,03,22,06,52,7.10
2019,03,22,06,53,7.10
2019,03,22,06,54,7.10
2019,03,22,06,55,7.10
2019,03,22,06,56,7.10
2019,03,22,06,57,7.10
2019,03,22,06,58,7.10
2019,03,22,06,59,7.10
2019,03,22,07,00,7.10
2019,03,22,07,01,7.20
2019,03,22,07,02,7.20
2019,03,22,07,03,7.20
2019,03,22,07,04,7.20
2019,03,22,07,05,7.20
2019,03,22,07,06,7.20
2019,03,22,07,07,7.20
2019,03,22,07,08,7.20
2019,03,22,07,09,7.20
2019,03,22,07,10,7.20
2019,03,22,07,11,7.20
2019,03,22,07,12,7.20
2019,03,22,07,13,7.20
2019,03,22,07,14,7.20
2019,03,22,07,15,7.20
2019,03,22,07,16,7.20
2019,03,22,07,17,7.20
2019,03,22,07,18,7.20
2019,03,22,07,19,7.20
2019,03,22,07,20,7.10
2019,03,22,07,21,7.10
2019,03,22,07,22,7.10
2019,03,22,07,23,7.10
2019,03,22,07,24,7.10
2019,03,22,07,25,7.10
2019,03,22,07,26,7.10
2019,03,22,07,27,7.10
2019,03,22,07,28,7.10
2019,03,22,07,29,7.10
2019,03,22,07,30,7.10
2019,03,22,07,31,7.10
2019,03,22,07,32,7.10
2019,03,22,07,33,7.10
2019,03,22,07,34,7.10
2019,03,22,07,35,7.10
2019,03,22,07,36,7.00
2019,03,22,07,37,7.00
2019,03,22,07,38,7.00
2019,03,22,07,39,7.00
2019,03,22,07,40,7.00
2019,03,22,07,41,7.00
2019,03,22,07,42,7.00
2019,03,22,07,43,7.00
2019,03,22,07,44,7.00
2019,03,22,07,45,7.00
2019,03,22,07,46,7.00
2019,03,22,07,47,7.10
2019,03,22,07,48,7.10
2019,03,22,07,49,7.10
2019,03,22,07,50,7.10
2019,03,22,07,51,7.10
2019,03,22,07,52,7.10
2019,03,22,07,53,7.10
2019,03,22,07,54,7.10
2019,03,22,07,55,7.10
2019,03,22,07,56,7.10
2019,03,22,07,57,7.10
2019,03,22,07,58,7.10
2019,03,22,07,59,7.10
2019,03,22,08,00,7.10
2019,03,22,08,01,7.10
2019,03,22,08,02,7.10
2019,03,22,08,03,7.10
2019,03,22,08,04,7.10
2019,03,22,08,05,7.10
2019,03,22,08,06,7.10
2019,03,22,08,07,7.10
2019,03,22,08,08,7.10
2019,03,22,08,09,7.10
2019,03,22,08,10,7.10
2019,03,22,08,11,7.10
2019,03,22,08,12,7.10
2019,03,22,08,13,7.10
2019,03,22,08,14,7.10
2019,03,22,08,15,7.10
2019,03,22,08,16,7.10
2019,03,22,08,17,7.10
2019,03,22,08,18,7.10
2019,03,22,08,19,7.10
2019,03,22,08,20,7.10
2019,03,22,08,21,7.10
2019,03,22,08,22,7.20
2019,03,22,08,23,7.20
2019,03,22,08,24,7.20
2019,03,22,08,25,7.20
2019,03,22,08,26,7.30
2019,03,22,08,27,7.30
2019,03,22,08,28,7.40
2019,03,22,08,29,7.40
2019,03,22,08,30,7.50
2019,03,22,08,31,7.60
2019,03,22,08,32,7.70
2019,03,22,08,33,7.80
2019,03,22,08,34,7.80
2019,03,22,08,35,7.90
2019,03,22,08,36,7.90
2019,03,22,08,37,7.90
2019,03,22,08,38,7.90
2019,03,22,08,39,7.90
2019,03,22,08,40,7.90
2019,03,22,08,41,8.00
2019,03,22,08,42,8.00
2019,03,22,08,43,8.10
2019,03,22,08,44,8.10
2019,03,22,08,45,8.20
2019,03,22,08,46,8.20
2019,03,22,08,47,8.30
2019,03,22,08,48,8.30
2019,03,22,08,49,8.40
2019,03,22,08,50,8.50
2019,03,22,08,51,8.50
2019,03,22,08,52,8.60
2019,03,22,08,53,8.60
2019,03,22,08,54,8.60
2019,03,22,08,55,8.60
2019,03,22,08,56,8.60
2019,03,22,08,57,8.70
2019,03,22,08,58,8.70
2019,03,22,08,59,8.70
2019,03,22,09,00,8.80
2019,03,22,09,01,8.80
2019,03,22,09,02,8.80
2019,03,22,09,03,8.80
2019,03,22,09,04,8.90
2019,03,22,09,05,8.90
2019,03,22,09,06,9.00
2019,03,22,09,07,9.00
2019,03,22,09,08,9.00
2019,03,22,09,09,9.10
2019,03,22,09,10,9.10
2019,03,22,09,11,9.10
2019,03,22,09,12,9.20
2019,03,22,09,13,9.30
2019,03,22,09,14,9.30
2019,03,22,09,15,9.30
2019,03,22,09,16,9.20
2019,03,22,09,17,9.20
2019,03,22,09,18,9.20
2019,03,22,09,19,9.20
2019,03,22,09,20,9.30
2019,03,22,09,21,9.30
2019,03,22,09,22,9.30
2019,03,22,09,23,9.30
2019,03,22,09,24,9.30
2019,03,22,09,25,9.30
2019,03,22,09,26,9.40
2019,03,22,09,27,9.40
2019,03,22,09,28,9.40
2019,03,22,09,29,9.50
2019,03,22,09,30,9.60
2019,03,22,09,31,9.60
2019,03,22,09,32,9.70
2019,03,22,09,33,9.70
2019,03,22,09,34,9.80
2019,03,22,09,35,9.80
2019,03,22,09,36,9.80
2019,03,22,09,37,9.80
2019,03,22,09,38,9.80
2019,03,22,09,39,9.80
2019,03,22,09,40,9.80
2019,03,22,09,41,9.90
2019,03,22,09,42,9.90
2019,03,22,09,43,10.00
2019,03,22,09,44,10.00
2019,03,22,09,45,10.10
2019,03,22,09,46,10.10
2019,03,22,09,47,10.20
2019,03,22,09,48,10.20
2019,03,22,09,49,10.30
2019,03,22,09,50,10.30
2019,03,22,09,51,10.40
2019,03,22,09,52,10.50
2019,03,22,09,53,10.60
2019,03,22,09,54,10.70
2019,03,22,09,55,10.70
2019,03,22,09,56,10.80
2019,03,22,09,57,10.80
2019,03,22,09,58,10.90
2019,03,22,09,59,10.90
2019,03,22,10,00,11.00
2019,03,22,10,01,11.00
2019,03,22,10,02,11.10
2019,03,22,10,03,11.10
2019,03,22,10,04,11.10
2019,03,22,10,05,11.20
2019,03,22,10,06,11.20
2019,03,22,10,07,11.30
2019,03,22,10,08,11.30
2019,03,22,10,09,11.30
2019,03,22,10,10,11.40
2019,03,22,10,11,11.40
2019,03,22,10,12,11.50
2019,03,22,10,13,11.60
2019,03,22,10,14,11.60
2019,03,22,10,15,11.60
2019,03,22,10,16,11.70
2019,03,22,10,17,11.70
2019,03,22,10,18,11.70
2019,03,22,10,19,11.80
2019,03,22,10,20,11.90
2019,03,22,10,21,11.90
2019,03,22,10,22,12.10
2019,03,22,10,23,12.10
2019,03,22,10,24,12.20
2019,03,22,10,25,12.20
2019,03,22,10,26,12.20
2019,03,22,10,27,12.20
2019,03,22,10,28,12.30
2019,03,22,10,29,12.30
2019,03,22,10,30,12.40
2019,03,22,10,31,12.40
2019,03,22,10,32,12.40
2019,03,22,10,33,12.40
2019,03,22,10,34,12.50
2019,03,22,10,35,12.50
2019,03,22,10,36,12.60
2019,03,22,10,37,12.70
2019,03,22,10,38,12.80
2019,03,22,10,39,12.70
2019,03,22,10,40,12.70
2019,03,22,10,41,12.60
2019,03,22,10,42,12.60
2019,03,22,10,43,12.60
2019,03,22,10,44,12.60
2019,03,22,10,45,12.60
2019,03,22,10,46,12.60
2019,03,22,10,47,12.70
2019,03,22,10,48,12.70
2019,03,22,10,49,12.70
2019,03,22,10,50,12.80
2019,03,22,10,51,12.80
2019,03,22,10,52,12.90
2019,03,22,10,53,13.00
2019,03,22,10,54,13.10
2019,03,22,10,55,13.10
2019,03,22,10,56,13.10
2019,03,22,10,57,13.10
2019,03,22,10,58,13.10
2019,03,22,10,59,13.10
2019,03,22,11,00,13.20
2019,03,22,11,01,13.20
2019,03,22,11,02,13.30
2019,03,22,11,03,13.30
2019,03,22,11,04,13.40
2019,03,22,11,05,13.50
2019,03,22,11,06,13.70
2019,03,22,11,07,13.70
2019,03,22,11,08,13.70
2019,03,22,11,09,13.70
2019,03,22,11,10,13.60
2019,03,22,11,11,13.60
2019,03,22,11,12,13.70
2019,03,22,11,13,13.70
2019,03,22,11,14,13.80
2019,03,22,11,15,13.90
2019,03,22,11,16,13.90
2019,03,22,11,17,13.90
2019,03,22,11,18,13.90
2019,03,22,11,19,13.90
2019,03,22,11,20,13.90
2019,03,22,11,21,14.00
2019,03,22,11,22,14.00
2019,03,22,11,23,14.00
2019,03,22,11,24,14.00
2019,03,22,11,25,14.00
2019,03,22,11,26,14.00
2019,03,22,11,27,14.10
2019,03,22,11,28,14.20
2019,03,22,11,29,14.20
2019,03,22,11,30,14.30
2019,03,22,11,31,14.30
2019,03,22,11,32,14.20
2019,03,22,11,33,14.10
2019,03,22,11,34,14.10
2019,03,22,11,35,14.20
2019,03,22,11,36,14.20
2019,03,22,11,37,14.30
2019,03,22,11,38,14.40
2019,03,22,11,39,14.50
2019,03,22,11,40,14.60
2019,03,22,11,41,14.70
2019,03,22,11,42,14.70
2019,03,22,11,43,14.70
2019,03,22,11,44,14.70
2019,03,22,11,45,14.70
2019,03,22,11,46,14.70
2019,03,22,11,47,14.70
2019,03,22,11,48,14.80
2019,03,22,11,49,14.90
2019,03,22,11,50,15.10
2019,03,22,11,51,15.20
2019,03,22,11,52,15.30
2019,03,22,11,53,15.40
2019,03,22,11,54,15.50
2019,03,22,11,55,15.60
2019,03,22,11,56,15.60
2019,03,22,11,57,15.60
2019,03,22,11,58,15.60
2019,03,22,11,59,15.70
2019,03,22,12,00,15.70
2019,03,22,12,01,15.80
2019,03,22,12,02,15.80
2019,03,22,12,03,15.80
2019,03,22,12,04,15.90
2019,03,22,12,05,15.90
2019,03,22,12,06,16.00
2019,03,22,12,07,16.00
2019,03,22,12,08,16.00
2019,03,22,12,09,16.00
2019,03,22,12,10,15.90
2019,03,22,12,11,15.90
2019,03,22,12,12,15.80
2019,03,22,12,13,15.80
2019,03,22,12,14,15.70
2019,03,22,12,15,15.70
2019,03,22,12,16,15.80
2019,03,22,12,17,15.80
2019,03,22,12,18,15.80
2019,03,22,12,19,15.80
2019,03,22,12,20,15.80
2019,03,22,12,21,15.70
2019,03,22,12,22,15.70
2019,03,22,12,23,15.80
2019,03,22,12,24,15.90
2019,03,22,12,25,16.00
2019,03,22,12,26,16.00
2019,03,22,12,27,16.00
2019,03,22,12,28,15.90
2019,03,22,12,29,16.00
2019,03,22,12,30,16.00
2019,03,22,12,31,16.00
2019,03,22,12,32,16.10
2019,03,22,12,33,16.10
2019,03,22,12,34,16.10
2019,03,22,12,35,16.20
2019,03,22,12,36,16.20
2019,03,22,12,37,16.20
2019,03,22,12,38,16.20
2019,03,22,12,39,16.20
2019,03,22,12,40,16.20
2019,03,22,12,41,16.20
2019,03,22,12,42,16.20
2019,03,22,12,43,16.30
2019,03,22,12,44,16.40
2019,03,22,12,45,16.40
2019,03,22,12,46,16.40
2019,03,22,12,47,16.40
2019,03,22,12,48,16.40
2019,03,22,12,49,16.40
2019,03,22,12,50,16.40
2019,03,22,12,51,16.40
2019,03,22,12,52,16.40
2019,03,22,12,53,16.40
2019,03,22,12,54,16.50
2019,03,22,12,55,16.60
2019,03,22,12,56,16.70
2019,03,22,12,57,16.70
2019,03,22,12,58,16.80
2019,03,22,12,59,17.00
2019,03,22,13,00,17.10
2019,03,22,13,01,17.10
2019,03,22,13,02,17.10
2019,03,22,13,03,17.00
2019,03,22,13,04,16.90
2019,03,22,13,05,16.90
2019,03,22,13,06,16.90
2019,03,22,13,07,16.90
2019,03,22,13,08,16.90
2019,03,22,13,09,16.90
2019,03,22,13,10,16.90
2019,03,22,13,11,16.80
2019,03,22,13,12,16.70
2019,03,22,13,13,16.60
2019,03,22,13,14,16.50
2019,03,22,13,15,16.50
2019,03,22,13,16,16.40
2019,03,22,13,17,16.40
2019,03,22,13,18,16.30
2019,03,22,13,19,16.20
2019,03,22,13,20,16.20
2019,03,22,13,21,16.10
2019,03,22,13,22,16.10
2019,03,22,13,23,16.00
2019,03,22,13,24,16.00
2019,03,22,13,25,15.90
2019,03,22,13,26,15.90
2019,03,22,13,27,15.90
2019,03,22,13,28,15.90
2019,03,22,13,29,15.90
2019,03,22,13,30,15.90
2019,03,22,13,31,15.90
2019,03,22,13,32,15.90
2019,03,22,13,33,15.90
2019,03,22,13,34,15.90
2019,03,22,13,35,15.80
2019,03,22,13,36,15.80
2019,03,22,13,37,15.70
2019,03,22,13,38,15.70
2019,03,22,13,39,15.70
2019,03,22,13,40,15.80
2019,03,22,13,41,15.80
2019,03,22,13,42,15.80
2019,03,22,13,43,15.80
2019,03,22,13,44,15.80
2019,03,22,13,45,15.80
2019,03,22,13,46,15.80
2019,03,22,13,47,15.80
2019,03,22,13,48,15.80
2019,03,22,13,49,15.70
2019,03,22,13,50,15.70
2019,03,22,13,51,15.70
2019,03,22,13,52,15.70
2019,03,22,13,53,15.60
2019,03,22,13,54,15.60
2019,03,22,13,55,15.60
2019,03,22,13,56,15.60
2019,03,22,13,57,15.50
2019,03,22,13,58,15.50
2019,03,22,13,59,15.50
2019,03,22,14,00,15.50
2019,03,22,14,01,15.40
2019,03,22,14,02,15.40
2019,03,22,14,03,15.30
2019,03,22,14,04,15.30
2019,03,22,14,05,15.30
2019,03,22,14,06,15.30
2019,03,22,14,07,15.20
2019,03,22,14,08,15.10
2019,03,22,14,09,15.10
2019,03,22,14,10,15.00
2019,03,22,14,11,15.00
2019,03,22,14,12,14.80
2019,03,22,14,13,14.60
2019,03,22,14,14,14.40
2019,03,22,14,15,14.20
2019,03,22,14,16,14.10
2019,03,22,14,17,14.10
2019,03,22,14,18,14.00
2019,03,22,14,19,13.90
2019,03,22,14,20,13.90
2019,03,22,14,21,13.80
2019,03,22,14,22,13.70
2019,03,22,14,23,13.70
2019,03,22,14,24,13.70
2019,03,22,14,25,13.70
2019,03,22,14,26,13.60
2019,03,22,14,27,13.60
2019,03,22,14,28,13.50
2019,03,22,14,29,13.40
2019,03,22,14,30,13.30
2019,03,22,14,31,13.30
2019,03,22,14,32,13.20
2019,03,22,14,33,13.20
2019,03,22,14,34,13.10
2019,03,22,14,35,13.10
2019,03,22,14,36,13.10
2019,03,22,14,37,13.00
2019,03,22,14,38,13.00
2019,03,22,14,39,13.00
2019,03,22,14,40,12.90
2019,03,22,14,41,12.90
2019,03,22,14,42,12.80
2019,03,22,14,43,12.80
2019,03,22,14,44,12.70
2019,03,22,14,45,12.70
2019,03,22,14,46,12.60
2019,03,22,14,47,12.60
2019,03,22,14,48,12.50
2019,03,22,14,49,12.40
2019,03,22,14,50,12.30
2019,03,22,14,51,12.10
2019,03,22,14,52,12.00
2019,03,22,14,53,11.90
2019,03,22,14,54,11.80
2019,03,22,14,55,11.70
2019,03,22,14,56,11.70
2019,03,22,14,57,11.60
2019,03,22,14,58,11.50
2019,03,22,14,59,11.40
2019,03,22,15,00,11.30
2019,03,22,15,01,11.30
2019,03,22,15,02,11.20
2019,03,22,15,03,11.20
2019,03,22,15,04,11.10
2019,03,22,15,05,11.10
2019,03,22,15,06,11.00
2019,03,22,15,07,10.90
2019,03,22,15,08,10.90
2019,03,22,15,09,10.90
2019,03,22,15,10,10.90
2019,03,22,15,11,10.80
2019,03,22,15,12,10.80
2019,03,22,15,13,10.80
2019,03,22,15,14,10.80
2019,03,22,15,15,10.80
2019,03,22,15,16,10.80
2019,03,22,15,17,10.80
2019,03,22,15,18,10.70
2019,03,22,15,19,10.70
2019,03,22,15,20,10.70
2019,03,22,15,21,10.60
2019,03,22,15,22,10.60
2019,03,22,15,23,10.60
2019,03,22,15,24,10.50
2019,03,22,15,25,10.50
2019,03,22,15,26,10.50
2019,03,22,15,27,10.40
2019,03,22,15,28,10.40
2019,03,22,15,29,10.30
2019,03,22,15,30,10.30
2019,03,22,15,31,10.30
2019,03,22,15,32,10.20
2019,03,22,15,33,10.20
2019,03,22,15,34,10.20
2019,03,22,15,35,10.20
2019,03,22,15,36,10.20
2019,03,22,15,37,10.10
2019,03,22,15,38,10.10
2019,03,22,15,39,10.10
2019,03,22,15,40,10.10
2019,03,22,15,41,10.10
2019,03,22,15,42,10.10
2019,03,22,15,43,10.00
2019,03,22,15,44,10.00
2019,03,22,15,45,10.00
2019,03,22,15,46,10.00
2019,03,22,15,47,9.90
2019,03,22,15,48,9.90
2019,03,22,15,49,9.90
2019,03,22,15,50,9.90
2019,03,22,15,51,9.90
2019,03,22,15,52,9.90
2019,03,22,15,53,9.90
2019,03,22,15,54,9.90
2019,03,22,15,55,9.90
2019,03,22,15,56,9.90
2019,03,22,15,57,9.90
2019,03,22,15,58,9.90
2019,03,22,15,59,9.90
2019,03,22,16,00,9.90
2019,03,22,16,01,9.90
2019,03,22,16,02,9.90
2019,03,22,16,03,9.90
2019,03,22,16,04,9.90
2019,03,22,16,05,9.90
2019,03,22,16,06,10.00
2019,03,22,16,07,10.00
2019,03,22,16,08,9.90
2019,03,22,16,09,9.90
2019,03,22,16,10,9.90
2019,03,22,16,11,10.00
2019,03,22,16,12,10.00
2019,03,22,16,13,10.00
2019,03,22,16,14,10.00
2019,03,22,16,15,10.00
2019,03,22,16,16,10.00
2019,03,22,16,17,10.00
2019,03,22,16,18,10.00
2019,03,22,16,19,10.00
2019,03,22,16,20,10.00
2019,03,22,16,21,10.10
2019,03,22,16,22,10.10
2019,03,22,16,23,10.10
2019,03,22,16,24,10.00
2019,03,22,16,25,10.00
2019,03,22,16,26,10.00
2019,03,22,16,27,10.00
2019,03,22,16,28,10.00
2019,03,22,16,29,10.00
2019,03,22,16,30,10.00
2019,03,22,16,31,10.00
2019,03,22,16,32,10.00
2019,03,22,16,33,10.00
2019,03,22,16,34,10.00
2019,03,22,16,35,10.00
2019,03,22,16,36,10.00
2019,03,22,16,37,10.00
2019,03,22,16,38,10.00
2019,03,22,16,39,10.00
2019,03,22,16,40,10.00
2019,03,22,16,41,10.00
2019,03,22,16,42,10.00
2019,03,22,16,43,10.00
2019,03,22,16,44,10.00
2019,03,22,16,45,9.90
2019,03,22,16,46,9.90
2019,03,22,16,47,10.00
2019,03,22,16,48,10.00
2019,03,22,16,49,9.90
2019,03,22,16,50,9.90
2019,03,22,16,51,9.90
2019,03,22,16,52,9.90
2019,03,22,16,53,9.90
2019,03,22,16,54,9.90
2019,03,22,16,55,9.80
2019,03,22,16,56,9.80
2019,03,22,16,57,9.80
2019,03,22,16,58,9.80
2019,03,22,16,59,9.80
2019,03,22,17,00,9.80
2019,03,22,17,01,9.80
2019,03,22,17,02,9.80
2019,03,22,17,03,9.80
2019,03,22,17,04,9.80
2019,03,22,17,05,9.80
2019,03,22,17,06,9.80
2019,03,22,17,07,9.80
2019,03,22,17,08,9.80
2019,03,22,17,09,9.80
2019,03,22,17,10,9.80
2019,03,22,17,11,9.80
2019,03,22,17,12,9.80
2019,03,22,17,13,9.80
2019,03,22,17,14,9.70
2019,03,22,17,15,9.70
2019,03,22,17,16,9.70
2019,03,22,17,17,9.70
2019,03,22,17,18,9.70
2019,03,22,17,19,9.70
2019,03,22,17,20,9.70
2019,03,22,17,21,9.70
2019,03,22,17,22,9.70
2019,03,22,17,23,9.70
2019,03,22,17,24,9.70
2019,03,22,17,25,9.70
2019,03,22,17,26,9.70
2019,03,22,17,27,9.60
2019,03,22,17,28,9.60
2019,03,22,17,29,9.60
2019,03,22,17,30,9.60
2019,03,22,17,31,9.60
2019,03,22,17,32,9.50
2019,03,22,17,33,9.50
2019,03,22,17,34,9.50
2019,03,22,17,35,9.50
2019,03,22,17,36,9.50
2019,03,22,17,37,9.50
2019,03,22,17,38,9.50
2019,03,22,17,39,9.50
2019,03,22,17,40,9.50
2019,03,22,17,41,9.40
2019,03,22,17,42,9.40
2019,03,22,17,43,9.40
2019,03,22,17,44,9.40
2019,03,22,17,45,9.40
2019,03,22,17,46,9.40
2019,03,22,17,47,9.40
2019,03,22,17,48,9.50