Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,12,10,31,255.00
2018,09,12,10,32,254.90
2018,09,12,10,33,253.00
2018,09,12,10,34,254.30
2018,09,12,10,35,258.30
2018,09,12,10,36,262.90
2018,09,12,10,37,267.80
2018,09,12,10,38,273.10
2018,09,12,10,39,279.00
2018,09,12,10,40,283.00
2018,09,12,10,41,283.00
2018,09,12,10,42,283.00
2018,09,12,10,43,283.00
2018,09,12,10,44,284.30
2018,09,12,10,45,286.60
2018,09,12,10,46,290.00
2018,09,12,10,47,294.50
2018,09,12,10,48,297.70
2018,09,12,10,49,299.00
2018,09,12,10,50,299.00
2018,09,12,10,51,297.60
2018,09,12,10,52,294.50
2018,09,12,10,53,290.20
2018,09,12,10,54,288.00
2018,09,12,10,55,288.60
2018,09,12,10,56,290.90
2018,09,12,10,57,293.10
2018,09,12,10,58,294.70
2018,09,12,10,59,295.00
2018,09,12,11,00,296.80
2018,09,12,11,01,297.00
2018,09,12,11,02,297.00
2018,09,12,11,03,297.00
2018,09,12,11,04,298.10
2018,09,12,11,05,300.40
2018,09,12,11,06,303.40
2018,09,12,11,07,308.10
2018,09,12,11,08,313.50
2018,09,12,11,09,317.90
2018,09,12,11,10,324.20
2018,09,12,11,11,328.70
2018,09,12,11,12,332.70
2018,09,12,11,13,337.20
2018,09,12,11,14,339.00
2018,09,12,11,15,341.00
2018,09,12,11,16,341.00
2018,09,12,11,17,341.00
2018,09,12,11,18,341.00
2018,09,12,11,19,339.70
2018,09,12,11,20,338.20
2018,09,12,11,21,337.90
2018,09,12,11,22,335.60
2018,09,12,11,23,332.70
2018,09,12,11,24,329.50
2018,09,12,11,25,326.80
2018,09,12,11,26,323.00
2018,09,12,11,27,320.40
2018,09,12,11,28,316.40
2018,09,12,11,29,315.80
2018,09,12,11,30,314.40
2018,09,12,11,31,313.00
2018,09,12,11,32,311.90
2018,09,12,11,33,311.00
2018,09,12,11,34,309.40
2018,09,12,11,35,308.00
2018,09,12,11,36,307.60
2018,09,12,11,37,305.40
2018,09,12,11,38,303.10
2018,09,12,11,39,302.00
2018,09,12,11,40,302.00
2018,09,12,11,41,303.70
2018,09,12,11,42,306.00
2018,09,12,11,43,308.40
2018,09,12,11,44,312.10
2018,09,12,11,45,316.40
2018,09,12,11,46,320.20
2018,09,12,11,47,322.70
2018,09,12,11,48,326.00
2018,09,12,11,49,328.90
2018,09,12,11,50,330.00
2018,09,12,11,51,330.50
2018,09,12,11,52,332.90
2018,09,12,11,53,335.10
2018,09,12,11,54,337.40
2018,09,12,11,55,338.00
2018,09,12,11,56,338.00
2018,09,12,11,57,338.00
2018,09,12,11,58,337.30
2018,09,12,11,59,335.10
2018,09,12,12,00,331.70
2018,09,12,12,01,329.30
2018,09,12,12,02,327.40
2018,09,12,12,03,323.20
2018,09,12,12,04,319.70
2018,09,12,12,05,317.00
2018,09,12,12,06,315.00
2018,09,12,12,07,313.90
2018,09,12,12,08,310.30
2018,09,12,12,09,308.20
2018,09,12,12,10,306.20
2018,09,12,12,11,306.40
2018,09,12,12,12,308.00
2018,09,12,12,13,309.30
2018,09,12,12,14,313.90
2018,09,12,12,15,320.80
2018,09,12,12,16,326.30
2018,09,12,12,17,329.80
2018,09,12,12,18,332.60
2018,09,12,12,19,336.50
2018,09,12,12,20,338.00
2018,09,12,12,21,338.00
2018,09,12,12,22,338.00
2018,09,12,12,23,342.00
2018,09,12,12,24,345.00
2018,09,12,12,25,348.60
2018,09,12,12,26,352.30
2018,09,12,12,27,354.70
2018,09,12,12,28,359.70
2018,09,12,12,29,364.80
2018,09,12,12,30,370.00
2018,09,12,12,31,376.10
2018,09,12,12,32,384.70
2018,09,12,12,33,394.10
2018,09,12,12,34,400.80
2018,09,12,12,35,404.60
2018,09,12,12,36,409.40
2018,09,12,12,37,414.30
2018,09,12,12,38,422.10
2018,09,12,12,39,432.30
2018,09,12,12,40,440.70
2018,09,12,12,41,451.20
2018,09,12,12,42,471.30
2018,09,12,12,43,498.00
2018,09,12,12,44,496.60
2018,09,12,12,45,506.50
2018,09,12,12,46,546.40
2018,09,12,12,47,595.00
2018,09,12,12,48,688.20
2018,09,12,12,49,792.20
2018,09,12,12,50,797.70
2018,09,12,12,51,757.10
2018,09,12,12,52,749.50
2018,09,12,12,53,703.00
2018,09,12,12,54,742.00
2018,09,12,12,55,878.30
2018,09,12,12,56,898.80
2018,09,12,12,57,849.80
2018,09,12,12,58,783.00
2018,09,12,12,59,759.80
2018,09,12,13,00,545.80
2018,09,12,13,01,484.00
2018,09,12,13,02,446.90
2018,09,12,13,03,416.30
2018,09,12,13,04,413.50
2018,09,12,13,05,427.80
2018,09,12,13,06,467.70
2018,09,12,13,07,516.80
2018,09,12,13,08,518.40
2018,09,12,13,09,549.00
2018,09,12,13,10,554.10
2018,09,12,13,11,584.90
2018,09,12,13,12,575.80
2018,09,12,13,13,591.00
2018,09,12,13,14,687.00
2018,09,12,13,15,623.30
2018,09,12,13,16,460.90
2018,09,12,13,17,459.70
2018,09,12,13,18,503.30
2018,09,12,13,19,579.60
2018,09,12,13,20,578.60
2018,09,12,13,21,529.40
2018,09,12,13,22,605.10
2018,09,12,13,23,658.90
2018,09,12,13,24,668.00
2018,09,12,13,25,848.60
2018,09,12,13,26,899.70
2018,09,12,13,27,871.60
2018,09,12,13,28,853.10
2018,09,12,13,29,851.30
2018,09,12,13,30,864.60
2018,09,12,13,31,836.80
2018,09,12,13,32,802.00
2018,09,12,13,33,802.00
2018,09,12,13,34,607.60
2018,09,12,13,35,554.00
2018,09,12,13,36,480.60
2018,09,12,13,37,285.00
2018,09,12,13,38,285.00
2018,09,12,13,39,306.50
2018,09,12,13,40,318.00
2018,09,12,13,41,337.10
2018,09,12,13,42,700.00
2018,09,12,13,43,731.20
2018,09,12,13,44,797.00
2018,09,12,13,45,799.70
2018,09,12,13,46,803.00
2018,09,12,13,47,803.00
2018,09,12,13,48,803.00
2018,09,12,13,49,803.00
2018,09,12,13,50,803.00
2018,09,12,13,51,803.00
2018,09,12,13,52,803.00
2018,09,12,13,53,822.10
2018,09,12,13,54,824.50
2018,09,12,13,55,789.20
2018,09,12,13,56,781.10
2018,09,12,13,57,774.90
2018,09,12,13,58,751.00
2018,09,12,13,59,751.00
2018,09,12,14,00,768.70
2018,09,12,14,01,784.30
2018,09,12,14,02,786.00
2018,09,12,14,03,786.00
2018,09,12,14,04,784.80
2018,09,12,14,05,779.00
2018,09,12,14,06,769.90
2018,09,12,14,07,759.20
2018,09,12,14,08,754.40
2018,09,12,14,09,751.20
2018,09,12,14,10,742.00
2018,09,12,14,11,719.50
2018,09,12,14,12,777.00
2018,09,12,14,13,757.00
2018,09,12,14,14,742.00
2018,09,12,14,15,638.00
2018,09,12,14,16,679.90
2018,09,12,14,17,675.80
2018,09,12,14,18,618.60
2018,09,12,14,19,627.50
2018,09,12,14,20,726.00
2018,09,12,14,21,715.10
2018,09,12,14,22,622.80
2018,09,12,14,23,569.90
2018,09,12,14,24,546.00
2018,09,12,14,25,599.40
2018,09,12,14,26,563.40
2018,09,12,14,27,534.30
2018,09,12,14,28,564.10
2018,09,12,14,29,602.60
2018,09,12,14,30,689.60
2018,09,12,14,31,698.00
2018,09,12,14,32,738.20
2018,09,12,14,33,767.70
2018,09,12,14,34,701.60
2018,09,12,14,35,720.30
2018,09,12,14,36,714.90
2018,09,12,14,37,704.00
2018,09,12,14,38,563.20
2018,09,12,14,39,507.70
2018,09,12,14,40,529.20
2018,09,12,14,41,540.00
2018,09,12,14,42,677.90
2018,09,12,14,43,712.50
2018,09,12,14,44,763.20
2018,09,12,14,45,725.20
2018,09,12,14,46,542.50
2018,09,12,14,47,523.60
2018,09,12,14,48,547.80
2018,09,12,14,49,532.60
2018,09,12,14,50,462.80
2018,09,12,14,51,435.00
2018,09,12,14,52,495.30
2018,09,12,14,53,582.70
2018,09,12,14,54,645.10
2018,09,12,14,55,656.20
2018,09,12,14,56,705.90
2018,09,12,14,57,713.40
2018,09,12,14,58,708.40
2018,09,12,14,59,708.00
2018,09,12,15,00,707.70
2018,09,12,15,01,706.10
2018,09,12,15,02,702.80
2018,09,12,15,03,697.50
2018,09,12,15,04,693.70
2018,09,12,15,05,691.10
2018,09,12,15,06,689.30
2018,09,12,15,07,691.50
2018,09,12,15,08,693.50
2018,09,12,15,09,694.00
2018,09,12,15,10,628.50
2018,09,12,15,11,598.00
2018,09,12,15,12,700.60
2018,09,12,15,13,688.70
2018,09,12,15,14,728.30
2018,09,12,15,15,720.90
2018,09,12,15,16,707.80
2018,09,12,15,17,697.40
2018,09,12,15,18,729.30
2018,09,12,15,19,718.00
2018,09,12,15,20,746.60
2018,09,12,15,21,745.00
2018,09,12,15,22,748.00
2018,09,12,15,23,757.10
2018,09,12,15,24,764.50
2018,09,12,15,25,766.00
2018,09,12,15,26,766.00
2018,09,12,15,27,766.00
2018,09,12,15,28,766.00
2018,09,12,15,29,688.70
2018,09,12,15,30,614.10
2018,09,12,15,31,642.00
2018,09,12,15,32,642.00
2018,09,12,15,33,379.50
2018,09,12,15,34,422.00
2018,09,12,15,35,389.70
2018,09,12,15,36,314.70
2018,09,12,15,37,331.30
2018,09,12,15,38,407.70
2018,09,12,15,39,472.20
2018,09,12,15,40,448.30
2018,09,12,15,41,450.40
2018,09,12,15,42,476.00
2018,09,12,15,43,381.90
2018,09,12,15,44,262.50
2018,09,12,15,45,252.30
2018,09,12,15,46,252.60
2018,09,12,15,47,335.30
2018,09,12,15,48,356.40
2018,09,12,15,49,373.30
2018,09,12,15,50,308.00
2018,09,12,15,51,461.70
2018,09,12,15,52,619.10
2018,09,12,15,53,637.60
2018,09,12,15,54,638.00
2018,09,12,15,55,634.50
2018,09,12,15,56,630.60
2018,09,12,15,57,657.00
2018,09,12,15,58,657.00
2018,09,12,15,59,601.10
2018,09,12,16,00,527.00
2018,09,12,16,01,446.50
2018,09,12,16,02,370.50
2018,09,12,16,03,346.00
2018,09,12,16,04,384.60
2018,09,12,16,05,398.10
2018,09,12,16,06,374.00
2018,09,12,16,07,404.50
2018,09,12,16,08,406.60
2018,09,12,16,09,392.90
2018,09,12,16,10,354.00
2018,09,12,16,11,357.40
2018,09,12,16,12,337.90
2018,09,12,16,13,388.70
2018,09,12,16,14,395.40
2018,09,12,16,15,459.60
2018,09,12,16,16,408.00
2018,09,12,16,17,387.60
2018,09,12,16,18,396.30
2018,09,12,16,19,381.00
2018,09,12,16,20,308.30
2018,09,12,16,21,268.00
2018,09,12,16,22,290.90
2018,09,12,16,23,290.00
2018,09,12,16,24,266.60
2018,09,12,16,25,253.00
2018,09,12,16,26,235.50
2018,09,12,16,27,212.40
2018,09,12,16,28,222.90
2018,09,12,16,29,240.90
2018,09,12,16,30,254.30
2018,09,12,16,31,259.50
2018,09,12,16,32,261.90
2018,09,12,16,33,263.10
2018,09,12,16,34,258.70
2018,09,12,16,35,238.40
2018,09,12,16,36,248.60
2018,09,12,16,37,235.30
2018,09,12,16,38,242.70
2018,09,12,16,39,239.50
2018,09,12,16,40,210.20
2018,09,12,16,41,195.60
2018,09,12,16,42,193.40
2018,09,12,16,43,178.80
2018,09,12,16,44,165.00
2018,09,12,16,45,167.00
2018,09,12,16,46,174.90
2018,09,12,16,47,178.40
2018,09,12,16,48,178.70
2018,09,12,16,49,168.80
2018,09,12,16,50,175.00
2018,09,12,16,51,171.10
2018,09,12,16,52,165.30
2018,09,12,16,53,162.00
2018,09,12,16,54,163.70
2018,09,12,16,55,165.00
2018,09,12,16,56,157.00
2018,09,12,16,57,166.10
2018,09,12,16,58,170.20
2018,09,12,16,59,168.10
2018,09,12,17,00,167.10
2018,09,12,17,01,154.40
2018,09,12,17,02,146.70
2018,09,12,17,03,136.90
2018,09,12,17,04,137.50
2018,09,12,17,05,155.10
2018,09,12,17,06,156.00
2018,09,12,17,07,163.20
2018,09,12,17,08,179.70
2018,09,12,17,09,176.00
2018,09,12,17,10,162.60
2018,09,12,17,11,159.10
2018,09,12,17,12,141.00
2018,09,12,17,13,141.00
2018,09,12,17,14,141.40
2018,09,12,17,15,143.10
2018,09,12,17,16,137.30
2018,09,12,17,17,132.40
2018,09,12,17,18,138.50
2018,09,12,17,19,140.20
2018,09,12,17,20,134.00
2018,09,12,17,21,129.90
2018,09,12,17,22,128.90
2018,09,12,17,23,113.00
2018,09,12,17,24,105.40
2018,09,12,17,25,110.70
2018,09,12,17,26,113.30
2018,09,12,17,27,123.00
2018,09,12,17,28,125.00
2018,09,12,17,29,127.40
2018,09,12,17,30,115.40
2018,09,12,17,31,102.30
2018,09,12,17,32,99.70
2018,09,12,17,33,93.60
2018,09,12,17,34,102.20
2018,09,12,17,35,124.20
2018,09,12,17,36,139.90
2018,09,12,17,37,136.00
2018,09,12,17,38,123.50
2018,09,12,17,39,106.00
2018,09,12,17,40,93.40
2018,09,12,17,41,85.40
2018,09,12,17,42,83.60
2018,09,12,17,43,83.00
2018,09,12,17,44,85.00
2018,09,12,17,45,87.60
2018,09,12,17,46,85.90
2018,09,12,17,47,82.30
2018,09,12,17,48,80.10
2018,09,12,17,49,83.40
2018,09,12,17,50,84.00
2018,09,12,17,51,85.30
2018,09,12,17,52,84.40
2018,09,12,17,53,85.80
2018,09,12,17,54,86.60
2018,09,12,17,55,92.30
2018,09,12,17,56,100.20
2018,09,12,17,57,105.70
2018,09,12,17,58,109.70
2018,09,12,17,59,116.50
2018,09,12,18,00,115.90
2018,09,12,18,01,112.20
2018,09,12,18,02,107.60
2018,09,12,18,03,106.00
2018,09,12,18,04,106.70
2018,09,12,18,05,104.30
2018,09,12,18,06,98.40
2018,09,12,18,07,98.20
2018,09,12,18,08,104.20
2018,09,12,18,09,106.70
2018,09,12,18,10,112.30
2018,09,12,18,11,116.30
2018,09,12,18,12,116.70
2018,09,12,18,13,121.40
2018,09,12,18,14,120.30
2018,09,12,18,15,120.20
2018,09,12,18,16,122.70
2018,09,12,18,17,121.10
2018,09,12,18,18,115.10
2018,09,12,18,19,114.00
2018,09,12,18,20,113.00
2018,09,12,18,21,124.90
2018,09,12,18,22,150.00
2018,09,12,18,23,163.00
2018,09,12,18,24,137.70
2018,09,12,18,25,111.00
2018,09,12,18,26,99.30
2018,09,12,18,27,97.20
2018,09,12,18,28,95.30
2018,09,12,18,29,98.00
2018,09,12,18,30,95.30
2018,09,12,18,31,85.90
2018,09,12,18,32,82.00
2018,09,12,18,33,81.00
2018,09,12,18,34,75.10
2018,09,12,18,35,72.30
2018,09,12,18,36,75.90
2018,09,12,18,37,84.00
2018,09,12,18,38,82.60
2018,09,12,18,39,77.30
2018,09,12,18,40,70.60
2018,09,12,18,41,69.00
2018,09,12,18,42,69.00
2018,09,12,18,43,69.00
2018,09,12,18,44,69.00
2018,09,12,18,45,69.00
2018,09,12,18,46,69.00
2018,09,12,18,47,69.00
2018,09,12,18,48,69.00
2018,09,12,18,49,69.00
2018,09,12,18,50,69.00
