Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,11,21,4.00
2014,11,15,11,22,4.00
2014,11,15,11,23,4.10
2014,11,15,11,24,4.10
2014,11,15,11,25,4.10
2014,11,15,11,26,4.10
2014,11,15,11,27,4.20
2014,11,15,11,28,4.20
2014,11,15,11,29,4.20
2014,11,15,11,30,4.20
2014,11,15,11,31,4.20
2014,11,15,11,32,4.20
2014,11,15,11,33,4.20
2014,11,15,11,34,4.30
2014,11,15,11,35,4.30
2014,11,15,11,36,4.30
2014,11,15,11,37,4.30
2014,11,15,11,38,4.40
2014,11,15,11,39,4.40
2014,11,15,11,40,4.40
2014,11,15,11,41,4.40
2014,11,15,11,42,4.40
2014,11,15,11,43,4.40
2014,11,15,11,44,4.40
2014,11,15,11,45,4.40
2014,11,15,11,46,4.40
2014,11,15,11,47,4.40
2014,11,15,11,48,4.40
2014,11,15,11,49,4.40
2014,11,15,11,50,4.40
2014,11,15,11,51,4.50
2014,11,15,11,52,4.50
2014,11,15,11,53,4.50
2014,11,15,11,54,4.50
2014,11,15,11,55,4.50
2014,11,15,11,56,4.50
2014,11,15,11,57,4.50
2014,11,15,11,58,4.60
2014,11,15,11,59,4.60
2014,11,15,12,00,4.60
2014,11,15,12,01,4.60
2014,11,15,12,02,4.60
2014,11,15,12,03,4.60
2014,11,15,12,04,4.70
2014,11,15,12,05,4.70
2014,11,15,12,06,4.70
2014,11,15,12,07,4.70
2014,11,15,12,08,4.70
2014,11,15,12,09,4.70
2014,11,15,12,10,4.80
2014,11,15,12,11,4.80
2014,11,15,12,12,4.80
2014,11,15,12,13,4.80
2014,11,15,12,14,4.80
2014,11,15,12,15,4.80
2014,11,15,12,16,4.80
2014,11,15,12,17,4.80
2014,11,15,12,18,4.80
2014,11,15,12,19,4.80
2014,11,15,12,20,4.80
2014,11,15,12,21,4.80
2014,11,15,12,22,4.80
2014,11,15,12,23,4.80
2014,11,15,12,24,4.70
2014,11,15,12,25,4.70
2014,11,15,12,26,4.70
2014,11,15,12,27,4.70
2014,11,15,12,28,4.70
2014,11,15,12,29,4.70
2014,11,15,12,30,4.70
2014,11,15,12,31,4.70
2014,11,15,12,32,4.70
2014,11,15,12,33,4.70
2014,11,15,12,34,4.80
2014,11,15,12,35,4.80
2014,11,15,12,36,4.80
2014,11,15,12,37,4.80
2014,11,15,12,38,4.80
2014,11,15,12,39,4.80
2014,11,15,12,40,4.90
2014,11,15,12,41,4.90
2014,11,15,12,42,5.00
2014,11,15,12,43,5.00
2014,11,15,12,44,5.00
2014,11,15,12,45,4.90
2014,11,15,12,46,4.90
2014,11,15,12,47,4.90
2014,11,15,12,48,4.90
2014,11,15,12,49,4.90
2014,11,15,12,50,4.90
2014,11,15,12,51,4.90
2014,11,15,12,52,4.90
2014,11,15,12,53,4.90
2014,11,15,12,54,5.00
2014,11,15,12,55,5.00
2014,11,15,12,56,5.00
2014,11,15,12,57,5.10
2014,11,15,12,58,5.10
2014,11,15,12,59,5.10
2014,11,15,13,00,5.10
2014,11,15,13,01,5.10
2014,11,15,13,02,5.10
2014,11,15,13,03,5.10
2014,11,15,13,04,5.10
2014,11,15,13,05,5.10
2014,11,15,13,06,5.10
2014,11,15,13,07,5.10
2014,11,15,13,08,5.20
2014,11,15,13,09,5.20
2014,11,15,13,10,5.20
2014,11,15,13,11,5.20
2014,11,15,13,12,5.20
2014,11,15,13,13,5.20
2014,11,15,13,14,5.20
2014,11,15,13,15,5.20
2014,11,15,13,16,5.20
2014,11,15,13,17,5.20
2014,11,15,13,18,5.20
2014,11,15,13,19,5.20
2014,11,15,13,20,5.20
2014,11,15,13,21,5.20
2014,11,15,13,22,5.20
2014,11,15,13,23,5.20
2014,11,15,13,24,5.20
2014,11,15,13,25,5.20
2014,11,15,13,26,5.20
2014,11,15,13,27,5.20
2014,11,15,13,28,5.20
2014,11,15,13,29,5.20
2014,11,15,13,30,5.20
2014,11,15,13,31,5.30
2014,11,15,13,32,5.30
2014,11,15,13,33,5.30
2014,11,15,13,34,5.30
2014,11,15,13,35,5.30
2014,11,15,13,36,5.30
2014,11,15,13,37,5.30
2014,11,15,13,38,5.30
2014,11,15,13,39,5.30
2014,11,15,13,40,5.30
2014,11,15,13,41,5.30
2014,11,15,13,42,5.30
2014,11,15,13,43,5.30
2014,11,15,13,44,5.30
2014,11,15,13,45,5.30
2014,11,15,13,46,5.30
2014,11,15,13,47,5.30
2014,11,15,13,48,5.40
2014,11,15,13,49,5.40
2014,11,15,13,50,5.40
2014,11,15,13,51,5.40
2014,11,15,13,52,5.40
2014,11,15,13,53,5.50
2014,11,15,13,54,5.50
2014,11,15,13,55,5.50
2014,11,15,13,56,5.50
2014,11,15,13,57,5.50
2014,11,15,13,58,5.50
2014,11,15,13,59,5.50
2014,11,15,14,00,5.50
2014,11,15,14,01,5.60
2014,11,15,14,02,5.60
2014,11,15,14,03,5.60
2014,11,15,14,04,5.60
2014,11,15,14,05,5.60
2014,11,15,14,06,5.60
2014,11,15,14,07,5.60
2014,11,15,14,08,5.60
2014,11,15,14,09,5.60
2014,11,15,14,10,5.60
2014,11,15,14,11,5.60
2014,11,15,14,12,5.60
2014,11,15,14,13,5.60
2014,11,15,14,14,5.60
2014,11,15,14,15,5.60
2014,11,15,14,16,5.60
2014,11,15,14,17,5.60
2014,11,15,14,18,5.50
2014,11,15,14,19,5.50
2014,11,15,14,20,5.50
2014,11,15,14,21,5.50
2014,11,15,14,22,5.50
2014,11,15,14,23,5.50
2014,11,15,14,24,5.50
2014,11,15,14,25,5.50
2014,11,15,14,26,5.50
2014,11,15,14,27,5.50
2014,11,15,14,28,5.50
2014,11,15,14,29,5.50
2014,11,15,14,30,5.50
2014,11,15,14,31,5.50
2014,11,15,14,32,5.50
2014,11,15,14,33,5.50
2014,11,15,14,34,5.50
2014,11,15,14,35,5.50
2014,11,15,14,36,5.50
2014,11,15,14,37,5.50
2014,11,15,14,38,5.50
2014,11,15,14,39,5.50
2014,11,15,14,40,5.50
2014,11,15,14,41,5.50
2014,11,15,14,42,5.60
2014,11,15,14,43,5.60
2014,11,15,14,44,5.60
2014,11,15,14,45,5.50
2014,11,15,14,46,5.50
2014,11,15,14,47,5.50
2014,11,15,14,48,5.50
2014,11,15,14,49,5.50
2014,11,15,14,50,5.50
2014,11,15,14,51,5.60
2014,11,15,14,52,5.60
2014,11,15,14,53,5.60
2014,11,15,14,54,5.60
2014,11,15,14,55,5.60
2014,11,15,14,56,5.60
2014,11,15,14,57,5.60
2014,11,15,14,58,5.60
2014,11,15,14,59,5.60
2014,11,15,15,00,5.60
2014,11,15,15,01,5.60
2014,11,15,15,02,5.60
2014,11,15,15,03,5.60
2014,11,15,15,04,5.60
2014,11,15,15,05,5.50
2014,11,15,15,06,5.50
2014,11,15,15,07,5.50
2014,11,15,15,08,5.50
2014,11,15,15,09,5.40
2014,11,15,15,10,5.40
2014,11,15,15,11,5.40
2014,11,15,15,12,5.40
2014,11,15,15,13,5.40
2014,11,15,15,14,5.40
2014,11,15,15,15,5.40
2014,11,15,15,16,5.40
2014,11,15,15,17,5.40
2014,11,15,15,18,5.40
2014,11,15,15,19,5.40
2014,11,15,15,20,5.40
2014,11,15,15,21,5.40
2014,11,15,15,22,5.40
2014,11,15,15,23,5.40
2014,11,15,15,24,5.40
2014,11,15,15,25,5.40
2014,11,15,15,26,5.40
2014,11,15,15,27,5.40
2014,11,15,15,28,5.40
2014,11,15,15,29,5.40
2014,11,15,15,30,5.40
2014,11,15,15,31,5.30
2014,11,15,15,32,5.30
2014,11,15,15,33,5.30
2014,11,15,15,34,5.30
2014,11,15,15,35,5.30
2014,11,15,15,36,5.30
2014,11,15,15,37,5.30
2014,11,15,15,38,5.30
2014,11,15,15,39,5.30
2014,11,15,15,40,5.30
2014,11,15,15,41,5.30
2014,11,15,15,42,5.40
2014,11,15,15,43,5.40
2014,11,15,15,44,5.40
2014,11,15,15,45,5.40
2014,11,15,15,46,5.40
2014,11,15,15,47,5.40
2014,11,15,15,48,5.40
2014,11,15,15,49,5.40
2014,11,15,15,50,5.40
2014,11,15,15,51,5.30
2014,11,15,15,52,5.30
2014,11,15,15,53,5.30
2014,11,15,15,54,5.30
2014,11,15,15,55,5.20
2014,11,15,15,56,5.20
2014,11,15,15,57,5.20
2014,11,15,15,58,5.10
2014,11,15,15,59,5.10
2014,11,15,16,00,5.10
2014,11,15,16,01,5.00
2014,11,15,16,02,4.90
2014,11,15,16,03,4.90
2014,11,15,16,04,4.80
2014,11,15,16,05,4.70
2014,11,15,16,06,4.50
2014,11,15,16,07,4.40
2014,11,15,16,08,4.30
2014,11,15,16,09,4.20
2014,11,15,16,10,4.10
2014,11,15,16,11,4.10
2014,11,15,16,12,4.00
2014,11,15,16,13,4.00
2014,11,15,16,14,3.90
2014,11,15,16,15,3.90
2014,11,15,16,16,3.80
2014,11,15,16,17,3.80
2014,11,15,16,18,3.80
2014,11,15,16,19,3.80
2014,11,15,16,20,3.70
2014,11,15,16,21,3.70
2014,11,15,16,22,3.70
2014,11,15,16,23,3.70
2014,11,15,16,24,3.70
2014,11,15,16,25,3.70
2014,11,15,16,26,3.70
2014,11,15,16,27,3.70
2014,11,15,16,28,3.70
2014,11,15,16,29,3.70
2014,11,15,16,30,3.70
2014,11,15,16,31,3.70
2014,11,15,16,32,3.70
2014,11,15,16,33,3.70
