Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,4.10
2011,04,18,00,01,4.10
2011,04,18,00,02,4.10
2011,04,18,00,03,4.10
2011,04,18,00,04,4.10
2011,04,18,00,05,4.00
2011,04,18,00,06,4.00
2011,04,18,00,07,4.00
2011,04,18,00,08,4.00
2011,04,18,00,09,3.90
2011,04,18,00,10,3.90
2011,04,18,00,11,3.90
2011,04,18,00,12,3.90
2011,04,18,00,13,3.90
2011,04,18,00,14,3.90
2011,04,18,00,15,3.90
2011,04,18,00,16,3.90
2011,04,18,00,17,3.90
2011,04,18,00,18,3.90
2011,04,18,00,19,3.90
2011,04,18,00,20,3.90
2011,04,18,00,21,3.90
2011,04,18,00,22,3.90
2011,04,18,00,23,3.90
2011,04,18,00,24,3.90
2011,04,18,00,25,3.90
2011,04,18,00,26,3.90
2011,04,18,00,27,3.80
2011,04,18,00,28,3.80
2011,04,18,00,29,3.80
2011,04,18,00,30,3.80
2011,04,18,00,31,3.80
2011,04,18,00,32,3.80
2011,04,18,00,33,3.80
2011,04,18,00,34,3.80
2011,04,18,00,35,3.80
2011,04,18,00,36,3.70
2011,04,18,00,37,3.70
2011,04,18,00,38,3.70
2011,04,18,00,39,3.70
2011,04,18,00,40,3.70
2011,04,18,00,41,3.60
2011,04,18,00,42,3.60
2011,04,18,00,43,3.60
2011,04,18,00,44,3.60
2011,04,18,00,45,3.60
2011,04,18,00,46,3.60
2011,04,18,00,47,3.60
2011,04,18,00,48,3.50
2011,04,18,00,49,3.60
2011,04,18,00,50,3.50
2011,04,18,00,51,3.50
2011,04,18,00,52,3.50
2011,04,18,00,53,3.50
2011,04,18,00,54,3.50
2011,04,18,00,55,3.40
2011,04,18,00,56,3.40
2011,04,18,00,57,3.40
2011,04,18,00,58,3.40
2011,04,18,00,59,3.40
2011,04,18,01,00,3.40
2011,04,18,01,01,3.30
2011,04,18,01,02,3.30
2011,04,18,01,03,3.30
2011,04,18,01,04,3.30
2011,04,18,01,05,3.30
2011,04,18,01,06,3.20
2011,04,18,01,07,3.20
2011,04,18,01,08,3.20
2011,04,18,01,09,3.20
2011,04,18,01,10,3.20
2011,04,18,01,11,3.10
2011,04,18,01,12,3.10
2011,04,18,01,13,3.10
2011,04,18,01,14,3.10
2011,04,18,01,15,3.10
2011,04,18,01,16,3.00
2011,04,18,01,17,3.00
2011,04,18,01,18,3.00
2011,04,18,01,19,3.00
2011,04,18,01,20,2.90
2011,04,18,01,21,2.90
2011,04,18,01,22,2.90
2011,04,18,01,23,3.00
2011,04,18,01,24,3.00
2011,04,18,01,25,3.00
2011,04,18,01,26,3.00
2011,04,18,01,27,3.00
2011,04,18,01,28,3.00
2011,04,18,01,29,3.10
2011,04,18,01,30,3.10
2011,04,18,01,31,3.00
2011,04,18,01,32,3.10
2011,04,18,01,33,3.10
2011,04,18,01,34,3.10
2011,04,18,01,35,3.10
2011,04,18,01,36,3.10
2011,04,18,01,37,3.10
2011,04,18,01,38,3.10
2011,04,18,01,39,3.10
2011,04,18,01,40,3.10
2011,04,18,01,41,3.10
2011,04,18,01,42,3.10
2011,04,18,01,43,3.10
2011,04,18,01,44,3.10
2011,04,18,01,45,3.10
2011,04,18,01,46,3.10
2011,04,18,01,47,3.10
2011,04,18,01,48,3.10
2011,04,18,01,49,3.10
2011,04,18,01,50,3.10
2011,04,18,01,51,3.10
2011,04,18,01,52,3.10
2011,04,18,01,53,3.20
2011,04,18,01,54,3.20
2011,04,18,01,55,3.20
2011,04,18,01,56,3.20
2011,04,18,01,57,3.10
2011,04,18,01,58,3.10
2011,04,18,01,59,3.10
2011,04,18,02,00,3.10
2011,04,18,02,01,3.10
2011,04,18,02,02,3.10
2011,04,18,02,03,3.10
2011,04,18,02,04,3.10
2011,04,18,02,05,3.00
2011,04,18,02,06,3.00
2011,04,18,02,07,3.00
2011,04,18,02,08,3.00
2011,04,18,02,09,3.00
2011,04,18,02,10,3.00
2011,04,18,02,11,2.90
2011,04,18,02,12,2.90
2011,04,18,02,13,2.80
2011,04,18,02,14,2.80
2011,04,18,02,15,2.80
2011,04,18,02,16,2.70
2011,04,18,02,17,2.70
2011,04,18,02,18,2.70
2011,04,18,02,19,2.70
2011,04,18,02,20,2.60
2011,04,18,02,21,2.60
2011,04,18,02,22,2.60
2011,04,18,02,23,2.60
2011,04,18,02,24,2.60
2011,04,18,02,25,2.60
2011,04,18,02,26,2.50
2011,04,18,02,27,2.50
2011,04,18,02,28,2.50
2011,04,18,02,29,2.50
2011,04,18,02,30,2.50
2011,04,18,02,31,2.50
2011,04,18,02,32,2.50
2011,04,18,02,33,2.50
2011,04,18,02,34,2.50
2011,04,18,02,35,2.50
2011,04,18,02,36,2.50
2011,04,18,02,37,2.50
2011,04,18,02,38,2.50
2011,04,18,02,39,2.50
2011,04,18,02,40,2.50
2011,04,18,02,41,2.50
2011,04,18,02,42,2.50
2011,04,18,02,43,2.50
2011,04,18,02,44,2.50
2011,04,18,02,45,2.50
2011,04,18,02,46,2.50
2011,04,18,02,47,2.50
2011,04,18,02,48,2.50
2011,04,18,02,49,2.40
2011,04,18,02,50,2.40
2011,04,18,02,51,2.40
2011,04,18,02,52,2.40
2011,04,18,02,53,2.40
2011,04,18,02,54,2.40
2011,04,18,02,55,2.40
2011,04,18,02,56,2.40
2011,04,18,02,57,2.40
2011,04,18,02,58,2.40
2011,04,18,02,59,2.40
2011,04,18,03,00,2.30
2011,04,18,03,01,2.30
2011,04,18,03,02,2.30
2011,04,18,03,03,2.30
2011,04,18,03,04,2.30
2011,04,18,03,05,2.30
2011,04,18,03,06,2.30
2011,04,18,03,07,2.30
2011,04,18,03,08,2.30
2011,04,18,03,09,2.40
2011,04,18,03,10,2.40
2011,04,18,03,11,2.40
2011,04,18,03,12,2.40
2011,04,18,03,13,2.40
2011,04,18,03,14,2.40
2011,04,18,03,15,2.40
2011,04,18,03,16,2.30
2011,04,18,03,17,2.30
2011,04,18,03,18,2.40
2011,04,18,03,19,2.30
2011,04,18,03,20,2.30
2011,04,18,03,21,2.30
2011,04,18,03,22,2.30
2011,04,18,03,23,2.30
2011,04,18,03,24,2.30
2011,04,18,03,25,2.30
2011,04,18,03,26,2.20
2011,04,18,03,27,2.20
2011,04,18,03,28,2.20
2011,04,18,03,29,2.20
2011,04,18,03,30,2.20
2011,04,18,03,31,2.10
2011,04,18,03,32,2.10
2011,04,18,03,33,2.10
2011,04,18,03,34,2.00
2011,04,18,03,35,2.00
2011,04,18,03,36,1.90
2011,04,18,03,37,1.90
2011,04,18,03,38,1.90
2011,04,18,03,39,1.90
2011,04,18,03,40,1.90
2011,04,18,03,41,1.80
2011,04,18,03,42,1.80
2011,04,18,03,43,1.80
2011,04,18,03,44,1.80
2011,04,18,03,45,1.80
2011,04,18,03,46,1.80
2011,04,18,03,47,1.80
2011,04,18,03,48,1.80
2011,04,18,03,49,1.80
2011,04,18,03,50,1.80
2011,04,18,03,51,1.80
2011,04,18,03,52,1.80
2011,04,18,03,53,1.80
2011,04,18,03,54,1.70
2011,04,18,03,55,1.70
2011,04,18,03,56,1.70
2011,04,18,03,57,1.70
2011,04,18,03,58,1.70
2011,04,18,03,59,1.70
2011,04,18,04,00,1.70
2011,04,18,04,01,1.70
2011,04,18,04,02,1.80
2011,04,18,04,03,1.80
2011,04,18,04,04,1.80
2011,04,18,04,05,1.80
2011,04,18,04,06,1.80
2011,04,18,04,07,1.90
2011,04,18,04,08,1.90
2011,04,18,04,09,1.90
2011,04,18,04,10,1.90
2011,04,18,04,11,1.90
2011,04,18,04,12,2.00
2011,04,18,04,13,2.00
2011,04,18,04,14,2.00
2011,04,18,04,15,2.10
2011,04,18,04,16,2.10
2011,04,18,04,17,2.10
2011,04,18,04,18,2.10
2011,04,18,04,19,2.10
2011,04,18,04,20,2.10
2011,04,18,04,21,2.10
2011,04,18,04,22,2.10
2011,04,18,04,23,2.10
2011,04,18,04,24,2.10
2011,04,18,04,25,2.10
2011,04,18,04,26,2.00
2011,04,18,04,27,2.00
2011,04,18,04,28,2.00
2011,04,18,04,29,1.90
2011,04,18,04,30,1.90
2011,04,18,04,31,1.90
2011,04,18,04,32,1.90
2011,04,18,04,33,1.80
2011,04,18,04,34,1.80
2011,04,18,04,35,1.80
2011,04,18,04,36,1.80
2011,04,18,04,37,1.80
2011,04,18,04,38,1.80
2011,04,18,04,39,1.80
2011,04,18,04,40,1.90
2011,04,18,04,41,1.90
2011,04,18,04,42,1.90
2011,04,18,04,43,1.90
2011,04,18,04,44,2.00
2011,04,18,04,45,2.00
2011,04,18,04,46,2.00
2011,04,18,04,47,2.10
2011,04,18,04,48,2.10
2011,04,18,04,49,2.00
2011,04,18,04,50,2.00
2011,04,18,04,51,2.00
2011,04,18,04,52,1.90
2011,04,18,04,53,1.90
2011,04,18,04,54,1.90
2011,04,18,04,55,1.90
2011,04,18,04,56,1.90
2011,04,18,04,57,1.90
2011,04,18,04,58,1.90
2011,04,18,04,59,1.90
2011,04,18,05,00,1.90
2011,04,18,05,01,1.90
2011,04,18,05,02,1.90
2011,04,18,05,03,1.90
2011,04,18,05,04,1.90
2011,04,18,05,05,1.90
2011,04,18,05,06,1.90
2011,04,18,05,07,1.80
2011,04,18,05,08,1.80
2011,04,18,05,09,1.80
2011,04,18,05,10,1.80
2011,04,18,05,11,1.80
2011,04,18,05,12,1.80
2011,04,18,05,13,1.80
2011,04,18,05,14,1.80
2011,04,18,05,15,1.70
2011,04,18,05,16,1.70
2011,04,18,05,17,1.70
2011,04,18,05,18,1.70
2011,04,18,05,19,1.70
2011,04,18,05,20,1.60
2011,04,18,05,21,1.60
2011,04,18,05,22,1.60
2011,04,18,05,23,1.60
2011,04,18,05,24,1.50
2011,04,18,05,25,1.50
2011,04,18,05,26,1.50
2011,04,18,05,27,1.60
2011,04,18,05,28,1.60
2011,04,18,05,29,1.60
2011,04,18,05,30,1.60
2011,04,18,05,31,1.60
2011,04,18,05,32,1.60
2011,04,18,05,33,1.60
2011,04,18,05,34,1.60
2011,04,18,05,35,1.60
2011,04,18,05,36,1.60
2011,04,18,05,37,1.60
2011,04,18,05,38,1.60
2011,04,18,05,39,1.60
2011,04,18,05,40,1.70
2011,04,18,05,41,1.70
2011,04,18,05,42,1.70
2011,04,18,05,43,1.80
2011,04,18,05,44,1.80
2011,04,18,05,45,1.80
2011,04,18,05,46,1.80
2011,04,18,05,47,1.80
2011,04,18,05,48,1.80
2011,04,18,05,49,1.90
2011,04,18,05,50,1.90
2011,04,18,05,51,1.90
2011,04,18,05,52,1.90
2011,04,18,05,53,1.90
2011,04,18,05,54,1.90
2011,04,18,05,55,1.90
2011,04,18,05,56,1.90
2011,04,18,05,57,1.80
2011,04,18,05,58,1.80
2011,04,18,05,59,1.80
2011,04,18,06,00,1.80
2011,04,18,06,01,1.80
2011,04,18,06,02,1.90
2011,04,18,06,03,2.00
2011,04,18,06,04,2.00
2011,04,18,06,05,2.10
2011,04,18,06,06,2.10
2011,04,18,06,07,2.20
2011,04,18,06,08,2.20
2011,04,18,06,09,2.20
2011,04,18,06,10,2.30
2011,04,18,06,11,2.30
2011,04,18,06,12,2.30
2011,04,18,06,13,2.40
2011,04,18,06,14,2.40
2011,04,18,06,15,2.40
2011,04,18,06,16,2.40
2011,04,18,06,17,2.40
2011,04,18,06,18,2.40
2011,04,18,06,19,2.40
2011,04,18,06,20,2.40
2011,04,18,06,21,2.40
2011,04,18,06,22,2.50
2011,04,18,06,23,2.50
2011,04,18,06,24,2.50
2011,04,18,06,25,2.60
2011,04,18,06,26,2.60
2011,04,18,06,27,2.60
2011,04,18,06,28,2.60
2011,04,18,06,29,2.60
2011,04,18,06,30,2.60
2011,04,18,06,31,2.60
2011,04,18,06,32,2.60
2011,04,18,06,33,2.60
2011,04,18,06,34,2.60
2011,04,18,06,35,2.70
2011,04,18,06,36,2.70
2011,04,18,06,37,2.70
2011,04,18,06,38,2.70
2011,04,18,06,39,2.70
2011,04,18,06,40,2.70
2011,04,18,06,41,2.70
2011,04,18,06,42,2.70
2011,04,18,06,43,2.60
2011,04,18,06,44,2.60
2011,04,18,06,45,2.60
2011,04,18,06,46,2.60
2011,04,18,06,47,2.60
2011,04,18,06,48,2.50
2011,04,18,06,49,2.50
2011,04,18,06,50,2.40
2011,04,18,06,51,2.40
2011,04,18,06,52,2.40
2011,04,18,06,53,2.40
2011,04,18,06,54,2.40
2011,04,18,06,55,2.40
2011,04,18,06,56,2.40
2011,04,18,06,57,2.30
2011,04,18,06,58,2.30
2011,04,18,06,59,2.30
2011,04,18,07,00,2.30
2011,04,18,07,01,2.30
2011,04,18,07,02,2.30
2011,04,18,07,03,2.40
2011,04,18,07,04,2.40
2011,04,18,07,05,2.40
2011,04,18,07,06,2.40
2011,04,18,07,07,2.40
2011,04,18,07,08,2.40
2011,04,18,07,09,2.40
2011,04,18,07,10,2.40
2011,04,18,07,11,2.40
2011,04,18,07,12,2.40
2011,04,18,07,13,2.40
2011,04,18,07,14,2.40
2011,04,18,07,15,2.40
2011,04,18,07,16,2.40
2011,04,18,07,17,2.40
2011,04,18,07,18,2.40
2011,04,18,07,19,2.40
2011,04,18,07,20,2.40
2011,04,18,07,21,2.40
2011,04,18,07,22,2.40
2011,04,18,07,23,2.40
2011,04,18,07,24,2.40
2011,04,18,07,25,2.40
2011,04,18,07,26,2.40
2011,04,18,07,27,2.40
2011,04,18,07,28,2.40
2011,04,18,07,29,2.40
2011,04,18,07,30,2.30
2011,04,18,07,31,2.30
2011,04,18,07,32,2.30
2011,04,18,07,33,2.30
2011,04,18,07,34,2.30
2011,04,18,07,35,2.30
2011,04,18,07,36,2.30
2011,04,18,07,37,2.30
2011,04,18,07,38,2.40
2011,04,18,07,39,2.40
2011,04,18,07,40,2.40
2011,04,18,07,41,2.40
2011,04,18,07,42,2.40
2011,04,18,07,43,2.40
2011,04,18,07,44,2.50
2011,04,18,07,45,2.50
2011,04,18,07,46,2.50
2011,04,18,07,47,2.50
2011,04,18,07,48,2.50
2011,04,18,07,49,2.50
2011,04,18,07,50,2.60
2011,04,18,07,51,2.60
2011,04,18,07,52,2.60
2011,04,18,07,53,2.60
2011,04,18,07,54,2.60
2011,04,18,07,55,2.70
2011,04,18,07,56,2.70
2011,04,18,07,57,2.80
2011,04,18,07,58,2.80
2011,04,18,07,59,2.80
2011,04,18,08,00,2.90
2011,04,18,08,01,2.90
2011,04,18,08,02,3.00
2011,04,18,08,03,3.00
2011,04,18,08,04,3.10
2011,04,18,08,05,3.10
2011,04,18,08,06,3.20
2011,04,18,08,07,3.20
2011,04,18,08,08,3.30
2011,04,18,08,09,3.30
2011,04,18,08,10,3.40
2011,04,18,08,11,3.50
2011,04,18,08,12,3.50
2011,04,18,08,13,3.60
2011,04,18,08,14,3.70
2011,04,18,08,15,3.80
2011,04,18,08,16,3.90
2011,04,18,08,17,4.00
2011,04,18,08,18,4.10
2011,04,18,08,19,4.20
2011,04,18,08,20,4.30
2011,04,18,08,21,4.40
2011,04,18,08,22,4.40
2011,04,18,08,23,4.50
2011,04,18,08,24,4.50
2011,04,18,08,25,4.60
2011,04,18,08,26,4.70
2011,04,18,08,27,4.80
2011,04,18,08,28,4.80
2011,04,18,08,29,4.90
2011,04,18,08,30,5.00
2011,04,18,08,31,5.10
2011,04,18,08,32,5.20
2011,04,18,08,33,5.20
2011,04,18,08,34,5.30
2011,04,18,08,35,5.40
2011,04,18,08,36,5.50
2011,04,18,08,37,5.50
2011,04,18,08,38,5.60
2011,04,18,08,39,5.70
2011,04,18,08,40,5.70
2011,04,18,08,41,5.80
2011,04,18,08,42,5.90
2011,04,18,08,43,5.90
2011,04,18,08,44,6.00
2011,04,18,08,45,6.00
2011,04,18,08,46,6.10
2011,04,18,08,47,6.10
2011,04,18,08,48,6.10
2011,04,18,08,49,6.20
2011,04,18,08,50,6.20
2011,04,18,08,51,6.30
2011,04,18,08,52,6.30
2011,04,18,08,53,6.40
2011,04,18,08,54,6.50
2011,04,18,08,55,6.50
2011,04,18,08,56,6.60
2011,04,18,08,57,6.60
2011,04,18,08,58,6.60
2011,04,18,08,59,6.60
2011,04,18,09,00,6.70
2011,04,18,09,01,6.70
2011,04,18,09,02,6.80
2011,04,18,09,03,6.80
2011,04,18,09,04,6.90
2011,04,18,09,05,7.00
2011,04,18,09,06,7.10
2011,04,18,09,07,7.20
2011,04,18,09,08,7.20
2011,04,18,09,09,7.20
2011,04,18,09,10,7.20
2011,04,18,09,11,7.20
2011,04,18,09,12,7.20
2011,04,18,09,13,7.00
2011,04,18,09,14,6.80
2011,04,18,09,15,6.60
2011,04,18,09,16,6.50
2011,04,18,09,17,6.50
2011,04,18,09,18,6.50
2011,04,18,09,19,6.50
2011,04,18,09,20,6.50
2011,04,18,09,21,6.50
2011,04,18,09,22,6.40
2011,04,18,09,23,6.40
2011,04,18,09,24,6.40
2011,04,18,09,25,6.30
2011,04,18,09,26,6.20
2011,04,18,09,27,6.20
2011,04,18,09,28,6.20
2011,04,18,09,29,6.20
2011,04,18,09,30,6.30
2011,04,18,09,31,6.30
2011,04,18,09,32,6.40
2011,04,18,09,33,6.40
2011,04,18,09,34,6.50
2011,04,18,09,35,6.50
2011,04,18,09,36,6.60
2011,04,18,09,37,6.70
2011,04,18,09,38,6.70
2011,04,18,09,39,6.70
2011,04,18,09,40,6.80
2011,04,18,09,41,6.80
2011,04,18,09,42,6.90
2011,04,18,09,43,7.00
2011,04,18,09,44,7.10
2011,04,18,09,45,7.20
2011,04,18,09,46,7.20
2011,04,18,09,47,7.20
2011,04,18,09,48,7.20
2011,04,18,09,49,7.20
2011,04,18,09,50,7.10
2011,04,18,09,51,7.00
2011,04,18,09,52,7.00
2011,04,18,09,53,7.00
2011,04,18,09,54,7.00
2011,04,18,09,55,7.00
2011,04,18,09,56,7.00
2011,04,18,09,57,7.10
2011,04,18,09,58,7.10
2011,04,18,09,59,7.10
2011,04,18,10,00,7.10
2011,04,18,10,01,7.10
2011,04,18,10,02,7.10
2011,04,18,10,03,7.10
2011,04,18,10,04,7.10
2011,04,18,10,05,7.10
2011,04,18,10,06,7.20
2011,04,18,10,07,7.20
2011,04,18,10,08,7.20
2011,04,18,10,09,7.20
2011,04,18,10,10,7.30
2011,04,18,10,11,7.20
2011,04,18,10,12,7.20
2011,04,18,10,13,7.20
2011,04,18,10,14,7.20
2011,04,18,10,15,7.30
2011,04,18,10,16,7.30
2011,04,18,10,17,7.30
2011,04,18,10,18,7.40
2011,04,18,10,19,7.50
2011,04,18,10,20,7.60
2011,04,18,10,21,7.70
2011,04,18,10,22,7.70
2011,04,18,10,23,7.70
2011,04,18,10,24,7.80
2011,04,18,10,25,7.80
2011,04,18,10,26,8.00
2011,04,18,10,27,8.00
2011,04,18,10,28,8.00
2011,04,18,10,29,8.00
2011,04,18,10,30,7.90
2011,04,18,10,31,7.90
2011,04,18,10,32,7.70
2011,04,18,10,33,7.60
2011,04,18,10,34,7.50
2011,04,18,10,35,7.40
2011,04,18,10,36,7.30
2011,04,18,10,37,7.30
2011,04,18,10,38,7.30
2011,04,18,10,39,7.40
2011,04,18,10,40,7.50
2011,04,18,10,41,7.50
2011,04,18,10,42,7.60
2011,04,18,10,43,7.60
2011,04,18,10,44,7.50
2011,04,18,10,45,7.40
2011,04,18,10,46,7.40
2011,04,18,10,47,7.40
2011,04,18,10,48,7.40
2011,04,18,10,49,7.40
2011,04,18,10,50,7.50
2011,04,18,10,51,7.60
2011,04,18,10,52,7.60
2011,04,18,10,53,7.70
2011,04,18,10,54,7.60
2011,04,18,10,55,7.60
2011,04,18,10,56,7.60
2011,04,18,10,57,7.70
2011,04,18,10,58,7.60
2011,04,18,10,59,7.70
2011,04,18,11,00,7.80
2011,04,18,11,01,7.80
2011,04,18,11,02,7.80
2011,04,18,11,03,7.70
2011,04,18,11,04,7.80
2011,04,18,11,05,7.80
2011,04,18,11,06,7.90
2011,04,18,11,07,7.90
2011,04,18,11,08,8.00
2011,04,18,11,09,8.00
2011,04,18,11,10,8.10
2011,04,18,11,11,8.00
2011,04,18,11,12,8.00
2011,04,18,11,13,7.90
2011,04,18,11,14,7.90
2011,04,18,11,15,7.80
2011,04,18,11,16,7.90
2011,04,18,11,17,8.00
2011,04,18,11,18,8.00
2011,04,18,11,19,7.90
2011,04,18,11,20,7.90
2011,04,18,11,21,7.90
2011,04,18,11,22,7.90
2011,04,18,11,23,7.90
2011,04,18,11,24,7.90
2011,04,18,11,25,7.90
2011,04,18,11,26,7.90
2011,04,18,11,27,7.90
2011,04,18,11,28,7.80
2011,04,18,11,29,7.90
2011,04,18,11,30,8.00
2011,04,18,11,31,8.00
2011,04,18,11,32,8.00
2011,04,18,11,33,8.00
2011,04,18,11,34,8.00
2011,04,18,11,35,8.00
2011,04,18,11,36,8.10
2011,04,18,11,37,8.00
2011,04,18,11,38,8.00
2011,04,18,11,39,7.90
2011,04,18,11,40,8.00
2011,04,18,11,41,8.00
2011,04,18,11,42,7.90
2011,04,18,11,43,7.90
2011,04,18,11,44,7.80
2011,04,18,11,45,7.80
2011,04,18,11,46,7.90
2011,04,18,11,47,8.00
2011,04,18,11,48,8.10
2011,04,18,11,49,8.20
2011,04,18,11,50,8.30
2011,04,18,11,51,8.20
2011,04,18,11,52,8.20
2011,04,18,11,53,8.20
2011,04,18,11,54,8.30
2011,04,18,11,55,8.30
2011,04,18,11,56,8.30
2011,04,18,11,57,8.30
2011,04,18,11,58,8.30
2011,04,18,11,59,8.30
2011,04,18,12,00,8.20
2011,04,18,12,01,8.30
2011,04,18,12,02,8.30
2011,04,18,12,03,8.20
2011,04,18,12,04,8.00
2011,04,18,12,05,7.90
2011,04,18,12,06,7.80
2011,04,18,12,07,7.70
2011,04,18,12,08,7.60
2011,04,18,12,09,7.50
2011,04,18,12,10,7.50
2011,04,18,12,11,7.80
2011,04,18,12,12,8.00
2011,04,18,12,13,8.10
2011,04,18,12,14,8.00
2011,04,18,12,15,7.90
2011,04,18,12,16,7.90
2011,04,18,12,17,8.00
2011,04,18,12,18,8.00
2011,04,18,12,19,7.90
2011,04,18,12,20,7.70
2011,04,18,12,21,7.50
2011,04,18,12,22,7.40
2011,04,18,12,23,7.30
2011,04,18,12,24,7.40
2011,04,18,12,25,7.50
2011,04,18,12,26,7.60
2011,04,18,12,27,7.80
2011,04,18,12,28,7.90
2011,04,18,12,29,7.90
2011,04,18,12,30,7.90
2011,04,18,12,31,7.90
2011,04,18,12,32,7.90
2011,04,18,12,33,7.80
2011,04,18,12,34,7.90
2011,04,18,12,35,7.90
2011,04,18,12,36,8.00
2011,04,18,12,37,8.00
2011,04,18,12,38,8.00
2011,04,18,12,39,7.90
2011,04,18,12,40,7.80
2011,04,18,12,41,7.80
2011,04,18,12,42,7.80
2011,04,18,12,43,7.80
2011,04,18,12,44,7.80
2011,04,18,12,45,7.80
2011,04,18,12,46,8.00
2011,04,18,12,47,8.10
2011,04,18,12,48,8.00
2011,04,18,12,49,7.80
2011,04,18,12,50,7.80
2011,04,18,12,51,7.70
2011,04,18,12,52,7.60
2011,04,18,12,53,7.40
2011,04,18,12,54,7.50
2011,04,18,12,55,7.60
2011,04,18,12,56,7.70
2011,04,18,12,57,7.80
2011,04,18,12,58,7.80
2011,04,18,12,59,7.90
2011,04,18,13,00,7.90
2011,04,18,13,01,7.90
2011,04,18,13,02,7.90
2011,04,18,13,03,7.80
2011,04,18,13,04,7.80
2011,04,18,13,05,7.70
2011,04,18,13,06,7.70
2011,04,18,13,07,7.70
2011,04,18,13,08,7.70
2011,04,18,13,09,7.70
2011,04,18,13,10,7.60
2011,04,18,13,11,7.50
2011,04,18,13,12,7.40
2011,04,18,13,13,7.40
2011,04,18,13,14,7.40
2011,04,18,13,15,7.40
2011,04,18,13,16,7.50
2011,04,18,13,17,7.60
2011,04,18,13,18,7.70
2011,04,18,13,19,7.70
2011,04,18,13,20,7.70
2011,04,18,13,21,7.70
2011,04,18,13,22,7.70
2011,04,18,13,23,7.60
2011,04,18,13,24,7.60
2011,04,18,13,25,7.50
2011,04,18,13,26,7.50
2011,04,18,13,27,7.50
2011,04,18,13,28,7.40
2011,04,18,13,29,7.40
2011,04,18,13,30,7.40
2011,04,18,13,31,7.40
2011,04,18,13,32,7.40
2011,04,18,13,33,7.40
2011,04,18,13,34,7.40
2011,04,18,13,35,7.40
2011,04,18,13,36,7.40
2011,04,18,13,37,7.50
2011,04,18,13,38,7.40
2011,04,18,13,39,7.40
2011,04,18,13,40,7.50
2011,04,18,13,41,7.60
2011,04,18,13,42,7.70
2011,04,18,13,43,7.70
2011,04,18,13,44,7.70
2011,04,18,13,45,7.60
2011,04,18,13,46,7.50
2011,04,18,13,47,7.40
2011,04,18,13,48,7.40
2011,04,18,13,49,7.40
2011,04,18,13,50,7.40
2011,04,18,13,51,7.50
2011,04,18,13,52,7.50
2011,04,18,13,53,7.50
2011,04,18,13,54,7.50
2011,04,18,13,55,7.50
2011,04,18,13,56,7.50
2011,04,18,13,57,7.40
2011,04,18,13,58,7.40
2011,04,18,13,59,7.40
2011,04,18,14,00,7.40
2011,04,18,14,01,7.40
2011,04,18,14,02,7.60
2011,04,18,14,03,7.70
2011,04,18,14,04,7.60
2011,04,18,14,05,7.60
2011,04,18,14,06,7.60
2011,04,18,14,07,7.60
2011,04,18,14,08,7.50
2011,04,18,14,09,7.40
2011,04,18,14,10,7.30
2011,04,18,14,11,7.30
2011,04,18,14,12,7.40
2011,04,18,14,13,7.40
2011,04,18,14,14,7.50
2011,04,18,14,15,7.50
2011,04,18,14,16,7.60
2011,04,18,14,17,7.60
2011,04,18,14,18,7.70
2011,04,18,14,19,7.70
2011,04,18,14,20,7.60
2011,04,18,14,21,7.60
2011,04,18,14,22,7.70
2011,04,18,14,23,7.70
2011,04,18,14,24,7.60
2011,04,18,14,25,7.60
2011,04,18,14,26,7.60
2011,04,18,14,27,7.60
2011,04,18,14,28,7.50
2011,04,18,14,29,7.60
2011,04,18,14,30,7.70
2011,04,18,14,31,7.70
2011,04,18,14,32,7.70
2011,04,18,14,33,7.70
2011,04,18,14,34,7.80
2011,04,18,14,35,7.80
2011,04,18,14,36,7.80
2011,04,18,14,37,7.80
2011,04,18,14,38,7.70
2011,04,18,14,39,7.70
2011,04,18,14,40,7.70
2011,04,18,14,41,7.70
2011,04,18,14,42,7.70
2011,04,18,14,43,7.70
2011,04,18,14,44,7.80
2011,04,18,14,45,7.80
2011,04,18,14,46,7.70
2011,04,18,14,47,7.70
2011,04,18,14,48,7.60
2011,04,18,14,49,7.60
2011,04,18,14,50,7.60
2011,04,18,14,51,7.60
2011,04,18,14,52,7.50
2011,04,18,14,53,7.50
2011,04,18,14,54,7.40
2011,04,18,14,55,7.40
2011,04,18,14,56,7.40
2011,04,18,14,57,7.40
2011,04,18,14,58,7.40
2011,04,18,14,59,7.50
2011,04,18,15,00,7.50
2011,04,18,15,01,7.60
2011,04,18,15,02,7.60
2011,04,18,15,03,7.60
2011,04,18,15,04,7.60
2011,04,18,15,05,7.60
2011,04,18,15,06,7.60
2011,04,18,15,07,7.60
2011,04,18,15,08,7.60
2011,04,18,15,09,7.60
2011,04,18,15,10,7.60
2011,04,18,15,11,7.50
2011,04,18,15,12,7.50
2011,04,18,15,13,7.60
2011,04,18,15,14,7.50
2011,04,18,15,15,7.50
2011,04,18,15,16,7.50
2011,04,18,15,17,7.50
2011,04,18,15,18,7.50
2011,04,18,15,19,7.50
2011,04,18,15,20,7.50
2011,04,18,15,21,7.60
2011,04,18,15,22,7.60
2011,04,18,15,23,7.60
2011,04,18,15,24,7.60
2011,04,18,15,25,7.50
2011,04,18,15,26,7.60
2011,04,18,15,27,7.70
2011,04,18,15,28,7.70
2011,04,18,15,29,7.70
2011,04,18,15,30,7.80
2011,04,18,15,31,7.80
2011,04,18,15,32,7.80
2011,04,18,15,33,7.80
2011,04,18,15,34,7.80
2011,04,18,15,35,7.80
2011,04,18,15,36,7.90
2011,04,18,15,37,7.90
2011,04,18,15,38,8.00
2011,04,18,15,39,8.10
2011,04,18,15,40,8.20
2011,04,18,15,41,8.20
2011,04,18,15,42,8.30
2011,04,18,15,43,8.30
2011,04,18,15,44,8.40
2011,04,18,15,45,8.40
2011,04,18,15,46,8.30
2011,04,18,15,47,8.30
2011,04,18,15,48,8.30
2011,04,18,15,49,8.30
2011,04,18,15,50,8.40
2011,04,18,15,51,8.40
2011,04,18,15,52,8.50
2011,04,18,15,53,8.50
2011,04,18,15,54,8.50
2011,04,18,15,55,8.50
2011,04,18,15,56,8.50
2011,04,18,15,57,8.60
2011,04,18,15,58,8.60
2011,04,18,15,59,8.60
2011,04,18,16,00,8.60
2011,04,18,16,01,8.60
2011,04,18,16,02,8.60
2011,04,18,16,03,8.60
2011,04,18,16,04,8.60
2011,04,18,16,05,8.60
2011,04,18,16,06,8.60
2011,04,18,16,07,8.50
2011,04,18,16,08,8.50
2011,04,18,16,09,8.50
2011,04,18,16,10,8.40
2011,04,18,16,11,8.50
2011,04,18,16,12,8.50
2011,04,18,16,13,8.60
2011,04,18,16,14,8.60
2011,04,18,16,15,8.60
2011,04,18,16,16,8.70
2011,04,18,16,17,8.80
2011,04,18,16,18,8.80
2011,04,18,16,19,8.90
2011,04,18,16,20,9.00
2011,04,18,16,21,9.00
2011,04,18,16,22,9.00
2011,04,18,16,23,9.10
2011,04,18,16,24,9.10
2011,04,18,16,25,9.20
2011,04,18,16,26,9.30
2011,04,18,16,27,9.40
2011,04,18,16,28,9.50
2011,04,18,16,29,9.60
2011,04,18,16,30,9.60
2011,04,18,16,31,9.70
2011,04,18,16,32,9.80
2011,04,18,16,33,9.80
2011,04,18,16,34,9.90
2011,04,18,16,35,10.00
2011,04,18,16,36,10.00
2011,04,18,16,37,9.90
2011,04,18,16,38,9.90
2011,04,18,16,39,9.90
2011,04,18,16,40,10.00
2011,04,18,16,41,10.00
2011,04,18,16,42,10.10
2011,04,18,16,43,10.20
2011,04,18,16,44,10.30
2011,04,18,16,45,10.40
2011,04,18,16,46,10.50
2011,04,18,16,47,10.50
2011,04,18,16,48,10.60
2011,04,18,16,49,10.60
2011,04,18,16,50,10.50
2011,04,18,16,51,10.50
2011,04,18,16,52,10.40
2011,04,18,16,53,10.30
2011,04,18,16,54,10.20
2011,04,18,16,55,10.10
2011,04,18,16,56,10.00
2011,04,18,16,57,10.00
2011,04,18,16,58,10.00
2011,04,18,16,59,10.00
2011,04,18,17,00,10.00
2011,04,18,17,01,10.10
2011,04,18,17,02,10.10
2011,04,18,17,03,10.00
2011,04,18,17,04,10.00
2011,04,18,17,05,9.90
2011,04,18,17,06,9.80
2011,04,18,17,07,9.70
2011,04,18,17,08,9.60
2011,04,18,17,09,9.60
2011,04,18,17,10,9.60
2011,04,18,17,11,9.60
2011,04,18,17,12,9.60
2011,04,18,17,13,9.60
2011,04,18,17,14,9.60
2011,04,18,17,15,9.60
2011,04,18,17,16,9.70
2011,04,18,17,17,9.70
2011,04,18,17,18,9.60
2011,04,18,17,19,9.60
2011,04,18,17,20,9.50
2011,04,18,17,21,9.40
2011,04,18,17,22,9.40
2011,04,18,17,23,9.30
2011,04,18,17,24,9.20
2011,04,18,17,25,9.10
2011,04,18,17,26,9.00
2011,04,18,17,27,8.90
2011,04,18,17,28,8.90
2011,04,18,17,29,8.90
2011,04,18,17,30,8.90
2011,04,18,17,31,8.90
2011,04,18,17,32,8.90
2011,04,18,17,33,9.00
2011,04,18,17,34,9.10
2011,04,18,17,35,9.20
2011,04,18,17,36,9.20
2011,04,18,17,37,9.30
2011,04,18,17,38,9.50
2011,04,18,17,39,9.70
2011,04,18,17,40,9.90
2011,04,18,17,41,10.00
2011,04,18,17,42,10.00
2011,04,18,17,43,10.10
2011,04,18,17,44,10.20
2011,04,18,17,45,10.40
2011,04,18,17,46,10.50
2011,04,18,17,47,10.70
2011,04,18,17,48,10.80
2011,04,18,17,49,10.80
2011,04,18,17,50,10.80
2011,04,18,17,51,10.90
2011,04,18,17,52,11.00
2011,04,18,17,53,11.10
2011,04,18,17,54,11.20
2011,04,18,17,55,11.20
2011,04,18,17,56,11.30
2011,04,18,17,57,11.30
2011,04,18,17,58,11.40
2011,04,18,17,59,11.40
2011,04,18,18,00,11.50
2011,04,18,18,01,11.50
2011,04,18,18,02,11.60
2011,04,18,18,03,11.60
2011,04,18,18,04,11.70