Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,14,00,00,1005.96
2014,02,14,00,01,1005.87
2014,02,14,00,02,1005.76
2014,02,14,00,03,1005.71
2014,02,14,00,04,1005.59
2014,02,14,00,05,1005.59
2014,02,14,00,06,1005.55
2014,02,14,00,07,1005.49
2014,02,14,00,08,1005.55
2014,02,14,00,09,1005.62
2014,02,14,00,10,1005.55
2014,02,14,00,11,1005.52
2014,02,14,00,12,1005.42
2014,02,14,00,13,1005.42
2014,02,14,00,14,1005.42
2014,02,14,00,15,1005.52
2014,02,14,00,16,1005.62
2014,02,14,00,17,1005.69
2014,02,14,00,18,1005.72
2014,02,14,00,19,1005.79
2014,02,14,00,20,1005.89
2014,02,14,00,21,1005.83
2014,02,14,00,22,1005.89
2014,02,14,00,23,1005.86
2014,02,14,00,24,1005.93
2014,02,14,00,25,1005.89
2014,02,14,00,26,1005.93
2014,02,14,00,27,1005.99
2014,02,14,00,28,1005.96
2014,02,14,00,29,1005.89
2014,02,14,00,30,1005.89
2014,02,14,00,31,1005.93
2014,02,14,00,32,1005.89
2014,02,14,00,33,1005.93
2014,02,14,00,34,1005.89
2014,02,14,00,35,1005.83
2014,02,14,00,36,1005.83
2014,02,14,00,37,1005.86
2014,02,14,00,38,1005.89
2014,02,14,00,39,1005.76
2014,02,14,00,40,1005.75
2014,02,14,00,41,1005.62
2014,02,14,00,42,1005.45
2014,02,14,00,43,1005.35
2014,02,14,00,44,1005.35
2014,02,14,00,45,1005.08
2014,02,14,00,46,1005.05
2014,02,14,00,47,1005.07
2014,02,14,00,48,1004.90
2014,02,14,00,49,1004.78
2014,02,14,00,50,1004.78
2014,02,14,00,51,1004.49
2014,02,14,00,52,1004.37
2014,02,14,00,53,1004.28
2014,02,14,00,54,1003.95
2014,02,14,00,55,1003.73
2014,02,14,00,56,1003.68
2014,02,14,00,57,1003.45
2014,02,14,00,58,1003.34
2014,02,14,00,59,1003.22
2014,02,14,01,00,1003.12
2014,02,14,01,01,1003.12
2014,02,14,01,02,1003.12
2014,02,14,01,03,1003.22
2014,02,14,01,04,1003.32
2014,02,14,01,05,1003.25
2014,02,14,01,06,1003.25
2014,02,14,01,07,1003.22
2014,02,14,01,08,1003.25
2014,02,14,01,09,1003.25
2014,02,14,01,10,1003.18
2014,02,14,01,11,1003.18
2014,02,14,01,12,1003.18
2014,02,14,01,13,1003.22
2014,02,14,01,14,1003.25
2014,02,14,01,15,1003.29
2014,02,14,01,16,1003.29
2014,02,14,01,17,1003.25
2014,02,14,01,18,1003.22
2014,02,14,01,19,1003.18
2014,02,14,01,20,1003.15
2014,02,14,01,21,1003.15
2014,02,14,01,22,1003.18
2014,02,14,01,23,1003.14
2014,02,14,01,24,1003.01
2014,02,14,01,25,1002.98
2014,02,14,01,26,1003.08
2014,02,14,01,27,1003.05
2014,02,14,01,28,1003.01
2014,02,14,01,29,1002.95
2014,02,14,01,30,1002.88
2014,02,14,01,31,1002.91
2014,02,14,01,32,1002.98
2014,02,14,01,33,1003.01
2014,02,14,01,34,1002.95
2014,02,14,01,35,1002.95
2014,02,14,01,36,1002.85
2014,02,14,01,37,1002.81
2014,02,14,01,38,1002.71
2014,02,14,01,39,1002.71
2014,02,14,01,40,1002.68
2014,02,14,01,41,1002.64
2014,02,14,01,42,1002.68
2014,02,14,01,43,1002.61
2014,02,14,01,44,1002.57
2014,02,14,01,45,1002.51
2014,02,14,01,46,1002.35
2014,02,14,01,47,1001.99
2014,02,14,01,48,1001.83
2014,02,14,01,49,1001.73
2014,02,14,01,50,1001.75
2014,02,14,01,51,1001.58
2014,02,14,01,52,1001.35
2014,02,14,01,53,1001.18
2014,02,14,01,54,1001.02
2014,02,14,01,55,1001.02
2014,02,14,01,56,1000.87
2014,02,14,01,57,1000.74
2014,02,14,01,58,1000.64
2014,02,14,01,59,1000.68
2014,02,14,02,00,1000.68
2014,02,14,02,01,1000.60
2014,02,14,02,02,1000.48
2014,02,14,02,03,1000.51
2014,02,14,02,04,1000.50
2014,02,14,02,05,1000.41
2014,02,14,02,06,1000.41
2014,02,14,02,07,1000.37
2014,02,14,02,08,1000.31
2014,02,14,02,09,1000.34
2014,02,14,02,10,1000.40
2014,02,14,02,11,1000.20
2014,02,14,02,12,1000.06
2014,02,14,02,13,999.90
2014,02,14,02,14,999.90
2014,02,14,02,15,999.87
2014,02,14,02,16,999.83
2014,02,14,02,17,999.87
2014,02,14,02,18,999.73
2014,02,14,02,19,999.70
2014,02,14,02,20,999.66
2014,02,14,02,21,999.63
2014,02,14,02,22,999.56
2014,02,14,02,23,999.46
2014,02,14,02,24,999.39
2014,02,14,02,25,999.36
2014,02,14,02,26,999.29
2014,02,14,02,27,999.39
2014,02,14,02,28,999.53
2014,02,14,02,29,999.49
2014,02,14,02,30,999.49
2014,02,14,02,31,999.39
2014,02,14,02,32,999.32
2014,02,14,02,33,999.22
2014,02,14,02,34,999.36
2014,02,14,02,35,999.22
2014,02,14,02,36,999.12
2014,02,14,02,37,999.05
2014,02,14,02,38,999.12
2014,02,14,02,39,999.19
2014,02,14,02,40,999.29
2014,02,14,02,41,999.26
2014,02,14,02,42,999.15
2014,02,14,02,43,999.19
2014,02,14,02,44,999.26
2014,02,14,02,45,999.27
2014,02,14,02,46,999.46
2014,02,14,02,47,999.49
2014,02,14,02,48,999.49
2014,02,14,02,49,999.49
2014,02,14,02,50,999.36
2014,02,14,02,51,999.32
2014,02,14,02,52,999.29
2014,02,14,02,53,999.36
2014,02,14,02,54,999.46
2014,02,14,02,55,999.39
2014,02,14,02,56,999.39
2014,02,14,02,57,999.39
2014,02,14,02,58,999.47
2014,02,14,02,59,999.56
2014,02,14,03,00,999.49
2014,02,14,03,01,999.53
2014,02,14,03,02,999.56
2014,02,14,03,03,999.49
2014,02,14,03,04,999.59
2014,02,14,03,05,999.53
2014,02,14,03,06,999.49
2014,02,14,03,07,999.46
2014,02,14,03,08,999.36
2014,02,14,03,09,999.29
2014,02,14,03,10,999.40
2014,02,14,03,11,999.49
2014,02,14,03,12,999.53
2014,02,14,03,13,999.59
2014,02,14,03,14,999.53
2014,02,14,03,15,999.56
2014,02,14,03,16,999.60
2014,02,14,03,17,999.74
2014,02,14,03,18,999.93
2014,02,14,03,19,999.93
2014,02,14,03,20,999.90
2014,02,14,03,21,999.83
2014,02,14,03,22,999.73
2014,02,14,03,23,999.73
2014,02,14,03,24,999.72
2014,02,14,03,25,999.53
2014,02,14,03,26,999.66
2014,02,14,03,27,999.63
2014,02,14,03,28,999.63
2014,02,14,03,29,999.63
2014,02,14,03,30,999.59
2014,02,14,03,31,999.49
2014,02,14,03,32,999.46
2014,02,14,03,33,999.42
2014,02,14,03,34,999.29
2014,02,14,03,35,999.12
2014,02,14,03,36,999.05
2014,02,14,03,37,999.02
2014,02,14,03,38,999.15
2014,02,14,03,39,999.16
2014,02,14,03,40,999.26
2014,02,14,03,41,999.12
2014,02,14,03,42,999.04
2014,02,14,03,43,998.92
2014,02,14,03,44,998.92
2014,02,14,03,45,998.92
2014,02,14,03,46,998.99
2014,02,14,03,47,998.94
2014,02,14,03,48,998.82
2014,02,14,03,49,998.75
2014,02,14,03,50,998.65
2014,02,14,03,51,998.54
2014,02,14,03,52,998.51
2014,02,14,03,53,998.58
2014,02,14,03,54,998.65
2014,02,14,03,55,998.58
2014,02,14,03,56,998.65
2014,02,14,03,57,998.68
2014,02,14,03,58,998.51
2014,02,14,03,59,998.47
2014,02,14,04,00,998.34
2014,02,14,04,01,998.38
2014,02,14,04,02,998.43
2014,02,14,04,03,998.33
2014,02,14,04,04,998.21
2014,02,14,04,05,998.11
2014,02,14,04,06,998.35
2014,02,14,04,07,998.48
2014,02,14,04,08,998.68
2014,02,14,04,09,998.52
2014,02,14,04,10,998.20
2014,02,14,04,11,998.04
2014,02,14,04,12,998.17
2014,02,14,04,13,998.18
2014,02,14,04,14,998.34
2014,02,14,04,15,998.38
2014,02,14,04,16,998.34
2014,02,14,04,17,998.43
2014,02,14,04,18,998.33
2014,02,14,04,19,998.17
2014,02,14,04,20,998.06
2014,02,14,04,21,997.94
2014,02,14,04,22,997.73
2014,02,14,04,23,997.81
2014,02,14,04,24,997.94
2014,02,14,04,25,998.00
2014,02,14,04,26,997.92
2014,02,14,04,27,998.28
2014,02,14,04,28,998.44
2014,02,14,04,29,998.21
2014,02,14,04,30,998.17
2014,02,14,04,31,998.21
2014,02,14,04,32,998.24
2014,02,14,04,33,998.33
2014,02,14,04,34,998.22
2014,02,14,04,35,998.34
2014,02,14,04,36,998.32
2014,02,14,04,37,998.41
2014,02,14,04,38,998.44
2014,02,14,04,39,998.48
2014,02,14,04,40,998.67
2014,02,14,04,41,998.51
2014,02,14,04,42,998.41
2014,02,14,04,43,998.31
2014,02,14,04,44,998.21
2014,02,14,04,45,998.27
2014,02,14,04,46,998.34
2014,02,14,04,47,998.34
2014,02,14,04,48,998.31
2014,02,14,04,49,998.31
2014,02,14,04,50,998.38
2014,02,14,04,51,998.27
2014,02,14,04,52,998.24
2014,02,14,04,53,998.30
2014,02,14,04,54,998.21
2014,02,14,04,55,998.24
2014,02,14,04,56,998.24
2014,02,14,04,57,998.27
2014,02,14,04,58,998.27
2014,02,14,04,59,998.17
2014,02,14,05,00,998.21
2014,02,14,05,01,998.17
2014,02,14,05,02,998.15
2014,02,14,05,03,998.31
2014,02,14,05,04,998.31
2014,02,14,05,05,998.48
2014,02,14,05,06,998.58
2014,02,14,05,07,998.66
2014,02,14,05,08,998.78
2014,02,14,05,09,998.92
2014,02,14,05,10,998.88
2014,02,14,05,11,998.92
2014,02,14,05,12,998.85
2014,02,14,05,13,998.82
2014,02,14,05,14,998.76
2014,02,14,05,15,998.85
2014,02,14,05,16,998.88
2014,02,14,05,17,998.95
2014,02,14,05,18,998.92
2014,02,14,05,19,999.02
2014,02,14,05,20,999.09
2014,02,14,05,21,998.95
2014,02,14,05,22,998.99
2014,02,14,05,23,999.05
2014,02,14,05,24,999.12
2014,02,14,05,25,999.14
2014,02,14,05,26,998.99
2014,02,14,05,27,998.95
2014,02,14,05,28,998.88
2014,02,14,05,29,998.85
2014,02,14,05,30,998.87
2014,02,14,05,31,998.76
2014,02,14,05,32,998.85
2014,02,14,05,33,998.78
2014,02,14,05,34,998.78
2014,02,14,05,35,998.78
2014,02,14,05,36,998.74
2014,02,14,05,37,998.58
2014,02,14,05,38,998.65
2014,02,14,05,39,998.69
2014,02,14,05,40,998.82
2014,02,14,05,41,998.85
2014,02,14,05,42,998.78
2014,02,14,05,43,998.82
2014,02,14,05,44,998.85
2014,02,14,05,45,998.82
2014,02,14,05,46,998.71
2014,02,14,05,47,998.68
2014,02,14,05,48,998.82
2014,02,14,05,49,998.85
2014,02,14,05,50,998.78
2014,02,14,05,51,998.85
2014,02,14,05,52,998.95
2014,02,14,05,53,998.92
2014,02,14,05,54,998.92
2014,02,14,05,55,998.95
2014,02,14,05,56,998.92
2014,02,14,05,57,998.92
2014,02,14,05,58,998.99
2014,02,14,05,59,998.85
2014,02,14,06,00,998.95
2014,02,14,06,01,998.78
2014,02,14,06,02,998.79
2014,02,14,06,03,998.95
2014,02,14,06,04,998.65
2014,02,14,06,05,998.82
2014,02,14,06,06,998.88
2014,02,14,06,07,998.95
2014,02,14,06,08,998.99
2014,02,14,06,09,999.02
2014,02,14,06,10,998.99
2014,02,14,06,11,999.02
2014,02,14,06,12,998.92
2014,02,14,06,13,999.02
2014,02,14,06,14,998.92
2014,02,14,06,15,998.99
2014,02,14,06,16,999.05
2014,02,14,06,17,998.92
2014,02,14,06,18,999.05
2014,02,14,06,19,999.02
2014,02,14,06,20,999.13
2014,02,14,06,21,999.26
2014,02,14,06,22,999.19
2014,02,14,06,23,999.15
2014,02,14,06,24,999.18
2014,02,14,06,25,999.02
2014,02,14,06,26,999.02
2014,02,14,06,27,999.05
2014,02,14,06,28,999.12
2014,02,14,06,29,999.09
2014,02,14,06,30,999.15
2014,02,14,06,31,999.15
2014,02,14,06,32,999.19
2014,02,14,06,33,999.15
2014,02,14,06,34,999.22
2014,02,14,06,35,999.26
2014,02,14,06,36,999.22
2014,02,14,06,37,999.26
2014,02,14,06,38,999.19
2014,02,14,06,39,999.26
2014,02,14,06,40,999.29
2014,02,14,06,41,999.39
2014,02,14,06,42,999.36
2014,02,14,06,43,999.43
2014,02,14,06,44,999.43
2014,02,14,06,45,999.43
2014,02,14,06,46,999.36
2014,02,14,06,47,999.36
2014,02,14,06,48,999.36
2014,02,14,06,49,999.43
2014,02,14,06,50,999.43
2014,02,14,06,51,999.36
2014,02,14,06,52,999.29
2014,02,14,06,53,999.22
2014,02,14,06,54,999.26
2014,02,14,06,55,999.29
2014,02,14,06,56,999.36
2014,02,14,06,57,999.39
2014,02,14,06,58,999.43
2014,02,14,06,59,999.46
2014,02,14,07,00,999.49
2014,02,14,07,01,999.56
2014,02,14,07,02,999.49
2014,02,14,07,03,999.56
2014,02,14,07,04,999.59
2014,02,14,07,05,999.59
2014,02,14,07,06,999.57
2014,02,14,07,07,999.73
2014,02,14,07,08,999.73
2014,02,14,07,09,999.73
2014,02,14,07,10,999.73
2014,02,14,07,11,999.80
2014,02,14,07,12,999.73
2014,02,14,07,13,999.87
2014,02,14,07,14,999.87
2014,02,14,07,15,999.90
2014,02,14,07,16,999.87
2014,02,14,07,17,1000.00
2014,02,14,07,18,1000.03
2014,02,14,07,19,1000.07
2014,02,14,07,20,1000.03
2014,02,14,07,21,1000.07
2014,02,14,07,22,1000.10
2014,02,14,07,23,1000.14
2014,02,14,07,24,1000.07
2014,02,14,07,25,1000.10
2014,02,14,07,26,1000.20
2014,02,14,07,27,1000.20
2014,02,14,07,28,1000.31
2014,02,14,07,29,1000.31
2014,02,14,07,30,1000.27
2014,02,14,07,31,1000.17
2014,02,14,07,32,1000.27
2014,02,14,07,33,1000.24
2014,02,14,07,34,1000.27
2014,02,14,07,35,1000.31
2014,02,14,07,36,1000.34
2014,02,14,07,37,1000.31
2014,02,14,07,38,1000.31
2014,02,14,07,39,1000.34
2014,02,14,07,40,1000.41
2014,02,14,07,41,1000.44
2014,02,14,07,42,1000.48
2014,02,14,07,43,1000.54
2014,02,14,07,44,1000.51
2014,02,14,07,45,1000.54
2014,02,14,07,46,1000.51
2014,02,14,07,47,1000.48
2014,02,14,07,48,1000.54
2014,02,14,07,49,1000.51
2014,02,14,07,50,1000.47
2014,02,14,07,51,1000.37
2014,02,14,07,52,1000.51
2014,02,14,07,53,1000.48
2014,02,14,07,54,1000.42
2014,02,14,07,55,1000.54
2014,02,14,07,56,1000.51
2014,02,14,07,57,1000.64
2014,02,14,07,58,1000.61
2014,02,14,07,59,1000.64
2014,02,14,08,00,1000.68
2014,02,14,08,01,1000.75
2014,02,14,08,02,1000.81
2014,02,14,08,03,1000.81
2014,02,14,08,04,1000.88
2014,02,14,08,05,1000.88
2014,02,14,08,06,1000.92
2014,02,14,08,07,1000.85
2014,02,14,08,08,1000.92
2014,02,14,08,09,1000.92
2014,02,14,08,10,1000.92
2014,02,14,08,11,1000.98
2014,02,14,08,12,1001.08
2014,02,14,08,13,1001.12
2014,02,14,08,14,1001.12
2014,02,14,08,15,1001.12
2014,02,14,08,16,1001.19
2014,02,14,08,17,1001.22
2014,02,14,08,18,1001.12
2014,02,14,08,19,1001.15
2014,02,14,08,20,1001.19
2014,02,14,08,21,1001.19
2014,02,14,08,22,1001.15
2014,02,14,08,23,1001.12
2014,02,14,08,24,1000.98
2014,02,14,08,25,1001.05
2014,02,14,08,26,1001.05
2014,02,14,08,27,1001.05
2014,02,14,08,28,1001.02
2014,02,14,08,29,1001.08
2014,02,14,08,30,1001.19
2014,02,14,08,31,1001.12
2014,02,14,08,32,1001.12
2014,02,14,08,33,1001.08
2014,02,14,08,34,1001.12
2014,02,14,08,35,1001.12
2014,02,14,08,36,1001.15
2014,02,14,08,37,1001.19
2014,02,14,08,38,1001.15
2014,02,14,08,39,1001.15
2014,02,14,08,40,1001.15
2014,02,14,08,41,1001.15
2014,02,14,08,42,1001.19
2014,02,14,08,43,1001.18
2014,02,14,08,44,1001.05
2014,02,14,08,45,1001.02
2014,02,14,08,46,1001.02
2014,02,14,08,47,1001.05
2014,02,14,08,48,1001.02
2014,02,14,08,49,1001.02
2014,02,14,08,50,1001.12
2014,02,14,08,51,1001.02
2014,02,14,08,52,1001.08
2014,02,14,08,53,1001.12
2014,02,14,08,54,1001.08
2014,02,14,08,55,1001.02
2014,02,14,08,56,1001.02
2014,02,14,08,57,1001.08
2014,02,14,08,58,1001.08
2014,02,14,08,59,1001.05
2014,02,14,09,00,1001.08
2014,02,14,09,01,1001.12
2014,02,14,09,02,1001.12
2014,02,14,09,03,1001.15
2014,02,14,09,04,1001.19
2014,02,14,09,05,1001.15
2014,02,14,09,06,1001.19
2014,02,14,09,07,1001.22
2014,02,14,09,08,1001.19
2014,02,14,09,09,1001.25
2014,02,14,09,10,1001.25
2014,02,14,09,11,1001.29
2014,02,14,09,12,1001.32
2014,02,14,09,13,1001.29
2014,02,14,09,14,1001.29
2014,02,14,09,15,1001.39
2014,02,14,09,16,1001.32
2014,02,14,09,17,1001.46
2014,02,14,09,18,1001.52
2014,02,14,09,19,1001.49
2014,02,14,09,20,1001.59
2014,02,14,09,21,1001.63
2014,02,14,09,22,1001.59
2014,02,14,09,23,1001.73
2014,02,14,09,24,1001.76
2014,02,14,09,25,1001.83
2014,02,14,09,26,1001.93
2014,02,14,09,27,1001.77
2014,02,14,09,28,1001.93
2014,02,14,09,29,1001.84
2014,02,14,09,30,1001.93
2014,02,14,09,31,1001.83
2014,02,14,09,32,1001.93
2014,02,14,09,33,1002.00
2014,02,14,09,34,1001.93
2014,02,14,09,35,1002.03
2014,02,14,09,36,1002.03
2014,02,14,09,37,1002.03
2014,02,14,09,38,1002.10
2014,02,14,09,39,1002.10
2014,02,14,09,40,1002.21
2014,02,14,09,41,1002.30
2014,02,14,09,42,1002.30
2014,02,14,09,43,1002.37
2014,02,14,09,44,1002.44
2014,02,14,09,45,1002.38
2014,02,14,09,46,1002.51
2014,02,14,09,47,1002.57
2014,02,14,09,48,1002.64
2014,02,14,09,49,1002.71
2014,02,14,09,50,1002.74
2014,02,14,09,51,1002.78
2014,02,14,09,52,1002.78
2014,02,14,09,53,1002.78
2014,02,14,09,54,1002.81
2014,02,14,09,55,1002.85
2014,02,14,09,56,1002.91
2014,02,14,09,57,1002.88
2014,02,14,09,58,1002.95
2014,02,14,09,59,1002.98
2014,02,14,10,00,1002.98
2014,02,14,10,01,1003.05
2014,02,14,10,02,1002.98
2014,02,14,10,03,1003.08
2014,02,14,10,04,1003.05
2014,02,14,10,05,1002.98
2014,02,14,10,06,1003.08
2014,02,14,10,07,1003.18
2014,02,14,10,08,1003.22
2014,02,14,10,09,1003.25
2014,02,14,10,10,1003.29
2014,02,14,10,11,1003.29
2014,02,14,10,12,1003.25
2014,02,14,10,13,1003.29
2014,02,14,10,14,1003.39
2014,02,14,10,15,1003.35
2014,02,14,10,16,1003.42
2014,02,14,10,17,1003.46
2014,02,14,10,18,1003.42
2014,02,14,10,19,1003.42
2014,02,14,10,20,1003.46
2014,02,14,10,21,1003.52
2014,02,14,10,22,1003.46
2014,02,14,10,23,1003.49
2014,02,14,10,24,1003.46
2014,02,14,10,25,1003.49
2014,02,14,10,26,1003.52
2014,02,14,10,27,1003.56
2014,02,14,10,28,1003.62
2014,02,14,10,29,1003.66
2014,02,14,10,30,1003.66
2014,02,14,10,31,1003.59
2014,02,14,10,32,1003.62
2014,02,14,10,33,1003.59
2014,02,14,10,34,1003.59
2014,02,14,10,35,1003.59
2014,02,14,10,36,1003.52
2014,02,14,10,37,1003.56
2014,02,14,10,38,1003.56
2014,02,14,10,39,1003.62
2014,02,14,10,40,1003.66
2014,02,14,10,41,1003.73
2014,02,14,10,42,1003.76
2014,02,14,10,43,1003.73
2014,02,14,10,44,1003.76
2014,02,14,10,45,1003.76
2014,02,14,10,46,1003.79
2014,02,14,10,47,1003.73
2014,02,14,10,48,1003.76
2014,02,14,10,49,1003.83
2014,02,14,10,50,1003.83
2014,02,14,10,51,1003.79
2014,02,14,10,52,1003.79
2014,02,14,10,53,1003.83
2014,02,14,10,54,1003.93
2014,02,14,10,55,1003.90
2014,02,14,10,56,1003.86
2014,02,14,10,57,1003.91
2014,02,14,10,58,1004.00
2014,02,14,10,59,1004.09
2014,02,14,11,00,1004.00
2014,02,14,11,01,1004.03
2014,02,14,11,02,1003.96
2014,02,14,11,03,1004.06
2014,02,14,11,04,1004.10
2014,02,14,11,05,1004.13
2014,02,14,11,06,1004.20
2014,02,14,11,07,1004.27
2014,02,14,11,08,1004.24
2014,02,14,11,09,1004.34
2014,02,14,11,10,1004.37
2014,02,14,11,11,1004.27
2014,02,14,11,12,1004.23
2014,02,14,11,13,1004.23
2014,02,14,11,14,1004.20
2014,02,14,11,15,1004.27
2014,02,14,11,16,1004.33
2014,02,14,11,17,1004.20
2014,02,14,11,18,1004.20
2014,02,14,11,19,1004.20
2014,02,14,11,20,1004.34
2014,02,14,11,21,1004.44
2014,02,14,11,22,1004.40
2014,02,14,11,23,1004.37
2014,02,14,11,24,1004.27
2014,02,14,11,25,1004.37
2014,02,14,11,26,1004.37
2014,02,14,11,27,1004.40
2014,02,14,11,28,1004.37
2014,02,14,11,29,1004.37
2014,02,14,11,30,1004.47
2014,02,14,11,31,1004.47
2014,02,14,11,32,1004.44
2014,02,14,11,33,1004.50
2014,02,14,11,34,1004.57
2014,02,14,11,35,1004.64
2014,02,14,11,36,1004.65
2014,02,14,11,37,1004.74
2014,02,14,11,38,1004.78
2014,02,14,11,39,1004.78
2014,02,14,11,40,1004.78
2014,02,14,11,41,1004.78
2014,02,14,11,42,1004.74
2014,02,14,11,43,1004.71
2014,02,14,11,44,1004.74
2014,02,14,11,45,1004.74
2014,02,14,11,46,1004.81
2014,02,14,11,47,1004.78
2014,02,14,11,48,1004.78
2014,02,14,11,49,1004.78
2014,02,14,11,50,1004.71
2014,02,14,11,51,1004.74
2014,02,14,11,52,1004.67
2014,02,14,11,53,1004.71
2014,02,14,11,54,1004.67
2014,02,14,11,55,1004.67
2014,02,14,11,56,1004.71
2014,02,14,11,57,1004.78
2014,02,14,11,58,1004.71
2014,02,14,11,59,1004.67
2014,02,14,12,00,1004.74
2014,02,14,12,01,1004.74
2014,02,14,12,02,1004.81
2014,02,14,12,03,1004.74
2014,02,14,12,04,1004.78
2014,02,14,12,05,1004.74
2014,02,14,12,06,1004.78
2014,02,14,12,07,1004.78
2014,02,14,12,08,1004.84
2014,02,14,12,09,1004.84
2014,02,14,12,10,1004.88
2014,02,14,12,11,1004.91
2014,02,14,12,12,1004.81
2014,02,14,12,13,1004.74
2014,02,14,12,14,1004.81
2014,02,14,12,15,1004.78
2014,02,14,12,16,1004.84
2014,02,14,12,17,1004.84
2014,02,14,12,18,1004.84
2014,02,14,12,19,1004.84
2014,02,14,12,20,1004.84
2014,02,14,12,21,1004.91
2014,02,14,12,22,1004.98
2014,02,14,12,23,1004.91
2014,02,14,12,24,1004.84
2014,02,14,12,25,1004.95
2014,02,14,12,26,1004.95
2014,02,14,12,27,1005.05
2014,02,14,12,28,1005.05
2014,02,14,12,29,1005.01
2014,02,14,12,30,1005.11
2014,02,14,12,31,1005.08
2014,02,14,12,32,1005.15
2014,02,14,12,33,1005.05
2014,02,14,12,34,1005.05
2014,02,14,12,35,1004.98
2014,02,14,12,36,1005.01
2014,02,14,12,37,1005.08
2014,02,14,12,38,1005.01
2014,02,14,12,39,1005.01
2014,02,14,12,40,1004.94
2014,02,14,12,41,1004.84
2014,02,14,12,42,1004.91
2014,02,14,12,43,1004.98
2014,02,14,12,44,1004.98
2014,02,14,12,45,1004.98
2014,02,14,12,46,1005.05
2014,02,14,12,47,1005.01
2014,02,14,12,48,1005.05
2014,02,14,12,49,1004.99
2014,02,14,12,50,1005.11
2014,02,14,12,51,1005.15
2014,02,14,12,52,1005.11
2014,02,14,12,53,1005.11
2014,02,14,12,54,1005.22
2014,02,14,12,55,1005.32
2014,02,14,12,56,1005.26
2014,02,14,12,57,1005.39
2014,02,14,12,58,1005.42
2014,02,14,12,59,1005.39
2014,02,14,13,00,1005.39
2014,02,14,13,01,1005.45
2014,02,14,13,02,1005.49
2014,02,14,13,03,1005.49
2014,02,14,13,04,1005.52
2014,02,14,13,05,1005.59
2014,02,14,13,06,1005.66
2014,02,14,13,07,1005.59
2014,02,14,13,08,1005.59
2014,02,14,13,09,1005.69
2014,02,14,13,10,1005.69
2014,02,14,13,11,1005.76
2014,02,14,13,12,1005.69
2014,02,14,13,13,1005.69
2014,02,14,13,14,1005.75
2014,02,14,13,15,1005.62
2014,02,14,13,16,1005.72
2014,02,14,13,17,1005.69
2014,02,14,13,18,1005.66
2014,02,14,13,19,1005.66
2014,02,14,13,20,1005.72
2014,02,14,13,21,1005.79
2014,02,14,13,22,1005.79
2014,02,14,13,23,1005.83
2014,02,14,13,24,1005.79
2014,02,14,13,25,1005.76
2014,02,14,13,26,1005.79
2014,02,14,13,27,1005.72
2014,02,14,13,28,1005.89
2014,02,14,13,29,1005.86
2014,02,14,13,30,1005.93
2014,02,14,13,31,1005.93
2014,02,14,13,32,1005.93
2014,02,14,13,33,1005.96
2014,02,14,13,34,1006.10
2014,02,14,13,35,1006.07
2014,02,14,13,36,1006.16
2014,02,14,13,37,1006.30
2014,02,14,13,38,1006.33
2014,02,14,13,39,1006.27
2014,02,14,13,40,1006.30
2014,02,14,13,41,1006.33
2014,02,14,13,42,1006.23
2014,02,14,13,43,1006.30
2014,02,14,13,44,1006.30
2014,02,14,13,45,1006.37
2014,02,14,13,46,1006.33
2014,02,14,13,47,1006.23
2014,02,14,13,48,1006.33
2014,02,14,13,49,1006.37
2014,02,14,13,50,1006.33
2014,02,14,13,51,1006.40
2014,02,14,13,52,1006.33
2014,02,14,13,53,1006.33
2014,02,14,13,54,1006.27
2014,02,14,13,55,1006.40
2014,02,14,13,56,1006.37
2014,02,14,13,57,1006.37
2014,02,14,13,58,1006.40
2014,02,14,13,59,1006.33
2014,02,14,14,00,1006.37
2014,02,14,14,01,1006.30
2014,02,14,14,02,1006.33
2014,02,14,14,03,1006.37
2014,02,14,14,04,1006.37
2014,02,14,14,05,1006.30
2014,02,14,14,06,1006.40
2014,02,14,14,07,1006.40
2014,02,14,14,08,1006.44
2014,02,14,14,09,1006.50
2014,02,14,14,10,1006.50
2014,02,14,14,11,1006.50
2014,02,14,14,12,1006.57
2014,02,14,14,13,1006.60
2014,02,14,14,14,1006.57
2014,02,14,14,15,1006.60
2014,02,14,14,16,1006.67
2014,02,14,14,17,1006.64
2014,02,14,14,18,1006.71
2014,02,14,14,19,1006.74
2014,02,14,14,20,1006.84
2014,02,14,14,21,1006.81
2014,02,14,14,22,1006.88
2014,02,14,14,23,1006.98
2014,02,14,14,24,1007.01
2014,02,14,14,25,1007.01
2014,02,14,14,26,1007.04
2014,02,14,14,27,1007.04
2014,02,14,14,28,1007.04
2014,02,14,14,29,1007.08
2014,02,14,14,30,1007.11
2014,02,14,14,31,1007.10
2014,02,14,14,32,1006.94
2014,02,14,14,33,1007.11
2014,02,14,14,34,1007.11
2014,02,14,14,35,1007.04
2014,02,14,14,36,1007.15
2014,02,14,14,37,1007.17
2014,02,14,14,38,1007.01
2014,02,14,14,39,1007.15
2014,02,14,14,40,1007.21
2014,02,14,14,41,1007.11
2014,02,14,14,42,1007.18
2014,02,14,14,43,1007.18
2014,02,14,14,44,1007.25
2014,02,14,14,45,1007.28
2014,02,14,14,46,1007.28
2014,02,14,14,47,1007.32
2014,02,14,14,48,1007.32
2014,02,14,14,49,1007.38
2014,02,14,14,50,1007.38
2014,02,14,14,51,1007.48
2014,02,14,14,52,1007.55
2014,02,14,14,53,1007.53
2014,02,14,14,54,1007.65
2014,02,14,14,55,1007.59
2014,02,14,14,56,1007.65
2014,02,14,14,57,1007.69
2014,02,14,14,58,1007.65
2014,02,14,14,59,1007.62
2014,02,14,15,00,1007.72
2014,02,14,15,01,1007.69
2014,02,14,15,02,1007.65
2014,02,14,15,03,1007.72
2014,02,14,15,04,1007.65
2014,02,14,15,05,1007.72
2014,02,14,15,06,1007.82
2014,02,14,15,07,1007.79
2014,02,14,15,08,1007.76
2014,02,14,15,09,1007.79
2014,02,14,15,10,1007.86
2014,02,14,15,11,1007.82
2014,02,14,15,12,1007.89
2014,02,14,15,13,1007.90
2014,02,14,15,14,1007.99
2014,02,14,15,15,1007.97
2014,02,14,15,16,1008.06
2014,02,14,15,17,1008.03
2014,02,14,15,18,1008.16
2014,02,14,15,19,1008.20
2014,02,14,15,20,1008.16
2014,02,14,15,21,1008.23
2014,02,14,15,22,1008.30
2014,02,14,15,23,1008.26
2014,02,14,15,24,1008.26
2014,02,14,15,25,1008.26
2014,02,14,15,26,1008.33
2014,02,14,15,27,1008.37
2014,02,14,15,28,1008.43
2014,02,14,15,29,1008.43
2014,02,14,15,30,1008.47
2014,02,14,15,31,1008.43
2014,02,14,15,32,1008.43
2014,02,14,15,33,1008.47
2014,02,14,15,34,1008.50
2014,02,14,15,35,1008.50
2014,02,14,15,36,1008.53
2014,02,14,15,37,1008.53
2014,02,14,15,38,1008.64
2014,02,14,15,39,1008.64
2014,02,14,15,40,1008.64
2014,02,14,15,41,1008.64
2014,02,14,15,42,1008.67
2014,02,14,15,43,1008.74
2014,02,14,15,44,1008.81
2014,02,14,15,45,1008.77
2014,02,14,15,46,1008.81
2014,02,14,15,47,1008.84
2014,02,14,15,48,1008.91
2014,02,14,15,49,1008.97
2014,02,14,15,50,1008.97
2014,02,14,15,51,1008.91
2014,02,14,15,52,1008.94
2014,02,14,15,53,1008.94
2014,02,14,15,54,1008.91
2014,02,14,15,55,1008.84
2014,02,14,15,56,1008.91
2014,02,14,15,57,1008.81
2014,02,14,15,58,1008.91
2014,02,14,15,59,1008.91
2014,02,14,16,00,1008.84
2014,02,14,16,01,1008.94
2014,02,14,16,02,1008.94
2014,02,14,16,03,1009.01
2014,02,14,16,04,1008.91
2014,02,14,16,05,1008.94
2014,02,14,16,06,1008.94
2014,02,14,16,07,1008.91
2014,02,14,16,08,1008.84