Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,06,00,00,0.00
2021,10,06,00,01,0.00
2021,10,06,00,02,0.00
2021,10,06,00,03,0.00
2021,10,06,00,04,0.00
2021,10,06,00,05,0.00
2021,10,06,00,06,0.00
2021,10,06,00,07,0.00
2021,10,06,00,08,0.00
2021,10,06,00,09,0.00
2021,10,06,00,10,0.00
2021,10,06,00,11,0.00
2021,10,06,00,12,0.00
2021,10,06,00,13,0.00
2021,10,06,00,14,0.00
2021,10,06,00,15,0.00
2021,10,06,00,16,0.00
2021,10,06,00,17,0.00
2021,10,06,00,18,0.00
2021,10,06,00,19,0.00
2021,10,06,00,20,0.00
2021,10,06,00,21,0.00
2021,10,06,00,22,0.00
2021,10,06,00,23,0.00
2021,10,06,00,24,0.00
2021,10,06,00,25,0.00
2021,10,06,00,26,0.00
2021,10,06,00,27,0.00
2021,10,06,00,28,0.00
2021,10,06,00,29,0.00
2021,10,06,00,30,0.00
2021,10,06,00,31,0.00
2021,10,06,00,32,0.00
2021,10,06,00,33,0.00
2021,10,06,00,34,0.00
2021,10,06,00,35,0.00
2021,10,06,00,36,0.00
2021,10,06,00,37,0.00
2021,10,06,00,38,0.00
2021,10,06,00,39,0.00
2021,10,06,00,40,0.00
2021,10,06,00,41,0.00
2021,10,06,00,42,0.00
2021,10,06,00,43,0.00
2021,10,06,00,44,0.00
2021,10,06,00,45,0.00
2021,10,06,00,46,0.00
2021,10,06,00,47,0.00
2021,10,06,00,48,0.00
2021,10,06,00,49,0.00
2021,10,06,00,50,0.00
2021,10,06,00,51,0.00
2021,10,06,00,52,0.00
2021,10,06,00,53,0.00
2021,10,06,00,54,0.00
2021,10,06,00,55,0.00
2021,10,06,00,56,0.00
2021,10,06,00,57,0.00
2021,10,06,00,58,0.00
2021,10,06,00,59,0.00
2021,10,06,01,00,0.00
2021,10,06,01,01,0.00
2021,10,06,01,02,0.00
2021,10,06,01,03,0.00
2021,10,06,01,04,0.00
2021,10,06,01,05,0.00
2021,10,06,01,06,0.00
2021,10,06,01,07,0.00
2021,10,06,01,08,0.00
2021,10,06,01,09,0.00
2021,10,06,01,10,0.00
2021,10,06,01,11,0.00
2021,10,06,01,12,0.00
2021,10,06,01,13,0.00
2021,10,06,01,14,0.00
2021,10,06,01,15,0.00
2021,10,06,01,16,0.00
2021,10,06,01,17,0.00
2021,10,06,01,18,0.00
2021,10,06,01,19,0.00
2021,10,06,01,20,0.00
2021,10,06,01,21,0.00
2021,10,06,01,22,0.00
2021,10,06,01,23,0.00
2021,10,06,01,24,0.00
2021,10,06,01,25,0.00
2021,10,06,01,26,0.00
2021,10,06,01,27,0.00
2021,10,06,01,28,0.00
2021,10,06,01,29,0.00
2021,10,06,01,30,0.00
2021,10,06,01,31,0.00
2021,10,06,01,32,0.00
2021,10,06,01,33,0.00
2021,10,06,01,34,0.00
2021,10,06,01,35,0.00
2021,10,06,01,36,0.00
2021,10,06,01,37,0.00
2021,10,06,01,38,0.00
2021,10,06,01,39,0.00
2021,10,06,01,40,0.00
2021,10,06,01,41,0.00
2021,10,06,01,42,0.00
2021,10,06,01,43,0.00
2021,10,06,01,44,0.00
2021,10,06,01,45,0.00
2021,10,06,01,46,0.00
2021,10,06,01,47,0.00
2021,10,06,01,48,0.00
2021,10,06,01,49,0.00
2021,10,06,01,50,0.00
2021,10,06,01,51,0.00
2021,10,06,01,52,0.00
2021,10,06,01,53,0.00
2021,10,06,01,54,0.00
2021,10,06,01,55,0.00
2021,10,06,01,56,0.00
2021,10,06,01,57,0.00
2021,10,06,01,58,0.00
2021,10,06,01,59,0.00
2021,10,06,02,00,0.00
2021,10,06,02,01,0.00
2021,10,06,02,02,0.00
2021,10,06,02,03,0.00
2021,10,06,02,04,0.00
2021,10,06,02,05,0.00
2021,10,06,02,06,0.00
2021,10,06,02,07,0.00
2021,10,06,02,08,0.00
2021,10,06,02,09,0.00
2021,10,06,02,10,0.00
2021,10,06,02,11,0.00
2021,10,06,02,12,0.00
2021,10,06,02,13,0.00
2021,10,06,02,14,0.00
2021,10,06,02,15,0.00
2021,10,06,02,16,0.00
2021,10,06,02,17,0.00
2021,10,06,02,18,0.00
2021,10,06,02,19,0.00
2021,10,06,02,20,0.00
2021,10,06,02,21,0.00
2021,10,06,02,22,0.00
2021,10,06,02,23,0.00
2021,10,06,02,24,0.00
2021,10,06,02,25,0.00
2021,10,06,02,26,0.00
2021,10,06,02,27,0.00
2021,10,06,02,28,0.00
2021,10,06,02,29,0.00
2021,10,06,02,30,0.00
2021,10,06,02,31,0.00
2021,10,06,02,32,0.00
2021,10,06,02,33,0.00
2021,10,06,02,34,0.00
2021,10,06,02,35,0.00
2021,10,06,02,36,0.00
2021,10,06,02,37,0.00
2021,10,06,02,38,0.00
2021,10,06,02,39,0.00
2021,10,06,02,40,0.00
2021,10,06,02,41,0.00
2021,10,06,02,42,0.00
2021,10,06,02,43,0.00
2021,10,06,02,44,0.00
2021,10,06,02,45,0.00
2021,10,06,02,46,0.00
2021,10,06,02,47,0.00
2021,10,06,02,48,0.00
2021,10,06,02,49,0.00
2021,10,06,02,50,0.00
2021,10,06,02,51,0.00
2021,10,06,02,52,0.00
2021,10,06,02,53,0.00
2021,10,06,02,54,0.00
2021,10,06,02,55,0.00
2021,10,06,02,56,0.00
2021,10,06,02,57,0.00
2021,10,06,02,58,0.00
2021,10,06,02,59,0.00
2021,10,06,03,00,0.00
2021,10,06,03,01,0.00
2021,10,06,03,02,0.00
2021,10,06,03,03,0.00
2021,10,06,03,04,0.00
2021,10,06,03,05,0.00
2021,10,06,03,06,0.00
2021,10,06,03,07,0.00
2021,10,06,03,08,0.00
2021,10,06,03,09,0.00
2021,10,06,03,10,0.00
2021,10,06,03,11,0.00
2021,10,06,03,12,0.00
2021,10,06,03,13,0.00
2021,10,06,03,14,0.00
2021,10,06,03,15,0.00
2021,10,06,03,16,0.00
2021,10,06,03,17,0.00
2021,10,06,03,18,0.00
2021,10,06,03,19,0.00
2021,10,06,03,20,0.00
2021,10,06,03,21,0.00
2021,10,06,03,22,0.00
2021,10,06,03,23,0.00
2021,10,06,03,24,0.00
2021,10,06,03,25,0.00
2021,10,06,03,26,0.00
2021,10,06,03,27,0.00
2021,10,06,03,28,0.00
2021,10,06,03,29,0.00
2021,10,06,03,30,0.00
2021,10,06,03,31,0.00
2021,10,06,03,32,0.00
2021,10,06,03,33,0.00
2021,10,06,03,34,0.00
2021,10,06,03,35,0.00
2021,10,06,03,36,0.00
2021,10,06,03,37,0.00
2021,10,06,03,38,0.00
2021,10,06,03,39,0.00
2021,10,06,03,40,0.00
2021,10,06,03,41,0.00
2021,10,06,03,42,0.00
2021,10,06,03,43,0.00
2021,10,06,03,44,0.00
2021,10,06,03,45,0.00
2021,10,06,03,46,0.00
2021,10,06,03,47,0.00
2021,10,06,03,48,0.00
2021,10,06,03,49,0.00
2021,10,06,03,50,0.00
2021,10,06,03,51,0.00
2021,10,06,03,52,0.00
2021,10,06,03,53,0.00
2021,10,06,03,54,0.00
2021,10,06,03,55,0.00
2021,10,06,03,56,0.00
2021,10,06,03,57,0.00
2021,10,06,03,58,0.00
2021,10,06,03,59,0.00
2021,10,06,04,00,0.00
2021,10,06,04,01,0.00
2021,10,06,04,02,0.00
2021,10,06,04,03,0.00
2021,10,06,04,04,0.00
2021,10,06,04,05,0.00
2021,10,06,04,06,0.00
2021,10,06,04,07,0.00
2021,10,06,04,08,0.00
2021,10,06,04,09,0.00
2021,10,06,04,10,0.00
2021,10,06,04,11,0.00
2021,10,06,04,12,0.00
2021,10,06,04,13,0.00
2021,10,06,04,14,0.00
2021,10,06,04,15,0.00
2021,10,06,04,16,0.00
2021,10,06,04,17,0.00
2021,10,06,04,18,0.00
2021,10,06,04,19,0.00
2021,10,06,04,20,0.00
2021,10,06,04,21,0.00
2021,10,06,04,22,0.00
2021,10,06,04,23,0.00
2021,10,06,04,24,0.00
2021,10,06,04,25,0.00
2021,10,06,04,26,0.00
2021,10,06,04,27,0.00
2021,10,06,04,28,0.00
2021,10,06,04,29,0.00
2021,10,06,04,30,0.00
2021,10,06,04,31,0.00
2021,10,06,04,32,0.00
2021,10,06,04,33,0.00
2021,10,06,04,34,0.00
2021,10,06,04,35,0.00
2021,10,06,04,36,0.00
2021,10,06,04,37,0.00
2021,10,06,04,38,0.00
2021,10,06,04,39,0.00
2021,10,06,04,40,0.00
2021,10,06,04,41,0.00
2021,10,06,04,42,0.00
2021,10,06,04,43,0.00
2021,10,06,04,44,0.00
2021,10,06,04,45,0.00
2021,10,06,04,46,0.00
2021,10,06,04,47,0.00
2021,10,06,04,48,0.00
2021,10,06,04,49,0.00
2021,10,06,04,50,0.00
2021,10,06,04,51,0.00
2021,10,06,04,52,0.00
2021,10,06,04,53,0.00
2021,10,06,04,54,0.00
2021,10,06,04,55,0.00
2021,10,06,04,56,0.00
2021,10,06,04,57,0.00
2021,10,06,04,58,0.00
2021,10,06,04,59,0.00
2021,10,06,05,00,0.00
2021,10,06,05,01,0.00
2021,10,06,05,02,0.00
2021,10,06,05,03,0.00
2021,10,06,05,04,0.00
2021,10,06,05,05,0.00
2021,10,06,05,06,0.00
2021,10,06,05,07,0.00
2021,10,06,05,08,0.00
2021,10,06,05,09,0.00
2021,10,06,05,10,0.00
2021,10,06,05,11,0.00
2021,10,06,05,12,0.00
2021,10,06,05,13,0.00
2021,10,06,05,14,0.00
2021,10,06,05,15,0.00
2021,10,06,05,16,0.00
2021,10,06,05,17,0.00
2021,10,06,05,18,0.00
2021,10,06,05,19,0.00
2021,10,06,05,20,0.00
2021,10,06,05,21,0.00
2021,10,06,05,22,0.00
2021,10,06,05,23,0.00
2021,10,06,05,24,0.00
2021,10,06,05,25,0.00
2021,10,06,05,26,0.00
2021,10,06,05,27,0.00
2021,10,06,05,28,0.00
2021,10,06,05,29,0.00
2021,10,06,05,30,0.00
2021,10,06,05,31,0.00
2021,10,06,05,32,0.00
2021,10,06,05,33,0.00
2021,10,06,05,34,0.00
2021,10,06,05,35,0.00
2021,10,06,05,36,0.00
2021,10,06,05,37,0.00
2021,10,06,05,38,0.00
2021,10,06,05,39,0.00
2021,10,06,05,40,0.00
2021,10,06,05,41,0.00
2021,10,06,05,42,0.00
2021,10,06,05,43,0.00
2021,10,06,05,44,0.00
2021,10,06,05,45,0.00
2021,10,06,05,46,0.00
2021,10,06,05,47,0.00
2021,10,06,05,48,0.00
2021,10,06,05,49,0.00
2021,10,06,05,50,0.00
2021,10,06,05,51,0.00
2021,10,06,05,52,0.00
2021,10,06,05,53,0.00
2021,10,06,05,54,0.00
2021,10,06,05,55,0.00
2021,10,06,05,56,0.00
2021,10,06,05,57,0.00
2021,10,06,05,58,0.00
2021,10,06,05,59,0.00
2021,10,06,06,00,0.00
2021,10,06,06,01,0.00
2021,10,06,06,02,0.00
2021,10,06,06,03,0.00
2021,10,06,06,04,0.00
2021,10,06,06,05,0.00
2021,10,06,06,06,0.00
2021,10,06,06,07,0.00
2021,10,06,06,08,0.00
2021,10,06,06,09,0.00
2021,10,06,06,10,0.00
2021,10,06,06,11,0.00
2021,10,06,06,12,0.00
2021,10,06,06,13,0.00
2021,10,06,06,14,0.00
2021,10,06,06,15,0.00
2021,10,06,06,16,0.00
2021,10,06,06,17,0.00
2021,10,06,06,18,0.00
2021,10,06,06,19,0.00
2021,10,06,06,20,0.00
2021,10,06,06,21,0.00
2021,10,06,06,22,0.00
2021,10,06,06,23,0.00
2021,10,06,06,24,0.00
2021,10,06,06,25,0.00
2021,10,06,06,26,0.00
2021,10,06,06,27,0.00
2021,10,06,06,28,0.00
2021,10,06,06,29,0.00
2021,10,06,06,30,0.00
2021,10,06,06,31,0.00
2021,10,06,06,32,0.00
2021,10,06,06,33,0.00
2021,10,06,06,34,0.00
2021,10,06,06,35,0.00
2021,10,06,06,36,0.00
2021,10,06,06,37,0.00
2021,10,06,06,38,0.00
2021,10,06,06,39,0.00
2021,10,06,06,40,0.00
2021,10,06,06,41,0.00
2021,10,06,06,42,0.00
2021,10,06,06,43,0.00
2021,10,06,06,44,0.00
2021,10,06,06,45,0.00
2021,10,06,06,46,0.00
2021,10,06,06,47,0.00
2021,10,06,06,48,0.00
2021,10,06,06,49,0.00
2021,10,06,06,50,0.00
2021,10,06,06,51,0.00
2021,10,06,06,52,0.00
2021,10,06,06,53,0.00
2021,10,06,06,54,0.00
2021,10,06,06,55,0.00
2021,10,06,06,56,0.00
2021,10,06,06,57,0.00
2021,10,06,06,58,0.00
2021,10,06,06,59,0.00
2021,10,06,07,00,0.00
2021,10,06,07,01,0.00
2021,10,06,07,02,0.00
2021,10,06,07,03,0.00
2021,10,06,07,04,0.00
2021,10,06,07,05,0.00
2021,10,06,07,06,0.00
2021,10,06,07,07,0.00
2021,10,06,07,08,0.00
2021,10,06,07,09,0.00
2021,10,06,07,10,0.00
2021,10,06,07,11,0.00
2021,10,06,07,12,0.00
2021,10,06,07,13,0.00
2021,10,06,07,14,0.00
2021,10,06,07,15,0.00
2021,10,06,07,16,0.00
2021,10,06,07,17,0.00
2021,10,06,07,18,0.00
2021,10,06,07,19,0.00
2021,10,06,07,20,0.00
2021,10,06,07,21,2.80
2021,10,06,07,22,5.00
2021,10,06,07,23,5.00
2021,10,06,07,24,5.10
2021,10,06,07,25,7.00
2021,10,06,07,26,7.00
2021,10,06,07,27,7.00
2021,10,06,07,28,8.10
2021,10,06,07,29,9.00
2021,10,06,07,30,9.00
2021,10,06,07,31,10.90
2021,10,06,07,32,11.20
2021,10,06,07,33,12.00
2021,10,06,07,34,12.00
2021,10,06,07,35,13.20
2021,10,06,07,36,14.00
2021,10,06,07,37,14.00
2021,10,06,07,38,15.90
2021,10,06,07,39,16.00
2021,10,06,07,40,16.00
2021,10,06,07,41,16.90
2021,10,06,07,42,18.00
2021,10,06,07,43,18.00
2021,10,06,07,44,18.00
2021,10,06,07,45,18.90
2021,10,06,07,46,19.00
2021,10,06,07,47,19.00
2021,10,06,07,48,19.90
2021,10,06,07,49,21.00
2021,10,06,07,50,21.00
2021,10,06,07,51,21.00
2021,10,06,07,52,23.00
2021,10,06,07,53,23.00
2021,10,06,07,54,23.70
2021,10,06,07,55,25.00
2021,10,06,07,56,25.00
2021,10,06,07,57,36.10
2021,10,06,07,58,53.50
2021,10,06,07,59,53.60
2021,10,06,08,00,65.00
2021,10,06,08,01,80.00
2021,10,06,08,02,87.80
2021,10,06,08,03,90.60
2021,10,06,08,04,93.70
2021,10,06,08,05,97.40
2021,10,06,08,06,102.20
2021,10,06,08,07,105.80
2021,10,06,08,08,110.60
2021,10,06,08,09,115.80
2021,10,06,08,10,119.70
2021,10,06,08,11,123.70
2021,10,06,08,12,129.00
2021,10,06,08,13,132.10
2021,10,06,08,14,135.40
2021,10,06,08,15,137.70
2021,10,06,08,16,140.40
2021,10,06,08,17,143.20
2021,10,06,08,18,144.00
2021,10,06,08,19,145.70
2021,10,06,08,20,146.00
2021,10,06,08,21,146.30
2021,10,06,08,22,148.40
2021,10,06,08,23,149.90
2021,10,06,08,24,152.20
2021,10,06,08,25,154.40
2021,10,06,08,26,157.40
2021,10,06,08,27,160.20
2021,10,06,08,28,163.40
2021,10,06,08,29,165.60
2021,10,06,08,30,168.80
2021,10,06,08,31,172.70
2021,10,06,08,32,175.40
2021,10,06,08,33,178.40
2021,10,06,08,34,183.20
2021,10,06,08,35,186.00
2021,10,06,08,36,190.70
2021,10,06,08,37,193.30
2021,10,06,08,38,196.10
2021,10,06,08,39,198.50
2021,10,06,08,40,199.00
2021,10,06,08,41,199.00
2021,10,06,08,42,199.00
2021,10,06,08,43,198.40
2021,10,06,08,44,196.10
2021,10,06,08,45,195.00
2021,10,06,08,46,196.40
2021,10,06,08,47,197.00
2021,10,06,08,48,197.10
2021,10,06,08,49,199.20
2021,10,06,08,50,200.60
2021,10,06,08,51,202.90
2021,10,06,08,52,205.20
2021,10,06,08,53,206.70
2021,10,06,08,54,208.70
2021,10,06,08,55,211.00
2021,10,06,08,56,213.20
2021,10,06,08,57,214.60
2021,10,06,08,58,216.80
2021,10,06,08,59,219.80
2021,10,06,09,00,222.40
2021,10,06,09,01,223.00
2021,10,06,09,02,231.80
2021,10,06,09,03,234.60
2021,10,06,09,04,238.40
2021,10,06,09,05,243.40
2021,10,06,09,06,248.30
2021,10,06,09,07,253.50
2021,10,06,09,08,257.50
2021,10,06,09,09,263.80
2021,10,06,09,10,267.60
2021,10,06,09,11,271.30
2021,10,06,09,12,274.70
2021,10,06,09,13,278.60
2021,10,06,09,14,280.40
2021,10,06,09,15,282.70
2021,10,06,09,16,283.10
2021,10,06,09,17,285.30
2021,10,06,09,18,287.00
2021,10,06,09,19,287.00
2021,10,06,09,20,287.60
2021,10,06,09,21,288.00
2021,10,06,09,22,287.20
2021,10,06,09,23,287.90
2021,10,06,09,24,288.40
2021,10,06,09,25,291.50
2021,10,06,09,26,295.40
2021,10,06,09,27,299.30
2021,10,06,09,28,304.50
2021,10,06,09,29,308.40
2021,10,06,09,30,315.40
2021,10,06,09,31,322.60
2021,10,06,09,32,321.80
2021,10,06,09,33,320.90
2021,10,06,09,34,338.40
2021,10,06,09,35,311.40
2021,10,06,09,36,328.50
2021,10,06,09,37,333.30
2021,10,06,09,38,318.30
2021,10,06,09,39,307.40
2021,10,06,09,40,299.50
2021,10,06,09,41,287.60
2021,10,06,09,42,240.60
2021,10,06,09,43,297.00
2021,10,06,09,44,341.20
2021,10,06,09,45,338.80
2021,10,06,09,46,336.70
2021,10,06,09,47,334.00
2021,10,06,09,48,337.90
2021,10,06,09,49,349.10
2021,10,06,09,50,359.90
2021,10,06,09,51,366.30
2021,10,06,09,52,278.40
2021,10,06,09,53,206.70
2021,10,06,09,54,176.40
2021,10,06,09,55,170.70
2021,10,06,09,56,141.00
2021,10,06,09,57,221.80
2021,10,06,09,58,223.70
2021,10,06,09,59,261.50
2021,10,06,10,00,414.20
2021,10,06,10,01,436.60
2021,10,06,10,02,448.40
2021,10,06,10,03,455.70
2021,10,06,10,04,463.00
2021,10,06,10,05,471.90
2021,10,06,10,06,480.60
2021,10,06,10,07,483.00
2021,10,06,10,08,488.00
2021,10,06,10,09,491.00
2021,10,06,10,10,494.50
2021,10,06,10,11,505.80
2021,10,06,10,12,514.80
2021,10,06,10,13,518.40
2021,10,06,10,14,520.00
2021,10,06,10,15,513.20
2021,10,06,10,16,530.00
2021,10,06,10,17,538.00
2021,10,06,10,18,539.60
2021,10,06,10,19,534.20
2021,10,06,10,20,432.00
2021,10,06,10,21,477.10
2021,10,06,10,22,551.70
2021,10,06,10,23,575.30
2021,10,06,10,24,582.00
2021,10,06,10,25,582.00
2021,10,06,10,26,463.20
2021,10,06,10,27,483.30
2021,10,06,10,28,557.10
2021,10,06,10,29,503.00
2021,10,06,10,30,343.20
2021,10,06,10,31,206.00
2021,10,06,10,32,193.60
2021,10,06,10,33,194.70
2021,10,06,10,34,190.60
2021,10,06,10,35,183.60
2021,10,06,10,36,181.00
2021,10,06,10,37,175.80
2021,10,06,10,38,171.30
2021,10,06,10,39,171.80
2021,10,06,10,40,177.30
2021,10,06,10,41,173.60
2021,10,06,10,42,172.00
2021,10,06,10,43,172.90
2021,10,06,10,44,175.10
2021,10,06,10,45,176.00
2021,10,06,10,46,177.70
2021,10,06,10,47,183.20
2021,10,06,10,48,188.40
2021,10,06,10,49,188.60
2021,10,06,10,50,184.60
2021,10,06,10,51,184.60
2021,10,06,10,52,187.40
2021,10,06,10,53,188.00
2021,10,06,10,54,186.00
2021,10,06,10,55,185.00
2021,10,06,10,56,186.10
2021,10,06,10,57,191.30
2021,10,06,10,58,198.90
2021,10,06,10,59,208.20
2021,10,06,11,00,218.20
2021,10,06,11,01,226.90
2021,10,06,11,02,229.00
2021,10,06,11,03,229.40
2021,10,06,11,04,230.00
2021,10,06,11,05,231.20
2021,10,06,11,06,234.80
2021,10,06,11,07,234.30
2021,10,06,11,08,233.60
2021,10,06,11,09,229.40
2021,10,06,11,10,226.30
2021,10,06,11,11,225.00
2021,10,06,11,12,229.20
2021,10,06,11,13,240.20
2021,10,06,11,14,260.80
2021,10,06,11,15,290.20
2021,10,06,11,16,335.90
2021,10,06,11,17,373.00
2021,10,06,11,18,341.70
2021,10,06,11,19,350.70
2021,10,06,11,20,319.40
2021,10,06,11,21,299.60
2021,10,06,11,22,313.80
2021,10,06,11,23,353.00
2021,10,06,11,24,383.00
2021,10,06,11,25,383.00
2021,10,06,11,26,636.50
2021,10,06,11,27,778.90
2021,10,06,11,28,751.00
2021,10,06,11,29,713.20
2021,10,06,11,30,371.70
2021,10,06,11,31,367.00
2021,10,06,11,32,367.00
2021,10,06,11,33,327.60
2021,10,06,11,34,292.70
2021,10,06,11,35,297.60
2021,10,06,11,36,292.80
2021,10,06,11,37,311.50
2021,10,06,11,38,308.20
2021,10,06,11,39,326.50
2021,10,06,11,40,327.40
2021,10,06,11,41,311.10
2021,10,06,11,42,297.20
2021,10,06,11,43,289.50
2021,10,06,11,44,299.60
2021,10,06,11,45,303.40
2021,10,06,11,46,306.00
2021,10,06,11,47,290.60
2021,10,06,11,48,275.30
2021,10,06,11,49,277.90
2021,10,06,11,50,297.90
2021,10,06,11,51,342.20
2021,10,06,11,52,380.20
2021,10,06,11,53,345.60
2021,10,06,11,54,297.70
2021,10,06,11,55,279.80
2021,10,06,11,56,296.80
2021,10,06,11,57,320.60
2021,10,06,11,58,316.00
2021,10,06,11,59,316.00
2021,10,06,12,00,333.50
2021,10,06,12,01,343.20
2021,10,06,12,02,378.70
2021,10,06,12,03,431.90
2021,10,06,12,04,483.70
2021,10,06,12,05,396.00
2021,10,06,12,06,440.80
2021,10,06,12,07,570.40
2021,10,06,12,08,635.80
2021,10,06,12,09,583.40
2021,10,06,12,10,550.60
2021,10,06,12,11,583.40
2021,10,06,12,12,865.10
2021,10,06,12,13,840.80
2021,10,06,12,14,828.90
2021,10,06,12,15,851.00
2021,10,06,12,16,538.10
2021,10,06,12,17,349.30
2021,10,06,12,18,330.10
2021,10,06,12,19,329.50
2021,10,06,12,20,338.70
2021,10,06,12,21,322.70
2021,10,06,12,22,302.30
2021,10,06,12,23,284.90
2021,10,06,12,24,262.80
2021,10,06,12,25,252.60
2021,10,06,12,26,246.40
2021,10,06,12,27,247.40
2021,10,06,12,28,246.00
2021,10,06,12,29,244.90
2021,10,06,12,30,241.90
2021,10,06,12,31,241.00
2021,10,06,12,32,244.60
2021,10,06,12,33,252.90
2021,10,06,12,34,266.60
2021,10,06,12,35,297.10
2021,10,06,12,36,322.00
2021,10,06,12,37,352.80
2021,10,06,12,38,403.80
2021,10,06,12,39,491.90
2021,10,06,12,40,496.00
2021,10,06,12,41,484.80
2021,10,06,12,42,464.00
2021,10,06,12,43,464.00
2021,10,06,12,44,375.80
2021,10,06,12,45,346.00
2021,10,06,12,46,351.80
2021,10,06,12,47,422.20
2021,10,06,12,48,398.80
2021,10,06,12,49,393.70
2021,10,06,12,50,390.40
2021,10,06,12,51,381.60
2021,10,06,12,52,447.00
2021,10,06,12,53,486.10
2021,10,06,12,54,733.00
2021,10,06,12,55,733.00
2021,10,06,12,56,786.50
2021,10,06,12,57,860.00
2021,10,06,12,58,860.00
2021,10,06,12,59,536.30
2021,10,06,13,00,450.00
2021,10,06,13,01,450.00
2021,10,06,13,02,450.00
2021,10,06,13,03,345.80
2021,10,06,13,04,216.80
2021,10,06,13,05,192.70
2021,10,06,13,06,186.30
2021,10,06,13,07,193.30
2021,10,06,13,08,212.20
2021,10,06,13,09,229.60
2021,10,06,13,10,214.60
2021,10,06,13,11,231.60
2021,10,06,13,12,244.00
2021,10,06,13,13,244.00
2021,10,06,13,14,301.10
2021,10,06,13,15,410.40
2021,10,06,13,16,458.30
2021,10,06,13,17,396.00
2021,10,06,13,18,385.60
2021,10,06,13,19,386.40
2021,10,06,13,20,419.50
2021,10,06,13,21,499.00
2021,10,06,13,22,407.90
2021,10,06,13,23,369.30
2021,10,06,13,24,362.60
2021,10,06,13,25,345.60
2021,10,06,13,26,336.30
2021,10,06,13,27,373.90
2021,10,06,13,28,380.00
2021,10,06,13,29,393.70
2021,10,06,13,30,464.90
2021,10,06,13,31,499.00
2021,10,06,13,32,625.60
2021,10,06,13,33,710.00
2021,10,06,13,34,869.20
2021,10,06,13,35,920.40
2021,10,06,13,36,921.00
2021,10,06,13,37,921.00
2021,10,06,13,38,921.00
2021,10,06,13,39,809.80
2021,10,06,13,40,729.00
2021,10,06,13,41,478.20
2021,10,06,13,42,431.90
2021,10,06,13,43,381.80
2021,10,06,13,44,319.60
2021,10,06,13,45,302.10
2021,10,06,13,46,289.00
2021,10,06,13,47,278.70
2021,10,06,13,48,266.60
2021,10,06,13,49,258.10
2021,10,06,13,50,253.00
2021,10,06,13,51,253.60
2021,10,06,13,52,255.80
2021,10,06,13,53,258.60
2021,10,06,13,54,260.00
2021,10,06,13,55,260.00
2021,10,06,13,56,257.90
2021,10,06,13,57,254.20
2021,10,06,13,58,251.00
2021,10,06,13,59,253.50
2021,10,06,14,00,262.50
2021,10,06,14,01,271.80
2021,10,06,14,02,272.40
2021,10,06,14,03,268.50
2021,10,06,14,04,259.70
2021,10,06,14,05,247.80
2021,10,06,14,06,232.90
2021,10,06,14,07,214.90
2021,10,06,14,08,204.10
2021,10,06,14,09,200.30
2021,10,06,14,10,206.50
2021,10,06,14,11,210.60
2021,10,06,14,12,209.00
2021,10,06,14,13,209.90
2021,10,06,14,14,211.00
2021,10,06,14,15,211.00
2021,10,06,14,16,209.30
2021,10,06,14,17,208.70
2021,10,06,14,18,206.00
2021,10,06,14,19,205.30
2021,10,06,14,20,204.00
2021,10,06,14,21,205.70
2021,10,06,14,22,209.80
2021,10,06,14,23,216.90
2021,10,06,14,24,223.60
2021,10,06,14,25,232.00
2021,10,06,14,26,234.80
2021,10,06,14,27,241.00
2021,10,06,14,28,241.00
2021,10,06,14,29,239.60
2021,10,06,14,30,236.60
2021,10,06,14,31,230.10
2021,10,06,14,32,224.00
2021,10,06,14,33,218.50
2021,10,06,14,34,214.60
2021,10,06,14,35,211.80
2021,10,06,14,36,209.50
2021,10,06,14,37,209.00
2021,10,06,14,38,201.10
2021,10,06,14,39,202.60
2021,10,06,14,40,186.50
2021,10,06,14,41,175.90
2021,10,06,14,42,170.30
2021,10,06,14,43,164.80
2021,10,06,14,44,163.00
2021,10,06,14,45,159.80
2021,10,06,14,46,155.40
2021,10,06,14,47,151.40
2021,10,06,14,48,147.10
2021,10,06,14,49,143.70
2021,10,06,14,50,141.30
2021,10,06,14,51,141.00
2021,10,06,14,52,143.60
2021,10,06,14,53,141.40
2021,10,06,14,54,138.30
2021,10,06,14,55,135.60
2021,10,06,14,56,132.90
2021,10,06,14,57,132.00
2021,10,06,14,58,132.00
2021,10,06,14,59,133.90
2021,10,06,15,00,134.00
2021,10,06,15,01,132.70
2021,10,06,15,02,129.20
2021,10,06,15,03,126.30
2021,10,06,15,04,122.20
2021,10,06,15,05,118.40
2021,10,06,15,06,113.70
2021,10,06,15,07,110.20
2021,10,06,15,08,105.90
2021,10,06,15,09,101.20
2021,10,06,15,10,95.10
2021,10,06,15,11,89.60
2021,10,06,15,12,84.00
2021,10,06,15,13,75.90
2021,10,06,15,14,65.60
2021,10,06,15,15,57.50
2021,10,06,15,16,49.70
2021,10,06,15,17,43.70
2021,10,06,15,18,39.90
2021,10,06,15,19,37.40
2021,10,06,15,20,37.00
2021,10,06,15,21,37.40
2021,10,06,15,22,39.30
2021,10,06,15,23,41.90
2021,10,06,15,24,45.20
2021,10,06,15,25,48.10
2021,10,06,15,26,52.40
2021,10,06,15,27,56.20
2021,10,06,15,28,59.60
2021,10,06,15,29,58.00
2021,10,06,15,30,58.90
2021,10,06,15,31,61.70
2021,10,06,15,32,62.30
2021,10,06,15,33,60.30
2021,10,06,15,34,57.80
2021,10,06,15,35,52.20
2021,10,06,15,36,47.40
2021,10,06,15,37,41.80
2021,10,06,15,38,36.70
2021,10,06,15,39,33.60
2021,10,06,15,40,32.20
2021,10,06,15,41,32.10
2021,10,06,15,42,33.00
2021,10,06,15,43,33.00
2021,10,06,15,44,33.00
2021,10,06,15,45,33.00
2021,10,06,15,46,33.00
2021,10,06,15,47,33.00
2021,10,06,15,48,32.90
2021,10,06,15,49,31.70
2021,10,06,15,50,30.00
2021,10,06,15,51,29.10
2021,10,06,15,52,26.80
2021,10,06,15,53,25.30
2021,10,06,15,54,23.40
2021,10,06,15,55,22.80
2021,10,06,15,56,21.00
2021,10,06,15,57,21.00
2021,10,06,15,58,21.00
2021,10,06,15,59,19.80
2021,10,06,16,00,19.00
2021,10,06,16,01,19.00
2021,10,06,16,02,19.00
2021,10,06,16,03,19.00
2021,10,06,16,04,19.00
2021,10,06,16,05,19.90
2021,10,06,16,06,21.00
2021,10,06,16,07,22.40
2021,10,06,16,08,23.00
2021,10,06,16,09,24.90
2021,10,06,16,10,25.20
2021,10,06,16,11,26.60
2021,10,06,16,12,28.00
2021,10,06,16,13,29.20
2021,10,06,16,14,31.30
2021,10,06,16,15,32.00
2021,10,06,16,16,32.90
2021,10,06,16,17,33.00
2021,10,06,16,18,33.00
2021,10,06,16,19,33.90
2021,10,06,16,20,35.00
2021,10,06,16,21,35.00
2021,10,06,16,22,35.00
2021,10,06,16,23,34.80
2021,10,06,16,24,33.00
2021,10,06,16,25,33.00
2021,10,06,16,26,33.00
2021,10,06,16,27,34.20
2021,10,06,16,28,36.40
2021,10,06,16,29,38.70
2021,10,06,16,30,42.00
2021,10,06,16,31,44.00
2021,10,06,16,32,45.00
2021,10,06,16,33,48.90
2021,10,06,16,34,53.90
2021,10,06,16,35,62.00
2021,10,06,16,36,74.30
2021,10,06,16,37,81.80
2021,10,06,16,38,92.10
2021,10,06,16,39,99.40
2021,10,06,16,40,111.90
2021,10,06,16,41,133.40
2021,10,06,16,42,131.90
2021,10,06,16,43,143.20
2021,10,06,16,44,155.10
2021,10,06,16,45,134.80
2021,10,06,16,46,131.60
2021,10,06,16,47,121.80
2021,10,06,16,48,109.10
2021,10,06,16,49,96.30
2021,10,06,16,50,84.60
2021,10,06,16,51,74.20
2021,10,06,16,52,68.40
2021,10,06,16,53,64.00
2021,10,06,16,54,69.10
2021,10,06,16,55,72.40
2021,10,06,16,56,64.10
2021,10,06,16,57,58.60
2021,10,06,16,58,56.00
2021,10,06,16,59,53.80
2021,10,06,17,00,53.00
2021,10,06,17,01,53.00
2021,10,06,17,02,53.60
2021,10,06,17,03,55.30
2021,10,06,17,04,56.00
2021,10,06,17,05,61.80
2021,10,06,17,06,65.80
2021,10,06,17,07,69.00
2021,10,06,17,08,71.10
2021,10,06,17,09,72.80
2021,10,06,17,10,73.40
2021,10,06,17,11,75.60
2021,10,06,17,12,76.10
2021,10,06,17,13,77.00
2021,10,06,17,14,77.60
2021,10,06,17,15,79.00
2021,10,06,17,16,77.80
2021,10,06,17,17,76.30
2021,10,06,17,18,76.00
2021,10,06,17,19,76.90
2021,10,06,17,20,77.00