Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,17,07,54,15.00
2009,08,17,07,55,15.00
2009,08,17,07,56,15.10
2009,08,17,07,57,15.10
2009,08,17,07,58,15.20
2009,08,17,07,59,15.20
2009,08,17,08,00,15.20
2009,08,17,08,01,15.30
2009,08,17,08,02,15.30
2009,08,17,08,03,15.30
2009,08,17,08,04,15.40
2009,08,17,08,05,15.50
2009,08,17,08,06,15.50
2009,08,17,08,07,15.60
2009,08,17,08,08,15.70
2009,08,17,08,09,15.80
2009,08,17,08,10,15.80
2009,08,17,08,11,15.80
2009,08,17,08,12,15.90
2009,08,17,08,13,16.00
2009,08,17,08,14,16.10
2009,08,17,08,15,16.10
2009,08,17,08,16,16.20
2009,08,17,08,17,16.30
2009,08,17,08,18,16.30
2009,08,17,08,19,16.40
2009,08,17,08,20,16.50
2009,08,17,08,21,16.60
2009,08,17,08,22,16.70
2009,08,17,08,23,16.80
2009,08,17,08,24,16.90
2009,08,17,08,25,17.00
2009,08,17,08,26,17.00
2009,08,17,08,27,17.10
2009,08,17,08,28,17.30
2009,08,17,08,29,17.40
2009,08,17,08,30,17.50
2009,08,17,08,31,17.50
2009,08,17,08,32,17.70
2009,08,17,08,33,17.70
2009,08,17,08,34,17.80
2009,08,17,08,35,17.80
2009,08,17,08,36,17.80
2009,08,17,08,37,17.90
2009,08,17,08,38,17.90
2009,08,17,08,39,17.90
2009,08,17,08,40,18.10
2009,08,17,08,41,18.20
2009,08,17,08,42,18.20
2009,08,17,08,43,18.20
2009,08,17,08,44,18.30
2009,08,17,08,45,18.30
2009,08,17,08,46,18.40
2009,08,17,08,47,18.40
2009,08,17,08,48,18.40
2009,08,17,08,49,18.50
2009,08,17,08,50,18.50
2009,08,17,08,51,18.50
2009,08,17,08,52,18.50
2009,08,17,08,53,18.50
2009,08,17,08,54,18.50
2009,08,17,08,55,18.40
2009,08,17,08,56,18.40
2009,08,17,08,57,18.40
2009,08,17,08,58,18.40
2009,08,17,08,59,18.40
2009,08,17,09,00,18.30
2009,08,17,09,01,18.30
2009,08,17,09,02,18.30
2009,08,17,09,03,18.30
2009,08,17,09,04,18.30
2009,08,17,09,05,18.30
2009,08,17,09,06,18.30
2009,08,17,09,07,18.30
2009,08,17,09,08,18.30
2009,08,17,09,09,18.30
2009,08,17,09,10,18.20
2009,08,17,09,11,18.20
2009,08,17,09,12,18.20
2009,08,17,09,13,18.20
2009,08,17,09,14,18.20
2009,08,17,09,15,18.20
2009,08,17,09,16,18.20
2009,08,17,09,17,18.20
2009,08,17,09,18,18.30
2009,08,17,09,19,18.30
2009,08,17,09,20,18.30
2009,08,17,09,21,18.30
2009,08,17,09,22,18.30
2009,08,17,09,23,18.30
2009,08,17,09,24,18.40
2009,08,17,09,25,18.40
2009,08,17,09,26,18.40
2009,08,17,09,27,18.50
2009,08,17,09,28,18.50
2009,08,17,09,29,18.50
2009,08,17,09,30,18.50
2009,08,17,09,31,18.40
2009,08,17,09,32,18.40
2009,08,17,09,33,18.40
2009,08,17,09,34,18.50
2009,08,17,09,35,18.50
2009,08,17,09,36,18.50
2009,08,17,09,37,18.50
2009,08,17,09,38,18.50
2009,08,17,09,39,18.50
2009,08,17,09,40,18.50
2009,08,17,09,41,18.50
2009,08,17,09,42,18.50
2009,08,17,09,43,18.50
2009,08,17,09,44,18.60
2009,08,17,09,45,18.60
2009,08,17,09,46,18.60
2009,08,17,09,47,18.70
2009,08,17,09,48,18.70
2009,08,17,09,49,18.80
2009,08,17,09,50,18.90
2009,08,17,09,51,18.90
2009,08,17,09,52,18.90
2009,08,17,09,53,19.00
2009,08,17,09,54,19.10
2009,08,17,09,55,19.10
2009,08,17,09,56,19.10
2009,08,17,09,57,19.10
2009,08,17,09,58,19.10
2009,08,17,09,59,19.10
2009,08,17,10,00,19.10
2009,08,17,10,01,19.10
2009,08,17,10,02,19.10
2009,08,17,10,03,19.10
2009,08,17,10,04,19.10
2009,08,17,10,05,19.10
2009,08,17,10,06,19.10
2009,08,17,10,07,19.10
2009,08,17,10,08,19.10
2009,08,17,10,09,19.20
2009,08,17,10,10,19.30
2009,08,17,10,11,19.20
2009,08,17,10,12,19.30
2009,08,17,10,13,19.30
2009,08,17,10,14,19.20
2009,08,17,10,15,19.20
2009,08,17,10,16,19.20
2009,08,17,10,17,19.20
2009,08,17,10,18,19.30
2009,08,17,10,19,19.30
2009,08,17,10,20,19.40
2009,08,17,10,21,19.50
2009,08,17,10,22,19.60
2009,08,17,10,23,19.70
2009,08,17,10,24,19.70
2009,08,17,10,25,19.80
2009,08,17,10,26,19.80
2009,08,17,10,27,19.80
2009,08,17,10,28,19.90
2009,08,17,10,29,19.90
2009,08,17,10,30,19.90
2009,08,17,10,31,19.90
2009,08,17,10,32,20.00
2009,08,17,10,33,20.10
2009,08,17,10,34,20.10
2009,08,17,10,35,20.10
2009,08,17,10,36,20.10
2009,08,17,10,37,20.00
2009,08,17,10,38,19.90
2009,08,17,10,39,19.80
2009,08,17,10,40,19.70
2009,08,17,10,41,19.60
2009,08,17,10,42,19.50
2009,08,17,10,43,19.40
2009,08,17,10,44,19.40
2009,08,17,10,45,19.50
2009,08,17,10,46,19.60
2009,08,17,10,47,19.60
2009,08,17,10,48,19.70
2009,08,17,10,49,19.70
2009,08,17,10,50,19.60
2009,08,17,10,51,19.60
2009,08,17,10,52,19.60
2009,08,17,10,53,19.60
2009,08,17,10,54,19.60
2009,08,17,10,55,19.70
2009,08,17,10,56,19.70
2009,08,17,10,57,19.70
2009,08,17,10,58,19.80
2009,08,17,10,59,19.90
2009,08,17,11,00,19.90
2009,08,17,11,01,19.90
2009,08,17,11,02,19.90
2009,08,17,11,03,19.80
2009,08,17,11,04,19.70
2009,08,17,11,05,19.70
2009,08,17,11,06,19.70
2009,08,17,11,07,19.80
2009,08,17,11,08,19.80
2009,08,17,11,09,19.90
2009,08,17,11,10,19.80
2009,08,17,11,11,19.80
2009,08,17,11,12,19.80
2009,08,17,11,13,19.80
2009,08,17,11,14,19.70
2009,08,17,11,15,19.70
2009,08,17,11,16,19.70
2009,08,17,11,17,19.60
2009,08,17,11,18,19.80
2009,08,17,11,19,19.90
2009,08,17,11,20,20.00
2009,08,17,11,21,20.20
2009,08,17,11,22,20.20
2009,08,17,11,23,20.20
2009,08,17,11,24,20.20
2009,08,17,11,25,20.30
2009,08,17,11,26,20.30
2009,08,17,11,27,20.40
2009,08,17,11,28,20.50
2009,08,17,11,29,20.50
2009,08,17,11,30,20.60
2009,08,17,11,31,20.70
2009,08,17,11,32,20.80
2009,08,17,11,33,20.90
2009,08,17,11,34,20.90
2009,08,17,11,35,20.90
2009,08,17,11,36,20.90
2009,08,17,11,37,21.00
2009,08,17,11,38,21.10
2009,08,17,11,39,21.30
2009,08,17,11,40,21.30
2009,08,17,11,41,21.30
2009,08,17,11,42,21.30
2009,08,17,11,43,21.30
2009,08,17,11,44,21.30
2009,08,17,11,45,21.30
2009,08,17,11,46,21.30
2009,08,17,11,47,21.30
2009,08,17,11,48,21.30
2009,08,17,11,49,21.30
2009,08,17,11,50,21.40
2009,08,17,11,51,21.60
2009,08,17,11,52,21.50
2009,08,17,11,53,21.40
2009,08,17,11,54,21.50
2009,08,17,11,55,21.60
2009,08,17,11,56,21.70
2009,08,17,11,57,21.70
2009,08,17,11,58,21.60
2009,08,17,11,59,21.60
2009,08,17,12,00,21.70
2009,08,17,12,01,21.70
2009,08,17,12,02,21.80
2009,08,17,12,03,22.00
2009,08,17,12,04,22.10
2009,08,17,12,05,22.10
2009,08,17,12,06,22.10
2009,08,17,12,07,22.20
2009,08,17,12,08,22.20
2009,08,17,12,09,22.30
2009,08,17,12,10,22.40
2009,08,17,12,11,22.50
2009,08,17,12,12,22.60
2009,08,17,12,13,22.60
2009,08,17,12,14,22.60
2009,08,17,12,15,22.60
2009,08,17,12,16,22.40
2009,08,17,12,17,22.40
2009,08,17,12,18,22.40
2009,08,17,12,19,22.40
2009,08,17,12,20,22.50
2009,08,17,12,21,22.40
2009,08,17,12,22,22.40
2009,08,17,12,23,22.30
2009,08,17,12,24,22.30
2009,08,17,12,25,22.40
2009,08,17,12,26,22.40
2009,08,17,12,27,22.40
2009,08,17,12,28,22.40
2009,08,17,12,29,22.50
2009,08,17,12,30,22.50
2009,08,17,12,31,22.60
2009,08,17,12,32,22.60
2009,08,17,12,33,22.50
2009,08,17,12,34,22.30
2009,08,17,12,35,22.20
2009,08,17,12,36,22.20
2009,08,17,12,37,22.10
2009,08,17,12,38,22.00
2009,08,17,12,39,21.90
2009,08,17,12,40,21.80
2009,08,17,12,41,21.90
2009,08,17,12,42,22.00
2009,08,17,12,43,22.10
2009,08,17,12,44,22.20
2009,08,17,12,45,22.10
2009,08,17,12,46,22.20
2009,08,17,12,47,22.40
2009,08,17,12,48,22.50
2009,08,17,12,49,22.60
2009,08,17,12,50,22.30
2009,08,17,12,51,22.20
2009,08,17,12,52,22.20
2009,08,17,12,53,22.40
2009,08,17,12,54,22.40
2009,08,17,12,55,22.50
2009,08,17,12,56,22.50
2009,08,17,12,57,22.60
2009,08,17,12,58,22.70
2009,08,17,12,59,22.90
2009,08,17,13,00,22.90
2009,08,17,13,01,22.80
2009,08,17,13,02,22.60
2009,08,17,13,03,22.40
2009,08,17,13,04,22.40
2009,08,17,13,05,22.40
2009,08,17,13,06,22.30
2009,08,17,13,07,22.10
2009,08,17,13,08,22.10
2009,08,17,13,09,22.10
2009,08,17,13,10,22.10
2009,08,17,13,11,22.00
2009,08,17,13,12,22.00
2009,08,17,13,13,22.10
2009,08,17,13,14,22.10
2009,08,17,13,15,22.10
2009,08,17,13,16,21.90
2009,08,17,13,17,21.70
2009,08,17,13,18,21.60
2009,08,17,13,19,21.60
2009,08,17,13,20,21.70
2009,08,17,13,21,21.60
2009,08,17,13,22,21.70
2009,08,17,13,23,21.80
2009,08,17,13,24,21.80
2009,08,17,13,25,21.90
2009,08,17,13,26,22.00
2009,08,17,13,27,22.00
2009,08,17,13,28,22.10
2009,08,17,13,29,22.10
2009,08,17,13,30,22.00
2009,08,17,13,31,21.90
2009,08,17,13,32,21.80
2009,08,17,13,33,21.60
2009,08,17,13,34,21.60
2009,08,17,13,35,21.60
2009,08,17,13,36,21.60
2009,08,17,13,37,21.60
2009,08,17,13,38,21.60
2009,08,17,13,39,21.70
2009,08,17,13,40,21.70
2009,08,17,13,41,21.90
2009,08,17,13,42,22.20
2009,08,17,13,43,22.30
2009,08,17,13,44,22.50
2009,08,17,13,45,22.50
2009,08,17,13,46,22.40
2009,08,17,13,47,22.20
2009,08,17,13,48,22.10
2009,08,17,13,49,22.10
2009,08,17,13,50,22.10
2009,08,17,13,51,22.10
2009,08,17,13,52,22.20
2009,08,17,13,53,22.10
2009,08,17,13,54,22.20
2009,08,17,13,55,22.10
2009,08,17,13,56,21.90
2009,08,17,13,57,21.80
2009,08,17,13,58,21.80
2009,08,17,13,59,21.70
2009,08,17,14,00,21.70
2009,08,17,14,01,21.90
2009,08,17,14,02,22.00
2009,08,17,14,03,22.00
2009,08,17,14,04,22.00
2009,08,17,14,05,22.10
2009,08,17,14,06,22.20
2009,08,17,14,07,22.20
2009,08,17,14,08,22.30
2009,08,17,14,09,22.30
2009,08,17,14,10,22.30
2009,08,17,14,11,22.40
2009,08,17,14,12,22.40
2009,08,17,14,13,22.30
2009,08,17,14,14,22.30
2009,08,17,14,15,22.40
2009,08,17,14,16,22.40
2009,08,17,14,17,22.40
2009,08,17,14,18,22.30
2009,08,17,14,19,22.30
2009,08,17,14,20,22.30
2009,08,17,14,21,22.30
2009,08,17,14,22,22.40
2009,08,17,14,23,22.30
2009,08,17,14,24,22.40
2009,08,17,14,25,22.40
2009,08,17,14,26,22.30
2009,08,17,14,27,22.30
2009,08,17,14,28,22.60
2009,08,17,14,29,22.70
2009,08,17,14,30,22.90
2009,08,17,14,31,22.80
2009,08,17,14,32,22.70
2009,08,17,14,33,22.30
2009,08,17,14,34,22.10
2009,08,17,14,35,22.00
2009,08,17,14,36,22.10
2009,08,17,14,37,22.20
2009,08,17,14,38,22.30
2009,08,17,14,39,22.40
2009,08,17,14,40,22.40
2009,08,17,14,41,22.30
2009,08,17,14,42,22.40
2009,08,17,14,43,22.60
2009,08,17,14,44,22.70
2009,08,17,14,45,22.60
2009,08,17,14,46,22.60
2009,08,17,14,47,22.50
2009,08,17,14,48,22.40
2009,08,17,14,49,22.30
2009,08,17,14,50,22.40
2009,08,17,14,51,22.20
2009,08,17,14,52,22.00
2009,08,17,14,53,21.90
2009,08,17,14,54,21.80
2009,08,17,14,55,21.70
2009,08,17,14,56,21.60
2009,08,17,14,57,21.80
2009,08,17,14,58,21.90
2009,08,17,14,59,21.80
2009,08,17,15,00,21.70
2009,08,17,15,01,21.60
2009,08,17,15,02,21.60
2009,08,17,15,03,21.70
2009,08,17,15,04,21.70
2009,08,17,15,05,21.60
2009,08,17,15,06,21.60
2009,08,17,15,07,21.60
2009,08,17,15,08,21.70
2009,08,17,15,09,21.80
2009,08,17,15,10,21.90
2009,08,17,15,11,22.00
2009,08,17,15,12,22.00
2009,08,17,15,13,22.10
2009,08,17,15,14,22.10
2009,08,17,15,15,22.20
2009,08,17,15,16,22.20
2009,08,17,15,17,22.20
2009,08,17,15,18,22.10
2009,08,17,15,19,22.00
2009,08,17,15,20,22.00
2009,08,17,15,21,22.10
2009,08,17,15,22,22.20
2009,08,17,15,23,22.30
2009,08,17,15,24,22.40
2009,08,17,15,25,22.50
2009,08,17,15,26,22.50
2009,08,17,15,27,22.50
2009,08,17,15,28,22.30
2009,08,17,15,29,22.30
2009,08,17,15,30,22.30
2009,08,17,15,31,22.40
2009,08,17,15,32,22.40
2009,08,17,15,33,22.20
2009,08,17,15,34,22.20
2009,08,17,15,35,22.20
2009,08,17,15,36,22.30
2009,08,17,15,37,22.40
2009,08,17,15,38,22.50
2009,08,17,15,39,22.50
2009,08,17,15,40,22.60
2009,08,17,15,41,22.70
2009,08,17,15,42,22.60
2009,08,17,15,43,22.60
2009,08,17,15,44,22.60
2009,08,17,15,45,22.50
2009,08,17,15,46,22.40
2009,08,17,15,47,22.30
2009,08,17,15,48,22.40
2009,08,17,15,49,22.60
2009,08,17,15,50,22.60
2009,08,17,15,51,22.60
2009,08,17,15,52,22.60
2009,08,17,15,53,22.60
2009,08,17,15,54,22.60
2009,08,17,15,55,22.50
2009,08,17,15,56,22.30
2009,08,17,15,57,22.30
2009,08,17,15,58,22.30
2009,08,17,15,59,22.30
2009,08,17,16,00,22.40
2009,08,17,16,01,22.60
2009,08,17,16,02,22.50
2009,08,17,16,03,22.40
2009,08,17,16,04,22.40
2009,08,17,16,05,22.50
2009,08,17,16,06,22.70
2009,08,17,16,07,22.80
2009,08,17,16,08,22.90
2009,08,17,16,09,23.10
2009,08,17,16,10,23.10
2009,08,17,16,11,23.20
2009,08,17,16,12,23.00
2009,08,17,16,13,22.80
2009,08,17,16,14,22.80
2009,08,17,16,15,22.80
2009,08,17,16,16,22.80
2009,08,17,16,17,22.70
2009,08,17,16,18,22.80
2009,08,17,16,19,22.80
2009,08,17,16,20,22.90
2009,08,17,16,21,22.90
2009,08,17,16,22,22.80
2009,08,17,16,23,22.80
2009,08,17,16,24,22.80
2009,08,17,16,25,22.70
2009,08,17,16,26,22.70
2009,08,17,16,27,22.70
2009,08,17,16,28,22.60
2009,08,17,16,29,22.60
2009,08,17,16,30,22.40
2009,08,17,16,31,22.40
2009,08,17,16,32,22.30
2009,08,17,16,33,22.40
2009,08,17,16,34,22.40
2009,08,17,16,35,22.40
2009,08,17,16,36,22.30
2009,08,17,16,37,22.20
2009,08,17,16,38,22.20
2009,08,17,16,39,22.30
2009,08,17,16,40,22.30
2009,08,17,16,41,22.40
2009,08,17,16,42,22.50
2009,08,17,16,43,22.60
2009,08,17,16,44,22.50
2009,08,17,16,45,22.60
2009,08,17,16,46,22.70
2009,08,17,16,47,22.70
2009,08,17,16,48,22.70
2009,08,17,16,49,22.60
2009,08,17,16,50,22.60
2009,08,17,16,51,22.60
2009,08,17,16,52,22.40
2009,08,17,16,53,22.10
2009,08,17,16,54,22.00
2009,08,17,16,55,22.00
2009,08,17,16,56,22.00
2009,08,17,16,57,22.00
2009,08,17,16,58,22.00
2009,08,17,16,59,22.10
2009,08,17,17,00,22.10
2009,08,17,17,01,22.10
2009,08,17,17,02,22.10
2009,08,17,17,03,22.10
2009,08,17,17,04,22.00
2009,08,17,17,05,21.80
2009,08,17,17,06,21.70
2009,08,17,17,07,21.60
2009,08,17,17,08,21.60
2009,08,17,17,09,21.70
2009,08,17,17,10,21.80
2009,08,17,17,11,21.80
2009,08,17,17,12,21.90
2009,08,17,17,13,22.10
2009,08,17,17,14,22.10
2009,08,17,17,15,22.10
2009,08,17,17,16,22.20
2009,08,17,17,17,22.20
2009,08,17,17,18,22.30
2009,08,17,17,19,22.20
2009,08,17,17,20,22.10
2009,08,17,17,21,22.00
2009,08,17,17,22,21.90
2009,08,17,17,23,21.90
2009,08,17,17,24,22.00
2009,08,17,17,25,22.00
2009,08,17,17,26,22.10
2009,08,17,17,27,22.10
2009,08,17,17,28,22.20
2009,08,17,17,29,22.20
2009,08,17,17,30,22.30
2009,08,17,17,31,22.40
2009,08,17,17,32,22.40
2009,08,17,17,33,22.50
2009,08,17,17,34,22.40
2009,08,17,17,35,22.50
2009,08,17,17,36,22.40
2009,08,17,17,37,22.40
2009,08,17,17,38,22.40
2009,08,17,17,39,22.40
2009,08,17,17,40,22.50
2009,08,17,17,41,22.50
2009,08,17,17,42,22.50
2009,08,17,17,43,22.50
2009,08,17,17,44,22.50
2009,08,17,17,45,22.50
2009,08,17,17,46,22.50
2009,08,17,17,47,22.60
2009,08,17,17,48,22.70
2009,08,17,17,49,22.80
2009,08,17,17,50,22.80
2009,08,17,17,51,22.90
2009,08,17,17,52,22.90
2009,08,17,17,53,22.90
2009,08,17,17,54,23.00
2009,08,17,17,55,23.10
2009,08,17,17,56,23.10
2009,08,17,17,57,23.10
2009,08,17,17,58,22.90
2009,08,17,17,59,22.90
2009,08,17,18,00,22.80
2009,08,17,18,01,22.70
2009,08,17,18,02,22.60
2009,08,17,18,03,22.50
2009,08,17,18,04,22.50
2009,08,17,18,05,22.50
2009,08,17,18,06,22.50
2009,08,17,18,07,22.50
2009,08,17,18,08,22.50
2009,08,17,18,09,22.50
2009,08,17,18,10,22.60
2009,08,17,18,11,22.70
2009,08,17,18,12,22.80
2009,08,17,18,13,22.80
2009,08,17,18,14,22.70
2009,08,17,18,15,22.60
2009,08,17,18,16,22.50
2009,08,17,18,17,22.40
2009,08,17,18,18,22.30
2009,08,17,18,19,22.30
2009,08,17,18,20,22.30
2009,08,17,18,21,22.40
2009,08,17,18,22,22.40
2009,08,17,18,23,22.40
2009,08,17,18,24,22.40
2009,08,17,18,25,22.40
2009,08,17,18,26,22.40
2009,08,17,18,27,22.40
2009,08,17,18,28,22.50
2009,08,17,18,29,22.50
2009,08,17,18,30,22.50
2009,08,17,18,31,22.50
2009,08,17,18,32,22.40
2009,08,17,18,33,22.30
2009,08,17,18,34,22.30
2009,08,17,18,35,22.40
2009,08,17,18,36,22.50
2009,08,17,18,37,22.50
2009,08,17,18,38,22.50
2009,08,17,18,39,22.50
2009,08,17,18,40,22.60
2009,08,17,18,41,22.60
2009,08,17,18,42,22.60
2009,08,17,18,43,22.60
2009,08,17,18,44,22.60
2009,08,17,18,45,22.60
2009,08,17,18,46,22.40
2009,08,17,18,47,22.30
2009,08,17,18,48,22.30
2009,08,17,18,49,22.20
2009,08,17,18,50,22.20
2009,08,17,18,51,22.20
2009,08,17,18,52,22.10
2009,08,17,18,53,22.10
2009,08,17,18,54,22.10
2009,08,17,18,55,22.10
2009,08,17,18,56,22.00
2009,08,17,18,57,22.00
2009,08,17,18,58,22.00
2009,08,17,18,59,22.00
2009,08,17,19,00,22.00
2009,08,17,19,01,22.00
2009,08,17,19,02,22.00
2009,08,17,19,03,22.00
2009,08,17,19,04,22.00
2009,08,17,19,05,22.00
