Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,00,00,14.10
2010,07,16,00,01,14.10
2010,07,16,00,02,14.10
2010,07,16,00,03,14.10
2010,07,16,00,04,14.10
2010,07,16,00,05,14.10
2010,07,16,00,06,14.10
2010,07,16,00,07,14.10
2010,07,16,00,08,14.10
2010,07,16,00,09,14.10
2010,07,16,00,10,14.10
2010,07,16,00,11,14.10
2010,07,16,00,12,14.10
2010,07,16,00,13,14.00
2010,07,16,00,14,14.00
2010,07,16,00,15,13.90
2010,07,16,00,16,13.90
2010,07,16,00,17,13.80
2010,07,16,00,18,13.80
2010,07,16,00,19,13.70
2010,07,16,00,20,13.70
2010,07,16,00,21,13.70
2010,07,16,00,22,13.60
2010,07,16,00,23,13.60
2010,07,16,00,24,13.60
2010,07,16,00,25,13.60
2010,07,16,00,26,13.60
2010,07,16,00,27,13.60
2010,07,16,00,28,13.60
2010,07,16,00,29,13.60
2010,07,16,00,30,13.60
2010,07,16,00,31,13.60
2010,07,16,00,32,13.60
2010,07,16,00,33,13.60
2010,07,16,00,34,13.60
2010,07,16,00,35,13.60
2010,07,16,00,36,13.60
2010,07,16,00,37,13.60
2010,07,16,00,38,13.60
2010,07,16,00,39,13.50
2010,07,16,00,40,13.50
2010,07,16,00,41,13.40
2010,07,16,00,42,13.40
2010,07,16,00,43,13.40
2010,07,16,00,44,13.30
2010,07,16,00,45,13.30
2010,07,16,00,46,13.30
2010,07,16,00,47,13.30
2010,07,16,00,48,13.20
2010,07,16,00,49,13.20
2010,07,16,00,50,13.20
2010,07,16,00,51,13.10
2010,07,16,00,52,13.10
2010,07,16,00,53,13.10
2010,07,16,00,54,13.10
2010,07,16,00,55,13.10
2010,07,16,00,56,13.10
2010,07,16,00,57,13.00
2010,07,16,00,58,13.00
2010,07,16,00,59,12.90
2010,07,16,01,00,12.90
2010,07,16,01,01,12.90
2010,07,16,01,02,12.90
2010,07,16,01,03,12.90
2010,07,16,01,04,12.80
2010,07,16,01,05,12.80
2010,07,16,01,06,12.80
2010,07,16,01,07,12.80
2010,07,16,01,08,12.80
2010,07,16,01,09,12.70
2010,07,16,01,10,12.70
2010,07,16,01,11,12.70
2010,07,16,01,12,12.70
2010,07,16,01,13,12.70
2010,07,16,01,14,12.70
2010,07,16,01,15,12.70
2010,07,16,01,16,12.70
2010,07,16,01,17,12.70
2010,07,16,01,18,12.70
2010,07,16,01,19,12.70
2010,07,16,01,20,12.70
2010,07,16,01,21,12.70
2010,07,16,01,22,12.80
2010,07,16,01,23,12.80
2010,07,16,01,24,12.80
2010,07,16,01,25,12.80
2010,07,16,01,26,12.80
2010,07,16,01,27,12.80
2010,07,16,01,28,12.80
2010,07,16,01,29,12.70
2010,07,16,01,30,12.70
2010,07,16,01,31,12.70
2010,07,16,01,32,12.70
2010,07,16,01,33,12.70
2010,07,16,01,34,12.70
2010,07,16,01,35,12.70
2010,07,16,01,36,12.70
2010,07,16,01,37,12.70
2010,07,16,01,38,12.60
2010,07,16,01,39,12.50
2010,07,16,01,40,12.50
2010,07,16,01,41,12.40
2010,07,16,01,42,12.40
2010,07,16,01,43,12.40
2010,07,16,01,44,12.30
2010,07,16,01,45,12.30
2010,07,16,01,46,12.30
2010,07,16,01,47,12.30
2010,07,16,01,48,12.30
2010,07,16,01,49,12.30
2010,07,16,01,50,12.30
2010,07,16,01,51,12.30
2010,07,16,01,52,12.30
2010,07,16,01,53,12.30
2010,07,16,01,54,12.30
2010,07,16,01,55,12.30
2010,07,16,01,56,12.30
2010,07,16,01,57,12.30
2010,07,16,01,58,12.30
2010,07,16,01,59,12.30
2010,07,16,02,00,12.30
2010,07,16,02,01,12.30
2010,07,16,02,02,12.30
2010,07,16,02,03,12.30
2010,07,16,02,04,12.20
2010,07,16,02,05,12.20
2010,07,16,02,06,12.20
2010,07,16,02,07,12.20
2010,07,16,02,08,12.20
2010,07,16,02,09,12.20
2010,07,16,02,10,12.20
2010,07,16,02,11,12.20
2010,07,16,02,12,12.20
2010,07,16,02,13,12.20
2010,07,16,02,14,12.20
2010,07,16,02,15,12.20
2010,07,16,02,16,12.20
2010,07,16,02,17,12.10
2010,07,16,02,18,12.10
2010,07,16,02,19,12.10
2010,07,16,02,20,12.10
2010,07,16,02,21,12.00
2010,07,16,02,22,12.00
2010,07,16,02,23,11.90
2010,07,16,02,24,11.90
2010,07,16,02,25,11.90
2010,07,16,02,26,11.90
2010,07,16,02,27,11.90
2010,07,16,02,28,11.90
2010,07,16,02,29,11.80
2010,07,16,02,30,11.80
2010,07,16,02,31,11.80
2010,07,16,02,32,11.80
2010,07,16,02,33,11.80
2010,07,16,02,34,11.80
2010,07,16,02,35,11.80
2010,07,16,02,36,11.80
2010,07,16,02,37,11.80
2010,07,16,02,38,11.80
2010,07,16,02,39,11.80
2010,07,16,02,40,11.80
2010,07,16,02,41,11.80
2010,07,16,02,42,11.80
2010,07,16,02,43,11.80
2010,07,16,02,44,11.70
2010,07,16,02,45,11.70
2010,07,16,02,46,11.70
2010,07,16,02,47,11.60
2010,07,16,02,48,11.60
2010,07,16,02,49,11.60
2010,07,16,02,50,11.60
2010,07,16,02,51,11.60
2010,07,16,02,52,11.60
2010,07,16,02,53,11.60
2010,07,16,02,54,11.50
2010,07,16,02,55,11.50
2010,07,16,02,56,11.50
2010,07,16,02,57,11.50
2010,07,16,02,58,11.40
2010,07,16,02,59,11.40
2010,07,16,03,00,11.40
2010,07,16,03,01,11.40
2010,07,16,03,02,11.40
2010,07,16,03,03,11.40
2010,07,16,03,04,11.40
2010,07,16,03,05,11.40
2010,07,16,03,06,11.40
2010,07,16,03,07,11.40
2010,07,16,03,08,11.40
2010,07,16,03,09,11.40
2010,07,16,03,10,11.40
2010,07,16,03,11,11.40
2010,07,16,03,12,11.40
2010,07,16,03,13,11.40
2010,07,16,03,14,11.40
2010,07,16,03,15,11.40
2010,07,16,03,16,11.40
2010,07,16,03,17,11.40
2010,07,16,03,18,11.40
2010,07,16,03,19,11.40
2010,07,16,03,20,11.40
2010,07,16,03,21,11.40
2010,07,16,03,22,11.40
2010,07,16,03,23,11.40
2010,07,16,03,24,11.40
2010,07,16,03,25,11.50
2010,07,16,03,26,11.50
2010,07,16,03,27,11.50
2010,07,16,03,28,11.50
2010,07,16,03,29,11.50
2010,07,16,03,30,11.50
2010,07,16,03,31,11.50
2010,07,16,03,32,11.50
2010,07,16,03,33,11.40
2010,07,16,03,34,11.40
2010,07,16,03,35,11.40
2010,07,16,03,36,11.40
2010,07,16,03,37,11.30
2010,07,16,03,38,11.30
2010,07,16,03,39,11.30
2010,07,16,03,40,11.20
2010,07,16,03,41,11.20
2010,07,16,03,42,11.20
2010,07,16,03,43,11.20
2010,07,16,03,44,11.20
2010,07,16,03,45,11.10
2010,07,16,03,46,11.10
2010,07,16,03,47,11.10
2010,07,16,03,48,11.10
2010,07,16,03,49,11.10
2010,07,16,03,50,11.10
2010,07,16,03,51,11.00
2010,07,16,03,52,11.00
2010,07,16,03,53,11.10
2010,07,16,03,54,11.10
2010,07,16,03,55,11.10
2010,07,16,03,56,11.10
2010,07,16,03,57,11.10
2010,07,16,03,58,11.10
2010,07,16,03,59,11.00
2010,07,16,04,00,11.00
2010,07,16,04,01,11.00
2010,07,16,04,02,11.00
2010,07,16,04,03,10.90
2010,07,16,04,04,10.90
2010,07,16,04,05,10.90
2010,07,16,04,06,10.90
2010,07,16,04,07,10.80
2010,07,16,04,08,10.80
2010,07,16,04,09,10.80
2010,07,16,04,10,10.80
2010,07,16,04,11,10.80
2010,07,16,04,12,10.80
2010,07,16,04,13,10.90
2010,07,16,04,14,10.90
2010,07,16,04,15,10.90
2010,07,16,04,16,10.90
2010,07,16,04,17,10.90
2010,07,16,04,18,10.80
2010,07,16,04,19,10.80
2010,07,16,04,20,10.80
2010,07,16,04,21,10.80
2010,07,16,04,22,10.70
2010,07,16,04,23,10.70
2010,07,16,04,24,10.70
2010,07,16,04,25,10.60
2010,07,16,04,26,10.60
2010,07,16,04,27,10.60
2010,07,16,04,28,10.60
2010,07,16,04,29,10.60
2010,07,16,04,30,10.50
2010,07,16,04,31,10.50
2010,07,16,04,32,10.50
2010,07,16,04,33,10.50
2010,07,16,04,34,10.50
2010,07,16,04,35,10.50
2010,07,16,04,36,10.60
2010,07,16,04,37,10.60
2010,07,16,04,38,10.60
2010,07,16,04,39,10.60
2010,07,16,04,40,10.60
2010,07,16,04,41,10.60
2010,07,16,04,42,10.60
2010,07,16,04,43,10.50
2010,07,16,04,44,10.50
2010,07,16,04,45,10.50
2010,07,16,04,46,10.50
2010,07,16,04,47,10.60
2010,07,16,04,48,10.60
2010,07,16,04,49,10.60
2010,07,16,04,50,10.50
2010,07,16,04,51,10.50
2010,07,16,04,52,10.50
2010,07,16,04,53,10.50
2010,07,16,04,54,10.40
2010,07,16,04,55,10.50
2010,07,16,04,56,10.50
2010,07,16,04,57,10.50
2010,07,16,04,58,10.40
2010,07,16,04,59,10.40
2010,07,16,05,00,10.40
2010,07,16,05,01,10.40
2010,07,16,05,02,10.40
2010,07,16,05,03,10.30
2010,07,16,05,04,10.40
2010,07,16,05,05,10.40
2010,07,16,05,06,10.30
2010,07,16,05,07,10.30
2010,07,16,05,08,10.30
2010,07,16,05,09,10.30
2010,07,16,05,10,10.30
2010,07,16,05,11,10.30
2010,07,16,05,12,10.30
2010,07,16,05,13,10.30
2010,07,16,05,14,10.20
2010,07,16,05,15,10.20
2010,07,16,05,16,10.20
2010,07,16,05,17,10.20
2010,07,16,05,18,10.20
2010,07,16,05,19,10.20
2010,07,16,05,20,10.30
2010,07,16,05,21,10.30
2010,07,16,05,22,10.30
2010,07,16,05,23,10.30
2010,07,16,05,24,10.30
2010,07,16,05,25,10.30
2010,07,16,05,26,10.30
2010,07,16,05,27,10.30
2010,07,16,05,28,10.30
2010,07,16,05,29,10.30
2010,07,16,05,30,10.30
2010,07,16,05,31,10.20
2010,07,16,05,32,10.20
2010,07,16,05,33,10.10
2010,07,16,05,34,10.10
2010,07,16,05,35,10.00
2010,07,16,05,36,9.90
2010,07,16,05,37,9.90
2010,07,16,05,38,9.80
2010,07,16,05,39,9.80
2010,07,16,05,40,9.80
2010,07,16,05,41,9.70
2010,07,16,05,42,9.70
2010,07,16,05,43,9.70
2010,07,16,05,44,9.70
2010,07,16,05,45,9.70
2010,07,16,05,46,9.70
2010,07,16,05,47,9.70
2010,07,16,05,48,9.70
2010,07,16,05,49,9.70
2010,07,16,05,50,9.70
2010,07,16,05,51,9.70
2010,07,16,05,52,9.70
2010,07,16,05,53,9.70
2010,07,16,05,54,9.70
2010,07,16,05,55,9.70
2010,07,16,05,56,9.80
2010,07,16,05,57,9.80
2010,07,16,05,58,9.80
2010,07,16,05,59,9.80
2010,07,16,06,00,9.80
2010,07,16,06,01,9.80
2010,07,16,06,02,9.80
2010,07,16,06,03,9.80
2010,07,16,06,04,9.90
2010,07,16,06,05,9.90
2010,07,16,06,06,10.00
2010,07,16,06,07,10.10
2010,07,16,06,08,10.10
2010,07,16,06,09,10.20
2010,07,16,06,10,10.20
2010,07,16,06,11,10.20
2010,07,16,06,12,10.30
2010,07,16,06,13,10.30
2010,07,16,06,14,10.30
2010,07,16,06,15,10.40
2010,07,16,06,16,10.40
2010,07,16,06,17,10.40
2010,07,16,06,18,10.40
2010,07,16,06,19,10.40
2010,07,16,06,20,10.50
2010,07,16,06,21,10.50
2010,07,16,06,22,10.50
2010,07,16,06,23,10.50
2010,07,16,06,24,10.50
2010,07,16,06,25,10.50
2010,07,16,06,26,10.50
2010,07,16,06,27,10.50
2010,07,16,06,28,10.60
2010,07,16,06,29,10.60
2010,07,16,06,30,10.60
2010,07,16,06,31,10.70
2010,07,16,06,32,10.70
2010,07,16,06,33,10.80
2010,07,16,06,34,10.80
2010,07,16,06,35,10.90
2010,07,16,06,36,10.90
2010,07,16,06,37,11.00
2010,07,16,06,38,11.10
2010,07,16,06,39,11.10
2010,07,16,06,40,11.20
2010,07,16,06,41,11.30
2010,07,16,06,42,11.30
2010,07,16,06,43,11.40
2010,07,16,06,44,11.50
2010,07,16,06,45,11.60
2010,07,16,06,46,11.60
2010,07,16,06,47,11.70
2010,07,16,06,48,11.80
2010,07,16,06,49,11.80
2010,07,16,06,50,11.90
2010,07,16,06,51,12.00
2010,07,16,06,52,12.00
2010,07,16,06,53,12.10
2010,07,16,06,54,12.10
2010,07,16,06,55,12.20
2010,07,16,06,56,12.30
2010,07,16,06,57,12.40
2010,07,16,06,58,12.50
2010,07,16,06,59,12.60
2010,07,16,07,00,12.60
2010,07,16,07,01,12.70
2010,07,16,07,02,12.70
2010,07,16,07,03,12.70
2010,07,16,07,04,12.70
2010,07,16,07,05,12.80
2010,07,16,07,06,12.80
2010,07,16,07,07,12.80
2010,07,16,07,08,12.80
2010,07,16,07,09,12.80
2010,07,16,07,10,12.80
2010,07,16,07,11,12.80
2010,07,16,07,12,12.80
2010,07,16,07,13,12.80
2010,07,16,07,14,12.90
2010,07,16,07,15,12.90
2010,07,16,07,16,12.90
2010,07,16,07,17,13.00
2010,07,16,07,18,13.00
2010,07,16,07,19,13.10
2010,07,16,07,20,13.10
2010,07,16,07,21,13.20
2010,07,16,07,22,13.20
2010,07,16,07,23,13.30
2010,07,16,07,24,13.30
2010,07,16,07,25,13.30
2010,07,16,07,26,13.30
2010,07,16,07,27,13.40
2010,07,16,07,28,13.50
2010,07,16,07,29,13.50
2010,07,16,07,30,13.60
2010,07,16,07,31,13.60
2010,07,16,07,32,13.70
2010,07,16,07,33,13.80
2010,07,16,07,34,13.80
2010,07,16,07,35,13.90
2010,07,16,07,36,13.90
2010,07,16,07,37,13.90
2010,07,16,07,38,13.90
2010,07,16,07,39,13.90
2010,07,16,07,40,13.90
2010,07,16,07,41,13.90
2010,07,16,07,42,13.90
2010,07,16,07,43,13.90
2010,07,16,07,44,13.90
2010,07,16,07,45,13.90
2010,07,16,07,46,13.90
2010,07,16,07,47,13.90
2010,07,16,07,48,13.90
2010,07,16,07,49,13.90
2010,07,16,07,50,13.90
2010,07,16,07,51,13.80
2010,07,16,07,52,13.80
2010,07,16,07,53,13.70
2010,07,16,07,54,13.70
2010,07,16,07,55,13.70
2010,07,16,07,56,13.70
2010,07,16,07,57,13.70
2010,07,16,07,58,13.70
2010,07,16,07,59,13.70
2010,07,16,08,00,13.60
2010,07,16,08,01,13.50
2010,07,16,08,02,13.40
2010,07,16,08,03,13.40
2010,07,16,08,04,13.30
2010,07,16,08,05,13.30
2010,07,16,08,06,13.30
2010,07,16,08,07,13.20
2010,07,16,08,08,13.20
2010,07,16,08,09,13.20
2010,07,16,08,10,13.20
2010,07,16,08,11,13.20
2010,07,16,08,12,13.20
2010,07,16,08,13,13.20
2010,07,16,08,14,13.20
2010,07,16,08,15,13.20
2010,07,16,08,16,13.20
2010,07,16,08,17,13.30
2010,07,16,08,18,13.40
2010,07,16,08,19,13.50
2010,07,16,08,20,13.70
2010,07,16,08,21,13.70
2010,07,16,08,22,13.80
2010,07,16,08,23,13.80
2010,07,16,08,24,13.90
2010,07,16,08,25,13.90
2010,07,16,08,26,14.00
2010,07,16,08,27,14.00
2010,07,16,08,28,14.10
2010,07,16,08,29,14.20
2010,07,16,08,30,14.20
2010,07,16,08,31,14.20
2010,07,16,08,32,14.10
2010,07,16,08,33,14.10
2010,07,16,08,34,14.10
2010,07,16,08,35,14.10
2010,07,16,08,36,14.10
2010,07,16,08,37,14.20
2010,07,16,08,38,14.20
2010,07,16,08,39,14.20
2010,07,16,08,40,14.20
2010,07,16,08,41,14.10
2010,07,16,08,42,14.10
2010,07,16,08,43,14.10
2010,07,16,08,44,14.10
2010,07,16,08,45,14.10
2010,07,16,08,46,14.10
2010,07,16,08,47,14.10
2010,07,16,08,48,14.10
2010,07,16,08,49,14.10
2010,07,16,08,50,14.10
2010,07,16,08,51,14.10
2010,07,16,08,52,14.10
2010,07,16,08,53,14.20
2010,07,16,08,54,14.20
2010,07,16,08,55,14.30
2010,07,16,08,56,14.30
2010,07,16,08,57,14.40
2010,07,16,08,58,14.40
2010,07,16,08,59,14.40
2010,07,16,09,00,14.40
2010,07,16,09,01,14.40
2010,07,16,09,02,14.30
2010,07,16,09,03,14.10
2010,07,16,09,04,14.00
2010,07,16,09,05,13.90
2010,07,16,09,06,13.80
2010,07,16,09,07,13.60
2010,07,16,09,08,13.50
2010,07,16,09,09,13.50
2010,07,16,09,10,13.50
2010,07,16,09,11,13.60
2010,07,16,09,12,13.70
2010,07,16,09,13,13.80
2010,07,16,09,14,13.80
2010,07,16,09,15,13.80
2010,07,16,09,16,13.80
2010,07,16,09,17,13.70
2010,07,16,09,18,13.70
2010,07,16,09,19,13.80
2010,07,16,09,20,13.80
2010,07,16,09,21,13.90
2010,07,16,09,22,14.00
2010,07,16,09,23,14.10
2010,07,16,09,24,14.20
2010,07,16,09,25,14.20
2010,07,16,09,26,14.20
2010,07,16,09,27,14.20
2010,07,16,09,28,14.20
2010,07,16,09,29,14.10
2010,07,16,09,30,14.10
2010,07,16,09,31,14.10
2010,07,16,09,32,14.20
2010,07,16,09,33,14.40
2010,07,16,09,34,14.40
2010,07,16,09,35,14.40
2010,07,16,09,36,14.40
2010,07,16,09,37,14.40
2010,07,16,09,38,14.40
2010,07,16,09,39,14.40
2010,07,16,09,40,14.40
2010,07,16,09,41,14.40
2010,07,16,09,42,14.50
2010,07,16,09,43,14.50
2010,07,16,09,44,14.60
2010,07,16,09,45,14.80
2010,07,16,09,46,15.00
2010,07,16,09,47,15.00
2010,07,16,09,48,15.00
2010,07,16,09,49,15.20
2010,07,16,09,50,15.30
2010,07,16,09,51,15.30
2010,07,16,09,52,15.30
2010,07,16,09,53,15.20
2010,07,16,09,54,15.20
2010,07,16,09,55,15.20
2010,07,16,09,56,15.20
2010,07,16,09,57,15.10
2010,07,16,09,58,15.00
2010,07,16,09,59,15.00
2010,07,16,10,00,15.00
2010,07,16,10,01,15.10
2010,07,16,10,02,15.30
2010,07,16,10,03,15.30
2010,07,16,10,04,15.30
2010,07,16,10,05,15.30
2010,07,16,10,06,15.40
2010,07,16,10,07,15.50
2010,07,16,10,08,15.60
2010,07,16,10,09,15.70
2010,07,16,10,10,15.90
2010,07,16,10,11,16.10
2010,07,16,10,12,16.20
2010,07,16,10,13,16.30
2010,07,16,10,14,16.30
2010,07,16,10,15,16.20
2010,07,16,10,16,16.20
2010,07,16,10,17,16.30
2010,07,16,10,18,16.30
2010,07,16,10,19,16.50
2010,07,16,10,20,16.60
2010,07,16,10,21,16.70
2010,07,16,10,22,16.90
2010,07,16,10,23,17.10
2010,07,16,10,24,17.20
2010,07,16,10,25,17.30
2010,07,16,10,26,17.30
2010,07,16,10,27,17.30
2010,07,16,10,28,17.20
2010,07,16,10,29,17.30
2010,07,16,10,30,17.20
2010,07,16,10,31,17.20
2010,07,16,10,32,17.20
2010,07,16,10,33,17.20
2010,07,16,10,34,17.10
2010,07,16,10,35,16.90
2010,07,16,10,36,16.90
2010,07,16,10,37,16.90
2010,07,16,10,38,16.70
2010,07,16,10,39,16.60
2010,07,16,10,40,16.40
2010,07,16,10,41,16.40
2010,07,16,10,42,16.40
2010,07,16,10,43,16.50
2010,07,16,10,44,16.60
2010,07,16,10,45,16.70
2010,07,16,10,46,16.80
2010,07,16,10,47,16.90
2010,07,16,10,48,17.00
2010,07,16,10,49,17.00
2010,07,16,10,50,17.10
2010,07,16,10,51,17.10
2010,07,16,10,52,17.10
2010,07,16,10,53,17.10
2010,07,16,10,54,17.10
2010,07,16,10,55,17.20
2010,07,16,10,56,17.30
2010,07,16,10,57,17.30
2010,07,16,10,58,17.30
2010,07,16,10,59,17.20
2010,07,16,11,00,17.20
2010,07,16,11,01,17.10
2010,07,16,11,02,17.10
2010,07,16,11,03,17.10
2010,07,16,11,04,17.10
2010,07,16,11,05,17.00
2010,07,16,11,06,17.10
2010,07,16,11,07,17.20
2010,07,16,11,08,17.40
2010,07,16,11,09,17.60
2010,07,16,11,10,17.80
2010,07,16,11,11,17.90
2010,07,16,11,12,18.00
2010,07,16,11,13,18.10
2010,07,16,11,14,18.20
2010,07,16,11,15,18.40
2010,07,16,11,16,18.40
2010,07,16,11,17,18.50
2010,07,16,11,18,18.60
2010,07,16,11,19,18.50
2010,07,16,11,20,18.50
2010,07,16,11,21,18.60
2010,07,16,11,22,18.60
2010,07,16,11,23,18.60
2010,07,16,11,24,18.80
2010,07,16,11,25,18.90
2010,07,16,11,26,18.90
2010,07,16,11,27,18.80
2010,07,16,11,28,18.70
2010,07,16,11,29,18.60
2010,07,16,11,30,18.60
2010,07,16,11,31,18.50
2010,07,16,11,32,18.40
2010,07,16,11,33,18.30
2010,07,16,11,34,18.30
2010,07,16,11,35,18.20
2010,07,16,11,36,18.10
2010,07,16,11,37,17.90
2010,07,16,11,38,17.80
2010,07,16,11,39,17.70
2010,07,16,11,40,17.70
2010,07,16,11,41,17.90
2010,07,16,11,42,18.10
2010,07,16,11,43,18.10
2010,07,16,11,44,18.20
2010,07,16,11,45,18.40
2010,07,16,11,46,18.60
2010,07,16,11,47,18.80
2010,07,16,11,48,18.90
2010,07,16,11,49,19.10
2010,07,16,11,50,19.30
2010,07,16,11,51,19.40
2010,07,16,11,52,19.50
2010,07,16,11,53,19.50
2010,07,16,11,54,19.50
2010,07,16,11,55,19.60
2010,07,16,11,56,19.70
2010,07,16,11,57,19.60
2010,07,16,11,58,19.50
2010,07,16,11,59,19.30
2010,07,16,12,00,19.20
2010,07,16,12,01,19.20
2010,07,16,12,02,19.20
2010,07,16,12,03,19.20
2010,07,16,12,04,19.30
2010,07,16,12,05,19.30
2010,07,16,12,06,19.30
2010,07,16,12,07,19.30
2010,07,16,12,08,19.20
2010,07,16,12,09,19.20
2010,07,16,12,10,19.20
2010,07,16,12,11,19.20
2010,07,16,12,12,19.00
2010,07,16,12,13,18.80
2010,07,16,12,14,18.80
2010,07,16,12,15,18.80
2010,07,16,12,16,18.90
2010,07,16,12,17,18.90
2010,07,16,12,18,18.90
2010,07,16,12,19,18.90
2010,07,16,12,20,19.00
2010,07,16,12,21,19.00
2010,07,16,12,22,18.90
2010,07,16,12,23,18.90
2010,07,16,12,24,18.90
2010,07,16,12,25,19.00
2010,07,16,12,26,19.10
2010,07,16,12,27,19.20
2010,07,16,12,28,19.20
2010,07,16,12,29,19.10
2010,07,16,12,30,19.00
2010,07,16,12,31,19.00
2010,07,16,12,32,19.10
2010,07,16,12,33,19.00
2010,07,16,12,34,19.10
2010,07,16,12,35,19.00
2010,07,16,12,36,18.90
2010,07,16,12,37,18.90
2010,07,16,12,38,18.90
2010,07,16,12,39,19.00
2010,07,16,12,40,19.10
2010,07,16,12,41,19.10
2010,07,16,12,42,19.20
2010,07,16,12,43,19.20
2010,07,16,12,44,19.40
2010,07,16,12,45,19.40
2010,07,16,12,46,19.40
2010,07,16,12,47,19.40
2010,07,16,12,48,19.40
2010,07,16,12,49,19.40
2010,07,16,12,50,19.30
2010,07,16,12,51,19.30
2010,07,16,12,52,19.30
2010,07,16,12,53,19.30
2010,07,16,12,54,19.30
2010,07,16,12,55,19.20
2010,07,16,12,56,19.20
2010,07,16,12,57,19.20
2010,07,16,12,58,19.20
2010,07,16,12,59,19.20
2010,07,16,13,00,19.20
2010,07,16,13,01,19.30
2010,07,16,13,02,19.30
2010,07,16,13,03,19.40
2010,07,16,13,04,19.40
2010,07,16,13,05,19.40
2010,07,16,13,06,19.50
2010,07,16,13,07,19.60
2010,07,16,13,08,19.60
2010,07,16,13,09,19.60
2010,07,16,13,10,19.50
2010,07,16,13,11,19.40
2010,07,16,13,12,19.40
2010,07,16,13,13,19.40
2010,07,16,13,14,19.30
2010,07,16,13,15,19.30
2010,07,16,13,16,19.30
2010,07,16,13,17,19.20
2010,07,16,13,18,19.10
2010,07,16,13,19,19.10
2010,07,16,13,20,19.20
2010,07,16,13,21,19.30
2010,07,16,13,22,19.50
2010,07,16,13,23,19.60
2010,07,16,13,24,19.70
2010,07,16,13,25,19.70
2010,07,16,13,26,19.70
2010,07,16,13,27,19.60
2010,07,16,13,28,19.40
2010,07,16,13,29,19.40
2010,07,16,13,30,19.40
2010,07,16,13,31,19.40
2010,07,16,13,32,19.40
2010,07,16,13,33,19.40
2010,07,16,13,34,19.40
2010,07,16,13,35,19.40
2010,07,16,13,36,19.30
2010,07,16,13,37,19.20
2010,07,16,13,38,19.30
2010,07,16,13,39,19.40
2010,07,16,13,40,19.50
2010,07,16,13,41,19.50
2010,07,16,13,42,19.60
2010,07,16,13,43,19.50
2010,07,16,13,44,19.30
2010,07,16,13,45,19.20
2010,07,16,13,46,19.20
2010,07,16,13,47,19.20
2010,07,16,13,48,19.30
2010,07,16,13,49,19.40
2010,07,16,13,50,19.60
2010,07,16,13,51,19.80
2010,07,16,13,52,19.90
2010,07,16,13,53,20.00
2010,07,16,13,54,20.00
2010,07,16,13,55,20.00
2010,07,16,13,56,19.90
2010,07,16,13,57,19.90
2010,07,16,13,58,19.90
2010,07,16,13,59,19.90
2010,07,16,14,00,19.90
2010,07,16,14,01,19.80
2010,07,16,14,02,19.80
2010,07,16,14,03,19.90
2010,07,16,14,04,20.00
2010,07,16,14,05,20.10
2010,07,16,14,06,20.10
2010,07,16,14,07,19.90
2010,07,16,14,08,19.80
2010,07,16,14,09,19.70
2010,07,16,14,10,19.60
2010,07,16,14,11,19.50
2010,07,16,14,12,19.40
2010,07,16,14,13,19.40
2010,07,16,14,14,19.40
2010,07,16,14,15,19.50
2010,07,16,14,16,19.60
2010,07,16,14,17,19.70
2010,07,16,14,18,19.70
2010,07,16,14,19,19.60
2010,07,16,14,20,19.50
2010,07,16,14,21,19.30
2010,07,16,14,22,19.20
2010,07,16,14,23,19.10
2010,07,16,14,24,19.00
2010,07,16,14,25,19.10
2010,07,16,14,26,19.20
2010,07,16,14,27,19.40
2010,07,16,14,28,19.40
2010,07,16,14,29,19.50
2010,07,16,14,30,19.50
2010,07,16,14,31,19.60
2010,07,16,14,32,19.60
2010,07,16,14,33,19.50
2010,07,16,14,34,19.50
2010,07,16,14,35,19.40
2010,07,16,14,36,19.40
2010,07,16,14,37,19.30
2010,07,16,14,38,19.30
2010,07,16,14,39,19.40
2010,07,16,14,40,19.40
2010,07,16,14,41,19.40
2010,07,16,14,42,19.40
2010,07,16,14,43,19.50
2010,07,16,14,44,19.50
2010,07,16,14,45,19.40
2010,07,16,14,46,19.50
2010,07,16,14,47,19.40
2010,07,16,14,48,19.50
2010,07,16,14,49,19.50
2010,07,16,14,50,19.50
2010,07,16,14,51,19.50
2010,07,16,14,52,19.50
2010,07,16,14,53,19.50
2010,07,16,14,54,19.40
2010,07,16,14,55,19.40
2010,07,16,14,56,19.30
2010,07,16,14,57,19.30
2010,07,16,14,58,19.30
2010,07,16,14,59,19.40
2010,07,16,15,00,19.50
2010,07,16,15,01,19.70
2010,07,16,15,02,19.80
2010,07,16,15,03,19.90
2010,07,16,15,04,19.90
2010,07,16,15,05,19.90
2010,07,16,15,06,19.80
2010,07,16,15,07,19.60
2010,07,16,15,08,19.40
2010,07,16,15,09,19.30
2010,07,16,15,10,19.20
2010,07,16,15,11,19.30
2010,07,16,15,12,19.40
2010,07,16,15,13,19.60
2010,07,16,15,14,19.70
2010,07,16,15,15,19.80
2010,07,16,15,16,19.70
2010,07,16,15,17,19.70
2010,07,16,15,18,19.70
2010,07,16,15,19,19.80
2010,07,16,15,20,19.80
2010,07,16,15,21,19.80
2010,07,16,15,22,19.90
2010,07,16,15,23,19.90
2010,07,16,15,24,19.80
2010,07,16,15,25,19.80
2010,07,16,15,26,19.70
2010,07,16,15,27,19.50
2010,07,16,15,28,19.40
2010,07,16,15,29,19.40
2010,07,16,15,30,19.40
2010,07,16,15,31,19.50
2010,07,16,15,32,19.60
2010,07,16,15,33,19.60
2010,07,16,15,34,19.50
2010,07,16,15,35,19.50
2010,07,16,15,36,19.50
2010,07,16,15,37,19.50
2010,07,16,15,38,19.60
2010,07,16,15,39,19.70
2010,07,16,15,40,19.80
2010,07,16,15,41,19.90
2010,07,16,15,42,20.10
2010,07,16,15,43,20.20
2010,07,16,15,44,20.30
2010,07,16,15,45,20.30
2010,07,16,15,46,20.30
2010,07,16,15,47,20.20
2010,07,16,15,48,20.30
2010,07,16,15,49,20.20
2010,07,16,15,50,20.10
2010,07,16,15,51,20.20
2010,07,16,15,52,20.10
2010,07,16,15,53,20.10
2010,07,16,15,54,20.20
2010,07,16,15,55,20.20
2010,07,16,15,56,20.20
2010,07,16,15,57,20.20
2010,07,16,15,58,20.10
2010,07,16,15,59,20.10
2010,07,16,16,00,20.10
2010,07,16,16,01,20.10
2010,07,16,16,02,20.10
2010,07,16,16,03,20.00
2010,07,16,16,04,20.00
2010,07,16,16,05,20.10
2010,07,16,16,06,20.00
2010,07,16,16,07,19.90
2010,07,16,16,08,20.00
2010,07,16,16,09,20.10
2010,07,16,16,10,20.20
2010,07,16,16,11,20.20
2010,07,16,16,12,20.30
2010,07,16,16,13,20.30
2010,07,16,16,14,20.40
2010,07,16,16,15,20.30
2010,07,16,16,16,20.40
2010,07,16,16,17,20.40
2010,07,16,16,18,20.50
2010,07,16,16,19,20.60
2010,07,16,16,20,20.60
2010,07,16,16,21,20.50
2010,07,16,16,22,20.40
2010,07,16,16,23,20.40
2010,07,16,16,24,20.20
2010,07,16,16,25,20.20
2010,07,16,16,26,20.10
2010,07,16,16,27,20.20
2010,07,16,16,28,20.20
2010,07,16,16,29,20.10
2010,07,16,16,30,20.10
2010,07,16,16,31,20.20
2010,07,16,16,32,20.10
2010,07,16,16,33,19.90
2010,07,16,16,34,19.80
2010,07,16,16,35,19.80
2010,07,16,16,36,19.80
2010,07,16,16,37,19.90
2010,07,16,16,38,19.90
2010,07,16,16,39,19.80
2010,07,16,16,40,19.80
2010,07,16,16,41,19.80
2010,07,16,16,42,19.90
2010,07,16,16,43,20.00
2010,07,16,16,44,20.10
2010,07,16,16,45,20.20
2010,07,16,16,46,20.20
2010,07,16,16,47,20.20
2010,07,16,16,48,20.20
2010,07,16,16,49,20.20
2010,07,16,16,50,20.20
2010,07,16,16,51,20.20
2010,07,16,16,52,20.20
2010,07,16,16,53,20.30
2010,07,16,16,54,20.30
2010,07,16,16,55,20.10
2010,07,16,16,56,20.00
2010,07,16,16,57,19.90
2010,07,16,16,58,19.80
2010,07,16,16,59,19.80
2010,07,16,17,00,19.90
2010,07,16,17,01,19.80
2010,07,16,17,02,19.90
2010,07,16,17,03,19.90
2010,07,16,17,04,19.80
2010,07,16,17,05,19.80
2010,07,16,17,06,19.80
2010,07,16,17,07,19.80
2010,07,16,17,08,19.80
2010,07,16,17,09,19.90
2010,07,16,17,10,20.00
2010,07,16,17,11,20.10
2010,07,16,17,12,20.10
2010,07,16,17,13,20.20
2010,07,16,17,14,20.30
2010,07,16,17,15,20.40
2010,07,16,17,16,20.30
2010,07,16,17,17,20.30
2010,07,16,17,18,20.30
2010,07,16,17,19,20.30
2010,07,16,17,20,20.20