Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,31,00,00,17.90
2017,08,31,00,01,17.90
2017,08,31,00,02,17.90
2017,08,31,00,03,17.90
2017,08,31,00,04,17.90
2017,08,31,00,05,17.90
2017,08,31,00,06,17.90
2017,08,31,00,07,17.90
2017,08,31,00,08,17.80
2017,08,31,00,09,17.80
2017,08,31,00,10,17.80
2017,08,31,00,11,17.80
2017,08,31,00,12,17.80
2017,08,31,00,13,17.80
2017,08,31,00,14,17.80
2017,08,31,00,15,17.80
2017,08,31,00,16,17.80
2017,08,31,00,17,17.80
2017,08,31,00,18,17.70
2017,08,31,00,19,17.70
2017,08,31,00,20,17.70
2017,08,31,00,21,17.70
2017,08,31,00,22,17.70
2017,08,31,00,23,17.70
2017,08,31,00,24,17.70
2017,08,31,00,25,17.70
2017,08,31,00,26,17.70
2017,08,31,00,27,17.70
2017,08,31,00,28,17.60
2017,08,31,00,29,17.70
2017,08,31,00,30,17.60
2017,08,31,00,31,17.60
2017,08,31,00,32,17.60
2017,08,31,00,33,17.60
2017,08,31,00,34,17.60
2017,08,31,00,35,17.60
2017,08,31,00,36,17.60
2017,08,31,00,37,17.60
2017,08,31,00,38,17.60
2017,08,31,00,39,17.60
2017,08,31,00,40,17.60
2017,08,31,00,41,17.60
2017,08,31,00,42,17.60
2017,08,31,00,43,17.60
2017,08,31,00,44,17.60
2017,08,31,00,45,17.60
2017,08,31,00,46,17.60
2017,08,31,00,47,17.60
2017,08,31,00,48,17.50
2017,08,31,00,49,17.50
2017,08,31,00,50,17.50
2017,08,31,00,51,17.50
2017,08,31,00,52,17.50
2017,08,31,00,53,17.50
2017,08,31,00,54,17.50
2017,08,31,00,55,17.50
2017,08,31,00,56,17.50
2017,08,31,00,57,17.40
2017,08,31,00,58,17.40
2017,08,31,00,59,17.40
2017,08,31,01,00,17.40
2017,08,31,01,01,17.40
2017,08,31,01,02,17.40
2017,08,31,01,03,17.40
2017,08,31,01,04,17.40
2017,08,31,01,05,17.40
2017,08,31,01,06,17.40
2017,08,31,01,07,17.40
2017,08,31,01,08,17.30
2017,08,31,01,09,17.30
2017,08,31,01,10,17.30
2017,08,31,01,11,17.30
2017,08,31,01,12,17.30
2017,08,31,01,13,17.30
2017,08,31,01,14,17.30
2017,08,31,01,15,17.20
2017,08,31,01,16,17.20
2017,08,31,01,17,17.20
2017,08,31,01,18,17.20
2017,08,31,01,19,17.20
2017,08,31,01,20,17.10
2017,08,31,01,21,17.10
2017,08,31,01,22,17.10
2017,08,31,01,23,17.10
2017,08,31,01,24,17.00
2017,08,31,01,25,17.00
2017,08,31,01,26,17.00
2017,08,31,01,27,16.90
2017,08,31,01,28,16.90
2017,08,31,01,29,16.90
2017,08,31,01,30,16.90
2017,08,31,01,31,16.90
2017,08,31,01,32,16.90
2017,08,31,01,33,16.90
2017,08,31,01,34,16.90
2017,08,31,01,35,16.90
2017,08,31,01,36,16.90
2017,08,31,01,37,16.90
2017,08,31,01,38,16.90
2017,08,31,01,39,16.90
2017,08,31,01,40,16.90
2017,08,31,01,41,16.90
2017,08,31,01,42,16.90
2017,08,31,01,43,16.90
2017,08,31,01,44,16.90
2017,08,31,01,45,16.90
2017,08,31,01,46,16.90
2017,08,31,01,47,16.90
2017,08,31,01,48,16.90
2017,08,31,01,49,16.90
2017,08,31,01,50,16.90
2017,08,31,01,51,16.90
2017,08,31,01,52,16.90
2017,08,31,01,53,16.90
2017,08,31,01,54,16.90
2017,08,31,01,55,16.90
2017,08,31,01,56,16.90
2017,08,31,01,57,17.00
2017,08,31,01,58,17.00
2017,08,31,01,59,17.00
2017,08,31,02,00,17.00
2017,08,31,02,01,17.00
2017,08,31,02,02,17.10
2017,08,31,02,03,17.10
2017,08,31,02,04,17.10
2017,08,31,02,05,17.00
2017,08,31,02,06,17.00
2017,08,31,02,07,17.00
2017,08,31,02,08,17.00
2017,08,31,02,09,17.00
2017,08,31,02,10,17.00
2017,08,31,02,11,17.00
2017,08,31,02,12,17.00
2017,08,31,02,13,16.90
2017,08,31,02,14,16.90
2017,08,31,02,15,16.90
2017,08,31,02,16,16.90
2017,08,31,02,17,16.90
2017,08,31,02,18,16.90
2017,08,31,02,19,16.90
2017,08,31,02,20,16.90
2017,08,31,02,21,16.90
2017,08,31,02,22,16.90
2017,08,31,02,23,16.90
2017,08,31,02,24,16.90
2017,08,31,02,25,16.90
2017,08,31,02,26,16.90
2017,08,31,02,27,16.90
2017,08,31,02,28,16.90
2017,08,31,02,29,16.90
2017,08,31,02,30,16.80
2017,08,31,02,31,16.80
2017,08,31,02,32,16.80
2017,08,31,02,33,16.80
2017,08,31,02,34,16.80
2017,08,31,02,35,16.80
2017,08,31,02,36,16.80
2017,08,31,02,37,16.80
2017,08,31,02,38,16.80
2017,08,31,02,39,16.80
2017,08,31,02,40,16.80
2017,08,31,02,41,16.80
2017,08,31,02,42,16.70
2017,08,31,02,43,16.70
2017,08,31,02,44,16.70
2017,08,31,02,45,16.70
2017,08,31,02,46,16.70
2017,08,31,02,47,16.70
2017,08,31,02,48,16.70
2017,08,31,02,49,16.70
2017,08,31,02,50,16.70
2017,08,31,02,51,16.60
2017,08,31,02,52,16.60
2017,08,31,02,53,16.60
2017,08,31,02,54,16.60
2017,08,31,02,55,16.60
2017,08,31,02,56,16.60
2017,08,31,02,57,16.60
2017,08,31,02,58,16.60
2017,08,31,02,59,16.60
2017,08,31,03,00,16.60
2017,08,31,03,01,16.60
2017,08,31,03,02,16.60
2017,08,31,03,03,16.60
2017,08,31,03,04,16.60
2017,08,31,03,05,16.60
2017,08,31,03,06,16.60
2017,08,31,03,07,16.60
2017,08,31,03,08,16.60
2017,08,31,03,09,16.60
2017,08,31,03,10,16.60
2017,08,31,03,11,16.60
2017,08,31,03,12,16.60
2017,08,31,03,13,16.60
2017,08,31,03,14,16.60
2017,08,31,03,15,16.60
2017,08,31,03,16,16.60
2017,08,31,03,17,16.60
2017,08,31,03,18,16.60
2017,08,31,03,19,16.60
2017,08,31,03,20,16.60
2017,08,31,03,21,16.60
2017,08,31,03,22,16.60
2017,08,31,03,23,16.60
2017,08,31,03,24,16.60
2017,08,31,03,25,16.60
2017,08,31,03,26,16.60
2017,08,31,03,27,16.60
2017,08,31,03,28,16.60
2017,08,31,03,29,16.60
2017,08,31,03,30,16.60
2017,08,31,03,31,16.60
2017,08,31,03,32,16.60
2017,08,31,03,33,16.60
2017,08,31,03,34,16.60
2017,08,31,03,35,16.60
2017,08,31,03,36,16.60
2017,08,31,03,37,16.60
2017,08,31,03,38,16.60
2017,08,31,03,39,16.60
2017,08,31,03,40,16.60
2017,08,31,03,41,16.60
2017,08,31,03,42,16.60
2017,08,31,03,43,16.70
2017,08,31,03,44,16.70
2017,08,31,03,45,16.70
2017,08,31,03,46,16.70
2017,08,31,03,47,16.70
2017,08,31,03,48,16.70
2017,08,31,03,49,16.70
2017,08,31,03,50,16.70
2017,08,31,03,51,16.70
2017,08,31,03,52,16.70
2017,08,31,03,53,16.70
2017,08,31,03,54,16.70
2017,08,31,03,55,16.70
2017,08,31,03,56,16.70
2017,08,31,03,57,16.70
2017,08,31,03,58,16.70
2017,08,31,03,59,16.70
2017,08,31,04,00,16.70
2017,08,31,04,01,16.70
2017,08,31,04,02,16.70
2017,08,31,05,04,15.90
2017,08,31,05,05,15.90
2017,08,31,05,06,15.80
2017,08,31,05,07,15.80
2017,08,31,05,08,15.80
2017,08,31,05,09,15.80
2017,08,31,05,10,15.80
2017,08,31,05,11,15.80
2017,08,31,05,12,15.80
2017,08,31,05,13,15.80
2017,08,31,05,14,15.80
2017,08,31,05,15,15.80
2017,08,31,05,16,15.80
2017,08,31,05,17,15.70
2017,08,31,05,18,15.70
2017,08,31,05,19,15.70
2017,08,31,05,20,15.70
2017,08,31,05,21,15.70
2017,08,31,05,22,15.70
2017,08,31,05,23,15.70
2017,08,31,05,24,15.70
2017,08,31,05,25,15.70
2017,08,31,05,26,15.70
2017,08,31,05,27,15.60
2017,08,31,05,28,15.60
2017,08,31,05,29,15.60
2017,08,31,05,30,15.60
2017,08,31,05,31,15.60
2017,08,31,05,32,15.60
2017,08,31,05,33,15.60
2017,08,31,05,34,15.60
2017,08,31,05,35,15.60
2017,08,31,05,36,15.60
2017,08,31,05,37,15.60
2017,08,31,05,38,15.60
2017,08,31,05,39,15.60
2017,08,31,05,40,15.60
2017,08,31,05,41,15.50
2017,08,31,05,42,15.50
2017,08,31,05,43,15.50
2017,08,31,05,44,15.50
2017,08,31,05,45,15.50
2017,08,31,05,46,15.50
2017,08,31,05,47,15.50
2017,08,31,05,48,15.50
2017,08,31,05,49,15.40
2017,08,31,05,50,15.40
2017,08,31,05,51,15.40
2017,08,31,05,52,15.40
2017,08,31,05,53,15.40
2017,08,31,05,54,15.40
2017,08,31,05,55,15.40
2017,08,31,05,56,15.40
2017,08,31,05,57,15.40
2017,08,31,05,58,15.40
2017,08,31,05,59,15.40
2017,08,31,06,00,15.30
2017,08,31,06,01,15.30
2017,08,31,06,02,15.30
2017,08,31,06,03,15.30
2017,08,31,06,04,15.30
2017,08,31,06,05,15.30
2017,08,31,06,06,15.30
2017,08,31,06,07,15.30
2017,08,31,06,08,15.30
2017,08,31,06,09,15.30
2017,08,31,06,10,15.30
2017,08,31,06,11,15.30
2017,08,31,06,12,15.30
2017,08,31,06,13,15.30
2017,08,31,06,14,15.30
2017,08,31,06,15,15.30
2017,08,31,06,16,15.30
2017,08,31,06,17,15.30
2017,08,31,06,18,15.30
2017,08,31,06,19,15.30
2017,08,31,06,20,15.30
2017,08,31,06,21,15.30
2017,08,31,06,22,15.30
2017,08,31,06,23,15.30
2017,08,31,06,24,15.30
2017,08,31,06,25,15.30
2017,08,31,06,26,15.30
2017,08,31,06,27,15.30
2017,08,31,06,28,15.30
2017,08,31,06,29,15.30
2017,08,31,06,30,15.30
2017,08,31,06,31,15.30
2017,08,31,06,32,15.30
2017,08,31,06,33,15.30
2017,08,31,06,34,15.30
2017,08,31,06,35,15.30
2017,08,31,06,36,15.30
2017,08,31,06,37,15.30
2017,08,31,06,38,15.30
2017,08,31,06,39,15.30
2017,08,31,06,40,15.30
2017,08,31,06,41,15.30
2017,08,31,06,42,15.30
2017,08,31,06,43,15.30
2017,08,31,06,44,15.30
2017,08,31,06,45,15.30
2017,08,31,06,46,15.30
2017,08,31,06,47,15.30
2017,08,31,06,48,15.30
2017,08,31,06,49,15.30
2017,08,31,06,50,15.30
2017,08,31,06,51,15.30
2017,08,31,06,52,15.30
2017,08,31,06,53,15.30
2017,08,31,06,54,15.30
2017,08,31,06,55,15.30
2017,08,31,06,56,15.30
2017,08,31,06,57,15.30
2017,08,31,06,58,15.30
2017,08,31,06,59,15.30
2017,08,31,07,00,15.30
2017,08,31,07,01,15.30
2017,08,31,07,02,15.30
2017,08,31,07,03,15.30
2017,08,31,07,04,15.30
2017,08,31,07,05,15.30
2017,08,31,07,06,15.30
2017,08,31,07,07,15.20
2017,08,31,07,08,15.20
2017,08,31,07,09,15.20
2017,08,31,07,10,15.20
2017,08,31,07,11,15.20
2017,08,31,07,12,15.20
2017,08,31,07,13,15.20
2017,08,31,07,14,15.20
2017,08,31,07,15,15.20
2017,08,31,07,16,15.20
2017,08,31,07,17,15.10
2017,08,31,07,18,15.10
2017,08,31,07,19,15.10
2017,08,31,07,20,15.10
2017,08,31,07,21,15.00
2017,08,31,07,22,15.00
2017,08,31,07,23,15.00
2017,08,31,07,24,14.90
2017,08,31,07,25,14.90
2017,08,31,07,26,14.90
2017,08,31,07,27,14.90
2017,08,31,07,28,14.90
2017,08,31,07,29,14.90
2017,08,31,07,30,14.90
2017,08,31,07,31,14.80
2017,08,31,07,32,14.80
2017,08,31,07,33,14.80
2017,08,31,07,34,14.80
2017,08,31,07,35,14.80
2017,08,31,07,36,14.80
2017,08,31,07,37,14.80
2017,08,31,07,38,14.80
2017,08,31,07,39,14.80
2017,08,31,07,40,14.80
2017,08,31,07,41,14.80
2017,08,31,07,42,14.80
2017,08,31,07,43,14.80
2017,08,31,07,44,14.80
2017,08,31,07,45,14.80
2017,08,31,07,46,14.80
2017,08,31,07,47,14.80
2017,08,31,07,48,14.80
2017,08,31,07,49,14.80
2017,08,31,07,50,14.80
2017,08,31,07,51,14.80
2017,08,31,07,52,14.80
2017,08,31,07,53,14.80
2017,08,31,07,54,14.80
2017,08,31,07,55,14.80
2017,08,31,07,56,14.80
2017,08,31,07,57,14.80
2017,08,31,07,58,14.80
2017,08,31,07,59,14.80
2017,08,31,08,00,14.80
2017,08,31,08,01,14.90
2017,08,31,08,02,14.90
2017,08,31,08,03,14.90
2017,08,31,08,04,14.90
2017,08,31,08,05,14.90
2017,08,31,08,06,14.90
2017,08,31,08,07,14.90
2017,08,31,08,08,14.90
2017,08,31,08,09,14.90
2017,08,31,08,10,14.90
2017,08,31,08,11,14.90
2017,08,31,08,12,14.90
2017,08,31,08,13,15.00
2017,08,31,08,14,15.00
2017,08,31,08,15,15.00
2017,08,31,08,16,15.00
2017,08,31,08,17,15.00
2017,08,31,08,18,15.00
2017,08,31,08,19,15.10
2017,08,31,08,20,15.10
2017,08,31,08,21,15.10
2017,08,31,08,22,15.10
2017,08,31,08,23,15.10
2017,08,31,08,24,15.10
2017,08,31,08,25,15.10
2017,08,31,08,26,15.10
2017,08,31,08,27,15.10
2017,08,31,08,28,15.10
2017,08,31,08,29,15.10
2017,08,31,08,30,15.10
2017,08,31,08,31,15.10
2017,08,31,08,32,15.20
2017,08,31,08,33,15.20
2017,08,31,08,34,15.30
2017,08,31,08,35,15.30
2017,08,31,08,36,15.40
2017,08,31,08,37,15.40
2017,08,31,08,38,15.50
2017,08,31,08,39,15.60
2017,08,31,08,40,15.70
2017,08,31,08,41,15.80
2017,08,31,08,42,15.90
2017,08,31,08,43,15.90
2017,08,31,08,44,16.00
2017,08,31,08,45,16.00
2017,08,31,08,46,16.10
2017,08,31,08,47,16.10
2017,08,31,08,48,16.10
2017,08,31,08,49,16.20
2017,08,31,08,50,16.30
2017,08,31,08,51,16.30
2017,08,31,08,52,16.40
2017,08,31,08,53,16.50
2017,08,31,08,54,16.60
2017,08,31,08,55,16.70
2017,08,31,08,56,16.80
2017,08,31,08,57,16.90
2017,08,31,08,58,17.10
2017,08,31,08,59,17.20
2017,08,31,09,00,17.30
2017,08,31,09,01,17.40
2017,08,31,09,02,17.50
2017,08,31,09,03,17.60
2017,08,31,09,04,17.60
2017,08,31,09,05,17.60
2017,08,31,09,06,17.60
2017,08,31,09,07,17.70
2017,08,31,09,08,17.70
2017,08,31,09,09,17.70
2017,08,31,09,10,17.80
2017,08,31,09,11,17.80
2017,08,31,09,12,17.80
2017,08,31,09,13,17.80
2017,08,31,09,14,17.80
2017,08,31,09,15,17.90
2017,08,31,09,16,18.00
2017,08,31,09,17,18.10
2017,08,31,09,18,18.10
2017,08,31,09,19,18.20
2017,08,31,09,20,18.30
2017,08,31,09,21,18.40
2017,08,31,09,22,18.40
2017,08,31,09,23,18.50
2017,08,31,09,24,18.60
2017,08,31,09,25,18.60
2017,08,31,09,26,18.70
2017,08,31,09,27,18.80
2017,08,31,09,28,18.90
2017,08,31,09,29,19.00
2017,08,31,09,30,19.00
2017,08,31,09,31,19.10
2017,08,31,09,32,19.10
2017,08,31,09,33,19.10
2017,08,31,09,34,19.20
2017,08,31,09,35,19.20
2017,08,31,09,36,19.20
2017,08,31,09,37,19.30
2017,08,31,09,38,19.30
2017,08,31,09,39,19.40
2017,08,31,09,40,19.40
2017,08,31,09,41,19.50
2017,08,31,09,42,19.60
2017,08,31,09,43,19.60
2017,08,31,09,44,19.70
2017,08,31,09,45,19.70
2017,08,31,09,46,19.70
2017,08,31,09,47,19.70
2017,08,31,09,48,19.70
2017,08,31,09,49,19.80
2017,08,31,09,50,19.80
2017,08,31,09,51,19.90
2017,08,31,09,52,20.10
2017,08,31,09,53,20.30
2017,08,31,09,54,20.40
2017,08,31,09,55,20.40
2017,08,31,09,56,20.40
2017,08,31,09,57,20.40
2017,08,31,09,58,20.40
2017,08,31,09,59,20.40
2017,08,31,10,00,20.50
2017,08,31,10,01,20.50
2017,08,31,10,02,20.60
2017,08,31,10,03,20.60
2017,08,31,10,04,20.70
2017,08,31,10,05,20.80
2017,08,31,10,06,20.80
2017,08,31,10,07,20.80
2017,08,31,10,08,20.80
2017,08,31,10,09,20.80
2017,08,31,10,10,20.80
2017,08,31,10,11,20.80
2017,08,31,10,12,20.80
2017,08,31,10,13,20.80
2017,08,31,10,14,20.80
2017,08,31,10,15,20.80
2017,08,31,10,16,20.80
2017,08,31,10,17,20.80
2017,08,31,10,18,20.80
2017,08,31,10,19,20.80
2017,08,31,10,20,20.70
2017,08,31,10,21,20.70
2017,08,31,10,22,20.70
2017,08,31,10,23,20.80
2017,08,31,10,24,20.80
2017,08,31,10,25,20.80
2017,08,31,10,26,20.80
2017,08,31,10,27,20.80
2017,08,31,10,28,20.70
2017,08,31,10,29,20.70
2017,08,31,10,30,20.60
2017,08,31,10,31,20.60
2017,08,31,10,32,20.60
2017,08,31,10,33,20.60
2017,08,31,10,34,20.70
2017,08,31,10,35,20.80
2017,08,31,10,36,20.90
2017,08,31,10,37,21.00
2017,08,31,10,38,21.10
2017,08,31,10,39,21.20
2017,08,31,10,40,21.20
2017,08,31,10,41,21.30
2017,08,31,10,42,21.30
2017,08,31,10,43,21.40
2017,08,31,10,44,21.40
2017,08,31,10,45,21.40
2017,08,31,10,46,21.40
2017,08,31,10,47,21.40
2017,08,31,10,48,21.50
2017,08,31,10,49,21.50
2017,08,31,10,50,21.50
2017,08,31,10,51,21.60
2017,08,31,10,52,21.60
2017,08,31,10,53,21.70
2017,08,31,10,54,21.70
2017,08,31,10,55,21.70
2017,08,31,10,56,21.70
2017,08,31,10,57,21.80
2017,08,31,10,58,21.80
2017,08,31,10,59,21.80
2017,08,31,11,00,21.80
2017,08,31,11,01,21.80
2017,08,31,11,02,21.80
2017,08,31,11,03,21.80
2017,08,31,11,04,21.90
2017,08,31,11,05,21.90
2017,08,31,11,06,21.80
2017,08,31,11,07,21.80
2017,08,31,11,08,21.80
2017,08,31,11,09,21.70
2017,08,31,11,10,21.70
2017,08,31,11,11,21.70
2017,08,31,11,12,21.80
2017,08,31,11,13,21.80
2017,08,31,11,14,21.80
2017,08,31,11,15,21.80
2017,08,31,11,16,21.80
2017,08,31,11,17,21.80
2017,08,31,11,18,21.70
2017,08,31,11,19,21.70
2017,08,31,11,20,21.70
2017,08,31,11,21,21.70
2017,08,31,11,22,21.80
2017,08,31,11,23,21.80
2017,08,31,11,24,21.80
2017,08,31,11,25,21.80
2017,08,31,11,26,21.80
2017,08,31,11,27,21.80
2017,08,31,11,28,21.80
2017,08,31,11,29,21.80
2017,08,31,11,30,21.90
2017,08,31,11,31,22.00
2017,08,31,11,32,22.00
2017,08,31,11,33,22.10
2017,08,31,11,34,22.10
2017,08,31,11,35,22.10
2017,08,31,11,36,22.10
2017,08,31,11,37,22.20
2017,08,31,11,38,22.20
2017,08,31,11,39,22.20
2017,08,31,11,40,22.20
2017,08,31,11,41,22.20
2017,08,31,11,42,22.30
2017,08,31,11,43,22.40
2017,08,31,11,44,22.50
2017,08,31,11,45,22.50
2017,08,31,11,46,22.60
2017,08,31,11,47,22.60
2017,08,31,11,48,22.60
2017,08,31,11,49,22.50
2017,08,31,11,50,22.50
2017,08,31,11,51,22.40
2017,08,31,11,52,22.40
2017,08,31,11,53,22.40
2017,08,31,11,54,22.40
2017,08,31,11,55,22.40
2017,08,31,11,56,22.40
2017,08,31,11,57,22.40
2017,08,31,11,58,22.40
2017,08,31,11,59,22.40
2017,08,31,12,00,22.40
2017,08,31,12,01,22.40
2017,08,31,12,02,22.40
2017,08,31,12,03,22.30
2017,08,31,12,04,22.20
2017,08,31,12,05,22.20
2017,08,31,12,06,22.20
2017,08,31,12,07,22.10
2017,08,31,12,08,22.10
2017,08,31,12,09,22.10
2017,08,31,12,10,22.20
2017,08,31,12,11,22.20
2017,08,31,12,12,22.20
2017,08,31,12,13,22.20
2017,08,31,12,14,22.20
2017,08,31,12,15,22.10
2017,08,31,12,16,22.10
2017,08,31,12,17,22.10
2017,08,31,12,18,22.10
2017,08,31,12,19,22.10
2017,08,31,12,20,22.10
2017,08,31,12,21,22.20
2017,08,31,12,22,22.30
2017,08,31,12,23,22.30
2017,08,31,12,24,22.40
2017,08,31,12,25,22.40
2017,08,31,12,26,22.40
2017,08,31,12,27,22.40
2017,08,31,12,28,22.50
2017,08,31,12,29,22.50
2017,08,31,12,30,22.60
2017,08,31,12,31,22.60
2017,08,31,12,32,22.60
2017,08,31,12,33,22.50
2017,08,31,12,34,22.50
2017,08,31,12,35,22.40
2017,08,31,12,36,22.40
2017,08,31,12,37,22.30
2017,08,31,12,38,22.30
2017,08,31,12,39,22.30
2017,08,31,12,40,22.40
2017,08,31,12,41,22.40
2017,08,31,12,42,22.50
2017,08,31,12,43,22.50
2017,08,31,12,44,22.40
2017,08,31,12,45,22.40
2017,08,31,12,46,22.40
2017,08,31,12,47,22.40
2017,08,31,12,48,22.40
2017,08,31,12,49,22.40
2017,08,31,12,50,22.40
2017,08,31,12,51,22.30
2017,08,31,12,52,22.30
2017,08,31,12,53,22.40
2017,08,31,12,54,22.40
2017,08,31,12,55,22.40
2017,08,31,12,56,22.40
2017,08,31,12,57,22.40
2017,08,31,12,58,22.40
2017,08,31,12,59,22.50
2017,08,31,13,00,22.50
2017,08,31,13,01,22.60
2017,08,31,13,02,22.60
2017,08,31,13,03,22.70
2017,08,31,13,04,22.70
2017,08,31,13,05,22.80
2017,08,31,13,06,22.80
2017,08,31,13,07,22.90
2017,08,31,13,08,22.90
2017,08,31,13,09,22.90
2017,08,31,13,10,23.00
2017,08,31,13,11,23.10
2017,08,31,13,12,23.10
2017,08,31,13,13,23.20
2017,08,31,13,14,23.20
2017,08,31,13,15,23.30
2017,08,31,13,16,23.40
2017,08,31,13,17,23.40
2017,08,31,13,18,23.40
2017,08,31,13,19,23.40
2017,08,31,13,20,23.40
2017,08,31,13,21,23.40
2017,08,31,13,22,23.40
2017,08,31,13,23,23.50
2017,08,31,13,24,23.50
2017,08,31,13,25,23.60
2017,08,31,13,26,23.60
2017,08,31,13,27,23.60
2017,08,31,13,28,23.50
2017,08,31,13,29,23.50
2017,08,31,13,30,23.40
2017,08,31,13,31,23.40
2017,08,31,13,32,23.40
2017,08,31,13,33,23.40
2017,08,31,13,34,23.40
2017,08,31,13,35,23.40
2017,08,31,13,36,23.40
2017,08,31,13,37,23.40
2017,08,31,13,38,23.40
2017,08,31,13,39,23.40
2017,08,31,13,40,23.50
2017,08,31,13,41,23.50
2017,08,31,13,42,23.50
2017,08,31,13,43,23.50
2017,08,31,13,44,23.50
2017,08,31,13,45,23.60
2017,08,31,13,46,23.60
2017,08,31,13,47,23.60
2017,08,31,13,48,23.60
2017,08,31,13,49,23.60
2017,08,31,13,50,23.60
2017,08,31,13,51,23.60
2017,08,31,13,52,23.60
2017,08,31,13,53,23.60
2017,08,31,13,54,23.60
2017,08,31,13,55,23.60
2017,08,31,13,56,23.70
2017,08,31,13,57,23.70
2017,08,31,13,58,23.80
2017,08,31,13,59,23.80
2017,08,31,14,00,23.80
2017,08,31,14,01,23.90
2017,08,31,14,02,23.90
2017,08,31,14,03,23.90
2017,08,31,14,04,24.00
2017,08,31,14,05,24.00
2017,08,31,14,06,24.10
2017,08,31,14,07,24.10
2017,08,31,14,08,24.10
2017,08,31,14,09,24.10
2017,08,31,14,10,24.10
2017,08,31,14,11,24.10
2017,08,31,14,12,24.10
2017,08,31,14,13,24.10
2017,08,31,14,14,24.00
2017,08,31,14,15,23.90
2017,08,31,14,16,23.90
2017,08,31,14,17,23.80
2017,08,31,14,18,23.70
2017,08,31,14,19,23.70
2017,08,31,14,20,23.70
2017,08,31,14,21,23.70
2017,08,31,14,22,23.70
2017,08,31,14,23,23.70
2017,08,31,14,24,23.60
2017,08,31,14,25,23.50
2017,08,31,14,26,23.50
2017,08,31,14,27,23.40
2017,08,31,14,28,23.40
2017,08,31,14,29,23.40
2017,08,31,14,30,23.40
2017,08,31,14,31,23.40
2017,08,31,14,32,23.40
2017,08,31,14,33,23.40
2017,08,31,14,34,23.50
2017,08,31,14,35,23.50
2017,08,31,14,36,23.60
2017,08,31,14,37,23.60
2017,08,31,14,38,23.50
2017,08,31,14,39,23.50
2017,08,31,14,40,23.40
2017,08,31,14,41,23.40
2017,08,31,14,42,23.40
2017,08,31,14,43,23.40
2017,08,31,14,44,23.40
2017,08,31,14,45,23.50
2017,08,31,14,46,23.50
2017,08,31,14,47,23.50
2017,08,31,14,48,23.50
2017,08,31,14,49,23.50
2017,08,31,14,50,23.50
2017,08,31,14,51,23.50
2017,08,31,14,52,23.60
2017,08,31,14,53,23.60
2017,08,31,14,54,23.60
2017,08,31,14,55,23.60
2017,08,31,14,56,23.60
2017,08,31,14,57,23.60
2017,08,31,14,58,23.50
2017,08,31,14,59,23.50
2017,08,31,15,00,23.40
2017,08,31,15,01,23.40
2017,08,31,15,02,23.30
2017,08,31,15,03,23.30
2017,08,31,15,04,23.30
2017,08,31,15,05,23.30
2017,08,31,15,06,23.30
2017,08,31,15,07,23.40
2017,08,31,15,08,23.40
2017,08,31,15,09,23.40
2017,08,31,15,10,23.40
2017,08,31,15,11,23.40
2017,08,31,15,12,23.50
2017,08,31,15,13,23.50
2017,08,31,15,14,23.40
2017,08,31,15,15,23.40
2017,08,31,15,16,23.40
2017,08,31,15,17,23.40
2017,08,31,15,18,23.50
2017,08,31,15,19,23.50
2017,08,31,15,20,23.50
2017,08,31,15,21,23.50
2017,08,31,15,22,23.50
2017,08,31,15,23,23.50
2017,08,31,15,24,23.60
2017,08,31,15,25,23.60
2017,08,31,15,26,23.70
2017,08,31,15,27,23.70
2017,08,31,15,28,23.70
2017,08,31,15,29,23.70
2017,08,31,15,30,23.70
2017,08,31,15,31,23.70
2017,08,31,15,32,23.70
2017,08,31,15,33,23.70
2017,08,31,15,34,23.70
2017,08,31,15,35,23.70
2017,08,31,15,36,23.70
2017,08,31,15,37,23.70
2017,08,31,15,38,23.60
2017,08,31,15,39,23.50
2017,08,31,15,40,23.50
2017,08,31,15,41,23.40
2017,08,31,15,42,23.40
2017,08,31,15,43,23.40
2017,08,31,15,44,23.40
2017,08,31,15,45,23.40
2017,08,31,15,46,23.50
2017,08,31,15,47,23.60
2017,08,31,15,48,23.60
2017,08,31,15,49,23.60
2017,08,31,15,50,23.50
2017,08,31,15,51,23.50
2017,08,31,15,52,23.40
2017,08,31,15,53,23.30
2017,08,31,15,54,23.30
2017,08,31,15,55,23.30
2017,08,31,15,56,23.40
2017,08,31,15,57,23.40
2017,08,31,15,58,23.40
2017,08,31,15,59,23.40
2017,08,31,16,00,23.40
2017,08,31,16,01,23.40
2017,08,31,16,02,23.40
2017,08,31,16,03,23.40
2017,08,31,16,04,23.30
2017,08,31,16,05,23.30
2017,08,31,16,06,23.30
2017,08,31,16,07,23.30
2017,08,31,16,08,23.30
2017,08,31,16,09,23.30
2017,08,31,17,04,20.70
2017,08,31,17,05,20.70
2017,08,31,17,06,20.60
2017,08,31,17,07,20.50
2017,08,31,17,08,20.40
2017,08,31,17,09,20.40
2017,08,31,17,10,20.30
2017,08,31,17,11,20.30
2017,08,31,17,12,20.30
2017,08,31,17,13,20.30
2017,08,31,17,14,20.40
2017,08,31,17,15,20.40
2017,08,31,17,16,20.40
2017,08,31,17,17,20.40
2017,08,31,17,18,20.40
2017,08,31,17,19,20.40
2017,08,31,17,20,20.40
2017,08,31,17,21,20.40
2017,08,31,17,22,20.40
2017,08,31,17,23,20.40
2017,08,31,17,24,20.40
2017,08,31,17,25,20.40
2017,08,31,17,26,20.50
2017,08,31,17,27,20.50
2017,08,31,17,28,20.60
2017,08,31,17,29,20.60
2017,08,31,17,30,20.70
2017,08,31,17,31,20.70
2017,08,31,17,32,20.70
2017,08,31,17,33,20.80
2017,08,31,17,34,20.80
2017,08,31,17,35,20.80
2017,08,31,17,36,20.70
2017,08,31,17,37,20.70
2017,08,31,17,38,20.70
2017,08,31,17,39,20.70
2017,08,31,17,40,20.70
2017,08,31,17,41,20.70
2017,08,31,17,42,20.70
2017,08,31,17,43,20.70
2017,08,31,17,44,20.70
2017,08,31,17,45,20.70
2017,08,31,17,46,20.70
2017,08,31,17,47,20.70
2017,08,31,17,48,20.70
2017,08,31,17,49,20.70
2017,08,31,17,50,20.60
2017,08,31,17,51,20.60
2017,08,31,17,52,20.50
2017,08,31,17,53,20.50
2017,08,31,17,54,20.50
2017,08,31,17,55,20.50
2017,08,31,17,56,20.50
2017,08,31,17,57,20.40
2017,08,31,17,58,20.40
2017,08,31,17,59,20.40
2017,08,31,18,00,20.40
2017,08,31,18,01,20.40
2017,08,31,18,02,20.40
2017,08,31,18,03,20.40
2017,08,31,18,04,20.40
2017,08,31,18,05,20.30
2017,08,31,18,06,20.30
2017,08,31,18,07,20.30
2017,08,31,18,08,20.30
2017,08,31,18,09,20.30
2017,08,31,18,10,20.30
2017,08,31,18,11,20.30
2017,08,31,18,12,20.30
2017,08,31,18,13,20.30
2017,08,31,18,14,20.30
2017,08,31,18,15,20.30
2017,08,31,18,16,20.30
2017,08,31,18,17,20.30
2017,08,31,18,18,20.30
2017,08,31,18,19,20.30
2017,08,31,18,20,20.30
2017,08,31,18,21,20.30
2017,08,31,18,22,20.30
2017,08,31,18,23,20.20
2017,08,31,18,24,20.20
2017,08,31,18,25,20.10
2017,08,31,18,26,20.10
2017,08,31,18,27,20.00
2017,08,31,18,28,19.90
2017,08,31,18,29,19.90
2017,08,31,18,30,19.90
2017,08,31,18,31,19.90
2017,08,31,18,32,19.80
2017,08,31,18,33,19.80
2017,08,31,18,34,19.80
2017,08,31,18,35,19.90
2017,08,31,18,36,19.80
2017,08,31,18,37,19.80
2017,08,31,18,38,19.80
2017,08,31,18,39,19.80
2017,08,31,18,40,19.80
2017,08,31,18,41,19.80
2017,08,31,18,42,19.80
2017,08,31,18,43,19.80
2017,08,31,18,44,19.70
2017,08,31,18,45,19.70
2017,08,31,18,46,19.60
2017,08,31,18,47,19.60
2017,08,31,18,48,19.60
2017,08,31,18,49,19.50
2017,08,31,18,50,19.40
2017,08,31,18,51,19.40
2017,08,31,18,52,19.30
2017,08,31,18,53,19.20
2017,08,31,18,54,19.20
2017,08,31,18,55,19.10
2017,08,31,18,56,19.10
2017,08,31,18,57,19.10
2017,08,31,18,58,19.00
2017,08,31,18,59,19.00
2017,08,31,19,00,18.90
2017,08,31,19,01,18.90
2017,08,31,19,02,18.90
2017,08,31,19,03,18.90
2017,08,31,19,04,18.90
2017,08,31,19,05,18.90
2017,08,31,19,06,18.90
2017,08,31,19,07,18.80
2017,08,31,19,08,18.80
2017,08,31,19,09,18.80
2017,08,31,19,10,18.70
2017,08,31,19,11,18.70
2017,08,31,19,12,18.60
2017,08,31,19,13,18.60
2017,08,31,19,14,18.50