Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,11.80
2020,09,29,00,01,11.80
2020,09,29,00,02,11.80
2020,09,29,00,03,11.80
2020,09,29,00,04,11.80
2020,09,29,00,05,11.80
2020,09,29,00,06,11.80
2020,09,29,00,07,11.80
2020,09,29,00,08,11.80
2020,09,29,00,09,11.80
2020,09,29,00,10,11.80
2020,09,29,00,11,11.80
2020,09,29,00,12,11.80
2020,09,29,00,13,11.80
2020,09,29,00,14,11.80
2020,09,29,00,15,11.80
2020,09,29,00,16,11.80
2020,09,29,00,17,11.80
2020,09,29,00,18,11.80
2020,09,29,00,19,11.80
2020,09,29,00,20,11.80
2020,09,29,00,21,11.80
2020,09,29,00,22,11.80
2020,09,29,00,23,11.80
2020,09,29,00,24,11.80
2020,09,29,00,25,11.80
2020,09,29,00,26,11.80
2020,09,29,00,27,11.80
2020,09,29,00,28,11.80
2020,09,29,00,29,11.80
2020,09,29,00,30,11.70
2020,09,29,00,31,11.70
2020,09,29,00,32,11.70
2020,09,29,00,33,11.70
2020,09,29,00,34,11.70
2020,09,29,00,35,11.60
2020,09,29,00,36,11.60
2020,09,29,00,37,11.60
2020,09,29,00,38,11.60
2020,09,29,00,39,11.60
2020,09,29,00,40,11.60
2020,09,29,00,41,11.60
2020,09,29,00,42,11.60
2020,09,29,00,43,11.50
2020,09,29,00,44,11.40
2020,09,29,00,45,11.40
2020,09,29,00,46,11.50
2020,09,29,00,47,11.60
2020,09,29,00,48,11.60
2020,09,29,00,49,11.60
2020,09,29,00,50,11.60
2020,09,29,00,51,11.60
2020,09,29,00,52,11.60
2020,09,29,00,53,11.60
2020,09,29,00,54,11.60
2020,09,29,00,55,11.60
2020,09,29,00,56,11.60
2020,09,29,00,57,11.60
2020,09,29,00,58,11.60
2020,09,29,00,59,11.60
2020,09,29,01,00,11.60
2020,09,29,01,01,11.60
2020,09,29,01,02,11.60
2020,09,29,01,03,11.60
2020,09,29,01,04,11.60
2020,09,29,01,05,11.60
2020,09,29,01,06,11.60
2020,09,29,01,07,11.60
2020,09,29,01,08,11.60
2020,09,29,01,09,11.50
2020,09,29,01,10,11.40
2020,09,29,01,11,11.40
2020,09,29,01,12,11.40
2020,09,29,01,13,11.40
2020,09,29,01,14,11.40
2020,09,29,01,15,11.40
2020,09,29,01,16,11.40
2020,09,29,01,17,11.40
2020,09,29,01,18,11.40
2020,09,29,01,19,11.40
2020,09,29,01,20,11.30
2020,09,29,01,21,11.30
2020,09,29,01,22,11.30
2020,09,29,01,23,11.30
2020,09,29,01,24,11.30
2020,09,29,01,25,11.30
2020,09,29,01,26,11.30
2020,09,29,01,27,11.30
2020,09,29,01,28,11.30
2020,09,29,01,29,11.30
2020,09,29,01,30,11.30
2020,09,29,01,31,11.30
2020,09,29,01,32,11.30
2020,09,29,01,33,11.30
2020,09,29,01,34,11.30
2020,09,29,01,35,11.30
2020,09,29,01,36,11.30
2020,09,29,01,37,11.30
2020,09,29,01,38,11.20
2020,09,29,01,39,11.20
2020,09,29,01,40,11.20
2020,09,29,01,41,11.20
2020,09,29,01,42,11.20
2020,09,29,01,43,11.20
2020,09,29,01,44,11.20
2020,09,29,01,45,11.10
2020,09,29,01,46,11.10
2020,09,29,01,47,11.10
2020,09,29,01,48,11.10
2020,09,29,01,49,11.10
2020,09,29,01,50,11.10
2020,09,29,01,51,11.10
2020,09,29,01,52,11.10
2020,09,29,01,53,11.10
2020,09,29,01,54,11.10
2020,09,29,01,55,11.10
2020,09,29,01,56,11.10
2020,09,29,01,57,11.10
2020,09,29,01,58,11.10
2020,09,29,01,59,11.10
2020,09,29,02,00,11.10
2020,09,29,02,01,11.10
2020,09,29,02,02,11.10
2020,09,29,02,03,11.10
2020,09,29,02,04,11.20
2020,09,29,02,05,11.20
2020,09,29,02,06,11.20
2020,09,29,02,07,11.30
2020,09,29,02,08,11.30
2020,09,29,02,09,11.30
2020,09,29,02,10,11.30
2020,09,29,02,11,11.30
2020,09,29,02,12,11.30
2020,09,29,02,13,11.20
2020,09,29,02,14,11.20
2020,09,29,02,15,11.20
2020,09,29,02,16,11.10
2020,09,29,02,17,11.10
2020,09,29,02,18,11.10
2020,09,29,02,19,11.10
2020,09,29,02,20,11.10
2020,09,29,02,21,11.10
2020,09,29,02,22,11.10
2020,09,29,02,23,11.10
2020,09,29,02,24,11.10
2020,09,29,02,25,11.10
2020,09,29,02,26,11.10
2020,09,29,02,27,11.10
2020,09,29,02,28,11.10
2020,09,29,02,29,11.10
2020,09,29,02,30,11.10
2020,09,29,02,31,11.10
2020,09,29,02,32,11.10
2020,09,29,02,33,11.10
2020,09,29,02,34,11.10
2020,09,29,02,35,11.10
2020,09,29,02,36,11.10
2020,09,29,02,37,11.10
2020,09,29,02,38,11.10
2020,09,29,02,39,11.10
2020,09,29,02,40,11.10
2020,09,29,02,41,11.10
2020,09,29,02,42,11.10
2020,09,29,02,43,11.10
2020,09,29,02,44,11.10
2020,09,29,02,45,11.10
2020,09,29,02,46,11.10
2020,09,29,02,47,11.10
2020,09,29,02,48,11.10
2020,09,29,02,49,11.10
2020,09,29,02,50,11.10
2020,09,29,02,51,11.10
2020,09,29,02,52,11.10
2020,09,29,02,53,11.10
2020,09,29,02,54,11.00
2020,09,29,02,55,10.90
2020,09,29,02,56,10.90
2020,09,29,02,57,10.90
2020,09,29,02,58,10.90
2020,09,29,02,59,10.90
2020,09,29,03,00,10.90
2020,09,29,03,01,10.90
2020,09,29,03,02,10.90
2020,09,29,03,03,10.90
2020,09,29,03,04,10.90
2020,09,29,03,05,10.90
2020,09,29,03,06,10.90
2020,09,29,03,07,11.00
2020,09,29,03,08,11.10
2020,09,29,03,09,11.10
2020,09,29,03,10,11.10
2020,09,29,03,11,11.10
2020,09,29,03,12,11.10
2020,09,29,03,13,11.10
2020,09,29,03,14,11.10
2020,09,29,03,15,11.10
2020,09,29,03,16,11.10
2020,09,29,03,17,11.10
2020,09,29,03,18,11.10
2020,09,29,03,19,11.10
2020,09,29,03,20,11.10
2020,09,29,03,21,11.10
2020,09,29,03,22,11.10
2020,09,29,03,23,11.10
2020,09,29,03,24,11.10
2020,09,29,03,25,11.10
2020,09,29,03,26,11.10
2020,09,29,03,27,11.10
2020,09,29,03,28,11.10
2020,09,29,03,29,11.10
2020,09,29,03,30,11.10
2020,09,29,03,31,11.10
2020,09,29,03,32,11.10
2020,09,29,03,33,11.10
2020,09,29,03,34,11.10
2020,09,29,03,35,11.10
2020,09,29,03,36,11.10
2020,09,29,03,37,11.10
2020,09,29,03,38,11.10
2020,09,29,03,39,11.10
2020,09,29,03,40,11.10
2020,09,29,03,41,11.10
2020,09,29,03,42,11.10
2020,09,29,03,43,11.20
2020,09,29,03,44,11.30
2020,09,29,03,45,11.30
2020,09,29,03,46,11.30
2020,09,29,03,47,11.30
2020,09,29,03,48,11.20
2020,09,29,03,49,11.20
2020,09,29,03,50,11.30
2020,09,29,03,51,11.30
2020,09,29,03,52,11.30
2020,09,29,03,53,11.30
2020,09,29,03,54,11.30
2020,09,29,03,55,11.30
2020,09,29,03,56,11.30
2020,09,29,03,57,11.20
2020,09,29,03,58,11.20
2020,09,29,03,59,11.20
2020,09,29,04,00,11.20
2020,09,29,04,01,11.10
2020,09,29,04,02,11.10
2020,09,29,04,03,11.10
2020,09,29,04,04,11.10
2020,09,29,04,05,11.00
2020,09,29,04,06,10.90
2020,09,29,04,07,10.90
2020,09,29,04,08,10.90
2020,09,29,04,09,10.90
2020,09,29,04,10,10.90
2020,09,29,04,11,10.90
2020,09,29,04,12,10.90
2020,09,29,04,13,10.90
2020,09,29,04,14,10.90
2020,09,29,04,15,10.90
2020,09,29,04,16,10.90
2020,09,29,04,17,10.90
2020,09,29,04,18,10.90
2020,09,29,04,19,10.90
2020,09,29,04,20,10.90
2020,09,29,04,21,10.90
2020,09,29,04,22,10.80
2020,09,29,04,23,10.80
2020,09,29,04,24,10.80
2020,09,29,04,25,10.70
2020,09,29,04,26,10.70
2020,09,29,04,27,10.60
2020,09,29,04,28,10.60
2020,09,29,04,29,10.60
2020,09,29,04,30,10.60
2020,09,29,04,31,10.60
2020,09,29,04,32,10.60
2020,09,29,04,33,10.60
2020,09,29,04,34,10.60
2020,09,29,04,35,10.70
2020,09,29,04,36,10.70
2020,09,29,04,37,10.70
2020,09,29,04,38,10.70
2020,09,29,04,39,10.70
2020,09,29,04,40,10.70
2020,09,29,04,41,10.80
2020,09,29,04,42,10.80
2020,09,29,04,43,10.80
2020,09,29,04,44,10.90
2020,09,29,04,45,10.90
2020,09,29,04,46,10.90
2020,09,29,04,47,11.10
2020,09,29,04,48,11.10
2020,09,29,04,49,11.10
2020,09,29,04,50,11.10
2020,09,29,04,51,11.20
2020,09,29,04,52,11.20
2020,09,29,04,53,11.30
2020,09,29,04,54,11.30
2020,09,29,04,55,11.30
2020,09,29,04,56,11.40
2020,09,29,04,57,11.40
2020,09,29,04,58,11.40
2020,09,29,04,59,11.40
2020,09,29,05,00,11.40
2020,09,29,05,01,11.40
2020,09,29,05,02,11.40
2020,09,29,05,03,11.40
2020,09,29,05,04,11.40
2020,09,29,05,05,11.40
2020,09,29,05,06,11.40
2020,09,29,05,07,11.40
2020,09,29,05,08,11.30
2020,09,29,05,09,11.30
2020,09,29,05,10,11.30
2020,09,29,05,11,11.30
2020,09,29,05,12,11.30
2020,09,29,05,13,11.30
2020,09,29,05,14,11.30
2020,09,29,05,15,11.30
2020,09,29,05,16,11.30
2020,09,29,05,17,11.30
2020,09,29,05,18,11.30
2020,09,29,05,19,11.30
2020,09,29,05,20,11.30
2020,09,29,05,21,11.40
2020,09,29,05,22,11.40
2020,09,29,05,23,11.40
2020,09,29,05,24,11.40
2020,09,29,05,25,11.40
2020,09,29,05,26,11.40
2020,09,29,05,27,11.40
2020,09,29,05,28,11.30
2020,09,29,05,29,11.30
2020,09,29,05,30,11.30
2020,09,29,05,31,11.20
2020,09,29,05,32,11.20
2020,09,29,05,33,11.10
2020,09,29,05,34,11.10
2020,09,29,05,35,11.00
2020,09,29,05,36,10.90
2020,09,29,05,37,10.90
2020,09,29,05,38,10.90
2020,09,29,05,39,10.90
2020,09,29,05,40,10.90
2020,09,29,05,41,10.90
2020,09,29,05,42,10.80
2020,09,29,05,43,10.80
2020,09,29,05,44,10.80
2020,09,29,05,45,10.80
2020,09,29,05,46,10.80
2020,09,29,05,47,10.80
2020,09,29,05,48,10.80
2020,09,29,05,49,10.80
2020,09,29,05,50,10.80
2020,09,29,05,51,10.80
2020,09,29,05,52,10.90
2020,09,29,05,53,10.90
2020,09,29,05,54,10.90
2020,09,29,05,55,10.90
2020,09,29,05,56,11.00
2020,09,29,05,57,11.10
2020,09,29,05,58,11.10
2020,09,29,05,59,11.10
2020,09,29,06,00,11.10
2020,09,29,06,01,11.10
2020,09,29,06,02,11.10
2020,09,29,06,03,11.10
2020,09,29,06,04,11.10
2020,09,29,06,05,11.10
2020,09,29,06,06,10.90
2020,09,29,06,07,10.90
2020,09,29,06,08,10.90
2020,09,29,06,09,10.90
2020,09,29,06,10,10.90
2020,09,29,06,11,10.90
2020,09,29,06,12,10.90
2020,09,29,06,13,10.90
2020,09,29,06,14,10.90
2020,09,29,06,15,10.90
2020,09,29,06,16,10.90
2020,09,29,06,17,10.90
2020,09,29,06,18,10.90
2020,09,29,06,19,10.90
2020,09,29,06,20,10.90
2020,09,29,06,21,10.90
2020,09,29,06,22,10.90
2020,09,29,06,23,10.80
2020,09,29,06,24,10.80
2020,09,29,06,25,10.80
2020,09,29,06,26,10.70
2020,09,29,06,27,10.70
2020,09,29,06,28,10.70
2020,09,29,06,29,10.60
2020,09,29,06,30,10.60
2020,09,29,06,31,10.60
2020,09,29,06,32,10.60
2020,09,29,06,33,10.60
2020,09,29,06,34,10.60
2020,09,29,06,35,10.70
2020,09,29,06,36,10.70
2020,09,29,06,37,10.70
2020,09,29,06,38,10.70
2020,09,29,06,39,10.70
2020,09,29,06,40,10.80
2020,09,29,06,41,10.80
2020,09,29,06,42,10.80
2020,09,29,06,43,10.80
2020,09,29,06,44,10.80
2020,09,29,06,45,10.80
2020,09,29,06,46,10.80
2020,09,29,06,47,10.80
2020,09,29,06,48,10.70
2020,09,29,06,49,10.70
2020,09,29,06,50,10.70
2020,09,29,06,51,10.60
2020,09,29,06,52,10.60
2020,09,29,06,53,10.60
2020,09,29,06,54,10.60
2020,09,29,06,55,10.60
2020,09,29,06,56,10.60
2020,09,29,06,57,10.60
2020,09,29,06,58,10.60
2020,09,29,06,59,10.60
2020,09,29,07,00,10.60
2020,09,29,07,01,10.60
2020,09,29,07,02,10.60
2020,09,29,07,03,10.60
2020,09,29,07,04,10.70
2020,09,29,07,05,10.70
2020,09,29,07,06,10.70
2020,09,29,07,07,10.70
2020,09,29,07,08,10.60
2020,09,29,07,09,10.60
2020,09,29,07,10,10.60
2020,09,29,07,11,10.60
2020,09,29,07,12,10.60
2020,09,29,07,13,10.60
2020,09,29,07,14,10.60
2020,09,29,07,15,10.60
2020,09,29,07,16,10.60
2020,09,29,07,17,10.60
2020,09,29,07,18,10.60
2020,09,29,07,19,10.60
2020,09,29,07,20,10.60
2020,09,29,07,21,10.60
2020,09,29,07,22,10.60
2020,09,29,07,23,10.60
2020,09,29,07,24,10.60
2020,09,29,07,25,10.60
2020,09,29,07,26,10.60
2020,09,29,07,27,10.60
2020,09,29,07,28,10.60
2020,09,29,07,29,10.60
2020,09,29,07,30,10.60
2020,09,29,07,31,10.50
2020,09,29,07,32,10.40
2020,09,29,07,33,10.40
2020,09,29,07,34,10.40
2020,09,29,07,35,10.40
2020,09,29,07,36,10.40
2020,09,29,07,37,10.40
2020,09,29,07,38,10.40
2020,09,29,07,39,10.60
2020,09,29,07,40,10.60
2020,09,29,07,41,10.60
2020,09,29,07,42,10.60
2020,09,29,07,43,10.60
2020,09,29,07,44,10.60
2020,09,29,07,45,10.60
2020,09,29,07,46,10.60
2020,09,29,07,47,10.60
2020,09,29,07,48,10.70
2020,09,29,07,49,10.70
2020,09,29,07,50,10.70
2020,09,29,07,51,10.70
2020,09,29,07,52,10.80
2020,09,29,07,53,10.80
2020,09,29,07,54,10.90
2020,09,29,07,55,10.90
2020,09,29,07,56,10.90
2020,09,29,07,57,11.00
2020,09,29,07,58,11.10
2020,09,29,07,59,11.10
2020,09,29,08,00,11.10
2020,09,29,08,01,11.20
2020,09,29,08,02,11.30
2020,09,29,08,03,11.30
2020,09,29,08,04,11.40
2020,09,29,08,05,11.40
2020,09,29,08,06,11.60
2020,09,29,08,07,11.60
2020,09,29,08,08,11.60
2020,09,29,08,09,11.70
2020,09,29,08,10,11.80
2020,09,29,08,11,11.90
2020,09,29,08,12,12.00
2020,09,29,08,13,12.10
2020,09,29,08,14,12.10
2020,09,29,08,15,12.10
2020,09,29,08,16,12.20
2020,09,29,08,17,12.20
2020,09,29,08,18,12.30
2020,09,29,08,19,12.30
2020,09,29,08,20,12.30
2020,09,29,08,21,12.40
2020,09,29,08,22,12.40
2020,09,29,08,23,12.50
2020,09,29,08,24,12.60
2020,09,29,08,25,12.60
2020,09,29,08,26,12.70
2020,09,29,08,27,12.70
2020,09,29,08,28,12.80
2020,09,29,08,29,12.80
2020,09,29,08,30,12.80
2020,09,29,08,31,12.80
2020,09,29,08,32,12.80
2020,09,29,08,33,12.90
2020,09,29,08,34,12.90
2020,09,29,08,35,13.00
2020,09,29,08,36,13.00
2020,09,29,08,37,13.10
2020,09,29,08,38,13.10
2020,09,29,08,39,13.20
2020,09,29,08,40,13.20
2020,09,29,08,41,13.20
2020,09,29,08,42,13.30
2020,09,29,08,43,13.30
2020,09,29,08,44,13.30
2020,09,29,08,45,13.30
2020,09,29,08,46,13.40
2020,09,29,08,47,13.40
2020,09,29,08,48,13.40
2020,09,29,08,49,13.50
2020,09,29,08,50,13.50
2020,09,29,08,51,13.60
2020,09,29,08,52,13.60
2020,09,29,08,53,13.60
2020,09,29,08,54,13.60
2020,09,29,08,55,13.70
2020,09,29,08,56,13.70
2020,09,29,08,57,13.70
2020,09,29,08,58,13.70
2020,09,29,08,59,13.70
2020,09,29,09,00,13.80
2020,09,29,09,01,13.80
2020,09,29,09,02,13.90
2020,09,29,09,03,14.00
2020,09,29,09,04,14.00
2020,09,29,09,05,14.20
2020,09,29,09,06,14.20
2020,09,29,09,07,14.30
2020,09,29,09,08,14.40
2020,09,29,09,09,14.50
2020,09,29,09,10,14.60
2020,09,29,09,11,14.60
2020,09,29,09,12,14.70
2020,09,29,09,13,14.70
2020,09,29,09,14,14.70
2020,09,29,09,15,14.80
2020,09,29,09,16,14.80
2020,09,29,09,17,14.80
2020,09,29,09,18,14.90
2020,09,29,09,19,14.90
2020,09,29,09,20,15.00
2020,09,29,09,21,15.00
2020,09,29,09,22,15.10
2020,09,29,09,23,15.10
2020,09,29,09,24,15.20
2020,09,29,09,25,15.30
2020,09,29,09,26,15.30
2020,09,29,09,27,15.30
2020,09,29,09,28,15.40
2020,09,29,09,29,15.40
2020,09,29,09,30,15.50
2020,09,29,09,31,15.50
2020,09,29,09,32,15.60
2020,09,29,09,33,15.60
2020,09,29,09,34,15.70
2020,09,29,09,35,15.80
2020,09,29,09,36,15.90
2020,09,29,09,37,16.00
2020,09,29,09,38,16.10
2020,09,29,09,39,16.10
2020,09,29,09,40,16.20
2020,09,29,09,41,16.30
2020,09,29,09,42,16.40
2020,09,29,09,43,16.40
2020,09,29,09,44,16.50
2020,09,29,09,45,16.70
2020,09,29,09,46,16.80
2020,09,29,09,47,17.00
2020,09,29,09,48,17.10
2020,09,29,09,49,17.30
2020,09,29,09,50,17.50
2020,09,29,09,51,17.70
2020,09,29,09,52,17.80
2020,09,29,09,53,17.90
2020,09,29,09,54,18.10
2020,09,29,09,55,18.20
2020,09,29,09,56,18.30
2020,09,29,09,57,18.40
2020,09,29,09,58,18.50
2020,09,29,09,59,18.60
2020,09,29,10,00,18.70
2020,09,29,10,01,18.80
2020,09,29,10,02,18.90
2020,09,29,10,03,19.10
2020,09,29,10,04,19.10
2020,09,29,10,05,19.10
2020,09,29,10,06,19.20
2020,09,29,10,07,19.30
2020,09,29,10,08,19.40
2020,09,29,10,09,19.40
2020,09,29,10,10,19.50
2020,09,29,10,11,19.60
2020,09,29,10,12,19.70
2020,09,29,10,13,19.80
2020,09,29,10,14,19.90
2020,09,29,10,15,19.90
2020,09,29,10,16,20.00
2020,09,29,10,17,20.10
2020,09,29,10,18,20.10
2020,09,29,10,19,20.20
2020,09,29,10,20,20.20
2020,09,29,10,21,20.20
2020,09,29,10,22,20.30
2020,09,29,10,23,20.40
2020,09,29,10,24,20.40
2020,09,29,10,25,20.50
2020,09,29,10,26,20.50
2020,09,29,10,27,20.60
2020,09,29,10,28,20.70
2020,09,29,10,29,20.70
2020,09,29,10,30,20.80
2020,09,29,10,31,20.80
2020,09,29,10,32,20.90
2020,09,29,10,33,20.90
2020,09,29,10,34,21.00
2020,09,29,10,35,21.00
2020,09,29,10,36,21.00
2020,09,29,10,37,21.00
2020,09,29,10,38,21.00
2020,09,29,10,39,21.00
2020,09,29,10,40,21.10
2020,09,29,10,41,21.20
2020,09,29,10,42,21.20
2020,09,29,10,43,21.30
2020,09,29,10,44,21.30
2020,09,29,10,45,21.30
2020,09,29,10,46,21.30
2020,09,29,10,47,21.30
2020,09,29,10,48,21.40
2020,09,29,10,49,21.40
2020,09,29,10,50,21.40
2020,09,29,10,51,21.40
2020,09,29,10,52,21.40
2020,09,29,10,53,21.50
2020,09,29,10,54,21.60
2020,09,29,10,55,21.60
2020,09,29,10,56,21.60
2020,09,29,10,57,21.60
2020,09,29,10,58,21.60
2020,09,29,10,59,21.70
2020,09,29,11,00,21.70
2020,09,29,11,01,21.70
2020,09,29,11,02,21.80
2020,09,29,11,03,21.80
2020,09,29,11,04,21.80
2020,09,29,11,05,21.80
2020,09,29,11,06,21.90
2020,09,29,11,07,21.90
2020,09,29,11,08,21.90
2020,09,29,11,09,22.00
2020,09,29,11,10,22.10
2020,09,29,11,11,22.10
2020,09,29,11,12,22.20
2020,09,29,11,13,22.20
2020,09,29,11,14,22.20
2020,09,29,11,15,22.30
2020,09,29,11,16,22.30
2020,09,29,11,17,22.30
2020,09,29,11,18,22.30
2020,09,29,11,19,22.40
2020,09,29,11,20,22.40
2020,09,29,11,21,22.40
2020,09,29,11,22,22.40
2020,09,29,11,23,22.50
2020,09,29,11,24,22.50
2020,09,29,11,25,22.50
2020,09,29,11,26,22.60
2020,09,29,11,27,22.70
2020,09,29,11,28,22.70
2020,09,29,11,29,22.80
2020,09,29,11,30,22.80
2020,09,29,11,31,22.80
2020,09,29,11,32,22.80
2020,09,29,11,33,22.90
2020,09,29,11,34,22.90
2020,09,29,11,35,22.90
2020,09,29,11,36,22.90
2020,09,29,11,37,22.90
2020,09,29,11,38,22.90
2020,09,29,11,39,22.90
2020,09,29,11,40,22.90
2020,09,29,11,41,23.00
2020,09,29,11,42,23.10
2020,09,29,11,43,23.20
2020,09,29,11,44,23.30
2020,09,29,11,45,23.30
2020,09,29,11,46,23.40
2020,09,29,11,47,23.50
2020,09,29,11,48,23.60
2020,09,29,11,49,23.60
2020,09,29,11,50,23.60
2020,09,29,11,51,23.70
2020,09,29,11,52,23.70
2020,09,29,11,53,23.70
2020,09,29,11,54,23.70
2020,09,29,11,55,23.70
2020,09,29,11,56,23.70
2020,09,29,11,57,23.70
2020,09,29,11,58,23.70
2020,09,29,11,59,23.70
2020,09,29,12,00,23.70
2020,09,29,12,01,23.60
2020,09,29,12,02,23.60
2020,09,29,12,03,23.50
2020,09,29,12,04,23.50
2020,09,29,12,05,23.50
2020,09,29,12,06,23.40
2020,09,29,12,07,23.40
2020,09,29,12,08,23.40
2020,09,29,12,09,23.40
2020,09,29,12,10,23.50
2020,09,29,12,11,23.60
2020,09,29,12,12,23.60
2020,09,29,12,13,23.70
2020,09,29,12,14,23.70
2020,09,29,12,15,23.70
2020,09,29,12,16,23.70
2020,09,29,12,17,23.70
2020,09,29,12,18,23.70
2020,09,29,12,19,23.70
2020,09,29,12,20,23.70
2020,09,29,12,21,23.70
2020,09,29,12,22,23.80
2020,09,29,12,23,23.80
2020,09,29,12,24,23.80
2020,09,29,12,25,23.70
2020,09,29,12,26,23.80
2020,09,29,12,27,23.80
2020,09,29,12,28,23.80
2020,09,29,12,29,23.80
2020,09,29,12,30,23.80
2020,09,29,12,31,23.90
2020,09,29,12,32,24.00
2020,09,29,12,33,24.10
2020,09,29,12,34,24.10
2020,09,29,12,35,24.10
2020,09,29,12,36,24.20
2020,09,29,12,37,24.20
2020,09,29,12,38,24.30
2020,09,29,12,39,24.30
2020,09,29,12,40,24.30
2020,09,29,12,41,24.30
2020,09,29,12,42,24.40
2020,09,29,12,43,24.50
2020,09,29,12,44,24.50
2020,09,29,12,45,24.60
2020,09,29,12,46,24.60
2020,09,29,12,47,24.60
2020,09,29,12,48,24.60
2020,09,29,12,49,24.60
2020,09,29,12,50,24.60
2020,09,29,12,51,24.60
2020,09,29,12,52,24.60
2020,09,29,12,53,24.70
2020,09,29,12,54,24.70
2020,09,29,12,55,24.80
2020,09,29,12,56,24.80
2020,09,29,12,57,24.80
2020,09,29,12,58,24.90
2020,09,29,12,59,24.90
2020,09,29,13,00,24.90
2020,09,29,13,01,25.00
2020,09,29,13,02,25.00
2020,09,29,13,03,25.00
2020,09,29,13,04,25.00
2020,09,29,13,05,25.00
2020,09,29,13,06,25.00
2020,09,29,13,07,25.10
2020,09,29,13,08,25.20
2020,09,29,13,09,25.20
2020,09,29,13,10,25.20
2020,09,29,13,11,25.20
2020,09,29,13,12,25.20
2020,09,29,13,13,25.20
2020,09,29,13,14,25.10
2020,09,29,13,15,25.10
2020,09,29,13,16,25.10
2020,09,29,13,17,25.10
2020,09,29,13,18,25.20
2020,09,29,13,19,25.20
2020,09,29,13,20,25.30
2020,09,29,13,21,25.30
2020,09,29,13,22,25.40
2020,09,29,13,23,25.40
2020,09,29,13,24,25.40
2020,09,29,13,25,25.40
2020,09,29,13,26,25.40
2020,09,29,13,27,25.40
2020,09,29,13,28,25.40
2020,09,29,13,29,25.40
2020,09,29,13,30,25.50
2020,09,29,13,31,25.50
2020,09,29,13,32,25.60
2020,09,29,13,33,25.70
2020,09,29,13,34,25.80
2020,09,29,13,35,25.80
2020,09,29,13,36,25.80
2020,09,29,13,37,25.90
2020,09,29,13,38,25.90
2020,09,29,13,39,25.90
2020,09,29,13,40,25.90
2020,09,29,13,41,25.80
2020,09,29,13,42,25.80
2020,09,29,13,43,25.80
2020,09,29,13,44,25.70
2020,09,29,13,45,25.80
2020,09,29,13,46,25.80
2020,09,29,13,47,25.90
2020,09,29,13,48,25.80
2020,09,29,13,49,25.90
2020,09,29,13,50,25.90
2020,09,29,13,51,25.90
2020,09,29,13,52,26.00
2020,09,29,13,53,25.90
2020,09,29,13,54,25.90
2020,09,29,13,55,25.80
2020,09,29,13,56,25.70
2020,09,29,13,57,25.70
2020,09,29,13,58,25.80
2020,09,29,13,59,25.90
2020,09,29,14,00,26.00
2020,09,29,14,01,26.20
2020,09,29,14,02,26.30
2020,09,29,14,03,26.50
2020,09,29,14,04,26.60
2020,09,29,14,05,26.60
2020,09,29,14,06,26.60
2020,09,29,14,07,26.70
2020,09,29,14,08,26.70
2020,09,29,14,09,26.70
2020,09,29,14,10,26.70
2020,09,29,14,11,26.50
2020,09,29,14,12,26.30
2020,09,29,14,13,26.20
2020,09,29,14,14,26.20
2020,09,29,14,15,26.30
2020,09,29,14,16,26.40
2020,09,29,14,17,26.50
2020,09,29,14,18,26.60
2020,09,29,14,19,26.60
2020,09,29,14,20,26.60
2020,09,29,14,21,26.60
2020,09,29,14,22,26.60
2020,09,29,14,23,26.70
2020,09,29,14,24,26.70
2020,09,29,14,25,26.60
2020,09,29,14,26,26.50
2020,09,29,14,27,26.30
2020,09,29,14,28,26.20
2020,09,29,14,29,26.10
2020,09,29,14,30,26.00
2020,09,29,14,31,25.90
2020,09,29,14,32,25.90
2020,09,29,14,33,25.90
2020,09,29,14,34,25.90
2020,09,29,14,35,25.90
2020,09,29,14,36,25.90
2020,09,29,14,37,26.00
2020,09,29,14,38,26.10
2020,09,29,14,39,26.20
2020,09,29,14,40,26.20
2020,09,29,14,41,26.10
2020,09,29,14,42,26.10
2020,09,29,14,43,26.10
2020,09,29,14,44,26.10
2020,09,29,14,45,26.20
2020,09,29,14,46,26.30
2020,09,29,14,47,26.40
2020,09,29,14,48,26.40
2020,09,29,14,49,26.40
2020,09,29,14,50,26.40
2020,09,29,14,51,26.40
2020,09,29,14,52,26.30
2020,09,29,14,53,26.20
2020,09,29,14,54,26.20
2020,09,29,14,55,26.20
2020,09,29,14,56,26.20
2020,09,29,14,57,26.20
2020,09,29,14,58,26.20
2020,09,29,14,59,26.20
2020,09,29,15,00,26.20
2020,09,29,15,01,26.30
2020,09,29,15,02,26.30
2020,09,29,15,03,26.30
2020,09,29,15,04,26.30
2020,09,29,15,05,26.30
2020,09,29,15,06,26.40
2020,09,29,15,07,26.40
2020,09,29,15,08,26.50
2020,09,29,15,09,26.60
2020,09,29,15,10,26.60
2020,09,29,15,11,26.50
2020,09,29,15,12,26.40
2020,09,29,15,13,26.40
2020,09,29,15,14,26.40
2020,09,29,15,15,26.40
2020,09,29,15,16,26.40
2020,09,29,15,17,26.40
2020,09,29,15,18,26.50
2020,09,29,15,19,26.60
2020,09,29,15,20,26.70
2020,09,29,15,21,26.70
2020,09,29,15,22,26.60
2020,09,29,15,23,26.60
2020,09,29,15,24,26.70
2020,09,29,15,25,26.70
2020,09,29,15,26,26.80
2020,09,29,15,27,26.70
2020,09,29,15,28,26.60
2020,09,29,15,29,26.60
2020,09,29,15,30,26.60
2020,09,29,15,31,26.50
2020,09,29,15,32,26.50
2020,09,29,15,33,26.60
2020,09,29,15,34,26.50
2020,09,29,15,35,26.40
2020,09,29,15,36,26.40
2020,09,29,15,37,26.50
2020,09,29,15,38,26.50
2020,09,29,15,39,26.40
2020,09,29,15,40,26.40
2020,09,29,15,41,26.50
2020,09,29,15,42,26.60
2020,09,29,15,43,26.60
2020,09,29,15,44,26.80
2020,09,29,15,45,26.80
2020,09,29,15,46,26.80
2020,09,29,15,47,26.80
2020,09,29,15,48,26.70
2020,09,29,15,49,26.70
2020,09,29,15,50,26.70
2020,09,29,15,51,26.60
2020,09,29,15,52,26.60
2020,09,29,15,53,26.50
2020,09,29,15,54,26.40
2020,09,29,15,55,26.50
2020,09,29,15,56,26.40
2020,09,29,15,57,26.40
2020,09,29,15,58,26.30
2020,09,29,15,59,26.20
2020,09,29,16,00,26.20
2020,09,29,16,01,26.10
2020,09,29,16,02,26.10
2020,09,29,16,03,26.10
2020,09,29,16,04,26.10
2020,09,29,16,05,26.00
2020,09,29,16,06,26.00
2020,09,29,16,07,26.00
2020,09,29,16,08,26.00
2020,09,29,16,09,25.90
2020,09,29,16,10,25.90
2020,09,29,16,11,25.80
2020,09,29,16,12,25.70
2020,09,29,16,13,25.70
2020,09,29,16,14,25.70
2020,09,29,16,15,25.70
2020,09,29,16,16,25.70
2020,09,29,16,17,25.80
2020,09,29,16,18,25.80
2020,09,29,16,19,25.80
2020,09,29,16,20,25.80
2020,09,29,16,21,25.80
2020,09,29,16,22,25.70
2020,09,29,16,23,25.60
2020,09,29,16,24,25.60
2020,09,29,16,25,25.50
2020,09,29,16,26,25.50
2020,09,29,16,27,25.60
2020,09,29,16,28,25.60
2020,09,29,16,29,25.50
2020,09,29,16,30,25.50
2020,09,29,16,31,25.60
2020,09,29,16,32,25.60
2020,09,29,16,33,25.60
2020,09,29,16,34,25.50
2020,09,29,16,35,25.50
2020,09,29,16,36,25.40
2020,09,29,16,37,25.40
2020,09,29,16,38,25.30
2020,09,29,16,39,25.30
2020,09,29,16,40,25.30
2020,09,29,16,41,25.30
2020,09,29,16,42,25.30
2020,09,29,16,43,25.30
2020,09,29,16,44,25.30
2020,09,29,16,45,25.30
2020,09,29,16,46,25.30
2020,09,29,16,47,25.30
2020,09,29,16,48,25.30
2020,09,29,16,49,25.40
2020,09,29,16,50,25.40
2020,09,29,16,51,25.40
2020,09,29,16,52,25.40
2020,09,29,16,53,25.40
2020,09,29,16,54,25.50
2020,09,29,16,55,25.50
2020,09,29,16,56,25.40
2020,09,29,16,57,25.40
2020,09,29,16,58,25.30
2020,09,29,16,59,25.20
2020,09,29,17,00,25.10
2020,09,29,17,01,25.00
2020,09,29,17,02,25.00
2020,09,29,17,03,24.90
2020,09,29,17,04,24.80
2020,09,29,17,05,24.70
2020,09,29,17,06,24.70
2020,09,29,17,07,24.70
2020,09,29,17,08,24.70
2020,09,29,17,09,24.70
2020,09,29,17,10,24.70
2020,09,29,17,11,24.70
2020,09,29,17,12,24.70
2020,09,29,17,13,24.70
2020,09,29,17,14,24.70
2020,09,29,17,15,24.60
2020,09,29,17,16,24.50
2020,09,29,17,17,24.30
2020,09,29,17,18,24.30
2020,09,29,17,19,24.20