Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,01,00,00,8.30
2018,04,01,00,01,8.30
2018,04,01,00,02,8.30
2018,04,01,00,03,8.30
2018,04,01,00,04,8.30
2018,04,01,00,05,8.30
2018,04,01,00,06,8.30
2018,04,01,00,07,8.30
2018,04,01,00,08,8.30
2018,04,01,00,09,8.30
2018,04,01,00,10,8.30
2018,04,01,00,11,8.30
2018,04,01,00,12,8.30
2018,04,01,00,13,8.30
2018,04,01,00,14,8.30
2018,04,01,00,15,8.30
2018,04,01,00,16,8.30
2018,04,01,00,17,8.30
2018,04,01,00,18,8.30
2018,04,01,00,19,8.30
2018,04,01,00,20,8.30
2018,04,01,00,21,8.30
2018,04,01,00,22,8.30
2018,04,01,00,23,8.30
2018,04,01,00,24,8.30
2018,04,01,00,25,8.30
2018,04,01,00,26,8.30
2018,04,01,00,27,8.30
2018,04,01,00,28,8.30
2018,04,01,00,29,8.30
2018,04,01,00,30,8.30
2018,04,01,00,31,8.30
2018,04,01,00,32,8.30
2018,04,01,00,33,8.30
2018,04,01,00,34,8.30
2018,04,01,00,35,8.30
2018,04,01,00,36,8.30
2018,04,01,00,37,8.30
2018,04,01,00,38,8.30
2018,04,01,00,39,8.30
2018,04,01,00,40,8.30
2018,04,01,00,41,8.30
2018,04,01,00,42,8.30
2018,04,01,00,43,8.30
2018,04,01,00,44,8.30
2018,04,01,00,45,8.30
2018,04,01,00,46,8.30
2018,04,01,00,47,8.30
2018,04,01,00,48,8.30
2018,04,01,00,49,8.30
2018,04,01,00,50,8.30
2018,04,01,00,51,8.30
2018,04,01,00,52,8.30
2018,04,01,00,53,8.30
2018,04,01,00,54,8.30
2018,04,01,00,55,8.30
2018,04,01,00,56,8.30
2018,04,01,00,57,8.30
2018,04,01,00,58,8.30
2018,04,01,00,59,8.30
2018,04,01,01,00,8.30
2018,04,01,01,01,8.30
2018,04,01,01,02,8.30
2018,04,01,01,03,8.30
2018,04,01,01,04,8.30
2018,04,01,01,05,8.30
2018,04,01,01,06,8.30
2018,04,01,01,07,8.30
2018,04,01,01,08,8.20
2018,04,01,01,09,8.20
2018,04,01,01,10,8.20
2018,04,01,01,11,8.20
2018,04,01,01,12,8.20
2018,04,01,01,13,8.20
2018,04,01,01,14,8.20
2018,04,01,01,15,8.20
2018,04,01,01,16,8.20
2018,04,01,01,17,8.20
2018,04,01,01,18,8.20
2018,04,01,01,19,8.20
2018,04,01,01,20,8.20
2018,04,01,01,21,8.20
2018,04,01,01,22,8.20
2018,04,01,01,23,8.20
2018,04,01,01,24,8.20
2018,04,01,01,25,8.20
2018,04,01,01,26,8.20
2018,04,01,01,27,8.20
2018,04,01,01,28,8.20
2018,04,01,01,29,8.20
2018,04,01,01,30,8.20
2018,04,01,01,31,8.10
2018,04,01,01,32,8.10
2018,04,01,01,33,8.10
2018,04,01,01,34,8.10
2018,04,01,01,35,8.10
2018,04,01,01,36,8.10
2018,04,01,01,37,8.10
2018,04,01,01,38,8.10
2018,04,01,01,39,8.10
2018,04,01,01,40,8.10
2018,04,01,01,41,8.10
2018,04,01,01,42,8.10
2018,04,01,01,43,8.10
2018,04,01,01,44,8.10
2018,04,01,01,45,8.00
2018,04,01,01,46,8.00
2018,04,01,01,47,8.00
2018,04,01,01,48,8.00
2018,04,01,01,49,8.00
2018,04,01,01,50,8.00
2018,04,01,01,51,7.90
2018,04,01,01,52,7.90
2018,04,01,01,53,7.90
2018,04,01,01,54,7.90
2018,04,01,01,55,7.90
2018,04,01,01,56,7.90
2018,04,01,01,57,7.80
2018,04,01,01,58,7.80
2018,04,01,01,59,7.80
2018,04,01,02,00,7.80
2018,04,01,02,01,7.80
2018,04,01,02,02,7.80
2018,04,01,02,03,7.80
2018,04,01,02,04,7.80
2018,04,01,02,05,7.80
2018,04,01,02,06,7.80
2018,04,01,02,07,7.70
2018,04,01,02,08,7.70
2018,04,01,02,09,7.70
2018,04,01,02,10,7.70
2018,04,01,02,11,7.70
2018,04,01,02,12,7.70
2018,04,01,02,13,7.70
2018,04,01,02,14,7.70
2018,04,01,02,15,7.70
2018,04,01,02,16,7.70
2018,04,01,02,17,7.70
2018,04,01,02,18,7.70
2018,04,01,02,19,7.70
2018,04,01,02,20,7.70
2018,04,01,02,21,7.70
2018,04,01,02,22,7.70
2018,04,01,02,23,7.70
2018,04,01,02,24,7.70
2018,04,01,02,25,7.70
2018,04,01,02,26,7.70
2018,04,01,02,27,7.70
2018,04,01,02,28,7.70
2018,04,01,02,29,7.70
2018,04,01,02,30,7.70
2018,04,01,02,31,7.70
2018,04,01,02,32,7.70
2018,04,01,02,33,7.70
2018,04,01,02,34,7.70
2018,04,01,02,35,7.70
2018,04,01,02,36,7.70
2018,04,01,02,37,7.70
2018,04,01,02,38,7.70
2018,04,01,02,39,7.70
2018,04,01,02,40,7.70
2018,04,01,02,41,7.60
2018,04,01,02,42,7.60
2018,04,01,02,43,7.60
2018,04,01,02,44,7.60
2018,04,01,02,45,7.60
2018,04,01,02,46,7.60
2018,04,01,02,47,7.60
2018,04,01,02,48,7.60
2018,04,01,02,49,7.60
2018,04,01,02,50,7.60
2018,04,01,02,51,7.60
2018,04,01,02,52,7.60
2018,04,01,02,53,7.60
2018,04,01,02,54,7.60
2018,04,01,02,55,7.60
2018,04,01,02,56,7.60
2018,04,01,02,57,7.60
2018,04,01,02,58,7.60
2018,04,01,02,59,7.60
2018,04,01,03,00,7.60
2018,04,01,03,01,7.60
2018,04,01,03,02,7.60
2018,04,01,03,03,7.60
2018,04,01,03,04,7.60
2018,04,01,03,05,7.60
2018,04,01,03,06,7.60
2018,04,01,03,07,7.60
2018,04,01,03,08,7.60
2018,04,01,03,09,7.60
2018,04,01,03,10,7.60
2018,04,01,03,11,7.60
2018,04,01,03,12,7.60
2018,04,01,03,13,7.60
2018,04,01,03,14,7.60
2018,04,01,03,15,7.60
2018,04,01,03,16,7.60
2018,04,01,03,17,7.60
2018,04,01,03,18,7.60
2018,04,01,03,19,7.60
2018,04,01,03,20,7.60
2018,04,01,03,21,7.60
2018,04,01,03,22,7.60
2018,04,01,03,23,7.60
2018,04,01,03,24,7.60
2018,04,01,03,25,7.60
2018,04,01,03,26,7.60
2018,04,01,03,27,7.60
2018,04,01,03,28,7.60
2018,04,01,03,29,7.60
2018,04,01,03,30,7.60
2018,04,01,03,31,7.60
2018,04,01,03,32,7.60
2018,04,01,03,33,7.60
2018,04,01,03,34,7.60
2018,04,01,03,35,7.60
2018,04,01,03,36,7.60
2018,04,01,03,37,7.60
2018,04,01,03,38,7.60
2018,04,01,03,39,7.60
2018,04,01,03,40,7.60
2018,04,01,03,41,7.60
2018,04,01,03,42,7.60
2018,04,01,03,43,7.60
2018,04,01,03,44,7.60
2018,04,01,03,45,7.60
2018,04,01,03,46,7.60
2018,04,01,03,47,7.60
2018,04,01,03,48,7.60
2018,04,01,03,49,7.60
2018,04,01,03,50,7.60
2018,04,01,03,51,7.60
2018,04,01,03,52,7.60
2018,04,01,03,53,7.60
2018,04,01,03,54,7.60
2018,04,01,03,55,7.60
2018,04,01,03,56,7.60
2018,04,01,03,57,7.60
2018,04,01,03,58,7.60
2018,04,01,03,59,7.60
2018,04,01,04,00,7.60
2018,04,01,04,01,7.60
2018,04,01,04,02,7.60
2018,04,01,04,03,7.60
2018,04,01,05,04,7.50
2018,04,01,05,05,7.50
2018,04,01,05,06,7.40
2018,04,01,05,07,7.40
2018,04,01,05,08,7.40
2018,04,01,05,09,7.40
2018,04,01,05,10,7.40
2018,04,01,05,11,7.40
2018,04,01,05,12,7.40
2018,04,01,05,13,7.40
2018,04,01,05,14,7.40
2018,04,01,05,15,7.40
2018,04,01,05,16,7.40
2018,04,01,05,17,7.40
2018,04,01,05,18,7.40
2018,04,01,05,19,7.40
2018,04,01,05,20,7.40
2018,04,01,05,21,7.40
2018,04,01,05,22,7.40
2018,04,01,05,23,7.40
2018,04,01,05,24,7.40
2018,04,01,05,25,7.40
2018,04,01,05,26,7.50
2018,04,01,05,27,7.50
2018,04,01,05,28,7.50
2018,04,01,05,29,7.50
2018,04,01,05,30,7.50
2018,04,01,05,31,7.50
2018,04,01,05,32,7.50
2018,04,01,05,33,7.50
2018,04,01,05,34,7.50
2018,04,01,05,35,7.40
2018,04,01,05,36,7.40
2018,04,01,05,37,7.40
2018,04,01,05,38,7.40
2018,04,01,05,39,7.40
2018,04,01,05,40,7.40
2018,04,01,05,41,7.40
2018,04,01,05,42,7.40
2018,04,01,05,43,7.40
2018,04,01,05,44,7.40
2018,04,01,05,45,7.40
2018,04,01,05,46,7.40
2018,04,01,05,47,7.40
2018,04,01,05,48,7.40
2018,04,01,05,49,7.40
2018,04,01,05,50,7.40
2018,04,01,05,51,7.40
2018,04,01,05,52,7.40
2018,04,01,05,53,7.40
2018,04,01,05,54,7.40
2018,04,01,05,55,7.40
2018,04,01,05,56,7.40
2018,04,01,05,57,7.40
2018,04,01,05,58,7.40
2018,04,01,05,59,7.40
2018,04,01,06,00,7.40
2018,04,01,06,01,7.40
2018,04,01,06,02,7.40
2018,04,01,06,03,7.40
2018,04,01,06,04,7.40
2018,04,01,06,05,7.50
2018,04,01,06,06,7.50
2018,04,01,06,07,7.50
2018,04,01,06,08,7.50
2018,04,01,06,09,7.50
2018,04,01,06,10,7.40
2018,04,01,06,11,7.50
2018,04,01,06,12,7.40
2018,04,01,06,13,7.40
2018,04,01,06,14,7.40
2018,04,01,06,15,7.40
2018,04,01,06,16,7.40
2018,04,01,06,17,7.40
2018,04,01,06,18,7.40
2018,04,01,06,19,7.40
2018,04,01,06,20,7.40
2018,04,01,06,21,7.40
2018,04,01,06,22,7.40
2018,04,01,06,23,7.40
2018,04,01,06,24,7.40
2018,04,01,06,25,7.40
2018,04,01,06,26,7.40
2018,04,01,06,27,7.40
2018,04,01,06,28,7.40
2018,04,01,06,29,7.30
2018,04,01,06,30,7.30
2018,04,01,06,31,7.30
2018,04,01,06,32,7.30
2018,04,01,06,33,7.30
2018,04,01,06,34,7.30
2018,04,01,06,35,7.30
2018,04,01,06,36,7.30
2018,04,01,06,37,7.20
2018,04,01,06,38,7.20
2018,04,01,06,39,7.20
2018,04,01,06,40,7.20
2018,04,01,06,41,7.20
2018,04,01,06,42,7.20
2018,04,01,06,43,7.20
2018,04,01,06,44,7.10
2018,04,01,06,45,7.10
2018,04,01,06,46,7.10
2018,04,01,06,47,7.10
2018,04,01,06,48,7.00
2018,04,01,06,49,7.00
2018,04,01,06,50,6.90
2018,04,01,06,51,6.90
2018,04,01,06,52,6.90
2018,04,01,06,53,6.90
2018,04,01,06,54,6.90
2018,04,01,06,55,6.80
2018,04,01,06,56,6.80
2018,04,01,06,57,6.80
2018,04,01,06,58,6.80
2018,04,01,06,59,6.80
2018,04,01,07,00,6.70
2018,04,01,07,01,6.70
2018,04,01,07,02,6.70
2018,04,01,07,03,6.70
2018,04,01,07,04,6.70
2018,04,01,07,05,6.70
2018,04,01,07,06,6.70
2018,04,01,07,07,6.60
2018,04,01,07,08,6.60
2018,04,01,07,09,6.60
2018,04,01,07,10,6.60
2018,04,01,07,11,6.60
2018,04,01,07,12,6.60
2018,04,01,07,13,6.50
2018,04,01,07,14,6.50
2018,04,01,07,15,6.50
2018,04,01,07,16,6.50
2018,04,01,07,17,6.50
2018,04,01,07,18,6.40
2018,04,01,07,19,6.40
2018,04,01,07,20,6.40
2018,04,01,07,21,6.40
2018,04,01,07,22,6.40
2018,04,01,07,23,6.40
2018,04,01,07,24,6.40
2018,04,01,07,25,6.40
2018,04,01,07,26,6.40
2018,04,01,07,27,6.40
2018,04,01,07,28,6.40
2018,04,01,07,29,6.40
2018,04,01,07,30,6.40
2018,04,01,07,31,6.40
2018,04,01,07,32,6.40
2018,04,01,07,33,6.40
2018,04,01,07,34,6.40
2018,04,01,07,35,6.40
2018,04,01,07,36,6.40
2018,04,01,07,37,6.40
2018,04,01,07,38,6.50
2018,04,01,07,39,6.50
2018,04,01,07,40,6.50
2018,04,01,07,41,6.50
2018,04,01,07,42,6.60
2018,04,01,07,43,6.60
2018,04,01,07,44,6.60
2018,04,01,07,45,6.50
2018,04,01,07,46,6.50
2018,04,01,07,47,6.40
2018,04,01,07,48,6.40
2018,04,01,07,49,6.40
2018,04,01,07,50,6.30
2018,04,01,07,51,6.30
2018,04,01,07,52,6.30
2018,04,01,07,53,6.20
2018,04,01,07,54,6.20
2018,04,01,07,55,6.20
2018,04,01,07,56,6.20
2018,04,01,07,57,6.20
2018,04,01,07,58,6.20
2018,04,01,07,59,6.20
2018,04,01,08,00,6.20
2018,04,01,08,01,6.20
2018,04,01,08,02,6.20
2018,04,01,08,03,6.20
2018,04,01,08,04,6.20
2018,04,01,08,05,6.30
2018,04,01,08,06,6.30
2018,04,01,08,07,6.30
2018,04,01,08,08,6.30
2018,04,01,08,09,6.30
2018,04,01,08,10,6.30
2018,04,01,08,11,6.30
2018,04,01,08,12,6.30
2018,04,01,08,13,6.30
2018,04,01,08,14,6.30
2018,04,01,08,15,6.30
2018,04,01,08,16,6.30
2018,04,01,08,17,6.30
2018,04,01,08,18,6.30
2018,04,01,08,19,6.30
2018,04,01,08,20,6.30
2018,04,01,08,21,6.20
2018,04,01,08,22,6.20
2018,04,01,08,23,6.20
2018,04,01,08,24,6.20
2018,04,01,08,25,6.20
2018,04,01,08,26,6.20
2018,04,01,08,27,6.20
2018,04,01,08,28,6.20
2018,04,01,08,29,6.20
2018,04,01,08,30,6.20
2018,04,01,08,31,6.20
2018,04,01,08,32,6.20
2018,04,01,08,33,6.20
2018,04,01,08,34,6.20
2018,04,01,08,35,6.20
2018,04,01,08,36,6.20
2018,04,01,08,37,6.30
2018,04,01,08,38,6.30
2018,04,01,08,39,6.30
2018,04,01,08,40,6.30
2018,04,01,08,41,6.30
2018,04,01,08,42,6.30
2018,04,01,08,43,6.30
2018,04,01,08,44,6.30
2018,04,01,08,45,6.40
2018,04,01,08,46,6.40
2018,04,01,08,47,6.40
2018,04,01,08,48,6.30
2018,04,01,08,49,6.30
2018,04,01,08,50,6.30
2018,04,01,08,51,6.30
2018,04,01,08,52,6.30
2018,04,01,08,53,6.30
2018,04,01,08,54,6.40
2018,04,01,08,55,6.40
2018,04,01,08,56,6.40
2018,04,01,08,57,6.40
2018,04,01,08,58,6.40
2018,04,01,08,59,6.40
2018,04,01,09,00,6.40
2018,04,01,09,01,6.40
2018,04,01,09,02,6.50
2018,04,01,09,03,6.50
2018,04,01,09,04,6.60
2018,04,01,09,05,6.70
2018,04,01,09,06,6.70
2018,04,01,09,07,6.80
2018,04,01,09,08,6.90
2018,04,01,09,09,6.90
2018,04,01,09,10,7.00
2018,04,01,09,11,7.00
2018,04,01,09,12,7.10
2018,04,01,09,13,7.10
2018,04,01,09,14,7.00
2018,04,01,09,15,7.00
2018,04,01,09,16,7.00
2018,04,01,09,17,7.00
2018,04,01,09,18,7.00
2018,04,01,09,19,7.00
2018,04,01,09,20,7.10
2018,04,01,09,21,7.10
2018,04,01,09,22,7.10
2018,04,01,09,23,7.20
2018,04,01,09,24,7.20
2018,04,01,09,25,7.20
2018,04,01,09,26,7.30
2018,04,01,09,27,7.30
2018,04,01,09,28,7.30
2018,04,01,09,29,7.20
2018,04,01,09,30,7.30
2018,04,01,09,31,7.30
2018,04,01,09,32,7.30
2018,04,01,09,33,7.30
2018,04,01,09,34,7.40
2018,04,01,09,35,7.40
2018,04,01,09,36,7.40
2018,04,01,09,37,7.40
2018,04,01,09,38,7.30
2018,04,01,09,39,7.30
2018,04,01,09,40,7.20
2018,04,01,09,41,7.20
2018,04,01,09,42,7.10
2018,04,01,09,43,7.10
2018,04,01,09,44,7.10
2018,04,01,09,45,7.10
2018,04,01,09,46,7.10
2018,04,01,09,47,7.10
2018,04,01,09,48,7.10
2018,04,01,09,49,7.10
2018,04,01,09,50,7.10
2018,04,01,09,51,7.10
2018,04,01,09,52,7.20
2018,04,01,09,53,7.20
2018,04,01,09,54,7.30
2018,04,01,09,55,7.40
2018,04,01,09,56,7.40
2018,04,01,09,57,7.50
2018,04,01,09,58,7.50
2018,04,01,09,59,7.40
2018,04,01,10,00,7.40
2018,04,01,10,01,7.40
2018,04,01,10,02,7.40
2018,04,01,10,03,7.50
2018,04,01,10,04,7.50
2018,04,01,10,05,7.60
2018,04,01,10,06,7.60
2018,04,01,10,07,7.60
2018,04,01,10,08,7.60
2018,04,01,10,09,7.70
2018,04,01,10,10,7.70
2018,04,01,10,11,7.70
2018,04,01,10,12,7.70
2018,04,01,10,13,7.70
2018,04,01,10,14,7.70
2018,04,01,10,15,7.80
2018,04,01,10,16,7.90
2018,04,01,10,17,7.90
2018,04,01,10,18,7.90
2018,04,01,10,19,7.90
2018,04,01,10,20,7.90
2018,04,01,10,21,7.90
2018,04,01,10,22,8.00
2018,04,01,10,23,8.00
2018,04,01,10,24,8.10
2018,04,01,10,25,8.10
2018,04,01,10,26,8.20
2018,04,01,10,27,8.20
2018,04,01,10,28,8.30
2018,04,01,10,29,8.30
2018,04,01,10,30,8.30
2018,04,01,10,31,8.30
2018,04,01,10,32,8.30
2018,04,01,10,33,8.30
2018,04,01,10,34,8.30
2018,04,01,10,35,8.40
2018,04,01,10,36,8.40
2018,04,01,10,37,8.50
2018,04,01,10,38,8.60
2018,04,01,10,39,8.70
2018,04,01,10,40,8.80
2018,04,01,10,41,8.80
2018,04,01,10,42,8.80
2018,04,01,10,43,8.80
2018,04,01,10,44,8.80
2018,04,01,10,45,8.80
2018,04,01,10,46,8.80
2018,04,01,10,47,8.80
2018,04,01,10,48,8.80
2018,04,01,10,49,8.80
2018,04,01,10,50,8.80
2018,04,01,10,51,8.90
2018,04,01,10,52,8.90
2018,04,01,10,53,9.00
2018,04,01,10,54,9.00
2018,04,01,10,55,9.10
2018,04,01,10,56,9.20
2018,04,01,10,57,9.20
2018,04,01,10,58,9.20
2018,04,01,10,59,9.30
2018,04,01,11,00,9.30
2018,04,01,11,01,9.40
2018,04,01,11,02,9.40
2018,04,01,11,03,9.40
2018,04,01,11,04,9.40
2018,04,01,11,05,9.40
2018,04,01,11,06,9.40
2018,04,01,11,07,9.40
2018,04,01,11,08,9.40
2018,04,01,11,09,9.40
2018,04,01,11,10,9.50
2018,04,01,11,11,9.50
2018,04,01,11,12,9.60
2018,04,01,11,13,9.60
2018,04,01,11,14,9.70
2018,04,01,11,15,9.70
2018,04,01,11,16,9.70
2018,04,01,11,17,9.80
2018,04,01,11,18,9.80
2018,04,01,11,19,9.80
2018,04,01,11,20,9.70
2018,04,01,11,21,9.70
2018,04,01,11,22,9.70
2018,04,01,11,23,9.70
2018,04,01,11,24,9.80
2018,04,01,11,25,9.80
2018,04,01,11,26,9.70
2018,04,01,11,27,9.70
2018,04,01,11,28,9.70
2018,04,01,11,29,9.70
2018,04,01,11,30,9.80
2018,04,01,11,31,9.80
2018,04,01,11,32,9.90
2018,04,01,11,33,10.00
2018,04,01,11,34,10.10
2018,04,01,11,35,10.00
2018,04,01,11,36,10.00
2018,04,01,11,37,9.90
2018,04,01,11,38,10.00
2018,04,01,11,39,10.10
2018,04,01,11,40,10.20
2018,04,01,11,41,10.30
2018,04,01,11,42,10.30
2018,04,01,11,43,10.20
2018,04,01,11,44,10.20
2018,04,01,11,45,10.30
2018,04,01,11,46,10.30
2018,04,01,11,47,10.30
2018,04,01,11,48,10.40
2018,04,01,11,49,10.40
2018,04,01,11,50,10.40
2018,04,01,11,51,10.40
2018,04,01,11,52,10.40
2018,04,01,11,53,10.20
2018,04,01,11,54,9.90
2018,04,01,11,55,9.60
2018,04,01,11,56,9.30
2018,04,01,11,57,9.20
2018,04,01,11,58,9.00
2018,04,01,11,59,8.90
2018,04,01,12,00,8.80
2018,04,01,12,01,8.80
2018,04,01,12,02,8.70
2018,04,01,12,03,8.70
2018,04,01,12,04,8.60
2018,04,01,12,05,8.50
2018,04,01,12,06,8.50
2018,04,01,12,07,8.40
2018,04,01,12,08,8.40
2018,04,01,12,09,8.40
2018,04,01,12,10,8.40
2018,04,01,12,11,8.50
2018,04,01,12,12,8.60
2018,04,01,12,13,8.80
2018,04,01,12,14,8.90
2018,04,01,12,15,9.10
2018,04,01,12,16,9.20
2018,04,01,12,17,9.20
2018,04,01,12,18,9.30
2018,04,01,12,19,9.20
2018,04,01,12,20,9.20
2018,04,01,12,21,9.10
2018,04,01,12,22,9.10
2018,04,01,12,23,9.10
2018,04,01,12,24,9.10
2018,04,01,12,25,9.20
2018,04,01,12,26,9.20
2018,04,01,12,27,9.20
2018,04,01,12,28,9.30
2018,04,01,12,29,9.40
2018,04,01,12,30,9.40
2018,04,01,12,31,9.40
2018,04,01,12,32,9.40
2018,04,01,12,33,9.40
2018,04,01,12,34,9.40
2018,04,01,12,35,9.40
2018,04,01,12,36,9.40
2018,04,01,12,37,9.40
2018,04,01,12,38,9.30
2018,04,01,12,39,9.30
2018,04,01,12,40,9.40
2018,04,01,12,41,9.50
2018,04,01,12,42,9.60
2018,04,01,12,43,9.60
2018,04,01,12,44,9.70
2018,04,01,12,45,9.80
2018,04,01,12,46,9.90
2018,04,01,12,47,9.90
2018,04,01,12,48,10.10
2018,04,01,12,49,10.20
2018,04,01,12,50,10.20
2018,04,01,12,51,10.20
2018,04,01,12,52,10.30
2018,04,01,12,53,10.30
2018,04,01,12,54,10.30
2018,04,01,12,55,10.30
2018,04,01,12,56,10.30
2018,04,01,12,57,10.30
2018,04,01,12,58,10.30
2018,04,01,12,59,10.30
2018,04,01,13,00,10.40
2018,04,01,13,01,10.40
2018,04,01,13,02,10.30
2018,04,01,13,03,10.30
2018,04,01,13,04,10.30
2018,04,01,13,05,10.40
2018,04,01,13,06,10.40
2018,04,01,13,07,10.50
2018,04,01,13,08,10.60
2018,04,01,13,09,10.60
2018,04,01,13,10,10.60
2018,04,01,13,11,10.60
2018,04,01,13,12,10.70
2018,04,01,13,13,10.70
2018,04,01,13,14,10.70
2018,04,01,13,15,10.70
2018,04,01,13,16,10.80
2018,04,01,13,17,10.90
2018,04,01,13,18,10.90
2018,04,01,13,19,11.00
2018,04,01,13,20,11.00
2018,04,01,13,21,11.00
2018,04,01,13,22,11.10
2018,04,01,13,23,11.10
2018,04,01,13,24,11.00
2018,04,01,13,25,10.90
2018,04,01,13,26,10.80
2018,04,01,13,27,10.70
2018,04,01,13,28,10.70
2018,04,01,13,29,10.70
2018,04,01,13,30,10.70
2018,04,01,13,31,10.70
2018,04,01,13,32,10.70
2018,04,01,13,33,10.60
2018,04,01,13,34,10.60
2018,04,01,13,35,10.70
2018,04,01,13,36,10.70
2018,04,01,13,37,10.70
2018,04,01,13,38,10.70
2018,04,01,13,39,10.70
2018,04,01,13,40,10.80
2018,04,01,13,41,10.90
2018,04,01,13,42,10.90
2018,04,01,13,43,10.90
2018,04,01,13,44,10.90
2018,04,01,13,45,11.00
2018,04,01,13,46,11.00
2018,04,01,13,47,10.90
2018,04,01,13,48,10.90
2018,04,01,13,49,10.90
2018,04,01,13,50,10.80
2018,04,01,13,51,10.80
2018,04,01,13,52,10.70
2018,04,01,13,53,10.70
2018,04,01,13,54,10.80
2018,04,01,13,55,10.80
2018,04,01,13,56,10.80
2018,04,01,13,57,10.90
2018,04,01,13,58,10.90
2018,04,01,13,59,10.80
2018,04,01,14,00,10.70
2018,04,01,14,01,10.70
2018,04,01,14,02,10.70
2018,04,01,14,03,10.60
2018,04,01,14,04,10.50
2018,04,01,14,05,10.40
2018,04,01,14,06,10.40
2018,04,01,14,07,10.40
2018,04,01,14,08,10.50
2018,04,01,14,09,10.60
2018,04,01,14,10,10.60
2018,04,01,14,11,10.70
2018,04,01,14,12,10.70
2018,04,01,14,13,10.70
2018,04,01,14,14,10.70
2018,04,01,14,15,10.60
2018,04,01,14,16,10.60
2018,04,01,14,17,10.70
2018,04,01,14,18,10.70
2018,04,01,14,19,10.60
2018,04,01,14,20,10.60
2018,04,01,14,21,10.50
2018,04,01,14,22,10.40
2018,04,01,14,23,10.40
2018,04,01,14,24,10.50
2018,04,01,14,25,10.50
2018,04,01,14,26,10.50
2018,04,01,14,27,10.40
2018,04,01,14,28,10.40
2018,04,01,14,29,10.40
2018,04,01,14,30,10.40
2018,04,01,14,31,10.40
2018,04,01,14,32,10.50
2018,04,01,14,33,10.50
2018,04,01,14,34,10.40
2018,04,01,14,35,10.40
2018,04,01,14,36,10.40
2018,04,01,14,37,10.40
2018,04,01,14,38,10.40
2018,04,01,14,39,10.40
2018,04,01,14,40,10.30
2018,04,01,14,41,10.30
2018,04,01,14,42,10.30
2018,04,01,14,43,10.40
2018,04,01,14,44,10.40
2018,04,01,14,45,10.40
2018,04,01,14,46,10.40
2018,04,01,14,47,10.40
2018,04,01,14,48,10.30
2018,04,01,14,49,10.30
2018,04,01,14,50,10.30
2018,04,01,14,51,10.30
2018,04,01,14,52,10.40
2018,04,01,14,53,10.40
2018,04,01,14,54,10.50
2018,04,01,14,55,10.50
2018,04,01,14,56,10.40
2018,04,01,14,57,10.40
2018,04,01,14,58,10.40
2018,04,01,14,59,10.40
2018,04,01,15,00,10.50
2018,04,01,15,01,10.50
2018,04,01,15,02,10.50
2018,04,01,15,03,10.40
2018,04,01,15,04,10.20
2018,04,01,15,05,10.10
2018,04,01,15,06,10.10
2018,04,01,15,07,10.10
2018,04,01,15,08,10.10
2018,04,01,15,09,10.10
2018,04,01,15,10,10.10
2018,04,01,15,11,10.10
2018,04,01,15,12,10.10
2018,04,01,15,13,10.10
2018,04,01,15,14,10.20
2018,04,01,15,15,10.30
2018,04,01,15,16,10.30
2018,04,01,15,17,10.30
2018,04,01,15,18,10.30
2018,04,01,15,19,10.30
2018,04,01,15,20,10.30
2018,04,01,15,21,10.30
2018,04,01,15,22,10.30
2018,04,01,15,23,10.40
2018,04,01,15,24,10.40
2018,04,01,15,25,10.40
2018,04,01,15,26,10.40
2018,04,01,15,27,10.40
2018,04,01,15,28,10.40
2018,04,01,15,29,10.30
2018,04,01,15,30,10.30
2018,04,01,15,31,10.40
2018,04,01,15,32,10.40
2018,04,01,15,33,10.40
2018,04,01,15,34,10.40
2018,04,01,15,35,10.50
2018,04,01,15,36,10.50
2018,04,01,15,37,10.60
2018,04,01,15,38,10.60
2018,04,01,15,39,10.60
2018,04,01,15,40,10.50
2018,04,01,15,41,10.50
2018,04,01,15,42,10.40
2018,04,01,15,43,10.40
2018,04,01,15,44,10.40
2018,04,01,15,45,10.40
2018,04,01,15,46,10.40
2018,04,01,15,47,10.40
2018,04,01,15,48,10.30
2018,04,01,15,49,10.30
2018,04,01,15,50,10.30
2018,04,01,15,51,10.30
2018,04,01,15,52,10.30
2018,04,01,15,53,10.40
2018,04,01,15,54,10.40
2018,04,01,15,55,10.40
2018,04,01,15,56,10.40
2018,04,01,15,57,10.40
2018,04,01,15,58,10.30
2018,04,01,15,59,10.30
2018,04,01,16,00,10.30
2018,04,01,16,01,10.30
2018,04,01,16,02,10.40
2018,04,01,16,03,10.40
2018,04,01,16,04,10.30
2018,04,01,16,05,10.30
2018,04,01,16,06,10.30
2018,04,01,16,07,10.30
2018,04,01,16,08,10.30
2018,04,01,16,09,10.30
2018,04,01,17,04,9.30
2018,04,01,17,05,9.30
2018,04,01,17,06,9.40
2018,04,01,17,07,9.40
2018,04,01,17,08,9.50
2018,04,01,17,09,9.50
2018,04,01,17,10,9.60
2018,04,01,17,11,9.70
2018,04,01,17,12,9.70
2018,04,01,17,13,9.70
2018,04,01,17,14,9.60
2018,04,01,17,15,9.60
2018,04,01,17,16,9.60
2018,04,01,17,17,9.60
2018,04,01,17,18,9.60
2018,04,01,17,19,9.60
2018,04,01,17,20,9.70
2018,04,01,17,21,9.80
2018,04,01,17,22,9.80
2018,04,01,17,23,9.90
2018,04,01,17,24,9.90
2018,04,01,17,25,9.90
2018,04,01,17,26,9.90
2018,04,01,17,27,9.90
2018,04,01,17,28,9.80
2018,04,01,17,29,9.70
2018,04,01,17,30,9.70
2018,04,01,17,31,9.60
2018,04,01,17,32,9.50
2018,04,01,17,33,9.40
2018,04,01,17,34,9.30
2018,04,01,17,35,9.40
2018,04,01,17,36,9.40
2018,04,01,17,37,9.40
2018,04,01,17,38,9.40
2018,04,01,17,39,9.40
2018,04,01,17,40,9.30
2018,04,01,17,41,9.20
2018,04,01,17,42,9.20
2018,04,01,17,43,9.10
2018,04,01,17,44,9.10
2018,04,01,17,45,9.10
2018,04,01,17,46,9.00
2018,04,01,17,47,9.00
2018,04,01,17,48,8.90
2018,04,01,17,49,8.90
2018,04,01,17,50,8.90
2018,04,01,17,51,8.90
2018,04,01,17,52,8.90
2018,04,01,17,53,8.80
2018,04,01,17,54,8.80
2018,04,01,17,55,8.70
2018,04,01,17,56,8.60
2018,04,01,17,57,8.60
2018,04,01,17,58,8.50
2018,04,01,17,59,8.50
2018,04,01,18,00,8.50
2018,04,01,18,01,8.50
2018,04,01,18,02,8.40
2018,04,01,18,03,8.30
2018,04,01,18,04,8.20
2018,04,01,18,05,8.10
2018,04,01,18,06,8.00
2018,04,01,18,07,8.00
2018,04,01,18,08,8.00
2018,04,01,18,09,8.00
2018,04,01,18,10,8.10
2018,04,01,18,11,8.10
2018,04,01,18,12,8.20
2018,04,01,18,13,8.30
2018,04,01,18,14,8.30
2018,04,01,18,15,8.40
2018,04,01,18,16,8.50
2018,04,01,18,17,8.60
2018,04,01,18,18,8.60
2018,04,01,18,19,8.60
2018,04,01,18,20,8.60
2018,04,01,18,21,8.60
2018,04,01,18,22,8.50
2018,04,01,18,23,8.50
2018,04,01,18,24,8.50
2018,04,01,18,25,8.50
2018,04,01,18,26,8.40
2018,04,01,18,27,8.30
2018,04,01,18,28,8.30
2018,04,01,18,29,8.30
2018,04,01,18,30,8.20
2018,04,01,18,31,8.10
2018,04,01,18,32,8.10
2018,04,01,18,33,8.10
2018,04,01,18,34,8.10
2018,04,01,18,35,8.00
2018,04,01,18,36,8.00
2018,04,01,18,37,7.90
2018,04,01,18,38,7.90
2018,04,01,18,39,7.80
2018,04,01,18,40,7.80
2018,04,01,18,41,7.70
2018,04,01,18,42,7.70
2018,04,01,18,43,7.70
2018,04,01,18,44,7.60
2018,04,01,18,45,7.60
2018,04,01,18,46,7.60
2018,04,01,18,47,7.60
2018,04,01,18,48,7.50
2018,04,01,18,49,7.50
2018,04,01,18,50,7.50
2018,04,01,18,51,7.40
2018,04,01,18,52,7.40
2018,04,01,18,53,7.40
2018,04,01,18,54,7.30
2018,04,01,18,55,7.30
2018,04,01,18,56,7.30
2018,04,01,18,57,7.20
2018,04,01,18,58,7.20
2018,04,01,18,59,7.20
2018,04,01,19,00,7.10
2018,04,01,19,01,7.10
2018,04,01,19,02,7.10
2018,04,01,19,03,7.00
2018,04,01,19,04,7.00
2018,04,01,19,05,7.00
2018,04,01,19,06,7.00
2018,04,01,19,07,6.90
2018,04,01,19,08,6.90
2018,04,01,19,09,6.80
2018,04,01,19,10,6.80
2018,04,01,19,11,6.80
2018,04,01,19,12,6.80
2018,04,01,19,13,6.70
2018,04,01,19,14,6.70
2018,04,01,19,15,6.70
2018,04,01,19,16,6.60
2018,04,01,19,17,6.50
2018,04,01,19,18,6.50
2018,04,01,19,19,6.40
2018,04,01,19,20,6.40
2018,04,01,19,21,6.30
2018,04,01,19,22,6.30
2018,04,01,19,23,6.30
2018,04,01,19,24,6.30
2018,04,01,19,25,6.30
2018,04,01,19,26,6.30
2018,04,01,19,27,6.20
2018,04,01,19,28,6.20
2018,04,01,19,29,6.20
2018,04,01,19,30,6.10
2018,04,01,19,31,6.10
2018,04,01,19,32,6.10
2018,04,01,19,33,6.00
2018,04,01,19,34,6.00
2018,04,01,19,35,6.00
2018,04,01,19,36,6.00
2018,04,01,19,37,5.90
2018,04,01,19,38,5.90
2018,04,01,19,39,5.90
2018,04,01,19,40,5.90
2018,04,01,19,41,5.90
2018,04,01,19,42,5.80
2018,04,01,19,43,5.80
2018,04,01,19,44,5.80
2018,04,01,19,45,5.70
2018,04,01,19,46,5.60
2018,04,01,19,47,5.50
2018,04,01,19,48,5.40
2018,04,01,19,49,5.20
2018,04,01,19,50,5.10