Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,16.20
2006,06,25,00,01,16.20
2006,06,25,00,02,16.20
2006,06,25,00,03,16.20
2006,06,25,00,04,16.20
2006,06,25,00,05,16.20
2006,06,25,00,06,16.20
2006,06,25,00,07,16.20
2006,06,25,00,08,16.20
2006,06,25,00,09,16.20
2006,06,25,00,10,16.10
2006,06,25,00,11,16.10
2006,06,25,00,12,16.10
2006,06,25,00,13,16.10
2006,06,25,00,14,16.10
2006,06,25,00,15,16.10
2006,06,25,00,16,16.10
2006,06,25,00,17,16.00
2006,06,25,00,18,15.90
2006,06,25,00,19,15.90
2006,06,25,00,20,15.90
2006,06,25,00,21,15.90
2006,06,25,00,22,15.80
2006,06,25,00,23,15.80
2006,06,25,00,24,15.80
2006,06,25,00,25,15.80
2006,06,25,00,26,15.80
2006,06,25,00,27,15.80
2006,06,25,00,28,15.80
2006,06,25,00,29,15.80
2006,06,25,00,30,15.80
2006,06,25,00,31,15.70
2006,06,25,00,32,15.70
2006,06,25,00,33,15.70
2006,06,25,00,34,15.70
2006,06,25,00,35,15.60
2006,06,25,00,36,15.60
2006,06,25,00,37,15.60
2006,06,25,00,38,15.50
2006,06,25,00,39,15.50
2006,06,25,00,40,15.50
2006,06,25,00,41,15.50
2006,06,25,00,42,15.50
2006,06,25,00,43,15.40
2006,06,25,00,44,15.40
2006,06,25,00,45,15.40
2006,06,25,00,46,15.40
2006,06,25,00,47,15.40
2006,06,25,00,48,15.40
2006,06,25,00,49,15.30
2006,06,25,00,50,15.30
2006,06,25,00,51,15.30
2006,06,25,00,52,15.30
2006,06,25,00,53,15.30
2006,06,25,00,54,15.30
2006,06,25,00,55,15.30
2006,06,25,00,56,15.30
2006,06,25,00,57,15.30
2006,06,25,00,58,15.30
2006,06,25,00,59,15.30
2006,06,25,01,00,15.30
2006,06,25,01,01,15.30
2006,06,25,01,02,15.30
2006,06,25,01,03,15.30
2006,06,25,01,04,15.30
2006,06,25,01,05,15.30
2006,06,25,01,06,15.30
2006,06,25,01,07,15.30
2006,06,25,01,08,15.30
2006,06,25,01,09,15.30
2006,06,25,01,10,15.30
2006,06,25,01,11,15.30
2006,06,25,01,12,15.30
2006,06,25,01,13,15.30
2006,06,25,01,14,15.20
2006,06,25,01,15,15.20
2006,06,25,01,16,15.20
2006,06,25,01,17,15.20
2006,06,25,01,18,15.20
2006,06,25,01,19,15.20
2006,06,25,01,20,15.20
2006,06,25,01,21,15.10
2006,06,25,01,22,15.10
2006,06,25,01,23,15.10
2006,06,25,01,24,15.10
2006,06,25,01,25,15.10
2006,06,25,01,26,15.10
2006,06,25,01,27,15.00
2006,06,25,01,28,15.00
2006,06,25,01,29,15.00
2006,06,25,01,30,15.00
2006,06,25,01,31,14.90
2006,06,25,01,32,14.90
2006,06,25,01,33,14.90
2006,06,25,01,34,14.90
2006,06,25,01,35,14.90
2006,06,25,01,36,14.80
2006,06,25,01,37,14.80
2006,06,25,01,38,14.80
2006,06,25,01,39,14.80
2006,06,25,01,40,14.80
2006,06,25,01,41,14.80
2006,06,25,01,42,14.70
2006,06,25,01,43,14.70
2006,06,25,01,44,14.70
2006,06,25,01,45,14.70
2006,06,25,01,46,14.70
2006,06,25,01,47,14.60
2006,06,25,01,48,14.60
2006,06,25,01,49,14.60
2006,06,25,01,50,14.60
2006,06,25,01,51,14.60
2006,06,25,01,52,14.60
2006,06,25,01,53,14.50
2006,06,25,01,54,14.50
2006,06,25,01,55,14.50
2006,06,25,01,56,14.50
2006,06,25,01,57,14.50
2006,06,25,01,58,14.50
2006,06,25,01,59,14.50
2006,06,25,02,00,14.40
2006,06,25,02,01,14.40
2006,06,25,02,02,14.40
2006,06,25,02,03,14.40
2006,06,25,02,04,14.40
2006,06,25,02,05,14.40
2006,06,25,02,06,14.40
2006,06,25,02,07,14.30
2006,06,25,02,08,14.30
2006,06,25,02,09,14.30
2006,06,25,02,10,14.30
2006,06,25,02,11,14.30
2006,06,25,02,12,14.30
2006,06,25,02,13,14.20
2006,06,25,02,14,14.20
2006,06,25,02,15,14.20
2006,06,25,02,16,14.20
2006,06,25,02,17,14.20
2006,06,25,02,18,14.20
2006,06,25,02,19,14.20
2006,06,25,02,20,14.20
2006,06,25,02,21,14.20
2006,06,25,02,22,14.20
2006,06,25,02,23,14.20
2006,06,25,02,24,14.20
2006,06,25,02,25,14.20
2006,06,25,02,26,14.20
2006,06,25,02,27,14.20
2006,06,25,02,28,14.20
2006,06,25,02,29,14.20
2006,06,25,02,30,14.20
2006,06,25,02,31,14.20
2006,06,25,02,32,14.20
2006,06,25,02,33,14.20
2006,06,25,02,34,14.10
2006,06,25,02,35,14.10
2006,06,25,02,36,14.10
2006,06,25,02,37,14.10
2006,06,25,02,38,14.10
2006,06,25,02,39,14.10
2006,06,25,02,40,14.00
2006,06,25,02,41,14.00
2006,06,25,02,42,14.00
2006,06,25,02,43,14.00
2006,06,25,02,44,14.00
2006,06,25,02,45,14.00
2006,06,25,02,46,14.00
2006,06,25,02,47,14.00
2006,06,25,02,48,14.00
2006,06,25,02,49,14.00
2006,06,25,02,50,14.00
2006,06,25,02,51,13.90
2006,06,25,02,52,13.90
2006,06,25,02,53,13.90
2006,06,25,02,54,13.90
2006,06,25,02,55,13.90
2006,06,25,02,56,13.80
2006,06,25,02,57,13.80
2006,06,25,02,58,13.80
2006,06,25,02,59,13.80
2006,06,25,03,00,13.70
2006,06,25,03,01,13.70
2006,06,25,03,02,13.70
2006,06,25,03,03,13.70
2006,06,25,03,04,13.70
2006,06,25,03,05,13.70
2006,06,25,03,06,13.70
2006,06,25,03,07,13.70
2006,06,25,03,08,13.70
2006,06,25,03,09,13.60
2006,06,25,03,10,13.60
2006,06,25,03,11,13.60
2006,06,25,03,12,13.60
2006,06,25,03,13,13.60
2006,06,25,03,14,13.50
2006,06,25,03,15,13.50
2006,06,25,03,16,13.50
2006,06,25,03,17,13.50
2006,06,25,03,18,13.50
2006,06,25,03,19,13.50
2006,06,25,03,20,13.50
2006,06,25,03,21,13.50
2006,06,25,03,22,13.50
2006,06,25,03,23,13.50
2006,06,25,03,24,13.50
2006,06,25,03,25,13.50
2006,06,25,03,26,13.50
2006,06,25,03,27,13.50
2006,06,25,03,28,13.50
2006,06,25,03,29,13.50
2006,06,25,03,30,13.40
2006,06,25,03,31,13.40
2006,06,25,03,32,13.40
2006,06,25,03,33,13.40
2006,06,25,03,34,13.40
2006,06,25,03,35,13.40
2006,06,25,03,36,13.40
2006,06,25,03,37,13.40
2006,06,25,03,38,13.40
2006,06,25,03,39,13.40
2006,06,25,03,40,13.30
2006,06,25,03,41,13.30
2006,06,25,03,42,13.30
2006,06,25,03,43,13.30
2006,06,25,03,44,13.30
2006,06,25,03,45,13.30
2006,06,25,03,46,13.30
2006,06,25,03,47,13.30
2006,06,25,03,48,13.30
2006,06,25,03,49,13.30
2006,06,25,03,50,13.30
2006,06,25,03,51,13.20
2006,06,25,03,52,13.20
2006,06,25,03,53,13.20
2006,06,25,03,54,13.20
2006,06,25,03,55,13.20
2006,06,25,03,56,13.20
2006,06,25,03,57,13.20
2006,06,25,03,58,13.20
2006,06,25,03,59,13.20
2006,06,25,04,00,13.20
2006,06,25,04,01,13.20
2006,06,25,04,02,13.20
2006,06,25,04,03,13.20
2006,06,25,04,04,13.30
2006,06,25,04,05,13.30
2006,06,25,04,06,13.30
2006,06,25,04,07,13.30
2006,06,25,04,08,13.30
2006,06,25,04,09,13.30
2006,06,25,04,10,13.30
2006,06,25,04,11,13.20
2006,06,25,04,12,13.20
2006,06,25,04,13,13.20
2006,06,25,04,14,13.20
2006,06,25,04,15,13.20
2006,06,25,04,16,13.10
2006,06,25,04,17,13.10
2006,06,25,04,18,13.10
2006,06,25,04,19,13.10
2006,06,25,04,20,13.00
2006,06,25,04,21,13.00
2006,06,25,04,22,13.00
2006,06,25,04,23,13.00
2006,06,25,04,24,13.00
2006,06,25,04,25,12.90
2006,06,25,04,26,12.90
2006,06,25,04,27,12.90
2006,06,25,04,28,12.90
2006,06,25,04,29,12.90
2006,06,25,04,30,12.90
2006,06,25,04,31,13.00
2006,06,25,04,32,13.00
2006,06,25,04,33,13.00
2006,06,25,04,34,13.00
2006,06,25,04,35,13.00
2006,06,25,04,36,13.00
2006,06,25,04,37,13.00
2006,06,25,04,38,13.00
2006,06,25,04,39,13.00
2006,06,25,04,40,13.00
2006,06,25,04,41,13.00
2006,06,25,04,42,13.00
2006,06,25,04,43,13.00
2006,06,25,04,44,12.90
2006,06,25,04,45,12.90
2006,06,25,04,46,12.90
2006,06,25,04,47,12.90
2006,06,25,04,48,12.90
2006,06,25,04,49,12.90
2006,06,25,04,50,12.90
2006,06,25,04,51,12.80
2006,06,25,04,52,12.80
2006,06,25,04,53,12.80
2006,06,25,04,54,12.80
2006,06,25,04,55,12.80
2006,06,25,04,56,12.80
2006,06,25,04,57,12.80
2006,06,25,04,58,12.80
2006,06,25,04,59,12.80
2006,06,25,05,00,12.80
2006,06,25,05,01,12.80
2006,06,25,05,02,12.80
2006,06,25,05,03,12.80
2006,06,25,05,04,12.80
2006,06,25,05,05,12.80
2006,06,25,05,06,12.80
2006,06,25,05,07,12.80
2006,06,25,05,08,12.80
2006,06,25,05,09,12.80
2006,06,25,05,10,12.80
2006,06,25,05,11,12.80
2006,06,25,05,12,12.80
2006,06,25,05,13,12.80
2006,06,25,05,14,12.80
2006,06,25,05,15,12.80
2006,06,25,05,16,12.80
2006,06,25,05,17,12.80
2006,06,25,05,18,12.80
2006,06,25,05,19,12.80
2006,06,25,05,20,12.80
2006,06,25,05,21,12.80
2006,06,25,05,22,12.80
2006,06,25,05,23,12.80
2006,06,25,05,24,12.80
2006,06,25,05,25,12.80
2006,06,25,05,26,12.80
2006,06,25,05,27,12.80
2006,06,25,05,28,12.80
2006,06,25,05,29,12.80
2006,06,25,05,30,12.80
2006,06,25,05,31,12.80
2006,06,25,05,32,12.80
2006,06,25,05,33,12.80
2006,06,25,05,34,12.80
2006,06,25,05,35,12.80
2006,06,25,05,36,12.80
2006,06,25,05,37,12.80
2006,06,25,05,38,12.80
2006,06,25,05,39,12.80
2006,06,25,05,40,12.80
2006,06,25,05,41,12.80
2006,06,25,05,42,12.90
2006,06,25,05,43,12.90
2006,06,25,05,44,12.90
2006,06,25,05,45,13.00
2006,06,25,05,46,13.00
2006,06,25,05,47,13.00
2006,06,25,05,48,13.10
2006,06,25,05,49,13.10
2006,06,25,05,50,13.10
2006,06,25,05,51,13.10
2006,06,25,05,52,13.20
2006,06,25,05,53,13.20
2006,06,25,05,54,13.20
2006,06,25,05,55,13.30
2006,06,25,05,56,13.30
2006,06,25,05,57,13.30
2006,06,25,05,58,13.30
2006,06,25,05,59,13.30
2006,06,25,06,00,13.40
2006,06,25,06,01,13.40
2006,06,25,06,02,13.50
2006,06,25,06,03,13.50
2006,06,25,06,04,13.50
2006,06,25,06,05,13.60
2006,06,25,06,06,13.60
2006,06,25,06,07,13.60
2006,06,25,06,08,13.70
2006,06,25,06,09,13.70
2006,06,25,06,10,13.80
2006,06,25,06,11,13.80
2006,06,25,06,12,13.90
2006,06,25,06,13,14.00
2006,06,25,06,14,14.00
2006,06,25,06,15,14.10
2006,06,25,06,16,14.10
2006,06,25,06,17,14.20
2006,06,25,06,18,14.20
2006,06,25,06,19,14.20
2006,06,25,06,20,14.30
2006,06,25,06,21,14.40
2006,06,25,06,22,14.40
2006,06,25,06,23,14.50
2006,06,25,06,24,14.50
2006,06,25,06,25,14.60
2006,06,25,06,26,14.60
2006,06,25,06,27,14.60
2006,06,25,06,28,14.70
2006,06,25,06,29,14.80
2006,06,25,06,30,14.80
2006,06,25,06,31,14.90
2006,06,25,06,32,14.90
2006,06,25,06,33,15.00
2006,06,25,06,34,15.10
2006,06,25,06,35,15.10
2006,06,25,06,36,15.20
2006,06,25,06,37,15.20
2006,06,25,06,38,15.30
2006,06,25,06,39,15.40
2006,06,25,06,40,15.50
2006,06,25,06,41,15.60
2006,06,25,06,42,15.70
2006,06,25,06,43,15.90
2006,06,25,06,44,16.00
2006,06,25,06,45,16.20
2006,06,25,06,46,16.30
2006,06,25,06,47,16.50
2006,06,25,06,48,16.70
2006,06,25,06,49,16.90
2006,06,25,06,50,17.00
2006,06,25,06,51,17.10
2006,06,25,06,52,17.30
2006,06,25,06,53,17.30
2006,06,25,06,54,17.40
2006,06,25,06,55,17.50
2006,06,25,06,56,17.60
2006,06,25,06,57,17.70
2006,06,25,06,58,17.80
2006,06,25,06,59,17.90
2006,06,25,07,00,17.90
2006,06,25,07,01,18.00
2006,06,25,07,02,18.10
2006,06,25,07,03,18.20
2006,06,25,07,04,18.20
2006,06,25,07,05,18.20
2006,06,25,07,06,18.30
2006,06,25,07,07,18.40
2006,06,25,07,08,18.40
2006,06,25,07,09,18.50
2006,06,25,07,10,18.50
2006,06,25,07,11,18.60
2006,06,25,07,12,18.70
2006,06,25,07,13,18.80
2006,06,25,07,14,18.90
2006,06,25,07,15,19.00
2006,06,25,07,16,19.10
2006,06,25,07,17,19.20
2006,06,25,07,18,19.30
2006,06,25,07,19,19.50
2006,06,25,07,20,19.60
2006,06,25,07,21,19.70
2006,06,25,07,22,19.80
2006,06,25,07,23,19.80
2006,06,25,07,24,19.90
2006,06,25,07,25,19.90
2006,06,25,07,26,19.90
2006,06,25,07,27,19.90
2006,06,25,07,28,20.00
2006,06,25,07,29,20.10
2006,06,25,07,30,20.10
2006,06,25,07,31,20.10
2006,06,25,07,32,20.10
2006,06,25,07,33,20.00
2006,06,25,07,34,19.90
2006,06,25,07,35,19.90
2006,06,25,07,36,19.90
2006,06,25,07,37,19.90
2006,06,25,07,38,19.90
2006,06,25,07,39,19.90
2006,06,25,07,40,19.90
2006,06,25,07,41,20.00
2006,06,25,07,42,20.10
2006,06,25,07,43,20.10
2006,06,25,07,44,20.20
2006,06,25,07,45,20.20
2006,06,25,07,46,20.30
2006,06,25,07,47,20.50
2006,06,25,07,48,20.60
2006,06,25,07,49,20.80
2006,06,25,07,50,20.90
2006,06,25,07,51,21.00
2006,06,25,07,52,21.00
2006,06,25,07,53,21.10
2006,06,25,07,54,21.10
2006,06,25,07,55,21.10
2006,06,25,07,56,21.20
2006,06,25,07,57,21.20
2006,06,25,07,58,21.30
2006,06,25,07,59,21.30
2006,06,25,08,00,21.30
2006,06,25,08,01,21.30
2006,06,25,08,02,21.40
2006,06,25,08,03,21.40
2006,06,25,08,04,21.60
2006,06,25,08,05,21.60
2006,06,25,08,06,21.70
2006,06,25,08,07,21.70
2006,06,25,08,08,21.80
2006,06,25,08,09,21.80
2006,06,25,08,10,21.90
2006,06,25,08,11,21.90
2006,06,25,08,12,21.90
2006,06,25,08,13,21.90
2006,06,25,08,14,21.80
2006,06,25,08,15,21.80
2006,06,25,08,16,21.80
2006,06,25,08,17,21.80
2006,06,25,08,18,21.80
2006,06,25,08,19,21.80
2006,06,25,08,20,21.90
2006,06,25,08,21,21.90
2006,06,25,08,22,22.00
2006,06,25,08,23,22.00
2006,06,25,08,24,22.10
2006,06,25,08,25,22.10
2006,06,25,08,26,22.20
2006,06,25,08,27,22.20
2006,06,25,08,28,22.30
2006,06,25,08,29,22.30
2006,06,25,08,30,22.40
2006,06,25,08,31,22.50
2006,06,25,08,32,22.60
2006,06,25,08,33,22.70
2006,06,25,08,34,22.70
2006,06,25,08,35,22.80
2006,06,25,08,36,22.80
2006,06,25,08,37,22.90
2006,06,25,08,38,22.90
2006,06,25,08,39,22.90
2006,06,25,08,40,22.90
2006,06,25,08,41,22.90
2006,06,25,08,42,23.00
2006,06,25,08,43,23.10
2006,06,25,08,44,23.10
2006,06,25,08,45,23.20
2006,06,25,08,46,23.30
2006,06,25,08,47,23.30
2006,06,25,08,48,23.30
2006,06,25,08,49,23.30
2006,06,25,08,50,23.40
2006,06,25,08,51,23.60
2006,06,25,08,52,23.70
2006,06,25,08,53,23.70
2006,06,25,08,54,23.80
2006,06,25,08,55,23.70
2006,06,25,08,56,23.70
2006,06,25,08,57,23.70
2006,06,25,08,58,23.50
2006,06,25,08,59,23.40
2006,06,25,09,00,23.20
2006,06,25,09,01,23.10
2006,06,25,09,02,23.10
2006,06,25,09,03,23.20
2006,06,25,09,04,23.30
2006,06,25,09,05,23.30
2006,06,25,09,06,23.40
2006,06,25,09,07,23.50
2006,06,25,09,08,23.70
2006,06,25,09,09,23.70
2006,06,25,09,10,23.80
2006,06,25,09,11,23.90
2006,06,25,09,12,23.90
2006,06,25,09,13,23.90
2006,06,25,09,14,23.90
2006,06,25,09,15,24.00
2006,06,25,09,16,24.10
2006,06,25,09,17,24.10
2006,06,25,09,18,24.10
2006,06,25,09,19,24.10
2006,06,25,09,20,24.10
2006,06,25,09,21,24.20
2006,06,25,09,22,24.30
2006,06,25,09,23,24.40
2006,06,25,09,24,24.40
2006,06,25,09,25,24.50
2006,06,25,09,26,24.50
2006,06,25,09,27,24.50
2006,06,25,09,28,24.50
2006,06,25,09,29,24.60
2006,06,25,09,30,24.70
2006,06,25,09,31,24.70
2006,06,25,09,32,24.80
2006,06,25,09,33,24.80
2006,06,25,09,34,24.90
2006,06,25,09,35,25.00
2006,06,25,09,36,25.00
2006,06,25,09,37,25.00
2006,06,25,09,38,25.00
2006,06,25,09,39,24.90
2006,06,25,09,40,24.90
2006,06,25,09,41,24.90
2006,06,25,09,42,24.90
2006,06,25,09,43,24.90
2006,06,25,09,44,24.90
2006,06,25,09,45,24.90
2006,06,25,09,46,24.90
2006,06,25,09,47,24.90
2006,06,25,09,48,25.00
2006,06,25,09,49,25.00
2006,06,25,09,50,25.00
2006,06,25,09,51,25.00
2006,06,25,09,52,25.10
2006,06,25,09,53,25.10
2006,06,25,09,54,25.00
2006,06,25,09,55,25.00
2006,06,25,09,56,25.00
2006,06,25,09,57,24.90
2006,06,25,09,58,25.00
2006,06,25,09,59,25.00
2006,06,25,10,00,25.10
2006,06,25,10,01,25.20
2006,06,25,10,02,25.20
2006,06,25,10,03,25.30
2006,06,25,10,04,25.20
2006,06,25,10,05,25.10
2006,06,25,10,06,25.10
2006,06,25,10,07,24.90
2006,06,25,10,08,24.80
2006,06,25,10,09,24.70
2006,06,25,10,10,24.60
2006,06,25,10,11,24.50
2006,06,25,10,12,24.50
2006,06,25,10,13,24.40
2006,06,25,10,14,24.30
2006,06,25,10,15,24.40
2006,06,25,10,16,24.50
2006,06,25,10,17,24.70
2006,06,25,10,18,24.90
2006,06,25,10,19,25.00
2006,06,25,10,20,25.10
2006,06,25,10,21,25.10
2006,06,25,10,22,25.20
2006,06,25,10,23,25.40
2006,06,25,10,24,25.60
2006,06,25,10,25,25.70
2006,06,25,10,26,25.70
2006,06,25,10,27,25.70
2006,06,25,10,28,25.70
2006,06,25,10,29,25.70
2006,06,25,10,30,25.70
2006,06,25,10,31,25.60
2006,06,25,10,32,25.70
2006,06,25,10,33,25.70
2006,06,25,10,34,25.80
2006,06,25,10,35,25.80
2006,06,25,10,36,25.90
2006,06,25,10,37,25.90
2006,06,25,10,38,25.90
2006,06,25,10,39,26.00
2006,06,25,10,40,26.00
2006,06,25,10,41,26.00
2006,06,25,10,42,26.00
2006,06,25,10,43,25.90
2006,06,25,10,44,26.00
2006,06,25,10,45,26.00
2006,06,25,10,46,26.00
2006,06,25,10,47,26.10
2006,06,25,10,48,26.10
2006,06,25,10,49,26.20
2006,06,25,10,50,26.20
2006,06,25,10,51,26.30
2006,06,25,10,52,26.30
2006,06,25,10,53,26.40
2006,06,25,10,54,26.40
2006,06,25,10,55,26.60
2006,06,25,10,56,26.40
2006,06,25,10,57,25.90
2006,06,25,10,58,25.40
2006,06,25,10,59,24.90
2006,06,25,11,00,24.80
2006,06,25,11,01,24.60
2006,06,25,11,02,24.60
2006,06,25,11,03,24.50
2006,06,25,11,04,24.30
2006,06,25,11,05,24.20
2006,06,25,11,06,24.10
2006,06,25,11,07,24.10
2006,06,25,11,08,24.00
2006,06,25,11,09,23.90
2006,06,25,11,10,23.80
2006,06,25,11,11,23.70
2006,06,25,11,12,23.50
2006,06,25,11,13,23.30
2006,06,25,11,14,23.10
2006,06,25,11,15,23.10
2006,06,25,11,16,23.10
2006,06,25,11,17,23.20
2006,06,25,11,18,23.10
2006,06,25,11,19,23.00
2006,06,25,11,20,22.80
2006,06,25,11,21,22.70
2006,06,25,11,22,22.70
2006,06,25,11,23,22.80
2006,06,25,11,24,22.80
2006,06,25,11,25,22.80
2006,06,25,11,26,22.90
2006,06,25,11,27,22.90
2006,06,25,11,28,23.10
2006,06,25,11,29,23.30
2006,06,25,11,30,23.30
2006,06,25,11,31,23.40
2006,06,25,11,32,23.40
2006,06,25,11,33,23.50
2006,06,25,11,34,23.60
2006,06,25,11,35,23.70
2006,06,25,11,36,23.70
2006,06,25,11,37,23.80
2006,06,25,11,38,23.80
2006,06,25,11,39,23.80
2006,06,25,11,40,23.80
2006,06,25,11,41,23.80
2006,06,25,11,42,23.80
2006,06,25,11,43,23.80
2006,06,25,11,44,23.80
2006,06,25,11,45,23.80
2006,06,25,11,46,23.90
2006,06,25,11,47,23.90
2006,06,25,11,48,23.90
2006,06,25,11,49,23.90
2006,06,25,11,50,23.90
2006,06,25,11,51,24.00
2006,06,25,11,52,24.00
2006,06,25,11,53,23.90
2006,06,25,11,54,23.70
2006,06,25,11,55,23.70
2006,06,25,11,56,23.70
2006,06,25,11,57,23.70
2006,06,25,11,58,23.80
2006,06,25,11,59,24.00
2006,06,25,12,00,24.10
2006,06,25,12,01,24.10
2006,06,25,12,02,24.10
2006,06,25,12,03,24.10
2006,06,25,12,04,24.10
2006,06,25,12,05,24.10
2006,06,25,12,06,24.10
2006,06,25,12,07,24.40
2006,06,25,12,08,24.60
2006,06,25,12,09,24.80
2006,06,25,12,10,24.80
2006,06,25,12,11,24.90
2006,06,25,12,12,24.90
2006,06,25,12,13,24.80
2006,06,25,12,14,24.80
2006,06,25,12,15,24.80
2006,06,25,12,16,24.90
2006,06,25,12,17,25.10
2006,06,25,12,18,25.20
2006,06,25,12,19,25.30
2006,06,25,12,20,25.50
2006,06,25,12,21,25.60
2006,06,25,12,22,25.90
2006,06,25,12,23,25.90
2006,06,25,12,24,26.00
2006,06,25,12,25,26.10
2006,06,25,12,26,26.30
2006,06,25,12,27,26.40
2006,06,25,12,28,26.40
2006,06,25,12,29,26.40
2006,06,25,12,30,26.40
2006,06,25,12,31,26.40
2006,06,25,12,32,26.40
2006,06,25,12,33,26.30
2006,06,25,12,34,26.10
2006,06,25,12,35,25.80
2006,06,25,12,36,25.50
2006,06,25,12,37,25.20
2006,06,25,12,38,25.00
2006,06,25,12,39,24.70
2006,06,25,12,40,24.40
2006,06,25,12,41,24.30
2006,06,25,12,42,24.20
2006,06,25,12,43,24.30
2006,06,25,12,44,24.40
2006,06,25,12,45,24.60
2006,06,25,12,46,24.70
2006,06,25,12,47,24.80
2006,06,25,12,48,25.00
2006,06,25,12,49,25.10
2006,06,25,12,50,25.20
2006,06,25,12,51,25.20
2006,06,25,12,52,25.10
2006,06,25,12,53,25.10
2006,06,25,12,54,25.10
2006,06,25,12,55,25.10
2006,06,25,12,56,25.10
2006,06,25,12,57,25.00
2006,06,25,12,58,25.10
2006,06,25,12,59,25.10
2006,06,25,13,00,25.10
2006,06,25,13,01,25.20
2006,06,25,13,02,25.30
2006,06,25,13,03,25.40
2006,06,25,13,04,25.50
2006,06,25,13,05,25.70
2006,06,25,13,06,25.80
2006,06,25,13,07,25.90
2006,06,25,13,08,26.00
2006,06,25,13,09,26.10
2006,06,25,13,10,26.20
2006,06,25,13,11,26.10
2006,06,25,13,12,26.00
2006,06,25,13,13,25.90
2006,06,25,13,14,25.80
2006,06,25,13,15,25.90
2006,06,25,13,16,25.90
2006,06,25,13,17,25.80
2006,06,25,13,18,25.70
2006,06,25,13,19,25.70
2006,06,25,13,20,25.80
2006,06,25,13,21,25.80
2006,06,25,13,22,25.80
2006,06,25,13,23,25.80
2006,06,25,13,24,25.80
2006,06,25,13,25,25.80
2006,06,25,13,26,25.70
2006,06,25,13,27,25.70
2006,06,25,13,28,25.80
2006,06,25,13,29,25.80
2006,06,25,13,30,25.90
2006,06,25,13,31,26.00
2006,06,25,13,32,26.10
2006,06,25,13,33,26.10
2006,06,25,13,34,26.20
2006,06,25,13,35,26.20
2006,06,25,13,36,26.30
2006,06,25,13,37,26.30
2006,06,25,13,38,26.20
2006,06,25,13,39,26.20
2006,06,25,13,40,25.90
2006,06,25,13,41,25.90
2006,06,25,13,42,25.80
2006,06,25,13,43,25.70
2006,06,25,13,44,25.50
2006,06,25,13,45,25.40
2006,06,25,13,46,25.30
2006,06,25,13,47,25.30
2006,06,25,13,48,25.40
2006,06,25,13,49,25.50
2006,06,25,13,50,25.50
2006,06,25,13,51,25.50
2006,06,25,13,52,25.40
2006,06,25,13,53,25.40
2006,06,25,13,54,25.40
2006,06,25,13,55,25.50
2006,06,25,13,56,25.60
2006,06,25,13,57,25.60
2006,06,25,13,58,25.70
2006,06,25,13,59,25.90
2006,06,25,14,00,26.00
2006,06,25,14,01,26.00
2006,06,25,14,02,25.80
2006,06,25,14,03,25.60
2006,06,25,14,04,25.40
2006,06,25,14,05,25.40
2006,06,25,14,06,25.40
2006,06,25,14,07,25.60
2006,06,25,14,08,25.60
2006,06,25,14,09,25.60
2006,06,25,14,10,25.80
2006,06,25,14,11,25.90
2006,06,25,14,12,25.90
2006,06,25,14,13,25.90
2006,06,25,14,14,25.90
2006,06,25,14,15,25.90
2006,06,25,14,16,25.90
2006,06,25,14,17,25.90
2006,06,25,14,18,25.80
2006,06,25,14,19,25.80
2006,06,25,14,20,25.60
2006,06,25,14,21,25.50
2006,06,25,14,22,25.30
2006,06,25,14,23,25.10
2006,06,25,14,24,25.00
2006,06,25,14,25,25.00
2006,06,25,14,26,24.80
2006,06,25,14,27,24.70
2006,06,25,14,28,24.60
2006,06,25,14,29,24.50
2006,06,25,14,30,24.50
2006,06,25,14,31,24.50
2006,06,25,14,32,24.50
2006,06,25,14,33,24.50
2006,06,25,14,34,24.60
2006,06,25,14,35,24.50
2006,06,25,14,36,24.50
2006,06,25,14,37,24.50
2006,06,25,14,38,24.70
2006,06,25,14,39,24.80
2006,06,25,14,40,24.80
2006,06,25,14,41,24.80
2006,06,25,14,42,24.70
2006,06,25,14,43,24.60
2006,06,25,14,44,24.60
2006,06,25,14,45,24.50
2006,06,25,14,46,24.40
2006,06,25,14,47,24.30
2006,06,25,14,48,24.30
2006,06,25,14,49,24.20
2006,06,25,14,50,24.10
2006,06,25,14,51,24.10
2006,06,25,14,52,24.10
2006,06,25,14,53,24.10
2006,06,25,14,54,24.10
2006,06,25,14,55,24.30
2006,06,25,14,56,24.50
2006,06,25,14,57,24.50
2006,06,25,14,58,24.60
2006,06,25,14,59,24.70
2006,06,25,15,00,24.80
2006,06,25,15,01,24.90
2006,06,25,15,02,25.10
2006,06,25,15,03,25.30
2006,06,25,15,04,25.40
2006,06,25,15,05,25.60
2006,06,25,15,06,25.60
2006,06,25,15,07,25.60
2006,06,25,15,08,25.60
2006,06,25,15,09,25.40
2006,06,25,15,10,25.30
2006,06,25,15,11,25.30
2006,06,25,15,12,25.40
2006,06,25,15,13,25.50
2006,06,25,15,14,25.50
2006,06,25,15,15,25.50
2006,06,25,15,16,25.50
2006,06,25,15,17,25.60
2006,06,25,15,18,25.60
2006,06,25,15,19,25.60
2006,06,25,15,20,25.70
2006,06,25,15,21,25.70
2006,06,25,15,22,25.70
2006,06,25,15,23,25.70
2006,06,25,15,24,25.80
2006,06,25,15,25,25.80
2006,06,25,15,26,25.90
2006,06,25,15,27,25.90
2006,06,25,15,28,26.00
2006,06,25,15,29,26.10
2006,06,25,15,30,26.20
2006,06,25,15,31,26.20
2006,06,25,15,32,26.20
2006,06,25,15,33,26.30
2006,06,25,15,34,26.30
2006,06,25,15,35,26.20
2006,06,25,15,36,26.20
2006,06,25,15,37,26.20
2006,06,25,15,38,26.00
2006,06,25,15,39,25.80
2006,06,25,15,40,25.80
2006,06,25,15,41,25.70
2006,06,25,15,42,25.70
2006,06,25,15,43,25.70
2006,06,25,15,44,25.70
2006,06,25,15,45,25.40
2006,06,25,15,46,25.30
2006,06,25,15,47,25.30
2006,06,25,15,48,25.30
2006,06,25,15,49,25.30
2006,06,25,15,50,25.30
2006,06,25,15,51,25.20
2006,06,25,15,52,25.20
2006,06,25,15,53,25.20
2006,06,25,15,54,25.10
2006,06,25,15,55,24.90
2006,06,25,15,56,24.60
2006,06,25,15,57,24.50
2006,06,25,15,58,24.40
2006,06,25,15,59,24.30
2006,06,25,16,00,24.30
2006,06,25,16,01,24.40
2006,06,25,16,02,24.50
2006,06,25,16,03,24.70
2006,06,25,16,04,24.90
2006,06,25,16,05,25.10
2006,06,25,16,06,25.20
2006,06,25,16,07,25.30
2006,06,25,16,08,25.30
2006,06,25,16,09,25.20
2006,06,25,16,10,25.10
2006,06,25,16,11,25.00
2006,06,25,16,12,25.10
2006,06,25,16,13,25.10
2006,06,25,16,14,25.00
2006,06,25,16,15,24.90
2006,06,25,16,16,24.90
2006,06,25,16,17,24.80
2006,06,25,16,18,24.80
2006,06,25,16,19,24.80
2006,06,25,16,20,24.80
2006,06,25,16,21,24.60
2006,06,25,16,22,24.60
2006,06,25,16,23,24.60
2006,06,25,16,24,24.60
2006,06,25,16,25,24.60
2006,06,25,16,26,24.60
2006,06,25,16,27,24.50
2006,06,25,16,28,24.40
2006,06,25,16,29,24.50
2006,06,25,16,30,24.50
2006,06,25,16,31,24.50
2006,06,25,16,32,24.40
2006,06,25,16,33,24.40
2006,06,25,16,34,24.40
2006,06,25,16,35,24.50
2006,06,25,16,36,24.50
2006,06,25,16,37,24.70
2006,06,25,16,38,24.90
2006,06,25,16,39,25.10
2006,06,25,16,40,25.30
2006,06,25,16,41,25.40
2006,06,25,16,42,25.40
2006,06,25,16,43,25.40
2006,06,25,16,44,25.40
2006,06,25,16,45,25.40
2006,06,25,16,46,25.30
2006,06,25,16,47,25.30
2006,06,25,16,48,25.40
2006,06,25,16,49,25.50
2006,06,25,16,50,25.60
2006,06,25,16,51,25.70
2006,06,25,16,52,25.60
2006,06,25,16,53,25.60
2006,06,25,16,54,25.40
2006,06,25,16,55,25.30
2006,06,25,16,56,25.30
2006,06,25,16,57,25.30
2006,06,25,16,58,25.40
2006,06,25,16,59,25.50
2006,06,25,17,00,25.70
2006,06,25,17,01,25.90
2006,06,25,17,02,26.00
2006,06,25,17,03,26.20
2006,06,25,17,04,26.30
2006,06,25,17,05,26.20
2006,06,25,17,06,26.20
2006,06,25,17,07,26.10
2006,06,25,17,08,26.00
2006,06,25,17,09,25.80
2006,06,25,17,10,25.80
2006,06,25,17,11,25.80
2006,06,25,17,12,25.90
2006,06,25,17,13,25.90
2006,06,25,17,14,26.00
2006,06,25,17,15,25.90
2006,06,25,17,16,25.90
2006,06,25,17,17,25.80
2006,06,25,17,18,25.80
2006,06,25,17,19,25.80