Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,07,15,00,00,2.60
2015,07,15,00,01,2.00
2015,07,15,00,02,4.10
2015,07,15,00,03,3.30
2015,07,15,00,04,2.40
2015,07,15,00,05,2.40
2015,07,15,00,06,4.50
2015,07,15,00,07,3.30
2015,07,15,00,08,0.50
2015,07,15,00,09,0.90
2015,07,15,00,10,2.80
2015,07,15,00,11,2.00
2015,07,15,00,12,5.70
2015,07,15,00,13,0.40
2015,07,15,00,14,3.80
2015,07,15,00,15,3.20
2015,07,15,00,16,4.20
2015,07,15,00,17,4.40
2015,07,15,00,18,1.20
2015,07,15,00,19,1.20
2015,07,15,00,20,1.00
2015,07,15,00,21,3.10
2015,07,15,00,22,0.40
2015,07,15,00,23,2.10
2015,07,15,00,24,5.10
2015,07,15,00,25,0.80
2015,07,15,00,26,0.40
2015,07,15,00,27,3.50
2015,07,15,00,28,3.60
2015,07,15,00,29,5.00
2015,07,15,00,30,1.20
2015,07,15,00,31,2.20
2015,07,15,00,32,1.80
2015,07,15,00,33,6.60
2015,07,15,00,34,1.80
2015,07,15,00,35,3.90
2015,07,15,00,36,3.00
2015,07,15,00,37,3.10
2015,07,15,00,38,2.00
2015,07,15,00,39,1.50
2015,07,15,00,40,1.50
2015,07,15,00,41,0.20
2015,07,15,00,42,0.00
2015,07,15,00,43,3.40
2015,07,15,00,44,0.20
2015,07,15,00,45,1.70
2015,07,15,00,46,2.60
2015,07,15,00,47,2.80
2015,07,15,00,48,1.90
2015,07,15,00,49,2.20
2015,07,15,00,50,6.20
2015,07,15,00,51,3.80
2015,07,15,00,52,1.10
2015,07,15,00,53,1.20
2015,07,15,00,54,1.10
2015,07,15,00,55,1.50
2015,07,15,00,56,3.10
2015,07,15,00,57,1.80
2015,07,15,00,58,2.80
2015,07,15,00,59,2.40
2015,07,15,01,00,4.00
2015,07,15,01,01,1.00
2015,07,15,01,02,11.50
2015,07,15,01,03,4.20
2015,07,15,01,04,0.90
2015,07,15,01,05,4.80
2015,07,15,01,06,6.70
2015,07,15,01,07,7.60
2015,07,15,01,08,4.40
2015,07,15,01,09,1.50
2015,07,15,01,10,3.40
2015,07,15,01,11,2.50
2015,07,15,01,12,3.30
2015,07,15,01,13,1.40
2015,07,15,01,14,4.80
2015,07,15,01,15,6.40
2015,07,15,01,16,4.10
2015,07,15,01,17,2.80
2015,07,15,01,18,1.80
2015,07,15,01,19,5.30
2015,07,15,01,20,2.60
2015,07,15,01,21,2.70
2015,07,15,01,22,0.90
2015,07,15,01,23,2.10
2015,07,15,01,24,2.70
2015,07,15,01,25,1.20
2015,07,15,01,26,1.60
2015,07,15,01,27,1.20
2015,07,15,01,28,3.70
2015,07,15,01,29,3.60
2015,07,15,01,30,5.00
2015,07,15,01,31,1.80
2015,07,15,01,32,4.80
2015,07,15,01,33,3.40
2015,07,15,01,34,3.60
2015,07,15,01,35,2.40
2015,07,15,01,36,1.10
2015,07,15,01,37,3.10
2015,07,15,01,38,3.30
2015,07,15,01,39,0.50
2015,07,15,01,40,0.70
2015,07,15,01,41,1.60
2015,07,15,01,42,0.10
2015,07,15,01,43,1.80
2015,07,15,01,44,0.20
2015,07,15,01,45,0.00
2015,07,15,01,46,2.60
2015,07,15,01,47,0.40
2015,07,15,01,48,2.00
2015,07,15,01,49,4.90
2015,07,15,01,50,4.10
2015,07,15,01,51,5.00
2015,07,15,01,52,0.90
2015,07,15,01,53,0.50
2015,07,15,01,54,0.10
2015,07,15,01,55,0.40
2015,07,15,01,56,1.70
2015,07,15,01,57,0.60
2015,07,15,01,58,1.90
2015,07,15,01,59,2.10
2015,07,15,02,00,5.90
2015,07,15,02,01,2.50
2015,07,15,02,02,1.60
2015,07,15,02,03,1.30
2015,07,15,02,04,4.60
2015,07,15,02,05,3.70
2015,07,15,02,06,2.30
2015,07,15,02,07,0.60
2015,07,15,02,08,1.50
2015,07,15,02,09,1.20
2015,07,15,02,10,2.10
2015,07,15,02,11,1.40
2015,07,15,02,12,2.50
2015,07,15,02,13,0.00
2015,07,15,02,14,3.40
2015,07,15,02,15,1.70
2015,07,15,02,16,1.10
2015,07,15,02,17,0.30
2015,07,15,02,18,3.40
2015,07,15,02,19,2.50
2015,07,15,02,20,1.90
2015,07,15,02,21,3.10
2015,07,15,02,22,0.80
2015,07,15,02,23,3.30
2015,07,15,02,24,0.40
2015,07,15,02,25,1.00
2015,07,15,02,26,1.50
2015,07,15,02,27,2.40
2015,07,15,02,28,0.00
2015,07,15,02,29,1.20
2015,07,15,02,30,1.00
2015,07,15,02,31,0.20
2015,07,15,02,32,0.00
2015,07,15,02,33,0.20
2015,07,15,02,34,0.10
2015,07,15,02,35,0.00
2015,07,15,02,36,3.10
2015,07,15,02,37,2.10
2015,07,15,02,38,2.80
2015,07,15,02,39,3.10
2015,07,15,02,40,3.60
2015,07,15,02,41,1.00
2015,07,15,02,42,1.70
2015,07,15,02,43,0.50
2015,07,15,02,44,1.50
2015,07,15,02,45,0.70
2015,07,15,02,46,3.90
2015,07,15,02,47,1.80
2015,07,15,02,48,0.80
2015,07,15,02,49,1.90
2015,07,15,02,50,1.80
2015,07,15,02,51,0.40
2015,07,15,02,52,2.70
2015,07,15,02,53,0.80
2015,07,15,02,54,1.80
2015,07,15,02,55,1.00
2015,07,15,02,56,2.20
2015,07,15,02,57,0.50
2015,07,15,02,58,0.50
2015,07,15,02,59,0.90
2015,07,15,03,00,2.50
2015,07,15,03,01,1.50
2015,07,15,03,02,0.90
2015,07,15,03,03,0.40
2015,07,15,03,04,3.50
2015,07,15,03,05,4.00
2015,07,15,03,06,2.90
2015,07,15,03,07,1.70
2015,07,15,03,08,1.10
2015,07,15,03,09,2.10
2015,07,15,03,10,0.90
2015,07,15,03,11,4.20
2015,07,15,03,12,0.30
2015,07,15,03,13,5.20
2015,07,15,03,14,3.40
2015,07,15,03,15,4.20
2015,07,15,03,16,2.10
2015,07,15,03,17,3.90
2015,07,15,03,18,2.30
2015,07,15,03,19,1.60
2015,07,15,03,20,0.30
2015,07,15,03,21,0.00
2015,07,15,03,22,0.50
2015,07,15,03,23,3.90
2015,07,15,03,24,2.90
2015,07,15,03,25,1.20
2015,07,15,03,26,1.80
2015,07,15,03,27,1.70
2015,07,15,03,28,0.90
2015,07,15,03,29,3.40
2015,07,15,03,30,2.20
2015,07,15,03,31,0.20
2015,07,15,03,32,1.60
2015,07,15,03,33,0.10
2015,07,15,03,34,0.30
2015,07,15,03,35,0.20
2015,07,15,03,36,0.80
2015,07,15,03,37,0.10
2015,07,15,03,38,0.10
2015,07,15,03,39,3.80
2015,07,15,03,40,1.40
2015,07,15,03,41,4.70
2015,07,15,03,42,2.10
2015,07,15,03,43,3.20
2015,07,15,03,44,1.70
2015,07,15,03,45,4.90
2015,07,15,03,46,5.40
2015,07,15,03,47,0.40
2015,07,15,03,48,2.00
2015,07,15,03,49,4.70
2015,07,15,03,50,1.40
2015,07,15,03,51,1.60
2015,07,15,03,52,2.30
2015,07,15,03,53,3.00
2015,07,15,03,54,1.80
2015,07,15,03,55,0.40
2015,07,15,03,56,0.50
2015,07,15,03,57,2.30
2015,07,15,03,58,0.00
2015,07,15,03,59,1.00
2015,07,15,04,00,0.50
2015,07,15,04,01,0.10
2015,07,15,04,02,2.60
2015,07,15,04,03,4.10
2015,07,15,04,04,0.40
2015,07,15,04,05,0.00
2015,07,15,04,06,0.70
2015,07,15,04,07,4.20
2015,07,15,04,08,1.40
2015,07,15,04,09,4.40
2015,07,15,04,10,1.50
2015,07,15,04,11,1.80
2015,07,15,04,12,3.40
2015,07,15,04,13,3.00
2015,07,15,04,14,1.20
2015,07,15,04,15,1.30
2015,07,15,04,16,5.60
2015,07,15,04,17,3.10
2015,07,15,04,18,3.90
2015,07,15,04,19,3.10
2015,07,15,04,20,1.50
2015,07,15,04,21,1.00
2015,07,15,04,22,5.30
2015,07,15,04,23,2.60
2015,07,15,04,24,2.40
2015,07,15,04,25,0.40
2015,07,15,04,26,1.70
2015,07,15,04,27,3.60
2015,07,15,04,28,3.10
2015,07,15,04,29,3.90
2015,07,15,04,30,1.70
2015,07,15,04,31,1.20
2015,07,15,04,32,1.90
2015,07,15,04,33,4.40
2015,07,15,04,34,2.70
2015,07,15,04,35,0.90
2015,07,15,04,36,1.50
2015,07,15,04,37,1.70
2015,07,15,04,38,5.30
2015,07,15,04,39,2.60
2015,07,15,04,40,2.30
2015,07,15,04,41,0.60
2015,07,15,04,42,2.90
2015,07,15,04,43,2.30
2015,07,15,04,44,3.00
2015,07,15,04,45,4.70
2015,07,15,04,46,2.50
2015,07,15,04,47,4.30
2015,07,15,04,48,3.20
2015,07,15,04,49,1.80
2015,07,15,04,50,0.50
2015,07,15,04,51,0.20
2015,07,15,04,52,1.20
2015,07,15,04,53,1.90
2015,07,15,04,54,0.50
2015,07,15,04,55,0.00
2015,07,15,04,56,1.30
2015,07,15,04,57,1.70
2015,07,15,04,58,0.50
2015,07,15,04,59,0.60
2015,07,15,05,00,3.10
2015,07,15,05,01,0.30
2015,07,15,05,02,1.10
2015,07,15,05,03,0.80
2015,07,15,05,04,1.10
2015,07,15,05,05,0.00
2015,07,15,05,06,0.00
2015,07,15,05,07,0.90
2015,07,15,05,08,2.50
2015,07,15,05,09,3.90
2015,07,15,05,10,0.80
2015,07,15,05,11,0.10
2015,07,15,05,12,4.20
2015,07,15,05,13,3.90
2015,07,15,05,14,1.20
2015,07,15,05,15,0.00
2015,07,15,05,16,0.00
2015,07,15,05,17,0.70
2015,07,15,05,18,1.60
2015,07,15,05,19,0.30
2015,07,15,05,20,3.40
2015,07,15,05,21,1.10
2015,07,15,05,22,1.10
2015,07,15,05,23,0.70
2015,07,15,05,24,1.60
2015,07,15,05,25,0.30
2015,07,15,05,26,0.10
2015,07,15,05,27,0.00
2015,07,15,05,28,0.00
2015,07,15,05,29,0.00
2015,07,15,05,30,0.10
2015,07,15,05,31,0.00
2015,07,15,05,32,1.10
2015,07,15,05,33,0.30
2015,07,15,05,34,0.00
2015,07,15,05,35,0.00
2015,07,15,05,36,0.20
2015,07,15,05,37,0.00
2015,07,15,05,38,0.80
2015,07,15,05,39,0.40
2015,07,15,05,40,0.40
2015,07,15,05,41,0.50
2015,07,15,05,42,0.30
2015,07,15,05,43,0.00
2015,07,15,05,44,0.00
2015,07,15,05,45,0.00
2015,07,15,05,46,0.00
2015,07,15,05,47,0.00
2015,07,15,05,48,0.00
2015,07,15,05,49,0.00
2015,07,15,05,50,0.10
2015,07,15,05,51,0.00
2015,07,15,05,52,0.00
2015,07,15,05,53,0.00
2015,07,15,05,54,0.00
2015,07,15,05,55,0.00
2015,07,15,05,56,0.00
2015,07,15,05,57,0.10
2015,07,15,05,58,0.00
2015,07,15,05,59,0.00
2015,07,15,06,00,0.00
2015,07,15,06,01,0.00
2015,07,15,06,02,0.00
2015,07,15,06,03,0.00
2015,07,15,06,04,0.00
2015,07,15,06,05,0.00
2015,07,15,06,06,0.30
2015,07,15,06,07,0.10
2015,07,15,06,08,0.10
2015,07,15,06,09,0.00
2015,07,15,06,10,0.00
2015,07,15,06,11,0.00
2015,07,15,06,12,0.00
2015,07,15,06,13,0.00
2015,07,15,06,14,0.10
2015,07,15,06,15,0.00
2015,07,15,06,16,0.40
2015,07,15,06,17,0.00
2015,07,15,06,18,0.00
2015,07,15,06,19,0.10
2015,07,15,06,20,0.00
2015,07,15,06,21,0.00
2015,07,15,06,22,0.40
2015,07,15,06,23,0.10
2015,07,15,06,24,0.10
2015,07,15,06,25,0.10
2015,07,15,06,26,0.00
2015,07,15,06,27,0.00
2015,07,15,06,28,0.00
2015,07,15,06,29,0.60
2015,07,15,06,30,0.20
2015,07,15,06,31,0.00
2015,07,15,06,32,0.00
2015,07,15,06,33,0.00
2015,07,15,06,34,0.00
2015,07,15,06,35,0.00
2015,07,15,06,36,0.00
2015,07,15,06,37,0.00
2015,07,15,06,38,0.00
2015,07,15,06,39,0.20
2015,07,15,06,40,0.30
2015,07,15,06,41,0.10
2015,07,15,06,42,0.00
2015,07,15,06,43,0.20
2015,07,15,06,44,0.00
2015,07,15,06,45,0.00
2015,07,15,06,46,0.40
2015,07,15,06,47,0.10
2015,07,15,06,48,0.00
2015,07,15,06,49,0.80
2015,07,15,06,50,0.10
2015,07,15,06,51,0.50
2015,07,15,06,52,0.10
2015,07,15,06,53,2.10
2015,07,15,06,54,0.00
2015,07,15,06,55,0.30
2015,07,15,06,56,0.10
2015,07,15,06,57,0.00
2015,07,15,06,58,0.00
2015,07,15,06,59,0.00
2015,07,15,07,00,0.20
2015,07,15,07,01,2.30
2015,07,15,07,02,0.80
2015,07,15,07,03,0.20
2015,07,15,07,04,0.00
2015,07,15,07,05,0.00
2015,07,15,07,06,0.00
2015,07,15,07,07,0.10
2015,07,15,07,08,0.00
2015,07,15,07,09,0.10
2015,07,15,07,10,0.40
2015,07,15,07,11,0.20
2015,07,15,07,12,2.00
2015,07,15,07,13,0.90
2015,07,15,07,14,0.30
2015,07,15,07,15,0.20
2015,07,15,07,16,0.60
2015,07,15,07,17,3.00
2015,07,15,07,18,3.40
2015,07,15,07,19,1.00
2015,07,15,07,20,0.60
2015,07,15,07,21,0.10
2015,07,15,07,22,0.00
2015,07,15,07,23,0.70
2015,07,15,07,24,0.30
2015,07,15,07,25,1.50
2015,07,15,07,26,2.40
2015,07,15,07,27,0.00
2015,07,15,07,28,1.00
2015,07,15,07,29,0.60
2015,07,15,07,30,2.00
2015,07,15,07,31,0.70
2015,07,15,07,32,0.60
2015,07,15,07,33,0.30
2015,07,15,07,34,0.00
2015,07,15,07,35,1.20
2015,07,15,07,36,1.50
2015,07,15,07,37,0.00
2015,07,15,07,38,0.40
2015,07,15,07,39,3.20
2015,07,15,07,40,2.80
2015,07,15,07,41,3.30
2015,07,15,07,42,1.20
2015,07,15,07,43,0.90
2015,07,15,07,44,0.20
2015,07,15,07,45,1.50
2015,07,15,07,46,0.30
2015,07,15,07,47,0.80
2015,07,15,07,48,0.10
2015,07,15,07,49,0.80
2015,07,15,07,50,1.90
2015,07,15,07,51,2.10
2015,07,15,07,52,2.00
2015,07,15,07,53,0.80
2015,07,15,07,54,0.50
2015,07,15,07,55,4.10
2015,07,15,07,56,0.80
2015,07,15,07,57,0.00
2015,07,15,07,58,0.00
2015,07,15,07,59,0.70
2015,07,15,08,00,0.00
2015,07,15,08,01,0.90
2015,07,15,08,02,0.20
2015,07,15,08,03,2.30
2015,07,15,08,04,1.80
2015,07,15,08,05,0.50
2015,07,15,08,06,2.20
2015,07,15,08,07,0.00
2015,07,15,08,08,0.20
2015,07,15,08,09,0.20
2015,07,15,08,10,0.60
2015,07,15,08,11,1.90
2015,07,15,08,12,1.40
2015,07,15,08,13,2.80
2015,07,15,08,14,0.80
2015,07,15,08,15,0.20
2015,07,15,08,16,1.40
2015,07,15,08,17,3.60
2015,07,15,08,18,0.90
2015,07,15,08,19,4.20
2015,07,15,08,20,1.70
2015,07,15,08,21,0.00
2015,07,15,08,22,0.00
2015,07,15,08,23,0.00
2015,07,15,08,24,2.50
2015,07,15,08,25,1.40
2015,07,15,08,26,3.10
2015,07,15,08,27,3.90
2015,07,15,08,28,0.50
2015,07,15,08,29,4.30
2015,07,15,08,30,3.40
2015,07,15,08,31,3.20
2015,07,15,08,32,5.90
2015,07,15,08,33,1.30
2015,07,15,08,34,0.20
2015,07,15,08,35,0.50
2015,07,15,08,36,0.50
2015,07,15,08,37,4.00
2015,07,15,08,38,4.10
2015,07,15,08,39,0.10
2015,07,15,08,40,4.00
2015,07,15,08,41,3.50
2015,07,15,08,42,2.20
2015,07,15,08,43,0.50
2015,07,15,08,44,1.60
2015,07,15,08,45,2.40
2015,07,15,08,46,3.60
2015,07,15,08,47,0.90
2015,07,15,08,48,1.50
2015,07,15,08,49,3.10
2015,07,15,08,50,0.10
2015,07,15,08,51,1.40
2015,07,15,08,52,3.60
2015,07,15,08,53,3.30
2015,07,15,08,54,3.60
2015,07,15,08,55,1.30
2015,07,15,08,56,1.60
2015,07,15,08,57,1.00
2015,07,15,08,58,4.50
2015,07,15,08,59,6.70
2015,07,15,09,00,4.10
2015,07,15,09,01,4.50
2015,07,15,09,02,2.10
2015,07,15,09,03,7.90
2015,07,15,09,04,4.50
2015,07,15,09,05,6.10
2015,07,15,09,06,5.70
2015,07,15,09,07,2.90
2015,07,15,09,08,2.50
2015,07,15,09,09,2.80
2015,07,15,09,10,2.40
2015,07,15,09,11,6.90
2015,07,15,09,12,5.40
2015,07,15,09,13,2.10
2015,07,15,09,14,4.00
2015,07,15,09,15,6.10
2015,07,15,09,16,6.10
2015,07,15,09,17,4.90
2015,07,15,09,18,2.90
2015,07,15,09,19,7.70
2015,07,15,09,20,3.10
2015,07,15,09,21,3.10
2015,07,15,09,22,2.90
2015,07,15,09,23,2.60
2015,07,15,09,24,5.30
2015,07,15,09,25,9.70
2015,07,15,09,26,5.20
2015,07,15,09,27,5.80
2015,07,15,09,28,9.90
2015,07,15,09,29,4.40
2015,07,15,09,30,7.40
2015,07,15,09,31,7.80
2015,07,15,09,32,5.40
2015,07,15,09,33,2.80
2015,07,15,09,34,7.60
2015,07,15,09,35,4.00
2015,07,15,09,36,7.00
2015,07,15,09,37,5.30
2015,07,15,09,38,4.80
2015,07,15,09,39,1.70
2015,07,15,09,40,4.40
2015,07,15,09,41,4.70
2015,07,15,09,42,6.20
2015,07,15,09,43,4.80
2015,07,15,09,44,2.90
2015,07,15,09,45,1.40
2015,07,15,09,46,7.00
2015,07,15,09,47,7.10
2015,07,15,09,48,7.70
2015,07,15,09,49,5.60
2015,07,15,09,50,1.00
2015,07,15,09,51,3.40
2015,07,15,09,52,4.50
2015,07,15,09,53,2.50
2015,07,15,09,54,2.20
2015,07,15,09,55,3.50
2015,07,15,09,56,3.70
2015,07,15,09,57,3.20
2015,07,15,09,58,1.50
2015,07,15,09,59,2.40
2015,07,15,10,00,1.60
2015,07,15,10,01,2.80
2015,07,15,10,02,3.40
2015,07,15,10,03,2.80
2015,07,15,10,04,4.00
2015,07,15,10,05,5.40
2015,07,15,10,06,1.60
2015,07,15,10,07,1.80
2015,07,15,10,08,3.20
2015,07,15,10,09,1.80
2015,07,15,10,10,7.90
2015,07,15,10,11,2.10
2015,07,15,10,12,3.60
2015,07,15,10,13,2.90
2015,07,15,10,14,6.60
2015,07,15,10,15,5.40
2015,07,15,10,16,7.80
2015,07,15,10,17,4.30
2015,07,15,10,18,3.10
2015,07,15,10,19,5.40
2015,07,15,10,20,4.10
2015,07,15,10,21,5.40
2015,07,15,10,22,5.70
2015,07,15,10,23,4.50
2015,07,15,10,24,1.50
2015,07,15,10,25,3.90
2015,07,15,10,26,6.50
2015,07,15,10,27,6.70
2015,07,15,10,28,6.90
2015,07,15,10,29,4.10
2015,07,15,10,30,10.50
2015,07,15,10,31,12.10
2015,07,15,10,32,8.00
2015,07,15,10,33,3.00
2015,07,15,10,34,5.10
2015,07,15,10,35,5.20
2015,07,15,10,36,7.50
2015,07,15,10,37,3.80
2015,07,15,10,38,7.90
2015,07,15,10,39,6.70
2015,07,15,10,40,8.90
2015,07,15,10,41,3.80
2015,07,15,10,42,4.00
2015,07,15,10,43,4.60
2015,07,15,10,44,6.00
2015,07,15,10,45,2.40
2015,07,15,10,46,3.20
2015,07,15,10,47,4.60
2015,07,15,10,48,1.20
2015,07,15,10,49,4.40
2015,07,15,10,50,9.80
2015,07,15,10,51,12.30
2015,07,15,10,52,5.90
2015,07,15,10,53,3.40
2015,07,15,10,54,9.50
2015,07,15,10,55,7.10
2015,07,15,10,56,2.50
2015,07,15,10,57,3.00
2015,07,15,10,58,3.60
2015,07,15,10,59,3.80
2015,07,15,11,00,4.60
2015,07,15,11,01,4.70
2015,07,15,11,02,0.70
2015,07,15,11,03,2.00
2015,07,15,11,04,3.50
2015,07,15,11,05,7.40
2015,07,15,11,06,7.00
2015,07,15,11,07,4.00
2015,07,15,11,08,7.10
2015,07,15,11,09,2.90
2015,07,15,11,10,2.90
2015,07,15,11,11,4.40
2015,07,15,11,12,1.50
2015,07,15,11,13,3.40
2015,07,15,11,14,3.80
2015,07,15,11,15,5.10
2015,07,15,11,16,2.90
2015,07,15,11,17,6.20
2015,07,15,11,18,4.00
2015,07,15,11,19,5.70
2015,07,15,11,20,8.60
2015,07,15,11,21,2.60
2015,07,15,11,22,2.50
2015,07,15,11,23,6.40
2015,07,15,11,24,7.00
2015,07,15,11,25,9.00
2015,07,15,11,26,9.30
2015,07,15,11,27,2.90
2015,07,15,11,28,5.30
2015,07,15,11,29,3.10
2015,07,15,11,30,8.10
2015,07,15,11,31,7.90
2015,07,15,11,32,3.80
2015,07,15,11,33,5.00
2015,07,15,11,34,12.90
2015,07,15,11,35,8.70
2015,07,15,11,36,4.30
2015,07,15,11,37,5.60
2015,07,15,11,38,4.20
2015,07,15,11,39,3.30
2015,07,15,11,40,5.40
2015,07,15,11,41,3.90
2015,07,15,11,42,3.80
2015,07,15,11,43,0.90
2015,07,15,11,44,3.40
2015,07,15,11,45,3.40
2015,07,15,11,46,2.60
2015,07,15,11,47,7.60
2015,07,15,11,48,3.70
2015,07,15,11,49,0.90
2015,07,15,11,50,3.10
2015,07,15,11,51,7.90
2015,07,15,11,52,4.10
2015,07,15,11,53,5.00
2015,07,15,11,54,6.40
2015,07,15,11,55,5.40
2015,07,15,11,56,7.10
2015,07,15,11,57,4.50
2015,07,15,11,58,2.80
2015,07,15,11,59,4.70
2015,07,15,12,00,1.20
2015,07,15,12,01,2.50
2015,07,15,12,02,7.90
2015,07,15,12,03,5.00
2015,07,15,12,04,8.20
2015,07,15,12,05,3.60
2015,07,15,12,06,5.50
2015,07,15,12,07,5.20
2015,07,15,12,08,5.40
2015,07,15,12,09,11.10
2015,07,15,12,10,7.00
2015,07,15,12,11,6.10
2015,07,15,12,12,5.60
2015,07,15,12,13,4.90
2015,07,15,12,14,7.00
2015,07,15,12,15,8.90
2015,07,15,12,16,9.40
2015,07,15,12,17,5.80
2015,07,15,12,18,7.80
2015,07,15,12,19,9.00
2015,07,15,12,20,6.40
2015,07,15,12,21,3.10
2015,07,15,12,22,2.00
2015,07,15,12,23,2.50
2015,07,15,12,24,3.40
2015,07,15,12,25,5.10
2015,07,15,12,26,5.40
2015,07,15,12,27,2.10
2015,07,15,12,28,6.50
2015,07,15,12,29,1.10
2015,07,15,12,30,4.80
2015,07,15,12,31,4.00
2015,07,15,12,32,3.10
2015,07,15,12,33,4.10
2015,07,15,12,34,1.50
2015,07,15,12,35,3.50
2015,07,15,12,36,5.20
2015,07,15,12,37,6.00
2015,07,15,12,38,6.80
2015,07,15,12,39,1.00
2015,07,15,12,40,6.00
2015,07,15,12,41,3.10
2015,07,15,12,42,7.80
2015,07,15,12,43,4.80
2015,07,15,12,44,2.20
2015,07,15,12,45,6.90
2015,07,15,12,46,8.80
2015,07,15,12,47,1.80
2015,07,15,12,48,5.70
2015,07,15,12,49,8.90
2015,07,15,12,50,4.50
2015,07,15,12,51,7.90
2015,07,15,12,52,7.70
2015,07,15,12,53,3.70
2015,07,15,12,54,5.10
2015,07,15,12,55,7.10
2015,07,15,12,56,3.90
2015,07,15,12,57,5.00
2015,07,15,12,58,5.60
2015,07,15,12,59,2.10
2015,07,15,13,00,7.00
2015,07,15,13,01,5.10
2015,07,15,13,02,4.50
2015,07,15,13,03,3.40
2015,07,15,13,04,3.10
2015,07,15,13,05,11.50
2015,07,15,13,06,6.80
2015,07,15,13,07,6.70
2015,07,15,13,08,8.70
2015,07,15,13,09,6.40
2015,07,15,13,10,10.20
2015,07,15,13,11,3.40
2015,07,15,13,12,4.40
2015,07,15,13,13,8.70
2015,07,15,13,14,8.10
2015,07,15,13,15,6.20
2015,07,15,13,16,9.80
2015,07,15,13,17,4.60
2015,07,15,13,18,7.40
2015,07,15,13,19,3.90
2015,07,15,13,20,6.30
2015,07,15,13,21,9.40
2015,07,15,13,22,4.10
2015,07,15,13,23,10.00
2015,07,15,13,24,8.70
2015,07,15,13,25,8.30
2015,07,15,13,26,7.40
2015,07,15,13,27,8.80
2015,07,15,13,28,10.70
2015,07,15,13,29,6.10
2015,07,15,13,30,8.20
2015,07,15,13,31,8.80
2015,07,15,13,32,7.30
2015,07,15,13,33,7.00
2015,07,15,13,34,3.70
2015,07,15,13,35,4.10
2015,07,15,13,36,6.30
2015,07,15,13,37,5.10
2015,07,15,13,38,9.00
2015,07,15,13,39,7.80
2015,07,15,13,40,5.00
2015,07,15,13,41,6.10
2015,07,15,13,42,2.70
2015,07,15,13,43,7.30
2015,07,15,13,44,7.20
2015,07,15,13,45,6.80
2015,07,15,13,46,7.70
2015,07,15,13,47,6.70
2015,07,15,13,48,7.50
2015,07,15,13,49,2.40
2015,07,15,13,50,4.10
2015,07,15,13,51,9.30
2015,07,15,13,52,7.10
2015,07,15,13,53,11.20
2015,07,15,13,54,9.20
2015,07,15,13,55,6.60
2015,07,15,13,56,5.90
2015,07,15,13,57,5.90
2015,07,15,13,58,7.60
2015,07,15,13,59,4.60
2015,07,15,14,00,4.00
2015,07,15,14,01,5.00
2015,07,15,14,02,13.40
2015,07,15,14,03,4.10
2015,07,15,14,04,5.70
2015,07,15,14,05,4.40
2015,07,15,14,06,9.80
2015,07,15,14,07,6.70
2015,07,15,14,08,9.00
2015,07,15,14,09,11.00
2015,07,15,14,10,5.40
2015,07,15,14,11,11.80
2015,07,15,14,12,10.30
2015,07,15,14,13,10.70
2015,07,15,14,14,12.10
2015,07,15,14,15,9.40
2015,07,15,14,16,9.40
2015,07,15,14,17,4.20
2015,07,15,14,18,10.60
2015,07,15,14,19,5.10
2015,07,15,14,20,5.10
2015,07,15,14,21,10.60
2015,07,15,14,22,9.20
2015,07,15,14,23,12.50
2015,07,15,14,24,7.20
2015,07,15,14,25,8.00
2015,07,15,14,26,5.40
2015,07,15,14,27,3.50
2015,07,15,14,28,3.10
2015,07,15,14,29,3.50
2015,07,15,14,30,5.70
2015,07,15,14,31,5.10
2015,07,15,14,32,5.70
2015,07,15,14,33,4.40
2015,07,15,14,34,8.60
2015,07,15,14,35,6.90
2015,07,15,14,36,6.80
2015,07,15,14,37,8.70
2015,07,15,14,38,8.50
2015,07,15,14,39,6.90
2015,07,15,14,40,5.80
2015,07,15,14,41,5.60
2015,07,15,14,42,9.50
2015,07,15,14,43,5.70
2015,07,15,14,44,5.70
2015,07,15,14,45,8.60
2015,07,15,14,46,9.90
2015,07,15,14,47,4.70
2015,07,15,14,48,6.60
2015,07,15,14,49,3.80
2015,07,15,14,50,2.90
2015,07,15,14,51,6.80
2015,07,15,14,52,4.40
2015,07,15,14,53,2.90
2015,07,15,14,54,4.80
2015,07,15,14,55,2.20
2015,07,15,14,56,6.90
2015,07,15,14,57,8.00
2015,07,15,14,58,9.60
2015,07,15,14,59,1.50
2015,07,15,15,00,2.70
2015,07,15,15,01,9.80
2015,07,15,15,02,6.10
2015,07,15,15,03,8.90
2015,07,15,15,04,5.10
2015,07,15,15,05,7.70
2015,07,15,15,06,5.90
2015,07,15,15,07,8.80
2015,07,15,15,08,8.30
2015,07,15,15,09,9.40
2015,07,15,15,10,9.70
2015,07,15,15,11,9.50
2015,07,15,15,12,6.10
2015,07,15,15,13,6.10
2015,07,15,15,14,5.70
2015,07,15,15,15,7.70
2015,07,15,15,16,5.10
2015,07,15,15,17,12.00
2015,07,15,15,18,7.10
2015,07,15,15,19,7.40
2015,07,15,15,20,8.40
2015,07,15,15,21,7.10
2015,07,15,15,22,7.90
2015,07,15,15,23,6.90
2015,07,15,15,24,13.80
2015,07,15,15,25,9.40
2015,07,15,15,26,5.40
2015,07,15,15,27,6.20
2015,07,15,15,28,3.90
2015,07,15,15,29,7.90
2015,07,15,15,30,7.50
2015,07,15,15,31,9.20
2015,07,15,15,32,3.90
2015,07,15,15,33,6.00
2015,07,15,15,34,11.80
2015,07,15,15,35,11.70
2015,07,15,15,36,11.60
2015,07,15,15,37,2.30
2015,07,15,15,38,7.10
2015,07,15,15,39,7.00
2015,07,15,15,40,11.30
2015,07,15,15,41,13.20
2015,07,15,15,42,2.50
2015,07,15,15,43,8.40
2015,07,15,15,44,10.00
2015,07,15,15,45,4.20
2015,07,15,15,46,5.40
2015,07,15,15,47,12.40
2015,07,15,15,48,7.40
2015,07,15,15,49,12.20
2015,07,15,15,50,13.10
2015,07,15,15,51,8.80
2015,07,15,15,52,8.30
2015,07,15,15,53,9.60
2015,07,15,15,54,8.50
2015,07,15,15,55,10.40
2015,07,15,15,56,5.10
2015,07,15,15,57,10.70
2015,07,15,15,58,10.90
2015,07,15,15,59,8.90
2015,07,15,16,00,7.90
2015,07,15,16,01,15.80
2015,07,15,16,02,10.70
2015,07,15,16,03,5.20
2015,07,15,16,04,3.40
2015,07,15,16,05,5.80
2015,07,15,16,06,9.30
2015,07,15,16,07,6.10
2015,07,15,16,08,8.40
2015,07,15,16,09,10.00
2015,07,15,16,10,8.90
2015,07,15,16,11,3.60
2015,07,15,16,12,9.10
2015,07,15,16,13,7.40
2015,07,15,16,14,4.90
2015,07,15,16,15,8.70
2015,07,15,16,16,8.70
2015,07,15,16,17,5.30
2015,07,15,16,18,12.30
2015,07,15,16,19,6.70
2015,07,15,16,20,8.00
2015,07,15,16,21,10.50
2015,07,15,16,22,7.30
2015,07,15,16,23,8.70
2015,07,15,16,24,5.00
2015,07,15,16,25,8.50
2015,07,15,16,26,4.50
2015,07,15,16,27,8.70
2015,07,15,16,28,10.00
2015,07,15,16,29,10.20
2015,07,15,16,30,6.90
2015,07,15,16,31,6.40
2015,07,15,16,32,10.60
2015,07,15,16,33,4.70
2015,07,15,16,34,6.20
2015,07,15,16,35,2.10
2015,07,15,16,36,11.60
2015,07,15,16,37,10.80
2015,07,15,16,38,5.40
2015,07,15,16,39,6.40
2015,07,15,16,40,5.10
2015,07,15,16,41,6.90
2015,07,15,16,42,8.10
2015,07,15,16,43,3.80
2015,07,15,16,44,6.70
2015,07,15,16,45,12.90
2015,07,15,16,46,9.00
2015,07,15,16,47,7.40
2015,07,15,16,48,7.20
2015,07,15,16,49,6.70
2015,07,15,16,50,7.60
2015,07,15,16,51,14.30
2015,07,15,16,52,12.90
2015,07,15,16,53,8.10
2015,07,15,16,54,15.20
2015,07,15,16,55,6.70
2015,07,15,16,56,1.70
2015,07,15,16,57,6.80
2015,07,15,16,58,8.10
2015,07,15,16,59,4.20
2015,07,15,17,00,5.60
2015,07,15,17,01,5.90
2015,07,15,17,02,12.70
2015,07,15,17,03,10.80
2015,07,15,17,04,4.10
2015,07,15,17,05,7.90
2015,07,15,17,06,5.70
2015,07,15,17,07,5.50
2015,07,15,17,08,4.70
2015,07,15,17,09,6.20
2015,07,15,17,10,7.10
2015,07,15,17,11,5.00
2015,07,15,17,12,4.40
2015,07,15,17,13,6.30
2015,07,15,17,14,11.70
2015,07,15,17,15,7.80
2015,07,15,17,16,5.50
2015,07,15,17,17,11.30
2015,07,15,17,18,8.70
2015,07,15,17,19,10.50
2015,07,15,17,20,10.80
2015,07,15,17,21,10.50
2015,07,15,17,22,10.20
2015,07,15,17,23,5.90
2015,07,15,17,24,10.10
2015,07,15,17,25,8.40
2015,07,15,17,26,4.90
2015,07,15,17,27,12.70
2015,07,15,17,28,3.30
2015,07,15,17,29,12.80
2015,07,15,17,30,13.50
2015,07,15,17,31,12.80
2015,07,15,17,32,8.60
2015,07,15,17,33,9.00
2015,07,15,17,34,10.00
2015,07,15,17,35,11.70
2015,07,15,17,36,8.10
2015,07,15,17,37,12.60
2015,07,15,17,38,4.80
2015,07,15,17,39,7.00
2015,07,15,17,40,11.70
2015,07,15,17,41,6.00
2015,07,15,17,42,10.50
2015,07,15,17,43,4.40
2015,07,15,17,44,3.40
2015,07,15,17,45,9.70
2015,07,15,17,46,9.70
2015,07,15,17,47,13.30
2015,07,15,17,48,6.60
2015,07,15,17,49,10.00
2015,07,15,17,50,9.20
2015,07,15,17,51,8.00
2015,07,15,17,52,10.40
2015,07,15,17,53,7.90
2015,07,15,17,54,7.90
2015,07,15,17,55,8.40
2015,07,15,17,56,8.50
2015,07,15,17,57,11.00
2015,07,15,17,58,8.10
2015,07,15,17,59,6.80
2015,07,15,18,00,11.90
2015,07,15,18,01,9.40
2015,07,15,18,02,9.40
2015,07,15,18,03,8.60