Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,29,10,21,19.90
2016,06,29,10,22,19.90
2016,06,29,10,23,19.90
2016,06,29,10,24,20.00
2016,06,29,10,25,20.10
2016,06,29,10,26,20.20
2016,06,29,10,27,20.20
2016,06,29,10,28,20.30
2016,06,29,10,29,20.40
2016,06,29,10,30,20.40
2016,06,29,10,31,20.40
2016,06,29,10,32,20.30
2016,06,29,10,33,20.40
2016,06,29,10,34,20.50
2016,06,29,10,35,20.60
2016,06,29,10,36,20.70
2016,06,29,10,37,20.80
2016,06,29,10,38,20.80
2016,06,29,10,39,20.80
2016,06,29,10,40,20.90
2016,06,29,10,41,20.90
2016,06,29,10,42,21.00
2016,06,29,10,43,21.10
2016,06,29,10,44,21.20
2016,06,29,10,45,21.20
2016,06,29,10,46,21.20
2016,06,29,10,47,21.20
2016,06,29,10,48,21.30
2016,06,29,10,49,21.50
2016,06,29,10,50,21.60
2016,06,29,10,51,21.70
2016,06,29,10,52,21.70
2016,06,29,10,53,21.70
2016,06,29,10,54,21.60
2016,06,29,10,55,21.60
2016,06,29,10,56,21.60
2016,06,29,10,57,21.40
2016,06,29,10,58,21.40
2016,06,29,10,59,21.30
2016,06,29,11,00,21.30
2016,06,29,11,01,21.30
2016,06,29,11,02,21.20
2016,06,29,11,03,21.20
2016,06,29,11,04,21.10
2016,06,29,11,05,21.00
2016,06,29,11,06,21.00
2016,06,29,11,07,21.00
2016,06,29,11,08,21.00
2016,06,29,11,09,21.20
2016,06,29,11,10,21.40
2016,06,29,11,11,21.50
2016,06,29,11,12,21.60
2016,06,29,11,13,21.70
2016,06,29,11,14,21.90
2016,06,29,11,15,21.90
2016,06,29,11,16,21.80
2016,06,29,11,17,21.80
2016,06,29,11,18,21.80
2016,06,29,11,19,21.80
2016,06,29,11,20,21.80
2016,06,29,11,21,21.80
2016,06,29,11,22,21.90
2016,06,29,11,23,21.90
2016,06,29,11,24,21.90
2016,06,29,11,25,21.90
2016,06,29,11,26,21.80
2016,06,29,11,27,21.80
2016,06,29,11,28,21.70
2016,06,29,11,29,21.80
2016,06,29,11,30,21.80
2016,06,29,11,31,21.80
2016,06,29,11,32,21.80
2016,06,29,11,33,22.00
2016,06,29,11,34,22.00
2016,06,29,11,35,22.00
2016,06,29,11,36,21.90
2016,06,29,11,37,21.80
2016,06,29,11,38,21.80
2016,06,29,11,39,21.90
2016,06,29,11,40,22.00
2016,06,29,11,41,22.00
2016,06,29,11,42,22.10
2016,06,29,11,43,22.00
2016,06,29,11,44,22.00
2016,06,29,11,45,22.00
2016,06,29,11,46,22.10
2016,06,29,11,47,22.20
2016,06,29,11,48,22.30
2016,06,29,11,49,22.30
2016,06,29,11,50,22.40
2016,06,29,11,51,22.50
2016,06,29,11,52,22.40
2016,06,29,11,53,22.50
2016,06,29,11,54,22.60
2016,06,29,11,55,22.60
2016,06,29,11,56,22.70
2016,06,29,11,57,22.70
2016,06,29,11,58,22.80
2016,06,29,11,59,22.90
2016,06,29,12,00,22.90
2016,06,29,12,01,22.90
2016,06,29,12,02,22.90
2016,06,29,12,03,22.90
2016,06,29,12,04,23.00
2016,06,29,12,05,23.10
2016,06,29,12,06,23.10
2016,06,29,12,07,23.10
2016,06,29,12,08,23.20
2016,06,29,12,09,23.20
2016,06,29,12,10,23.10
2016,06,29,12,11,23.10
2016,06,29,12,12,23.10
2016,06,29,12,13,23.10
2016,06,29,12,14,23.10
2016,06,29,12,15,23.10
2016,06,29,12,16,23.00
2016,06,29,12,17,22.90
2016,06,29,12,18,22.90
2016,06,29,12,19,22.70
2016,06,29,12,20,22.60
2016,06,29,12,21,22.60
2016,06,29,12,22,22.60
2016,06,29,12,23,22.60
2016,06,29,12,24,22.50
2016,06,29,12,25,22.50
2016,06,29,12,26,22.30
2016,06,29,12,27,22.30
2016,06,29,12,28,22.30
2016,06,29,12,29,22.20
2016,06,29,12,30,22.20
2016,06,29,12,31,22.10
2016,06,29,12,32,22.00
2016,06,29,12,33,22.00
2016,06,29,12,34,22.00
2016,06,29,12,35,22.10
2016,06,29,12,36,22.20
2016,06,29,12,37,22.30
2016,06,29,12,38,22.50
2016,06,29,12,39,22.60
2016,06,29,12,40,22.70
2016,06,29,12,41,22.80
2016,06,29,12,42,22.80
2016,06,29,12,43,22.70
2016,06,29,12,44,22.60
2016,06,29,12,45,22.60
2016,06,29,12,46,22.70
2016,06,29,12,47,22.70
2016,06,29,12,48,22.80
2016,06,29,12,49,22.90
2016,06,29,12,50,23.00
2016,06,29,12,51,23.10
2016,06,29,12,52,23.10
2016,06,29,12,53,23.10
2016,06,29,12,54,23.00
2016,06,29,12,55,22.90
2016,06,29,12,56,22.90
2016,06,29,12,57,23.00
2016,06,29,12,58,23.00
2016,06,29,12,59,22.90
2016,06,29,13,00,23.00
2016,06,29,13,01,23.10
2016,06,29,13,02,23.20
2016,06,29,13,03,23.30
2016,06,29,13,04,23.30
2016,06,29,13,05,23.30
2016,06,29,13,06,23.30
2016,06,29,13,07,23.30
2016,06,29,13,08,23.30
2016,06,29,13,09,23.40
2016,06,29,13,10,23.50
2016,06,29,13,11,23.60
2016,06,29,13,12,23.60
2016,06,29,13,13,23.60
2016,06,29,13,14,23.60
2016,06,29,13,15,23.40
2016,06,29,13,16,23.30
2016,06,29,13,17,23.10
2016,06,29,13,18,23.00
2016,06,29,13,19,22.90
2016,06,29,13,20,22.90
2016,06,29,13,21,22.90
2016,06,29,13,22,23.10
2016,06,29,13,23,23.30
2016,06,29,13,24,23.40
2016,06,29,13,25,23.50
2016,06,29,13,26,23.30
2016,06,29,13,27,23.20
2016,06,29,13,28,23.20
2016,06,29,13,29,23.10
2016,06,29,13,30,23.10
2016,06,29,13,31,23.00
2016,06,29,13,32,23.00
2016,06,29,13,33,23.00
2016,06,29,13,34,23.10
2016,06,29,13,35,23.10
2016,06,29,13,36,23.00
2016,06,29,13,37,22.90
2016,06,29,13,38,22.90
2016,06,29,13,39,22.90
2016,06,29,13,40,22.70
2016,06,29,13,41,22.60
2016,06,29,13,42,22.60
2016,06,29,13,43,22.70
2016,06,29,13,44,22.60
2016,06,29,13,45,22.60
2016,06,29,13,46,22.60
2016,06,29,13,47,22.50
2016,06,29,13,48,22.40
2016,06,29,13,49,22.40
2016,06,29,13,50,22.30
2016,06,29,13,51,22.30
2016,06,29,13,52,22.20
2016,06,29,13,53,22.10
2016,06,29,13,54,22.10
2016,06,29,13,55,22.10
2016,06,29,13,56,22.00
2016,06,29,13,57,22.00
2016,06,29,13,58,22.10
2016,06,29,13,59,22.10
2016,06,29,14,00,22.10
2016,06,29,14,01,22.20
2016,06,29,14,02,22.20
2016,06,29,14,03,22.20
2016,06,29,14,04,22.20
2016,06,29,14,05,22.30
2016,06,29,14,06,22.30
2016,06,29,14,07,22.30
2016,06,29,14,08,22.20
2016,06,29,14,09,22.10
2016,06,29,14,10,22.00
2016,06,29,14,11,21.90
2016,06,29,14,12,21.90
2016,06,29,14,13,21.90
2016,06,29,14,14,22.00
2016,06,29,14,15,22.10
2016,06,29,14,16,22.20
2016,06,29,14,17,22.20
2016,06,29,14,18,22.10
2016,06,29,14,19,22.10
2016,06,29,14,20,22.10
2016,06,29,14,21,22.10
2016,06,29,14,22,22.10
2016,06,29,14,23,22.00
2016,06,29,14,24,22.00
2016,06,29,14,25,22.10
2016,06,29,14,26,22.30
2016,06,29,14,27,22.40
2016,06,29,14,28,22.40
2016,06,29,14,29,22.30
2016,06,29,14,30,22.30
2016,06,29,14,31,22.20
2016,06,29,14,32,22.20
2016,06,29,14,33,22.20
2016,06,29,14,34,22.20
2016,06,29,14,35,22.00
2016,06,29,14,36,22.00
2016,06,29,14,37,21.90
2016,06,29,14,38,21.90
2016,06,29,14,39,21.90
2016,06,29,14,40,21.70
2016,06,29,14,41,21.70
2016,06,29,14,42,21.70
2016,06,29,14,43,21.90
2016,06,29,14,44,21.90
2016,06,29,14,45,22.00
2016,06,29,14,46,22.10
2016,06,29,14,47,22.20
2016,06,29,14,48,22.30
2016,06,29,14,49,22.30
2016,06,29,14,50,22.30
2016,06,29,14,51,22.30
2016,06,29,14,52,22.20
2016,06,29,14,53,22.00
2016,06,29,14,54,21.90
2016,06,29,14,55,21.80
2016,06,29,14,56,21.80
2016,06,29,14,57,21.90
2016,06,29,14,58,22.00
2016,06,29,14,59,22.00
2016,06,29,15,00,22.10
2016,06,29,15,01,22.20
2016,06,29,15,02,22.20
2016,06,29,15,03,22.10
2016,06,29,15,04,22.00
2016,06,29,15,05,21.70
2016,06,29,15,06,21.50
2016,06,29,15,07,21.20
2016,06,29,15,08,21.10
2016,06,29,15,09,21.10
2016,06,29,15,10,21.10
2016,06,29,15,11,21.20
2016,06,29,15,12,21.20
2016,06,29,15,13,21.20
2016,06,29,15,14,21.10
2016,06,29,15,15,21.10
2016,06,29,15,16,21.00
2016,06,29,15,17,21.00
2016,06,29,15,18,20.80
2016,06,29,15,19,20.70
2016,06,29,15,20,20.60
2016,06,29,15,21,20.60
2016,06,29,15,22,20.60
2016,06,29,15,23,20.50
2016,06,29,15,24,20.50
2016,06,29,15,25,20.50
2016,06,29,15,26,20.50
2016,06,29,15,27,20.60
2016,06,29,15,28,20.70
2016,06,29,15,29,20.80
2016,06,29,15,30,20.90
2016,06,29,15,31,21.10
2016,06,29,15,32,21.20
2016,06,29,15,33,21.30
2016,06,29,15,34,21.20
2016,06,29,15,35,21.20
2016,06,29,15,36,21.20
2016,06,29,15,37,21.20
2016,06,29,15,38,21.20
2016,06,29,15,39,21.30
2016,06,29,15,40,21.30
2016,06,29,15,41,21.30
2016,06,29,15,42,21.30
2016,06,29,15,43,21.30
2016,06,29,15,44,21.40
2016,06,29,15,45,21.30
2016,06,29,15,46,21.20
2016,06,29,15,47,21.20
2016,06,29,15,48,21.30
2016,06,29,15,49,21.30
2016,06,29,15,50,21.30
2016,06,29,15,51,21.30
2016,06,29,15,52,21.30
2016,06,29,15,53,21.20
2016,06,29,15,54,21.20
2016,06,29,15,55,21.20
2016,06,29,15,56,21.20
2016,06,29,15,57,21.20
2016,06,29,15,58,21.20
2016,06,29,15,59,21.10
2016,06,29,16,00,21.10
2016,06,29,16,01,21.10
2016,06,29,16,02,21.20
2016,06,29,16,03,21.30
2016,06,29,16,04,21.30
2016,06,29,16,05,21.30
2016,06,29,16,06,21.20
2016,06,29,16,07,21.20
2016,06,29,16,08,21.20
2016,06,29,16,09,21.20
2016,06,29,16,10,21.30
2016,06,29,16,11,21.30
2016,06,29,16,12,21.30
2016,06,29,16,13,21.30
2016,06,29,16,14,21.30
2016,06,29,16,15,21.10
2016,06,29,16,16,21.00
2016,06,29,16,17,20.90
2016,06,29,16,18,20.90
2016,06,29,16,19,21.00
2016,06,29,16,20,21.00
2016,06,29,16,21,21.00
2016,06,29,16,22,20.80
2016,06,29,16,23,20.80
2016,06,29,16,24,20.70
2016,06,29,16,25,20.70
2016,06,29,16,26,20.50
2016,06,29,16,27,20.50
2016,06,29,16,28,20.50
2016,06,29,16,29,20.40
2016,06,29,16,30,20.40
2016,06,29,16,31,20.30
2016,06,29,16,32,20.40
2016,06,29,16,33,20.40
2016,06,29,16,34,20.30
2016,06,29,16,35,20.30
2016,06,29,16,36,20.40
2016,06,29,16,37,20.40
2016,06,29,16,38,20.40
2016,06,29,16,39,20.40
2016,06,29,16,40,20.40
2016,06,29,16,41,20.40
2016,06,29,16,42,20.30
2016,06,29,16,43,20.20
2016,06,29,16,44,20.20
2016,06,29,16,45,20.20
2016,06,29,16,46,20.20
2016,06,29,16,47,20.10
2016,06,29,16,48,20.00
2016,06,29,16,49,19.90
2016,06,29,16,50,19.90
2016,06,29,16,51,20.00
2016,06,29,16,52,20.10
2016,06,29,16,53,20.00
2016,06,29,16,54,19.90
2016,06,29,16,55,19.90
2016,06,29,16,56,19.90
2016,06,29,16,57,19.80
2016,06,29,16,58,19.70
2016,06,29,16,59,19.60
2016,06,29,17,00,19.60
2016,06,29,17,01,19.50
2016,06,29,17,02,19.50
2016,06,29,17,03,19.40
2016,06,29,17,04,19.30
2016,06,29,17,05,19.10
2016,06,29,17,06,19.10
2016,06,29,17,07,19.10
2016,06,29,17,08,18.90
2016,06,29,17,09,18.80
2016,06,29,17,10,18.80
2016,06,29,17,11,18.80
2016,06,29,17,12,18.80
2016,06,29,17,13,18.80
2016,06,29,17,14,18.80
2016,06,29,17,15,18.80
2016,06,29,17,16,18.70
2016,06,29,17,17,18.70
2016,06,29,17,18,18.60
2016,06,29,17,19,18.60
2016,06,29,17,20,18.60
2016,06,29,17,21,18.60
2016,06,29,17,22,18.60
2016,06,29,17,23,18.60
2016,06,29,17,24,18.60
2016,06,29,17,25,18.60
2016,06,29,17,26,18.50
2016,06,29,17,27,18.40
2016,06,29,17,28,18.30
2016,06,29,17,29,18.30
2016,06,29,17,30,18.20
2016,06,29,17,31,18.20
2016,06,29,17,32,18.20
2016,06,29,17,33,18.20
2016,06,29,17,34,18.20
2016,06,29,17,35,18.20
2016,06,29,17,36,18.30
2016,06,29,17,37,18.40
2016,06,29,17,38,18.40
2016,06,29,17,39,18.50
2016,06,29,17,40,18.40
2016,06,29,17,41,18.40
2016,06,29,17,42,18.40
2016,06,29,17,43,18.40
2016,06,29,17,44,18.30
2016,06,29,17,45,18.20
2016,06,29,17,46,18.10
2016,06,29,17,47,18.10
2016,06,29,17,48,18.10
2016,06,29,17,49,18.10
2016,06,29,17,50,18.00
2016,06,29,17,51,17.80
2016,06,29,17,52,17.70
2016,06,29,17,53,17.60
2016,06,29,17,54,17.60
2016,06,29,17,55,17.60
2016,06,29,17,56,17.70
2016,06,29,17,57,17.60
2016,06,29,17,58,17.60
2016,06,29,17,59,17.60
2016,06,29,18,00,17.60
2016,06,29,18,01,17.70
2016,06,29,18,02,17.70
2016,06,29,18,03,17.70
2016,06,29,18,04,17.60
2016,06,29,18,05,17.50
2016,06,29,18,06,17.50
2016,06,29,18,07,17.50
2016,06,29,18,08,17.60
2016,06,29,18,09,17.60
2016,06,29,18,10,17.60
2016,06,29,18,11,17.60
2016,06,29,18,12,17.60
2016,06,29,18,13,17.60
2016,06,29,18,14,17.70
2016,06,29,18,15,17.70
2016,06,29,18,16,17.70
2016,06,29,18,17,17.70
2016,06,29,18,18,17.50
2016,06,29,18,19,17.50
2016,06,29,18,20,17.40
2016,06,29,18,21,17.40
2016,06,29,18,22,17.30
2016,06,29,18,23,17.30
2016,06,29,18,24,17.30
2016,06,29,18,25,17.30
2016,06,29,18,26,17.30
2016,06,29,18,27,17.30
2016,06,29,18,28,17.30
2016,06,29,18,29,17.30
2016,06,29,18,30,17.30
2016,06,29,18,31,17.30
2016,06,29,18,32,17.30
2016,06,29,18,33,17.20
2016,06,29,18,34,17.20
2016,06,29,18,35,17.20
2016,06,29,18,36,17.20
2016,06,29,18,37,17.20
2016,06,29,18,38,17.20
2016,06,29,18,39,17.10
2016,06,29,18,40,17.00
2016,06,29,18,41,16.90
2016,06,29,18,42,16.80
2016,06,29,18,43,16.80
2016,06,29,18,44,16.80
2016,06,29,18,45,16.90
2016,06,29,18,46,16.90
2016,06,29,18,47,16.90
2016,06,29,18,48,16.90
2016,06,29,18,49,16.90
2016,06,29,18,50,16.90
2016,06,29,18,51,16.90
2016,06,29,18,52,16.80
2016,06,29,18,53,16.80
2016,06,29,18,54,16.80
2016,06,29,18,55,16.70
2016,06,29,18,56,16.70
2016,06,29,18,57,16.70
2016,06,29,18,58,16.70
2016,06,29,18,59,16.70
2016,06,29,19,00,16.70
2016,06,29,19,01,16.60
2016,06,29,19,02,16.60
2016,06,29,19,03,16.60
2016,06,29,19,04,16.40
2016,06,29,19,05,16.40
2016,06,29,19,06,16.40
2016,06,29,19,07,16.40
2016,06,29,19,08,16.40
2016,06,29,19,09,16.40
2016,06,29,19,10,16.40
2016,06,29,19,11,16.40
2016,06,29,19,12,16.40
2016,06,29,19,13,16.40
