Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,20,00,00,0.00
2017,01,20,00,01,0.00
2017,01,20,00,02,0.00
2017,01,20,00,03,0.00
2017,01,20,00,04,0.00
2017,01,20,00,05,0.00
2017,01,20,00,06,0.00
2017,01,20,00,07,0.00
2017,01,20,00,08,0.00
2017,01,20,00,09,0.00
2017,01,20,00,10,0.00
2017,01,20,00,11,0.00
2017,01,20,00,12,0.00
2017,01,20,00,13,0.00
2017,01,20,00,14,0.00
2017,01,20,00,15,0.00
2017,01,20,00,16,0.00
2017,01,20,00,17,0.00
2017,01,20,00,18,0.00
2017,01,20,00,19,0.00
2017,01,20,00,20,0.00
2017,01,20,00,21,0.00
2017,01,20,00,22,0.00
2017,01,20,00,23,0.00
2017,01,20,00,24,0.00
2017,01,20,00,25,0.00
2017,01,20,00,26,0.00
2017,01,20,00,27,0.00
2017,01,20,00,28,0.00
2017,01,20,00,29,0.00
2017,01,20,00,30,0.00
2017,01,20,00,31,0.00
2017,01,20,00,32,0.00
2017,01,20,00,33,0.00
2017,01,20,00,34,0.00
2017,01,20,00,35,0.00
2017,01,20,00,36,0.00
2017,01,20,00,37,0.00
2017,01,20,00,38,0.00
2017,01,20,00,39,0.00
2017,01,20,00,40,0.00
2017,01,20,00,41,0.00
2017,01,20,00,42,0.00
2017,01,20,00,43,0.00
2017,01,20,00,44,0.00
2017,01,20,00,45,0.00
2017,01,20,00,46,0.00
2017,01,20,00,47,0.00
2017,01,20,00,48,0.00
2017,01,20,00,49,0.00
2017,01,20,00,50,0.00
2017,01,20,00,51,0.00
2017,01,20,00,52,0.00
2017,01,20,00,53,0.00
2017,01,20,00,54,0.00
2017,01,20,00,55,0.00
2017,01,20,00,56,0.00
2017,01,20,00,57,0.00
2017,01,20,00,58,0.00
2017,01,20,00,59,0.00
2017,01,20,01,00,0.00
2017,01,20,01,01,0.00
2017,01,20,01,02,0.00
2017,01,20,01,03,0.00
2017,01,20,01,04,0.00
2017,01,20,01,05,0.00
2017,01,20,01,06,0.00
2017,01,20,01,07,0.00
2017,01,20,01,08,0.00
2017,01,20,01,09,0.00
2017,01,20,01,10,0.00
2017,01,20,01,11,0.00
2017,01,20,01,12,0.00
2017,01,20,01,13,0.00
2017,01,20,01,14,0.00
2017,01,20,01,15,0.00
2017,01,20,01,16,0.00
2017,01,20,01,17,0.00
2017,01,20,01,18,0.00
2017,01,20,01,19,0.00
2017,01,20,01,20,0.00
2017,01,20,01,21,0.00
2017,01,20,01,22,0.00
2017,01,20,01,23,0.00
2017,01,20,01,24,0.00
2017,01,20,01,25,0.00
2017,01,20,01,26,0.00
2017,01,20,01,27,0.00
2017,01,20,01,28,0.00
2017,01,20,01,29,0.00
2017,01,20,01,30,0.00
2017,01,20,01,31,0.00
2017,01,20,01,32,0.00
2017,01,20,01,33,0.00
2017,01,20,01,34,0.00
2017,01,20,01,35,0.00
2017,01,20,01,36,0.00
2017,01,20,01,37,0.00
2017,01,20,01,38,0.00
2017,01,20,01,39,0.00
2017,01,20,01,40,0.00
2017,01,20,01,41,0.00
2017,01,20,01,42,0.00
2017,01,20,01,43,0.00
2017,01,20,01,44,0.00
2017,01,20,01,45,0.00
2017,01,20,01,46,0.00
2017,01,20,01,47,0.00
2017,01,20,01,48,0.00
2017,01,20,01,49,0.00
2017,01,20,01,50,0.00
2017,01,20,01,51,0.00
2017,01,20,01,52,0.00
2017,01,20,01,53,0.00
2017,01,20,01,54,0.00
2017,01,20,01,55,0.00
2017,01,20,01,56,0.00
2017,01,20,01,57,0.00
2017,01,20,01,58,0.00
2017,01,20,01,59,0.00
2017,01,20,02,00,0.00
2017,01,20,02,01,0.00
2017,01,20,02,02,0.00
2017,01,20,02,03,0.00
2017,01,20,02,04,0.00
2017,01,20,02,05,0.00
2017,01,20,02,06,0.00
2017,01,20,02,07,0.00
2017,01,20,02,08,0.00
2017,01,20,02,09,0.00
2017,01,20,02,10,0.00
2017,01,20,02,11,0.00
2017,01,20,02,12,0.00
2017,01,20,02,13,0.00
2017,01,20,02,14,0.00
2017,01,20,02,15,0.00
2017,01,20,02,16,0.00
2017,01,20,02,17,0.00
2017,01,20,02,18,0.00
2017,01,20,02,19,0.00
2017,01,20,02,20,0.00
2017,01,20,02,21,0.00
2017,01,20,02,22,0.00
2017,01,20,02,23,0.00
2017,01,20,02,24,0.00
2017,01,20,02,25,0.00
2017,01,20,02,26,0.00
2017,01,20,02,27,0.00
2017,01,20,02,28,0.00
2017,01,20,02,29,0.00
2017,01,20,02,30,0.00
2017,01,20,02,31,0.00
2017,01,20,02,32,0.00
2017,01,20,02,33,0.00
2017,01,20,02,34,0.00
2017,01,20,02,35,0.00
2017,01,20,02,36,0.00
2017,01,20,02,37,0.00
2017,01,20,02,38,0.00
2017,01,20,02,39,0.00
2017,01,20,02,40,0.00
2017,01,20,02,41,0.00
2017,01,20,02,42,0.00
2017,01,20,02,43,0.00
2017,01,20,02,44,0.00
2017,01,20,02,45,0.00
2017,01,20,02,46,0.00
2017,01,20,02,47,0.00
2017,01,20,02,48,0.00
2017,01,20,02,49,0.00
2017,01,20,02,50,0.00
2017,01,20,02,51,0.00
2017,01,20,02,52,0.00
2017,01,20,02,53,0.00
2017,01,20,02,54,0.00
2017,01,20,02,55,0.00
2017,01,20,02,56,0.00
2017,01,20,02,57,0.00
2017,01,20,02,58,0.00
2017,01,20,02,59,0.00
2017,01,20,03,00,0.00
2017,01,20,03,01,0.00
2017,01,20,03,02,0.00
2017,01,20,03,03,0.00
2017,01,20,03,04,0.00
2017,01,20,03,05,0.00
2017,01,20,03,06,0.00
2017,01,20,03,07,0.00
2017,01,20,03,08,0.00
2017,01,20,03,09,0.00
2017,01,20,03,10,0.00
2017,01,20,03,11,0.00
2017,01,20,03,12,0.00
2017,01,20,03,13,0.00
2017,01,20,03,14,0.00
2017,01,20,03,15,0.00
2017,01,20,03,16,0.00
2017,01,20,03,17,0.00
2017,01,20,03,18,0.00
2017,01,20,03,19,0.00
2017,01,20,03,20,0.00
2017,01,20,03,21,0.00
2017,01,20,03,22,0.00
2017,01,20,03,23,0.00
2017,01,20,03,24,0.00
2017,01,20,03,25,0.00
2017,01,20,03,26,0.00
2017,01,20,03,27,0.00
2017,01,20,03,28,0.00
2017,01,20,03,29,0.00
2017,01,20,03,30,0.00
2017,01,20,03,31,0.00
2017,01,20,03,32,0.00
2017,01,20,03,33,0.00
2017,01,20,03,34,0.00
2017,01,20,03,35,0.00
2017,01,20,03,36,0.00
2017,01,20,03,37,0.00
2017,01,20,03,38,0.00
2017,01,20,03,39,0.00
2017,01,20,03,40,0.00
2017,01,20,03,41,0.00
2017,01,20,03,42,0.00
2017,01,20,03,43,0.00
2017,01,20,03,44,0.00
2017,01,20,03,45,0.00
2017,01,20,03,46,0.00
2017,01,20,03,47,0.00
2017,01,20,03,48,0.00
2017,01,20,03,49,0.00
2017,01,20,03,50,0.00
2017,01,20,03,51,0.00
2017,01,20,03,52,0.00
2017,01,20,03,53,0.00
2017,01,20,03,54,0.00
2017,01,20,03,55,0.00
2017,01,20,03,56,0.00
2017,01,20,03,57,0.00
2017,01,20,03,58,0.00
2017,01,20,03,59,0.00
2017,01,20,04,00,0.00
2017,01,20,04,01,0.00
2017,01,20,04,02,0.00
2017,01,20,04,03,0.00
2017,01,20,04,04,0.00
2017,01,20,04,05,0.00
2017,01,20,04,06,0.00
2017,01,20,04,07,0.00
2017,01,20,04,08,0.00
2017,01,20,04,09,0.00
2017,01,20,04,10,0.00
2017,01,20,04,11,0.00
2017,01,20,04,12,0.00
2017,01,20,04,13,0.00
2017,01,20,04,14,0.00
2017,01,20,04,15,0.00
2017,01,20,04,16,0.00
2017,01,20,04,17,0.00
2017,01,20,04,18,0.00
2017,01,20,04,19,0.00
2017,01,20,04,20,0.00
2017,01,20,04,21,0.00
2017,01,20,04,22,0.00
2017,01,20,04,23,0.00
2017,01,20,04,24,0.00
2017,01,20,04,25,0.00
2017,01,20,04,26,0.00
2017,01,20,04,27,0.00
2017,01,20,04,28,0.00
2017,01,20,04,29,0.00
2017,01,20,04,30,0.00
2017,01,20,04,31,0.00
2017,01,20,04,32,0.00
2017,01,20,04,33,0.00
2017,01,20,04,34,0.00
2017,01,20,04,35,0.00
2017,01,20,04,36,0.00
2017,01,20,04,37,0.00
2017,01,20,04,38,0.00
2017,01,20,04,39,0.00
2017,01,20,04,40,0.00
2017,01,20,04,41,0.00
2017,01,20,04,42,0.00
2017,01,20,04,43,0.00
2017,01,20,04,44,0.00
2017,01,20,04,45,0.00
2017,01,20,04,46,0.00
2017,01,20,04,47,0.00
2017,01,20,04,48,0.00
2017,01,20,04,49,0.00
2017,01,20,04,50,0.00
2017,01,20,04,51,0.00
2017,01,20,04,52,0.00
2017,01,20,04,53,0.00
2017,01,20,04,54,0.00
2017,01,20,04,55,0.00
2017,01,20,04,56,0.00
2017,01,20,04,57,0.00
2017,01,20,04,58,0.00
2017,01,20,04,59,0.00
2017,01,20,05,00,0.00
2017,01,20,05,01,0.00
2017,01,20,05,02,0.00
2017,01,20,05,03,0.00
2017,01,20,05,04,0.00
2017,01,20,05,05,0.00
2017,01,20,05,06,0.00
2017,01,20,05,07,0.00
2017,01,20,05,08,0.00
2017,01,20,05,09,0.00
2017,01,20,05,10,0.00
2017,01,20,05,11,0.00
2017,01,20,05,12,0.00
2017,01,20,05,13,0.00
2017,01,20,05,14,0.00
2017,01,20,05,15,0.00
2017,01,20,05,16,0.00
2017,01,20,05,17,0.00
2017,01,20,05,18,0.00
2017,01,20,05,19,0.00
2017,01,20,05,20,0.00
2017,01,20,05,21,0.00
2017,01,20,05,22,0.00
2017,01,20,05,23,0.00
2017,01,20,05,24,0.00
2017,01,20,05,25,0.00
2017,01,20,05,26,0.00
2017,01,20,05,27,0.00
2017,01,20,05,28,0.00
2017,01,20,05,29,0.00
2017,01,20,05,30,0.00
2017,01,20,05,31,0.00
2017,01,20,05,32,0.00
2017,01,20,05,33,0.00
2017,01,20,05,34,0.00
2017,01,20,05,35,0.00
2017,01,20,05,36,0.00
2017,01,20,05,37,0.00
2017,01,20,05,38,0.00
2017,01,20,05,39,0.00
2017,01,20,05,40,0.00
2017,01,20,05,41,0.00
2017,01,20,05,42,0.00
2017,01,20,05,43,0.00
2017,01,20,05,44,0.00
2017,01,20,05,45,0.00
2017,01,20,05,46,0.00
2017,01,20,05,47,0.00
2017,01,20,05,48,0.00
2017,01,20,05,49,0.00
2017,01,20,05,50,0.00
2017,01,20,05,51,0.00
2017,01,20,05,52,0.00
2017,01,20,05,53,0.00
2017,01,20,05,54,0.00
2017,01,20,05,55,0.00
2017,01,20,05,56,0.00
2017,01,20,05,57,0.00
2017,01,20,05,58,0.00
2017,01,20,05,59,0.00
2017,01,20,06,00,0.00
2017,01,20,06,01,0.00
2017,01,20,06,02,0.00
2017,01,20,06,03,0.00
2017,01,20,06,04,0.00
2017,01,20,06,05,0.00
2017,01,20,06,06,0.00
2017,01,20,06,07,0.00
2017,01,20,06,08,0.00
2017,01,20,06,09,0.00
2017,01,20,06,10,0.00
2017,01,20,06,11,0.00
2017,01,20,06,12,0.00
2017,01,20,06,13,0.00
2017,01,20,06,14,0.00
2017,01,20,06,15,0.00
2017,01,20,06,16,0.00
2017,01,20,06,17,0.00
2017,01,20,06,18,0.00
2017,01,20,06,19,0.00
2017,01,20,06,20,0.00
2017,01,20,06,21,0.00
2017,01,20,06,22,0.00
2017,01,20,06,23,0.00
2017,01,20,06,24,0.00
2017,01,20,06,25,0.00
2017,01,20,06,26,0.00
2017,01,20,06,27,0.00
2017,01,20,06,28,0.00
2017,01,20,06,29,0.00
2017,01,20,06,30,0.00
2017,01,20,06,31,0.00
2017,01,20,06,32,0.00
2017,01,20,06,33,0.00
2017,01,20,06,34,0.00
2017,01,20,06,35,0.00
2017,01,20,06,36,0.00
2017,01,20,06,37,0.00
2017,01,20,06,38,0.00
2017,01,20,06,39,0.00
2017,01,20,06,40,0.00
2017,01,20,06,41,0.00
2017,01,20,06,42,0.00
2017,01,20,06,43,0.00
2017,01,20,06,44,0.00
2017,01,20,06,45,0.00
2017,01,20,06,46,0.00
2017,01,20,06,47,0.00
2017,01,20,06,48,0.00
2017,01,20,06,49,0.00
2017,01,20,06,50,0.00
2017,01,20,06,51,0.00
2017,01,20,06,52,0.00
2017,01,20,06,53,0.00
2017,01,20,06,54,0.00
2017,01,20,06,55,0.00
2017,01,20,06,56,0.00
2017,01,20,06,57,0.00
2017,01,20,06,58,0.00
2017,01,20,06,59,0.00
2017,01,20,07,00,0.00
2017,01,20,07,01,0.00
2017,01,20,07,02,0.00
2017,01,20,07,03,0.00
2017,01,20,07,04,0.00
2017,01,20,07,05,0.00
2017,01,20,07,06,0.00
2017,01,20,07,07,0.00
2017,01,20,07,08,0.00
2017,01,20,07,09,0.00
2017,01,20,07,10,0.00
2017,01,20,07,11,0.00
2017,01,20,07,12,0.00
2017,01,20,07,13,0.00
2017,01,20,07,14,0.00
2017,01,20,07,15,0.00
2017,01,20,07,16,0.00
2017,01,20,07,17,0.00
2017,01,20,07,18,0.00
2017,01,20,07,19,0.00
2017,01,20,07,20,0.00
2017,01,20,07,21,0.00
2017,01,20,07,22,0.00
2017,01,20,07,23,0.00
2017,01,20,07,24,0.00
2017,01,20,07,25,0.00
2017,01,20,07,26,0.00
2017,01,20,07,27,0.00
2017,01,20,07,28,0.00
2017,01,20,07,29,0.00
2017,01,20,07,30,0.00
2017,01,20,07,31,0.00
2017,01,20,07,32,0.00
2017,01,20,07,33,0.00
2017,01,20,07,34,0.00
2017,01,20,07,35,0.00
2017,01,20,07,36,0.00
2017,01,20,07,37,0.00
2017,01,20,07,38,0.00
2017,01,20,07,39,0.00
2017,01,20,07,40,0.00
2017,01,20,07,41,0.00
2017,01,20,07,42,0.00
2017,01,20,07,43,0.00
2017,01,20,07,44,0.00
2017,01,20,07,45,0.00
2017,01,20,07,46,0.00
2017,01,20,07,47,0.00
2017,01,20,07,48,0.00
2017,01,20,07,49,0.00
2017,01,20,07,50,0.00
2017,01,20,07,51,0.00
2017,01,20,07,52,0.00
2017,01,20,07,53,0.00
2017,01,20,07,54,3.30
2017,01,20,07,55,5.00
2017,01,20,07,56,5.00
2017,01,20,07,57,5.00
2017,01,20,07,58,5.00
2017,01,20,07,59,5.70
2017,01,20,08,00,7.00
2017,01,20,08,01,7.00
2017,01,20,08,02,8.20
2017,01,20,08,03,9.00
2017,01,20,08,04,9.00
2017,01,20,08,05,9.00
2017,01,20,08,06,9.00
2017,01,20,08,07,9.50
2017,01,20,08,08,11.00
2017,01,20,08,09,11.00
2017,01,20,08,10,11.00
2017,01,20,08,11,11.00
2017,01,20,08,12,11.00
2017,01,20,08,13,11.00
2017,01,20,08,14,12.00
2017,01,20,08,15,12.00
2017,01,20,08,16,12.00
2017,01,20,08,17,12.80
2017,01,20,08,18,14.00
2017,01,20,08,19,14.00
2017,01,20,08,20,15.40
2017,01,20,08,21,16.00
2017,01,20,08,22,16.00
2017,01,20,08,23,18.00
2017,01,20,08,24,18.00
2017,01,20,08,25,18.30
2017,01,20,08,26,19.80
2017,01,20,08,27,21.00
2017,01,20,08,28,22.20
2017,01,20,08,29,23.00
2017,01,20,08,30,24.60
2017,01,20,08,31,25.10
2017,01,20,08,32,28.30
2017,01,20,08,33,30.70
2017,01,20,08,34,34.30
2017,01,20,08,35,36.10
2017,01,20,08,36,35.00
2017,01,20,08,37,37.70
2017,01,20,08,38,42.80
2017,01,20,08,39,45.70
2017,01,20,08,40,47.40
2017,01,20,08,41,51.00
2017,01,20,08,42,50.40
2017,01,20,08,43,49.00
2017,01,20,08,44,49.00
2017,01,20,08,45,52.10
2017,01,20,08,46,56.90
2017,01,20,08,47,59.70
2017,01,20,08,48,60.10
2017,01,20,08,49,62.00
2017,01,20,08,50,62.20
2017,01,20,08,51,63.60
2017,01,20,08,52,66.70
2017,01,20,08,53,69.60
2017,01,20,08,54,71.30
2017,01,20,08,55,72.00
2017,01,20,08,56,75.50
2017,01,20,08,57,77.00
2017,01,20,08,58,79.00
2017,01,20,08,59,79.00
2017,01,20,09,00,78.20
2017,01,20,09,01,64.40
2017,01,20,09,02,73.40
2017,01,20,09,03,88.80
2017,01,20,09,04,77.20
2017,01,20,09,05,92.90
2017,01,20,09,06,97.10
2017,01,20,09,07,93.90
2017,01,20,09,08,80.20
2017,01,20,09,09,104.10
2017,01,20,09,10,107.00
2017,01,20,09,11,109.70
2017,01,20,09,12,112.50
2017,01,20,09,13,113.90
2017,01,20,09,14,115.70
2017,01,20,09,15,111.40
2017,01,20,09,16,115.90
2017,01,20,09,17,122.40
2017,01,20,09,18,125.90
2017,01,20,09,19,127.00
2017,01,20,09,20,129.10
2017,01,20,09,21,133.00
2017,01,20,09,22,134.00
2017,01,20,09,23,135.10
2017,01,20,09,24,137.00
2017,01,20,09,25,137.60
2017,01,20,09,26,140.20
2017,01,20,09,27,143.00
2017,01,20,09,28,145.20
2017,01,20,09,29,147.40
2017,01,20,09,30,148.80
2017,01,20,09,31,150.80
2017,01,20,09,32,153.30
2017,01,20,09,33,155.20
2017,01,20,09,34,156.70
2017,01,20,09,35,158.90
2017,01,20,09,36,161.00
2017,01,20,09,37,162.60
2017,01,20,09,38,164.50
2017,01,20,09,39,165.00
2017,01,20,09,40,162.90
2017,01,20,09,41,160.70
2017,01,20,09,42,165.00
2017,01,20,09,43,166.50
2017,01,20,09,44,170.00
2017,01,20,09,45,171.50
2017,01,20,09,46,171.30
2017,01,20,09,47,171.80
2017,01,20,09,48,173.80
2017,01,20,09,49,178.00
2017,01,20,09,50,178.20
2017,01,20,09,51,180.40
2017,01,20,09,52,183.80
2017,01,20,09,53,185.50
2017,01,20,09,54,186.00
2017,01,20,09,55,187.50
2017,01,20,09,56,189.60
2017,01,20,09,57,192.00
2017,01,20,09,58,193.30
2017,01,20,09,59,195.50
2017,01,20,10,00,197.80
2017,01,20,10,01,199.50
2017,01,20,10,02,200.00
2017,01,20,10,03,201.40
2017,01,20,10,04,203.50
2017,01,20,10,05,205.70
2017,01,20,10,06,207.20
2017,01,20,10,07,209.00
2017,01,20,10,08,209.60
2017,01,20,10,09,211.80
2017,01,20,10,10,213.50
2017,01,20,10,11,215.20
2017,01,20,10,12,216.00
2017,01,20,10,13,217.60
2017,01,20,10,14,219.80
2017,01,20,10,15,223.00
2017,01,20,10,16,223.40
2017,01,20,10,17,225.70
2017,01,20,10,18,227.90
2017,01,20,10,19,229.50
2017,01,20,10,20,231.30
2017,01,20,10,21,232.00
2017,01,20,10,22,233.70
2017,01,20,10,23,235.90
2017,01,20,10,24,237.30
2017,01,20,10,25,240.10
2017,01,20,10,26,243.40
2017,01,20,10,27,244.90
2017,01,20,10,28,248.30
2017,01,20,10,29,250.70
2017,01,20,10,30,254.00
2017,01,20,10,31,257.70
2017,01,20,10,32,260.20
2017,01,20,10,33,262.00
2017,01,20,10,34,262.70
2017,01,20,10,35,264.40
2017,01,20,10,36,263.40
2017,01,20,10,37,258.80
2017,01,20,10,38,259.20
2017,01,20,10,39,265.90
2017,01,20,10,40,268.80
2017,01,20,10,41,269.40
2017,01,20,10,42,271.30
2017,01,20,10,43,269.70
2017,01,20,10,44,271.00
2017,01,20,10,45,271.00
2017,01,20,10,46,268.30
2017,01,20,10,47,254.80
2017,01,20,10,48,236.20
2017,01,20,10,49,238.00
2017,01,20,10,50,249.30
2017,01,20,10,51,253.50
2017,01,20,10,52,247.20
2017,01,20,10,53,248.20
2017,01,20,10,54,254.20
2017,01,20,10,55,258.30
2017,01,20,10,56,261.50
2017,01,20,10,57,260.20
2017,01,20,10,58,252.60
2017,01,20,10,59,249.00
2017,01,20,11,00,247.10
2017,01,20,11,01,241.00
2017,01,20,11,02,244.30
2017,01,20,11,03,261.50
2017,01,20,11,04,262.50
2017,01,20,11,05,266.30
2017,01,20,11,06,264.80
2017,01,20,11,07,271.00
2017,01,20,11,08,269.30
2017,01,20,11,09,263.80
2017,01,20,11,10,254.40
2017,01,20,11,11,253.90
2017,01,20,11,12,275.70
2017,01,20,11,13,302.00
2017,01,20,11,14,274.10
2017,01,20,11,15,304.70
2017,01,20,11,16,327.40
2017,01,20,11,17,321.80
2017,01,20,11,18,341.60
2017,01,20,11,19,361.70
2017,01,20,11,20,363.50
2017,01,20,11,21,331.00
2017,01,20,11,22,332.00
2017,01,20,11,23,370.90
2017,01,20,11,24,366.90
2017,01,20,11,25,369.30
2017,01,20,11,26,360.60
2017,01,20,11,27,353.60
2017,01,20,11,28,349.80
2017,01,20,11,29,351.30
2017,01,20,11,30,357.60
2017,01,20,11,31,357.30
2017,01,20,11,32,356.30
2017,01,20,11,33,333.60
2017,01,20,11,34,346.70
2017,01,20,11,35,352.70
2017,01,20,11,36,379.00
2017,01,20,11,37,372.40
2017,01,20,11,38,365.40
2017,01,20,11,39,355.20
2017,01,20,11,40,350.10
2017,01,20,11,41,345.90
2017,01,20,11,42,345.70
2017,01,20,11,43,345.70
2017,01,20,11,44,335.90
2017,01,20,11,45,326.00
2017,01,20,11,46,323.00
2017,01,20,11,47,318.00
2017,01,20,11,48,316.00
2017,01,20,11,49,329.80
2017,01,20,11,50,340.90
2017,01,20,11,51,354.60
2017,01,20,11,52,371.30
2017,01,20,11,53,379.00
2017,01,20,11,54,374.60
2017,01,20,11,55,371.00
2017,01,20,11,56,369.40
2017,01,20,11,57,373.50
2017,01,20,11,58,379.60
2017,01,20,11,59,374.70
2017,01,20,12,00,366.30
2017,01,20,12,01,356.70
2017,01,20,12,02,351.50
2017,01,20,12,03,350.00
2017,01,20,12,04,352.10
2017,01,20,12,05,363.60
2017,01,20,12,06,382.80
2017,01,20,12,07,395.10
2017,01,20,12,08,389.20
2017,01,20,12,09,389.50
2017,01,20,12,10,394.00
2017,01,20,12,11,391.70
2017,01,20,12,12,388.70
2017,01,20,12,13,378.90
2017,01,20,12,14,361.30
2017,01,20,12,15,345.40
2017,01,20,12,16,339.50
2017,01,20,12,17,349.80
2017,01,20,12,18,365.70
2017,01,20,12,19,373.50
2017,01,20,12,20,381.10
2017,01,20,12,21,387.00
2017,01,20,12,22,373.90
2017,01,20,12,23,362.40
2017,01,20,12,24,368.50
2017,01,20,12,25,366.20
2017,01,20,12,26,369.50
2017,01,20,12,27,375.00
2017,01,20,12,28,371.10
2017,01,20,12,29,368.30
2017,01,20,12,30,360.40
2017,01,20,12,31,349.60
2017,01,20,12,32,339.20
2017,01,20,12,33,332.10
2017,01,20,12,34,313.30
2017,01,20,12,35,284.30
2017,01,20,12,36,264.00
2017,01,20,12,37,253.50
2017,01,20,12,38,240.00
2017,01,20,12,39,225.40
2017,01,20,12,40,214.90
2017,01,20,12,41,203.40
2017,01,20,12,42,195.30
2017,01,20,12,43,187.00
2017,01,20,12,44,182.80
2017,01,20,12,45,179.00
2017,01,20,12,46,177.20
2017,01,20,12,47,176.00
2017,01,20,12,48,176.00
2017,01,20,12,49,174.00
2017,01,20,12,50,171.10
2017,01,20,12,51,172.00
2017,01,20,12,52,171.60
2017,01,20,12,53,169.20
2017,01,20,12,54,168.10
2017,01,20,12,55,170.40
2017,01,20,12,56,171.00
2017,01,20,12,57,171.00
2017,01,20,12,58,194.20
2017,01,20,12,59,207.50
2017,01,20,13,00,214.00
2017,01,20,13,01,221.30
2017,01,20,13,02,242.40
2017,01,20,13,03,262.40
2017,01,20,13,04,275.80
2017,01,20,13,05,293.50
2017,01,20,13,06,328.80
2017,01,20,13,07,360.00
2017,01,20,13,08,320.20
2017,01,20,13,09,192.70
2017,01,20,13,10,192.00
2017,01,20,13,11,202.90
2017,01,20,13,12,258.70
2017,01,20,13,13,267.60
2017,01,20,13,14,278.10
2017,01,20,13,15,239.70
2017,01,20,13,16,176.70
2017,01,20,13,17,189.90
2017,01,20,13,18,174.60
2017,01,20,13,19,155.60
2017,01,20,13,20,148.00
2017,01,20,13,21,148.00
2017,01,20,13,22,154.30
2017,01,20,13,23,157.80
2017,01,20,13,24,199.00
2017,01,20,13,25,175.80
2017,01,20,13,26,193.00
2017,01,20,13,27,204.40
2017,01,20,13,28,195.00
2017,01,20,13,29,167.80
2017,01,20,13,30,162.80
2017,01,20,13,31,164.50
2017,01,20,13,32,178.10
2017,01,20,13,33,202.70
2017,01,20,13,34,183.00
2017,01,20,13,35,182.40
2017,01,20,13,36,178.00
2017,01,20,13,37,170.00
2017,01,20,13,38,163.50
2017,01,20,13,39,158.80
2017,01,20,13,40,156.30
2017,01,20,13,41,156.20
2017,01,20,13,42,158.00
2017,01,20,13,43,158.60
2017,01,20,13,44,160.80
2017,01,20,13,45,162.50
2017,01,20,13,46,161.20
2017,01,20,13,47,158.50
2017,01,20,13,48,158.00
2017,01,20,13,49,158.00
2017,01,20,13,50,158.00
2017,01,20,13,51,158.00
2017,01,20,13,52,158.00
2017,01,20,13,53,158.90
2017,01,20,13,54,158.90
2017,01,20,13,55,159.30
2017,01,20,13,56,160.00
2017,01,20,13,57,158.30
2017,01,20,13,58,156.00
2017,01,20,13,59,155.00
2017,01,20,14,00,153.90
2017,01,20,14,01,150.20
2017,01,20,14,02,148.50
2017,01,20,14,03,146.90
2017,01,20,14,04,147.40
2017,01,20,14,05,148.00
2017,01,20,14,06,148.90
2017,01,20,14,07,147.60
2017,01,20,14,08,143.40
2017,01,20,14,09,140.40
2017,01,20,14,10,138.20
2017,01,20,14,11,135.40
2017,01,20,14,12,132.70
2017,01,20,14,13,128.40
2017,01,20,14,14,123.80
2017,01,20,14,15,121.10
2017,01,20,14,16,119.70
2017,01,20,14,17,117.50
2017,01,20,14,18,115.30
2017,01,20,14,19,113.50
2017,01,20,14,20,113.00
2017,01,20,14,21,113.00
2017,01,20,14,22,113.80
2017,01,20,14,23,114.00
2017,01,20,14,24,114.00
2017,01,20,14,25,113.80
2017,01,20,14,26,112.50
2017,01,20,14,27,110.30
2017,01,20,14,28,107.20
2017,01,20,14,29,104.40
2017,01,20,14,30,102.60
2017,01,20,14,31,100.30
2017,01,20,14,32,98.20
2017,01,20,14,33,96.70
2017,01,20,14,34,94.50
2017,01,20,14,35,92.00
2017,01,20,14,36,89.20
2017,01,20,14,37,87.00
2017,01,20,14,38,84.80
2017,01,20,14,39,83.30
2017,01,20,14,40,81.40
2017,01,20,14,41,79.00
2017,01,20,14,42,76.80
2017,01,20,14,43,76.00
2017,01,20,14,44,75.30
2017,01,20,14,45,74.00
2017,01,20,14,46,74.00
2017,01,20,14,47,74.00
2017,01,20,14,48,72.40
2017,01,20,14,49,72.00
2017,01,20,14,50,72.00
2017,01,20,14,51,72.00
2017,01,20,14,52,72.00
2017,01,20,14,53,72.00
2017,01,20,14,54,73.10
2017,01,20,14,55,74.00
2017,01,20,14,56,74.00
2017,01,20,14,57,74.00
2017,01,20,14,58,74.10
2017,01,20,14,59,76.00
2017,01,20,15,00,76.00
2017,01,20,15,01,76.40
2017,01,20,15,02,77.00
2017,01,20,15,03,77.00
2017,01,20,15,04,77.00
2017,01,20,15,05,77.00
2017,01,20,15,06,78.70
2017,01,20,15,07,79.00
2017,01,20,15,08,79.30
2017,01,20,15,09,81.00
2017,01,20,15,10,81.00
2017,01,20,15,11,81.00
2017,01,20,15,12,81.00
2017,01,20,15,13,82.40
2017,01,20,15,14,83.00
2017,01,20,15,15,81.20
2017,01,20,15,16,81.00
2017,01,20,15,17,80.50
2017,01,20,15,18,78.30
2017,01,20,15,19,76.50
2017,01,20,15,20,76.00
2017,01,20,15,21,74.70
2017,01,20,15,22,72.50
2017,01,20,15,23,70.40
2017,01,20,15,24,69.90
2017,01,20,15,25,68.70
2017,01,20,15,26,66.50
2017,01,20,15,27,64.30
2017,01,20,15,28,63.00
2017,01,20,15,29,62.40
2017,01,20,15,30,60.70
2017,01,20,15,31,60.00
2017,01,20,15,32,58.20
2017,01,20,15,33,57.80
2017,01,20,15,34,56.00
2017,01,20,15,35,55.40
2017,01,20,15,36,54.00
2017,01,20,15,37,53.50
2017,01,20,15,38,53.00
2017,01,20,15,39,53.00
2017,01,20,15,40,53.00
2017,01,20,15,41,52.90
2017,01,20,15,42,51.00
2017,01,20,15,43,51.00
2017,01,20,15,44,51.70
2017,01,20,15,45,53.00
2017,01,20,15,46,53.00
2017,01,20,15,47,53.00
2017,01,20,15,48,53.00
2017,01,20,15,49,53.00
2017,01,20,15,50,53.00
2017,01,20,15,51,53.00
2017,01,20,15,52,53.00
2017,01,20,15,53,52.20
2017,01,20,15,54,51.00
2017,01,20,15,55,51.00
2017,01,20,15,56,49.70
2017,01,20,15,57,49.00
2017,01,20,15,58,48.90
2017,01,20,15,59,46.90
2017,01,20,16,00,46.00
2017,01,20,16,01,45.30
2017,01,20,16,02,43.10
2017,01,20,16,03,42.00
2017,01,20,16,04,40.70
2017,01,20,16,05,39.20
2017,01,20,16,06,39.00
2017,01,20,16,07,37.00
2017,01,20,16,08,34.70
2017,01,20,16,09,33.00
2017,01,20,16,10,32.60
2017,01,20,16,11,31.00
2017,01,20,16,12,30.00
2017,01,20,16,13,28.70
2017,01,20,16,14,28.00
2017,01,20,16,15,26.30
2017,01,20,16,16,24.80
2017,01,20,16,17,23.00
2017,01,20,16,18,22.40
2017,01,20,16,19,20.20
2017,01,20,16,20,19.00
2017,01,20,16,21,18.40
2017,01,20,16,22,16.50
2017,01,20,16,23,16.00
2017,01,20,16,24,14.10
2017,01,20,16,25,14.00
2017,01,20,16,26,13.50
2017,01,20,16,27,12.00
2017,01,20,16,28,12.00
2017,01,20,16,29,11.50
2017,01,20,16,30,11.00
2017,01,20,16,31,11.00
2017,01,20,16,32,9.20
2017,01,20,16,33,9.00
2017,01,20,16,34,9.00
2017,01,20,16,35,8.50
2017,01,20,16,36,7.00
2017,01,20,16,37,7.00
2017,01,20,16,38,7.00
2017,01,20,16,39,7.00
2017,01,20,16,40,7.00
2017,01,20,16,41,7.00
2017,01,20,16,42,6.80
2017,01,20,16,43,5.00
2017,01,20,16,44,5.00
2017,01,20,16,45,5.00
2017,01,20,16,46,5.00
2017,01,20,16,47,5.00
2017,01,20,16,48,1.40
2017,01,20,16,49,0.00
2017,01,20,16,50,0.00
2017,01,20,16,51,0.00
2017,01,20,16,52,0.00
2017,01,20,16,53,0.00
2017,01,20,16,54,0.00
2017,01,20,16,55,0.00
2017,01,20,16,56,0.00
2017,01,20,16,57,0.00
2017,01,20,16,58,0.00
2017,01,20,16,59,0.00
2017,01,20,17,00,0.00
2017,01,20,17,01,0.00
2017,01,20,17,02,0.00
2017,01,20,17,03,0.00
2017,01,20,17,04,0.00
2017,01,20,17,05,0.00
2017,01,20,17,06,0.00
2017,01,20,17,07,0.00
2017,01,20,17,08,0.00
2017,01,20,17,09,0.00
2017,01,20,17,10,0.00
2017,01,20,17,11,0.00
2017,01,20,17,12,0.00
2017,01,20,17,13,0.00
2017,01,20,17,14,0.00
2017,01,20,17,15,0.00
2017,01,20,17,16,0.00
2017,01,20,17,17,0.00
2017,01,20,17,18,0.00
2017,01,20,17,19,0.00
2017,01,20,17,20,0.00
2017,01,20,17,21,0.00
2017,01,20,17,22,0.00
2017,01,20,17,23,0.00
2017,01,20,17,24,0.00
2017,01,20,17,25,0.00
2017,01,20,17,26,0.00
2017,01,20,17,27,0.00
2017,01,20,17,28,0.00
2017,01,20,17,29,0.00