Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,03,01,00,00,0.00
2023,03,01,00,01,0.00
2023,03,01,00,02,0.00
2023,03,01,00,03,0.00
2023,03,01,00,04,0.00
2023,03,01,00,05,0.00
2023,03,01,00,06,0.00
2023,03,01,00,07,0.00
2023,03,01,00,08,0.00
2023,03,01,00,09,0.00
2023,03,01,00,10,0.00
2023,03,01,00,11,0.00
2023,03,01,00,12,0.00
2023,03,01,00,13,0.00
2023,03,01,00,14,0.00
2023,03,01,00,15,0.00
2023,03,01,00,16,0.00
2023,03,01,00,17,0.00
2023,03,01,00,18,0.00
2023,03,01,00,19,0.00
2023,03,01,00,20,0.00
2023,03,01,00,21,0.00
2023,03,01,00,22,0.00
2023,03,01,00,23,0.00
2023,03,01,00,24,0.00
2023,03,01,00,25,0.00
2023,03,01,00,26,0.00
2023,03,01,00,27,0.00
2023,03,01,00,28,0.00
2023,03,01,00,29,0.00
2023,03,01,00,30,0.00
2023,03,01,00,31,0.00
2023,03,01,00,32,0.00
2023,03,01,00,33,0.00
2023,03,01,00,34,0.00
2023,03,01,00,35,0.00
2023,03,01,00,36,0.00
2023,03,01,00,37,0.00
2023,03,01,00,38,0.00
2023,03,01,00,39,0.00
2023,03,01,00,40,0.00
2023,03,01,00,41,0.00
2023,03,01,00,42,0.00
2023,03,01,00,43,0.00
2023,03,01,00,44,0.00
2023,03,01,00,45,0.00
2023,03,01,00,46,0.00
2023,03,01,00,47,0.00
2023,03,01,00,48,0.00
2023,03,01,00,49,0.00
2023,03,01,00,50,0.00
2023,03,01,00,51,0.00
2023,03,01,00,52,0.00
2023,03,01,00,53,0.00
2023,03,01,00,54,0.00
2023,03,01,00,55,0.00
2023,03,01,00,56,0.00
2023,03,01,00,57,0.00
2023,03,01,00,58,0.00
2023,03,01,00,59,0.00
2023,03,01,01,00,0.00
2023,03,01,01,01,0.00
2023,03,01,01,02,0.00
2023,03,01,01,03,0.00
2023,03,01,01,04,0.00
2023,03,01,01,05,0.00
2023,03,01,01,06,0.00
2023,03,01,01,07,0.00
2023,03,01,01,08,0.00
2023,03,01,01,09,0.00
2023,03,01,01,10,0.00
2023,03,01,01,11,0.00
2023,03,01,01,12,0.00
2023,03,01,01,13,0.00
2023,03,01,01,14,0.00
2023,03,01,01,15,0.00
2023,03,01,01,16,0.00
2023,03,01,01,17,0.00
2023,03,01,01,18,0.00
2023,03,01,01,19,0.00
2023,03,01,01,20,0.00
2023,03,01,01,21,0.00
2023,03,01,01,22,0.00
2023,03,01,01,23,0.00
2023,03,01,01,24,0.00
2023,03,01,01,25,0.00
2023,03,01,01,26,0.00
2023,03,01,01,27,0.00
2023,03,01,01,28,0.00
2023,03,01,01,29,0.00
2023,03,01,01,30,0.00
2023,03,01,01,31,0.00
2023,03,01,01,32,0.00
2023,03,01,01,33,0.00
2023,03,01,01,34,0.00
2023,03,01,01,35,0.00
2023,03,01,01,36,0.00
2023,03,01,01,37,0.00
2023,03,01,01,38,0.00
2023,03,01,01,39,0.00
2023,03,01,01,40,0.00
2023,03,01,01,41,0.00
2023,03,01,01,42,0.00
2023,03,01,01,43,0.00
2023,03,01,01,44,0.00
2023,03,01,01,45,0.00
2023,03,01,01,46,0.00
2023,03,01,01,47,0.00
2023,03,01,01,48,0.00
2023,03,01,01,49,0.00
2023,03,01,01,50,0.00
2023,03,01,01,51,0.00
2023,03,01,01,52,0.00
2023,03,01,01,53,0.00
2023,03,01,01,54,0.00
2023,03,01,01,55,0.00
2023,03,01,01,56,0.00
2023,03,01,01,57,0.00
2023,03,01,01,58,0.00
2023,03,01,01,59,0.00
2023,03,01,02,00,0.00
2023,03,01,02,01,0.00
2023,03,01,02,02,0.00
2023,03,01,02,03,0.00
2023,03,01,02,04,0.00
2023,03,01,02,05,0.00
2023,03,01,02,06,0.00
2023,03,01,02,07,0.00
2023,03,01,02,08,0.00
2023,03,01,02,09,0.00
2023,03,01,02,10,0.00
2023,03,01,02,11,0.00
2023,03,01,02,12,0.00
2023,03,01,02,13,0.00
2023,03,01,02,14,0.00
2023,03,01,02,15,0.00
2023,03,01,02,16,0.00
2023,03,01,02,17,0.00
2023,03,01,02,18,0.00
2023,03,01,02,19,0.00
2023,03,01,02,20,0.00
2023,03,01,02,21,0.00
2023,03,01,02,22,0.00
2023,03,01,02,23,0.00
2023,03,01,02,24,0.00
2023,03,01,02,25,0.00
2023,03,01,02,26,0.00
2023,03,01,02,27,0.00
2023,03,01,02,28,0.00
2023,03,01,02,29,0.00
2023,03,01,02,30,0.00
2023,03,01,02,31,0.00
2023,03,01,02,32,0.00
2023,03,01,02,33,0.00
2023,03,01,02,34,0.00
2023,03,01,02,35,0.00
2023,03,01,02,36,0.00
2023,03,01,02,37,0.00
2023,03,01,02,38,0.00
2023,03,01,02,39,0.00
2023,03,01,02,40,0.00
2023,03,01,02,41,0.00
2023,03,01,02,42,0.00
2023,03,01,02,43,0.00
2023,03,01,02,44,0.00
2023,03,01,02,45,0.00
2023,03,01,02,46,0.00
2023,03,01,02,47,0.00
2023,03,01,02,48,0.00
2023,03,01,02,49,0.00
2023,03,01,02,50,0.00
2023,03,01,02,51,0.00
2023,03,01,02,52,0.00
2023,03,01,02,53,0.00
2023,03,01,02,54,0.00
2023,03,01,02,55,0.00
2023,03,01,02,56,0.00
2023,03,01,02,57,0.00
2023,03,01,02,58,0.00
2023,03,01,02,59,0.00
2023,03,01,03,00,0.00
2023,03,01,03,01,0.00
2023,03,01,03,02,0.00
2023,03,01,03,03,0.00
2023,03,01,03,04,0.00
2023,03,01,03,05,0.00
2023,03,01,03,06,0.00
2023,03,01,03,07,0.00
2023,03,01,03,08,0.00
2023,03,01,03,09,0.00
2023,03,01,03,10,0.00
2023,03,01,03,11,0.00
2023,03,01,03,12,0.00
2023,03,01,03,13,0.00
2023,03,01,03,14,0.00
2023,03,01,03,15,0.00
2023,03,01,03,16,0.00
2023,03,01,03,17,0.00
2023,03,01,03,18,0.00
2023,03,01,03,19,0.00
2023,03,01,03,20,0.00
2023,03,01,03,21,0.00
2023,03,01,03,22,0.00
2023,03,01,03,23,0.00
2023,03,01,03,24,0.00
2023,03,01,03,25,0.00
2023,03,01,03,26,0.00
2023,03,01,03,27,0.00
2023,03,01,03,28,0.00
2023,03,01,03,29,0.00
2023,03,01,03,30,0.00
2023,03,01,03,31,0.00
2023,03,01,03,32,0.00
2023,03,01,03,33,0.00
2023,03,01,03,34,0.00
2023,03,01,03,35,0.00
2023,03,01,03,36,0.00
2023,03,01,03,37,0.00
2023,03,01,03,38,0.00
2023,03,01,03,39,0.00
2023,03,01,03,40,0.00
2023,03,01,03,41,0.00
2023,03,01,03,42,0.00
2023,03,01,03,43,0.00
2023,03,01,03,44,0.00
2023,03,01,03,45,0.00
2023,03,01,03,46,0.00
2023,03,01,03,47,0.00
2023,03,01,03,48,0.00
2023,03,01,03,49,0.00
2023,03,01,03,50,0.00
2023,03,01,03,51,0.00
2023,03,01,03,52,0.00
2023,03,01,03,53,0.00
2023,03,01,03,54,0.00
2023,03,01,03,55,0.00
2023,03,01,03,56,0.00
2023,03,01,03,57,0.00
2023,03,01,03,58,0.00
2023,03,01,03,59,0.00
2023,03,01,04,00,0.00
2023,03,01,04,01,0.00
2023,03,01,04,02,0.00
2023,03,01,04,03,0.00
2023,03,01,04,04,0.00
2023,03,01,04,05,0.00
2023,03,01,04,06,0.00
2023,03,01,04,07,0.00
2023,03,01,04,08,0.00
2023,03,01,04,09,0.00
2023,03,01,04,10,0.00
2023,03,01,04,11,0.00
2023,03,01,04,12,0.00
2023,03,01,04,13,0.00
2023,03,01,04,14,0.00
2023,03,01,04,15,0.00
2023,03,01,04,16,0.00
2023,03,01,04,17,0.00
2023,03,01,04,18,0.00
2023,03,01,04,19,0.00
2023,03,01,04,20,0.00
2023,03,01,04,21,0.00
2023,03,01,04,22,0.00
2023,03,01,04,23,0.00
2023,03,01,04,24,0.00
2023,03,01,04,25,0.00
2023,03,01,04,26,0.00
2023,03,01,04,27,0.00
2023,03,01,04,28,0.00
2023,03,01,04,29,0.00
2023,03,01,04,30,0.00
2023,03,01,04,31,0.00
2023,03,01,04,32,0.00
2023,03,01,04,33,0.00
2023,03,01,04,34,0.00
2023,03,01,04,35,0.00
2023,03,01,04,36,0.00
2023,03,01,04,37,0.00
2023,03,01,04,38,0.00
2023,03,01,04,39,0.00
2023,03,01,04,40,0.00
2023,03,01,04,41,0.00
2023,03,01,04,42,0.00
2023,03,01,04,43,0.00
2023,03,01,04,44,0.00
2023,03,01,04,45,0.00
2023,03,01,04,46,0.00
2023,03,01,04,47,0.00
2023,03,01,04,48,0.00
2023,03,01,04,49,0.00
2023,03,01,04,50,0.00
2023,03,01,04,51,0.00
2023,03,01,04,52,0.00
2023,03,01,04,53,0.00
2023,03,01,04,54,0.00
2023,03,01,04,55,0.00
2023,03,01,04,56,0.00
2023,03,01,04,57,0.00
2023,03,01,04,58,0.00
2023,03,01,04,59,0.00
2023,03,01,05,00,0.00
2023,03,01,05,01,0.00
2023,03,01,05,02,0.00
2023,03,01,05,03,0.00
2023,03,01,05,04,0.00
2023,03,01,05,05,0.00
2023,03,01,05,06,0.00
2023,03,01,05,07,0.00
2023,03,01,05,08,0.00
2023,03,01,05,09,0.00
2023,03,01,05,10,0.00
2023,03,01,05,11,0.00
2023,03,01,05,12,0.00
2023,03,01,05,13,0.00
2023,03,01,05,14,0.00
2023,03,01,05,15,0.00
2023,03,01,05,16,0.00
2023,03,01,05,17,0.00
2023,03,01,05,18,0.00
2023,03,01,05,19,0.00
2023,03,01,05,20,0.00
2023,03,01,05,21,0.00
2023,03,01,05,22,0.00
2023,03,01,05,23,0.00
2023,03,01,05,24,0.00
2023,03,01,05,25,0.00
2023,03,01,05,26,0.00
2023,03,01,05,27,0.00
2023,03,01,05,28,0.00
2023,03,01,05,29,0.00
2023,03,01,05,30,0.00
2023,03,01,05,31,0.00
2023,03,01,05,32,0.00
2023,03,01,05,33,0.00
2023,03,01,05,34,0.00
2023,03,01,05,35,0.00
2023,03,01,05,36,0.00
2023,03,01,05,37,0.00
2023,03,01,05,38,0.00
2023,03,01,05,39,0.00
2023,03,01,05,40,0.00
2023,03,01,05,41,0.00
2023,03,01,05,42,0.00
2023,03,01,05,43,0.00
2023,03,01,05,44,0.00
2023,03,01,05,45,0.00
2023,03,01,05,46,0.00
2023,03,01,05,47,0.00
2023,03,01,05,48,0.00
2023,03,01,05,49,0.00
2023,03,01,05,50,0.00
2023,03,01,05,51,0.00
2023,03,01,05,52,0.00
2023,03,01,05,53,0.00
2023,03,01,05,54,0.00
2023,03,01,05,55,0.00
2023,03,01,05,56,0.00
2023,03,01,05,57,0.00
2023,03,01,05,58,0.00
2023,03,01,05,59,0.00
2023,03,01,06,00,0.00
2023,03,01,06,01,0.00
2023,03,01,06,02,0.00
2023,03,01,06,03,0.00
2023,03,01,06,04,0.00
2023,03,01,06,05,0.00
2023,03,01,06,06,0.00
2023,03,01,06,07,0.00
2023,03,01,06,08,0.00
2023,03,01,06,09,0.00
2023,03,01,06,10,0.00
2023,03,01,06,11,0.00
2023,03,01,06,12,0.00
2023,03,01,06,13,0.00
2023,03,01,06,14,0.00
2023,03,01,06,15,0.00
2023,03,01,06,16,0.00
2023,03,01,06,17,0.00
2023,03,01,06,18,0.00
2023,03,01,06,19,0.00
2023,03,01,06,20,0.00
2023,03,01,06,21,0.00
2023,03,01,06,22,0.00
2023,03,01,06,23,0.00
2023,03,01,06,24,0.00
2023,03,01,06,25,0.00
2023,03,01,06,26,0.00
2023,03,01,06,27,0.00
2023,03,01,06,28,0.00
2023,03,01,06,29,0.00
2023,03,01,06,30,0.00
2023,03,01,06,31,0.00
2023,03,01,06,32,0.00
2023,03,01,06,33,0.00
2023,03,01,06,34,0.00
2023,03,01,06,35,0.00
2023,03,01,06,36,0.00
2023,03,01,06,37,0.00
2023,03,01,06,38,0.00
2023,03,01,06,39,0.00
2023,03,01,06,40,0.00
2023,03,01,06,41,0.00
2023,03,01,06,42,0.00
2023,03,01,06,43,0.00
2023,03,01,06,44,0.00
2023,03,01,06,45,0.00
2023,03,01,06,46,0.00
2023,03,01,06,47,0.00
2023,03,01,06,48,0.00
2023,03,01,06,49,0.00
2023,03,01,06,50,0.00
2023,03,01,06,51,0.00
2023,03,01,06,52,0.00
2023,03,01,06,53,0.00
2023,03,01,06,54,0.00
2023,03,01,06,55,0.00
2023,03,01,06,56,0.00
2023,03,01,06,57,0.00
2023,03,01,06,58,0.00
2023,03,01,06,59,0.00
2023,03,01,07,00,0.00
2023,03,01,07,01,4.50
2023,03,01,07,02,5.20
2023,03,01,07,03,7.00
2023,03,01,07,04,7.00
2023,03,01,07,05,7.80
2023,03,01,07,06,9.00
2023,03,01,07,07,10.20
2023,03,01,07,08,11.00
2023,03,01,07,09,11.00
2023,03,01,07,10,11.10
2023,03,01,07,11,12.00
2023,03,01,07,12,12.50
2023,03,01,07,13,14.00
2023,03,01,07,14,14.90
2023,03,01,07,15,17.20
2023,03,01,07,16,18.70
2023,03,01,07,17,20.50
2023,03,01,07,18,22.70
2023,03,01,07,19,23.20
2023,03,01,07,20,25.20
2023,03,01,07,21,26.60
2023,03,01,07,22,28.80
2023,03,01,07,23,30.90
2023,03,01,07,24,32.60
2023,03,01,07,25,32.30
2023,03,01,07,26,30.40
2023,03,01,07,27,30.00
2023,03,01,07,28,30.20
2023,03,01,07,29,31.60
2023,03,01,07,30,30.00
2023,03,01,07,31,30.80
2023,03,01,07,32,32.00
2023,03,01,07,33,32.00
2023,03,01,07,34,32.00
2023,03,01,07,35,32.00
2023,03,01,07,36,32.10
2023,03,01,07,37,33.00
2023,03,01,07,38,33.50
2023,03,01,07,39,35.70
2023,03,01,07,40,38.40
2023,03,01,07,41,41.20
2023,03,01,07,42,43.40
2023,03,01,07,43,45.60
2023,03,01,07,44,46.90
2023,03,01,07,45,47.40
2023,03,01,07,46,51.50
2023,03,01,07,47,53.00
2023,03,01,07,48,52.10
2023,03,01,07,49,51.00
2023,03,01,07,50,52.30
2023,03,01,07,51,53.00
2023,03,01,07,52,53.80
2023,03,01,07,53,55.90
2023,03,01,07,54,58.40
2023,03,01,07,55,62.20
2023,03,01,07,56,63.70
2023,03,01,07,57,65.90
2023,03,01,07,58,68.20
2023,03,01,07,59,69.70
2023,03,01,08,00,71.60
2023,03,01,08,01,73.80
2023,03,01,08,02,76.00
2023,03,01,08,03,76.20
2023,03,01,08,04,77.00
2023,03,01,08,05,76.60
2023,03,01,08,06,74.90
2023,03,01,08,07,74.00
2023,03,01,08,08,72.50
2023,03,01,08,09,72.00
2023,03,01,08,10,70.10
2023,03,01,08,11,69.00
2023,03,01,08,12,68.60
2023,03,01,08,13,66.30
2023,03,01,08,14,64.30
2023,03,01,08,15,64.10
2023,03,01,08,16,65.00
2023,03,01,08,17,66.60
2023,03,01,08,18,69.50
2023,03,01,08,19,75.80
2023,03,01,08,20,79.30
2023,03,01,08,21,81.40
2023,03,01,08,22,83.00
2023,03,01,08,23,83.00
2023,03,01,08,24,81.80
2023,03,01,08,25,79.70
2023,03,01,08,26,79.00
2023,03,01,08,27,80.80
2023,03,01,08,28,81.00
2023,03,01,08,29,81.00
2023,03,01,08,30,81.00
2023,03,01,08,31,81.80
2023,03,01,08,32,83.50
2023,03,01,08,33,85.30
2023,03,01,08,34,88.90
2023,03,01,08,35,94.20
2023,03,01,08,36,99.90
2023,03,01,08,37,104.50
2023,03,01,08,38,107.90
2023,03,01,08,39,111.90
2023,03,01,08,40,114.90
2023,03,01,08,41,117.20
2023,03,01,08,42,116.70
2023,03,01,08,43,119.10
2023,03,01,08,44,125.90
2023,03,01,08,45,130.60
2023,03,01,08,46,141.20
2023,03,01,08,47,142.60
2023,03,01,08,48,149.10
2023,03,01,08,49,158.00
2023,03,01,08,50,158.80
2023,03,01,08,51,196.50
2023,03,01,08,52,241.80
2023,03,01,08,53,279.50
2023,03,01,08,54,314.70
2023,03,01,08,55,292.00
2023,03,01,08,56,220.00
2023,03,01,08,57,180.80
2023,03,01,08,58,175.60
2023,03,01,08,59,160.00
2023,03,01,09,00,166.50
2023,03,01,09,01,177.40
2023,03,01,09,02,203.20
2023,03,01,09,03,217.20
2023,03,01,09,04,237.20
2023,03,01,09,05,246.70
2023,03,01,09,06,248.00
2023,03,01,09,07,249.10
2023,03,01,09,08,246.20
2023,03,01,09,09,252.60
2023,03,01,09,10,255.00
2023,03,01,09,11,248.00
2023,03,01,09,12,248.60
2023,03,01,09,13,247.80
2023,03,01,09,14,242.30
2023,03,01,09,15,247.20
2023,03,01,09,16,257.60
2023,03,01,09,17,273.80
2023,03,01,09,18,289.70
2023,03,01,09,19,293.50
2023,03,01,09,20,284.00
2023,03,01,09,21,262.00
2023,03,01,09,22,242.40
2023,03,01,09,23,223.00
2023,03,01,09,24,205.50
2023,03,01,09,25,195.30
2023,03,01,09,26,194.50
2023,03,01,09,27,190.50
2023,03,01,09,28,184.30
2023,03,01,09,29,178.00
2023,03,01,09,30,181.20
2023,03,01,09,31,188.00
2023,03,01,09,32,188.00
2023,03,01,09,33,198.40
2023,03,01,09,34,201.20
2023,03,01,09,35,203.20
2023,03,01,09,36,200.20
2023,03,01,09,37,189.50
2023,03,01,09,38,184.60
2023,03,01,09,39,183.00
2023,03,01,09,40,183.80
2023,03,01,09,41,185.50
2023,03,01,09,42,187.30
2023,03,01,09,43,189.40
2023,03,01,09,44,190.00
2023,03,01,09,45,203.90
2023,03,01,09,46,216.30
2023,03,01,09,47,216.70
2023,03,01,09,48,211.70
2023,03,01,09,49,203.30
2023,03,01,09,50,194.70
2023,03,01,09,51,182.70
2023,03,01,09,52,178.80
2023,03,01,09,53,195.00
2023,03,01,09,54,211.20
2023,03,01,09,55,219.90
2023,03,01,09,56,247.50
2023,03,01,09,57,262.20
2023,03,01,09,58,275.00
2023,03,01,09,59,291.30
2023,03,01,10,00,310.60
2023,03,01,10,01,313.30
2023,03,01,10,02,309.20
2023,03,01,10,03,315.90
2023,03,01,10,04,316.10
2023,03,01,10,05,327.70
2023,03,01,10,06,347.00
2023,03,01,10,07,347.20
2023,03,01,10,08,345.00
2023,03,01,10,09,359.30
2023,03,01,10,10,360.40
2023,03,01,10,11,376.40
2023,03,01,10,12,384.40
2023,03,01,10,13,393.30
2023,03,01,10,14,401.60
2023,03,01,10,15,402.00
2023,03,01,10,16,369.40
2023,03,01,10,17,376.00
2023,03,01,10,18,441.90
2023,03,01,10,19,467.20
2023,03,01,10,20,446.40
2023,03,01,10,21,468.90
2023,03,01,10,22,421.00
2023,03,01,10,23,352.10
2023,03,01,10,24,310.60
2023,03,01,10,25,294.00
2023,03,01,10,26,267.50
2023,03,01,10,27,310.20
2023,03,01,10,28,410.00
2023,03,01,10,29,392.30
2023,03,01,10,30,279.00
2023,03,01,10,31,295.40
2023,03,01,10,32,320.00
2023,03,01,10,33,320.00
2023,03,01,10,34,291.90
2023,03,01,10,35,287.70
2023,03,01,10,36,290.00
2023,03,01,10,37,311.10
2023,03,01,10,38,321.60
2023,03,01,10,39,299.50
2023,03,01,10,40,325.90
2023,03,01,10,41,287.50
2023,03,01,10,42,233.70
2023,03,01,10,43,233.80
2023,03,01,10,44,244.40
2023,03,01,10,45,261.10
2023,03,01,10,46,298.90
2023,03,01,10,47,324.00
2023,03,01,10,48,313.10
2023,03,01,10,49,265.60
2023,03,01,10,50,265.60
2023,03,01,10,51,307.00
2023,03,01,10,52,311.50
2023,03,01,10,53,308.50
2023,03,01,10,54,336.90
2023,03,01,10,55,318.80
2023,03,01,10,56,320.90
2023,03,01,10,57,323.10
2023,03,01,10,58,367.00
2023,03,01,10,59,380.60
2023,03,01,11,00,343.70
2023,03,01,11,01,317.00
2023,03,01,11,02,369.70
2023,03,01,11,03,293.40
2023,03,01,11,04,280.30
2023,03,01,11,05,288.20
2023,03,01,11,06,295.00
2023,03,01,11,07,295.00
2023,03,01,11,08,276.30
2023,03,01,11,09,251.50
2023,03,01,11,10,228.30
2023,03,01,11,11,231.60
2023,03,01,11,12,279.00
2023,03,01,11,13,319.50
2023,03,01,11,14,441.00
2023,03,01,11,15,441.00
2023,03,01,11,16,441.00
2023,03,01,11,17,478.60
2023,03,01,11,18,496.00
2023,03,01,11,19,355.60
2023,03,01,11,20,316.90
2023,03,01,11,21,320.80
2023,03,01,11,22,294.90
2023,03,01,11,23,257.00
2023,03,01,11,24,216.50
2023,03,01,11,25,177.00
2023,03,01,11,26,150.20
2023,03,01,11,27,147.70
2023,03,01,11,28,153.20
2023,03,01,11,29,163.30
2023,03,01,11,30,174.00
2023,03,01,11,31,174.00
2023,03,01,11,32,174.00
2023,03,01,11,33,174.00
2023,03,01,11,34,174.00
2023,03,01,11,35,174.00
2023,03,01,11,36,174.00
2023,03,01,11,37,177.10
2023,03,01,11,38,232.10
2023,03,01,11,39,209.20
2023,03,01,11,40,204.00
2023,03,01,11,41,261.00
2023,03,01,11,42,272.30
2023,03,01,11,43,226.70
2023,03,01,11,44,209.00
2023,03,01,11,45,197.50
2023,03,01,11,46,199.90
2023,03,01,11,47,208.60
2023,03,01,11,48,217.50
2023,03,01,11,49,229.60
2023,03,01,11,50,230.20
2023,03,01,11,51,217.40
2023,03,01,11,52,203.40
2023,03,01,11,53,195.80
2023,03,01,11,54,233.50
2023,03,01,11,55,236.70
2023,03,01,11,56,287.00
2023,03,01,11,57,291.60
2023,03,01,11,58,297.50
2023,03,01,11,59,284.70
2023,03,01,12,00,300.40
2023,03,01,12,01,311.40
2023,03,01,12,02,315.70
2023,03,01,12,03,364.70
2023,03,01,12,04,424.70
2023,03,01,12,05,496.70
2023,03,01,12,06,557.40
2023,03,01,12,07,576.00
2023,03,01,12,08,519.30
2023,03,01,12,09,434.40
2023,03,01,12,10,357.90
2023,03,01,12,11,302.40
2023,03,01,12,12,265.10
2023,03,01,12,13,240.90
2023,03,01,12,14,228.30
2023,03,01,12,15,226.70
2023,03,01,12,16,231.80
2023,03,01,12,17,240.80
2023,03,01,12,18,256.40
2023,03,01,12,19,271.80
2023,03,01,12,20,259.80
2023,03,01,12,21,276.80
2023,03,01,12,22,276.50
2023,03,01,12,23,259.90
2023,03,01,12,24,253.90
2023,03,01,12,25,247.70
2023,03,01,12,26,243.70
2023,03,01,12,27,247.20
2023,03,01,12,28,256.50
2023,03,01,12,29,261.80
2023,03,01,12,30,258.50
2023,03,01,12,31,251.40
2023,03,01,12,32,250.20
2023,03,01,12,33,255.60
2023,03,01,12,34,257.30
2023,03,01,12,35,254.20
2023,03,01,12,36,250.50
2023,03,01,12,37,250.10
2023,03,01,12,38,250.80
2023,03,01,12,39,247.10
2023,03,01,12,40,235.70
2023,03,01,12,41,224.70
2023,03,01,12,42,218.80
2023,03,01,12,43,219.40
2023,03,01,12,44,220.00
2023,03,01,12,45,218.20
2023,03,01,12,46,218.20
2023,03,01,12,47,221.00
2023,03,01,12,48,220.10
2023,03,01,12,49,215.10
2023,03,01,12,50,207.30
2023,03,01,12,51,199.70
2023,03,01,12,52,191.80
2023,03,01,12,53,182.40
2023,03,01,12,54,171.10
2023,03,01,12,55,162.20
2023,03,01,12,56,155.80
2023,03,01,12,57,154.40
2023,03,01,12,58,150.60
2023,03,01,12,59,144.70
2023,03,01,13,00,141.40
2023,03,01,13,01,141.80
2023,03,01,13,02,147.30
2023,03,01,13,03,151.40
2023,03,01,13,04,156.40
2023,03,01,13,05,158.00
2023,03,01,13,06,158.00
2023,03,01,13,07,156.60
2023,03,01,13,08,153.80
2023,03,01,13,09,151.60
2023,03,01,13,10,151.00
2023,03,01,13,11,146.50
2023,03,01,13,12,140.20
2023,03,01,13,13,133.20
2023,03,01,13,14,129.40
2023,03,01,13,15,128.00
2023,03,01,13,16,129.90
2023,03,01,13,17,133.30
2023,03,01,13,18,134.00
2023,03,01,13,19,132.30
2023,03,01,13,20,128.40
2023,03,01,13,21,133.40
2023,03,01,13,22,142.60
2023,03,01,13,23,146.80
2023,03,01,13,24,146.20
2023,03,01,13,25,144.00
2023,03,01,13,26,137.20
2023,03,01,13,27,130.90
2023,03,01,13,28,128.20
2023,03,01,13,29,128.00
2023,03,01,13,30,128.00
2023,03,01,13,31,128.60
2023,03,01,13,32,130.80
2023,03,01,13,33,133.00
2023,03,01,13,34,134.00
2023,03,01,13,35,134.70
2023,03,01,13,36,135.00
2023,03,01,13,37,135.00
2023,03,01,13,38,131.60
2023,03,01,13,39,127.20
2023,03,01,13,40,125.70
2023,03,01,13,41,127.50
2023,03,01,13,42,129.10
2023,03,01,13,43,132.50
2023,03,01,13,44,137.70
2023,03,01,13,45,141.50
2023,03,01,13,46,148.30
2023,03,01,13,47,153.50
2023,03,01,13,48,156.00
2023,03,01,13,49,154.80
2023,03,01,13,50,153.00
2023,03,01,13,51,157.10
2023,03,01,13,52,160.00
2023,03,01,13,53,160.00
2023,03,01,13,54,160.00
2023,03,01,13,55,160.00
2023,03,01,13,56,158.90
2023,03,01,13,57,153.70
2023,03,01,13,58,151.00
2023,03,01,13,59,151.00
2023,03,01,14,00,149.70
2023,03,01,14,01,145.30
2023,03,01,14,02,138.10
2023,03,01,14,03,132.00
2023,03,01,14,04,126.70
2023,03,01,14,05,124.60
2023,03,01,14,06,123.00
2023,03,01,14,07,121.70
2023,03,01,14,08,118.90
2023,03,01,14,09,118.00
2023,03,01,14,10,116.40
2023,03,01,14,11,116.00
2023,03,01,14,12,113.90
2023,03,01,14,13,113.00
2023,03,01,14,14,113.00
2023,03,01,14,15,114.30
2023,03,01,14,16,118.10
2023,03,01,14,17,123.20
2023,03,01,14,18,127.20
2023,03,01,14,19,131.20
2023,03,01,14,20,132.00
2023,03,01,14,21,123.30
2023,03,01,14,22,110.80
2023,03,01,14,23,98.20
2023,03,01,14,24,85.70
2023,03,01,14,25,76.90
2023,03,01,14,26,72.60
2023,03,01,14,27,70.50
2023,03,01,14,28,70.00
2023,03,01,14,29,70.10
2023,03,01,14,30,72.40
2023,03,01,14,31,74.50
2023,03,01,14,32,76.40
2023,03,01,14,33,77.00
2023,03,01,14,34,78.20
2023,03,01,14,35,79.00
2023,03,01,14,36,80.60
2023,03,01,14,37,81.00
2023,03,01,14,38,78.80
2023,03,01,14,39,77.00
2023,03,01,14,40,77.00
2023,03,01,14,41,79.90
2023,03,01,14,42,86.10
2023,03,01,14,43,92.70
2023,03,01,14,44,100.20
2023,03,01,14,45,109.60
2023,03,01,14,46,111.90
2023,03,01,14,47,127.10
2023,03,01,14,48,128.00
2023,03,01,14,49,128.00
2023,03,01,14,50,128.90
2023,03,01,14,51,134.10
2023,03,01,14,52,141.80
2023,03,01,14,53,147.90
2023,03,01,14,54,152.60
2023,03,01,14,55,156.00
2023,03,01,14,56,156.00
2023,03,01,14,57,155.10
2023,03,01,14,58,150.90
2023,03,01,14,59,146.00
2023,03,01,15,00,141.10
2023,03,01,15,01,134.20
2023,03,01,15,02,127.80
2023,03,01,15,03,121.30
2023,03,01,15,04,115.50
2023,03,01,15,05,109.50
2023,03,01,15,06,102.70
2023,03,01,15,07,99.10
2023,03,01,15,08,97.40
2023,03,01,15,09,94.50
2023,03,01,15,10,91.50
2023,03,01,15,11,90.10
2023,03,01,15,12,86.10
2023,03,01,15,13,82.30
2023,03,01,15,14,79.00
2023,03,01,15,15,78.30
2023,03,01,15,16,76.50
2023,03,01,15,17,73.60
2023,03,01,15,18,69.80
2023,03,01,15,19,67.40
2023,03,01,15,20,65.20
2023,03,01,15,21,65.20
2023,03,01,15,22,67.80
2023,03,01,15,23,71.30
2023,03,01,15,24,74.80
2023,03,01,15,25,77.70
2023,03,01,15,26,82.40
2023,03,01,15,27,86.90
2023,03,01,15,28,89.70
2023,03,01,15,29,88.10
2023,03,01,15,30,88.00
2023,03,01,15,31,88.40
2023,03,01,15,32,90.40
2023,03,01,15,33,91.00
2023,03,01,15,34,92.10
2023,03,01,15,35,93.00
2023,03,01,15,36,93.00
2023,03,01,15,37,93.00
2023,03,01,15,38,90.70
2023,03,01,15,39,87.20
2023,03,01,15,40,83.10
2023,03,01,15,41,79.20
2023,03,01,15,42,75.40
2023,03,01,15,43,74.00
2023,03,01,15,44,72.50
2023,03,01,15,45,73.70
2023,03,01,15,46,74.00
2023,03,01,15,47,71.70
2023,03,01,15,48,69.80
2023,03,01,15,49,68.40
2023,03,01,15,50,67.00
2023,03,01,15,51,67.00
2023,03,01,15,52,67.00
2023,03,01,15,53,63.10
2023,03,01,15,54,60.30
2023,03,01,15,55,55.90
2023,03,01,15,56,54.30
2023,03,01,15,57,56.60
2023,03,01,15,58,59.60
2023,03,01,15,59,63.40
2023,03,01,16,00,67.50
2023,03,01,16,01,69.70
2023,03,01,16,02,69.20
2023,03,01,16,03,69.00
2023,03,01,16,04,69.10
2023,03,01,16,05,70.40
2023,03,01,16,06,72.00
2023,03,01,16,07,70.80
2023,03,01,16,08,67.90
2023,03,01,16,09,63.80
2023,03,01,16,10,60.50
2023,03,01,16,11,56.60
2023,03,01,16,12,54.10
2023,03,01,16,13,50.70
2023,03,01,16,14,48.30
2023,03,01,16,15,45.40
2023,03,01,16,16,43.10
2023,03,01,16,17,40.80
2023,03,01,16,18,39.30
2023,03,01,16,19,39.00
2023,03,01,16,20,39.00
2023,03,01,16,21,39.00
2023,03,01,16,22,39.60
2023,03,01,16,23,42.60
2023,03,01,16,24,44.80
2023,03,01,16,25,46.50
2023,03,01,16,26,47.00
2023,03,01,16,27,48.40
2023,03,01,16,28,52.40
2023,03,01,16,29,55.80
2023,03,01,16,30,60.00
2023,03,01,16,31,59.50
2023,03,01,16,32,56.50
2023,03,01,16,33,51.60
2023,03,01,16,34,47.40
2023,03,01,16,35,41.90
2023,03,01,16,36,39.30
2023,03,01,16,37,37.20
2023,03,01,16,38,35.10
2023,03,01,16,39,34.70
2023,03,01,16,40,33.00
2023,03,01,16,41,32.60
2023,03,01,16,42,32.00
2023,03,01,16,43,32.00
2023,03,01,16,44,32.70
2023,03,01,16,45,34.60
2023,03,01,16,46,36.80
2023,03,01,16,47,37.00
2023,03,01,16,48,37.00
2023,03,01,16,49,37.00
2023,03,01,16,50,37.00
2023,03,01,16,51,37.00
2023,03,01,16,52,37.00
2023,03,01,16,53,35.50
2023,03,01,16,54,35.00
2023,03,01,16,55,36.90
2023,03,01,16,56,37.30
2023,03,01,16,57,39.00
2023,03,01,16,58,39.00
2023,03,01,16,59,39.50
2023,03,01,17,00,40.00
2023,03,01,17,01,41.30
2023,03,01,17,02,43.60
2023,03,01,17,03,45.80
2023,03,01,17,04,46.00
2023,03,01,17,05,45.60
2023,03,01,17,06,42.90
2023,03,01,17,07,38.10
2023,03,01,17,08,33.50
2023,03,01,17,09,30.80
2023,03,01,17,10,28.50
2023,03,01,17,11,26.30
2023,03,01,17,12,25.10
2023,03,01,17,13,22.80
2023,03,01,17,14,20.60
2023,03,01,17,15,19.00
2023,03,01,17,16,19.00
2023,03,01,17,17,19.00
2023,03,01,17,18,19.00
2023,03,01,17,19,19.00
2023,03,01,17,20,19.00
2023,03,01,17,21,17.80