Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,10.60
2018,10,19,00,01,10.60
2018,10,19,00,02,10.60
2018,10,19,00,03,10.60
2018,10,19,00,04,10.60
2018,10,19,00,05,10.60
2018,10,19,00,06,10.60
2018,10,19,00,07,10.60
2018,10,19,00,08,10.60
2018,10,19,00,09,10.60
2018,10,19,00,10,10.60
2018,10,19,00,11,10.60
2018,10,19,00,12,10.60
2018,10,19,00,13,10.60
2018,10,19,00,14,10.60
2018,10,19,00,15,10.60
2018,10,19,00,16,10.60
2018,10,19,00,17,10.60
2018,10,19,00,18,10.60
2018,10,19,00,19,10.60
2018,10,19,00,20,10.50
2018,10,19,00,21,10.50
2018,10,19,00,22,10.50
2018,10,19,00,23,10.50
2018,10,19,00,24,10.50
2018,10,19,00,25,10.50
2018,10,19,00,26,10.50
2018,10,19,00,27,10.50
2018,10,19,00,28,10.50
2018,10,19,00,29,10.50
2018,10,19,00,30,10.50
2018,10,19,00,31,10.50
2018,10,19,00,32,10.40
2018,10,19,00,33,10.40
2018,10,19,00,34,10.50
2018,10,19,00,35,10.40
2018,10,19,00,36,10.40
2018,10,19,00,37,10.40
2018,10,19,00,38,10.40
2018,10,19,00,39,10.40
2018,10,19,00,40,10.40
2018,10,19,00,41,10.40
2018,10,19,00,42,10.40
2018,10,19,00,43,10.40
2018,10,19,00,44,10.40
2018,10,19,00,45,10.40
2018,10,19,00,46,10.40
2018,10,19,00,47,10.40
2018,10,19,00,48,10.40
2018,10,19,00,49,10.40
2018,10,19,00,50,10.40
2018,10,19,00,51,10.40
2018,10,19,00,52,10.40
2018,10,19,00,53,10.40
2018,10,19,00,54,10.40
2018,10,19,00,55,10.40
2018,10,19,00,56,10.30
2018,10,19,00,57,10.30
2018,10,19,00,58,10.30
2018,10,19,00,59,10.30
2018,10,19,01,00,10.30
2018,10,19,01,01,10.30
2018,10,19,01,02,10.30
2018,10,19,01,03,10.30
2018,10,19,01,04,10.30
2018,10,19,01,05,10.30
2018,10,19,01,06,10.30
2018,10,19,01,07,10.30
2018,10,19,01,08,10.30
2018,10,19,01,09,10.40
2018,10,19,01,10,10.40
2018,10,19,01,11,10.30
2018,10,19,01,12,10.40
2018,10,19,01,13,10.30
2018,10,19,01,14,10.30
2018,10,19,01,15,10.40
2018,10,19,01,16,10.30
2018,10,19,01,17,10.40
2018,10,19,01,18,10.30
2018,10,19,01,19,10.40
2018,10,19,01,20,10.30
2018,10,19,01,21,10.40
2018,10,19,01,22,10.40
2018,10,19,01,23,10.40
2018,10,19,01,24,10.40
2018,10,19,01,25,10.40
2018,10,19,01,26,10.30
2018,10,19,01,27,10.40
2018,10,19,01,28,10.40
2018,10,19,01,29,10.40
2018,10,19,01,30,10.40
2018,10,19,01,31,10.30
2018,10,19,01,32,10.30
2018,10,19,01,33,10.30
2018,10,19,01,34,10.30
2018,10,19,01,35,10.30
2018,10,19,01,36,10.30
2018,10,19,01,37,10.30
2018,10,19,01,38,10.30
2018,10,19,01,39,10.30
2018,10,19,01,40,10.30
2018,10,19,01,41,10.30
2018,10,19,01,42,10.30
2018,10,19,01,43,10.30
2018,10,19,01,44,10.30
2018,10,19,01,45,10.30
2018,10,19,01,46,10.30
2018,10,19,01,47,10.30
2018,10,19,01,48,10.30
2018,10,19,01,49,10.30
2018,10,19,01,50,10.30
2018,10,19,01,51,10.30
2018,10,19,01,52,10.30
2018,10,19,01,53,10.30
2018,10,19,01,54,10.30
2018,10,19,01,55,10.30
2018,10,19,01,56,10.30
2018,10,19,01,57,10.30
2018,10,19,01,58,10.30
2018,10,19,01,59,10.30
2018,10,19,02,00,10.30
2018,10,19,02,01,10.30
2018,10,19,02,02,10.30
2018,10,19,02,03,10.30
2018,10,19,02,04,10.30
2018,10,19,02,05,10.30
2018,10,19,02,06,10.30
2018,10,19,02,07,10.30
2018,10,19,02,08,10.20
2018,10,19,02,09,10.20
2018,10,19,02,10,10.20
2018,10,19,02,11,10.20
2018,10,19,02,12,10.20
2018,10,19,02,13,10.20
2018,10,19,02,14,10.20
2018,10,19,02,15,10.20
2018,10,19,02,16,10.20
2018,10,19,02,17,10.20
2018,10,19,02,18,10.20
2018,10,19,02,19,10.20
2018,10,19,02,20,10.20
2018,10,19,02,21,10.20
2018,10,19,02,22,10.20
2018,10,19,02,23,10.20
2018,10,19,02,24,10.20
2018,10,19,02,25,10.20
2018,10,19,02,26,10.20
2018,10,19,02,27,10.20
2018,10,19,02,28,10.20
2018,10,19,02,29,10.20
2018,10,19,02,30,10.20
2018,10,19,02,31,10.20
2018,10,19,02,32,10.20
2018,10,19,02,33,10.20
2018,10,19,02,34,10.20
2018,10,19,02,35,10.20
2018,10,19,02,36,10.20
2018,10,19,02,37,10.20
2018,10,19,02,38,10.20
2018,10,19,02,39,10.20
2018,10,19,02,40,10.20
2018,10,19,02,41,10.20
2018,10,19,02,42,10.20
2018,10,19,02,43,10.20
2018,10,19,02,44,10.20
2018,10,19,02,45,10.20
2018,10,19,02,46,10.20
2018,10,19,02,47,10.20
2018,10,19,02,48,10.20
2018,10,19,02,49,10.20
2018,10,19,02,50,10.20
2018,10,19,02,51,10.20
2018,10,19,02,52,10.20
2018,10,19,02,53,10.20
2018,10,19,02,54,10.20
2018,10,19,02,55,10.20
2018,10,19,02,56,10.20
2018,10,19,02,57,10.20
2018,10,19,02,58,10.20
2018,10,19,02,59,10.20
2018,10,19,03,00,10.30
2018,10,19,03,01,10.30
2018,10,19,03,02,10.30
2018,10,19,03,03,10.30
2018,10,19,03,04,10.30
2018,10,19,03,05,10.30
2018,10,19,03,06,10.30
2018,10,19,03,07,10.30
2018,10,19,03,08,10.30
2018,10,19,03,09,10.30
2018,10,19,03,10,10.30
2018,10,19,03,11,10.30
2018,10,19,03,12,10.30
2018,10,19,03,13,10.30
2018,10,19,03,14,10.30
2018,10,19,03,15,10.30
2018,10,19,03,16,10.30
2018,10,19,03,17,10.30
2018,10,19,03,18,10.30
2018,10,19,03,19,10.30
2018,10,19,03,20,10.30
2018,10,19,03,21,10.30
2018,10,19,03,22,10.30
2018,10,19,03,23,10.30
2018,10,19,03,24,10.40
2018,10,19,03,25,10.30
2018,10,19,03,26,10.40
2018,10,19,03,27,10.40
2018,10,19,03,28,10.40
2018,10,19,03,29,10.40
2018,10,19,03,30,10.40
2018,10,19,03,31,10.40
2018,10,19,03,32,10.40
2018,10,19,03,33,10.40
2018,10,19,03,34,10.40
2018,10,19,03,35,10.40
2018,10,19,03,36,10.40
2018,10,19,03,37,10.40
2018,10,19,03,38,10.40
2018,10,19,03,39,10.40
2018,10,19,03,40,10.40
2018,10,19,03,41,10.40
2018,10,19,03,42,10.40
2018,10,19,03,43,10.40
2018,10,19,03,44,10.40
2018,10,19,03,45,10.40
2018,10,19,03,46,10.40
2018,10,19,03,47,10.40
2018,10,19,03,48,10.40
2018,10,19,03,49,10.40
2018,10,19,03,50,10.40
2018,10,19,03,51,10.40
2018,10,19,03,52,10.40
2018,10,19,03,53,10.40
2018,10,19,03,54,10.40
2018,10,19,03,55,10.40
2018,10,19,03,56,10.40
2018,10,19,03,57,10.40
2018,10,19,03,58,10.40
2018,10,19,03,59,10.40
2018,10,19,04,00,10.50
2018,10,19,04,01,10.50
2018,10,19,04,02,10.50
2018,10,19,04,03,10.50
2018,10,19,04,04,10.50
2018,10,19,04,05,10.50
2018,10,19,04,06,10.50
2018,10,19,04,07,10.50
2018,10,19,04,08,10.50
2018,10,19,04,09,10.50
2018,10,19,04,10,10.50
2018,10,19,04,11,10.50
2018,10,19,04,12,10.50
2018,10,19,04,13,10.50
2018,10,19,04,14,10.50
2018,10,19,04,15,10.60
2018,10,19,04,16,10.50
2018,10,19,04,17,10.60
2018,10,19,04,18,10.60
2018,10,19,04,19,10.60
2018,10,19,04,20,10.60
2018,10,19,04,21,10.60
2018,10,19,04,22,10.60
2018,10,19,04,23,10.60
2018,10,19,04,24,10.60
2018,10,19,04,25,10.60
2018,10,19,04,26,10.60
2018,10,19,04,27,10.60
2018,10,19,04,28,10.60
2018,10,19,04,29,10.60
2018,10,19,04,30,10.60
2018,10,19,04,31,10.60
2018,10,19,04,32,10.60
2018,10,19,04,33,10.60
2018,10,19,04,34,10.60
2018,10,19,04,35,10.60
2018,10,19,04,36,10.60
2018,10,19,04,37,10.60
2018,10,19,04,38,10.60
2018,10,19,04,39,10.60
2018,10,19,04,40,10.60
2018,10,19,04,41,10.60
2018,10,19,04,42,10.60
2018,10,19,04,43,10.60
2018,10,19,04,44,10.60
2018,10,19,04,45,10.60
2018,10,19,04,46,10.60
2018,10,19,04,47,10.60
2018,10,19,04,48,10.60
2018,10,19,04,49,10.60
2018,10,19,04,50,10.60
2018,10,19,04,51,10.60
2018,10,19,04,52,10.60
2018,10,19,04,53,10.60
2018,10,19,04,54,10.60
2018,10,19,04,55,10.60
2018,10,19,04,56,10.60
2018,10,19,04,57,10.60
2018,10,19,04,58,10.60
2018,10,19,04,59,10.60
2018,10,19,05,00,10.60
2018,10,19,05,01,10.60
2018,10,19,05,02,10.60
2018,10,19,05,03,10.70
2018,10,19,05,04,10.70
2018,10,19,05,05,10.70
2018,10,19,05,06,10.70
2018,10,19,05,07,10.70
2018,10,19,05,08,10.60
2018,10,19,05,09,10.60
2018,10,19,05,10,10.60
2018,10,19,05,11,10.60
2018,10,19,05,12,10.60
2018,10,19,05,13,10.60
2018,10,19,05,14,10.60
2018,10,19,05,15,10.60
2018,10,19,05,16,10.60
2018,10,19,05,17,10.60
2018,10,19,05,18,10.60
2018,10,19,05,19,10.60
2018,10,19,05,20,10.60
2018,10,19,05,21,10.60
2018,10,19,05,22,10.60
2018,10,19,05,23,10.60
2018,10,19,05,24,10.60
2018,10,19,05,25,10.60
2018,10,19,05,26,10.70
2018,10,19,05,27,10.60
2018,10,19,05,28,10.70
2018,10,19,05,29,10.70
2018,10,19,05,30,10.70
2018,10,19,05,31,10.70
2018,10,19,05,32,10.70
2018,10,19,05,33,10.70
2018,10,19,05,34,10.70
2018,10,19,05,35,10.70
2018,10,19,05,36,10.70
2018,10,19,05,37,10.70
2018,10,19,05,38,10.70
2018,10,19,05,39,10.70
2018,10,19,05,40,10.70
2018,10,19,05,41,10.70
2018,10,19,05,42,10.70
2018,10,19,05,43,10.70
2018,10,19,05,44,10.70
2018,10,19,05,45,10.70
2018,10,19,05,46,10.70
2018,10,19,05,47,10.70
2018,10,19,05,48,10.70
2018,10,19,05,49,10.70
2018,10,19,05,50,10.70
2018,10,19,05,51,10.70
2018,10,19,05,52,10.70
2018,10,19,05,53,10.70
2018,10,19,05,54,10.70
2018,10,19,05,55,10.70
2018,10,19,05,56,10.70
2018,10,19,05,57,10.70
2018,10,19,05,58,10.70
2018,10,19,05,59,10.70
2018,10,19,06,00,10.70
2018,10,19,06,01,10.70
2018,10,19,06,02,10.70
2018,10,19,06,03,10.70
2018,10,19,06,04,10.70
2018,10,19,06,05,10.70
2018,10,19,06,06,10.70
2018,10,19,06,07,10.70
2018,10,19,06,08,10.70
2018,10,19,06,09,10.70
2018,10,19,06,10,10.70
2018,10,19,06,11,10.70
2018,10,19,06,12,10.70
2018,10,19,06,13,10.70
2018,10,19,06,14,10.70
2018,10,19,06,15,10.70
2018,10,19,06,16,10.70
2018,10,19,06,17,10.70
2018,10,19,06,18,10.70
2018,10,19,06,19,10.70
2018,10,19,06,20,10.70
2018,10,19,06,21,10.70
2018,10,19,06,22,10.70
2018,10,19,06,23,10.70
2018,10,19,06,24,10.70
2018,10,19,06,25,10.70
2018,10,19,06,26,10.70
2018,10,19,06,27,10.80
2018,10,19,06,28,10.70
2018,10,19,06,29,10.80
2018,10,19,06,30,10.80
2018,10,19,06,31,10.70
2018,10,19,06,32,10.80
2018,10,19,06,33,10.70
2018,10,19,06,34,10.70
2018,10,19,06,35,10.70
2018,10,19,06,36,10.70
2018,10,19,06,37,10.70
2018,10,19,06,38,10.70
2018,10,19,06,39,10.70
2018,10,19,06,40,10.70
2018,10,19,06,41,10.80
2018,10,19,06,42,10.80
2018,10,19,06,43,10.70
2018,10,19,06,44,10.70
2018,10,19,06,45,10.80
2018,10,19,06,46,10.80
2018,10,19,06,47,10.80
2018,10,19,06,48,10.80
2018,10,19,06,49,10.80
2018,10,19,06,50,10.80
2018,10,19,06,51,10.80
2018,10,19,06,52,10.70
2018,10,19,06,53,10.70
2018,10,19,06,54,10.70
2018,10,19,06,55,10.70
2018,10,19,06,56,10.70
2018,10,19,06,57,10.70
2018,10,19,06,58,10.70
2018,10,19,06,59,10.70
2018,10,19,07,00,10.70
2018,10,19,07,01,10.70
2018,10,19,07,02,10.70
2018,10,19,07,03,10.70
2018,10,19,07,04,10.70
2018,10,19,07,05,10.70
2018,10,19,07,06,10.70
2018,10,19,07,07,10.70
2018,10,19,07,08,10.70
2018,10,19,07,09,10.70
2018,10,19,07,10,10.70
2018,10,19,07,11,10.70
2018,10,19,07,12,10.70
2018,10,19,07,13,10.70
2018,10,19,07,14,10.70
2018,10,19,07,15,10.70
2018,10,19,07,16,10.70
2018,10,19,07,17,10.70
2018,10,19,07,18,10.70
2018,10,19,07,19,10.70
2018,10,19,07,20,10.70
2018,10,19,07,21,10.60
2018,10,19,07,22,10.60
2018,10,19,07,23,10.60
2018,10,19,07,24,10.60
2018,10,19,07,25,10.60
2018,10,19,07,26,10.60
2018,10,19,07,27,10.60
2018,10,19,07,28,10.60
2018,10,19,07,29,10.60
2018,10,19,07,30,10.60
2018,10,19,07,31,10.60
2018,10,19,07,32,10.60
2018,10,19,07,33,10.60
2018,10,19,07,34,10.60
2018,10,19,07,35,10.60
2018,10,19,07,36,10.60
2018,10,19,07,37,10.60
2018,10,19,07,38,10.60
2018,10,19,07,39,10.60
2018,10,19,07,40,10.60
2018,10,19,07,41,10.60
2018,10,19,07,42,10.60
2018,10,19,07,43,10.60
2018,10,19,07,44,10.50
2018,10,19,07,45,10.50
2018,10,19,07,46,10.50
2018,10,19,07,47,10.50
2018,10,19,07,48,10.50
2018,10,19,07,49,10.50
2018,10,19,07,50,10.50
2018,10,19,07,51,10.50
2018,10,19,07,52,10.50
2018,10,19,07,53,10.50
2018,10,19,07,54,10.40
2018,10,19,07,55,10.40
2018,10,19,07,56,10.40
2018,10,19,07,57,10.40
2018,10,19,07,58,10.40
2018,10,19,07,59,10.40
2018,10,19,08,00,10.40
2018,10,19,08,01,10.40
2018,10,19,08,02,10.40
2018,10,19,08,03,10.40
2018,10,19,08,04,10.40
2018,10,19,08,05,10.30
2018,10,19,08,06,10.30
2018,10,19,08,07,10.30
2018,10,19,08,08,10.30
2018,10,19,08,09,10.30
2018,10,19,08,10,10.30
2018,10,19,08,11,10.30
2018,10,19,08,12,10.30
2018,10,19,08,13,10.30
2018,10,19,08,14,10.30
2018,10,19,08,15,10.30
2018,10,19,08,16,10.30
2018,10,19,08,17,10.30
2018,10,19,08,18,10.30
2018,10,19,08,19,10.30
2018,10,19,08,20,10.30
2018,10,19,08,21,10.30
2018,10,19,08,22,10.30
2018,10,19,08,23,10.30
2018,10,19,08,24,10.30
2018,10,19,08,25,10.30
2018,10,19,08,26,10.30
2018,10,19,08,27,10.30
2018,10,19,08,28,10.30
2018,10,19,08,29,10.30
2018,10,19,08,30,10.30
2018,10,19,08,31,10.30
2018,10,19,08,32,10.30
2018,10,19,08,33,10.30
2018,10,19,08,34,10.30
2018,10,19,08,35,10.30
2018,10,19,08,36,10.30
2018,10,19,08,37,10.30
2018,10,19,08,38,10.30
2018,10,19,08,39,10.30
2018,10,19,08,40,10.30
2018,10,19,08,41,10.30
2018,10,19,08,42,10.30
2018,10,19,08,43,10.30
2018,10,19,08,44,10.30
2018,10,19,08,45,10.30
2018,10,19,08,46,10.30
2018,10,19,08,47,10.30
2018,10,19,08,48,10.30
2018,10,19,08,49,10.30
2018,10,19,08,50,10.30
2018,10,19,08,51,10.30
2018,10,19,08,52,10.30
2018,10,19,08,53,10.30
2018,10,19,08,54,10.30
2018,10,19,08,55,10.30
2018,10,19,08,56,10.30
2018,10,19,08,57,10.30
2018,10,19,08,58,10.30
2018,10,19,08,59,10.30
2018,10,19,09,00,10.30
2018,10,19,09,01,10.30
2018,10,19,09,02,10.30
2018,10,19,09,03,10.30
2018,10,19,09,04,10.30
2018,10,19,09,05,10.30
2018,10,19,09,06,10.30
2018,10,19,09,07,10.30
2018,10,19,09,08,10.30
2018,10,19,09,09,10.30
2018,10,19,09,10,10.30
2018,10,19,09,11,10.30
2018,10,19,09,12,10.30
2018,10,19,09,13,10.30
2018,10,19,09,14,10.30
2018,10,19,09,15,10.30
2018,10,19,09,16,10.30
2018,10,19,09,17,10.30
2018,10,19,09,18,10.30
2018,10,19,09,19,10.30
2018,10,19,09,20,10.30
2018,10,19,09,21,10.30
2018,10,19,09,22,10.30
2018,10,19,09,23,10.30
2018,10,19,09,24,10.30
2018,10,19,09,25,10.30
2018,10,19,09,26,10.30
2018,10,19,09,27,10.30
2018,10,19,09,28,10.30
2018,10,19,09,29,10.30
2018,10,19,09,30,10.30
2018,10,19,09,31,10.30
2018,10,19,09,32,10.30
2018,10,19,09,33,10.30
2018,10,19,09,34,10.40
2018,10,19,09,35,10.40
2018,10,19,09,36,10.40
2018,10,19,09,37,10.40
2018,10,19,09,38,10.40
2018,10,19,09,39,10.40
2018,10,19,09,40,10.40
2018,10,19,09,41,10.40
2018,10,19,09,42,10.40
2018,10,19,09,43,10.40
2018,10,19,09,44,10.40
2018,10,19,09,45,10.40
2018,10,19,09,46,10.40
2018,10,19,09,47,10.40
2018,10,19,09,48,10.40
2018,10,19,09,49,10.30
2018,10,19,09,50,10.30
2018,10,19,09,51,10.30
2018,10,19,09,52,10.30
2018,10,19,09,53,10.30
2018,10,19,09,54,10.30
2018,10,19,09,55,10.40
2018,10,19,09,56,10.40
2018,10,19,09,57,10.40
2018,10,19,09,58,10.40
2018,10,19,09,59,10.40
2018,10,19,10,00,10.40
2018,10,19,10,01,10.40
2018,10,19,10,02,10.40
2018,10,19,10,03,10.40
2018,10,19,10,04,10.40
2018,10,19,10,05,10.40
2018,10,19,10,06,10.40
2018,10,19,10,07,10.40
2018,10,19,10,08,10.40
2018,10,19,10,09,10.40
2018,10,19,10,10,10.40
2018,10,19,10,11,10.40
2018,10,19,10,12,10.40
2018,10,19,10,13,10.50
2018,10,19,10,14,10.50
2018,10,19,10,15,10.50
2018,10,19,10,16,10.50
2018,10,19,10,17,10.50
2018,10,19,10,18,10.50
2018,10,19,10,19,10.50
2018,10,19,10,20,10.50
2018,10,19,10,21,10.50
2018,10,19,10,22,10.60
2018,10,19,10,23,10.60
2018,10,19,10,24,10.60
2018,10,19,10,25,10.60
2018,10,19,10,26,10.60
2018,10,19,10,27,10.60
2018,10,19,10,28,10.60
2018,10,19,10,29,10.60
2018,10,19,10,30,10.60
2018,10,19,10,31,10.60
2018,10,19,10,32,10.60
2018,10,19,10,33,10.60
2018,10,19,10,34,10.70
2018,10,19,10,35,10.70
2018,10,19,10,36,10.70
2018,10,19,10,37,10.70
2018,10,19,10,38,10.70
2018,10,19,10,39,10.70
2018,10,19,10,40,10.70
2018,10,19,10,41,10.70
2018,10,19,10,42,10.70
2018,10,19,10,43,10.70
2018,10,19,10,44,10.70
2018,10,19,10,45,10.70
2018,10,19,10,46,10.70
2018,10,19,10,47,10.70
2018,10,19,10,48,10.70
2018,10,19,10,49,10.70
2018,10,19,10,50,10.70
2018,10,19,10,51,10.70
2018,10,19,10,52,10.70
2018,10,19,10,53,10.70
2018,10,19,10,54,10.70
2018,10,19,10,55,10.70
2018,10,19,10,56,10.70
2018,10,19,10,57,10.70
2018,10,19,10,58,10.70
2018,10,19,10,59,10.70
2018,10,19,11,00,10.70
2018,10,19,11,01,10.70
2018,10,19,11,02,10.70
2018,10,19,11,03,10.80
2018,10,19,11,04,10.80
2018,10,19,11,05,10.80
2018,10,19,11,06,10.80
2018,10,19,11,07,10.80
2018,10,19,11,08,10.80
2018,10,19,11,09,10.90
2018,10,19,11,10,10.90
2018,10,19,11,11,10.90
2018,10,19,11,12,10.90
2018,10,19,11,13,11.00
2018,10,19,11,14,11.00
2018,10,19,11,15,11.10
2018,10,19,11,16,11.10
2018,10,19,11,17,11.10
2018,10,19,11,18,11.10
2018,10,19,11,19,11.10
2018,10,19,11,20,11.10
2018,10,19,11,21,11.10
2018,10,19,11,22,11.10
2018,10,19,11,23,11.10
2018,10,19,11,24,11.10
2018,10,19,11,25,11.10
2018,10,19,11,26,11.10
2018,10,19,11,27,11.20
2018,10,19,11,28,11.20
2018,10,19,11,29,11.20
2018,10,19,11,30,11.30
2018,10,19,11,31,11.30
2018,10,19,11,32,11.40
2018,10,19,11,33,11.40
2018,10,19,11,34,11.40
2018,10,19,11,35,11.40
2018,10,19,11,36,11.40
2018,10,19,11,37,11.40
2018,10,19,11,38,11.50
2018,10,19,11,39,11.50
2018,10,19,11,40,11.60
2018,10,19,11,41,11.60
2018,10,19,11,42,11.60
2018,10,19,11,43,11.60
2018,10,19,11,44,11.60
2018,10,19,11,45,11.60
2018,10,19,11,46,11.70
2018,10,19,11,47,11.70
2018,10,19,11,48,11.70
2018,10,19,11,49,11.80
2018,10,19,11,50,11.80
2018,10,19,11,51,11.80
2018,10,19,11,52,11.80
2018,10,19,11,53,11.90
2018,10,19,11,54,11.90
2018,10,19,11,55,11.90
2018,10,19,11,56,11.90
2018,10,19,11,57,11.90
2018,10,19,11,58,12.00
2018,10,19,11,59,12.00
2018,10,19,12,00,12.10
2018,10,19,12,01,12.00
2018,10,19,12,02,12.00
2018,10,19,12,03,12.00
2018,10,19,12,04,12.00
2018,10,19,12,05,12.00
2018,10,19,12,06,12.00
2018,10,19,12,07,12.00
2018,10,19,12,08,12.00
2018,10,19,12,09,12.00
2018,10,19,12,10,11.90
2018,10,19,12,11,11.90
2018,10,19,12,12,11.90
2018,10,19,12,13,11.90
2018,10,19,12,14,11.90
2018,10,19,12,15,12.00
2018,10,19,12,16,12.00
2018,10,19,12,17,12.00
2018,10,19,12,18,12.10
2018,10,19,12,19,12.10
2018,10,19,12,20,12.10
2018,10,19,12,21,12.10
2018,10,19,12,22,12.10
2018,10,19,12,23,12.10
2018,10,19,12,24,12.20
2018,10,19,12,25,12.20
2018,10,19,12,26,12.20
2018,10,19,12,27,12.20
2018,10,19,12,28,12.30
2018,10,19,12,29,12.40
2018,10,19,12,30,12.40
2018,10,19,12,31,12.40
2018,10,19,12,32,12.40
2018,10,19,12,33,12.40
2018,10,19,12,34,12.40
2018,10,19,12,35,12.40
2018,10,19,12,36,12.40
2018,10,19,12,37,12.40
2018,10,19,12,38,12.40
2018,10,19,12,39,12.40
2018,10,19,12,40,12.40
2018,10,19,12,41,12.40
2018,10,19,12,42,12.40
2018,10,19,12,43,12.40
2018,10,19,12,44,12.40
2018,10,19,12,45,12.30
2018,10,19,12,46,12.30
2018,10,19,12,47,12.30
2018,10,19,12,48,12.20
2018,10,19,12,49,12.20
2018,10,19,12,50,12.20
2018,10,19,12,51,12.20
2018,10,19,12,52,12.20
2018,10,19,12,53,12.20
2018,10,19,12,54,12.20
2018,10,19,12,55,12.20
2018,10,19,12,56,12.30
2018,10,19,12,57,12.30
2018,10,19,12,58,12.30
2018,10,19,12,59,12.30
2018,10,19,13,00,12.40
2018,10,19,13,01,12.40
2018,10,19,13,02,12.40
2018,10,19,13,03,12.50
2018,10,19,13,04,12.50
2018,10,19,13,05,12.50
2018,10,19,13,06,12.50
2018,10,19,13,07,12.60
2018,10,19,13,08,12.60
2018,10,19,13,09,12.70
2018,10,19,13,10,12.80
2018,10,19,13,11,12.90
2018,10,19,13,12,13.00
2018,10,19,13,13,13.10
2018,10,19,13,14,13.20
2018,10,19,13,15,13.30
2018,10,19,13,16,13.40
2018,10,19,13,17,13.50
2018,10,19,13,18,13.60
2018,10,19,13,19,13.70
2018,10,19,13,20,13.80
2018,10,19,13,21,13.90
2018,10,19,13,22,13.90
2018,10,19,13,23,14.00
2018,10,19,13,24,14.10
2018,10,19,13,25,14.20
2018,10,19,13,26,14.30
2018,10,19,13,27,14.30
2018,10,19,13,28,14.30
2018,10,19,13,29,14.20
2018,10,19,13,30,14.20
2018,10,19,13,31,14.20
2018,10,19,13,32,14.20
2018,10,19,13,33,14.20
2018,10,19,13,34,14.20
2018,10,19,13,35,14.20
2018,10,19,13,36,14.20
2018,10,19,13,37,14.30
2018,10,19,13,38,14.20
2018,10,19,13,39,14.20
2018,10,19,13,40,14.20
2018,10,19,13,41,14.10
2018,10,19,13,42,14.10
2018,10,19,13,43,14.10
2018,10,19,13,44,14.10
2018,10,19,13,45,14.10
2018,10,19,13,46,14.10
2018,10,19,13,47,14.20
2018,10,19,13,48,14.20
2018,10,19,13,49,14.20
2018,10,19,13,50,14.20
2018,10,19,13,51,14.20
2018,10,19,13,52,14.20
2018,10,19,13,53,14.10
2018,10,19,13,54,14.10
2018,10,19,13,55,14.00
2018,10,19,13,56,14.10
2018,10,19,13,57,14.10
2018,10,19,13,58,14.00
2018,10,19,13,59,14.00
2018,10,19,14,00,14.10
2018,10,19,14,01,14.10
2018,10,19,14,02,14.10
2018,10,19,14,03,14.10
2018,10,19,14,04,14.10
2018,10,19,14,05,14.10
2018,10,19,14,06,14.20
2018,10,19,14,07,14.20
2018,10,19,14,08,14.20
2018,10,19,14,09,14.20
2018,10,19,14,10,14.20
2018,10,19,14,11,14.10
2018,10,19,14,12,14.00
2018,10,19,14,13,13.90
2018,10,19,14,14,13.90
2018,10,19,14,15,13.80
2018,10,19,14,16,13.80
2018,10,19,14,17,13.80
2018,10,19,14,18,13.80
2018,10,19,14,19,13.80
2018,10,19,14,20,13.80
2018,10,19,14,21,13.80
2018,10,19,14,22,13.80
2018,10,19,14,23,13.80
2018,10,19,14,24,13.80
2018,10,19,14,25,13.80
2018,10,19,14,26,13.80
2018,10,19,14,27,13.70
2018,10,19,14,28,13.70
2018,10,19,14,29,13.70
2018,10,19,14,30,13.80
2018,10,19,14,31,13.80
2018,10,19,14,32,13.80
2018,10,19,14,33,13.80
2018,10,19,14,34,13.90
2018,10,19,14,35,13.90
2018,10,19,14,36,13.90
2018,10,19,14,37,13.90
2018,10,19,14,38,13.90
2018,10,19,14,39,14.00
2018,10,19,14,40,13.90
2018,10,19,14,41,14.00
2018,10,19,14,42,13.90
2018,10,19,14,43,13.90
2018,10,19,14,44,13.90
2018,10,19,14,45,13.90
2018,10,19,14,46,13.90
2018,10,19,14,47,13.90
2018,10,19,14,48,13.90
2018,10,19,14,49,13.90
2018,10,19,14,50,13.90
2018,10,19,14,51,14.00
2018,10,19,14,52,14.00
2018,10,19,14,53,14.00
2018,10,19,14,54,14.00
2018,10,19,14,55,14.00
2018,10,19,14,56,13.90
2018,10,19,14,57,13.90
2018,10,19,14,58,13.80
2018,10,19,14,59,13.80
2018,10,19,15,00,13.80
2018,10,19,15,01,13.70
2018,10,19,15,02,13.70
2018,10,19,15,03,13.70
2018,10,19,15,04,13.70
2018,10,19,15,05,13.60
2018,10,19,15,06,13.50
2018,10,19,15,07,13.40
2018,10,19,15,08,13.40
2018,10,19,15,09,13.30
2018,10,19,15,10,13.30
2018,10,19,15,11,13.30
2018,10,19,15,12,13.20
2018,10,19,15,13,13.20
2018,10,19,15,14,13.20
2018,10,19,15,15,13.20
2018,10,19,15,16,13.20
2018,10,19,15,17,13.10
2018,10,19,15,18,13.10
2018,10,19,15,19,13.10
2018,10,19,15,20,13.10
2018,10,19,15,21,13.10
2018,10,19,15,22,13.10
2018,10,19,15,23,13.10
2018,10,19,15,24,13.10
2018,10,19,15,25,13.10
2018,10,19,15,26,13.10
2018,10,19,15,27,13.10
2018,10,19,15,28,13.10
2018,10,19,15,29,13.10
2018,10,19,15,30,13.10
2018,10,19,15,31,13.10
2018,10,19,15,32,13.10
2018,10,19,15,33,13.10
2018,10,19,15,34,13.10
2018,10,19,15,35,13.10
2018,10,19,15,36,13.20
2018,10,19,15,37,13.20
2018,10,19,15,38,13.20
2018,10,19,15,39,13.20
2018,10,19,15,40,13.20
2018,10,19,15,41,13.20
2018,10,19,15,42,13.20
2018,10,19,15,43,13.20
2018,10,19,15,44,13.20
2018,10,19,15,45,13.20
2018,10,19,15,46,13.20
2018,10,19,15,47,13.20
2018,10,19,15,48,13.20
2018,10,19,15,49,13.20
2018,10,19,15,50,13.20
2018,10,19,15,51,13.20
2018,10,19,15,52,13.20
2018,10,19,15,53,13.20
2018,10,19,15,54,13.20
2018,10,19,15,55,13.20
2018,10,19,15,56,13.20
2018,10,19,15,57,13.20
2018,10,19,15,58,13.20
2018,10,19,15,59,13.20
2018,10,19,16,00,13.20
2018,10,19,16,01,13.20
2018,10,19,16,02,13.30
2018,10,19,16,03,13.30
2018,10,19,16,04,13.30
2018,10,19,16,05,13.30
2018,10,19,16,06,13.30
2018,10,19,16,07,13.30
2018,10,19,16,08,13.30
2018,10,19,16,09,13.30
2018,10,19,16,10,13.20
2018,10,19,16,11,13.30
2018,10,19,16,12,13.30
2018,10,19,16,13,13.30
2018,10,19,16,14,13.30
2018,10,19,16,15,13.40
2018,10,19,16,16,13.40
2018,10,19,16,17,13.40
2018,10,19,16,18,13.40
2018,10,19,16,19,13.40
2018,10,19,16,20,13.40
2018,10,19,16,21,13.50
2018,10,19,16,22,13.50
2018,10,19,16,23,13.50
2018,10,19,16,24,13.50
2018,10,19,16,25,13.60
2018,10,19,16,26,13.60
2018,10,19,16,27,13.60
2018,10,19,16,28,13.70
2018,10,19,16,29,13.80
2018,10,19,16,30,13.90
2018,10,19,16,31,14.00
2018,10,19,16,32,14.10
2018,10,19,16,33,14.10
2018,10,19,16,34,14.20
2018,10,19,16,35,14.20
2018,10,19,16,36,14.30
2018,10,19,16,37,14.30
2018,10,19,16,38,14.30
2018,10,19,16,39,14.40
2018,10,19,16,40,14.40
2018,10,19,16,41,14.30
2018,10,19,16,42,14.30
2018,10,19,16,43,14.40
2018,10,19,16,44,14.40
2018,10,19,16,45,14.40
2018,10,19,16,46,14.50
2018,10,19,16,47,14.50
2018,10,19,16,48,14.60
2018,10,19,16,49,14.60
2018,10,19,16,50,14.70
2018,10,19,16,51,14.70
2018,10,19,16,52,14.60
2018,10,19,16,53,14.60
2018,10,19,16,54,14.60
2018,10,19,16,55,14.50
2018,10,19,16,56,14.50
2018,10,19,16,57,14.40
2018,10,19,16,58,14.40
2018,10,19,16,59,14.40
2018,10,19,17,00,14.40
2018,10,19,17,01,14.40
2018,10,19,17,02,14.40
2018,10,19,17,03,14.40
2018,10,19,17,04,14.30
2018,10,19,17,05,14.30
2018,10,19,17,06,14.30
2018,10,19,17,07,14.30
2018,10,19,17,08,14.30
2018,10,19,17,09,14.30
2018,10,19,17,10,14.30
2018,10,19,17,11,14.20
2018,10,19,17,12,14.10
2018,10,19,17,13,14.00
2018,10,19,17,14,13.80
2018,10,19,17,15,13.70
2018,10,19,17,16,13.50
2018,10,19,17,17,13.40
2018,10,19,17,18,13.30
2018,10,19,17,19,13.30