Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,14.00
2010,08,23,00,01,14.00
2010,08,23,00,02,14.10
2010,08,23,00,03,14.10
2010,08,23,00,04,14.10
2010,08,23,00,05,14.10
2010,08,23,00,06,14.10
2010,08,23,00,07,14.10
2010,08,23,00,08,14.10
2010,08,23,00,09,14.00
2010,08,23,00,10,14.00
2010,08,23,00,11,13.90
2010,08,23,00,12,13.90
2010,08,23,00,13,13.90
2010,08,23,00,14,13.90
2010,08,23,00,15,13.80
2010,08,23,00,16,13.80
2010,08,23,00,17,13.80
2010,08,23,00,18,13.80
2010,08,23,00,19,13.70
2010,08,23,00,20,13.70
2010,08,23,00,21,13.70
2010,08,23,00,22,13.70
2010,08,23,00,23,13.70
2010,08,23,00,24,13.70
2010,08,23,00,25,13.70
2010,08,23,00,26,13.70
2010,08,23,00,27,13.70
2010,08,23,00,28,13.70
2010,08,23,00,29,13.70
2010,08,23,00,30,13.60
2010,08,23,00,31,13.60
2010,08,23,00,32,13.60
2010,08,23,00,33,13.60
2010,08,23,00,34,13.60
2010,08,23,00,35,13.60
2010,08,23,00,36,13.60
2010,08,23,00,37,13.60
2010,08,23,00,38,13.60
2010,08,23,00,39,13.50
2010,08,23,00,40,13.50
2010,08,23,00,41,13.50
2010,08,23,00,42,13.50
2010,08,23,00,43,13.50
2010,08,23,00,44,13.50
2010,08,23,00,45,13.50
2010,08,23,00,46,13.50
2010,08,23,00,47,13.60
2010,08,23,00,48,13.60
2010,08,23,00,49,13.60
2010,08,23,00,50,13.60
2010,08,23,00,51,13.60
2010,08,23,00,52,13.60
2010,08,23,00,53,13.60
2010,08,23,00,54,13.60
2010,08,23,00,55,13.60
2010,08,23,00,56,13.60
2010,08,23,00,57,13.50
2010,08,23,00,58,13.50
2010,08,23,00,59,13.50
2010,08,23,01,00,13.40
2010,08,23,01,01,13.40
2010,08,23,01,02,13.40
2010,08,23,01,03,13.30
2010,08,23,01,04,13.30
2010,08,23,01,05,13.30
2010,08,23,01,06,13.20
2010,08,23,01,07,13.20
2010,08,23,01,08,13.20
2010,08,23,01,09,13.20
2010,08,23,01,10,13.10
2010,08,23,01,11,13.10
2010,08,23,01,12,13.10
2010,08,23,01,13,13.10
2010,08,23,01,14,13.10
2010,08,23,01,15,13.10
2010,08,23,01,16,13.10
2010,08,23,01,17,13.10
2010,08,23,01,18,13.10
2010,08,23,01,19,13.10
2010,08,23,01,20,13.10
2010,08,23,01,21,13.10
2010,08,23,01,22,13.10
2010,08,23,01,23,13.10
2010,08,23,01,24,13.10
2010,08,23,01,25,13.10
2010,08,23,01,26,13.00
2010,08,23,01,27,13.00
2010,08,23,01,28,13.00
2010,08,23,01,29,12.90
2010,08,23,01,30,12.90
2010,08,23,01,31,12.90
2010,08,23,01,32,12.90
2010,08,23,01,33,12.90
2010,08,23,01,34,12.90
2010,08,23,01,35,12.80
2010,08,23,01,36,12.80
2010,08,23,01,37,12.80
2010,08,23,01,38,12.80
2010,08,23,01,39,12.80
2010,08,23,01,40,12.80
2010,08,23,01,41,12.80
2010,08,23,01,42,12.80
2010,08,23,01,43,12.80
2010,08,23,01,44,12.80
2010,08,23,01,45,12.80
2010,08,23,01,46,12.70
2010,08,23,01,47,12.70
2010,08,23,01,48,12.70
2010,08,23,01,49,12.60
2010,08,23,01,50,12.60
2010,08,23,01,51,12.50
2010,08,23,01,52,12.40
2010,08,23,01,53,12.40
2010,08,23,01,54,12.40
2010,08,23,01,55,12.30
2010,08,23,01,56,12.30
2010,08,23,01,57,12.30
2010,08,23,01,58,12.30
2010,08,23,01,59,12.30
2010,08,23,02,00,12.20
2010,08,23,02,01,12.20
2010,08,23,02,02,12.20
2010,08,23,02,03,12.20
2010,08,23,02,04,12.20
2010,08,23,02,05,12.20
2010,08,23,02,06,12.20
2010,08,23,02,07,12.20
2010,08,23,02,08,12.20
2010,08,23,02,09,12.10
2010,08,23,02,10,12.10
2010,08,23,02,11,12.10
2010,08,23,02,12,12.10
2010,08,23,02,13,12.10
2010,08,23,02,14,12.10
2010,08,23,02,15,12.10
2010,08,23,02,16,12.00
2010,08,23,02,17,12.00
2010,08,23,02,18,12.00
2010,08,23,02,19,12.00
2010,08,23,02,20,12.00
2010,08,23,02,21,11.90
2010,08,23,02,22,11.90
2010,08,23,02,23,11.90
2010,08,23,02,24,11.90
2010,08,23,02,25,11.90
2010,08,23,02,26,12.00
2010,08,23,02,27,11.90
2010,08,23,02,28,12.00
2010,08,23,02,29,12.00
2010,08,23,02,30,12.00
2010,08,23,02,31,12.00
2010,08,23,02,32,12.00
2010,08,23,02,33,12.00
2010,08,23,02,34,12.00
2010,08,23,02,35,12.00
2010,08,23,02,36,12.00
2010,08,23,02,37,12.00
2010,08,23,02,38,11.90
2010,08,23,02,39,11.90
2010,08,23,02,40,11.90
2010,08,23,02,41,11.90
2010,08,23,02,42,11.90
2010,08,23,02,43,11.80
2010,08,23,02,44,11.90
2010,08,23,02,45,11.90
2010,08,23,02,46,11.90
2010,08,23,02,47,11.90
2010,08,23,02,48,11.90
2010,08,23,02,49,11.90
2010,08,23,02,50,11.90
2010,08,23,02,51,11.80
2010,08,23,02,52,11.80
2010,08,23,02,53,11.80
2010,08,23,02,54,11.80
2010,08,23,02,55,11.70
2010,08,23,02,56,11.70
2010,08,23,02,57,11.70
2010,08,23,02,58,11.70
2010,08,23,02,59,11.60
2010,08,23,03,00,11.60
2010,08,23,03,01,11.60
2010,08,23,03,02,11.60
2010,08,23,03,03,11.60
2010,08,23,03,04,11.60
2010,08,23,03,05,11.60
2010,08,23,03,06,11.50
2010,08,23,03,07,11.50
2010,08,23,03,08,11.50
2010,08,23,03,09,11.40
2010,08,23,03,10,11.40
2010,08,23,03,11,11.40
2010,08,23,03,12,11.40
2010,08,23,03,13,11.30
2010,08,23,03,14,11.30
2010,08,23,03,15,11.30
2010,08,23,03,16,11.30
2010,08,23,03,17,11.30
2010,08,23,03,18,11.20
2010,08,23,03,19,11.20
2010,08,23,03,20,11.20
2010,08,23,03,21,11.20
2010,08,23,03,22,11.30
2010,08,23,03,23,11.30
2010,08,23,03,24,11.30
2010,08,23,03,25,11.30
2010,08,23,03,26,11.30
2010,08,23,03,27,11.30
2010,08,23,03,28,11.20
2010,08,23,03,29,11.20
2010,08,23,03,30,11.20
2010,08,23,03,31,11.10
2010,08,23,03,32,11.10
2010,08,23,03,33,11.10
2010,08,23,03,34,11.00
2010,08,23,03,35,11.00
2010,08,23,03,36,10.90
2010,08,23,03,37,10.90
2010,08,23,03,38,10.90
2010,08,23,03,39,10.90
2010,08,23,03,40,10.90
2010,08,23,03,41,10.90
2010,08,23,03,42,11.00
2010,08,23,03,43,11.00
2010,08,23,03,44,11.00
2010,08,23,03,45,11.00
2010,08,23,03,46,10.90
2010,08,23,03,47,10.90
2010,08,23,03,48,10.90
2010,08,23,03,49,11.00
2010,08,23,03,50,11.00
2010,08,23,03,51,11.00
2010,08,23,03,52,11.10
2010,08,23,03,53,11.10
2010,08,23,03,54,11.10
2010,08,23,03,55,11.10
2010,08,23,03,56,11.00
2010,08,23,03,57,11.10
2010,08,23,03,58,11.10
2010,08,23,03,59,11.10
2010,08,23,04,00,11.10
2010,08,23,04,01,11.10
2010,08,23,04,02,11.20
2010,08,23,04,03,11.20
2010,08,23,04,04,11.30
2010,08,23,04,05,11.30
2010,08,23,04,06,11.30
2010,08,23,04,07,11.30
2010,08,23,04,08,11.30
2010,08,23,04,09,11.30
2010,08,23,04,10,11.30
2010,08,23,04,11,11.30
2010,08,23,04,12,11.40
2010,08,23,04,13,11.40
2010,08,23,04,14,11.40
2010,08,23,04,15,11.50
2010,08,23,04,16,11.50
2010,08,23,04,17,11.60
2010,08,23,04,18,11.60
2010,08,23,04,19,11.70
2010,08,23,04,20,11.70
2010,08,23,04,21,11.80
2010,08,23,04,22,11.80
2010,08,23,04,23,11.80
2010,08,23,04,24,11.80
2010,08,23,04,25,11.90
2010,08,23,04,26,11.90
2010,08,23,04,27,11.90
2010,08,23,04,28,11.90
2010,08,23,04,29,11.90
2010,08,23,04,30,11.90
2010,08,23,04,31,11.90
2010,08,23,04,32,11.80
2010,08,23,04,33,11.80
2010,08,23,04,34,11.70
2010,08,23,04,35,11.70
2010,08,23,04,36,11.70
2010,08,23,04,37,11.60
2010,08,23,04,38,11.60
2010,08,23,04,39,11.60
2010,08,23,04,40,11.50
2010,08,23,04,41,11.50
2010,08,23,04,42,11.50
2010,08,23,04,43,11.50
2010,08,23,04,44,11.40
2010,08,23,04,45,11.40
2010,08,23,04,46,11.50
2010,08,23,04,47,11.40
2010,08,23,04,48,11.50
2010,08,23,04,49,11.50
2010,08,23,04,50,11.40
2010,08,23,04,51,11.40
2010,08,23,04,52,11.40
2010,08,23,04,53,11.40
2010,08,23,04,54,11.40
2010,08,23,04,55,11.30
2010,08,23,04,56,11.30
2010,08,23,04,57,11.30
2010,08,23,04,58,11.20
2010,08,23,04,59,11.20
2010,08,23,05,00,11.20
2010,08,23,05,01,11.10
2010,08,23,05,02,11.10
2010,08,23,05,03,11.10
2010,08,23,05,04,11.10
2010,08,23,05,05,11.10
2010,08,23,05,06,11.10
2010,08,23,05,07,11.10
2010,08,23,05,08,11.00
2010,08,23,05,09,11.00
2010,08,23,05,10,11.00
2010,08,23,05,11,11.10
2010,08,23,05,12,11.10
2010,08,23,05,13,11.10
2010,08,23,05,14,11.10
2010,08,23,05,15,11.20
2010,08,23,05,16,11.20
2010,08,23,05,17,11.20
2010,08,23,05,18,11.20
2010,08,23,05,19,11.20
2010,08,23,05,20,11.20
2010,08,23,05,21,11.20
2010,08,23,05,22,11.20
2010,08,23,05,23,11.20
2010,08,23,05,24,11.30
2010,08,23,05,25,11.30
2010,08,23,05,26,11.30
2010,08,23,05,27,11.30
2010,08,23,05,28,11.30
2010,08,23,05,29,11.30
2010,08,23,05,30,11.30
2010,08,23,05,31,11.30
2010,08,23,05,32,11.30
2010,08,23,05,33,11.40
2010,08,23,05,34,11.40
2010,08,23,05,35,11.40
2010,08,23,05,36,11.40
2010,08,23,05,37,11.50
2010,08,23,05,38,11.50
2010,08,23,05,39,11.60
2010,08,23,05,40,11.60
2010,08,23,05,41,11.60
2010,08,23,05,42,11.70
2010,08,23,05,43,11.70
2010,08,23,05,44,11.70
2010,08,23,05,45,11.80
2010,08,23,05,46,11.80
2010,08,23,05,47,11.80
2010,08,23,05,48,11.80
2010,08,23,05,49,11.80
2010,08,23,05,50,11.80
2010,08,23,05,51,11.80
2010,08,23,05,52,11.80
2010,08,23,05,53,11.80
2010,08,23,05,54,11.90
2010,08,23,05,55,11.90
2010,08,23,05,56,11.90
2010,08,23,05,57,11.90
2010,08,23,05,58,11.90
2010,08,23,05,59,11.90
2010,08,23,06,00,11.90
2010,08,23,06,01,11.80
2010,08,23,06,02,11.80
2010,08,23,06,03,11.80
2010,08,23,06,04,11.90
2010,08,23,06,05,11.90
2010,08,23,06,06,11.90
2010,08,23,06,07,11.90
2010,08,23,06,08,11.90
2010,08,23,06,09,11.90
2010,08,23,06,10,11.90
2010,08,23,06,11,11.90
2010,08,23,06,12,11.90
2010,08,23,06,13,11.90
2010,08,23,06,14,11.90
2010,08,23,06,15,11.90
2010,08,23,06,16,11.90
2010,08,23,06,17,11.90
2010,08,23,06,18,11.90
2010,08,23,06,19,11.90
2010,08,23,06,20,11.90
2010,08,23,06,21,11.90
2010,08,23,06,22,11.80
2010,08,23,06,23,11.80
2010,08,23,06,24,11.80
2010,08,23,06,25,11.80
2010,08,23,06,26,11.70
2010,08,23,06,27,11.70
2010,08,23,06,28,11.70
2010,08,23,06,29,11.70
2010,08,23,06,30,11.60
2010,08,23,06,31,11.60
2010,08,23,06,32,11.60
2010,08,23,06,33,11.50
2010,08,23,06,34,11.50
2010,08,23,06,35,11.50
2010,08,23,06,36,11.50
2010,08,23,06,37,11.40
2010,08,23,06,38,11.40
2010,08,23,06,39,11.40
2010,08,23,06,40,11.40
2010,08,23,06,41,11.40
2010,08,23,06,42,11.40
2010,08,23,06,43,11.40
2010,08,23,06,44,11.40
2010,08,23,06,45,11.30
2010,08,23,06,46,11.30
2010,08,23,06,47,11.30
2010,08,23,06,48,11.30
2010,08,23,06,49,11.30
2010,08,23,06,50,11.30
2010,08,23,06,51,11.40
2010,08,23,06,52,11.40
2010,08,23,06,53,11.40
2010,08,23,06,54,11.50
2010,08,23,06,55,11.50
2010,08,23,06,56,11.60
2010,08,23,06,57,11.60
2010,08,23,06,58,11.60
2010,08,23,06,59,11.60
2010,08,23,07,00,11.60
2010,08,23,07,01,11.70
2010,08,23,07,02,11.70
2010,08,23,07,03,11.70
2010,08,23,07,04,11.70
2010,08,23,07,05,11.80
2010,08,23,07,06,11.80
2010,08,23,07,07,11.90
2010,08,23,07,08,11.90
2010,08,23,07,09,11.90
2010,08,23,07,10,11.90
2010,08,23,07,11,11.90
2010,08,23,07,12,11.90
2010,08,23,07,13,11.90
2010,08,23,07,14,11.90
2010,08,23,07,15,12.00
2010,08,23,07,16,12.00
2010,08,23,07,17,12.10
2010,08,23,07,18,12.10
2010,08,23,07,19,12.10
2010,08,23,07,20,12.10
2010,08,23,07,21,12.10
2010,08,23,07,22,12.20
2010,08,23,07,23,12.20
2010,08,23,07,24,12.20
2010,08,23,07,25,12.20
2010,08,23,07,26,12.20
2010,08,23,07,27,12.20
2010,08,23,07,28,12.30
2010,08,23,07,29,12.30
2010,08,23,07,30,12.30
2010,08,23,07,31,12.30
2010,08,23,07,32,12.30
2010,08,23,07,33,12.40
2010,08,23,07,34,12.40
2010,08,23,07,35,12.40
2010,08,23,07,36,12.40
2010,08,23,07,37,12.40
2010,08,23,07,38,12.50
2010,08,23,07,39,12.50
2010,08,23,07,40,12.60
2010,08,23,07,41,12.60
2010,08,23,07,42,12.70
2010,08,23,07,43,12.70
2010,08,23,07,44,12.70
2010,08,23,07,45,12.80
2010,08,23,07,46,12.80
2010,08,23,07,47,12.80
2010,08,23,07,48,12.90
2010,08,23,07,49,12.90
2010,08,23,07,50,12.90
2010,08,23,07,51,13.00
2010,08,23,07,52,13.00
2010,08,23,07,53,13.10
2010,08,23,07,54,13.10
2010,08,23,07,55,13.10
2010,08,23,07,56,13.20
2010,08,23,07,57,13.20
2010,08,23,07,58,13.30
2010,08,23,07,59,13.30
2010,08,23,08,00,13.30
2010,08,23,08,01,13.40
2010,08,23,08,02,13.40
2010,08,23,08,03,13.50
2010,08,23,08,04,13.60
2010,08,23,08,05,13.60
2010,08,23,08,06,13.70
2010,08,23,08,07,13.70
2010,08,23,08,08,13.80
2010,08,23,08,09,13.80
2010,08,23,08,10,13.80
2010,08,23,08,11,13.90
2010,08,23,08,12,13.90
2010,08,23,08,13,14.00
2010,08,23,08,14,14.00
2010,08,23,08,15,14.10
2010,08,23,08,16,14.10
2010,08,23,08,17,14.10
2010,08,23,08,18,14.20
2010,08,23,08,19,14.20
2010,08,23,08,20,14.20
2010,08,23,08,21,14.30
2010,08,23,08,22,14.30
2010,08,23,08,23,14.30
2010,08,23,08,24,14.30
2010,08,23,08,25,14.30
2010,08,23,08,26,14.30
2010,08,23,08,27,14.30
2010,08,23,08,28,14.30
2010,08,23,08,29,14.40
2010,08,23,08,30,14.40
2010,08,23,08,31,14.40
2010,08,23,08,32,14.40
2010,08,23,08,33,14.50
2010,08,23,08,34,14.50
2010,08,23,08,35,14.50
2010,08,23,08,36,14.60
2010,08,23,08,37,14.60
2010,08,23,08,38,14.60
2010,08,23,08,39,14.60
2010,08,23,08,40,14.60
2010,08,23,08,41,14.60
2010,08,23,08,42,14.70
2010,08,23,08,43,14.70
2010,08,23,08,44,14.80
2010,08,23,08,45,14.80
2010,08,23,08,46,14.90
2010,08,23,08,47,15.00
2010,08,23,08,48,15.00
2010,08,23,08,49,15.00
2010,08,23,08,50,15.00
2010,08,23,08,51,15.00
2010,08,23,08,52,15.00
2010,08,23,08,53,15.00
2010,08,23,08,54,15.10
2010,08,23,08,55,15.10
2010,08,23,08,56,15.20
2010,08,23,08,57,15.30
2010,08,23,08,58,15.30
2010,08,23,08,59,15.40
2010,08,23,09,00,15.40
2010,08,23,09,01,15.40
2010,08,23,09,02,15.40
2010,08,23,09,03,15.40
2010,08,23,09,04,15.40
2010,08,23,09,05,15.40
2010,08,23,09,06,15.40
2010,08,23,09,07,15.40
2010,08,23,09,08,15.40
2010,08,23,09,09,15.50
2010,08,23,09,10,15.50
2010,08,23,09,11,15.60
2010,08,23,09,12,15.60
2010,08,23,09,13,15.70
2010,08,23,09,14,15.70
2010,08,23,09,15,15.60
2010,08,23,09,16,15.60
2010,08,23,09,17,15.60
2010,08,23,09,18,15.60
2010,08,23,09,19,15.60
2010,08,23,09,20,15.60
2010,08,23,09,21,15.60
2010,08,23,09,22,15.40
2010,08,23,09,23,15.30
2010,08,23,09,24,15.30
2010,08,23,09,25,15.20
2010,08,23,09,26,15.00
2010,08,23,09,27,15.00
2010,08,23,09,28,15.00
2010,08,23,09,29,14.90
2010,08,23,09,30,14.80
2010,08,23,09,31,14.80
2010,08,23,09,32,14.80
2010,08,23,09,33,14.80
2010,08,23,09,34,14.80
2010,08,23,09,35,14.80
2010,08,23,09,36,14.80
2010,08,23,09,37,14.70
2010,08,23,09,38,14.70
2010,08,23,09,39,14.80
2010,08,23,09,40,14.80
2010,08,23,09,41,14.80
2010,08,23,09,42,14.90
2010,08,23,09,43,14.90
2010,08,23,09,44,14.90
2010,08,23,09,45,15.00
2010,08,23,09,46,15.00
2010,08,23,09,47,15.00
2010,08,23,09,48,15.00
2010,08,23,09,49,15.00
2010,08,23,09,50,15.00
2010,08,23,09,51,15.00
2010,08,23,09,52,14.90
2010,08,23,09,53,14.80
2010,08,23,09,54,14.80
2010,08,23,09,55,14.80
2010,08,23,09,56,14.70
2010,08,23,09,57,14.70
2010,08,23,09,58,14.80
2010,08,23,09,59,14.80
2010,08,23,10,00,14.90
2010,08,23,10,01,15.00
2010,08,23,10,02,15.00
2010,08,23,10,03,15.00
2010,08,23,10,04,15.20
2010,08,23,10,05,15.30
2010,08,23,10,06,15.40
2010,08,23,10,07,15.60
2010,08,23,10,08,15.70
2010,08,23,10,09,15.80
2010,08,23,10,10,15.90
2010,08,23,10,11,16.00
2010,08,23,10,12,16.10
2010,08,23,10,13,16.20
2010,08,23,10,14,16.20
2010,08,23,10,15,16.20
2010,08,23,10,16,16.10
2010,08,23,10,17,16.00
2010,08,23,10,18,16.00
2010,08,23,10,19,15.90
2010,08,23,10,20,15.90
2010,08,23,10,21,15.90
2010,08,23,10,22,15.80
2010,08,23,10,23,15.80
2010,08,23,10,24,15.70
2010,08,23,10,25,15.70
2010,08,23,10,26,15.70
2010,08,23,10,27,15.70
2010,08,23,10,28,15.70
2010,08,23,10,29,15.80
2010,08,23,10,30,15.90
2010,08,23,10,31,15.90
2010,08,23,10,32,15.90
2010,08,23,10,33,16.00
2010,08,23,10,34,16.10
2010,08,23,10,35,16.10
2010,08,23,10,36,16.20
2010,08,23,10,37,16.30
2010,08,23,10,38,16.30
2010,08,23,10,39,16.30
2010,08,23,10,40,16.40
2010,08,23,10,41,16.40
2010,08,23,10,42,16.50
2010,08,23,10,43,16.40
2010,08,23,10,44,16.30
2010,08,23,10,45,16.30
2010,08,23,10,46,16.30
2010,08,23,10,47,16.30
2010,08,23,10,48,16.40
2010,08,23,10,49,16.40
2010,08,23,10,50,16.30
2010,08,23,10,51,16.30
2010,08,23,10,52,16.30
2010,08,23,10,53,16.30
2010,08,23,10,54,16.40
2010,08,23,10,55,16.50
2010,08,23,10,56,16.60
2010,08,23,10,57,16.70
2010,08,23,10,58,16.80
2010,08,23,10,59,16.90
2010,08,23,11,00,17.00
2010,08,23,11,01,17.10
2010,08,23,11,02,17.20
2010,08,23,11,03,17.20
2010,08,23,11,04,17.20
2010,08,23,11,05,17.10
2010,08,23,11,06,17.00
2010,08,23,11,07,17.00
2010,08,23,11,08,17.10
2010,08,23,11,09,17.10
2010,08,23,11,10,17.10
2010,08,23,11,11,17.10
2010,08,23,11,12,17.10
2010,08,23,11,13,17.10
2010,08,23,11,14,17.10
2010,08,23,11,15,17.10
2010,08,23,11,16,17.10
2010,08,23,11,17,17.10
2010,08,23,11,18,17.00
2010,08,23,11,19,17.00
2010,08,23,11,20,17.00
2010,08,23,11,21,16.90
2010,08,23,11,22,16.90
2010,08,23,11,23,16.80
2010,08,23,11,24,16.80
2010,08,23,11,25,16.80
2010,08,23,11,26,16.70
2010,08,23,11,27,16.70
2010,08,23,11,28,16.70
2010,08,23,11,29,16.70
2010,08,23,11,30,16.70
2010,08,23,11,31,16.80
2010,08,23,11,32,16.80
2010,08,23,11,33,16.80
2010,08,23,11,34,16.80
2010,08,23,11,35,16.90
2010,08,23,11,36,16.90
2010,08,23,11,37,17.00
2010,08,23,11,38,16.90
2010,08,23,11,39,17.00
2010,08,23,11,40,17.10
2010,08,23,11,41,17.20
2010,08,23,11,42,17.30
2010,08,23,11,43,17.40
2010,08,23,11,44,17.50
2010,08,23,11,45,17.50
2010,08,23,11,46,17.60
2010,08,23,11,47,17.70
2010,08,23,11,48,17.60
2010,08,23,11,49,17.60
2010,08,23,11,50,17.50
2010,08,23,11,51,17.60
2010,08,23,11,52,17.60
2010,08,23,11,53,17.50
2010,08,23,11,54,17.50
2010,08,23,11,55,17.40
2010,08,23,11,56,17.40
2010,08,23,11,57,17.40
2010,08,23,11,58,17.30
2010,08,23,11,59,17.40
2010,08,23,12,00,17.40
2010,08,23,12,01,17.50
2010,08,23,12,02,17.60
2010,08,23,12,03,17.70
2010,08,23,12,04,17.70
2010,08,23,12,05,17.70
2010,08,23,12,06,17.60
2010,08,23,12,07,17.40
2010,08,23,12,08,17.40
2010,08,23,12,09,17.40
2010,08,23,12,10,17.40
2010,08,23,12,11,17.50
2010,08,23,12,12,17.60
2010,08,23,12,13,17.60
2010,08,23,12,14,17.70
2010,08,23,12,15,17.70
2010,08,23,12,16,17.80
2010,08,23,12,17,17.90
2010,08,23,12,18,17.90
2010,08,23,12,19,18.00
2010,08,23,12,20,17.90
2010,08,23,12,21,17.90
2010,08,23,12,22,17.90
2010,08,23,12,23,17.90
2010,08,23,12,24,17.90
2010,08,23,12,25,17.80
2010,08,23,12,26,17.80
2010,08,23,12,27,17.80
2010,08,23,12,28,17.80
2010,08,23,12,29,17.80
2010,08,23,12,30,17.70
2010,08,23,12,31,17.80
2010,08,23,12,32,17.80
2010,08,23,12,33,17.80
2010,08,23,12,34,17.90
2010,08,23,12,35,17.90
2010,08,23,12,36,17.90
2010,08,23,12,37,17.90
2010,08,23,12,38,17.80
2010,08,23,12,39,17.90
2010,08,23,12,40,17.90
2010,08,23,12,41,17.90
2010,08,23,12,42,18.00
2010,08,23,12,43,18.10
2010,08,23,12,44,18.20
2010,08,23,12,45,18.20
2010,08,23,12,46,18.20
2010,08,23,12,47,18.10
2010,08,23,12,48,18.20
2010,08,23,12,49,18.20
2010,08,23,12,50,18.30
2010,08,23,12,51,18.30
2010,08,23,12,52,18.30
2010,08,23,12,53,18.30
2010,08,23,12,54,18.30
2010,08,23,12,55,18.30
2010,08,23,12,56,18.30
2010,08,23,12,57,18.40
2010,08,23,12,58,18.50
2010,08,23,12,59,18.50
2010,08,23,13,00,18.60
2010,08,23,13,01,18.50
2010,08,23,13,02,18.40
2010,08,23,13,03,18.30
2010,08,23,13,04,18.20
2010,08,23,13,05,18.10
2010,08,23,13,06,18.00
2010,08,23,13,07,17.90
2010,08,23,13,08,17.80
2010,08,23,13,09,17.80
2010,08,23,13,10,17.80
2010,08,23,13,11,17.80
2010,08,23,13,12,17.80
2010,08,23,13,13,17.80
2010,08,23,13,14,17.80
2010,08,23,13,15,17.80
2010,08,23,13,16,17.90
2010,08,23,13,17,18.00
2010,08,23,13,18,18.10
2010,08,23,13,19,18.20
2010,08,23,13,20,18.30
2010,08,23,13,21,18.40
2010,08,23,13,22,18.60
2010,08,23,13,23,18.80
2010,08,23,13,24,18.90
2010,08,23,13,25,19.00
2010,08,23,13,26,19.00
2010,08,23,13,27,19.00
2010,08,23,13,28,19.00
2010,08,23,13,29,18.90
2010,08,23,13,30,18.70
2010,08,23,13,31,18.60
2010,08,23,13,32,18.50
2010,08,23,13,33,18.40
2010,08,23,13,34,18.30
2010,08,23,13,35,18.30
2010,08,23,13,36,18.30
2010,08,23,13,37,18.20
2010,08,23,13,38,18.20
2010,08,23,13,39,18.10
2010,08,23,13,40,18.00
2010,08,23,13,41,18.00
2010,08,23,13,42,18.10
2010,08,23,13,43,18.10
2010,08,23,13,44,18.10
2010,08,23,13,45,18.10
2010,08,23,13,46,18.10
2010,08,23,13,47,18.20
2010,08,23,13,48,18.20
2010,08,23,13,49,18.20
2010,08,23,13,50,18.30
2010,08,23,13,51,18.30
2010,08,23,13,52,18.40
2010,08,23,13,53,18.40
2010,08,23,13,54,18.50
2010,08,23,13,55,18.60
2010,08,23,13,56,18.60
2010,08,23,13,57,18.60
2010,08,23,13,58,18.60
2010,08,23,13,59,18.60
2010,08,23,14,00,18.60
2010,08,23,14,01,18.60
2010,08,23,14,02,18.70
2010,08,23,14,03,18.80
2010,08,23,14,04,18.90
2010,08,23,14,05,19.10
2010,08,23,14,06,19.20
2010,08,23,14,07,19.30
2010,08,23,14,08,19.30
2010,08,23,14,09,19.20
2010,08,23,14,10,19.10
2010,08,23,14,11,19.00
2010,08,23,14,12,19.00
2010,08,23,14,13,19.00
2010,08,23,14,14,19.20
2010,08,23,14,15,19.40
2010,08,23,14,16,19.40
2010,08,23,14,17,19.30
2010,08,23,14,18,19.20
2010,08,23,14,19,19.20
2010,08,23,14,20,19.20
2010,08,23,14,21,19.20
2010,08,23,14,22,19.30
2010,08,23,14,23,19.20
2010,08,23,14,24,19.30
2010,08,23,14,25,19.40
2010,08,23,14,26,19.50
2010,08,23,14,27,19.50
2010,08,23,14,28,19.50
2010,08,23,14,29,19.50
2010,08,23,14,30,19.50
2010,08,23,14,31,19.50
2010,08,23,14,32,19.50
2010,08,23,14,33,19.60
2010,08,23,14,34,19.50
2010,08,23,14,35,19.40
2010,08,23,14,36,19.30
2010,08,23,14,37,19.20
2010,08,23,14,38,19.10
2010,08,23,14,39,19.00
2010,08,23,14,40,18.90
2010,08,23,14,41,18.80
2010,08,23,14,42,18.80
2010,08,23,14,43,18.90
2010,08,23,14,44,19.00
2010,08,23,14,45,19.10
2010,08,23,14,46,19.30
2010,08,23,14,47,19.40
2010,08,23,14,48,19.60
2010,08,23,14,49,19.60
2010,08,23,14,50,19.70
2010,08,23,14,51,19.70
2010,08,23,14,52,19.80
2010,08,23,14,53,19.90
2010,08,23,14,54,19.90
2010,08,23,14,55,20.00
2010,08,23,14,56,20.10
2010,08,23,14,57,20.00
2010,08,23,14,58,20.00
2010,08,23,14,59,19.90
2010,08,23,15,00,19.90
2010,08,23,15,01,19.90
2010,08,23,15,02,19.90
2010,08,23,15,03,19.80
2010,08,23,15,04,19.80
2010,08,23,15,05,19.80
2010,08,23,15,06,19.90
2010,08,23,15,07,20.00
2010,08,23,15,08,20.00
2010,08,23,15,09,20.00
2010,08,23,15,10,20.10
2010,08,23,15,11,20.00
2010,08,23,15,12,20.00
2010,08,23,15,13,20.00
2010,08,23,15,14,20.10
2010,08,23,15,15,20.20
2010,08,23,15,16,20.20
2010,08,23,15,17,20.20
2010,08,23,15,18,20.20
2010,08,23,15,19,20.10
2010,08,23,15,20,20.10
2010,08,23,15,21,20.10
2010,08,23,15,22,20.20
2010,08,23,15,23,20.20
2010,08,23,15,24,20.20
2010,08,23,15,25,20.20
2010,08,23,15,26,20.10
2010,08,23,15,27,20.10
2010,08,23,15,28,19.90
2010,08,23,15,29,19.80
2010,08,23,15,30,19.80
2010,08,23,15,31,19.80
2010,08,23,15,32,19.80
2010,08,23,15,33,19.90
2010,08,23,15,34,19.90
2010,08,23,15,35,20.00
2010,08,23,15,36,20.00
2010,08,23,15,37,20.00
2010,08,23,15,38,20.10
2010,08,23,15,39,20.00
2010,08,23,15,40,20.00
2010,08,23,15,41,19.90
2010,08,23,15,42,19.90
2010,08,23,15,43,19.90
2010,08,23,15,44,19.90
2010,08,23,15,45,19.90
2010,08,23,15,46,19.90
2010,08,23,15,47,19.90
2010,08,23,15,48,19.90
2010,08,23,15,49,20.00
2010,08,23,15,50,20.00
2010,08,23,15,51,20.00
2010,08,23,15,52,20.10
2010,08,23,15,53,20.20
2010,08,23,15,54,20.10
2010,08,23,15,55,20.10
2010,08,23,15,56,20.00
2010,08,23,15,57,20.00
2010,08,23,15,58,20.00
2010,08,23,15,59,19.90
2010,08,23,16,00,20.00
2010,08,23,16,01,20.00
2010,08,23,16,02,20.00
2010,08,23,16,03,20.10
2010,08,23,16,04,20.10
2010,08,23,16,05,20.20
2010,08,23,16,06,20.30
2010,08,23,16,07,20.30
2010,08,23,16,08,20.40
2010,08,23,16,09,20.30
2010,08,23,16,10,20.30
2010,08,23,16,11,20.30
2010,08,23,16,12,20.20
2010,08,23,16,13,20.10
2010,08,23,16,14,20.10
2010,08,23,16,15,20.10
2010,08,23,16,16,20.10
2010,08,23,16,17,20.10
2010,08,23,16,18,20.20
2010,08,23,16,19,20.30
2010,08,23,16,20,20.30
2010,08,23,16,21,20.40
2010,08,23,16,22,20.40
2010,08,23,16,23,20.50
2010,08,23,16,24,20.60
2010,08,23,16,25,20.70
2010,08,23,16,26,20.70
2010,08,23,16,27,20.70
2010,08,23,16,28,20.70
2010,08,23,16,29,20.70
2010,08,23,16,30,20.70
2010,08,23,16,31,20.70
2010,08,23,16,32,20.70
2010,08,23,16,33,20.80
2010,08,23,16,34,20.90
2010,08,23,16,35,21.00
2010,08,23,16,36,20.90
2010,08,23,16,37,20.80
2010,08,23,16,38,20.70
2010,08,23,16,39,20.60
2010,08,23,16,40,20.60
2010,08,23,16,41,20.60
2010,08,23,16,42,20.50
2010,08,23,16,43,20.50
2010,08,23,16,44,20.60
2010,08,23,16,45,20.60
2010,08,23,16,46,20.70
2010,08,23,16,47,20.80
2010,08,23,16,48,20.80
2010,08,23,16,49,20.80
2010,08,23,16,50,20.80
2010,08,23,16,51,20.70
2010,08,23,16,52,20.70
2010,08,23,16,53,20.60
2010,08,23,16,54,20.60
2010,08,23,16,55,20.50
2010,08,23,16,56,20.50
2010,08,23,16,57,20.60
2010,08,23,16,58,20.50
2010,08,23,16,59,20.60
2010,08,23,17,00,20.50
2010,08,23,17,01,20.50
2010,08,23,17,02,20.50
2010,08,23,17,03,20.50
2010,08,23,17,04,20.60
2010,08,23,17,05,20.70
2010,08,23,17,06,20.80
2010,08,23,17,07,20.80
2010,08,23,17,08,20.90
2010,08,23,17,09,20.90
2010,08,23,17,10,20.90
2010,08,23,17,11,20.90
2010,08,23,17,12,20.90
2010,08,23,17,13,20.80
2010,08,23,17,14,20.80
2010,08,23,17,15,20.80
2010,08,23,17,16,20.70
2010,08,23,17,17,20.70
2010,08,23,17,18,20.70
2010,08,23,17,19,20.60