Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.60
2015,06,28,00,01,22.60
2015,06,28,00,02,22.60
2015,06,28,00,03,22.60
2015,06,28,00,04,22.60
2015,06,28,00,05,22.60
2015,06,28,00,06,22.60
2015,06,28,00,07,22.60
2015,06,28,00,08,22.70
2015,06,28,00,09,22.70
2015,06,28,00,10,22.60
2015,06,28,00,11,22.60
2015,06,28,00,12,22.60
2015,06,28,00,13,22.60
2015,06,28,00,14,22.60
2015,06,28,00,15,22.60
2015,06,28,00,16,22.60
2015,06,28,00,17,22.50
2015,06,28,00,18,22.40
2015,06,28,00,19,22.40
2015,06,28,00,20,22.30
2015,06,28,00,21,22.30
2015,06,28,00,22,22.30
2015,06,28,00,23,22.20
2015,06,28,00,24,22.20
2015,06,28,00,25,22.20
2015,06,28,00,26,22.20
2015,06,28,00,27,22.10
2015,06,28,00,28,22.10
2015,06,28,00,29,22.10
2015,06,28,00,30,22.10
2015,06,28,00,31,22.00
2015,06,28,00,32,22.00
2015,06,28,00,33,21.90
2015,06,28,00,34,21.90
2015,06,28,00,35,21.90
2015,06,28,00,36,21.80
2015,06,28,00,37,21.80
2015,06,28,00,38,21.80
2015,06,28,00,39,21.70
2015,06,28,00,40,21.70
2015,06,28,00,41,21.60
2015,06,28,00,42,21.60
2015,06,28,00,43,21.60
2015,06,28,00,44,21.50
2015,06,28,00,45,21.50
2015,06,28,00,46,21.40
2015,06,28,00,47,21.40
2015,06,28,00,48,21.40
2015,06,28,00,49,21.40
2015,06,28,00,50,21.40
2015,06,28,00,51,21.40
2015,06,28,00,52,21.40
2015,06,28,00,53,21.40
2015,06,28,00,54,21.40
2015,06,28,00,55,21.30
2015,06,28,00,56,21.30
2015,06,28,00,57,21.30
2015,06,28,00,58,21.20
2015,06,28,00,59,21.20
2015,06,28,01,00,21.20
2015,06,28,01,01,21.10
2015,06,28,01,02,21.10
2015,06,28,01,03,21.00
2015,06,28,01,04,21.00
2015,06,28,01,05,20.90
2015,06,28,01,06,20.90
2015,06,28,01,07,20.90
2015,06,28,01,08,20.80
2015,06,28,01,09,20.80
2015,06,28,01,10,20.80
2015,06,28,01,11,20.80
2015,06,28,01,12,20.70
2015,06,28,01,13,20.70
2015,06,28,01,14,20.70
2015,06,28,01,15,20.80
2015,06,28,01,16,20.80
2015,06,28,01,17,20.80
2015,06,28,01,18,20.80
2015,06,28,01,19,20.80
2015,06,28,01,20,20.80
2015,06,28,01,21,20.80
2015,06,28,01,22,20.80
2015,06,28,01,23,20.80
2015,06,28,01,24,20.80
2015,06,28,01,25,20.80
2015,06,28,01,26,20.80
2015,06,28,01,27,20.80
2015,06,28,01,28,20.80
2015,06,28,01,29,20.80
2015,06,28,01,30,20.80
2015,06,28,01,31,20.80
2015,06,28,01,32,20.80
2015,06,28,01,33,20.80
2015,06,28,01,34,20.80
2015,06,28,01,35,20.80
2015,06,28,01,36,20.80
2015,06,28,01,37,20.90
2015,06,28,01,38,20.90
2015,06,28,01,39,20.90
2015,06,28,01,40,20.90
2015,06,28,01,41,20.90
2015,06,28,01,42,20.90
2015,06,28,01,43,20.90
2015,06,28,01,44,20.90
2015,06,28,01,45,20.90
2015,06,28,01,46,20.90
2015,06,28,01,47,20.90
2015,06,28,01,48,20.90
2015,06,28,01,49,20.90
2015,06,28,01,50,20.80
2015,06,28,01,51,20.80
2015,06,28,01,52,20.80
2015,06,28,01,53,20.70
2015,06,28,01,54,20.70
2015,06,28,01,55,20.60
2015,06,28,01,56,20.50
2015,06,28,01,57,20.50
2015,06,28,01,58,20.40
2015,06,28,01,59,20.40
2015,06,28,02,00,20.40
2015,06,28,02,01,20.40
2015,06,28,02,02,20.40
2015,06,28,02,03,20.40
2015,06,28,02,04,20.40
2015,06,28,02,05,20.40
2015,06,28,02,06,20.40
2015,06,28,02,07,20.40
2015,06,28,02,08,20.40
2015,06,28,02,09,20.30
2015,06,28,02,10,20.30
2015,06,28,02,11,20.30
2015,06,28,02,12,20.30
2015,06,28,02,13,20.30
2015,06,28,02,14,20.30
2015,06,28,02,15,20.30
2015,06,28,02,16,20.30
2015,06,28,02,17,20.20
2015,06,28,02,18,20.20
2015,06,28,02,19,20.20
2015,06,28,02,20,20.20
2015,06,28,02,21,20.20
2015,06,28,02,22,20.20
2015,06,28,02,23,20.10
2015,06,28,02,24,20.10
2015,06,28,02,25,20.10
2015,06,28,02,26,20.10
2015,06,28,02,27,20.10
2015,06,28,02,28,20.10
2015,06,28,02,29,20.00
2015,06,28,02,30,20.00
2015,06,28,02,31,20.00
2015,06,28,02,32,19.90
2015,06,28,02,33,19.90
2015,06,28,02,34,19.90
2015,06,28,02,35,19.80
2015,06,28,02,36,19.80
2015,06,28,02,37,19.80
2015,06,28,02,38,19.80
2015,06,28,02,39,19.80
2015,06,28,02,40,19.80
2015,06,28,02,41,19.80
2015,06,28,02,42,19.80
2015,06,28,02,43,19.70
2015,06,28,02,44,19.70
2015,06,28,02,45,19.70
2015,06,28,02,46,19.70
2015,06,28,02,47,19.70
2015,06,28,02,48,19.70
2015,06,28,02,49,19.70
2015,06,28,02,50,19.70
2015,06,28,02,51,19.70
2015,06,28,02,52,19.70
2015,06,28,02,53,19.70
2015,06,28,02,54,19.70
2015,06,28,02,55,19.70
2015,06,28,02,56,19.70
2015,06,28,02,57,19.60
2015,06,28,02,58,19.60
2015,06,28,02,59,19.60
2015,06,28,03,00,19.60
2015,06,28,03,01,19.60
2015,06,28,03,02,19.60
2015,06,28,03,03,19.60
2015,06,28,03,04,19.50
2015,06,28,03,05,19.50
2015,06,28,03,06,19.50
2015,06,28,03,07,19.40
2015,06,28,03,08,19.40
2015,06,28,03,09,19.30
2015,06,28,03,10,19.30
2015,06,28,03,11,19.30
2015,06,28,03,12,19.30
2015,06,28,03,13,19.30
2015,06,28,03,14,19.30
2015,06,28,03,15,19.30
2015,06,28,03,16,19.30
2015,06,28,03,17,19.30
2015,06,28,03,18,19.30
2015,06,28,03,19,19.30
2015,06,28,03,20,19.30
2015,06,28,03,21,19.30
2015,06,28,03,22,19.30
2015,06,28,03,23,19.30
2015,06,28,03,24,19.30
2015,06,28,03,25,19.30
2015,06,28,03,26,19.30
2015,06,28,03,27,19.30
2015,06,28,03,28,19.30
2015,06,28,03,29,19.30
2015,06,28,03,30,19.30
2015,06,28,03,31,19.30
2015,06,28,03,32,19.30
2015,06,28,03,33,19.30
2015,06,28,03,34,19.30
2015,06,28,03,35,19.30
2015,06,28,03,36,19.30
2015,06,28,03,37,19.30
2015,06,28,03,38,19.30
2015,06,28,03,39,19.30
2015,06,28,03,40,19.30
2015,06,28,03,41,19.30
2015,06,28,03,42,19.30
2015,06,28,03,43,19.30
2015,06,28,03,44,19.30
2015,06,28,03,45,19.20
2015,06,28,03,46,19.20
2015,06,28,03,47,19.20
2015,06,28,03,48,19.20
2015,06,28,03,49,19.20
2015,06,28,03,50,19.20
2015,06,28,03,51,19.10
2015,06,28,03,52,19.10
2015,06,28,03,53,19.10
2015,06,28,03,54,19.10
2015,06,28,03,55,19.10
2015,06,28,03,56,19.10
2015,06,28,03,57,19.10
2015,06,28,03,58,19.10
2015,06,28,03,59,19.10
2015,06,28,04,00,19.10
2015,06,28,04,01,19.10
2015,06,28,04,02,19.10
2015,06,28,04,03,19.10
2015,06,28,04,04,19.00
2015,06,28,04,05,19.00
2015,06,28,04,06,19.00
2015,06,28,04,07,19.00
2015,06,28,04,08,19.00
2015,06,28,04,09,18.90
2015,06,28,04,10,18.90
2015,06,28,04,11,18.90
2015,06,28,04,12,18.90
2015,06,28,04,13,18.90
2015,06,28,04,14,18.80
2015,06,28,04,15,18.80
2015,06,28,04,16,18.80
2015,06,28,04,17,18.80
2015,06,28,04,18,18.70
2015,06,28,04,19,18.70
2015,06,28,04,20,18.70
2015,06,28,04,21,18.60
2015,06,28,04,22,18.60
2015,06,28,04,23,18.60
2015,06,28,04,24,18.60
2015,06,28,04,25,18.50
2015,06,28,04,26,18.50
2015,06,28,04,27,18.50
2015,06,28,04,28,18.50
2015,06,28,04,29,18.40
2015,06,28,04,30,18.40
2015,06,28,04,31,18.40
2015,06,28,04,32,18.40
2015,06,28,04,33,18.40
2015,06,28,04,34,18.40
2015,06,28,04,35,18.40
2015,06,28,04,36,18.40
2015,06,28,04,37,18.40
2015,06,28,04,38,18.40
2015,06,28,04,39,18.40
2015,06,28,04,40,18.40
2015,06,28,04,41,18.50
2015,06,28,04,42,18.50
2015,06,28,04,43,18.50
2015,06,28,04,44,18.50
2015,06,28,04,45,18.50
2015,06,28,04,46,18.50
2015,06,28,04,47,18.50
2015,06,28,04,48,18.60
2015,06,28,04,49,18.60
2015,06,28,04,50,18.60
2015,06,28,04,51,18.60
2015,06,28,04,52,18.60
2015,06,28,04,53,18.60
2015,06,28,04,54,18.60
2015,06,28,04,55,18.60
2015,06,28,04,56,18.60
2015,06,28,04,57,18.60
2015,06,28,04,58,18.70
2015,06,28,04,59,18.70
2015,06,28,05,00,18.70
2015,06,28,05,01,18.70
2015,06,28,05,02,18.70
2015,06,28,05,03,18.70
2015,06,28,05,04,18.70
2015,06,28,05,05,18.70
2015,06,28,05,06,18.70
2015,06,28,05,07,18.70
2015,06,28,05,08,18.70
2015,06,28,05,09,18.70
2015,06,28,05,10,18.70
2015,06,28,05,11,18.70
2015,06,28,05,12,18.70
2015,06,28,05,13,18.70
2015,06,28,05,14,18.70
2015,06,28,05,15,18.70
2015,06,28,05,16,18.60
2015,06,28,05,17,18.60
2015,06,28,05,18,18.60
2015,06,28,05,19,18.60
2015,06,28,05,20,18.50
2015,06,28,05,21,18.50
2015,06,28,05,22,18.40
2015,06,28,05,23,18.40
2015,06,28,05,24,18.40
2015,06,28,05,25,18.40
2015,06,28,05,26,18.30
2015,06,28,05,27,18.30
2015,06,28,05,28,18.30
2015,06,28,05,29,18.30
2015,06,28,05,30,18.30
2015,06,28,05,31,18.30
2015,06,28,05,32,18.30
2015,06,28,05,33,18.20
2015,06,28,05,34,18.20
2015,06,28,05,35,18.20
2015,06,28,05,36,18.20
2015,06,28,05,37,18.20
2015,06,28,05,38,18.20
2015,06,28,05,39,18.20
2015,06,28,05,40,18.30
2015,06,28,05,41,18.30
2015,06,28,05,42,18.30
2015,06,28,05,43,18.30
2015,06,28,05,44,18.30
2015,06,28,05,45,18.30
2015,06,28,05,46,18.40
2015,06,28,05,47,18.40
2015,06,28,05,48,18.40
2015,06,28,05,49,18.40
2015,06,28,05,50,18.40
2015,06,28,05,51,18.40
2015,06,28,05,52,18.50
2015,06,28,05,53,18.50
2015,06,28,05,54,18.50
2015,06,28,05,55,18.60
2015,06,28,05,56,18.60
2015,06,28,05,57,18.60
2015,06,28,05,58,18.60
2015,06,28,05,59,18.60
2015,06,28,06,00,18.60
2015,06,28,06,01,18.60
2015,06,28,06,02,18.60
2015,06,28,06,03,18.60
2015,06,28,06,04,18.60
2015,06,28,06,05,18.60
2015,06,28,06,06,18.60
2015,06,28,06,07,18.60
2015,06,28,06,08,18.70
2015,06,28,06,09,18.70
2015,06,28,06,10,18.70
2015,06,28,06,11,18.70
2015,06,28,06,12,18.70
2015,06,28,06,13,18.80
2015,06,28,06,14,18.80
2015,06,28,06,15,18.80
2015,06,28,06,16,18.80
2015,06,28,06,17,18.90
2015,06,28,06,18,18.90
2015,06,28,06,19,18.90
2015,06,28,06,20,18.90
2015,06,28,06,21,18.90
2015,06,28,06,22,18.90
2015,06,28,06,23,18.90
2015,06,28,06,24,18.90
2015,06,28,06,25,18.90
2015,06,28,06,26,18.90
2015,06,28,06,27,19.00
2015,06,28,06,28,19.00
2015,06,28,06,29,19.00
2015,06,28,06,30,19.00
2015,06,28,06,31,19.10
2015,06,28,06,32,19.10
2015,06,28,06,33,19.10
2015,06,28,06,34,19.10
2015,06,28,06,35,19.20
2015,06,28,06,36,19.20
2015,06,28,06,37,19.20
2015,06,28,06,38,19.30
2015,06,28,06,39,19.30
2015,06,28,06,40,19.30
2015,06,28,06,41,19.30
2015,06,28,06,42,19.30
2015,06,28,06,43,19.30
2015,06,28,06,44,19.30
2015,06,28,06,45,19.30
2015,06,28,06,46,19.30
2015,06,28,06,47,19.30
2015,06,28,06,48,19.30
2015,06,28,06,49,19.30
2015,06,28,06,50,19.40
2015,06,28,06,51,19.40
2015,06,28,06,52,19.40
2015,06,28,06,53,19.50
2015,06,28,06,54,19.50
2015,06,28,06,55,19.60
2015,06,28,06,56,19.70
2015,06,28,06,57,19.70
2015,06,28,06,58,19.70
2015,06,28,06,59,19.80
2015,06,28,07,00,19.80
2015,06,28,07,01,19.80
2015,06,28,07,02,19.80
2015,06,28,07,03,19.90
2015,06,28,07,04,19.90
2015,06,28,07,05,19.90
2015,06,28,07,06,19.90
2015,06,28,07,07,20.00
2015,06,28,07,08,20.00
2015,06,28,07,09,20.00
2015,06,28,07,10,20.10
2015,06,28,07,11,20.10
2015,06,28,07,12,20.10
2015,06,28,07,13,20.20
2015,06,28,07,14,20.20
2015,06,28,07,15,20.20
2015,06,28,07,16,20.30
2015,06,28,07,17,20.30
2015,06,28,07,18,20.40
2015,06,28,07,19,20.40
2015,06,28,07,20,20.50
2015,06,28,07,21,20.50
2015,06,28,07,22,20.60
2015,06,28,07,23,20.60
2015,06,28,07,24,20.60
2015,06,28,07,25,20.60
2015,06,28,07,26,20.70
2015,06,28,07,27,20.70
2015,06,28,07,28,20.70
2015,06,28,07,29,20.80
2015,06,28,07,30,20.80
2015,06,28,07,31,20.90
2015,06,28,07,32,20.90
2015,06,28,07,33,21.00
2015,06,28,07,34,21.10
2015,06,28,07,35,21.10
2015,06,28,07,36,21.20
2015,06,28,07,37,21.20
2015,06,28,07,38,21.30
2015,06,28,07,39,21.40
2015,06,28,07,40,21.40
2015,06,28,07,41,21.50
2015,06,28,07,42,21.50
2015,06,28,07,43,21.60
2015,06,28,07,44,21.60
2015,06,28,07,45,21.60
2015,06,28,07,46,21.60
2015,06,28,07,47,21.60
2015,06,28,07,48,21.70
2015,06,28,07,49,21.70
2015,06,28,07,50,21.70
2015,06,28,07,51,21.70
2015,06,28,07,52,21.80
2015,06,28,07,53,21.80
2015,06,28,07,54,21.90
2015,06,28,07,55,21.90
2015,06,28,07,56,22.00
2015,06,28,07,57,22.00
2015,06,28,07,58,22.10
2015,06,28,07,59,22.10
2015,06,28,08,00,22.10
2015,06,28,08,01,22.10
2015,06,28,08,02,22.20
2015,06,28,08,03,22.20
2015,06,28,08,04,22.20
2015,06,28,08,05,22.30
2015,06,28,08,06,22.30
2015,06,28,08,07,22.40
2015,06,28,08,08,22.40
2015,06,28,08,09,22.40
2015,06,28,08,10,22.50
2015,06,28,08,11,22.50
2015,06,28,08,12,22.50
2015,06,28,08,13,22.60
2015,06,28,08,14,22.60
2015,06,28,08,15,22.70
2015,06,28,08,16,22.70
2015,06,28,08,17,22.80
2015,06,28,08,18,22.90
2015,06,28,08,19,22.90
2015,06,28,08,20,22.90
2015,06,28,08,21,23.00
2015,06,28,08,22,23.00
2015,06,28,08,23,23.10
2015,06,28,08,24,23.10
2015,06,28,08,25,23.10
2015,06,28,08,26,23.20
2015,06,28,08,27,23.20
2015,06,28,08,28,23.20
2015,06,28,08,29,23.30
2015,06,28,08,30,23.30
2015,06,28,08,31,23.40
2015,06,28,08,32,23.50
2015,06,28,08,33,23.50
2015,06,28,08,34,23.60
2015,06,28,08,35,23.70
2015,06,28,08,36,23.70
2015,06,28,08,37,23.80
2015,06,28,08,38,23.80
2015,06,28,08,39,23.70
2015,06,28,08,40,23.70
2015,06,28,08,41,23.80
2015,06,28,08,42,23.80
2015,06,28,08,43,23.80
2015,06,28,08,44,23.80
2015,06,28,08,45,23.80
2015,06,28,08,46,23.80
2015,06,28,08,47,23.90
2015,06,28,08,48,23.90
2015,06,28,08,49,24.00
2015,06,28,08,50,24.00
2015,06,28,08,51,24.10
2015,06,28,08,52,24.10
2015,06,28,08,53,24.10
2015,06,28,08,54,24.20
2015,06,28,08,55,24.30
2015,06,28,08,56,24.30
2015,06,28,08,57,24.40
2015,06,28,08,58,24.50
2015,06,28,08,59,24.60
2015,06,28,09,00,24.60
2015,06,28,09,01,24.70
2015,06,28,09,02,24.80
2015,06,28,09,03,24.90
2015,06,28,09,04,25.00
2015,06,28,09,05,25.10
2015,06,28,09,06,25.20
2015,06,28,09,07,25.20
2015,06,28,09,08,25.30
2015,06,28,09,09,25.30
2015,06,28,09,10,25.30
2015,06,28,09,11,25.40
2015,06,28,09,12,25.40
2015,06,28,09,13,25.30
2015,06,28,09,14,25.40
2015,06,28,09,15,25.40
2015,06,28,09,16,25.40
2015,06,28,09,17,25.40
2015,06,28,09,18,25.50
2015,06,28,09,19,25.60
2015,06,28,09,20,25.60
2015,06,28,09,21,25.70
2015,06,28,09,22,25.70
2015,06,28,09,23,25.70
2015,06,28,09,24,25.80
2015,06,28,09,25,25.90
2015,06,28,09,26,25.90
2015,06,28,09,27,25.90
2015,06,28,09,28,26.00
2015,06,28,09,29,26.00
2015,06,28,09,30,26.10
2015,06,28,09,31,26.20
2015,06,28,09,32,26.30
2015,06,28,09,33,26.40
2015,06,28,09,34,26.40
2015,06,28,09,35,26.50
2015,06,28,09,36,26.60
2015,06,28,09,37,26.70
2015,06,28,09,38,26.70
2015,06,28,09,39,26.80
2015,06,28,09,40,26.80
2015,06,28,09,41,26.80
2015,06,28,09,42,26.90
2015,06,28,09,43,26.90
2015,06,28,09,44,27.00
2015,06,28,09,45,27.00
2015,06,28,09,46,27.00
2015,06,28,09,47,27.10
2015,06,28,09,48,27.20
2015,06,28,09,49,27.30
2015,06,28,09,50,27.30
2015,06,28,09,51,27.40
2015,06,28,09,52,27.50
2015,06,28,09,53,27.60
2015,06,28,09,54,27.60
2015,06,28,09,55,27.60
2015,06,28,09,56,27.60
2015,06,28,09,57,27.60
2015,06,28,09,58,27.70
2015,06,28,09,59,27.70
2015,06,28,10,00,27.80
2015,06,28,10,01,27.80
2015,06,28,10,02,27.80
2015,06,28,10,03,27.80
2015,06,28,10,04,27.90
2015,06,28,10,05,27.90
2015,06,28,10,06,27.90
2015,06,28,10,07,27.90
2015,06,28,10,08,27.90
2015,06,28,10,09,27.90
2015,06,28,10,10,27.90
2015,06,28,10,11,28.00
2015,06,28,10,12,28.00
2015,06,28,10,13,28.00
2015,06,28,10,14,28.00
2015,06,28,10,15,27.90
2015,06,28,10,16,27.90
2015,06,28,10,17,27.90
2015,06,28,10,18,28.00
2015,06,28,10,19,28.00
2015,06,28,10,20,27.90
2015,06,28,10,21,27.70
2015,06,28,10,22,27.70
2015,06,28,10,23,27.60
2015,06,28,10,24,27.50
2015,06,28,10,25,27.40
2015,06,28,10,26,27.30
2015,06,28,10,27,27.30
2015,06,28,10,28,27.30
2015,06,28,10,29,27.30
2015,06,28,10,30,27.30
2015,06,28,10,31,27.30
2015,06,28,10,32,27.40
2015,06,28,10,33,27.40
2015,06,28,10,34,27.50
2015,06,28,10,35,27.60
2015,06,28,10,36,27.60
2015,06,28,10,37,27.70
2015,06,28,10,38,27.70
2015,06,28,10,39,27.80
2015,06,28,10,40,27.90
2015,06,28,10,41,28.00
2015,06,28,10,42,28.10
2015,06,28,10,43,28.10
2015,06,28,10,44,28.10
2015,06,28,10,45,28.20
2015,06,28,10,46,28.20
2015,06,28,10,47,28.30
2015,06,28,10,48,28.40
2015,06,28,10,49,28.50
2015,06,28,10,50,28.60
2015,06,28,10,51,28.70
2015,06,28,10,52,28.80
2015,06,28,10,53,28.90
2015,06,28,10,54,29.00
2015,06,28,10,55,29.10
2015,06,28,10,56,29.10
2015,06,28,10,57,29.20
2015,06,28,10,58,29.20
2015,06,28,10,59,29.20
2015,06,28,11,00,29.20
2015,06,28,11,01,29.10
2015,06,28,11,02,29.10
2015,06,28,11,03,29.00
2015,06,28,11,04,28.90
2015,06,28,11,05,28.80
2015,06,28,11,06,28.70
2015,06,28,11,07,28.70
2015,06,28,11,08,28.70
2015,06,28,11,09,28.70
2015,06,28,11,10,28.80
2015,06,28,11,11,28.80
2015,06,28,11,12,28.80
2015,06,28,11,13,28.80
2015,06,28,11,14,28.90
2015,06,28,11,15,29.00
2015,06,28,11,16,29.10
2015,06,28,11,17,29.30
2015,06,28,11,18,29.40
2015,06,28,11,19,29.50
2015,06,28,11,20,29.60
2015,06,28,11,21,29.60
2015,06,28,11,22,29.60
2015,06,28,11,23,29.60
2015,06,28,11,24,29.60
2015,06,28,11,25,29.50
2015,06,28,11,26,29.40
2015,06,28,11,27,29.30
2015,06,28,11,28,29.30
2015,06,28,11,29,29.30
2015,06,28,11,30,29.30
2015,06,28,11,31,29.30
2015,06,28,11,32,29.30
2015,06,28,11,33,29.30
2015,06,28,11,34,29.20
2015,06,28,11,35,29.20
2015,06,28,11,36,29.20
2015,06,28,11,37,29.20
2015,06,28,11,38,29.30
2015,06,28,11,39,29.40
2015,06,28,11,40,29.40
2015,06,28,11,41,29.50
2015,06,28,11,42,29.60
2015,06,28,11,43,29.60
2015,06,28,11,44,29.70
2015,06,28,11,45,29.80
2015,06,28,11,46,29.80
2015,06,28,11,47,29.80
2015,06,28,11,48,29.90
2015,06,28,11,49,29.90
2015,06,28,11,50,30.10
2015,06,28,11,51,30.20
2015,06,28,11,52,30.30
2015,06,28,11,53,30.30
2015,06,28,11,54,30.20
2015,06,28,11,55,30.20
2015,06,28,11,56,30.30
2015,06,28,11,57,30.30
2015,06,28,11,58,30.40
2015,06,28,11,59,30.40
2015,06,28,12,00,30.50
2015,06,28,12,01,30.70
2015,06,28,12,02,30.80
2015,06,28,12,03,30.80
2015,06,28,12,04,30.90
2015,06,28,12,05,30.90
2015,06,28,12,06,30.90
2015,06,28,12,07,31.00
2015,06,28,12,08,30.90
2015,06,28,12,09,30.90
2015,06,28,12,10,30.80
2015,06,28,12,11,30.80
2015,06,28,12,12,30.80
2015,06,28,12,13,30.90
2015,06,28,12,14,30.90
2015,06,28,12,15,30.90
2015,06,28,12,16,30.90
2015,06,28,12,17,31.00
2015,06,28,12,18,31.10
2015,06,28,12,19,31.20
2015,06,28,12,20,31.20
2015,06,28,12,21,31.10
2015,06,28,12,22,31.10
2015,06,28,12,23,31.10
2015,06,28,12,24,31.10
2015,06,28,12,25,31.00
2015,06,28,12,26,31.00
2015,06,28,12,27,31.10
2015,06,28,12,28,31.10
2015,06,28,12,29,31.10
2015,06,28,12,30,31.10
2015,06,28,12,31,31.10
2015,06,28,12,32,31.10
2015,06,28,12,33,31.00
2015,06,28,12,34,30.90
2015,06,28,12,35,30.90
2015,06,28,12,36,30.80
2015,06,28,12,37,30.70
2015,06,28,12,38,30.60
2015,06,28,12,39,30.60
2015,06,28,12,40,30.60
2015,06,28,12,41,30.60
2015,06,28,12,42,30.60
2015,06,28,12,43,30.60
2015,06,28,12,44,30.60
2015,06,28,12,45,30.60
2015,06,28,12,46,30.60
2015,06,28,12,47,30.60
2015,06,28,12,48,30.60
2015,06,28,12,49,30.70
2015,06,28,12,50,30.80
2015,06,28,12,51,30.80
2015,06,28,12,52,30.90
2015,06,28,12,53,30.90
2015,06,28,12,54,30.90
2015,06,28,12,55,30.90
2015,06,28,12,56,30.80
2015,06,28,12,57,30.80
2015,06,28,12,58,30.80
2015,06,28,12,59,30.80
2015,06,28,13,00,30.90
2015,06,28,13,01,30.80
2015,06,28,13,02,30.80
2015,06,28,13,03,30.90
2015,06,28,13,04,30.90
2015,06,28,13,05,30.90
2015,06,28,13,06,31.00
2015,06,28,13,07,31.10
2015,06,28,13,08,31.20
2015,06,28,13,09,31.30
2015,06,28,13,10,31.40
2015,06,28,13,11,31.60
2015,06,28,13,12,31.70
2015,06,28,13,13,31.90
2015,06,28,13,14,32.00
2015,06,28,13,15,32.10
2015,06,28,13,16,32.30
2015,06,28,13,17,32.40
2015,06,28,13,18,32.50
2015,06,28,13,19,32.60
2015,06,28,13,20,32.80
2015,06,28,13,21,32.80
2015,06,28,13,22,32.80
2015,06,28,13,23,32.80
2015,06,28,13,24,32.90
2015,06,28,13,25,32.90
2015,06,28,13,26,33.00
2015,06,28,13,27,33.00
2015,06,28,13,28,32.90
2015,06,28,13,29,32.80
2015,06,28,13,30,32.70
2015,06,28,13,31,32.70
2015,06,28,13,32,32.60
2015,06,28,13,33,32.60
2015,06,28,13,34,32.60
2015,06,28,13,35,32.50
2015,06,28,13,36,32.50
2015,06,28,13,37,32.50
2015,06,28,13,38,32.50
2015,06,28,13,39,32.40
2015,06,28,13,40,32.40
2015,06,28,13,41,32.30
2015,06,28,13,42,32.20
2015,06,28,13,43,32.20
2015,06,28,13,44,32.10
2015,06,28,13,45,32.00
2015,06,28,13,46,32.00
2015,06,28,13,47,31.90
2015,06,28,13,48,31.90
2015,06,28,13,49,31.90
2015,06,28,13,50,32.00
2015,06,28,13,51,32.00
2015,06,28,13,52,31.90
2015,06,28,13,53,31.80
2015,06,28,13,54,31.60
2015,06,28,13,55,31.30
2015,06,28,13,56,31.10
2015,06,28,13,57,30.90
2015,06,28,13,58,30.60
2015,06,28,13,59,30.40
2015,06,28,14,00,30.20
2015,06,28,14,01,30.00
2015,06,28,14,02,29.90
2015,06,28,14,03,29.90
2015,06,28,14,04,29.80
2015,06,28,14,05,29.80
2015,06,28,14,06,29.90
2015,06,28,14,07,29.90
2015,06,28,14,08,30.00
2015,06,28,14,09,30.10
2015,06,28,14,10,30.10
2015,06,28,14,11,30.20
2015,06,28,14,12,30.30
2015,06,28,14,13,30.40
2015,06,28,14,14,30.50
2015,06,28,14,15,30.60
2015,06,28,14,16,30.60
2015,06,28,14,17,30.70
2015,06,28,14,18,30.70
2015,06,28,14,19,30.70
2015,06,28,14,20,30.70
2015,06,28,14,21,30.70
2015,06,28,14,22,30.60
2015,06,28,14,23,30.50
2015,06,28,14,24,30.50
2015,06,28,14,25,30.40
2015,06,28,14,26,30.30
2015,06,28,14,27,30.20
2015,06,28,14,28,30.10
2015,06,28,14,29,30.10
2015,06,28,14,30,30.00
2015,06,28,14,31,30.00
2015,06,28,14,32,29.90
2015,06,28,14,33,29.80
2015,06,28,14,34,29.80
2015,06,28,14,35,29.80
2015,06,28,14,36,29.70
2015,06,28,14,37,29.70
2015,06,28,14,38,29.70
2015,06,28,14,39,29.60
2015,06,28,14,40,29.70
2015,06,28,14,41,29.70
2015,06,28,14,42,29.80
2015,06,28,14,43,29.90
2015,06,28,14,44,30.10
2015,06,28,14,45,30.20
2015,06,28,14,46,30.30
2015,06,28,14,47,30.40
2015,06,28,14,48,30.50
2015,06,28,14,49,30.60
2015,06,28,14,50,30.60
2015,06,28,14,51,30.70
2015,06,28,14,52,30.70
2015,06,28,14,53,30.80
2015,06,28,14,54,30.90
2015,06,28,14,55,31.00
2015,06,28,14,56,31.10
2015,06,28,14,57,31.10
2015,06,28,14,58,31.20
2015,06,28,14,59,31.20
2015,06,28,15,00,31.20
2015,06,28,15,01,31.20
2015,06,28,15,02,31.10
2015,06,28,15,03,31.10
2015,06,28,15,04,31.10
2015,06,28,15,05,31.00
2015,06,28,15,06,31.00
2015,06,28,15,07,30.90
2015,06,28,15,08,31.00
2015,06,28,15,09,31.00
2015,06,28,15,10,31.10
2015,06,28,15,11,31.20
2015,06,28,15,12,31.30
2015,06,28,15,13,31.30
2015,06,28,15,14,31.30
2015,06,28,15,15,31.30
2015,06,28,15,16,31.30
2015,06,28,15,17,31.30
2015,06,28,15,18,31.40
2015,06,28,15,19,31.40
2015,06,28,15,20,31.40
2015,06,28,15,21,31.50
2015,06,28,15,22,31.50
2015,06,28,15,23,31.60
2015,06,28,15,24,31.60
2015,06,28,15,25,31.70
2015,06,28,15,26,31.70
2015,06,28,15,27,31.70
2015,06,28,15,28,31.70
2015,06,28,15,29,31.70
2015,06,28,15,30,31.70
2015,06,28,15,31,31.70
2015,06,28,15,32,31.80
2015,06,28,15,33,31.80
2015,06,28,15,34,31.80
2015,06,28,15,35,31.80
2015,06,28,15,36,31.80
2015,06,28,15,37,31.90
2015,06,28,15,38,31.90
2015,06,28,15,39,31.90
2015,06,28,15,40,31.90
2015,06,28,15,41,31.90
2015,06,28,15,42,31.90
2015,06,28,15,43,31.90
2015,06,28,15,44,31.90
2015,06,28,15,45,32.00
2015,06,28,15,46,32.00
2015,06,28,15,47,32.10
2015,06,28,15,48,32.10
2015,06,28,15,49,32.20
2015,06,28,15,50,32.30
2015,06,28,15,51,32.30
2015,06,28,15,52,32.30
2015,06,28,15,53,32.30
2015,06,28,15,54,32.30
2015,06,28,15,55,32.20
2015,06,28,15,56,32.20
2015,06,28,15,57,32.10
2015,06,28,15,58,32.10
2015,06,28,15,59,32.10
2015,06,28,16,00,32.00
2015,06,28,16,01,32.00
2015,06,28,16,02,32.00
2015,06,28,16,03,32.00
2015,06,28,16,04,32.00
2015,06,28,16,05,32.10
2015,06,28,16,06,32.10
2015,06,28,16,07,32.10
2015,06,28,16,08,32.10
2015,06,28,16,09,32.20
2015,06,28,16,10,32.20
2015,06,28,16,11,32.30
2015,06,28,16,12,32.30
2015,06,28,16,13,32.40
2015,06,28,16,14,32.50
2015,06,28,16,15,32.60
2015,06,28,16,16,32.60
2015,06,28,16,17,32.70
2015,06,28,16,18,32.80
2015,06,28,16,19,32.80
2015,06,28,16,20,32.80
2015,06,28,16,21,32.90
2015,06,28,16,22,33.00
2015,06,28,16,23,33.00
2015,06,28,16,24,33.10
2015,06,28,16,25,33.10
2015,06,28,16,26,33.10
2015,06,28,16,27,33.10
2015,06,28,16,28,33.10
2015,06,28,16,29,33.20
2015,06,28,16,30,33.20
2015,06,28,16,31,33.20
2015,06,28,16,32,33.30
2015,06,28,16,33,33.30
2015,06,28,16,34,33.40
2015,06,28,16,35,33.50
2015,06,28,16,36,33.60
2015,06,28,16,37,33.70
2015,06,28,16,38,33.70
2015,06,28,16,39,33.80
2015,06,28,16,40,33.80
2015,06,28,16,41,33.90
2015,06,28,16,42,33.90
2015,06,28,16,43,33.90
2015,06,28,16,44,33.90
2015,06,28,16,45,33.90
2015,06,28,16,46,33.90
2015,06,28,16,47,33.80
2015,06,28,16,48,33.70
2015,06,28,16,49,33.50
2015,06,28,16,50,33.30
2015,06,28,16,51,33.00
2015,06,28,16,52,32.80
2015,06,28,16,53,32.50
2015,06,28,16,54,32.20
2015,06,28,16,55,32.10
2015,06,28,16,56,31.90
2015,06,28,16,57,31.70
2015,06,28,16,58,31.50
2015,06,28,16,59,31.30
2015,06,28,17,00,31.10
2015,06,28,17,01,30.90
2015,06,28,17,02,30.80
2015,06,28,17,03,30.70
2015,06,28,17,04,30.60
2015,06,28,17,05,30.60
2015,06,28,17,06,30.60
2015,06,28,17,07,30.50
2015,06,28,17,08,30.50
2015,06,28,17,09,30.50
2015,06,28,17,10,30.40
2015,06,28,17,11,30.40
2015,06,28,17,12,30.40
2015,06,28,17,13,30.40
2015,06,28,17,14,30.40
2015,06,28,17,15,30.40
2015,06,28,17,16,30.50
2015,06,28,17,17,30.40
2015,06,28,17,18,30.40
2015,06,28,17,19,30.40