Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,8.20
2012,09,30,00,01,8.20
2012,09,30,00,02,8.20
2012,09,30,00,03,8.20
2012,09,30,00,04,8.20
2012,09,30,00,05,8.20
2012,09,30,00,06,8.10
2012,09,30,00,07,8.10
2012,09,30,00,08,8.10
2012,09,30,00,09,8.10
2012,09,30,00,10,8.10
2012,09,30,00,11,8.10
2012,09,30,00,12,8.00
2012,09,30,00,13,8.00
2012,09,30,00,14,8.00
2012,09,30,00,15,8.00
2012,09,30,00,16,8.00
2012,09,30,00,17,8.00
2012,09,30,00,18,8.00
2012,09,30,00,19,8.10
2012,09,30,00,20,8.10
2012,09,30,00,21,8.10
2012,09,30,00,22,8.10
2012,09,30,00,23,8.10
2012,09,30,00,24,8.10
2012,09,30,00,25,8.20
2012,09,30,00,26,8.20
2012,09,30,00,27,8.20
2012,09,30,00,28,8.20
2012,09,30,00,29,8.10
2012,09,30,00,30,8.10
2012,09,30,00,31,8.10
2012,09,30,00,32,8.10
2012,09,30,00,33,8.10
2012,09,30,00,34,8.10
2012,09,30,00,35,8.10
2012,09,30,00,36,8.10
2012,09,30,00,37,8.10
2012,09,30,00,38,8.10
2012,09,30,00,39,8.10
2012,09,30,00,40,8.10
2012,09,30,00,41,8.10
2012,09,30,00,42,8.10
2012,09,30,00,43,8.10
2012,09,30,00,44,8.10
2012,09,30,00,45,8.10
2012,09,30,00,46,8.10
2012,09,30,00,47,8.10
2012,09,30,00,48,8.10
2012,09,30,00,49,8.00
2012,09,30,00,50,8.00
2012,09,30,00,51,8.00
2012,09,30,00,52,8.00
2012,09,30,00,53,7.90
2012,09,30,00,54,7.90
2012,09,30,00,55,7.90
2012,09,30,00,56,7.90
2012,09,30,00,57,7.80
2012,09,30,00,58,7.80
2012,09,30,00,59,7.80
2012,09,30,01,00,7.80
2012,09,30,01,01,7.80
2012,09,30,01,02,7.80
2012,09,30,01,03,7.80
2012,09,30,01,04,7.80
2012,09,30,01,05,7.80
2012,09,30,01,06,7.80
2012,09,30,01,07,7.80
2012,09,30,01,08,7.80
2012,09,30,01,09,7.80
2012,09,30,01,10,7.80
2012,09,30,01,11,7.80
2012,09,30,01,12,7.80
2012,09,30,01,13,7.70
2012,09,30,01,14,7.80
2012,09,30,01,15,7.70
2012,09,30,01,16,7.70
2012,09,30,01,17,7.70
2012,09,30,01,18,7.70
2012,09,30,01,19,7.70
2012,09,30,01,20,7.70
2012,09,30,01,21,7.70
2012,09,30,01,22,7.70
2012,09,30,01,23,7.70
2012,09,30,01,24,7.70
2012,09,30,01,25,7.70
2012,09,30,01,26,7.70
2012,09,30,01,27,7.70
2012,09,30,01,28,7.70
2012,09,30,01,29,7.70
2012,09,30,01,30,7.70
2012,09,30,01,31,7.70
2012,09,30,01,32,7.70
2012,09,30,01,33,7.70
2012,09,30,01,34,7.70
2012,09,30,01,35,7.60
2012,09,30,01,36,7.60
2012,09,30,01,37,7.60
2012,09,30,01,38,7.60
2012,09,30,01,39,7.60
2012,09,30,01,40,7.60
2012,09,30,01,41,7.60
2012,09,30,01,42,7.60
2012,09,30,01,43,7.60
2012,09,30,01,44,7.60
2012,09,30,01,45,7.60
2012,09,30,01,46,7.60
2012,09,30,01,47,7.60
2012,09,30,01,48,7.60
2012,09,30,01,49,7.60
2012,09,30,01,50,7.60
2012,09,30,01,51,7.60
2012,09,30,01,52,7.60
2012,09,30,01,53,7.50
2012,09,30,01,54,7.50
2012,09,30,01,55,7.50
2012,09,30,01,56,7.50
2012,09,30,01,57,7.50
2012,09,30,01,58,7.50
2012,09,30,01,59,7.50
2012,09,30,02,00,7.50
2012,09,30,02,01,7.50
2012,09,30,02,02,7.50
2012,09,30,02,03,7.50
2012,09,30,02,04,7.50
2012,09,30,02,05,7.50
2012,09,30,02,06,7.60
2012,09,30,02,07,7.60
2012,09,30,02,08,7.60
2012,09,30,02,09,7.60
2012,09,30,02,10,7.60
2012,09,30,02,11,7.60
2012,09,30,02,12,7.60
2012,09,30,02,13,7.60
2012,09,30,02,14,7.60
2012,09,30,02,15,7.60
2012,09,30,02,16,7.60
2012,09,30,02,17,7.60
2012,09,30,02,18,7.60
2012,09,30,02,19,7.60
2012,09,30,02,20,7.60
2012,09,30,02,21,7.60
2012,09,30,02,22,7.60
2012,09,30,02,23,7.50
2012,09,30,02,24,7.50
2012,09,30,02,25,7.50
2012,09,30,02,26,7.50
2012,09,30,02,27,7.40
2012,09,30,02,28,7.40
2012,09,30,02,29,7.40
2012,09,30,02,30,7.40
2012,09,30,02,31,7.40
2012,09,30,02,32,7.40
2012,09,30,02,33,7.40
2012,09,30,02,34,7.30
2012,09,30,02,35,7.30
2012,09,30,02,36,7.30
2012,09,30,02,37,7.30
2012,09,30,02,38,7.30
2012,09,30,02,39,7.30
2012,09,30,02,40,7.30
2012,09,30,02,41,7.30
2012,09,30,02,42,7.30
2012,09,30,02,43,7.20
2012,09,30,02,44,7.20
2012,09,30,02,45,7.20
2012,09,30,02,46,7.20
2012,09,30,02,47,7.20
2012,09,30,02,48,7.10
2012,09,30,02,49,7.10
2012,09,30,02,50,7.10
2012,09,30,02,51,7.10
2012,09,30,02,52,7.10
2012,09,30,02,53,7.10
2012,09,30,02,54,7.10
2012,09,30,02,55,7.10
2012,09,30,02,56,7.10
2012,09,30,02,57,7.10
2012,09,30,02,58,7.10
2012,09,30,02,59,7.10
2012,09,30,03,00,7.10
2012,09,30,03,01,7.10
2012,09,30,03,02,7.10
2012,09,30,03,03,7.10
2012,09,30,03,04,7.10
2012,09,30,03,05,7.00
2012,09,30,03,06,7.00
2012,09,30,03,07,7.00
2012,09,30,03,08,6.90
2012,09,30,03,09,6.90
2012,09,30,03,10,6.90
2012,09,30,03,11,6.90
2012,09,30,03,12,6.90
2012,09,30,03,13,6.90
2012,09,30,03,14,7.00
2012,09,30,03,15,7.00
2012,09,30,03,16,7.00
2012,09,30,03,17,6.90
2012,09,30,03,18,6.90
2012,09,30,03,19,6.90
2012,09,30,03,20,6.90
2012,09,30,03,21,7.00
2012,09,30,03,22,7.00
2012,09,30,03,23,7.00
2012,09,30,03,24,7.00
2012,09,30,03,25,7.00
2012,09,30,03,26,7.00
2012,09,30,03,27,7.10
2012,09,30,03,28,7.00
2012,09,30,03,29,7.00
2012,09,30,03,30,7.00
2012,09,30,03,31,6.90
2012,09,30,03,32,6.90
2012,09,30,03,33,6.90
2012,09,30,03,34,6.90
2012,09,30,03,35,6.90
2012,09,30,03,36,6.90
2012,09,30,03,37,6.90
2012,09,30,03,38,6.90
2012,09,30,03,39,6.90
2012,09,30,03,40,6.90
2012,09,30,03,41,6.90
2012,09,30,03,42,6.90
2012,09,30,03,43,6.90
2012,09,30,03,44,6.90
2012,09,30,03,45,6.90
2012,09,30,03,46,6.90
2012,09,30,03,47,6.90
2012,09,30,03,48,6.90
2012,09,30,03,49,6.90
2012,09,30,03,50,6.90
2012,09,30,03,51,6.90
2012,09,30,03,52,6.90
2012,09,30,03,53,6.90
2012,09,30,03,54,7.00
2012,09,30,03,55,7.00
2012,09,30,03,56,7.00
2012,09,30,03,57,7.00
2012,09,30,03,58,7.10
2012,09,30,03,59,7.10
2012,09,30,04,00,7.10
2012,09,30,04,01,7.10
2012,09,30,04,02,7.10
2012,09,30,04,03,7.10
2012,09,30,04,04,7.20
2012,09,30,04,05,7.20
2012,09,30,04,06,7.20
2012,09,30,04,07,7.20
2012,09,30,04,08,7.20
2012,09,30,04,09,7.20
2012,09,30,04,10,7.20
2012,09,30,04,11,7.20
2012,09,30,04,12,7.20
2012,09,30,04,13,7.10
2012,09,30,04,14,7.10
2012,09,30,04,15,7.10
2012,09,30,04,16,7.00
2012,09,30,04,17,6.90
2012,09,30,04,18,6.90
2012,09,30,04,19,6.90
2012,09,30,04,20,6.80
2012,09,30,04,21,6.80
2012,09,30,04,22,6.80
2012,09,30,04,23,6.70
2012,09,30,04,24,6.70
2012,09,30,04,25,6.70
2012,09,30,04,26,6.70
2012,09,30,04,27,6.60
2012,09,30,04,28,6.60
2012,09,30,04,29,6.60
2012,09,30,04,30,6.50
2012,09,30,04,31,6.50
2012,09,30,04,32,6.50
2012,09,30,04,33,6.60
2012,09,30,04,34,6.60
2012,09,30,04,35,6.60
2012,09,30,04,36,6.60
2012,09,30,04,37,6.60
2012,09,30,04,38,6.60
2012,09,30,04,39,6.60
2012,09,30,04,40,6.60
2012,09,30,04,41,6.60
2012,09,30,04,42,6.60
2012,09,30,04,43,6.60
2012,09,30,04,44,6.50
2012,09,30,04,45,6.50
2012,09,30,04,46,6.50
2012,09,30,04,47,6.40
2012,09,30,04,48,6.40
2012,09,30,04,49,6.50
2012,09,30,04,50,6.50
2012,09,30,04,51,6.50
2012,09,30,04,52,6.50
2012,09,30,04,53,6.60
2012,09,30,04,54,6.60
2012,09,30,04,55,6.60
2012,09,30,04,56,6.60
2012,09,30,04,57,6.60
2012,09,30,04,58,6.60
2012,09,30,04,59,6.60
2012,09,30,05,00,6.60
2012,09,30,05,01,6.50
2012,09,30,05,02,6.50
2012,09,30,05,03,6.40
2012,09,30,05,04,6.40
2012,09,30,05,05,6.40
2012,09,30,05,06,6.40
2012,09,30,05,07,6.40
2012,09,30,05,08,6.40
2012,09,30,05,09,6.30
2012,09,30,05,10,6.30
2012,09,30,05,11,6.30
2012,09,30,05,12,6.30
2012,09,30,05,13,6.20
2012,09,30,05,14,6.20
2012,09,30,05,15,6.20
2012,09,30,05,16,6.20
2012,09,30,05,17,6.10
2012,09,30,05,18,6.10
2012,09,30,05,19,6.10
2012,09,30,05,20,6.10
2012,09,30,05,21,6.10
2012,09,30,05,22,6.10
2012,09,30,05,23,6.10
2012,09,30,05,24,6.20
2012,09,30,05,25,6.20
2012,09,30,05,26,6.20
2012,09,30,05,27,6.20
2012,09,30,05,28,6.20
2012,09,30,05,29,6.20
2012,09,30,05,30,6.20
2012,09,30,05,31,6.20
2012,09,30,05,32,6.20
2012,09,30,05,33,6.20
2012,09,30,05,34,6.20
2012,09,30,05,35,6.20
2012,09,30,05,36,6.20
2012,09,30,05,37,6.20
2012,09,30,05,38,6.10
2012,09,30,05,39,6.10
2012,09,30,05,40,6.10
2012,09,30,05,41,6.10
2012,09,30,05,42,6.10
2012,09,30,05,43,6.10
2012,09,30,05,44,6.10
2012,09,30,05,45,6.10
2012,09,30,05,46,6.10
2012,09,30,05,47,6.10
2012,09,30,05,48,6.10
2012,09,30,05,49,6.10
2012,09,30,05,50,6.10
2012,09,30,05,51,6.20
2012,09,30,05,52,6.20
2012,09,30,05,53,6.20
2012,09,30,05,54,6.20
2012,09,30,05,55,6.20
2012,09,30,05,56,6.20
2012,09,30,05,57,6.20
2012,09,30,05,58,6.20
2012,09,30,05,59,6.10
2012,09,30,06,00,6.10
2012,09,30,06,01,6.10
2012,09,30,06,02,6.10
2012,09,30,06,03,6.00
2012,09,30,06,04,6.00
2012,09,30,06,05,6.00
2012,09,30,06,06,6.00
2012,09,30,06,07,6.00
2012,09,30,06,08,6.00
2012,09,30,06,09,6.00
2012,09,30,06,10,6.00
2012,09,30,06,11,6.10
2012,09,30,06,12,6.10
2012,09,30,06,13,6.10
2012,09,30,06,14,6.10
2012,09,30,06,15,6.10
2012,09,30,06,16,6.10
2012,09,30,06,17,6.10
2012,09,30,06,18,6.10
2012,09,30,06,19,6.10
2012,09,30,06,20,6.10
2012,09,30,06,21,6.10
2012,09,30,06,22,6.00
2012,09,30,06,23,6.00
2012,09,30,06,24,5.90
2012,09,30,06,25,5.90
2012,09,30,06,26,5.90
2012,09,30,06,27,5.90
2012,09,30,06,28,5.90
2012,09,30,06,29,5.90
2012,09,30,06,30,5.80
2012,09,30,06,31,5.80
2012,09,30,06,32,5.80
2012,09,30,06,33,5.80
2012,09,30,06,34,5.80
2012,09,30,06,35,5.80
2012,09,30,06,36,5.70
2012,09,30,06,37,5.70
2012,09,30,06,38,5.70
2012,09,30,06,39,5.70
2012,09,30,06,40,5.70
2012,09,30,06,41,5.70
2012,09,30,06,42,5.70
2012,09,30,06,43,5.80
2012,09,30,06,44,5.80
2012,09,30,06,45,5.80
2012,09,30,06,46,5.80
2012,09,30,06,47,5.80
2012,09,30,06,48,5.80
2012,09,30,06,49,5.80
2012,09,30,06,50,5.80
2012,09,30,06,51,5.80
2012,09,30,06,52,5.80
2012,09,30,06,53,5.80
2012,09,30,06,54,5.80
2012,09,30,06,55,5.80
2012,09,30,06,56,5.80
2012,09,30,06,57,5.80
2012,09,30,06,58,5.80
2012,09,30,06,59,5.80
2012,09,30,07,00,5.80
2012,09,30,07,01,5.70
2012,09,30,07,02,5.70
2012,09,30,07,03,5.70
2012,09,30,07,04,5.70
2012,09,30,07,05,5.70
2012,09,30,07,06,5.70
2012,09,30,07,07,5.70
2012,09,30,07,08,5.70
2012,09,30,07,09,5.70
2012,09,30,07,10,5.70
2012,09,30,07,11,5.70
2012,09,30,07,12,5.70
2012,09,30,07,13,5.70
2012,09,30,07,14,5.70
2012,09,30,07,15,5.70
2012,09,30,07,16,5.70
2012,09,30,07,17,5.70
2012,09,30,07,18,5.70
2012,09,30,07,19,5.70
2012,09,30,07,20,5.70
2012,09,30,07,21,5.70
2012,09,30,07,22,5.70
2012,09,30,07,23,5.70
2012,09,30,07,24,5.60
2012,09,30,07,25,5.60
2012,09,30,07,26,5.60
2012,09,30,07,27,5.60
2012,09,30,07,28,5.60
2012,09,30,07,29,5.60
2012,09,30,07,30,5.50
2012,09,30,07,31,5.50
2012,09,30,07,32,5.50
2012,09,30,07,33,5.50
2012,09,30,07,34,5.50
2012,09,30,07,35,5.50
2012,09,30,07,36,5.50
2012,09,30,07,37,5.50
2012,09,30,07,38,5.50
2012,09,30,07,39,5.50
2012,09,30,07,40,5.60
2012,09,30,07,41,5.60
2012,09,30,07,42,5.60
2012,09,30,07,43,5.60
2012,09,30,07,44,5.70
2012,09,30,07,45,5.70
2012,09,30,07,46,5.70
2012,09,30,07,47,5.70
2012,09,30,07,48,5.70
2012,09,30,07,49,5.70
2012,09,30,07,50,5.70
2012,09,30,07,51,5.70
2012,09,30,07,52,5.70
2012,09,30,07,53,5.80
2012,09,30,07,54,5.80
2012,09,30,07,55,5.80
2012,09,30,07,56,5.80
2012,09,30,07,57,5.80
2012,09,30,07,58,5.80
2012,09,30,07,59,5.90
2012,09,30,08,00,5.90
2012,09,30,08,01,5.90
2012,09,30,08,02,5.90
2012,09,30,08,03,6.00
2012,09,30,08,04,6.00
2012,09,30,08,05,6.00
2012,09,30,08,06,6.10
2012,09,30,08,07,6.10
2012,09,30,08,08,6.20
2012,09,30,08,09,6.30
2012,09,30,08,10,6.30
2012,09,30,08,11,6.40
2012,09,30,08,12,6.50
2012,09,30,08,13,6.50
2012,09,30,08,14,6.60
2012,09,30,08,15,6.60
2012,09,30,08,16,6.60
2012,09,30,08,17,6.70
2012,09,30,08,18,6.70
2012,09,30,08,19,6.80
2012,09,30,08,20,6.80
2012,09,30,08,21,6.90
2012,09,30,08,22,6.90
2012,09,30,08,23,7.00
2012,09,30,08,24,7.00
2012,09,30,08,25,7.10
2012,09,30,08,26,7.10
2012,09,30,08,27,7.20
2012,09,30,08,28,7.20
2012,09,30,08,29,7.20
2012,09,30,08,30,7.30
2012,09,30,08,31,7.30
2012,09,30,08,32,7.30
2012,09,30,08,33,7.30
2012,09,30,08,34,7.40
2012,09,30,08,35,7.40
2012,09,30,08,36,7.40
2012,09,30,08,37,7.40
2012,09,30,08,38,7.40
2012,09,30,08,39,7.50
2012,09,30,08,40,7.50
2012,09,30,08,41,7.60
2012,09,30,08,42,7.60
2012,09,30,08,43,7.60
2012,09,30,08,44,7.70
2012,09,30,08,45,7.70
2012,09,30,08,46,7.70
2012,09,30,08,47,7.80
2012,09,30,08,48,7.90
2012,09,30,08,49,8.00
2012,09,30,08,50,8.10
2012,09,30,08,51,8.20
2012,09,30,08,52,8.30
2012,09,30,08,53,8.40
2012,09,30,08,54,8.50
2012,09,30,08,55,8.60
2012,09,30,08,56,8.70
2012,09,30,08,57,8.80
2012,09,30,08,58,8.80
2012,09,30,08,59,8.90
2012,09,30,09,00,9.00
2012,09,30,09,01,9.10
2012,09,30,09,02,9.10
2012,09,30,09,03,9.20
2012,09,30,09,04,9.30
2012,09,30,09,05,9.30
2012,09,30,09,06,9.40
2012,09,30,09,07,9.50
2012,09,30,09,08,9.60
2012,09,30,09,09,9.60
2012,09,30,09,10,9.70
2012,09,30,09,11,9.80
2012,09,30,09,12,9.80
2012,09,30,09,13,9.90
2012,09,30,09,14,10.00
2012,09,30,09,15,10.10
2012,09,30,09,16,10.20
2012,09,30,09,17,10.40
2012,09,30,09,18,10.50
2012,09,30,09,19,10.60
2012,09,30,09,20,10.70
2012,09,30,09,21,10.80
2012,09,30,09,22,10.90
2012,09,30,09,23,11.00
2012,09,30,09,24,11.10
2012,09,30,09,25,11.20
2012,09,30,09,26,11.30
2012,09,30,09,27,11.40
2012,09,30,09,28,11.50
2012,09,30,09,29,11.60
2012,09,30,09,30,11.60
2012,09,30,09,31,11.70
2012,09,30,09,32,11.80
2012,09,30,09,33,11.80
2012,09,30,09,34,11.80
2012,09,30,09,35,11.90
2012,09,30,09,36,12.00
2012,09,30,09,37,12.10
2012,09,30,09,38,12.10
2012,09,30,09,39,12.20
2012,09,30,09,40,12.30
2012,09,30,09,41,12.40
2012,09,30,09,42,12.50
2012,09,30,09,43,12.60
2012,09,30,09,44,12.70
2012,09,30,09,45,12.90
2012,09,30,09,46,13.00
2012,09,30,09,47,13.10
2012,09,30,09,48,13.20
2012,09,30,09,49,13.30
2012,09,30,09,50,13.30
2012,09,30,09,51,13.40
2012,09,30,09,52,13.40
2012,09,30,09,53,13.50
2012,09,30,09,54,13.60
2012,09,30,09,55,13.60
2012,09,30,09,56,13.70
2012,09,30,09,57,13.80
2012,09,30,09,58,13.80
2012,09,30,09,59,13.80
2012,09,30,10,00,13.80
2012,09,30,10,01,13.80
2012,09,30,10,02,13.80
2012,09,30,10,03,13.90
2012,09,30,10,04,13.90
2012,09,30,10,05,14.00
2012,09,30,10,06,14.00
2012,09,30,10,07,14.10
2012,09,30,10,08,14.10
2012,09,30,10,09,14.20
2012,09,30,10,10,14.20
2012,09,30,10,11,14.30
2012,09,30,10,12,14.30
2012,09,30,10,13,14.30
2012,09,30,10,14,14.30
2012,09,30,10,15,14.30
2012,09,30,10,16,14.30
2012,09,30,10,17,14.30
2012,09,30,10,18,14.40
2012,09,30,10,19,14.40
2012,09,30,10,20,14.40
2012,09,30,10,21,14.40
2012,09,30,10,22,14.40
2012,09,30,10,23,14.50
2012,09,30,10,24,14.60
2012,09,30,10,25,14.70
2012,09,30,10,26,14.80
2012,09,30,10,27,14.90
2012,09,30,10,28,15.00
2012,09,30,10,29,15.10
2012,09,30,10,30,15.10
2012,09,30,10,31,15.20
2012,09,30,10,32,15.20
2012,09,30,10,33,15.20
2012,09,30,10,34,15.30
2012,09,30,10,35,15.30
2012,09,30,10,36,15.40
2012,09,30,10,37,15.40
2012,09,30,10,38,15.50
2012,09,30,10,39,15.50
2012,09,30,10,40,15.60
2012,09,30,10,41,15.60
2012,09,30,10,42,15.60
2012,09,30,10,43,15.70
2012,09,30,10,44,15.70
2012,09,30,10,45,15.70
2012,09,30,10,46,15.70
2012,09,30,10,47,15.80
2012,09,30,10,48,15.80
2012,09,30,10,49,15.90
2012,09,30,10,50,15.90
2012,09,30,10,51,15.90
2012,09,30,10,52,15.90
2012,09,30,10,53,15.90
2012,09,30,10,54,15.90
2012,09,30,10,55,16.00
2012,09,30,10,56,16.00
2012,09,30,10,57,16.00
2012,09,30,10,58,15.90
2012,09,30,10,59,15.90
2012,09,30,11,00,15.90
2012,09,30,11,01,15.90
2012,09,30,11,02,15.90
2012,09,30,11,03,15.80
2012,09,30,11,04,15.80
2012,09,30,11,05,15.90
2012,09,30,11,06,15.90
2012,09,30,11,07,16.00
2012,09,30,11,08,16.10
2012,09,30,11,09,16.10
2012,09,30,11,10,16.10
2012,09,30,11,11,16.10
2012,09,30,11,12,16.10
2012,09,30,11,13,16.10
2012,09,30,11,14,16.20
2012,09,30,11,15,16.20
2012,09,30,11,16,16.20
2012,09,30,11,17,16.20
2012,09,30,11,18,16.10
2012,09,30,11,19,16.10
2012,09,30,11,20,16.10
2012,09,30,11,21,16.10
2012,09,30,11,22,16.20
2012,09,30,11,23,16.10
2012,09,30,11,24,16.20
2012,09,30,11,25,16.20
2012,09,30,11,26,16.20
2012,09,30,11,27,16.20
2012,09,30,11,28,16.20
2012,09,30,11,29,16.30
2012,09,30,11,30,16.30
2012,09,30,11,31,16.40
2012,09,30,11,32,16.50
2012,09,30,11,33,16.50
2012,09,30,11,34,16.60
2012,09,30,11,35,16.70
2012,09,30,11,36,16.80
2012,09,30,11,37,16.80
2012,09,30,11,38,16.70
2012,09,30,11,39,16.70
2012,09,30,11,40,16.70
2012,09,30,11,41,16.70
2012,09,30,11,42,16.70
2012,09,30,11,43,16.70
2012,09,30,11,44,16.70
2012,09,30,11,45,16.70
2012,09,30,11,46,16.70
2012,09,30,11,47,16.70
2012,09,30,11,48,16.80
2012,09,30,11,49,16.80
2012,09,30,11,50,16.90
2012,09,30,11,51,17.00
2012,09,30,11,52,17.10
2012,09,30,11,53,17.00
2012,09,30,11,54,16.90
2012,09,30,11,55,16.90
2012,09,30,11,56,16.80
2012,09,30,11,57,16.80
2012,09,30,11,58,16.80
2012,09,30,11,59,16.80
2012,09,30,12,00,16.90
2012,09,30,12,01,16.90
2012,09,30,12,02,17.00
2012,09,30,12,03,17.00
2012,09,30,12,04,17.00
2012,09,30,12,05,17.00
2012,09,30,12,06,16.90
2012,09,30,12,07,16.90
2012,09,30,12,08,16.90
2012,09,30,12,09,16.90
2012,09,30,12,10,16.90
2012,09,30,12,11,16.90
2012,09,30,12,12,16.80
2012,09,30,12,13,16.70
2012,09,30,12,14,16.70
2012,09,30,12,15,16.60
2012,09,30,12,16,16.60
2012,09,30,12,17,16.60
2012,09,30,12,18,16.60
2012,09,30,12,19,16.60
2012,09,30,12,20,16.60
2012,09,30,12,21,16.60
2012,09,30,12,22,16.60
2012,09,30,12,23,16.60
2012,09,30,12,24,16.60
2012,09,30,12,25,16.60
2012,09,30,12,26,16.60
2012,09,30,12,27,16.60
2012,09,30,12,28,16.70
2012,09,30,12,29,16.70
2012,09,30,12,30,16.70
2012,09,30,12,31,16.70
2012,09,30,12,32,16.80
2012,09,30,12,33,16.80
2012,09,30,12,34,16.80
2012,09,30,12,35,16.80
2012,09,30,12,36,16.80
2012,09,30,12,37,16.90
2012,09,30,12,38,16.90
2012,09,30,12,39,16.90
2012,09,30,12,40,17.00
2012,09,30,12,41,17.00
2012,09,30,12,42,17.10
2012,09,30,12,43,17.10
2012,09,30,12,44,17.20
2012,09,30,12,45,17.20
2012,09,30,12,46,17.30
2012,09,30,12,47,17.30
2012,09,30,12,48,17.30
2012,09,30,12,49,17.30
2012,09,30,12,50,17.30
2012,09,30,12,51,17.30
2012,09,30,12,52,17.30
2012,09,30,12,53,17.30
2012,09,30,12,54,17.30
2012,09,30,12,55,17.30
2012,09,30,12,56,17.40
2012,09,30,12,57,17.40
2012,09,30,12,58,17.40
2012,09,30,12,59,17.40
2012,09,30,13,00,17.50
2012,09,30,13,01,17.40
2012,09,30,13,02,17.40
2012,09,30,13,03,17.30
2012,09,30,13,04,17.20
2012,09,30,13,05,17.10
2012,09,30,13,06,17.00
2012,09,30,13,07,17.00
2012,09,30,13,08,16.90
2012,09,30,13,09,16.90
2012,09,30,13,10,16.80
2012,09,30,13,11,16.80
2012,09,30,13,12,16.90
2012,09,30,13,13,16.90
2012,09,30,13,14,17.00
2012,09,30,13,15,17.10
2012,09,30,13,16,17.10
2012,09,30,13,17,17.10
2012,09,30,13,18,17.00
2012,09,30,13,19,17.00
2012,09,30,13,20,16.90
2012,09,30,13,21,16.80
2012,09,30,13,22,16.80
2012,09,30,13,23,16.70
2012,09,30,13,24,16.70
2012,09,30,13,25,16.70
2012,09,30,13,26,16.70
2012,09,30,13,27,16.70
2012,09,30,13,28,16.70
2012,09,30,13,29,16.70
2012,09,30,13,30,16.80
2012,09,30,13,31,16.80
2012,09,30,13,32,16.70
2012,09,30,13,33,16.70
2012,09,30,13,34,16.80
2012,09,30,13,35,16.80
2012,09,30,13,36,16.90
2012,09,30,13,37,17.00
2012,09,30,13,38,17.00
2012,09,30,13,39,17.10
2012,09,30,13,40,17.20
2012,09,30,13,41,17.20
2012,09,30,13,42,17.20
2012,09,30,13,43,17.30
2012,09,30,13,44,17.30
2012,09,30,13,45,17.40
2012,09,30,13,46,17.40
2012,09,30,13,47,17.40
2012,09,30,13,48,17.50
2012,09,30,13,49,17.50
2012,09,30,13,50,17.60
2012,09,30,13,51,17.60
2012,09,30,13,52,17.60
2012,09,30,13,53,17.60
2012,09,30,13,54,17.50
2012,09,30,13,55,17.50
2012,09,30,13,56,17.50
2012,09,30,13,57,17.40
2012,09,30,13,58,17.40
2012,09,30,13,59,17.40
2012,09,30,14,00,17.40
2012,09,30,14,01,17.40
2012,09,30,14,02,17.40
2012,09,30,14,03,17.40
2012,09,30,14,04,17.50
2012,09,30,14,05,17.50
2012,09,30,14,06,17.50
2012,09,30,14,07,17.50
2012,09,30,14,08,17.40
2012,09,30,14,09,17.40
2012,09,30,14,10,17.40
2012,09,30,14,11,17.40
2012,09,30,14,12,17.40
2012,09,30,14,13,17.40
2012,09,30,14,14,17.40
2012,09,30,14,15,17.40
2012,09,30,14,16,17.40
2012,09,30,14,17,17.40
2012,09,30,14,18,17.50
2012,09,30,14,19,17.50
2012,09,30,14,20,17.50
2012,09,30,14,21,17.50
2012,09,30,14,22,17.60
2012,09,30,14,23,17.60
2012,09,30,14,24,17.50
2012,09,30,14,25,17.50
2012,09,30,14,26,17.40
2012,09,30,14,27,17.40
2012,09,30,14,28,17.40
2012,09,30,14,29,17.40
2012,09,30,14,30,17.40
2012,09,30,14,31,17.40
2012,09,30,14,32,17.30
2012,09,30,14,33,17.30
2012,09,30,14,34,17.30
2012,09,30,14,35,17.20
2012,09,30,14,36,17.20
2012,09,30,14,37,17.10
2012,09,30,14,38,17.10
2012,09,30,14,39,17.20
2012,09,30,14,40,17.20
2012,09,30,14,41,17.20
2012,09,30,14,42,17.20
2012,09,30,14,43,17.20
2012,09,30,14,44,17.20
2012,09,30,14,45,17.20
2012,09,30,14,46,17.20
2012,09,30,14,47,17.30
2012,09,30,14,48,17.30
2012,09,30,14,49,17.30
2012,09,30,14,50,17.30
2012,09,30,14,51,17.30
2012,09,30,14,52,17.20
2012,09,30,14,53,17.10
2012,09,30,14,54,17.10
2012,09,30,14,55,17.00
2012,09,30,14,56,17.00
2012,09,30,14,57,16.90
2012,09,30,14,58,16.90
2012,09,30,14,59,16.90
2012,09,30,15,00,16.90
2012,09,30,15,01,16.80
2012,09,30,15,02,16.80
2012,09,30,15,03,16.80
2012,09,30,15,04,16.80
2012,09,30,15,05,16.80
2012,09,30,15,06,16.80
2012,09,30,15,07,16.80
2012,09,30,15,08,16.70
2012,09,30,15,09,16.70
2012,09,30,15,10,16.70
2012,09,30,15,11,16.70
2012,09,30,15,12,16.70
2012,09,30,15,13,16.70
2012,09,30,15,14,16.70
2012,09,30,15,15,16.70
2012,09,30,15,16,16.70
2012,09,30,15,17,16.70
2012,09,30,15,18,16.60
2012,09,30,15,19,16.60
2012,09,30,15,20,16.60
2012,09,30,15,21,16.60
2012,09,30,15,22,16.60
2012,09,30,15,23,16.60
2012,09,30,15,24,16.60
2012,09,30,15,25,16.60
2012,09,30,15,26,16.60
2012,09,30,15,27,16.70
2012,09,30,15,28,16.70
2012,09,30,15,29,16.70
2012,09,30,15,30,16.70
2012,09,30,15,31,16.80
2012,09,30,15,32,16.80
2012,09,30,15,33,16.80
2012,09,30,15,34,16.80
2012,09,30,15,35,16.90
2012,09,30,15,36,16.90
2012,09,30,15,37,16.90
2012,09,30,15,38,16.90
2012,09,30,15,39,16.90
2012,09,30,15,40,17.00
2012,09,30,15,41,17.00
2012,09,30,15,42,17.00
2012,09,30,15,43,17.00
2012,09,30,15,44,16.90
2012,09,30,15,45,16.90
2012,09,30,15,46,16.90
2012,09,30,15,47,16.80
2012,09,30,15,48,16.80
2012,09,30,15,49,16.80
2012,09,30,15,50,16.80
2012,09,30,15,51,16.80
2012,09,30,15,52,16.80
2012,09,30,15,53,16.80
2012,09,30,15,54,16.80
2012,09,30,15,55,16.80
2012,09,30,15,56,16.80
2012,09,30,15,57,16.80
2012,09,30,15,58,16.80
2012,09,30,15,59,16.80
2012,09,30,16,00,16.80
2012,09,30,16,01,16.80
2012,09,30,16,02,16.80
2012,09,30,16,03,16.80
2012,09,30,16,04,16.80
2012,09,30,16,05,16.80
2012,09,30,16,06,16.80
2012,09,30,16,07,16.80
2012,09,30,16,08,16.80
2012,09,30,16,09,16.80
2012,09,30,16,10,16.80
2012,09,30,16,11,16.90
2012,09,30,16,12,16.90
2012,09,30,16,13,16.90
2012,09,30,16,14,16.90
2012,09,30,16,15,16.90
2012,09,30,16,16,16.90
2012,09,30,16,17,16.90
2012,09,30,16,18,16.90
2012,09,30,16,19,17.00
2012,09,30,16,20,17.00
2012,09,30,16,21,17.00
2012,09,30,16,22,17.00
2012,09,30,16,23,17.00
2012,09,30,16,24,17.00
2012,09,30,16,25,17.00
2012,09,30,16,26,16.90
2012,09,30,16,27,16.90
2012,09,30,16,28,16.90
2012,09,30,16,29,16.90
2012,09,30,16,30,16.90
2012,09,30,16,31,16.80
2012,09,30,16,32,16.80
2012,09,30,16,33,16.80
2012,09,30,16,34,16.80
2012,09,30,16,35,16.80
2012,09,30,16,36,16.80
2012,09,30,16,37,16.80
2012,09,30,16,38,16.80
2012,09,30,16,39,16.80
2012,09,30,16,40,16.80
2012,09,30,16,41,16.70
2012,09,30,16,42,16.70
2012,09,30,16,43,16.70
2012,09,30,16,44,16.60
2012,09,30,16,45,16.60
2012,09,30,16,46,16.50
2012,09,30,16,47,16.50
2012,09,30,16,48,16.40
2012,09,30,16,49,16.40
2012,09,30,16,50,16.40
2012,09,30,16,51,16.40
2012,09,30,16,52,16.40
2012,09,30,16,53,16.40
2012,09,30,16,54,16.40
2012,09,30,16,55,16.40
2012,09,30,16,56,16.40
2012,09,30,16,57,16.40
2012,09,30,16,58,16.40
2012,09,30,16,59,16.40
2012,09,30,17,00,16.40
2012,09,30,17,01,16.40
2012,09,30,17,02,16.40
2012,09,30,17,03,16.40
2012,09,30,17,04,16.40
2012,09,30,17,05,16.40
2012,09,30,17,06,16.40
2012,09,30,17,07,16.50
2012,09,30,17,08,16.50
2012,09,30,17,09,16.50
2012,09,30,17,10,16.50
2012,09,30,17,11,16.60
2012,09,30,17,12,16.60
2012,09,30,17,13,16.60
2012,09,30,17,14,16.60
2012,09,30,17,15,16.60
2012,09,30,17,16,16.60
2012,09,30,17,17,16.60
2012,09,30,17,18,16.60
2012,09,30,17,19,16.60
2012,09,30,17,20,16.60
2012,09,30,17,21,16.60
2012,09,30,17,22,16.60
2012,09,30,17,23,16.60
2012,09,30,17,24,16.60
2012,09,30,17,25,16.50
2012,09,30,17,26,16.50
2012,09,30,17,27,16.50
2012,09,30,17,28,16.50
2012,09,30,17,29,16.40
2012,09,30,17,30,16.40
2012,09,30,17,31,16.40
2012,09,30,17,32,16.40
2012,09,30,17,33,16.40
2012,09,30,17,34,16.40
2012,09,30,17,35,16.40
2012,09,30,17,36,16.40
2012,09,30,17,37,16.40
2012,09,30,17,38,16.40
2012,09,30,17,39,16.30
2012,09,30,17,40,16.30
2012,09,30,17,41,16.30
2012,09,30,17,42,16.30
2012,09,30,17,43,16.30