Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,04,00,00,0.00
2016,10,04,00,01,0.00
2016,10,04,00,02,0.00
2016,10,04,00,03,0.00
2016,10,04,00,04,0.00
2016,10,04,00,05,0.00
2016,10,04,00,06,0.00
2016,10,04,00,07,0.00
2016,10,04,00,08,0.00
2016,10,04,00,09,0.00
2016,10,04,00,10,0.00
2016,10,04,00,11,0.00
2016,10,04,00,12,0.00
2016,10,04,00,13,0.00
2016,10,04,00,14,0.00
2016,10,04,00,15,0.00
2016,10,04,00,16,0.00
2016,10,04,00,17,0.00
2016,10,04,00,18,0.00
2016,10,04,00,19,0.00
2016,10,04,00,20,0.00
2016,10,04,00,21,0.00
2016,10,04,00,22,0.00
2016,10,04,00,23,0.00
2016,10,04,00,24,0.00
2016,10,04,00,25,0.00
2016,10,04,00,26,0.00
2016,10,04,00,27,0.00
2016,10,04,00,28,0.00
2016,10,04,00,29,0.00
2016,10,04,00,30,0.00
2016,10,04,00,31,0.00
2016,10,04,00,32,0.00
2016,10,04,00,33,0.00
2016,10,04,00,34,0.00
2016,10,04,00,35,0.00
2016,10,04,00,36,0.00
2016,10,04,00,37,0.00
2016,10,04,00,38,0.00
2016,10,04,00,39,0.00
2016,10,04,00,40,0.00
2016,10,04,00,41,0.00
2016,10,04,00,42,0.00
2016,10,04,00,43,0.00
2016,10,04,00,44,0.00
2016,10,04,00,45,0.00
2016,10,04,00,46,0.00
2016,10,04,00,47,0.00
2016,10,04,00,48,0.00
2016,10,04,00,49,0.00
2016,10,04,00,50,0.00
2016,10,04,00,51,0.00
2016,10,04,00,52,0.00
2016,10,04,00,53,0.00
2016,10,04,00,54,0.00
2016,10,04,00,55,0.00
2016,10,04,00,56,0.00
2016,10,04,00,57,0.00
2016,10,04,00,58,0.00
2016,10,04,00,59,0.00
2016,10,04,01,00,0.00
2016,10,04,01,01,0.00
2016,10,04,01,02,0.00
2016,10,04,01,03,0.00
2016,10,04,01,04,0.00
2016,10,04,01,05,0.00
2016,10,04,01,06,0.00
2016,10,04,01,07,0.00
2016,10,04,01,08,0.00
2016,10,04,01,09,0.00
2016,10,04,01,10,0.00
2016,10,04,01,11,0.00
2016,10,04,01,12,0.00
2016,10,04,01,13,0.00
2016,10,04,01,14,0.00
2016,10,04,01,15,0.00
2016,10,04,01,16,0.00
2016,10,04,01,17,0.00
2016,10,04,01,18,0.00
2016,10,04,01,19,0.00
2016,10,04,01,20,0.00
2016,10,04,01,21,0.00
2016,10,04,01,22,0.00
2016,10,04,01,23,0.00
2016,10,04,01,24,0.00
2016,10,04,01,25,0.00
2016,10,04,01,26,0.00
2016,10,04,01,27,0.00
2016,10,04,01,28,0.00
2016,10,04,01,29,0.00
2016,10,04,01,30,0.00
2016,10,04,01,31,0.00
2016,10,04,01,32,0.00
2016,10,04,01,33,0.00
2016,10,04,01,34,0.00
2016,10,04,01,35,0.00
2016,10,04,01,36,0.00
2016,10,04,01,37,0.00
2016,10,04,01,38,0.00
2016,10,04,01,39,0.00
2016,10,04,01,40,0.00
2016,10,04,01,41,0.00
2016,10,04,01,42,0.00
2016,10,04,01,43,0.00
2016,10,04,01,44,0.00
2016,10,04,01,45,0.00
2016,10,04,01,46,0.00
2016,10,04,01,47,0.00
2016,10,04,01,48,0.00
2016,10,04,01,49,0.00
2016,10,04,01,50,0.00
2016,10,04,01,51,0.00
2016,10,04,01,52,0.00
2016,10,04,01,53,0.00
2016,10,04,01,54,0.00
2016,10,04,01,55,0.00
2016,10,04,01,56,0.00
2016,10,04,01,57,0.00
2016,10,04,01,58,0.00
2016,10,04,01,59,0.00
2016,10,04,02,00,0.00
2016,10,04,02,01,0.00
2016,10,04,02,02,0.00
2016,10,04,02,03,0.00
2016,10,04,02,04,0.00
2016,10,04,02,05,0.00
2016,10,04,02,06,0.00
2016,10,04,02,07,0.00
2016,10,04,02,08,0.00
2016,10,04,02,09,0.00
2016,10,04,02,10,0.00
2016,10,04,02,11,0.00
2016,10,04,02,12,0.00
2016,10,04,02,13,0.00
2016,10,04,02,14,0.00
2016,10,04,02,15,0.00
2016,10,04,02,16,0.00
2016,10,04,02,17,0.00
2016,10,04,02,18,0.00
2016,10,04,02,19,0.00
2016,10,04,02,20,0.00
2016,10,04,02,21,0.00
2016,10,04,02,22,0.00
2016,10,04,02,23,0.00
2016,10,04,02,24,0.00
2016,10,04,02,25,0.00
2016,10,04,02,26,0.00
2016,10,04,02,27,0.00
2016,10,04,02,28,0.00
2016,10,04,02,29,0.00
2016,10,04,02,30,0.00
2016,10,04,02,31,0.00
2016,10,04,02,32,0.00
2016,10,04,02,33,0.00
2016,10,04,02,34,0.00
2016,10,04,02,35,0.00
2016,10,04,02,36,0.00
2016,10,04,02,37,0.00
2016,10,04,02,38,0.00
2016,10,04,02,39,0.00
2016,10,04,02,40,0.00
2016,10,04,02,41,0.00
2016,10,04,02,42,0.00
2016,10,04,02,43,0.00
2016,10,04,02,44,0.00
2016,10,04,02,45,0.00
2016,10,04,02,46,0.00
2016,10,04,02,47,0.00
2016,10,04,02,48,0.00
2016,10,04,02,49,0.00
2016,10,04,02,50,0.00
2016,10,04,02,51,0.00
2016,10,04,02,52,0.00
2016,10,04,02,53,0.00
2016,10,04,02,54,0.00
2016,10,04,02,55,0.00
2016,10,04,02,56,0.00
2016,10,04,02,57,0.00
2016,10,04,02,58,0.00
2016,10,04,02,59,0.00
2016,10,04,03,00,0.00
2016,10,04,03,01,0.00
2016,10,04,03,02,0.00
2016,10,04,03,03,0.00
2016,10,04,03,04,0.00
2016,10,04,03,05,0.00
2016,10,04,03,06,0.00
2016,10,04,03,07,0.00
2016,10,04,03,08,0.00
2016,10,04,03,09,0.00
2016,10,04,03,10,0.00
2016,10,04,03,11,0.00
2016,10,04,03,12,0.00
2016,10,04,03,13,0.00
2016,10,04,03,14,0.00
2016,10,04,03,15,0.00
2016,10,04,03,16,0.00
2016,10,04,03,17,0.00
2016,10,04,03,18,0.00
2016,10,04,03,19,0.00
2016,10,04,03,20,0.00
2016,10,04,03,21,0.00
2016,10,04,03,22,0.00
2016,10,04,03,23,0.00
2016,10,04,03,24,0.00
2016,10,04,03,25,0.00
2016,10,04,03,26,0.00
2016,10,04,03,27,0.00
2016,10,04,03,28,0.00
2016,10,04,03,29,0.00
2016,10,04,03,30,0.00
2016,10,04,03,31,0.00
2016,10,04,03,32,0.00
2016,10,04,03,33,0.00
2016,10,04,03,34,0.00
2016,10,04,03,35,0.00
2016,10,04,03,36,0.00
2016,10,04,03,37,0.00
2016,10,04,03,38,0.00
2016,10,04,03,39,0.00
2016,10,04,03,40,0.00
2016,10,04,03,41,0.00
2016,10,04,03,42,0.00
2016,10,04,03,43,0.00
2016,10,04,03,44,0.00
2016,10,04,03,45,0.00
2016,10,04,03,46,0.00
2016,10,04,03,47,0.00
2016,10,04,03,48,0.00
2016,10,04,03,49,0.00
2016,10,04,03,50,0.00
2016,10,04,03,51,0.00
2016,10,04,03,52,0.00
2016,10,04,03,53,0.00
2016,10,04,03,54,0.00
2016,10,04,03,55,0.00
2016,10,04,03,56,0.00
2016,10,04,03,57,0.00
2016,10,04,03,58,0.00
2016,10,04,03,59,0.00
2016,10,04,04,00,0.00
2016,10,04,04,01,0.00
2016,10,04,04,02,0.00
2016,10,04,04,03,0.00
2016,10,04,04,04,0.00
2016,10,04,04,05,0.00
2016,10,04,04,06,0.00
2016,10,04,04,07,0.00
2016,10,04,04,08,0.00
2016,10,04,04,09,0.00
2016,10,04,04,10,0.00
2016,10,04,04,11,0.00
2016,10,04,04,12,0.00
2016,10,04,04,13,0.00
2016,10,04,04,14,0.00
2016,10,04,04,15,0.00
2016,10,04,04,16,0.00
2016,10,04,04,17,0.00
2016,10,04,04,18,0.00
2016,10,04,04,19,0.00
2016,10,04,04,20,0.00
2016,10,04,04,21,0.00
2016,10,04,04,22,0.00
2016,10,04,04,23,0.00
2016,10,04,04,24,0.00
2016,10,04,04,25,0.00
2016,10,04,04,26,0.00
2016,10,04,04,27,0.00
2016,10,04,04,28,0.00
2016,10,04,04,29,0.00
2016,10,04,04,30,0.00
2016,10,04,04,31,0.00
2016,10,04,04,32,0.00
2016,10,04,04,33,0.00
2016,10,04,04,34,0.00
2016,10,04,04,35,0.00
2016,10,04,04,36,0.00
2016,10,04,04,37,0.00
2016,10,04,04,38,0.00
2016,10,04,04,39,0.00
2016,10,04,04,40,0.00
2016,10,04,04,41,0.00
2016,10,04,04,42,0.00
2016,10,04,04,43,0.00
2016,10,04,04,44,0.00
2016,10,04,04,45,0.00
2016,10,04,04,46,0.00
2016,10,04,04,47,0.00
2016,10,04,04,48,0.00
2016,10,04,04,49,0.00
2016,10,04,04,50,0.00
2016,10,04,04,51,0.00
2016,10,04,04,52,0.00
2016,10,04,04,53,0.00
2016,10,04,04,54,0.00
2016,10,04,04,55,0.00
2016,10,04,04,56,0.00
2016,10,04,04,57,0.00
2016,10,04,04,58,0.00
2016,10,04,04,59,0.00
2016,10,04,05,00,0.00
2016,10,04,05,01,0.00
2016,10,04,05,02,0.00
2016,10,04,05,03,0.00
2016,10,04,05,04,0.00
2016,10,04,05,05,0.00
2016,10,04,05,06,0.00
2016,10,04,05,07,0.00
2016,10,04,05,08,0.00
2016,10,04,05,09,0.00
2016,10,04,05,10,0.00
2016,10,04,05,11,0.00
2016,10,04,05,12,0.00
2016,10,04,05,13,0.00
2016,10,04,05,14,0.00
2016,10,04,05,15,0.00
2016,10,04,05,16,0.00
2016,10,04,05,17,0.00
2016,10,04,05,18,0.00
2016,10,04,05,19,0.00
2016,10,04,05,20,0.00
2016,10,04,05,21,0.00
2016,10,04,05,22,0.00
2016,10,04,05,23,0.00
2016,10,04,05,24,0.00
2016,10,04,05,25,0.00
2016,10,04,05,26,0.00
2016,10,04,05,27,0.00
2016,10,04,05,28,0.00
2016,10,04,05,29,0.00
2016,10,04,05,30,0.00
2016,10,04,05,31,0.00
2016,10,04,05,32,0.00
2016,10,04,05,33,0.00
2016,10,04,05,34,0.00
2016,10,04,05,35,0.00
2016,10,04,05,36,0.00
2016,10,04,05,37,0.00
2016,10,04,05,38,0.00
2016,10,04,05,39,0.00
2016,10,04,05,40,0.00
2016,10,04,05,41,0.00
2016,10,04,05,42,0.00
2016,10,04,05,43,0.00
2016,10,04,05,44,0.00
2016,10,04,05,45,0.00
2016,10,04,05,46,0.00
2016,10,04,05,47,0.00
2016,10,04,05,48,0.00
2016,10,04,05,49,0.00
2016,10,04,05,50,0.00
2016,10,04,05,51,0.00
2016,10,04,05,52,0.00
2016,10,04,05,53,0.00
2016,10,04,05,54,0.00
2016,10,04,05,55,0.00
2016,10,04,05,56,0.00
2016,10,04,05,57,0.00
2016,10,04,05,58,0.00
2016,10,04,05,59,0.00
2016,10,04,06,00,0.00
2016,10,04,06,01,0.00
2016,10,04,06,02,0.00
2016,10,04,06,03,0.00
2016,10,04,06,04,0.00
2016,10,04,06,05,0.00
2016,10,04,06,06,0.00
2016,10,04,06,07,0.00
2016,10,04,06,08,0.00
2016,10,04,06,09,0.00
2016,10,04,06,10,0.00
2016,10,04,06,11,0.00
2016,10,04,06,12,0.00
2016,10,04,06,13,0.00
2016,10,04,06,14,0.00
2016,10,04,06,15,0.00
2016,10,04,06,16,0.00
2016,10,04,06,17,0.00
2016,10,04,06,18,0.00
2016,10,04,06,19,0.00
2016,10,04,06,20,0.00
2016,10,04,06,21,0.00
2016,10,04,06,22,0.00
2016,10,04,06,23,0.00
2016,10,04,06,24,0.00
2016,10,04,06,25,0.00
2016,10,04,06,26,0.00
2016,10,04,06,27,0.00
2016,10,04,06,28,0.00
2016,10,04,06,29,0.00
2016,10,04,06,30,0.00
2016,10,04,06,31,0.00
2016,10,04,06,32,0.00
2016,10,04,06,33,0.00
2016,10,04,06,34,0.00
2016,10,04,06,35,0.00
2016,10,04,06,36,0.00
2016,10,04,06,37,0.00
2016,10,04,06,38,0.00
2016,10,04,06,39,0.00
2016,10,04,06,40,0.00
2016,10,04,06,41,0.00
2016,10,04,06,42,0.00
2016,10,04,06,43,0.00
2016,10,04,06,44,0.00
2016,10,04,06,45,0.00
2016,10,04,06,46,0.00
2016,10,04,06,47,0.00
2016,10,04,06,48,0.00
2016,10,04,06,49,0.00
2016,10,04,06,50,0.00
2016,10,04,06,51,0.00
2016,10,04,06,52,0.00
2016,10,04,06,53,0.00
2016,10,04,06,54,0.00
2016,10,04,06,55,0.00
2016,10,04,06,56,0.00
2016,10,04,06,57,0.00
2016,10,04,06,58,0.00
2016,10,04,06,59,0.00
2016,10,04,07,00,0.00
2016,10,04,07,01,0.00
2016,10,04,07,02,0.00
2016,10,04,07,03,0.00
2016,10,04,07,04,0.00
2016,10,04,07,05,0.00
2016,10,04,07,06,0.00
2016,10,04,07,07,0.00
2016,10,04,07,08,0.00
2016,10,04,07,09,0.00
2016,10,04,07,10,0.00
2016,10,04,07,11,0.00
2016,10,04,07,12,0.00
2016,10,04,07,13,0.00
2016,10,04,07,14,0.00
2016,10,04,07,15,0.00
2016,10,04,07,16,0.00
2016,10,04,07,17,0.00
2016,10,04,07,18,0.00
2016,10,04,07,19,0.00
2016,10,04,07,20,0.00
2016,10,04,07,21,0.00
2016,10,04,07,22,0.00
2016,10,04,07,23,0.00
2016,10,04,07,24,0.00
2016,10,04,07,25,0.00
2016,10,04,07,26,0.00
2016,10,04,07,27,0.00
2016,10,04,07,28,0.00
2016,10,04,07,29,0.00
2016,10,04,07,30,0.00
2016,10,04,07,31,0.00
2016,10,04,07,32,0.00
2016,10,04,07,33,4.80
2016,10,04,07,34,5.00
2016,10,04,07,35,5.00
2016,10,04,07,36,5.20
2016,10,04,07,37,7.00
2016,10,04,07,38,7.00
2016,10,04,07,39,7.00
2016,10,04,07,40,7.60
2016,10,04,07,41,9.70
2016,10,04,07,42,11.00
2016,10,04,07,43,11.40
2016,10,04,07,44,12.00
2016,10,04,07,45,13.00
2016,10,04,07,46,15.00
2016,10,04,07,47,16.00
2016,10,04,07,48,17.20
2016,10,04,07,49,18.00
2016,10,04,07,50,18.00
2016,10,04,07,51,18.80
2016,10,04,07,52,23.80
2016,10,04,07,53,25.80
2016,10,04,07,54,26.00
2016,10,04,07,55,27.80
2016,10,04,07,56,29.90
2016,10,04,07,57,33.10
2016,10,04,07,58,35.10
2016,10,04,07,59,37.00
2016,10,04,08,00,37.30
2016,10,04,08,01,39.20
2016,10,04,08,02,40.00
2016,10,04,08,03,40.60
2016,10,04,08,04,42.00
2016,10,04,08,05,42.70
2016,10,04,08,06,44.80
2016,10,04,08,07,46.50
2016,10,04,08,08,48.00
2016,10,04,08,09,50.00
2016,10,04,08,10,52.10
2016,10,04,08,11,53.00
2016,10,04,08,12,53.00
2016,10,04,08,13,53.70
2016,10,04,08,14,54.00
2016,10,04,08,15,55.50
2016,10,04,08,16,59.20
2016,10,04,08,17,62.60
2016,10,04,08,18,71.10
2016,10,04,08,19,82.50
2016,10,04,08,20,77.00
2016,10,04,08,21,75.40
2016,10,04,08,22,70.30
2016,10,04,08,23,72.00
2016,10,04,08,24,72.40
2016,10,04,08,25,74.50
2016,10,04,08,26,76.90
2016,10,04,08,27,79.70
2016,10,04,08,28,81.70
2016,10,04,08,29,83.00
2016,10,04,08,30,113.60
2016,10,04,08,31,166.20
2016,10,04,08,32,184.00
2016,10,04,08,33,186.70
2016,10,04,08,34,191.10
2016,10,04,08,35,197.70
2016,10,04,08,36,204.30
2016,10,04,08,37,209.80
2016,10,04,08,38,213.40
2016,10,04,08,39,219.70
2016,10,04,08,40,222.70
2016,10,04,08,41,223.00
2016,10,04,08,42,228.70
2016,10,04,08,43,234.20
2016,10,04,08,44,239.40
2016,10,04,08,45,243.70
2016,10,04,08,46,248.80
2016,10,04,08,47,254.00
2016,10,04,08,48,258.50
2016,10,04,08,49,260.60
2016,10,04,08,50,262.70
2016,10,04,08,51,264.40
2016,10,04,08,52,265.80
2016,10,04,08,53,269.20
2016,10,04,08,54,275.30
2016,10,04,08,55,283.20
2016,10,04,08,56,289.90
2016,10,04,08,57,293.90
2016,10,04,08,58,299.70
2016,10,04,08,59,306.30
2016,10,04,09,00,296.00
2016,10,04,09,01,271.40
2016,10,04,09,02,288.50
2016,10,04,09,03,294.90
2016,10,04,09,04,280.50
2016,10,04,09,05,267.60
2016,10,04,09,06,232.00
2016,10,04,09,07,151.00
2016,10,04,09,08,135.40
2016,10,04,09,09,158.40
2016,10,04,09,10,164.80
2016,10,04,09,11,138.00
2016,10,04,09,12,151.00
2016,10,04,09,13,151.00
2016,10,04,09,14,144.50
2016,10,04,09,15,128.80
2016,10,04,09,16,115.90
2016,10,04,09,17,106.60
2016,10,04,09,18,103.00
2016,10,04,09,19,103.70
2016,10,04,09,20,105.00
2016,10,04,09,21,106.30
2016,10,04,09,22,107.00
2016,10,04,09,23,110.00
2016,10,04,09,24,118.60
2016,10,04,09,25,122.60
2016,10,04,09,26,124.70
2016,10,04,09,27,126.80
2016,10,04,09,28,128.00
2016,10,04,09,29,126.90
2016,10,04,09,30,125.40
2016,10,04,09,31,131.80
2016,10,04,09,32,117.20
2016,10,04,09,33,111.30
2016,10,04,09,34,101.90
2016,10,04,09,35,93.60
2016,10,04,09,36,88.70
2016,10,04,09,37,86.00
2016,10,04,09,38,89.00
2016,10,04,09,39,97.10
2016,10,04,09,40,107.70
2016,10,04,09,41,115.00
2016,10,04,09,42,122.90
2016,10,04,09,43,128.00
2016,10,04,09,44,222.00
2016,10,04,09,45,269.00
2016,10,04,09,46,269.00
2016,10,04,09,47,269.00
2016,10,04,09,48,269.00
2016,10,04,09,49,269.00
2016,10,04,09,50,269.00
2016,10,04,09,51,269.00
2016,10,04,09,52,269.00
2016,10,04,09,53,269.00
2016,10,04,09,54,269.00
2016,10,04,09,55,250.40
2016,10,04,09,56,135.40
2016,10,04,09,57,124.50
2016,10,04,09,58,153.00
2016,10,04,09,59,179.70
2016,10,04,10,00,145.90
2016,10,04,10,01,110.80
2016,10,04,10,02,98.70
2016,10,04,10,03,111.30
2016,10,04,10,04,141.70
2016,10,04,10,05,159.00
2016,10,04,10,06,157.70
2016,10,04,10,07,146.30
2016,10,04,10,08,158.40
2016,10,04,10,09,161.20
2016,10,04,10,10,160.00
2016,10,04,10,11,334.90
2016,10,04,10,12,376.00
2016,10,04,10,13,169.70
2016,10,04,10,14,170.90
2016,10,04,10,15,260.00
2016,10,04,10,16,260.00
2016,10,04,10,17,248.10
2016,10,04,10,18,136.10
2016,10,04,10,19,106.60
2016,10,04,10,20,118.10
2016,10,04,10,21,176.60
2016,10,04,10,22,227.30
2016,10,04,10,23,242.60
2016,10,04,10,24,244.20
2016,10,04,10,25,255.00
2016,10,04,10,26,293.60
2016,10,04,10,27,336.00
2016,10,04,10,28,273.70
2016,10,04,10,29,212.80
2016,10,04,10,30,191.30
2016,10,04,10,31,177.30
2016,10,04,10,32,167.50
2016,10,04,10,33,161.00
2016,10,04,10,34,160.00
2016,10,04,10,35,188.30
2016,10,04,10,36,241.00
2016,10,04,10,37,283.10
2016,10,04,10,38,329.00
2016,10,04,10,39,329.00
2016,10,04,10,40,329.00
2016,10,04,10,41,329.00
2016,10,04,10,42,329.00
2016,10,04,10,43,336.40
2016,10,04,10,44,360.00
2016,10,04,10,45,388.70
2016,10,04,10,46,446.00
2016,10,04,10,47,523.70
2016,10,04,10,48,636.00
2016,10,04,10,49,553.10
2016,10,04,10,50,462.00
2016,10,04,10,51,462.00
2016,10,04,10,52,623.00
2016,10,04,10,53,722.00
2016,10,04,10,54,722.00
2016,10,04,10,55,439.90
2016,10,04,10,56,327.00
2016,10,04,10,57,327.00
2016,10,04,10,58,292.70
2016,10,04,10,59,352.10
2016,10,04,11,00,269.50
2016,10,04,11,01,252.90
2016,10,04,11,02,250.80
2016,10,04,11,03,245.60
2016,10,04,11,04,242.10
2016,10,04,11,05,236.40
2016,10,04,11,06,234.50
2016,10,04,11,07,236.00
2016,10,04,11,08,237.00
2016,10,04,11,09,239.80
2016,10,04,11,10,241.80
2016,10,04,11,11,241.30
2016,10,04,11,12,234.70
2016,10,04,11,13,228.40
2016,10,04,11,14,227.00
2016,10,04,11,15,225.80
2016,10,04,11,16,220.30
2016,10,04,11,17,215.10
2016,10,04,11,18,208.70
2016,10,04,11,19,200.60
2016,10,04,11,20,193.30
2016,10,04,11,21,178.30
2016,10,04,11,22,174.20
2016,10,04,11,23,174.00
2016,10,04,11,24,168.60
2016,10,04,11,25,159.80
2016,10,04,11,26,155.50
2016,10,04,11,27,159.70
2016,10,04,11,28,157.40
2016,10,04,11,29,156.20
2016,10,04,11,30,160.00
2016,10,04,11,31,158.70
2016,10,04,11,32,155.60
2016,10,04,11,33,155.40
2016,10,04,11,34,156.00
2016,10,04,11,35,157.00
2016,10,04,11,36,160.60
2016,10,04,11,37,164.10
2016,10,04,11,38,163.10
2016,10,04,11,39,159.30
2016,10,04,11,40,155.90
2016,10,04,11,41,157.30
2016,10,04,11,42,159.60
2016,10,04,11,43,161.60
2016,10,04,11,44,162.00
2016,10,04,11,45,166.50
2016,10,04,11,46,168.90
2016,10,04,11,47,165.10
2016,10,04,11,48,166.60
2016,10,04,11,49,160.40
2016,10,04,11,50,163.00
2016,10,04,11,51,163.40
2016,10,04,11,52,165.00
2016,10,04,11,53,165.00
2016,10,04,11,54,164.30
2016,10,04,11,55,162.60
2016,10,04,11,56,159.60
2016,10,04,11,57,155.60
2016,10,04,11,58,155.00
2016,10,04,11,59,155.00
2016,10,04,12,00,156.70
2016,10,04,12,01,160.50
2016,10,04,12,02,165.30
2016,10,04,12,03,168.40
2016,10,04,12,04,170.50
2016,10,04,12,05,169.50
2016,10,04,12,06,167.40
2016,10,04,12,07,167.00
2016,10,04,12,08,168.80
2016,10,04,12,09,171.90
2016,10,04,12,10,178.30
2016,10,04,12,11,185.00
2016,10,04,12,12,185.80
2016,10,04,12,13,193.60
2016,10,04,12,14,197.60
2016,10,04,12,15,200.50
2016,10,04,12,16,202.60
2016,10,04,12,17,204.70
2016,10,04,12,18,207.10
2016,10,04,12,19,209.00
2016,10,04,12,20,207.60
2016,10,04,12,21,204.00
2016,10,04,12,22,202.00
2016,10,04,12,23,204.30
2016,10,04,12,24,209.10
2016,10,04,12,25,215.70
2016,10,04,12,26,226.60
2016,10,04,12,27,239.90
2016,10,04,12,28,248.60
2016,10,04,12,29,250.80
2016,10,04,12,30,258.70
2016,10,04,12,31,270.00
2016,10,04,12,32,280.50
2016,10,04,12,33,285.60
2016,10,04,12,34,298.10
2016,10,04,12,35,310.80
2016,10,04,12,36,337.00
2016,10,04,12,37,397.80
2016,10,04,12,38,401.00
2016,10,04,12,39,401.00
2016,10,04,12,40,427.30
2016,10,04,12,41,451.00
2016,10,04,12,42,404.00
2016,10,04,12,43,404.00
2016,10,04,12,44,375.00
2016,10,04,12,45,328.30
2016,10,04,12,46,321.90
2016,10,04,12,47,319.60
2016,10,04,12,48,305.70
2016,10,04,12,49,285.30
2016,10,04,12,50,262.50
2016,10,04,12,51,241.00
2016,10,04,12,52,219.80
2016,10,04,12,53,201.40
2016,10,04,12,54,187.20
2016,10,04,12,55,191.70
2016,10,04,12,56,200.10
2016,10,04,12,57,201.50
2016,10,04,12,58,188.90
2016,10,04,12,59,165.90
2016,10,04,13,00,148.00
2016,10,04,13,01,143.00
2016,10,04,13,02,124.40
2016,10,04,13,03,115.00
2016,10,04,13,04,106.30
2016,10,04,13,05,100.40
2016,10,04,13,06,98.00
2016,10,04,13,07,99.00
2016,10,04,13,08,100.00
2016,10,04,13,09,102.30
2016,10,04,13,10,110.20
2016,10,04,13,11,122.70
2016,10,04,13,12,134.10
2016,10,04,13,13,137.00
2016,10,04,13,14,135.40
2016,10,04,13,15,134.20
2016,10,04,13,16,134.00
2016,10,04,13,17,134.00
2016,10,04,13,18,136.90
2016,10,04,13,19,150.00
2016,10,04,13,20,171.90
2016,10,04,13,21,191.50
2016,10,04,13,22,207.70
2016,10,04,13,23,220.10
2016,10,04,13,24,230.70
2016,10,04,13,25,238.30
2016,10,04,13,26,245.30
2016,10,04,13,27,249.10
2016,10,04,13,28,251.80
2016,10,04,13,29,253.00
2016,10,04,13,30,254.00
2016,10,04,13,31,255.00
2016,10,04,13,32,252.10
2016,10,04,13,33,246.30
2016,10,04,13,34,240.70
2016,10,04,13,35,236.90
2016,10,04,13,36,236.00
2016,10,04,13,37,236.00
2016,10,04,13,38,230.30
2016,10,04,13,39,221.30
2016,10,04,13,40,218.20
2016,10,04,13,41,224.70
2016,10,04,13,42,230.10
2016,10,04,13,43,232.10
2016,10,04,13,44,234.00
2016,10,04,13,45,233.70
2016,10,04,13,46,231.00
2016,10,04,13,47,225.60
2016,10,04,13,48,218.70
2016,10,04,13,49,213.00
2016,10,04,13,50,205.40
2016,10,04,13,51,191.80
2016,10,04,13,52,192.10
2016,10,04,13,53,198.30
2016,10,04,13,54,204.60
2016,10,04,13,55,209.30
2016,10,04,13,56,214.10
2016,10,04,13,57,226.70
2016,10,04,13,58,249.50
2016,10,04,13,59,269.10
2016,10,04,14,00,283.90
2016,10,04,14,01,287.80
2016,10,04,14,02,293.10
2016,10,04,14,03,285.90
2016,10,04,14,04,285.00
2016,10,04,14,05,275.50
2016,10,04,14,06,264.50
2016,10,04,14,07,253.80
2016,10,04,14,08,244.50
2016,10,04,14,09,234.90
2016,10,04,14,10,228.80
2016,10,04,14,11,223.90
2016,10,04,14,12,220.00
2016,10,04,14,13,216.50
2016,10,04,14,14,212.00
2016,10,04,14,15,206.70
2016,10,04,14,16,203.00
2016,10,04,14,17,203.00
2016,10,04,14,18,209.10
2016,10,04,14,19,218.00
2016,10,04,14,20,225.00
2016,10,04,14,21,228.40
2016,10,04,14,22,227.50
2016,10,04,14,23,225.50
2016,10,04,14,24,217.40
2016,10,04,14,25,204.00
2016,10,04,14,26,189.30
2016,10,04,14,27,174.70
2016,10,04,14,28,166.80
2016,10,04,14,29,162.70
2016,10,04,14,30,159.60
2016,10,04,14,31,155.60
2016,10,04,14,32,151.70
2016,10,04,14,33,144.30
2016,10,04,14,34,139.00
2016,10,04,14,35,142.00
2016,10,04,14,36,156.80
2016,10,04,14,37,180.00
2016,10,04,14,38,192.00
2016,10,04,14,39,201.00
2016,10,04,14,40,210.00
2016,10,04,14,41,207.30
2016,10,04,14,42,204.80
2016,10,04,14,43,206.00
2016,10,04,14,44,221.30
2016,10,04,14,45,248.00
2016,10,04,14,46,251.20
2016,10,04,14,47,255.70
2016,10,04,14,48,249.30
2016,10,04,14,49,249.80
2016,10,04,14,50,272.90
2016,10,04,14,51,287.10
2016,10,04,14,52,286.70
2016,10,04,14,53,253.80
2016,10,04,14,54,242.30
2016,10,04,14,55,238.40
2016,10,04,14,56,234.60
2016,10,04,14,57,227.40
2016,10,04,14,58,218.70
2016,10,04,14,59,212.10
2016,10,04,15,00,206.00
2016,10,04,15,01,198.70
2016,10,04,15,02,192.50
2016,10,04,15,03,189.00
2016,10,04,15,04,190.30
2016,10,04,15,05,215.50
2016,10,04,15,06,225.30
2016,10,04,15,07,201.60
2016,10,04,15,08,186.90
2016,10,04,15,09,180.20
2016,10,04,15,10,175.00
2016,10,04,15,11,172.30
2016,10,04,15,12,175.60
2016,10,04,15,13,192.20
2016,10,04,15,14,213.70
2016,10,04,15,15,227.10
2016,10,04,15,16,236.30
2016,10,04,15,17,278.70
2016,10,04,15,18,309.60
2016,10,04,15,19,376.00
2016,10,04,15,20,324.90
2016,10,04,15,21,194.00
2016,10,04,15,22,188.80
2016,10,04,15,23,194.00
2016,10,04,15,24,208.60
2016,10,04,15,25,229.00
2016,10,04,15,26,243.70
2016,10,04,15,27,248.00
2016,10,04,15,28,254.20
2016,10,04,15,29,259.30
2016,10,04,15,30,261.40
2016,10,04,15,31,238.00
2016,10,04,15,32,227.40
2016,10,04,15,33,229.40
2016,10,04,15,34,271.10
2016,10,04,15,35,274.40
2016,10,04,15,36,242.60
2016,10,04,15,37,208.90
2016,10,04,15,38,207.20
2016,10,04,15,39,213.20
2016,10,04,15,40,224.00
2016,10,04,15,41,212.40
2016,10,04,15,42,213.70
2016,10,04,15,43,219.70
2016,10,04,15,44,254.30
2016,10,04,15,45,220.90
2016,10,04,15,46,216.10
2016,10,04,15,47,194.60
2016,10,04,15,48,156.70
2016,10,04,15,49,146.70
2016,10,04,15,50,139.90
2016,10,04,15,51,140.20
2016,10,04,15,52,143.00
2016,10,04,15,53,142.60
2016,10,04,15,54,137.00
2016,10,04,15,55,156.60
2016,10,04,15,56,132.40
2016,10,04,15,57,121.00
2016,10,04,15,58,118.20
2016,10,04,15,59,118.00
2016,10,04,16,00,120.00
2016,10,04,16,01,120.80
2016,10,04,16,02,128.00
2016,10,04,16,03,128.40
2016,10,04,16,04,130.80
2016,10,04,16,05,135.20
2016,10,04,16,06,140.40
2016,10,04,16,07,146.30
2016,10,04,16,08,151.80
2016,10,04,16,09,151.00
2016,10,04,16,10,142.40
2016,10,04,16,11,131.20
2016,10,04,16,12,123.30
2016,10,04,16,13,120.60
2016,10,04,16,14,123.50
2016,10,04,16,15,127.00
2016,10,04,16,16,128.00
2016,10,04,16,17,125.70
2016,10,04,16,18,121.00
2016,10,04,16,19,114.30
2016,10,04,16,20,111.30
2016,10,04,16,21,113.70
2016,10,04,16,22,117.80
2016,10,04,16,23,111.00
2016,10,04,16,24,110.40
2016,10,04,16,25,104.60
2016,10,04,16,26,101.20
2016,10,04,16,27,97.40
2016,10,04,16,28,93.80
2016,10,04,16,29,88.90
2016,10,04,16,30,85.00
2016,10,04,16,31,82.20
2016,10,04,16,32,81.00
2016,10,04,16,33,81.90
2016,10,04,16,34,84.40
2016,10,04,16,35,88.10
2016,10,04,16,36,90.60
2016,10,04,16,37,93.50
2016,10,04,16,38,96.30
2016,10,04,16,39,99.10
2016,10,04,16,40,101.40
2016,10,04,16,41,102.00
2016,10,04,16,42,100.40
2016,10,04,16,43,98.30
2016,10,04,16,44,98.00
2016,10,04,16,45,97.00
2016,10,04,16,46,98.00
2016,10,04,16,47,98.10
2016,10,04,16,48,100.00
2016,10,04,16,49,100.30
2016,10,04,16,50,102.00
2016,10,04,16,51,101.00
2016,10,04,16,52,97.10
2016,10,04,16,53,95.00
2016,10,04,16,54,95.00
2016,10,04,16,55,96.10
2016,10,04,16,56,99.80
2016,10,04,16,57,104.50
2016,10,04,16,58,109.10
2016,10,04,16,59,112.70
2016,10,04,17,00,117.70
2016,10,04,17,01,124.90
2016,10,04,17,02,132.60
2016,10,04,17,03,137.90
2016,10,04,17,04,143.00
2016,10,04,17,05,145.60
2016,10,04,17,06,142.60
2016,10,04,17,07,134.80
2016,10,04,17,08,130.20
2016,10,04,17,09,126.80
2016,10,04,17,10,123.00
2016,10,04,17,11,122.00
2016,10,04,17,12,115.70
2016,10,04,17,13,113.80
2016,10,04,17,14,112.50
2016,10,04,17,15,110.40
2016,10,04,17,16,107.70
2016,10,04,17,17,103.10