Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,26,00,00,8.20
2010,04,26,00,01,8.20
2010,04,26,00,02,8.20
2010,04,26,00,03,8.20
2010,04,26,00,04,8.20
2010,04,26,00,05,8.20
2010,04,26,00,06,8.20
2010,04,26,00,07,8.20
2010,04,26,00,08,8.20
2010,04,26,00,09,8.20
2010,04,26,00,10,8.10
2010,04,26,00,11,8.10
2010,04,26,00,12,8.10
2010,04,26,00,13,8.10
2010,04,26,00,14,8.10
2010,04,26,00,15,8.10
2010,04,26,00,16,8.10
2010,04,26,00,17,8.10
2010,04,26,00,18,8.20
2010,04,26,00,19,8.20
2010,04,26,00,20,8.20
2010,04,26,00,21,8.20
2010,04,26,00,22,8.30
2010,04,26,00,23,8.30
2010,04,26,00,24,8.30
2010,04,26,00,25,8.30
2010,04,26,00,26,8.40
2010,04,26,00,27,8.40
2010,04,26,00,28,8.40
2010,04,26,00,29,8.50
2010,04,26,00,30,8.50
2010,04,26,00,31,8.50
2010,04,26,00,32,8.60
2010,04,26,00,33,8.60
2010,04,26,00,34,8.70
2010,04,26,00,35,8.80
2010,04,26,00,36,8.90
2010,04,26,00,37,8.90
2010,04,26,00,38,9.00
2010,04,26,00,39,9.00
2010,04,26,00,40,9.10
2010,04,26,00,41,9.20
2010,04,26,00,42,9.30
2010,04,26,00,43,9.40
2010,04,26,00,44,9.40
2010,04,26,00,45,9.40
2010,04,26,00,46,9.50
2010,04,26,00,47,9.50
2010,04,26,00,48,9.50
2010,04,26,00,49,9.50
2010,04,26,00,50,9.60
2010,04,26,00,51,9.60
2010,04,26,00,52,9.60
2010,04,26,00,53,9.60
2010,04,26,00,54,9.60
2010,04,26,00,55,9.60
2010,04,26,00,56,9.70
2010,04,26,00,57,9.70
2010,04,26,00,58,9.70
2010,04,26,00,59,9.70
2010,04,26,01,00,9.70
2010,04,26,01,01,9.70
2010,04,26,01,02,9.70
2010,04,26,01,03,9.70
2010,04,26,01,04,9.70
2010,04,26,01,05,9.70
2010,04,26,01,06,9.70
2010,04,26,01,07,9.70
2010,04,26,01,08,9.70
2010,04,26,01,09,9.70
2010,04,26,01,10,9.70
2010,04,26,01,11,9.70
2010,04,26,01,12,9.70
2010,04,26,01,13,9.70
2010,04,26,01,14,9.60
2010,04,26,01,15,9.60
2010,04,26,01,16,9.60
2010,04,26,01,17,9.60
2010,04,26,01,18,9.50
2010,04,26,01,19,9.60
2010,04,26,01,20,9.60
2010,04,26,01,21,9.60
2010,04,26,01,22,9.60
2010,04,26,01,23,9.60
2010,04,26,01,24,9.60
2010,04,26,01,25,9.70
2010,04,26,01,26,9.70
2010,04,26,01,27,9.70
2010,04,26,01,28,9.70
2010,04,26,01,29,9.60
2010,04,26,01,30,9.60
2010,04,26,01,31,9.60
2010,04,26,01,32,9.60
2010,04,26,01,33,9.60
2010,04,26,01,34,9.60
2010,04,26,01,35,9.60
2010,04,26,01,36,9.60
2010,04,26,01,37,9.60
2010,04,26,01,38,9.60
2010,04,26,01,39,9.60
2010,04,26,01,40,9.60
2010,04,26,01,41,9.50
2010,04,26,01,42,9.50
2010,04,26,01,43,9.50
2010,04,26,01,44,9.40
2010,04,26,01,45,9.40
2010,04,26,01,46,9.40
2010,04,26,01,47,9.30
2010,04,26,01,48,9.30
2010,04,26,01,49,9.30
2010,04,26,01,50,9.30
2010,04,26,01,51,9.30
2010,04,26,01,52,9.30
2010,04,26,01,53,9.30
2010,04,26,01,54,9.20
2010,04,26,01,55,9.20
2010,04,26,01,56,9.20
2010,04,26,01,57,9.20
2010,04,26,01,58,9.20
2010,04,26,01,59,9.10
2010,04,26,02,00,9.10
2010,04,26,02,01,9.00
2010,04,26,02,02,8.90
2010,04,26,02,03,8.90
2010,04,26,02,04,8.90
2010,04,26,02,05,8.80
2010,04,26,02,06,8.80
2010,04,26,02,07,8.70
2010,04,26,02,08,8.70
2010,04,26,02,09,8.70
2010,04,26,02,10,8.70
2010,04,26,02,11,8.70
2010,04,26,02,12,8.70
2010,04,26,02,13,8.70
2010,04,26,02,14,8.70
2010,04,26,02,15,8.60
2010,04,26,02,16,8.60
2010,04,26,02,17,8.60
2010,04,26,02,18,8.50
2010,04,26,02,19,8.50
2010,04,26,02,20,8.50
2010,04,26,02,21,8.50
2010,04,26,02,22,8.40
2010,04,26,02,23,8.40
2010,04,26,02,24,8.40
2010,04,26,02,25,8.40
2010,04,26,02,26,8.40
2010,04,26,02,27,8.40
2010,04,26,02,28,8.40
2010,04,26,02,29,8.30
2010,04,26,02,30,8.30
2010,04,26,02,31,8.30
2010,04,26,02,32,8.30
2010,04,26,02,33,8.30
2010,04,26,02,34,8.30
2010,04,26,02,35,8.40
2010,04,26,02,36,8.40
2010,04,26,02,37,8.40
2010,04,26,02,38,8.40
2010,04,26,02,39,8.40
2010,04,26,02,40,8.40
2010,04,26,02,41,8.40
2010,04,26,02,42,8.40
2010,04,26,02,43,8.40
2010,04,26,02,44,8.40
2010,04,26,02,45,8.50
2010,04,26,02,46,8.50
2010,04,26,02,47,8.50
2010,04,26,02,48,8.60
2010,04,26,02,49,8.60
2010,04,26,02,50,8.60
2010,04,26,02,51,8.60
2010,04,26,02,52,8.70
2010,04,26,02,53,8.70
2010,04,26,02,54,8.70
2010,04,26,02,55,8.70
2010,04,26,02,56,8.80
2010,04,26,02,57,8.80
2010,04,26,02,58,8.80
2010,04,26,02,59,8.90
2010,04,26,03,00,8.90
2010,04,26,03,01,8.90
2010,04,26,03,02,8.90
2010,04,26,03,03,9.00
2010,04,26,03,04,9.00
2010,04,26,03,05,9.10
2010,04,26,03,06,9.20
2010,04,26,03,07,9.20
2010,04,26,03,08,9.30
2010,04,26,03,09,9.30
2010,04,26,03,10,9.40
2010,04,26,03,11,9.40
2010,04,26,03,12,9.40
2010,04,26,03,13,9.40
2010,04,26,03,14,9.40
2010,04,26,03,15,9.40
2010,04,26,03,16,9.40
2010,04,26,03,17,9.40
2010,04,26,03,18,9.30
2010,04,26,03,19,9.30
2010,04,26,03,20,9.30
2010,04,26,03,21,9.30
2010,04,26,03,22,9.30
2010,04,26,03,23,9.30
2010,04,26,03,24,9.30
2010,04,26,03,25,9.30
2010,04,26,03,26,9.30
2010,04,26,03,27,9.30
2010,04,26,03,28,9.20
2010,04,26,03,29,9.10
2010,04,26,03,30,9.00
2010,04,26,03,31,9.00
2010,04,26,03,32,8.90
2010,04,26,03,33,8.90
2010,04,26,03,34,8.80
2010,04,26,03,35,8.80
2010,04,26,03,36,8.80
2010,04,26,03,37,8.70
2010,04,26,03,38,8.70
2010,04,26,03,39,8.70
2010,04,26,03,40,8.70
2010,04,26,03,41,8.70
2010,04,26,03,42,8.70
2010,04,26,03,43,8.60
2010,04,26,03,44,8.60
2010,04,26,03,45,8.50
2010,04,26,03,46,8.50
2010,04,26,03,47,8.50
2010,04,26,03,48,8.50
2010,04,26,03,49,8.50
2010,04,26,03,50,8.60
2010,04,26,03,51,8.60
2010,04,26,03,52,8.60
2010,04,26,03,53,8.60
2010,04,26,03,54,8.70
2010,04,26,03,55,8.70
2010,04,26,03,56,8.60
2010,04,26,03,57,8.60
2010,04,26,03,58,8.60
2010,04,26,03,59,8.60
2010,04,26,04,00,8.60
2010,04,26,04,01,8.50
2010,04,26,04,02,8.60
2010,04,26,04,03,8.60
2010,04,26,04,04,8.60
2010,04,26,04,05,8.60
2010,04,26,04,06,8.70
2010,04,26,04,07,8.70
2010,04,26,04,08,8.70
2010,04,26,04,09,8.70
2010,04,26,04,10,8.70
2010,04,26,04,11,8.90
2010,04,26,04,12,9.00
2010,04,26,04,13,9.00
2010,04,26,04,14,9.10
2010,04,26,04,15,9.20
2010,04,26,04,16,9.20
2010,04,26,04,17,9.30
2010,04,26,04,18,9.30
2010,04,26,04,19,9.30
2010,04,26,04,20,9.30
2010,04,26,04,21,9.40
2010,04,26,04,22,9.40
2010,04,26,04,23,9.50
2010,04,26,04,24,9.60
2010,04,26,04,25,9.60
2010,04,26,04,26,9.60
2010,04,26,04,27,9.60
2010,04,26,04,28,9.60
2010,04,26,04,29,9.60
2010,04,26,04,30,9.60
2010,04,26,04,31,9.60
2010,04,26,04,32,9.60
2010,04,26,04,33,9.60
2010,04,26,04,34,9.60
2010,04,26,04,35,9.60
2010,04,26,04,36,9.60
2010,04,26,04,37,9.60
2010,04,26,04,38,9.60
2010,04,26,04,39,9.50
2010,04,26,04,40,9.50
2010,04,26,04,41,9.50
2010,04,26,04,42,9.50
2010,04,26,04,43,9.50
2010,04,26,04,44,9.50
2010,04,26,04,45,9.50
2010,04,26,04,46,9.50
2010,04,26,04,47,9.50
2010,04,26,04,48,9.50
2010,04,26,04,49,9.50
2010,04,26,04,50,9.50
2010,04,26,04,51,9.60
2010,04,26,04,52,9.60
2010,04,26,04,53,9.60
2010,04,26,04,54,9.60
2010,04,26,04,55,9.60
2010,04,26,04,56,9.60
2010,04,26,04,57,9.60
2010,04,26,04,58,9.60
2010,04,26,04,59,9.60
2010,04,26,05,00,9.60
2010,04,26,05,01,9.60
2010,04,26,05,02,9.60
2010,04,26,05,03,9.60
2010,04,26,05,04,9.60
2010,04,26,05,05,9.60
2010,04,26,05,06,9.60
2010,04,26,05,07,9.60
2010,04,26,05,08,9.60
2010,04,26,05,09,9.60
2010,04,26,05,10,9.60
2010,04,26,05,11,9.60
2010,04,26,05,12,9.70
2010,04,26,05,13,9.70
2010,04,26,05,14,9.70
2010,04,26,05,15,9.70
2010,04,26,05,16,9.60
2010,04,26,05,17,9.60
2010,04,26,05,18,9.60
2010,04,26,05,19,9.60
2010,04,26,05,20,9.50
2010,04,26,05,21,9.50
2010,04,26,05,22,9.60
2010,04,26,05,23,9.60
2010,04,26,05,24,9.60
2010,04,26,05,25,9.50
2010,04,26,05,26,9.50
2010,04,26,05,27,9.50
2010,04,26,05,28,9.40
2010,04,26,05,29,9.40
2010,04,26,05,30,9.40
2010,04,26,05,31,9.40
2010,04,26,05,32,9.50
2010,04,26,05,33,9.50
2010,04,26,05,34,9.40
2010,04,26,05,35,9.40
2010,04,26,05,36,9.40
2010,04,26,05,37,9.30
2010,04,26,05,38,9.20
2010,04,26,05,39,9.20
2010,04,26,05,40,9.20
2010,04,26,05,41,9.20
2010,04,26,05,42,9.20
2010,04,26,05,43,9.20
2010,04,26,05,44,9.20
2010,04,26,05,45,9.20
2010,04,26,05,46,9.20
2010,04,26,05,47,9.20
2010,04,26,05,48,9.30
2010,04,26,05,49,9.30
2010,04,26,05,50,9.30
2010,04,26,05,51,9.30
2010,04,26,05,52,9.40
2010,04,26,05,53,9.40
2010,04,26,05,54,9.40
2010,04,26,05,55,9.40
2010,04,26,05,56,9.50
2010,04,26,05,57,9.50
2010,04,26,05,58,9.60
2010,04,26,05,59,9.70
2010,04,26,06,00,9.70
2010,04,26,06,01,9.80
2010,04,26,06,02,9.90
2010,04,26,06,03,9.90
2010,04,26,06,04,10.00
2010,04,26,06,05,10.10
2010,04,26,06,06,10.20
2010,04,26,06,07,10.20
2010,04,26,06,08,10.30
2010,04,26,06,09,10.40
2010,04,26,06,10,10.40
2010,04,26,06,11,10.40
2010,04,26,06,12,10.40
2010,04,26,06,13,10.50
2010,04,26,06,14,10.60
2010,04,26,06,15,10.60
2010,04,26,06,16,10.60
2010,04,26,06,17,10.60
2010,04,26,06,18,10.60
2010,04,26,06,19,10.60
2010,04,26,06,20,10.60
2010,04,26,06,21,10.60
2010,04,26,06,22,10.60
2010,04,26,06,23,10.60
2010,04,26,06,24,10.70
2010,04,26,06,25,10.70
2010,04,26,06,26,10.70
2010,04,26,06,27,10.70
2010,04,26,06,28,10.70
2010,04,26,06,29,10.70
2010,04,26,06,30,10.80
2010,04,26,06,31,10.80
2010,04,26,06,32,10.80
2010,04,26,06,33,10.90
2010,04,26,06,34,10.90
2010,04,26,06,35,10.90
2010,04,26,06,36,10.90
2010,04,26,06,37,10.90
2010,04,26,06,38,11.00
2010,04,26,06,39,11.10
2010,04,26,06,40,11.00
2010,04,26,06,41,10.90
2010,04,26,06,42,10.90
2010,04,26,06,43,10.90
2010,04,26,06,44,10.90
2010,04,26,06,45,10.90
2010,04,26,06,46,10.90
2010,04,26,06,47,10.90
2010,04,26,06,48,10.90
2010,04,26,06,49,10.90
2010,04,26,06,50,10.90
2010,04,26,06,51,11.00
2010,04,26,06,52,11.10
2010,04,26,06,53,11.10
2010,04,26,06,54,11.10
2010,04,26,06,55,11.10
2010,04,26,06,56,11.10
2010,04,26,06,57,11.10
2010,04,26,06,58,11.00
2010,04,26,06,59,10.90
2010,04,26,07,00,10.90
2010,04,26,07,01,11.00
2010,04,26,07,02,11.10
2010,04,26,07,03,11.10
2010,04,26,07,04,11.10
2010,04,26,07,05,11.10
2010,04,26,07,06,11.00
2010,04,26,07,07,10.90
2010,04,26,07,08,10.90
2010,04,26,07,09,10.90
2010,04,26,07,10,10.90
2010,04,26,07,11,10.90
2010,04,26,07,12,10.90
2010,04,26,07,13,10.90
2010,04,26,07,14,10.90
2010,04,26,07,15,10.90
2010,04,26,07,16,10.90
2010,04,26,07,17,10.90
2010,04,26,07,18,10.90
2010,04,26,07,19,11.00
2010,04,26,07,20,11.10
2010,04,26,07,21,11.10
2010,04,26,07,22,11.10
2010,04,26,07,23,11.10
2010,04,26,07,24,11.20
2010,04,26,07,25,11.20
2010,04,26,07,26,11.30
2010,04,26,07,27,11.30
2010,04,26,07,28,11.40
2010,04,26,07,29,11.40
2010,04,26,07,30,11.40
2010,04,26,07,31,11.40
2010,04,26,07,32,11.40
2010,04,26,07,33,11.50
2010,04,26,07,34,11.50
2010,04,26,07,35,11.40
2010,04,26,07,36,11.40
2010,04,26,07,37,11.50
2010,04,26,07,38,11.60
2010,04,26,07,39,11.60
2010,04,26,07,40,11.60
2010,04,26,07,41,11.60
2010,04,26,07,42,11.60
2010,04,26,07,43,11.60
2010,04,26,07,44,11.60
2010,04,26,07,45,11.60
2010,04,26,07,46,11.60
2010,04,26,07,47,11.60
2010,04,26,07,48,11.70
2010,04,26,07,49,11.70
2010,04,26,07,50,11.70
2010,04,26,07,51,11.80
2010,04,26,07,52,11.80
2010,04,26,07,53,11.80
2010,04,26,07,54,11.80
2010,04,26,07,55,11.90
2010,04,26,07,56,11.90
2010,04,26,07,57,11.90
2010,04,26,07,58,11.90
2010,04,26,07,59,11.90
2010,04,26,08,00,11.90
2010,04,26,08,01,11.90
2010,04,26,08,02,11.90
2010,04,26,08,03,11.90
2010,04,26,08,04,12.00
2010,04,26,08,05,12.00
2010,04,26,08,06,12.00
2010,04,26,08,07,12.00
2010,04,26,08,08,12.00
2010,04,26,08,09,12.00
2010,04,26,08,10,12.00
2010,04,26,08,11,12.10
2010,04,26,08,12,12.10
2010,04,26,08,13,12.10
2010,04,26,08,14,12.00
2010,04,26,08,15,12.00
2010,04,26,08,16,12.00
2010,04,26,08,17,12.00
2010,04,26,08,18,12.10
2010,04,26,08,19,12.10
2010,04,26,08,20,12.10
2010,04,26,08,21,12.10
2010,04,26,08,22,12.10
2010,04,26,08,23,12.20
2010,04,26,08,24,12.20
2010,04,26,08,25,12.30
2010,04,26,08,26,12.30
2010,04,26,08,27,12.30
2010,04,26,08,28,12.30
2010,04,26,08,29,12.30
2010,04,26,08,30,12.30
2010,04,26,08,31,12.30
2010,04,26,08,32,12.40
2010,04,26,08,33,12.40
2010,04,26,08,34,12.40
2010,04,26,08,35,12.50
2010,04,26,08,36,12.50
2010,04,26,08,37,12.50
2010,04,26,08,38,12.60
2010,04,26,08,39,12.60
2010,04,26,08,40,12.60
2010,04,26,08,41,12.60
2010,04,26,08,42,12.60
2010,04,26,08,43,12.60
2010,04,26,08,44,12.60
2010,04,26,08,45,12.60
2010,04,26,08,46,12.60
2010,04,26,08,47,12.60
2010,04,26,08,48,12.60
2010,04,26,08,49,12.60
2010,04,26,08,50,12.60
2010,04,26,08,51,12.60
2010,04,26,08,52,12.60
2010,04,26,08,53,12.60
2010,04,26,08,54,12.60
2010,04,26,08,55,12.60
2010,04,26,08,56,12.60
2010,04,26,08,57,12.60
2010,04,26,08,58,12.60
2010,04,26,08,59,12.60
2010,04,26,09,00,12.60
2010,04,26,09,01,12.60
2010,04,26,09,02,12.60
2010,04,26,09,03,12.60
2010,04,26,09,04,12.60
2010,04,26,09,05,12.60
2010,04,26,09,06,12.60
2010,04,26,09,07,12.50
2010,04,26,09,08,12.50
2010,04,26,09,09,12.50
2010,04,26,09,10,12.50
2010,04,26,09,11,12.50
2010,04,26,09,12,12.50
2010,04,26,09,13,12.50
2010,04,26,09,14,12.50
2010,04,26,09,15,12.40
2010,04,26,09,16,12.40
2010,04,26,09,17,12.40
2010,04,26,09,18,12.40
2010,04,26,09,19,12.40
2010,04,26,09,20,12.40
2010,04,26,09,21,12.50
2010,04,26,09,22,12.50
2010,04,26,09,23,12.50
2010,04,26,09,24,12.50
2010,04,26,09,25,12.50
2010,04,26,09,26,12.50
2010,04,26,09,27,12.50
2010,04,26,09,28,12.50
2010,04,26,09,29,12.50
2010,04,26,09,30,12.60
2010,04,26,09,31,12.60
2010,04,26,09,32,12.60
2010,04,26,09,33,12.70
2010,04,26,09,34,12.70
2010,04,26,09,35,12.70
2010,04,26,09,36,12.80
2010,04,26,09,37,12.80
2010,04,26,09,38,12.80
2010,04,26,09,39,12.90
2010,04,26,09,40,12.90
2010,04,26,09,41,12.90
2010,04,26,09,42,13.00
2010,04,26,09,43,13.00
2010,04,26,09,44,13.10
2010,04,26,09,45,13.20
2010,04,26,09,46,13.30
2010,04,26,09,47,13.30
2010,04,26,09,48,13.30
2010,04,26,09,49,13.40
2010,04,26,09,50,13.50
2010,04,26,09,51,13.50
2010,04,26,09,52,13.60
2010,04,26,09,53,13.60
2010,04,26,09,54,13.70
2010,04,26,09,55,13.70
2010,04,26,09,56,13.70
2010,04,26,09,57,13.80
2010,04,26,09,58,13.80
2010,04,26,09,59,13.90
2010,04,26,10,00,13.90
2010,04,26,10,01,14.00
2010,04,26,10,02,14.00
2010,04,26,10,03,14.10
2010,04,26,10,04,14.20
2010,04,26,10,05,14.20
2010,04,26,10,06,14.20
2010,04,26,10,07,14.20
2010,04,26,10,08,14.20
2010,04,26,10,09,14.20
2010,04,26,10,10,14.20
2010,04,26,10,11,14.30
2010,04,26,10,12,14.30
2010,04,26,10,13,14.30
2010,04,26,10,14,14.40
2010,04,26,10,15,14.40
2010,04,26,10,16,14.40
2010,04,26,10,17,14.50
2010,04,26,10,18,14.50
2010,04,26,10,19,14.50
2010,04,26,10,20,14.50
2010,04,26,10,21,14.50
2010,04,26,10,22,14.50
2010,04,26,10,23,14.40
2010,04,26,10,24,14.40
2010,04,26,10,25,14.40
2010,04,26,10,26,14.30
2010,04,26,10,27,14.40
2010,04,26,10,28,14.40
2010,04,26,10,29,14.40
2010,04,26,10,30,14.40
2010,04,26,10,31,14.30
2010,04,26,10,32,14.30
2010,04,26,10,33,14.30
2010,04,26,10,34,14.30
2010,04,26,10,35,14.30
2010,04,26,10,36,14.30
2010,04,26,10,37,14.30
2010,04,26,10,38,14.40
2010,04,26,10,39,14.40
2010,04,26,10,40,14.40
2010,04,26,10,41,14.40
2010,04,26,10,42,14.40
2010,04,26,10,43,14.50
2010,04,26,10,44,14.50
2010,04,26,10,45,14.50
2010,04,26,10,46,14.50
2010,04,26,10,47,14.50
2010,04,26,10,48,14.50
2010,04,26,10,49,14.50
2010,04,26,10,50,14.60
2010,04,26,10,51,14.60
2010,04,26,10,52,14.70
2010,04,26,10,53,14.70
2010,04,26,10,54,14.70
2010,04,26,10,55,14.80
2010,04,26,10,56,14.80
2010,04,26,10,57,14.80
2010,04,26,10,58,14.90
2010,04,26,10,59,14.90
2010,04,26,11,00,14.90
2010,04,26,11,01,14.90
2010,04,26,11,02,15.00
2010,04,26,11,03,15.00
2010,04,26,11,04,15.00
2010,04,26,11,05,15.00
2010,04,26,11,06,15.10
2010,04,26,11,07,15.10
2010,04,26,11,08,15.20
2010,04,26,11,09,15.20
2010,04,26,11,10,15.30
2010,04,26,11,11,15.30
2010,04,26,11,12,15.30
2010,04,26,11,13,15.30
2010,04,26,11,14,15.30
2010,04,26,11,15,15.30
2010,04,26,11,16,15.30
2010,04,26,11,17,15.40
2010,04,26,11,18,15.40
2010,04,26,11,19,15.40
2010,04,26,11,20,15.50
2010,04,26,11,21,15.60
2010,04,26,11,22,15.60
2010,04,26,11,23,15.70
2010,04,26,11,24,15.80
2010,04,26,11,25,15.80
2010,04,26,11,26,15.80
2010,04,26,11,27,15.80
2010,04,26,11,28,15.90
2010,04,26,11,29,15.90
2010,04,26,11,30,16.10
2010,04,26,11,31,16.10
2010,04,26,11,32,16.10
2010,04,26,11,33,16.20
2010,04,26,11,34,16.20
2010,04,26,11,35,16.20
2010,04,26,11,36,16.30
2010,04,26,11,37,16.30
2010,04,26,11,38,16.40
2010,04,26,11,39,16.40
2010,04,26,11,40,16.40
2010,04,26,11,41,16.40
2010,04,26,11,42,16.40
2010,04,26,11,43,16.40
2010,04,26,11,44,16.40
2010,04,26,11,45,16.40
2010,04,26,11,46,16.40
2010,04,26,11,47,16.50
2010,04,26,11,48,16.60
2010,04,26,11,49,16.60
2010,04,26,11,50,16.70
2010,04,26,11,51,16.70
2010,04,26,11,52,16.70
2010,04,26,11,53,16.80
2010,04,26,11,54,16.80
2010,04,26,11,55,16.90
2010,04,26,11,56,16.90
2010,04,26,11,57,17.00
2010,04,26,11,58,17.20
2010,04,26,11,59,17.30
2010,04,26,12,00,17.30
2010,04,26,12,01,17.30
2010,04,26,12,02,17.30
2010,04,26,12,03,17.40
2010,04,26,12,04,17.40
2010,04,26,12,05,17.40
2010,04,26,12,06,17.30
2010,04,26,12,07,17.30
2010,04,26,12,08,17.10
2010,04,26,12,09,17.10
2010,04,26,12,10,17.00
2010,04,26,12,11,16.90
2010,04,26,12,12,16.90
2010,04,26,12,13,16.80
2010,04,26,12,14,16.80
2010,04,26,12,15,16.80
2010,04,26,12,16,16.70
2010,04,26,12,17,16.70
2010,04,26,12,18,16.70
2010,04,26,12,19,16.70
2010,04,26,12,20,16.70
2010,04,26,12,21,16.70
2010,04,26,12,22,16.70
2010,04,26,12,23,16.70
2010,04,26,12,24,16.70
2010,04,26,12,25,16.80
2010,04,26,12,26,16.80
2010,04,26,12,27,16.90
2010,04,26,12,28,16.90
2010,04,26,12,29,17.00
2010,04,26,12,30,17.00
2010,04,26,12,31,17.10
2010,04,26,12,32,17.10
2010,04,26,12,33,17.20
2010,04,26,12,34,17.30
2010,04,26,12,35,17.40
2010,04,26,12,36,17.50
2010,04,26,12,37,17.50
2010,04,26,12,38,17.60
2010,04,26,12,39,17.70
2010,04,26,12,40,17.70
2010,04,26,12,41,17.60
2010,04,26,12,42,17.50
2010,04,26,12,43,17.50
2010,04,26,12,44,17.40
2010,04,26,12,45,17.40
2010,04,26,12,46,17.40
2010,04,26,12,47,17.40
2010,04,26,12,48,17.30
2010,04,26,12,49,17.40
2010,04,26,12,50,17.40
2010,04,26,12,51,17.40
2010,04,26,12,52,17.30
2010,04,26,12,53,17.20
2010,04,26,12,54,17.00
2010,04,26,12,55,17.00
2010,04,26,12,56,17.00
2010,04,26,12,57,17.00
2010,04,26,12,58,17.00
2010,04,26,12,59,17.00
2010,04,26,13,00,17.00
2010,04,26,13,01,17.00
2010,04,26,13,02,17.00
2010,04,26,13,03,16.90
2010,04,26,13,04,16.80
2010,04,26,13,05,16.80
2010,04,26,13,06,16.80
2010,04,26,13,07,16.80
2010,04,26,13,08,16.80
2010,04,26,13,09,16.70
2010,04,26,13,10,16.70
2010,04,26,13,11,16.70
2010,04,26,13,12,16.60
2010,04,26,13,13,16.60
2010,04,26,13,14,16.60
2010,04,26,13,15,16.60
2010,04,26,13,16,16.70
2010,04,26,13,17,16.70
2010,04,26,13,18,16.80
2010,04,26,13,19,16.90
2010,04,26,13,20,17.00
2010,04,26,13,21,17.10
2010,04,26,13,22,17.30
2010,04,26,13,23,17.30
2010,04,26,13,24,17.30
2010,04,26,13,25,17.30
2010,04,26,13,26,17.20
2010,04,26,13,27,17.20
2010,04,26,13,28,17.20
2010,04,26,13,29,17.20
2010,04,26,13,30,17.20
2010,04,26,13,31,17.20
2010,04,26,13,32,17.30
2010,04,26,13,33,17.30
2010,04,26,13,34,17.40
2010,04,26,13,35,17.40
2010,04,26,13,36,17.50
2010,04,26,13,37,17.50
2010,04,26,13,38,17.60
2010,04,26,13,39,17.70
2010,04,26,13,40,17.70
2010,04,26,13,41,17.70
2010,04,26,13,42,17.70
2010,04,26,13,43,17.70
2010,04,26,13,44,17.70
2010,04,26,13,45,17.70
2010,04,26,13,46,17.70
2010,04,26,13,47,17.70
2010,04,26,13,48,17.70
2010,04,26,13,49,17.70
2010,04,26,13,50,17.70
2010,04,26,13,51,17.70
2010,04,26,13,52,17.60
2010,04,26,13,53,17.60
2010,04,26,13,54,17.50
2010,04,26,13,55,17.50
2010,04,26,13,56,17.50
2010,04,26,13,57,17.50
2010,04,26,13,58,17.40
2010,04,26,13,59,17.30
2010,04,26,14,00,17.30
2010,04,26,14,01,17.30
2010,04,26,14,02,17.30
2010,04,26,14,03,17.30
2010,04,26,14,04,17.20
2010,04,26,14,05,17.20
2010,04,26,14,06,17.20
2010,04,26,14,07,17.10
2010,04,26,14,08,17.10
2010,04,26,14,09,17.10
2010,04,26,14,10,17.00
2010,04,26,14,11,17.00
2010,04,26,14,12,17.00
2010,04,26,14,13,17.00
2010,04,26,14,14,17.00
2010,04,26,14,15,17.00
2010,04,26,14,16,17.00
2010,04,26,14,17,17.00
2010,04,26,14,18,17.00
2010,04,26,14,19,17.00
2010,04,26,14,20,17.00
2010,04,26,14,21,17.00
2010,04,26,14,22,17.00
2010,04,26,14,23,17.00
2010,04,26,14,24,17.00
2010,04,26,14,25,17.00
2010,04,26,14,26,17.00
2010,04,26,14,27,17.00
2010,04,26,14,28,17.00
2010,04,26,14,29,17.00
2010,04,26,14,30,17.00
2010,04,26,14,31,17.00
2010,04,26,14,32,17.00
2010,04,26,14,33,17.00
2010,04,26,14,34,17.00
2010,04,26,14,35,17.00
2010,04,26,14,36,16.90
2010,04,26,14,37,16.80
2010,04,26,14,38,16.80
2010,04,26,14,39,16.80
2010,04,26,14,40,16.80
2010,04,26,14,41,16.80
2010,04,26,14,42,16.80
2010,04,26,14,43,16.70
2010,04,26,14,44,16.70
2010,04,26,14,45,16.70
2010,04,26,14,46,16.70
2010,04,26,14,47,16.70
2010,04,26,14,48,16.70
2010,04,26,14,49,16.60
2010,04,26,14,50,16.60
2010,04,26,14,51,16.50
2010,04,26,14,52,16.40
2010,04,26,14,53,16.40
2010,04,26,14,54,16.40
2010,04,26,14,55,16.30
2010,04,26,14,56,16.30
2010,04,26,14,57,16.30
2010,04,26,14,58,16.20
2010,04,26,14,59,16.20
2010,04,26,15,00,16.10
2010,04,26,15,01,16.10
2010,04,26,15,02,16.00
2010,04,26,15,03,15.80
2010,04,26,15,04,15.80
2010,04,26,15,05,15.60
2010,04,26,15,06,15.50
2010,04,26,15,07,15.50
2010,04,26,15,08,15.40
2010,04,26,15,09,15.30
2010,04,26,15,10,15.30
2010,04,26,15,11,15.30
2010,04,26,15,12,15.20
2010,04,26,15,13,15.10
2010,04,26,15,14,15.10
2010,04,26,15,15,15.00
2010,04,26,15,16,14.90
2010,04,26,15,17,14.90
2010,04,26,15,18,14.80
2010,04,26,15,19,14.80
2010,04,26,15,20,14.70
2010,04,26,15,21,14.60
2010,04,26,15,22,14.50
2010,04,26,15,23,14.40
2010,04,26,15,24,14.20
2010,04,26,15,25,14.10
2010,04,26,15,26,14.00
2010,04,26,15,27,13.90
2010,04,26,15,28,13.80
2010,04,26,15,29,13.70
2010,04,26,15,30,13.70
2010,04,26,15,31,13.60
2010,04,26,15,32,13.50
2010,04,26,15,33,13.40
2010,04,26,15,34,13.40
2010,04,26,15,35,13.30
2010,04,26,15,36,13.20
2010,04,26,15,37,13.20
2010,04,26,15,38,13.10
2010,04,26,15,39,13.00
2010,04,26,15,40,13.00
2010,04,26,15,41,12.90
2010,04,26,15,42,12.80
2010,04,26,15,43,12.80
2010,04,26,15,44,12.80
2010,04,26,15,45,12.80
2010,04,26,15,46,12.80
2010,04,26,15,47,12.80
2010,04,26,15,48,12.80
2010,04,26,15,49,12.80
2010,04,26,15,50,12.80
2010,04,26,15,51,12.70
2010,04,26,15,52,12.70
2010,04,26,15,53,12.60
2010,04,26,15,54,12.60
2010,04,26,15,55,12.60
2010,04,26,15,56,12.50
2010,04,26,15,57,12.50
2010,04,26,15,58,12.50
2010,04,26,15,59,12.40
2010,04,26,16,00,12.40
2010,04,26,16,01,12.40
2010,04,26,16,02,12.40
2010,04,26,16,03,12.30
2010,04,26,16,04,12.30
2010,04,26,16,05,12.30
2010,04,26,16,06,12.30
2010,04,26,16,07,12.30
2010,04,26,16,08,12.30
2010,04,26,16,09,12.30
2010,04,26,16,10,12.30
2010,04,26,16,11,12.30
2010,04,26,16,12,12.30
2010,04,26,16,13,12.30
2010,04,26,16,14,12.30
2010,04,26,16,15,12.30
2010,04,26,16,16,12.30
2010,04,26,16,17,12.30
2010,04,26,16,18,12.30
2010,04,26,16,19,12.30
2010,04,26,16,20,12.30
2010,04,26,16,21,12.30
2010,04,26,16,22,12.30
2010,04,26,16,23,12.40
2010,04,26,16,24,12.40
2010,04,26,16,25,12.30
2010,04,26,16,26,12.30
2010,04,26,16,27,12.30
2010,04,26,16,28,12.30
2010,04,26,16,29,12.30
2010,04,26,16,30,12.30
2010,04,26,16,31,12.30
2010,04,26,16,32,12.20
2010,04,26,16,33,12.20
2010,04,26,16,34,12.20
2010,04,26,16,35,12.20
2010,04,26,16,36,12.20
2010,04,26,16,37,12.20
2010,04,26,16,38,12.20
2010,04,26,16,39,12.20
2010,04,26,16,40,12.20
2010,04,26,16,41,12.20
2010,04,26,16,42,12.20
2010,04,26,16,43,12.20
2010,04,26,16,44,12.20
2010,04,26,16,45,12.20
2010,04,26,16,46,12.20
2010,04,26,16,47,12.20
2010,04,26,16,48,12.20
2010,04,26,16,49,12.20
2010,04,26,16,50,12.30
2010,04,26,16,51,12.20
2010,04,26,16,52,12.20
2010,04,26,16,53,12.20
2010,04,26,16,54,12.10
2010,04,26,16,55,12.10
2010,04,26,16,56,12.10
2010,04,26,16,57,12.10
2010,04,26,16,58,12.00
2010,04,26,16,59,12.00
2010,04,26,17,00,12.00
2010,04,26,17,01,12.00
2010,04,26,17,02,12.00
2010,04,26,17,03,12.00
2010,04,26,17,04,12.00
2010,04,26,17,05,12.00
2010,04,26,17,06,12.00
2010,04,26,17,07,11.90
2010,04,26,17,08,11.90
2010,04,26,17,09,11.90
2010,04,26,17,10,11.90
2010,04,26,17,11,11.90
2010,04,26,17,12,11.90
2010,04,26,17,13,11.90
2010,04,26,17,14,11.90
2010,04,26,17,15,11.90
2010,04,26,17,16,11.90
2010,04,26,17,17,11.80
2010,04,26,17,18,11.80
2010,04,26,17,19,11.90
2010,04,26,17,20,11.90
2010,04,26,17,21,11.90
2010,04,26,17,22,11.90
2010,04,26,17,23,11.90
2010,04,26,17,24,11.90
2010,04,26,17,25,11.90
2010,04,26,17,26,11.90
2010,04,26,17,27,11.90
2010,04,26,17,28,11.90
2010,04,26,17,29,12.00
2010,04,26,17,30,12.00
2010,04,26,17,31,12.00
2010,04,26,17,32,12.00
2010,04,26,17,33,12.00
2010,04,26,17,34,12.00
2010,04,26,17,35,12.00