Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,988.40
2016,10,16,00,01,988.45
2016,10,16,00,02,988.45
2016,10,16,00,03,988.45
2016,10,16,00,04,988.45
2016,10,16,00,05,988.45
2016,10,16,00,06,988.45
2016,10,16,00,07,988.45
2016,10,16,00,08,988.45
2016,10,16,00,09,988.45
2016,10,16,00,10,988.45
2016,10,16,00,11,988.45
2016,10,16,00,12,988.45
2016,10,16,00,13,988.45
2016,10,16,00,14,988.45
2016,10,16,00,15,988.84
2016,10,16,00,16,988.86
2016,10,16,00,17,988.86
2016,10,16,00,18,988.86
2016,10,16,00,19,988.86
2016,10,16,00,20,988.86
2016,10,16,00,21,988.86
2016,10,16,00,22,988.86
2016,10,16,00,23,988.86
2016,10,16,00,24,988.86
2016,10,16,00,25,988.86
2016,10,16,00,26,988.86
2016,10,16,00,27,988.86
2016,10,16,00,28,988.86
2016,10,16,00,29,988.86
2016,10,16,00,30,988.99
2016,10,16,00,31,989.00
2016,10,16,00,32,989.00
2016,10,16,00,33,989.00
2016,10,16,00,34,989.00
2016,10,16,00,35,989.00
2016,10,16,00,36,989.00
2016,10,16,00,37,989.00
2016,10,16,00,38,989.00
2016,10,16,00,39,989.00
2016,10,16,00,40,989.00
2016,10,16,00,41,989.00
2016,10,16,00,42,989.00
2016,10,16,00,43,989.00
2016,10,16,00,44,989.00
2016,10,16,00,45,989.26
2016,10,16,00,46,989.27
2016,10,16,00,47,989.27
2016,10,16,00,48,989.27
2016,10,16,00,49,989.27
2016,10,16,00,50,989.27
2016,10,16,00,51,989.27
2016,10,16,00,52,989.27
2016,10,16,00,53,989.27
2016,10,16,00,54,989.27
2016,10,16,00,55,989.27
2016,10,16,00,56,989.27
2016,10,16,00,57,989.27
2016,10,16,00,58,989.27
2016,10,16,00,59,989.27
2016,10,16,01,00,989.43
2016,10,16,01,01,989.44
2016,10,16,01,02,989.44
2016,10,16,01,03,989.44
2016,10,16,01,04,989.44
2016,10,16,01,05,989.44
2016,10,16,01,06,989.44
2016,10,16,01,07,989.44
2016,10,16,01,08,989.44
2016,10,16,01,09,989.44
2016,10,16,01,10,989.44
2016,10,16,01,11,989.44
2016,10,16,01,12,989.44
2016,10,16,01,13,989.44
2016,10,16,01,14,989.44
2016,10,16,01,15,989.54
2016,10,16,01,16,989.54
2016,10,16,01,17,989.54
2016,10,16,01,18,989.54
2016,10,16,01,19,989.54
2016,10,16,01,20,989.54
2016,10,16,01,21,989.54
2016,10,16,01,22,989.54
2016,10,16,01,23,989.54
2016,10,16,01,24,989.54
2016,10,16,01,25,989.54
2016,10,16,01,26,989.54
2016,10,16,01,27,989.54
2016,10,16,01,28,989.54
2016,10,16,01,29,989.54
2016,10,16,01,30,989.89
2016,10,16,01,31,989.91
2016,10,16,01,32,989.91
2016,10,16,01,33,989.91
2016,10,16,01,34,989.91
2016,10,16,01,35,989.91
2016,10,16,01,36,989.91
2016,10,16,01,37,989.91
2016,10,16,01,38,989.91
2016,10,16,01,39,989.91
2016,10,16,01,40,989.91
2016,10,16,01,41,989.91
2016,10,16,01,42,989.91
2016,10,16,01,43,989.91
2016,10,16,01,44,989.91
2016,10,16,01,45,989.98
2016,10,16,01,46,989.98
2016,10,16,01,47,989.98
2016,10,16,01,48,989.98
2016,10,16,01,49,989.98
2016,10,16,01,50,989.98
2016,10,16,01,51,989.98
2016,10,16,01,52,989.98
2016,10,16,01,53,989.98
2016,10,16,01,54,989.98
2016,10,16,01,55,989.98
2016,10,16,01,56,989.98
2016,10,16,01,57,989.98
2016,10,16,01,58,989.98
2016,10,16,01,59,989.98
2016,10,16,02,00,990.24
2016,10,16,02,01,990.25
2016,10,16,02,02,990.25
2016,10,16,02,03,990.25
2016,10,16,02,04,990.25
2016,10,16,02,05,990.25
2016,10,16,02,06,990.25
2016,10,16,02,07,990.25
2016,10,16,02,08,990.25
2016,10,16,02,09,990.25
2016,10,16,02,10,990.25
2016,10,16,02,11,990.25
2016,10,16,02,12,990.25
2016,10,16,02,13,990.25
2016,10,16,02,14,990.25
2016,10,16,02,15,990.16
2016,10,16,02,16,990.15
2016,10,16,02,17,990.15
2016,10,16,02,18,990.15
2016,10,16,02,19,990.15
2016,10,16,02,20,990.15
2016,10,16,02,21,990.15
2016,10,16,02,22,990.15
2016,10,16,02,23,990.15
2016,10,16,02,24,990.15
2016,10,16,02,25,990.15
2016,10,16,02,26,990.15
2016,10,16,02,27,990.15
2016,10,16,02,28,990.15
2016,10,16,02,29,990.15
2016,10,16,02,30,990.15
2016,10,16,02,31,990.15
2016,10,16,02,32,990.15
2016,10,16,02,33,990.15
2016,10,16,02,34,990.15
2016,10,16,02,35,990.15
2016,10,16,02,36,990.15
2016,10,16,02,37,990.15
2016,10,16,02,38,990.15
2016,10,16,02,39,990.15
2016,10,16,02,40,990.15
2016,10,16,02,41,990.15
2016,10,16,02,42,990.15
2016,10,16,02,43,990.15
2016,10,16,02,44,990.15
2016,10,16,02,45,990.21
2016,10,16,02,46,990.21
2016,10,16,02,47,990.21
2016,10,16,02,48,990.21
2016,10,16,02,49,990.21
2016,10,16,02,50,990.21
2016,10,16,02,51,990.21
2016,10,16,02,52,990.21
2016,10,16,02,53,990.21
2016,10,16,02,54,990.21
2016,10,16,02,55,990.21
2016,10,16,02,56,990.21
2016,10,16,02,57,990.21
2016,10,16,02,58,990.21
2016,10,16,02,59,990.21
2016,10,16,03,00,990.49
2016,10,16,03,01,990.49
2016,10,16,03,02,990.49
2016,10,16,03,03,990.49
2016,10,16,03,04,990.49
2016,10,16,03,05,990.49
2016,10,16,03,06,990.49
2016,10,16,03,07,990.49
2016,10,16,03,08,990.49
2016,10,16,03,09,990.49
2016,10,16,03,10,990.49
2016,10,16,03,11,990.49
2016,10,16,03,12,990.49
2016,10,16,03,13,990.49
2016,10,16,03,14,990.49
2016,10,16,03,15,990.55
2016,10,16,03,16,990.55
2016,10,16,03,17,990.55
2016,10,16,03,18,990.55
2016,10,16,03,19,990.55
2016,10,16,03,20,990.55
2016,10,16,03,21,990.55
2016,10,16,03,22,990.55
2016,10,16,03,23,990.55
2016,10,16,03,24,990.55
2016,10,16,03,25,990.55
2016,10,16,03,26,990.55
2016,10,16,03,27,990.55
2016,10,16,03,28,990.55
2016,10,16,03,29,990.55
2016,10,16,03,30,990.52
2016,10,16,03,31,990.52
2016,10,16,03,32,990.52
2016,10,16,03,33,990.52
2016,10,16,03,34,990.52
2016,10,16,03,35,990.52
2016,10,16,03,36,990.52
2016,10,16,03,37,990.52
2016,10,16,03,38,990.52
2016,10,16,03,39,990.52
2016,10,16,03,40,990.52
2016,10,16,03,41,990.52
2016,10,16,03,42,990.52
2016,10,16,03,43,990.52
2016,10,16,03,44,990.52
2016,10,16,03,45,990.55
2016,10,16,03,46,990.55
2016,10,16,03,47,990.55
2016,10,16,03,48,990.55
2016,10,16,03,49,990.55
2016,10,16,03,50,990.55
2016,10,16,03,51,990.55
2016,10,16,03,52,990.55
2016,10,16,03,53,990.55
2016,10,16,03,54,990.55
2016,10,16,03,55,990.55
2016,10,16,03,56,990.55
2016,10,16,03,57,990.55
2016,10,16,03,58,990.55
2016,10,16,03,59,990.55
2016,10,16,04,00,990.38
2016,10,16,04,01,990.38
2016,10,16,04,02,990.38
2016,10,16,04,03,990.38
2016,10,16,04,04,990.38
2016,10,16,04,05,990.38
2016,10,16,04,06,990.38
2016,10,16,04,07,990.38
2016,10,16,04,08,990.38
2016,10,16,04,09,990.38
2016,10,16,04,10,990.38
2016,10,16,04,11,990.38
2016,10,16,04,12,990.38
2016,10,16,04,13,990.38
2016,10,16,04,14,990.38
2016,10,16,04,15,990.19
2016,10,16,04,16,990.18
2016,10,16,04,17,990.18
2016,10,16,04,18,990.18
2016,10,16,04,19,990.18
2016,10,16,04,20,990.18
2016,10,16,04,21,990.18
2016,10,16,04,22,990.18
2016,10,16,04,23,990.18
2016,10,16,04,24,990.18
2016,10,16,04,25,990.18
2016,10,16,04,26,990.18
2016,10,16,04,27,990.18
2016,10,16,04,28,990.18
2016,10,16,04,29,990.18
2016,10,16,04,30,990.01
2016,10,16,04,31,990.01
2016,10,16,04,32,990.01
2016,10,16,04,33,990.01
2016,10,16,04,34,990.01
2016,10,16,04,35,990.01
2016,10,16,04,36,990.01
2016,10,16,04,37,990.01
2016,10,16,04,38,990.01
2016,10,16,04,39,990.01
2016,10,16,04,40,990.01
2016,10,16,04,41,990.01
2016,10,16,04,42,990.01
2016,10,16,04,43,990.01
2016,10,16,04,44,990.01
2016,10,16,04,45,989.98
2016,10,16,04,46,989.98
2016,10,16,04,47,989.98
2016,10,16,04,48,989.98
2016,10,16,04,49,989.98
2016,10,16,04,50,989.98
2016,10,16,04,51,989.98
2016,10,16,04,52,989.98
2016,10,16,04,53,989.98
2016,10,16,04,54,989.98
2016,10,16,04,55,989.98
2016,10,16,04,56,989.98
2016,10,16,04,57,989.98
2016,10,16,04,58,989.98
2016,10,16,04,59,989.98
2016,10,16,05,00,990.04
2016,10,16,05,01,990.04
2016,10,16,05,02,990.04
2016,10,16,05,03,990.04
2016,10,16,05,04,990.04
2016,10,16,05,05,990.04
2016,10,16,05,06,990.04
2016,10,16,05,07,990.04
2016,10,16,05,08,990.04
2016,10,16,05,09,990.04
2016,10,16,05,10,990.04
2016,10,16,05,11,990.04
2016,10,16,05,12,990.04
2016,10,16,05,13,990.04
2016,10,16,05,14,990.04
2016,10,16,05,15,990.28
2016,10,16,05,16,990.28
2016,10,16,05,17,990.28
2016,10,16,05,18,990.28
2016,10,16,05,19,990.28
2016,10,16,05,20,990.28
2016,10,16,05,21,990.28
2016,10,16,05,22,990.28
2016,10,16,05,23,990.28
2016,10,16,05,24,990.28
2016,10,16,05,25,990.28
2016,10,16,05,26,990.28
2016,10,16,05,27,990.28
2016,10,16,05,28,990.28
2016,10,16,05,29,990.28
2016,10,16,05,30,990.18
2016,10,16,05,31,990.18
2016,10,16,05,32,990.18
2016,10,16,05,33,990.18
2016,10,16,05,34,990.18
2016,10,16,05,35,990.18
2016,10,16,05,36,990.18
2016,10,16,05,37,990.18
2016,10,16,05,38,990.18
2016,10,16,05,39,990.18
2016,10,16,05,40,990.18
2016,10,16,05,41,990.18
2016,10,16,05,42,990.18
2016,10,16,05,43,990.18
2016,10,16,05,44,990.18
2016,10,16,05,45,989.98
2016,10,16,05,46,989.98
2016,10,16,05,47,989.98
2016,10,16,05,48,989.98
2016,10,16,05,49,989.98
2016,10,16,05,50,989.98
2016,10,16,05,51,989.98
2016,10,16,05,52,989.98
2016,10,16,05,53,989.98
2016,10,16,05,54,989.98
2016,10,16,05,55,989.98
2016,10,16,05,56,989.98
2016,10,16,05,57,989.98
2016,10,16,05,58,989.98
2016,10,16,05,59,989.98
2016,10,16,06,00,989.71
2016,10,16,06,01,989.71
2016,10,16,06,02,989.71
2016,10,16,06,03,989.71
2016,10,16,06,04,989.71
2016,10,16,06,05,989.71
2016,10,16,06,06,989.71
2016,10,16,06,07,989.71
2016,10,16,06,08,989.71
2016,10,16,06,09,989.71
2016,10,16,06,10,989.71
2016,10,16,06,11,989.71
2016,10,16,06,12,989.71
2016,10,16,06,13,989.71
2016,10,16,06,14,989.71
2016,10,16,06,15,989.47
2016,10,16,06,16,989.47
2016,10,16,06,17,989.47
2016,10,16,06,18,989.47
2016,10,16,06,19,989.47
2016,10,16,06,20,989.47
2016,10,16,06,21,989.47
2016,10,16,06,22,989.47
2016,10,16,06,23,989.47
2016,10,16,06,24,989.47
2016,10,16,06,25,989.47
2016,10,16,06,26,989.47
2016,10,16,06,27,989.47
2016,10,16,06,28,989.47
2016,10,16,06,29,989.47
2016,10,16,06,30,989.47
2016,10,16,06,31,989.47
2016,10,16,06,32,989.47
2016,10,16,06,33,989.47
2016,10,16,06,34,989.47
2016,10,16,06,35,989.47
2016,10,16,06,36,989.47
2016,10,16,06,37,989.47
2016,10,16,06,38,989.47
2016,10,16,06,39,989.47
2016,10,16,06,40,989.47
2016,10,16,06,41,989.47
2016,10,16,06,42,989.47
2016,10,16,06,43,989.47
2016,10,16,06,44,989.47
2016,10,16,06,45,989.08
2016,10,16,06,46,989.06
2016,10,16,06,47,989.06
2016,10,16,06,48,989.06
2016,10,16,06,49,989.06
2016,10,16,06,50,989.06
2016,10,16,06,51,989.06
2016,10,16,06,52,989.06
2016,10,16,06,53,989.06
2016,10,16,06,54,989.06
2016,10,16,06,55,989.06
2016,10,16,06,56,989.06
2016,10,16,06,57,989.06
2016,10,16,06,58,989.06
2016,10,16,06,59,989.06
2016,10,16,07,00,989.44
2016,10,16,07,01,989.44
2016,10,16,07,02,989.44
2016,10,16,07,03,989.44
2016,10,16,07,04,989.44
2016,10,16,07,05,989.44
2016,10,16,07,06,989.44
2016,10,16,07,07,989.44
2016,10,16,07,08,989.44
2016,10,16,07,09,989.44
2016,10,16,07,10,989.44
2016,10,16,07,11,989.44
2016,10,16,07,12,989.44
2016,10,16,07,13,989.44
2016,10,16,07,14,989.44
2016,10,16,07,15,989.50
2016,10,16,07,16,989.50
2016,10,16,07,17,989.50
2016,10,16,07,18,989.50
2016,10,16,07,19,989.50
2016,10,16,07,20,989.50
2016,10,16,07,21,989.50
2016,10,16,07,22,989.50
2016,10,16,07,23,989.50
2016,10,16,07,24,989.50
2016,10,16,07,25,989.50
2016,10,16,07,26,989.50
2016,10,16,07,27,989.50
2016,10,16,07,28,989.50
2016,10,16,07,29,989.50
2016,10,16,07,30,989.92
2016,10,16,07,31,989.94
2016,10,16,07,32,989.94
2016,10,16,07,33,989.94
2016,10,16,07,34,989.94
2016,10,16,07,35,989.94
2016,10,16,07,36,989.94
2016,10,16,07,37,989.94
2016,10,16,07,38,989.94
2016,10,16,07,39,989.94
2016,10,16,07,40,989.94
2016,10,16,07,41,989.94
2016,10,16,07,42,989.94
2016,10,16,07,43,989.94
2016,10,16,07,44,989.94
2016,10,16,07,45,989.78
2016,10,16,07,46,989.77
2016,10,16,07,47,989.77
2016,10,16,07,48,989.77
2016,10,16,07,49,989.77
2016,10,16,07,50,989.77
2016,10,16,07,51,989.77
2016,10,16,07,52,989.77
2016,10,16,07,53,989.77
2016,10,16,07,54,989.77
2016,10,16,07,55,989.77
2016,10,16,07,56,989.77
2016,10,16,07,57,989.77
2016,10,16,07,58,989.77
2016,10,16,07,59,989.77
2016,10,16,08,00,990.03
2016,10,16,08,01,990.04
2016,10,16,08,02,990.04
2016,10,16,08,03,990.04
2016,10,16,08,04,990.04
2016,10,16,08,05,990.04
2016,10,16,08,06,990.04
2016,10,16,08,07,990.04
2016,10,16,08,08,990.04
2016,10,16,08,09,990.04
2016,10,16,08,10,990.04
2016,10,16,08,11,990.04
2016,10,16,08,12,990.04
2016,10,16,08,13,990.04
2016,10,16,08,14,990.04
2016,10,16,08,15,989.98
2016,10,16,08,16,989.98
2016,10,16,08,17,989.98
2016,10,16,08,18,989.98
2016,10,16,08,19,989.98
2016,10,16,08,20,989.98
2016,10,16,08,21,989.98
2016,10,16,08,22,989.98
2016,10,16,08,23,989.98
2016,10,16,08,24,989.98
2016,10,16,08,25,989.98
2016,10,16,08,26,989.98
2016,10,16,08,27,989.98
2016,10,16,08,28,989.98
2016,10,16,08,29,989.98
2016,10,16,08,30,989.98
2016,10,16,08,31,989.98
2016,10,16,08,32,989.98
2016,10,16,08,33,989.98
2016,10,16,08,34,989.98
2016,10,16,08,35,989.98
2016,10,16,08,36,989.98
2016,10,16,08,37,989.98
2016,10,16,08,38,989.98
2016,10,16,08,39,989.98
2016,10,16,08,40,989.98
2016,10,16,08,41,989.98
2016,10,16,08,42,989.98
2016,10,16,08,43,989.98
2016,10,16,08,44,989.98
2016,10,16,08,45,990.04
2016,10,16,08,46,990.04
2016,10,16,08,47,990.04
2016,10,16,08,48,990.04
2016,10,16,08,49,990.04
2016,10,16,08,50,990.04
2016,10,16,08,51,990.04
2016,10,16,08,52,990.04
2016,10,16,08,53,990.04
2016,10,16,08,54,990.04
2016,10,16,08,55,990.04
2016,10,16,08,56,990.04
2016,10,16,08,57,990.04
2016,10,16,08,58,990.04
2016,10,16,08,59,990.04
2016,10,16,09,00,990.01
2016,10,16,09,01,990.01
2016,10,16,09,02,990.01
2016,10,16,09,03,990.01
2016,10,16,09,04,990.01
2016,10,16,09,05,990.01
2016,10,16,09,06,990.01
2016,10,16,09,07,990.01
2016,10,16,09,08,990.01
2016,10,16,09,09,990.01
2016,10,16,09,10,990.01
2016,10,16,09,11,990.01
2016,10,16,09,12,990.01
2016,10,16,09,13,990.01
2016,10,16,09,14,990.01
2016,10,16,09,15,990.25
2016,10,16,09,16,990.25
2016,10,16,09,17,990.25
2016,10,16,09,18,990.25
2016,10,16,09,19,990.25
2016,10,16,09,20,990.25
2016,10,16,09,21,990.25
2016,10,16,09,22,990.25
2016,10,16,09,23,990.25
2016,10,16,09,24,990.25
2016,10,16,09,25,990.25
2016,10,16,09,26,990.25
2016,10,16,09,27,990.25
2016,10,16,09,28,990.25
2016,10,16,09,29,990.25
2016,10,16,09,30,990.51
2016,10,16,09,31,990.52
2016,10,16,09,32,990.52
2016,10,16,09,33,990.52
2016,10,16,09,34,990.52
2016,10,16,09,35,990.52
2016,10,16,09,36,990.52
2016,10,16,09,37,990.52
2016,10,16,09,38,990.52
2016,10,16,09,39,990.52
2016,10,16,09,40,990.52
2016,10,16,09,41,990.52
2016,10,16,09,42,990.52
2016,10,16,09,43,990.52
2016,10,16,09,44,990.52
2016,10,16,09,45,990.49
2016,10,16,09,46,990.49
2016,10,16,09,47,990.49
2016,10,16,09,48,990.49
2016,10,16,09,49,990.49
2016,10,16,09,50,990.49
2016,10,16,09,51,990.49
2016,10,16,09,52,990.49
2016,10,16,09,53,990.49
2016,10,16,09,54,990.49
2016,10,16,09,55,990.49
2016,10,16,09,56,990.49
2016,10,16,09,57,990.49
2016,10,16,09,58,990.49
2016,10,16,09,59,990.49
2016,10,16,10,00,990.52
2016,10,16,10,01,990.52
2016,10,16,10,02,990.52
2016,10,16,10,03,990.52
2016,10,16,10,04,990.52
2016,10,16,10,05,990.52
2016,10,16,10,06,990.52
2016,10,16,10,07,990.52
2016,10,16,10,08,990.52
2016,10,16,10,09,990.52
2016,10,16,10,10,990.52
2016,10,16,10,11,990.52
2016,10,16,10,12,990.52
2016,10,16,10,13,990.52
2016,10,16,10,14,990.52
2016,10,16,10,15,990.49
2016,10,16,10,16,990.49
2016,10,16,10,17,990.49
2016,10,16,10,18,990.49
2016,10,16,10,19,990.49
2016,10,16,10,20,990.49
2016,10,16,10,21,990.49
2016,10,16,10,22,990.49
2016,10,16,10,23,990.49
2016,10,16,10,24,990.49
2016,10,16,10,25,990.49
2016,10,16,10,26,990.49
2016,10,16,10,27,990.49
2016,10,16,10,28,990.49
2016,10,16,10,29,990.49
2016,10,16,10,30,990.22
2016,10,16,10,31,990.21
2016,10,16,10,32,990.21
2016,10,16,10,33,990.21
2016,10,16,10,34,990.21
2016,10,16,10,35,990.21
2016,10,16,10,36,990.21
2016,10,16,10,37,990.21
2016,10,16,10,38,990.21
2016,10,16,10,39,990.21
2016,10,16,10,40,990.21
2016,10,16,10,41,990.21
2016,10,16,10,42,990.21
2016,10,16,10,43,990.21
2016,10,16,10,44,990.21
2016,10,16,10,45,990.09
2016,10,16,10,46,990.08
2016,10,16,10,47,990.08
2016,10,16,10,48,990.08
2016,10,16,10,49,990.08
2016,10,16,10,50,990.08
2016,10,16,10,51,990.08
2016,10,16,10,52,990.08
2016,10,16,10,53,990.08
2016,10,16,10,54,990.08
2016,10,16,10,55,990.08
2016,10,16,10,56,990.08
2016,10,16,10,57,990.08
2016,10,16,10,58,990.08
2016,10,16,10,59,990.08
2016,10,16,11,00,990.18
2016,10,16,11,01,990.18
2016,10,16,11,02,990.18
2016,10,16,11,03,990.18
2016,10,16,11,04,990.18
2016,10,16,11,05,990.18
2016,10,16,11,06,990.18
2016,10,16,11,07,990.18
2016,10,16,11,08,990.18
2016,10,16,11,09,990.18
2016,10,16,11,10,990.18
2016,10,16,11,11,990.18
2016,10,16,11,12,990.18
2016,10,16,11,13,990.18
2016,10,16,11,14,990.18
2016,10,16,11,15,990.45
2016,10,16,11,16,990.45
2016,10,16,11,17,990.45
2016,10,16,11,18,990.45
2016,10,16,11,19,990.45
2016,10,16,11,20,990.45
2016,10,16,11,21,990.45
2016,10,16,11,22,990.45
2016,10,16,11,23,990.45
2016,10,16,11,24,990.45
2016,10,16,11,25,990.45
2016,10,16,11,26,990.45
2016,10,16,11,27,990.45
2016,10,16,11,28,990.45
2016,10,16,11,29,990.45
2016,10,16,11,30,990.68
2016,10,16,11,31,990.69
2016,10,16,11,32,990.69
2016,10,16,11,33,990.69
2016,10,16,11,34,990.69
2016,10,16,11,35,990.69
2016,10,16,11,36,990.69
2016,10,16,11,37,990.69
2016,10,16,11,38,990.69
2016,10,16,11,39,990.69
2016,10,16,11,40,990.69
2016,10,16,11,41,990.69
2016,10,16,11,42,990.69
2016,10,16,11,43,990.69
2016,10,16,11,44,990.69
2016,10,16,11,45,990.92
2016,10,16,11,46,990.93
2016,10,16,11,47,990.93
2016,10,16,11,48,990.93
2016,10,16,11,49,990.93
2016,10,16,11,50,990.93
2016,10,16,11,51,990.93
2016,10,16,11,52,990.93
2016,10,16,11,53,990.93
2016,10,16,11,54,990.93
2016,10,16,11,55,990.93
2016,10,16,11,56,990.93
2016,10,16,11,57,990.93
2016,10,16,11,58,990.93
2016,10,16,11,59,990.93
2016,10,16,12,00,991.44
2016,10,16,12,01,991.47
2016,10,16,12,02,991.47
2016,10,16,12,03,991.47
2016,10,16,12,04,991.47
2016,10,16,12,05,991.47
2016,10,16,12,06,991.47
2016,10,16,12,07,991.47
2016,10,16,12,08,991.47
2016,10,16,12,09,991.47
2016,10,16,12,10,991.47
2016,10,16,12,11,991.47
2016,10,16,12,12,991.47
2016,10,16,12,13,991.47
2016,10,16,12,14,991.47
2016,10,16,12,15,991.11
2016,10,16,12,16,991.09
2016,10,16,12,17,991.09
2016,10,16,12,18,991.09
2016,10,16,12,19,991.09
2016,10,16,12,20,991.09
2016,10,16,12,21,991.09
2016,10,16,12,22,991.09
2016,10,16,12,23,991.09
2016,10,16,12,24,991.09
2016,10,16,12,25,991.09
2016,10,16,12,26,991.09
2016,10,16,12,27,991.09
2016,10,16,12,28,991.09
2016,10,16,12,29,991.09
2016,10,16,12,30,990.89
2016,10,16,12,31,990.89
2016,10,16,12,32,990.89
2016,10,16,12,33,990.89
2016,10,16,12,34,990.89
2016,10,16,12,35,990.89
2016,10,16,12,36,990.89
2016,10,16,12,37,990.89
2016,10,16,12,38,990.89
2016,10,16,12,39,990.89
2016,10,16,12,40,990.89
2016,10,16,12,41,990.89
2016,10,16,12,42,990.89
2016,10,16,12,43,990.89
2016,10,16,12,44,990.89
2016,10,16,12,45,990.96
2016,10,16,12,46,990.96
2016,10,16,12,47,990.96
2016,10,16,12,48,990.96
2016,10,16,12,49,990.96
2016,10,16,12,50,990.96
2016,10,16,12,51,990.96
2016,10,16,12,52,990.96
2016,10,16,12,53,990.96
2016,10,16,12,54,990.96
2016,10,16,12,55,990.96
2016,10,16,12,56,990.96
2016,10,16,12,57,990.96
2016,10,16,12,58,990.96
2016,10,16,12,59,990.96
2016,10,16,13,00,990.64
2016,10,16,13,01,990.62
2016,10,16,13,02,990.62
2016,10,16,13,03,990.62
2016,10,16,13,04,990.62
2016,10,16,13,05,990.62
2016,10,16,13,06,990.62
2016,10,16,13,07,990.62
2016,10,16,13,08,990.62
2016,10,16,13,09,990.62
2016,10,16,13,10,990.62
2016,10,16,13,11,990.62
2016,10,16,13,12,990.62
2016,10,16,13,13,990.62
2016,10,16,13,14,990.62
2016,10,16,13,15,990.88
2016,10,16,13,16,990.89
2016,10,16,13,17,990.89
2016,10,16,13,18,990.89
2016,10,16,13,19,990.89
2016,10,16,13,20,990.89
2016,10,16,13,21,990.89
2016,10,16,13,22,990.89
2016,10,16,13,23,990.89
2016,10,16,13,24,990.89
2016,10,16,13,25,990.89
2016,10,16,13,26,990.89
2016,10,16,13,27,990.89
2016,10,16,13,28,990.89
2016,10,16,13,29,990.89
2016,10,16,13,30,990.57
2016,10,16,13,31,990.55
2016,10,16,13,32,990.55
2016,10,16,13,33,990.55
2016,10,16,13,34,990.55
2016,10,16,13,35,990.55
2016,10,16,13,36,990.55
2016,10,16,13,37,990.55
2016,10,16,13,38,990.55
2016,10,16,13,39,990.55
2016,10,16,13,40,990.55
2016,10,16,13,41,990.55
2016,10,16,13,42,990.55
2016,10,16,13,43,990.55
2016,10,16,13,44,990.55
2016,10,16,13,45,990.49
2016,10,16,13,46,990.49
2016,10,16,13,47,990.49
2016,10,16,13,48,990.49
2016,10,16,13,49,990.49
2016,10,16,13,50,990.49
2016,10,16,13,51,990.49
2016,10,16,13,52,990.49
2016,10,16,13,53,990.49
2016,10,16,13,54,990.49
2016,10,16,13,55,990.49
2016,10,16,13,56,990.49
2016,10,16,13,57,990.49
2016,10,16,13,58,990.49
2016,10,16,13,59,990.49
2016,10,16,14,00,990.68
2016,10,16,14,01,990.69
2016,10,16,14,02,990.69
2016,10,16,14,03,990.69
2016,10,16,14,04,990.69
2016,10,16,14,05,990.69
2016,10,16,14,06,990.69
2016,10,16,14,07,990.69
2016,10,16,14,08,990.69
2016,10,16,14,09,990.69
2016,10,16,14,10,990.69
2016,10,16,14,11,990.69
2016,10,16,14,12,990.69
2016,10,16,14,13,990.69
2016,10,16,14,14,990.69
2016,10,16,14,15,990.69
2016,10,16,14,16,990.69
2016,10,16,14,17,990.69
2016,10,16,14,18,990.69
2016,10,16,14,19,990.69
2016,10,16,14,20,990.69
2016,10,16,14,21,990.69
2016,10,16,14,22,990.69
2016,10,16,14,23,990.69
2016,10,16,14,24,990.69
2016,10,16,14,25,990.69
2016,10,16,14,26,990.69
2016,10,16,14,27,990.69
2016,10,16,14,28,990.69
2016,10,16,14,29,990.69
2016,10,16,14,30,990.50
2016,10,16,14,31,990.49
2016,10,16,14,32,990.49
2016,10,16,14,33,990.49
2016,10,16,14,34,990.49
2016,10,16,14,35,990.49
2016,10,16,14,36,990.49
2016,10,16,14,37,990.49
2016,10,16,14,38,990.49
2016,10,16,14,39,990.49
2016,10,16,14,40,990.49
2016,10,16,14,41,990.49
2016,10,16,14,42,990.49
2016,10,16,14,43,990.49
2016,10,16,14,44,990.49
2016,10,16,14,45,990.10
2016,10,16,14,46,990.08
2016,10,16,14,47,990.08
2016,10,16,14,48,990.08
2016,10,16,14,49,990.08
2016,10,16,14,50,990.08
2016,10,16,14,51,990.08
2016,10,16,14,52,990.08
2016,10,16,14,53,990.08
2016,10,16,14,54,990.08
2016,10,16,14,55,990.08
2016,10,16,14,56,990.08
2016,10,16,14,57,990.08
2016,10,16,14,58,990.08
2016,10,16,14,59,990.08
2016,10,16,15,00,990.08
2016,10,16,15,01,990.08
2016,10,16,15,02,990.08
2016,10,16,15,03,990.08
2016,10,16,15,04,990.08
2016,10,16,15,05,990.08
2016,10,16,15,06,990.08
2016,10,16,15,07,990.08
2016,10,16,15,08,990.08
2016,10,16,15,09,990.08
2016,10,16,15,10,990.08
2016,10,16,15,11,990.08
2016,10,16,15,12,990.08
2016,10,16,15,13,990.08
2016,10,16,15,14,990.08
2016,10,16,15,15,990.39
2016,10,16,15,16,990.42
2016,10,16,15,17,990.42
2016,10,16,15,18,990.42
2016,10,16,15,19,990.42
2016,10,16,15,20,990.42
2016,10,16,15,21,990.42
2016,10,16,15,22,990.42
2016,10,16,15,23,990.42
2016,10,16,15,24,990.42
2016,10,16,15,25,990.42
2016,10,16,15,26,990.42
2016,10,16,15,27,990.42
2016,10,16,15,28,990.42
2016,10,16,15,29,990.42
2016,10,16,15,30,990.54
2016,10,16,15,31,990.55
2016,10,16,15,32,990.55
2016,10,16,15,33,990.55
2016,10,16,15,34,990.55
2016,10,16,15,35,990.55
2016,10,16,15,36,990.55
2016,10,16,15,37,990.55
2016,10,16,15,38,990.55
2016,10,16,15,39,990.55
2016,10,16,15,40,990.55
2016,10,16,15,41,990.55
2016,10,16,15,42,990.55
2016,10,16,15,43,990.55
2016,10,16,15,44,990.55
2016,10,16,15,45,990.55
2016,10,16,15,46,990.55
2016,10,16,15,47,990.55
2016,10,16,15,48,990.55
2016,10,16,15,49,990.55
2016,10,16,15,50,990.55
2016,10,16,15,51,990.55
2016,10,16,15,52,990.55
2016,10,16,15,53,990.55
2016,10,16,15,54,990.55
2016,10,16,15,55,990.55
2016,10,16,15,56,990.55
2016,10,16,15,57,990.55
2016,10,16,15,58,990.55
2016,10,16,15,59,990.55
2016,10,16,16,00,990.33
2016,10,16,16,01,990.32
2016,10,16,16,02,990.32
2016,10,16,16,03,990.32
2016,10,16,16,04,990.32
2016,10,16,16,05,990.32
2016,10,16,16,06,990.32
2016,10,16,16,07,990.32
2016,10,16,16,08,990.32
2016,10,16,16,09,990.32
2016,10,16,16,10,990.32
2016,10,16,16,11,990.32
2016,10,16,16,12,990.32
2016,10,16,16,13,990.32
2016,10,16,16,14,990.32
2016,10,16,16,15,990.22
2016,10,16,16,16,990.21
2016,10,16,16,17,990.21
2016,10,16,16,18,990.21
2016,10,16,16,19,990.21
2016,10,16,16,20,990.21
2016,10,16,16,21,990.21
2016,10,16,16,22,990.21
2016,10,16,16,23,990.21
2016,10,16,16,24,990.21
2016,10,16,16,25,990.21
2016,10,16,16,26,990.21
2016,10,16,16,27,990.21
2016,10,16,16,28,990.21
2016,10,16,16,29,990.21
2016,10,16,16,30,989.99
2016,10,16,16,31,989.98
2016,10,16,16,32,989.98
2016,10,16,16,33,989.98
2016,10,16,16,34,989.98
2016,10,16,16,35,989.98
2016,10,16,16,36,989.98